Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:29;;;;;;;0.50;0.50;;;;;;;;;;6083826;23;20176;-91
2023/10/28 00:03:34;;;;;;;0.80;0.65;;;;;;;;;;6082607;23;20178;-91
2023/10/28 00:06:40;;;;;;;6.20;0.65;;;;;;;;;;6085087;23;20167;-93
2023/10/28 00:09:45;;;;;;;0.50;0.50;;;;;;;;;;6086048;23;20247;-91
2023/10/28 00:12:53;;;;;;;2.90;2.13;;;;;;;;;;6084121;23;20178;-92
2023/10/28 00:15:58;;;;;;;0.40;0.40;;;;;;;;;;6083490;23;20219;-90
2023/10/28 00:19:07;;;;;;;0.55;0.55;;;;;;;;;;6084365;23;20194;-93
2023/10/28 00:22:13;;;;;;;1.23;0.98;;;;;;;;;;6084012;23;20179;-91
2023/10/28 00:25:19;;;;;;;0.68;0.65;;;;;;;;;;6099900;23;20192;-93
2023/10/28 00:28:43;;;;;;;0.90;0.85;;;;;;;;;;6084194;23;20219;-92
2023/10/28 00:31:51;;;;;;;0.82;0.82;;;;;;;;;;6102322;23;20199;-90
2023/10/28 00:34:59;;;;;;;1.27;1.05;;;;;;;;;;6085098;23;20174;-90
2023/10/28 00:38:04;;;;;;;1.00;0.82;;;;;;;;;;6084813;23;20171;-92
2023/10/28 00:41:11;;;;;;;0.43;0.43;;;;;;;;;;6086070;23;20185;-93
2023/10/28 00:44:16;;;;;;;2.33;0.40;;;;;;;;;;6084110;23;20235;-92
2023/10/28 00:47:23;;;;;;;0.70;0.55;;;;;;;;;;6085285;23;20170;-91
2023/10/28 00:50:30;;;;;;;0.50;0.50;;;;;;;;;;6085711;23;20197;-91
2023/10/28 00:53:37;;;;;;;0.60;0.60;;;;;;;;;;6085768;23;20230;-90
2023/10/28 00:56:43;;;;;;;0.63;0.63;;;;;;;;;;6084918;23;20167;-90
2023/10/28 00:59:48;;;;;;;11.30;2.15;;;;;;;;;;6084583;23;20176;-91
2023/10/28 01:02:54;;;;;;;0.65;0.65;;;;;;;;;;6085485;23;20173;-92
2023/10/28 01:06:01;;;;;;;0.60;0.60;;;;;;;;;;6090862;23;20158;-91
2023/10/28 01:09:07;;;;;;;0.57;0.50;;;;;;;;;;6084033;23;20279;-93
2023/10/28 01:12:13;;;;;;;0.70;0.70;;;;;;;;;;6086257;23;20174;-93
2023/10/28 01:15:19;;;;;;;1.23;0.98;;;;;;;;;;6085344;23;20174;-91
2023/10/28 01:18:26;;;;;;;1.17;1.00;;;;;;;;;;6085212;23;20234;-91
2023/10/28 01:21:34;;;;;;;0.30;0.30;;;;;;;;;;6100870;23;20178;-93
2023/10/28 01:24:39;;;;;;;0.85;0.85;;;;;;;;;;6103857;23;20178;-93
2023/10/28 01:27:45;;;;;;;1.08;1.05;;;;;;;;;;6084907;23;20174;-93
2023/10/28 01:30:50;;;;;;;1.30;0.85;;;;;;;;;;6099495;23;20255;-91
2023/10/28 01:33:56;;;;;;;1.60;0.90;;;;;;;;;;6083343;23;20215;-91
2023/10/28 01:37:03;;;;;;;2.03;0.52;;;;;;;;;;6085661;23;20179;-91
2023/10/28 01:40:12;;;;;;;0.80;0.65;;;;;;;;;;6083874;23;20167;-92
2023/10/28 01:43:18;;;;;;;0.50;0.50;;;;;;;;;;6087191;23;20207;-93
2023/10/28 01:46:24;;;;;;;1.13;1.02;;;;;;;;;;6083388;23;20174;-92
2023/10/28 01:49:31;;;;;;;0.40;0.40;;;;;;;;;;6082736;23;20163;-92
2023/10/28 01:52:37;;;;;;;1.13;1.05;;;;;;;;;;6083551;23;20171;-92
2023/10/28 01:55:42;;;;;;;0.50;0.50;;;;;;;;;;6083540;23;20150;-92
2023/10/28 01:58:48;;;;;;;1.30;0.57;;;;;;;;;;6082438;23;20175;-91
2023/10/28 02:01:53;;;;;;;0.82;0.80;;;;;;;;;;6082351;23;20481;-92
2023/10/28 02:04:59;;;;;;;2.13;0.82;;;;;;;;;;6081893;23;20171;-91
2023/10/28 02:08:06;;;;;;;0.30;0.30;;;;;;;;;;6081921;23;20171;-91
2023/10/28 02:11:11;;;;;;;0.60;0.60;;;;;;;;;;6082952;23;20234;-90
2023/10/28 02:14:16;;;;;;;2.65;1.23;;;;;;;;;;6083295;23;20995;-91
2023/10/28 02:17:21;;;;;;;0.43;0.43;;;;;;;;;;6082142;23;20224;-91
2023/10/28 02:20:28;;;;;;;0.30;0.30;;;;;;;;;;6080975;23;20240;-92
2023/10/28 02:23:35;;;;;;;0.63;0.63;;;;;;;;;;6097471;23;20227;-92
2023/10/28 02:26:40;;;;;;;0.73;0.73;;;;;;;;;;6084730;23;20146;-90
2023/10/28 02:29:45;;;;;;;0.43;0.43;;;;;;;;;;6082843;23;20166;-91
2023/10/28 02:32:50;;;;;;;1.30;0.68;;;;;;;;;;6082408;23;20198;-91
2023/10/28 02:35:56;;;;;;;0.30;0.30;;;;;;;;;;6082963;23;20159;-92
2023/10/28 02:39:05;;;;;;;0.30;0.30;;;;;;;;;;6084926;23;20207;-93
2023/10/28 02:42:10;;;;;;;0.30;0.30;;;;;;;;;;6084806;23;20171;-92
2023/10/28 02:45:15;;;;;;;0.90;0.68;;;;;;;;;;6084459;23;20178;-91
2023/10/28 02:48:20;;;;;;;1.00;0.82;;;;;;;;;;6084624;23;20495;-91
2023/10/28 02:51:30;;;;;;;0.30;0.30;;;;;;;;;;6086168;23;20172;-90
2023/10/28 02:54:37;;;;;;;0.70;0.70;;;;;;;;;;6086795;23;20238;-90
2023/10/28 02:57:43;;;;;;;0.50;0.50;;;;;;;;;;6087000;23;20166;-92
2023/10/28 03:00:48;;;;;;;0.50;0.50;;;;;;;;;;6086654;23;20226;-93
2023/10/28 03:03:53;;;;;;;0.40;0.40;;;;;;;;;;6085662;23;20162;-91
2023/10/28 03:06:59;;;;;;;1.55;0.95;;;;;;;;;;6084988;23;20610;-92
2023/10/28 03:10:06;;;;;;;0.50;0.50;;;;;;;;;;6084556;23;20206;-91
2023/10/28 03:13:12;;;;;;;0.30;0.30;;;;;;;;;;6084043;23;20706;-90
2023/10/28 03:16:18;;;;;;;2.17;0.85;;;;;;;;;;6084071;23;20171;-90
2023/10/28 03:19:24;;;;;;;0.70;0.65;;;;;;;;;;6083714;23;20171;-91
2023/10/28 03:22:29;;;;;;;0.40;0.40;;;;;;;;;;6082462;23;20211;-90
2023/10/28 03:25:36;;;;;;;1.17;0.75;;;;;;;;;;6083549;23;20226;-92
2023/10/28 03:28:41;;;;;;;0.45;0.45;;;;;;;;;;6083358;23;20192;-91
2023/10/28 03:31:46;;;;;;;0.28;0.28;;;;;;;;;;6082472;23;20170;-91
2023/10/28 03:34:53;;;;;;;0.40;0.40;;;;;;;;;;6084464;23;20268;-91
2023/10/28 03:37:58;;;;;;;0.50;0.50;;;;;;;;;;6084616;23;20223;-91
2023/10/28 03:41:09;;;;;;;12.35;1.75;;;;;;;;;;6086831;23;20181;-92
2023/10/28 03:44:15;;;;;;;0.30;0.30;;;;;;;;;;6085780;23;20174;-90
2023/10/28 03:47:21;;;;;;;0.30;0.30;;;;;;;;;;6088392;23;20200;-92
2023/10/28 03:50:27;;;;;;;0.32;0.32;;;;;;;;;;6085606;23;20171;-92
2023/10/28 03:53:32;;;;;;;0.65;0.65;;;;;;;;;;6084389;23;20205;-92
2023/10/28 03:56:43;;;;;;;0.30;0.30;;;;;;;;;;6087879;23;20175;-93
2023/10/28 03:59:49;;;;;;;0.30;0.30;;;;;;;;;;6084652;23;20166;-91
2023/10/28 04:02:56;;;;;;;1.23;0.60;;;;;;;;;;6085615;23;20154;-93
2023/10/28 04:06:01;;;;;;;2.10;0.52;;;;;;;;;;6083396;23;20170;-92
2023/10/28 04:09:07;;;;;;;0.47;0.47;;;;;;;;;;6081966;23;20175;-92
2023/10/28 04:12:15;;;;;;;0.50;0.50;;;;;;;;;;6102399;23;20170;-93
2023/10/28 04:15:22;;;;;;;0.70;0.50;;;;;;;;;;6083480;23;20215;-91
2023/10/28 04:18:27;;;;;;;0.77;0.70;;;;;;;;;;6082006;23;20170;-93
2023/10/28 04:21:32;;;;;;;3.55;1.55;;;;;;;;;;6085431;23;20219;-92
2023/10/28 04:24:37;;;;;;;0.60;0.47;;;;;;;;;;6084632;23;20170;-92
2023/10/28 04:27:44;;;;;;;0.38;0.38;;;;;;;;;;6085521;23;20157;-93
2023/10/28 04:30:56;;;;;;;0.45;0.43;;;;;;;;;;6084407;23;20158;-93
2023/10/28 04:34:03;;;;;;;0.30;0.30;;;;;;;;;;6084433;23;20315;-92
2023/10/28 04:37:08;;;;;;;2.35;0.63;;;;;;;;;;6086098;23;20158;-92
2023/10/28 04:40:14;;;;;;;0.55;0.55;;;;;;;;;;6084866;23;20196;-91
2023/10/28 04:43:21;;;;;;;1.08;0.90;;;;;;;;;;6083648;23;20219;-92
2023/10/28 04:46:26;;;;;;;0.75;0.75;;;;;;;;;;6086002;23;20169;-90
2023/10/28 04:49:31;;;;;;;1.65;0.68;;;;;;;;;;6084024;23;20178;-91
2023/10/28 04:52:36;;;;;;;0.55;0.55;;;;;;;;;;6083111;23;20187;-91
2023/10/28 04:55:43;;;;;;;0.40;0.40;;;;;;;;;;6080706;23;20166;-90
2023/10/28 04:58:50;;;;;;;0.35;0.35;;;;;;;;;;6081258;23;20211;-91
2023/10/28 05:01:54;;;;;;;0.50;0.50;;;;;;;;;;6080488;23;20224;-91
2023/10/28 05:05:01;;;;;;;0.65;0.65;;;;;;;;;;6080632;23;20255;-90
2023/10/28 05:08:06;;;;;;;0.50;0.50;;;;;;;;;;6082054;23;20169;-92
2023/10/28 05:11:15;;;;;;;0.30;0.30;;;;;;;;;;6083519;23;20230;-90
2023/10/28 05:14:23;;;;;;;0.80;0.80;;;;;;;;;;6082639;23;20179;-92
2023/10/28 05:17:31;;;;;;;0.50;0.50;;;;;;;;;;6102530;23;20215;-90
2023/10/28 05:20:36;;;;;;;0.30;0.30;;;;;;;;;;6086671;23;20166;-93
2023/10/28 05:23:42;;;;;;;0.40;0.40;;;;;;;;;;6083598;23;20219;-91
2023/10/28 05:26:48;;;;;;;0.30;0.30;;;;;;;;;;6084151;23;20170;-90
2023/10/28 05:29:55;;;;;;;0.65;0.52;;;;;;;;;;6084826;23;20167;-91
2023/10/28 05:33:01;;;;;;;0.50;0.50;;;;;;;;;;6084027;23;20200;-92
2023/10/28 05:36:07;;;;;;;1.75;1.23;;;;;;;;;;6084045;23;20163;-89
2023/10/28 05:39:12;;;;;;;2.50;0.90;;;;;;;;;;6084851;23;20203;-92
2023/10/28 05:42:18;;;;;;;0.40;0.40;;;;;;;;;;6084025;23;20502;-92
2023/10/28 05:45:24;;;;;;;7.82;3.15;;;;;;;;;;6082978;23;20243;-93
2023/10/28 05:48:30;;;;;;;5.95;3.20;;;;;;;;;;6083227;23;20171;-90
2023/10/28 05:51:36;;;;;;;7.65;3.83;;;;;;;;;;6083443;23;20166;-92
2023/10/28 05:54:42;;;;;;;5.65;3.60;;;;;;;;;;6083151;23;20195;-92
2023/10/28 05:57:47;;;;;;;10.35;4.00;;;;;;;;;;6082297;23;20203;-92
2023/10/28 06:00:55;;;;;;;7.82;3.60;;;;;;;;;;6083066;23;20170;-91
2023/10/28 06:04:01;;;;;;;6.03;4.03;;;;;;;;;;6083733;23;20179;-91
2023/10/28 06:07:07;;;;;;;5.68;3.30;;;;;;;;;;6084769;23;20258;-93
2023/10/28 06:10:12;;;;;;;7.35;3.20;;;;;;;;;;6084174;23;20196;-91
2023/10/28 06:13:17;;;;;;;7.60;3.67;;;;;;;;;;6084105;23;20167;-92
2023/10/28 06:16:25;;;;;;;6.22;3.35;;;;;;;;;;6083965;23;20178;-93
2023/10/28 06:19:30;;;;;;;9.02;3.38;;;;;;;;;;6085296;23;20191;-91
2023/10/28 06:22:35;;;;;;;7.70;3.75;;;;;;;;;;6084923;23;20170;-92
2023/10/28 06:25:41;;;;;;;6.93;3.38;;;;;;;;;;6099517;23;20178;-93
2023/10/28 06:28:47;;;;;;;4.15;2.90;;;;;;;;;;6081351;23;20174;-92
2023/10/28 06:31:54;;;;;;;7.03;2.80;;;;;;;;;;6083346;23;20240;-92
2023/10/28 06:35:00;;;;;;;6.63;2.58;;;;;;;;;;6101374;23;20198;-91
2023/10/28 06:38:06;;;;;;;6.28;2.78;;;;;;;;;;6083794;23;20223;-92
2023/10/28 06:41:12;;;;;;;3.67;2.22;;;;;;;;;;6088109;23;20195;-91
2023/10/28 06:44:22;;;;;;;6.75;2.40;;;;;;;;;;6087758;23;20200;-91
2023/10/28 06:47:34;;;;;;;8.05;3.70;;;;;;;;;;6089481;23;20195;-92
2023/10/28 06:50:41;;;;;;;7.55;3.30;;;;;;;;;;6089349;23;20154;-92
2023/10/28 06:53:46;;;;;;;8.75;3.00;;;;;;;;;;6088508;23;20179;-91
2023/10/28 06:56:53;;;;;;;4.78;2.70;;;;;;;;;;6088156;23;20175;-90
2023/10/28 07:03:27;;;;;;;5.88;2.17;;;;;;;;;;6089314;23;20171;-91
2023/10/28 07:06:33;;;;;;;4.68;2.17;;;;;;;;;;6088795;23;20179;-93
2023/10/28 07:09:39;;;;;;;8.25;2.28;;;;;;;;;;6087191;23;20194;-93
2023/10/28 07:12:45;;;;;;;3.83;2.40;;;;;;;;;;6087540;23;20170;-90
2023/10/28 07:15:51;;;;;;;4.15;2.10;;;;;;;;;;6088686;23;20255;-90
2023/10/28 07:19:07;;;;;;;5.45;2.40;;;;;;;;;;6087680;23;20166;-90
2023/10/28 07:22:14;;;;;;;7.03;2.20;;;;;;;;;;6104899;23;20208;-91
2023/10/28 07:25:21;;;;;;;3.80;2.38;;;;;;;;;;6089852;23;20175;-91
2023/10/28 07:28:33;;;;;;;5.72;2.50;;;;;;;;;;6088519;23;20271;-93
2023/10/28 07:31:39;;;;;;;30.92;11.10;;;;;;;;;;6087283;23;20178;-92
2023/10/28 07:35:00;;;;;;;4.43;2.10;;;;;;;;;;6102124;23;20239;-90
2023/10/28 07:38:07;;;;;;;6.00;2.58;;;;;;;;;;6087528;23;20159;-90
2023/10/28 07:41:20;;;;;;;5.30;2.38;;;;;;;;;;6103706;23;20158;-91
2023/10/28 07:44:27;;;;;;;4.28;2.10;;;;;;;;;;6102626;23;20196;-90
2023/10/28 07:47:32;;;;;;;6.25;2.65;;;;;;;;;;6084403;23;20192;-91
2023/10/28 07:50:37;;;;;;;5.68;2.58;;;;;;;;;;6085715;23;20178;-91
2023/10/28 07:53:48;;;;;;;3.95;1.95;;;;;;;;;;6086463;23;20178;-92
2023/10/28 07:56:53;;;;;;;3.65;1.70;;;;;;;;;;6087027;23;20481;-91
2023/10/28 07:59:59;;;;;;;2.65;1.10;;;;;;;;;;6085210;23;20174;-92
2023/10/28 08:03:05;;;;;;;3.08;1.55;;;;;;;;;;6088973;23;20179;-91
2023/10/28 08:06:17;;;;;;;3.03;1.40;;;;;;;;;;6086702;23;20170;-90
2023/10/28 08:09:28;;;;;;;5.03;1.63;;;;;;;;;;6086858;23;20277;-91
2023/10/28 08:12:34;;;;;;;4.90;1.45;;;;;;;;;;6086078;23;20174;-91
2023/10/28 08:15:40;;;;;;;3.85;1.40;;;;;;;;;;6086308;23;20243;-90
2023/10/28 08:18:46;;;;;;;4.00;1.40;;;;;;;;;;6086910;23;20232;-92
2023/10/28 08:25:16;;;;;;;3.03;1.52;;;;;;;;;;6083898;23;20252;-90
2023/10/28 08:28:22;;;;;;;1.63;1.10;;;;;;;;;;6085942;23;20240;-91
2023/10/28 08:31:28;;;;;;;3.95;1.30;;;;;;;;;;6085979;23;20211;-93
2023/10/28 08:38:07;;;;;;;2.95;1.17;;;;;;;;;;6085595;23;20237;-87
2023/10/28 08:41:17;;;;;;;2.47;1.00;;;;;;;;;;6103541;23;20200;-89
2023/10/28 08:44:28;;;;;;;3.30;1.30;;;;;;;;;;6085723;23;20175;-88
2023/10/28 08:47:34;;;;;;;3.45;1.10;;;;;;;;;;6085692;23;20175;-90
2023/10/28 08:50:40;;;;;;;1.90;0.88;;;;;;;;;;6085823;23;20167;-92
2023/10/28 08:53:47;;;;;;;3.97;0.90;;;;;;;;;;6086769;23;20170;-93
2023/10/28 08:57:05;;;;;;;1.33;0.88;;;;;;;;;;6086804;23;20150;-91
2023/10/28 10:48:46;;;;;;;2.05;0.75;;;;;;;;;;6071127;23;20207;-90
2023/10/28 10:51:52;;;;;;;5.00;1.35;;;;;;;;;;6084706;23;20189;-91
2023/10/28 10:55:06;;;;;;;3.42;1.05;;;;;;;;;;6071905;23;20199;-92
2023/10/28 10:58:11;;;;;;;1.38;0.75;;;;;;;;;;6068299;23;20223;-90
2023/10/28 11:01:19;;;;;;;3.53;1.30;;;;;;;;;;6071571;23;20155;-92
2023/10/28 11:04:27;;;;;;;1.63;0.73;;;;;;;;;;6087741;23;20888;-90
2023/10/28 11:07:36;;;;;;;2.95;0.82;;;;;;;;;;6072637;23;20166;-89
2023/10/28 11:10:43;;;;;;;3.60;0.85;;;;;;;;;;6070288;23;20171;-93
2023/10/28 11:13:48;;;;;;;3.90;0.93;;;;;;;;;;6070561;23;20183;-90
2023/10/28 11:16:54;;;;;;;10.25;4.10;;;;;;;;;;6070059;23;20166;-92
2023/10/28 11:20:04;;;;;;;0.88;0.60;;;;;;;;;;6074455;23;20547;-93
2023/10/28 11:23:10;;;;;;;2.30;0.85;;;;;;;;;;6070417;23;20178;-92
2023/10/28 11:26:20;;;;;;;2.55;0.80;;;;;;;;;;6072823;23;20158;-91
2023/10/28 11:29:27;;;;;;;2.78;0.70;;;;;;;;;;6069664;23;20219;-92
2023/10/28 11:32:38;;;;;;;4.50;0.80;;;;;;;;;;6068718;23;20255;-90
2023/10/28 11:35:50;;;;;;;3.10;0.80;;;;;;;;;;6086667;23;20217;-91
2023/10/28 11:38:56;;;;;;;1.20;0.77;;;;;;;;;;6070029;23;20191;-89
2023/10/28 11:42:09;;;;;;;2.45;0.85;;;;;;;;;;6071499;23;20159;-91
2023/10/28 11:45:16;;;;;;;2.20;0.80;;;;;;;;;;6070843;23;20197;-90
2023/10/28 11:48:23;;;;;;;1.63;0.90;;;;;;;;;;6069927;23;20186;-91
2023/10/28 11:51:30;;;;;;;3.45;0.90;;;;;;;;;;6067609;23;20211;-90
2023/10/28 11:54:35;;;;;;;4.15;0.88;;;;;;;;;;6067484;23;20569;-89
2023/10/28 11:57:42;;;;;;;2.35;0.70;;;;;;;;;;6067056;23;20467;-90
2023/10/28 12:00:50;;;;;;;3.50;0.75;;;;;;;;;;6086525;23;20552;-92
2023/10/28 12:03:56;;;;;;;3.10;0.75;;;;;;;;;;6067288;23;20174;-90
2023/10/28 12:07:03;;;;;;;2.97;1.00;;;;;;;;;;6068931;23;20171;-92
2023/10/28 12:10:09;;;;;;;2.67;0.90;;;;;;;;;;6066420;23;20223;-90
2023/10/28 12:13:17;;;;;;;5.53;1.13;;;;;;;;;;6066292;23;20222;-91
2023/10/28 12:16:23;;;;;;;6.18;0.80;;;;;;;;;;6068765;23;20277;-91
2023/10/28 12:19:29;;;;;;;1.45;0.70;;;;;;;;;;6067097;23;20228;-93
2023/10/28 12:22:36;;;;;;;2.25;0.90;;;;;;;;;;6067533;23;20175;-91
2023/10/28 12:25:42;;;;;;;2.10;0.80;;;;;;;;;;6068047;23;20174;-92
2023/10/28 12:28:48;;;;;;;1.63;0.77;;;;;;;;;;6067638;23;20183;-90
2023/10/28 12:31:55;;;;;;;6.60;0.88;;;;;;;;;;6068520;23;20231;-92
2023/10/28 12:35:01;;;;;;;2.60;0.90;;;;;;;;;;6070319;23;20534;-92
2023/10/28 12:38:08;;;;;;;3.13;0.98;;;;;;;;;;6069998;23;20174;-91
2023/10/28 14:21:32;;;;;;;3.60;0.80;;;;;;;;;;6051022;23;20203;-89
2023/10/28 14:24:42;;;;;;;3.95;1.00;;;;;;;;;;6086557;23;20695;-92
2023/10/28 14:27:49;;;;;;;4.07;1.25;;;;;;;;;;6086859;23;20262;-90
2023/10/28 14:30:56;;;;;;;1.23;0.77;;;;;;;;;;6106351;23;20178;-90
2023/10/28 14:34:03;;;;;;;2.83;0.80;;;;;;;;;;6087116;23;20200;-91
2023/10/28 14:37:11;;;;;;;6.18;2.60;;;;;;;;;;6086948;23;20202;-91
2023/10/28 14:40:17;;;;;;;4.55;1.27;;;;;;;;;;6089314;23;20175;-89
2023/10/28 14:50:03;;;;;;;4.07;1.65;;;;;;;;;;6091536;23;20216;-89
2023/10/28 14:53:11;;;;;;;3.00;1.08;;;;;;;;;;6087296;23;20173;-90
2023/10/28 14:56:17;;;;;;;3.53;1.20;;;;;;;;;;6088727;23;20235;-94
2023/10/28 15:02:47;;;;;;;3.67;1.00;;;;;;;;;;6088285;23;20158;-91
2023/10/28 15:06:00;;;;;;;3.50;0.88;;;;;;;;;;6090824;23;20183;-92
2023/10/28 15:12:44;;;;;;;3.47;1.13;;;;;;;;;;6084825;23;20193;-90
2023/10/28 17:24:16;;;;;;;8.23;4.18;;;;;;;;;;6057006;23;20211;-90
2023/10/28 17:34:16;;;;;;;10.65;4.72;;;;;;;;;;6061872;23;20237;-91
2023/10/28 17:37:24;;;;;;;9.70;3.90;;;;;;;;;;6077511;23;20252;-91
2023/10/28 17:40:42;;;;;;;11.27;3.55;;;;;;;;;;6060447;23;20185;-90
2023/10/28 17:47:09;;;;;;;9.10;3.05;;;;;;;;;;6059932;23;20171;-90
2023/10/28 17:50:18;;;;;;;15.10;7.60;;;;;;;;;;6075936;23;20176;-89
2023/10/28 18:00:04;;;;;;;8.50;4.93;;;;;;;;;;6059056;23;20188;-91
2023/10/28 18:03:17;;;;;;;17.33;7.47;;;;;;;;;;6057626;23;20176;-92
2023/10/28 18:06:26;;;;;;;14.23;5.10;;;;;;;;;;6060268;23;20212;-87
2023/10/28 18:09:35;;;;;;;9.55;4.60;;;;;;;;;;6060625;23;20226;-90
2023/10/28 18:12:40;;;;;;;12.52;4.43;;;;;;;;;;6075442;23;20202;-90
2023/10/28 18:15:53;;;;;;;12.00;6.88;;;;;;;;;;6072863;23;20212;-89
2023/10/28 18:18:58;;;;;;;30.83;14.90;;;;;;;;;;6056366;23;20167;-91
2023/10/28 18:22:07;;;;;;;13.70;5.72;;;;;;;;;;6072220;23;20167;-90
2023/10/28 18:25:13;;;;;;;12.55;4.55;;;;;;;;;;6073464;23;20167;-91
2023/10/28 18:28:18;;;;;;;8.38;3.75;;;;;;;;;;6073924;23;20163;-88
2023/10/28 18:31:24;;;;;;;7.90;3.83;;;;;;;;;;6071677;23;20175;-91
2023/10/28 18:34:30;;;;;;;15.70;5.05;;;;;;;;;;6053336;23;20162;-90
2023/10/28 18:37:41;;;;;;;17.73;6.20;;;;;;;;;;6057041;23;20220;-89
2023/10/28 18:40:46;;;;;;;15.98;6.60;;;;;;;;;;6071122;23;20155;-89
2023/10/28 18:43:52;;;;;;;28.35;11.73;;;;;;;;;;6069600;23;20162;-91
2023/10/28 18:47:05;;;;;;;14.05;5.43;;;;;;;;;;6056342;23;20179;-92
2023/10/28 18:50:11;;;;;;;11.30;4.25;;;;;;;;;;6070521;23;20175;-89
2023/10/28 18:53:20;;;;;;;6.45;3.20;;;;;;;;;;6071341;23;20155;-92
2023/10/28 18:56:25;;;;;;;10.30;3.72;;;;;;;;;;6055025;23;20379;-91
2023/10/28 18:59:32;;;;;;;12.45;4.47;;;;;;;;;;6074569;23;20179;-90
2023/10/28 19:02:38;;;;;;;16.85;5.82;;;;;;;;;;6072492;23;20183;-91
2023/10/28 19:05:44;;;;;;;12.18;4.30;;;;;;;;;;6055000;23;20235;-89
2023/10/28 19:08:52;;;;;;;19.42;5.00;;;;;;;;;;6072446;23;20234;-91
2023/10/28 19:11:58;;;;;;;15.07;5.55;;;;;;;;;;6072595;23;20206;-90
2023/10/28 19:15:03;;;;;;;14.52;5.93;;;;;;;;;;6075297;23;20250;-90
2023/10/28 19:18:09;;;;;;;21.50;6.88;;;;;;;;;;6072844;23;20252;-91
2023/10/28 19:21:15;;;;;;;116.55;32.53;;;;;;;;;;6074497;23;20215;-89
2023/10/28 19:24:22;;;;;;;20.67;6.57;;;;;;;;;;6058137;23;20174;-90
2023/10/28 19:27:27;;;;;;;25.17;10.75;;;;;;;;;;6058890;23;20220;-89
2023/10/28 19:30:33;;;;;;;20.17;6.50;;;;;;;;;;6057217;23;20188;-88
2023/10/28 19:33:39;;;;;;;16.05;4.95;;;;;;;;;;6074524;23;20212;-92
2023/10/28 19:36:45;;;;;;;16.65;6.10;;;;;;;;;;6073905;23;20265;-91
2023/10/28 19:39:52;;;;;;;14.10;5.72;;;;;;;;;;6073050;23;20191;-91
2023/10/28 19:42:58;;;;;;;16.05;5.95;;;;;;;;;;6072562;23;20174;-90
2023/10/28 19:46:06;;;;;;;14.65;5.88;;;;;;;;;;6072687;23;20175;-90
2023/10/28 19:49:11;;;;;;;124.28;38.60;;;;;;;;;;6072193;23;20184;-90
2023/10/28 19:52:16;;;;;;;13.30;5.10;;;;;;;;;;6073433;23;20191;-91
2023/10/28 19:55:23;;;;;;;13.45;5.13;;;;;;;;;;6056555;23;20215;-91
2023/10/28 19:58:31;;;;;;;17.48;5.32;;;;;;;;;;6057257;23;20170;-88
2023/10/28 20:01:38;;;;;;;13.20;4.28;;;;;;;;;;6072059;23;20200;-90
2023/10/28 20:04:43;;;;;;;9.43;3.70;;;;;;;;;;6073143;23;20171;-90
2023/10/28 20:07:49;;;;;;;10.13;4.25;;;;;;;;;;6056115;23;20220;-93
2023/10/28 20:10:57;;;;;;;11.65;4.90;;;;;;;;;;6073846;23;20211;-91
2023/10/28 20:14:04;;;;;;;14.80;4.30;;;;;;;;;;6076182;23;20175;-91
2023/10/28 20:17:13;;;;;;;14.40;5.20;;;;;;;;;;6075653;23;20224;-92
2023/10/28 20:20:19;;;;;;;15.35;5.10;;;;;;;;;;6075423;23;20180;-91
2023/10/28 20:23:28;;;;;;;11.27;3.42;;;;;;;;;;6056990;23;20174;-89
2023/10/28 20:26:37;;;;;;;13.63;3.92;;;;;;;;;;6058249;23;20179;-90
2023/10/28 20:29:42;;;;;;;9.82;4.13;;;;;;;;;;6074443;23;20167;-88
2023/10/28 20:32:48;;;;;;;11.45;4.72;;;;;;;;;;6055617;23;20624;-93
2023/10/28 20:36:02;;;;;;;8.32;4.07;;;;;;;;;;6074009;23;20163;-89
2023/10/28 20:39:09;;;;;;;12.43;3.60;;;;;;;;;;6074231;23;20187;-90
2023/10/28 20:42:17;;;;;;;10.73;3.55;;;;;;;;;;6056574;23;20174;-90
2023/10/28 20:45:23;;;;;;;12.60;3.85;;;;;;;;;;6074178;23;20185;-88
2023/10/28 20:48:30;;;;;;;5.85;3.05;;;;;;;;;;6056787;23;20192;-91
2023/10/28 20:51:35;;;;;;;7.13;3.58;;;;;;;;;;6054747;23;20171;-88
2023/10/28 20:54:41;;;;;;;10.05;3.67;;;;;;;;;;6071200;23;20259;-92
2023/10/28 20:57:48;;;;;;;10.55;4.00;;;;;;;;;;6053003;23;20206;-91
2023/10/28 21:00:54;;;;;;;6.90;2.65;;;;;;;;;;6058174;23;20196;-91
2023/10/28 21:03:59;;;;;;;7.35;2.92;;;;;;;;;;6074341;23;20175;-90
2023/10/28 21:07:07;;;;;;;8.30;3.30;;;;;;;;;;6058867;23;20174;-90
2023/10/28 21:10:16;;;;;;;11.63;3.45;;;;;;;;;;6074866;23;20227;-91
2023/10/28 21:13:37;;;;;;;8.82;3.33;;;;;;;;;;6060125;23;20171;-90
2023/10/28 21:16:44;;;;;;;7.03;3.35;;;;;;;;;;6073921;23;20198;-91
2023/10/28 21:19:50;;;;;;;8.70;3.55;;;;;;;;;;6074807;23;20239;-88
2023/10/28 21:23:05;;;;;;;10.63;4.00;;;;;;;;;;6075065;23;20219;-90
2023/10/28 21:26:12;;;;;;;12.20;3.63;;;;;;;;;;6075498;23;20234;-92
2023/10/28 21:29:20;;;;;;;7.95;3.13;;;;;;;;;;6074012;23;20179;-91
2023/10/28 21:32:31;;;;;;;8.13;3.15;;;;;;;;;;6061385;23;20175;-94
2023/10/28 21:35:36;;;;;;;7.95;3.22;;;;;;;;;;6074737;23;20202;-90
2023/10/28 21:38:46;;;;;;;8.73;2.80;;;;;;;;;;6058484;23;20199;-90
2023/10/28 21:41:56;;;;;;;4.75;2.72;;;;;;;;;;6058328;23;20169;-91
2023/10/28 21:45:02;;;;;;;8.55;3.15;;;;;;;;;;6072159;23;20189;-91
2023/10/28 21:48:11;;;;;;;10.73;2.78;;;;;;;;;;6073726;23;20235;-89
2023/10/28 21:51:16;;;;;;;7.72;2.58;;;;;;;;;;6056657;23;20171;-91
2023/10/28 21:54:21;;;;;;;11.02;2.75;;;;;;;;;;6072654;23;20216;-93
2023/10/28 21:57:31;;;;;;;6.65;2.88;;;;;;;;;;6077089;23;20206;-92
2023/10/28 22:00:42;;;;;;;7.85;2.97;;;;;;;;;;6070720;23;20182;-89
2023/10/28 22:03:57;;;;;;;7.18;2.50;;;;;;;;;;6072253;23;20167;-90
2023/10/28 22:07:02;;;;;;;10.50;2.65;;;;;;;;;;6074163;23;20178;-92
2023/10/28 22:10:09;;;;;;;9.95;2.60;;;;;;;;;;6073511;23;20175;-92
2023/10/28 22:13:15;;;;;;;9.23;2.85;;;;;;;;;;6069959;23;20186;-92
2023/10/28 22:16:20;;;;;;;7.88;2.55;;;;;;;;;;6067868;23;20171;-88
2023/10/28 22:19:28;;;;;;;14.20;2.53;;;;;;;;;;6068770;23;20171;-93
2023/10/28 22:22:33;;;;;;;6.00;2.78;;;;;;;;;;6071349;23;20163;-91
2023/10/28 22:25:44;;;;;;;6.82;2.35;;;;;;;;;;6071507;23;20174;-91
2023/10/28 22:28:49;;;;;;;7.93;2.78;;;;;;;;;;6053328;23;20172;-91
2023/10/28 22:31:54;;;;;;;5.82;2.13;;;;;;;;;;6052879;23;20179;-91
2023/10/28 22:35:02;;;;;;;8.85;2.35;;;;;;;;;;6069890;23;20154;-89
2023/10/28 22:38:08;;;;;;;5.65;2.40;;;;;;;;;;6053747;23;20206;-90
2023/10/28 22:41:13;;;;;;;8.90;2.40;;;;;;;;;;6054060;23;20242;-95
2023/10/28 22:44:18;;;;;;;10.55;2.40;;;;;;;;;;6071579;23;20228;-92
2023/10/28 22:47:23;;;;;;;5.03;2.20;;;;;;;;;;6071717;23;20294;-89
2023/10/28 22:50:30;;;;;;;7.63;2.40;;;;;;;;;;6054689;23;20676;-90
2023/10/28 22:53:36;;;;;;;6.72;2.30;;;;;;;;;;6071853;23;20235;-92
2023/10/28 22:56:42;;;;;;;9.77;2.58;;;;;;;;;;6055288;23;20172;-88
2023/10/28 22:59:48;;;;;;;11.07;2.63;;;;;;;;;;6057644;23;20271;-89
2023/10/28 23:02:53;;;;;;;4.72;2.13;;;;;;;;;;6057872;23;20170;-90
2023/10/28 23:06:01;;;;;;;4.07;2.25;;;;;;;;;;6072984;23;20171;-89
2023/10/28 23:09:07;;;;;;;7.40;2.15;;;;;;;;;;6056472;23;20172;-91
2023/10/28 23:12:12;;;;;;;8.90;1.80;;;;;;;;;;6071949;23;20247;-91
2023/10/28 23:15:17;;;;;;;5.35;2.22;;;;;;;;;;6069785;23;20216;-92
2023/10/28 23:18:22;;;;;;;6.32;1.95;;;;;;;;;;6075769;23;20266;-91
2023/10/28 23:21:29;;;;;;;8.63;2.10;;;;;;;;;;6073569;23;20228;-89
2023/10/28 23:24:36;;;;;;;6.85;2.35;;;;;;;;;;6055103;23;20503;-90
2023/10/28 23:27:41;;;;;;;6.47;2.30;;;;;;;;;;6054236;23;20232;-90
2023/10/28 23:30:46;;;;;;;9.88;2.20;;;;;;;;;;6053544;23;20187;-92
2023/10/28 23:33:51;;;;;;;8.10;2.20;;;;;;;;;;6054803;23;20179;-88
2023/10/28 23:36:58;;;;;;;5.15;2.33;;;;;;;;;;6053174;23;20240;-91
2023/10/28 23:40:05;;;;;;;14.10;2.35;;;;;;;;;;6053714;23;20668;-89
2023/10/28 23:43:10;;;;;;;6.60;2.17;;;;;;;;;;6069614;23;20306;-89
2023/10/28 23:46:15;;;;;;;7.10;2.40;;;;;;;;;;6070621;23;20156;-91
2023/10/28 23:49:20;;;;;;;5.35;2.05;;;;;;;;;;6071844;23;20211;-89
2023/10/28 23:52:27;;;;;;;6.30;3.03;;;;;;;;;;6053287;23;20175;-89
2023/10/28 23:55:33;;;;;;;8.32;2.78;;;;;;;;;;6071232;23;20160;-89
2023/10/28 23:58:39;;;;;;;6.22;2.05;;;;;;;;;;6055887;23;20190;-92
