Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;20.30;14.57;;;;;;;16.59;87.39;151451.72;5023807;28;20098;-73
2023/05/25 00:02:45;;;;;;;22.67;15.65;;;;;;;16.59;87.00;151453.03;5023402;28;20051;-70
2023/05/25 00:05:11;;;;;;;24.95;15.38;;;;;;;16.60;86.58;151455.56;5029931;28;20044;-71
2023/05/25 00:07:38;;;;;;;22.98;14.82;;;;;;;16.59;87.08;151451.72;5032532;28;20104;-70
2023/05/25 00:10:05;;;;;;;20.20;14.38;;;;;;;16.59;87.34;151451.72;5038990;28;20030;-73
2023/05/25 00:12:32;;;;;;;23.83;15.50;;;;;;;16.56;87.31;151445.31;5019422;28;20029;-73
2023/05/25 00:14:58;;;;;;;19.05;14.20;;;;;;;16.44;87.35;151414.38;5005967;28;20215;-73
2023/05/25 00:17:23;;;;;;;16.38;14.68;;;;;;;16.42;87.76;151409.22;5038651;28;20025;-74
2023/05/25 00:19:49;;;;;;;18.98;14.30;;;;;;;16.37;87.50;151397.63;5043369;28;20108;-72
2023/05/25 00:22:15;;;;;;;20.17;14.88;;;;;;;16.42;87.53;151409.22;5037551;28;20033;-73
2023/05/25 00:24:41;;;;;;;18.92;14.45;;;;;;;16.41;87.50;151407.94;5024240;28;20053;-73
2023/05/25 00:27:06;;;;;;;19.60;15.65;;;;;;;16.38;87.91;151400.22;5043284;28;20036;-72
2023/05/25 00:29:34;;;;;;;19.13;15.10;;;;;;;16.33;87.68;151388.66;5025870;28;20029;-73
2023/05/25 00:32:01;;;;;;;23.08;15.80;;;;;;;16.34;87.61;151391.19;5017886;28;20036;-69
2023/05/25 00:34:26;;;;;;;23.55;16.00;;;;;;;16.33;87.65;151387.31;5042893;28;20036;-72
2023/05/25 00:36:53;;;;;;;20.42;15.90;;;;;;;16.31;88.07;151383.47;5040563;28;20325;-73
2023/05/25 00:39:19;;;;;;;21.73;15.82;;;;;;;16.30;88.07;151380.88;5024436;28;20089;-72
2023/05/25 00:41:46;;;;;;;26.02;17.65;;;;;;;16.24;87.92;151365.44;5025104;28;20034;-73
2023/05/25 00:44:14;;;;;;;22.67;16.10;;;;;;;16.14;87.79;151339.69;5023214;28;20033;-72
2023/05/25 00:46:46;;;;;;;21.42;15.63;;;;;;;16.10;88.38;151329.38;5031991;28;20048;-71
2023/05/25 00:49:16;;;;;;;23.02;16.65;;;;;;;16.16;88.18;151346.13;5037957;28;20030;-73
2023/05/25 00:51:45;;;;;;;17.63;15.30;;;;;;;16.16;87.79;151346.13;5023766;28;20036;-73
2023/05/25 00:54:13;;;;;;;25.50;16.88;;;;;;;16.17;88.27;151348.69;5042669;28;20093;-73
2023/05/25 00:56:41;;;;;;;21.48;16.23;;;;;;;16.15;88.42;151343.53;5042322;28;20037;-74
2023/05/25 00:59:12;;;;;;;25.77;17.08;;;;;;;16.12;88.58;151335.84;5030295;28;20037;-70
2023/05/25 01:01:39;;;;;;;25.75;17.70;;;;;;;16.13;88.33;151338.41;5005577;28;20222;-70
2023/05/25 01:04:08;;;;;;;27.55;17.73;;;;;;;16.13;88.60;151338.41;5027213;28;20056;-71
2023/05/25 01:06:37;;;;;;;24.05;17.38;;;;;;;16.13;88.23;151338.41;5042274;28;20045;-71
2023/05/25 01:09:04;;;;;;;26.17;17.10;;;;;;;16.04;88.44;151316.50;5016985;28;20041;-70
2023/05/25 01:11:40;;;;;;;25.42;17.48;;;;;;;16.04;88.39;151316.50;5043474;28;20087;-70
2023/05/25 01:14:07;;;;;;;26.33;18.63;;;;;;;16.08;88.08;151325.53;5054171;28;20029;-70
2023/05/25 01:16:34;;;;;;;29.20;18.25;;;;;;;16.16;88.22;151346.13;5038911;28;20030;-71
2023/05/25 01:19:01;;;;;;;26.30;17.65;;;;;;;16.16;88.21;151346.13;5042369;28;20036;-70
2023/05/25 01:21:27;;;;;;;24.52;17.63;;;;;;;16.19;87.94;151353.84;5046746;28;20029;-70
2023/05/25 01:24:03;;;;;;;23.35;16.23;;;;;;;16.15;88.55;151343.53;5046078;28;20212;-70
2023/05/25 01:26:33;;;;;;;26.10;18.05;;;;;;;15.96;88.74;151294.59;5030979;28;20326;-70
2023/05/25 01:29:02;;;;;;;25.92;17.20;;;;;;;16.01;89.03;151308.78;5026384;28;20030;-70
2023/05/25 01:31:28;;;;;;;27.70;17.88;;;;;;;15.99;89.19;151302.31;5033009;28;20033;-70
2023/05/25 01:33:55;;;;;;;25.83;19.00;;;;;;;15.81;90.26;151257.28;5026446;28;20030;-71
2023/05/25 01:36:21;;;;;;;28.52;17.20;;;;;;;15.91;89.74;151283.03;5026300;28;20026;-71
2023/05/25 01:38:47;;;;;;;30.05;18.63;;;;;;;15.68;89.85;151226.31;5025936;28;20037;-71
2023/05/25 01:41:13;;;;;;;31.35;18.35;;;;;;;15.97;89.43;151298.47;5030298;28;20036;-71
2023/05/25 01:43:39;;;;;;;29.13;18.48;;;;;;;16.02;89.64;151311.34;5035034;28;20276;-71
2023/05/25 01:46:35;;;;;;;27.23;19.88;;;;;;;16.01;89.54;151307.50;5024941;28;20068;-72
2023/05/25 01:49:04;;;;;;;27.02;18.00;;;;;;;16.07;89.97;151322.94;5028700;28;20446;-69
2023/05/25 01:51:43;;;;;;;25.42;18.05;;;;;;;16.00;89.27;151306.22;5045994;28;20096;-69
2023/05/25 01:54:18;;;;;;;25.30;17.88;;;;;;;16.04;89.24;151316.50;5026204;28;20033;-70
2023/05/25 01:56:47;;;;;;;25.10;17.23;;;;;;;16.03;89.57;151312.63;5026279;28;20336;-70
2023/05/25 01:59:19;;;;;;;27.42;18.58;;;;;;;15.98;89.80;151301.06;5039029;28;20034;-72
2023/05/25 02:01:47;;;;;;;25.23;18.25;;;;;;;16.14;89.54;151339.69;5036838;28;20058;-72
2023/05/25 02:04:14;;;;;;;29.85;18.45;;;;;;;16.18;88.95;151350.00;5030422;28;20041;-70
2023/05/25 02:06:40;;;;;;;27.67;17.63;;;;;;;16.20;89.07;151355.13;5045519;28;20049;-71
2023/05/25 02:09:05;;;;;;;28.58;18.83;;;;;;;16.23;89.52;151362.84;5026002;28;20081;-71
2023/05/25 02:11:31;;;;;;;23.45;17.85;;;;;;;16.30;89.26;151380.88;5049517;28;20195;-71
2023/05/25 02:13:57;;;;;;;26.10;18.45;;;;;;;16.32;89.22;151384.78;5054935;28;20078;-70
2023/05/25 02:16:22;;;;;;;29.77;17.85;;;;;;;16.31;89.25;151382.19;5039684;28;20037;-71
2023/05/25 02:18:49;;;;;;;30.33;18.75;;;;;;;16.34;88.93;151391.19;5053402;28;20025;-69
2023/05/25 02:21:15;;;;;;;25.20;18.15;;;;;;;16.39;89.07;151402.81;5065999;28;20029;-70
2023/05/25 02:23:42;;;;;;;26.05;18.70;;;;;;;16.42;89.24;151409.22;5050202;28;20017;-71
2023/05/25 02:26:07;;;;;;;27.88;20.73;;;;;;;16.35;90.50;151392.50;5035532;28;20045;-70
2023/05/25 02:28:33;;;;;;;34.15;22.38;;;;;;;16.29;91.33;151378.34;5018942;28;20076;-70
2023/05/25 02:30:59;;;;;;;27.40;20.88;;;;;;;16.39;90.56;151404.09;5044217;28;20021;-68
2023/05/25 02:33:24;;;;;;;32.10;20.92;;;;;;;16.44;89.97;151415.66;5026004;28;20041;-69
2023/05/25 02:35:50;;;;;;;26.15;18.90;;;;;;;16.52;89.54;151436.28;5025332;28;20321;-68
2023/05/25 02:38:16;;;;;;;27.10;20.02;;;;;;;16.55;89.97;151442.72;5038311;28;20087;-68
2023/05/25 02:40:41;;;;;;;24.73;19.55;;;;;;;16.65;89.52;151468.47;5022767;28;20041;-72
2023/05/25 02:43:07;;;;;;;23.75;19.02;;;;;;;16.66;90.19;151471.06;5041839;28;20029;-71
2023/05/25 02:45:32;;;;;;;24.58;18.40;;;;;;;16.73;89.76;151489.09;5025344;28;20093;-70
2023/05/25 02:47:58;;;;;;;28.10;18.30;;;;;;;16.81;89.17;151508.41;5025870;28;20037;-71
2023/05/25 02:50:24;;;;;;;24.77;17.92;;;;;;;16.88;89.16;151526.50;5031047;28;20053;-73
2023/05/25 02:52:49;;;;;;;29.75;21.00;;;;;;;16.87;89.92;151522.59;5036462;28;20041;-73
2023/05/25 02:55:17;;;;;;;32.05;21.30;;;;;;;16.91;90.41;151532.94;5040674;28;20078;-72
2023/05/25 02:57:43;;;;;;;27.77;20.52;;;;;;;16.95;90.05;151541.97;5025012;28;20037;-73
2023/05/25 03:00:12;;;;;;;28.17;20.30;;;;;;;17.07;89.17;151574.19;5044984;28;20075;-72
2023/05/25 03:02:38;;;;;;;23.95;19.55;;;;;;;17.17;89.19;151597.38;5044439;28;20064;-71
2023/05/25 03:05:04;;;;;;;25.38;19.65;;;;;;;17.21;89.23;151607.69;5033636;28;20311;-72
2023/05/25 03:07:30;;;;;;;25.75;20.13;;;;;;;17.28;88.94;151625.72;5030834;28;20068;-72
2023/05/25 03:09:56;;;;;;;25.35;19.38;;;;;;;17.33;88.75;151637.31;5025195;28;20041;-72
2023/05/25 03:12:22;;;;;;;24.60;20.33;;;;;;;17.32;89.04;151636.03;5007101;28;20789;-73
2023/05/25 03:14:48;;;;;;;25.30;19.42;;;;;;;17.30;89.93;151629.59;5024497;28;20022;-73
2023/05/25 03:17:13;;;;;;;33.83;19.92;;;;;;;17.34;88.91;151641.19;5026783;28;20033;-71
2023/05/25 03:19:39;;;;;;;23.48;18.35;;;;;;;17.43;88.40;151663.13;5044295;28;20053;-71
2023/05/25 03:22:05;;;;;;;22.27;16.63;;;;;;;17.50;87.95;151679.84;5041330;28;20038;-72
2023/05/25 03:24:31;;;;;;;20.60;18.15;;;;;;;17.50;87.32;151679.84;5024403;28;20024;-72
2023/05/25 03:26:56;;;;;;;26.50;17.73;;;;;;;17.54;87.58;151691.47;5024024;28;20367;-73
2023/05/25 03:29:22;;;;;;;28.08;19.67;;;;;;;17.57;87.04;151697.88;5037519;28;20033;-72
2023/05/25 03:31:47;;;;;;;28.23;20.55;;;;;;;17.62;86.83;151709.53;5035144;28;20080;-74
2023/05/25 03:34:13;;;;;;;27.10;18.67;;;;;;;17.75;86.79;151743.03;5028105;28;20037;-71
2023/05/25 03:36:39;;;;;;;25.83;19.05;;;;;;;17.80;87.21;151755.94;5026143;28;20111;-72
2023/05/25 03:39:05;;;;;;;26.77;19.65;;;;;;;17.94;86.34;151792.09;5025148;28;20036;-72
2023/05/25 03:41:31;;;;;;;26.40;21.20;;;;;;;18.02;85.91;151811.41;5028869;28;20069;-71
2023/05/25 03:43:57;;;;;;;34.28;24.35;;;;;;;18.08;85.91;151826.88;5024169;28;20044;-72
2023/05/25 03:46:22;;;;;;;28.15;23.35;;;;;;;18.16;85.79;151844.97;5028873;28;20061;-71
2023/05/25 03:48:48;;;;;;;37.95;28.20;;;;;;;18.24;85.01;151866.88;5043305;28;20332;-71
2023/05/25 03:51:13;;;;;;;34.17;25.42;;;;;;;18.29;84.56;151878.47;5024074;28;20064;-71
2023/05/25 03:53:39;;;;;;;34.45;25.38;;;;;;;18.44;84.57;151915.84;5039179;28;20229;-71
2023/05/25 03:56:05;;;;;;;33.17;25.20;;;;;;;18.53;84.40;151939.09;5032597;28;20025;-71
2023/05/25 03:58:31;;;;;;;33.28;27.80;;;;;;;18.59;84.14;151954.56;5029433;28;20318;-72
2023/05/25 04:00:57;;;;;;;34.80;25.67;;;;;;;18.72;84.44;151985.53;5042133;28;20040;-74
2023/05/25 04:03:22;;;;;;;31.38;26.73;;;;;;;18.73;83.24;151988.13;5023908;28;20034;-74
2023/05/25 04:05:48;;;;;;;33.63;27.73;;;;;;;18.85;82.84;152019.06;5039916;28;20053;-72
2023/05/25 04:08:23;;;;;;;40.55;28.80;;;;;;;18.92;82.65;152035.91;5031628;28;20033;-72
2023/05/25 04:10:49;;;;;;;38.28;26.35;;;;;;;18.93;82.36;152039.75;5031730;28;20063;-71
2023/05/25 04:13:15;;;;;;;35.60;26.42;;;;;;;19.01;82.35;152059.16;5039844;28;20097;-72
2023/05/25 04:15:40;;;;;;;37.85;27.33;;;;;;;19.09;82.14;152079.75;5029369;28;20191;-73
2023/05/25 04:18:06;;;;;;;31.17;24.95;;;;;;;19.10;82.46;152081.06;5040736;28;20020;-71
2023/05/25 04:20:31;;;;;;;30.02;25.02;;;;;;;19.21;82.16;152108.16;5063082;28;20318;-70
2023/05/25 04:22:57;;;;;;;33.35;24.98;;;;;;;19.20;81.55;152106.88;5053475;28;20092;-72
2023/05/25 04:25:23;;;;;;;33.00;26.02;;;;;;;19.32;81.84;152136.53;5042521;28;20096;-72
2023/05/25 04:27:48;;;;;;;30.33;24.73;;;;;;;19.41;81.13;152159.78;5042884;28;20032;-73
2023/05/25 04:30:14;;;;;;;25.25;22.02;;;;;;;19.44;80.14;152166.25;5025381;28;20053;-71
2023/05/25 04:32:40;;;;;;;30.70;23.77;;;;;;;19.50;80.16;152181.72;5027696;28;20064;-71
2023/05/25 04:35:06;;;;;;;30.45;23.45;;;;;;;19.47;79.06;152174.00;5023455;28;20490;-72
2023/05/25 04:37:32;;;;;;;28.42;20.08;;;;;;;19.63;79.11;152215.28;5029109;28;20025;-71
2023/05/25 04:39:58;;;;;;;26.50;20.58;;;;;;;19.75;79.32;152245.00;5019889;28;20021;-71
2023/05/25 04:42:25;;;;;;;29.13;20.67;;;;;;;19.77;78.84;152250.13;5042816;28;20037;-71
2023/05/25 04:44:54;;;;;;;27.23;21.05;;;;;;;19.94;77.92;152291.53;5026289;28;20025;-71
2023/05/25 04:47:20;;;;;;;25.27;20.08;;;;;;;19.99;78.47;152304.41;5035157;28;20294;-72
2023/05/25 04:49:46;;;;;;;30.77;21.42;;;;;;;20.00;78.38;152308.28;5017168;28;20024;-73
2023/05/25 04:52:12;;;;;;;30.48;19.77;;;;;;;19.98;77.42;152303.13;5025818;28;20030;-73
2023/05/25 04:54:38;;;;;;;26.98;18.92;;;;;;;20.07;77.89;152323.81;5042448;28;20368;-73
2023/05/25 04:57:04;;;;;;;25.38;19.98;;;;;;;20.14;78.06;152341.88;5042837;28;20336;-72
2023/05/25 04:59:29;;;;;;;26.88;18.88;;;;;;;20.20;78.14;152356.09;5033663;28;20022;-73
2023/05/25 05:01:55;;;;;;;23.45;17.30;;;;;;;20.22;77.51;152361.22;5033455;28;20033;-75
2023/05/25 05:04:20;;;;;;;26.85;17.30;;;;;;;20.29;77.48;152379.31;5026844;28;20041;-72
2023/05/25 05:06:46;;;;;;;23.80;17.77;;;;;;;20.32;77.45;152387.03;5042191;28;20045;-71
2023/05/25 05:09:12;;;;;;;18.85;16.65;;;;;;;20.37;77.20;152398.69;5038982;28;20390;-72
2023/05/25 05:11:37;;;;;;;20.73;15.13;;;;;;;20.42;77.70;152412.91;5028098;28;20089;-74
2023/05/25 05:14:03;;;;;;;23.40;16.05;;;;;;;20.45;77.05;152419.34;5032608;28;20067;-73
2023/05/25 05:16:32;;;;;;;29.13;17.35;;;;;;;20.43;77.65;152415.47;5042370;28;20032;-73
2023/05/25 05:18:59;;;;;;;21.75;16.45;;;;;;;20.38;76.62;152402.56;5009588;28;20227;-71
2023/05/25 05:21:25;;;;;;;20.02;15.55;;;;;;;20.39;76.62;152403.84;5022688;28;20026;-70
2023/05/25 05:23:50;;;;;;;22.63;16.05;;;;;;;20.36;75.79;152397.38;5022437;28;20022;-71
2023/05/25 05:26:16;;;;;;;27.55;17.80;;;;;;;20.41;76.14;152409.00;5027404;28;20086;-70
2023/05/25 05:28:41;;;;;;;19.75;16.42;;;;;;;20.39;76.67;152405.13;5011298;28;20034;-69
2023/05/25 05:31:07;;;;;;;21.92;16.38;;;;;;;20.44;77.19;152416.78;5040442;28;20238;-71
2023/05/25 05:33:33;;;;;;;20.90;16.77;;;;;;;20.29;76.57;152379.31;5022806;28;20069;-72
2023/05/25 05:36:00;;;;;;;24.48;17.23;;;;;;;20.34;77.31;152392.25;5021940;28;20194;-74
2023/05/25 05:38:26;;;;;;;22.33;18.02;;;;;;;19.51;76.98;152184.31;5029388;28;20046;-73
2023/05/25 05:40:51;;;;;;;28.20;18.95;;;;;;;20.32;77.02;152387.03;5028204;28;20030;-73
2023/05/25 05:43:17;;;;;;;23.13;17.98;;;;;;;20.28;77.37;152378.03;5014562;28;20237;-74
2023/05/25 05:45:42;;;;;;;24.65;18.30;;;;;;;20.25;77.94;152370.28;5042225;28;20025;-72
2023/05/25 05:48:08;;;;;;;19.63;15.95;;;;;;;20.23;77.59;152365.09;5020696;28;20021;-72
2023/05/25 05:50:38;;;;;;;24.63;16.67;;;;;;;20.26;78.05;152371.56;5036888;28;20072;-70
2023/05/25 05:53:05;;;;;;;19.88;15.95;;;;;;;20.24;78.40;152366.41;5051372;28;20025;-72
2023/05/25 05:55:31;;;;;;;20.58;18.48;;;;;;;20.18;78.00;152352.22;5038601;28;20032;-71
2023/05/25 05:57:56;;;;;;;23.27;17.02;;;;;;;20.17;77.69;152350.91;5029916;28;20033;-71
2023/05/25 06:00:22;;;;;;;21.42;18.83;;;;;;;20.18;78.23;152353.50;5025967;28;20044;-71
2023/05/25 06:02:47;;;;;;;30.05;20.77;;;;;;;20.11;78.53;152335.41;5040921;28;20364;-73
2023/05/25 06:05:13;;;;;;;21.08;17.38;;;;;;;20.14;78.74;152341.88;5035154;28;20026;-73
2023/05/25 06:07:39;;;;;;;23.67;18.00;;;;;;;20.04;78.91;152317.34;5031577;28;20075;-71
2023/05/25 06:10:05;;;;;;;21.85;17.20;;;;;;;20.07;78.34;152323.81;5044158;28;20274;-71
2023/05/25 06:12:31;;;;;;;22.30;18.40;;;;;;;20.04;78.72;152317.34;5059251;28;20335;-72
2023/05/25 06:14:56;;;;;;;25.67;19.90;;;;;;;19.97;79.12;152300.53;5048552;28;20030;-71
2023/05/25 06:17:23;;;;;;;25.63;18.40;;;;;;;19.98;78.54;152303.13;5035731;28;20034;-72
2023/05/25 06:19:51;;;;;;;21.63;17.15;;;;;;;19.98;78.87;152303.13;5045193;28;20052;-71
2023/05/25 06:22:17;;;;;;;27.98;18.83;;;;;;;19.98;79.20;152303.13;5024911;28;20045;-73
2023/05/25 06:24:42;;;;;;;22.10;17.80;;;;;;;19.96;79.59;152296.66;5025633;28;20032;-72
2023/05/25 06:27:08;;;;;;;23.02;18.77;;;;;;;19.88;79.04;152276.00;5025537;28;20038;-73
2023/05/25 06:29:33;;;;;;;28.33;17.90;;;;;;;19.90;79.46;152281.19;5025607;28;20038;-73
2023/05/25 06:31:59;;;;;;;27.02;18.42;;;;;;;19.81;79.81;152260.53;5025846;28;20026;-74
2023/05/25 06:34:25;;;;;;;20.45;16.45;;;;;;;19.91;79.69;152285.06;5034090;28;20080;-72
2023/05/25 06:36:51;;;;;;;21.15;17.52;;;;;;;19.90;80.08;152281.19;5054273;28;20029;-73
2023/05/25 06:39:17;;;;;;;22.25;17.50;;;;;;;19.89;79.78;152279.88;5034794;28;20053;-71
2023/05/25 06:41:42;;;;;;;21.02;16.90;;;;;;;19.92;80.02;152287.59;5039389;28;20041;-75
2023/05/25 06:44:08;;;;;;;21.85;16.58;;;;;;;19.85;80.61;152268.25;5016048;28;20052;-74
2023/05/25 06:46:35;;;;;;;20.90;17.40;;;;;;;19.87;80.26;152273.44;5030847;28;20026;-71
2023/05/25 06:49:01;;;;;;;24.30;18.55;;;;;;;19.84;80.87;152267.00;5028289;28;20046;-73
2023/05/25 06:51:27;;;;;;;28.80;18.55;;;;;;;19.77;80.43;152250.13;5045263;28;20040;-73
2023/05/25 06:53:56;;;;;;;23.55;17.75;;;;;;;19.64;80.53;152216.59;5028871;28;20033;-73
2023/05/25 06:56:21;;;;;;;23.35;18.33;;;;;;;19.57;80.75;152198.53;5025011;28;20053;-71
2023/05/25 06:58:48;;;;;;;27.70;19.42;;;;;;;19.64;80.78;152217.88;5024220;28;20126;-70
2023/05/25 07:01:14;;;;;;;27.23;17.02;;;;;;;19.72;80.48;152237.22;5024576;28;20022;-71
2023/05/25 07:03:40;;;;;;;19.63;17.40;;;;;;;19.79;80.72;152254.06;5029880;28;20033;-76
2023/05/25 07:06:06;;;;;;;25.10;19.33;;;;;;;19.78;80.66;152252.75;5056190;28;20064;-80
2023/05/25 07:08:32;;;;;;;19.30;17.00;;;;;;;19.78;80.01;152252.75;5037571;28;20155;-79
2023/05/25 07:10:57;;;;;;;22.90;16.80;;;;;;;19.82;80.00;152261.78;5025245;28;20356;-77
2023/05/25 07:13:23;;;;;;;19.90;16.95;;;;;;;19.89;80.22;152278.59;5031010;28;20045;-74
2023/05/25 07:15:48;;;;;;;29.05;19.23;;;;;;;19.88;80.59;152276.00;5035040;28;20025;-74
2023/05/25 07:18:15;;;;;;;24.33;17.52;;;;;;;19.89;80.81;152278.59;5033601;28;20068;-74
2023/05/25 07:20:40;;;;;;;26.88;18.85;;;;;;;19.96;80.98;152297.94;5038399;28;20540;-75
2023/05/25 07:23:13;;;;;;;22.00;17.75;;;;;;;19.94;81.10;152292.78;5036442;28;20084;-77
2023/05/25 07:25:39;;;;;;;26.02;17.40;;;;;;;19.98;80.70;152303.13;5033384;28;20033;-74
2023/05/25 07:28:06;;;;;;;22.38;19.55;;;;;;;19.95;81.19;152294.06;5044976;28;20033;-76
2023/05/25 07:30:31;;;;;;;24.48;19.55;;;;;;;19.87;80.53;152274.72;5024396;28;20150;-75
2023/05/25 07:32:57;;;;;;;22.17;18.38;;;;;;;19.88;80.05;152276.00;5040025;28;20341;-76
2023/05/25 07:35:24;;;;;;;28.42;20.23;;;;;;;19.90;80.82;152282.47;5037917;28;20073;-76
2023/05/25 07:37:57;;;;;;;24.25;20.92;;;;;;;19.73;80.66;152239.81;5024023;28;20030;-73
2023/05/25 07:40:22;;;;;;;25.80;21.63;;;;;;;19.64;80.84;152217.88;5030981;28;20038;-77
2023/05/25 07:42:48;;;;;;;23.75;19.67;;;;;;;19.72;80.91;152237.22;5024123;28;20230;-73
2023/05/25 07:45:14;;;;;;;24.52;20.65;;;;;;;19.79;81.76;152255.34;5024047;28;20140;-74
2023/05/25 07:47:40;;;;;;;24.92;22.15;;;;;;;19.78;82.23;152252.75;5037237;28;20025;-74
2023/05/25 07:50:06;;;;;;;25.05;22.15;;;;;;;19.81;82.20;152259.25;5034370;28;20061;-75
2023/05/25 07:52:31;;;;;;;24.00;21.40;;;;;;;19.74;82.37;152242.41;5023703;28;20041;-75
2023/05/25 07:54:57;;;;;;;24.52;21.58;;;;;;;19.75;82.21;152245.00;5023813;28;20042;-73
2023/05/25 07:57:24;;;;;;;24.92;22.25;;;;;;;19.62;83.38;152212.72;5024342;28;20219;-74
2023/05/25 07:59:49;;;;;;;22.75;19.95;;;;;;;19.79;83.45;152255.34;5032112;28;20118;-70
2023/05/25 08:02:15;;;;;;;28.50;23.13;;;;;;;19.85;83.78;152268.25;5043891;28;20049;-73
2023/05/25 08:04:41;;;;;;;25.27;22.77;;;;;;;19.85;84.37;152269.53;5041951;28;20237;-73
2023/05/25 08:07:07;;;;;;;26.02;22.23;;;;;;;19.91;84.69;152283.75;5023770;28;20061;-74
2023/05/25 08:09:32;;;;;;;31.50;27.10;;;;;;;19.85;84.14;152268.25;5006209;28;20045;-72
2023/05/25 08:11:58;;;;;;;27.60;24.73;;;;;;;19.93;83.92;152288.94;5038919;28;20026;-73
2023/05/25 08:14:24;;;;;;;31.67;27.40;;;;;;;19.94;84.78;152291.53;5032271;28;20101;-72
2023/05/25 08:16:50;;;;;;;38.03;26.27;;;;;;;19.90;83.98;152282.47;5040804;28;20021;-72
2023/05/25 08:19:16;;;;;;;30.98;25.95;;;;;;;19.97;84.22;152299.25;5027501;28;20034;-72
2023/05/25 08:21:41;;;;;;;33.90;26.10;;;;;;;19.83;86.07;152264.38;5023416;28;20049;-71
2023/05/25 08:24:07;;;;;;;34.95;29.80;;;;;;;19.84;85.97;152267.00;5043989;28;20032;-68
2023/05/25 08:26:35;;;;;;;29.27;26.15;;;;;;;19.91;86.11;152283.75;5043589;28;20032;-71
2023/05/25 08:29:04;;;;;;;31.13;25.40;;;;;;;19.86;86.18;152270.84;5029004;28;20061;-71
2023/05/25 08:31:33;;;;;;;30.88;27.30;;;;;;;19.79;86.73;152255.34;5025021;28;20040;-71
2023/05/25 08:34:00;;;;;;;29.98;26.88;;;;;;;19.86;86.53;152270.84;5041659;28;20022;-72
2023/05/25 08:36:26;;;;;;;29.85;26.98;;;;;;;19.86;86.34;152272.13;5023854;28;20034;-72
2023/05/25 08:38:52;;;;;;;36.38;29.92;;;;;;;19.72;86.78;152235.94;5037545;28;20104;-70
2023/05/25 08:41:18;;;;;;;29.45;26.25;;;;;;;19.81;86.53;152260.53;5035332;28;20029;-70
2023/05/25 08:43:44;;;;;;;31.50;28.33;;;;;;;19.79;87.31;152255.34;5037800;28;20029;-71
2023/05/25 08:46:10;;;;;;;28.85;25.85;;;;;;;19.80;87.29;152256.66;5023314;28;20168;-69
2023/05/25 08:48:37;;;;;;;28.80;25.73;;;;;;;19.81;87.59;152260.53;5024538;28;20222;-70
2023/05/25 08:51:08;;;;;;;31.30;27.90;;;;;;;19.73;88.01;152238.53;5020861;28;20045;-69
2023/05/25 08:53:36;;;;;;;31.67;28.57;;;;;;;19.56;88.16;152195.94;5022760;28;20022;-70
2023/05/25 08:56:10;;;;;;;30.15;26.85;;;;;;;19.53;87.67;152189.47;5022782;28;20427;-68
2023/05/25 08:58:45;;;;;;;28.55;25.63;;;;;;;19.51;87.53;152183.00;5022730;28;20064;-72
2023/05/25 09:01:17;;;;;;;32.08;28.08;;;;;;;19.58;88.38;152201.06;5024215;28;20044;-71
2023/05/25 09:03:43;;;;;;;;;;;;;;;19.59;88.21;152203.66;5030558;28;20026;-71
2023/05/25 09:06:09;;;;;;;34.97;26.92;;;;;;;19.58;88.67;152201.06;5047814;28;19959;-70
2023/05/25 09:08:36;;;;;;;30.17;27.40;;;;;;;19.57;89.34;152199.81;5031256;28;20096;-69
2023/05/25 09:11:02;;;;;;;35.30;29.00;;;;;;;19.56;90.33;152195.94;5052360;28;20033;-69
2023/05/25 09:13:28;;;;;;;34.03;30.30;;;;;;;19.54;91.01;152192.06;5049514;28;20283;-69
2023/05/25 09:15:54;;;;;;;42.15;37.67;;;;;;;19.47;91.00;152175.28;5029607;28;20025;-71
2023/05/25 09:18:20;;;;;;;35.97;31.05;;;;;;;19.53;91.35;152188.19;5027416;28;20033;-71
2023/05/25 09:20:45;;;;;;;35.70;32.05;;;;;;;19.55;91.98;152193.34;5035694;28;20014;-71
2023/05/25 09:23:13;;;;;;;43.88;36.35;;;;;;;19.53;93.17;152189.47;5033909;28;20099;-70
2023/05/25 09:25:39;;;;;;;36.88;32.88;;;;;;;19.45;90.00;152168.81;5009200;28;20268;-72
2023/05/25 09:28:07;;;;;;;35.70;31.10;;;;;;;19.40;90.62;152155.94;5042476;28;20088;-72
2023/05/25 09:30:34;;;;;;;35.42;31.83;;;;;;;19.42;91.21;152161.06;5023968;28;20025;-71
2023/05/25 09:33:13;;;;;;;36.97;33.17;;;;;;;19.35;91.02;152144.28;5026962;28;20066;-69
2023/05/25 09:35:39;;;;;;;37.38;33.67;;;;;;;19.33;91.08;152137.84;5034257;28;20037;-72
2023/05/25 09:38:06;;;;;;;37.47;33.55;;;;;;;19.40;91.14;152155.94;5045625;28;20088;-72
2023/05/25 09:40:36;;;;;;;44.35;39.70;;;;;;;19.38;92.14;152152.06;5059222;28;20132;-69
2023/05/25 09:43:03;;;;;;;40.93;36.33;;;;;;;19.47;92.45;152175.28;5056093;28;20048;-71
2023/05/25 09:45:29;;;;;;;42.08;37.33;;;;;;;19.51;93.28;152183.00;5038267;28;20320;-70
2023/05/25 09:47:58;;;;;;;41.78;37.53;;;;;;;19.57;94.04;152199.81;5044398;28;20045;-70
2023/05/25 09:50:28;;;;;;;38.63;34.72;;;;;;;19.58;93.33;152201.06;5032479;28;20045;-70
2023/05/25 09:52:59;;;;;;;40.88;35.97;;;;;;;19.68;94.18;152226.88;5025902;28;20038;-70
2023/05/25 09:55:29;;;;;;;41.60;37.53;;;;;;;19.72;94.46;152237.22;5027378;28;20026;-68
2023/05/25 09:57:55;;;;;;;41.58;37.38;;;;;;;19.77;93.55;152248.88;5042900;28;20333;-71
2023/05/25 10:00:24;;;;;;;42.92;38.45;;;;;;;19.82;93.96;152263.13;5032646;28;20033;-70
2023/05/25 10:02:50;;;;;;;46.03;41.38;;;;;;;19.88;94.03;152277.31;5043581;28;20033;-72
2023/05/25 10:05:16;;;;;;;38.65;34.83;;;;;;;19.92;94.23;152286.34;5036533;28;20207;-70
2023/05/25 10:07:44;;;;;;;45.25;40.72;;;;;;;19.79;93.74;152255.34;5025474;28;20048;-70
2023/05/25 10:10:14;;;;;;;40.08;35.83;;;;;;;19.93;93.34;152288.94;5012253;28;20029;-69
2023/05/25 10:12:44;;;;;;;40.25;36.15;;;;;;;19.90;93.59;152281.19;5025618;28;20047;-69
2023/05/25 10:15:13;;;;;;;43.33;38.80;;;;;;;19.93;94.12;152288.94;5041613;28;20092;-69
2023/05/25 10:18:08;;;;;;;39.10;35.05;;;;;;;19.94;94.47;152291.53;5039708;28;20322;-70
2023/05/25 10:20:35;;;;;;;40.47;36.20;;;;;;;19.90;93.29;152282.47;5040013;28;20040;-68
2023/05/25 10:23:08;;;;;;;40.88;35.03;;;;;;;19.81;93.15;152259.25;5047139;28;20400;-69
2023/05/25 10:25:40;;;;;;;36.10;32.33;;;;;;;19.78;92.35;152251.41;5034559;28;20051;-69
2023/05/25 10:28:26;;;;;;;38.13;34.22;;;;;;;19.81;92.71;152259.25;5036126;28;20033;-70
2023/05/25 10:30:54;;;;;;;37.63;33.72;;;;;;;19.83;94.14;152265.66;5029524;28;20022;-69
2023/05/25 10:33:20;;;;;;;41.72;37.30;;;;;;;19.80;95.31;152257.94;5042874;28;20062;-69
2023/05/25 10:35:48;;;;;;;39.78;35.65;;;;;;;19.83;94.73;152265.66;5040852;28;20048;-69
2023/05/25 10:38:14;;;;;;;38.03;33.80;;;;;;;19.86;94.00;152272.13;5041059;28;20025;-69
2023/05/25 10:40:40;;;;;;;34.63;31.00;;;;;;;19.85;93.85;152269.53;5054307;28;20101;-70
2023/05/25 10:43:05;;;;;;;36.40;32.50;;;;;;;19.80;93.75;152256.66;5045872;28;20064;-69
2023/05/25 10:45:32;;;;;;;32.70;28.20;;;;;;;19.91;93.78;152285.06;5051676;28;20340;-69
2023/05/25 10:47:58;;;;;;;32.63;29.25;;;;;;;19.95;93.22;152294.06;5026198;28;20344;-69
2023/05/25 10:50:26;;;;;;;34.35;30.77;;;;;;;19.82;92.98;152263.13;5034338;28;20104;-70
2023/05/25 10:53:04;;;;;;;36.40;32.03;;;;;;;19.85;93.65;152269.53;5032483;28;20034;-68
2023/05/25 10:55:46;;;;;;;35.00;31.52;;;;;;;19.74;94.25;152241.09;5010308;28;20034;-69
2023/05/25 10:58:14;;;;;;;38.58;32.17;;;;;;;19.77;94.38;152248.88;5039252;28;20021;-71
2023/05/25 11:00:40;;;;;;;34.88;31.08;;;;;;;19.74;94.14;152242.41;5031942;28;20022;-71
2023/05/25 11:03:06;;;;;;;31.65;28.55;;;;;;;19.75;92.82;152245.00;5037748;28;20063;-70
2023/05/25 11:05:37;;;;;;;33.55;30.23;;;;;;;19.73;93.39;152238.53;5043172;28;20219;-70
2023/05/25 11:08:08;;;;;;;33.40;29.90;;;;;;;19.81;94.04;152260.53;5034894;28;20048;-70