Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:06;;;;;;;2.22;0.70;;;;;;;;;;5053936;28;20141;-80
2021/05/11 00:03:32;;;;;;;1.77;0.88;;;;;;;;;;5037828;28;20145;-81
2021/05/11 00:05:57;;;;;;;4.40;1.00;;;;;;;;;;5005568;28;20395;-81
2021/05/11 00:08:23;;;;;;;1.65;0.80;;;;;;;;;;5020335;28;20053;-82
2021/05/11 00:10:49;;;;;;;2.35;1.10;;;;;;;;;;5023014;28;20380;-81
2021/05/11 00:13:15;;;;;;;3.17;0.90;;;;;;;;;;5019829;28;20056;-82
2021/05/11 00:15:40;;;;;;;2.28;0.80;;;;;;;;;;5006910;28;20128;-81
2021/05/11 00:18:06;;;;;;;2.55;0.85;;;;;;;;;;5023696;28;20399;-81
2021/05/11 00:20:31;;;;;;;1.90;0.75;;;;;;;;;;5056937;28;20040;-81
2021/05/11 00:22:58;;;;;;;3.65;1.00;;;;;;;;;;5019875;28;20532;-81
2021/05/11 00:25:23;;;;;;;3.10;0.80;;;;;;;;;;5029904;28;20041;-81
2021/05/11 00:27:49;;;;;;;2.33;1.10;;;;;;;;;;5035839;28;20043;-82
2021/05/11 00:30:15;;;;;;;2.88;0.77;;;;;;;;;;5019755;28;20041;-82
2021/05/11 00:32:41;;;;;;;1.92;0.73;;;;;;;;;;5019920;28;20034;-82
2021/05/11 00:35:07;;;;;;;2.63;0.95;;;;;;;;;;5019916;28;20099;-82
2021/05/11 00:37:32;;;;;;;2.20;0.70;;;;;;;;;;5034698;28;20116;-82
2021/05/11 00:39:58;;;;;;;3.53;1.08;;;;;;;;;;5036576;28;20033;-82
2021/05/11 00:42:25;;;;;;;4.28;1.25;;;;;;;;;;5035777;28;20068;-82
2021/05/11 00:44:50;;;;;;;3.20;1.00;;;;;;;;;;5036118;28;20045;-83
2021/05/11 00:47:16;;;;;;;2.13;0.80;;;;;;;;;;5019699;28;20103;-82
2021/05/11 00:49:41;;;;;;;2.35;0.90;;;;;;;;;;5019705;28;20533;-83
2021/05/11 00:52:08;;;;;;;1.48;0.50;;;;;;;;;;5019468;28;20127;-83
2021/05/11 00:54:35;;;;;;;1.63;0.70;;;;;;;;;;5022976;28;20048;-83
2021/05/11 00:57:04;;;;;;;2.67;0.70;;;;;;;;;;5014167;28;20037;-83
2021/05/11 00:59:30;;;;;;;2.17;0.70;;;;;;;;;;5019114;28;20025;-83
2021/05/11 01:01:59;;;;;;;1.98;0.50;;;;;;;;;;5018930;28;20498;-83
2021/05/11 01:04:25;;;;;;;1.83;0.68;;;;;;;;;;5021951;28;20037;-83
2021/05/11 01:06:52;;;;;;;2.55;0.73;;;;;;;;;;5022774;28;20136;-82
2021/05/11 01:09:18;;;;;;;2.47;0.60;;;;;;;;;;5039043;28;20029;-82
2021/05/11 01:11:45;;;;;;;2.55;0.57;;;;;;;;;;5022420;28;20162;-82
2021/05/11 01:14:11;;;;;;;2.17;0.75;;;;;;;;;;5038976;28;20139;-82
2021/05/11 01:16:36;;;;;;;2.42;0.73;;;;;;;;;;5038932;28;20506;-82
2021/05/11 01:19:16;;;;;;;1.60;0.80;;;;;;;;;;5022895;28;20510;-82
2021/05/11 01:21:50;;;;;;;2.25;0.70;;;;;;;;;;5021329;28;20032;-82
2021/05/11 01:24:24;;;;;;;1.65;0.70;;;;;;;;;;5037469;28;20037;-82
2021/05/11 01:50:57;;;;;;;1.58;0.70;;;;;;;;;;5037767;28;20040;-82
2021/05/11 02:22:48;;;;;;;2.53;0.88;;;;;;;;;;5036761;28;20041;-81
2021/05/11 02:25:14;;;;;;;1.83;0.60;;;;;;;;;;5002483;28;20051;-81
2021/05/11 02:27:40;;;;;;;2.08;0.88;;;;;;;;;;5034106;28;20032;-81
2021/05/11 02:30:10;;;;;;;2.50;1.08;;;;;;;;;;5018199;28;20037;-81
2021/05/11 02:32:39;;;;;;;2.45;0.68;;;;;;;;;;5015128;28;20047;-81
2021/05/11 02:35:04;;;;;;;1.92;0.65;;;;;;;;;;5017306;28;20449;-81
2021/05/11 02:37:30;;;;;;;3.13;0.98;;;;;;;;;;5002370;28;20037;-81
2021/05/11 02:39:56;;;;;;;1.38;0.68;;;;;;;;;;5017546;28;20095;-81
2021/05/11 02:42:22;;;;;;;1.23;0.60;;;;;;;;;;5017144;28;20083;-81
2021/05/11 02:44:48;;;;;;;1.98;0.70;;;;;;;;;;5024753;28;20041;-81
2021/05/11 02:47:13;;;;;;;1.73;0.60;;;;;;;;;;5001533;28;20040;-81
2021/05/11 02:49:46;;;;;;;3.10;1.15;;;;;;;;;;5001425;28;20464;-81
2021/05/11 02:52:12;;;;;;;2.33;0.60;;;;;;;;;;5006694;28;20059;-81
2021/05/11 02:54:38;;;;;;;2.38;1.02;;;;;;;;;;5017250;28;20041;-81
2021/05/11 02:57:04;;;;;;;3.08;0.80;;;;;;;;;;5001056;28;20021;-82
2021/05/11 02:59:29;;;;;;;2.72;0.75;;;;;;;;;;5020989;28;20057;-81
2021/05/11 03:01:55;;;;;;;2.00;1.08;;;;;;;;;;5050402;28;20082;-81
2021/05/11 03:04:20;;;;;;;1.77;0.60;;;;;;;;;;5006991;28;20056;-81
2021/05/11 03:06:46;;;;;;;3.70;0.80;;;;;;;;;;5018438;28;20041;-82
2021/05/11 03:09:13;;;;;;;1.73;0.82;;;;;;;;;;5017274;28;20376;-81
2021/05/11 03:11:38;;;;;;;1.52;0.70;;;;;;;;;;5017337;28;20495;-82
2021/05/11 03:14:04;;;;;;;1.02;0.50;;;;;;;;;;5016810;28;20044;-82
2021/05/11 03:16:32;;;;;;;0.98;0.40;;;;;;;;;;5017108;28;20029;-82
2021/05/11 03:19:00;;;;;;;2.17;0.80;;;;;;;;;;5017645;28;20411;-81
2021/05/11 03:21:25;;;;;;;2.55;0.68;;;;;;;;;;5020355;28;20064;-81
2021/05/11 03:23:51;;;;;;;1.25;0.50;;;;;;;;;;5020437;28;20051;-82
2021/05/11 03:26:17;;;;;;;3.35;0.93;;;;;;;;;;5016675;28;20033;-81
2021/05/11 03:28:43;;;;;;;1.27;0.65;;;;;;;;;;5033321;28;20063;-81
2021/05/11 03:31:09;;;;;;;2.00;0.77;;;;;;;;;;5033781;28;20117;-81
2021/05/11 03:33:34;;;;;;;2.53;0.80;;;;;;;;;;5016982;28;20033;-82
2021/05/11 03:36:00;;;;;;;1.90;0.68;;;;;;;;;;5015252;28;20041;-81
2021/05/11 03:38:25;;;;;;;1.00;0.45;;;;;;;;;;5000426;28;20395;-81
2021/05/11 03:40:52;;;;;;;2.15;0.60;;;;;;;;;;5016996;28;20033;-81
2021/05/11 03:43:22;;;;;;;1.80;0.50;;;;;;;;;;5002120;28;20470;-82
2021/05/11 03:45:53;;;;;;;2.33;0.70;;;;;;;;;;5033207;28;20044;-82
2021/05/11 03:48:19;;;;;;;1.50;0.70;;;;;;;;;;5018753;28;20160;-81
2021/05/11 03:50:45;;;;;;;2.33;0.80;;;;;;;;;;5033297;28;20672;-83
2021/05/11 03:53:10;;;;;;;1.90;0.75;;;;;;;;;;5016726;28;20069;-83
2021/05/11 03:55:35;;;;;;;1.73;0.40;;;;;;;;;;5018843;28;20162;-83
2021/05/11 03:58:01;;;;;;;1.00;0.50;;;;;;;;;;5019929;28;20123;-82
2021/05/11 04:00:26;;;;;;;1.95;0.63;;;;;;;;;;5033270;28;20449;-82
2021/05/11 04:02:52;;;;;;;1.02;0.47;;;;;;;;;;5039804;28;20044;-81
2021/05/11 04:05:20;;;;;;;2.13;0.68;;;;;;;;;;5039900;28;20376;-83
2021/05/11 04:07:47;;;;;;;1.60;0.50;;;;;;;;;;5037207;28;20045;-83
2021/05/11 04:10:34;;;;;;;1.77;0.80;;;;;;;;;;5004315;28;20029;-83
2021/05/11 04:13:22;;;;;;;1.52;0.70;;;;;;;;;;5026441;28;20029;-81
2021/05/11 04:16:14;;;;;;;1.35;0.68;;;;;;;;;;5026491;28;20115;-81
2021/05/11 04:18:39;;;;;;;3.65;0.60;;;;;;;;;;5010197;28;20061;-81
2021/05/11 04:21:05;;;;;;;1.05;0.40;;;;;;;;;;5022627;28;20036;-81
2021/05/11 04:23:30;;;;;;;1.63;0.57;;;;;;;;;;5023544;28;20060;-82
2021/05/11 04:25:56;;;;;;;1.63;0.80;;;;;;;;;;5019685;28;20098;-80
2021/05/11 04:28:21;;;;;;;1.35;0.50;;;;;;;;;;5019606;28;20032;-81
2021/05/11 04:30:46;;;;;;;1.70;0.50;;;;;;;;;;5020045;28;20099;-82
2021/05/11 04:33:13;;;;;;;1.42;0.50;;;;;;;;;;5036138;28;20040;-81
2021/05/11 04:35:38;;;;;;;1.38;0.52;;;;;;;;;;5032002;28;20032;-81
2021/05/11 04:38:04;;;;;;;0.90;0.50;;;;;;;;;;5019763;28;20033;-81
2021/05/11 04:40:29;;;;;;;1.95;0.50;;;;;;;;;;5019832;28;20075;-82
2021/05/11 04:42:55;;;;;;;2.33;0.60;;;;;;;;;;5034424;28;20033;-82
2021/05/11 04:45:25;;;;;;;1.50;0.60;;;;;;;;;;5036931;28;20041;-86
2021/05/11 04:47:53;;;;;;;1.70;0.70;;;;;;;;;;5021022;28;20045;-88
2021/05/11 04:50:21;;;;;;;2.13;0.68;;;;;;;;;;5019714;28;20391;-87
2021/05/11 04:52:47;;;;;;;1.15;0.50;;;;;;;;;;5034418;28;20029;-85
2021/05/11 04:55:13;;;;;;;3.92;0.70;;;;;;;;;;5039007;28;20028;-82
2021/05/11 04:57:40;;;;;;;2.67;0.60;;;;;;;;;;5022998;28;20399;-83
2021/05/11 05:00:07;;;;;;;2.97;0.63;;;;;;;;;;5040232;28;20068;-83
2021/05/11 05:02:34;;;;;;;3.28;0.73;;;;;;;;;;5020696;28;20116;-82
2021/05/11 05:05:00;;;;;;;2.10;0.43;;;;;;;;;;5003679;28;20057;-83
2021/05/11 05:07:26;;;;;;;1.60;0.47;;;;;;;;;;5036069;28;20044;-83
2021/05/11 05:09:52;;;;;;;1.33;0.45;;;;;;;;;;5007864;28;20037;-85
2021/05/11 05:12:18;;;;;;;2.95;0.63;;;;;;;;;;5038058;28;20036;-82
2021/05/11 05:14:44;;;;;;;2.15;0.65;;;;;;;;;;5021974;28;20037;-81
2021/05/11 05:17:10;;;;;;;4.80;0.70;;;;;;;;;;5022390;28;20051;-80
2021/05/11 05:19:35;;;;;;;2.60;0.95;;;;;;;;;;5038399;28;20045;-81
2021/05/11 05:22:01;;;;;;;4.35;0.60;;;;;;;;;;5018196;28;20051;-80
2021/05/11 05:24:32;;;;;;;3.08;0.85;;;;;;;;;;5031913;28;20083;-80
2021/05/11 05:27:03;;;;;;;5.28;0.47;;;;;;;;;;5019567;28;20037;-80
2021/05/11 05:29:29;;;;;;;2.35;0.40;;;;;;;;;;5023578;28;20036;-80
2021/05/11 05:31:55;;;;;;;2.47;0.50;;;;;;;;;;5018080;28;20033;-80
2021/05/11 05:34:20;;;;;;;4.10;0.50;;;;;;;;;;5023853;28;20534;-80
2021/05/11 05:36:46;;;;;;;2.47;0.57;;;;;;;;;;5035213;28;20049;-80
2021/05/11 05:39:13;;;;;;;6.38;1.75;;;;;;;;;;5017297;28;20037;-80
2021/05/11 05:41:38;;;;;;;1.58;0.50;;;;;;;;;;5034064;28;20041;-80
2021/05/11 05:44:04;;;;;;;4.45;0.82;;;;;;;;;;5017802;28;20028;-80
2021/05/11 05:46:29;;;;;;;5.03;0.40;;;;;;;;;;5025938;28;20040;-81
2021/05/11 05:48:55;;;;;;;2.05;0.30;;;;;;;;;;5007456;28;20499;-80
2021/05/11 05:51:21;;;;;;;3.63;0.50;;;;;;;;;;5026672;28;20308;-80
2021/05/11 05:53:46;;;;;;;3.65;1.00;;;;;;;;;;5026659;28;20037;-79
2021/05/11 05:56:15;;;;;;;3.08;0.95;;;;;;;;;;5024186;28;20033;-79
2021/05/11 05:58:41;;;;;;;3.22;0.68;;;;;;;;;;5034999;28;20048;-79
2021/05/11 06:01:09;;;;;;;2.17;0.82;;;;;;;;;;5020753;28;20168;-80
2021/05/11 06:03:49;;;;;;;3.03;0.50;;;;;;;;;;5034705;28;20525;-79
2021/05/11 06:06:14;;;;;;;7.25;1.20;;;;;;;;;;5036591;28;20107;-80
2021/05/11 06:08:40;;;;;;;2.88;0.68;;;;;;;;;;5001914;28;20179;-81
2021/05/11 06:13:50;;;;;;;9.57;1.10;;;;;;;;;;5051384;28;20402;-78
2021/05/11 06:18:59;;;;;;;5.57;1.23;;;;;;;;;;5065891;28;20064;-79
2021/05/11 06:21:24;;;;;;;5.68;1.83;;;;;;;;;;5033838;28;20799;-79
2021/05/11 06:23:50;;;;;;;11.77;1.40;;;;;;;;;;5017042;28;20045;-80
2021/05/11 06:26:15;;;;;;;6.43;0.90;;;;;;;;;;5013853;28;20131;-81
2021/05/11 06:28:42;;;;;;;3.63;1.00;;;;;;;;;;5025220;28;20528;-80
2021/05/11 06:31:08;;;;;;;7.35;1.13;;;;;;;;;;5053017;28;20033;-80
2021/05/11 06:33:34;;;;;;;21.63;2.45;;;;;;;;;;5034225;28;20029;-79
2021/05/11 06:35:59;;;;;;;4.68;1.05;;;;;;;;;;5017562;28;20036;-79
2021/05/11 06:38:25;;;;;;;3.58;0.70;;;;;;;;;;5050341;28;20032;-80
2021/05/11 06:40:51;;;;;;;3.38;0.77;;;;;;;;;;5033819;28;20051;-80
2021/05/11 06:43:24;;;;;;;3.58;0.70;;;;;;;;;;5000940;28;20411;-81
2021/05/11 06:53:53;;;;;;;6.20;1.95;;;;;;;;;;5031962;28;20414;-79
2021/05/11 06:56:19;;;;;;;6.63;2.40;;;;;;;;;;5032984;28;20032;-79
2021/05/11 06:58:44;;;;;;;7.55;1.73;;;;;;;;;;5033566;28;20036;-79
2021/05/11 07:01:10;;;;;;;3.53;1.63;;;;;;;;;;5000774;28;20552;-80
2021/05/11 07:03:35;;;;;;;2.55;0.80;;;;;;;;;;5030145;28;20044;-77
2021/05/11 07:06:01;;;;;;;2.97;0.90;;;;;;;;;;5033521;28;20082;-78
2021/05/11 07:08:50;;;;;;;2.30;0.98;;;;;;;;;;5017270;28;20079;-78
2021/05/11 07:13:47;;;;;;;2.85;0.70;;;;;;;;;;5033718;28;20055;-78
2021/05/11 07:16:12;;;;;;;4.82;2.10;;;;;;;;;;5033398;28;20715;-78
2021/05/11 07:18:38;;;;;;;4.60;1.52;;;;;;;;;;5009645;28;20060;-77
2021/05/11 07:21:04;;;;;;;3.00;1.50;;;;;;;;;;5019375;28;20041;-77
2021/05/11 07:23:29;;;;;;;2.28;1.00;;;;;;;;;;5036533;28;20064;-78
2021/05/11 07:26:10;;;;;;;3.00;0.73;;;;;;;;;;5032778;28;20048;-77
2021/05/11 07:28:49;;;;;;;3.47;1.25;;;;;;;;;;5020698;28;20029;-77
2021/05/11 07:31:15;;;;;;;2.33;0.60;;;;;;;;;;5020528;28;20037;-78
2021/05/11 07:33:45;;;;;;;4.60;0.65;;;;;;;;;;5034794;28;20169;-78
2021/05/11 07:36:11;;;;;;;2.60;0.80;;;;;;;;;;5034902;28;20070;-77
2021/05/11 07:38:37;;;;;;;3.05;0.90;;;;;;;;;;5061135;28;20063;-78
2021/05/11 07:41:03;;;;;;;5.28;0.90;;;;;;;;;;5056177;28;20036;-77
2021/05/11 07:43:30;;;;;;;9.00;1.15;;;;;;;;;;5020137;28;20037;-77
2021/05/11 08:05:29;;;;;;;4.85;0.60;;;;;;;;;;5039332;28;20055;-78
2021/05/11 08:15:46;;;;;;;3.72;1.55;;;;;;;;;;5052983;28;20064;-78
2021/05/11 08:18:21;;;;;;;5.40;1.77;;;;;;;;;;5037243;28;20525;-79
2021/05/11 08:29:07;;;;;;;3.50;1.55;;;;;;;;;;5039279;28;20112;-78
2021/05/11 08:31:33;;;;;;;7.43;2.10;;;;;;;;;;5036383;28;20410;-77
2021/05/11 08:33:58;;;;;;;5.63;1.40;;;;;;;;;;5045964;28;20487;-78
2021/05/11 08:36:26;;;;;;;7.45;1.23;;;;;;;;;;5056445;28;20391;-78
2021/05/11 08:38:52;;;;;;;4.07;1.30;;;;;;;;;;5056561;28;20036;-79
2021/05/11 08:41:19;;;;;;;4.00;1.10;;;;;;;;;;5023110;28;20036;-80
2021/05/11 08:43:45;;;;;;;2.28;0.85;;;;;;;;;;5022412;28;20048;-82
2021/05/11 08:46:11;;;;;;;8.95;1.00;;;;;;;;;;5022525;28;20572;-80
2021/05/11 08:48:37;;;;;;;3.20;1.10;;;;;;;;;;5022709;28;20036;-79
2021/05/11 08:51:10;;;;;;;3.88;1.40;;;;;;;;;;5023017;28;20047;-79
2021/05/11 09:27:03;;;;;;;3.47;1.10;;;;;;;;;;5052230;28;20403;-81
2021/05/11 09:50:57;;;;;;;15.93;2.40;;;;;;;;;;5051553;28;20041;-78
2021/05/11 10:41:52;;;;;;;3.13;1.20;;;;;;;;;;5054157;28;20040;-78
2021/05/11 10:46:58;;;;;;;3.88;1.08;;;;;;;;;;5056829;28;20051;-78
2021/05/11 10:49:30;;;;;;;2.78;0.90;;;;;;;;;;5040922;28;20445;-79
2021/05/11 10:52:19;;;;;;;3.47;0.70;;;;;;;;;;5053085;28;20040;-78
2021/05/11 10:55:13;;;;;;;3.08;0.90;;;;;;;;;;5053059;28;20071;-78
2021/05/11 11:00:21;;;;;;;3.85;0.73;;;;;;;;;;5050727;28;20116;-79
2021/05/11 11:03:14;;;;;;;3.53;0.80;;;;;;;;;;5054532;28;20530;-79
2021/05/11 11:05:43;;;;;;;3.92;1.10;;;;;;;;;;5055216;28;20036;-80
2021/05/11 11:08:39;;;;;;;3.67;0.80;;;;;;;;;;5054214;28;20040;-80
2021/05/11 11:11:17;;;;;;;2.42;0.88;;;;;;;;;;5036113;28;20122;-80
2021/05/11 11:13:44;;;;;;;2.97;0.70;;;;;;;;;;5037964;28;20044;-80
2021/05/11 11:16:10;;;;;;;3.45;0.90;;;;;;;;;;5037080;28;20051;-80
2021/05/11 11:18:35;;;;;;;3.88;0.70;;;;;;;;;;5036673;28;20487;-79
2021/05/11 11:23:45;;;;;;;2.47;1.00;;;;;;;;;;5034985;28;20033;-79
2021/05/11 11:26:13;;;;;;;7.80;1.90;;;;;;;;;;5017195;28;20037;-80
2021/05/11 11:28:38;;;;;;;3.40;1.00;;;;;;;;;;5001231;28;20040;-79
2021/05/11 11:31:23;;;;;;;3.40;1.05;;;;;;;;;;5000985;28;20407;-80
2021/05/11 11:33:49;;;;;;;2.60;1.02;;;;;;;;;;5021974;28;20033;-79
2021/05/11 11:36:31;;;;;;;3.15;1.10;;;;;;;;;;5033614;28;20427;-79
2021/05/11 11:38:58;;;;;;;4.40;0.90;;;;;;;;;;5033325;28;20392;-79
2021/05/11 11:41:24;;;;;;;3.38;0.95;;;;;;;;;;5033702;28;20503;-78
2021/05/11 11:43:50;;;;;;;11.40;6.88;;;;;;;;;;5016193;28;20547;-80
2021/05/11 11:46:27;;;;;;;13.35;9.48;;;;;;;;;;5033644;28;20151;-79
2021/05/11 11:49:01;;;;;;;9.48;5.95;;;;;;;;;;5017630;28;20043;-79
2021/05/11 11:51:30;;;;;;;5.70;3.83;;;;;;;;;;5017707;28;20041;-80
2021/05/11 11:54:17;;;;;;;5.15;2.17;;;;;;;;;;5049898;28;20499;-80
2021/05/11 11:59:28;;;;;;;3.20;1.00;;;;;;;;;;5021699;28;20037;-78
2021/05/11 12:01:57;;;;;;;5.65;1.55;;;;;;;;;;5013774;28;20170;-79
2021/05/11 12:04:23;;;;;;;2.55;1.05;;;;;;;;;;5033352;28;20067;-78
2021/05/11 12:06:51;;;;;;;3.40;0.90;;;;;;;;;;5051022;28;20738;-79
2021/05/11 12:09:20;;;;;;;2.53;0.93;;;;;;;;;;5020568;28;20131;-78
2021/05/11 12:11:46;;;;;;;3.47;1.27;;;;;;;;;;5036564;28;20051;-79
2021/05/11 12:14:15;;;;;;;2.72;1.10;;;;;;;;;;5028728;28;20037;-80
2021/05/11 12:16:42;;;;;;;3.45;1.00;;;;;;;;;;5016208;28;20119;-80
2021/05/11 12:19:13;;;;;;;3.88;1.35;;;;;;;;;;5016563;28;20033;-80
2021/05/11 12:22:03;;;;;;;2.58;0.90;;;;;;;;;;5004920;28;20050;-81
2021/05/11 12:24:31;;;;;;;5.03;1.17;;;;;;;;;;5020298;28;20059;-80
2021/05/11 12:27:16;;;;;;;3.78;1.13;;;;;;;;;;5020102;28;20052;-80
2021/05/11 12:30:04;;;;;;;2.10;0.90;;;;;;;;;;5053177;28;20033;-80
2021/05/11 12:32:30;;;;;;;2.78;0.80;;;;;;;;;;5030384;28;20035;-79
2021/05/11 12:35:12;;;;;;;2.83;0.93;;;;;;;;;;5053864;28;20410;-80
2021/05/11 12:37:48;;;;;;;2.80;1.00;;;;;;;;;;5039904;28;20028;-79
2021/05/11 12:40:25;;;;;;;2.05;0.77;;;;;;;;;;5052296;28;20029;-79
2021/05/11 12:42:50;;;;;;;2.60;0.70;;;;;;;;;;5004655;28;20033;-79
2021/05/11 12:45:16;;;;;;;3.53;1.20;;;;;;;;;;5017425;28;20041;-79
2021/05/11 12:47:46;;;;;;;2.75;0.80;;;;;;;;;;5020419;28;20061;-80
2021/05/11 12:50:26;;;;;;;2.80;1.00;;;;;;;;;;5022077;28;20044;-80
2021/05/11 12:52:52;;;;;;;2.42;0.98;;;;;;;;;;5038656;28;20083;-81
2021/05/11 13:01:24;;;;;;;3.30;1.20;;;;;;;;;;5038947;28;20033;-80
2021/05/11 13:14:54;;;;;;;4.35;1.10;;;;;;;;;;5035991;28;20511;-80
2021/05/11 13:25:41;;;;;;;4.00;0.95;;;;;;;;;;5027214;28;20072;-80
2021/05/11 13:36:17;;;;;;;1.67;0.80;;;;;;;;;;5048591;28;20049;-81
2021/05/11 13:38:42;;;;;;;3.55;1.00;;;;;;;;;;5018440;28;20453;-80
2021/05/11 13:41:08;;;;;;;2.28;0.82;;;;;;;;;;5018481;28;20569;-80
2021/05/11 13:43:33;;;;;;;2.83;0.80;;;;;;;;;;5017775;28;20495;-80
2021/05/11 13:45:59;;;;;;;3.50;1.38;;;;;;;;;;5024029;28;20068;-81
2021/05/11 13:48:32;;;;;;;2.15;0.88;;;;;;;;;;5021868;28;20025;-81
2021/05/11 13:53:36;;;;;;;3.03;1.00;;;;;;;;;;5056809;28;20037;-81
2021/05/11 13:56:22;;;;;;;3.63;1.15;;;;;;;;;;5038259;28;20524;-81
2021/05/11 14:03:57;;;;;;;2.70;1.20;;;;;;;;;;5032214;28;20086;-81
2021/05/11 14:06:22;;;;;;;3.85;1.15;;;;;;;;;;5054238;28;20028;-80
2021/05/11 14:08:48;;;;;;;4.05;1.30;;;;;;;;;;5038327;28;20454;-80
2021/05/11 14:11:13;;;;;;;3.55;1.67;;;;;;;;;;5037562;28;20032;-82
2021/05/11 14:13:39;;;;;;;4.50;1.10;;;;;;;;;;5020242;28;20062;-81
2021/05/11 14:16:04;;;;;;;3.42;1.30;;;;;;;;;;5020904;28;20059;-81
2021/05/11 14:18:30;;;;;;;5.53;1.10;;;;;;;;;;5037634;28;20098;-80
2021/05/11 14:20:55;;;;;;;3.10;1.00;;;;;;;;;;5036638;28;20040;-80
2021/05/11 14:23:21;;;;;;;5.35;1.30;;;;;;;;;;5034336;28;20128;-80
2021/05/11 14:25:46;;;;;;;4.25;1.00;;;;;;;;;;5022554;28;20110;-80
2021/05/11 14:28:11;;;;;;;5.13;1.67;;;;;;;;;;5037132;28;20124;-80
2021/05/11 14:30:37;;;;;;;5.40;1.27;;;;;;;;;;5054033;28;20048;-80
2021/05/11 14:33:02;;;;;;;5.00;1.30;;;;;;;;;;5035158;28;20070;-80
2021/05/11 14:35:28;;;;;;;4.57;1.33;;;;;;;;;;5017268;28;20087;-79
2021/05/11 14:37:53;;;;;;;4.18;1.10;;;;;;;;;;5034051;28;20043;-80
2021/05/11 14:40:19;;;;;;;4.82;1.00;;;;;;;;;;5027059;28;20036;-81
2021/05/11 14:42:46;;;;;;;6.95;2.38;;;;;;;;;;5033726;28;20040;-80
2021/05/11 14:45:12;;;;;;;7.22;2.15;;;;;;;;;;5016394;28;20040;-79
2021/05/11 14:47:44;;;;;;;7.90;2.72;;;;;;;;;;5050694;28;20083;-80
2021/05/11 14:50:17;;;;;;;16.70;11.52;;;;;;;;;;5018565;28;20047;-80
2021/05/11 14:52:43;;;;;;;29.92;18.38;;;;;;;;;;5034164;28;20033;-80
2021/05/11 14:55:09;;;;;;;26.35;16.30;;;;;;;;;;5033375;28;20033;-79
2021/05/11 14:57:34;;;;;;;22.67;13.82;;;;;;;;;;5052704;28;20408;-78
2021/05/11 15:00:00;;;;;;;19.45;10.77;;;;;;;;;;5020970;28;20119;-79
2021/05/11 15:02:26;;;;;;;16.48;9.82;;;;;;;;;;5037169;28;20028;-80
2021/05/11 15:04:52;;;;;;;9.65;5.38;;;;;;;;;;5016830;28;20135;-80
2021/05/11 15:07:18;;;;;;;9.25;4.05;;;;;;;;;;5034051;28;20040;-82
2021/05/11 15:09:43;;;;;;;6.78;2.83;;;;;;;;;;5058028;28;20036;-80
2021/05/11 15:12:09;;;;;;;7.60;2.20;;;;;;;;;;5035330;28;20432;-83
2021/05/11 15:14:35;;;;;;;5.30;1.60;;;;;;;;;;5039367;28;20037;-81
2021/05/11 15:17:58;;;;;;;4.35;1.45;;;;;;;;;;5020839;28;20038;-81
2021/05/11 15:19:57;;;;;;;4.20;2.08;;;;;;;;;;5037475;28;20047;-82
2021/05/11 15:22:22;;;;;;;7.60;1.95;;;;;;;;;;5026574;28;20041;-81
2021/05/11 15:24:48;;;;;;;5.03;1.40;;;;;;;;;;5016882;28;20047;-81
2021/05/11 15:27:14;;;;;;;5.55;1.45;;;;;;;;;;5050014;28;20124;-81
2021/05/11 15:29:39;;;;;;;6.47;1.83;;;;;;;;;;5035503;28;20059;-81
2021/05/11 15:32:49;;;;;;;5.82;1.45;;;;;;;;;;5053696;28;20032;-81
2021/05/11 15:35:15;;;;;;;4.50;1.60;;;;;;;;;;5034002;28;20057;-81
2021/05/11 15:37:41;;;;;;;5.50;1.52;;;;;;;;;;5017027;28;20033;-81
2021/05/11 15:40:09;;;;;;;6.10;1.42;;;;;;;;;;5006244;28;20107;-81
2021/05/11 15:42:34;;;;;;;6.40;1.70;;;;;;;;;;5043670;28;20047;-82
2021/05/11 15:44:59;;;;;;;4.10;2.00;;;;;;;;;;5020110;28;20040;-81
2021/05/11 15:47:25;;;;;;;4.63;1.15;;;;;;;;;;5036522;28;20083;-80
2021/05/11 15:49:50;;;;;;;5.10;1.33;;;;;;;;;;5020532;28;20413;-81
2021/05/11 15:52:16;;;;;;;3.72;1.40;;;;;;;;;;5036336;28;20045;-81
2021/05/11 15:54:41;;;;;;;4.13;1.00;;;;;;;;;;5036440;28;20413;-81
2021/05/11 15:57:07;;;;;;;3.92;1.50;;;;;;;;;;5037427;28;20486;-82
2021/05/11 15:59:32;;;;;;;4.72;1.40;;;;;;;;;;5056856;28;20036;-82
2021/05/11 16:01:59;;;;;;;4.00;1.40;;;;;;;;;;5040397;28;20571;-81
2021/05/11 16:04:25;;;;;;;3.00;1.15;;;;;;;;;;5037190;28;20116;-82
2021/05/11 16:06:50;;;;;;;5.60;1.27;;;;;;;;;;5010032;28;20115;-83
2021/05/11 16:09:15;;;;;;;2.65;1.00;;;;;;;;;;5039960;28;20430;-82
2021/05/11 16:11:41;;;;;;;4.00;1.75;;;;;;;;;;5040372;28;20044;-82
2021/05/11 16:14:06;;;;;;;3.03;0.98;;;;;;;;;;5036339;28;20098;-82
2021/05/11 16:16:32;;;;;;;5.13;1.00;;;;;;;;;;5020257;28;20415;-82
2021/05/11 16:18:58;;;;;;;5.60;1.15;;;;;;;;;;5003930;28;20036;-81
2021/05/11 16:21:24;;;;;;;5.10;1.10;;;;;;;;;;5041395;28;20037;-82
2021/05/11 16:23:51;;;;;;;3.13;1.15;;;;;;;;;;5035490;28;20112;-81
2021/05/11 16:26:16;;;;;;;3.05;0.88;;;;;;;;;;5055322;28;20044;-81
2021/05/11 16:28:42;;;;;;;5.20;1.38;;;;;;;;;;5023292;28;20052;-82
2021/05/11 16:31:07;;;;;;;3.70;1.08;;;;;;;;;;5039942;28;20094;-81
2021/05/11 16:33:33;;;;;;;2.25;0.60;;;;;;;;;;5035359;28;20021;-81
2021/05/11 16:35:58;;;;;;;4.60;1.73;;;;;;;;;;5020154;28;20108;-81
2021/05/11 16:38:23;;;;;;;3.50;1.10;;;;;;;;;;5019574;28;20116;-81
2021/05/11 16:40:49;;;;;;;3.83;1.25;;;;;;;;;;5019579;28;20410;-81
2021/05/11 16:43:15;;;;;;;3.65;0.98;;;;;;;;;;5019739;28;20525;-82
2021/05/11 16:45:40;;;;;;;3.90;1.35;;;;;;;;;;5003535;28;20033;-81
2021/05/11 16:48:06;;;;;;;4.32;1.30;;;;;;;;;;5038360;28;20185;-82
2021/05/11 16:50:33;;;;;;;4.95;1.33;;;;;;;;;;5019688;28;20041;-81
2021/05/11 16:53:01;;;;;;;4.43;1.63;;;;;;;;;;5036326;28;20082;-82
2021/05/11 16:55:28;;;;;;;6.10;2.42;;;;;;;;;;5026075;28;20127;-82
2021/05/11 16:57:53;;;;;;;5.20;1.92;;;;;;;;;;5019012;28;20029;-82
2021/05/11 17:00:21;;;;;;;6.50;1.95;;;;;;;;;;5019444;28;20155;-81
2021/05/11 17:02:46;;;;;;;4.88;2.28;;;;;;;;;;5027117;28;20084;-81
2021/05/11 17:05:12;;;;;;;3.85;2.17;;;;;;;;;;5018961;28;20049;-82
2021/05/11 17:07:37;;;;;;;5.95;2.13;;;;;;;;;;5035541;28;20044;-81
2021/05/11 17:10:04;;;;;;;8.30;2.33;;;;;;;;;;5019194;28;20052;-81
2021/05/11 17:12:30;;;;;;;6.82;2.40;;;;;;;;;;5019244;28;20105;-81
2021/05/11 17:14:56;;;;;;;4.53;1.73;;;;;;;;;;5018521;28;20483;-81
2021/05/11 17:17:21;;;;;;;5.07;1.80;;;;;;;;;;5046491;28;20057;-82
2021/05/11 17:19:46;;;;;;;9.13;2.25;;;;;;;;;;5038478;28;20037;-80
2021/05/11 17:22:13;;;;;;;5.40;2.15;;;;;;;;;;5038151;28;20045;-81
2021/05/11 17:24:38;;;;;;;4.15;1.83;;;;;;;;;;5039178;28;20039;-81
2021/05/11 17:27:04;;;;;;;3.60;1.30;;;;;;;;;;5021981;28;20048;-81
2021/05/11 17:29:29;;;;;;;4.55;1.73;;;;;;;;;;5029777;28;20529;-81
2021/05/11 17:31:54;;;;;;;5.88;1.98;;;;;;;;;;5035248;28;20516;-82
2021/05/11 17:34:20;;;;;;;6.13;1.98;;;;;;;;;;5038389;28;20037;-82
2021/05/11 17:36:45;;;;;;;4.32;1.92;;;;;;;;;;5038163;28;20947;-82
2021/05/11 17:39:11;;;;;;;5.93;2.00;;;;;;;;;;5054680;28;20033;-82
2021/05/11 17:41:36;;;;;;;4.60;1.65;;;;;;;;;;5034573;28;20094;-83
2021/05/11 17:44:02;;;;;;;4.90;2.00;;;;;;;;;;5034365;28;20098;-82
2021/05/11 17:46:27;;;;;;;4.15;1.75;;;;;;;;;;5018592;28;20040;-83
2021/05/11 17:48:53;;;;;;;5.18;2.20;;;;;;;;;;5037402;28;20109;-83
2021/05/11 17:51:20;;;;;;;7.00;2.22;;;;;;;;;;5051216;28;20032;-83
2021/05/11 17:53:46;;;;;;;4.97;1.90;;;;;;;;;;5021428;28;20109;-83
2021/05/11 17:56:11;;;;;;;5.93;1.95;;;;;;;;;;5037989;28;20112;-83
2021/05/11 17:58:37;;;;;;;6.53;2.53;;;;;;;;;;5037662;28;20476;-83
2021/05/11 18:01:02;;;;;;;6.85;2.47;;;;;;;;;;5038098;28;20486;-82
2021/05/11 18:03:29;;;;;;;7.38;2.40;;;;;;;;;;5034472;28;20037;-83
2021/05/11 18:05:54;;;;;;;6.35;3.33;;;;;;;;;;5001817;28;20037;-82
2021/05/11 18:08:24;;;;;;;4.65;3.28;;;;;;;;;;5018274;28;20395;-82
2021/05/11 18:10:50;;;;;;;9.02;3.58;;;;;;;;;;5019283;28;20041;-83
2021/05/11 18:13:15;;;;;;;6.32;3.00;;;;;;;;;;5033234;28;20499;-83
2021/05/11 18:15:41;;;;;;;8.90;3.65;;;;;;;;;;5017258;28;20194;-82
2021/05/11 18:18:06;;;;;;;9.40;4.18;;;;;;;;;;5001637;28;20487;-83
2021/05/11 18:20:32;;;;;;;6.85;3.13;;;;;;;;;;5017604;28;20043;-83
2021/05/11 18:22:57;;;;;;;5.97;2.83;;;;;;;;;;5038547;28;20063;-81
2021/05/11 18:25:22;;;;;;;4.43;2.60;;;;;;;;;;5034008;28;20037;-81
2021/05/11 18:27:49;;;;;;;6.00;2.42;;;;;;;;;;5017417;28;20041;-80
2021/05/11 18:30:16;;;;;;;6.22;2.67;;;;;;;;;;5018412;28;20095;-81
2021/05/11 18:32:43;;;;;;;6.22;2.60;;;;;;;;;;5017811;28;20052;-81
2021/05/11 18:35:09;;;;;;;5.20;2.60;;;;;;;;;;5050168;28;20041;-81
2021/05/11 18:37:41;;;;;;;4.85;2.33;;;;;;;;;;5021920;28;20036;-81
2021/05/11 18:40:07;;;;;;;7.30;2.40;;;;;;;;;;5039080;28;20033;-80
2021/05/11 18:42:32;;;;;;;6.00;2.90;;;;;;;;;;5033983;28;20032;-80
2021/05/11 18:44:58;;;;;;;5.93;1.90;;;;;;;;;;5000916;28;20058;-80
2021/05/11 18:47:24;;;;;;;5.63;2.13;;;;;;;;;;5017841;28;20051;-80
2021/05/11 18:49:50;;;;;;;4.43;2.40;;;;;;;;;;5033812;28;20037;-81
2021/05/11 18:52:16;;;;;;;2.95;1.33;;;;;;;;;;5017541;28;20899;-80
2021/05/11 18:54:45;;;;;;;4.82;2.03;;;;;;;;;;5024828;28;20438;-80
2021/05/11 18:57:11;;;;;;;3.50;1.40;;;;;;;;;;5013431;28;20035;-81
2021/05/11 18:59:36;;;;;;;4.07;1.35;;;;;;;;;;5032976;28;20114;-81
2021/05/11 19:02:02;;;;;;;6.40;2.15;;;;;;;;;;5036647;28;20056;-80
2021/05/11 19:04:27;;;;;;;5.00;2.20;;;;;;;;;;5033363;28;20037;-80
2021/05/11 19:06:53;;;;;;;5.07;1.80;;;;;;;;;;5011723;28;20025;-81