Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:45;;;;;;;3.80;3.28;;;;;;;-2.38;48.96;95040.47;4999859;28;20033;-72
2022/01/19 00:03:11;;;;;;;7.38;2.97;;;;;;;-2.29;48.90;95065.34;5004347;28;20508;-72
2022/01/19 00:05:37;;;;;;;9.73;2.42;;;;;;;-2.31;48.57;95049.91;4993180;28;20289;-74
2022/01/19 00:08:03;;;;;;;4.75;3.30;;;;;;;-2.43;49.09;95061.13;4996290;28;20766;-73
2022/01/19 00:10:28;;;;;;;3.95;3.40;;;;;;;-2.36;49.21;95070.56;5001085;28;20413;-73
2022/01/19 00:12:55;;;;;;;2.55;2.20;;;;;;;-2.38;48.98;95062.13;5000381;28;20199;-72
2022/01/19 00:15:22;;;;;;;4.00;2.33;;;;;;;-2.25;49.04;95087.38;4999167;28;20025;-72
2022/01/19 00:17:49;;;;;;;4.65;2.58;;;;;;;-2.40;49.40;95090.22;4995481;28;20075;-73
2022/01/19 00:20:15;;;;;;;3.08;2.78;;;;;;;-2.36;49.05;95090.59;4990157;28;20029;-75
2022/01/19 00:22:41;;;;;;;6.38;3.22;;;;;;;-2.35;49.35;95089.59;5000216;28;21023;-74
2022/01/19 00:25:07;;;;;;;3.85;3.30;;;;;;;-2.28;48.91;95099.00;5000720;28;20151;-73
2022/01/19 00:27:33;;;;;;;3.75;2.47;;;;;;;-2.48;48.94;95068.75;4991801;28;20041;-73
2022/01/19 00:29:59;;;;;;;4.55;3.13;;;;;;;-2.37;49.37;95096.81;4998485;28;20030;-72
2022/01/19 00:32:25;;;;;;;2.83;2.63;;;;;;;-2.38;49.28;95108.22;4997969;28;20040;-73
2022/01/19 00:34:51;;;;;;;4.28;2.85;;;;;;;-2.37;49.31;95105.44;5001508;28;20061;-72
2022/01/19 00:37:16;;;;;;;6.22;4.10;;;;;;;-2.52;49.55;95080.59;4997462;28;20133;-72
2022/01/19 00:39:42;;;;;;;6.20;2.90;;;;;;;-2.59;49.40;95077.19;4994737;28;20040;-73
2022/01/19 00:42:07;;;;;;;3.20;2.88;;;;;;;-2.56;49.64;95101.03;4990477;28;20145;-73
2022/01/19 00:44:33;;;;;;;9.77;3.03;;;;;;;-2.56;49.84;95124.47;4988926;28;20061;-73
2022/01/19 00:47:01;;;;;;;5.60;3.78;;;;;;;-2.60;50.31;95125.06;4997955;28;20116;-74
2022/01/19 00:49:26;;;;;;;4.38;2.90;;;;;;;-2.85;50.41;95086.59;4997289;28;20804;-73
2022/01/19 00:51:52;;;;;;;8.05;4.07;;;;;;;-2.61;50.20;95107.84;4994568;28;20054;-73
2022/01/19 00:54:17;;;;;;;4.55;3.33;;;;;;;-2.47;50.12;95118.06;4986862;28;20037;-72
2022/01/19 00:56:42;;;;;;;5.78;4.25;;;;;;;-2.54;50.04;95113.88;4998858;28;20022;-73
2022/01/19 00:59:08;;;;;;;6.22;3.35;;;;;;;-2.50;50.17;95133.28;4997057;28;20025;-75
2022/01/19 01:01:33;;;;;;;3.40;2.75;;;;;;;-2.52;50.26;95141.31;4999703;28;20044;-71
2022/01/19 01:03:59;;;;;;;4.70;3.55;;;;;;;-2.61;49.99;95121.66;4996639;28;20806;-72
2022/01/19 01:06:24;;;;;;;4.47;3.03;;;;;;;-2.49;50.18;95147.94;4997696;28;20849;-72
2022/01/19 01:08:49;;;;;;;6.25;3.33;;;;;;;-2.39;50.51;95143.13;4994564;28;20037;-73
2022/01/19 01:11:17;;;;;;;3.95;3.28;;;;;;;-2.37;50.03;95130.69;5000203;28;20800;-73
2022/01/19 01:16:40;;;;;;;4.85;3.30;;;;;;;-2.12;49.49;95149.94;4996122;28;20042;-72
2022/01/19 01:19:10;;;;;;;10.93;3.03;;;;;;;-2.50;50.26;95146.31;5000246;28;20034;-72
2022/01/19 01:21:36;;;;;;;5.80;2.55;;;;;;;-2.54;50.42;95116.47;4994174;28;20041;-72
2022/01/19 01:24:03;;;;;;;5.45;3.58;;;;;;;-2.36;50.16;95132.28;4993506;28;20037;-73
2022/01/19 01:26:29;;;;;;;4.22;2.47;;;;;;;-2.38;50.23;95123.88;4998403;28;20656;-72
2022/01/19 01:28:55;;;;;;;3.25;2.42;;;;;;;-2.39;50.15;95130.88;4993849;28;20726;-72
2022/01/19 01:31:21;;;;;;;5.28;3.80;;;;;;;-2.56;50.26;95103.63;4998505;28;20058;-72
2022/01/19 01:33:46;;;;;;;9.23;3.75;;;;;;;-2.20;49.92;95108.44;4997269;28;20042;-72
2022/01/19 01:36:12;;;;;;;3.30;2.75;;;;;;;-2.22;49.67;95123.47;4991437;28;20156;-72
2022/01/19 01:38:37;;;;;;;3.88;2.65;;;;;;;-2.23;49.63;95098.41;4993408;28;20112;-73
2022/01/19 01:41:04;;;;;;;5.07;2.88;;;;;;;-2.03;49.08;95106.19;4991343;28;20430;-73
2022/01/19 01:43:30;;;;;;;7.07;3.60;;;;;;;-2.19;48.83;95091.00;4997363;28;20176;-73
2022/01/19 01:46:02;;;;;;;4.60;2.60;;;;;;;-2.54;49.32;95088.63;4996135;28;20045;-73
2022/01/19 01:48:27;;;;;;;6.03;2.65;;;;;;;-2.44;49.63;95098.63;4999245;28;20177;-72
2022/01/19 01:53:37;;;;;;;4.05;3.03;;;;;;;-2.95;50.03;95030.69;4994875;28;20129;-74
2022/01/19 01:56:07;;;;;;;5.78;2.35;;;;;;;-2.57;50.16;95103.81;4995764;28;20041;-74
2022/01/19 01:58:39;;;;;;;3.70;3.20;;;;;;;-2.67;50.08;95088.59;5000191;28;20296;-72
2022/01/19 02:01:07;;;;;;;2.38;2.17;;;;;;;-2.95;50.04;95067.94;4991412;28;20481;-72
2022/01/19 02:03:38;;;;;;;3.90;2.53;;;;;;;-2.80;50.02;95072.97;4993383;28;20083;-72
2022/01/19 02:08:46;;;;;;;3.08;2.65;;;;;;;-2.58;49.50;95076.19;4992135;28;20030;-74
2022/01/19 02:22:09;;;;;;;3.58;2.35;;;;;;;-2.60;49.34;95054.75;5001260;28;20044;-74
2022/01/19 02:24:44;;;;;;;3.95;2.85;;;;;;;-2.61;49.25;95066.16;4991750;28;20068;-73
2022/01/19 02:28:54;;;;;;;4.93;2.50;;;;;;;-2.57;49.26;95064.75;5000833;28;20481;-72
2022/01/19 02:30:29;;;;;;;5.18;3.10;;;;;;;-2.53;49.34;95047.72;4997514;28;20480;-72
2022/01/19 02:40:52;;;;;;;2.70;2.20;;;;;;;-2.72;48.82;95059.75;5008285;28;20045;-72
2022/01/19 02:43:22;;;;;;;4.20;2.55;;;;;;;-2.98;49.24;95013.69;5001753;28;20057;-73
2022/01/19 02:51:33;;;;;;;10.70;5.32;;;;;;;-2.79;49.20;95075.38;4996472;28;20417;-73
2022/01/19 02:53:58;;;;;;;4.15;3.15;;;;;;;-3.12;49.73;95044.09;5002384;28;20021;-72
2022/01/19 02:56:29;;;;;;;7.65;4.68;;;;;;;-3.33;50.09;95025.25;5007125;28;20144;-72
2022/01/19 02:59:03;;;;;;;6.88;5.03;;;;;;;-3.00;50.04;95052.13;4993025;28;20037;-72
2022/01/19 03:09:26;;;;;;;8.55;3.70;;;;;;;-2.78;49.53;95076.97;4999058;28;20034;-72
2022/01/19 03:11:52;;;;;;;8.38;4.03;;;;;;;-2.81;49.24;95063.56;4996876;28;20513;-73
2022/01/19 03:14:17;;;;;;;7.95;4.63;;;;;;;-3.05;49.42;95038.91;4996944;28;20037;-72
2022/01/19 03:16:44;;;;;;;5.03;3.50;;;;;;;-3.13;50.09;95057.31;5003670;28;20410;-73
2022/01/19 03:19:11;;;;;;;5.20;2.80;;;;;;;-3.36;50.40;95046.44;4992945;28;20497;-72
2022/01/19 03:21:37;;;;;;;6.57;3.47;;;;;;;-3.49;51.07;95051.63;5003004;28;20076;-72
2022/01/19 03:24:04;;;;;;;6.75;3.33;;;;;;;-3.59;51.02;95047.59;5000432;28;20026;-74
2022/01/19 03:26:30;;;;;;;4.30;3.17;;;;;;;-3.58;51.47;95064.00;4997651;28;20042;-75
2022/01/19 03:28:55;;;;;;;3.80;3.33;;;;;;;-3.70;51.64;95050.75;4995891;28;20041;-72
2022/01/19 03:31:21;;;;;;;5.68;2.60;;;;;;;-3.56;51.63;95057.59;4999595;28;20071;-73
2022/01/19 03:33:46;;;;;;;7.55;2.95;;;;;;;-3.59;51.40;95058.00;5004020;28;20036;-72
2022/01/19 03:36:12;;;;;;;4.80;3.72;;;;;;;-3.39;51.40;95073.66;4990338;28;20501;-72
2022/01/19 03:38:38;;;;;;;4.13;3.08;;;;;;;-3.34;51.09;95065.28;4995329;28;20045;-72
2022/01/19 03:41:03;;;;;;;5.80;3.00;;;;;;;-3.42;51.25;95068.88;5003014;28;20053;-72
2022/01/19 03:43:29;;;;;;;3.17;2.90;;;;;;;-3.37;50.90;95073.47;4997151;28;20144;-72
2022/01/19 03:45:58;;;;;;;2.72;2.53;;;;;;;-3.69;51.07;95039.38;5001659;28;20034;-72
2022/01/19 03:51:24;;;;;;;3.13;2.55;;;;;;;-3.70;51.33;95042.94;4987639;28;20371;-72
2022/01/19 03:53:50;;;;;;;5.47;3.25;;;;;;;-3.72;51.44;95057.16;4997976;28;20033;-73
2022/01/19 03:56:17;;;;;;;8.27;3.33;;;;;;;-3.90;51.66;95039.47;5001620;28;20583;-73
2022/01/19 03:58:42;;;;;;;5.25;3.63;;;;;;;-4.01;51.29;95006.25;4994162;28;20041;-72
2022/01/19 04:01:09;;;;;;;4.05;2.60;;;;;;;-3.84;51.46;95051.69;5002393;28;20532;-73
2022/01/19 04:06:16;;;;;;;3.83;2.55;;;;;;;-3.90;51.43;95029.06;5004623;28;20570;-72
2022/01/19 04:08:43;;;;;;;4.38;2.38;;;;;;;-3.61;51.45;95054.78;5000740;28;20330;-74
2022/01/19 04:11:08;;;;;;;6.22;2.97;;;;;;;-3.54;50.91;95073.03;5001215;28;20645;-72
2022/01/19 04:13:56;;;;;;;7.25;3.72;;;;;;;-3.64;50.90;95070.78;4996726;28;20510;-73
2022/01/19 04:16:19;;;;;;;;;;;;;;;-3.61;51.28;95075.59;5002764;28;20038;-73
2022/01/19 04:18:44;;;;;;;3.90;3.38;;;;;;;-3.71;51.38;95090.75;4993680;28;20322;-72
2022/01/19 04:21:09;;;;;;;4.95;3.22;;;;;;;-3.60;51.48;95087.59;5003882;28;20078;-72
2022/01/19 04:23:35;;;;;;;5.13;2.85;;;;;;;-3.66;51.08;95062.38;4999722;28;20513;-72
2022/01/19 04:26:00;;;;;;;3.28;2.95;;;;;;;-3.32;50.50;95104.91;5000839;28;20034;-72
2022/01/19 04:28:25;;;;;;;2.55;2.35;;;;;;;-3.32;50.13;95090.13;5001194;28;20475;-73
2022/01/19 04:30:51;;;;;;;2.88;2.67;;;;;;;-3.39;49.97;95067.66;4996181;28;20897;-73
2022/01/19 04:33:22;;;;;;;3.60;2.78;;;;;;;-3.36;50.18;95073.25;4984893;28;20032;-71
2022/01/19 04:35:51;;;;;;;4.15;2.97;;;;;;;-3.10;49.73;95103.75;5000763;28;21039;-72
2022/01/19 05:07:22;;;;;;;3.30;2.47;;;;;;;-2.96;49.34;95126.22;5004648;28;20042;-73
2022/01/19 05:15:05;;;;;;;3.15;2.75;;;;;;;-3.17;49.75;95115.97;5000329;28;20036;-73
2022/01/19 05:17:31;;;;;;;4.45;2.55;;;;;;;-3.01;49.66;95128.59;4998942;28;20581;-73
2022/01/19 05:19:57;;;;;;;3.35;3.05;;;;;;;-3.17;49.87;95140.16;5000008;28;20594;-72
2022/01/19 05:22:22;;;;;;;5.18;3.15;;;;;;;-3.24;50.08;95146.38;5002610;28;20406;-72
2022/01/19 05:24:48;;;;;;;6.22;3.30;;;;;;;-3.25;50.11;95136.94;4997211;28;20612;-72
2022/01/19 05:27:13;;;;;;;3.75;3.33;;;;;;;-3.59;50.41;95112.63;5006040;28;20121;-72
2022/01/19 05:29:38;;;;;;;4.53;3.63;;;;;;;-3.39;50.88;95151.72;5000910;28;20491;-72
2022/01/19 05:32:05;;;;;;;2.90;2.65;;;;;;;-3.42;50.60;95133.91;5000840;28;20029;-73
2022/01/19 05:34:30;;;;;;;3.15;2.47;;;;;;;-3.39;50.79;95136.09;5003292;28;20042;-73
2022/01/19 05:36:56;;;;;;;5.15;2.83;;;;;;;-3.16;50.56;95162.59;5000334;28;20038;-73
2022/01/19 05:39:21;;;;;;;5.60;3.35;;;;;;;-3.08;50.44;95161.66;5002818;28;20522;-73
2022/01/19 05:41:47;;;;;;;7.97;3.45;;;;;;;-3.07;50.71;95155.41;4998729;28;20484;-72
2022/01/19 05:44:13;;;;;;;4.75;2.85;;;;;;;-3.05;50.68;95163.84;5003256;28;20518;-73
2022/01/19 05:46:38;;;;;;;9.70;2.88;;;;;;;-3.42;51.25;95109.69;5002563;28;20044;-73
2022/01/19 05:49:04;;;;;;;2.78;2.30;;;;;;;-3.28;51.64;95153.75;5000970;28;20327;-72
2022/01/19 05:51:30;;;;;;;5.10;3.30;;;;;;;-3.34;51.86;95156.34;4998488;28;20047;-73
2022/01/19 05:53:56;;;;;;;3.88;3.33;;;;;;;-3.24;51.97;95165.38;5005128;28;20022;-73
2022/01/19 05:56:21;;;;;;;6.32;3.65;;;;;;;-2.92;51.96;95187.31;5003281;28;20049;-72
2022/01/19 05:58:47;;;;;;;8.70;4.03;;;;;;;-2.88;51.72;95187.72;4998336;28;20508;-73
2022/01/19 06:01:12;;;;;;;3.10;2.80;;;;;;;-2.86;51.44;95189.13;5002986;28;20038;-74
2022/01/19 06:03:37;;;;;;;3.42;3.03;;;;;;;-3.15;51.63;95161.59;4998337;28;20043;-72
2022/01/19 06:06:03;;;;;;;3.95;3.30;;;;;;;-2.94;51.60;95189.31;5003068;28;20080;-72
2022/01/19 06:08:40;;;;;;;4.63;3.17;;;;;;;-3.13;52.10;95182.25;4995031;28;20846;-72
2022/01/19 06:11:05;;;;;;;2.42;2.22;;;;;;;-3.06;52.39;95183.06;4999601;28;20101;-73
2022/01/19 06:13:30;;;;;;;3.65;3.33;;;;;;;-3.19;52.29;95173.41;5002695;28;20516;-74
2022/01/19 06:15:56;;;;;;;3.72;2.65;;;;;;;-3.13;52.57;95187.44;5000146;28;20072;-72
2022/01/19 06:18:22;;;;;;;3.10;2.45;;;;;;;-3.71;53.11;95126.38;5000242;28;20042;-72
2022/01/19 06:20:47;;;;;;;4.57;3.53;;;;;;;-3.49;53.62;95172.06;5003862;28;20496;-73
2022/01/19 06:23:13;;;;;;;10.68;3.97;;;;;;;-3.54;53.85;95174.44;4997387;28;20088;-72
2022/01/19 06:25:38;;;;;;;17.23;4.47;;;;;;;-3.57;53.80;95178.25;4999317;28;20409;-72
2022/01/19 06:28:04;;;;;;;5.25;3.85;;;;;;;-3.40;54.11;95198.72;4997287;28;20030;-74
2022/01/19 06:30:29;;;;;;;4.40;3.40;;;;;;;-3.37;53.89;95211.38;4992824;28;20565;-74
2022/01/19 06:32:55;;;;;;;7.05;4.00;;;;;;;-3.71;54.67;95197.34;4981457;28;20022;-72
2022/01/19 06:35:21;;;;;;;5.07;4.63;;;;;;;-3.67;54.97;95196.00;4996915;28;20608;-73
2022/01/19 06:37:47;;;;;;;8.75;5.55;;;;;;;-3.59;54.88;95195.03;4995114;28;20509;-74
2022/01/19 06:40:14;;;;;;;3.88;2.97;;;;;;;-3.47;54.90;95211.72;4998346;28;20153;-73
2022/01/19 06:42:41;;;;;;;7.32;4.05;;;;;;;-3.24;54.53;95208.81;4994016;28;20149;-72
2022/01/19 06:45:07;;;;;;;6.07;3.95;;;;;;;-3.27;53.86;95183.19;5001387;28;20498;-73
2022/01/19 06:47:33;;;;;;;4.55;3.10;;;;;;;-3.17;53.87;95212.25;5004684;28;20045;-73
2022/01/19 06:49:58;;;;;;;5.55;3.63;;;;;;;-3.39;53.99;95176.91;5000144;28;20641;-73
2022/01/19 06:52:24;;;;;;;5.38;3.47;;;;;;;-2.94;53.67;95215.34;4995807;28;20065;-73
2022/01/19 06:54:50;;;;;;;9.02;3.80;;;;;;;-3.21;53.42;95159.78;4994987;28;20071;-75
2022/01/19 06:57:15;;;;;;;4.38;2.75;;;;;;;-3.15;53.40;95189.44;4998314;28;20473;-73
2022/01/19 06:59:41;;;;;;;3.25;2.60;;;;;;;-2.99;53.71;95215.13;5004786;28;20036;-73
2022/01/19 07:02:07;;;;;;;10.68;4.00;;;;;;;-3.02;53.58;95204.31;5000936;28;20034;-74
2022/01/19 07:04:32;;;;;;;7.88;4.05;;;;;;;-2.87;53.23;95210.94;5003234;28;20577;-73
2022/01/19 07:06:58;;;;;;;9.05;5.43;;;;;;;-2.91;53.34;95181.09;5005331;28;20087;-73
2022/01/19 07:09:23;;;;;;;10.82;3.15;;;;;;;-2.53;52.96;95193.59;5001783;28;20021;-73
2022/01/19 07:11:49;;;;;;;7.38;4.68;;;;;;;-2.78;52.39;95160.28;5005677;28;20723;-74
2022/01/19 07:14:17;;;;;;;7.90;4.63;;;;;;;-2.84;52.28;95168.09;4998417;28;20033;-73
2022/01/19 07:16:43;;;;;;;5.35;3.70;;;;;;;-2.82;53.16;95164.28;5004912;28;20792;-73
2022/01/19 07:19:09;;;;;;;7.60;4.38;;;;;;;-2.52;52.41;95169.16;4999471;28;20043;-75
2022/01/19 07:21:35;;;;;;;7.40;3.88;;;;;;;-2.39;51.93;95169.19;5002822;28;20028;-73
2022/01/19 07:24:00;;;;;;;3.20;2.67;;;;;;;-2.59;52.10;95152.72;5004618;28;20033;-72
2022/01/19 07:26:25;;;;;;;5.43;4.22;;;;;;;-2.85;52.31;95140.47;4998990;28;20029;-73
2022/01/19 07:28:51;;;;;;;8.02;4.90;;;;;;;-2.76;52.69;95166.13;4999056;28;20145;-75
2022/01/19 07:31:17;;;;;;;10.15;4.78;;;;;;;-2.81;52.90;95171.13;5002249;28;20048;-75
2022/01/19 07:33:42;;;;;;;4.03;3.10;;;;;;;-2.84;52.75;95166.31;4991097;28;20065;-73
2022/01/19 07:36:07;;;;;;;4.05;2.97;;;;;;;-2.92;53.07;95182.09;5006788;28;20025;-72
2022/01/19 07:38:33;;;;;;;4.28;3.63;;;;;;;-3.04;53.15;95134.22;4999886;28;20164;-73
2022/01/19 07:40:58;;;;;;;9.27;5.22;;;;;;;-2.87;52.97;95155.47;5001381;28;20100;-73
2022/01/19 07:43:24;;;;;;;8.52;3.85;;;;;;;-2.63;52.64;95173.13;4996668;28;20638;-73
2022/01/19 07:45:49;;;;;;;8.10;4.30;;;;;;;-2.60;52.46;95171.97;4999655;28;20503;-73
2022/01/19 07:48:15;;;;;;;5.55;4.35;;;;;;;-2.60;52.13;95182.38;5004141;28;20084;-72
2022/01/19 07:50:40;;;;;;;9.75;4.75;;;;;;;-2.50;52.27;95172.38;5001432;28;20547;-72
2022/01/19 07:53:06;;;;;;;8.27;4.85;;;;;;;-2.67;52.17;95161.53;5003557;28;20697;-73
2022/01/19 07:55:32;;;;;;;12.13;6.07;;;;;;;-2.51;51.77;95161.16;4994511;28;20117;-72
2022/01/19 07:57:57;;;;;;;4.22;3.75;;;;;;;-2.42;51.68;95174.78;5005041;28;20034;-75
2022/01/19 08:00:23;;;;;;;8.75;4.72;;;;;;;-2.29;51.17;95182.63;5002354;28;20124;-74
2022/01/19 08:02:52;;;;;;;5.88;4.00;;;;;;;-2.58;51.06;95149.13;5003140;28;20613;-73
2022/01/19 08:05:17;;;;;;;5.45;3.88;;;;;;;-2.29;51.09;95185.22;5005289;28;20041;-73
2022/01/19 08:07:43;;;;;;;5.03;4.18;;;;;;;-2.33;51.16;95184.81;4999123;28;20517;-73
2022/01/19 08:10:10;;;;;;;5.57;4.32;;;;;;;-2.25;51.17;95183.81;5002191;28;21009;-73
2022/01/19 08:12:37;;;;;;;6.72;3.63;;;;;;;-1.99;50.46;95177.78;5001038;28;20026;-74
2022/01/19 08:15:03;;;;;;;7.45;3.55;;;;;;;-2.15;50.13;95163.38;5000213;28;20417;-73
2022/01/19 08:17:29;;;;;;;6.45;4.60;;;;;;;-1.95;50.22;95179.78;5003168;28;20649;-73
2022/01/19 08:19:56;;;;;;;8.77;5.25;;;;;;;-1.78;49.84;95181.97;5003533;28;20046;-73
2022/01/19 08:22:22;;;;;;;7.40;4.28;;;;;;;-1.67;49.46;95183.97;5001627;28;20041;-74
2022/01/19 08:24:48;;;;;;;12.13;5.05;;;;;;;-1.68;49.10;95184.97;5005818;28;20029;-75
2022/01/19 08:27:13;;;;;;;8.18;4.72;;;;;;;-1.89;49.32;95142.47;5008737;28;20128;-75
2022/01/19 08:29:39;;;;;;;4.13;3.67;;;;;;;-1.53;48.78;95182.94;5000894;28;20048;-74
2022/01/19 08:32:05;;;;;;;6.00;4.13;;;;;;;-1.57;48.78;95184.34;5000527;28;20053;-73
2022/01/19 08:34:32;;;;;;;10.43;4.35;;;;;;;-1.39;48.61;95187.91;5001528;28;20038;-74
2022/01/19 08:36:57;;;;;;;5.53;4.07;;;;;;;-1.54;48.44;95157.84;5005089;28;20120;-73
2022/01/19 08:39:24;;;;;;;7.80;4.22;;;;;;;-1.62;48.35;95161.50;5005877;28;20475;-73
2022/01/19 08:41:50;;;;;;;3.75;3.30;;;;;;;-1.38;47.85;95166.03;5000662;28;20056;-74
2022/01/19 08:44:15;;;;;;;3.08;2.58;;;;;;;-1.70;47.82;95127.00;5003931;28;20494;-73
2022/01/19 08:46:41;;;;;;;11.95;3.58;;;;;;;-1.47;47.90;95163.88;5004668;28;20371;-73
2022/01/19 08:49:07;;;;;;;8.18;3.78;;;;;;;-1.66;47.94;95142.03;5003454;28;21265;-73
2022/01/19 08:51:32;;;;;;;9.60;3.75;;;;;;;-1.38;47.65;95152.19;5003465;28;20045;-73
2022/01/19 08:53:58;;;;;;;7.20;3.45;;;;;;;-1.39;47.11;95151.38;5003371;28;20022;-73
2022/01/19 08:56:23;;;;;;;6.90;3.00;;;;;;;-1.47;47.22;95135.97;5000737;28;20270;-72
2022/01/19 08:58:49;;;;;;;4.25;3.15;;;;;;;-1.46;46.85;95139.38;5002153;28;20490;-73
2022/01/19 09:01:15;;;;;;;6.80;3.90;;;;;;;-1.48;47.06;95141.38;5001685;28;20075;-75
2022/01/19 09:03:41;;;;;;;5.55;3.88;;;;;;;-1.26;47.01;95158.34;5004323;28;20044;-73
2022/01/19 09:06:06;;;;;;;5.07;3.22;;;;;;;-1.30;46.79;95149.34;5007260;28;20042;-74
2022/01/19 09:08:34;;;;;;;9.23;4.00;;;;;;;-1.39;46.48;95142.75;5003528;28;20052;-73
2022/01/19 09:11:00;;;;;;;9.30;3.50;;;;;;;-1.17;46.45;95156.34;4993034;28;20041;-74
2022/01/19 09:13:26;;;;;;;6.78;3.25;;;;;;;-1.42;46.70;95128.31;5003631;28;20655;-73
2022/01/19 09:15:52;;;;;;;6.72;4.35;;;;;;;-1.35;46.61;95136.09;4992255;28;20041;-73
2022/01/19 09:18:17;;;;;;;9.27;3.50;;;;;;;-1.30;46.19;95118.00;5006308;28;20032;-73
2022/01/19 09:20:43;;;;;;;7.45;4.22;;;;;;;-1.02;46.36;95126.31;5001122;28;20645;-72
2022/01/19 09:23:08;;;;;;;4.80;3.13;;;;;;;-0.73;45.25;95148.47;4997236;28;20045;-73
2022/01/19 09:25:34;;;;;;;7.00;3.15;;;;;;;-0.80;44.54;95118.97;4995449;28;20672;-73
2022/01/19 09:28:00;;;;;;;6.88;3.13;;;;;;;-0.73;44.47;95129.38;4999744;28;20038;-73
2022/01/19 09:30:25;;;;;;;3.88;3.25;;;;;;;-0.88;44.48;95090.50;4998492;28;20499;-74
2022/01/19 09:33:06;;;;;;;3.88;3.08;;;;;;;-0.64;44.25;95078.47;5001156;28;20030;-74
2022/01/19 09:38:23;;;;;;;5.97;3.22;;;;;;;-0.79;44.39;95077.97;4999645;28;20037;-73
2022/01/19 09:40:49;;;;;;;8.25;3.45;;;;;;;-0.60;44.43;95093.50;4997442;28;20042;-73
2022/01/19 09:43:17;;;;;;;8.48;3.78;;;;;;;-0.31;44.73;95112.97;4996598;28;20543;-73
2022/01/19 09:45:43;;;;;;;8.38;3.83;;;;;;;-0.13;44.29;95110.41;4995197;28;20492;-75
2022/01/19 09:48:09;;;;;;;7.65;4.40;;;;;;;-0.14;43.96;95108.81;4998436;28;20430;-73
2022/01/19 09:50:34;;;;;;;10.02;3.97;;;;;;;0.16;43.70;95092.41;5004304;28;20134;-74
2022/01/19 09:53:07;;;;;;;6.38;4.20;;;;;;;0.35;43.13;95094.03;5000723;28;20489;-73
2022/01/19 09:55:33;;;;;;;6.35;4.07;;;;;;;0.32;42.74;95071.72;5005248;28;20042;-74
2022/01/19 09:57:58;;;;;;;7.05;4.20;;;;;;;0.47;42.93;95094.91;5002310;28;20092;-73
2022/01/19 10:00:24;;;;;;;4.75;4.10;;;;;;;0.42;42.62;95105.25;5000109;28;20429;-73
2022/01/19 10:03:11;;;;;;;5.63;4.22;;;;;;;0.16;43.20;95098.47;5003908;28;20667;-74
2022/01/19 10:05:52;;;;;;;7.93;3.67;;;;;;;0.12;43.25;95075.56;5012667;28;20045;-73
2022/01/19 10:08:26;;;;;;;4.78;3.55;;;;;;;0.32;42.79;95082.19;5010794;28;20034;-74
2022/01/19 10:11:04;;;;;;;7.97;4.43;;;;;;;0.35;43.26;95083.56;4997352;28;20725;-73
2022/01/19 10:19:19;;;;;;;9.35;4.25;;;;;;;0.44;43.19;95045.63;4991436;28;20103;-73
2022/01/19 10:21:55;;;;;;;17.42;6.60;;;;;;;0.54;42.92;95063.44;4997584;28;20033;-73
2022/01/19 10:24:33;;;;;;;9.45;5.55;;;;;;;0.66;42.70;95062.47;5003311;28;20527;-73
2022/01/19 10:27:40;;;;;;;7.68;4.30;;;;;;;0.68;42.24;95068.28;5000629;28;20025;-74
2022/01/19 10:30:05;;;;;;;8.82;4.43;;;;;;;0.62;42.56;95065.75;4991579;28;20145;-74
2022/01/19 10:32:35;;;;;;;11.00;5.25;;;;;;;0.38;42.86;95069.25;5003475;28;20091;-73
2022/01/19 10:35:21;;;;;;;7.00;3.88;;;;;;;0.29;43.04;95060.91;5004938;28;20514;-73
2022/01/19 10:38:09;;;;;;;9.73;5.05;;;;;;;0.28;43.34;95043.59;5001654;28;20507;-73
2022/01/19 10:40:37;;;;;;;9.35;4.40;;;;;;;0.37;43.04;95057.97;5000541;28;20560;-74
2022/01/19 10:43:28;;;;;;;10.25;5.13;;;;;;;0.32;43.25;95058.63;5004028;28;20050;-73
2022/01/19 10:45:55;;;;;;;8.30;6.35;;;;;;;0.41;43.07;95048.66;4995153;28;20360;-72
2022/01/19 10:48:39;;;;;;;7.28;4.47;;;;;;;0.45;42.77;95044.59;5005156;28;20022;-73
2022/01/19 10:51:15;;;;;;;7.43;3.95;;;;;;;0.63;42.25;95034.09;5009849;28;20069;-73
2022/01/19 10:53:43;;;;;;;6.55;3.90;;;;;;;0.47;42.02;95011.16;5006590;28;20463;-74
2022/01/19 10:56:24;;;;;;;6.85;3.65;;;;;;;0.51;42.02;95001.81;4998418;28;20149;-75
2022/01/19 10:58:55;;;;;;;4.00;3.60;;;;;;;0.55;41.79;95005.59;5002280;28;20577;-74
2022/01/19 11:01:52;;;;;;;11.73;4.47;;;;;;;0.48;42.34;95002.28;5004871;28;20080;-73
2022/01/19 11:04:25;;;;;;;7.18;3.70;;;;;;;0.78;42.02;94997.84;5007424;28;20042;-75
2022/01/19 11:07:12;;;;;;;8.43;4.82;;;;;;;0.85;41.69;95002.16;5005979;28;20164;-74
2022/01/19 11:09:56;;;;;;;11.15;5.07;;;;;;;0.70;42.19;94990.28;5006080;28;20732;-73
2022/01/19 11:12:25;;;;;;;8.45;4.82;;;;;;;0.58;42.11;94963.28;5005589;28;20022;-74
2022/01/19 11:14:50;;;;;;;11.70;4.88;;;;;;;0.88;41.55;94965.06;5004173;28;20160;-74
2022/01/19 11:17:16;;;;;;;20.15;8.95;;;;;;;1.02;41.36;94961.22;5004017;28;20037;-73
2022/01/19 11:19:45;;;;;;;7.25;4.47;;;;;;;0.76;41.97;94968.44;5003106;28;20033;-75
2022/01/19 11:22:45;;;;;;;7.18;4.63;;;;;;;1.14;41.10;94970.69;5006039;28;20040;-73
2022/01/19 11:25:24;;;;;;;10.98;4.72;;;;;;;0.88;41.50;94959.84;5004934;28;20054;-73
2022/01/19 11:27:50;;;;;;;7.55;4.05;;;;;;;1.05;41.22;94955.53;5002832;28;20037;-74
2022/01/19 11:30:21;;;;;;;5.65;4.22;;;;;;;1.26;41.16;94968.09;5004125;28;20053;-73
2022/01/19 11:33:05;;;;;;;7.10;4.60;;;;;;;1.46;41.13;94958.06;5004613;28;20049;-75
2022/01/19 11:35:35;;;;;;;8.75;4.82;;;;;;;1.17;41.73;94964.22;5006716;28;20127;-73
2022/01/19 11:38:20;;;;;;;14.18;6.53;;;;;;;1.10;42.61;94960.88;5003992;28;20037;-73
2022/01/19 11:40:46;;;;;;;12.38;5.65;;;;;;;1.05;42.74;94964.19;5006254;28;20053;-73
2022/01/19 11:43:21;;;;;;;10.82;6.57;;;;;;;1.27;42.09;94953.97;5000001;28;20081;-74
2022/01/19 11:45:47;;;;;;;5.25;4.30;;;;;;;1.30;41.64;94955.31;5010472;28;20033;-73
2022/01/19 11:48:17;;;;;;;7.97;4.68;;;;;;;1.44;41.09;94944.38;5005240;28;20098;-74
2022/01/19 11:50:44;;;;;;;10.38;4.45;;;;;;;1.42;40.93;94943.84;5007547;28;20050;-73
2022/01/19 11:53:11;;;;;;;6.40;4.18;;;;;;;1.49;40.61;94939.25;5004720;28;20416;-74
2022/01/19 11:55:58;;;;;;;8.25;4.22;;;;;;;1.20;40.68;94890.38;5001155;28;20045;-74
2022/01/19 11:58:24;;;;;;;10.63;5.05;;;;;;;1.41;40.67;94918.63;5006796;28;20470;-74
2022/01/19 12:00:55;;;;;;;7.88;5.47;;;;;;;1.68;40.27;94924.97;5005154;28;20201;-74
2022/01/19 12:03:28;;;;;;;8.88;6.15;;;;;;;1.67;40.32;94936.50;5006933;28;20983;-73
2022/01/19 12:05:55;;;;;;;9.05;4.85;;;;;;;1.60;39.76;94922.72;5006204;28;20060;-73
2022/01/19 12:08:20;;;;;;;8.98;4.75;;;;;;;1.67;39.85;94939.13;5008696;28;20045;-73
2022/01/19 12:10:48;;;;;;;7.72;4.43;;;;;;;1.80;39.25;94921.56;5006419;28;20610;-73
2022/01/19 12:16:13;;;;;;;9.88;5.22;;;;;;;1.95;39.50;94893.03;5003091;28;20041;-73
2022/01/19 12:18:43;;;;;;;9.05;5.18;;;;;;;1.89;38.98;94914.94;5007061;28;20536;-73
2022/01/19 12:21:15;;;;;;;9.05;4.78;;;;;;;2.10;38.83;94911.69;5005641;28;20037;-73
2022/01/19 12:23:42;;;;;;;5.07;3.90;;;;;;;2.15;37.83;94885.56;4999625;28;20506;-74
2022/01/19 12:26:09;;;;;;;4.85;4.07;;;;;;;2.05;37.61;94898.47;5001382;28;20041;-73
2022/01/19 12:28:54;;;;;;;5.97;3.40;;;;;;;2.30;37.64;94906.03;5001683;28;20595;-74
2022/01/19 12:31:22;;;;;;;7.53;4.30;;;;;;;2.28;37.14;94913.34;5001109;28;20532;-74
2022/01/19 12:34:02;;;;;;;7.47;3.75;;;;;;;2.30;36.95;94909.47;5005573;28;20851;-75
2022/01/19 12:36:51;;;;;;;5.75;3.85;;;;;;;2.40;36.57;94901.75;5002560;28;20125;-73
2022/01/19 12:39:26;;;;;;;4.38;3.97;;;;;;;2.62;36.71;94898.44;4986805;28;20109;-74
2022/01/19 12:41:55;;;;;;;4.95;3.88;;;;;;;2.45;35.87;94872.19;5004972;28;20042;-74
2022/01/19 12:44:41;;;;;;;6.20;4.18;;;;;;;2.69;36.05;94889.41;5001160;28;20030;-73
2022/01/19 12:47:29;;;;;;;;;;;;;;;2.66;36.13;94891.69;5005419;28;20042;-75
2022/01/19 12:50:04;;;;;;;5.50;3.22;;;;;;;2.60;36.69;94879.53;4993984;28;19967;-74
2022/01/19 12:52:33;;;;;;;10.45;4.15;;;;;;;2.24;36.90;94855.28;4999305;28;20050;-74
2022/01/19 12:55:19;;;;;;;7.63;4.82;;;;;;;2.43;37.42;94880.28;5003148;28;20717;-73
2022/01/19 12:57:46;;;;;;;6.13;3.38;;;;;;;2.40;36.75;94878.13;5002335;28;20037;-74
2022/01/19 13:00:15;;;;;;;8.45;5.85;;;;;;;2.26;38.72;94873.38;5001380;28;20096;-74
2022/01/19 13:02:41;;;;;;;13.80;5.72;;;;;;;2.57;38.52;94864.22;5002037;28;20172;-75
2022/01/19 13:05:12;;;;;;;7.72;4.65;;;;;;;2.54;36.82;94860.25;5004316;28;20054;-74
2022/01/19 13:07:39;;;;;;;11.52;5.75;;;;;;;2.51;38.43;94856.25;5004544;28;20408;-73
2022/01/19 13:12:55;;;;;;;13.70;7.60;;;;;;;2.13;41.35;94848.22;5001568;28;20553;-73
2022/01/19 13:15:24;;;;;;;7.85;5.45;;;;;;;2.50;40.89;94843.34;5006398;28;20297;-74