Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:30;;;;;;;4.13;2.23;;;22.70;50.90;;;;;;5016949;28;20191;-63
2022/05/21 00:02:56;;;;;;;6.03;1.90;;;22.70;51.20;;;;;;5033243;28;20193;-63
2022/05/21 00:05:24;;;;;;;4.97;1.83;;;22.70;51.50;;;;;;5016264;28;20293;-63
2022/05/21 00:07:51;;;;;;;4.30;2.00;;;22.70;51.00;;;;;;5001525;28;20222;-63
2022/05/21 00:10:18;;;;;;;2.23;1.83;;;22.60;51.00;;;;;;5013460;28;20255;-63
2022/05/21 00:12:45;;;;;;;5.00;1.97;;;22.70;51.20;;;;;;5013602;28;20207;-63
2022/05/21 00:15:13;;;;;;;4.70;1.80;;;22.60;51.60;;;;;;5013906;28;20222;-63
2022/05/21 00:17:38;;;;;;;4.77;1.67;;;22.60;51.80;;;;;;5046227;28;20294;-63
2022/05/21 00:20:07;;;;;;;4.50;2.33;;;22.60;52.00;;;;;;5013049;28;20188;-62
2022/05/21 00:22:33;;;;;;;4.27;2.17;;;22.50;52.50;;;;;;5046336;28;20188;-63
2022/05/21 00:24:59;;;;;;;1.70;1.47;;;22.50;52.60;;;;;;5052413;28;20253;-63
2022/05/21 00:27:24;;;;;;;5.53;2.07;;;22.50;53.10;;;;;;5020758;28;20238;-63
2022/05/21 00:29:50;;;;;;;2.83;1.93;;;22.40;53.60;;;;;;5020405;28;20187;-63
2022/05/21 00:32:16;;;;;;;4.17;2.00;;;22.40;53.50;;;;;;5020717;28;20187;-63
2022/05/21 00:34:41;;;;;;;12.27;2.20;;;22.30;54.20;;;;;;5020390;28;20191;-63
2022/05/21 00:37:07;;;;;;;7.13;2.20;;;22.30;53.00;;;;;;5020075;28;20210;-63
2022/05/21 00:39:32;;;;;;;5.77;1.93;;;22.30;53.30;;;;;;5014901;28;20188;-62
2022/05/21 00:42:08;;;;;;;3.73;2.17;;;22.30;53.10;;;;;;5016934;28;20239;-63
2022/05/21 00:44:33;;;;;;;2.53;1.60;;;22.40;53.20;;;;;;5016214;28;20216;-63
2022/05/21 00:46:59;;;;;;;11.63;3.40;;;22.30;53.90;;;;;;5033513;28;20212;-63
2022/05/21 00:49:32;;;;;;;5.47;1.97;;;22.30;54.40;;;;;;5049875;28;20188;-63
2022/05/21 00:52:19;;;;;;;3.70;2.50;;;22.20;55.20;;;;;;5049942;28;20180;-62
2022/05/21 00:54:53;;;;;;;3.20;1.90;;;22.20;54.20;;;;;;5017956;28;20187;-62
2022/05/21 00:57:22;;;;;;;4.13;1.97;;;22.20;54.20;;;;;;5016715;28;20222;-62
2022/05/21 00:59:52;;;;;;;3.47;1.70;;;22.10;54.20;;;;;;5016563;28;20164;-62
2022/05/21 01:02:22;;;;;;;7.77;2.30;;;22.10;54.30;;;;;;5030156;28;20232;-62
2022/05/21 01:04:49;;;;;;;2.70;1.40;;;22.10;54.40;;;;;;5036066;28;20197;-62
2022/05/21 01:07:15;;;;;;;6.63;2.20;;;22.00;54.40;;;;;;5019384;28;20229;-62
2022/05/21 01:09:52;;;;;;;4.50;1.87;;;22.00;54.20;;;;;;5019978;28;20176;-62
2022/05/21 01:12:19;;;;;;;3.87;1.80;;;22.10;53.90;;;;;;5021870;28;20257;-62
2022/05/21 01:14:49;;;;;;;4.87;1.90;;;22.10;53.90;;;;;;5016498;28;20180;-61
2022/05/21 01:17:16;;;;;;;4.37;1.90;;;22.10;54.20;;;;;;5028341;28;20215;-62
2022/05/21 01:20:09;;;;;;;8.47;2.27;;;22.00;54.90;;;;;;5035941;28;20274;-62
2022/05/21 01:22:47;;;;;;;4.60;1.70;;;22.00;54.60;;;;;;5035938;28;20187;-62
2022/05/21 01:25:16;;;;;;;1.67;1.40;;;21.90;54.90;;;;;;5022992;28;20195;-62
2022/05/21 01:27:43;;;;;;;5.83;1.90;;;21.90;55.20;;;;;;5016329;28;20188;-62
2022/05/21 01:30:12;;;;;;;3.27;1.60;;;21.80;54.70;;;;;;5027467;28;20258;-62
2022/05/21 01:32:38;;;;;;;2.23;1.73;;;21.80;54.80;;;;;;5019005;28;20214;-62
2022/05/21 01:35:06;;;;;;;1.70;1.43;;;21.80;55.50;;;;;;5002572;28;20191;-62
2022/05/21 01:37:32;;;;;;;9.57;1.50;;;21.80;56.50;;;;;;5015510;28;20183;-62
2022/05/21 01:39:58;;;;;;;2.40;1.80;;;21.70;59.20;;;;;;5006110;28;20188;-62
2022/05/21 01:42:24;;;;;;;5.23;1.60;;;21.30;58.90;;;;;;5015860;28;20234;-62
2022/05/21 01:44:52;;;;;;;2.40;1.93;;;21.00;60.00;;;;;;5048982;28;20199;-62
2022/05/21 01:47:20;;;;;;;5.27;2.20;;;20.80;61.60;;;;;;5048531;28;20188;-62
2022/05/21 01:49:46;;;;;;;3.03;2.20;;;20.80;60.40;;;;;;5015582;28;20188;-62
2022/05/21 01:52:12;;;;;;;5.37;1.90;;;20.90;60.50;;;;;;5009238;28;20254;-62
2022/05/21 01:54:38;;;;;;;4.20;2.30;;;21.00;60.30;;;;;;5048985;28;20191;-62
2022/05/21 01:57:05;;;;;;;4.80;2.43;;;21.00;59.40;;;;;;5040316;28;20269;-62
2022/05/21 01:59:31;;;;;;;5.03;2.27;;;21.10;58.90;;;;;;5035377;28;20202;-62
2022/05/21 02:01:57;;;;;;;5.33;1.70;;;21.20;59.10;;;;;;5018693;28;20191;-62
2022/05/21 02:04:23;;;;;;;6.10;2.40;;;21.30;59.10;;;;;;5034980;28;20179;-62
2022/05/21 02:06:48;;;;;;;3.13;2.10;;;21.30;58.90;;;;;;5034610;28;20187;-62
2022/05/21 02:09:15;;;;;;;6.03;2.03;;;21.30;59.20;;;;;;5019033;28;20187;-62
2022/05/21 02:11:41;;;;;;;4.93;2.20;;;21.20;60.00;;;;;;5028524;28;20188;-62
2022/05/21 02:14:08;;;;;;;3.40;2.07;;;21.20;60.10;;;;;;5048087;28;20200;-62
2022/05/21 02:16:36;;;;;;;2.30;1.87;;;21.20;60.30;;;;;;5052322;28;20183;-62
2022/05/21 02:19:02;;;;;;;4.40;2.20;;;21.10;60.60;;;;;;5018330;28;20198;-62
2022/05/21 02:21:32;;;;;;;3.87;1.80;;;21.10;60.60;;;;;;5031793;28;20214;-62
2022/05/21 02:23:58;;;;;;;4.10;2.20;;;21.00;60.80;;;;;;5047851;28;20230;-62
2022/05/21 02:26:25;;;;;;;7.00;2.17;;;21.00;60.60;;;;;;5031256;28;20192;-62
2022/05/21 02:28:50;;;;;;;2.77;1.77;;;21.00;60.70;;;;;;5047667;28;20187;-62
2022/05/21 02:31:16;;;;;;;2.43;1.70;;;20.90;60.20;;;;;;5017736;28;20191;-62
2022/05/21 02:33:43;;;;;;;2.93;1.97;;;21.00;60.10;;;;;;5006875;28;20218;-62
2022/05/21 02:36:09;;;;;;;4.17;1.40;;;21.00;60.30;;;;;;5018169;28;20199;-62
2022/05/21 02:41:20;;;;;;;3.07;2.07;;;20.90;60.20;;;;;;5016112;28;20234;-62
2022/05/21 02:43:47;;;;;;;2.83;1.70;;;20.90;60.30;;;;;;5018530;28;20219;-62
2022/05/21 02:46:14;;;;;;;2.80;1.93;;;20.90;60.00;;;;;;5015237;28;20183;-62
2022/05/21 02:48:40;;;;;;;3.30;1.90;;;20.90;59.20;;;;;;5015399;28;20176;-62
2022/05/21 02:51:08;;;;;;;6.97;2.30;;;20.90;58.90;;;;;;4998271;28;20192;-62
2022/05/21 02:53:34;;;;;;;2.80;2.03;;;21.00;58.50;;;;;;5047266;28;20203;-62
2022/05/21 02:56:08;;;;;;;2.40;1.90;;;21.00;58.60;;;;;;4998981;28;20179;-62
2022/05/21 02:58:34;;;;;;;5.30;2.30;;;21.20;58.40;;;;;;5014503;28;20186;-62
2022/05/21 03:01:00;;;;;;;3.23;2.33;;;21.20;58.10;;;;;;5047110;28;20176;-62
2022/05/21 03:03:26;;;;;;;7.33;2.47;;;21.20;58.20;;;;;;5014153;28;20234;-62
2022/05/21 03:05:51;;;;;;;5.57;2.40;;;21.30;57.40;;;;;;4997845;28;20208;-62
2022/05/21 03:11:02;;;;;;;4.27;2.17;;;21.50;56.20;;;;;;5034183;28;20181;-62
2022/05/21 03:13:28;;;;;;;4.83;2.00;;;21.60;56.00;;;;;;5016778;28;20210;-62
2022/05/21 03:15:56;;;;;;;5.27;2.53;;;21.60;55.70;;;;;;5033447;28;20185;-62
2022/05/21 03:18:22;;;;;;;3.93;2.00;;;21.70;55.90;;;;;;5033237;28;20213;-62
2022/05/21 03:20:47;;;;;;;3.63;2.50;;;21.80;55.10;;;;;;5034728;28;20246;-61
2022/05/21 03:23:13;;;;;;;4.47;1.97;;;21.80;55.30;;;;;;5033271;28;20385;-62
2022/05/21 03:25:40;;;;;;;5.50;2.30;;;21.80;55.00;;;;;;5017174;28;20191;-62
2022/05/21 03:28:06;;;;;;;4.67;2.43;;;21.70;54.80;;;;;;5013145;28;20274;-62
2022/05/21 03:30:32;;;;;;;6.67;2.40;;;21.80;54.50;;;;;;5030269;28;20192;-62
2022/05/21 03:32:58;;;;;;;4.73;2.07;;;21.80;55.00;;;;;;5032683;28;20203;-62
2022/05/21 03:35:25;;;;;;;3.33;2.10;;;21.80;55.50;;;;;;5025863;28;20187;-63
2022/05/21 03:37:52;;;;;;;5.83;2.37;;;21.80;56.00;;;;;;5015603;28;20211;-62
2022/05/21 03:40:26;;;;;;;5.13;2.43;;;21.80;56.10;;;;;;5033607;28;20175;-62
2022/05/21 03:42:52;;;;;;;3.97;2.00;;;21.80;56.70;;;;;;5032679;28;20203;-62
2022/05/21 03:45:18;;;;;;;3.10;2.67;;;21.70;56.90;;;;;;5033127;28;20175;-62
2022/05/21 03:47:44;;;;;;;2.67;2.13;;;21.70;56.80;;;;;;5033576;28;20171;-62
2022/05/21 03:50:16;;;;;;;5.93;2.33;;;21.70;57.20;;;;;;5049492;28;20248;-62
2022/05/21 03:52:42;;;;;;;3.03;2.60;;;21.60;58.00;;;;;;5032553;28;20215;-62
2022/05/21 03:55:09;;;;;;;5.03;2.43;;;21.50;59.40;;;;;;5017638;28;20202;-62
2022/05/21 03:57:35;;;;;;;2.70;1.93;;;21.50;60.10;;;;;;5032839;28;20208;-62
2022/05/21 04:00:03;;;;;;;2.77;2.17;;;21.40;60.50;;;;;;5036265;28;20193;-62
2022/05/21 04:02:29;;;;;;;3.70;2.27;;;21.30;61.30;;;;;;5036736;28;20183;-62
2022/05/21 04:04:54;;;;;;;6.10;2.77;;;21.20;61.70;;;;;;5021631;28;20194;-62
2022/05/21 04:07:20;;;;;;;3.40;2.33;;;21.10;62.10;;;;;;5011378;28;20187;-62
2022/05/21 04:09:46;;;;;;;4.67;2.40;;;21.10;62.50;;;;;;5017163;28;20235;-62
2022/05/21 04:12:11;;;;;;;5.53;2.50;;;21.00;63.00;;;;;;5017605;28;20251;-61
2022/05/21 04:14:37;;;;;;;3.43;2.20;;;21.00;62.60;;;;;;5014179;28;20311;-62
2022/05/21 04:17:04;;;;;;;3.33;2.57;;;20.90;62.80;;;;;;5016637;28;20188;-62
2022/05/21 04:19:31;;;;;;;4.23;2.77;;;20.90;63.00;;;;;;5018050;28;20186;-62
2022/05/21 04:21:57;;;;;;;3.63;2.60;;;20.90;62.90;;;;;;5037068;28;20223;-63
2022/05/21 04:24:22;;;;;;;3.60;2.70;;;20.90;62.80;;;;;;5031521;28;20188;-64
2022/05/21 04:26:49;;;;;;;3.67;2.30;;;20.90;62.90;;;;;;5019299;28;20176;-62
2022/05/21 04:29:16;;;;;;;3.33;2.37;;;20.90;62.80;;;;;;5036681;28;20176;-62
2022/05/21 04:31:43;;;;;;;5.50;2.83;;;20.90;62.90;;;;;;5035535;28;20187;-62
2022/05/21 04:34:09;;;;;;;4.33;2.40;;;20.90;62.90;;;;;;5017957;28;20207;-62
2022/05/21 04:36:35;;;;;;;2.63;2.20;;;20.90;63.10;;;;;;5020232;28;20180;-63
2022/05/21 04:39:00;;;;;;;2.53;2.20;;;20.90;62.70;;;;;;5019766;28;20186;-61
2022/05/21 04:41:27;;;;;;;4.40;2.00;;;20.90;62.20;;;;;;5019917;28;20257;-60
2022/05/21 04:43:53;;;;;;;3.10;2.10;;;20.90;61.70;;;;;;5029695;28;20190;-62
2022/05/21 04:46:20;;;;;;;2.83;2.00;;;21.00;61.70;;;;;;5034157;28;20247;-62
2022/05/21 04:48:47;;;;;;;3.87;2.20;;;21.00;62.70;;;;;;5017839;28;20187;-62
2022/05/21 04:51:13;;;;;;;3.27;2.50;;;21.00;61.90;;;;;;5019554;28;20236;-62
2022/05/21 04:53:39;;;;;;;4.97;2.87;;;21.10;62.70;;;;;;5036077;28;20199;-62
2022/05/21 04:56:05;;;;;;;3.53;2.40;;;21.00;63.40;;;;;;5036121;28;20186;-62
2022/05/21 04:58:32;;;;;;;3.30;2.30;;;21.00;63.00;;;;;;5037316;28;20175;-63
2022/05/21 05:00:58;;;;;;;2.93;2.60;;;21.00;63.20;;;;;;5035448;28;20236;-62
2022/05/21 05:03:24;;;;;;;4.23;2.43;;;20.90;64.00;;;;;;5020191;28;20241;-63
2022/05/21 05:05:51;;;;;;;5.43;2.30;;;20.90;65.50;;;;;;5019662;28;20195;-63
2022/05/21 05:08:18;;;;;;;5.87;2.63;;;20.80;66.00;;;;;;5035799;28;20237;-62
2022/05/21 05:10:45;;;;;;;3.20;2.20;;;20.70;65.90;;;;;;5017868;28;20194;-62
2022/05/21 05:13:11;;;;;;;4.13;2.50;;;20.70;66.90;;;;;;5036021;28;20215;-62
2022/05/21 05:15:38;;;;;;;3.37;2.40;;;20.60;66.10;;;;;;5035853;28;20183;-61
2022/05/21 05:18:07;;;;;;;3.40;2.40;;;20.70;65.50;;;;;;5035392;28;20183;-62
2022/05/21 05:20:33;;;;;;;4.60;2.50;;;20.70;64.60;;;;;;5036868;28;20175;-62
2022/05/21 05:22:59;;;;;;;4.27;2.73;;;20.80;64.70;;;;;;5028591;28;20208;-62
2022/05/21 05:25:25;;;;;;;2.83;2.03;;;20.80;65.00;;;;;;5049091;28;20241;-62
2022/05/21 05:27:51;;;;;;;4.30;2.47;;;20.80;65.60;;;;;;5032381;28;20278;-62
2022/05/21 05:30:19;;;;;;;3.00;2.23;;;20.90;65.40;;;;;;5029666;28;20191;-62
2022/05/21 05:32:45;;;;;;;3.87;2.30;;;20.90;66.10;;;;;;5034144;28;20214;-62
2022/05/21 05:35:12;;;;;;;3.73;2.07;;;20.90;66.70;;;;;;5058439;28;20183;-62
2022/05/21 05:37:38;;;;;;;4.77;2.40;;;20.90;67.70;;;;;;5036535;28;20167;-63
2022/05/21 05:40:07;;;;;;;3.90;2.50;;;20.90;68.60;;;;;;5035742;28;20183;-63
2022/05/21 05:42:35;;;;;;;3.70;2.27;;;20.90;69.30;;;;;;5034990;28;20210;-63
2022/05/21 05:45:01;;;;;;;3.90;2.13;;;21.00;69.60;;;;;;5028751;28;20184;-62
2022/05/21 05:47:27;;;;;;;4.30;2.77;;;21.10;69.00;;;;;;5048812;28;20191;-62
2022/05/21 05:49:53;;;;;;;2.83;2.60;;;21.10;68.10;;;;;;5002276;28;20277;-62
2022/05/21 05:52:19;;;;;;;5.03;2.47;;;21.20;66.70;;;;;;5019264;28;20334;-62
2022/05/21 05:54:45;;;;;;;4.33;2.77;;;21.30;64.60;;;;;;5031027;28;20267;-62
2022/05/21 05:57:11;;;;;;;3.93;2.60;;;21.40;66.40;;;;;;5036202;28;20188;-62
2022/05/21 05:59:50;;;;;;;4.47;2.37;;;21.50;66.80;;;;;;5016917;28;20183;-62
2022/05/21 06:05:11;;;;;;;2.20;1.70;;;21.60;65.50;;;;;;5034486;28;20285;-62
2022/05/21 06:07:45;;;;;;;3.23;2.40;;;21.70;65.80;;;;;;5017537;28;20184;-62
2022/05/21 06:10:12;;;;;;;3.87;2.20;;;21.80;65.40;;;;;;5047132;28;20191;-62
2022/05/21 06:12:37;;;;;;;4.13;2.17;;;21.80;66.30;;;;;;5014911;28;20268;-62
2022/05/21 06:15:04;;;;;;;3.07;2.27;;;21.90;65.30;;;;;;5033386;28;20194;-62
2022/05/21 06:17:30;;;;;;;5.03;2.70;;;21.90;63.90;;;;;;5026150;28;20191;-62
2022/05/21 06:19:55;;;;;;;3.50;2.40;;;22.00;64.40;;;;;;5033595;28;20180;-63
2022/05/21 06:22:21;;;;;;;3.80;2.17;;;22.00;63.30;;;;;;5016291;28;20194;-62
2022/05/21 06:24:47;;;;;;;3.13;2.50;;;21.90;65.80;;;;;;5017170;28;20190;-63
2022/05/21 06:27:13;;;;;;;3.43;2.67;;;21.80;68.60;;;;;;5016872;28;20195;-63
2022/05/21 06:29:39;;;;;;;4.07;2.27;;;21.40;71.70;;;;;;5016952;28;20198;-63
2022/05/21 06:32:06;;;;;;;4.53;3.00;;;21.10;74.10;;;;;;5016253;28;20179;-62
2022/05/21 06:34:32;;;;;;;2.67;2.43;;;20.90;75.70;;;;;;5033470;28;20223;-62
2022/05/21 06:37:05;;;;;;;4.57;3.07;;;20.80;76.60;;;;;;5011928;28;20191;-62
2022/05/21 06:39:36;;;;;;;3.37;2.50;;;20.80;77.00;;;;;;5013492;28;20239;-63
2022/05/21 06:42:02;;;;;;;4.03;2.93;;;20.70;77.90;;;;;;5014670;28;20231;-63
2022/05/21 06:44:28;;;;;;;3.80;3.43;;;20.80;77.90;;;;;;5013598;28;20247;-63
2022/05/21 06:46:55;;;;;;;4.87;2.93;;;20.80;78.40;;;;;;5012934;28;20192;-63
2022/05/21 06:49:21;;;;;;;2.90;2.60;;;20.90;77.80;;;;;;5030102;28;20203;-63
2022/05/21 06:51:48;;;;;;;2.80;2.40;;;21.00;77.30;;;;;;5013512;28;20192;-63
2022/05/21 06:54:13;;;;;;;2.57;2.10;;;21.00;76.30;;;;;;5013158;28;20231;-63
2022/05/21 06:56:40;;;;;;;4.27;2.60;;;21.10;74.40;;;;;;5032494;28;20195;-64
2022/05/21 06:59:06;;;;;;;4.97;2.80;;;21.20;75.00;;;;;;5032947;28;20164;-64
2022/05/21 07:01:32;;;;;;;4.93;3.00;;;21.20;74.50;;;;;;5033296;28;20186;-64
2022/05/21 07:03:58;;;;;;;3.27;2.60;;;21.30;75.00;;;;;;5032702;28;20191;-63
2022/05/21 07:09:08;;;;;;;5.50;2.97;;;21.50;76.70;;;;;;5033242;28;20250;-62
2022/05/21 07:11:34;;;;;;;2.57;2.30;;;21.60;75.00;;;;;;5016194;28;20195;-62
2022/05/21 07:14:00;;;;;;;2.77;2.50;;;21.70;72.60;;;;;;5030358;28;20309;-63
2022/05/21 07:16:26;;;;;;;3.53;2.20;;;21.80;70.30;;;;;;5032105;28;20178;-63
2022/05/21 07:18:52;;;;;;;2.20;1.93;;;21.80;71.70;;;;;;5014927;28;20195;-62
2022/05/21 07:21:18;;;;;;;3.33;2.40;;;22.00;66.60;;;;;;5032464;28;20198;-62
2022/05/21 07:23:45;;;;;;;4.47;2.70;;;22.20;67.40;;;;;;5032882;28;20245;-63
2022/05/21 07:26:11;;;;;;;3.00;2.10;;;22.30;67.80;;;;;;5032246;28;20229;-63
2022/05/21 07:28:37;;;;;;;2.13;1.73;;;22.50;67.50;;;;;;5004576;28;20314;-62
2022/05/21 07:31:04;;;;;;;2.23;1.70;;;22.60;66.50;;;;;;5023679;28;20270;-62
2022/05/21 07:33:30;;;;;;;2.60;1.70;;;22.80;59.50;;;;;;5017796;28;20223;-62
2022/05/21 07:35:56;;;;;;;1.80;1.50;;;22.80;59.30;;;;;;5046534;28;20191;-62
2022/05/21 07:38:22;;;;;;;1.77;1.47;;;23.00;58.40;;;;;;5031369;28;20197;-62
2022/05/21 07:40:49;;;;;;;1.93;1.60;;;23.20;57.20;;;;;;5031507;28;20227;-62
2022/05/21 07:43:28;;;;;;;1.97;1.47;;;23.30;58.40;;;;;;5028329;28;20195;-62
2022/05/21 07:45:58;;;;;;;1.97;1.77;;;23.40;57.20;;;;;;5031930;28;20190;-62
2022/05/21 07:48:25;;;;;;;2.07;1.70;;;23.60;57.80;;;;;;5031924;28;20221;-62
2022/05/21 07:51:00;;;;;;;1.87;1.60;;;23.70;56.40;;;;;;5015779;28;20198;-62
2022/05/21 07:53:29;;;;;;;3.53;1.77;;;23.80;55.00;;;;;;5015848;28;20237;-62
2022/05/21 07:55:56;;;;;;;2.73;1.83;;;23.90;55.50;;;;;;5026683;28;20269;-62
2022/05/21 07:58:24;;;;;;;1.73;1.53;;;23.90;55.10;;;;;;5008123;28;20187;-62
2022/05/21 08:00:50;;;;;;;3.60;2.47;;;24.00;55.20;;;;;;5031758;28;20183;-62
2022/05/21 08:03:16;;;;;;;2.97;1.80;;;24.00;54.80;;;;;;5031742;28;20233;-62
2022/05/21 08:05:43;;;;;;;4.13;2.00;;;24.00;55.50;;;;;;5024407;28;20207;-62
2022/05/21 08:08:10;;;;;;;2.83;2.43;;;24.10;55.60;;;;;;5015271;28;20201;-62
2022/05/21 08:10:37;;;;;;;5.77;2.20;;;24.10;55.70;;;;;;5015094;28;20245;-62
2022/05/21 08:13:03;;;;;;;6.77;2.80;;;24.20;57.60;;;;;;5012018;28;20207;-62
2022/05/21 08:15:29;;;;;;;5.20;2.97;;;24.30;58.30;;;;;;5027894;28;20186;-62
2022/05/21 08:17:55;;;;;;;5.10;2.90;;;24.30;58.80;;;;;;5014529;28;20183;-62
2022/05/21 08:20:23;;;;;;;4.57;2.90;;;24.30;58.30;;;;;;5015245;28;20218;-62
2022/05/21 08:28:17;;;;;;;3.30;3.00;;;24.50;58.50;;;;;;5031892;28;20345;-65
2022/05/21 08:30:44;;;;;;;5.20;3.30;;;24.60;58.60;;;;;;5031454;28;20284;-63
2022/05/21 08:33:11;;;;;;;6.37;3.30;;;24.70;57.60;;;;;;5024350;28;20211;-65
2022/05/21 08:35:38;;;;;;;4.77;3.30;;;24.80;57.80;;;;;;5027028;28;20210;-63
2022/05/21 08:38:05;;;;;;;6.40;3.20;;;24.70;57.80;;;;;;5009391;28;20200;-63
2022/05/21 08:41:03;;;;;;;6.00;3.93;;;24.80;58.50;;;;;;5031624;28;20230;-63
2022/05/21 08:43:35;;;;;;;5.47;3.27;;;24.90;59.30;;;;;;5019916;28;20179;-63
2022/05/21 08:46:24;;;;;;;6.30;2.93;;;24.80;59.20;;;;;;5026542;28;20255;-63
2022/05/21 08:48:56;;;;;;;6.20;3.00;;;24.80;59.50;;;;;;5016627;28;20180;-63
2022/05/21 08:51:26;;;;;;;6.37;3.00;;;24.80;59.10;;;;;;5014040;28;20299;-63
2022/05/21 08:53:52;;;;;;;7.27;3.57;;;24.70;59.00;;;;;;5015205;28;20227;-63
2022/05/21 08:56:20;;;;;;;5.07;3.33;;;24.60;57.20;;;;;;5015165;28;20192;-63
2022/05/21 08:58:50;;;;;;;6.90;3.40;;;24.60;58.80;;;;;;5015202;28;20274;-64
2022/05/21 09:01:19;;;;;;;4.47;3.33;;;24.40;56.70;;;;;;5015276;28;20172;-64
2022/05/21 09:03:46;;;;;;;5.80;2.80;;;24.50;58.60;;;;;;5015293;28;20183;-64
2022/05/21 09:06:18;;;;;;;7.93;3.77;;;24.50;59.20;;;;;;5031431;28;20190;-65
2022/05/21 09:09:02;;;;;;;5.47;3.30;;;24.30;58.10;;;;;;5034808;28;20277;-64
2022/05/21 09:11:40;;;;;;;6.30;3.00;;;24.20;58.80;;;;;;5034478;28;20190;-65
2022/05/21 09:14:47;;;;;;;4.63;3.50;;;24.20;58.20;;;;;;5025443;28;20214;-65
2022/05/21 09:17:23;;;;;;;8.00;3.30;;;24.20;58.60;;;;;;4997767;28;20183;-64
2022/05/21 09:19:50;;;;;;;4.80;3.03;;;24.20;58.20;;;;;;5013408;28;20195;-64
2022/05/21 09:22:18;;;;;;;5.97;2.80;;;24.20;58.40;;;;;;5022342;28;20212;-65
2022/05/21 09:24:48;;;;;;;4.13;2.80;;;24.30;57.40;;;;;;5026861;28;20285;-64
2022/05/21 09:27:41;;;;;;;6.87;2.50;;;24.50;57.20;;;;;;5034993;28;20219;-65
2022/05/21 09:30:16;;;;;;;3.23;2.60;;;24.70;56.20;;;;;;5025912;28;20179;-64
2022/05/21 09:32:46;;;;;;;5.77;3.37;;;24.80;54.00;;;;;;5034271;28;20190;-65
2022/05/21 09:35:19;;;;;;;5.90;2.87;;;25.00;55.00;;;;;;5034666;28;20175;-65
2022/05/21 09:37:45;;;;;;;4.67;2.63;;;25.00;55.70;;;;;;5025094;28;20246;-64
2022/05/21 09:40:36;;;;;;;3.93;3.43;;;25.20;57.00;;;;;;5031202;28;20196;-63
2022/05/21 09:46:26;;;;;;;4.97;3.07;;;25.30;56.00;;;;;;5015988;28;20238;-64
2022/05/21 09:48:53;;;;;;;5.53;2.70;;;25.50;55.10;;;;;;5020574;28;20285;-63
2022/05/21 09:51:24;;;;;;;7.53;3.83;;;25.70;55.80;;;;;;5051003;28;20267;-63
2022/05/21 09:53:50;;;;;;;3.83;3.07;;;25.90;55.00;;;;;;5019437;28;20298;-63
2022/05/21 09:56:21;;;;;;;4.97;3.83;;;26.10;55.50;;;;;;5013591;28;20202;-64
2022/05/21 09:58:49;;;;;;;5.20;3.77;;;26.20;54.70;;;;;;5016557;28;20191;-63
2022/05/21 10:01:37;;;;;;;4.53;3.30;;;26.40;55.30;;;;;;5028222;28;20237;-64
2022/05/21 10:04:33;;;;;;;4.13;3.30;;;26.60;52.90;;;;;;5028338;28;20201;-64
2022/05/21 10:07:06;;;;;;;4.53;3.20;;;26.70;52.30;;;;;;5030589;28;20191;-65
2022/05/21 10:12:39;;;;;;;3.43;2.83;;;26.70;51.40;;;;;;5019385;28;20186;-63
2022/05/21 10:15:39;;;;;;;6.63;3.17;;;26.80;53.00;;;;;;5033676;28;20187;-64
2022/05/21 10:18:20;;;;;;;3.87;3.40;;;27.10;51.20;;;;;;5025018;28;20191;-64
2022/05/21 10:20:54;;;;;;;5.83;2.97;;;26.90;50.40;;;;;;5014026;28;20183;-63
2022/05/21 10:23:41;;;;;;;6.50;3.60;;;27.00;52.00;;;;;;5013422;28;20188;-63
2022/05/21 10:26:19;;;;;;;5.03;3.23;;;27.10;50.60;;;;;;5013921;28;20214;-63
2022/05/21 10:29:12;;;;;;;5.97;3.00;;;27.30;50.70;;;;;;5024732;28;20209;-63
2022/05/21 10:31:59;;;;;;;6.70;4.13;;;27.30;54.30;;;;;;5033161;28;20183;-63
2022/05/21 10:34:56;;;;;;;7.03;4.10;;;27.60;51.80;;;;;;5029375;28;20294;-63
2022/05/21 10:37:24;;;;;;;5.03;3.53;;;27.70;49.60;;;;;;5029587;28;20190;-64
2022/05/21 10:40:08;;;;;;;4.37;3.00;;;28.00;52.40;;;;;;5033067;28;20191;-63
2022/05/21 10:42:51;;;;;;;5.83;3.33;;;28.00;50.50;;;;;;5034335;28;20190;-64
2022/05/21 10:45:28;;;;;;;3.30;3.00;;;28.20;49.90;;;;;;5033104;28;20179;-63
2022/05/21 10:48:29;;;;;;;6.60;3.20;;;28.30;47.60;;;;;;5032667;28;20205;-64
2022/05/21 10:51:08;;;;;;;4.43;2.73;;;28.30;47.20;;;;;;5033009;28;20175;-64
2022/05/21 10:53:39;;;;;;;3.43;2.77;;;28.10;45.90;;;;;;5032785;28;20206;-63
2022/05/21 10:56:11;;;;;;;5.27;2.83;;;28.00;47.20;;;;;;5023019;28;20187;-63
2022/05/21 10:58:56;;;;;;;3.47;2.57;;;28.10;47.20;;;;;;5031640;28;20273;-63
2022/05/21 11:01:32;;;;;;;4.57;3.07;;;28.20;46.00;;;;;;5030282;28;20187;-63
2022/05/21 11:04:21;;;;;;;3.23;2.60;;;28.30;45.40;;;;;;5063692;28;20216;-63
2022/05/21 11:06:49;;;;;;;7.50;3.20;;;28.40;43.80;;;;;;5015350;28;20192;-63
2022/05/21 11:09:20;;;;;;;3.37;2.77;;;28.50;48.60;;;;;;5012917;28;20184;-63
2022/05/21 11:12:18;;;;;;;6.07;2.97;;;28.70;41.60;;;;;;5045639;28;20199;-63
2022/05/21 11:15:01;;;;;;;2.43;2.23;;;28.40;42.80;;;;;;5012672;28;20219;-63
2022/05/21 11:17:42;;;;;;;3.40;2.30;;;28.60;40.20;;;;;;5026578;28;20179;-63
2022/05/21 11:20:16;;;;;;;2.87;2.20;;;28.60;39.40;;;;;;5032503;28;20273;-61
2022/05/21 11:22:50;;;;;;;3.83;2.60;;;28.80;39.60;;;;;;5032359;28;20179;-61
2022/05/21 11:25:40;;;;;;;4.20;2.13;;;29.10;37.70;;;;;;5020704;28;20174;-61
2022/05/21 11:28:14;;;;;;;3.07;2.60;;;29.40;37.60;;;;;;5033397;28;20207;-62
2022/05/21 11:30:40;;;;;;;3.53;2.47;;;29.70;38.60;;;;;;5031459;28;20186;-62
2022/05/21 11:38:51;;;;;;;3.73;2.60;;;30.10;36.00;;;;;;5014156;28;20218;-62
2022/05/21 11:41:55;;;;;;;4.00;1.93;;;30.20;37.40;;;;;;5031762;28;20242;-62
2022/05/21 11:47:18;;;;;;;2.60;1.90;;;30.20;34.90;;;;;;5029700;28;20217;-61
2022/05/21 11:50:07;;;;;;;5.60;2.50;;;30.70;34.60;;;;;;5029637;28;20206;-62
2022/05/21 11:52:35;;;;;;;3.00;2.40;;;30.80;35.60;;;;;;5030592;28;20179;-62
2022/05/21 11:55:13;;;;;;;3.63;2.17;;;31.20;36.30;;;;;;5030087;28;20568;-62
2022/05/21 11:57:54;;;;;;;4.00;2.30;;;31.70;33.30;;;;;;5046588;28;20190;-61
2022/05/21 12:00:26;;;;;;;4.17;2.43;;;32.40;30.70;;;;;;5022355;28;20219;-61
2022/05/21 12:02:54;;;;;;;2.20;2.00;;;32.90;32.00;;;;;;5019387;28;20193;-62
2022/05/21 12:05:34;;;;;;;3.13;2.40;;;32.70;30.90;;;;;;5030936;28;20266;-62
2022/05/21 12:08:32;;;;;;;3.17;2.43;;;32.80;32.30;;;;;;5033246;28;20182;-62
2022/05/21 12:11:07;;;;;;;2.57;2.27;;;32.70;31.40;;;;;;5017751;28;20183;-62
2022/05/21 12:13:33;;;;;;;3.77;2.20;;;32.40;31.70;;;;;;5030880;28;20236;-62
2022/05/21 12:16:19;;;;;;;3.80;2.40;;;32.00;32.20;;;;;;5031456;28;20213;-62
2022/05/21 12:18:54;;;;;;;5.67;2.30;;;31.70;32.80;;;;;;5012051;28;20182;-63
2022/05/21 12:21:39;;;;;;;4.07;2.30;;;31.40;31.20;;;;;;5015522;28;20178;-62
2022/05/21 12:24:34;;;;;;;2.93;2.40;;;31.00;32.80;;;;;;5033418;28;20286;-62
2022/05/21 12:27:25;;;;;;;3.97;2.70;;;30.40;35.80;;;;;;5031998;28;20190;-62
2022/05/21 12:30:13;;;;;;;4.07;2.67;;;29.90;35.50;;;;;;5016460;28;20187;-62
2022/05/21 12:32:39;;;;;;;4.37;2.60;;;29.70;34.70;;;;;;5031312;28;20191;-62
2022/05/21 12:35:25;;;;;;;4.13;1.90;;;29.40;36.90;;;;;;5029854;28;20195;-62
2022/05/21 12:38:08;;;;;;;3.90;2.60;;;29.20;35.20;;;;;;5031793;28;20184;-62
2022/05/21 12:40:54;;;;;;;4.93;2.50;;;29.00;36.00;;;;;;5060641;28;20233;-62
2022/05/21 12:43:19;;;;;;;2.83;2.27;;;28.90;34.70;;;;;;5035403;28;20183;-62
2022/05/21 12:45:49;;;;;;;5.23;2.60;;;28.80;34.30;;;;;;5034546;28;20264;-62
2022/05/21 12:48:23;;;;;;;4.50;2.43;;;28.70;36.40;;;;;;5034677;28;20215;-62
2022/05/21 12:50:55;;;;;;;6.37;2.43;;;28.70;35.50;;;;;;5029239;28;20183;-62
2022/05/21 12:53:32;;;;;;;3.30;2.23;;;28.70;37.20;;;;;;5022210;28;20217;-62
2022/05/21 12:56:12;;;;;;;2.63;2.30;;;28.60;38.80;;;;;;5028324;28;20187;-62
2022/05/21 12:58:37;;;;;;;3.10;2.00;;;28.50;35.70;;;;;;5015487;28;20236;-62
2022/05/21 13:01:03;;;;;;;3.60;2.40;;;28.60;35.40;;;;;;5039112;28;20227;-62
2022/05/21 13:03:35;;;;;;;3.60;2.13;;;28.50;35.80;;;;;;5025404;28;20244;-62
2022/05/21 13:06:04;;;;;;;5.50;2.40;;;28.50;36.60;;;;;;5028890;28;20190;-62
2022/05/21 13:08:31;;;;;;;3.73;2.30;;;28.50;34.40;;;;;;5033695;28;20187;-62
2022/05/21 13:11:03;;;;;;;3.47;2.30;;;28.60;34.80;;;;;;5018602;28;20210;-62
2022/05/21 13:13:38;;;;;;;6.60;3.43;;;28.60;36.40;;;;;;5034008;28;20242;-62
2022/05/21 13:16:13;;;;;;;4.30;3.07;;;28.70;34.90;;;;;;5034774;28;20183;-63
2022/05/21 13:19:06;;;;;;;3.47;2.80;;;28.50;38.00;;;;;;5027125;28;20190;-62
2022/05/21 13:21:42;;;;;;;3.77;2.40;;;28.30;35.90;;;;;;5014004;28;20168;-62
2022/05/21 13:24:33;;;;;;;3.27;2.23;;;28.20;35.80;;;;;;5014702;28;20222;-63
2022/05/21 13:27:11;;;;;;;3.77;2.37;;;28.30;37.00;;;;;;5020185;28;20184;-63
2022/05/21 13:29:38;;;;;;;5.63;2.60;;;28.40;35.50;;;;;;5015004;28;20211;-64
2022/05/21 13:32:27;;;;;;;5.03;2.60;;;28.50;36.20;;;;;;5064551;28;20281;-63
2022/05/21 13:34:56;;;;;;;4.13;2.63;;;28.40;36.00;;;;;;5027470;28;20356;-63
2022/05/21 13:37:44;;;;;;;6.57;3.17;;;28.10;36.40;;;;;;5033745;28;20187;-63