Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:41;;;;;;;10.10;9.10;;;;;;;22.31;76.64;100813.45;103831;279;38418;-74
2023/08/15 00:03:33;;;;;;;12.20;8.60;;;;;;;22.30;76.51;100811.69;103796;279;38805;-74
2023/08/15 00:06:08;;;;;;;9.80;8.20;;;;;;;22.31;76.49;100814.30;103828;279;39491;-75
2023/08/15 00:08:45;;;;;;;9.60;8.60;;;;;;;22.32;76.40;100818.64;103796;278;38344;-75
2023/08/15 00:11:19;;;;;;;8.80;7.90;;;;;;;22.33;76.32;100817.73;103871;279;38253;-75
2023/08/15 00:13:58;;;;;;;8.80;8.00;;;;;;;22.35;76.34;100822.52;103851;279;38296;-75
2023/08/15 00:16:36;;;;;;;9.70;8.00;;;;;;;22.37;76.22;100816.80;103744;279;38345;-75
2023/08/15 00:19:12;;;;;;;9.30;8.10;;;;;;;22.40;75.93;100814.67;103816;279;38281;-76
2023/08/15 00:21:48;;;;;;;9.80;7.90;;;;;;;22.39;75.61;100811.16;103833;279;39965;-75
2023/08/15 00:24:27;;;;;;;8.20;7.40;;;;;;;22.38;75.54;100810.50;103810;279;39642;-76
2023/08/15 00:27:01;;;;;;;7.50;6.90;;;;;;;22.39;75.37;100807.41;103877;278;38406;-74
2023/08/15 00:29:37;;;;;;;8.20;7.30;;;;;;;22.40;75.23;100807.36;103815;279;38530;-74
2023/08/15 00:32:14;;;;;;;10.00;7.30;;;;;;;22.40;75.12;100804.30;103849;278;38274;-75
2023/08/15 00:34:50;;;;;;;8.20;7.10;;;;;;;22.41;74.96;100805.54;103868;279;39407;-75
2023/08/15 00:37:27;;;;;;;9.50;7.00;;;;;;;22.40;74.80;100802.69;103850;278;39680;-75
2023/08/15 00:40:02;;;;;;;7.90;7.00;;;;;;;22.44;74.67;100803.64;103837;279;38507;-74
2023/08/15 00:42:36;;;;;;;8.40;6.90;;;;;;;22.47;74.50;100803.96;103868;279;38369;-74
2023/08/15 00:45:15;;;;;;;9.20;7.90;;;;;;;22.50;74.40;100804.42;103853;279;38511;-74
2023/08/15 00:47:49;;;;;;;9.10;7.90;;;;;;;22.53;74.18;100804.94;103840;279;38405;-74
2023/08/15 00:50:24;;;;;;;11.10;7.40;;;;;;;22.54;74.17;100806.02;103799;278;39432;-74
2023/08/15 00:53:02;;;;;;;7.80;7.00;;;;;;;22.54;73.99;100806.02;103817;279;39940;-74
2023/08/15 00:55:40;;;;;;;8.00;7.30;;;;;;;22.54;73.95;100804.64;103676;279;174788;-74
2023/08/15 00:58:15;;;;;;;7.20;6.50;;;;;;;22.55;73.87;100807.38;103838;278;39692;-74
2023/08/15 01:03:46;;;;;;;7.80;7.00;;;;;;;22.57;73.48;100806.70;103847;279;39646;-74
2023/08/15 01:06:23;;;;;;;8.20;7.50;;;;;;;22.55;73.60;100805.95;103848;277;38393;-74
2023/08/15 01:08:59;;;;;;;7.90;7.20;;;;;;;22.55;73.35;100807.58;103841;267;39135;-74
2023/08/15 01:11:41;;;;;;;7.40;6.70;;;;;;;22.54;73.50;100807.86;103857;279;38712;-74
2023/08/15 01:14:19;;;;;;;8.10;6.80;;;;;;;22.53;73.57;100808.79;103809;279;38519;-74
2023/08/15 01:16:53;;;;;;;8.20;7.40;;;;;;;22.53;73.43;100806.46;103869;279;38228;-74
2023/08/15 01:19:35;;;;;;;8.40;7.50;;;;;;;22.54;73.50;100806.44;103808;278;38469;-73
2023/08/15 01:22:17;;;;;;;7.90;7.20;;;;;;;22.50;73.33;100804.58;103860;279;38705;-75
2023/08/15 01:24:51;;;;;;;8.10;7.30;;;;;;;22.47;73.32;100803.46;103776;278;39403;-74
2023/08/15 01:27:27;;;;;;;8.40;7.70;;;;;;;22.45;73.34;100803.45;103857;279;38440;-74
2023/08/15 01:30:02;;;;;;;8.40;7.40;;;;;;;22.43;73.42;100802.52;103847;279;38496;-74
2023/08/15 01:32:40;;;;;;;9.70;7.90;;;;;;;22.39;73.38;100802.12;103839;279;38827;-75
2023/08/15 01:35:20;;;;;;;8.60;7.80;;;;;;;22.34;73.59;100801.05;103830;278;39443;-75
2023/08/15 01:38:08;;;;;;;8.50;7.40;;;;;;;22.33;73.71;100801.50;103876;279;38206;-74
2023/08/15 01:40:43;;;;;;;9.50;7.60;;;;;;;22.33;73.71;100803.64;103788;278;38233;-73
2023/08/15 01:43:17;;;;;;;8.30;7.50;;;;;;;22.33;73.68;100800.09;103754;279;38571;-74
2023/08/15 01:45:59;;;;;;;8.40;7.70;;;;;;;22.33;73.73;100801.86;103795;278;39668;-74
2023/08/15 01:48:34;;;;;;;8.50;7.70;;;;;;;22.33;73.88;100800.96;103820;279;38964;-74
2023/08/15 01:51:09;;;;;;;9.10;7.60;;;;;;;22.31;73.76;100800.27;103685;279;38628;-74
2023/08/15 01:53:47;;;;;;;10.50;7.80;;;;;;;22.28;73.68;100800.31;103799;279;38500;-73
2023/08/15 01:56:21;;;;;;;8.10;7.00;;;;;;;22.27;73.79;100801.34;103880;279;39791;-74
2023/08/15 01:58:55;;;;;;;8.30;7.50;;;;;;;22.26;73.78;100802.60;103784;279;39660;-73
2023/08/15 02:01:34;;;;;;;10.20;8.10;;;;;;;22.23;73.74;100807.27;103881;278;39711;-75
2023/08/15 02:04:10;;;;;;;9.10;8.00;;;;;;;22.20;73.77;100811.34;103809;279;38973;-75
2023/08/15 02:06:46;;;;;;;11.60;8.10;;;;;;;22.17;73.83;100815.27;103864;279;39428;-75
2023/08/15 02:09:20;;;;;;;10.30;7.50;;;;;;;22.12;73.95;100816.17;103769;279;38348;-75
2023/08/15 02:11:54;;;;;;;8.30;7.60;;;;;;;22.05;74.05;100816.68;103904;278;39375;-75
2023/08/15 02:14:31;;;;;;;8.40;7.70;;;;;;;22.01;74.06;100813.09;103690;279;38871;-73
2023/08/15 02:17:05;;;;;;;9.90;7.80;;;;;;;21.98;74.28;100813.02;103856;279;40003;-74
2023/08/15 02:19:41;;;;;;;9.80;8.50;;;;;;;21.94;74.39;100818.66;103820;279;38393;-73
2023/08/15 02:22:15;;;;;;;10.50;8.30;;;;;;;21.87;74.48;100816.36;103838;279;39463;-73
2023/08/15 02:24:51;;;;;;;7.70;7.00;;;;;;;21.79;74.51;100816.08;103791;278;38295;-73
2023/08/15 02:27:35;;;;;;;12.10;7.40;;;;;;;21.72;74.95;100818.02;103817;278;39171;-75
2023/08/15 02:30:12;;;;;;;8.40;7.60;;;;;;;21.66;75.25;100818.36;103844;279;38239;-75
2023/08/15 02:32:46;;;;;;;9.20;7.90;;;;;;;21.61;75.37;100817.66;103829;278;39320;-74
2023/08/15 02:35:21;;;;;;;9.50;8.10;;;;;;;21.57;75.60;100824.35;103791;279;38694;-74
2023/08/15 02:37:58;;;;;;;10.10;7.80;;;;;;;21.52;75.92;100824.36;103828;278;38526;-74
2023/08/15 02:40:32;;;;;;;8.90;7.40;;;;;;;21.49;76.16;100822.69;103832;279;40121;-74
2023/08/15 02:43:10;;;;;;;8.80;7.90;;;;;;;21.47;76.30;100819.79;103841;279;40537;-74
2023/08/15 02:45:45;;;;;;;8.00;7.30;;;;;;;21.42;76.38;100821.08;103848;278;38532;-74
2023/08/15 02:48:19;;;;;;;8.00;7.30;;;;;;;21.39;76.58;100822.39;103832;279;38742;-75
2023/08/15 02:50:58;;;;;;;9.40;8.10;;;;;;;21.36;76.88;100824.55;103818;279;38830;-75
2023/08/15 02:53:33;;;;;;;12.40;7.80;;;;;;;21.32;77.08;100823.10;103845;279;38360;-73
2023/08/15 02:56:10;;;;;;;8.00;7.30;;;;;;;21.28;77.36;100825.14;103864;279;38402;-74
2023/08/15 02:58:50;;;;;;;8.20;7.20;;;;;;;21.27;77.52;100826.08;103806;278;39495;-73
2023/08/15 03:01:25;;;;;;;8.50;7.70;;;;;;;21.25;77.58;100827.27;103875;279;38276;-75
2023/08/15 03:03:59;;;;;;;8.10;7.30;;;;;;;21.24;77.83;100828.25;103857;279;40040;-73
2023/08/15 03:06:34;;;;;;;8.90;7.80;;;;;;;21.25;77.99;100826.39;103878;279;38231;-73
2023/08/15 03:09:08;;;;;;;9.20;8.40;;;;;;;21.28;78.26;100835.73;103832;279;38459;-73
2023/08/15 03:11:43;;;;;;;9.90;8.70;;;;;;;21.31;78.19;100832.91;103819;279;38408;-74
2023/08/15 03:14:17;;;;;;;9.70;8.70;;;;;;;21.32;78.21;100836.02;103775;279;38219;-73
2023/08/15 03:16:51;;;;;;;10.20;9.10;;;;;;;21.33;78.24;100833.08;103836;267;38538;-74
2023/08/15 03:19:26;;;;;;;10.10;9.20;;;;;;;21.34;78.21;100833.05;103828;279;39546;-76
2023/08/15 03:22:00;;;;;;;9.60;8.40;;;;;;;21.34;78.31;100833.91;103812;278;38864;-73
2023/08/15 03:24:34;;;;;;;9.30;8.40;;;;;;;21.35;78.38;100837.05;103700;279;174438;-73
2023/08/15 03:27:08;;;;;;;10.00;9.00;;;;;;;21.36;78.33;100838.36;103840;279;38287;-75
2023/08/15 03:29:45;;;;;;;11.70;8.40;;;;;;;21.39;78.37;100837.65;103676;279;38446;-74
2023/08/15 03:32:19;;;;;;;11.10;8.70;;;;;;;21.41;78.32;100845.27;103834;279;38262;-73
2023/08/15 03:34:54;;;;;;;10.20;9.20;;;;;;;21.42;78.28;100848.08;103826;279;38758;-75
2023/08/15 03:37:27;;;;;;;11.10;9.50;;;;;;;21.42;78.50;100848.60;103731;279;174810;-77
2023/08/15 03:40:05;;;;;;;9.90;9.00;;;;;;;21.43;78.46;100846.76;103818;278;39439;-75
2023/08/15 03:42:39;;;;;;;9.70;8.70;;;;;;;21.46;78.53;100849.90;103842;279;38287;-75
2023/08/15 03:45:14;;;;;;;9.40;8.50;;;;;;;21.45;78.43;100853.66;103196;279;704741;-74
2023/08/15 03:47:49;;;;;;;10.10;8.40;;;;;;;21.44;78.62;100850.77;103750;279;38256;-74
2023/08/15 03:50:25;;;;;;;10.00;8.50;;;;;;;21.44;78.58;100853.20;103803;278;38280;-74
2023/08/15 03:53:00;;;;;;;11.50;9.20;;;;;;;21.46;78.72;100853.08;103837;279;38254;-75
2023/08/15 03:55:34;;;;;;;9.80;8.80;;;;;;;21.50;78.67;100857.58;103806;279;39936;-75
2023/08/15 03:58:08;;;;;;;10.80;9.50;;;;;;;21.52;78.62;100857.73;103876;279;39391;-74
2023/08/15 04:00:43;;;;;;;10.40;9.40;;;;;;;21.55;78.58;100858.92;103818;278;38228;-74
2023/08/15 04:03:17;;;;;;;11.70;9.20;;;;;;;21.58;78.55;100858.36;103733;280;39687;-75
2023/08/15 04:05:59;;;;;;;10.50;9.10;;;;;;;21.61;78.56;100864.17;103810;279;38299;-75
2023/08/15 04:08:35;;;;;;;9.40;8.50;;;;;;;21.64;78.41;100867.84;103804;278;39796;-74
2023/08/15 04:11:11;;;;;;;10.30;9.00;;;;;;;21.65;78.40;100865.80;103697;279;174762;-75
2023/08/15 04:13:45;;;;;;;9.90;8.90;;;;;;;21.69;78.35;100870.17;103823;279;39554;-75
2023/08/15 04:16:21;;;;;;;9.90;8.90;;;;;;;21.76;78.54;100874.08;103817;278;38251;-75
2023/08/15 04:18:55;;;;;;;11.90;9.80;;;;;;;21.85;78.85;100875.82;103830;278;38346;-75
2023/08/15 04:21:31;;;;;;;11.00;9.70;;;;;;;21.98;78.92;100873.77;103871;279;38584;-75
2023/08/15 04:24:08;;;;;;;10.50;9.40;;;;;;;22.10;78.75;100875.65;103773;278;39445;-74
2023/08/15 04:26:44;;;;;;;9.60;8.80;;;;;;;22.21;78.49;100873.64;103722;279;171983;-74
2023/08/15 04:29:19;;;;;;;9.80;8.80;;;;;;;22.29;78.19;100878.07;103810;279;38380;-74
2023/08/15 04:31:54;;;;;;;9.90;9.00;;;;;;;22.41;78.24;100885.70;103649;279;174492;-75
2023/08/15 04:34:28;;;;;;;10.40;9.30;;;;;;;22.55;78.04;100887.95;103827;279;38377;-75
2023/08/15 04:37:03;;;;;;;10.50;9.60;;;;;;;22.68;77.62;100886.20;103853;278;38234;-75
2023/08/15 04:39:38;;;;;;;10.10;9.10;;;;;;;22.80;77.44;100882.73;103793;278;38240;-74
2023/08/15 04:42:13;;;;;;;9.90;8.90;;;;;;;22.92;77.03;100879.61;103829;279;38241;-75
2023/08/15 04:44:47;;;;;;;12.50;9.00;;;;;;;23.00;76.44;100879.88;103780;279;38389;-75
2023/08/15 04:47:21;;;;;;;9.60;8.70;;;;;;;23.07;76.03;100883.00;103897;279;39970;-73
2023/08/15 04:49:55;;;;;;;11.90;9.00;;;;;;;23.14;75.71;100880.48;103832;278;40250;-74
2023/08/15 04:52:30;;;;;;;9.50;8.50;;;;;;;23.19;75.44;100883.27;103826;278;39051;-74
2023/08/15 04:55:10;;;;;;;10.40;9.50;;;;;;;23.26;75.48;100884.13;103805;279;38702;-74
2023/08/15 04:57:48;;;;;;;9.70;8.50;;;;;;;23.47;75.58;100884.53;103869;279;38244;-75
2023/08/15 05:00:22;;;;;;;10.70;8.70;;;;;;;23.67;75.11;100883.20;103826;279;39225;-75
2023/08/15 05:02:59;;;;;;;9.40;8.20;;;;;;;23.93;75.92;100877.05;103853;279;38505;-74
2023/08/15 05:05:36;;;;;;;10.20;8.90;;;;;;;24.32;75.41;100871.33;103845;279;39893;-74
2023/08/15 05:08:12;;;;;;;10.60;8.60;;;;;;;24.52;73.54;100873.70;103857;278;39412;-75
2023/08/15 05:10:46;;;;;;;9.60;8.60;;;;;;;24.61;72.48;100875.41;103815;279;38796;-75
2023/08/15 05:13:20;;;;;;;10.60;8.70;;;;;;;24.68;71.96;100873.30;103869;279;38222;-74
2023/08/15 05:16:00;;;;;;;10.50;9.20;;;;;;;24.74;71.37;100877.27;103837;279;38416;-74
2023/08/15 05:18:34;;;;;;;11.10;8.90;;;;;;;24.79;70.92;100878.23;103789;279;39420;-74
2023/08/15 05:21:11;;;;;;;9.30;8.40;;;;;;;24.83;70.34;100876.13;103839;279;38719;-75
2023/08/15 05:23:47;;;;;;;8.50;7.70;;;;;;;24.87;69.96;100880.02;103798;279;38288;-76
2023/08/15 05:26:21;;;;;;;9.40;7.40;;;;;;;24.93;69.42;100880.16;103820;278;38236;-75
2023/08/15 05:28:56;;;;;;;9.10;7.80;;;;;;;24.98;69.31;100882.58;103703;279;39131;-74
2023/08/15 05:31:31;;;;;;;9.50;8.60;;;;;;;25.06;69.18;100881.17;103798;279;39707;-75
2023/08/15 05:34:07;;;;;;;8.80;7.90;;;;;;;25.13;68.89;100885.55;103810;278;38699;-74
2023/08/15 05:36:41;;;;;;;9.20;7.40;;;;;;;25.20;68.56;100880.91;103838;278;38318;-74
2023/08/15 05:39:18;;;;;;;10.80;7.60;;;;;;;25.29;68.05;100887.61;103785;278;39887;-74
2023/08/15 05:41:53;;;;;;;8.50;7.60;;;;;;;25.56;68.19;100888.76;103809;279;39328;-74
2023/08/15 05:44:27;;;;;;;9.30;7.80;;;;;;;26.28;68.55;100887.79;103836;279;39556;-74
2023/08/15 05:47:04;;;;;;;8.70;7.00;;;;;;;27.26;66.54;100883.13;103833;278;38822;-75
2023/08/15 05:49:41;;;;;;;8.70;6.50;;;;;;;28.16;64.77;100879.27;103798;279;38247;-74
2023/08/15 05:52:18;;;;;;;10.10;6.60;;;;;;;29.06;62.04;100883.19;103838;279;39070;-75
2023/08/15 05:54:52;;;;;;;8.30;7.40;;;;;;;29.97;60.00;100881.98;103776;279;39308;-75
2023/08/15 05:57:26;;;;;;;8.20;6.80;;;;;;;31.03;58.03;100880.32;103845;279;38812;-75
2023/08/15 06:00:05;;;;;;;7.50;6.40;;;;;;;32.01;53.95;100876.66;103814;279;38275;-74
2023/08/15 06:02:40;;;;;;;7.40;6.20;;;;;;;32.79;51.58;100877.13;103885;279;39406;-75
2023/08/15 06:05:14;;;;;;;6.20;5.60;;;;;;;33.63;48.14;100877.96;103826;279;38667;-74
2023/08/15 06:07:48;;;;;;;7.20;6.30;;;;;;;34.39;45.09;100882.55;103861;279;38417;-74
2023/08/15 06:10:22;;;;;;;7.80;5.60;;;;;;;35.04;43.00;100880.34;103813;279;39903;-74
2023/08/15 06:12:56;;;;;;;6.80;6.00;;;;;;;35.66;41.65;100881.83;103853;279;38358;-74
2023/08/15 06:15:31;;;;;;;11.40;6.20;;;;;;;36.16;39.66;100881.96;103836;279;39434;-74
2023/08/15 06:18:06;;;;;;;7.00;6.10;;;;;;;36.69;38.49;100887.66;103896;278;38983;-76
2023/08/15 06:20:43;;;;;;;7.20;6.10;;;;;;;37.24;37.19;100885.75;103771;279;38781;-76
2023/08/15 06:23:17;;;;;;;6.20;5.60;;;;;;;37.68;35.93;100884.86;103705;279;38362;-75
2023/08/15 06:25:54;;;;;;;6.00;5.40;;;;;;;38.17;35.32;100886.80;103689;278;170983;-75
2023/08/15 06:28:29;;;;;;;7.30;5.70;;;;;;;38.52;33.84;100888.59;103771;279;40165;-75
2023/08/15 06:31:03;;;;;;;8.10;5.60;;;;;;;38.93;33.44;100889.27;103829;279;39491;-76
2023/08/15 06:33:38;;;;;;;6.60;6.00;;;;;;;39.30;32.04;100891.14;103830;279;40003;-75
2023/08/15 06:36:13;;;;;;;6.00;5.50;;;;;;;39.38;31.91;100894.16;103842;279;38382;-75
2023/08/15 06:38:49;;;;;;;7.30;5.40;;;;;;;39.01;32.13;100891.89;103561;279;173765;-75
2023/08/15 06:41:24;;;;;;;5.70;5.10;;;;;;;38.44;32.21;100892.80;103230;279;886751;-76
2023/08/15 06:44:00;;;;;;;5.90;5.10;;;;;;;38.01;32.07;100893.52;103833;279;38777;-76
2023/08/15 06:46:35;;;;;;;5.80;5.20;;;;;;;37.73;31.80;100892.91;103728;279;38411;-74
2023/08/15 06:49:11;;;;;;;5.70;5.10;;;;;;;37.53;32.33;100889.52;103808;279;38277;-75
2023/08/15 06:51:45;;;;;;;6.30;5.10;;;;;;;37.21;32.86;100888.59;103831;279;38438;-75
2023/08/15 06:54:20;;;;;;;5.70;5.10;;;;;;;36.89;32.78;100894.70;103798;279;38232;-75
2023/08/15 06:56:58;;;;;;;6.30;5.50;;;;;;;36.45;33.31;100893.98;103836;278;38998;-76
2023/08/15 06:59:35;;;;;;;5.70;5.10;;;;;;;35.92;34.17;100890.77;103842;278;38769;-75
2023/08/15 07:02:10;;;;;;;6.20;4.70;;;;;;;35.46;34.82;100895.09;103846;279;38620;-74
2023/08/15 07:04:47;;;;;;;6.30;5.20;;;;;;;35.09;35.15;100897.95;103813;278;38991;-74
2023/08/15 07:07:24;;;;;;;7.40;4.90;;;;;;;34.73;35.65;100900.18;103799;278;38321;-75
2023/08/15 07:10:01;;;;;;;7.30;5.30;;;;;;;34.41;35.68;100900.27;103825;267;39246;-75
2023/08/15 07:12:42;;;;;;;7.60;5.00;;;;;;;34.11;36.30;100899.98;103836;279;38799;-74
2023/08/15 07:15:21;;;;;;;5.40;4.80;;;;;;;33.81;36.95;100899.14;103819;279;38486;-75
2023/08/15 07:17:55;;;;;;;6.60;4.70;;;;;;;33.63;37.83;100899.90;103832;279;38377;-74
2023/08/15 07:20:32;;;;;;;6.60;5.20;;;;;;;33.55;37.96;100898.16;103819;279;39309;-74
2023/08/15 07:23:07;;;;;;;5.80;4.80;;;;;;;33.65;37.64;100899.95;103856;278;38869;-75
2023/08/15 07:25:43;;;;;;;5.50;4.90;;;;;;;33.90;37.49;100899.41;103691;279;39935;-75
2023/08/15 07:28:17;;;;;;;5.00;4.50;;;;;;;34.31;36.86;100901.52;103860;279;39780;-75
2023/08/15 07:30:54;;;;;;;6.10;4.10;;;;;;;34.70;36.27;100901.63;103808;279;38355;-76
2023/08/15 07:33:28;;;;;;;4.20;3.80;;;;;;;35.10;35.46;100903.13;103847;279;38833;-77
2023/08/15 07:36:02;;;;;;;5.00;4.00;;;;;;;35.41;34.47;100901.56;103878;279;38674;-76
2023/08/15 07:38:36;;;;;;;5.50;4.40;;;;;;;35.88;33.98;100898.94;103801;278;39465;-75
2023/08/15 07:41:10;;;;;;;4.20;3.80;;;;;;;36.39;32.31;100903.51;103841;279;39023;-76
2023/08/15 07:43:45;;;;;;;5.40;3.20;;;;;;;36.82;31.78;100905.15;103810;279;40001;-76
2023/08/15 07:46:22;;;;;;;6.20;3.40;;;;;;;37.29;30.37;100908.20;103853;278;38527;-76
2023/08/15 07:48:56;;;;;;;5.10;3.40;;;;;;;37.65;29.67;100902.09;103822;279;38277;-75
2023/08/15 07:51:31;;;;;;;5.00;3.70;;;;;;;38.17;29.21;100900.49;103886;279;38747;-75
2023/08/15 07:54:08;;;;;;;3.70;3.30;;;;;;;38.53;27.74;100904.32;103818;279;38243;-75
2023/08/15 07:56:46;;;;;;;6.00;3.20;;;;;;;38.80;27.36;100897.45;103738;279;38303;-76
2023/08/15 07:59:25;;;;;;;4.20;3.50;;;;;;;39.22;27.73;100899.04;103850;279;39080;-76
2023/08/15 08:02:02;;;;;;;4.40;3.20;;;;;;;39.86;26.99;100895.67;103700;279;38792;-77
2023/08/15 08:04:41;;;;;;;4.10;3.00;;;;;;;40.53;26.32;100892.83;103733;279;38248;-76
2023/08/15 08:07:15;;;;;;;5.50;3.50;;;;;;;41.21;25.15;100887.20;103848;278;38412;-76
2023/08/15 08:09:50;;;;;;;3.60;3.20;;;;;;;41.52;24.16;100887.98;103709;279;173818;-76
2023/08/15 08:12:26;;;;;;;4.40;3.40;;;;;;;41.80;23.57;100884.73;103726;279;173809;-76
2023/08/15 08:15:02;;;;;;;4.40;3.30;;;;;;;42.13;22.85;100889.70;103832;279;38503;-76
2023/08/15 08:17:39;;;;;;;3.80;3.10;;;;;;;42.07;22.49;100885.43;103887;279;38302;-76
2023/08/15 08:20:23;;;;;;;4.30;3.30;;;;;;;42.41;22.86;100884.56;103809;278;38590;-76
2023/08/15 08:22:59;;;;;;;5.20;3.30;;;;;;;42.61;21.75;100880.42;103849;279;38432;-76
2023/08/15 08:25:35;;;;;;;4.90;3.30;;;;;;;42.66;21.98;100884.28;103789;279;38455;-76
2023/08/15 08:28:10;;;;;;;4.40;3.00;;;;;;;43.03;22.27;100886.04;103816;266;39669;-76
2023/08/15 08:30:47;;;;;;;4.90;2.80;;;;;;;43.32;20.71;100882.71;103737;279;38777;-75
2023/08/15 08:33:21;;;;;;;4.20;2.70;;;;;;;43.47;21.06;100885.02;103802;279;38278;-76
2023/08/15 08:36:02;;;;;;;3.60;2.70;;;;;;;43.85;20.83;100877.89;103676;280;38243;-77
2023/08/15 08:38:37;;;;;;;7.60;3.20;;;;;;;44.19;20.37;100878.58;103887;279;39416;-78
2023/08/15 08:41:16;;;;;;;4.50;2.80;;;;;;;44.48;19.77;100874.17;103679;280;173449;-78
2023/08/15 08:43:50;;;;;;;5.00;2.90;;;;;;;44.57;19.40;100866.90;103929;279;38398;-78
2023/08/15 08:46:27;;;;;;;6.10;3.20;;;;;;;44.60;18.73;100862.27;103950;279;38909;-77
2023/08/15 08:49:03;;;;;;;5.20;2.80;;;;;;;44.58;19.20;100857.40;103794;279;38310;-76
2023/08/15 08:51:38;;;;;;;6.10;3.20;;;;;;;44.71;19.63;100854.31;103872;279;38734;-77
2023/08/15 08:54:14;;;;;;;3.40;2.90;;;;;;;44.85;19.61;100852.39;103811;279;38563;-76
2023/08/15 08:56:48;;;;;;;5.10;3.00;;;;;;;45.04;19.40;100852.48;103870;279;39510;-74
2023/08/15 08:59:24;;;;;;;3.50;3.10;;;;;;;45.22;18.85;100853.70;103798;279;39587;-73
2023/08/15 09:01:58;;;;;;;4.10;3.00;;;;;;;45.16;18.43;100848.72;103811;279;38243;-73
2023/08/15 09:04:33;;;;;;;4.70;2.80;;;;;;;45.15;19.19;100852.27;103824;279;38766;-72
2023/08/15 09:07:07;;;;;;;3.90;3.00;;;;;;;45.26;18.97;100844.03;103784;278;38245;-75
2023/08/15 09:09:41;;;;;;;3.80;3.00;;;;;;;45.08;18.59;100845.58;103807;279;39690;-76
2023/08/15 09:12:37;;;;;;;4.30;3.00;;;;;;;45.01;19.15;100844.64;103848;279;39432;-75
2023/08/15 09:15:12;;;;;;;4.90;3.30;;;;;;;45.17;19.39;100842.98;103824;279;39660;-75
2023/08/15 09:17:46;;;;;;;;;;;;;;;45.38;19.03;100841.70;103849;278;38493;-77
2023/08/15 09:20:21;;;;;;;4.20;3.10;;;;;;;45.29;19.21;100838.21;103833;275;38281;-74
2023/08/15 09:22:57;;;;;;;4.40;3.30;;;;;;;45.30;19.54;100835.40;103835;278;39465;-76
2023/08/15 09:25:33;;;;;;;4.30;3.50;;;;;;;45.28;19.51;100834.96;103805;279;38877;-75
2023/08/15 09:28:09;;;;;;;4.60;4.00;;;;;;;45.20;19.48;100837.45;103837;279;39284;-74
2023/08/15 09:31:03;;;;;;;4.30;3.90;;;;;;;44.97;19.59;100836.45;103825;278;38893;-75
2023/08/15 09:33:39;;;;;;;4.80;4.20;;;;;;;44.51;19.76;100826.22;103694;279;38289;-76
2023/08/15 09:36:14;;;;;;;4.60;4.10;;;;;;;44.03;20.50;100833.09;103852;278;39235;-77
2023/08/15 09:38:52;;;;;;;4.60;4.00;;;;;;;43.59;20.82;100834.15;103810;279;39439;-75
2023/08/15 09:41:30;;;;;;;5.90;4.60;;;;;;;43.07;21.29;100840.14;103697;279;39447;-74
2023/08/15 09:44:07;;;;;;;4.50;4.00;;;;;;;42.38;20.96;100831.55;103790;279;39323;-76
2023/08/15 09:46:41;;;;;;;4.30;3.90;;;;;;;41.66;22.10;100822.59;103929;279;38436;-78
2023/08/15 09:49:16;;;;;;;6.00;4.30;;;;;;;41.18;22.53;100825.65;104619;278;38338;-79
2023/08/15 09:51:50;;;;;;;5.80;3.50;;;;;;;40.71;22.54;100830.90;104347;278;39246;-78
2023/08/15 09:54:25;;;;;;;5.90;3.70;;;;;;;40.23;22.95;100828.63;103834;278;39596;-77
2023/08/15 09:57:00;;;;;;;4.60;4.10;;;;;;;39.77;23.51;100823.67;103859;278;38427;-75
2023/08/15 09:59:36;;;;;;;3.90;3.50;;;;;;;39.45;24.19;100831.20;103807;279;39432;-75
2023/08/15 10:02:21;;;;;;;6.40;4.00;;;;;;;39.17;24.35;100825.41;103845;279;39731;-76
2023/08/15 10:05:06;;;;;;;4.80;3.70;;;;;;;38.87;24.77;100822.23;103848;279;39887;-75
2023/08/15 10:07:41;;;;;;;5.80;3.40;;;;;;;38.67;24.93;100820.48;103859;279;38253;-77
2023/08/15 10:10:18;;;;;;;4.30;3.80;;;;;;;38.48;25.69;100823.80;103792;278;38586;-77
2023/08/15 10:12:55;;;;;;;5.70;3.80;;;;;;;38.34;25.71;100822.95;103874;279;39524;-76
2023/08/15 10:15:32;;;;;;;3.90;3.60;;;;;;;38.21;25.50;100827.33;103801;278;38494;-76
2023/08/15 10:18:09;;;;;;;4.80;3.60;;;;;;;37.95;25.52;100824.31;103869;278;38983;-76
2023/08/15 10:20:43;;;;;;;5.10;3.90;;;;;;;37.74;26.09;100820.66;103785;279;39010;-76
2023/08/15 10:23:28;;;;;;;4.40;3.80;;;;;;;37.67;26.40;100813.01;103880;279;38285;-77
2023/08/15 10:26:02;;;;;;;6.30;4.10;;;;;;;37.63;26.72;100809.00;103840;279;38369;-76
2023/08/15 10:28:37;;;;;;;5.00;3.30;;;;;;;37.55;26.80;100812.45;103839;279;38523;-74
2023/08/15 10:31:11;;;;;;;3.90;3.50;;;;;;;37.53;26.85;100805.70;103717;279;38532;-76
2023/08/15 10:33:46;;;;;;;4.40;3.30;;;;;;;37.45;26.54;100803.14;103825;278;39902;-74
2023/08/15 10:36:20;;;;;;;3.20;2.90;;;;;;;37.37;26.71;100802.58;103853;279;38388;-75
2023/08/15 10:38:58;;;;;;;4.10;3.20;;;;;;;37.34;26.69;100808.13;103873;279;38401;-74
2023/08/15 10:41:48;;;;;;;5.40;3.60;;;;;;;37.25;26.52;100800.23;103802;279;38797;-76
2023/08/15 10:44:24;;;;;;;3.20;3.00;;;;;;;37.17;26.95;100798.78;103805;278;38461;-77
2023/08/15 10:46:59;;;;;;;4.90;3.30;;;;;;;37.16;27.26;100804.59;103839;279;38618;-76
2023/08/15 10:49:39;;;;;;;4.50;3.40;;;;;;;37.14;27.27;100801.21;103798;279;38779;-75
2023/08/15 10:52:19;;;;;;;9.00;3.60;;;;;;;37.14;26.80;100802.71;103852;279;39553;-76
2023/08/15 10:54:56;;;;;;;5.80;3.20;;;;;;;37.03;26.10;100799.95;103831;279;38246;-75
2023/08/15 10:57:32;;;;;;;3.70;2.80;;;;;;;36.96;26.73;100803.86;103854;279;38559;-76
2023/08/15 11:00:14;;;;;;;5.90;4.00;;;;;;;36.88;25.98;100804.52;103792;279;38506;-76
2023/08/15 11:02:51;;;;;;;3.30;3.00;;;;;;;36.76;26.37;100802.55;103736;279;38318;-76
2023/08/15 11:05:26;;;;;;;5.40;3.30;;;;;;;36.74;26.10;100809.54;103852;279;38801;-77
2023/08/15 11:08:14;;;;;;;6.20;3.50;;;;;;;36.66;26.15;100806.63;103860;278;38419;-75
2023/08/15 11:10:55;;;;;;;5.70;3.60;;;;;;;36.63;26.47;100802.38;103842;279;38315;-75
2023/08/15 11:13:29;;;;;;;4.20;3.00;;;;;;;36.60;25.97;100800.59;103685;280;38233;-75
2023/08/15 11:16:03;;;;;;;3.40;3.00;;;;;;;36.45;24.80;100799.53;103814;279;38255;-75
2023/08/15 11:18:37;;;;;;;3.90;3.00;;;;;;;36.33;25.17;100798.48;103801;278;39643;-75
2023/08/15 11:21:18;;;;;;;3.40;3.10;;;;;;;36.27;25.57;100802.87;103843;279;39881;-75
2023/08/15 11:23:54;;;;;;;3.30;3.00;;;;;;;36.25;26.10;100802.70;103812;279;39190;-75
2023/08/15 11:26:30;;;;;;;3.60;3.00;;;;;;;36.30;26.03;100798.11;103867;278;38851;-76
2023/08/15 11:29:04;;;;;;;4.00;3.00;;;;;;;36.37;25.90;100794.66;103864;279;38504;-75
2023/08/15 11:31:40;;;;;;;4.20;3.10;;;;;;;36.38;25.33;100786.09;103850;278;40103;-75
2023/08/15 11:34:16;;;;;;;5.70;3.00;;;;;;;36.29;25.64;100796.49;103755;268;39379;-76
2023/08/15 11:36:51;;;;;;;4.50;3.60;;;;;;;36.25;25.82;100798.48;103867;266;38607;-76
2023/08/15 11:39:25;;;;;;;3.60;3.20;;;;;;;36.18;25.88;100788.37;103842;279;38527;-76
2023/08/15 11:42:04;;;;;;;5.40;2.70;;;;;;;36.15;25.42;100787.00;103850;279;38463;-75
2023/08/15 11:44:42;;;;;;;3.10;2.40;;;;;;;36.10;25.37;100788.36;103371;278;644221;-75
2023/08/15 11:47:21;;;;;;;3.40;2.90;;;;;;;36.09;25.00;100791.30;103878;279;39547;-74
2023/08/15 11:49:55;;;;;;;3.80;2.50;;;;;;;36.08;24.61;100791.05;103827;278;38207;-74
2023/08/15 11:52:33;;;;;;;3.40;2.40;;;;;;;36.00;23.43;100788.02;103844;278;38356;-75
2023/08/15 11:55:11;;;;;;;;;;;;;;;35.88;23.30;100788.03;103812;279;38555;-75
2023/08/15 11:57:50;;;;;;;2.50;2.30;;;;;;;35.78;23.73;100788.02;103840;279;38700;-74
2023/08/15 12:00:26;;;;;;;5.70;2.60;;;;;;;35.72;23.53;100783.17;103840;278;38791;-75
2023/08/15 12:03:02;;;;;;;4.40;2.40;;;;;;;35.69;23.90;100784.36;103849;279;38337;-75
2023/08/15 12:05:37;;;;;;;3.30;2.40;;;;;;;35.63;24.14;100775.36;103811;279;38247;-75
2023/08/15 12:08:13;;;;;;;3.00;2.40;;;;;;;35.61;23.86;100778.39;103825;278;38379;-75