Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:51;;;;;;;1.10;1.10;;;;;;;24.98;34.58;98746.95;1859765;76;28227;-52
2023/03/24 00:04:43;;;;;;;1.20;1.12;;;;;;;25.00;34.55;98747.52;1852724;76;28173;-49
2023/03/24 00:07:32;;;;;;;1.15;1.07;;;;;;;25.00;34.52;98737.89;1867343;75;28221;-51
2023/03/24 00:10:21;;;;;;;1.00;1.00;;;;;;;24.99;34.50;98743.96;1849725;77;28133;-52
2023/03/24 00:13:10;;;;;;;1.30;1.00;;;;;;;25.00;34.52;98737.89;1849577;77;28102;-49
2023/03/24 00:15:59;;;;;;;0.98;0.98;;;;;;;24.99;34.54;98743.13;1837428;77;28235;-51
2023/03/24 00:18:52;;;;;;;1.07;1.07;;;;;;;24.98;34.62;98735.97;1868848;76;28066;-50
2023/03/24 00:21:37;;;;;;;1.10;1.10;;;;;;;24.98;34.56;98733.22;1838751;77;28149;-55
2023/03/24 00:24:26;;;;;;;1.02;1.02;;;;;;;24.99;34.54;98741.22;1847522;77;28157;-50
2023/03/24 00:27:16;;;;;;;1.10;1.10;;;;;;;25.00;34.49;98733.23;1838360;77;28180;-51
2023/03/24 00:30:10;;;;;;;0.90;0.90;;;;;;;25.01;34.52;98740.94;1867049;76;28124;-51
2023/03/24 00:33:00;;;;;;;1.00;1.00;;;;;;;25.00;34.48;98735.14;1850654;77;28165;-51
2023/03/24 00:35:49;;;;;;;1.72;1.05;;;;;;;24.99;34.53;98729.39;1865780;76;28096;-54
2023/03/24 00:38:39;;;;;;;0.93;0.93;;;;;;;24.97;34.53;98735.13;1862227;76;28248;-51
2023/03/24 00:41:28;;;;;;;1.00;1.00;;;;;;;24.95;34.58;98729.09;1863007;76;28085;-52
2023/03/24 00:44:17;;;;;;;1.10;1.10;;;;;;;24.91;34.60;98727.14;1864776;76;28357;-52
2023/03/24 00:47:06;;;;;;;1.17;1.10;;;;;;;24.96;34.63;98725.80;1852101;76;28335;-53
2023/03/24 00:49:56;;;;;;;0.95;0.95;;;;;;;24.96;34.62;98718.92;1841986;76;28164;-54
2023/03/24 00:52:46;;;;;;;3.10;0.93;;;;;;;24.98;34.58;98717.56;1843078;76;28079;-53
2023/03/24 00:55:36;;;;;;;0.90;0.90;;;;;;;24.98;34.60;98720.85;1871546;76;28703;-52
2023/03/24 00:58:28;;;;;;;0.90;0.90;;;;;;;24.93;34.57;98709.84;1842741;76;28100;-53
2023/03/24 01:01:16;;;;;;;0.95;0.95;;;;;;;24.96;34.63;98734.88;1859817;76;28125;-51
2023/03/24 01:04:06;;;;;;;0.80;0.80;;;;;;;24.98;34.59;98709.86;1835150;77;28282;-54
2023/03/24 01:06:57;;;;;;;1.10;1.10;;;;;;;24.97;34.63;98694.49;1856447;76;28102;-54
2023/03/24 01:09:56;;;;;;;1.10;1.10;;;;;;;24.96;34.62;98717.55;1860652;76;28053;-54
2023/03/24 01:12:37;;;;;;;1.07;1.07;;;;;;;24.96;34.64;98705.19;1860444;76;38533;-53
2023/03/24 01:15:37;;;;;;;1.00;1.00;;;;;;;24.98;34.62;98713.45;1855521;76;28209;-54
2023/03/24 01:18:26;;;;;;;0.90;0.90;;;;;;;24.98;34.64;98692.00;1846019;76;28299;-54
2023/03/24 01:21:14;;;;;;;1.05;0.95;;;;;;;24.95;34.69;98707.11;1861158;76;28063;-52
2023/03/24 01:24:04;;;;;;;1.00;1.00;;;;;;;24.93;34.69;98698.31;1859677;75;28296;-49
2023/03/24 01:26:53;;;;;;;0.93;0.93;;;;;;;24.93;34.70;98700.22;1868677;75;28115;-51
2023/03/24 01:29:41;;;;;;;1.00;1.00;;;;;;;24.94;34.77;98696.39;1852056;76;28171;-50
2023/03/24 01:32:30;;;;;;;0.80;0.80;;;;;;;24.93;34.76;98685.11;1864534;76;28072;-52
2023/03/24 01:35:21;;;;;;;1.00;1.00;;;;;;;24.93;34.79;98718.08;1859414;76;28740;-52
2023/03/24 01:38:11;;;;;;;0.80;0.80;;;;;;;24.94;34.77;98712.87;1868440;75;28129;-49
2023/03/24 01:41:00;;;;;;;1.00;1.00;;;;;;;24.93;34.80;98698.31;1863819;76;28097;-51
2023/03/24 01:43:48;;;;;;;1.30;1.20;;;;;;;24.90;34.90;98691.97;1855987;77;28203;-54
2023/03/24 01:46:37;;;;;;;1.05;1.05;;;;;;;24.92;34.83;98682.11;1856488;77;28255;-55
2023/03/24 01:49:38;;;;;;;1.07;1.00;;;;;;;24.92;34.85;98675.23;1855801;77;28217;-52
2023/03/24 01:52:32;;;;;;;1.00;1.00;;;;;;;24.91;34.82;98681.27;1839634;77;28195;-55
2023/03/24 01:55:21;;;;;;;0.78;0.78;;;;;;;24.92;34.89;98682.11;1867947;76;28197;-53
2023/03/24 01:58:11;;;;;;;0.90;0.90;;;;;;;24.91;34.88;98656.55;1878000;75;28123;-53
2023/03/24 02:01:04;;;;;;;0.90;0.90;;;;;;;24.91;34.90;98669.45;1877981;76;28092;-51
2023/03/24 02:03:54;;;;;;;1.77;1.00;;;;;;;24.91;34.90;98673.03;1851390;75;28158;-55
2023/03/24 02:06:45;;;;;;;0.90;0.90;;;;;;;24.94;34.89;98679.91;1878102;75;28121;-55
2023/03/24 02:09:33;;;;;;;0.70;0.70;;;;;;;24.96;34.86;98674.42;1878039;76;28066;-53
2023/03/24 02:12:22;;;;;;;0.93;0.93;;;;;;;24.96;34.86;98688.70;1860698;76;28208;-52
2023/03/24 02:15:13;;;;;;;0.90;0.90;;;;;;;24.94;34.90;98667.55;1848683;76;28128;-55
2023/03/24 02:18:17;;;;;;;0.90;0.90;;;;;;;24.95;34.90;98670.02;1852193;76;28201;-49
2023/03/24 02:21:08;;;;;;;0.90;0.90;;;;;;;24.93;34.92;98642.53;1877693;76;28242;-53
2023/03/24 02:24:17;;;;;;;0.85;0.85;;;;;;;24.92;34.95;98641.73;1827517;76;28137;-50
2023/03/24 02:27:28;;;;;;;1.00;1.00;;;;;;;24.93;34.95;98681.83;1837372;76;28104;-52
2023/03/24 02:30:23;;;;;;;0.80;0.80;;;;;;;24.91;34.95;98647.47;1866822;76;28268;-50
2023/03/24 02:33:31;;;;;;;0.90;0.90;;;;;;;24.88;35.06;98665.89;1847544;76;28237;-53
2023/03/24 02:36:32;;;;;;;0.77;0.77;;;;;;;24.89;35.07;98679.34;1855588;76;28262;-56
2023/03/24 02:39:57;;;;;;;0.93;0.93;;;;;;;24.89;35.07;98673.02;1869296;76;28059;-53
2023/03/24 02:43:03;;;;;;;0.88;0.88;;;;;;;24.89;35.06;98651.04;1862518;76;28130;-52
2023/03/24 02:46:24;;;;;;;0.95;0.95;;;;;;;24.84;35.10;98653.77;1877912;75;28097;-53
2023/03/24 02:49:24;;;;;;;0.80;0.80;;;;;;;24.83;35.11;98658.45;1874664;76;28104;-55
2023/03/24 02:52:19;;;;;;;0.80;0.80;;;;;;;24.80;35.20;98679.59;1877376;76;28206;-49
2023/03/24 02:55:27;;;;;;;1.20;0.80;;;;;;;24.82;35.18;98668.32;1863572;76;28293;-49
2023/03/24 02:58:19;;;;;;;1.00;1.00;;;;;;;24.84;35.19;98666.13;1854474;76;28172;-51
2023/03/24 03:01:31;;;;;;;2.15;0.98;;;;;;;24.80;35.32;98665.86;1844776;76;28118;-52
2023/03/24 03:04:33;;;;;;;0.80;0.80;;;;;;;24.85;35.25;98671.38;1832941;76;28230;-53
2023/03/24 03:07:28;;;;;;;0.87;0.87;;;;;;;24.82;35.30;98683.43;1831452;77;28129;-52
2023/03/24 03:10:29;;;;;;;0.80;0.80;;;;;;;24.84;35.34;98688.10;1848360;77;28107;-51
2023/03/24 03:13:21;;;;;;;0.70;0.70;;;;;;;24.84;35.30;98670.25;1849678;77;28118;-51
2023/03/24 03:16:12;;;;;;;1.10;0.90;;;;;;;24.86;35.28;98682.63;1841750;76;28201;-52
2023/03/24 03:19:04;;;;;;;1.00;1.00;;;;;;;24.87;35.24;98684.28;1850106;76;28082;-49
2023/03/24 03:21:54;;;;;;;1.40;0.82;;;;;;;24.88;35.25;98685.13;1848211;76;28208;-54
2023/03/24 03:24:49;;;;;;;0.80;0.80;;;;;;;24.87;35.28;98688.41;1862286;76;28181;-47
2023/03/24 03:27:38;;;;;;;1.15;0.90;;;;;;;24.90;35.20;98687.84;1868497;76;28186;-51
2023/03/24 03:30:33;;;;;;;0.80;0.80;;;;;;;24.90;35.24;98687.05;1866884;76;28103;-53
2023/03/24 03:33:28;;;;;;;0.65;0.65;;;;;;;24.91;35.24;98679.90;1833468;77;28180;-51
2023/03/24 03:36:28;;;;;;;0.90;0.90;;;;;;;24.91;35.22;98683.19;1850725;76;28052;-52
2023/03/24 03:39:36;;;;;;;0.90;0.90;;;;;;;24.90;35.20;98679.61;1846395;75;28049;-51
2023/03/24 03:42:27;;;;;;;0.90;0.80;;;;;;;24.90;35.24;98686.47;1837368;76;28064;-51
2023/03/24 03:45:16;;;;;;;0.80;0.80;;;;;;;24.90;35.22;98682.92;1846872;77;28173;-50
2023/03/24 03:48:06;;;;;;;0.90;0.90;;;;;;;24.88;35.29;98683.17;1837193;76;28185;-53
2023/03/24 03:50:56;;;;;;;0.80;0.80;;;;;;;24.91;35.25;98674.41;1851646;77;28060;-54
2023/03/24 03:53:50;;;;;;;0.73;0.73;;;;;;;24.90;35.33;98677.43;1853111;77;28189;-52
2023/03/24 03:56:39;;;;;;;0.60;0.60;;;;;;;24.90;35.35;98694.72;1856558;76;28190;-55
2023/03/24 03:59:41;;;;;;;0.70;0.70;;;;;;;24.90;35.38;98696.66;1832243;77;28453;-54
2023/03/24 04:02:40;;;;;;;0.75;0.75;;;;;;;24.91;35.37;98692.80;1855892;77;28211;-47
2023/03/24 04:05:46;;;;;;;0.90;0.90;;;;;;;24.89;35.46;98691.71;1854921;76;28112;-52
2023/03/24 04:08:45;;;;;;;0.70;0.70;;;;;;;24.90;35.43;98691.17;1850970;77;28076;-52
2023/03/24 04:11:47;;;;;;;0.72;0.72;;;;;;;24.88;35.47;98686.49;1845556;76;28200;-52
2023/03/24 04:15:02;;;;;;;0.70;0.70;;;;;;;24.85;35.55;98670.54;1858993;76;28121;-51
2023/03/24 04:18:17;;;;;;;0.80;0.80;;;;;;;24.83;35.64;98653.50;1849226;77;28251;-49
2023/03/24 04:21:11;;;;;;;0.55;0.55;;;;;;;24.84;35.63;98657.88;1861492;76;28176;-52
2023/03/24 04:24:12;;;;;;;1.00;1.00;;;;;;;24.82;35.70;98677.94;1834836;77;28193;-49
2023/03/24 04:27:16;;;;;;;0.70;0.70;;;;;;;24.84;35.66;98685.36;1868257;75;28115;-51
2023/03/24 04:30:29;;;;;;;0.90;0.90;;;;;;;24.84;35.65;98684.81;1844471;77;28626;-52
2023/03/24 04:33:33;;;;;;;0.80;0.80;;;;;;;24.87;35.64;98668.34;1850158;77;28141;-51
2023/03/24 04:36:41;;;;;;;0.80;0.80;;;;;;;24.87;35.69;98671.09;1855402;76;28066;-52
2023/03/24 04:39:43;;;;;;;0.60;0.60;;;;;;;24.87;35.72;98669.72;1842495;76;28097;-52
2023/03/24 04:42:38;;;;;;;0.75;0.75;;;;;;;24.86;35.68;98662.02;1858102;75;38427;-49
2023/03/24 04:45:32;;;;;;;0.85;0.85;;;;;;;24.87;35.73;98673.30;1854582;76;28163;-53
2023/03/24 04:48:26;;;;;;;0.60;0.60;;;;;;;24.87;35.69;98684.83;1853294;76;28131;-53
2023/03/24 04:51:34;;;;;;;0.87;0.87;;;;;;;24.88;35.73;98676.88;1866074;74;28271;-52
2023/03/24 04:54:30;;;;;;;0.60;0.60;;;;;;;24.85;35.76;98697.47;1832852;76;28091;-52
2023/03/24 04:57:20;;;;;;;0.70;0.70;;;;;;;24.87;35.77;98667.80;1835266;76;28142;-52
2023/03/24 05:00:11;;;;;;;0.63;0.63;;;;;;;24.90;35.67;98685.67;1867361;76;28118;-51
2023/03/24 05:03:00;;;;;;;0.60;0.60;;;;;;;24.90;35.66;98726.88;1875573;76;28056;-54
2023/03/24 05:05:51;;;;;;;0.60;0.60;;;;;;;24.89;35.67;98728.80;1867551;75;28181;-47
2023/03/24 05:08:40;;;;;;;0.60;0.60;;;;;;;24.90;35.66;98751.61;1856449;76;35148;-55
2023/03/24 05:11:29;;;;;;;0.70;0.70;;;;;;;24.89;35.71;98753.52;1869473;76;28086;-50
2023/03/24 05:14:20;;;;;;;0.70;0.70;;;;;;;24.92;35.73;98748.05;1861845;75;28248;-53
2023/03/24 05:17:08;;;;;;;0.70;0.70;;;;;;;24.91;35.70;98724.40;1871143;76;28105;-54
2023/03/24 05:19:57;;;;;;;0.50;0.50;;;;;;;24.90;35.73;98733.75;1870945;76;28139;-53
2023/03/24 05:22:45;;;;;;;0.70;0.70;;;;;;;24.88;35.75;98740.06;1866408;76;28124;-50
2023/03/24 05:25:34;;;;;;;0.82;0.82;;;;;;;24.89;35.80;98749.41;1876926;75;28182;-53
2023/03/24 05:28:24;;;;;;;0.80;0.80;;;;;;;24.91;35.80;98758.73;1869958;76;31109;-53
2023/03/24 05:31:13;;;;;;;0.70;0.70;;;;;;;24.90;35.78;98755.16;1863245;75;32093;-52
2023/03/24 05:34:03;;;;;;;0.70;0.70;;;;;;;24.90;35.79;98757.91;1865857;76;28225;-56
2023/03/24 05:36:53;;;;;;;0.62;0.62;;;;;;;24.91;35.74;98760.11;1875457;76;28163;-54
2023/03/24 05:39:42;;;;;;;0.70;0.70;;;;;;;24.90;35.75;98763.97;1868091;76;28074;-52
2023/03/24 05:42:51;;;;;;;0.70;0.70;;;;;;;24.82;35.76;98744.70;1855471;76;28145;-51
2023/03/24 05:45:40;;;;;;;0.65;0.65;;;;;;;24.84;35.84;98765.02;1854613;76;28234;-54
2023/03/24 05:48:30;;;;;;;0.60;0.60;;;;;;;24.83;35.84;98786.20;1872170;75;28176;-52
2023/03/24 05:51:32;;;;;;;0.80;0.80;;;;;;;24.87;35.79;98812.57;1873407;76;28143;-56
2023/03/24 05:54:22;;;;;;;0.72;0.72;;;;;;;24.84;35.88;98828.20;1873015;76;28103;-54
2023/03/24 05:57:16;;;;;;;0.72;0.72;;;;;;;24.84;35.84;98826.30;1856734;76;28098;-54
2023/03/24 06:00:16;;;;;;;0.60;0.60;;;;;;;24.88;35.82;98832.09;1872921;75;28060;-54
2023/03/24 06:03:12;;;;;;;0.70;0.70;;;;;;;24.83;35.86;98842.52;1873647;76;28455;-53
2023/03/24 06:06:17;;;;;;;0.50;0.50;;;;;;;24.81;35.91;98852.11;1851842;76;28134;-53
2023/03/24 06:09:06;;;;;;;0.53;0.53;;;;;;;24.80;35.90;98844.41;1857312;76;28185;-54
2023/03/24 06:11:54;;;;;;;0.60;0.60;;;;;;;24.82;35.92;98848.25;1862414;75;28119;-53
2023/03/24 06:14:44;;;;;;;0.60;0.60;;;;;;;24.82;35.86;98835.89;1861488;76;28104;-54
2023/03/24 06:17:36;;;;;;;0.60;0.60;;;;;;;24.82;35.89;98824.90;1856082;76;28157;-54
2023/03/24 06:20:26;;;;;;;0.53;0.53;;;;;;;24.81;35.91;98808.16;1867123;76;28211;-53
2023/03/24 06:23:17;;;;;;;0.53;0.53;;;;;;;24.81;35.92;98793.84;1811259;78;28308;-52
2023/03/24 06:26:10;;;;;;;0.60;0.60;;;;;;;24.87;35.89;98800.21;1821632;78;28284;-55
2023/03/24 06:29:00;;;;;;;0.60;0.60;;;;;;;24.87;35.89;98800.21;1819777;78;28260;-56
2023/03/24 06:31:50;;;;;;;0.60;0.60;;;;;;;24.84;35.87;98792.49;1814645;78;28507;-51
2023/03/24 06:34:39;;;;;;;0.72;0.72;;;;;;;24.86;35.86;98794.42;1809204;78;28297;-51
2023/03/24 06:37:35;;;;;;;0.78;0.78;;;;;;;24.84;35.85;98786.45;1820541;78;28321;-52
2023/03/24 06:40:25;;;;;;;0.50;0.50;;;;;;;24.84;35.92;98788.38;1823319;78;28532;-51
2023/03/24 06:43:15;;;;;;;0.70;0.70;;;;;;;24.82;35.90;98785.07;1810989;78;28340;-55
2023/03/24 06:46:04;;;;;;;0.68;0.68;;;;;;;24.83;35.92;98788.94;1810631;78;28301;-54
2023/03/24 06:48:53;;;;;;;0.47;0.47;;;;;;;24.83;35.94;98801.30;1821418;78;28339;-52
2023/03/24 06:51:42;;;;;;;0.70;0.70;;;;;;;24.81;35.95;98807.58;1825866;78;28211;-54
2023/03/24 06:54:32;;;;;;;0.60;0.60;;;;;;;24.81;35.97;98808.95;1861127;75;28233;-52
2023/03/24 06:57:20;;;;;;;0.70;0.70;;;;;;;24.83;35.94;98818.33;1876356;75;28072;-53
2023/03/24 07:00:18;;;;;;;0.90;0.80;;;;;;;24.83;36.00;98832.06;1868505;75;28201;-55
2023/03/24 07:03:11;;;;;;;0.80;0.80;;;;;;;24.85;36.00;98853.22;1851803;74;28198;-54
2023/03/24 07:06:00;;;;;;;0.70;0.70;;;;;;;24.86;35.94;98863.10;1846560;77;28071;-54
2023/03/24 07:08:51;;;;;;;0.72;0.72;;;;;;;24.85;35.93;98876.03;1837351;77;28154;-52
2023/03/24 07:11:40;;;;;;;0.70;0.50;;;;;;;24.84;35.92;98872.16;1859876;76;28124;-53
2023/03/24 07:14:28;;;;;;;0.50;0.50;;;;;;;24.82;35.96;98879.84;1850963;76;28195;-50
2023/03/24 07:17:17;;;;;;;0.60;0.60;;;;;;;24.82;35.98;98874.34;1855529;77;28199;-54
2023/03/24 07:20:10;;;;;;;0.65;0.65;;;;;;;24.83;35.97;98874.64;1804722;77;28104;-50
2023/03/24 07:23:06;;;;;;;0.90;0.70;;;;;;;24.81;35.99;98872.70;1851820;77;28192;-51
2023/03/24 07:25:56;;;;;;;0.60;0.60;;;;;;;24.81;35.97;98874.08;1817980;77;28193;-55
2023/03/24 07:29:02;;;;;;;0.50;0.50;;;;;;;24.81;35.97;98874.88;1850961;77;28237;-54
2023/03/24 07:32:09;;;;;;;0.50;0.50;;;;;;;24.80;35.99;98874.63;1837036;77;28137;-53
2023/03/24 07:34:58;;;;;;;0.70;0.70;;;;;;;24.77;36.07;98884.75;1842944;75;28240;-52
2023/03/24 07:37:47;;;;;;;0.50;0.50;;;;;;;24.78;36.01;98874.60;1815875;77;36504;-55
2023/03/24 07:40:35;;;;;;;0.60;0.60;;;;;;;24.79;35.99;98878.98;1853022;77;28170;-54
2023/03/24 07:43:24;;;;;;;0.60;0.60;;;;;;;24.80;36.00;98888.89;1851431;76;28098;-56
2023/03/24 07:46:20;;;;;;;0.60;0.60;;;;;;;24.81;35.98;98890.56;1849960;75;28116;-53
2023/03/24 07:49:09;;;;;;;0.60;0.60;;;;;;;24.81;35.99;98907.05;1842901;77;28242;-52
2023/03/24 07:51:58;;;;;;;0.55;0.55;;;;;;;24.80;35.98;98908.12;1835759;76;28140;-51
2023/03/24 07:54:47;;;;;;;0.50;0.50;;;;;;;24.79;36.02;98899.59;1866206;76;28114;-51
2023/03/24 07:57:40;;;;;;;0.40;0.40;;;;;;;24.78;36.03;98896.58;1850290;76;28163;-52
2023/03/24 08:00:29;;;;;;;0.80;0.62;;;;;;;24.79;36.01;98907.83;1854088;75;28193;-55
2023/03/24 08:03:24;;;;;;;0.50;0.50;;;;;;;24.79;36.01;98915.53;1877576;75;28181;-53
2023/03/24 08:06:11;;;;;;;0.60;0.60;;;;;;;24.78;36.05;98908.94;1864592;75;28165;-56
2023/03/24 08:09:13;;;;;;;0.50;0.50;;;;;;;24.80;36.01;98916.37;1863210;75;28153;-54
2023/03/24 08:12:02;;;;;;;0.60;0.60;;;;;;;24.78;36.04;98913.89;1884112;75;28124;-52
2023/03/24 08:14:51;;;;;;;0.45;0.45;;;;;;;24.79;35.99;98904.54;1872665;75;28056;-52
2023/03/24 08:17:39;;;;;;;0.40;0.40;;;;;;;24.81;35.96;98910.59;1883460;75;28155;-51
2023/03/24 08:20:28;;;;;;;0.45;0.45;;;;;;;24.79;35.97;98911.95;1880458;75;28055;-53
2023/03/24 08:23:20;;;;;;;0.50;0.50;;;;;;;24.78;35.98;98908.40;1827456;77;28332;-49
2023/03/24 08:26:14;;;;;;;0.60;0.60;;;;;;;24.79;36.01;98903.17;1810728;78;28381;-52
2023/03/24 08:28:58;;;;;;;1.40;0.60;;;;;;;24.77;36.03;98901.23;1823968;78;28281;-54
2023/03/24 08:31:47;;;;;;;0.57;0.50;;;;;;;24.78;36.03;98898.78;1818164;78;28332;-52
2023/03/24 08:34:36;;;;;;;0.63;0.63;;;;;;;24.76;36.02;98887.74;1813473;78;28236;-54
2023/03/24 08:37:24;;;;;;;0.50;0.50;;;;;;;24.77;36.02;98890.78;1782894;78;28662;-53
2023/03/24 08:40:17;;;;;;;0.45;0.45;;;;;;;24.80;36.01;98891.10;1797530;78;28305;-53
2023/03/24 08:43:10;;;;;;;0.60;0.60;;;;;;;24.81;36.00;98896.06;1828941;77;28188;-55
2023/03/24 08:45:59;;;;;;;0.57;0.57;;;;;;;24.81;35.95;98899.61;1792304;77;28156;-54
2023/03/24 08:48:48;;;;;;;0.50;0.50;;;;;;;24.80;35.95;98893.02;1821864;78;28253;-54
2023/03/24 08:51:36;;;;;;;0.57;0.57;;;;;;;24.81;35.95;98889.19;1821525;78;28255;-55
2023/03/24 08:54:25;;;;;;;0.53;0.53;;;;;;;24.80;36.04;98889.73;1789061;78;28416;-54
2023/03/24 08:57:26;;;;;;;0.90;0.60;;;;;;;24.80;36.04;98880.11;1789107;78;28382;-53
2023/03/24 09:00:17;;;;;;;0.40;0.40;;;;;;;24.78;36.11;98890.55;1794519;78;28289;-55
2023/03/24 09:03:05;;;;;;;0.50;0.50;;;;;;;24.79;36.11;98888.60;1808310;78;28393;-52
2023/03/24 09:05:57;;;;;;;1.20;0.50;;;;;;;24.78;36.12;98890.55;1857076;76;28077;-52
2023/03/24 09:08:47;;;;;;;0.62;0.62;;;;;;;24.81;36.11;98873.51;1855982;76;28165;-52
2023/03/24 09:11:36;;;;;;;0.57;0.57;;;;;;;24.84;36.19;98863.92;1854977;76;28283;-50
2023/03/24 09:14:24;;;;;;;0.50;0.50;;;;;;;24.82;36.34;98872.44;1852792;76;28287;-51
2023/03/24 09:17:13;;;;;;;0.53;0.53;;;;;;;24.80;36.35;98872.41;1866183;76;28040;-52
2023/03/24 09:20:04;;;;;;;1.00;0.68;;;;;;;24.80;36.51;98895.22;1853294;75;28122;-53
2023/03/24 09:22:52;;;;;;;0.50;0.50;;;;;;;24.82;36.60;98890.83;1859097;75;28102;-54
2023/03/24 09:25:41;;;;;;;0.60;0.60;;;;;;;24.81;36.68;98888.63;1860408;76;28186;-51
2023/03/24 09:28:30;;;;;;;0.57;0.57;;;;;;;24.78;36.81;98891.92;1850368;76;28699;-53
2023/03/24 09:31:18;;;;;;;0.60;0.60;;;;;;;24.79;36.88;98894.09;1864986;75;28216;-55
2023/03/24 09:34:07;;;;;;;0.80;0.60;;;;;;;24.80;36.92;98899.88;1847722;76;28104;-53
2023/03/24 09:36:55;;;;;;;0.50;0.50;;;;;;;24.79;36.96;98886.69;1870207;74;28207;-54
2023/03/24 09:39:43;;;;;;;0.40;0.40;;;;;;;24.81;36.97;98890.56;1842532;76;28145;-52
2023/03/24 09:42:40;;;;;;;0.50;0.50;;;;;;;24.81;37.01;98893.31;1850867;76;28056;-51
2023/03/24 09:45:31;;;;;;;0.60;0.60;;;;;;;24.81;37.09;98906.48;1864753;76;28056;-50
2023/03/24 09:48:35;;;;;;;0.60;0.60;;;;;;;24.82;37.03;98906.77;1861737;76;30129;-52
2023/03/24 09:51:29;;;;;;;0.40;0.40;;;;;;;24.83;37.06;98901.58;1868601;76;28111;-55
2023/03/24 09:54:38;;;;;;;0.40;0.40;;;;;;;24.82;37.12;98905.94;1843481;76;28185;-54
2023/03/24 09:57:42;;;;;;;0.40;0.40;;;;;;;24.79;37.17;98905.08;1858223;76;28189;-53
2023/03/24 10:00:33;;;;;;;0.60;0.60;;;;;;;24.78;37.21;98903.45;1848617;76;28125;-53
2023/03/24 10:03:23;;;;;;;0.40;0.40;;;;;;;24.79;37.22;98900.96;1861394;76;28162;-54
2023/03/24 10:06:20;;;;;;;0.40;0.40;;;;;;;24.78;37.18;98902.07;1847252;77;28134;-53
2023/03/24 10:09:23;;;;;;;0.53;0.53;;;;;;;24.77;37.20;98904.52;1838833;76;28172;-54
2023/03/24 10:12:38;;;;;;;0.50;0.50;;;;;;;24.75;37.31;98885.53;1851483;76;28592;-52
2023/03/24 10:15:47;;;;;;;0.50;0.50;;;;;;;24.74;37.33;98888.82;1847564;75;28172;-53
2023/03/24 10:18:55;;;;;;;0.53;0.53;;;;;;;24.74;37.33;98901.18;1840353;76;28276;-53
2023/03/24 10:21:47;;;;;;;0.70;0.40;;;;;;;24.74;37.35;98901.18;1852584;77;28258;-53
2023/03/24 10:24:39;;;;;;;0.50;0.50;;;;;;;24.73;37.38;98902.29;1853737;77;28146;-50
2023/03/24 10:27:48;;;;;;;0.50;0.50;;;;;;;24.76;37.36;98904.22;1850289;77;28154;-50
2023/03/24 10:30:40;;;;;;;0.70;0.60;;;;;;;24.77;37.32;98914.13;1856532;77;28136;-54
2023/03/24 10:33:28;;;;;;;0.50;0.50;;;;;;;24.76;37.33;98914.70;1838871;77;28120;-54
2023/03/24 10:36:19;;;;;;;1.30;0.30;;;;;;;24.78;37.33;98913.05;1848682;76;28173;-54
2023/03/24 10:39:11;;;;;;;1.67;0.50;;;;;;;24.80;37.28;98906.75;1840552;76;28202;-52
2023/03/24 10:42:00;;;;;;;0.42;0.42;;;;;;;24.78;37.29;98908.94;1843600;76;28460;-54
2023/03/24 10:44:51;;;;;;;1.40;0.40;;;;;;;24.82;37.23;98916.92;1851467;75;28055;-53
2023/03/24 10:47:41;;;;;;;0.65;0.65;;;;;;;24.80;37.26;98905.38;1848108;76;28155;-53
2023/03/24 10:50:34;;;;;;;0.70;0.70;;;;;;;24.80;37.25;98897.97;1847335;77;28048;-54
2023/03/24 10:53:23;;;;;;;0.50;0.50;;;;;;;24.82;37.25;98900.45;1859196;76;28217;-56
2023/03/24 10:56:14;;;;;;;0.50;0.50;;;;;;;24.80;37.21;98900.72;1852245;76;28148;-51
2023/03/24 10:59:05;;;;;;;0.30;0.30;;;;;;;24.82;37.21;98905.40;1855071;75;28188;-54
2023/03/24 11:02:12;;;;;;;0.47;0.47;;;;;;;24.81;37.20;98900.18;1868411;76;28178;-48
2023/03/24 11:05:15;;;;;;;0.40;0.40;;;;;;;24.82;37.15;98895.78;1876676;74;28079;-54
2023/03/24 11:08:24;;;;;;;0.40;0.40;;;;;;;24.79;37.17;98896.84;1830935;77;28078;-53
2023/03/24 11:11:28;;;;;;;0.50;0.50;;;;;;;24.76;37.20;98891.36;1810498;78;28254;-51
2023/03/24 11:14:24;;;;;;;0.50;0.50;;;;;;;24.76;37.24;98898.73;1818524;78;28270;-53
2023/03/24 11:17:14;;;;;;;0.33;0.30;;;;;;;24.76;37.20;98889.12;1814352;78;28360;-53
2023/03/24 11:20:07;;;;;;;0.40;0.40;;;;;;;24.74;37.22;98888.82;1802089;78;28481;-52
2023/03/24 11:23:15;;;;;;;0.50;0.50;;;;;;;24.77;37.18;98884.75;1822899;78;28395;-49
2023/03/24 11:26:22;;;;;;;0.50;0.50;;;;;;;24.77;37.17;98879.80;1820511;78;28340;-51
2023/03/24 11:29:17;;;;;;;0.40;0.40;;;;;;;24.74;37.20;98880.58;1828700;78;28259;-52
2023/03/24 11:32:12;;;;;;;0.40;0.40;;;;;;;24.76;37.16;98882.25;1860098;75;28193;-53
2023/03/24 11:35:03;;;;;;;0.50;0.50;;;;;;;24.74;37.13;98880.58;1809755;78;28226;-49
2023/03/24 11:37:52;;;;;;;0.55;0.55;;;;;;;24.76;37.15;98882.25;1809959;78;28458;-52
2023/03/24 11:40:43;;;;;;;0.47;0.42;;;;;;;24.75;37.14;98880.04;1819478;78;28258;-54
2023/03/24 11:43:31;;;;;;;0.40;0.40;;;;;;;24.80;37.11;98876.53;1821512;78;28235;-54
2023/03/24 11:46:22;;;;;;;0.50;0.50;;;;;;;24.82;37.06;98864.19;1830508;78;28261;-52
2023/03/24 11:49:13;;;;;;;0.50;0.50;;;;;;;24.79;37.08;98868.00;1806209;78;27867;-51
2023/03/24 11:52:04;;;;;;;0.90;0.70;;;;;;;24.78;37.05;98873.23;1827597;78;28219;-51
2023/03/24 11:54:53;;;;;;;1.17;0.78;;;;;;;24.78;37.10;98862.23;1809315;78;28352;-51
2023/03/24 11:57:53;;;;;;;0.45;0.45;;;;;;;24.77;37.05;98865.52;1830903;78;28298;-55
2023/03/24 12:00:49;;;;;;;0.70;0.70;;;;;;;24.78;37.08;98860.87;1814946;78;28403;-52
2023/03/24 12:04:05;;;;;;;0.53;0.53;;;;;;;24.77;37.03;98865.52;1807290;77;28257;-54
2023/03/24 12:07:06;;;;;;;1.37;0.80;;;;;;;24.77;37.08;98862.78;1796965;78;31271;-49
2023/03/24 12:10:01;;;;;;;0.80;0.50;;;;;;;24.74;37.08;98859.14;1811631;78;30252;-52
2023/03/24 12:13:10;;;;;;;0.60;0.60;;;;;;;24.75;37.06;98856.70;1792295;79;28206;-50
2023/03/24 12:16:20;;;;;;;0.50;0.50;;;;;;;24.74;37.08;98855.86;1790661;79;28257;-52
2023/03/24 12:19:23;;;;;;;0.68;0.60;;;;;;;24.72;37.13;98847.06;1788441;79;28369;-61
2023/03/24 12:22:35;;;;;;;0.75;0.75;;;;;;;24.80;37.00;98840.82;1806715;79;28259;-62
2023/03/24 12:25:44;;;;;;;0.60;0.50;;;;;;;24.87;36.84;98847.75;1775464;80;28370;-61
2023/03/24 12:28:53;;;;;;;1.02;0.60;;;;;;;24.90;36.80;98834.83;1793654;79;28255;-61
2023/03/24 12:31:48;;;;;;;0.62;0.62;;;;;;;24.93;36.72;98834.85;1841539;77;28073;-61
2023/03/24 12:34:45;;;;;;;0.50;0.50;;;;;;;24.95;36.70;98838.98;1848939;76;28202;-62
2023/03/24 12:37:43;;;;;;;0.40;0.40;;;;;;;24.95;36.63;98847.80;1856699;77;28248;-61
2023/03/24 12:40:40;;;;;;;0.60;0.60;;;;;;;24.97;36.58;98853.28;1868296;76;28048;-61
2023/03/24 12:43:48;;;;;;;0.63;0.63;;;;;;;24.96;36.55;98853.56;1856891;77;28169;-62
2023/03/24 12:46:57;;;;;;;0.50;0.50;;;;;;;24.99;36.52;98854.41;1801847;77;28261;-61
2023/03/24 12:49:57;;;;;;;0.70;0.70;;;;;;;24.94;36.54;98848.88;1856890;76;28107;-61
2023/03/24 12:53:10;;;;;;;0.60;0.60;;;;;;;24.92;36.54;98840.92;1840155;77;28295;-61
2023/03/24 12:56:08;;;;;;;1.10;0.70;;;;;;;24.89;36.56;98839.23;1868754;76;28104;-64
2023/03/24 12:59:05;;;;;;;0.57;0.55;;;;;;;24.87;36.64;98829.06;1844322;77;28326;-63
2023/03/24 13:02:00;;;;;;;0.72;0.70;;;;;;;24.86;36.62;98828.22;1866007;76;28103;-61
2023/03/24 13:04:51;;;;;;;0.63;0.63;;;;;;;24.89;36.62;98839.23;1873064;74;28126;-62
2023/03/24 13:07:42;;;;;;;0.57;0.57;;;;;;;24.90;36.47;98858.19;1856058;76;28137;-62
2023/03/24 13:10:40;;;;;;;0.68;0.68;;;;;;;24.94;36.44;98868.12;1856808;77;28072;-61
2023/03/24 13:13:38;;;;;;;0.70;0.62;;;;;;;24.94;36.41;98857.96;1826240;77;28415;-61
2023/03/24 13:16:29;;;;;;;1.10;0.93;;;;;;;24.91;36.37;98857.11;1844350;77;28302;-62
2023/03/24 13:19:21;;;;;;;0.68;0.60;;;;;;;24.90;36.40;98843.08;1861559;76;38473;-63
2023/03/24 13:22:14;;;;;;;2.27;0.80;;;;;;;24.91;36.37;98840.63;1852982;75;28066;-62
2023/03/24 13:25:06;;;;;;;0.55;0.55;;;;;;;24.87;36.39;98831.80;1856611;77;28195;-60
2023/03/24 13:27:57;;;;;;;0.60;0.60;;;;;;;24.88;36.45;98838.39;1868178;76;28067;-62
2023/03/24 13:30:47;;;;;;;0.75;0.75;;;;;;;24.93;36.34;98841.18;1846296;76;31167;-61
2023/03/24 13:33:38;;;;;;;0.57;0.57;;;;;;;24.90;36.34;98843.64;1868504;76;28099;-61
2023/03/24 13:36:51;;;;;;;0.70;0.70;;;;;;;24.92;36.38;98857.94;1840606;77;28086;-61
2023/03/24 13:39:42;;;;;;;0.57;0.57;;;;;;;24.88;36.36;98832.90;1858699;76;28064;-62
2023/03/24 13:42:36;;;;;;;2.15;0.85;;;;;;;24.89;36.36;98822.20;1847064;77;28153;-61