Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:03;;;;;;;;;;;;;;;29.69;29.47;100671.78;4418685;32;20409;-69
2022/06/06 00:04:29;;;;;;;;;;;;;;;29.38;29.46;100666.38;4417319;32;20035;-68
2022/06/06 00:06:55;;;;;;;;;;;;;;;29.33;30.06;100658.63;4418291;32;20040;-68
2022/06/06 00:09:21;;;;;;;;;;;;;;;29.51;29.79;100651.75;4417216;32;19987;-69
2022/06/06 00:11:47;;;;;;;;;;;;;;;29.56;29.81;100666.09;4420887;32;20580;-69
2022/06/06 00:14:14;;;;;;;;;;;;;;;29.44;29.59;100650.37;4416334;32;19965;-69
2022/06/06 00:16:39;;;;;;;;;;;;;;;29.16;29.76;100658.31;4418079;32;19989;-69
2022/06/06 00:19:05;;;;;;;;;;;;;;;29.14;30.06;100644.41;4417682;32;20366;-69
2022/06/06 00:21:31;;;;;;;;;;;;;;;28.71;30.41;100652.94;4419720;32;19958;-69
2022/06/06 00:23:59;;;;;;;;;;;;;;;29.27;29.65;100640.63;4419802;32;20342;-69
2022/06/06 00:26:25;;;;;;;;;;;;;;;29.13;29.90;100647.88;4417428;32;19965;-69
2022/06/06 00:28:51;;;;;;;;;;;;;;;28.80;30.31;100641.66;4417370;32;20001;-69
2022/06/06 00:36:47;;;;;;;;;;;;;;;28.78;29.82;100640.69;4418174;32;19958;-69
2022/06/06 00:39:15;;;;;;;;;;;;;;;29.17;30.01;100636.72;4418086;32;19988;-69
2022/06/06 00:41:42;;;;;;;;;;;;;;;29.07;29.91;100636.44;4415237;32;19954;-68
2022/06/06 00:44:10;;;;;;;;;;;;;;;29.23;29.95;100637.31;4416004;32;19965;-68
2022/06/06 00:46:40;;;;;;;;;;;;;;;29.12;29.80;100628.94;4418109;32;20048;-68
2022/06/06 00:49:06;;;;;;;;;;;;;;;28.82;30.33;100630.28;4418125;32;20373;-68
2022/06/06 00:51:33;;;;;;;;;;;;;;;28.77;29.99;100628.31;4422252;32;20019;-68
2022/06/06 00:53:59;;;;;;;;;;;;;;;28.61;30.21;100617.16;4416534;32;20007;-68
2022/06/06 00:56:29;;;;;;;;;;;;;;;29.22;29.75;100618.34;4418489;32;19958;-68
2022/06/06 00:58:57;;;;;;;;;;;;;;;28.70;30.27;100611.66;4420296;32;20428;-68
2022/06/06 01:01:23;;;;;;;;;;;;;;;28.90;30.06;100618.75;4416429;32;19972;-68
2022/06/06 01:03:49;;;;;;;;;;;;;;;29.12;29.45;100611.56;4416159;32;19954;-68
2022/06/06 01:06:17;;;;;;;;;;;;;;;28.96;29.74;100610.66;4416300;32;19962;-68
2022/06/06 01:08:44;;;;;;;;;;;;;;;28.56;29.88;100607.28;4419357;32;20206;-68
2022/06/06 01:11:10;;;;;;;;;;;;;;;28.55;29.85;100599.94;4413952;32;19990;-70
2022/06/06 01:13:38;;;;;;;;;;;;;;;28.90;29.87;100599.22;4415216;32;20332;-69
2022/06/06 01:16:23;;;;;;;;;;;;;;;29.03;29.69;100599.09;4414750;32;20350;-69
2022/06/06 01:21:44;;;;;;;;;;;;;;;29.52;29.09;100595.31;3950070;32;15844509;-69
2022/06/06 01:24:30;;;;;;;;;;;;;;;29.52;29.09;100595.31;4430742;32;20012;-69
2022/06/06 01:27:16;;;;;;;;;;;;;;;28.46;30.32;100588.09;4426393;32;19968;-70
2022/06/06 01:29:46;;;;;;;;;;;;;;;28.89;29.63;100600.56;4417165;32;20049;-69
2022/06/06 01:32:14;;;;;;;;;;;;;;;28.27;30.41;100590.41;4428700;32;19973;-69
2022/06/06 01:34:41;;;;;;;;;;;;;;;29.03;29.76;100601.25;4430081;32;19953;-69
2022/06/06 01:37:27;;;;;;;;;;;;;;;28.67;29.74;100598.31;4430705;32;19968;-70
2022/06/06 01:39:53;;;;;;;;;;;;;;;28.45;30.20;100584.44;4429354;32;19969;-70
2022/06/06 01:42:25;;;;;;;;;;;;;;;29.05;29.52;100595.66;4430613;32;20004;-69
2022/06/06 01:47:29;;;;;;;;;;;;;;;28.85;29.24;100588.59;3953526;32;15721575;-70
2022/06/06 01:49:55;;;;;;;;;;;;;;;28.85;29.24;100588.59;4432265;32;19949;-70
2022/06/06 01:52:21;;;;;;;;;;;;;;;28.79;29.40;100587.97;4436547;32;19985;-70
2022/06/06 01:54:52;;;;;;;;;;;;;;;28.74;29.73;100586.00;4434911;32;19976;-70
2022/06/06 01:57:18;;;;;;;;;;;;;;;28.87;29.57;100593.81;4434827;32;20050;-70
2022/06/06 01:59:44;;;;;;;;;;;;;;;28.90;29.00;100589.78;4436777;32;19972;-70
2022/06/06 02:02:11;;;;;;;;;;;;;;;28.52;29.71;100589.50;4437084;32;20415;-70
2022/06/06 02:04:36;;;;;;;;;;;;;;;28.41;29.91;100577.44;4436131;32;19953;-70
2022/06/06 02:07:03;;;;;;;;;;;;;;;28.72;29.46;100585.00;4435865;32;20038;-70
2022/06/06 02:09:31;;;;;;;;;;;;;;;28.92;29.08;100579.16;4433035;32;19989;-70
2022/06/06 02:11:58;;;;;;;;;;;;;;;28.79;29.13;100579.28;4434435;32;19989;-70
2022/06/06 02:14:23;;;;;;;;;;;;;;;28.84;29.13;100568.87;4433650;32;19953;-70
2022/06/06 02:16:49;;;;;;;;;;;;;;;28.15;30.14;100571.78;4436300;32;20295;-70
2022/06/06 02:19:14;;;;;;;;;;;;;;;28.35;29.55;100580.44;4436110;32;20331;-70
2022/06/06 02:21:40;;;;;;;;;;;;;;;28.92;28.99;100576.25;4436032;32;19989;-70
2022/06/06 02:24:06;;;;;;;;;;;;;;;27.90;29.99;100567.69;4435776;32;20006;-70
2022/06/06 02:26:32;;;;;;;;;;;;;;;28.09;30.00;100562.47;4435778;32;19994;-70
2022/06/06 02:28:57;;;;;;;;;;;;;;;28.85;29.38;100565.41;4436138;32;19957;-70
2022/06/06 02:31:23;;;;;;;;;;;;;;;28.97;29.00;100565.84;4434023;32;19958;-70
2022/06/06 02:33:49;;;;;;;;;;;;;;;29.00;29.15;100571.25;4434735;32;19998;-70
2022/06/06 02:36:14;;;;;;;;;;;;;;;28.75;29.42;100564.34;4434834;32;20286;-71
2022/06/06 02:38:40;;;;;;;;;;;;;;;28.74;29.19;100565.72;4433461;32;20038;-70
2022/06/06 02:41:09;;;;;;;;;;;;;;;28.75;29.01;100560.72;4436264;32;19976;-70
2022/06/06 02:43:36;;;;;;;;;;;;;;;28.54;29.33;100559.97;4435171;32;20004;-70
2022/06/06 02:46:03;;;;;;;;;;;;;;;28.39;29.07;100557.72;4434919;32;20472;-70
2022/06/06 02:48:30;;;;;;;;;;;;;;;28.85;29.00;100556.72;4433902;32;19957;-70
2022/06/06 02:50:56;;;;;;;;;;;;;;;28.81;28.67;100559.19;4432506;32;19953;-70
2022/06/06 02:53:22;;;;;;;;;;;;;;;28.15;29.87;100558.09;4433169;32;20008;-70
2022/06/06 02:55:50;;;;;;;;;;;;;;;28.20;29.24;100556.41;4425665;32;19976;-70
2022/06/06 02:58:16;;;;;;;;;;;;;;;28.34;29.47;100554.97;4423400;32;20276;-70
2022/06/06 03:00:43;;;;;;;;;;;;;;;28.73;29.12;100552.59;4424612;32;20001;-70
2022/06/06 03:03:09;;;;;;;;;;;;;;;27.42;29.83;100548.09;4417439;32;19961;-70
2022/06/06 03:05:40;;;;;;;;;;;;;;;28.35;29.27;100557.28;4423932;32;21275;-70
2022/06/06 03:13:29;;;;;;;;;;;;;;;28.85;28.84;100562.50;3953403;32;15724526;-70
2022/06/06 03:24:26;;;;;;;;;;;;;;;28.71;29.40;100561.06;3951433;32;15727612;-71
2022/06/06 03:50:43;;;;;;;;;;;;;;;28.51;29.67;100552.44;3953770;32;15724591;-71
2022/06/06 03:53:15;;;;;;;;;;;;;;;28.51;29.67;100552.44;4430795;32;19988;-71
2022/06/06 03:58:21;;;;;;;;;;;;;;;28.88;29.15;100555.56;3954705;32;15722410;-71
2022/06/06 04:00:47;;;;;;;;;;;;;;;28.88;29.15;100555.56;4432413;32;19957;-71
2022/06/06 04:03:14;;;;;;;;;;;;;;;28.27;29.71;100561.47;4432585;32;19953;-70
2022/06/06 04:05:40;;;;;;;;;;;;;;;28.14;29.37;100556.56;4433401;32;20000;-70
2022/06/06 04:08:08;;;;;;;;;;;;;;;28.03;30.09;100564.72;4433040;32;20034;-70
2022/06/06 04:10:54;;;;;;;;;;;;;;;28.24;29.36;100559.72;4433711;32;19972;-70
2022/06/06 04:13:29;;;;;;;;;;;;;;;28.52;29.69;100559.75;4416947;32;20218;-70
2022/06/06 04:16:02;;;;;;;;;;;;;;;28.40;29.84;100559.28;4433451;32;19977;-70
2022/06/06 04:18:48;;;;;;;;;;;;;;;27.91;30.06;100561.34;4433390;32;19973;-70
2022/06/06 04:29:11;;;;;;;;;;;;;;;28.96;29.30;100578.81;3952573;32;15733373;-70
2022/06/06 04:34:21;;;;;;;;;;;;;;;29.21;29.25;100570.44;3969299;31;15718653;-70
2022/06/06 04:36:52;;;;;;;;;;;;;;;29.21;29.25;100570.44;4443636;32;19961;-70
2022/06/06 04:39:30;;;;;;;;;;;;;;;28.43;29.53;100572.63;4443846;32;20266;-71
2022/06/06 04:49:46;;;;;;;;;;;;;;;28.91;29.01;100582.63;3954240;32;15727315;-71
2022/06/06 04:52:12;;;;;;;;;;;;;;;28.91;29.01;100582.63;4430446;32;21022;-71
2022/06/06 04:54:40;;;;;;;;;;;;;;;28.70;29.46;100579.00;4426962;32;19965;-71
2022/06/06 04:57:06;;;;;;;;;;;;;;;28.68;29.50;100575.91;4427861;32;20335;-71
2022/06/06 04:59:33;;;;;;;;;;;;;;;28.78;29.40;100577.69;4427991;32;19969;-71
2022/06/06 05:01:59;;;;;;;;;;;;;;;28.85;29.41;100585.69;4428945;32;19995;-71
2022/06/06 05:04:25;;;;;;;;;;;;;;;28.58;28.68;100574.88;4430270;32;19966;-71
2022/06/06 05:15:05;;;;;;;;;;;;;;;29.15;28.87;100581.44;3952583;32;15730475;-71
2022/06/06 05:17:51;;;;;;;;;;;;;;;28.97;28.81;100577.44;4435049;32;20065;-71
2022/06/06 05:20:25;;;;;;;;;;;;;;;28.74;28.57;100571.50;4416747;32;19957;-71
2022/06/06 05:23:11;;;;;;;;;;;;;;;28.97;29.00;100575.31;4431305;32;20026;-71
2022/06/06 05:25:57;;;;;;;;;;;;;;;29.01;28.80;100567.03;4430713;32;20099;-71
2022/06/06 05:33:52;;;;;;;;;;;;;;;29.39;28.38;100563.56;3961661;31;15717407;-71
2022/06/06 05:49:48;;;;;;;;;;;;;;;29.02;29.22;100573.59;3953882;32;15722597;-71
2022/06/06 05:52:24;;;;;;;;;;;;;;;29.02;29.22;100573.59;4434966;32;19957;-71
2022/06/06 05:57:37;;;;;;;;;;;;;;;29.34;29.03;100570.28;3952379;32;15722450;-72
2022/06/06 06:03:02;;;;;;;;;;;;;;;29.55;28.70;100570.97;3959761;31;15716265;-71
2022/06/06 06:11:02;;;;;;;;;;;;;;;29.53;28.75;100573.66;3953675;32;15726656;-71
2022/06/06 06:13:48;;;;;;;;;;;;;;;29.53;28.75;100573.66;4427367;32;19993;-71
2022/06/06 06:16:15;;;;;;;;;;;;;;;28.88;29.13;100569.28;4432006;32;19975;-71
2022/06/06 06:18:44;;;;;;;;;;;;;;;29.12;29.08;100574.66;4431789;32;20007;-71
2022/06/06 06:21:12;;;;;;;;;;;;;;;28.67;29.28;100575.13;4426385;32;20353;-71
2022/06/06 06:23:40;;;;;;;;;;;;;;;29.05;29.18;100578.28;4428206;32;19954;-71
2022/06/06 06:26:06;;;;;;;;;;;;;;;29.21;28.73;100584.94;4426419;32;19984;-71
2022/06/06 06:28:32;;;;;;;;;;;;;;;29.50;29.26;100589.28;4425266;32;20350;-71
2022/06/06 06:31:05;;;;;;;;;;;;;;;29.52;29.04;100587.38;4402781;32;20286;-71
2022/06/06 06:41:33;;;;;;;;;;;;;;;29.36;28.87;100594.47;3963354;32;15722351;-71
2022/06/06 06:44:08;;;;;;;;;;;;;;;29.36;28.87;100594.47;4453309;32;19956;-72
2022/06/06 06:52:06;;;;;;;;;;;;;;;29.01;29.02;100606.81;3946892;32;15729261;-71
2022/06/06 06:57:19;;;;;;;;;;;;;;;29.14;29.49;100615.41;3947245;31;15717093;-71
2022/06/06 07:00:02;;;;;;;;;;;;;;;29.26;29.40;100610.09;4423256;32;20000;-71
2022/06/06 07:11:06;;;;;;;;;;;;;;;29.43;28.72;100624.84;3945294;32;15725431;-71
2022/06/06 07:16:19;;;;;;;;;;;;;;;29.46;28.81;100632.41;3957617;31;15726616;-72
2022/06/06 07:18:45;;;;;;;;;;;;;;;29.46;28.81;100632.41;4443435;32;20251;-70
2022/06/06 07:21:12;;;;;;;;;;;;;;;29.14;29.27;100629.16;4438800;32;19952;-71
2022/06/06 07:23:39;;;;;;;;;;;;;;;29.45;28.54;100627.97;4439864;32;19961;-70
2022/06/06 07:26:07;;;;;;;;;;;;;;;29.62;28.26;100626.13;4441805;32;20015;-70
2022/06/06 07:28:32;;;;;;;;;;;;;;;28.90;29.14;100621.62;4439574;32;19988;-70
2022/06/06 07:33:55;;;;;;;;;;;;;;;30.13;27.81;100632.63;3926513;32;15764501;-71
2022/06/06 07:41:51;;;;;;;;;;;;;;;29.63;28.03;100618.19;3952001;32;15719214;-70
2022/06/06 07:44:37;;;;;;;;;;;;;;;30.15;27.69;100626.25;4432287;32;20426;-70
2022/06/06 07:49:46;;;;;;;;;;;;;;;30.73;27.52;100629.81;3953271;32;15722522;-70
2022/06/06 07:52:31;;;;;;;;;;;;;;;30.73;27.52;100629.81;4429420;32;19988;-71
2022/06/06 07:57:53;;;;;;;;;;;;;;;31.11;26.79;100626.06;3956240;31;15717753;-71
2022/06/06 08:00:20;;;;;;;;;;;;;;;29.56;28.14;100625.47;4433456;32;20478;-71
2022/06/06 08:05:44;;;;;;;;;;;;;;;30.83;27.26;100624.94;3947632;32;15727566;-71
2022/06/06 08:08:30;;;;;;;;;;;;;;;30.83;26.69;100624.16;4425770;32;20403;-70
2022/06/06 08:11:00;;;;;;;;;;;;;;;31.06;26.45;100624.91;4422077;32;19989;-70
2022/06/06 08:16:21;;;;;;;;;;;;;;;31.76;25.85;100628.56;3947043;32;15723491;-70
2022/06/06 08:21:28;;;;;;;;;;;;;;;32.16;25.34;100629.31;3952727;32;15726309;-70
2022/06/06 08:23:58;;;;;;;;;;;;;;;32.16;25.34;100629.31;4430857;32;20380;-70
2022/06/06 08:26:25;;;;;;;;;;;;;;;31.03;26.03;100623.16;4431574;32;20399;-68
2022/06/06 08:28:51;;;;;;;;;;;;;;;30.21;26.25;100621.06;4427551;32;19996;-70
2022/06/06 08:31:18;;;;;;;;;;;;;;;30.39;26.13;100625.72;4433922;32;20790;-70
2022/06/06 08:33:45;;;;;;;;;;;;;;;30.55;27.35;100619.34;4433025;32;19965;-70
2022/06/06 08:41:42;;;;;;;;;;;;;;;31.58;25.24;100618.16;3948505;32;15725291;-69
2022/06/06 08:44:28;;;;;;;;;;;;;;;31.58;25.24;100618.16;4432359;32;20005;-69
2022/06/06 08:47:13;;;;;;;;;;;;;;;31.29;26.08;100611.09;4432511;32;20424;-68
2022/06/06 08:50:59;;;;;;;;;;;;;;;31.72;25.54;100615.78;4420313;32;20258;-70
2022/06/06 08:52:49;;;;;;;;;;;;;;;31.88;25.50;100603.50;4434427;32;19957;-69
2022/06/06 08:55:34;;;;;;;;;;;;;;;32.32;25.00;100607.44;4432781;32;20005;-69
2022/06/06 09:03:31;;;;;;;;;;;;;;;32.24;24.51;100609.63;3948702;32;15722386;-70
2022/06/06 09:06:17;;;;;;;;;;;;;;;32.24;24.51;100609.63;4425031;32;19968;-70
2022/06/06 09:09:03;;;;;;;;;;;;;;;32.31;24.23;100611.69;4424497;32;20001;-68
2022/06/06 09:25:15;;;;;;;;;;;;;;;34.03;22.33;100619.22;3953762;32;15721346;-70
2022/06/06 09:28:01;;;;;;;;;;;;;;;34.03;22.33;100619.22;4431896;32;20307;-70
2022/06/06 09:40:56;;;;;;;;;;;;;;;33.05;22.87;100622.56;3948803;32;15729587;-69
2022/06/06 09:46:15;;;;;;;;;;;;;;;33.30;22.67;100624.03;3945973;32;15722869;-70
2022/06/06 09:51:36;;;;;;;;;;;;;;;32.78;22.44;100627.47;3946955;32;15728441;-70
2022/06/06 10:09:50;;;;;;;;;;;;;;;35.18;19.99;100637.97;3944638;32;15729404;-69
2022/06/06 10:20:29;;;;;;;;;;;;;;;35.77;19.44;100635.19;3947789;32;15724395;-70
2022/06/06 10:28:16;;;;;;;;;;;;;;;34.24;21.29;100637.00;3946905;32;15723338;-69
2022/06/06 10:39:04;;;;;;;;;;;;;;;32.88;22.61;100637.13;3947221;32;15725361;-69
2022/06/06 10:44:26;;;;;;;;;;;;;;;33.61;21.93;100630.28;3947877;32;15722298;-69
2022/06/06 10:49:41;;;;;;;;;;;;;;;34.48;20.99;100641.88;3957182;31;15716630;-69
2022/06/06 10:57:41;;;;;;;;;;;;;;;34.94;19.71;100648.53;3946234;32;15723581;-70
2022/06/06 11:00:28;;;;;;;;;;;;;;;34.94;19.71;100648.53;4426508;32;20414;-69
2022/06/06 11:03:14;;;;;;;;;;;;;;;34.78;19.67;100644.31;4423493;32;20331;-69
2022/06/06 11:08:50;;;;;;;;;;;;;;;34.91;20.19;100643.16;3961056;31;15717448;-70
2022/06/06 11:16:58;;;;;;;;;;;;;;;34.91;20.46;100643.16;3948530;32;15726483;-69
2022/06/06 11:19:43;;;;;;;;;;;;;;;34.91;20.46;100643.16;4431573;32;20581;-69
2022/06/06 11:22:29;;;;;;;;;;;;;;;34.04;21.07;100636.13;4434507;32;19968;-69
2022/06/06 11:24:58;;;;;;;;;;;;;;;34.44;20.57;100638.66;4432249;32;19973;-69
2022/06/06 11:30:26;;;;;;;;;;;;;;;34.79;21.01;100642.94;3949189;32;15728564;-69
2022/06/06 11:41:01;;;;;;;;;;;;;;;33.34;22.31;100636.03;3956372;32;15729305;-70
2022/06/06 11:49:15;;;;;;;;;;;;;;;32.82;22.90;100645.31;3953258;32;15722334;-69
2022/06/06 11:57:12;;;;;;;;;;;;;;;32.19;23.56;100641.91;3945861;32;15725652;-69
2022/06/06 12:10:21;;;;;;;;;;;;;;;33.34;21.99;100635.28;3949996;32;15729626;-69
2022/06/06 12:23:40;;;;;;;;;;;;;;;36.15;19.01;100652.69;3945183;32;15724544;-70
2022/06/06 12:28:56;;;;;;;;;;;;;;;36.56;18.45;100656.44;3945776;32;15722301;-71
2022/06/06 12:31:42;;;;;;;;;;;;;;;36.56;18.45;100656.44;4421021;32;20000;-70
2022/06/06 12:34:24;;;;;;;;;;;;;;;36.33;18.53;100656.22;4426080;32;19965;-70
2022/06/06 12:36:54;;;;;;;;;;;;;;;36.09;18.73;100655.19;4425544;32;20040;-70
2022/06/06 12:42:09;;;;;;;;;;;;;;;38.32;16.46;100644.41;3958477;31;15716441;-70
2022/06/06 12:47:19;;;;;;;;;;;;;;;39.54;15.33;100655.09;3947848;32;15727464;-70
2022/06/06 12:52:39;;;;;;;;;;;;;;;39.84;15.25;100641.38;3968348;31;15718749;-70
2022/06/06 13:03:18;;;;;;;;;;;;;;;39.40;15.36;100646.16;4420159;32;19961;-69
2022/06/06 13:05:53;;;;;;;;;;;;;;;38.60;16.10;100640.34;4422238;32;20050;-69
2022/06/06 13:11:15;;;;;;;;;;;;;;;38.71;16.05;100634.44;3948086;31;15722181;-70
2022/06/06 13:16:27;;;;;;;;;;;;;;;37.88;16.67;100631.25;3949752;32;15730264;-69
2022/06/06 13:18:58;;;;;;;;;;;;;;;37.88;16.67;100631.25;4427395;32;19999;-69
2022/06/06 13:21:32;;;;;;;;;;;;;;;36.46;17.98;100635.94;4411097;32;20012;-69
2022/06/06 13:24:18;;;;;;;;;;;;;;;36.15;18.22;100635.12;4424258;32;19977;-69
2022/06/06 13:29:31;;;;;;;;;;;;;;;35.90;18.52;100637.66;3962606;31;15726586;-68
2022/06/06 13:35:00;;;;;;;;;;;;;;;35.33;19.55;100632.59;3948307;32;15724585;-69
2022/06/06 13:37:39;;;;;;;;;;;;;;;35.33;19.55;100632.59;4421877;32;19993;-68
2022/06/06 13:40:16;;;;;;;;;;;;;;;34.97;19.78;100634.84;4423128;32;20245;-69
2022/06/06 13:45:39;;;;;;;;;;;;;;;35.26;20.04;100630.56;3960371;31;15716146;-70
2022/06/06 13:48:24;;;;;;;;;;;;;;;35.26;20.04;100630.56;4443436;32;19958;-70
2022/06/06 13:51:02;;;;;;;;;;;;;;;34.64;20.33;100622.75;4443337;32;20347;-70
2022/06/06 13:53:48;;;;;;;;;;;;;;;34.88;19.96;100627.56;4441255;32;20355;-69
2022/06/06 14:04:23;;;;;;;;;;;;;;;35.85;19.48;100635.81;3911349;32;15731642;-67
2022/06/06 14:06:59;;;;;;;;;;;;;;;35.85;19.48;100635.81;4381243;32;19968;-68
2022/06/06 14:09:44;;;;;;;;;;;;;;;35.45;19.61;100630.59;4385838;32;20628;-68
2022/06/06 14:14:58;;;;;;;;;;;;;;;35.83;19.17;100624.72;3941672;32;15724366;-71
2022/06/06 14:17:27;;;;;;;;;;;;;;;36.19;19.14;100624.47;4410931;32;20124;-67
2022/06/06 14:19:57;;;;;;;;;;;;;;;36.23;18.69;100621.81;4413883;32;20045;-70
2022/06/06 14:22:31;;;;;;;;;;;;;;;35.80;19.33;100625.16;4409541;32;20104;-68
2022/06/06 14:25:00;;;;;;;;;;;;;;;35.88;18.87;100628.72;4408946;32;20005;-68
2022/06/06 14:27:27;;;;;;;;;;;;;;;36.03;18.64;100623.28;4398757;32;20009;-69
2022/06/06 14:29:58;;;;;;;;;;;;;;;35.91;18.36;100621.59;4416721;32;19957;-69
2022/06/06 14:32:27;;;;;;;;;;;;;;;35.97;18.45;100619.91;4417166;32;20041;-69
2022/06/06 14:34:54;;;;;;;;;;;;;;;36.46;18.55;100621.28;4420415;32;20379;-69
2022/06/06 14:37:24;;;;;;;;;;;;;;;36.59;17.68;100614.16;4410303;32;20350;-69
2022/06/06 14:39:52;;;;;;;;;;;;;;;36.47;17.94;100625.00;4420153;32;19989;-69
2022/06/06 14:42:20;;;;;;;;;;;;;;;36.47;18.18;100608.16;4419241;32;20434;-69
2022/06/06 14:44:55;;;;;;;;;;;;;;;36.41;18.12;100619.44;4419267;32;19957;-69
2022/06/06 14:47:22;;;;;;;;;;;;;;;36.47;18.05;100622.81;4417125;32;20029;-69
2022/06/06 14:52:38;;;;;;;;;;;;;;;35.83;18.44;100624.72;4420279;32;20046;-69
2022/06/06 14:55:06;;;;;;;;;;;;;;;36.25;18.28;100617.50;4414189;32;20298;-68
2022/06/06 14:57:33;;;;;;;;;;;;;;;35.69;19.00;100622.88;4417043;32;20575;-68
2022/06/06 15:00:01;;;;;;;;;;;;;;;35.66;18.91;100624.88;4419170;32;20732;-69
2022/06/06 15:02:29;;;;;;;;;;;;;;;35.42;19.22;100620.13;4416808;32;20007;-70
2022/06/06 15:05:14;;;;;;;;;;;;;;;35.55;19.45;100619.63;4418962;32;20007;-70
2022/06/06 15:08:00;;;;;;;;;;;;;;;35.58;19.46;100618.41;4418246;32;19957;-70
2022/06/06 15:10:31;;;;;;;;;;;;;;;34.34;20.73;100617.38;4421092;32;20011;-70
2022/06/06 15:12:57;;;;;;;;;;;;;;;34.93;19.98;100617.75;4419659;32;20048;-69
2022/06/06 15:15:26;;;;;;;;;;;;;;;35.07;19.86;100615.94;4421369;32;19953;-69
2022/06/06 15:17:52;;;;;;;;;;;;;;;34.06;20.91;100618.78;4419253;32;19968;-69
2022/06/06 15:20:28;;;;;;;;;;;;;;;34.68;20.10;100614.28;4421536;32;20568;-70
2022/06/06 15:22:55;;;;;;;;;;;;;;;35.00;19.94;100610.97;4422152;32;20052;-69
2022/06/06 15:25:25;;;;;;;;;;;;;;;34.16;20.78;100616.69;4413447;32;20426;-71
2022/06/06 15:28:10;;;;;;;;;;;;;;;34.75;20.28;100610.44;4406819;32;19993;-70
2022/06/06 15:30:40;;;;;;;;;;;;;;;35.42;19.62;100604.69;4410217;32;20023;-70
2022/06/06 15:33:25;;;;;;;;;;;;;;;35.38;19.61;100613.97;4410058;32;20057;-68
2022/06/06 15:36:03;;;;;;;;;;;;;;;34.91;19.67;100600.03;4411392;32;19954;-71
2022/06/06 15:38:49;;;;;;;;;;;;;;;35.62;19.68;100601.12;4414046;32;20020;-69
2022/06/06 15:51:51;;;;;;;;;;;;;;;36.79;18.20;100601.69;3950062;32;15723291;-70
2022/06/06 15:57:13;;;;;;;;;;;;;;;36.69;18.53;100603.88;3957640;31;15729380;-69
2022/06/06 16:05:09;;;;;;;;;;;;;;;36.22;19.38;100598.25;3947147;32;15721518;-70
2022/06/06 16:10:15;;;;;;;;;;;;;;;35.47;19.55;100610.25;3950735;32;15732375;-70
2022/06/06 16:13:04;;;;;;;;;;;;;;;35.47;19.55;100610.25;4428348;32;20005;-69
2022/06/06 16:20:49;;;;;;;;;;;;;;;35.78;19.92;100586.94;3948933;32;15723599;-70
2022/06/06 16:23:21;;;;;;;;;;;;;;;35.78;19.92;100586.94;4430885;32;20047;-71
2022/06/06 16:25:49;;;;;;;;;;;;;;;35.32;19.90;100583.44;4430330;32;19996;-70
2022/06/06 16:28:21;;;;;;;;;;;;;;;35.30;19.80;100584.03;4429729;32;19996;-69
2022/06/06 16:30:50;;;;;;;;;;;;;;;35.06;20.07;100590.22;4430620;32;20045;-69
2022/06/06 16:33:22;;;;;;;;;;;;;;;35.37;19.69;100591.91;4431092;32;20035;-69
2022/06/06 16:38:28;;;;;;;;;;;;;;;34.88;20.48;100588.81;3940409;32;15729506;-69
2022/06/06 16:40:55;;;;;;;;;;;;;;;34.88;20.48;100588.81;4414148;32;20351;-69
2022/06/06 16:49:02;;;;;;;;;;;;;;;35.33;19.83;100585.78;4434061;32;19999;-69
2022/06/06 16:51:35;;;;;;;;;;;;;;;34.93;20.15;100581.88;4436872;32;19972;-68
2022/06/06 16:54:07;;;;;;;;;;;;;;;34.68;20.28;100582.13;4435555;32;20384;-69
2022/06/06 16:59:28;;;;;;;;;;;;;;;35.37;19.71;100585.31;3960252;31;15828153;-70
2022/06/06 17:02:14;;;;;;;;;;;;;;;35.37;19.71;100585.31;4443272;32;19961;-69
2022/06/06 17:04:43;;;;;;;;;;;;;;;34.46;20.28;100579.59;4438178;32;19980;-69
2022/06/06 17:07:45;;;;;;;;;;;;;;;34.57;20.65;100576.84;4440776;32;20008;-70
2022/06/06 17:10:19;;;;;;;;;;;;;;;34.86;20.18;100586.50;4444319;32;19959;-69
2022/06/06 17:12:52;;;;;;;;;;;;;;;34.45;20.53;100584.69;4438269;32;19964;-69
2022/06/06 17:15:39;;;;;;;;;;;;;;;34.54;20.42;100580.25;4441619;32;19960;-70
2022/06/06 17:18:19;;;;;;;;;;;;;;;34.65;20.20;100589.19;4441141;32;20420;-70
2022/06/06 17:20:45;;;;;;;;;;;;;;;34.88;20.15;100577.84;4443929;32;19997;-69
2022/06/06 17:25:49;;;;;;;;;;;;;;;35.36;19.57;100590.38;3951333;32;15722574;-70
2022/06/06 17:28:23;;;;;;;;;;;;;;;35.36;19.57;100590.38;4428785;32;19986;-69
2022/06/06 17:30:54;;;;;;;;;;;;;;;35.31;19.60;100584.81;4430272;32;20106;-69
2022/06/06 17:33:23;;;;;;;;;;;;;;;35.33;19.58;100584.97;4429212;32;20240;-69
2022/06/06 17:41:27;;;;;;;;;;;;;;;35.68;19.44;100583.25;3952847;32;15724930;-69
2022/06/06 18:02:32;;;;;;;;;;;;;;;35.31;19.83;100588.50;3951792;32;15722562;-69
2022/06/06 18:05:17;;;;;;;;;;;;;;;35.31;19.83;100588.50;4435613;32;19972;-70
2022/06/06 18:08:02;;;;;;;;;;;;;;;35.03;20.01;100585.59;4433774;32;19986;-70
2022/06/06 18:10:33;;;;;;;;;;;;;;;34.93;20.11;100594.34;4432813;32;20011;-70
2022/06/06 18:13:05;;;;;;;;;;;;;;;34.77;20.23;100586.44;4433186;32;19972;-69
2022/06/06 18:15:51;;;;;;;;;;;;;;;34.82;20.36;100583.22;4434293;32;19953;-70
2022/06/06 18:18:20;;;;;;;;;;;;;;;34.94;20.18;100581.25;4436929;32;19981;-69
2022/06/06 18:26:07;;;;;;;;;;;;;;;35.64;19.84;100583.72;3952478;32;15729634;-69
2022/06/06 18:31:15;;;;;;;;;;;;;;;35.53;19.91;100581.44;3958268;32;15761372;-70
2022/06/06 18:33:46;;;;;;;;;;;;;;;35.53;19.91;100581.44;4433604;32;19987;-69
2022/06/06 18:36:14;;;;;;;;;;;;;;;35.46;20.06;100582.38;4430893;32;19949;-70
2022/06/06 18:38:44;;;;;;;;;;;;;;;35.32;20.18;100583.44;4431829;32;19953;-70
2022/06/06 18:41:30;;;;;;;;;;;;;;;35.02;20.60;100584.81;4430665;32;19953;-70
2022/06/06 18:43:56;;;;;;;;;;;;;;;35.44;19.66;100584.38;4433295;32;20299;-70
2022/06/06 18:46:36;;;;;;;;;;;;;;;35.39;19.82;100588.38;4434382;32;19975;-69
2022/06/06 18:49:05;;;;;;;;;;;;;;;35.54;19.75;100588.06;4428687;32;19997;-69
2022/06/06 18:51:38;;;;;;;;;;;;;;;35.33;20.10;100582.03;4432905;32;20000;-69
2022/06/06 18:54:08;;;;;;;;;;;;;;;35.35;19.90;100582.22;4434085;32;19965;-68
2022/06/06 18:59:17;;;;;;;;;;;;;;;35.38;20.32;100581.78;3950014;32;15728545;-68
2022/06/06 19:01:45;;;;;;;;;;;;;;;35.38;20.32;100581.78;4427677;32;20365;-68
2022/06/06 19:04:14;;;;;;;;;;;;;;;34.70;20.99;100576.44;4429032;32;19960;-69
2022/06/06 19:06:56;;;;;;;;;;;;;;;34.94;20.82;100575.41;4415703;32;19968;-68
2022/06/06 19:09:26;;;;;;;;;;;;;;;34.47;21.42;100576.06;4430330;32;19961;-69
2022/06/06 19:12:08;;;;;;;;;;;;;;;34.85;21.11;100569.53;4426866;32;20020;-69
2022/06/06 19:14:45;;;;;;;;;;;;;;;34.37;21.57;100557.72;4425170;32;20169;-69
2022/06/06 19:17:12;;;;;;;;;;;;;;;34.05;21.60;100558.81;4426828;32;20004;-69
2022/06/06 19:19:38;;;;;;;;;;;;;;;34.58;21.17;100552.09;4430426;32;19997;-68
2022/06/06 19:22:09;;;;;;;;;;;;;;;34.39;21.39;100544.03;4428951;32;20063;-68
2022/06/06 19:24:36;;;;;;;;;;;;;;;34.25;21.36;100545.84;4427683;32;20008;-68
2022/06/06 19:27:09;;;;;;;;;;;;;;;34.41;21.19;100545.59;4429064;32;20380;-69
2022/06/06 19:29:37;;;;;;;;;;;;;;;34.33;21.27;100546.47;4430551;32;20021;-68
2022/06/06 19:32:06;;;;;;;;;;;;;;;34.13;21.46;100544.09;4428741;32;20422;-69
2022/06/06 19:34:33;;;;;;;;;;;;;;;34.10;21.57;100542.37;4426090;32;19993;-69
2022/06/06 19:37:18;;;;;;;;;;;;;;;33.97;21.75;100543.56;4428074;32;20314;-69
2022/06/06 19:39:44;;;;;;;;;;;;;;;33.79;22.01;100547.12;4427734;32;20005;-70
2022/06/06 19:42:18;;;;;;;;;;;;;;;33.69;22.15;100541.25;4430067;32;20398;-69
2022/06/06 19:44:44;;;;;;;;;;;;;;;33.83;22.09;100539.47;4428246;32;20020;-68
2022/06/06 19:47:12;;;;;;;;;;;;;;;33.52;22.44;100537.59;4427627;32;19980;-69
2022/06/06 19:49:42;;;;;;;;;;;;;;;33.31;22.61;100535.13;4426478;32;20011;-69
2022/06/06 19:52:15;;;;;;;;;;;;;;;33.50;22.50;100540.38;4429361;32;20008;-69
2022/06/06 19:54:42;;;;;;;;;;;;;;;33.23;22.74;100534.47;4426435;32;20052;-68