Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:12;;;;;;;0.40;0.25;;;;;;;;;;5032995;28;20124;-64
2021/10/20 00:04:37;;;;;;;1.02;0.43;;;;;;;;;;5032845;28;20021;-64
2021/10/20 00:07:04;;;;;;;0.37;0.20;;;;;;;;;;5033333;28;20044;-64
2021/10/20 00:09:29;;;;;;;1.00;0.10;;;;;;;;;;5032747;28;20247;-64
2021/10/20 00:11:54;;;;;;;1.53;0.50;;;;;;;;;;5032973;28;20055;-64
2021/10/20 00:14:20;;;;;;;0.47;0.15;;;;;;;;;;5031759;28;20740;-64
2021/10/20 00:16:45;;;;;;;0.45;0.10;;;;;;;;;;5033048;28;20029;-64
2021/10/20 00:19:10;;;;;;;0.45;0.20;;;;;;;;;;5033057;28;20014;-64
2021/10/20 00:21:35;;;;;;;0.30;0.13;;;;;;;;;;5032542;28;20048;-64
2021/10/20 00:24:01;;;;;;;0.15;0.03;;;;;;;;;;5033163;28;20286;-64
2021/10/20 00:26:27;;;;;;;0.10;0.10;;;;;;;;;;5032771;28;20026;-65
2021/10/20 00:28:52;;;;;;;0.20;0.15;;;;;;;;;;5033162;28;20112;-64
2021/10/20 00:31:17;;;;;;;1.08;0.50;;;;;;;;;;5033014;28;20052;-64
2021/10/20 00:33:42;;;;;;;0.50;0.30;;;;;;;;;;5032612;28;20280;-64
2021/10/20 00:36:08;;;;;;;0.68;0.10;;;;;;;;;;5033079;28;20024;-64
2021/10/20 00:38:33;;;;;;;0.10;0.10;;;;;;;;;;5032564;28;20022;-64
2021/10/20 00:40:58;;;;;;;0.47;0.05;;;;;;;;;;5032819;28;20496;-64
2021/10/20 00:43:24;;;;;;;0.98;0.38;;;;;;;;;;5032797;28;20077;-65
2021/10/20 00:45:50;;;;;;;0.55;0.28;;;;;;;;;;5032496;28;20412;-64
2021/10/20 00:48:15;;;;;;;0.47;0.20;;;;;;;;;;5031575;28;20538;-64
2021/10/20 00:50:41;;;;;;;0.52;0.13;;;;;;;;;;5032889;28;20048;-64
2021/10/20 00:53:06;;;;;;;0.25;0.10;;;;;;;;;;5032599;28;20475;-64
2021/10/20 00:55:32;;;;;;;0.20;0.10;;;;;;;;;;5032743;28;20029;-64
2021/10/20 00:57:57;;;;;;;2.28;0.47;;;;;;;;;;5032898;28;20480;-64
2021/10/20 01:00:23;;;;;;;0.63;0.20;;;;;;;;;;5032683;28;20014;-64
2021/10/20 01:02:48;;;;;;;0.35;0.13;;;;;;;;;;5032262;28;20128;-64
2021/10/20 01:05:13;;;;;;;0.33;0.20;;;;;;;;;;5032726;28;20123;-63
2021/10/20 01:07:39;;;;;;;0.35;0.13;;;;;;;;;;5032480;28;20255;-64
2021/10/20 01:10:05;;;;;;;0.40;0.10;;;;;;;;;;5032682;28;20030;-63
2021/10/20 01:12:32;;;;;;;0.17;0.10;;;;;;;;;;5032282;28;20020;-64
2021/10/20 01:14:58;;;;;;;0.57;0.10;;;;;;;;;;5032671;28;20140;-64
2021/10/20 01:17:23;;;;;;;0.10;0.08;;;;;;;;;;5032200;28;20045;-64
2021/10/20 01:19:48;;;;;;;0.30;0.10;;;;;;;;;;5032499;28;20021;-64
2021/10/20 01:22:13;;;;;;;0.73;0.20;;;;;;;;;;5032205;28;20026;-64
2021/10/20 01:24:39;;;;;;;0.63;0.20;;;;;;;;;;5033965;28;20064;-64
2021/10/20 01:27:05;;;;;;;0.70;0.20;;;;;;;;;;5036096;28;20052;-64
2021/10/20 01:29:30;;;;;;;0.57;0.13;;;;;;;;;;5035863;28;20036;-64
2021/10/20 01:31:57;;;;;;;0.73;0.20;;;;;;;;;;5036107;28;20021;-64
2021/10/20 01:34:23;;;;;;;0.20;0.05;;;;;;;;;;5035878;28;20072;-65
2021/10/20 01:36:50;;;;;;;0.47;0.20;;;;;;;;;;5036006;28;20056;-64
2021/10/20 01:39:15;;;;;;;0.65;0.10;;;;;;;;;;5035700;28;20020;-64
2021/10/20 01:41:41;;;;;;;0.13;0.10;;;;;;;;;;5035779;28;20017;-64
2021/10/20 01:44:06;;;;;;;0.47;0.10;;;;;;;;;;5035815;28;20547;-64
2021/10/20 01:46:32;;;;;;;0.50;0.20;;;;;;;;;;5035532;28;20026;-64
2021/10/20 01:48:57;;;;;;;0.38;0.10;;;;;;;;;;5035536;28;20021;-64
2021/10/20 01:51:22;;;;;;;0.28;0.00;;;;;;;;;;5035629;28;20021;-65
2021/10/20 01:53:48;;;;;;;1.65;0.20;;;;;;;;;;5035263;28;20025;-64
2021/10/20 01:56:13;;;;;;;0.20;0.10;;;;;;;;;;5035703;28;20026;-64
2021/10/20 01:58:39;;;;;;;0.65;0.10;;;;;;;;;;5035340;28;20029;-64
2021/10/20 02:01:07;;;;;;;0.20;0.10;;;;;;;;;;5035495;28;20095;-64
2021/10/20 02:03:33;;;;;;;0.88;0.22;;;;;;;;;;5035065;28;20080;-64
2021/10/20 02:05:58;;;;;;;1.02;0.20;;;;;;;;;;5035274;28;20610;-64
2021/10/20 02:08:23;;;;;;;1.05;0.40;;;;;;;;;;5035296;28;20093;-65
2021/10/20 02:10:49;;;;;;;0.40;0.22;;;;;;;;;;5035343;28;20021;-64
2021/10/20 02:13:14;;;;;;;0.05;0.00;;;;;;;;;;5035175;28;20421;-65
2021/10/20 02:15:40;;;;;;;0.38;0.13;;;;;;;;;;5035054;28;20013;-64
2021/10/20 02:18:05;;;;;;;0.55;0.10;;;;;;;;;;5035116;28;20014;-64
2021/10/20 02:20:30;;;;;;;0.10;0.10;;;;;;;;;;5034924;28;20096;-64
2021/10/20 02:22:55;;;;;;;0.25;0.00;;;;;;;;;;5034871;28;20025;-64
2021/10/20 02:25:22;;;;;;;0.30;0.20;;;;;;;;;;5034839;28;20037;-65
2021/10/20 02:27:48;;;;;;;0.28;0.10;;;;;;;;;;5034744;28;20457;-64
2021/10/20 02:30:13;;;;;;;0.63;0.28;;;;;;;;;;5035094;28;20104;-64
2021/10/20 02:32:39;;;;;;;0.17;0.10;;;;;;;;;;5034809;28;20018;-64
2021/10/20 02:35:05;;;;;;;0.40;0.10;;;;;;;;;;5034695;28;20056;-64
2021/10/20 02:37:30;;;;;;;0.68;0.20;;;;;;;;;;5034444;28;20005;-65
2021/10/20 02:39:56;;;;;;;0.95;0.10;;;;;;;;;;5034808;28;20017;-64
2021/10/20 02:42:21;;;;;;;0.50;0.10;;;;;;;;;;5034465;28;20029;-65
2021/10/20 02:44:46;;;;;;;0.13;0.10;;;;;;;;;;5034315;28;20030;-64
2021/10/20 02:47:11;;;;;;;0.40;0.13;;;;;;;;;;5033557;28;20026;-64
2021/10/20 02:49:37;;;;;;;0.43;0.15;;;;;;;;;;5034398;28;20079;-64
2021/10/20 02:52:02;;;;;;;0.15;0.00;;;;;;;;;;5034364;28;20028;-64
2021/10/20 02:54:27;;;;;;;0.10;0.00;;;;;;;;;;5034492;28;20021;-64
2021/10/20 02:56:53;;;;;;;0.57;0.17;;;;;;;;;;5034247;28;20018;-64
2021/10/20 02:59:18;;;;;;;0.15;0.10;;;;;;;;;;5034392;28;20468;-65
2021/10/20 03:01:43;;;;;;;1.58;0.20;;;;;;;;;;5034333;28;20570;-64
2021/10/20 03:04:08;;;;;;;0.15;0.15;;;;;;;;;;5034172;28;20053;-65
2021/10/20 03:06:35;;;;;;;0.47;0.00;;;;;;;;;;5034056;28;20606;-65
2021/10/20 03:09:00;;;;;;;0.28;0.20;;;;;;;;;;5034250;28;20080;-64
2021/10/20 03:11:25;;;;;;;1.27;0.00;;;;;;;;;;5034091;28;20029;-65
2021/10/20 03:13:50;;;;;;;0.60;0.10;;;;;;;;;;5033955;28;20061;-64
2021/10/20 03:16:16;;;;;;;1.13;0.20;;;;;;;;;;5034003;28;20053;-65
2021/10/20 03:18:41;;;;;;;0.20;0.20;;;;;;;;;;5034051;28;20041;-64
2021/10/20 03:21:06;;;;;;;0.10;0.00;;;;;;;;;;5034098;28;20388;-64
2021/10/20 03:23:31;;;;;;;0.68;0.10;;;;;;;;;;5033750;28;20469;-64
2021/10/20 03:25:57;;;;;;;2.25;0.38;;;;;;;;;;5033853;28;20021;-64
2021/10/20 03:28:22;;;;;;;0.43;0.10;;;;;;;;;;5033225;28;20076;-65
2021/10/20 03:30:47;;;;;;;0.88;0.15;;;;;;;;;;5033827;28;20029;-65
2021/10/20 03:33:13;;;;;;;0.63;0.25;;;;;;;;;;5033818;28;20022;-65
2021/10/20 03:35:38;;;;;;;0.38;0.10;;;;;;;;;;5033814;28;20022;-64
2021/10/20 03:38:05;;;;;;;0.30;0.10;;;;;;;;;;5033727;28;20464;-64
2021/10/20 03:40:31;;;;;;;0.10;0.00;;;;;;;;;;5033459;28;20041;-64
2021/10/20 03:42:56;;;;;;;0.63;0.20;;;;;;;;;;5033629;28;20052;-64
2021/10/20 03:45:21;;;;;;;1.15;0.20;;;;;;;;;;5033539;28;20468;-65
2021/10/20 03:47:47;;;;;;;0.65;0.43;;;;;;;;;;5032766;28;20429;-65
2021/10/20 03:50:12;;;;;;;0.55;0.22;;;;;;;;;;5033455;28;20445;-65
2021/10/20 03:52:38;;;;;;;1.10;0.10;;;;;;;;;;5033370;28;20687;-65
2021/10/20 03:55:04;;;;;;;1.55;0.40;;;;;;;;;;5033474;28;20028;-65
2021/10/20 03:57:33;;;;;;;0.32;0.10;;;;;;;;;;5033244;28;20116;-65
2021/10/20 03:59:58;;;;;;;1.48;0.20;;;;;;;;;;5033455;28;20022;-65
2021/10/20 04:02:23;;;;;;;0.63;0.20;;;;;;;;;;5033083;28;20041;-65
2021/10/20 04:04:48;;;;;;;1.77;0.10;;;;;;;;;;5032963;28;20037;-64
2021/10/20 04:07:14;;;;;;;0.65;0.10;;;;;;;;;;5033238;28;20427;-64
2021/10/20 04:09:39;;;;;;;0.35;0.30;;;;;;;;;;5033108;28;20052;-65
2021/10/20 04:12:04;;;;;;;0.10;0.10;;;;;;;;;;5033141;28;20053;-65
2021/10/20 04:14:29;;;;;;;0.57;0.00;;;;;;;;;;5033134;28;20710;-64
2021/10/20 04:16:55;;;;;;;0.85;0.17;;;;;;;;;;5033299;28;20466;-64
2021/10/20 04:19:20;;;;;;;0.50;0.30;;;;;;;;;;5032833;28;20394;-64
2021/10/20 04:21:45;;;;;;;0.17;0.00;;;;;;;;;;5033108;28;20025;-64
2021/10/20 04:24:10;;;;;;;1.17;0.17;;;;;;;;;;5033099;28;20369;-64
2021/10/20 04:26:35;;;;;;;0.80;0.10;;;;;;;;;;5032584;28;20340;-64
2021/10/20 04:29:01;;;;;;;1.33;0.30;;;;;;;;;;5033224;28;20048;-64
2021/10/20 04:31:26;;;;;;;0.68;0.10;;;;;;;;;;5032932;28;20037;-65
2021/10/20 04:33:51;;;;;;;0.20;0.10;;;;;;;;;;5031784;28;20044;-64
2021/10/20 04:36:16;;;;;;;1.08;0.10;;;;;;;;;;5032878;28;20258;-64
2021/10/20 04:38:41;;;;;;;0.30;0.05;;;;;;;;;;5031701;28;20072;-64
2021/10/20 04:41:07;;;;;;;0.57;0.08;;;;;;;;;;5032946;28;20025;-64
2021/10/20 04:43:32;;;;;;;0.40;0.17;;;;;;;;;;5032649;28;20379;-64
2021/10/20 04:45:58;;;;;;;0.45;0.10;;;;;;;;;;5031574;28;20026;-64
2021/10/20 04:48:23;;;;;;;0.35;0.03;;;;;;;;;;5032764;28;20063;-64
2021/10/20 04:50:48;;;;;;;0.03;0.03;;;;;;;;;;5032589;28;20052;-64
2021/10/20 04:53:14;;;;;;;0.63;0.20;;;;;;;;;;5032937;28;20368;-64
2021/10/20 04:55:39;;;;;;;0.28;0.00;;;;;;;;;;5032777;28;20132;-64
2021/10/20 04:58:08;;;;;;;0.40;0.20;;;;;;;;;;5033661;28;20044;-65
2021/10/20 05:00:34;;;;;;;2.40;0.43;;;;;;;;;;5036562;28;20025;-64
2021/10/20 05:02:59;;;;;;;0.50;0.10;;;;;;;;;;5036550;28;20041;-65
2021/10/20 05:05:24;;;;;;;0.00;0.00;;;;;;;;;;5036297;28;20032;-64
2021/10/20 05:07:51;;;;;;;0.45;0.20;;;;;;;;;;5036289;28;20071;-64
2021/10/20 05:10:17;;;;;;;0.10;0.00;;;;;;;;;;5036444;28;20087;-64
2021/10/20 05:12:42;;;;;;;0.25;0.10;;;;;;;;;;5035974;28;20083;-64
2021/10/20 05:15:07;;;;;;;0.45;0.10;;;;;;;;;;5036600;28;20460;-64
2021/10/20 05:17:33;;;;;;;1.13;0.17;;;;;;;;;;5036186;28;20010;-64
2021/10/20 05:19:58;;;;;;;0.20;0.00;;;;;;;;;;5036373;28;20025;-64
2021/10/20 05:22:23;;;;;;;0.00;0.00;;;;;;;;;;5036260;28;20033;-64
2021/10/20 05:24:48;;;;;;;0.50;0.10;;;;;;;;;;5035942;28;20507;-65
2021/10/20 05:27:14;;;;;;;0.40;0.10;;;;;;;;;;5034907;28;20296;-65
2021/10/20 05:29:39;;;;;;;0.47;0.10;;;;;;;;;;5036129;28;20114;-64
2021/10/20 05:32:04;;;;;;;0.63;0.10;;;;;;;;;;5036356;28;20465;-65
2021/10/20 05:34:29;;;;;;;1.20;0.10;;;;;;;;;;5035761;28;20009;-64
2021/10/20 05:36:55;;;;;;;0.30;0.00;;;;;;;;;;5036187;28;20346;-65
2021/10/20 05:39:20;;;;;;;0.90;0.10;;;;;;;;;;5035872;28;20258;-65
2021/10/20 05:41:45;;;;;;;0.73;0.15;;;;;;;;;;5035635;28;20032;-65
2021/10/20 05:44:13;;;;;;;0.13;0.10;;;;;;;;;;5035834;28;20469;-65
2021/10/20 05:46:39;;;;;;;1.27;0.15;;;;;;;;;;5035828;28;20017;-65
2021/10/20 05:49:04;;;;;;;0.73;0.10;;;;;;;;;;5035847;28;20105;-64
2021/10/20 05:51:29;;;;;;;0.30;0.13;;;;;;;;;;5035433;28;20380;-65
2021/10/20 05:53:54;;;;;;;2.85;0.20;;;;;;;;;;5035604;28;20372;-65
2021/10/20 05:56:19;;;;;;;1.98;0.13;;;;;;;;;;5035481;28;20072;-64
2021/10/20 05:58:45;;;;;;;0.60;0.38;;;;;;;;;;5035560;28;20013;-65
2021/10/20 06:01:12;;;;;;;0.10;0.10;;;;;;;;;;5035663;28;20018;-64
2021/10/20 06:03:37;;;;;;;0.73;0.20;;;;;;;;;;5035279;28;20119;-64
2021/10/20 06:06:02;;;;;;;0.30;0.10;;;;;;;;;;5035296;28;20064;-65
2021/10/20 06:08:27;;;;;;;1.17;0.32;;;;;;;;;;5035405;28;20261;-64
2021/10/20 06:10:53;;;;;;;0.20;0.10;;;;;;;;;;5034778;28;20427;-65
2021/10/20 06:13:18;;;;;;;0.70;0.20;;;;;;;;;;5035275;28;20460;-64
2021/10/20 06:15:44;;;;;;;0.10;0.10;;;;;;;;;;5035186;28;20255;-65
2021/10/20 06:18:09;;;;;;;0.28;0.22;;;;;;;;;;5035323;28;20020;-65
2021/10/20 06:20:34;;;;;;;0.50;0.00;;;;;;;;;;5035026;28;20013;-65
2021/10/20 06:22:59;;;;;;;0.28;0.20;;;;;;;;;;5035043;28;20021;-65
2021/10/20 06:25:25;;;;;;;1.13;0.15;;;;;;;;;;5034994;28;20033;-64
2021/10/20 06:27:50;;;;;;;0.30;0.10;;;;;;;;;;5035016;28;20376;-65
2021/10/20 06:30:15;;;;;;;0.30;0.10;;;;;;;;;;5035156;28;20029;-65
2021/10/20 06:32:43;;;;;;;0.40;0.15;;;;;;;;;;5034824;28;20510;-65
2021/10/20 06:35:10;;;;;;;0.20;0.10;;;;;;;;;;5035116;28;20104;-65
2021/10/20 06:37:36;;;;;;;0.35;0.03;;;;;;;;;;5034535;28;20045;-65
2021/10/20 06:40:01;;;;;;;0.15;0.10;;;;;;;;;;5035037;28;20424;-64
2021/10/20 06:42:27;;;;;;;0.65;0.32;;;;;;;;;;5034790;28;20369;-64
2021/10/20 06:44:54;;;;;;;0.00;0.00;;;;;;;;;;5034358;28;20091;-64
2021/10/20 06:47:19;;;;;;;0.85;0.20;;;;;;;;;;5034685;28;20017;-64
2021/10/20 06:49:45;;;;;;;0.00;0.00;;;;;;;;;;5034296;28;20727;-65
2021/10/20 06:52:10;;;;;;;2.00;0.10;;;;;;;;;;5034660;28;20510;-64
2021/10/20 06:54:35;;;;;;;1.95;0.00;;;;;;;;;;5034302;28;20372;-64
2021/10/20 06:57:00;;;;;;;0.40;0.00;;;;;;;;;;5034507;28;20464;-65
2021/10/20 06:59:25;;;;;;;0.50;0.08;;;;;;;;;;5034369;28;20259;-65
2021/10/20 07:01:51;;;;;;;0.13;0.00;;;;;;;;;;5034288;28;20025;-64
2021/10/20 07:04:16;;;;;;;0.30;0.10;;;;;;;;;;5034306;28;20072;-65
2021/10/20 07:06:41;;;;;;;0.83;0.10;;;;;;;;;;5034095;28;20025;-65
2021/10/20 07:09:07;;;;;;;0.45;0.10;;;;;;;;;;5034198;28;20739;-65
2021/10/20 07:11:32;;;;;;;1.52;0.10;;;;;;;;;;5034082;28;20471;-60
2021/10/20 07:13:58;;;;;;;0.20;0.20;;;;;;;;;;5034207;28;20028;-60
2021/10/20 07:16:23;;;;;;;0.45;0.10;;;;;;;;;;5034059;28;20017;-60
2021/10/20 07:18:49;;;;;;;0.52;0.17;;;;;;;;;;5034017;28;20368;-60
2021/10/20 07:21:14;;;;;;;1.00;0.22;;;;;;;;;;5033574;28;20084;-60
2021/10/20 07:23:39;;;;;;;0.35;0.10;;;;;;;;;;5033682;28;20056;-60
2021/10/20 07:26:05;;;;;;;0.20;0.10;;;;;;;;;;5034034;28;20036;-61
2021/10/20 07:28:30;;;;;;;1.35;0.20;;;;;;;;;;5033135;28;20070;-60
2021/10/20 07:30:55;;;;;;;0.40;0.13;;;;;;;;;;5034082;28;20013;-61
2021/10/20 07:33:20;;;;;;;0.13;0.00;;;;;;;;;;5034141;28;20021;-60
2021/10/20 07:35:46;;;;;;;0.40;0.10;;;;;;;;;;5033961;28;20330;-61
2021/10/20 07:38:11;;;;;;;0.50;0.00;;;;;;;;;;5033930;28;20022;-60
2021/10/20 07:40:36;;;;;;;0.38;0.10;;;;;;;;;;5033566;28;20106;-60
2021/10/20 07:43:01;;;;;;;1.25;0.20;;;;;;;;;;5033565;28;20029;-60
2021/10/20 07:45:27;;;;;;;0.40;0.13;;;;;;;;;;5033393;28;20075;-60
2021/10/20 07:47:53;;;;;;;1.13;0.10;;;;;;;;;;5033456;28;20051;-61
2021/10/20 07:50:19;;;;;;;0.30;0.10;;;;;;;;;;5033683;28;20282;-61
2021/10/20 07:52:48;;;;;;;0.50;0.10;;;;;;;;;;5033218;28;20049;-60
2021/10/20 07:55:14;;;;;;;0.00;0.00;;;;;;;;;;5033469;28;20391;-60
2021/10/20 07:57:39;;;;;;;0.03;0.00;;;;;;;;;;5033432;28;20097;-60
2021/10/20 08:00:05;;;;;;;0.43;0.10;;;;;;;;;;5033618;28;20025;-60
2021/10/20 08:02:30;;;;;;;0.52;0.17;;;;;;;;;;5033208;28;20033;-60
2021/10/20 08:04:56;;;;;;;0.30;0.10;;;;;;;;;;5033501;28;20108;-60
2021/10/20 08:07:22;;;;;;;0.20;0.10;;;;;;;;;;5033178;28;20025;-60
2021/10/20 08:09:48;;;;;;;0.47;0.10;;;;;;;;;;5033260;28;20075;-61
2021/10/20 08:12:13;;;;;;;0.45;0.00;;;;;;;;;;5033296;28;20472;-60
2021/10/20 08:14:41;;;;;;;0.20;0.10;;;;;;;;;;5033140;28;20021;-61
2021/10/20 08:17:07;;;;;;;1.52;0.15;;;;;;;;;;5033101;28;20053;-60
2021/10/20 08:19:32;;;;;;;0.57;0.20;;;;;;;;;;5033309;28;20547;-60
2021/10/20 08:21:57;;;;;;;0.50;0.20;;;;;;;;;;5033333;28;20092;-60
2021/10/20 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5032886;28;20109;-60
2021/10/20 08:26:48;;;;;;;0.20;0.00;;;;;;;;;;5033302;28;20475;-61
2021/10/20 08:29:13;;;;;;;1.40;0.20;;;;;;;;;;5033051;28;20262;-60
2021/10/20 08:31:38;;;;;;;0.03;0.00;;;;;;;;;;5033161;28;20056;-60
2021/10/20 08:34:04;;;;;;;1.00;0.00;;;;;;;;;;5035502;28;20022;-60
2021/10/20 08:36:29;;;;;;;0.20;0.03;;;;;;;;;;5037095;28;20671;-61
2021/10/20 08:38:54;;;;;;;0.17;0.10;;;;;;;;;;5037257;28;20426;-60
2021/10/20 08:41:19;;;;;;;0.00;0.00;;;;;;;;;;5037054;28;20017;-60
2021/10/20 08:43:45;;;;;;;2.40;0.10;;;;;;;;;;5036985;28;20338;-60
2021/10/20 08:46:10;;;;;;;0.25;0.00;;;;;;;;;;5037017;28;20068;-60
2021/10/20 08:48:36;;;;;;;0.50;0.10;;;;;;;;;;5036523;28;20101;-60
2021/10/20 08:51:03;;;;;;;1.05;0.30;;;;;;;;;;5036952;28;20372;-60
2021/10/20 08:53:29;;;;;;;0.63;0.08;;;;;;;;;;5036734;28;20044;-60
2021/10/20 08:55:54;;;;;;;0.70;0.20;;;;;;;;;;5037266;28;20446;-60
2021/10/20 08:58:21;;;;;;;0.10;0.10;;;;;;;;;;5036556;28;20014;-61
2021/10/20 09:00:46;;;;;;;0.50;0.10;;;;;;;;;;5036872;28;20349;-60
2021/10/20 09:03:12;;;;;;;0.20;0.20;;;;;;;;;;5036686;28;20484;-60
2021/10/20 09:05:37;;;;;;;0.85;0.20;;;;;;;;;;5036273;28;20033;-60
2021/10/20 09:08:03;;;;;;;0.95;0.50;;;;;;;;;;5036681;28;20024;-60
2021/10/20 09:10:29;;;;;;;0.80;0.20;;;;;;;;;;5036464;28;20021;-61
2021/10/20 09:12:55;;;;;;;0.22;0.00;;;;;;;;;;5036059;28;20030;-60
2021/10/20 09:15:22;;;;;;;0.17;0.15;;;;;;;;;;5023395;28;20396;-61
2021/10/20 09:17:49;;;;;;;0.93;0.10;;;;;;;;;;5016609;28;20044;-60
2021/10/20 09:20:19;;;;;;;0.13;0.00;;;;;;;;;;5016592;28;20464;-60
2021/10/20 09:22:54;;;;;;;0.25;0.10;;;;;;;;;;5016591;28;20384;-60
2021/10/20 09:25:19;;;;;;;0.50;0.10;;;;;;;;;;5016321;28;20022;-60
2021/10/20 09:27:44;;;;;;;0.47;0.20;;;;;;;;;;5016369;28;20037;-60
2021/10/20 09:30:13;;;;;;;0.25;0.10;;;;;;;;;;5016028;28;20045;-60
2021/10/20 09:32:39;;;;;;;0.30;0.10;;;;;;;;;;5051814;28;20029;-60
2021/10/20 09:35:05;;;;;;;1.00;0.10;;;;;;;;;;5049457;28;20021;-60
2021/10/20 09:37:31;;;;;;;1.35;0.20;;;;;;;;;;5035986;28;20092;-60
2021/10/20 09:40:04;;;;;;;0.15;0.10;;;;;;;;;;5036019;28;20104;-60
2021/10/20 09:42:29;;;;;;;0.10;0.10;;;;;;;;;;5035977;28;20014;-60
2021/10/20 09:44:55;;;;;;;0.55;0.17;;;;;;;;;;5034884;28;20349;-60
2021/10/20 09:47:23;;;;;;;1.25;0.17;;;;;;;;;;5035542;28;20092;-60
2021/10/20 09:49:56;;;;;;;0.22;0.10;;;;;;;;;;5035793;28;20021;-60
2021/10/20 09:52:22;;;;;;;0.10;0.00;;;;;;;;;;5035755;28;20013;-60
2021/10/20 09:54:48;;;;;;;0.60;0.30;;;;;;;;;;5035545;28;20029;-60
2021/10/20 09:57:13;;;;;;;0.20;0.08;;;;;;;;;;5035962;28;20021;-60
2021/10/20 09:59:39;;;;;;;0.00;0.00;;;;;;;;;;5035683;28;20498;-60
2021/10/20 10:02:05;;;;;;;0.65;0.17;;;;;;;;;;5034448;28;20464;-60
2021/10/20 10:04:30;;;;;;;0.60;0.28;;;;;;;;;;5035762;28;20071;-60
2021/10/20 10:06:55;;;;;;;0.95;0.10;;;;;;;;;;5031763;28;20026;-60
2021/10/20 10:09:20;;;;;;;0.15;0.00;;;;;;;;;;5015598;28;20026;-60
2021/10/20 10:11:53;;;;;;;1.03;0.43;;;;;;;;;;5015662;28;20084;-60
2021/10/20 10:14:21;;;;;;;0.15;0.05;;;;;;;;;;5015469;28;20287;-61
2021/10/20 10:16:47;;;;;;;0.55;0.10;;;;;;;;;;5015608;28;20401;-60
2021/10/20 10:19:13;;;;;;;0.70;0.10;;;;;;;;;;5015305;28;20140;-60
2021/10/20 10:21:40;;;;;;;0.35;0.25;;;;;;;;;;5015533;28;20097;-60
2021/10/20 10:24:11;;;;;;;0.35;0.10;;;;;;;;;;5015394;28;20042;-61
2021/10/20 10:26:56;;;;;;;0.45;0.10;;;;;;;;;;5015354;28;20021;-60
2021/10/20 10:29:21;;;;;;;;;;;;;;;;;;5015537;28;20034;-60
2021/10/20 10:31:46;;;;;;;0.20;0.00;;;;;;;;;;5015432;28;20037;-60
2021/10/20 10:34:34;;;;;;;0.50;0.10;;;;;;;;;;5014282;28;20044;-60
2021/10/20 10:37:00;;;;;;;1.00;0.10;;;;;;;;;;5016814;28;20251;-61
2021/10/20 10:39:28;;;;;;;0.20;0.10;;;;;;;;;;5034858;28;20013;-60
2021/10/20 10:41:58;;;;;;;0.32;0.05;;;;;;;;;;5034987;28;20048;-60
2021/10/20 10:44:26;;;;;;;0.10;0.10;;;;;;;;;;5034809;28;20064;-60
2021/10/20 10:47:05;;;;;;;0.30;0.10;;;;;;;;;;5034717;28;20025;-60
2021/10/20 10:49:35;;;;;;;0.70;0.10;;;;;;;;;;5034337;28;20025;-60
2021/10/20 10:52:19;;;;;;;0.75;0.10;;;;;;;;;;5034836;28;20021;-60
2021/10/20 10:55:00;;;;;;;0.93;0.10;;;;;;;;;;5034536;28;20045;-61
2021/10/20 10:57:48;;;;;;;0.38;0.30;;;;;;;;;;5034288;28;20025;-60
2021/10/20 11:00:20;;;;;;;0.20;0.20;;;;;;;;;;5034451;28;20033;-60
2021/10/20 11:02:51;;;;;;;0.60;0.03;;;;;;;;;;5034279;28;20088;-61
2021/10/20 11:05:20;;;;;;;0.55;0.20;;;;;;;;;;5034355;28;20044;-60
2021/10/20 11:07:47;;;;;;;0.75;0.15;;;;;;;;;;5034304;28;20029;-60
2021/10/20 11:10:13;;;;;;;0.22;0.00;;;;;;;;;;5034643;28;20049;-60
2021/10/20 11:12:38;;;;;;;0.00;0.00;;;;;;;;;;5032793;28;20030;-60
2021/10/20 11:15:04;;;;;;;0.55;0.17;;;;;;;;;;5033679;28;20380;-60
2021/10/20 11:17:30;;;;;;;0.22;0.10;;;;;;;;;;5021793;28;20096;-61
2021/10/20 11:19:56;;;;;;;0.80;0.10;;;;;;;;;;5033121;28;20109;-60
2021/10/20 11:22:23;;;;;;;0.10;0.00;;;;;;;;;;5020960;28;20085;-60
2021/10/20 11:24:48;;;;;;;0.20;0.00;;;;;;;;;;5019010;28;20067;-61
2021/10/20 11:27:14;;;;;;;0.25;0.15;;;;;;;;;;5032542;28;20479;-60
2021/10/20 11:29:47;;;;;;;0.73;0.10;;;;;;;;;;5013893;28;20060;-61
2021/10/20 11:32:13;;;;;;;0.30;0.10;;;;;;;;;;5019923;28;20017;-60
2021/10/20 11:34:39;;;;;;;1.60;0.10;;;;;;;;;;5027432;28;20029;-60
2021/10/20 11:37:05;;;;;;;1.15;0.13;;;;;;;;;;5032449;28;20037;-60
2021/10/20 11:39:31;;;;;;;0.10;0.10;;;;;;;;;;5032240;28;20524;-60
2021/10/20 11:41:58;;;;;;;0.13;0.10;;;;;;;;;;5032524;28;20088;-60
2021/10/20 11:44:27;;;;;;;0.40;0.10;;;;;;;;;;5032258;28;20027;-60
2021/10/20 11:46:56;;;;;;;0.55;0.10;;;;;;;;;;5032511;28;20020;-60
2021/10/20 11:49:22;;;;;;;0.63;0.17;;;;;;;;;;5025065;28;20017;-60
2021/10/20 11:51:48;;;;;;;0.40;0.13;;;;;;;;;;5013878;28;20504;-60
2021/10/20 11:54:13;;;;;;;0.10;0.10;;;;;;;;;;5020285;28;20029;-60
2021/10/20 11:56:39;;;;;;;0.73;0.10;;;;;;;;;;5016686;28;20010;-60
2021/10/20 11:59:08;;;;;;;0.75;0.10;;;;;;;;;;5024565;28;20021;-60
2021/10/20 12:01:33;;;;;;;1.27;0.17;;;;;;;;;;5027623;28;20405;-60
2021/10/20 12:03:58;;;;;;;1.00;0.25;;;;;;;;;;5015834;28;20121;-60
2021/10/20 12:06:24;;;;;;;0.25;0.10;;;;;;;;;;5024932;28;20117;-60
2021/10/20 12:08:49;;;;;;;0.40;0.10;;;;;;;;;;5029019;28;20100;-60
2021/10/20 12:11:15;;;;;;;0.35;0.30;;;;;;;;;;5020704;28;20026;-60
2021/10/20 12:13:41;;;;;;;1.25;0.10;;;;;;;;;;5026615;28;20503;-60
2021/10/20 12:16:07;;;;;;;0.98;0.15;;;;;;;;;;5018305;28;20029;-60
2021/10/20 12:18:32;;;;;;;0.25;0.10;;;;;;;;;;5025309;28;20017;-60
2021/10/20 12:20:58;;;;;;;2.35;0.22;;;;;;;;;;5033135;28;20079;-60
2021/10/20 12:23:31;;;;;;;0.65;0.30;;;;;;;;;;5033237;28;20112;-60
2021/10/20 12:25:56;;;;;;;0.85;0.35;;;;;;;;;;5032576;28;20025;-60
2021/10/20 12:28:24;;;;;;;0.85;0.10;;;;;;;;;;5032727;28;20469;-60
2021/10/20 12:30:49;;;;;;;0.40;0.10;;;;;;;;;;5030795;28;20656;-60
2021/10/20 12:33:14;;;;;;;0.30;0.10;;;;;;;;;;5032129;28;20044;-60
2021/10/20 12:35:45;;;;;;;0.50;0.15;;;;;;;;;;5032439;28;20055;-60
2021/10/20 12:38:11;;;;;;;0.28;0.10;;;;;;;;;;5032862;28;20491;-60
2021/10/20 12:40:37;;;;;;;3.63;0.90;;;;;;;;;;5032740;28;20018;-60
2021/10/20 12:43:07;;;;;;;0.57;0.00;;;;;;;;;;5033160;28;20452;-60
2021/10/20 12:45:32;;;;;;;1.42;0.32;;;;;;;;;;5026337;28;20502;-60
2021/10/20 12:48:00;;;;;;;0.25;0.10;;;;;;;;;;5031469;28;20120;-60
2021/10/20 12:50:28;;;;;;;0.13;0.10;;;;;;;;;;5032139;28;20095;-60
2021/10/20 12:52:54;;;;;;;0.82;0.22;;;;;;;;;;5032623;28;20028;-60
2021/10/20 12:55:20;;;;;;;0.63;0.13;;;;;;;;;;5031629;28;20013;-61
2021/10/20 12:57:46;;;;;;;0.10;0.00;;;;;;;;;;5032770;28;20041;-60
2021/10/20 13:00:17;;;;;;;1.38;0.10;;;;;;;;;;5032889;28;20024;-60
2021/10/20 13:02:43;;;;;;;0.50;0.10;;;;;;;;;;5032469;28;20096;-60
2021/10/20 13:05:10;;;;;;;0.52;0.17;;;;;;;;;;5032749;28;20025;-61
2021/10/20 13:07:35;;;;;;;0.43;0.10;;;;;;;;;;5032276;28;20013;-60
2021/10/20 13:10:01;;;;;;;0.00;0.00;;;;;;;;;;5032891;28;20026;-61
2021/10/20 13:12:26;;;;;;;0.30;0.13;;;;;;;;;;5031522;28;20024;-60
2021/10/20 13:14:51;;;;;;;0.93;0.20;;;;;;;;;;5012874;28;20050;-60
2021/10/20 13:17:17;;;;;;;0.73;0.40;;;;;;;;;;5029157;28;20029;-60
2021/10/20 13:19:42;;;;;;;0.47;0.10;;;;;;;;;;5033163;28;20022;-60
2021/10/20 13:22:07;;;;;;;0.07;0.00;;;;;;;;;;5036211;28;20022;-60
2021/10/20 13:24:32;;;;;;;0.52;0.17;;;;;;;;;;5035907;28;20297;-60
2021/10/20 13:26:58;;;;;;;0.93;0.00;;;;;;;;;;5036262;28;20491;-60
2021/10/20 13:29:23;;;;;;;2.00;0.10;;;;;;;;;;5036054;28;20507;-60
2021/10/20 13:31:48;;;;;;;0.73;0.13;;;;;;;;;;5035232;28;20065;-60
2021/10/20 13:34:13;;;;;;;0.63;0.10;;;;;;;;;;5036222;28;20460;-60
2021/10/20 13:36:39;;;;;;;0.82;0.10;;;;;;;;;;5035803;28;20018;-60
2021/10/20 13:39:04;;;;;;;0.30;0.10;;;;;;;;;;5034724;28;20095;-61
2021/10/20 13:41:29;;;;;;;0.00;0.00;;;;;;;;;;5036021;28;20017;-60
2021/10/20 13:43:54;;;;;;;0.90;0.17;;;;;;;;;;5035990;28;20067;-60
2021/10/20 13:46:20;;;;;;;0.38;0.03;;;;;;;;;;5035537;28;20111;-60
2021/10/20 13:48:45;;;;;;;0.40;0.00;;;;;;;;;;5035337;28;20096;-60
2021/10/20 13:51:10;;;;;;;0.75;0.20;;;;;;;;;;5035710;28;20025;-60
2021/10/20 13:53:35;;;;;;;0.55;0.20;;;;;;;;;;5035404;28;20061;-60
2021/10/20 13:56:01;;;;;;;0.80;0.10;;;;;;;;;;5035364;28;20072;-61
2021/10/20 13:58:26;;;;;;;0.30;0.22;;;;;;;;;;5035313;28;20027;-60
2021/10/20 14:00:51;;;;;;;1.20;0.28;;;;;;;;;;5035255;28;20020;-60
2021/10/20 14:03:16;;;;;;;0.00;0.00;;;;;;;;;;5035580;28;20041;-60
2021/10/20 14:05:42;;;;;;;0.93;0.10;;;;;;;;;;5034836;28;20025;-60
2021/10/20 14:08:07;;;;;;;0.40;0.15;;;;;;;;;;5035093;28;20269;-60
2021/10/20 14:10:32;;;;;;;0.45;0.15;;;;;;;;;;5035333;28;20196;-60
2021/10/20 14:12:58;;;;;;;0.25;0.00;;;;;;;;;;5035451;28;20021;-60
2021/10/20 14:15:23;;;;;;;2.30;0.10;;;;;;;;;;5035073;28;20035;-60
2021/10/20 14:17:48;;;;;;;0.80;0.10;;;;;;;;;;5035435;28;20025;-60
2021/10/20 14:20:15;;;;;;;0.70;0.20;;;;;;;;;;5034756;28;20407;-60
2021/10/20 14:22:40;;;;;;;0.10;0.10;;;;;;;;;;5034967;28;20024;-60
2021/10/20 14:25:08;;;;;;;0.17;0.08;;;;;;;;;;5034796;28;20369;-60
2021/10/20 14:27:33;;;;;;;0.35;0.28;;;;;;;;;;5033209;28;20028;-60
2021/10/20 14:29:58;;;;;;;0.10;0.03;;;;;;;;;;5034493;28;20017;-60
2021/10/20 14:32:24;;;;;;;2.25;0.30;;;;;;;;;;5033926;28;20714;-60
2021/10/20 14:34:49;;;;;;;2.00;0.10;;;;;;;;;;5034359;28;20021;-60
2021/10/20 14:37:15;;;;;;;0.73;0.10;;;;;;;;;;5033962;28;20022;-60