Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:56;;;;;;;1.38;0.70;;;9.40;99.90;;;9.55;91.55;97491.56;4733363;30;20208;-69
2023/11/05 00:03:25;;;;;;;2.40;0.90;;;9.40;99.90;;;9.58;91.20;97488.31;4744884;30;20262;-69
2023/11/05 00:05:53;;;;;;;2.72;1.50;;;9.40;99.90;;;9.55;91.16;97478.06;4735230;30;20958;-70
2023/11/05 00:08:22;;;;;;;4.03;1.33;;;9.40;99.90;;;9.61;90.73;97482.38;4734675;30;20214;-70
2023/11/05 00:10:52;;;;;;;3.37;1.20;;;9.50;99.90;;;9.60;90.25;97478.03;4734532;30;20580;-71
2023/11/05 00:13:21;;;;;;;0.95;0.60;;;9.50;99.90;;;9.55;90.60;97469.97;4734752;30;20462;-69
2023/11/05 00:15:54;;;;;;;1.33;1.10;;;9.40;99.90;;;9.48;91.12;97469.47;4734314;30;20235;-69
2023/11/05 00:18:23;;;;;;;1.40;0.90;;;9.40;99.90;;;9.50;90.95;97460.00;4735023;30;20457;-72
2023/11/05 00:20:54;;;;;;;4.40;1.10;;;9.40;99.90;;;9.48;91.51;97462.19;4733503;30;20196;-69
2023/11/05 00:23:23;;;;;;;4.73;1.00;;;9.40;99.90;;;9.58;90.76;97467.50;4734381;30;20482;-71
2023/11/05 00:25:53;;;;;;;1.10;0.77;;;9.40;99.90;;;9.53;90.91;97464.06;4734344;30;20970;-69
2023/11/05 00:28:22;;;;;;;1.02;0.77;;;9.40;99.90;;;9.50;90.98;97465.41;4734179;30;20551;-69
2023/11/05 00:30:51;;;;;;;1.30;0.90;;;9.40;99.90;;;9.45;90.77;97461.94;4734894;30;20549;-69
2023/11/05 00:33:19;;;;;;;3.38;0.60;;;9.30;99.90;;;9.35;91.27;97461.97;4734413;30;20292;-69
2023/11/05 00:35:49;;;;;;;3.10;0.90;;;9.30;99.90;;;9.48;90.61;97458.69;4747939;30;21283;-69
2023/11/05 00:38:17;;;;;;;1.75;0.93;;;9.30;99.90;;;9.45;91.28;97457.34;4732582;30;20200;-70
2023/11/05 00:40:46;;;;;;;1.33;0.80;;;9.30;99.90;;;9.35;91.86;97451.19;4734580;30;20893;-69
2023/11/05 00:43:16;;;;;;;1.25;1.15;;;9.30;99.90;;;9.32;92.53;97446.34;4747579;30;20242;-70
2023/11/05 00:45:45;;;;;;;1.65;1.08;;;9.30;99.90;;;9.42;92.05;97447.13;4734889;30;20210;-69
2023/11/05 00:48:14;;;;;;;1.43;1.07;;;9.30;99.90;;;9.47;92.29;97444.38;4736446;30;20287;-70
2023/11/05 00:50:42;;;;;;;1.38;0.88;;;9.30;99.90;;;9.47;91.78;97439.00;4734573;30;20465;-69
2023/11/05 00:53:11;;;;;;;2.50;0.80;;;9.40;99.90;;;9.56;91.44;97439.19;4747201;30;20736;-72
2023/11/05 00:55:39;;;;;;;2.27;1.10;;;9.40;99.90;;;9.71;91.45;97439.13;4734002;30;20486;-70
2023/11/05 00:58:08;;;;;;;1.50;0.82;;;9.50;99.90;;;9.62;91.54;97432.69;4747249;30;20465;-69
2023/11/05 01:00:38;;;;;;;1.17;0.80;;;9.50;99.90;;;9.54;91.74;97442.16;4733906;30;20204;-70
2023/11/05 01:03:08;;;;;;;1.80;1.15;;;9.50;99.90;;;9.48;91.76;97442.50;4733625;30;20561;-67
2023/11/05 01:05:36;;;;;;;1.52;1.00;;;9.40;99.90;;;9.50;92.78;97429.50;4731794;30;20688;-70
2023/11/05 01:08:05;;;;;;;2.70;0.90;;;9.40;99.90;;;9.57;91.98;97428.13;4733815;30;20204;-69
2023/11/05 01:10:33;;;;;;;1.07;0.80;;;9.40;99.90;;;9.69;91.50;97427.78;4733852;30;20409;-68
2023/11/05 01:13:03;;;;;;;2.03;1.38;;;9.50;99.90;;;9.84;90.66;97440.38;4733734;30;20461;-68
2023/11/05 01:15:32;;;;;;;1.50;1.10;;;9.60;99.90;;;9.67;91.82;97431.84;4734068;30;20668;-69
2023/11/05 01:18:02;;;;;;;1.27;1.17;;;9.60;99.90;;;9.72;91.40;97429.94;4733941;30;20671;-68
2023/11/05 01:20:31;;;;;;;1.83;1.15;;;9.60;99.90;;;9.61;91.70;97428.38;4733447;30;20683;-67
2023/11/05 01:23:00;;;;;;;1.45;1.13;;;9.50;99.90;;;9.58;92.35;97423.56;4731580;30;20275;-68
2023/11/05 01:25:29;;;;;;;1.25;0.93;;;9.50;99.90;;;9.61;92.04;97422.97;4731641;30;20227;-68
2023/11/05 01:27:58;;;;;;;1.47;0.80;;;9.50;99.90;;;9.70;91.85;97421.28;4734123;30;20197;-68
2023/11/05 01:30:26;;;;;;;1.00;0.70;;;9.50;99.90;;;9.74;91.86;97421.53;4734145;30;20433;-69
2023/11/05 01:32:55;;;;;;;1.50;0.80;;;9.60;99.90;;;9.80;91.08;97415.84;4747913;30;20223;-68
2023/11/05 01:35:25;;;;;;;1.38;1.00;;;9.60;99.90;;;9.81;91.02;97420.16;4734329;30;20303;-68
2023/11/05 01:37:54;;;;;;;2.03;1.43;;;9.60;99.90;;;9.84;91.16;97422.28;4734766;30;20208;-69
2023/11/05 01:40:23;;;;;;;1.38;1.08;;;9.60;99.90;;;9.74;91.71;97416.94;4733891;30;20469;-69
2023/11/05 01:42:52;;;;;;;1.20;0.90;;;9.60;99.90;;;9.75;91.13;97423.97;4747646;30;20228;-69
2023/11/05 01:45:22;;;;;;;1.17;0.90;;;9.60;99.90;;;9.68;91.80;97417.28;4747679;30;20569;-68
2023/11/05 01:47:52;;;;;;;2.37;1.30;;;9.60;99.90;;;9.84;91.57;97410.66;4734001;30;20276;-68
2023/11/05 01:50:24;;;;;;;1.42;0.90;;;9.60;99.90;;;9.81;91.43;97409.34;4731484;30;20462;-68
2023/11/05 01:52:55;;;;;;;2.40;0.80;;;9.70;99.90;;;9.91;90.71;97406.56;4747185;30;20243;-68
2023/11/05 01:55:25;;;;;;;1.40;1.23;;;9.70;99.90;;;9.93;90.77;97398.97;4733853;30;20250;-69
2023/11/05 01:57:54;;;;;;;3.73;0.83;;;9.70;99.90;;;9.86;91.31;97409.31;4732276;30;20934;-69
2023/11/05 02:00:23;;;;;;;1.10;0.90;;;9.80;99.90;;;9.90;91.76;97404.97;4732630;30;20446;-69
2023/11/05 02:02:52;;;;;;;0.90;0.60;;;9.70;99.90;;;9.77;93.21;97405.59;4732558;30;20543;-68
2023/11/05 02:05:23;;;;;;;11.93;1.30;;;9.70;99.90;;;9.85;93.37;97401.47;4733874;30;20314;-69
2023/11/05 02:07:52;;;;;;;0.90;0.60;;;9.70;99.90;;;9.89;95.46;97395.25;4745435;30;20456;-69
2023/11/05 02:10:21;;;;;;;1.07;0.70;;;9.70;99.90;;;9.85;96.96;97407.69;4733818;30;20534;-69
2023/11/05 02:12:57;;;;;;;3.80;1.20;;;9.70;99.90;;;9.61;98.40;97406.78;4733558;30;20466;-69
2023/11/05 02:15:26;;;;;;;1.90;0.73;;;9.60;99.90;;;9.60;99.43;97397.06;4729600;30;20277;-68
2023/11/05 02:17:55;;;;;;;1.38;1.00;;;9.50;99.90;;;9.55;100.00;97408.72;4733670;30;20504;-67
2023/11/05 02:20:26;;;;;;;1.63;0.80;;;9.40;99.90;;;9.54;100.00;97408.97;4741292;30;20208;-68
2023/11/05 02:22:56;;;;;;;1.13;0.90;;;9.40;99.90;;;9.50;100.00;97406.03;4729341;30;20237;-67
2023/11/05 02:25:26;;;;;;;1.17;0.90;;;9.40;99.90;;;9.53;100.00;97407.38;4748623;30;21017;-67
2023/11/05 02:27:55;;;;;;;1.57;0.90;;;9.40;99.90;;;9.56;100.00;97404.94;4735306;30;20610;-68
2023/11/05 02:30:23;;;;;;;4.32;1.20;;;9.40;99.90;;;9.54;100.00;97400.88;4733362;30;20467;-66
2023/11/05 02:32:52;;;;;;;1.30;0.68;;;9.40;99.90;;;9.45;100.00;97402.56;4736230;30;20223;-67
2023/11/05 02:35:21;;;;;;;1.30;0.90;;;9.40;99.90;;;9.24;100.00;97406.47;4751033;30;20208;-68
2023/11/05 02:37:50;;;;;;;1.10;0.85;;;9.20;99.90;;;9.30;100.00;97408.84;4750224;30;20484;-70
2023/11/05 02:40:19;;;;;;;1.73;1.00;;;9.20;99.90;;;9.32;100.00;97416.69;4750940;30;20640;-68
2023/11/05 02:42:49;;;;;;;2.47;0.95;;;9.20;99.90;;;9.30;100.00;97403.44;4737173;30;20220;-69
2023/11/05 02:45:18;;;;;;;0.90;0.75;;;9.20;99.90;;;9.23;100.00;97410.25;4734633;30;20264;-68
2023/11/05 02:47:46;;;;;;;1.55;1.45;;;9.20;99.90;;;9.17;100.00;97412.16;4750734;30;20703;-68
2023/11/05 02:50:15;;;;;;;1.00;0.75;;;9.10;99.90;;;9.19;100.00;97409.19;4736507;30;20664;-67
2023/11/05 02:52:44;;;;;;;1.50;0.80;;;9.10;99.90;;;9.04;100.00;97410.06;4736434;30;20236;-68
2023/11/05 02:55:12;;;;;;;5.18;1.20;;;8.90;99.90;;;9.05;100.00;97406.31;4736424;30;20446;-68
2023/11/05 02:57:41;;;;;;;1.40;1.25;;;8.90;99.90;;;9.03;100.00;97409.25;4735085;30;20295;-68
2023/11/05 03:00:14;;;;;;;1.00;0.70;;;8.90;99.90;;;9.05;100.00;97412.47;4736609;30;20668;-67
2023/11/05 03:02:42;;;;;;;1.13;0.80;;;8.90;99.90;;;8.91;100.00;97408.75;4749867;30;20251;-67
2023/11/05 03:05:11;;;;;;;1.42;1.00;;;8.90;99.90;;;9.05;100.00;97403.59;4749503;30;20216;-67
2023/11/05 03:07:39;;;;;;;2.35;1.42;;;8.90;99.90;;;9.04;100.00;97412.78;4734789;30;20238;-67
2023/11/05 03:10:09;;;;;;;3.10;0.80;;;8.90;99.90;;;9.07;100.00;97406.81;4736420;30;20332;-67
2023/11/05 03:12:40;;;;;;;1.20;0.73;;;8.90;99.90;;;8.96;100.00;97399.84;4736227;30;20207;-68
2023/11/05 03:15:11;;;;;;;1.05;0.77;;;8.90;99.90;;;9.03;100.00;97393.09;4734809;30;20277;-69
2023/11/05 03:17:39;;;;;;;3.17;1.10;;;8.90;99.90;;;9.03;100.00;97393.09;4735255;30;20675;-68
2023/11/05 03:20:09;;;;;;;1.10;0.88;;;8.90;99.90;;;9.08;100.00;97392.25;4749435;30;20215;-68
2023/11/05 03:22:39;;;;;;;1.10;0.70;;;8.90;99.90;;;9.11;100.00;97381.72;4736183;30;20200;-68
2023/11/05 03:25:10;;;;;;;1.98;0.90;;;9.00;99.90;;;9.08;100.00;97376.88;4735839;30;20746;-68
2023/11/05 03:27:39;;;;;;;1.10;0.70;;;8.90;99.90;;;8.98;100.00;97381.50;4745143;30;20263;-68
2023/11/05 03:30:09;;;;;;;1.20;0.70;;;8.90;99.90;;;8.90;100.00;97371.31;4733251;30;20207;-67
2023/11/05 03:32:39;;;;;;;1.60;0.80;;;8.80;99.90;;;8.96;100.00;97367.50;4732222;30;20631;-68
2023/11/05 03:39:33;;;;;;;1.00;0.70;;;8.80;99.90;;;9.03;100.00;97358.03;4734278;30;20740;-69
2023/11/05 03:42:01;;;;;;;1.58;0.82;;;8.80;99.90;;;8.88;100.00;97360.00;4735336;30;20192;-69
2023/11/05 03:44:30;;;;;;;0.93;0.70;;;8.80;99.90;;;8.91;100.00;97351.34;4734397;30;20318;-69
2023/11/05 03:46:58;;;;;;;2.45;0.75;;;8.80;99.90;;;8.87;100.00;97359.19;4731071;30;20212;-69
2023/11/05 03:49:28;;;;;;;2.70;1.10;;;8.80;99.90;;;8.85;100.00;97361.34;4733255;30;20204;-68
2023/11/05 03:51:58;;;;;;;1.45;0.80;;;8.70;99.90;;;8.97;100.00;97356.44;4749133;30;20212;-68
2023/11/05 03:54:26;;;;;;;1.55;0.70;;;8.80;99.90;;;8.94;100.00;97358.88;4736450;30;20232;-69
2023/11/05 03:56:56;;;;;;;1.38;0.93;;;8.80;99.90;;;8.95;100.00;97355.94;4735271;30;20220;-68
2023/11/05 03:59:25;;;;;;;1.40;1.25;;;8.80;99.90;;;8.99;100.00;97356.97;4733266;30;20588;-68
2023/11/05 04:01:54;;;;;;;1.75;0.88;;;8.90;99.90;;;8.95;100.00;97358.63;4733043;30;20609;-67
2023/11/05 04:04:22;;;;;;;1.40;0.70;;;8.90;99.90;;;9.07;100.00;97348.28;4735118;30;20278;-68
2023/11/05 04:06:52;;;;;;;0.90;0.70;;;8.90;99.90;;;9.02;100.00;97350.22;4735462;30;20307;-68
2023/11/05 04:09:20;;;;;;;1.23;0.82;;;8.90;99.90;;;8.96;100.00;97352.13;4735619;30;20200;-68
2023/11/05 04:11:49;;;;;;;1.00;0.70;;;8.90;99.90;;;8.93;100.00;97358.06;4734921;30;20206;-67
2023/11/05 04:14:17;;;;;;;4.22;0.98;;;8.80;99.90;;;9.07;100.00;97342.91;4731879;30;20784;-67
2023/11/05 04:16:45;;;;;;;0.80;0.50;;;8.90;99.90;;;9.00;100.00;97338.91;4735316;30;20200;-67
2023/11/05 04:19:15;;;;;;;1.48;0.75;;;8.90;99.90;;;9.08;100.00;97335.63;4734928;30;20211;-67
2023/11/05 04:21:44;;;;;;;1.20;1.05;;;8.90;99.90;;;8.99;100.00;97338.09;4735572;30;20201;-67
2023/11/05 04:24:14;;;;;;;1.70;1.10;;;8.90;99.90;;;8.96;100.00;97340.53;4734647;30;20289;-67
2023/11/05 04:26:42;;;;;;;0.90;0.73;;;8.90;99.90;;;9.05;100.00;97341.59;4734898;30;20720;-68
2023/11/05 04:29:10;;;;;;;1.02;0.80;;;8.90;99.90;;;8.92;100.00;97339.47;4734151;30;20204;-68
2023/11/05 04:31:39;;;;;;;1.38;0.98;;;8.80;99.90;;;8.99;100.00;97343.50;4735029;30;20203;-68
2023/11/05 04:34:11;;;;;;;1.02;0.85;;;8.80;99.90;;;9.00;100.00;97344.31;4730893;30;20231;-68
2023/11/05 04:36:41;;;;;;;1.33;1.08;;;8.90;99.90;;;9.03;100.00;97339.16;4732932;30;20588;-72
2023/11/05 04:39:10;;;;;;;1.00;0.70;;;8.90;99.90;;;8.91;100.00;97333.28;4734999;30;20207;-69
2023/11/05 04:41:40;;;;;;;0.90;0.60;;;8.90;99.90;;;8.92;100.00;97328.69;4736577;30;20616;-69
2023/11/05 04:44:09;;;;;;;3.33;0.87;;;8.80;99.90;;;9.05;100.00;97330.78;4736624;30;20746;-68
2023/11/05 04:46:41;;;;;;;1.10;0.80;;;8.90;99.90;;;9.24;100.00;97330.94;4735992;30;20504;-68
2023/11/05 04:49:09;;;;;;;1.00;0.70;;;9.00;99.90;;;9.11;100.00;97330.47;4734935;30;20283;-68
2023/11/05 04:51:41;;;;;;;4.85;1.75;;;9.00;99.90;;;9.09;100.00;97334.53;4734739;30;20290;-69
2023/11/05 04:54:10;;;;;;;1.38;0.98;;;9.00;99.90;;;9.10;100.00;97342.34;4734618;30;20730;-69
2023/11/05 04:56:40;;;;;;;1.10;0.70;;;9.00;99.90;;;9.04;100.00;97335.38;4734518;30;20254;-68
2023/11/05 04:59:08;;;;;;;0.90;0.70;;;8.90;99.90;;;9.08;100.00;97338.31;4734240;30;20541;-68
2023/11/05 05:01:36;;;;;;;1.02;0.90;;;9.00;99.90;;;9.14;100.00;97329.94;4735388;30;20205;-67
2023/11/05 05:04:06;;;;;;;2.70;1.20;;;9.00;99.90;;;8.92;100.00;97332.19;4735272;30;20565;-67
2023/11/05 05:06:34;;;;;;;1.30;1.20;;;8.90;99.90;;;8.97;100.00;97324.09;4735163;30;20219;-68
2023/11/05 05:09:04;;;;;;;1.25;0.85;;;8.90;99.90;;;8.76;100.00;97325.28;4735039;30;20194;-68
2023/11/05 05:11:33;;;;;;;1.17;0.60;;;8.80;99.90;;;8.79;100.00;97324.72;4734833;30;20227;-69
2023/11/05 05:14:03;;;;;;;1.77;0.80;;;8.80;99.90;;;8.68;100.00;97317.75;4734616;30;20254;-68
2023/11/05 05:16:32;;;;;;;2.58;1.83;;;8.70;99.90;;;8.62;100.00;97318.84;4734079;30;20207;-68
2023/11/05 05:19:00;;;;;;;1.58;1.02;;;8.60;99.90;;;8.48;100.00;97312.44;4747679;30;20753;-68
2023/11/05 05:21:29;;;;;;;1.45;0.75;;;8.60;99.90;;;8.55;100.00;97310.28;4734406;30;20703;-68
2023/11/05 05:23:57;;;;;;;1.10;0.77;;;8.60;99.90;;;8.39;100.00;97306.00;4734488;30;20216;-68
2023/11/05 05:26:26;;;;;;;0.98;0.80;;;8.50;99.90;;;8.39;100.00;97314.09;4733811;30;20223;-69
2023/11/05 05:28:54;;;;;;;1.38;0.80;;;8.50;99.90;;;8.50;100.00;97310.28;4734414;30;20752;-69
2023/11/05 05:31:24;;;;;;;1.00;0.70;;;8.50;99.90;;;8.42;100.00;97300.91;4735066;30;20742;-69
2023/11/05 05:33:59;;;;;;;1.00;0.80;;;8.50;99.90;;;8.57;100.00;97310.78;4734787;30;20703;-69
2023/11/05 05:36:27;;;;;;;1.42;0.88;;;8.50;99.90;;;8.55;100.00;97312.97;4728834;30;20204;-68
2023/11/05 05:38:56;;;;;;;1.08;0.60;;;8.50;99.90;;;8.59;100.00;97314.03;4733735;30;20641;-68
2023/11/05 05:41:24;;;;;;;1.00;0.60;;;8.50;99.90;;;8.71;100.00;97317.22;4732975;30;20287;-68
2023/11/05 05:43:53;;;;;;;1.15;0.65;;;8.60;99.90;;;8.74;100.00;97308.56;4732698;30;20310;-69
2023/11/05 05:46:21;;;;;;;0.80;0.50;;;8.70;99.90;;;8.75;100.00;97312.88;4735905;30;20244;-68
2023/11/05 05:48:51;;;;;;;0.80;0.60;;;8.70;99.90;;;8.90;100.00;97318.22;4742341;30;20204;-68
2023/11/05 05:51:19;;;;;;;1.08;0.93;;;8.80;99.90;;;9.00;100.00;97314.66;4746563;30;20208;-68
2023/11/05 05:53:47;;;;;;;1.10;0.70;;;8.80;99.90;;;9.00;100.00;97318.16;4741694;30;20224;-69
2023/11/05 05:56:16;;;;;;;1.15;0.63;;;8.80;99.90;;;8.91;100.00;97311.69;4743355;30;20196;-69
2023/11/05 05:58:45;;;;;;;1.83;0.63;;;8.80;99.90;;;8.80;100.00;97314.75;4739021;30;20572;-69
2023/11/05 06:01:16;;;;;;;0.90;0.75;;;8.80;99.90;;;8.76;100.00;97317.19;4739826;30;20226;-68
2023/11/05 06:03:47;;;;;;;1.10;0.70;;;8.80;99.90;;;8.65;100.00;97319.13;4738621;30;20220;-68
2023/11/05 06:06:17;;;;;;;2.65;0.80;;;8.70;99.90;;;8.60;100.00;97319.16;4736043;30;20243;-70
2023/11/05 06:08:46;;;;;;;1.55;1.00;;;8.70;99.90;;;8.53;100.00;97315.13;4739240;30;20203;-68
2023/11/05 06:11:14;;;;;;;0.90;0.50;;;8.60;99.90;;;8.60;100.00;97310.25;4732728;30;20227;-68
2023/11/05 06:13:43;;;;;;;0.90;0.70;;;8.60;99.90;;;8.62;100.00;97305.38;4738545;30;20235;-68
2023/11/05 06:16:11;;;;;;;0.90;0.65;;;8.60;99.90;;;8.52;100.00;97310.84;4739563;30;20196;-68
2023/11/05 06:18:40;;;;;;;1.00;0.70;;;8.60;99.90;;;8.41;100.00;97312.75;4739377;30;20208;-68
2023/11/05 06:21:08;;;;;;;1.10;0.80;;;8.50;99.90;;;8.38;100.00;97307.09;4739594;30;20221;-68
2023/11/05 06:23:38;;;;;;;1.00;0.70;;;8.50;99.90;;;8.45;100.00;97307.63;4740208;30;20285;-68
2023/11/05 06:26:07;;;;;;;1.10;0.70;;;8.50;99.90;;;8.33;100.00;97305.22;4738929;30;20208;-68
2023/11/05 06:28:35;;;;;;;1.13;0.60;;;8.40;99.90;;;8.41;100.00;97301.16;4739842;30;20614;-69
2023/11/05 06:31:05;;;;;;;1.13;0.57;;;8.40;99.90;;;8.46;100.00;97299.28;4739114;30;20617;-68
2023/11/05 06:33:33;;;;;;;1.17;0.60;;;8.50;99.90;;;8.66;100.00;97290.28;4739271;30;20224;-68
2023/11/05 06:36:03;;;;;;;1.00;0.80;;;8.60;99.90;;;8.75;100.00;97285.94;4740409;30;20196;-68
2023/11/05 06:38:32;;;;;;;1.08;0.63;;;8.60;99.90;;;8.78;100.00;97295.34;4738964;30;20205;-67
2023/11/05 06:41:02;;;;;;;0.90;0.60;;;8.70;99.90;;;8.92;100.00;97289.06;4738069;30;20676;-67
2023/11/05 06:43:30;;;;;;;1.10;0.95;;;8.80;99.90;;;8.88;100.00;97295.28;4735135;30;20245;-67
2023/11/05 06:45:59;;;;;;;1.00;0.70;;;8.80;99.90;;;9.11;100.00;97295.41;4740440;30;20627;-69
2023/11/05 06:48:28;;;;;;;1.33;0.68;;;9.00;99.90;;;9.25;100.00;97292.88;4736460;30;20315;-68
2023/11/05 06:50:56;;;;;;;1.00;0.60;;;9.10;99.90;;;9.44;100.00;97295.75;4740330;30;20236;-69
2023/11/05 06:53:25;;;;;;;0.87;0.50;;;9.20;99.90;;;9.56;100.00;97290.75;4743752;30;20618;-68
2023/11/05 06:55:53;;;;;;;1.50;1.00;;;9.30;99.90;;;9.73;100.00;97288.44;4755863;30;20440;-69
2023/11/05 06:58:23;;;;;;;1.13;0.60;;;9.50;99.90;;;9.98;100.00;97293.63;4767648;30;20211;-68
2023/11/05 07:00:51;;;;;;;1.27;0.73;;;9.60;99.90;;;10.16;100.00;97289.44;4746044;30;20275;-69
2023/11/05 07:03:23;;;;;;;1.20;0.70;;;9.80;99.90;;;10.32;100.00;97295.44;4741203;30;20292;-69
2023/11/05 07:05:52;;;;;;;7.60;0.80;;;10.00;99.90;;;10.50;100.00;97286.59;4739644;30;20206;-69
2023/11/05 07:08:20;;;;;;;1.73;0.90;;;10.10;99.90;;;10.70;100.00;97294.44;4739586;30;21039;-68
2023/11/05 07:10:49;;;;;;;5.17;0.83;;;10.30;99.90;;;10.86;100.00;97293.16;4739106;30;20583;-68
2023/11/05 07:13:17;;;;;;;1.00;0.60;;;10.40;99.90;;;10.93;100.00;97297.41;4751656;30;20920;-68
2023/11/05 07:15:47;;;;;;;1.13;0.70;;;10.50;99.90;;;10.81;100.00;97295.94;4750460;30;20821;-68
2023/11/05 07:18:16;;;;;;;1.10;0.77;;;10.60;99.90;;;10.82;100.00;97286.72;4750765;30;20953;-68
2023/11/05 07:20:45;;;;;;;2.57;1.10;;;10.60;99.90;;;10.90;100.00;97287.97;4739517;30;20505;-68
2023/11/05 07:23:14;;;;;;;1.53;0.77;;;10.70;99.90;;;10.84;100.00;97278.34;4738523;30;20535;-68
2023/11/05 07:25:42;;;;;;;2.53;0.70;;;10.60;99.90;;;10.97;100.00;97276.78;4736194;30;20482;-69
2023/11/05 07:28:11;;;;;;;1.30;1.00;;;10.70;99.90;;;10.92;100.00;97276.88;4738916;30;20480;-68
2023/11/05 07:30:40;;;;;;;1.10;0.70;;;10.70;99.90;;;10.74;100.00;97273.88;4738755;30;20817;-69
2023/11/05 07:33:12;;;;;;;0.80;0.50;;;10.60;99.90;;;10.71;100.00;97279.03;4738067;30;20466;-68
2023/11/05 07:35:40;;;;;;;1.43;0.80;;;10.50;99.90;;;10.76;100.00;97271.66;4737151;30;20450;-69
2023/11/05 07:38:09;;;;;;;1.03;0.80;;;10.50;99.90;;;10.74;100.00;97273.06;4736281;30;20533;-69
2023/11/05 07:40:37;;;;;;;1.33;1.23;;;10.50;99.90;;;10.68;100.00;97264.22;4735824;30;20516;-68
2023/11/05 07:43:05;;;;;;;6.33;0.70;;;10.40;99.90;;;10.84;100.00;97276.41;4735489;30;20466;-69
2023/11/05 07:45:35;;;;;;;2.40;0.60;;;10.50;99.90;;;10.70;100.00;97274.72;4734217;30;20489;-69
2023/11/05 07:48:04;;;;;;;1.13;0.77;;;10.50;99.90;;;10.98;98.90;97273.81;4734790;30;20565;-69
2023/11/05 07:50:34;;;;;;;3.53;1.13;;;10.60;99.90;;;10.82;98.46;97269.69;4734944;30;20449;-68
2023/11/05 07:53:03;;;;;;;1.63;0.63;;;10.60;99.90;;;10.86;98.87;97268.81;4748438;30;20474;-69
2023/11/05 07:55:32;;;;;;;1.40;0.80;;;10.70;99.90;;;10.93;98.67;97268.47;4731981;30;20449;-69
2023/11/05 07:58:01;;;;;;;0.90;0.60;;;10.60;1.00;;;10.97;97.98;97274.91;4735289;30;20867;-67
2023/11/05 08:00:29;;;;;;;1.33;0.60;;;10.70;1.00;;;10.99;98.11;97269.97;4734111;30;20424;-70
2023/11/05 08:02:58;;;;;;;1.00;0.60;;;10.70;99.90;;;11.21;97.92;97278.34;4734872;30;20466;-69
2023/11/05 08:05:26;;;;;;;2.53;1.43;;;10.80;99.90;;;11.02;97.07;97279.44;4735480;30;20530;-68
2023/11/05 08:07:56;;;;;;;1.43;1.03;;;10.80;99.90;;;10.89;98.19;97276.34;4734284;30;20577;-68
2023/11/05 08:10:24;;;;;;;1.33;0.63;;;10.70;1.00;;;11.00;97.01;97278.91;4735880;30;20512;-69
2023/11/05 08:12:53;;;;;;;1.30;0.77;;;10.80;1.00;;;11.05;97.89;97285.06;4734904;30;20467;-68
2023/11/05 08:15:22;;;;;;;10.20;1.00;;;10.80;1.00;;;11.23;95.43;97286.16;4734649;30;20882;-68
2023/11/05 08:17:50;;;;;;;1.23;0.67;;;10.90;99.90;;;11.29;94.75;97279.56;4734311;30;20458;-69
2023/11/05 08:20:18;;;;;;;1.00;0.80;;;11.00;99.90;;;11.44;94.16;97273.91;4734796;30;20455;-69
2023/11/05 08:22:47;;;;;;;1.93;0.97;;;11.10;99.90;;;11.58;94.59;97282.88;4747925;30;20544;-69
2023/11/05 08:25:22;;;;;;;1.23;0.93;;;11.20;99.90;;;11.45;94.35;97278.22;4734501;30;20507;-69
2023/11/05 08:27:51;;;;;;;2.50;0.87;;;11.20;99.90;;;11.55;94.45;97275.38;4735011;30;20485;-68
2023/11/05 08:30:23;;;;;;;1.67;1.00;;;11.30;99.90;;;11.53;93.82;97285.66;4735560;30;21119;-68
2023/11/05 08:32:53;;;;;;;1.37;0.70;;;11.20;99.90;;;11.40;94.77;97283.72;4735170;30;20508;-68
2023/11/05 08:35:22;;;;;;;1.20;0.70;;;11.20;99.90;;;11.15;96.69;97281.41;4734860;30;20438;-68
2023/11/05 08:37:51;;;;;;;0.90;0.60;;;11.00;99.90;;;11.04;98.61;97288.03;4734493;30;20446;-67
2023/11/05 08:40:21;;;;;;;2.20;1.00;;;10.90;1.00;;;11.04;100.00;97293.44;4734591;30;20439;-68
2023/11/05 08:42:50;;;;;;;1.30;1.20;;;10.80;1.00;;;11.06;100.00;97302.09;4734900;30;20470;-69
2023/11/05 08:45:18;;;;;;;1.57;1.00;;;10.80;14.10;;;10.99;100.00;97298.97;4734592;30;20450;-68
2023/11/05 08:47:46;;;;;;;3.23;1.30;;;10.80;80.70;;;10.78;100.00;97296.53;4734963;30;20477;-68
2023/11/05 08:50:14;;;;;;;1.50;1.00;;;10.70;99.90;;;10.80;100.00;97299.72;4734456;30;20439;-68
2023/11/05 08:52:43;;;;;;;1.87;1.20;;;10.60;1.00;;;10.85;100.00;97306.97;4734757;30;20528;-69
2023/11/05 08:55:12;;;;;;;1.40;0.90;;;10.60;1.00;;;10.94;100.00;97299.03;4734308;30;20450;-68
2023/11/05 08:57:43;;;;;;;2.33;1.57;;;10.60;99.90;;;11.17;100.00;97307.06;4734584;30;20452;-69
2023/11/05 09:00:12;;;;;;;1.10;0.83;;;10.80;99.90;;;11.12;100.00;97315.25;4734651;30;20538;-68
2023/11/05 09:02:41;;;;;;;2.37;1.03;;;10.80;1.00;;;11.08;100.00;97302.63;4734265;30;21047;-67
2023/11/05 09:05:10;;;;;;;1.70;1.20;;;10.80;6.90;;;11.19;100.00;97312.97;4734417;30;20504;-68
2023/11/05 09:07:39;;;;;;;2.13;1.23;;;10.90;96.80;;;11.25;100.00;97311.81;4735536;30;20439;-69
2023/11/05 09:10:09;;;;;;;1.17;0.80;;;10.90;99.90;;;11.34;100.00;97314.66;4734348;30;20508;-69
2023/11/05 09:12:38;;;;;;;1.97;1.03;;;10.90;1.00;;;11.49;100.00;97310.91;4734921;30;20449;-69
2023/11/05 09:15:10;;;;;;;2.10;1.30;;;11.10;1.00;;;11.51;99.81;97304.13;4735256;30;20421;-68
2023/11/05 09:17:39;;;;;;;1.30;1.10;;;11.10;1.00;;;11.18;100.00;97311.38;4737391;30;20504;-68
2023/11/05 09:20:10;;;;;;;1.87;1.07;;;11.00;99.90;;;11.46;100.00;97312.34;4740407;30;20414;-70
2023/11/05 09:22:40;;;;;;;1.43;1.10;;;11.10;1.00;;;11.46;98.87;97303.41;4742432;30;20445;-69
2023/11/05 09:25:10;;;;;;;1.17;0.90;;;11.10;99.90;;;11.55;98.72;97307.84;4733159;30;20417;-69
2023/11/05 09:27:39;;;;;;;1.33;0.87;;;11.20;99.90;;;11.61;97.15;97303.97;4733999;30;20463;-69
2023/11/05 09:30:11;;;;;;;1.50;1.10;;;11.30;99.90;;;11.72;96.23;97299.16;4733685;30;20452;-70
2023/11/05 09:32:42;;;;;;;2.00;1.20;;;11.40;1.00;;;11.75;96.52;97310.28;4734418;30;20441;-68
2023/11/05 09:35:13;;;;;;;2.60;1.27;;;11.40;99.90;;;11.60;96.71;97302.34;4737762;30;20500;-69
2023/11/05 09:37:43;;;;;;;1.03;0.77;;;11.30;1.00;;;11.43;97.16;97307.47;4734441;30;20430;-68
2023/11/05 09:40:15;;;;;;;1.30;1.00;;;11.20;1.00;;;11.36;98.41;97311.69;4732879;30;20451;-68
2023/11/05 09:43:00;;;;;;;1.73;1.17;;;11.20;4.90;;;11.33;99.41;97313.06;4734626;30;20469;-68
2023/11/05 09:45:33;;;;;;;1.60;0.97;;;11.10;99.90;;;11.23;99.33;97311.28;4730128;30;20447;-67
2023/11/05 09:48:05;;;;;;;2.30;1.40;;;11.00;99.90;;;11.41;99.46;97315.13;4733523;30;20515;-66
2023/11/05 09:50:35;;;;;;;2.13;1.07;;;11.10;99.90;;;11.39;98.39;97317.28;4734154;30;20447;-66
2023/11/05 09:53:07;;;;;;;1.87;1.17;;;11.10;99.90;;;11.35;99.30;97316.28;4733548;30;20467;-66
2023/11/05 09:55:35;;;;;;;1.10;1.00;;;11.20;99.90;;;11.18;100.00;97311.38;4734969;30;20526;-66
2023/11/05 09:58:04;;;;;;;2.03;1.00;;;11.10;99.90;;;11.04;100.00;97315.91;4733257;30;20482;-65
2023/11/05 10:00:35;;;;;;;1.33;1.23;;;10.90;99.90;;;11.05;100.00;97305.88;4733826;30;20507;-68
2023/11/05 10:03:07;;;;;;;2.80;1.60;;;10.90;1.00;;;10.96;100.00;97304.94;4732119;30;20478;-67
2023/11/05 10:05:38;;;;;;;0.90;0.73;;;10.80;1.00;;;10.81;100.00;97312.16;4732167;30;20429;-69
2023/11/05 10:08:08;;;;;;;1.83;1.10;;;10.70;1.00;;;10.76;100.00;97298.69;4733500;30;20833;-69
2023/11/05 10:10:38;;;;;;;1.87;1.07;;;10.70;99.90;;;10.82;100.00;97299.44;4733690;30;20546;-67
2023/11/05 10:13:07;;;;;;;2.00;1.00;;;10.60;1.00;;;10.87;100.00;97305.59;4730529;30;20557;-66
2023/11/05 10:15:39;;;;;;;1.57;1.30;;;10.70;1.00;;;10.98;100.00;97310.88;4732702;30;20529;-70
2023/11/05 10:18:14;;;;;;;3.73;1.40;;;10.70;1.00;;;11.18;100.00;97310.59;4731023;30;20957;-68
2023/11/05 10:20:52;;;;;;;2.43;1.10;;;10.80;99.90;;;11.16;100.00;97307.34;4734337;30;20512;-65
2023/11/05 10:23:21;;;;;;;1.73;0.90;;;10.90;1.00;;;11.24;100.00;97314.81;4732954;30;20441;-68
2023/11/05 10:25:51;;;;;;;1.20;0.93;;;10.90;99.90;;;11.46;100.00;97309.63;4732960;30;20432;-69
2023/11/05 10:28:20;;;;;;;1.30;1.10;;;11.10;99.90;;;11.54;100.00;97298.13;4735808;30;20545;-69
2023/11/05 10:30:54;;;;;;;1.40;1.10;;;11.20;1.00;;;11.69;100.00;97305.19;4733005;30;20420;-68
2023/11/05 10:33:28;;;;;;;1.70;0.90;;;11.30;90.00;;;11.85;100.00;97306.59;4732849;30;20453;-67
2023/11/05 10:35:57;;;;;;;2.40;1.30;;;11.40;99.90;;;11.74;100.00;97302.44;4733545;30;20421;-68
2023/11/05 10:38:27;;;;;;;1.13;1.00;;;11.50;99.90;;;11.64;100.00;97297.97;4734756;30;20460;-66