Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:49;;;;;;;11.43;9.95;;;;;;;14.10;33.46;102090.63;5027743;28;20092;-83
2022/03/26 00:04:17;;;;;;;13.45;10.50;;;;;;;14.11;33.13;102093.19;5027790;28;20533;-85
2022/03/26 00:06:43;;;;;;;14.32;10.90;;;;;;;13.90;33.21;102057.50;5027638;28;20049;-83
2022/03/26 00:09:10;;;;;;;11.82;10.63;;;;;;;13.82;33.58;102039.44;5027609;28;20491;-83
2022/03/26 00:11:37;;;;;;;10.73;9.55;;;;;;;13.93;33.30;102072.44;5028697;28;20046;-83
2022/03/26 00:14:03;;;;;;;11.05;9.85;;;;;;;13.60;33.03;102012.78;5028748;28;20136;-82
2022/03/26 00:16:30;;;;;;;13.15;10.55;;;;;;;14.12;32.96;102096.69;5027416;28;20093;-83
2022/03/26 00:18:56;;;;;;;12.30;9.57;;;;;;;13.73;33.07;102037.50;5027315;28;20050;-82
2022/03/26 00:21:23;;;;;;;10.45;9.45;;;;;;;14.01;33.59;102086.03;5020484;28;20183;-83
2022/03/26 00:23:50;;;;;;;17.75;11.93;;;;;;;13.95;33.33;102081.19;5007125;28;20146;-83
2022/03/26 00:26:17;;;;;;;10.68;9.65;;;;;;;13.45;33.39;102005.00;5005645;28;20056;-83
2022/03/26 00:28:43;;;;;;;13.98;10.05;;;;;;;13.85;33.86;102070.38;5008149;28;20050;-82
2022/03/26 00:31:10;;;;;;;13.45;10.52;;;;;;;13.81;33.59;102067.13;5012405;28;20069;-82
2022/03/26 00:33:36;;;;;;;14.30;11.02;;;;;;;14.03;33.88;102102.75;5016140;28;20053;-82
2022/03/26 00:36:03;;;;;;;14.82;10.90;;;;;;;13.85;34.30;102089.91;5021947;28;20105;-83
2022/03/26 00:38:30;;;;;;;14.85;10.50;;;;;;;13.82;34.20;102092.00;5022784;28;20037;-84
2022/03/26 00:40:57;;;;;;;11.95;10.65;;;;;;;13.58;33.95;102058.25;5023701;28;20107;-84
2022/03/26 00:43:23;;;;;;;12.20;10.73;;;;;;;13.80;34.16;102094.78;5021221;28;20046;-83
2022/03/26 00:45:51;;;;;;;12.73;11.27;;;;;;;13.78;33.81;102094.03;5005571;28;20052;-82
2022/03/26 00:48:17;;;;;;;15.68;12.30;;;;;;;13.77;33.66;102100.34;5005073;28;20053;-82
2022/03/26 00:50:44;;;;;;;12.02;10.65;;;;;;;13.37;34.21;102028.75;5005137;28;20064;-84
2022/03/26 00:53:11;;;;;;;14.35;11.35;;;;;;;13.75;34.46;102098.78;5005814;28;20061;-82
2022/03/26 00:55:37;;;;;;;14.15;11.35;;;;;;;13.35;34.03;102038.72;5005237;28;20504;-82
2022/03/26 00:58:04;;;;;;;13.00;11.65;;;;;;;13.63;34.65;102089.91;5006778;28;20060;-82
2022/03/26 01:00:30;;;;;;;17.00;12.52;;;;;;;13.61;35.18;102086.50;5007257;28;20050;-83
2022/03/26 01:02:58;;;;;;;14.60;11.48;;;;;;;13.55;34.90;102079.00;5005766;28;20424;-83
2022/03/26 01:05:25;;;;;;;12.93;10.68;;;;;;;13.58;35.15;102094.75;5006987;28;20045;-82
2022/03/26 01:07:52;;;;;;;13.30;11.38;;;;;;;13.19;35.28;102035.50;5005248;28;20427;-83
2022/03/26 01:10:18;;;;;;;13.05;11.75;;;;;;;13.51;34.78;102098.88;5005888;28;20169;-82
2022/03/26 01:12:45;;;;;;;14.65;11.65;;;;;;;13.45;34.69;102100.22;5005722;28;20045;-81
2022/03/26 01:15:12;;;;;;;13.85;12.07;;;;;;;13.31;34.74;102082.59;5005922;28;20474;-82
2022/03/26 01:17:38;;;;;;;14.00;11.43;;;;;;;13.20;35.47;102072.72;5008096;28;20644;-83
2022/03/26 01:20:05;;;;;;;16.35;12.02;;;;;;;13.31;35.08;102098.59;5008968;28;20046;-84
2022/03/26 01:22:32;;;;;;;14.48;11.35;;;;;;;13.14;35.41;102083.00;5009822;28;20054;-83
2022/03/26 01:24:59;;;;;;;15.18;11.45;;;;;;;13.23;35.60;102095.66;5006117;28;20046;-82
2022/03/26 01:27:26;;;;;;;14.80;12.57;;;;;;;13.00;34.88;102047.56;5006220;28;20092;-84
2022/03/26 01:29:52;;;;;;;17.90;12.77;;;;;;;13.14;34.98;102070.53;5005714;28;20042;-83
2022/03/26 01:32:19;;;;;;;14.40;12.02;;;;;;;13.25;35.37;102099.03;5006062;28;20053;-83
2022/03/26 01:34:46;;;;;;;14.38;11.65;;;;;;;13.37;35.21;102087.44;5014996;28;20076;-84
2022/03/26 01:37:13;;;;;;;18.90;12.98;;;;;;;13.45;35.64;102101.06;5019518;28;20225;-83
2022/03/26 01:39:39;;;;;;;14.38;12.18;;;;;;;13.31;36.12;102093.25;5010624;28;20064;-83
2022/03/26 01:42:07;;;;;;;13.20;11.55;;;;;;;12.92;36.01;102034.00;5008388;28;20100;-82
2022/03/26 01:44:35;;;;;;;18.25;12.25;;;;;;;13.24;36.42;102100.00;5010450;28;20038;-82
2022/03/26 01:47:03;;;;;;;15.90;13.50;;;;;;;13.03;35.93;102073.16;5008400;28;20058;-84
2022/03/26 01:49:31;;;;;;;13.88;11.60;;;;;;;12.92;35.80;102049.97;5008602;28;20149;-82
2022/03/26 01:52:00;;;;;;;13.00;11.52;;;;;;;12.97;35.87;102061.13;5008198;28;20042;-84
2022/03/26 01:54:27;;;;;;;17.15;12.50;;;;;;;13.21;35.71;102106.41;5011440;28;20045;-83
2022/03/26 01:56:55;;;;;;;13.75;12.23;;;;;;;13.17;35.55;102096.94;5013389;28;20523;-84
2022/03/26 01:59:26;;;;;;;17.60;12.93;;;;;;;13.15;35.61;102098.03;5013681;28;20046;-83
2022/03/26 02:01:53;;;;;;;15.50;13.25;;;;;;;13.22;35.60;102101.94;5010549;28;20061;-81
2022/03/26 02:04:20;;;;;;;16.33;12.57;;;;;;;13.31;35.26;102103.09;5009659;28;20072;-83
2022/03/26 02:06:48;;;;;;;17.15;12.82;;;;;;;13.15;35.46;102095.38;5009135;28;20261;-84
2022/03/26 02:09:15;;;;;;;18.30;13.60;;;;;;;13.11;35.51;102104.59;5008140;28;20412;-83
2022/03/26 02:11:45;;;;;;;14.85;12.95;;;;;;;13.06;35.63;102099.59;5010948;28;20053;-83
2022/03/26 02:14:13;;;;;;;16.10;12.20;;;;;;;13.10;35.34;102108.19;5009652;28;20074;-83
2022/03/26 02:16:41;;;;;;;15.65;12.73;;;;;;;13.07;35.84;102100.44;5009136;28;20148;-82
2022/03/26 02:19:09;;;;;;;14.23;12.73;;;;;;;12.53;35.76;102024.53;5008924;28;20092;-83
2022/03/26 02:21:37;;;;;;;14.82;12.35;;;;;;;13.03;35.90;102116.66;5008636;28;20141;-83
2022/03/26 02:24:06;;;;;;;16.58;12.85;;;;;;;13.03;35.46;102111.34;5028456;28;20491;-83
2022/03/26 02:26:33;;;;;;;15.70;11.50;;;;;;;12.98;35.97;102121.47;5028991;28;20507;-82
2022/03/26 02:29:07;;;;;;;16.60;12.25;;;;;;;12.79;36.97;102090.03;5029164;28;20507;-84
2022/03/26 02:31:35;;;;;;;17.70;12.75;;;;;;;12.83;36.41;102111.97;5028502;28;20081;-83
2022/03/26 02:34:03;;;;;;;15.38;12.80;;;;;;;12.18;36.73;102004.00;5028690;28;20597;-84
2022/03/26 02:36:29;;;;;;;19.48;13.20;;;;;;;12.57;35.95;102074.81;5028424;28;20612;-85
2022/03/26 02:38:56;;;;;;;18.42;13.00;;;;;;;12.72;35.66;102093.25;5029596;28;20675;-79
2022/03/26 02:41:23;;;;;;;14.15;12.65;;;;;;;12.27;35.92;102018.47;5032984;28;20115;-85
2022/03/26 02:43:49;;;;;;;17.20;12.98;;;;;;;12.74;35.82;102072.66;5035266;28;20064;-84
2022/03/26 02:46:16;;;;;;;15.45;13.77;;;;;;;13.07;35.28;102121.78;5033565;28;20478;-84
2022/03/26 02:48:44;;;;;;;16.23;12.73;;;;;;;13.11;35.63;102120.56;5029473;28;20132;-85
2022/03/26 02:51:11;;;;;;;17.98;13.15;;;;;;;13.08;35.64;102120.78;5029246;28;20057;-83
2022/03/26 02:53:37;;;;;;;19.13;12.32;;;;;;;12.78;36.29;102103.47;5029698;28;20149;-83
2022/03/26 02:56:04;;;;;;;15.35;13.45;;;;;;;12.67;36.92;102109.59;5029943;28;20055;-83
2022/03/26 02:58:31;;;;;;;18.40;12.95;;;;;;;12.36;36.42;102065.72;5029598;28;20060;-83
2022/03/26 03:00:57;;;;;;;16.58;13.80;;;;;;;12.55;36.68;102106.03;5029034;28;20057;-84
2022/03/26 03:03:24;;;;;;;17.27;12.82;;;;;;;12.67;36.49;102135.38;5028763;28;20057;-83
2022/03/26 03:05:51;;;;;;;13.25;11.85;;;;;;;12.37;36.58;102088.72;5028504;28;20057;-83
2022/03/26 03:08:18;;;;;;;15.85;13.65;;;;;;;12.23;37.39;102083.53;5028438;28;20212;-84
2022/03/26 03:10:46;;;;;;;17.98;13.50;;;;;;;12.34;36.94;102102.25;5028541;28;20065;-83
2022/03/26 03:13:12;;;;;;;15.63;12.95;;;;;;;11.98;37.64;102045.38;5029701;28;20088;-85
2022/03/26 03:15:39;;;;;;;18.65;13.60;;;;;;;12.45;37.67;102121.00;5028403;28;20598;-85
2022/03/26 03:18:07;;;;;;;14.73;12.90;;;;;;;12.25;37.79;102097.59;5028214;28;20049;-85
2022/03/26 03:20:33;;;;;;;15.25;13.05;;;;;;;12.42;37.87;102131.84;5028241;28;20057;-85
2022/03/26 03:23:00;;;;;;;15.95;13.48;;;;;;;12.24;37.78;102106.56;5017641;28;20056;-84
2022/03/26 03:25:29;;;;;;;19.20;13.32;;;;;;;12.23;37.77;102126.13;5008525;28;20058;-84
2022/03/26 03:27:57;;;;;;;14.60;13.07;;;;;;;11.99;37.19;102073.72;5008292;28;20053;-85
2022/03/26 03:30:25;;;;;;;14.15;11.63;;;;;;;12.27;35.73;102117.81;5009842;28;20050;-85
2022/03/26 03:32:53;;;;;;;16.20;11.50;;;;;;;12.59;35.56;102158.09;5008426;28;20057;-85
2022/03/26 03:35:21;;;;;;;13.52;11.60;;;;;;;12.41;35.42;102135.47;5008433;28;20140;-85
2022/03/26 03:37:47;;;;;;;13.85;12.23;;;;;;;12.41;35.77;102143.47;5008319;28;20140;-84
2022/03/26 03:40:14;;;;;;;13.90;11.15;;;;;;;11.96;36.00;102081.91;5008173;28;20050;-85
2022/03/26 03:42:41;;;;;;;13.32;11.73;;;;;;;11.58;36.24;102042.00;5008033;28;20058;-85
2022/03/26 03:45:09;;;;;;;13.88;11.82;;;;;;;11.85;36.60;102103.09;5008460;28;20038;-82
2022/03/26 03:47:37;;;;;;;13.45;11.27;;;;;;;12.10;36.05;102127.00;5010216;28;20081;-83
2022/03/26 03:50:05;;;;;;;14.95;11.98;;;;;;;11.64;36.08;102050.41;5016385;28;20145;-83
2022/03/26 03:52:32;;;;;;;16.33;13.70;;;;;;;12.22;36.80;102159.91;5027469;28;20081;-83
2022/03/26 03:54:58;;;;;;;23.45;12.50;;;;;;;12.06;37.19;102146.81;5021140;28;20142;-82
2022/03/26 03:57:25;;;;;;;15.38;12.82;;;;;;;12.22;36.50;102167.06;5008015;28;20046;-82
2022/03/26 03:59:52;;;;;;;14.73;13.32;;;;;;;12.01;36.81;102142.78;5008581;28;20037;-83
2022/03/26 04:02:19;;;;;;;14.00;12.43;;;;;;;11.84;36.80;102131.47;5008111;28;20072;-83
2022/03/26 04:04:45;;;;;;;13.63;12.23;;;;;;;12.13;36.84;102177.38;5007528;28;20042;-82
2022/03/26 04:07:12;;;;;;;14.90;13.02;;;;;;;11.66;36.79;102095.53;5007569;28;20050;-83
2022/03/26 04:09:39;;;;;;;14.10;12.68;;;;;;;12.13;37.09;102177.38;5007776;28;20488;-83
2022/03/26 04:12:06;;;;;;;14.30;12.50;;;;;;;11.87;37.31;102125.13;5008097;28;20130;-83
2022/03/26 04:14:35;;;;;;;15.43;12.68;;;;;;;12.17;37.10;102183.34;5012588;28;20100;-82
2022/03/26 04:17:02;;;;;;;16.50;13.65;;;;;;;12.22;36.37;102167.91;5011506;28;20041;-82
2022/03/26 04:19:29;;;;;;;20.73;13.10;;;;;;;12.12;36.74;102149.06;5009189;28;20057;-82
2022/03/26 04:21:56;;;;;;;16.25;13.27;;;;;;;12.23;37.46;102174.06;5007783;28;20050;-82
2022/03/26 04:24:23;;;;;;;14.70;13.10;;;;;;;12.16;36.96;102179.84;5007490;28;20423;-82
2022/03/26 04:26:51;;;;;;;15.07;12.70;;;;;;;11.63;36.65;102085.97;5007495;28;20273;-82
2022/03/26 04:29:18;;;;;;;18.45;13.23;;;;;;;12.10;37.46;102188.25;5007440;28;20081;-82
2022/03/26 04:31:45;;;;;;;15.57;12.77;;;;;;;12.01;37.02;102180.06;5007257;28;20246;-83
2022/03/26 04:34:12;;;;;;;15.68;13.60;;;;;;;11.96;37.67;102172.38;5007112;28;20042;-82
2022/03/26 04:36:39;;;;;;;14.98;12.77;;;;;;;11.82;37.69;102156.50;5007482;28;20042;-83
2022/03/26 04:39:06;;;;;;;15.38;13.00;;;;;;;11.74;37.33;102151.72;5007237;28;20137;-82
2022/03/26 04:41:33;;;;;;;14.43;11.88;;;;;;;11.01;37.42;102035.31;5006881;28;20045;-82
2022/03/26 04:43:59;;;;;;;17.35;12.48;;;;;;;11.82;37.80;102186.63;5007077;28;20318;-82
2022/03/26 04:46:26;;;;;;;15.32;12.88;;;;;;;11.85;37.02;102165.13;5007445;28;20054;-82
2022/03/26 04:48:52;;;;;;;14.50;12.30;;;;;;;11.72;37.84;102170.47;5007713;28;20046;-82
2022/03/26 04:51:19;;;;;;;13.88;11.98;;;;;;;11.45;38.13;102140.41;5008937;28;20269;-83
2022/03/26 04:53:45;;;;;;;17.52;12.35;;;;;;;11.56;38.11;102175.13;5012346;28;20068;-82
2022/03/26 04:56:12;;;;;;;18.30;13.00;;;;;;;11.53;38.13;102185.97;5010349;28;20045;-83
2022/03/26 04:58:38;;;;;;;16.52;12.48;;;;;;;11.54;37.87;102183.19;5006987;28;20419;-82
2022/03/26 05:01:05;;;;;;;17.33;12.90;;;;;;;11.15;37.40;102133.56;5008512;28;20056;-82
2022/03/26 05:03:32;;;;;;;15.38;12.90;;;;;;;11.46;37.92;102203.28;5006342;28;20057;-83
2022/03/26 05:05:59;;;;;;;13.23;11.80;;;;;;;11.26;37.83;102173.59;5006770;28;20050;-82
2022/03/26 05:08:25;;;;;;;18.13;12.82;;;;;;;11.02;38.83;102128.22;5006346;28;20052;-82
2022/03/26 05:10:52;;;;;;;14.23;12.73;;;;;;;11.52;38.68;102213.50;5006531;28;20403;-82
2022/03/26 05:13:19;;;;;;;15.73;12.90;;;;;;;11.55;38.85;102221.28;5006494;28;20212;-83
2022/03/26 05:15:46;;;;;;;14.90;12.70;;;;;;;11.38;38.75;102173.69;5006724;28;20081;-82
2022/03/26 05:18:13;;;;;;;14.27;12.82;;;;;;;11.60;37.54;102192.53;5006512;28;20132;-83
2022/03/26 05:20:40;;;;;;;16.30;13.43;;;;;;;11.49;38.17;102187.13;5006149;28;20079;-81
2022/03/26 05:23:06;;;;;;;19.63;13.60;;;;;;;11.65;38.87;102227.69;5017359;28;20522;-82
2022/03/26 05:25:33;;;;;;;14.10;12.48;;;;;;;11.37;38.49;102196.78;5026092;28;20104;-82
2022/03/26 05:27:59;;;;;;;19.10;15.57;;;;;;;11.57;38.22;102227.34;5026266;28;20115;-82
2022/03/26 05:30:26;;;;;;;17.42;13.82;;;;;;;11.59;38.29;102222.78;5025669;28;20049;-82
2022/03/26 05:32:53;;;;;;;17.90;13.68;;;;;;;11.35;39.31;102182.72;5025550;28;20080;-82
2022/03/26 05:35:21;;;;;;;17.10;13.65;;;;;;;11.25;38.09;102179.84;5026055;28;20053;-83
2022/03/26 05:37:49;;;;;;;17.10;12.98;;;;;;;11.08;38.80;102153.53;5025758;28;20462;-83
2022/03/26 05:40:18;;;;;;;17.25;12.55;;;;;;;11.28;38.73;102192.91;5025765;28;20491;-82
2022/03/26 05:42:46;;;;;;;18.95;15.02;;;;;;;11.64;39.58;102241.09;5025482;28;20057;-83
2022/03/26 05:45:14;;;;;;;16.52;13.70;;;;;;;11.59;39.96;102233.41;5025613;28;20067;-83
2022/03/26 05:47:41;;;;;;;16.75;14.82;;;;;;;11.66;39.91;102244.50;5025749;28;20050;-82
2022/03/26 05:50:10;;;;;;;16.25;14.23;;;;;;;11.63;40.67;102236.75;5025750;28;20049;-84
2022/03/26 05:52:37;;;;;;;17.27;14.35;;;;;;;11.21;40.32;102165.03;5027191;28;20495;-84
2022/03/26 05:55:04;;;;;;;17.70;14.68;;;;;;;11.51;40.68;102233.09;5025724;28;20067;-83
2022/03/26 05:57:31;;;;;;;16.55;13.32;;;;;;;11.65;40.22;102246.31;5025406;28;20085;-82
2022/03/26 05:59:57;;;;;;;16.27;13.63;;;;;;;11.36;39.35;102205.72;5025124;28;20059;-83
2022/03/26 06:02:24;;;;;;;15.10;13.55;;;;;;;11.46;40.28;102227.22;5025061;28;20062;-83
2022/03/26 06:04:51;;;;;;;19.98;15.05;;;;;;;11.28;39.10;102192.91;5025652;28;20136;-83
2022/03/26 06:07:17;;;;;;;19.65;14.80;;;;;;;11.65;38.95;102253.44;5026949;28;20475;-83
2022/03/26 06:09:45;;;;;;;19.88;14.93;;;;;;;11.75;39.35;102260.69;5027903;28;20144;-83
2022/03/26 06:12:11;;;;;;;17.27;15.55;;;;;;;11.54;38.96;102223.09;5029442;28;20502;-83
2022/03/26 06:14:38;;;;;;;21.20;16.20;;;;;;;11.83;40.44;102262.00;5028869;28;20065;-82
2022/03/26 06:17:04;;;;;;;18.77;14.88;;;;;;;11.73;40.51;102238.66;5028074;28;20045;-83
2022/03/26 06:19:31;;;;;;;19.35;15.65;;;;;;;11.73;40.87;102229.84;5027503;28;20087;-82
2022/03/26 06:21:58;;;;;;;21.30;15.93;;;;;;;11.92;40.58;102248.09;5025918;28;20136;-82
2022/03/26 06:24:24;;;;;;;19.83;15.90;;;;;;;11.79;40.08;102217.91;5007968;28;20054;-83
2022/03/26 06:26:51;;;;;;;18.92;15.73;;;;;;;12.13;39.84;102269.69;5007044;28;20144;-83
2022/03/26 06:29:18;;;;;;;20.80;16.33;;;;;;;12.00;40.78;102248.41;5008762;28;20052;-82
2022/03/26 06:31:45;;;;;;;28.63;16.95;;;;;;;12.07;40.04;102246.19;5006725;28;20048;-82
2022/03/26 06:34:12;;;;;;;20.35;15.15;;;;;;;11.64;38.96;102170.13;5006048;28;20477;-83
2022/03/26 06:36:39;;;;;;;21.63;14.93;;;;;;;12.19;39.26;102245.34;5008179;28;20050;-82
2022/03/26 06:39:06;;;;;;;18.55;15.20;;;;;;;12.42;39.30;102269.50;5008779;28;20050;-83
2022/03/26 06:41:38;;;;;;;21.67;15.90;;;;;;;12.32;39.23;102242.66;5011968;28;20038;-82
2022/03/26 06:44:08;;;;;;;19.27;15.55;;;;;;;12.57;38.54;102274.59;5013246;28;20085;-82
2022/03/26 06:46:39;;;;;;;17.67;15.80;;;;;;;12.67;37.38;102264.16;5011837;28;20132;-82
2022/03/26 06:49:10;;;;;;;19.88;16.13;;;;;;;12.78;37.42;102271.34;5011712;28;20118;-82
2022/03/26 06:51:37;;;;;;;17.83;15.37;;;;;;;12.92;36.71;102276.53;5011646;28;20056;-83
2022/03/26 06:54:05;;;;;;;22.35;15.75;;;;;;;13.10;35.02;102286.84;5012080;28;20721;-83
2022/03/26 06:56:32;;;;;;;19.65;14.68;;;;;;;13.23;34.75;102275.16;5012936;28;20108;-82
2022/03/26 06:58:58;;;;;;;21.67;15.25;;;;;;;13.40;33.89;102284.63;5012832;28;20476;-83
2022/03/26 07:01:25;;;;;;;16.95;14.23;;;;;;;13.35;33.45;102265.44;5012639;28;20046;-83
2022/03/26 07:03:52;;;;;;;16.98;14.77;;;;;;;13.58;33.52;102293.06;5011650;28;20293;-83
2022/03/26 07:06:19;;;;;;;18.13;15.05;;;;;;;13.61;32.97;102297.31;5011801;28;20140;-83
2022/03/26 07:08:46;;;;;;;18.38;15.75;;;;;;;13.60;33.08;102283.13;5011695;28;20049;-84
2022/03/26 07:11:30;;;;;;;21.13;15.57;;;;;;;13.72;32.30;102286.69;5013099;28;20104;-82
2022/03/26 07:13:57;;;;;;;16.45;14.70;;;;;;;13.61;32.50;102268.81;5015751;28;20045;-82
2022/03/26 07:16:24;;;;;;;18.02;15.50;;;;;;;13.89;31.67;102270.25;5014636;28;20112;-84
2022/03/26 07:18:50;;;;;;;17.65;15.75;;;;;;;13.88;32.21;102284.56;5013533;28;20077;-83
2022/03/26 07:21:17;;;;;;;20.75;15.77;;;;;;;13.92;32.26;102301.19;5012380;28;20287;-82
2022/03/26 07:23:44;;;;;;;17.15;15.23;;;;;;;13.93;32.27;102286.84;5027922;28;20037;-82
2022/03/26 07:26:10;;;;;;;17.42;15.07;;;;;;;13.69;31.99;102230.88;5030763;28;20061;-83
2022/03/26 07:28:37;;;;;;;21.40;14.82;;;;;;;14.03;32.21;102292.34;5030634;28;20144;-82
2022/03/26 07:31:05;;;;;;;18.98;15.32;;;;;;;14.10;32.27;102302.47;5030289;28;20410;-83
2022/03/26 07:33:31;;;;;;;17.25;15.43;;;;;;;14.06;32.08;102278.78;5030651;28;20603;-83
2022/03/26 07:35:58;;;;;;;21.08;14.48;;;;;;;14.09;32.17;102283.88;5017632;28;20046;-82
2022/03/26 07:38:24;;;;;;;18.38;15.38;;;;;;;14.10;31.99;102266.88;5015048;28;20516;-82
2022/03/26 07:40:53;;;;;;;19.40;15.80;;;;;;;14.41;32.33;102313.44;5019134;28;20698;-83
2022/03/26 07:43:19;;;;;;;17.77;15.70;;;;;;;14.05;32.49;102264.59;5025568;28;20046;-83
2022/03/26 07:45:46;;;;;;;20.08;15.18;;;;;;;14.36;32.08;102299.56;5011847;28;20082;-82
2022/03/26 07:48:13;;;;;;;23.17;15.75;;;;;;;14.33;31.97;102281.13;5010538;28;20357;-82
2022/03/26 07:50:40;;;;;;;19.13;15.20;;;;;;;14.48;32.02;102311.13;5010304;28;20133;-83
2022/03/26 07:53:06;;;;;;;20.27;15.75;;;;;;;14.52;31.72;102320.63;5009740;28;20651;-83
2022/03/26 07:55:33;;;;;;;18.65;15.65;;;;;;;14.38;32.12;102302.13;5011698;28;20059;-82
2022/03/26 07:58:00;;;;;;;18.73;16.73;;;;;;;14.24;31.86;102280.00;5010250;28;20135;-82
2022/03/26 08:00:26;;;;;;;22.98;17.42;;;;;;;14.73;30.92;102328.78;5010231;28;20448;-82
2022/03/26 08:02:53;;;;;;;24.48;16.67;;;;;;;14.59;30.97;102313.84;5009792;28;20061;-82
2022/03/26 08:05:20;;;;;;;19.85;16.13;;;;;;;14.46;30.26;102286.34;5009551;28;20562;-82
2022/03/26 08:07:46;;;;;;;22.45;16.52;;;;;;;14.63;30.59;102322.47;5009711;28;20137;-82
2022/03/26 08:10:13;;;;;;;20.17;17.27;;;;;;;14.26;30.60;102262.03;5009555;28;20305;-83
2022/03/26 08:12:39;;;;;;;24.38;16.35;;;;;;;14.67;30.63;102330.13;5009673;28;20081;-82
2022/03/26 08:15:07;;;;;;;20.85;16.80;;;;;;;14.58;30.84;102304.13;5009505;28;20069;-83
2022/03/26 08:17:33;;;;;;;21.55;16.20;;;;;;;14.93;29.92;102341.44;5010559;28;20148;-82
2022/03/26 08:20:00;;;;;;;17.65;15.75;;;;;;;14.93;29.55;102329.88;5010088;28;20551;-81
2022/03/26 08:22:26;;;;;;;17.83;15.60;;;;;;;14.70;29.28;102291.59;5015650;28;20133;-83
2022/03/26 08:24:53;;;;;;;18.27;16.25;;;;;;;15.03;29.46;102333.53;5030009;28;20119;-83
2022/03/26 08:27:20;;;;;;;20.30;16.83;;;;;;;15.02;29.80;102329.13;5029069;28;20046;-82
2022/03/26 08:29:48;;;;;;;20.88;17.17;;;;;;;15.03;29.81;102320.16;5029065;28;20053;-82
2022/03/26 08:32:15;;;;;;;20.27;16.27;;;;;;;14.65;29.67;102256.38;5029605;28;20049;-81
2022/03/26 08:34:42;;;;;;;20.55;16.77;;;;;;;15.04;29.38;102308.47;5029713;28;20085;-83
2022/03/26 08:37:08;;;;;;;19.13;16.80;;;;;;;14.67;30.02;102257.94;5029941;28;20468;-82
2022/03/26 08:39:35;;;;;;;17.00;14.60;;;;;;;14.68;30.22;102266.81;5027680;28;20070;-83
2022/03/26 08:42:02;;;;;;;22.45;15.98;;;;;;;15.07;30.64;102320.72;5009463;28;20050;-81
2022/03/26 08:44:29;;;;;;;19.30;15.95;;;;;;;15.26;30.04;102328.13;5008356;28;20408;-82
2022/03/26 08:46:56;;;;;;;20.15;16.58;;;;;;;15.17;30.01;102300.31;5009322;28;20056;-82
2022/03/26 08:49:23;;;;;;;17.90;16.05;;;;;;;15.33;30.04;102345.38;5008802;28;20100;-83
2022/03/26 08:51:51;;;;;;;20.00;16.08;;;;;;;15.14;29.68;102305.88;5008992;28;20366;-82
2022/03/26 08:54:17;;;;;;;18.15;15.77;;;;;;;15.43;29.37;102338.28;5009427;28;20069;-82
2022/03/26 08:56:44;;;;;;;19.45;15.88;;;;;;;15.44;28.85;102325.75;5008981;28;20060;-82
2022/03/26 08:59:10;;;;;;;20.30;16.38;;;;;;;15.55;29.03;102339.97;5008794;28;20054;-82
2022/03/26 09:01:37;;;;;;;18.25;16.35;;;;;;;15.68;28.49;102346.97;5008288;28;20525;-82
2022/03/26 09:04:04;;;;;;;19.25;16.42;;;;;;;15.59;28.81;102311.97;5009276;28;20056;-82
2022/03/26 09:06:31;;;;;;;20.75;17.10;;;;;;;15.28;28.78;102256.63;5011048;28;20409;-80
2022/03/26 09:08:58;;;;;;;18.90;16.42;;;;;;;15.77;28.94;102331.03;5012492;28;20136;-82
2022/03/26 09:11:25;;;;;;;19.75;16.25;;;;;;;15.83;28.91;102324.31;5011978;28;20045;-84
2022/03/26 09:13:52;;;;;;;20.13;17.00;;;;;;;15.93;28.96;102335.94;5009777;28;20049;-83
2022/03/26 09:16:18;;;;;;;25.40;17.75;;;;;;;15.76;29.53;102296.34;5009971;28;20050;-82
2022/03/26 09:18:46;;;;;;;19.17;17.13;;;;;;;15.86;29.27;102297.28;5008891;28;20057;-82
2022/03/26 09:21:12;;;;;;;23.52;18.10;;;;;;;15.79;28.87;102259.44;5008478;28;20049;-83
2022/03/26 09:23:39;;;;;;;21.35;18.17;;;;;;;16.11;29.26;102311.25;5024325;28;20141;-83
2022/03/26 09:26:05;;;;;;;20.40;16.58;;;;;;;16.18;28.74;102291.00;5029627;28;20079;-82
2022/03/26 09:28:32;;;;;;;22.23;18.10;;;;;;;16.60;28.40;102333.81;5027604;28;20459;-82
2022/03/26 09:30:59;;;;;;;20.98;18.67;;;;;;;16.57;28.90;102301.91;5027865;28;20050;-82
2022/03/26 09:33:25;;;;;;;22.98;17.60;;;;;;;16.72;28.85;102316.66;5028177;28;20559;-83
2022/03/26 09:35:52;;;;;;;20.50;17.27;;;;;;;17.00;28.58;102331.19;5029034;28;20324;-82
2022/03/26 09:38:24;;;;;;;20.67;17.63;;;;;;;17.03;28.36;102308.59;5029562;28;20421;-84
2022/03/26 09:40:51;;;;;;;24.10;18.60;;;;;;;17.25;27.93;102324.47;5029425;28;20081;-83
2022/03/26 09:43:18;;;;;;;18.73;16.20;;;;;;;16.60;28.04;102189.03;5028301;28;20136;-83
2022/03/26 09:45:45;;;;;;;21.80;17.90;;;;;;;17.60;28.18;102319.56;5030916;28;20054;-83
2022/03/26 09:48:12;;;;;;;20.40;18.23;;;;;;;17.76;27.89;102329.75;5030640;28;20047;-83
2022/03/26 09:50:41;;;;;;;18.90;17.05;;;;;;;17.68;26.83;102291.00;5028631;28;20053;-84
2022/03/26 09:53:12;;;;;;;18.90;16.80;;;;;;;17.95;26.77;102313.66;5028682;28;20045;-83
2022/03/26 09:55:40;;;;;;;19.20;17.20;;;;;;;17.70;26.83;102259.50;5028694;28;20045;-83
2022/03/26 09:58:06;;;;;;;24.90;19.05;;;;;;;18.20;26.85;102330.16;5029214;28;20136;-83
2022/03/26 10:00:33;;;;;;;24.98;17.73;;;;;;;18.33;26.92;102319.97;5030651;28;20140;-82
2022/03/26 10:03:00;;;;;;;18.83;16.90;;;;;;;18.21;26.60;102294.25;5027920;28;20061;-82
2022/03/26 10:05:36;;;;;;;17.75;15.82;;;;;;;18.13;26.96;102247.44;5028679;28;20081;-83
2022/03/26 10:08:23;;;;;;;21.05;17.35;;;;;;;18.68;27.36;102296.88;5034644;28;20087;-82
2022/03/26 10:10:50;;;;;;;19.35;16.90;;;;;;;18.53;26.69;102248.13;5038120;28;20083;-83
2022/03/26 10:13:43;;;;;;;21.25;17.10;;;;;;;19.16;26.45;102311.97;5038800;28;20037;-82
2022/03/26 10:16:12;;;;;;;21.63;17.33;;;;;;;19.37;25.53;102317.91;5041959;28;20046;-83
2022/03/26 10:18:41;;;;;;;20.45;17.70;;;;;;;18.84;25.76;102219.09;5034778;28;20050;-84
2022/03/26 10:21:11;;;;;;;19.52;17.55;;;;;;;19.11;25.64;102249.66;5033679;28;20077;-84
2022/03/26 10:23:42;;;;;;;22.00;16.88;;;;;;;19.66;25.89;102311.47;5016687;28;20046;-85
2022/03/26 10:26:13;;;;;;;19.23;17.20;;;;;;;19.90;25.75;102316.22;5012708;28;20053;-84
2022/03/26 10:28:41;;;;;;;20.38;16.90;;;;;;;19.94;24.99;102297.91;5012896;28;20392;-83
2022/03/26 10:34:10;;;;;;;18.65;16.65;;;;;;;20.35;24.39;102308.97;5013561;28;20346;-84
2022/03/26 10:36:43;;;;;;;22.65;16.75;;;;;;;20.49;24.21;102302.97;5013186;28;20053;-83
2022/03/26 10:39:15;;;;;;;18.27;16.38;;;;;;;20.49;23.96;102290.34;5012782;28;20137;-83
2022/03/26 10:41:42;;;;;;;17.63;15.40;;;;;;;20.66;23.96;102306.66;5012057;28;20137;-84
2022/03/26 10:44:20;;;;;;;18.35;16.13;;;;;;;20.68;23.96;102297.38;5011748;28;20144;-84
2022/03/26 10:46:51;;;;;;;17.80;15.25;;;;;;;20.88;24.45;102310.59;5012573;28;20085;-86
2022/03/26 10:49:31;;;;;;;20.75;16.33;;;;;;;20.59;23.25;102230.88;5013014;28;20445;-84
2022/03/26 10:52:05;;;;;;;24.40;16.60;;;;;;;21.12;23.32;102280.97;5011840;28;20060;-84
2022/03/26 10:54:33;;;;;;;18.13;16.25;;;;;;;21.35;23.64;102294.69;5011336;28;20075;-83
2022/03/26 10:57:01;;;;;;;20.02;15.43;;;;;;;21.45;23.30;102283.75;5011530;28;20088;-83
2022/03/26 10:59:29;;;;;;;19.50;16.40;;;;;;;21.67;22.77;102289.50;5012072;28;20049;-83
2022/03/26 11:01:57;;;;;;;19.75;17.35;;;;;;;21.68;22.64;102285.81;5011757;28;20062;-84
2022/03/26 11:04:26;;;;;;;19.23;16.05;;;;;;;21.76;22.06;102283.09;5011152;28;20115;-85
2022/03/26 11:06:53;;;;;;;19.27;16.48;;;;;;;21.97;22.62;102288.84;5010912;28;20050;-84
2022/03/26 11:09:20;;;;;;;22.38;19.30;;;;;;;22.03;23.22;102289.16;5011048;28;20046;-84
2022/03/26 11:11:49;;;;;;;20.75;18.10;;;;;;;22.08;22.88;102282.22;5010579;28;20132;-84
2022/03/26 11:14:25;;;;;;;22.58;18.17;;;;;;;22.20;22.45;102280.03;5011058;28;20141;-85