Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:07;;;;;;;;;;;;;;;19.78;52.73;101385.22;5051186;28;19917;-68
2023/05/11 00:04:32;;;;;;;;;;;;;;;19.78;52.46;101387.06;5053061;28;19937;-69
2023/05/11 00:06:57;;;;;;;;;;;;;;;19.76;52.63;101381.00;5053282;28;19949;-68
2023/05/11 00:09:22;;;;;;;;;;;;;;;19.78;52.48;101392.47;5050116;28;20051;-68
2023/05/11 00:11:47;;;;;;;;;;;;;;;19.77;52.77;101385.38;5028621;28;19947;-68
2023/05/11 00:14:12;;;;;;;;;;;;;;;19.76;52.44;101389.09;5051122;28;19921;-68
2023/05/11 00:16:38;;;;;;;;;;;;;;;19.76;52.34;101391.78;5051682;28;19967;-68
2023/05/11 00:19:03;;;;;;;;;;;;;;;19.73;52.45;101385.69;5048796;28;20032;-68
2023/05/11 00:21:28;;;;;;;;;;;;;;;19.72;52.48;101392.09;5055077;28;20302;-68
2023/05/11 00:23:53;;;;;;;;;;;;;;;19.73;52.74;101387.56;5050061;28;19924;-68
2023/05/11 00:26:18;;;;;;;;;;;;;;;19.73;52.42;101387.56;5053648;28;19924;-69
2023/05/11 00:28:44;;;;;;;;;;;;;;;19.72;52.43;101388.56;5053847;28;19913;-68
2023/05/11 00:31:09;;;;;;;;;;;;;;;19.72;52.32;101391.25;5049093;28;19913;-68
2023/05/11 00:33:34;;;;;;;;;;;;;;;19.71;52.42;101385.03;5033968;28;19945;-68
2023/05/11 00:35:59;;;;;;;;;;;;;;;19.70;52.60;101386.00;5039418;28;19913;-68
2023/05/11 00:38:25;;;;;;;;;;;;;;;19.70;52.48;101380.63;5047894;28;20448;-68
2023/05/11 00:40:51;;;;;;;;;;;;;;;19.69;52.48;101383.50;5045641;28;20054;-68
2023/05/11 00:43:16;;;;;;;;;;;;;;;19.70;52.53;101374.38;5054148;28;19921;-68
2023/05/11 00:45:41;;;;;;;;;;;;;;;19.69;52.38;101383.50;5048304;28;19913;-68
2023/05/11 00:48:07;;;;;;;;;;;;;;;19.68;52.26;101381.81;5053309;28;19917;-68
2023/05/11 00:50:32;;;;;;;;;;;;;;;19.67;52.59;101378.25;5053716;28;19964;-68
2023/05/11 00:52:58;;;;;;;;;;;;;;;19.67;52.41;101378.25;5034366;28;19921;-68
2023/05/11 00:55:23;;;;;;;;;;;;;;;19.66;52.55;101381.94;5040610;28;19921;-68
2023/05/11 00:57:49;;;;;;;;;;;;;;;19.66;52.30;101386.50;5050132;28;19913;-68
2023/05/11 01:00:15;;;;;;;;;;;;;;;19.65;52.43;101385.66;5034302;28;19921;-68
2023/05/11 01:02:40;;;;;;;;;;;;;;;19.65;52.19;101380.25;5037897;28;19927;-68
2023/05/11 01:05:05;;;;;;;;;;;;;;;19.64;52.48;101377.75;5051139;28;19919;-68
2023/05/11 01:07:36;;;;;;;;;;;;;;;19.64;52.34;101383.97;5051758;28;19913;-68
2023/05/11 01:10:01;;;;;;;;;;;;;;;19.64;52.40;101391.22;5019895;28;19944;-68
2023/05/11 01:12:35;;;;;;;;;;;;;;;19.63;52.27;101386.84;5034640;28;19925;-68
2023/05/11 01:15:07;;;;;;;;;;;;;;;19.62;52.33;101388.66;5033301;28;19936;-68
2023/05/11 01:17:36;;;;;;;;;;;;;;;19.63;52.20;101389.53;5032081;28;19956;-68
2023/05/11 01:20:03;;;;;;;;;;;;;;;19.62;52.54;101395.91;5039878;28;19913;-68
2023/05/11 01:22:47;;;;;;;;;;;;;;;19.61;52.29;101392.38;5038919;28;19960;-68
2023/05/11 01:25:21;;;;;;;;;;;;;;;19.62;52.32;101395.91;5034135;28;19917;-68
2023/05/11 01:28:03;;;;;;;;;;;;;;;19.61;52.54;101392.38;5035375;28;20374;-69
2023/05/11 01:30:38;;;;;;;;;;;;;;;19.60;52.50;101387.97;5041352;28;19920;-69
2023/05/11 01:33:05;;;;;;;;;;;;;;;19.59;52.36;101397.06;5032695;28;19925;-68
2023/05/11 01:35:30;;;;;;;;;;;;;;;19.59;52.36;101388.97;5032192;28;20476;-68
2023/05/11 01:37:56;;;;;;;;;;;;;;;19.59;52.29;101390.84;5032907;28;19913;-68
2023/05/11 01:40:22;;;;;;;;;;;;;;;19.59;52.25;101393.53;5031233;28;19947;-68
2023/05/11 01:42:49;;;;;;;;;;;;;;;19.58;52.45;101392.69;5032335;28;19919;-68
2023/05/11 01:45:14;;;;;;;;;;;;;;;19.58;52.16;101383.72;5032459;28;19917;-68
2023/05/11 01:47:39;;;;;;;;;;;;;;;19.57;52.24;101387.44;5042230;28;19967;-68
2023/05/11 01:50:07;;;;;;;;;;;;;;;19.57;52.31;101387.44;5036923;28;20011;-68
2023/05/11 01:52:32;;;;;;;;;;;;;;;19.56;52.31;101383.06;5032229;28;19924;-68
2023/05/11 01:54:57;;;;;;;;;;;;;;;19.55;52.24;101379.53;5036047;28;19913;-68
2023/05/11 01:57:22;;;;;;;;;;;;;;;19.55;52.18;101384.06;5030624;28;19921;-68
2023/05/11 01:59:48;;;;;;;;;;;;;;;19.55;52.27;101390.31;5031295;28;19967;-69
2023/05/11 02:02:13;;;;;;;;;;;;;;;19.54;52.46;101391.31;5033205;28;19914;-68
2023/05/11 02:04:38;;;;;;;;;;;;;;;19.54;52.18;101390.44;5030309;28;19917;-68
2023/05/11 02:07:03;;;;;;;;;;;;;;;19.53;52.47;101389.63;5042513;28;19921;-68
2023/05/11 02:09:29;;;;;;;;;;;;;;;19.53;52.25;101381.53;5030747;28;19922;-68
2023/05/11 02:11:54;;;;;;;;;;;;;;;19.53;52.12;101388.78;5031775;28;19928;-68
2023/05/11 02:14:20;;;;;;;;;;;;;;;19.52;52.04;101387.94;5031342;28;19959;-68
2023/05/11 02:16:45;;;;;;;;;;;;;;;19.53;52.26;101391.47;5037069;28;19917;-68
2023/05/11 02:19:11;;;;;;;;;;;;;;;19.51;52.30;101397.03;5030415;28;19913;-68
2023/05/11 02:21:36;;;;;;;;;;;;;;;19.51;52.08;101397.03;5035410;28;19917;-68
2023/05/11 02:24:02;;;;;;;;;;;;;;;19.50;52.27;101398.03;5034366;28;20648;-68
2023/05/11 02:26:27;;;;;;;;;;;;;;;19.49;52.35;101399.88;5033092;28;19921;-68
2023/05/11 02:28:52;;;;;;;;;;;;;;;19.50;52.07;101395.34;5031976;28;19914;-68
2023/05/11 02:31:27;;;;;;;;;;;;;;;19.49;52.43;101396.34;5031316;28;19917;-68
2023/05/11 02:33:52;;;;;;;;;;;;;;;19.49;52.36;101396.34;5028289;28;19973;-68
2023/05/11 02:36:19;;;;;;;;;;;;;;;19.48;52.13;101403.59;5029388;28;19979;-68
2023/05/11 02:38:45;;;;;;;;;;;;;;;19.48;52.17;101400.88;5033838;28;19919;-68
2023/05/11 02:41:21;;;;;;;;;;;;;;;19.47;52.28;101404.59;5030829;28;19945;-68
2023/05/11 02:43:48;;;;;;;;;;;;;;;19.47;52.13;101395.66;5035327;28;19917;-68
2023/05/11 02:46:14;;;;;;;;;;;;;;;19.46;52.32;101397.50;5032115;28;19925;-68
2023/05/11 02:48:41;;;;;;;;;;;;;;;19.46;52.34;101400.22;5040389;28;19917;-69
2023/05/11 02:51:07;;;;;;;;;;;;;;;19.46;52.04;101405.59;5034298;28;19941;-68
2023/05/11 02:53:32;;;;;;;;;;;;;;;19.45;52.30;101398.53;5032069;28;19914;-68
2023/05/11 02:55:57;;;;;;;;;;;;;;;19.44;52.14;101407.59;5032769;28;20370;-68
2023/05/11 02:58:23;;;;;;;;;;;;;;;19.44;52.08;101388.72;5042450;28;19997;-69
2023/05/11 03:00:48;;;;;;;;;;;;;;;19.44;52.37;101404.91;5027544;28;19944;-69
2023/05/11 03:03:13;;;;;;;;;;;;;;;19.44;52.12;101404.06;5042313;28;19913;-69
2023/05/11 03:05:39;;;;;;;;;;;;;;;19.44;52.44;101406.75;5035584;28;19917;-69
2023/05/11 03:08:04;;;;;;;;;;;;;;;19.43;52.09;101415.88;5027709;28;19961;-69
2023/05/11 03:10:30;;;;;;;;;;;;;;;19.42;52.16;101412.31;5034548;28;19913;-69
2023/05/11 03:12:55;;;;;;;;;;;;;;;19.42;52.39;101409.63;5044554;28;19925;-69
2023/05/11 03:15:21;;;;;;;;;;;;;;;19.41;52.34;101416.03;5043699;28;19920;-69
2023/05/11 03:17:46;;;;;;;;;;;;;;;19.41;52.14;101412.47;5056609;28;19921;-68
2023/05/11 03:20:11;;;;;;;;;;;;;;;19.41;52.47;101416.03;5044804;28;20337;-68
2023/05/11 03:22:36;;;;;;;;;;;;;;;19.41;52.32;101418.72;5036369;28;19928;-69
2023/05/11 03:25:02;;;;;;;;;;;;;;;19.40;52.05;101408.94;5049749;28;19935;-69
2023/05/11 03:27:27;;;;;;;;;;;;;;;19.40;52.30;101411.63;5049906;28;19913;-69
2023/05/11 03:29:53;;;;;;;;;;;;;;;19.39;52.22;101401.84;5033297;28;19913;-69
2023/05/11 03:32:18;;;;;;;;;;;;;;;19.40;52.30;101402.69;5021464;28;19921;-69
2023/05/11 03:34:43;;;;;;;;;;;;;;;19.39;52.02;101409.94;5042906;28;20386;-69
2023/05/11 03:37:09;;;;;;;;;;;;;;;19.39;52.35;101409.94;5045742;28;19913;-69
2023/05/11 03:39:35;;;;;;;;;;;;;;;19.38;52.03;101410.13;5035551;28;20309;-69
2023/05/11 03:42:00;;;;;;;;;;;;;;;19.37;52.28;101406.56;5042755;28;19980;-69
2023/05/11 03:44:25;;;;;;;;;;;;;;;19.37;52.25;101400.31;5039061;28;19986;-69
2023/05/11 03:46:50;;;;;;;;;;;;;;;19.36;52.10;101402.16;5034570;28;19963;-69
2023/05/11 03:49:16;;;;;;;;;;;;;;;19.37;52.35;101400.31;5033933;28;19927;-69
2023/05/11 03:51:41;;;;;;;;;;;;;;;19.35;52.21;101405.88;5051114;28;19952;-69
2023/05/11 03:54:07;;;;;;;;;;;;;;;19.35;52.27;101397.78;5045318;28;19925;-69
2023/05/11 03:56:35;;;;;;;;;;;;;;;19.35;52.14;101396.94;5033108;28;19917;-69
2023/05/11 03:59:01;;;;;;;;;;;;;;;19.34;52.12;101398.78;5032162;28;19924;-69
2023/05/11 04:01:26;;;;;;;;;;;;;;;19.35;52.12;101402.34;5032197;28;19921;-68
2023/05/11 04:03:52;;;;;;;;;;;;;;;19.34;52.18;101398.78;5041637;28;19964;-69
2023/05/11 04:06:17;;;;;;;;;;;;;;;19.34;52.06;101392.56;5036694;28;20337;-69
2023/05/11 04:08:42;;;;;;;;;;;;;;;19.34;52.34;101403.34;5047207;28;19944;-70
2023/05/11 04:11:08;;;;;;;;;;;;;;;19.33;52.23;101405.19;5039791;28;19956;-70
2023/05/11 04:13:33;;;;;;;;;;;;;;;19.33;52.16;101409.75;5043373;28;19921;-70
2023/05/11 04:15:58;;;;;;;;;;;;;;;19.32;52.12;101408.88;5051797;28;19914;-70
2023/05/11 04:18:23;;;;;;;;;;;;;;;19.33;52.22;101412.44;5053737;28;20366;-70
2023/05/11 04:20:48;;;;;;;;;;;;;;;19.32;52.46;101410.72;5050335;28;19919;-70
2023/05/11 04:23:14;;;;;;;;;;;;;;;19.32;52.14;101419.66;5049365;28;19912;-71
2023/05/11 04:25:39;;;;;;;;;;;;;;;19.32;52.46;101425.06;5047835;28;19920;-70
2023/05/11 04:28:04;;;;;;;;;;;;;;;19.31;52.33;101423.38;5033451;28;19913;-70
2023/05/11 04:30:29;;;;;;;;;;;;;;;19.34;52.63;101424.91;5050737;28;19913;-71
2023/05/11 04:32:55;;;;;;;;;;;;;;;19.33;52.61;101428.63;5037394;28;20374;-71
2023/05/11 04:35:20;;;;;;;;;;;;;;;19.32;53.06;101422.34;5047396;28;20275;-71
2023/05/11 04:37:46;;;;;;;;;;;;;;;19.34;52.87;101427.63;5052087;28;19920;-71
2023/05/11 04:40:11;;;;;;;;;;;;;;;19.34;52.97;101425.75;5053602;28;20538;-71
2023/05/11 04:42:36;;;;;;;;;;;;;;;19.34;52.98;101425.75;5049376;28;20362;-71
2023/05/11 04:45:02;;;;;;;;;;;;;;;19.35;52.98;101419.34;5038564;28;19921;-70
2023/05/11 04:47:27;;;;;;;;;;;;;;;19.35;53.37;101418.50;5058500;28;19913;-71
2023/05/11 04:49:52;;;;;;;;;;;;;;;19.37;53.30;101427.28;5056464;28;20309;-73
2023/05/11 04:52:17;;;;;;;;;;;;;;;19.36;53.21;101428.28;5049775;28;19928;-74
2023/05/11 04:54:42;;;;;;;;;;;;;;;19.37;53.37;101427.28;5050110;28;19931;-75
2023/05/11 04:57:07;;;;;;;;;;;;;;;19.37;53.59;101432.66;5052649;28;19917;-73
2023/05/11 04:59:33;;;;;;;;;;;;;;;19.38;53.40;101437.91;5035000;28;19966;-74
2023/05/11 05:01:58;;;;;;;;;;;;;;;19.38;53.62;101429.00;5035251;28;19921;-73
2023/05/11 05:04:23;;;;;;;;;;;;;;;18.95;53.62;101363.34;5052658;28;20358;-70
2023/05/11 05:06:48;;;;;;;;;;;;;;;19.38;53.55;101427.13;5058672;28;20229;-71
2023/05/11 05:09:13;;;;;;;;;;;;;;;19.38;53.79;101427.13;5051751;28;19939;-71
2023/05/11 05:11:39;;;;;;;;;;;;;;;19.39;53.61;101420.72;5061797;28;19928;-71
2023/05/11 05:14:04;;;;;;;;;;;;;;;19.40;53.65;101426.97;5054632;28;19932;-74
2023/05/11 05:16:29;;;;;;;;;;;;;;;19.39;53.49;101430.66;5051164;28;19917;-71
2023/05/11 05:18:54;;;;;;;;;;;;;;;19.39;53.68;101427.97;5054905;28;19921;-72
2023/05/11 05:21:19;;;;;;;;;;;;;;;19.40;53.77;101430.50;5052123;28;20013;-73
2023/05/11 05:23:45;;;;;;;;;;;;;;;19.40;53.67;101430.50;5052435;28;19913;-71
2023/05/11 05:26:10;;;;;;;;;;;;;;;19.40;53.64;101429.66;5052604;28;19917;-72
2023/05/11 05:28:35;;;;;;;;;;;;;;;19.41;53.94;101439.44;5060307;28;19917;-72
2023/05/11 05:31:01;;;;;;;;;;;;;;;19.33;53.98;101431.31;5052279;28;19913;-71
2023/05/11 05:33:26;;;;;;;;;;;;;;;19.40;53.92;101438.59;5037943;28;19932;-73
2023/05/11 05:35:51;;;;;;;;;;;;;;;19.42;54.05;101441.16;5052591;28;19917;-73
2023/05/11 05:38:16;;;;;;;;;;;;;;;19.43;53.76;101453.63;5053275;28;19916;-72
2023/05/11 05:40:41;;;;;;;;;;;;;;;19.41;53.73;101445.69;5040782;28;19940;-72
2023/05/11 05:43:06;;;;;;;;;;;;;;;19.42;53.71;101450.09;5065244;28;19921;-71
2023/05/11 05:45:32;;;;;;;;;;;;;;;19.41;53.70;101451.09;5060226;28;20019;-74
2023/05/11 05:47:59;;;;;;;;;;;;;;;19.41;53.69;101445.69;5050395;28;19913;-73
2023/05/11 05:50:24;;;;;;;;;;;;;;;19.42;53.90;101451.94;5053409;28;19952;-74
2023/05/11 05:52:49;;;;;;;;;;;;;;;19.41;53.72;101448.41;5053377;28;19920;-71
2023/05/11 05:55:15;;;;;;;;;;;;;;;19.43;53.78;101456.31;5056270;28;19917;-71
2023/05/11 05:57:40;;;;;;;;;;;;;;;19.43;53.82;101461.72;5056546;28;19920;-73
2023/05/11 06:00:08;;;;;;;;;;;;;;;19.42;53.50;101466.25;5053292;28;19916;-72
2023/05/11 06:02:33;;;;;;;;;;;;;;;19.42;53.49;101463.56;5052257;28;19936;-72
2023/05/11 06:04:58;;;;;;;;;;;;;;;19.43;53.67;101472.50;5052440;28;19916;-72
2023/05/11 06:07:23;;;;;;;;;;;;;;;19.43;53.57;101476.03;5058276;28;19963;-74
2023/05/11 06:09:49;;;;;;;;;;;;;;;19.43;53.57;101472.50;5049222;28;20382;-74
2023/05/11 06:12:14;;;;;;;;;;;;;;;19.45;53.66;101484.81;5054900;28;20507;-72
2023/05/11 06:14:40;;;;;;;;;;;;;;;19.45;53.48;101487.53;5052192;28;20361;-72
2023/05/11 06:17:05;;;;;;;;;;;;;;;19.45;53.54;101483.94;5052657;28;19964;-71
2023/05/11 06:19:30;;;;;;;;;;;;;;;19.45;53.67;101482.13;5053696;28;19916;-71
2023/05/11 06:21:56;;;;;;;;;;;;;;;19.46;53.71;101494.59;5051407;28;19921;-76
2023/05/11 06:24:21;;;;;;;;;;;;;;;19.46;53.32;101494.59;5049038;28;19920;-75
2023/05/11 06:26:46;;;;;;;;;;;;;;;19.47;53.53;101490.06;5037004;28;19971;-73
2023/05/11 06:29:11;;;;;;;;;;;;;;;19.46;53.55;101494.59;5053829;28;19913;-73
2023/05/11 06:31:36;;;;;;;;;;;;;;;19.47;53.52;101493.59;5051085;28;19921;-71
2023/05/11 06:34:02;;;;;;;;;;;;;;;19.47;53.47;101501.69;5056546;28;19938;-72
2023/05/11 06:36:27;;;;;;;;;;;;;;;19.48;53.65;101499.81;5051954;28;20003;-72
2023/05/11 06:38:52;;;;;;;;;;;;;;;19.48;53.43;101497.97;5055447;28;19913;-72
2023/05/11 06:41:17;;;;;;;;;;;;;;;19.48;53.36;101495.28;5053876;28;19976;-72
2023/05/11 06:43:43;;;;;;;;;;;;;;;19.49;53.61;101496.97;5050315;28;19921;-70
2023/05/11 06:46:08;;;;;;;;;;;;;;;19.49;53.69;101498.81;5033750;28;19943;-73
2023/05/11 06:48:34;;;;;;;;;;;;;;;19.50;53.59;101500.53;5049822;28;19920;-72
2023/05/11 06:51:00;;;;;;;;;;;;;;;19.50;53.58;101500.53;5053640;28;19999;-72
2023/05/11 06:53:25;;;;;;;;;;;;;;;19.50;53.67;101495.13;5053306;28;19913;-73
2023/05/11 06:55:50;;;;;;;;;;;;;;;19.51;53.53;101494.13;5055813;28;19921;-71
2023/05/11 06:58:19;;;;;;;;;;;;;;;19.51;53.53;101488.72;5049425;28;19913;-71
2023/05/11 07:00:44;;;;;;;;;;;;;;;19.53;53.26;101491.25;5054534;28;20386;-72
2023/05/11 07:03:09;;;;;;;;;;;;;;;19.52;53.20;101490.41;5052715;28;19924;-71
2023/05/11 07:05:34;;;;;;;;;;;;;;;19.53;53.38;101505.59;5051731;28;19924;-71
2023/05/11 07:07:59;;;;;;;;;;;;;;;19.53;53.37;101497.50;5055800;28;19935;-71
2023/05/11 07:10:25;;;;;;;;;;;;;;;19.54;53.24;101495.63;5050744;28;19932;-71
2023/05/11 07:12:50;;;;;;;;;;;;;;;19.53;53.37;101499.34;5050975;28;20424;-71
2023/05/11 07:15:15;;;;;;;;;;;;;;;19.53;53.33;101493.97;5049159;28;19959;-73
2023/05/11 07:17:40;;;;;;;;;;;;;;;19.54;53.09;101496.50;5050292;28;19917;-72
2023/05/11 07:20:06;;;;;;;;;;;;;;;19.54;53.23;101499.22;5049683;28;19913;-73
2023/05/11 07:22:31;;;;;;;;;;;;;;;19.54;53.35;101492.94;5051616;28;19960;-70
2023/05/11 07:24:56;;;;;;;;;;;;;;;19.55;53.15;101500.06;5048995;28;19921;-71
2023/05/11 07:27:21;;;;;;;;;;;;;;;19.56;53.09;101501.75;5035521;28;19944;-73
2023/05/11 07:29:47;;;;;;;;;;;;;;;19.56;53.17;101499.03;5052391;28;19921;-70
2023/05/11 07:32:12;;;;;;;;;;;;;;;19.56;53.16;101507.13;5045082;28;19927;-72
2023/05/11 07:34:38;;;;;;;;;;;;;;;19.57;53.42;101506.13;5057703;28;20586;-70
2023/05/11 07:37:03;;;;;;;;;;;;;;;19.56;53.44;101505.28;5049051;28;19975;-70
2023/05/11 07:39:28;;;;;;;;;;;;;;;19.56;53.37;101505.28;5050754;28;19935;-71
2023/05/11 07:41:53;;;;;;;;;;;;;;;19.55;53.45;101510.84;5051583;28;19913;-70
2023/05/11 07:44:18;;;;;;;;;;;;;;;19.57;53.28;101511.50;5049207;28;19917;-72
2023/05/11 07:46:44;;;;;;;;;;;;;;;19.56;53.24;101516.06;5050245;28;19913;-73
2023/05/11 07:49:09;;;;;;;;;;;;;;;19.57;53.22;101514.22;5048986;28;20625;-71
2023/05/11 07:51:35;;;;;;;;;;;;;;;19.57;53.31;101514.22;5055712;28;19952;-70
2023/05/11 07:54:00;;;;;;;;;;;;;;;19.57;53.33;101511.50;5052838;28;19996;-74
2023/05/11 07:56:25;;;;;;;;;;;;;;;19.56;53.25;101509.84;5054607;28;19917;-73
2023/05/11 07:58:50;;;;;;;;;;;;;;;19.57;53.44;101512.34;5047970;28;19917;-72
2023/05/11 08:01:16;;;;;;;;;;;;;;;19.57;53.50;101509.66;5056878;28;19942;-72
2023/05/11 08:03:41;;;;;;;;;;;;;;;19.57;53.25;101511.50;5053831;28;19917;-71
2023/05/11 08:06:06;;;;;;;;;;;;;;;19.58;53.24;101510.50;5042887;28;20075;-70
2023/05/11 08:08:31;;;;;;;;;;;;;;;19.58;53.35;101513.19;5056611;28;20285;-72
2023/05/11 08:10:57;;;;;;;;;;;;;;;19.57;53.30;101517.75;5049164;28;19917;-73
2023/05/11 08:13:22;;;;;;;;;;;;;;;19.58;53.65;101510.50;5048785;28;19921;-72
2023/05/11 08:15:47;;;;;;;;;;;;;;;19.59;53.22;101517.63;5047616;28;19991;-71
2023/05/11 08:18:12;;;;;;;;;;;;;;;19.58;53.23;101515.91;5050779;28;20416;-72
2023/05/11 08:20:40;;;;;;;;;;;;;;;19.58;53.32;101511.38;5048478;28;19913;-72
2023/05/11 08:23:06;;;;;;;;;;;;;;;19.58;53.32;101516.78;5052197;28;19921;-73
2023/05/11 08:25:31;;;;;;;;;;;;;;;19.59;53.28;101517.63;5049276;28;19913;-73
2023/05/11 08:27:56;;;;;;;;;;;;;;;19.59;53.38;101514.91;5043391;28;19917;-72
2023/05/11 08:30:21;;;;;;;;;;;;;;;19.59;53.48;101515.75;5056931;28;19913;-72
2023/05/11 08:32:47;;;;;;;;;;;;;;;19.60;53.56;101516.59;5052426;28;19991;-71
2023/05/11 08:35:12;;;;;;;;;;;;;;;19.60;53.40;101514.75;5057679;28;19923;-72
2023/05/11 08:37:37;;;;;;;;;;;;;;;19.60;53.42;101519.31;5052023;28;19939;-72
2023/05/11 08:40:03;;;;;;;;;;;;;;;19.61;53.27;101526.41;5035872;28;19917;-72
2023/05/11 08:42:28;;;;;;;;;;;;;;;19.60;53.09;101522.84;5053852;28;19917;-72
2023/05/11 08:44:54;;;;;;;;;;;;;;;19.61;53.26;101518.31;5054042;28;19920;-73
2023/05/11 08:47:19;;;;;;;;;;;;;;;19.61;53.07;101518.31;5052409;28;19936;-73
2023/05/11 08:49:44;;;;;;;;;;;;;;;19.61;53.17;101523.72;5054155;28;20340;-74
2023/05/11 08:52:09;;;;;;;;;;;;;;;19.62;53.34;101523.53;5059430;28;19917;-72
2023/05/11 08:54:34;;;;;;;;;;;;;;;19.62;53.45;101525.41;5052882;28;19920;-71
2023/05/11 08:57:01;;;;;;;;;;;;;;;19.62;53.34;101523.53;5059776;28;19935;-72
2023/05/11 08:59:27;;;;;;;;;;;;;;;19.63;53.39;101521.72;5046132;28;19913;-72
2023/05/11 09:01:52;;;;;;;;;;;;;;;19.63;53.38;101527.97;5059109;28;19917;-72
2023/05/11 09:04:17;;;;;;;;;;;;;;;19.64;53.17;101521.56;5034400;28;19940;-72
2023/05/11 09:06:42;;;;;;;;;;;;;;;19.66;53.28;101527.63;5048276;28;19938;-71
2023/05/11 09:09:08;;;;;;;;;;;;;;;19.66;53.35;101524.09;5041715;28;19920;-71
2023/05/11 09:11:33;;;;;;;;;;;;;;;19.65;53.53;101525.94;5039958;28;19939;-71
2023/05/11 09:13:58;;;;;;;;;;;;;;;19.66;53.18;101522.22;5055053;28;19916;-72
2023/05/11 09:16:23;;;;;;;;;;;;;;;19.67;53.40;101528.50;5060697;28;20693;-72
2023/05/11 09:18:52;;;;;;;;;;;;;;;19.67;53.50;101528.50;5055698;28;19976;-72
2023/05/11 09:21:17;;;;;;;;;;;;;;;19.66;53.47;101534.88;5056972;28;19952;-71
2023/05/11 09:23:42;;;;;;;;;;;;;;;19.66;53.33;101524.94;5062588;28;19964;-72
2023/05/11 09:26:15;;;;;;;;;;;;;;;19.66;53.29;101532.19;5058720;28;19913;-70
2023/05/11 09:28:46;;;;;;;;;;;;;;;19.67;53.11;101526.66;5060534;28;20286;-72
2023/05/11 09:31:12;;;;;;;;;;;;;;;19.67;53.21;101536.59;5055715;28;19959;-72
2023/05/11 09:33:37;;;;;;;;;;;;;;;19.67;53.26;101529.34;5054685;28;19925;-72
2023/05/11 09:36:02;;;;;;;;;;;;;;;19.68;53.16;101532.88;5059301;28;19921;-72
2023/05/11 09:38:27;;;;;;;;;;;;;;;19.68;53.27;101531.03;5052119;28;19913;-72
2023/05/11 09:40:54;;;;;;;;;;;;;;;19.69;53.33;101531.88;5055249;28;19920;-71
2023/05/11 09:43:21;;;;;;;;;;;;;;;19.68;53.45;101531.03;5039795;28;19988;-70
2023/05/11 09:45:47;;;;;;;;;;;;;;;19.70;53.46;101525.47;5058092;28;20020;-70
2023/05/11 09:48:15;;;;;;;;;;;;;;;19.70;53.40;101528.16;5056961;28;19913;-70
2023/05/11 09:50:40;;;;;;;;;;;;;;;19.70;53.33;101537.09;5056921;28;19913;-71
2023/05/11 09:53:05;;;;;;;;;;;;;;;19.71;53.02;101538.81;5055850;28;20381;-70
2023/05/11 09:55:31;;;;;;;;;;;;;;;19.71;53.33;101536.13;5047537;28;19957;-70
2023/05/11 09:57:57;;;;;;;;;;;;;;;19.71;53.27;101535.28;5060792;28;19913;-70
2023/05/11 10:00:24;;;;;;;;;;;;;;;19.71;53.08;101530.72;5057365;28;19916;-69
2023/05/11 10:03:02;;;;;;;;;;;;;;;19.72;53.08;101528.84;5058889;28;19964;-72
2023/05/11 10:05:30;;;;;;;;;;;;;;;19.73;53.16;101534.09;5058475;28;19960;-69
2023/05/11 10:07:55;;;;;;;;;;;;;;;19.73;53.30;101534.09;5039424;28;19926;-70
2023/05/11 10:10:21;;;;;;;;;;;;;;;19.74;52.98;101532.22;5037806;28;19913;-70
2023/05/11 10:12:46;;;;;;;;;;;;;;;19.75;53.25;101527.69;5055186;28;19921;-70
2023/05/11 10:15:11;;;;;;;;;;;;;;;19.75;53.18;101516.88;5048608;28;19923;-71
2023/05/11 10:17:36;;;;;;;;;;;;;;;19.75;52.96;101523.13;5024665;28;19924;-71
2023/05/11 10:20:03;;;;;;;;;;;;;;;19.77;53.56;101522.97;5053398;28;20691;-72
2023/05/11 10:22:28;;;;;;;;;;;;;;;19.78;53.46;101527.38;5058901;28;19964;-71
2023/05/11 10:24:54;;;;;;;;;;;;;;;19.78;53.32;101517.41;5056349;28;19924;-70
2023/05/11 10:27:20;;;;;;;;;;;;;;;19.79;53.16;101516.41;5036427;28;19924;-70
2023/05/11 10:29:45;;;;;;;;;;;;;;;19.80;53.14;101510.03;5037261;28;19913;-70
2023/05/11 10:32:10;;;;;;;;;;;;;;;19.82;53.38;101507.16;5056759;28;19917;-70
2023/05/11 10:34:38;;;;;;;;;;;;;;;19.83;53.30;101508.84;5052670;28;19921;-70
2023/05/11 10:37:03;;;;;;;;;;;;;;;19.82;53.25;101507.16;5052744;28;19916;-71
2023/05/11 10:39:28;;;;;;;;;;;;;;;19.84;53.50;101507.84;5053046;28;19917;-70
2023/05/11 10:41:59;;;;;;;;;;;;;;;19.85;53.16;101512.25;5032953;28;19919;-70
2023/05/11 10:44:37;;;;;;;;;;;;;;;19.86;53.55;101509.38;5053569;28;19948;-72
2023/05/11 10:47:12;;;;;;;;;;;;;;;19.88;53.28;101511.91;5052845;28;20639;-71
2023/05/11 10:49:41;;;;;;;;;;;;;;;19.89;53.55;101514.47;5046413;28;19935;-71
2023/05/11 10:52:06;;;;;;;;;;;;;;;19.90;53.52;101512.59;5054182;28;19928;-70
2023/05/11 10:54:40;;;;;;;;;;;;;;;19.92;53.57;101515.97;5039025;28;19921;-73
2023/05/11 10:57:07;;;;;;;;;;;;;;;19.93;53.35;101518.53;5023579;28;19923;-71
2023/05/11 10:59:44;;;;;;;;;;;;;;;19.94;53.31;101512.13;5050469;28;19921;-71
2023/05/11 11:02:09;;;;;;;;;;;;;;;19.96;53.57;101514.63;5044904;28;20394;-74
2023/05/11 11:04:44;;;;;;;;;;;;;;;19.97;53.39;101521.75;5052078;28;19917;-72
2023/05/11 11:07:10;;;;;;;;;;;;;;;19.98;53.41;101520.75;5036197;28;19920;-74
2023/05/11 11:09:52;;;;;;;;;;;;;;;20.01;53.45;101522.25;5050589;28;19924;-72
2023/05/11 11:12:18;;;;;;;;;;;;;;;20.00;53.86;101518.72;5055216;28;19985;-72
2023/05/11 11:14:59;;;;;;;;;;;;;;;20.00;53.76;101505.22;5031999;28;19960;-73
2023/05/11 11:17:26;;;;;;;;;;;;;;;20.01;53.60;101511.47;5057080;28;20290;-74
2023/05/11 11:19:51;;;;;;;;;;;;;;;20.02;53.95;101505.91;5042011;28;20369;-73
2023/05/11 11:22:40;;;;;;;;;;;;;;;20.02;53.68;101511.31;5033997;28;19923;-73
2023/05/11 11:25:05;;;;;;;;;;;;;;;20.03;53.94;101498.66;5054027;28;19916;-73
2023/05/11 11:27:40;;;;;;;;;;;;;;;20.04;54.02;101505.75;5049358;28;19913;-74
2023/05/11 11:30:14;;;;;;;;;;;;;;;20.06;53.88;101506.44;5051169;28;19949;-74
2023/05/11 11:32:39;;;;;;;;;;;;;;;20.07;53.76;101505.44;5051516;28;19980;-74
2023/05/11 11:35:07;;;;;;;;;;;;;;;20.08;53.92;101507.13;5049865;28;19917;-74
2023/05/11 11:37:32;;;;;;;;;;;;;;;20.08;53.71;101507.97;5031191;28;19917;-71
2023/05/11 11:39:59;;;;;;;;;;;;;;;20.08;54.01;101501.72;5036286;28;19920;-72
2023/05/11 11:42:31;;;;;;;;;;;;;;;20.09;54.03;101504.28;5029425;28;19923;-71
2023/05/11 11:45:16;;;;;;;;;;;;;;;20.10;54.15;101505.13;5041459;28;19924;-77
2023/05/11 11:47:41;;;;;;;;;;;;;;;20.09;54.07;101506.09;5052295;28;19927;-77
2023/05/11 11:50:10;;;;;;;;;;;;;;;20.10;54.19;101500.56;5056996;28;19993;-77
2023/05/11 11:52:35;;;;;;;;;;;;;;;20.10;53.93;101497.03;5039190;28;19944;-76
2023/05/11 11:55:02;;;;;;;;;;;;;;;20.10;53.91;101502.41;5057304;28;19916;-76
2023/05/11 11:57:33;;;;;;;;;;;;;;;20.10;53.93;101507.81;5035916;28;19924;-76
2023/05/11 12:00:11;;;;;;;;;;;;;;;20.10;54.08;101503.25;5052920;28;19917;-76
2023/05/11 12:02:41;;;;;;;;;;;;;;;20.11;54.11;101499.53;5053872;28;19913;-75
2023/05/11 12:05:06;;;;;;;;;;;;;;;20.11;53.96;101499.53;5052210;28;19956;-76
2023/05/11 12:07:32;;;;;;;;;;;;;;;19.84;54.02;101453.88;5051803;28;19924;-76
2023/05/11 12:09:57;;;;;;;;;;;;;;;20.13;54.00;101500.22;5033912;28;20180;-72
2023/05/11 12:12:22;;;;;;;;;;;;;;;20.14;54.27;101501.09;5035766;28;19921;-73
2023/05/11 12:14:49;;;;;;;;;;;;;;;20.13;54.08;101502.91;5033476;28;20283;-76
2023/05/11 12:17:18;;;;;;;;;;;;;;;20.14;54.47;101501.09;5030322;28;20294;-73
2023/05/11 12:19:43;;;;;;;;;;;;;;;20.15;54.46;101495.50;5030410;28;19921;-72
2023/05/11 12:22:09;;;;;;;;;;;;;;;20.15;54.13;101500.91;5032380;28;19924;-72
2023/05/11 12:24:36;;;;;;;;;;;;;;;20.15;54.34;101500.91;5029051;28;20039;-71
2023/05/11 12:27:02;;;;;;;;;;;;;;;20.14;54.09;101496.53;5031528;28;19917;-71
2023/05/11 12:29:27;;;;;;;;;;;;;;;20.17;54.23;101493.47;5031384;28;19940;-69
2023/05/11 12:31:52;;;;;;;;;;;;;;;20.16;54.47;101497.19;5028615;28;19966;-68