Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:59;;;;;;;20.15;10.40;;;;;;;5.71;55.10;99488.13;5101825;28;20070;-94
2022/03/11 00:03:25;;;;;;;21.02;10.32;;;;;;;5.69;55.06;99481.97;5098437;28;20044;-95
2022/03/11 00:05:52;;;;;;;21.20;11.25;;;;;;;5.72;55.12;99511.88;5100333;28;20097;-94
2022/03/11 00:08:18;;;;;;;23.88;10.27;;;;;;;5.50;55.46;99496.81;5099813;28;20056;-94
2022/03/11 00:10:44;;;;;;;21.40;10.32;;;;;;;5.30;55.87;99473.00;5101985;28;20071;-95
2022/03/11 00:13:11;;;;;;;21.55;10.25;;;;;;;5.35;55.44;99489.72;5102367;28;20099;-95
2022/03/11 00:15:41;;;;;;;22.08;10.73;;;;;;;5.43;55.81;99522.28;5102385;28;20051;-95
2022/03/11 00:18:11;;;;;;;20.95;9.77;;;;;;;5.17;56.10;99484.34;5101836;28;20041;-94
2022/03/11 00:20:37;;;;;;;18.58;9.93;;;;;;;5.06;55.91;99485.16;5089936;28;20056;-94
2022/03/11 00:23:04;;;;;;;25.05;10.10;;;;;;;5.24;55.36;99509.88;5088857;28;20058;-95
2022/03/11 00:25:31;;;;;;;23.90;10.45;;;;;;;5.10;55.25;99481.66;5088826;28;20049;-94
2022/03/11 00:27:59;;;;;;;23.15;10.80;;;;;;;5.13;54.78;99491.34;5087545;28;20044;-96
2022/03/11 00:30:25;;;;;;;18.45;9.50;;;;;;;5.28;54.67;99506.38;5087225;28;20067;-93
2022/03/11 00:32:51;;;;;;;22.02;10.32;;;;;;;5.17;54.25;99479.94;5087891;28;20040;-94
2022/03/11 00:35:21;;;;;;;19.30;9.60;;;;;;;5.26;54.07;99487.91;5087409;28;20071;-95
2022/03/11 00:37:47;;;;;;;19.85;9.60;;;;;;;5.30;53.56;99489.69;5088562;28;20047;-92
2022/03/11 00:40:13;;;;;;;18.08;8.75;;;;;;;5.23;53.39;99492.31;5087157;28;20048;-95
2022/03/11 00:42:40;;;;;;;17.50;8.73;;;;;;;5.26;53.15;99485.25;5085006;28;20068;-95
2022/03/11 00:45:06;;;;;;;19.60;8.48;;;;;;;5.26;52.99;99484.41;5085918;28;20051;-94
2022/03/11 00:47:32;;;;;;;18.40;8.95;;;;;;;5.22;52.67;99472.94;5086032;28;20130;-94
2022/03/11 00:49:58;;;;;;;18.27;8.75;;;;;;;5.22;52.25;99480.84;5085597;28;20518;-93
2022/03/11 00:52:26;;;;;;;17.38;8.93;;;;;;;5.26;52.11;99487.03;5084409;28;20044;-95
2022/03/11 00:54:52;;;;;;;15.75;7.53;;;;;;;5.43;51.91;99505.59;5082933;28;20102;-93
2022/03/11 00:57:18;;;;;;;17.98;9.02;;;;;;;5.28;51.64;99478.25;5086223;28;20068;-93
2022/03/11 00:59:44;;;;;;;16.55;8.15;;;;;;;5.29;51.65;99473.84;5082527;28;20055;-94
2022/03/11 01:02:10;;;;;;;19.60;9.00;;;;;;;5.26;51.72;99474.72;5083995;28;20075;-93
2022/03/11 01:04:36;;;;;;;14.38;7.32;;;;;;;5.20;52.12;99471.16;5083447;28;20044;-93
2022/03/11 01:07:03;;;;;;;17.08;8.27;;;;;;;5.33;52.00;99504.63;5082704;28;20501;-95
2022/03/11 01:09:30;;;;;;;15.32;7.70;;;;;;;5.26;52.47;99492.31;5083187;28;20051;-94
2022/03/11 01:11:56;;;;;;;15.70;8.05;;;;;;;5.13;52.85;99475.53;5083026;28;20066;-93
2022/03/11 01:14:22;;;;;;;14.98;7.18;;;;;;;5.13;52.91;99460.59;5084025;28;20048;-94
2022/03/11 01:16:48;;;;;;;13.60;7.03;;;;;;;5.13;53.27;99471.13;5084109;28;20407;-95
2022/03/11 01:19:14;;;;;;;15.15;7.75;;;;;;;5.09;54.03;99469.34;5085274;28;20036;-95
2022/03/11 01:21:40;;;;;;;14.13;6.78;;;;;;;5.23;54.01;99492.31;5083086;28;20383;-95
2022/03/11 01:24:06;;;;;;;15.07;7.80;;;;;;;4.96;54.96;99464.00;5084707;28;20052;-95
2022/03/11 01:26:34;;;;;;;15.23;7.70;;;;;;;4.94;55.43;99477.16;5084838;28;20104;-96
2022/03/11 01:29:00;;;;;;;13.48;6.85;;;;;;;4.93;55.99;99478.91;5086983;28;20070;-95
2022/03/11 01:31:26;;;;;;;16.88;7.63;;;;;;;4.96;56.95;99478.03;5084402;28;20056;-96
2022/03/11 01:33:52;;;;;;;15.75;7.70;;;;;;;4.99;57.35;99475.44;5083642;28;20106;-95
2022/03/11 01:36:18;;;;;;;14.95;6.75;;;;;;;4.97;57.46;99492.13;5085813;28;20075;-95
2022/03/11 01:38:44;;;;;;;12.82;7.22;;;;;;;4.97;58.17;99481.59;5085348;28;20131;-94
2022/03/11 01:41:10;;;;;;;12.15;6.95;;;;;;;4.94;58.43;99485.97;5084001;28;20076;-95
2022/03/11 01:43:57;;;;;;;14.70;7.03;;;;;;;4.92;58.81;99479.81;5084458;28;20497;-94
2022/03/11 01:46:23;;;;;;;14.02;7.20;;;;;;;5.08;59.23;99504.50;5085937;28;20047;-94
2022/03/11 01:48:49;;;;;;;13.82;7.22;;;;;;;5.03;59.85;99505.31;5083931;28;20041;-94
2022/03/11 01:51:16;;;;;;;15.43;7.53;;;;;;;4.88;60.23;99495.56;5084751;28;20051;-95
2022/03/11 01:53:43;;;;;;;14.18;7.25;;;;;;;4.91;60.14;99479.78;5084571;28;20049;-94
2022/03/11 01:56:09;;;;;;;17.55;7.43;;;;;;;4.95;60.07;99478.94;5087134;28;20059;-93
2022/03/11 01:58:36;;;;;;;12.52;7.93;;;;;;;5.07;60.72;99510.63;5084386;28;20041;-95
2022/03/11 02:01:04;;;;;;;12.65;7.70;;;;;;;5.13;60.96;99522.97;5084086;28;20048;-94
2022/03/11 02:03:32;;;;;;;14.18;7.38;;;;;;;4.88;61.37;99478.00;5087244;28;20102;-94
2022/03/11 02:06:01;;;;;;;11.98;6.82;;;;;;;4.94;61.32;99485.97;5084826;28;20075;-94
2022/03/11 02:08:27;;;;;;;13.35;7.32;;;;;;;4.89;61.50;99485.03;5084336;28;20045;-94
2022/03/11 02:10:55;;;;;;;12.40;7.80;;;;;;;4.94;61.52;99480.69;5085482;28;20044;-94
2022/03/11 02:13:21;;;;;;;15.57;8.50;;;;;;;5.03;61.48;99494.78;5084277;28;20114;-93
2022/03/11 02:15:47;;;;;;;16.08;6.60;;;;;;;4.87;61.85;99481.50;5068448;28;20084;-93
2022/03/11 02:18:15;;;;;;;13.50;6.32;;;;;;;4.83;62.11;99478.84;5062902;28;20037;-94
2022/03/11 02:20:41;;;;;;;15.63;7.97;;;;;;;4.80;62.53;99474.44;5062375;28;20064;-94
2022/03/11 02:23:11;;;;;;;14.82;7.70;;;;;;;4.74;62.53;99474.38;5064919;28;20083;-95
2022/03/11 02:25:40;;;;;;;14.02;7.47;;;;;;;4.78;62.69;99477.94;5065281;28;20041;-94
2022/03/11 02:28:06;;;;;;;15.65;7.75;;;;;;;5.05;62.32;99516.75;5062186;28;20144;-93
2022/03/11 02:30:31;;;;;;;16.00;8.45;;;;;;;4.83;62.58;99492.00;5062800;28;20498;-93
2022/03/11 02:32:57;;;;;;;14.02;8.10;;;;;;;4.77;62.92;99491.97;5060433;28;20051;-93
2022/03/11 02:35:26;;;;;;;16.65;8.25;;;;;;;4.65;62.95;99483.09;5062369;28;20041;-93
2022/03/11 02:37:52;;;;;;;15.27;7.95;;;;;;;4.69;63.17;99502.44;5063488;28;20045;-94
2022/03/11 02:40:18;;;;;;;15.52;8.10;;;;;;;4.67;63.28;99494.53;5062256;28;20402;-95
2022/03/11 02:42:46;;;;;;;15.40;9.85;;;;;;;4.60;63.37;99492.72;5063674;28;20521;-94
2022/03/11 02:45:12;;;;;;;18.67;9.05;;;;;;;4.59;63.65;99496.19;5083371;28;20049;-94
2022/03/11 02:47:39;;;;;;;19.80;10.73;;;;;;;4.67;63.78;99501.56;5083579;28;20123;-95
2022/03/11 02:50:05;;;;;;;16.70;7.93;;;;;;;4.70;63.89;99505.06;5081651;28;20102;-92
2022/03/11 02:52:31;;;;;;;18.65;9.30;;;;;;;4.63;63.64;99490.09;5081559;28;20044;-94
2022/03/11 02:54:57;;;;;;;16.17;7.90;;;;;;;4.52;64.16;99483.88;5087385;28;20189;-94
2022/03/11 02:57:24;;;;;;;18.25;9.23;;;;;;;4.58;64.01;99486.56;5086271;28;20027;-96
2022/03/11 02:59:53;;;;;;;15.88;10.40;;;;;;;4.62;63.68;99483.09;5086676;28;20041;-94
2022/03/11 03:02:19;;;;;;;17.63;8.15;;;;;;;4.65;63.75;99475.19;5084202;28;20071;-93
2022/03/11 03:04:46;;;;;;;16.75;8.35;;;;;;;4.58;63.89;99470.75;5083006;28;20044;-95
2022/03/11 03:07:12;;;;;;;18.38;8.75;;;;;;;4.63;64.00;99492.72;5087596;28;20055;-96
2022/03/11 03:09:41;;;;;;;14.48;7.85;;;;;;;4.52;64.02;99484.75;5087293;28;20045;-94
2022/03/11 03:12:10;;;;;;;16.45;9.07;;;;;;;4.52;64.28;99491.75;5087489;28;20040;-95
2022/03/11 03:14:36;;;;;;;15.88;8.68;;;;;;;4.38;64.61;99480.22;5088586;28;20485;-95
2022/03/11 03:17:04;;;;;;;17.75;9.40;;;;;;;4.41;64.81;99493.41;5083118;28;20048;-92
2022/03/11 03:19:32;;;;;;;19.73;9.55;;;;;;;4.51;64.87;99516.31;5083482;28;20064;-95
2022/03/11 03:21:58;;;;;;;20.63;9.93;;;;;;;4.32;65.03;99487.19;5085112;28;20045;-94
2022/03/11 03:24:24;;;;;;;15.68;9.23;;;;;;;4.42;64.91;99496.03;5083058;28;20100;-94
2022/03/11 03:26:55;;;;;;;;;;;;;;;4.54;64.94;99521.63;5084431;28;20438;-95
2022/03/11 03:29:22;;;;;;;18.35;9.40;;;;;;;4.30;64.95;99483.66;5085634;28;19927;-92
2022/03/11 03:31:47;;;;;;;19.42;9.85;;;;;;;4.49;64.91;99521.59;5083664;28;20068;-93
2022/03/11 03:34:15;;;;;;;24.55;9.85;;;;;;;4.39;64.96;99501.31;5086729;28;20070;-95
2022/03/11 03:36:44;;;;;;;19.50;9.23;;;;;;;4.26;64.82;99483.63;5087672;28;20044;-95
2022/03/11 03:39:10;;;;;;;19.23;9.87;;;;;;;4.43;65.01;99515.38;5088137;28;20127;-95
2022/03/11 03:41:36;;;;;;;19.17;10.07;;;;;;;4.14;65.37;99484.38;5088815;28;20040;-95
2022/03/11 03:44:06;;;;;;;17.70;9.45;;;;;;;4.21;65.45;99506.41;5087993;28;20044;-95
2022/03/11 03:46:33;;;;;;;19.38;10.50;;;;;;;4.03;65.66;99484.25;5089296;28;20498;-95
2022/03/11 03:49:00;;;;;;;21.85;10.38;;;;;;;4.16;65.48;99500.19;5090210;28;20036;-94
2022/03/11 03:51:28;;;;;;;23.15;10.82;;;;;;;3.95;65.67;99485.94;5087843;28;20080;-94
2022/03/11 03:53:55;;;;;;;22.88;11.77;;;;;;;4.16;65.57;99527.38;5085795;28;20068;-94
2022/03/11 03:56:22;;;;;;;24.50;10.82;;;;;;;3.89;65.75;99499.91;5088935;28;20037;-95
2022/03/11 03:58:48;;;;;;;22.40;12.02;;;;;;;3.83;66.02;99510.34;5086576;28;20116;-94
2022/03/11 04:01:14;;;;;;;23.00;11.18;;;;;;;3.85;66.43;99513.88;5087617;28;20049;-96
2022/03/11 04:03:40;;;;;;;23.75;10.55;;;;;;;3.89;66.19;99517.44;5091041;28;20051;-95
2022/03/11 04:06:06;;;;;;;21.88;11.00;;;;;;;3.75;66.32;99493.56;5089213;28;20066;-95
2022/03/11 04:08:34;;;;;;;23.00;11.48;;;;;;;3.77;66.39;99496.25;5089591;28;20063;-95
2022/03/11 04:11:00;;;;;;;21.73;10.85;;;;;;;3.73;66.46;99491.81;5089241;28;20052;-94
2022/03/11 04:13:27;;;;;;;20.10;10.10;;;;;;;3.72;66.67;99496.19;5088795;28;20056;-95
2022/03/11 04:15:53;;;;;;;20.92;10.52;;;;;;;3.63;66.66;99485.56;5088551;28;20106;-95
2022/03/11 04:18:19;;;;;;;21.40;10.05;;;;;;;3.84;66.85;99525.28;5089196;28;20048;-95
2022/03/11 04:20:45;;;;;;;20.90;10.38;;;;;;;3.62;66.91;99479.44;5088779;28;20052;-94
2022/03/11 04:23:12;;;;;;;21.35;11.18;;;;;;;3.80;66.78;99510.31;5088795;28;20045;-95
2022/03/11 04:25:40;;;;;;;20.35;10.88;;;;;;;3.63;67.00;99488.19;5091371;28;20044;-96
2022/03/11 04:28:07;;;;;;;27.67;12.98;;;;;;;3.66;67.12;99491.72;5089962;28;20037;-96
2022/03/11 04:30:35;;;;;;;24.90;12.98;;;;;;;3.85;67.39;99524.41;5089905;28;20037;-94
2022/03/11 04:33:02;;;;;;;22.70;11.40;;;;;;;3.59;67.46;99491.66;5091182;28;20037;-95
2022/03/11 04:35:28;;;;;;;25.23;11.60;;;;;;;3.60;67.62;99499.56;5089338;28;20063;-95
2022/03/11 04:37:54;;;;;;;25.52;11.65;;;;;;;3.35;67.74;99493.09;5088841;28;20041;-94
2022/03/11 04:40:20;;;;;;;27.35;11.90;;;;;;;3.20;68.97;99496.38;5089699;28;20040;-95
2022/03/11 04:42:47;;;;;;;23.00;12.00;;;;;;;3.15;69.80;99503.34;5089860;28;20037;-95
2022/03/11 04:45:16;;;;;;;22.10;11.60;;;;;;;3.28;69.51;99505.25;5091119;28;20051;-96
2022/03/11 04:47:42;;;;;;;27.63;12.57;;;;;;;3.27;69.19;99502.59;5089349;28;20134;-95
2022/03/11 04:50:09;;;;;;;25.02;11.82;;;;;;;3.18;69.40;99500.72;5089481;28;20040;-96
2022/03/11 04:52:37;;;;;;;27.48;12.20;;;;;;;3.35;69.55;99506.22;5089402;28;20052;-95
2022/03/11 04:55:04;;;;;;;22.47;10.63;;;;;;;3.79;68.60;99537.47;5088653;28;20044;-95
2022/03/11 04:57:30;;;;;;;23.55;11.35;;;;;;;3.73;68.80;99541.78;5087240;28;20165;-95
2022/03/11 04:59:59;;;;;;;28.40;11.95;;;;;;;3.48;68.25;99515.16;5086058;28;20040;-94
2022/03/11 05:02:25;;;;;;;24.97;12.43;;;;;;;3.23;69.18;99516.56;5085364;28;20041;-95
2022/03/11 05:04:51;;;;;;;20.88;10.55;;;;;;;3.02;69.99;99512.78;5085523;28;20053;-95
2022/03/11 05:07:18;;;;;;;23.42;10.60;;;;;;;2.95;71.56;99550.34;5085632;28;20076;-95
2022/03/11 05:09:44;;;;;;;27.98;12.75;;;;;;;2.52;72.42;99515.47;5084089;28;20493;-94
2022/03/11 05:12:11;;;;;;;30.20;14.82;;;;;;;2.38;70.83;99528.34;5084909;28;20063;-94
2022/03/11 05:14:37;;;;;;;32.85;14.20;;;;;;;2.11;70.93;99522.59;5086241;28;20127;-95
2022/03/11 05:17:05;;;;;;;36.50;14.48;;;;;;;1.84;72.00;99523.81;5085774;28;20039;-95
2022/03/11 05:19:31;;;;;;;33.05;14.80;;;;;;;1.68;73.23;99527.88;5085194;28;20072;-94
2022/03/11 05:21:57;;;;;;;33.53;14.65;;;;;;;1.52;73.52;99528.38;5086176;28;20053;-94
2022/03/11 05:24:23;;;;;;;36.58;16.05;;;;;;;1.39;74.49;99530.75;5086862;28;20044;-94
2022/03/11 05:26:49;;;;;;;34.17;15.65;;;;;;;1.34;74.64;99540.25;5089300;28;20041;-95
2022/03/11 05:29:16;;;;;;;36.75;15.40;;;;;;;1.31;74.64;99544.56;5085257;28;20045;-95
2022/03/11 05:31:41;;;;;;;37.42;15.77;;;;;;;1.16;74.61;99539.84;5085153;28;20054;-95
2022/03/11 05:34:09;;;;;;;40.67;17.48;;;;;;;1.06;74.74;99551.81;5085138;28;20040;-94
2022/03/11 05:36:35;;;;;;;41.13;16.63;;;;;;;0.92;75.84;99548.88;5085033;28;20080;-96
2022/03/11 05:39:01;;;;;;;34.78;15.38;;;;;;;0.86;76.79;99548.75;5084252;28;20138;-94
2022/03/11 05:41:27;;;;;;;31.63;14.40;;;;;;;0.77;77.61;99538.06;5085440;28;20048;-95
2022/03/11 05:43:53;;;;;;;29.70;13.00;;;;;;;0.75;78.40;99547.59;5085837;28;20036;-95
2022/03/11 05:46:19;;;;;;;28.02;12.07;;;;;;;0.72;79.00;99550.16;5087351;28;20055;-95
2022/03/11 05:48:45;;;;;;;28.02;11.98;;;;;;;0.73;79.28;99557.13;5087476;28;20056;-94
2022/03/11 05:51:13;;;;;;;26.15;12.68;;;;;;;0.80;80.39;99561.66;5088312;28;20048;-94
2022/03/11 05:53:40;;;;;;;22.48;10.88;;;;;;;1.06;81.08;99587.63;5087931;28;20044;-95
2022/03/11 05:56:06;;;;;;;22.92;10.95;;;;;;;0.90;82.40;99550.59;5087450;28;20052;-93
2022/03/11 05:58:32;;;;;;;24.23;11.55;;;;;;;1.32;80.62;99541.06;5087723;28;20546;-95
2022/03/11 06:00:58;;;;;;;23.27;10.68;;;;;;;1.63;79.85;99548.75;5088278;28;20432;-96
2022/03/11 06:03:24;;;;;;;22.25;10.48;;;;;;;1.73;78.68;99547.19;5086751;28;20045;-92
2022/03/11 06:05:51;;;;;;;25.30;10.02;;;;;;;1.72;79.04;99555.94;5087410;28;20041;-94
2022/03/11 06:08:19;;;;;;;34.28;14.10;;;;;;;1.75;78.71;99555.97;5085465;28;20049;-94
2022/03/11 06:10:46;;;;;;;32.00;13.88;;;;;;;1.75;77.71;99557.72;5086962;28;20036;-94
2022/03/11 06:13:13;;;;;;;38.33;16.60;;;;;;;1.73;77.13;99570.78;5086085;28;20048;-93
2022/03/11 06:15:39;;;;;;;39.97;18.20;;;;;;;1.72;76.63;99566.41;5090089;28;20051;-94
2022/03/11 06:18:05;;;;;;;33.10;16.80;;;;;;;1.92;75.88;99579.06;5083741;28;20048;-94
2022/03/11 06:20:32;;;;;;;35.42;16.30;;;;;;;1.92;76.01;99579.06;5084261;28;20051;-96
2022/03/11 06:22:58;;;;;;;38.13;17.42;;;;;;;2.08;75.01;99573.25;5081304;28;20028;-95
2022/03/11 06:25:26;;;;;;;44.08;18.45;;;;;;;2.10;73.67;99594.28;5083644;28;20048;-95
2022/03/11 06:27:52;;;;;;;42.67;16.60;;;;;;;1.86;73.57;99585.06;5081255;28;20051;-95
2022/03/11 06:30:18;;;;;;;42.05;17.55;;;;;;;1.77;73.79;99583.13;5082997;28;20466;-95
2022/03/11 06:32:46;;;;;;;41.33;18.08;;;;;;;1.67;74.53;99589.03;5083738;28;20041;-95
2022/03/11 06:35:13;;;;;;;37.30;16.33;;;;;;;1.61;74.72;99594.16;5083637;28;20049;-96
2022/03/11 06:37:39;;;;;;;45.70;18.25;;;;;;;1.69;74.74;99589.94;5082972;28;20102;-95
2022/03/11 06:40:08;;;;;;;52.22;19.80;;;;;;;1.68;74.19;99577.69;5081150;28;20052;-93
2022/03/11 06:42:36;;;;;;;41.65;18.75;;;;;;;1.84;73.84;99590.28;5082163;28;20041;-95
2022/03/11 06:45:03;;;;;;;36.03;16.93;;;;;;;1.89;73.99;99587.75;5081818;28;20148;-94
2022/03/11 06:47:29;;;;;;;45.08;19.67;;;;;;;2.09;74.44;99624.88;5082192;28;20064;-95
2022/03/11 06:49:56;;;;;;;41.50;18.02;;;;;;;2.09;74.65;99613.50;5081011;28;20148;-95
2022/03/11 06:52:21;;;;;;;41.72;17.38;;;;;;;2.11;74.82;99617.06;5079907;28;20555;-95
2022/03/11 06:54:48;;;;;;;37.40;16.55;;;;;;;2.16;74.47;99582.16;5080628;28;20041;-94
2022/03/11 06:57:15;;;;;;;40.60;18.92;;;;;;;2.32;74.25;99586.00;5082327;28;20051;-94
2022/03/11 06:59:43;;;;;;;41.25;18.08;;;;;;;2.61;73.37;99611.91;5080205;28;20078;-93
2022/03/11 07:02:09;;;;;;;45.05;18.42;;;;;;;2.69;72.55;99594.53;5078000;28;20055;-94
2022/03/11 07:04:35;;;;;;;44.65;18.77;;;;;;;2.83;71.84;99594.78;5076586;28;20383;-94
2022/03/11 07:07:01;;;;;;;39.80;18.35;;;;;;;3.24;71.28;99624.38;5077639;28;20139;-94
2022/03/11 07:09:27;;;;;;;29.08;12.27;;;;;;;3.66;71.21;99622.34;5079504;28;20074;-94
2022/03/11 07:11:57;;;;;;;29.50;11.80;;;;;;;4.01;68.88;99609.69;5078497;28;20132;-94
2022/03/11 07:14:23;;;;;;;25.25;11.70;;;;;;;4.20;67.23;99597.63;5078899;28;20045;-93
2022/03/11 07:16:52;;;;;;;23.95;12.02;;;;;;;4.54;66.82;99634.91;5078603;28;20378;-94
2022/03/11 07:19:18;;;;;;;22.67;10.88;;;;;;;4.71;66.06;99624.53;5077786;28;20123;-94
2022/03/11 07:21:44;;;;;;;24.45;11.20;;;;;;;4.77;64.99;99607.88;5078440;28;20501;-94
2022/03/11 07:24:10;;;;;;;27.33;11.27;;;;;;;4.89;64.70;99608.91;5078189;28;20559;-94
2022/03/11 07:26:37;;;;;;;27.05;11.68;;;;;;;5.10;63.89;99618.75;5080511;28;20044;-95
2022/03/11 07:29:03;;;;;;;22.55;11.68;;;;;;;5.16;62.88;99617.91;5079563;28;20045;-95
2022/03/11 07:31:29;;;;;;;21.23;10.68;;;;;;;5.43;61.81;99625.16;5083246;28;20075;-92
2022/03/11 07:33:56;;;;;;;20.52;9.60;;;;;;;5.44;61.48;99600.53;5081373;28;20040;-93
2022/03/11 07:36:22;;;;;;;22.90;10.88;;;;;;;5.57;61.18;99601.50;5080545;28;20041;-94
2022/03/11 07:38:48;;;;;;;21.55;11.23;;;;;;;5.80;61.26;99622.78;5080834;28;20045;-94
2022/03/11 07:41:14;;;;;;;22.23;10.43;;;;;;;5.95;61.30;99648.41;5082732;28;20045;-94
2022/03/11 07:43:42;;;;;;;20.45;10.52;;;;;;;6.05;60.46;99644.94;5081845;28;20048;-94
2022/03/11 07:46:08;;;;;;;25.05;12.15;;;;;;;6.04;59.90;99611.47;5081667;28;20036;-94
2022/03/11 07:48:34;;;;;;;20.38;10.13;;;;;;;6.24;59.30;99619.50;5083471;28;20044;-94
2022/03/11 07:51:02;;;;;;;17.05;9.57;;;;;;;6.35;59.38;99623.09;5083310;28;20130;-93
2022/03/11 07:53:28;;;;;;;20.65;10.13;;;;;;;6.73;58.29;99646.09;5082798;28;20048;-94
2022/03/11 07:55:54;;;;;;;18.85;10.10;;;;;;;6.72;57.16;99628.47;5083102;28;20139;-94
2022/03/11 07:58:21;;;;;;;19.90;10.35;;;;;;;6.76;58.12;99624.94;5083088;28;20543;-94
2022/03/11 08:00:48;;;;;;;21.77;10.43;;;;;;;6.87;57.61;99654.03;5083179;28;20108;-95
2022/03/11 08:03:15;;;;;;;22.17;10.65;;;;;;;6.93;56.56;99635.53;5082945;28;20082;-94
2022/03/11 08:05:41;;;;;;;19.88;10.40;;;;;;;7.05;56.35;99621.47;5083460;28;20033;-96
2022/03/11 08:08:09;;;;;;;24.77;11.73;;;;;;;7.12;56.63;99625.00;5082401;28;20413;-94
2022/03/11 08:10:37;;;;;;;21.02;11.02;;;;;;;7.18;56.03;99628.53;5081829;28;20044;-94
2022/03/11 08:13:03;;;;;;;24.55;11.00;;;;;;;7.19;55.92;99632.91;5081526;28;20556;-95
2022/03/11 08:15:29;;;;;;;22.48;10.93;;;;;;;7.38;56.47;99639.09;5082785;28;20071;-96
2022/03/11 08:17:55;;;;;;;29.98;18.85;;;;;;;7.41;55.49;99644.38;5083356;28;20112;-95
2022/03/11 08:20:21;;;;;;;25.77;12.95;;;;;;;7.34;55.28;99661.16;5083300;28;20431;-94
2022/03/11 08:22:49;;;;;;;23.63;11.45;;;;;;;7.36;55.30;99626.75;5083000;28;20048;-94
2022/03/11 08:25:17;;;;;;;21.13;11.30;;;;;;;7.50;55.31;99638.19;5082328;28;20517;-94
2022/03/11 08:27:45;;;;;;;25.92;12.40;;;;;;;7.31;55.38;99633.81;5081847;28;20040;-94
2022/03/11 08:30:11;;;;;;;23.83;11.35;;;;;;;7.53;55.04;99666.47;5079807;28;20486;-93
2022/03/11 08:32:37;;;;;;;22.35;10.25;;;;;;;7.69;55.13;99640.84;5079148;28;20066;-95
2022/03/11 08:35:04;;;;;;;17.73;9.77;;;;;;;7.87;53.46;99640.81;5080313;28;20048;-95
2022/03/11 08:37:30;;;;;;;19.27;9.35;;;;;;;8.02;52.33;99629.28;5081434;28;20106;-94
2022/03/11 08:39:56;;;;;;;15.55;8.70;;;;;;;8.22;51.92;99629.25;5079474;28;20505;-95
2022/03/11 08:42:24;;;;;;;14.13;8.15;;;;;;;8.41;50.08;99632.72;5080315;28;20048;-94
2022/03/11 08:44:50;;;;;;;15.13;7.68;;;;;;;8.40;49.26;99629.19;5079141;28;20052;-95
2022/03/11 08:47:16;;;;;;;15.95;8.10;;;;;;;8.48;50.62;99625.59;5079195;28;20044;-94
2022/03/11 08:49:42;;;;;;;16.65;8.77;;;;;;;8.66;49.08;99628.19;5078057;28;20049;-94
2022/03/11 08:52:08;;;;;;;15.93;8.85;;;;;;;8.84;49.27;99627.19;5080417;28;20074;-95
2022/03/11 08:54:34;;;;;;;18.80;9.02;;;;;;;8.84;48.52;99636.00;5081637;28;20056;-95
2022/03/11 08:57:00;;;;;;;25.42;16.80;;;;;;;8.70;48.59;99635.22;5079120;28;20036;-95
2022/03/11 08:59:27;;;;;;;16.77;8.65;;;;;;;8.87;48.42;99639.53;5078440;28;20047;-96
2022/03/11 09:01:53;;;;;;;16.02;8.25;;;;;;;8.94;48.55;99618.28;5079370;28;20032;-95
2022/03/11 09:04:20;;;;;;;13.80;9.05;;;;;;;9.36;48.57;99657.78;5078710;28;20049;-94
2022/03/11 09:06:46;;;;;;;15.15;8.68;;;;;;;9.63;46.43;99646.06;5079470;28;20048;-95
2022/03/11 09:09:12;;;;;;;14.60;7.95;;;;;;;9.19;47.70;99628.69;5078863;28;20401;-96
2022/03/11 09:11:38;;;;;;;17.48;8.02;;;;;;;9.50;45.41;99636.41;5080395;28;20052;-94
2022/03/11 09:14:04;;;;;;;19.77;9.35;;;;;;;9.52;46.54;99621.34;5078998;28;20074;-94
2022/03/11 09:16:31;;;;;;;13.85;7.63;;;;;;;9.70;44.17;99621.19;5079851;28;20516;-95
2022/03/11 09:18:59;;;;;;;15.68;8.07;;;;;;;9.81;44.06;99624.59;5080831;28;20047;-95
2022/03/11 09:21:25;;;;;;;15.20;8.65;;;;;;;9.37;45.50;99622.38;5079928;28;20489;-94
2022/03/11 09:23:51;;;;;;;14.10;8.77;;;;;;;9.42;46.66;99631.19;5079201;28;20114;-93
2022/03/11 09:26:17;;;;;;;14.60;8.48;;;;;;;9.81;46.34;99613.97;5081497;28;20044;-95
2022/03/11 09:28:43;;;;;;;20.13;8.68;;;;;;;10.27;45.20;99639.16;5079648;28;20052;-94
2022/03/11 09:31:09;;;;;;;16.25;8.85;;;;;;;10.11;44.90;99638.47;5080998;28;20040;-95
2022/03/11 09:33:37;;;;;;;15.45;8.55;;;;;;;10.17;44.12;99613.56;5083068;28;20131;-95
2022/03/11 09:36:04;;;;;;;17.85;8.80;;;;;;;10.36;44.68;99627.56;5082142;28;20055;-95
2022/03/11 09:38:30;;;;;;;18.15;9.13;;;;;;;10.41;44.04;99609.75;5080667;28;20044;-94
2022/03/11 09:40:57;;;;;;;17.02;8.85;;;;;;;10.48;44.62;99611.47;5080562;28;20047;-94
2022/03/11 09:43:25;;;;;;;16.25;8.75;;;;;;;10.79;43.94;99622.56;5078383;28;20049;-95
2022/03/11 09:45:51;;;;;;;16.67;9.57;;;;;;;11.01;43.77;99608.94;5081881;28;20056;-95
2022/03/11 09:48:18;;;;;;;15.80;8.70;;;;;;;11.33;42.71;99634.19;5082082;28;20047;-95
2022/03/11 09:50:45;;;;;;;18.67;8.95;;;;;;;11.11;42.57;99594.59;5080572;28;20037;-94
2022/03/11 09:53:12;;;;;;;16.33;8.82;;;;;;;11.21;42.49;99596.19;5082312;28;20044;-95
2022/03/11 09:55:38;;;;;;;19.77;9.50;;;;;;;11.31;42.28;99584.47;5081497;28;20436;-95
2022/03/11 09:58:04;;;;;;;18.40;9.32;;;;;;;11.45;41.86;99586.91;5081895;28;20047;-95
2022/03/11 10:00:30;;;;;;;16.20;9.60;;;;;;;11.59;41.76;99584.00;5082500;28;20049;-95
2022/03/11 10:02:56;;;;;;;15.75;8.35;;;;;;;11.68;41.16;99578.50;5083409;28;20494;-95
2022/03/11 10:05:23;;;;;;;24.70;15.75;;;;;;;11.54;41.18;99585.88;5081904;28;20044;-96
2022/03/11 10:08:01;;;;;;;18.23;9.27;;;;;;;11.76;41.53;99585.47;5082617;28;20201;-94
2022/03/11 10:10:28;;;;;;;18.25;11.95;;;;;;;11.89;40.87;99582.56;5081557;28;20048;-95
2022/03/11 10:12:55;;;;;;;18.35;9.30;;;;;;;11.66;40.07;99571.44;5077051;28;20104;-95
2022/03/11 10:15:27;;;;;;;17.92;8.90;;;;;;;11.74;41.07;99605.94;5079039;28;20526;-93
2022/03/11 10:17:53;;;;;;;17.00;9.10;;;;;;;11.60;40.06;99572.44;5079931;28;20049;-94
2022/03/11 10:20:20;;;;;;;16.38;9.18;;;;;;;11.66;41.00;99584.75;5082251;28;20048;-95
2022/03/11 10:22:46;;;;;;;18.02;9.25;;;;;;;11.60;41.95;99575.13;5082381;28;20045;-94
2022/03/11 10:25:17;;;;;;;16.10;9.32;;;;;;;11.84;41.29;99591.53;5084870;28;20049;-95
2022/03/11 10:27:57;;;;;;;19.40;10.00;;;;;;;11.84;41.34;99578.19;5082775;28;20526;-96
2022/03/11 10:30:23;;;;;;;15.48;9.25;;;;;;;11.71;40.76;99565.13;5084796;28;20070;-96
2022/03/11 10:32:50;;;;;;;15.13;8.98;;;;;;;12.02;41.42;99593.88;5083908;28;20071;-96
2022/03/11 10:35:18;;;;;;;16.60;9.80;;;;;;;12.16;41.07;99585.59;5082801;28;20052;-95
2022/03/11 10:37:56;;;;;;;21.38;10.65;;;;;;;11.63;40.68;99561.72;5085198;28;20037;-95
2022/03/11 10:40:23;;;;;;;21.48;12.20;;;;;;;11.78;41.86;99563.22;5083198;28;20041;-96
2022/03/11 10:42:49;;;;;;;15.75;9.50;;;;;;;12.01;41.13;99580.56;5083397;28;20033;-95
2022/03/11 10:45:15;;;;;;;17.05;9.68;;;;;;;12.19;40.30;99585.53;5081638;28;20032;-95
2022/03/11 10:47:42;;;;;;;32.70;19.95;;;;;;;12.20;40.96;99573.09;5084136;28;20048;-94
2022/03/11 10:50:12;;;;;;;19.13;10.13;;;;;;;11.79;39.49;99570.28;5082236;28;20127;-94
2022/03/11 10:52:42;;;;;;;16.27;9.23;;;;;;;11.90;40.93;99562.13;5081352;28;20044;-95
2022/03/11 10:55:20;;;;;;;17.23;8.95;;;;;;;12.01;39.81;99557.44;5082123;28;20132;-95
2022/03/11 10:57:48;;;;;;;18.63;9.80;;;;;;;12.13;39.94;99564.34;5085386;28;20582;-95
2022/03/11 11:00:20;;;;;;;19.42;9.63;;;;;;;12.00;38.32;99561.03;5084649;28;20036;-95
2022/03/11 11:02:49;;;;;;;20.73;9.45;;;;;;;12.01;39.78;99580.56;5084913;28;20078;-96
2022/03/11 11:05:16;;;;;;;18.60;11.15;;;;;;;11.77;40.94;99558.78;5084678;28;20048;-96
2022/03/11 11:07:42;;;;;;;17.23;9.05;;;;;;;11.94;38.62;99549.63;5085919;28;20049;-94
2022/03/11 11:10:09;;;;;;;18.38;9.32;;;;;;;12.01;37.91;99552.13;5080503;28;20129;-94
2022/03/11 11:12:36;;;;;;;12.85;8.23;;;;;;;11.67;38.12;99552.75;5084824;28;20041;-95
2022/03/11 11:15:06;;;;;;;17.35;8.57;;;;;;;12.00;37.56;99582.38;5085104;28;20045;-95
2022/03/11 11:17:33;;;;;;;19.25;10.02;;;;;;;11.84;38.05;99547.13;5084656;28;20044;-94
2022/03/11 11:20:04;;;;;;;18.08;9.48;;;;;;;11.80;38.67;99545.41;5086053;28;20052;-96
2022/03/11 11:22:31;;;;;;;18.77;9.57;;;;;;;11.88;37.98;99539.94;5088794;28;20109;-95
2022/03/11 11:25:01;;;;;;;16.48;8.80;;;;;;;12.19;37.73;99564.22;5087290;28;20501;-96
2022/03/11 11:27:32;;;;;;;16.38;8.63;;;;;;;12.06;37.96;99526.25;5088920;28;20055;-96