Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:17;;;;;;;6.20;2.10;;;;;;;7.13;100.00;101415.28;5022030;28;20386;-77
2022/06/02 00:04:07;;;;;;;3.50;2.15;;;;;;;6.97;100.00;101405.94;5011065;28;20040;-77
2022/06/02 00:06:46;;;;;;;4.53;2.13;;;;;;;6.96;100.00;101417.63;5020899;28;20034;-78
2022/06/02 00:09:33;;;;;;;4.03;2.00;;;;;;;6.90;100.00;101426.19;5005176;28;20045;-77
2022/06/02 00:12:13;;;;;;;6.03;2.28;;;;;;;6.78;100.00;101424.59;5022612;28;20056;-80
2022/06/02 00:14:57;;;;;;;4.43;2.20;;;;;;;6.78;100.00;101421.94;5008520;28;20076;-78
2022/06/02 00:17:27;;;;;;;4.55;2.25;;;;;;;6.79;100.00;101419.09;5008113;28;20445;-78
2022/06/02 00:20:00;;;;;;;5.60;2.67;;;;;;;6.87;100.00;101413.09;5023898;28;20037;-80
2022/06/02 00:22:40;;;;;;;4.78;2.28;;;;;;;7.03;100.00;101424.09;5010006;28;20048;-77
2022/06/02 00:25:19;;;;;;;5.47;2.80;;;;;;;7.09;100.00;101420.03;5008459;28;20052;-77
2022/06/02 00:28:29;;;;;;;5.10;2.78;;;;;;;7.17;100.00;101416.69;5023230;28;20498;-79
2022/06/02 00:31:07;;;;;;;7.15;3.53;;;;;;;7.24;100.00;101399.09;5025023;28;20060;-79
2022/06/02 00:33:45;;;;;;;5.75;2.65;;;;;;;7.21;100.00;101375.31;5026096;28;20387;-78
2022/06/02 00:36:17;;;;;;;5.07;3.13;;;;;;;7.55;100.00;101417.75;5001694;28;20034;-78
2022/06/02 00:38:43;;;;;;;6.03;3.10;;;;;;;7.58;100.00;101415.63;5030178;28;20523;-79
2022/06/02 00:41:14;;;;;;;5.00;2.97;;;;;;;7.66;100.00;101422.94;5023764;28;20033;-78
2022/06/02 00:44:10;;;;;;;7.57;2.85;;;;;;;7.71;100.00;101412.66;5031431;28;20026;-79
2022/06/02 00:46:36;;;;;;;5.68;2.85;;;;;;;7.84;100.00;101405.19;5036951;28;20468;-78
2022/06/02 00:49:20;;;;;;;4.22;2.58;;;;;;;8.00;100.00;101406.44;5030060;28;20064;-79
2022/06/02 00:51:59;;;;;;;4.90;2.60;;;;;;;8.11;100.00;101406.28;5008474;28;20541;-79
2022/06/02 00:57:41;;;;;;;6.15;2.75;;;;;;;8.15;100.00;101402.34;5017762;28;20267;-80
2022/06/02 01:00:20;;;;;;;6.10;3.10;;;;;;;8.10;100.00;101400.09;5019152;28;20030;-80
2022/06/02 01:02:53;;;;;;;5.43;2.95;;;;;;;8.10;100.00;101404.59;5025901;28;20075;-78
2022/06/02 01:05:35;;;;;;;5.35;3.33;;;;;;;8.14;100.00;101406.00;5011402;28;20471;-80
2022/06/02 01:08:26;;;;;;;6.50;3.10;;;;;;;8.03;100.00;101398.13;5010583;28;20510;-80
2022/06/02 01:11:04;;;;;;;4.30;2.50;;;;;;;7.97;100.00;101407.59;5025716;28;20037;-80
2022/06/02 01:13:39;;;;;;;5.18;2.90;;;;;;;7.90;100.00;101409.97;5028511;28;20407;-79
2022/06/02 01:16:07;;;;;;;4.30;2.42;;;;;;;7.72;100.00;101400.97;5027850;28;20037;-78
2022/06/02 01:18:38;;;;;;;5.95;2.30;;;;;;;7.55;100.00;101394.50;5027734;28;20052;-81
2022/06/02 01:21:10;;;;;;;4.57;2.50;;;;;;;7.43;100.00;101395.59;5026260;28;20051;-80
2022/06/02 01:23:45;;;;;;;3.55;2.28;;;;;;;7.45;100.00;101405.19;5021999;28;20120;-80
2022/06/02 01:26:13;;;;;;;5.13;2.10;;;;;;;7.35;100.00;101385.59;5046766;28;20044;-77
2022/06/02 01:28:48;;;;;;;4.90;2.83;;;;;;;7.43;100.00;101403.63;5024825;28;20164;-81
2022/06/02 01:31:49;;;;;;;4.03;2.38;;;;;;;7.36;100.00;101405.19;5013260;28;20502;-77
2022/06/02 01:34:18;;;;;;;3.97;2.60;;;;;;;7.29;100.00;101386.16;5006454;28;20042;-79
2022/06/02 01:36:56;;;;;;;5.18;2.80;;;;;;;7.40;100.00;101399.41;5028575;28;20111;-78
2022/06/02 01:39:53;;;;;;;6.25;2.92;;;;;;;7.36;100.00;101397.16;5023399;28;20038;-80
2022/06/02 01:42:32;;;;;;;4.35;2.90;;;;;;;7.30;100.00;101400.38;5021572;28;20038;-78
2022/06/02 01:45:03;;;;;;;4.43;2.30;;;;;;;7.25;100.00;101403.47;5028118;28;20050;-79
2022/06/02 01:47:35;;;;;;;6.75;2.80;;;;;;;7.27;100.00;101404.19;5026878;28;20037;-78
2022/06/02 01:50:08;;;;;;;5.57;2.75;;;;;;;7.28;100.00;101400.53;5007032;28;20052;-79
2022/06/02 01:52:57;;;;;;;4.32;2.33;;;;;;;7.34;100.00;101402.66;5024219;28;20029;-77
2022/06/02 01:55:40;;;;;;;5.00;3.00;;;;;;;7.33;100.00;101387.59;5029970;28;20037;-77
2022/06/02 01:58:24;;;;;;;5.13;3.13;;;;;;;7.52;100.00;101402.81;5023253;28;20041;-77
2022/06/02 02:01:04;;;;;;;5.45;2.63;;;;;;;7.51;100.00;101394.91;5022123;28;20056;-78
2022/06/02 02:03:42;;;;;;;4.63;2.75;;;;;;;7.54;100.00;101392.81;4995556;28;20032;-78
2022/06/02 02:06:23;;;;;;;4.35;2.35;;;;;;;7.28;100.00;101347.03;5026632;28;20072;-80
2022/06/02 02:09:10;;;;;;;7.55;2.58;;;;;;;7.50;100.00;101394.06;5026869;28;20036;-77
2022/06/02 02:11:56;;;;;;;5.22;2.90;;;;;;;7.41;100.00;101386.88;5009416;28;20040;-78
2022/06/02 02:14:41;;;;;;;4.93;2.47;;;;;;;7.37;100.00;101383.63;4993974;28;20056;-77
2022/06/02 02:17:20;;;;;;;6.53;2.33;;;;;;;7.35;100.00;101379.41;5029124;28;20045;-77
2022/06/02 02:19:58;;;;;;;5.32;2.25;;;;;;;7.37;100.00;101380.97;5024149;28;20115;-78
2022/06/02 02:22:32;;;;;;;4.80;2.80;;;;;;;7.42;100.00;101376.03;5023780;28;20073;-77
2022/06/02 02:25:17;;;;;;;5.35;2.80;;;;;;;7.53;100.00;101374.22;5009455;28;20033;-78
2022/06/02 02:28:03;;;;;;;4.30;2.70;;;;;;;7.62;100.00;101370.69;5012514;28;20127;-78
2022/06/02 02:30:50;;;;;;;5.97;2.40;;;;;;;7.47;100.00;101344.34;5025375;28;20052;-77
2022/06/02 02:33:34;;;;;;;6.10;2.22;;;;;;;7.67;100.00;101365.75;5039197;28;21042;-77
2022/06/02 02:36:23;;;;;;;7.38;2.63;;;;;;;7.65;100.00;101370.41;5024749;28;20037;-77
2022/06/02 02:39:16;;;;;;;4.85;2.50;;;;;;;7.62;100.00;101351.94;5021480;28;20065;-78
2022/06/02 02:41:47;;;;;;;4.47;2.80;;;;;;;7.66;100.00;101348.00;5020198;28;20482;-81
2022/06/02 02:44:15;;;;;;;4.22;2.42;;;;;;;7.66;100.00;101346.16;5035248;28;20388;-76
2022/06/02 02:46:50;;;;;;;6.55;2.25;;;;;;;7.64;100.00;101344.63;5013475;28;20042;-80
2022/06/02 02:49:29;;;;;;;4.75;2.65;;;;;;;7.60;100.00;101333.38;5031199;28;20045;-79
2022/06/02 02:52:19;;;;;;;4.47;2.40;;;;;;;7.70;100.00;101339.56;5019874;28;20041;-77
2022/06/02 02:55:01;;;;;;;6.07;2.30;;;;;;;7.72;100.00;101342.06;5024619;28;20239;-76
2022/06/02 02:57:33;;;;;;;5.95;2.88;;;;;;;7.77;100.00;101341.66;5021337;28;20091;-80
2022/06/02 03:00:13;;;;;;;5.95;2.78;;;;;;;7.79;100.00;101332.50;5010392;28;20037;-77
2022/06/02 03:03:12;;;;;;;4.88;2.85;;;;;;;7.86;100.00;101335.44;5003641;28;20059;-77
2022/06/02 03:05:44;;;;;;;6.22;2.92;;;;;;;7.80;100.00;101317.25;5006213;28;20434;-77
2022/06/02 03:08:21;;;;;;;4.05;2.47;;;;;;;7.90;100.00;101326.13;5029553;28;20025;-79
2022/06/02 03:10:51;;;;;;;4.55;2.60;;;;;;;7.93;100.00;101326.66;4998620;28;20061;-79
2022/06/02 03:13:25;;;;;;;5.20;2.63;;;;;;;7.90;100.00;101326.13;5004848;28;20042;-79
2022/06/02 03:16:08;;;;;;;6.00;2.80;;;;;;;7.96;100.00;101330.06;5006798;28;20163;-79
2022/06/02 03:18:36;;;;;;;;;;;;;;;8.05;100.00;101326.53;5019116;28;20036;-76
2022/06/02 03:21:19;;;;;;;6.22;2.47;;;;;;;8.11;100.00;101336.66;5005778;28;20374;-78
2022/06/02 03:24:16;;;;;;;8.35;3.08;;;;;;;8.17;100.00;101328.00;5006557;28;20076;-79
2022/06/02 03:26:53;;;;;;;5.35;3.03;;;;;;;8.24;100.00;101325.63;5017465;28;20030;-78
2022/06/02 03:30:00;;;;;;;6.60;3.15;;;;;;;8.28;100.00;101324.31;5021966;28;20052;-78
2022/06/02 03:32:54;;;;;;;6.85;3.22;;;;;;;8.35;100.00;101325.41;5013525;28;20064;-80
2022/06/02 03:35:23;;;;;;;4.55;2.95;;;;;;;8.40;100.00;101319.66;5007579;28;20053;-79
2022/06/02 03:38:13;;;;;;;6.70;2.92;;;;;;;8.37;100.00;101320.75;5005795;28;20052;-80
2022/06/02 03:40:55;;;;;;;7.15;3.30;;;;;;;8.31;100.00;101316.84;5006573;28;20072;-77
2022/06/02 03:43:25;;;;;;;5.45;2.83;;;;;;;8.33;100.00;101322.88;5024220;28;20375;-82
2022/06/02 03:46:29;;;;;;;5.03;2.78;;;;;;;8.40;100.00;101320.50;5021756;28;20125;-78
2022/06/02 03:49:17;;;;;;;6.95;3.53;;;;;;;8.37;100.00;101310.88;4985131;28;20128;-78
2022/06/02 03:52:09;;;;;;;6.63;3.15;;;;;;;8.52;100.00;101315.78;5002108;28;20084;-79
2022/06/02 03:54:53;;;;;;;9.02;3.00;;;;;;;8.62;100.00;101324.59;5026718;28;20033;-77
2022/06/02 03:57:32;;;;;;;6.97;3.20;;;;;;;8.68;100.00;101321.34;5007780;28;20041;-77
2022/06/02 04:00:07;;;;;;;5.70;3.00;;;;;;;8.76;100.00;101329.50;5036652;28;20475;-81
2022/06/02 04:02:57;;;;;;;5.32;2.83;;;;;;;8.81;100.00;101318.28;5021975;28;20091;-78
2022/06/02 04:05:53;;;;;;;6.38;2.83;;;;;;;8.85;100.00;101322.38;5025335;28;20040;-80
2022/06/02 04:08:37;;;;;;;7.43;3.10;;;;;;;8.96;100.00;101329.34;4991200;28;20481;-79
2022/06/02 04:11:28;;;;;;;6.97;3.50;;;;;;;9.03;100.00;101333.13;5027522;28;20105;-80
2022/06/02 04:14:00;;;;;;;6.60;3.33;;;;;;;9.11;100.00;101341.25;5028651;28;20112;-80
2022/06/02 04:16:50;;;;;;;8.32;3.42;;;;;;;9.19;100.00;101335.97;5014168;28;20033;-79
2022/06/02 04:22:32;;;;;;;6.40;2.65;;;;;;;9.03;100.00;101296.41;5024895;28;20033;-80
2022/06/02 04:25:21;;;;;;;5.82;2.92;;;;;;;9.11;100.00;101322.47;5007769;28;20034;-80
2022/06/02 04:27:55;;;;;;;6.63;2.83;;;;;;;9.02;100.00;101320.69;5009209;28;20132;-78
2022/06/02 04:30:33;;;;;;;5.68;2.75;;;;;;;8.85;100.00;101302.75;5029956;28;20041;-81
2022/06/02 04:33:08;;;;;;;6.82;2.72;;;;;;;8.90;100.00;101316.56;5009282;28;20065;-78
2022/06/02 04:35:57;;;;;;;5.88;2.83;;;;;;;8.86;100.00;101312.47;5048620;28;20033;-79
2022/06/02 04:39:01;;;;;;;6.38;2.38;;;;;;;8.84;100.00;101314.47;5009778;28;20056;-79
2022/06/02 04:42:04;;;;;;;6.28;3.33;;;;;;;8.86;100.00;101309.81;5009084;28;20498;-79
2022/06/02 04:44:55;;;;;;;9.32;3.20;;;;;;;8.89;100.00;101313.03;5027275;28;20061;-80
2022/06/02 04:47:33;;;;;;;7.35;2.78;;;;;;;8.82;100.00;101298.53;4996421;28;20060;-78
2022/06/02 04:50:26;;;;;;;7.40;3.10;;;;;;;8.92;100.00;101307.38;5014142;28;20041;-78
2022/06/02 04:53:15;;;;;;;5.90;3.05;;;;;;;8.94;100.00;101307.19;4998513;28;20122;-82
2022/06/02 04:56:11;;;;;;;5.38;3.05;;;;;;;8.92;100.00;101304.69;5038423;28;20060;-78
2022/06/02 04:59:07;;;;;;;11.45;3.33;;;;;;;8.90;100.00;101298.63;5008591;28;20033;-80
2022/06/02 05:01:46;;;;;;;8.15;2.85;;;;;;;9.01;100.00;101302.94;4998618;28;20166;-78
2022/06/02 05:04:21;;;;;;;6.13;2.90;;;;;;;9.05;100.00;101304.31;5024485;28;20021;-81
2022/06/02 05:07:11;;;;;;;7.07;2.83;;;;;;;9.07;100.00;101298.78;5015145;28;20053;-80
2022/06/02 05:10:14;;;;;;;8.23;3.03;;;;;;;9.13;100.00;101309.75;4997901;28;20045;-78
2022/06/02 05:12:58;;;;;;;4.63;2.10;;;;;;;9.11;100.00;101292.97;5025307;28;20029;-80
2022/06/02 05:15:50;;;;;;;10.02;3.45;;;;;;;9.33;100.00;101313.13;5026019;28;20033;-80
2022/06/02 05:18:29;;;;;;;8.73;3.17;;;;;;;9.44;100.00;101309.34;5007489;28;20029;-79
2022/06/02 05:21:21;;;;;;;7.18;2.70;;;;;;;9.54;100.00;101307.44;5045948;28;20033;-79
2022/06/02 05:24:16;;;;;;;5.50;2.95;;;;;;;9.57;100.00;101304.44;5018259;28;20467;-78
2022/06/02 05:26:48;;;;;;;8.15;3.22;;;;;;;9.67;100.00;101304.34;5019322;28;20088;-78
2022/06/02 05:29:51;;;;;;;10.38;3.65;;;;;;;9.76;100.00;101308.75;5019448;28;20042;-82
2022/06/02 05:32:22;;;;;;;6.90;3.15;;;;;;;9.52;100.00;101260.25;5018394;28;20025;-80
2022/06/02 05:35:09;;;;;;;10.48;3.60;;;;;;;9.86;100.00;101303.28;5019422;28;20029;-79
2022/06/02 05:38:00;;;;;;;5.47;3.00;;;;;;;9.81;100.00;101287.66;5018712;28;20116;-78
2022/06/02 05:40:38;;;;;;;6.55;2.90;;;;;;;10.04;100.00;101314.84;5019556;28;20037;-79
2022/06/02 05:43:28;;;;;;;4.97;2.55;;;;;;;10.15;100.00;101318.25;5000130;28;20051;-79
2022/06/02 05:46:00;;;;;;;6.82;3.45;;;;;;;10.32;100.00;101312.00;5002901;28;20040;-79
2022/06/02 05:48:31;;;;;;;6.57;3.42;;;;;;;10.43;100.00;101314.41;5019252;28;20029;-78
2022/06/02 05:51:27;;;;;;;6.90;3.15;;;;;;;10.51;100.00;101313.59;5021590;28;20041;-79
2022/06/02 05:53:58;;;;;;;8.10;3.22;;;;;;;10.68;100.00;101319.88;5012524;28;20048;-78
2022/06/02 05:56:30;;;;;;;9.57;3.60;;;;;;;10.81;100.00;101314.03;5003510;28;20091;-78
2022/06/02 05:58:58;;;;;;;10.30;3.50;;;;;;;10.97;100.00;101311.38;5019623;28;20043;-77
2022/06/02 06:01:36;;;;;;;8.30;3.67;;;;;;;11.09;100.00;101306.53;5020298;28;20033;-79
2022/06/02 06:04:52;;;;;;;7.57;3.25;;;;;;;11.23;100.00;101305.88;5018563;28;20032;-79
2022/06/02 06:07:29;;;;;;;10.63;3.53;;;;;;;11.36;100.00;101314.31;4947185;28;20034;-80
2022/06/02 06:10:05;;;;;;;7.82;3.70;;;;;;;11.36;100.00;101292.75;4960965;28;20034;-79
2022/06/02 06:12:49;;;;;;;9.23;3.45;;;;;;;11.55;100.00;101302.34;5006223;28;20048;-80
2022/06/02 06:15:33;;;;;;;6.68;2.90;;;;;;;11.71;100.00;101301.50;5015136;28;20049;-80
2022/06/02 06:18:15;;;;;;;8.15;3.17;;;;;;;11.65;100.00;101283.31;5005311;28;20025;-78
2022/06/02 06:21:06;;;;;;;6.72;3.42;;;;;;;11.79;100.00;101296.09;4980561;28;20096;-79
2022/06/02 06:23:47;;;;;;;8.13;3.58;;;;;;;11.90;100.00;101302.19;4999221;28;20081;-80
2022/06/02 06:26:16;;;;;;;5.53;2.97;;;;;;;11.94;100.00;101317.00;5017269;28;20060;-77
2022/06/02 06:29:08;;;;;;;8.30;3.78;;;;;;;11.97;100.00;101308.56;5020393;28;20053;-79
2022/06/02 06:31:52;;;;;;;5.10;2.70;;;;;;;11.96;100.00;101313.13;5008678;28;20090;-82
2022/06/02 06:34:36;;;;;;;6.90;3.03;;;;;;;11.96;100.00;101317.66;5012110;28;20045;-77
2022/06/02 06:37:36;;;;;;;8.68;3.35;;;;;;;12.05;100.00;101319.34;5009860;28;20084;-78
2022/06/02 06:40:24;;;;;;;9.82;3.72;;;;;;;12.16;100.00;101310.03;5023825;28;20045;-79
2022/06/02 06:43:12;;;;;;;9.48;3.45;;;;;;;12.36;100.00;101311.34;4999118;28;20055;-80
2022/06/02 06:46:18;;;;;;;;;;;;;;;;;;;;;
2022/06/02 06:49:13;;;;;;;7.55;2.92;;;;;;;12.57;100.00;101313.44;5007638;28;20042;-79
2022/06/02 06:52:17;;;;;;;13.82;4.40;;;;;;;12.67;100.00;101319.44;5051344;28;20037;-79
2022/06/02 06:55:19;;;;;;;8.63;3.42;;;;;;;12.76;100.00;101322.97;5003547;28;20041;-79
2022/06/02 06:57:52;;;;;;;8.00;3.17;;;;;;;12.83;100.00;101323.06;5018595;28;20120;-78
2022/06/02 07:00:24;;;;;;;10.02;3.60;;;;;;;12.87;100.00;101324.41;5024319;28;20029;-80
2022/06/02 07:03:17;;;;;;;8.35;3.67;;;;;;;12.94;100.00;101330.81;5005464;28;20092;-77
2022/06/02 07:05:50;;;;;;;14.23;3.85;;;;;;;12.88;100.00;101285.59;5016721;28;20054;-80
2022/06/02 07:08:15;;;;;;;9.05;3.15;;;;;;;13.17;100.00;101320.00;5001715;28;20048;-78
2022/06/02 07:10:58;;;;;;;7.32;3.22;;;;;;;13.23;100.00;101315.75;5008488;28;20037;-78
2022/06/02 07:13:56;;;;;;;7.77;4.00;;;;;;;13.30;100.00;101323.00;5022534;28;20033;-79
2022/06/02 07:16:35;;;;;;;6.45;3.05;;;;;;;13.45;100.00;101320.34;4998154;28;20106;-78
2022/06/02 07:19:04;;;;;;;8.95;3.75;;;;;;;13.58;99.37;101309.78;4989760;28;20038;-79
2022/06/02 07:21:37;;;;;;;7.45;3.20;;;;;;;13.80;98.42;101320.72;5023282;28;20029;-78
2022/06/02 07:24:08;;;;;;;6.65;3.35;;;;;;;13.87;97.01;101310.03;5023484;28;20041;-78
2022/06/02 07:27:01;;;;;;;7.43;3.10;;;;;;;13.93;96.42;101312.81;5023836;28;20031;-78
2022/06/02 07:30:12;;;;;;;7.45;3.38;;;;;;;13.93;95.93;101315.53;4990188;28;20037;-79
2022/06/02 07:32:44;;;;;;;6.00;3.40;;;;;;;13.83;96.07;101310.38;5008896;28;20045;-78
2022/06/02 07:35:22;;;;;;;6.72;3.42;;;;;;;13.84;96.14;101320.19;5028946;28;20111;-78
2022/06/02 07:38:25;;;;;;;6.68;3.05;;;;;;;13.95;95.96;101318.06;5023465;28;20033;-78
2022/06/02 07:41:06;;;;;;;7.20;3.20;;;;;;;14.05;95.23;101314.06;5018207;28;20041;-79
2022/06/02 07:43:39;;;;;;;5.18;2.63;;;;;;;14.00;94.65;101294.84;5026855;28;20030;-77
2022/06/02 07:46:23;;;;;;;4.88;3.05;;;;;;;14.20;93.61;101322.16;5006210;28;20045;-77
2022/06/02 07:49:04;;;;;;;6.65;3.20;;;;;;;14.27;93.06;101316.88;5021185;28;20037;-79
2022/06/02 07:51:37;;;;;;;8.10;2.17;;;;;;;14.25;92.72;101308.94;5006748;28;20042;-78
2022/06/02 07:54:21;;;;;;;3.78;2.30;;;;;;;14.16;92.97;101326.28;5030141;28;20037;-78
2022/06/02 07:57:07;;;;;;;9.63;3.38;;;;;;;14.16;94.20;101315.47;5026367;28;20029;-77
2022/06/02 08:00:13;;;;;;;3.72;2.50;;;;;;;14.19;94.25;101314.25;5024309;28;20032;-77
2022/06/02 08:02:52;;;;;;;4.13;2.58;;;;;;;13.99;93.90;101312.06;5019706;28;20040;-77
2022/06/02 08:05:56;;;;;;;4.28;2.10;;;;;;;13.64;95.83;101311.75;5049281;28;20091;-79
2022/06/02 08:08:40;;;;;;;9.75;3.28;;;;;;;13.26;99.46;101318.09;5007607;28;20148;-78
2022/06/02 08:11:17;;;;;;;5.70;3.22;;;;;;;13.04;100.00;101315.19;5005488;28;20041;-80
2022/06/02 08:13:55;;;;;;;6.57;3.13;;;;;;;13.10;100.00;101317.19;4992999;28;20137;-77
2022/06/02 08:16:27;;;;;;;5.60;2.97;;;;;;;13.27;100.00;101314.41;5013033;28;20029;-78
2022/06/02 08:19:09;;;;;;;6.15;2.97;;;;;;;13.46;100.00;101316.63;4991619;28;20030;-80
2022/06/02 08:21:45;;;;;;;4.95;2.90;;;;;;;13.61;100.00;101301.28;5031436;28;20495;-79
2022/06/02 08:24:39;;;;;;;4.75;2.42;;;;;;;14.06;100.00;101314.91;5027227;28;20124;-78
2022/06/02 08:27:26;;;;;;;6.10;3.00;;;;;;;14.35;99.63;101308.66;5008338;28;20068;-79
2022/06/02 08:29:55;;;;;;;4.82;2.53;;;;;;;14.60;96.08;101311.09;5025858;28;20072;-80
2022/06/02 08:32:34;;;;;;;4.97;2.42;;;;;;;14.92;95.35;101309.78;5027613;28;20033;-78
2022/06/02 08:35:15;;;;;;;4.82;2.58;;;;;;;15.27;93.84;101312.66;5026166;28;20133;-77
2022/06/02 08:37:59;;;;;;;5.32;2.85;;;;;;;15.49;90.92;101300.81;5017012;28;20036;-78
2022/06/02 08:40:40;;;;;;;5.68;2.63;;;;;;;15.58;89.33;101312.34;5019100;28;20380;-78
2022/06/02 08:43:36;;;;;;;6.15;3.17;;;;;;;15.81;87.08;101314.84;5025049;28;20072;-80
2022/06/02 08:46:28;;;;;;;10.52;5.32;;;;;;;16.80;84.80;101306.47;5023226;28;20045;-79
2022/06/02 08:49:21;;;;;;;10.13;4.63;;;;;;;17.14;83.47;101305.50;5013115;28;20296;-80
2022/06/02 08:52:06;;;;;;;10.60;4.85;;;;;;;17.31;78.73;101310.59;5006475;28;20092;-79
2022/06/02 08:55:13;;;;;;;7.13;3.90;;;;;;;17.00;77.70;101300.28;5018973;28;20037;-79
2022/06/02 08:57:58;;;;;;;8.07;4.82;;;;;;;16.91;79.04;101311.31;5001044;28;20033;-79
2022/06/02 09:00:33;;;;;;;8.98;4.90;;;;;;;16.78;78.49;101305.00;5032456;28;20113;-80
2022/06/02 09:03:30;;;;;;;10.07;4.93;;;;;;;16.68;78.95;101310.78;5014421;28;20052;-79
2022/06/02 09:06:24;;;;;;;8.52;5.15;;;;;;;16.79;76.58;101302.06;5016423;28;20029;-80
2022/06/02 09:08:54;;;;;;;6.90;4.22;;;;;;;16.92;76.31;101290.44;5024928;28;20033;-79
2022/06/02 09:11:34;;;;;;;8.10;4.85;;;;;;;17.38;76.12;101295.09;5031513;28;20048;-79
2022/06/02 09:14:25;;;;;;;8.20;4.95;;;;;;;17.68;73.21;101297.44;5031343;28;20034;-78
2022/06/02 09:17:11;;;;;;;10.23;6.07;;;;;;;17.72;71.40;101293.22;5032590;28;20079;-80
2022/06/02 09:20:01;;;;;;;9.95;5.68;;;;;;;18.65;69.38;101291.13;5016177;28;20021;-79
2022/06/02 09:22:38;;;;;;;11.60;6.38;;;;;;;18.95;65.51;101276.16;5031653;28;20029;-78
2022/06/02 09:25:22;;;;;;;10.77;6.38;;;;;;;18.85;65.37;101291.09;5016144;28;20471;-79
2022/06/02 09:27:47;;;;;;;12.98;6.90;;;;;;;19.41;63.45;101288.63;5027244;28;20041;-81
2022/06/02 09:30:40;;;;;;;9.48;5.45;;;;;;;20.63;59.17;101287.03;5014117;28;20041;-80
2022/06/02 09:33:34;;;;;;;10.18;5.18;;;;;;;20.03;59.03;101294.19;5030505;28;20029;-80
2022/06/02 09:36:27;;;;;;;7.55;5.80;;;;;;;19.73;60.65;101289.44;5028642;28;20025;-79
2022/06/02 09:39:25;;;;;;;8.30;5.57;;;;;;;19.39;60.64;101280.66;5029872;28;20033;-80
2022/06/02 09:42:09;;;;;;;8.50;5.10;;;;;;;19.06;62.54;101286.38;5012504;28;20502;-81
2022/06/02 09:45:01;;;;;;;8.40;5.25;;;;;;;18.51;63.42;101273.19;5028097;28;20083;-82
2022/06/02 09:47:45;;;;;;;9.95;5.47;;;;;;;17.86;66.02;101275.91;5011845;28;20037;-79
2022/06/02 09:50:29;;;;;;;8.93;4.97;;;;;;;17.52;68.81;101291.34;5031498;28;20041;-80
2022/06/02 09:53:21;;;;;;;11.32;6.25;;;;;;;17.14;71.16;101280.22;5032027;28;20032;-79
2022/06/02 09:55:55;;;;;;;11.60;5.40;;;;;;;16.78;73.99;101277.84;5025070;28;20392;-79
2022/06/02 09:58:41;;;;;;;9.93;5.55;;;;;;;16.89;75.11;101277.25;5024519;28;20352;-79
2022/06/02 10:01:28;;;;;;;9.57;5.85;;;;;;;17.61;76.32;101286.53;5028194;28;20238;-80
2022/06/02 10:04:24;;;;;;;7.25;4.88;;;;;;;18.71;72.70;101288.59;5030574;28;20026;-78
2022/06/02 10:07:17;;;;;;;4.90;4.00;;;;;;;18.95;69.45;101284.34;5021333;28;20042;-79
2022/06/02 10:10:18;;;;;;;7.40;4.05;;;;;;;19.25;67.25;101282.66;5008615;28;20042;-79
2022/06/02 10:12:56;;;;;;;4.40;2.30;;;;;;;19.51;63.37;101276.16;5023154;28;20081;-79
2022/06/02 10:15:40;;;;;;;4.82;3.25;;;;;;;21.79;57.92;101284.03;5031726;28;20037;-79
2022/06/02 10:18:18;;;;;;;3.67;3.05;;;;;;;26.52;42.44;101264.59;5018855;28;20034;-77
2022/06/02 10:20:50;;;;;;;2.97;2.22;;;;;;;25.19;44.03;101274.69;5010205;28;20136;-78
2022/06/02 10:23:40;;;;;;;4.63;3.80;;;;;;;23.41;48.70;101256.63;5022831;28;20103;-78
2022/06/02 10:26:31;;;;;;;5.55;4.43;;;;;;;22.44;51.88;101276.72;5004393;28;20029;-77
2022/06/02 10:29:00;;;;;;;3.20;2.10;;;;;;;21.69;53.25;101270.13;5010426;28;20235;-76
2022/06/02 10:31:44;;;;;;;6.53;3.53;;;;;;;20.55;56.77;101259.19;5025464;28;20033;-77
2022/06/02 10:34:15;;;;;;;6.20;3.35;;;;;;;19.48;59.86;101273.91;5026559;28;20084;-78
2022/06/02 10:37:03;;;;;;;3.75;2.75;;;;;;;18.24;65.48;101278.72;5021735;28;20377;-77
2022/06/02 10:40:04;;;;;;;2.72;1.50;;;;;;;17.06;70.46;101254.09;5029468;28;20064;-77
2022/06/02 10:42:48;;;;;;;2.25;1.38;;;;;;;15.91;79.38;101276.56;5010741;28;20049;-77
2022/06/02 10:45:39;;;;;;;0.40;0.40;;;;;;;14.78;91.81;101276.31;4992705;28;20041;-76
2022/06/02 10:48:13;;;;;;;0.30;0.30;;;;;;;14.21;97.15;101268.91;5025518;28;20028;-76
2022/06/02 10:51:06;;;;;;;0.30;0.30;;;;;;;14.05;100.00;101287.03;5010330;28;20034;-77
2022/06/02 10:54:09;;;;;;;0.40;0.40;;;;;;;14.21;100.00;101274.31;5026713;28;20295;-77
2022/06/02 10:57:18;;;;;;;0.40;0.40;;;;;;;14.10;100.00;101272.09;5025967;28;20255;-76
2022/06/02 11:00:03;;;;;;;0.30;0.30;;;;;;;13.66;100.00;101273.72;4990334;28;20053;-77
2022/06/02 11:02:50;;;;;;;0.40;0.40;;;;;;;13.64;100.00;101281.19;5019861;28;20132;-76
2022/06/02 11:05:57;;;;;;;0.40;0.40;;;;;;;13.71;100.00;101292.09;5019997;28;20030;-77
2022/06/02 11:09:03;;;;;;;0.35;0.35;;;;;;;13.77;100.00;101288.66;4987952;28;20048;-77
2022/06/02 11:11:34;;;;;;;0.30;0.30;;;;;;;13.66;100.00;101287.25;5023952;28;20037;-78
2022/06/02 11:14:03;;;;;;;0.40;0.40;;;;;;;13.54;100.00;101288.69;5012581;28;20067;-82
2022/06/02 11:16:49;;;;;;;0.40;0.40;;;;;;;13.69;100.00;101281.47;5026559;28;20120;-81
2022/06/02 11:19:42;;;;;;;0.40;0.40;;;;;;;14.11;100.00;101281.91;5008680;28;20045;-81
2022/06/02 11:22:23;;;;;;;0.40;0.40;;;;;;;14.53;100.00;101275.84;5006841;28;20490;-81
2022/06/02 11:25:30;;;;;;;0.40;0.40;;;;;;;14.91;100.00;101275.63;5025118;28;20041;-81
2022/06/02 11:28:53;;;;;;;0.40;0.40;;;;;;;14.94;100.00;101267.97;5027686;28;20088;-82
2022/06/02 11:31:30;;;;;;;0.40;0.40;;;;;;;14.92;100.00;101269.19;4984266;28;20081;-83
2022/06/02 11:34:22;;;;;;;0.40;0.40;;;;;;;15.45;100.00;101266.97;4974297;28;20220;-78
2022/06/02 11:36:51;;;;;;;0.40;0.40;;;;;;;16.11;100.00;101269.34;4996976;28;20498;-79
2022/06/02 11:39:16;;;;;;;0.40;0.40;;;;;;;16.97;99.22;101268.91;5028137;28;20041;-79
2022/06/02 11:41:51;;;;;;;0.50;0.50;;;;;;;18.47;91.99;101258.34;5025512;28;20048;-79
2022/06/02 11:44:48;;;;;;;0.60;0.60;;;;;;;20.35;88.85;101259.38;5026392;28;20502;-80
2022/06/02 11:47:28;;;;;;;0.60;0.60;;;;;;;23.84;73.62;101245.00;5024827;28;20260;-80
2022/06/02 11:50:03;;;;;;;0.50;0.50;;;;;;;22.92;72.14;101246.19;5023557;28;20091;-83
2022/06/02 11:52:52;;;;;;;0.40;0.40;;;;;;;20.88;82.07;101250.56;5024949;28;20041;-82
2022/06/02 11:55:24;;;;;;;0.60;0.60;;;;;;;19.41;85.58;101242.28;5027377;28;20048;-80
2022/06/02 11:57:56;;;;;;;0.40;0.40;;;;;;;18.37;92.99;101245.19;5006795;28;20585;-81
2022/06/02 12:00:52;;;;;;;0.40;0.40;;;;;;;17.51;98.17;101251.59;5019777;28;20470;-82
2022/06/02 12:03:50;;;;;;;0.30;0.30;;;;;;;16.46;100.00;101239.50;5010895;28;20048;-80
2022/06/02 12:06:28;;;;;;;0.30;0.30;;;;;;;15.72;100.00;101259.13;5005020;28;20025;-81
2022/06/02 12:09:15;;;;;;;0.30;0.30;;;;;;;15.33;100.00;101257.72;4993720;28;20475;-78
2022/06/02 12:12:07;;;;;;;0.40;0.40;;;;;;;14.86;100.00;101254.53;5010119;28;20113;-78
2022/06/02 12:14:48;;;;;;;2.20;0.77;;;;;;;14.49;100.00;101250.97;5022701;28;20621;-79
2022/06/02 12:17:46;;;;;;;0.30;0.30;;;;;;;14.12;100.00;101254.66;5027134;28;20045;-78
2022/06/02 12:20:39;;;;;;;0.60;0.60;;;;;;;13.80;100.00;101259.41;5020505;28;20073;-80
2022/06/02 12:23:50;;;;;;;0.40;0.40;;;;;;;13.69;100.00;101259.03;5009009;28;20032;-79
2022/06/02 12:26:19;;;;;;;0.40;0.40;;;;;;;13.65;100.00;101247.72;5024997;28;20037;-80
2022/06/02 12:28:53;;;;;;;1.05;1.00;;;;;;;13.67;100.00;101256.50;5032407;28;20422;-80
2022/06/02 12:31:46;;;;;;;0.40;0.40;;;;;;;13.70;100.00;101257.97;5010532;28;20034;-80
2022/06/02 12:34:47;;;;;;;0.40;0.40;;;;;;;14.16;100.00;101244.31;5025812;28;20034;-81
2022/06/02 12:37:31;;;;;;;0.50;0.50;;;;;;;14.66;100.00;101234.53;4978983;28;20042;-81
2022/06/02 12:40:15;;;;;;;0.40;0.40;;;;;;;14.90;100.00;101230.66;5029547;28;20506;-81
2022/06/02 12:43:12;;;;;;;0.40;0.40;;;;;;;15.21;100.00;101230.28;5015252;28;20060;-80
2022/06/02 12:45:48;;;;;;;0.40;0.40;;;;;;;15.78;100.00;101228.50;5030605;28;20431;-80
2022/06/02 12:48:43;;;;;;;0.40;0.40;;;;;;;16.53;100.00;101220.50;5027750;28;20041;-82