Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 03:00:45;;;;;;;2.20;1.87;;;27.50;34.30;;;;;;5877638;23;45878;-84
2023/10/23 03:03:11;;;;;;;3.22;2.05;;;27.50;34.30;;;;;;4915424;28;50493;-81
2023/10/23 03:05:37;;;;;;;2.88;1.70;;;27.50;34.30;;;;;;4931878;28;46269;-81
2023/10/23 03:08:04;;;;;;;2.13;1.80;;;27.40;34.30;;;;;;4953198;28;45285;-81
2023/10/23 03:10:31;;;;;;;2.35;2.15;;;27.40;34.30;;;;;;4920513;28;47278;-81
2023/10/23 03:12:56;;;;;;;3.33;1.73;;;27.50;34.20;;;;;;4971646;28;44998;-81
2023/10/23 03:15:23;;;;;;;3.63;1.97;;;27.40;34.20;;;;;;4934652;28;45577;-81
2023/10/23 03:17:49;;;;;;;2.30;2.03;;;27.40;34.10;;;;;;4953973;28;45334;-81
2023/10/23 03:20:15;;;;;;;2.10;1.88;;;27.40;34.10;;;;;;4932410;28;46440;-81
2023/10/23 03:22:41;;;;;;;3.05;2.03;;;27.40;34.10;;;;;;4939741;28;45283;-81
2023/10/23 03:25:09;;;;;;;3.27;2.00;;;27.40;34.10;;;;;;4954431;28;45365;-80
2023/10/23 03:27:34;;;;;;;2.20;1.98;;;27.40;34.10;;;;;;4958324;28;45575;-81
2023/10/23 03:30:00;;;;;;;2.05;1.70;;;27.40;34.10;;;;;;4944399;28;46532;-81
2023/10/23 03:32:26;;;;;;;3.20;2.10;;;27.40;34.10;;;;;;4948526;28;44727;-81
2023/10/23 03:34:53;;;;;;;2.20;1.90;;;27.40;34.10;;;;;;4957548;28;44907;-83
2023/10/23 03:37:20;;;;;;;4.17;1.97;;;27.40;34.10;;;;;;4953459;28;45485;-82
2023/10/23 03:39:45;;;;;;;3.08;1.80;;;27.40;34.10;;;;;;4968533;28;45459;-83
2023/10/23 03:42:11;;;;;;;3.33;1.90;;;27.40;34.10;;;;;;4953951;28;45188;-81
2023/10/23 03:44:37;;;;;;;3.00;1.98;;;27.40;34.00;;;;;;4957557;28;45203;-83
2023/10/23 03:47:04;;;;;;;2.20;1.80;;;27.30;33.90;;;;;;4947153;28;45089;-81
2023/10/23 03:49:29;;;;;;;3.35;1.80;;;27.30;33.90;;;;;;4977619;28;45108;-83
2023/10/23 03:51:55;;;;;;;2.22;2.00;;;27.30;33.90;;;;;;4938133;28;45476;-83
2023/10/23 03:54:21;;;;;;;2.67;1.88;;;27.30;33.90;;;;;;4945350;28;45756;-81
2023/10/23 03:56:47;;;;;;;2.72;1.80;;;27.30;33.90;;;;;;4950177;28;45835;-81
2023/10/23 03:59:13;;;;;;;2.22;1.80;;;27.30;33.90;;;;;;4971164;28;45516;-81
2023/10/23 04:01:39;;;;;;;2.17;1.63;;;27.30;33.90;;;;;;4933407;28;45406;-81
2023/10/23 04:04:05;;;;;;;1.95;1.70;;;27.30;33.80;;;;;;4972429;28;45532;-81
2023/10/23 04:06:31;;;;;;;2.45;1.83;;;27.30;33.80;;;;;;4940421;28;45084;-81
2023/10/23 04:08:56;;;;;;;2.20;1.80;;;27.30;33.80;;;;;;4942111;28;47286;-81
2023/10/23 04:11:22;;;;;;;2.00;1.60;;;27.30;33.80;;;;;;4952457;28;45508;-81
2023/10/23 04:13:48;;;;;;;2.28;1.80;;;27.30;33.80;;;;;;4945121;28;45846;-80
2023/10/23 04:16:15;;;;;;;2.10;1.70;;;27.30;33.90;;;;;;4950921;28;45574;-81
2023/10/23 04:18:42;;;;;;;2.40;1.60;;;27.30;33.80;;;;;;4951664;28;46243;-81
2023/10/23 04:21:09;;;;;;;2.20;1.70;;;27.30;33.80;;;;;;4987167;28;45300;-81
2023/10/23 04:23:35;;;;;;;3.05;1.80;;;27.30;33.80;;;;;;4960847;28;44955;-81
2023/10/23 04:26:02;;;;;;;2.20;1.60;;;27.20;33.70;;;;;;4956553;28;44974;-80
2023/10/23 04:28:27;;;;;;;2.50;1.92;;;27.20;33.70;;;;;;4975882;28;46827;-81
2023/10/23 04:30:53;;;;;;;2.03;1.83;;;27.20;33.70;;;;;;4949235;28;45423;-81
2023/10/23 04:33:23;;;;;;;1.90;1.70;;;27.30;33.80;;;;;;4973439;28;45521;-81
2023/10/23 04:35:52;;;;;;;2.30;1.73;;;27.20;33.70;;;;;;4954616;28;45290;-81
2023/10/23 04:38:18;;;;;;;2.40;1.85;;;27.20;33.70;;;;;;4924486;28;47452;-81
2023/10/23 04:40:44;;;;;;;1.90;1.70;;;27.20;33.60;;;;;;4952507;28;45485;-81
2023/10/23 04:43:11;;;;;;;2.45;1.95;;;27.20;33.70;;;;;;4948859;28;46043;-80
2023/10/23 04:45:39;;;;;;;1.90;1.70;;;27.20;33.60;;;;;;4934164;28;45574;-81
2023/10/23 04:48:08;;;;;;;2.53;1.80;;;27.20;33.60;;;;;;4970638;28;45301;-81
2023/10/23 04:50:35;;;;;;;1.93;1.60;;;27.20;33.60;;;;;;4968258;28;45582;-80
2023/10/23 04:53:01;;;;;;;2.20;1.52;;;27.20;33.60;;;;;;4937524;28;45419;-81
2023/10/23 04:55:40;;;;;;;2.07;1.77;;;27.20;33.60;;;;;;4936393;28;45388;-81
2023/10/23 04:58:06;;;;;;;1.70;1.60;;;27.20;33.60;;;;;;4928450;28;46347;-80
2023/10/23 05:00:36;;;;;;;2.70;1.60;;;27.20;33.60;;;;;;4923159;28;45596;-80
2023/10/23 05:03:03;;;;;;;2.47;1.70;;;27.20;33.60;;;;;;4921198;28;45212;-81
2023/10/23 05:05:29;;;;;;;2.30;1.80;;;27.10;33.50;;;;;;4903789;28;45276;-81
2023/10/23 05:07:55;;;;;;;2.03;1.80;;;27.10;33.50;;;;;;4954851;28;45287;-82
2023/10/23 05:10:21;;;;;;;2.72;1.80;;;27.10;33.50;;;;;;4931435;28;45245;-80
2023/10/23 05:12:49;;;;;;;2.40;1.80;;;27.10;33.50;;;;;;4934589;28;45557;-81
2023/10/23 05:15:15;;;;;;;1.73;1.60;;;27.10;33.50;;;;;;4930771;28;45484;-81
2023/10/23 05:17:40;;;;;;;2.37;1.70;;;27.10;33.40;;;;;;4905356;28;46501;-81
2023/10/23 05:20:09;;;;;;;2.00;1.60;;;27.10;33.40;;;;;;4917781;28;46822;-81
2023/10/23 05:22:35;;;;;;;1.57;1.43;;;27.10;33.40;;;;;;4933974;28;45534;-81
2023/10/23 05:25:01;;;;;;;1.75;1.60;;;27.10;33.40;;;;;;4936071;28;45552;-80
2023/10/23 05:27:27;;;;;;;2.60;1.63;;;27.10;33.40;;;;;;4920743;28;46812;-81
2023/10/23 05:29:53;;;;;;;2.08;1.67;;;27.10;33.40;;;;;;4920962;28;45628;-81
2023/10/23 05:32:19;;;;;;;1.92;1.60;;;27.00;33.30;;;;;;4931365;28;45358;-81
2023/10/23 05:34:45;;;;;;;1.70;1.52;;;27.00;33.30;;;;;;4952346;28;45111;-81
2023/10/23 05:37:12;;;;;;;2.00;1.50;;;27.00;33.30;;;;;;4912512;28;47362;-80
2023/10/23 05:39:38;;;;;;;2.33;1.73;;;27.00;33.30;;;;;;4953924;28;45273;-81
2023/10/23 05:42:05;;;;;;;2.03;1.70;;;27.00;33.30;;;;;;4928852;28;44995;-80
2023/10/23 05:44:31;;;;;;;2.15;1.67;;;27.00;33.30;;;;;;4968470;28;44878;-80
2023/10/23 05:46:57;;;;;;;2.80;1.80;;;27.00;33.30;;;;;;4937654;28;45998;-80
2023/10/23 05:49:23;;;;;;;1.70;1.35;;;27.00;33.30;;;;;;4947672;28;45476;-81
2023/10/23 05:51:49;;;;;;;2.75;1.63;;;27.00;33.30;;;;;;4904977;28;45247;-80
2023/10/23 05:54:16;;;;;;;2.70;1.80;;;27.00;33.30;;;;;;4944016;28;45529;-80
2023/10/23 05:56:42;;;;;;;2.03;1.50;;;27.00;33.30;;;;;;4928710;28;46085;-80
2023/10/23 05:59:08;;;;;;;1.93;1.60;;;27.00;33.20;;;;;;4921974;28;45446;-81
2023/10/23 06:01:34;;;;;;;2.60;1.47;;;27.00;33.90;;;;;;4948527;28;45486;-81
2023/10/23 06:04:00;;;;;;;2.08;1.63;;;26.90;33.20;;;;;;4940419;28;44959;-80
2023/10/23 06:06:26;;;;;;;2.83;1.67;;;27.00;33.20;;;;;;4950376;28;47587;-80
2023/10/23 06:08:54;;;;;;;2.00;1.60;;;27.00;33.20;;;;;;4953866;28;63570;-81
2023/10/23 06:11:20;;;;;;;2.23;1.57;;;26.90;33.20;;;;;;4941267;28;45140;-80
2023/10/23 06:13:45;;;;;;;2.50;1.50;;;26.90;33.10;;;;;;4954230;28;45224;-80
2023/10/23 06:16:11;;;;;;;2.63;1.63;;;26.90;33.10;;;;;;4948739;28;46261;-79
2023/10/23 06:18:38;;;;;;;2.93;1.60;;;27.00;33.20;;;;;;4943727;28;45377;-81
2023/10/23 06:21:06;;;;;;;2.20;1.50;;;26.90;33.10;;;;;;4954858;28;46009;-80
2023/10/23 06:23:37;;;;;;;1.92;1.33;;;26.90;33.20;;;;;;4956239;28;46306;-81
2023/10/23 06:26:03;;;;;;;2.35;1.60;;;26.90;33.20;;;;;;4939869;28;47105;-80
2023/10/23 06:28:29;;;;;;;2.70;1.60;;;26.90;33.20;;;;;;4951348;28;45056;-80
2023/10/23 06:30:55;;;;;;;2.97;1.42;;;26.90;33.10;;;;;;4965017;28;45451;-80
2023/10/23 06:33:21;;;;;;;2.90;1.70;;;26.90;33.10;;;;;;4929607;28;45409;-80
2023/10/23 06:35:57;;;;;;;3.08;1.60;;;26.90;33.10;;;;;;4952085;28;46079;-81
2023/10/23 06:38:22;;;;;;;2.33;1.52;;;26.90;33.10;;;;;;4976855;28;45055;-81
2023/10/23 06:40:48;;;;;;;2.38;1.55;;;26.90;33.10;;;;;;4926571;28;45385;-81
2023/10/23 06:43:14;;;;;;;2.63;1.70;;;26.80;33.00;;;;;;4948155;28;44827;-80
2023/10/23 06:45:40;;;;;;;2.40;1.60;;;26.80;33.00;;;;;;4927373;28;46209;-80
2023/10/23 06:48:07;;;;;;;2.37;1.47;;;26.80;33.00;;;;;;4953118;28;45468;-80
2023/10/23 06:50:32;;;;;;;2.00;1.52;;;26.80;33.00;;;;;;4945139;28;45216;-80
2023/10/23 06:52:58;;;;;;;2.00;1.50;;;26.80;33.10;;;;;;4941697;28;45600;-81
2023/10/23 06:55:29;;;;;;;2.55;1.58;;;26.80;33.00;;;;;;4954073;28;46103;-81
2023/10/23 06:57:55;;;;;;;1.90;1.60;;;26.90;33.10;;;;;;4949517;28;45608;-81
2023/10/23 07:00:21;;;;;;;2.07;1.47;;;26.90;33.10;;;;;;4939223;28;46827;-80
2023/10/23 07:02:50;;;;;;;2.55;1.40;;;26.80;33.00;;;;;;4958811;28;45573;-80
2023/10/23 07:05:15;;;;;;;1.48;1.25;;;26.80;33.00;;;;;;4945338;28;45292;-81
2023/10/23 07:07:41;;;;;;;1.55;1.25;;;26.80;33.00;;;;;;4964464;28;45346;-81
2023/10/23 07:10:09;;;;;;;2.75;1.50;;;26.80;33.10;;;;;;4970736;28;45001;-79
2023/10/23 07:12:35;;;;;;;1.70;1.42;;;26.80;33.10;;;;;;4972865;28;45362;-81
2023/10/23 07:15:01;;;;;;;2.73;1.33;;;26.80;33.10;;;;;;4961855;28;46138;-80
2023/10/23 07:17:27;;;;;;;1.90;1.60;;;26.80;33.10;;;;;;4940238;28;45532;-81
2023/10/23 07:19:56;;;;;;;1.83;1.20;;;26.80;33.10;;;;;;4961175;28;45229;-80
2023/10/23 07:22:22;;;;;;;3.15;1.40;;;26.80;33.10;;;;;;4956470;28;45364;-80
2023/10/23 07:24:48;;;;;;;2.87;1.40;;;26.80;33.10;;;;;;4956884;28;45639;-81
2023/10/23 07:27:17;;;;;;;1.83;1.42;;;26.80;33.10;;;;;;4991830;28;44808;-81
2023/10/23 07:29:43;;;;;;;2.45;1.45;;;26.70;33.00;;;;;;4944258;28;45022;-81
2023/10/23 07:32:09;;;;;;;2.80;1.70;;;26.80;33.10;;;;;;4933480;28;45067;-80
2023/10/23 07:34:34;;;;;;;2.60;1.37;;;26.70;33.00;;;;;;4959327;28;46210;-81
2023/10/23 07:37:00;;;;;;;2.13;1.40;;;26.80;33.10;;;;;;4956951;28;45511;-81
2023/10/23 07:39:26;;;;;;;2.30;1.63;;;26.70;33.10;;;;;;4951104;28;45632;-81
2023/10/23 07:41:51;;;;;;;2.40;1.40;;;26.70;33.10;;;;;;4940629;28;45625;-80
2023/10/23 07:44:17;;;;;;;1.77;1.30;;;26.70;33.10;;;;;;4972810;28;45700;-81
2023/10/23 07:46:44;;;;;;;1.95;1.20;;;26.70;33.10;;;;;;4961695;28;45556;-81
2023/10/23 07:49:10;;;;;;;1.67;1.30;;;26.70;33.10;;;;;;4985113;28;44924;-80
2023/10/23 07:51:36;;;;;;;2.17;1.33;;;26.70;33.10;;;;;;4969223;28;45742;-81
2023/10/23 07:54:01;;;;;;;2.83;1.20;;;26.70;33.10;;;;;;4955708;28;45331;-80
2023/10/23 07:56:27;;;;;;;1.60;1.33;;;26.70;33.10;;;;;;4939797;28;45612;-80
2023/10/23 07:58:55;;;;;;;3.47;1.53;;;26.60;33.10;;;;;;4966323;28;45041;-80
2023/10/23 08:01:22;;;;;;;2.65;1.33;;;26.70;33.10;;;;;;4933814;28;45363;-81
2023/10/23 08:03:47;;;;;;;1.80;1.20;;;26.70;33.20;;;;;;4965877;28;46340;-81
2023/10/23 08:06:14;;;;;;;2.00;1.33;;;26.70;33.10;;;;;;4954896;28;45318;-81
2023/10/23 08:08:40;;;;;;;2.13;1.20;;;26.60;33.10;;;;;;4973554;28;45220;-81
2023/10/23 08:11:07;;;;;;;1.70;1.27;;;26.70;33.20;;;;;;4946650;28;44945;-80
2023/10/23 08:13:34;;;;;;;1.37;1.10;;;26.60;33.10;;;;;;4974037;28;46591;-81
2023/10/23 08:16:00;;;;;;;2.20;1.10;;;26.70;33.20;;;;;;4940279;28;45794;-80
2023/10/23 08:18:27;;;;;;;2.20;1.40;;;26.70;33.20;;;;;;4924908;28;46050;-81
2023/10/23 08:20:52;;;;;;;2.03;1.20;;;26.70;33.20;;;;;;4960497;28;45427;-81
2023/10/23 08:23:18;;;;;;;3.13;1.37;;;26.60;33.20;;;;;;4932873;28;47164;-80
2023/10/23 08:25:44;;;;;;;2.03;1.23;;;26.70;33.30;;;;;;4938515;28;45043;-80
2023/10/23 08:28:10;;;;;;;1.80;1.20;;;26.60;33.20;;;;;;4976048;28;46356;-80
2023/10/23 08:30:39;;;;;;;1.90;1.20;;;26.60;33.20;;;;;;4940985;28;45699;-80
2023/10/23 08:33:07;;;;;;;2.22;1.20;;;26.60;33.20;;;;;;4951753;28;45459;-80
2023/10/23 08:35:33;;;;;;;1.40;1.20;;;26.60;33.20;;;;;;4955482;28;45271;-81
2023/10/23 08:37:59;;;;;;;2.05;1.13;;;26.60;33.20;;;;;;4972146;28;45550;-80
2023/10/23 08:40:25;;;;;;;2.38;1.30;;;26.70;33.30;;;;;;4955070;28;45269;-80
2023/10/23 08:42:51;;;;;;;2.00;1.08;;;26.60;33.20;;;;;;4958648;28;46227;-80
2023/10/23 08:45:17;;;;;;;1.95;1.23;;;26.60;33.20;;;;;;4986215;28;45709;-80
2023/10/23 08:47:43;;;;;;;1.42;1.10;;;26.60;33.20;;;;;;4956115;28;45498;-81
2023/10/23 08:50:12;;;;;;;2.50;1.17;;;26.60;33.20;;;;;;4930670;28;45525;-80
2023/10/23 08:52:45;;;;;;;1.90;1.20;;;26.60;33.30;;;;;;4956635;28;47457;-81
2023/10/23 08:55:14;;;;;;;2.10;1.50;;;26.60;33.30;;;;;;4958864;28;45464;-80
2023/10/23 08:57:48;;;;;;;1.73;1.10;;;26.60;33.30;;;;;;4976222;28;45536;-80
2023/10/23 09:00:14;;;;;;;1.52;1.10;;;26.60;33.30;;;;;;4931619;28;44982;-80
2023/10/23 09:02:39;;;;;;;2.05;1.30;;;26.60;33.30;;;;;;4970985;28;47141;-82
2023/10/23 09:05:06;;;;;;;1.63;1.15;;;26.60;33.30;;;;;;4941140;28;45342;-80
2023/10/23 09:07:32;;;;;;;2.40;1.30;;;26.60;33.30;;;;;;4933641;28;44992;-81
2023/10/23 09:10:04;;;;;;;1.48;0.98;;;26.60;33.30;;;;;;4942882;28;45674;-81
2023/10/23 09:12:31;;;;;;;1.88;1.10;;;26.60;33.30;;;;;;4928389;28;47109;-80
2023/10/23 09:14:56;;;;;;;1.95;1.27;;;26.60;33.30;;;;;;4931494;28;45489;-80
2023/10/23 09:17:23;;;;;;;1.50;1.10;;;26.60;33.40;;;;;;4929556;28;45487;-80
2023/10/23 09:19:49;;;;;;;1.50;1.30;;;26.60;33.40;;;;;;4958057;28;45410;-80
2023/10/23 09:22:15;;;;;;;2.28;1.25;;;26.60;33.40;;;;;;4935101;28;45957;-80
2023/10/23 09:24:45;;;;;;;1.57;1.10;;;26.60;33.40;;;;;;4959702;28;45264;-80
2023/10/23 09:27:10;;;;;;;1.92;1.00;;;26.50;33.30;;;;;;4939343;28;45044;-80
2023/10/23 09:29:36;;;;;;;1.70;1.17;;;26.60;33.40;;;;;;4959667;28;46618;-80
2023/10/23 09:32:04;;;;;;;1.45;1.02;;;26.50;33.40;;;;;;4930334;28;45541;-80
2023/10/23 09:34:30;;;;;;;2.17;1.20;;;26.60;33.40;;;;;;4975525;28;45372;-80
2023/10/23 09:36:56;;;;;;;1.50;0.90;;;26.50;33.30;;;;;;4942821;28;45542;-81
2023/10/23 09:39:22;;;;;;;2.75;1.05;;;26.60;33.40;;;;;;4925453;28;44970;-81
2023/10/23 09:41:48;;;;;;;1.80;1.10;;;26.60;33.50;;;;;;4970590;28;46565;-81
2023/10/23 09:44:14;;;;;;;2.00;1.10;;;26.50;33.40;;;;;;4960438;28;45465;-80
2023/10/23 09:46:42;;;;;;;2.90;1.23;;;26.60;33.50;;;;;;4936053;28;45415;-81
2023/10/23 09:49:08;;;;;;;2.03;1.10;;;26.50;33.40;;;;;;4957884;28;44967;-81
2023/10/23 09:51:40;;;;;;;2.85;1.40;;;26.60;33.50;;;;;;4940102;28;45415;-80
2023/10/23 09:54:17;;;;;;;1.57;1.10;;;26.50;33.50;;;;;;4934173;28;45444;-81
2023/10/23 09:56:50;;;;;;;2.25;1.23;;;26.50;33.50;;;;;;4941033;28;45624;-80
2023/10/23 09:59:42;;;;;;;2.30;1.10;;;26.50;33.50;;;;;;4954644;28;45099;-80
2023/10/23 10:02:09;;;;;;;2.33;1.40;;;26.50;33.50;;;;;;4952245;28;46060;-80
2023/10/23 10:05:14;;;;;;;1.85;1.10;;;26.50;33.50;;;;;;4990825;28;45475;-81
2023/10/23 10:07:50;;;;;;;1.83;1.10;;;26.50;33.60;;;;;;4956059;28;45384;-80
2023/10/23 10:10:16;;;;;;;1.33;1.10;;;26.50;33.50;;;;;;4971455;28;45600;-80
2023/10/23 10:12:42;;;;;;;1.67;1.02;;;26.50;33.50;;;;;;4954579;28;45554;-80
2023/10/23 10:15:11;;;;;;;1.60;1.10;;;26.50;33.50;;;;;;4953058;28;45163;-80
2023/10/23 10:17:37;;;;;;;1.55;1.13;;;26.50;33.60;;;;;;4940518;23;45895;-56
2023/10/23 10:20:05;;;;;;;1.88;1.00;;;26.50;33.60;;;;;;4954326;28;45851;-59
2023/10/23 10:22:34;;;;;;;2.00;1.10;;;26.50;33.60;;;;;;4937023;28;45979;-53
2023/10/23 10:24:59;;;;;;;1.63;1.00;;;26.50;33.60;;;;;;4961141;28;45868;-58
2023/10/23 10:27:25;;;;;;;1.77;1.10;;;26.50;33.60;;;;;;4948944;28;45191;-53
2023/10/23 10:29:51;;;;;;;1.75;1.13;;;26.50;33.60;;;;;;4939320;28;45615;-50
2023/10/23 10:32:17;;;;;;;1.80;1.23;;;26.50;33.60;;;;;;4914891;28;45349;-50
2023/10/23 10:34:45;;;;;;;1.20;1.00;;;26.40;33.60;;;;;;4946584;28;45487;-49
2023/10/23 10:37:11;;;;;;;1.92;1.20;;;26.40;33.60;;;;;;4945346;28;45292;-51
2023/10/23 10:39:46;;;;;;;1.70;1.10;;;26.50;33.70;;;;;;4955375;28;45369;-49
2023/10/23 10:42:19;;;;;;;1.48;1.00;;;26.50;33.70;;;;;;4942109;28;46034;-49
2023/10/23 10:44:57;;;;;;;2.00;1.10;;;26.40;33.60;;;;;;4955089;28;45282;-51
2023/10/23 10:47:36;;;;;;;2.10;1.33;;;26.50;33.70;;;;;;4937763;28;45289;-54
2023/10/23 10:50:03;;;;;;;2.58;1.30;;;26.40;33.70;;;;;;4957102;28;45011;-50
2023/10/23 10:52:36;;;;;;;1.93;1.10;;;26.50;33.70;;;;;;4941479;28;45529;-48
2023/10/23 10:55:08;;;;;;;2.00;1.08;;;26.40;33.70;;;;;;4963613;28;45099;-49
2023/10/23 10:57:34;;;;;;;2.27;1.23;;;26.50;33.80;;;;;;4951974;28;45665;-50
2023/10/23 11:00:00;;;;;;;2.38;1.15;;;26.40;33.70;;;;;;4963816;28;44725;-48
2023/10/23 11:02:25;;;;;;;1.95;1.10;;;26.40;33.70;;;;;;4940915;28;45857;-51
2023/10/23 11:04:51;;;;;;;2.15;1.13;;;26.40;34.40;;;;;;4963012;28;45183;-51
2023/10/23 11:07:26;;;;;;;2.28;1.30;;;26.40;33.80;;;;;;4948462;28;45112;-53
2023/10/23 11:09:52;;;;;;;1.53;1.07;;;26.40;33.90;;;;;;4961408;28;45476;-50
2023/10/23 11:12:21;;;;;;;2.67;1.00;;;26.40;33.80;;;;;;4954596;28;45948;-53
2023/10/23 11:14:47;;;;;;;1.50;1.00;;;26.40;33.80;;;;;;4958408;28;45362;-51
2023/10/23 11:17:15;;;;;;;2.03;1.15;;;26.40;33.80;;;;;;4943893;28;45245;-51
2023/10/23 11:19:44;;;;;;;1.83;1.00;;;26.50;33.90;;;;;;4936172;28;45361;-49
2023/10/23 11:22:13;;;;;;;1.52;1.05;;;26.40;33.90;;;;;;4949749;28;45277;-49
2023/10/23 11:24:39;;;;;;;2.55;1.17;;;26.40;33.90;;;;;;4957978;28;45671;-48
2023/10/23 11:27:05;;;;;;;2.45;1.20;;;26.50;34.00;;;;;;4955644;28;45536;-49
2023/10/23 11:29:37;;;;;;;1.73;1.00;;;26.50;33.90;;;;;;4960080;28;45369;-50
2023/10/23 11:32:03;;;;;;;1.60;1.00;;;26.40;33.90;;;;;;4939951;28;45316;-49
2023/10/23 11:34:29;;;;;;;2.07;1.23;;;26.40;33.90;;;;;;4956506;28;45233;-48
2023/10/23 11:36:55;;;;;;;2.57;1.13;;;26.40;33.90;;;;;;4955573;28;45408;-50
2023/10/23 11:39:21;;;;;;;2.23;1.10;;;26.40;33.90;;;;;;4938994;28;46052;-51
2023/10/23 11:41:56;;;;;;;2.30;1.10;;;26.40;34.00;;;;;;4928263;28;45412;-47
2023/10/23 11:44:29;;;;;;;2.05;1.20;;;26.40;34.00;;;;;;4943271;28;47609;-50
2023/10/23 11:46:55;;;;;;;2.15;1.10;;;26.50;34.00;;;;;;4940337;28;45258;-51
2023/10/23 11:49:22;;;;;;;1.83;1.10;;;26.40;34.00;;;;;;4931003;28;46254;-50
2023/10/23 11:51:48;;;;;;;1.60;1.00;;;26.40;34.00;;;;;;4921281;28;47309;-53
2023/10/23 11:54:13;;;;;;;2.42;1.10;;;26.40;34.00;;;;;;4952816;28;45437;-48
2023/10/23 11:56:42;;;;;;;1.88;1.20;;;26.40;34.00;;;;;;4949703;28;45516;-53
2023/10/23 11:59:08;;;;;;;2.42;0.93;;;26.40;34.00;;;;;;4965351;28;44618;-50
2023/10/23 12:01:33;;;;;;;0.82;0.82;;;26.40;34.00;;;;;;4938545;28;46520;-47
2023/10/23 12:03:59;;;;;;;2.00;1.20;;;26.40;34.10;;;;;;4961757;28;45827;-48
2023/10/23 12:06:24;;;;;;;1.63;1.00;;;26.40;34.00;;;;;;4937360;28;45836;-50
2023/10/23 12:08:50;;;;;;;1.93;0.90;;;26.40;34.10;;;;;;4961420;28;47409;-50
2023/10/23 12:11:16;;;;;;;1.60;1.00;;;26.40;34.10;;;;;;4951617;28;45485;-50
2023/10/23 12:13:41;;;;;;;1.67;1.03;;;26.40;34.10;;;;;;4926758;28;45509;-49
2023/10/23 12:16:09;;;;;;;2.03;1.10;;;26.40;34.20;;;;;;4945391;28;45874;-49
2023/10/23 12:18:38;;;;;;;1.57;1.00;;;26.40;34.20;;;;;;4957534;28;45407;-54
2023/10/23 12:21:07;;;;;;;1.90;1.08;;;26.40;34.10;;;;;;4946861;28;46610;-51
2023/10/23 12:23:33;;;;;;;2.17;1.00;;;26.40;34.10;;;;;;4931030;28;45690;-51
2023/10/23 12:25:58;;;;;;;1.23;0.87;;;26.40;34.20;;;;;;4953033;28;46702;-48
2023/10/23 12:28:24;;;;;;;1.97;0.93;;;26.40;34.20;;;;;;4959239;28;44885;-49
2023/10/23 12:30:49;;;;;;;1.57;1.10;;;26.40;34.20;;;;;;4932011;28;46126;-51
2023/10/23 12:33:15;;;;;;;2.73;1.07;;;26.40;34.20;;;;;;4937746;28;45398;-48
2023/10/23 12:35:41;;;;;;;1.30;0.80;;;26.40;34.20;;;;;;4947836;28;45376;-49
2023/10/23 12:38:06;;;;;;;1.50;1.00;;;26.40;34.20;;;;;;4961998;28;45293;-49
2023/10/23 12:40:32;;;;;;;1.17;0.80;;;26.40;34.20;;;;;;4927164;28;45391;-49
2023/10/23 12:42:58;;;;;;;1.75;0.95;;;26.40;34.30;;;;;;4940903;28;45638;-51
2023/10/23 12:45:23;;;;;;;1.73;0.90;;;26.40;34.30;;;;;;4948841;28;45297;-48
2023/10/23 12:47:49;;;;;;;2.20;0.90;;;26.40;34.30;;;;;;4938147;28;45195;-49
2023/10/23 12:50:15;;;;;;;1.13;0.83;;;26.40;34.30;;;;;;4950523;28;45739;-48
2023/10/23 12:52:40;;;;;;;1.40;0.90;;;26.30;34.20;;;;;;4947324;28;45640;-52
2023/10/23 12:55:06;;;;;;;1.58;1.00;;;26.40;34.30;;;;;;4953818;28;46948;-50
2023/10/23 12:57:32;;;;;;;1.95;1.10;;;26.40;34.40;;;;;;4955499;28;45272;-53
2023/10/23 12:59:57;;;;;;;1.10;0.80;;;26.40;34.30;;;;;;4961430;28;45204;-49
2023/10/23 13:02:23;;;;;;;2.00;1.03;;;26.40;34.40;;;;;;4942997;28;44918;-50
2023/10/23 13:04:49;;;;;;;1.27;0.70;;;26.30;34.30;;;;;;4957340;28;45281;-49
2023/10/23 13:07:14;;;;;;;1.67;0.93;;;26.30;34.40;;;;;;4948372;28;45345;-49
2023/10/23 13:09:40;;;;;;;1.67;0.90;;;26.40;34.40;;;;;;4952824;28;45915;-53
2023/10/23 13:12:06;;;;;;;1.60;0.80;;;26.40;34.40;;;;;;4952167;28;45550;-53
2023/10/23 13:14:31;;;;;;;1.20;0.90;;;26.40;34.50;;;;;;4962925;28;45967;-53
2023/10/23 13:16:57;;;;;;;1.58;0.90;;;26.30;34.40;;;;;;4939252;28;47566;-52
2023/10/23 13:19:23;;;;;;;2.00;1.00;;;26.30;34.40;;;;;;4958533;28;46198;-56
2023/10/23 13:21:48;;;;;;;1.42;0.90;;;26.30;34.50;;;;;;4949966;28;45192;-54
2023/10/23 13:24:14;;;;;;;1.30;0.80;;;26.30;34.50;;;;;;4965692;28;45437;-54
2023/10/23 13:26:39;;;;;;;0.93;0.70;;;26.30;34.50;;;;;;4932711;28;45387;-53
2023/10/23 13:29:06;;;;;;;0.93;0.70;;;26.30;34.50;;;;;;4941130;28;46228;-49
2023/10/23 13:31:31;;;;;;;1.45;0.80;;;26.30;34.50;;;;;;4939715;28;45347;-48
2023/10/23 13:33:57;;;;;;;1.50;0.80;;;26.30;34.50;;;;;;4940091;28;45210;-51
2023/10/23 13:36:22;;;;;;;1.70;0.90;;;26.30;34.50;;;;;;4952794;28;46250;-52
2023/10/23 13:38:48;;;;;;;1.55;0.88;;;26.30;34.60;;;;;;4954924;28;46156;-52
2023/10/23 13:41:14;;;;;;;1.30;0.70;;;26.30;34.60;;;;;;4955838;28;45944;-55
2023/10/23 13:43:40;;;;;;;0.82;0.70;;;26.30;34.60;;;;;;4958371;28;45189;-51
2023/10/23 13:46:06;;;;;;;1.45;0.80;;;26.30;34.60;;;;;;4927966;28;45324;-52
2023/10/23 13:48:31;;;;;;;0.83;0.60;;;26.30;34.60;;;;;;4938618;28;45995;-51
2023/10/23 13:50:57;;;;;;;1.30;0.80;;;26.30;34.70;;;;;;4948952;28;45385;-51
2023/10/23 13:53:23;;;;;;;1.58;0.70;;;26.30;34.70;;;;;;4908752;28;48918;-56
2023/10/23 13:55:48;;;;;;;1.30;0.75;;;26.30;34.70;;;;;;4948544;28;45467;-52
2023/10/23 13:58:14;;;;;;;1.40;0.80;;;26.30;34.70;;;;;;4957484;28;45271;-53
2023/10/23 14:00:40;;;;;;;1.20;0.73;;;26.30;34.70;;;;;;4912261;28;45766;-53
2023/10/23 14:03:06;;;;;;;1.38;0.65;;;26.30;34.70;;;;;;4946607;28;45298;-52
2023/10/23 14:05:33;;;;;;;0.90;0.70;;;26.30;34.70;;;;;;4924422;28;45415;-54
2023/10/23 14:08:00;;;;;;;1.13;0.60;;;26.30;34.80;;;;;;4932755;28;47314;-54
2023/10/23 14:10:26;;;;;;;1.30;0.80;;;26.30;34.80;;;;;;4925569;28;46667;-52
2023/10/23 14:12:51;;;;;;;1.10;0.67;;;26.30;34.80;;;;;;4927307;28;45222;-50
2023/10/23 14:15:18;;;;;;;1.30;0.73;;;26.20;34.70;;;;;;4944130;28;45286;-50
2023/10/23 14:17:43;;;;;;;0.93;0.50;;;26.30;34.80;;;;;;4941203;28;45855;-49
2023/10/23 14:20:09;;;;;;;0.80;0.60;;;26.20;34.80;;;;;;4943786;28;44704;-51
2023/10/23 14:22:38;;;;;;;1.33;0.70;;;26.20;34.80;;;;;;4947830;28;45377;-50
2023/10/23 14:25:06;;;;;;;1.42;0.70;;;26.20;34.80;;;;;;4944986;28;46220;-53
2023/10/23 14:27:32;;;;;;;1.02;0.60;;;26.20;34.90;;;;;;4945531;28;46129;-50
2023/10/23 14:29:57;;;;;;;1.50;0.70;;;26.20;34.80;;;;;;4929009;28;45418;-51
2023/10/23 14:32:23;;;;;;;0.80;0.52;;;26.20;34.80;;;;;;4925388;28;45759;-52
2023/10/23 14:34:49;;;;;;;1.02;0.73;;;26.20;34.90;;;;;;4953838;28;45406;-52
2023/10/23 14:37:15;;;;;;;1.00;0.60;;;26.20;34.90;;;;;;4947667;28;45298;-52
2023/10/23 14:39:40;;;;;;;0.80;0.60;;;26.20;34.90;;;;;;4958348;28;45406;-50
2023/10/23 14:42:06;;;;;;;1.23;0.68;;;26.20;34.90;;;;;;4950226;28;45384;-53
2023/10/23 14:44:34;;;;;;;0.65;0.60;;;26.20;34.90;;;;;;4958225;28;45548;-51
2023/10/23 14:46:59;;;;;;;1.48;0.70;;;26.20;34.90;;;;;;4938109;28;45536;-52
2023/10/23 14:49:26;;;;;;;0.87;0.50;;;26.20;34.90;;;;;;4958796;28;45221;-53
2023/10/23 14:51:52;;;;;;;1.20;0.70;;;26.20;35.00;;;;;;4941304;28;45321;-50
2023/10/23 14:54:17;;;;;;;1.33;0.70;;;26.20;35.00;;;;;;4954568;28;46067;-51
2023/10/23 14:56:43;;;;;;;0.90;0.55;;;26.20;35.00;;;;;;4954040;28;45259;-51
2023/10/23 14:59:09;;;;;;;0.70;0.50;;;26.20;35.00;;;;;;4945366;28;45116;-50
2023/10/23 15:01:34;;;;;;;1.38;0.75;;;26.20;35.00;;;;;;4939395;28;45019;-50
2023/10/23 15:04:00;;;;;;;1.10;0.50;;;26.20;35.10;;;;;;4952159;28;45909;-51
2023/10/23 15:06:26;;;;;;;0.97;0.63;;;26.10;35.00;;;;;;4953117;28;45204;-51
2023/10/23 15:08:52;;;;;;;0.60;0.50;;;26.20;35.10;;;;;;4950496;28;44712;-54
2023/10/23 15:11:20;;;;;;;1.05;0.60;;;26.20;35.10;;;;;;4947607;28;45285;-53
2023/10/23 15:13:46;;;;;;;0.87;0.67;;;26.10;35.10;;;;;;4940212;28;45986;-53
2023/10/23 15:16:12;;;;;;;1.02;0.63;;;26.20;35.20;;;;;;4909967;28;46014;-51
2023/10/23 15:18:37;;;;;;;0.80;0.60;;;26.20;35.10;;;;;;4954853;28;45269;-51
2023/10/23 15:21:04;;;;;;;0.70;0.40;;;26.20;35.10;;;;;;4946673;28;45074;-55
2023/10/23 15:23:30;;;;;;;0.82;0.60;;;26.10;35.10;;;;;;4961685;28;45708;-57
2023/10/23 15:25:55;;;;;;;2.13;0.57;;;26.10;35.10;;;;;;4930105;28;45328;-55
2023/10/23 15:28:21;;;;;;;0.70;0.50;;;26.10;35.10;;;;;;4956938;28;45009;-55
2023/10/23 15:30:53;;;;;;;1.02;0.57;;;26.10;35.80;;;;;;4934284;28;45933;-56
2023/10/23 15:33:19;;;;;;;0.57;0.43;;;26.10;35.20;;;;;;4944886;28;45518;-52
2023/10/23 15:35:45;;;;;;;0.52;0.43;;;26.10;35.20;;;;;;4923391;28;47955;-51
2023/10/23 15:38:11;;;;;;;1.20;0.57;;;26.10;35.80;;;;;;4948326;28;45921;-51
2023/10/23 15:40:36;;;;;;;0.73;0.50;;;26.10;35.20;;;;;;4928781;28;45299;-53
2023/10/23 15:43:02;;;;;;;1.37;0.53;;;26.10;35.20;;;;;;4945043;28;45791;-52
2023/10/23 15:45:37;;;;;;;1.52;0.70;;;26.10;35.20;;;;;;4940114;28;45651;-52