Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:07;;;;;;;0.90;0.90;;;2.40;76.20;;;1.29;65.38;95179.19;4993912;28;20228;-40
2023/01/22 00:03:35;;;;;;;0.80;0.80;;;2.40;76.30;;;1.32;65.09;95181.53;4994006;28;20205;-39
2023/01/22 00:06:04;;;;;;;0.90;0.90;;;2.50;76.40;;;1.33;64.95;95177.19;4993982;28;20190;-40
2023/01/22 00:08:32;;;;;;;0.80;0.80;;;2.50;76.40;;;1.36;65.45;95180.31;4993748;28;20190;-39
2023/01/22 00:10:59;;;;;;;0.80;0.80;;;2.50;76.30;;;1.35;65.28;95176.09;4994027;28;20194;-37
2023/01/22 00:13:27;;;;;;;0.80;0.80;;;2.50;76.30;;;1.36;65.43;95184.69;5060603;28;20293;-40
2023/01/22 00:15:57;;;;;;;0.80;0.80;;;2.50;76.40;;;1.35;65.38;95181.28;5061073;28;20297;-38
2023/01/22 00:18:25;;;;;;;0.77;0.77;;;2.50;76.40;;;1.36;65.21;95180.31;4993499;28;20527;-39
2023/01/22 00:20:54;;;;;;;0.80;0.80;;;2.50;76.40;;;1.37;65.27;95183.75;4993650;28;20226;-37
2023/01/22 00:23:21;;;;;;;0.80;0.80;;;2.50;76.40;;;1.38;65.19;95175.03;4993835;28;20191;-39
2023/01/22 00:25:49;;;;;;;0.80;0.80;;;2.50;76.40;;;1.37;65.23;95181.97;4993565;28;20691;-39
2023/01/22 00:28:16;;;;;;;0.70;0.70;;;2.50;77.20;;;1.37;65.29;95186.34;4993447;28;20501;-39
2023/01/22 00:30:43;;;;;;;0.80;0.80;;;2.40;76.50;;;1.37;65.29;95181.97;5061054;28;20685;-40
2023/01/22 00:33:10;;;;;;;0.70;0.70;;;2.50;76.50;;;1.37;65.13;95183.75;4994062;28;20190;-35
2023/01/22 00:35:38;;;;;;;0.70;0.70;;;2.40;76.50;;;1.38;65.36;95187.94;5060618;28;20198;-38
2023/01/22 00:38:05;;;;;;;0.80;0.80;;;2.40;76.50;;;1.37;65.19;95192.31;4993302;28;20222;-38
2023/01/22 00:40:33;;;;;;;0.80;0.80;;;2.50;76.60;;;1.39;65.47;95192.16;5060784;28;20225;-40
2023/01/22 00:43:00;;;;;;;0.90;0.90;;;2.50;76.60;;;1.41;65.36;95193.69;4993474;28;20585;-36
2023/01/22 00:45:27;;;;;;;0.70;0.70;;;2.50;77.40;;;1.43;65.25;95201.31;5060539;28;20248;-39
2023/01/22 00:47:54;;;;;;;0.80;0.80;;;2.50;76.50;;;1.44;65.43;95198.59;5060631;28;20255;-36
2023/01/22 00:50:21;;;;;;;0.73;0.73;;;2.50;76.50;;;1.46;65.20;95198.47;4993564;28;20190;-40
2023/01/22 00:52:48;;;;;;;0.70;0.70;;;2.60;76.60;;;1.47;65.18;95202.69;4993515;28;20205;-38
2023/01/22 00:55:15;;;;;;;0.70;0.70;;;2.60;76.50;;;1.47;65.10;95209.63;4993284;28;20641;-40
2023/01/22 00:57:42;;;;;;;0.90;0.90;;;2.60;76.50;;;1.47;65.42;95212.22;4992266;28;20202;-38
2023/01/22 01:00:13;;;;;;;0.80;0.80;;;2.60;76.50;;;1.50;65.33;95207.63;4993516;28;20194;-34
2023/01/22 01:05:27;;;;;;;0.70;0.70;;;2.60;76.50;;;1.52;65.17;95216.03;4993560;28;20229;-38
2023/01/22 01:07:54;;;;;;;0.80;0.80;;;2.60;76.40;;;1.51;64.97;95217.00;4992905;28;20194;-37
2023/01/22 01:10:21;;;;;;;0.80;0.80;;;2.60;76.30;;;1.53;65.05;95220.28;4992261;28;20186;-39
2023/01/22 01:12:48;;;;;;;0.70;0.70;;;2.70;76.50;;;1.56;65.06;95212.28;5060602;28;20532;-35
2023/01/22 01:15:18;;;;;;;0.70;0.70;;;2.70;76.40;;;1.54;65.28;95214.16;5061053;28;20194;-38
2023/01/22 01:17:45;;;;;;;0.90;0.90;;;2.60;76.30;;;1.55;64.99;95214.97;4993336;28;20315;-40
2023/01/22 01:20:13;;;;;;;0.70;0.70;;;2.70;76.50;;;1.56;65.17;95222.63;4992932;28;20621;-40
2023/01/22 01:22:40;;;;;;;0.70;0.70;;;2.70;76.50;;;1.57;65.08;95223.41;4993010;28;20288;-39
2023/01/22 01:25:07;;;;;;;0.80;0.80;;;2.70;76.50;;;1.59;65.08;95227.50;5060290;28;20210;-40
2023/01/22 01:27:34;;;;;;;0.70;0.70;;;2.70;76.40;;;1.60;65.18;95226.56;4992841;28;20608;-39
2023/01/22 01:30:01;;;;;;;0.90;0.90;;;2.70;76.40;;;1.60;65.18;95223.97;5060258;28;20197;-40
2023/01/22 01:32:28;;;;;;;0.70;0.70;;;2.70;76.40;;;1.62;65.12;95226.44;4992936;28;20291;-39
2023/01/22 01:34:55;;;;;;;0.70;0.70;;;2.70;76.40;;;1.63;65.18;95232.44;4992719;28;20274;-38
2023/01/22 01:37:22;;;;;;;0.70;0.70;;;2.70;76.40;;;1.63;65.24;95235.03;4992903;28;20204;-38
2023/01/22 01:39:51;;;;;;;0.70;0.70;;;2.70;76.40;;;1.64;65.25;95234.09;4992550;28;20198;-40
2023/01/22 01:42:35;;;;;;;0.90;0.90;;;2.70;76.40;;;1.64;65.08;95237.47;4992628;28;20304;-40
2023/01/22 01:45:31;;;;;;;0.80;0.80;;;2.70;76.40;;;1.66;65.04;95239.91;5059740;28;20178;-40
2023/01/22 01:48:34;;;;;;;0.80;0.80;;;2.80;76.40;;;1.64;64.86;95241.84;4992677;28;20187;-40
2023/01/22 01:51:06;;;;;;;0.80;0.80;;;2.80;76.40;;;1.64;65.19;95245.22;4992891;28;20601;-35
2023/01/22 01:53:34;;;;;;;0.70;0.70;;;2.80;76.40;;;1.67;65.03;95246.75;5059354;28;20242;-35
2023/01/22 01:56:11;;;;;;;0.80;0.80;;;2.80;76.40;;;1.67;64.98;95247.56;5059952;28;20254;-38
2023/01/22 01:58:41;;;;;;;0.80;0.80;;;2.80;76.30;;;1.68;65.23;95251.78;5043361;28;20197;-39
2023/01/22 02:01:14;;;;;;;0.90;0.90;;;2.80;76.30;;;1.69;65.16;95247.44;5059854;28;20249;-39
2023/01/22 02:03:42;;;;;;;0.80;0.80;;;2.80;76.40;;;1.71;65.22;95248.09;4992913;28;20258;-34
2023/01/22 02:06:16;;;;;;;0.80;0.80;;;2.80;76.30;;;1.70;64.96;95249.88;4992318;28;20186;-40
2023/01/22 02:08:47;;;;;;;0.70;0.70;;;2.80;76.30;;;1.72;65.19;95254.91;4991264;28;20201;-37
2023/01/22 02:11:17;;;;;;;0.70;0.70;;;2.80;76.40;;;1.73;65.08;95256.56;4991314;28;20217;-40
2023/01/22 02:14:00;;;;;;;0.70;0.70;;;2.80;76.40;;;1.73;65.02;95257.41;4992246;28;20286;-39
2023/01/22 02:16:27;;;;;;;0.70;0.70;;;2.80;76.40;;;1.73;64.95;95259.16;5043265;28;20206;-36
2023/01/22 02:18:54;;;;;;;0.80;0.80;;;2.80;76.40;;;1.72;65.09;95266.09;4975027;28;20259;-39
2023/01/22 02:21:42;;;;;;;0.70;0.70;;;2.80;76.40;;;1.71;65.14;95272.22;4994441;28;20256;-40
2023/01/22 02:24:16;;;;;;;0.70;0.70;;;2.80;76.40;;;1.72;64.97;95265.25;5063347;28;20212;-37
2023/01/22 02:26:44;;;;;;;0.90;0.90;;;2.80;76.50;;;1.69;65.45;95266.34;4995418;28;20230;-36
2023/01/22 02:29:16;;;;;;;0.75;0.75;;;2.80;76.50;;;1.71;65.40;95266.22;5063145;28;20194;-39
2023/01/22 02:31:43;;;;;;;0.80;0.80;;;2.80;76.60;;;1.71;65.29;95264.47;5063135;28;20308;-37
2023/01/22 02:34:11;;;;;;;0.90;0.90;;;2.80;76.60;;;1.73;65.24;95266.91;4995535;28;20190;-38
2023/01/22 02:36:39;;;;;;;0.80;0.80;;;2.80;76.60;;;1.73;65.33;95266.91;5080076;28;20540;-38
2023/01/22 02:39:06;;;;;;;0.70;0.70;;;2.80;76.60;;;1.72;65.34;95266.09;4995125;28;20237;-39
2023/01/22 02:41:33;;;;;;;0.80;0.80;;;2.80;76.50;;;1.74;65.23;95265.97;5062977;28;20287;-40
2023/01/22 02:44:00;;;;;;;0.80;0.80;;;2.80;76.50;;;1.75;65.23;95263.25;5046706;28;20244;-40
2023/01/22 02:46:29;;;;;;;0.80;0.80;;;2.90;76.60;;;1.75;65.32;95259.84;4995781;28;20292;-40
2023/01/22 02:48:56;;;;;;;0.65;0.65;;;2.90;76.60;;;1.74;65.54;95263.38;4995005;28;20205;-36
2023/01/22 02:51:25;;;;;;;0.90;0.90;;;2.90;76.60;;;1.76;64.99;95271.84;5063462;28;20301;-39
2023/01/22 02:53:53;;;;;;;0.75;0.75;;;2.90;76.60;;;1.75;65.26;95263.25;4995065;28;20202;-39
2023/01/22 02:56:21;;;;;;;0.70;0.70;;;2.90;76.50;;;1.78;65.03;95263.94;5062971;28;20198;-37
2023/01/22 02:58:48;;;;;;;0.70;0.70;;;2.90;76.60;;;1.79;65.17;95258.63;4993914;28;20202;-36
2023/01/22 03:01:22;;;;;;;0.80;0.80;;;2.90;76.50;;;1.80;65.34;95260.28;4993948;28;20379;-40
2023/01/22 03:04:00;;;;;;;0.80;0.80;;;2.90;76.40;;;1.79;65.65;95253.47;5062988;28;20664;-40
2023/01/22 03:06:28;;;;;;;0.80;0.80;;;2.90;76.50;;;1.80;65.37;95246.53;5062661;28;20201;-37
2023/01/22 03:09:00;;;;;;;0.80;0.80;;;3.00;77.30;;;1.76;65.62;95251.97;5063302;28;20202;-39
2023/01/22 03:11:36;;;;;;;0.80;0.80;;;2.90;76.40;;;1.76;65.45;95241.63;4994046;28;20202;-36
2023/01/22 03:22:32;;;;;;;0.80;0.80;;;2.90;76.40;;;1.72;65.36;95236.81;4994606;28;20707;-39
2023/01/22 03:25:01;;;;;;;0.80;0.80;;;2.90;76.50;;;1.71;65.50;95230.00;4994480;28;20205;-40
2023/01/22 03:27:31;;;;;;;0.70;0.70;;;2.90;76.30;;;1.68;65.18;95214.75;5062170;28;20317;-38
2023/01/22 03:29:59;;;;;;;0.80;0.80;;;2.90;76.40;;;1.65;65.73;95213.25;5062069;28;20256;-38
2023/01/22 03:32:32;;;;;;;0.70;0.70;;;2.80;76.30;;;1.63;65.50;95216.94;5046145;28;20564;-35
2023/01/22 03:35:01;;;;;;;0.70;0.70;;;2.80;76.40;;;1.63;65.56;95216.94;5061933;28;20206;-37
2023/01/22 03:37:43;;;;;;;0.70;0.70;;;2.80;76.50;;;1.62;65.39;95223.03;5062048;28;20190;-34
2023/01/22 03:40:11;;;;;;;0.70;0.70;;;2.80;77.30;;;1.61;65.29;95229.97;5061718;28;20292;-40
2023/01/22 03:42:39;;;;;;;0.73;0.73;;;2.80;76.40;;;1.60;65.35;95228.34;4993293;28;20229;-37
2023/01/22 03:45:08;;;;;;;0.70;0.70;;;2.70;76.40;;;1.59;65.39;95230.09;5062026;28;20210;-37
2023/01/22 03:47:40;;;;;;;0.70;0.70;;;2.70;76.40;;;1.58;65.36;95241.38;4995086;28;20177;-39
2023/01/22 03:50:21;;;;;;;0.70;0.70;;;2.70;76.40;;;1.58;65.43;95251.72;5047169;28;20664;-40
2023/01/22 03:52:49;;;;;;;0.80;0.80;;;2.80;76.40;;;1.59;65.17;95245.59;5061748;28;20205;-38
2023/01/22 03:55:17;;;;;;;0.80;0.80;;;2.80;76.40;;;1.60;65.04;95246.44;4994538;28;20213;-38
2023/01/22 04:02:36;;;;;;;0.70;0.70;;;2.70;76.30;;;1.52;65.38;95244.47;5059367;23;20253;-37
2023/01/22 04:05:13;;;;;;;0.75;0.75;;;2.80;76.30;;;1.49;65.56;95233.56;5078675;28;20198;-40
2023/01/22 04:07:42;;;;;;;0.80;0.80;;;2.70;76.30;;;1.48;65.26;95242.28;5095940;28;20206;-40
2023/01/22 04:10:11;;;;;;;0.70;0.70;;;2.70;76.30;;;1.48;65.66;95250.03;5078420;28;20198;-39
2023/01/22 04:12:38;;;;;;;0.80;0.80;;;2.70;76.50;;;1.48;65.54;95255.19;5078445;28;20243;-38
2023/01/22 04:15:07;;;;;;;0.80;0.80;;;2.60;76.50;;;1.47;65.50;95263.94;5078393;28;20289;-40
2023/01/22 04:17:34;;;;;;;0.90;0.90;;;2.60;76.60;;;1.46;65.61;95260.50;5078394;28;20195;-38
2023/01/22 04:20:12;;;;;;;0.90;0.90;;;2.60;76.60;;;1.48;65.42;95268.97;5078291;28;20202;-38
2023/01/22 04:22:46;;;;;;;0.80;0.80;;;2.60;76.60;;;1.46;65.70;95268.25;5096122;28;20288;-39
2023/01/22 04:25:14;;;;;;;0.77;0.77;;;2.60;76.60;;;1.46;65.72;95263.09;5078597;28;20202;-38
2023/01/22 04:27:44;;;;;;;0.80;0.80;;;2.60;76.60;;;1.47;65.78;95261.34;5095111;28;20236;-35
2023/01/22 04:30:16;;;;;;;0.70;0.70;;;2.60;76.70;;;1.48;65.92;95266.38;5078302;28;20197;-37
2023/01/22 04:32:46;;;;;;;0.70;0.70;;;2.60;76.70;;;1.48;65.98;95270.72;5079088;28;20650;-40
2023/01/22 04:35:23;;;;;;;0.80;0.80;;;2.60;76.70;;;1.52;65.89;95279.88;5078110;28;20231;-37
2023/01/22 04:37:55;;;;;;;0.80;0.80;;;2.60;76.70;;;1.52;66.06;95278.09;5078028;28;20228;-40
2023/01/22 04:40:22;;;;;;;0.80;0.80;;;2.60;76.70;;;1.52;65.98;95261.78;5078199;28;20595;-40
2023/01/22 04:42:50;;;;;;;0.80;0.80;;;2.60;76.70;;;1.52;65.92;95256.59;5094710;28;20218;-38
2023/01/22 04:45:18;;;;;;;0.80;0.80;;;2.60;76.70;;;1.51;65.76;95255.75;5077078;28;20540;-39
2023/01/22 04:47:47;;;;;;;0.80;0.80;;;2.60;76.90;;;1.50;65.63;95256.72;5077850;28;20285;-40
2023/01/22 04:50:27;;;;;;;0.80;0.80;;;2.50;76.80;;;1.53;65.69;95266.00;5077840;28;20530;-40
2023/01/22 04:52:55;;;;;;;0.80;0.80;;;2.60;76.90;;;1.50;66.05;95253.31;5094686;28;20243;-38
2023/01/22 04:55:24;;;;;;;0.70;0.70;;;2.50;76.90;;;1.50;65.75;95250.72;5077766;28;20634;-37
2023/01/22 04:58:02;;;;;;;0.80;0.80;;;2.50;77.00;;;1.51;65.99;95262.72;5079351;28;20207;-35
2023/01/22 05:00:30;;;;;;;0.80;0.80;;;2.50;77.00;;;1.50;65.92;95267.06;5077713;28;20297;-39
2023/01/22 05:03:02;;;;;;;0.80;0.80;;;2.50;77.00;;;1.52;65.80;95267.75;5077710;28;20612;-40
2023/01/22 05:05:32;;;;;;;0.80;0.80;;;2.60;77.10;;;1.53;66.15;95264.22;5096176;28;20174;-36
2023/01/22 05:08:00;;;;;;;0.80;0.80;;;2.60;77.00;;;1.55;65.70;95270.09;5094396;28;20232;-38
2023/01/22 05:10:28;;;;;;;0.80;0.80;;;2.60;77.00;;;1.56;65.89;95269.16;5077370;28;20230;-39
2023/01/22 05:12:56;;;;;;;0.80;0.80;;;2.60;77.00;;;1.56;65.87;95266.56;5094372;28;20259;-40
2023/01/22 05:15:24;;;;;;;0.80;0.80;;;2.60;77.00;;;1.57;65.84;95263.00;5077796;28;20608;-39
2023/01/22 05:17:56;;;;;;;0.70;0.70;;;2.60;76.90;;;1.56;65.73;95268.31;5077437;28;20290;-37
2023/01/22 05:20:24;;;;;;;0.70;0.70;;;2.60;77.00;;;1.57;65.87;95272.53;5077208;28;20206;-40
2023/01/22 05:22:52;;;;;;;0.70;0.70;;;2.60;77.10;;;1.58;65.65;95275.00;5077287;28;20275;-40
2023/01/22 05:25:22;;;;;;;0.70;0.70;;;2.60;77.00;;;1.57;65.73;95273.34;5094200;28;20675;-39
2023/01/22 05:27:50;;;;;;;0.80;0.80;;;2.60;76.90;;;1.57;65.60;95278.53;5094147;28;20247;-38
2023/01/22 05:30:29;;;;;;;0.70;0.70;;;2.60;76.90;;;1.57;65.95;95278.53;5077519;28;20206;-40
2023/01/22 05:33:23;;;;;;;0.80;0.80;;;2.60;76.80;;;1.57;65.85;95277.72;5077419;28;20683;-40
2023/01/22 05:35:59;;;;;;;0.80;0.80;;;2.60;76.80;;;1.54;65.67;95278.78;5077237;28;20202;-40
2023/01/22 05:38:29;;;;;;;0.70;0.70;;;2.60;76.80;;;1.53;65.72;95279.72;5060715;28;20285;-38
2023/01/22 05:40:57;;;;;;;0.80;0.80;;;2.50;76.90;;;1.54;65.72;95283.16;5076989;28;20222;-39
2023/01/22 05:43:26;;;;;;;0.80;0.80;;;2.60;76.90;;;1.57;65.93;95275.13;5077049;28;20654;-40
2023/01/22 05:46:03;;;;;;;0.70;0.70;;;2.60;77.00;;;1.57;65.56;95280.28;5077114;28;20265;-40
2023/01/22 05:48:45;;;;;;;0.70;0.70;;;2.60;76.90;;;1.58;65.54;95285.34;5093949;28;20638;-39
2023/01/22 05:51:17;;;;;;;0.80;0.80;;;2.60;76.90;;;1.60;65.60;95290.41;5061745;28;20194;-39
2023/01/22 05:53:45;;;;;;;0.85;0.85;;;2.70;77.00;;;1.62;65.99;95295.44;5093852;28;20194;-38
2023/01/22 05:56:13;;;;;;;0.70;0.70;;;2.70;77.00;;;1.63;65.75;95295.31;5096571;28;20216;-38
2023/01/22 05:58:41;;;;;;;0.80;0.80;;;2.70;76.90;;;1.65;65.63;95310.69;5064651;28;20194;-37
2023/01/22 06:01:09;;;;;;;0.82;0.82;;;2.70;76.90;;;1.67;65.94;95312.22;5064341;28;20198;-39
2023/01/22 06:03:43;;;;;;;0.70;0.70;;;2.70;76.90;;;1.68;65.77;95305.25;5065347;28;20287;-40
2023/01/22 06:06:14;;;;;;;0.70;0.70;;;2.70;76.80;;;1.70;65.76;95311.13;5065046;28;20251;-39
2023/01/22 06:08:45;;;;;;;0.70;0.70;;;2.80;76.90;;;1.70;65.46;95322.28;5097784;28;20638;-40
2023/01/22 06:11:15;;;;;;;0.70;0.70;;;2.80;76.90;;;1.73;65.75;95308.28;5064670;28;20191;-38
2023/01/22 06:13:46;;;;;;;0.80;0.80;;;2.80;76.80;;;1.73;65.70;95310.88;5098839;28;20187;-40
2023/01/22 06:16:16;;;;;;;0.70;0.70;;;2.80;76.80;;;1.75;65.34;95309.00;5097640;28;20228;-40
2023/01/22 06:19:06;;;;;;;0.80;0.80;;;2.80;76.70;;;1.77;65.29;95307.09;5093070;28;20203;-39
2023/01/22 06:21:49;;;;;;;0.80;0.80;;;2.90;76.80;;;1.78;65.37;95306.13;5080455;28;20234;-39
2023/01/22 06:24:17;;;;;;;0.80;0.80;;;2.90;76.80;;;1.79;65.76;95314.72;5081268;28;20234;-39
2023/01/22 06:26:44;;;;;;;0.80;0.80;;;2.90;76.70;;;1.78;65.62;95315.66;5080828;28;20209;-39
2023/01/22 06:29:13;;;;;;;0.70;0.70;;;2.90;76.80;;;1.80;65.44;95313.78;5097415;28;20226;-39
2023/01/22 06:31:41;;;;;;;0.80;0.80;;;2.90;76.80;;;1.81;65.51;95324.00;5080290;28;20194;-40
2023/01/22 06:34:13;;;;;;;0.70;0.70;;;2.90;76.70;;;1.82;65.79;95330.81;5097663;28;20298;-39
2023/01/22 06:36:40;;;;;;;0.70;0.70;;;2.90;76.60;;;1.83;65.53;95329.03;5098379;28;20195;-40
2023/01/22 06:39:09;;;;;;;0.80;0.80;;;2.90;76.70;;;1.85;65.48;95327.13;5080285;28;20293;-40
2023/01/22 06:41:42;;;;;;;0.73;0.73;;;3.00;76.70;;;1.85;65.37;95327.13;5097040;28;20285;-40
2023/01/22 06:44:11;;;;;;;0.82;0.82;;;3.00;76.70;;;1.85;65.43;95327.13;5097186;28;20195;-40
2023/01/22 06:46:38;;;;;;;0.70;0.70;;;3.00;76.70;;;1.85;65.59;95330.53;5080125;28;20289;-39
2023/01/22 06:49:12;;;;;;;0.80;0.80;;;3.00;76.60;;;1.87;65.46;95341.59;5098103;28;20197;-40
2023/01/22 06:51:40;;;;;;;0.80;0.80;;;3.00;76.70;;;1.85;65.93;95346.06;5096830;28;20226;-39
2023/01/22 06:54:12;;;;;;;0.90;0.90;;;3.00;76.70;;;1.87;65.39;95345.94;5097197;28;20222;-39
2023/01/22 06:56:39;;;;;;;0.70;0.70;;;3.00;76.70;;;1.88;65.50;95348.41;5080870;28;20195;-39
2023/01/22 06:59:07;;;;;;;0.88;0.88;;;3.00;76.70;;;1.88;65.61;95352.75;5097808;28;20191;-40
2023/01/22 07:01:34;;;;;;;0.70;0.70;;;3.00;76.70;;;1.90;65.45;95354.28;5097802;28;20230;-37
2023/01/22 07:04:01;;;;;;;0.80;0.80;;;3.00;76.70;;;1.91;65.44;95357.66;5097918;28;20667;-40
2023/01/22 07:06:28;;;;;;;0.80;0.80;;;3.00;76.70;;;1.91;65.51;95361.06;5079068;28;20217;-40
2023/01/22 07:08:55;;;;;;;0.80;0.80;;;3.00;76.60;;;1.94;65.51;95370.34;5097591;28;20187;-38
2023/01/22 07:11:22;;;;;;;0.80;0.80;;;3.00;76.60;;;1.91;65.58;95368.81;5097398;28;20671;-39
2023/01/22 07:13:49;;;;;;;0.80;0.80;;;3.00;76.60;;;1.89;65.80;95373.31;5098096;28;20252;-38
2023/01/22 07:16:16;;;;;;;0.80;0.80;;;3.00;76.60;;;1.90;65.83;95371.53;5097484;28;20199;-39
2023/01/22 07:18:43;;;;;;;0.80;0.80;;;2.90;76.60;;;1.89;65.63;95375.91;5097350;28;20583;-39
2023/01/22 07:21:11;;;;;;;0.88;0.88;;;3.00;76.70;;;1.90;65.66;95382.72;5097481;28;20195;-38
2023/01/22 07:23:40;;;;;;;0.70;0.70;;;2.90;76.60;;;1.90;65.56;95376.72;5097500;28;20226;-40
2023/01/22 07:26:07;;;;;;;0.80;0.80;;;3.00;76.70;;;1.92;65.88;95383.41;5097573;28;20577;-40
2023/01/22 07:28:34;;;;;;;0.70;0.70;;;2.90;76.70;;;1.95;65.57;95389.28;5097197;28;20191;-39
2023/01/22 07:31:02;;;;;;;0.80;0.80;;;2.90;76.70;;;1.96;65.57;95391.72;5097251;28;20269;-40
2023/01/22 07:33:29;;;;;;;0.70;0.70;;;3.00;76.70;;;1.97;65.63;95388.19;5097411;28;20636;-40
2023/01/22 07:35:56;;;;;;;0.70;0.70;;;3.00;76.80;;;2.00;65.60;95381.94;5097125;28;20197;-38
2023/01/22 07:38:27;;;;;;;0.70;0.70;;;3.00;76.80;;;2.02;65.49;95385.25;5097342;28;20256;-39
2023/01/22 07:41:00;;;;;;;0.70;0.70;;;3.00;76.80;;;2.05;65.63;95388.41;5097160;28;20274;-39
2023/01/22 07:43:27;;;;;;;0.80;0.80;;;3.00;76.80;;;2.07;65.45;95381.31;5096898;28;20301;-40
2023/01/22 07:45:56;;;;;;;0.80;0.80;;;3.00;76.80;;;2.08;65.58;95371.78;5096915;28;20194;-39
2023/01/22 07:48:24;;;;;;;0.80;0.80;;;3.00;76.80;;;2.11;65.54;95381.06;5096889;28;20198;-38
2023/01/22 07:50:51;;;;;;;0.80;0.80;;;3.10;76.80;;;2.11;65.61;95379.28;5079030;28;20183;-40
2023/01/22 07:53:19;;;;;;;0.80;0.80;;;3.10;76.90;;;2.11;65.34;95383.66;5096898;28;20298;-40
2023/01/22 07:55:46;;;;;;;0.73;0.73;;;3.10;76.80;;;2.10;65.32;95385.44;5097436;28;20574;-39
2023/01/22 07:58:13;;;;;;;0.80;0.80;;;3.10;76.80;;;2.11;65.55;95387.03;5096928;28;20203;-40
2023/01/22 08:00:40;;;;;;;0.70;0.70;;;3.10;76.90;;;2.13;65.44;95382.56;5078878;28;20252;-38
2023/01/22 08:03:09;;;;;;;0.70;0.70;;;3.10;76.90;;;2.16;65.38;95386.66;5096391;28;20300;-40
2023/01/22 08:05:39;;;;;;;0.70;0.70;;;3.10;76.90;;;2.16;65.49;95389.25;5096783;28;20183;-39
2023/01/22 08:08:16;;;;;;;0.70;0.70;;;3.10;76.80;;;2.17;65.25;95390.91;5096798;28;20575;-40
2023/01/22 08:10:44;;;;;;;0.80;0.80;;;3.10;76.80;;;2.18;65.39;95393.34;5096300;28;20262;-39
2023/01/22 08:13:11;;;;;;;0.85;0.85;;;3.10;76.90;;;2.21;65.44;95392.28;5096373;28;20191;-40
2023/01/22 08:15:38;;;;;;;0.80;0.80;;;3.10;77.00;;;2.20;65.69;95388.88;5096483;28;20226;-40
2023/01/22 08:18:06;;;;;;;0.80;0.80;;;3.10;76.90;;;2.24;65.34;95399.78;5096272;28;20507;-35
2023/01/22 08:20:33;;;;;;;0.80;0.80;;;3.10;77.00;;;2.26;65.67;95394.47;5094081;28;20199;-40
2023/01/22 08:23:00;;;;;;;0.80;0.80;;;3.10;77.10;;;2.30;65.37;95398.47;5093340;28;20233;-38
2023/01/22 08:25:28;;;;;;;0.77;0.77;;;3.10;77.10;;;2.32;65.48;95399.16;5094630;28;20186;-39
2023/01/22 08:27:55;;;;;;;0.90;0.90;;;3.10;77.00;;;2.35;65.84;95404.88;5075344;28;20195;-40
2023/01/22 08:30:23;;;;;;;0.80;0.80;;;3.10;77.20;;;2.38;65.73;95407.22;5088701;28;20514;-39
2023/01/22 08:32:50;;;;;;;0.70;0.70;;;3.10;77.00;;;2.41;65.65;95403.56;5072671;28;20199;-40
2023/01/22 08:35:17;;;;;;;0.80;0.80;;;3.20;77.20;;;2.45;65.63;95411.88;5085969;28;20195;-38
2023/01/22 08:37:45;;;;;;;0.70;0.70;;;3.20;77.10;;;2.48;65.83;95401.25;5075840;28;20638;-40
2023/01/22 08:40:13;;;;;;;0.70;0.70;;;3.30;77.20;;;2.53;65.60;95401.72;5083715;28;20202;-40
2023/01/22 08:42:40;;;;;;;0.70;0.70;;;3.30;77.20;;;2.58;65.47;95414.28;5054435;28;20206;-40
2023/01/22 08:45:08;;;;;;;0.80;0.80;;;3.40;77.10;;;2.62;65.44;95407.88;5085048;28;20187;-38
2023/01/22 08:47:35;;;;;;;0.80;0.80;;;3.40;77.00;;;2.64;65.30;95406.78;5095738;28;20198;-38
2023/01/22 08:50:02;;;;;;;0.90;0.90;;;3.40;77.00;;;2.67;65.57;95409.13;5080094;28;20286;-40
2023/01/22 08:52:30;;;;;;;0.80;0.80;;;3.50;77.10;;;2.72;65.38;95408.72;5083073;28;20187;-39
2023/01/22 08:54:57;;;;;;;0.80;0.80;;;3.50;76.90;;;2.75;65.37;95412.81;5078821;28;20483;-38
2023/01/22 08:57:25;;;;;;;0.70;0.70;;;3.50;76.60;;;2.76;65.14;95417.88;5089967;28;20289;-37
2023/01/22 08:59:52;;;;;;;0.70;0.70;;;3.60;76.70;;;2.78;65.23;95418.56;5061854;28;20224;-39
2023/01/22 09:02:27;;;;;;;0.80;0.80;;;3.60;76.70;;;2.82;65.01;95419.13;5064195;28;20509;-40
2023/01/22 09:04:54;;;;;;;0.80;0.80;;;3.60;76.70;;;2.83;65.16;95418.16;5095767;28;20202;-40
2023/01/22 09:07:21;;;;;;;0.60;0.60;;;3.60;76.50;;;2.86;64.84;95417.91;5095460;28;20191;-39
2023/01/22 09:09:49;;;;;;;0.80;0.80;;;3.60;76.30;;;2.84;64.64;95418.03;5080020;28;20195;-38
2023/01/22 09:12:16;;;;;;;0.70;0.70;;;3.60;76.40;;;2.84;64.63;95423.22;5075694;28;20218;-39
2023/01/22 09:14:43;;;;;;;0.80;0.80;;;3.60;76.50;;;2.86;64.86;95428.28;5086159;28;20227;-39
2023/01/22 09:17:10;;;;;;;0.88;0.88;;;3.60;76.60;;;2.88;64.66;95432.38;5075363;28;20199;-37
2023/01/22 09:19:37;;;;;;;0.80;0.80;;;3.70;76.60;;;2.90;65.02;95428.84;5075843;28;20190;-38
2023/01/22 09:22:06;;;;;;;0.80;0.80;;;3.70;76.40;;;2.88;64.90;95429.78;5089850;28;20202;-39
2023/01/22 09:24:33;;;;;;;0.70;0.70;;;3.70;76.50;;;2.90;64.88;95436.63;5077773;28;20288;-37
2023/01/22 09:27:00;;;;;;;0.80;0.80;;;3.70;76.60;;;2.88;64.87;95429.78;5095283;28;20202;-38
2023/01/22 09:29:27;;;;;;;0.80;0.80;;;3.70;76.30;;;2.88;64.63;95428.94;5077923;28;20191;-39
2023/01/22 09:31:55;;;;;;;0.75;0.75;;;3.70;76.20;;;2.85;64.93;95429.22;5060579;28;20198;-38
2023/01/22 09:34:22;;;;;;;0.70;0.70;;;3.70;76.20;;;2.86;65.09;95431.69;5077860;28;20198;-37
2023/01/22 09:36:49;;;;;;;0.70;0.70;;;3.70;76.30;;;2.85;64.79;95429.22;5076429;28;20195;-35
2023/01/22 09:39:17;;;;;;;0.65;0.65;;;3.70;76.30;;;2.88;64.99;95434.97;5075591;28;20198;-36
2023/01/22 09:41:53;;;;;;;0.80;0.80;;;3.70;76.50;;;2.93;64.96;95428.56;5075182;28;20253;-39
2023/01/22 09:44:32;;;;;;;0.80;0.80;;;3.80;76.70;;;2.97;64.83;95435.13;5057842;28;20689;-37
2023/01/22 09:47:33;;;;;;;0.80;0.80;;;3.80;76.50;;;2.97;64.81;95433.34;5075076;28;20222;-39
2023/01/22 09:50:25;;;;;;;0.70;0.70;;;3.80;76.50;;;2.99;65.02;95439.22;5041590;28;20204;-38
2023/01/22 09:52:56;;;;;;;0.80;0.80;;;3.90;76.30;;;3.01;64.94;95439.91;5040626;28;20203;-36
2023/01/22 09:55:30;;;;;;;0.80;0.80;;;3.90;76.30;;;3.02;65.08;95438.16;5057889;28;20584;-39
2023/01/22 09:58:04;;;;;;;0.70;0.70;;;3.90;76.20;;;3.01;64.97;95444.28;5057631;28;20206;-36
2023/01/22 10:00:40;;;;;;;0.80;0.80;;;3.90;76.30;;;3.02;64.90;95440.75;5063556;28;20201;-39
2023/01/22 10:03:20;;;;;;;0.70;0.70;;;3.90;76.20;;;3.04;64.66;95438.84;5094900;28;20233;-39
2023/01/22 10:05:58;;;;;;;0.70;0.70;;;3.90;76.40;;;3.06;64.84;95441.28;5095336;28;20206;-34
2023/01/22 10:08:50;;;;;;;0.80;0.80;;;3.90;76.20;;;3.06;64.57;95447.28;5077930;28;20541;-38
2023/01/22 10:11:18;;;;;;;0.73;0.73;;;3.90;75.90;;;3.08;64.66;95444.59;5095252;28;20561;-38
2023/01/22 10:13:48;;;;;;;0.70;0.70;;;3.90;76.30;;;3.09;64.95;95447.03;5095176;28;20195;-37
2023/01/22 10:16:15;;;;;;;0.70;0.70;;;3.90;76.10;;;3.14;64.85;95439.69;5077211;28;20183;-38
2023/01/22 10:18:57;;;;;;;0.70;0.70;;;3.90;76.20;;;3.19;64.81;95444.47;5094972;28;20198;-35
2023/01/22 10:21:41;;;;;;;0.70;0.70;;;3.90;76.50;;;3.19;64.53;95442.69;5077737;28;20191;-40
2023/01/22 10:24:12;;;;;;;0.70;0.70;;;3.90;76.20;;;3.20;64.22;95444.31;5081205;28;20540;-31
2023/01/22 10:26:53;;;;;;;0.80;0.80;;;3.90;76.00;;;3.22;64.11;95444.19;5094583;28;20245;-39
2023/01/22 10:29:21;;;;;;;0.80;0.80;;;3.90;75.70;;;3.23;64.27;95439.84;5094802;28;20179;-39
2023/01/22 10:31:54;;;;;;;0.80;0.80;;;3.90;75.50;;;3.24;64.23;95444.06;5077092;28;20198;-39
2023/01/22 10:34:35;;;;;;;0.70;0.70;;;3.90;75.40;;;3.22;63.94;95443.38;5094937;28;20641;-37
2023/01/22 10:37:14;;;;;;;0.80;0.80;;;3.90;75.70;;;3.24;64.11;95437.09;5095100;28;20225;-31
2023/01/22 10:39:44;;;;;;;0.70;0.70;;;3.90;76.70;;;3.30;64.07;95440.94;5095294;28;20175;-37
2023/01/22 10:42:20;;;;;;;0.80;0.80;;;3.90;76.00;;;3.33;64.18;95451.03;5094452;28;20647;-36
2023/01/22 10:44:47;;;;;;;0.75;0.75;;;4.00;76.00;;;3.34;64.30;95444.91;5078117;28;20687;-32
2023/01/22 10:47:26;;;;;;;0.70;0.70;;;4.10;75.70;;;3.39;64.28;95452.28;5078408;28;20192;-36
2023/01/22 10:50:09;;;;;;;0.70;0.70;;;4.10;75.60;;;3.38;64.02;95453.22;5078055;28;20177;-39
2023/01/22 10:52:43;;;;;;;0.80;0.80;;;4.20;75.80;;;3.40;64.23;95453.94;5060566;28;20242;-38
2023/01/22 10:55:30;;;;;;;0.70;0.70;;;4.20;76.10;;;3.38;63.54;95450.63;5077996;28;20201;-33
2023/01/22 10:58:02;;;;;;;0.60;0.60;;;4.20;75.50;;;3.37;63.96;95455.03;5044129;28;20523;-34
2023/01/22 11:00:36;;;;;;;0.80;0.80;;;4.20;75.80;;;3.39;63.87;95450.50;5078247;28;20196;-38
2023/01/22 11:03:27;;;;;;;0.80;0.80;;;4.20;75.80;;;3.36;64.17;95463.75;5077353;28;20685;-39