Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:22;;;;;;;3.47;2.63;;;;;;;21.48;nan;-24413.97;5035479;28;20633;-58
2022/09/04 00:04:05;;;;;;;4.80;2.58;;;;;;;21.09;nan;-24403.44;5035960;28;20179;-58
2022/09/04 00:06:39;;;;;;;4.40;3.00;;;;;;;21.06;nan;-24402.59;5012859;28;20706;-58
2022/09/04 00:09:15;;;;;;;7.55;3.72;;;;;;;20.98;nan;-24400.25;5046645;28;20716;-59
2022/09/04 00:12:03;;;;;;;5.35;3.00;;;;;;;21.30;nan;-24409.13;5042564;28;20558;-58
2022/09/04 00:14:31;;;;;;;5.47;3.28;;;;;;;20.97;nan;-24400.13;5016917;28;20171;-58
2022/09/04 00:17:02;;;;;;;5.13;3.47;;;;;;;21.45;nan;-24413.16;5036217;28;20205;-59
2022/09/04 00:19:55;;;;;;;5.07;3.33;;;;;;;21.44;nan;-24413.00;5043908;28;20304;-59
2022/09/04 00:22:51;;;;;;;4.40;3.10;;;;;;;21.39;nan;-24411.63;5032001;28;20204;-59
2022/09/04 00:25:37;;;;;;;4.60;3.00;;;;;;;21.32;nan;-24409.53;5032334;28;20275;-59
2022/09/04 00:28:24;;;;;;;5.85;3.30;;;;;;;20.98;nan;-24400.38;5042252;28;20263;-59
2022/09/04 00:31:00;;;;;;;6.25;3.10;;;;;;;21.35;nan;-24410.38;5032054;28;20187;-58
2022/09/04 00:33:49;;;;;;;4.75;2.92;;;;;;;21.32;nan;-24409.53;5041816;28;20220;-59
2022/09/04 00:36:16;;;;;;;4.68;3.05;;;;;;;21.28;nan;-24408.56;5015322;28;20233;-59
2022/09/04 00:38:52;;;;;;;4.68;3.00;;;;;;;20.83;nan;-24396.22;5031864;28;20172;-59
2022/09/04 00:41:20;;;;;;;5.57;2.97;;;;;;;21.14;nan;-24404.84;5041779;28;20214;-58
2022/09/04 00:44:00;;;;;;;4.18;2.97;;;;;;;21.00;nan;-24400.94;5032610;28;20183;-59
2022/09/04 00:46:28;;;;;;;6.45;3.50;;;;;;;20.99;nan;-24400.53;5041334;28;20618;-58
2022/09/04 00:49:05;;;;;;;4.55;3.22;;;;;;;21.01;nan;-24401.22;5040012;28;20326;-59
2022/09/04 00:51:59;;;;;;;4.65;3.03;;;;;;;20.98;nan;-24400.38;5042894;28;20194;-58
2022/09/04 00:54:52;;;;;;;7.95;2.60;;;;;;;20.92;nan;-24398.59;5025576;28;20301;-58
2022/09/04 00:57:50;;;;;;;4.20;2.80;;;;;;;20.79;nan;-24394.97;5031898;28;20185;-59
2022/09/04 01:00:21;;;;;;;5.70;2.67;;;;;;;20.34;nan;-24382.63;5041530;28;20196;-59
2022/09/04 01:03:09;;;;;;;5.78;3.28;;;;;;;20.77;nan;-24394.56;5031734;28;20181;-59
2022/09/04 01:06:11;;;;;;;5.05;3.53;;;;;;;20.47;nan;-24386.38;5032048;28;20610;-59
2022/09/04 01:09:13;;;;;;;5.18;3.08;;;;;;;20.18;nan;-24378.31;5012048;28;20246;-59
2022/09/04 01:12:12;;;;;;;4.68;3.10;;;;;;;20.03;nan;-24374.28;5012361;28;20230;-58
2022/09/04 01:14:49;;;;;;;4.38;3.00;;;;;;;20.02;nan;-24374.00;5011896;28;20172;-59
2022/09/04 01:21:00;;;;;;;5.30;3.42;;;;;;;19.83;nan;-24368.72;5010742;28;20297;-59
2022/09/04 01:24:01;;;;;;;5.05;3.17;;;;;;;19.80;nan;-24367.91;5011993;28;20180;-59
2022/09/04 01:26:54;;;;;;;3.92;2.90;;;;;;;19.84;nan;-24369.16;5009578;28;20183;-59
2022/09/04 01:29:28;;;;;;;5.25;3.10;;;;;;;19.90;nan;-24370.69;5032116;28;20227;-58
2022/09/04 01:32:28;;;;;;;4.85;2.90;;;;;;;19.80;nan;-24367.91;5034048;28;20175;-58
2022/09/04 01:35:25;;;;;;;5.32;3.15;;;;;;;19.76;nan;-24366.78;5011800;28;20222;-59
2022/09/04 01:38:09;;;;;;;5.65;2.92;;;;;;;19.29;nan;-24354.00;5025359;28;20174;-58
2022/09/04 01:40:34;;;;;;;4.55;2.80;;;;;;;19.76;nan;-24366.94;5030910;28;20226;-59
2022/09/04 01:43:12;;;;;;;5.70;3.17;;;;;;;19.76;nan;-24366.94;5031995;28;20221;-59
2022/09/04 01:46:18;;;;;;;5.80;3.10;;;;;;;19.24;nan;-24352.59;5035499;28;20191;-60
2022/09/04 01:48:55;;;;;;;5.47;3.10;;;;;;;19.42;nan;-24357.59;5030023;28;20665;-58
2022/09/04 01:51:42;;;;;;;4.50;2.80;;;;;;;19.51;nan;-24359.84;5033614;28;20265;-59
2022/09/04 01:54:36;;;;;;;5.20;3.15;;;;;;;19.31;nan;-24354.53;5042600;28;20278;-58
2022/09/04 01:57:23;;;;;;;5.00;2.92;;;;;;;18.94;nan;-24344.25;5036754;28;20184;-59
2022/09/04 02:00:06;;;;;;;5.63;3.20;;;;;;;19.40;nan;-24357.06;5047465;28;20287;-60
2022/09/04 02:02:36;;;;;;;5.38;3.00;;;;;;;19.43;nan;-24357.75;5040850;28;20580;-59
2022/09/04 02:05:27;;;;;;;6.20;3.80;;;;;;;19.37;nan;-24356.22;5036807;28;20183;-59
2022/09/04 02:08:05;;;;;;;5.72;3.22;;;;;;;18.90;nan;-24343.28;5035240;28;20178;-59
2022/09/04 02:10:47;;;;;;;6.10;3.60;;;;;;;19.52;nan;-24360.25;5046553;28;20182;-58
2022/09/04 02:13:21;;;;;;;4.82;2.90;;;;;;;19.52;nan;-24360.13;5033771;28;20609;-59
2022/09/04 02:16:18;;;;;;;7.88;3.15;;;;;;;19.50;nan;-24359.69;5038076;28;20186;-59
2022/09/04 02:19:18;;;;;;;7.75;3.45;;;;;;;19.25;nan;-24352.88;5042656;28;20228;-57
2022/09/04 02:21:49;;;;;;;6.53;3.42;;;;;;;19.49;nan;-24359.41;5021584;28;20674;-59
2022/09/04 02:24:24;;;;;;;4.53;2.88;;;;;;;19.44;nan;-24357.88;5034976;28;20178;-58
2022/09/04 02:27:07;;;;;;;6.25;3.28;;;;;;;19.08;nan;-24348.16;5036394;28;20206;-59
2022/09/04 02:29:41;;;;;;;4.43;2.85;;;;;;;19.33;nan;-24354.97;5050687;28;20214;-58
2022/09/04 02:32:17;;;;;;;5.20;3.22;;;;;;;19.32;nan;-24354.81;5038943;28;20174;-59
2022/09/04 02:34:45;;;;;;;5.07;3.13;;;;;;;19.27;nan;-24353.44;5039718;28;20187;-59
2022/09/04 02:37:36;;;;;;;5.53;3.30;;;;;;;19.27;nan;-24353.28;5034270;28;20176;-59
2022/09/04 02:40:17;;;;;;;4.50;2.90;;;;;;;18.76;nan;-24339.38;5041364;28;20194;-59
2022/09/04 02:42:51;;;;;;;4.88;3.40;;;;;;;19.27;nan;-24353.44;5038163;28;20195;-59
2022/09/04 02:45:35;;;;;;;4.80;3.00;;;;;;;19.25;nan;-24352.75;5034385;28;20646;-58
2022/09/04 02:48:13;;;;;;;4.63;3.05;;;;;;;18.72;nan;-24338.25;5034390;28;20198;-59
2022/09/04 02:50:57;;;;;;;6.68;3.25;;;;;;;19.07;nan;-24347.88;5043858;28;20188;-59
2022/09/04 02:53:39;;;;;;;6.63;3.42;;;;;;;19.05;nan;-24347.19;5018563;28;20187;-58
2022/09/04 02:56:24;;;;;;;4.65;3.05;;;;;;;18.66;nan;-24336.59;5034037;28;20159;-58
2022/09/04 02:59:23;;;;;;;4.38;3.15;;;;;;;18.83;nan;-24341.19;5033844;28;20189;-58
2022/09/04 03:02:10;;;;;;;9.02;3.15;;;;;;;18.64;nan;-24335.91;5034187;28;20230;-58
2022/09/04 03:04:48;;;;;;;4.45;2.90;;;;;;;18.35;nan;-24328.09;5034233;28;20160;-59
2022/09/04 03:07:22;;;;;;;5.63;3.45;;;;;;;18.68;nan;-24337.00;5033807;28;20619;-58
2022/09/04 03:09:55;;;;;;;5.45;3.35;;;;;;;18.62;nan;-24335.34;5038814;28;20579;-59
2022/09/04 03:12:25;;;;;;;5.28;3.40;;;;;;;18.55;nan;-24333.53;5040255;28;20665;-58
2022/09/04 03:14:58;;;;;;;5.70;3.25;;;;;;;18.61;nan;-24335.06;5033768;28;20206;-59
2022/09/04 03:17:57;;;;;;;5.40;3.45;;;;;;;18.58;nan;-24334.38;5036307;28;20171;-59
2022/09/04 03:20:29;;;;;;;6.35;3.38;;;;;;;18.58;nan;-24334.38;5039619;28;20234;-59
2022/09/04 03:23:03;;;;;;;6.63;3.50;;;;;;;18.17;nan;-24323.06;5044777;28;20665;-59
2022/09/04 03:25:40;;;;;;;5.82;3.20;;;;;;;18.52;nan;-24332.69;5035654;28;20257;-59
2022/09/04 03:28:11;;;;;;;5.93;3.63;;;;;;;18.49;nan;-24332.00;5043717;28;20221;-59
2022/09/04 03:30:39;;;;;;;6.05;3.38;;;;;;;18.45;nan;-24330.88;5034132;28;20242;-58
2022/09/04 03:33:16;;;;;;;5.88;3.15;;;;;;;18.32;nan;-24327.13;5037019;28;20219;-59
2022/09/04 03:36:05;;;;;;;5.45;3.40;;;;;;;18.51;nan;-24332.41;5034593;28;20187;-59
2022/09/04 03:38:47;;;;;;;5.97;3.17;;;;;;;18.59;nan;-24334.63;5036043;28;20183;-58
2022/09/04 03:41:24;;;;;;;6.40;3.55;;;;;;;18.57;nan;-24334.09;5042502;28;20222;-58
2022/09/04 03:44:08;;;;;;;5.57;3.60;;;;;;;18.52;nan;-24332.69;5034958;28;20233;-58
2022/09/04 03:46:39;;;;;;;5.80;3.40;;;;;;;18.50;nan;-24332.28;5047842;28;20309;-58
2022/09/04 03:49:05;;;;;;;5.72;3.45;;;;;;;18.53;nan;-24332.97;5043749;28;20180;-57
2022/09/04 03:51:51;;;;;;;6.75;3.45;;;;;;;18.56;nan;-24333.66;5032531;28;20266;-58
2022/09/04 03:54:36;;;;;;;7.22;3.45;;;;;;;18.60;nan;-24334.91;5034575;28;20665;-58
2022/09/04 03:57:21;;;;;;;4.10;2.97;;;;;;;18.27;nan;-24325.72;5044403;28;20240;-57
2022/09/04 04:00:11;;;;;;;6.40;3.45;;;;;;;18.60;nan;-24334.78;5032352;28;20672;-58
2022/09/04 04:02:51;;;;;;;6.13;3.58;;;;;;;18.54;nan;-24333.25;5038122;28;20638;-59
2022/09/04 04:05:35;;;;;;;5.03;3.08;;;;;;;18.65;nan;-24336.19;5014629;28;20260;-59
2022/09/04 04:08:09;;;;;;;6.40;3.78;;;;;;;18.69;nan;-24337.28;5046661;28;20259;-58
2022/09/04 04:10:56;;;;;;;7.03;3.92;;;;;;;18.71;nan;-24337.84;5033262;28;20187;-57
2022/09/04 04:14:19;;;;;;;6.40;3.53;;;;;;;18.77;nan;-24339.66;5032859;28;20167;-59
2022/09/04 04:17:01;;;;;;;8.00;3.50;;;;;;;18.85;nan;-24341.88;5020688;28;20253;-58
2022/09/04 04:19:44;;;;;;;7.38;3.55;;;;;;;18.90;nan;-24343.13;5010626;28;20247;-59
2022/09/04 04:22:41;;;;;;;4.88;3.08;;;;;;;18.51;nan;-24332.41;5025457;28;20357;-59
2022/09/04 04:25:53;;;;;;;7.00;3.83;;;;;;;19.01;nan;-24346.06;5043308;28;20736;-59
2022/09/04 04:28:34;;;;;;;7.25;3.63;;;;;;;19.18;nan;-24350.78;5030016;28;20218;-60
2022/09/04 04:31:25;;;;;;;6.70;3.58;;;;;;;19.24;nan;-24352.59;5030559;28;20175;-58
2022/09/04 04:34:16;;;;;;;4.63;2.90;;;;;;;19.42;nan;-24357.47;5031757;28;20198;-58
2022/09/04 04:37:12;;;;;;;7.70;3.55;;;;;;;19.54;nan;-24360.66;5031919;28;20191;-59
2022/09/04 04:39:48;;;;;;;8.25;3.85;;;;;;;19.64;nan;-24363.44;5032697;28;20302;-60
2022/09/04 04:42:34;;;;;;;5.13;3.33;;;;;;;19.73;nan;-24366.09;5032408;28;20175;-59
2022/09/04 04:48:46;;;;;;;5.60;3.58;;;;;;;20.00;nan;-24373.47;5031142;28;20221;-59
2022/09/04 04:51:30;;;;;;;5.60;3.17;;;;;;;20.05;nan;-24374.72;5029086;28;20179;-58
2022/09/04 04:54:12;;;;;;;6.38;3.22;;;;;;;20.17;nan;-24378.19;5046162;28;20186;-57
2022/09/04 04:57:16;;;;;;;7.35;3.65;;;;;;;19.76;nan;-24366.78;5038655;28;20287;-58
2022/09/04 04:59:50;;;;;;;5.88;3.22;;;;;;;20.35;nan;-24382.91;5026769;28;20565;-58
2022/09/04 05:02:35;;;;;;;5.72;3.25;;;;;;;20.01;nan;-24373.72;5033950;28;20240;-58
2022/09/04 05:05:23;;;;;;;7.55;3.97;;;;;;;20.35;nan;-24382.91;5040485;28;20189;-59
2022/09/04 05:07:59;;;;;;;5.63;3.30;;;;;;;20.08;nan;-24375.69;5031341;28;20317;-59
2022/09/04 05:10:50;;;;;;;5.30;3.63;;;;;;;20.08;nan;-24375.53;5031372;28;20185;-58
2022/09/04 05:13:25;;;;;;;5.40;3.47;;;;;;;20.14;nan;-24377.22;5033813;28;20225;-59
2022/09/04 05:16:07;;;;;;;5.75;3.40;;;;;;;20.62;nan;-24390.41;5039913;28;20588;-59
2022/09/04 05:18:43;;;;;;;6.53;3.72;;;;;;;20.75;nan;-24394.00;5031392;28;20178;-58
2022/09/04 05:21:30;;;;;;;6.63;3.33;;;;;;;20.72;nan;-24393.19;5039799;28;20234;-59
2022/09/04 05:24:18;;;;;;;6.93;3.63;;;;;;;20.28;nan;-24381.09;5037548;28;20183;-58
2022/09/04 05:27:38;;;;;;;7.07;3.92;;;;;;;20.70;nan;-24392.63;5032603;28;20218;-59
2022/09/04 05:30:38;;;;;;;6.45;3.40;;;;;;;20.74;nan;-24393.72;4992271;28;20207;-59
2022/09/04 05:33:32;;;;;;;7.65;3.58;;;;;;;20.87;nan;-24397.34;5025892;28;20237;-58
2022/09/04 05:36:18;;;;;;;6.15;3.47;;;;;;;20.90;nan;-24398.03;5021732;28;20665;-60
2022/09/04 05:39:30;;;;;;;8.20;3.95;;;;;;;20.94;nan;-24399.16;5034660;28;20183;-59
2022/09/04 05:42:01;;;;;;;5.85;3.55;;;;;;;21.12;nan;-24404.28;5034481;28;20354;-58
2022/09/04 05:45:08;;;;;;;9.07;3.60;;;;;;;21.11;nan;-24403.84;5047149;28;20189;-59
2022/09/04 05:48:09;;;;;;;5.57;3.60;;;;;;;20.73;nan;-24393.44;5026571;28;20202;-58
2022/09/04 05:50:47;;;;;;;5.63;3.60;;;;;;;21.18;nan;-24405.66;5050890;28;20179;-59
2022/09/04 05:53:39;;;;;;;6.20;3.50;;;;;;;21.15;nan;-24404.97;5027007;28;20643;-60
2022/09/04 05:56:33;;;;;;;6.00;3.78;;;;;;;21.07;nan;-24402.75;5044298;28;20190;-59
2022/09/04 05:59:22;;;;;;;10.55;3.85;;;;;;;21.31;nan;-24409.41;5039213;28;20179;-58
2022/09/04 06:02:05;;;;;;;6.22;3.90;;;;;;;21.40;nan;-24411.91;5042782;28;20285;-59
2022/09/04 06:04:58;;;;;;;5.65;3.63;;;;;;;21.49;nan;-24414.41;5020074;28;20184;-59
2022/09/04 06:07:36;;;;;;;7.60;3.95;;;;;;;21.65;nan;-24418.69;5041081;28;20213;-59
2022/09/04 06:10:26;;;;;;;6.05;3.70;;;;;;;21.81;nan;-24423.13;5044978;28;20657;-59
2022/09/04 06:13:09;;;;;;;8.57;4.25;;;;;;;22.16;nan;-24432.69;5044746;28;20179;-60
2022/09/04 06:16:09;;;;;;;5.75;3.38;;;;;;;22.45;nan;-24440.69;5047659;28;20179;-59
2022/09/04 06:19:02;;;;;;;6.95;3.83;;;;;;;22.68;nan;-24446.94;5035608;28;20191;-60
2022/09/04 06:21:40;;;;;;;6.68;3.53;;;;;;;22.83;nan;-24451.09;5034241;28;20396;-59
2022/09/04 06:24:34;;;;;;;7.18;3.85;;;;;;;22.72;nan;-24448.03;5034556;28;20179;-59
2022/09/04 06:27:16;;;;;;;6.15;3.30;;;;;;;22.93;nan;-24453.56;5033828;28;20681;-59
2022/09/04 06:30:00;;;;;;;6.07;3.55;;;;;;;22.57;nan;-24443.88;5034289;28;20220;-58
2022/09/04 06:32:46;;;;;;;4.07;2.72;;;;;;;22.30;nan;-24436.56;5036872;28;20262;-59
2022/09/04 06:35:15;;;;;;;9.30;4.72;;;;;;;22.18;nan;-24433.09;5044789;28;20239;-58
2022/09/04 06:38:10;;;;;;;6.40;3.85;;;;;;;22.06;nan;-24429.78;5050181;28;20236;-59
2022/09/04 06:41:02;;;;;;;5.82;3.75;;;;;;;21.93;nan;-24426.31;5031696;28;20222;-58
2022/09/04 06:44:10;;;;;;;6.93;3.35;;;;;;;22.15;nan;-24432.41;5046033;28;20281;-58
2022/09/04 06:47:02;;;;;;;5.93;3.67;;;;;;;22.29;nan;-24436.28;5039343;28;20212;-58
2022/09/04 06:49:36;;;;;;;4.90;3.05;;;;;;;22.29;nan;-24436.13;5044296;28;20669;-58
2022/09/04 06:52:21;;;;;;;6.15;3.67;;;;;;;21.80;nan;-24422.72;5039482;28;20183;-58
2022/09/04 06:55:00;;;;;;;4.40;2.78;;;;;;;22.23;nan;-24434.63;5044279;28;20189;-58
2022/09/04 06:57:34;;;;;;;6.13;3.42;;;;;;;21.75;nan;-24421.47;5042394;28;20198;-58
2022/09/04 07:00:10;;;;;;;5.72;4.05;;;;;;;22.38;nan;-24438.63;5042332;28;20804;-58
2022/09/04 07:03:03;;;;;;;6.68;3.75;;;;;;;22.37;nan;-24438.50;5033666;28;20202;-58
2022/09/04 07:05:57;;;;;;;7.38;3.80;;;;;;;22.57;nan;-24443.75;5034192;28;20176;-59
2022/09/04 07:08:23;;;;;;;5.25;3.42;;;;;;;22.39;nan;-24438.91;5014206;28;20266;-59
2022/09/04 07:11:12;;;;;;;5.22;3.63;;;;;;;22.28;nan;-24436.00;5025649;28;20279;-58
2022/09/04 07:13:47;;;;;;;5.90;3.72;;;;;;;22.26;nan;-24435.44;5039903;28;20175;-59
2022/09/04 07:16:35;;;;;;;5.75;3.50;;;;;;;22.41;nan;-24439.47;5039730;28;20547;-59
2022/09/04 07:19:26;;;;;;;7.25;4.00;;;;;;;22.57;nan;-24443.88;5047887;28;20272;-59
2022/09/04 07:22:27;;;;;;;8.32;4.60;;;;;;;22.50;nan;-24441.81;5044517;28;20293;-59
2022/09/04 07:25:12;;;;;;;5.40;3.28;;;;;;;22.79;nan;-24449.97;5033724;28;20207;-59
2022/09/04 07:28:04;;;;;;;6.88;3.92;;;;;;;22.96;nan;-24454.53;5033541;28;20225;-59
2022/09/04 07:30:37;;;;;;;5.32;3.60;;;;;;;22.95;nan;-24454.13;5033694;28;20190;-59
2022/09/04 07:33:17;;;;;;;6.75;3.90;;;;;;;23.55;nan;-24470.69;5044352;28;20197;-59
2022/09/04 07:36:38;;;;;;;6.90;3.85;;;;;;;23.55;nan;-24470.56;5043043;28;20672;-59
2022/09/04 07:39:22;;;;;;;5.95;4.05;;;;;;;23.37;nan;-24465.72;5030737;28;20678;-59
2022/09/04 07:42:04;;;;;;;5.78;3.75;;;;;;;23.55;nan;-24470.56;5035668;28;20202;-59
2022/09/04 07:44:38;;;;;;;6.88;4.38;;;;;;;24.22;nan;-24488.91;5040634;28;20641;-58
2022/09/04 07:47:30;;;;;;;5.78;3.78;;;;;;;23.94;nan;-24481.31;5043563;28;20186;-59
2022/09/04 07:50:14;;;;;;;6.32;4.07;;;;;;;23.67;nan;-24473.88;5042737;28;20193;-58
2022/09/04 07:52:58;;;;;;;7.72;4.28;;;;;;;23.87;nan;-24479.25;5037562;28;20187;-59
2022/09/04 07:55:40;;;;;;;6.40;4.28;;;;;;;23.97;nan;-24482.16;5026662;28;20211;-59
2022/09/04 07:58:38;;;;;;;7.60;4.45;;;;;;;24.26;nan;-24490.03;5038386;28;20212;-59
2022/09/04 08:01:13;;;;;;;5.40;3.58;;;;;;;24.53;nan;-24497.47;5038427;28;20211;-59
2022/09/04 08:03:41;;;;;;;5.93;3.85;;;;;;;24.75;nan;-24503.25;5041644;28;20189;-59
2022/09/04 08:06:23;;;;;;;8.13;4.80;;;;;;;24.71;nan;-24502.16;5038927;28;20688;-59
2022/09/04 08:08:51;;;;;;;5.78;4.15;;;;;;;24.74;nan;-24502.97;5035766;28;20191;-59
2022/09/04 08:11:17;;;;;;;7.43;4.85;;;;;;;24.66;nan;-24500.91;5046000;28;20183;-58
2022/09/04 08:14:12;;;;;;;6.95;4.47;;;;;;;24.64;nan;-24500.34;5043138;28;20182;-59
2022/09/04 08:16:56;;;;;;;5.82;4.05;;;;;;;24.90;nan;-24507.38;5023345;28;20180;-59
2022/09/04 08:20:02;;;;;;;10.15;4.70;;;;;;;24.92;nan;-24507.94;5034055;28;20264;-59
2022/09/04 08:22:55;;;;;;;7.25;4.32;;;;;;;24.98;nan;-24509.59;5039705;28;20650;-58
2022/09/04 08:25:31;;;;;;;6.60;4.35;;;;;;;25.99;nan;-24536.97;5042063;28;20206;-58
2022/09/04 08:28:19;;;;;;;6.95;4.32;;;;;;;26.31;nan;-24545.75;5046973;28;20210;-58
2022/09/04 08:30:55;;;;;;;7.05;4.20;;;;;;;26.61;nan;-24554.00;5036789;28;20189;-58
2022/09/04 08:33:45;;;;;;;7.35;5.18;;;;;;;26.90;nan;-24561.69;5038547;28;20277;-58
2022/09/04 08:36:48;;;;;;;7.15;4.47;;;;;;;26.11;nan;-24540.41;5046494;28;20192;-58
2022/09/04 08:39:31;;;;;;;6.47;4.18;;;;;;;25.95;nan;-24536.13;5039666;28;20652;-58
2022/09/04 08:42:18;;;;;;;6.75;4.35;;;;;;;26.15;nan;-24541.34;5033987;28;20332;-59
2022/09/04 08:45:39;;;;;;;7.32;4.75;;;;;;;26.23;nan;-24543.69;5038308;28;20233;-58
2022/09/04 08:48:13;;;;;;;6.55;4.47;;;;;;;26.19;nan;-24542.59;5047251;28;20630;-58
2022/09/04 08:51:28;;;;;;;7.40;4.60;;;;;;;26.09;nan;-24539.72;5036614;28;20174;-58
2022/09/04 08:54:19;;;;;;;7.82;4.55;;;;;;;26.60;nan;-24553.59;5025683;28;20213;-58
2022/09/04 08:57:10;;;;;;;8.18;4.72;;;;;;;27.03;nan;-24565.25;5037310;28;20168;-59
2022/09/04 09:00:04;;;;;;;6.60;4.40;;;;;;;27.69;nan;-24583.22;5043643;28;20187;-58
2022/09/04 09:02:38;;;;;;;6.93;4.53;;;;;;;27.94;nan;-24589.91;5031461;28;20285;-58
2022/09/04 09:05:26;;;;;;;5.63;4.15;;;;;;;27.69;nan;-24583.22;5040660;28;20201;-58
2022/09/04 09:08:27;;;;;;;7.30;4.70;;;;;;;27.41;nan;-24575.53;5036023;28;20646;-59
2022/09/04 09:11:05;;;;;;;6.28;4.35;;;;;;;27.39;nan;-24574.97;5037959;28;20175;-59
2022/09/04 09:14:10;;;;;;;8.57;4.97;;;;;;;27.05;nan;-24565.94;5035043;28;20245;-59
2022/09/04 09:16:53;;;;;;;7.45;5.22;;;;;;;26.98;nan;-24563.88;5040568;28;20252;-59
2022/09/04 09:19:22;;;;;;;9.02;5.13;;;;;;;27.22;nan;-24570.59;5032400;28;20279;-58
2022/09/04 09:22:06;;;;;;;7.93;5.00;;;;;;;27.28;nan;-24571.97;5046336;28;20226;-58
2022/09/04 09:25:08;;;;;;;8.88;5.20;;;;;;;27.09;nan;-24567.03;5039310;28;20194;-58
2022/09/04 09:27:52;;;;;;;6.85;5.03;;;;;;;27.16;nan;-24568.81;5042874;28;20183;-59
2022/09/04 09:30:20;;;;;;;7.95;5.22;;;;;;;26.98;nan;-24563.88;5040010;28;20260;-59
2022/09/04 09:33:29;;;;;;;7.70;5.13;;;;;;;27.09;nan;-24567.03;5035108;28;20562;-58
2022/09/04 09:36:16;;;;;;;7.97;5.00;;;;;;;27.07;nan;-24566.47;5014068;28;20311;-58
2022/09/04 09:38:56;;;;;;;7.13;4.95;;;;;;;27.36;nan;-24574.16;5036358;28;20183;-59
2022/09/04 09:41:27;;;;;;;7.97;5.15;;;;;;;27.70;nan;-24583.47;5037933;28;20225;-59
2022/09/04 09:43:52;;;;;;;7.45;5.30;;;;;;;28.07;nan;-24593.63;5044072;28;20190;-59
2022/09/04 09:46:40;;;;;;;9.23;5.85;;;;;;;28.55;nan;-24606.47;5042349;28;20182;-60
2022/09/04 09:49:53;;;;;;;8.35;4.93;;;;;;;28.97;nan;-24617.97;5029902;28;20617;-59
2022/09/04 09:53:09;;;;;;;7.13;5.15;;;;;;;28.09;nan;-24594.16;5030995;28;20167;-59
2022/09/04 09:56:09;;;;;;;8.68;5.30;;;;;;;28.66;nan;-24609.34;5008903;28;20187;-61
2022/09/04 09:58:48;;;;;;;7.20;5.22;;;;;;;28.69;nan;-24610.16;4986584;28;20196;-58
2022/09/04 10:01:28;;;;;;;8.23;5.53;;;;;;;28.76;nan;-24612.09;5028111;28;20297;-58
2022/09/04 10:04:10;;;;;;;7.18;5.45;;;;;;;29.35;nan;-24628.22;5031149;28;20177;-58
2022/09/04 10:07:20;;;;;;;10.48;5.50;;;;;;;29.15;nan;-24622.59;5043262;28;20182;-58
2022/09/04 10:10:07;;;;;;;8.35;5.32;;;;;;;27.14;nan;-24568.41;5018159;28;20197;-59
2022/09/04 10:12:38;;;;;;;9.70;5.65;;;;;;;26.34;nan;-24546.59;5030964;28;20268;-59
2022/09/04 10:15:36;;;;;;;9.15;5.97;;;;;;;26.03;nan;-24538.19;5030874;28;20186;-58
2022/09/04 10:18:45;;;;;;;8.48;5.50;;;;;;;26.79;nan;-24558.94;5030662;28;20191;-58
2022/09/04 10:21:49;;;;;;;8.10;5.18;;;;;;;26.77;nan;-24558.25;5030856;28;20674;-58
2022/09/04 10:24:45;;;;;;;9.02;5.40;;;;;;;25.83;nan;-24532.69;5031135;28;20179;-61
2022/09/04 10:27:39;;;;;;;8.55;5.53;;;;;;;26.18;nan;-24542.31;5034727;28;20560;-58
2022/09/04 10:30:14;;;;;;;9.13;5.65;;;;;;;25.84;nan;-24533.13;5034978;28;20167;-58
2022/09/04 10:32:47;;;;;;;8.32;5.28;;;;;;;26.00;nan;-24537.38;5034782;28;20179;-59
2022/09/04 10:35:28;;;;;;;8.80;5.10;;;;;;;26.59;nan;-24553.44;5034460;28;20571;-59
2022/09/04 10:38:12;;;;;;;10.07;5.82;;;;;;;27.15;nan;-24568.69;5038159;28;20249;-59
2022/09/04 10:40:52;;;;;;;12.25;6.38;;;;;;;27.33;nan;-24573.47;5039486;28;20200;-58
2022/09/04 10:43:49;;;;;;;8.77;5.75;;;;;;;27.79;nan;-24585.94;5044646;28;20254;-59
2022/09/04 10:46:17;;;;;;;7.75;4.97;;;;;;;27.91;nan;-24589.25;5032624;28;20230;-59
2022/09/04 10:49:07;;;;;;;8.30;6.07;;;;;;;28.57;nan;-24607.03;5044538;28;20182;-59
2022/09/04 10:51:51;;;;;;;9.85;6.00;;;;;;;28.94;nan;-24617.00;5019235;28;20650;-59
2022/09/04 10:54:35;;;;;;;8.60;5.55;;;;;;;29.08;nan;-24620.69;5034263;28;20171;-59
2022/09/04 10:57:27;;;;;;;11.73;5.35;;;;;;;28.73;nan;-24611.41;5033930;28;20179;-59
2022/09/04 11:00:06;;;;;;;8.48;5.68;;;;;;;28.69;nan;-24610.31;5034165;28;20167;-59
2022/09/04 11:02:41;;;;;;;8.10;5.60;;;;;;;28.67;nan;-24609.75;5034168;28;20175;-59
2022/09/04 11:05:19;;;;;;;7.68;5.40;;;;;;;28.60;nan;-24607.72;5034055;28;20227;-59
2022/09/04 11:08:15;;;;;;;8.48;6.03;;;;;;;28.50;nan;-24605.25;5033890;28;20197;-59
2022/09/04 11:11:09;;;;;;;7.57;5.28;;;;;;;28.58;nan;-24607.16;5035219;28;20271;-60
2022/09/04 11:13:58;;;;;;;8.23;5.10;;;;;;;28.83;nan;-24614.13;5049433;28;20728;-59
2022/09/04 11:16:47;;;;;;;8.63;5.68;;;;;;;28.38;nan;-24601.84;5026948;28;20175;-60
2022/09/04 11:19:32;;;;;;;8.00;5.60;;;;;;;28.28;nan;-24599.09;5039382;28;20284;-59
2022/09/04 11:22:04;;;;;;;9.77;6.07;;;;;;;28.35;nan;-24601.00;5035419;28;20214;-59
2022/09/04 11:25:05;;;;;;;8.18;5.63;;;;;;;28.66;nan;-24609.50;5033281;28;20285;-60
2022/09/04 11:27:48;;;;;;;7.15;5.20;;;;;;;28.85;nan;-24614.56;5045310;28;20552;-60
2022/09/04 11:30:20;;;;;;;7.32;5.07;;;;;;;28.42;nan;-24603.06;5031066;28;20171;-59
2022/09/04 11:33:11;;;;;;;7.60;5.38;;;;;;;28.22;nan;-24597.59;5046248;28;20186;-59
2022/09/04 11:36:28;;;;;;;8.73;5.63;;;;;;;28.23;nan;-24597.88;5043420;28;20256;-60
2022/09/04 11:39:31;;;;;;;7.38;5.45;;;;;;;28.50;nan;-24605.25;5010940;28;20188;-59
2022/09/04 11:42:07;;;;;;;8.55;5.50;;;;;;;28.67;nan;-24609.63;5012020;28;20218;-60
2022/09/04 11:44:58;;;;;;;7.25;5.15;;;;;;;28.78;nan;-24612.78;5034879;28;20290;-60
2022/09/04 11:47:37;;;;;;;7.35;5.13;;;;;;;28.68;nan;-24610.03;5039553;28;20669;-60
2022/09/04 11:50:15;;;;;;;9.20;5.30;;;;;;;28.56;nan;-24606.75;5041730;28;20527;-60
2022/09/04 11:53:18;;;;;;;9.25;5.60;;;;;;;28.54;nan;-24606.34;5032824;28;20183;-58
2022/09/04 11:56:01;;;;;;;8.05;5.53;;;;;;;28.91;nan;-24616.31;5038237;28;20182;-58
2022/09/04 11:58:57;;;;;;;8.82;5.18;;;;;;;28.98;nan;-24618.25;5032561;28;20256;-58
2022/09/04 12:02:00;;;;;;;8.63;5.85;;;;;;;28.58;nan;-24607.28;5032613;28;20198;-58
2022/09/04 12:05:02;;;;;;;9.40;5.82;;;;;;;28.40;nan;-24602.50;5033000;28;20249;-58
2022/09/04 12:08:06;;;;;;;8.23;5.38;;;;;;;28.62;nan;-24608.41;5032844;28;20197;-58
2022/09/04 12:11:05;;;;;;;9.25;5.28;;;;;;;28.77;nan;-24612.50;5031744;28;20619;-58
2022/09/04 12:13:52;;;;;;;8.63;5.70;;;;;;;28.39;nan;-24602.09;5034647;28;20201;-59
2022/09/04 12:16:26;;;;;;;7.28;5.32;;;;;;;28.05;nan;-24593.06;5039303;28;20206;-59
2022/09/04 12:19:01;;;;;;;7.68;5.32;;;;;;;28.33;nan;-24600.47;5041776;28;20650;-59
2022/09/04 12:22:06;;;;;;;7.72;5.20;;;;;;;28.49;nan;-24604.84;5038210;28;20197;-59
2022/09/04 12:24:51;;;;;;;9.60;5.75;;;;;;;28.54;nan;-24606.22;5012763;28;20186;-59
2022/09/04 12:27:31;;;;;;;8.88;5.43;;;;;;;28.48;nan;-24604.56;5021545;28;20269;-59
2022/09/04 12:30:13;;;;;;;8.65;5.45;;;;;;;27.79;nan;-24585.81;5045692;28;20193;-59
2022/09/04 12:33:02;;;;;;;8.00;5.22;;;;;;;28.10;nan;-24594.44;5032182;28;20225;-59
2022/09/04 12:35:51;;;;;;;8.25;5.60;;;;;;;28.10;nan;-24594.31;5042739;28;20182;-58
2022/09/04 12:38:49;;;;;;;7.82;4.80;;;;;;;28.05;nan;-24593.06;5030029;28;20190;-58
2022/09/04 12:41:18;;;;;;;8.88;5.20;;;;;;;27.46;nan;-24576.91;5029448;28;20215;-59
2022/09/04 12:44:10;;;;;;;8.02;5.15;;;;;;;27.10;nan;-24567.16;5040549;28;20179;-58
2022/09/04 12:46:51;;;;;;;8.30;4.97;;;;;;;27.10;nan;-24567.31;5030976;28;20257;-59
2022/09/04 12:49:42;;;;;;;7.47;5.15;;;;;;;27.33;nan;-24573.34;5031951;28;20186;-59
2022/09/04 12:52:28;;;;;;;7.43;4.90;;;;;;;27.68;nan;-24582.94;5031872;28;20269;-58
2022/09/04 12:55:13;;;;;;;7.03;4.63;;;;;;;27.77;nan;-24585.25;5031260;28;20191;-58
2022/09/04 12:57:57;;;;;;;7.88;5.25;;;;;;;27.73;nan;-24584.16;5031730;28;20266;-58
2022/09/04 13:00:27;;;;;;;7.88;5.20;;;;;;;28.15;nan;-24595.69;5032090;28;20351;-58
2022/09/04 13:03:02;;;;;;;7.55;5.07;;;;;;;28.55;nan;-24606.47;5042671;28;20228;-58
2022/09/04 13:06:02;;;;;;;8.65;5.35;;;;;;;29.04;nan;-24619.59;5031631;28;20187;-58
2022/09/04 13:08:44;;;;;;;7.75;4.93;;;;;;;28.34;nan;-24600.88;5034786;28;20186;-58
2022/09/04 13:11:29;;;;;;;6.93;4.80;;;;;;;27.76;nan;-24585.13;5023396;28;20182;-58
2022/09/04 13:14:14;;;;;;;7.63;5.05;;;;;;;27.38;nan;-24574.72;5045697;28;20193;-59
2022/09/04 13:16:52;;;;;;;8.52;5.22;;;;;;;27.03;nan;-24565.38;5031449;28;20179;-59