Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 05:33:44;;;;;;;11.13;6.35;;;1.20;99.90;;;;;;7599022;19;20375;-68
2022/12/20 05:36:17;;;;;;;16.70;7.57;;;1.30;99.90;;;;;;7611025;19;20021;-68
2022/12/20 05:38:49;;;;;;;12.90;7.13;;;1.50;99.90;;;;;;7592684;19;20026;-68
2022/12/20 05:41:23;;;;;;;11.98;6.97;;;1.60;99.90;;;;;;7618345;19;20018;-68
2022/12/20 05:43:57;;;;;;;14.38;7.18;;;1.60;99.90;;;;;;7615461;19;20017;-68
2022/12/20 05:46:29;;;;;;;14.07;8.30;;;1.70;99.90;;;;;;7619874;19;20884;-67
2022/12/20 05:49:06;;;;;;;15.02;7.18;;;1.80;99.90;;;;;;7609699;19;20024;-69
2022/12/20 05:51:38;;;;;;;17.33;7.72;;;1.90;99.90;;;;;;7610294;19;20982;-68
2022/12/20 05:54:25;;;;;;;19.58;7.25;;;2.00;99.90;;;;;;7628576;19;20038;-69
2022/12/20 05:57:14;;;;;;;12.48;6.63;;;2.00;99.90;;;;;;7627268;19;20047;-68
2022/12/20 05:59:47;;;;;;;14.70;6.35;;;2.10;99.90;;;;;;7623401;19;20054;-68
2022/12/20 06:02:26;;;;;;;16.08;7.10;;;2.10;99.90;;;;;;7589703;19;20024;-68
2022/12/20 06:05:05;;;;;;;9.95;6.25;;;2.10;99.90;;;;;;7603228;19;20495;-67
2022/12/20 06:07:37;;;;;;;10.30;6.45;;;2.10;99.90;;;;;;7605434;19;20767;-68
2022/12/20 06:10:10;;;;;;;12.43;5.57;;;2.10;99.90;;;;;;7590909;19;21888;-67
2022/12/20 06:12:57;;;;;;;11.43;5.57;;;2.10;99.90;;;;;;7615150;19;20010;-68
2022/12/20 06:15:30;;;;;;;14.25;6.70;;;2.20;99.90;;;;;;7607606;19;20018;-68
2022/12/20 06:18:05;;;;;;;16.98;5.82;;;2.30;99.90;;;;;;7621307;19;20029;-68
2022/12/20 06:20:38;;;;;;;8.57;5.43;;;2.20;99.90;;;;;;7617462;19;20953;-68
2022/12/20 06:23:11;;;;;;;13.10;5.07;;;2.30;99.90;;;;;;7631203;19;20045;-68
2022/12/20 06:25:50;;;;;;;7.95;5.20;;;2.30;99.90;;;;;;7629458;19;20740;-68
2022/12/20 06:28:23;;;;;;;9.40;5.75;;;2.30;99.90;;;;;;7621631;19;20018;-67
2022/12/20 06:30:57;;;;;;;9.90;5.60;;;2.30;99.90;;;;;;7606554;19;20474;-67
2022/12/20 06:33:43;;;;;;;10.90;6.03;;;2.40;99.90;;;;;;7606783;19;20018;-67
2022/12/20 06:36:18;;;;;;;8.75;4.85;;;2.40;99.90;;;;;;7589119;19;20021;-67
2022/12/20 06:38:51;;;;;;;11.13;4.97;;;2.40;99.90;;;;;;7591582;19;20026;-68
2022/12/20 06:41:23;;;;;;;8.85;5.05;;;2.40;99.90;;;;;;7633904;19;20018;-68
2022/12/20 06:43:56;;;;;;;17.88;6.82;;;2.40;99.90;;;;;;7600230;19;20018;-68
2022/12/20 06:46:29;;;;;;;10.45;5.63;;;2.40;99.90;;;;;;7597366;19;20641;-68
2022/12/20 06:49:01;;;;;;;6.97;4.70;;;2.40;99.90;;;;;;7593216;19;20014;-67
2022/12/20 06:51:33;;;;;;;10.45;6.05;;;2.40;99.90;;;;;;7605625;19;20021;-68
2022/12/20 06:54:06;;;;;;;10.25;5.97;;;2.40;99.90;;;;;;7606965;19;20018;-67
2022/12/20 06:56:39;;;;;;;12.43;5.55;;;2.30;99.90;;;;;;7604701;19;20021;-68
2022/12/20 06:59:14;;;;;;;12.90;6.40;;;2.30;99.90;;;;;;7601348;19;20018;-67
2022/12/20 07:01:47;;;;;;;18.08;8.48;;;2.40;99.90;;;;;;7600663;19;20030;-68
2022/12/20 07:04:20;;;;;;;16.77;9.75;;;2.40;99.90;;;;;;7613290;19;20021;-68
2022/12/20 07:06:52;;;;;;;18.73;8.82;;;2.40;99.90;;;;;;7614187;19;20026;-68
2022/12/20 07:09:24;;;;;;;11.60;7.28;;;2.40;99.90;;;;;;7612707;19;21636;-68
2022/12/20 07:11:57;;;;;;;16.27;8.05;;;2.40;99.90;;;;;;7605374;19;20478;-68
2022/12/20 07:14:29;;;;;;;15.15;7.63;;;2.40;99.90;;;;;;7605678;19;20007;-68
2022/12/20 07:17:02;;;;;;;16.90;9.00;;;2.50;99.90;;;;;;7602021;19;20019;-68
2022/12/20 07:19:35;;;;;;;20.63;9.02;;;2.50;99.90;;;;;;7610323;19;20057;-68
2022/12/20 07:22:07;;;;;;;14.63;8.13;;;2.60;99.90;;;;;;7600165;19;20018;-67
2022/12/20 07:24:40;;;;;;;10.63;6.10;;;2.60;99.90;;;;;;7594797;19;20133;-68
2022/12/20 07:27:12;;;;;;;10.30;4.88;;;2.60;99.90;;;;;;7604151;19;20361;-68
2022/12/20 07:29:45;;;;;;;12.75;5.60;;;2.60;99.90;;;;;;7605715;19;20018;-69
2022/12/20 07:32:17;;;;;;;10.85;4.72;;;2.70;99.90;;;;;;7600854;19;21039;-68
2022/12/20 07:34:49;;;;;;;9.80;4.32;;;2.70;99.90;;;;;;7602911;19;20030;-68
2022/12/20 07:37:21;;;;;;;7.93;4.25;;;2.70;99.90;;;;;;7599262;19;20022;-67
2022/12/20 07:39:53;;;;;;;9.32;4.35;;;2.80;99.90;;;;;;7598165;19;20011;-68
2022/12/20 07:42:26;;;;;;;10.52;4.68;;;2.90;99.90;;;;;;7608476;19;20042;-68
2022/12/20 07:45:07;;;;;;;6.93;3.80;;;3.00;99.90;;;;;;7602821;19;20015;-68
2022/12/20 07:47:39;;;;;;;7.93;4.47;;;3.00;99.90;;;;;;7605495;19;20028;-68
2022/12/20 07:50:11;;;;;;;6.70;3.67;;;3.00;99.90;;;;;;7597765;19;20283;-68
2022/12/20 07:52:45;;;;;;;9.55;4.47;;;3.10;99.90;;;;;;7606832;19;20024;-68
2022/12/20 07:55:18;;;;;;;7.10;3.65;;;3.10;99.90;;;;;;7582514;19;20018;-68
2022/12/20 15:38:45;;;;;;;32.55;16.90;;;3.10;99.90;;;;;;7634985;19;20933;-68
2022/12/20 15:41:41;;;;;;;26.02;15.10;;;3.00;99.90;;;;;;7641819;19;20017;-68
2022/12/20 15:44:19;;;;;;;24.50;14.82;;;3.00;99.90;;;;;;7636635;19;20022;-67
2022/12/20 15:46:51;;;;;;;25.52;15.27;;;3.10;99.90;;;;;;7639061;19;20022;-68
2022/12/20 15:49:28;;;;;;;27.38;16.05;;;3.10;99.90;;;;;;7609996;19;20014;-68
2022/12/20 15:52:00;;;;;;;26.80;16.85;;;3.20;99.90;;;;;;7633034;19;20010;-67
2022/12/20 15:54:35;;;;;;;26.92;17.08;;;3.30;99.90;;;;;;7619973;19;20024;-67
2022/12/20 15:57:12;;;;;;;30.83;16.20;;;3.30;99.90;;;;;;7617890;19;20010;-68
2022/12/20 15:59:44;;;;;;;31.38;17.50;;;3.30;99.90;;;;;;7595078;19;20014;-68
2022/12/20 16:02:49;;;;;;;25.38;15.60;;;3.30;99.90;;;;;;7617975;19;20006;-68
2022/12/20 16:05:22;;;;;;;26.70;16.05;;;3.40;99.90;;;;;;7618668;19;20401;-68
2022/12/20 16:07:55;;;;;;;23.47;15.60;;;3.50;99.90;;;;;;7605859;19;20011;-67
2022/12/20 16:10:27;;;;;;;31.80;18.55;;;3.50;99.90;;;;;;7608614;19;20275;-68
2022/12/20 16:13:00;;;;;;;24.53;16.27;;;3.50;99.90;;;;;;7620401;19;20397;-68
2022/12/20 16:15:33;;;;;;;27.08;15.63;;;3.50;99.90;;;;;;7613256;19;20014;-68
2022/12/20 16:18:06;;;;;;;28.98;16.15;;;3.60;99.90;;;;;;7610598;19;20014;-68
2022/12/20 16:20:39;;;;;;;32.03;19.00;;;3.60;99.90;;;;;;7625674;19;20089;-68
2022/12/20 16:23:21;;;;;;;32.05;18.50;;;3.60;99.90;;;;;;7622083;19;20094;-68
2022/12/20 16:25:53;;;;;;;30.70;17.27;;;3.60;99.90;;;;;;7615572;19;20395;-68
2022/12/20 16:28:25;;;;;;;31.65;18.63;;;3.50;99.90;;;;;;7619541;19;20029;-67
2022/12/20 16:30:58;;;;;;;30.38;18.40;;;3.60;99.90;;;;;;7101163;19;10000227;-67
2022/12/20 16:33:30;;;;;;;58.45;24.25;;;3.60;99.90;;;;;;7616405;19;21167;-67
2022/12/20 16:36:02;;;;;;;35.67;20.58;;;3.50;99.90;;;;;;7613322;19;20025;-67
2022/12/20 16:38:35;;;;;;;32.97;18.50;;;3.50;99.90;;;;;;7611607;19;20619;-67
2022/12/20 16:41:13;;;;;;;30.33;18.13;;;3.40;99.90;;;;;;7615009;19;20021;-68
2022/12/20 16:43:46;;;;;;;29.48;17.25;;;3.40;99.90;;;;;;7634961;19;20517;-68
2022/12/20 16:46:21;;;;;;;28.63;18.90;;;3.40;99.90;;;;;;7630658;19;20135;-69
2022/12/20 16:48:55;;;;;;;33.97;19.40;;;3.50;99.90;;;;;;7603891;19;20018;-67
2022/12/20 16:51:27;;;;;;;35.97;19.52;;;3.50;99.90;;;;;;7588453;19;20593;-68
2022/12/20 16:54:02;;;;;;;32.95;19.38;;;3.40;99.90;;;;;;7583479;19;20015;-67
2022/12/20 16:56:54;;;;;;;39.60;21.27;;;3.30;99.90;;;;;;7552783;19;20010;-68
2022/12/20 16:59:26;;;;;;;30.80;17.50;;;3.20;99.90;;;;;;7587097;19;20030;-67
2022/12/20 17:02:00;;;;;;;32.03;20.20;;;3.30;99.90;;;;;;7584307;19;20018;-67
2022/12/20 17:04:33;;;;;;;33.22;20.35;;;3.30;99.90;;;;;;7585889;19;20678;-67
2022/12/20 17:07:05;;;;;;;31.40;18.63;;;3.30;99.90;;;;;;7597644;19;20010;-67
2022/12/20 17:09:37;;;;;;;34.75;19.58;;;3.30;99.90;;;;;;7575471;19;20545;-68
2022/12/20 17:12:21;;;;;;;37.35;21.48;;;3.30;99.90;;;;;;7595926;19;20394;-67
2022/12/20 17:14:53;;;;;;;36.08;23.70;;;3.30;99.90;;;;;;7610495;19;20014;-68
2022/12/20 17:17:25;;;;;;;39.28;20.60;;;3.40;99.90;;;;;;7598337;19;20953;-68
2022/12/20 17:19:57;;;;;;;32.05;19.83;;;3.40;99.90;;;;;;7605661;19;20022;-68
2022/12/20 17:22:29;;;;;;;30.90;19.50;;;3.50;99.90;;;;;;7606047;19;20025;-67
2022/12/20 17:25:21;;;;;;;38.60;22.92;;;3.40;99.90;;;;;;7599248;19;20022;-66
2022/12/20 17:27:54;;;;;;;33.33;20.63;;;3.40;99.90;;;;;;7602987;19;20052;-67
2022/12/20 17:30:26;;;;;;;45.85;25.33;;;3.40;99.90;;;;;;7594624;19;20050;-67
2022/12/20 17:32:58;;;;;;;40.53;23.55;;;3.30;99.90;;;;;;7599558;19;20018;-68
2022/12/20 17:35:32;;;;;;;42.38;24.35;;;3.30;99.90;;;;;;7601021;19;20424;-67
2022/12/20 17:38:06;;;;;;;41.50;24.35;;;3.30;99.90;;;;;;7604557;19;20030;-68
2022/12/20 17:40:38;;;;;;;;;;;3.30;99.90;;;;;;7598512;19;20540;-67
2022/12/20 17:43:12;;;;;;;39.60;22.42;;;3.30;99.90;;;;;;7601344;19;20213;-67
2022/12/20 17:45:46;;;;;;;38.15;23.65;;;3.30;99.90;;;;;;7608304;19;20029;-67
2022/12/20 17:48:18;;;;;;;37.92;24.15;;;3.20;99.90;;;;;;7604053;19;20497;-68
2022/12/20 17:50:50;;;;;;;49.58;27.38;;;3.30;99.90;;;;;;7604898;19;20021;-67
2022/12/20 17:53:22;;;;;;;39.67;23.85;;;3.10;99.90;;;;;;7603745;19;20010;-67
2022/12/20 17:55:56;;;;;;;47.92;26.52;;;3.20;99.90;;;;;;7603693;19;20015;-68
2022/12/20 17:58:28;;;;;;;51.65;28.58;;;3.30;99.90;;;;;;7607999;19;20912;-67
2022/12/20 18:01:00;;;;;;;50.50;29.35;;;3.30;99.90;;;;;;7598177;19;20022;-66
2022/12/20 18:03:32;;;;;;;44.00;27.25;;;3.20;99.90;;;;;;7599871;19;21005;-67
2022/12/20 18:06:26;;;;;;;47.30;26.92;;;3.30;99.90;;;;;;7603646;19;20364;-68
2022/12/20 18:08:59;;;;;;;46.42;27.23;;;3.20;99.90;;;;;;7607719;19;20054;-66
2022/12/20 18:11:31;;;;;;;44.13;26.45;;;3.20;99.90;;;;;;7600664;19;20044;-68
2022/12/20 18:14:03;;;;;;;50.60;28.13;;;3.20;99.90;;;;;;7611699;19;20100;-67
2022/12/20 18:16:37;;;;;;;52.60;29.70;;;3.20;99.90;;;;;;7605209;19;20019;-67
2022/12/20 18:19:17;;;;;;;51.72;30.42;;;3.20;99.90;;;;;;7605414;19;20059;-67
2022/12/20 18:21:49;;;;;;;64.13;33.67;;;3.30;99.90;;;;;;7604795;19;20025;-66
2022/12/20 18:24:22;;;;;;;46.85;27.52;;;3.20;99.90;;;;;;7601524;19;20629;-68
2022/12/20 18:26:54;;;;;;;49.08;28.25;;;3.20;99.90;;;;;;7597988;19;20848;-68
2022/12/20 18:29:26;;;;;;;47.83;28.20;;;3.20;99.90;;;;;;7590856;19;20093;-67
2022/12/20 18:31:58;;;;;;;42.50;27.27;;;3.40;99.90;;;;;;7577427;19;20029;-69
2022/12/20 18:34:31;;;;;;;43.72;26.38;;;3.40;99.90;;;;;;7603716;19;20047;-68
2022/12/20 18:37:04;;;;;;;44.45;27.38;;;3.50;99.90;;;;;;7606717;19;20010;-67
2022/12/20 18:39:36;;;;;;;;;;;3.50;99.90;;;;;;7606763;19;20043;-67
2022/12/20 18:42:08;;;;;;;48.78;27.65;;;3.50;99.90;;;;;;7603319;19;20458;-68
2022/12/20 18:44:40;;;;;;;47.65;28.48;;;3.40;99.90;;;;;;7598045;19;20024;-66
2022/12/20 18:47:12;;;;;;;47.30;27.23;;;3.40;99.90;;;;;;7604509;19;20024;-67
2022/12/20 18:49:44;;;;;;;50.72;29.63;;;3.50;99.90;;;;;;7609413;19;21046;-66
2022/12/20 18:52:16;;;;;;;51.97;30.20;;;3.40;99.90;;;;;;7593037;19;20018;-67
2022/12/20 18:54:49;;;;;;;46.22;27.55;;;3.30;99.90;;;;;;7603003;19;20498;-67
2022/12/20 18:57:21;;;;;;;45.90;26.60;;;3.40;99.90;;;;;;7563939;19;20022;-67
2022/12/20 18:59:53;;;;;;;49.47;28.33;;;3.30;99.90;;;;;;7575733;19;21728;-68
2022/12/20 19:02:25;;;;;;;52.08;29.88;;;3.30;99.90;;;;;;7579659;19;20359;-68
2022/12/20 19:04:57;;;;;;;47.15;28.27;;;3.20;99.90;;;;;;7596208;19;20010;-71
2022/12/20 19:07:29;;;;;;;44.95;27.25;;;3.00;99.90;;;;;;6578748;19;10000285;-67
2022/12/20 19:10:01;;;;;;;51.50;28.60;;;3.00;99.90;;;;;;7584767;19;20505;-66
2022/12/20 19:12:34;;;;;;;45.58;28.88;;;3.10;99.90;;;;;;7602938;19;20058;-66
2022/12/20 19:15:06;;;;;;;53.72;29.95;;;3.10;99.90;;;;;;7602103;19;20017;-67
2022/12/20 19:17:38;;;;;;;49.00;28.90;;;3.10;99.90;;;;;;7600440;19;20518;-66
2022/12/20 19:20:10;;;;;;;53.50;31.17;;;3.10;99.90;;;;;;7604499;19;20018;-66
2022/12/20 19:22:42;;;;;;;46.47;29.75;;;3.00;99.90;;;;;;7590106;19;22210;-66
2022/12/20 19:25:15;;;;;;;47.38;28.35;;;3.00;99.90;;;;;;7599375;19;20017;-67
2022/12/20 19:27:47;;;;;;;45.10;27.60;;;3.00;99.90;;;;;;7571811;19;20030;-67
2022/12/20 19:30:19;;;;;;;56.92;32.40;;;2.90;99.90;;;;;;7570720;19;20028;-67
2022/12/20 19:32:54;;;;;;;45.70;27.63;;;2.90;99.90;;;;;;7578406;19;20030;-67
2022/12/20 19:35:26;;;;;;;44.90;28.73;;;2.90;99.90;;;;;;7591031;19;20042;-66
2022/12/20 19:38:18;;;;;;;46.97;31.98;;;3.00;99.90;;;;;;7593215;19;20463;-67
2022/12/20 19:40:54;;;;;;;53.55;31.42;;;3.10;99.90;;;;;;7572477;19;21028;-66
2022/12/20 19:43:26;;;;;;;49.45;30.40;;;3.20;99.90;;;;;;7579582;19;20022;-66
2022/12/20 19:45:59;;;;;;;47.28;30.38;;;3.20;99.90;;;;;;7576364;19;20011;-66
2022/12/20 19:48:32;;;;;;;45.90;29.55;;;3.30;99.90;;;;;;7588470;19;20014;-67
2022/12/20 19:51:11;;;;;;;51.53;30.83;;;3.20;99.90;;;;;;7574282;19;20029;-67
2022/12/20 19:53:45;;;;;;;57.58;31.85;;;3.20;99.90;;;;;;7580136;19;20355;-69
2022/12/20 19:56:20;;;;;;;51.38;29.80;;;3.20;99.90;;;;;;7579247;19;20028;-67
2022/12/20 19:58:53;;;;;;;43.40;27.00;;;3.10;99.90;;;;;;7586682;19;20014;-67
2022/12/20 20:01:26;;;;;;;46.50;27.67;;;3.10;99.90;;;;;;7586597;19;20613;-66
2022/12/20 20:03:59;;;;;;;39.83;24.95;;;3.10;99.90;;;;;;7589211;19;20549;-67
2022/12/20 20:06:31;;;;;;;39.73;25.73;;;3.10;99.90;;;;;;7581255;19;20018;-66
2022/12/20 20:09:03;;;;;;;49.55;30.13;;;3.10;99.90;;;;;;7583182;19;20033;-67
2022/12/20 20:11:35;;;;;;;49.17;27.55;;;3.10;99.90;;;;;;7566823;19;20884;-68
2022/12/20 20:14:09;;;;;;;46.03;29.58;;;3.00;99.90;;;;;;7594095;19;20107;-67
2022/12/20 20:16:41;;;;;;;;;;;3.00;99.90;;;;;;7591390;19;20022;-67
2022/12/20 20:19:13;;;;;;;53.13;28.73;;;3.00;99.90;;;;;;7576267;19;19930;-66
2022/12/20 20:21:47;;;;;;;48.10;29.65;;;3.00;99.90;;;;;;7579014;19;20018;-67
2022/12/20 20:24:19;;;;;;;61.35;36.55;;;3.00;99.90;;;;;;7577028;19;20022;-66
2022/12/20 20:26:51;;;;;;;57.50;34.80;;;3.00;99.90;;;;;;7584938;19;20693;-67
2022/12/20 20:29:24;;;;;;;56.45;32.55;;;3.00;99.90;;;;;;7582353;19;20022;-66
2022/12/20 20:31:56;;;;;;;49.22;30.27;;;3.00;99.90;;;;;;7581153;19;20010;-67
2022/12/20 20:34:28;;;;;;;56.75;32.42;;;3.10;99.90;;;;;;7565155;19;20483;-67
2022/12/20 20:37:00;;;;;;;60.83;33.53;;;3.10;99.90;;;;;;7549041;19;20014;-67
2022/12/20 20:39:32;;;;;;;56.63;32.00;;;3.00;99.90;;;;;;7536320;19;20016;-67
