Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:32;;;;;;;31.10;26.23;;;;;;;8.70;100.00;100966.72;5058165;28;20491;-53
2022/12/26 00:03:58;;;;;;;31.67;25.35;;;;;;;8.72;100.00;100963.97;5058389;28;20032;-52
2022/12/26 00:06:26;;;;;;;34.53;25.63;;;;;;;8.73;100.00;100975.38;5055784;28;20121;-51
2022/12/26 00:08:51;;;;;;;34.38;27.00;;;;;;;8.72;100.00;100969.25;5058161;28;20410;-54
2022/12/26 00:11:18;;;;;;;33.25;27.65;;;;;;;8.73;100.00;100962.16;5057682;28;20079;-54
2022/12/26 00:13:44;;;;;;;33.38;27.02;;;;;;;8.74;100.00;100970.00;5058887;28;20033;-55
2022/12/26 00:16:19;;;;;;;34.33;26.90;;;;;;;8.73;100.00;100963.00;5059869;28;20040;-55
2022/12/26 00:18:45;;;;;;;34.72;27.05;;;;;;;8.73;100.00;100968.31;5057299;28;20471;-55
2022/12/26 00:21:13;;;;;;;35.67;28.75;;;;;;;8.73;100.00;100983.34;5057651;28;20074;-53
2022/12/26 00:23:40;;;;;;;37.70;28.60;;;;;;;8.74;100.00;100991.19;5058351;28;20048;-55
2022/12/26 00:26:08;;;;;;;40.00;30.10;;;;;;;8.73;100.00;100997.44;5057023;28;20382;-53
2022/12/26 00:28:34;;;;;;;39.03;30.48;;;;;;;8.73;100.00;100981.56;5057846;28;20322;-54
2022/12/26 00:31:16;;;;;;;40.10;29.25;;;;;;;8.76;100.00;100988.44;5056202;28;20029;-52
2022/12/26 00:33:41;;;;;;;37.22;29.92;;;;;;;8.74;100.00;100999.13;5057478;28;20047;-51
2022/12/26 00:36:11;;;;;;;41.13;30.48;;;;;;;8.74;100.00;100999.13;5057020;28;20032;-55
2022/12/26 00:38:38;;;;;;;38.47;31.35;;;;;;;8.74;100.00;101007.06;5053071;28;20030;-53
2022/12/26 00:41:04;;;;;;;38.55;30.02;;;;;;;8.74;100.00;101004.41;5049005;28;20087;-54
2022/12/26 00:43:30;;;;;;;38.10;30.77;;;;;;;8.74;100.00;100999.13;5056380;28;20056;-55
2022/12/26 00:45:56;;;;;;;36.97;29.00;;;;;;;8.74;100.00;100995.63;5057025;28;20017;-55
2022/12/26 00:48:21;;;;;;;37.13;28.77;;;;;;;8.74;100.00;101000.94;5052834;28;20017;-51
2022/12/26 00:50:47;;;;;;;36.00;28.95;;;;;;;8.74;100.00;101008.88;5054682;28;20056;-54
2022/12/26 00:53:12;;;;;;;35.80;28.67;;;;;;;8.73;100.00;101008.03;5053992;28;20052;-53
2022/12/26 00:55:37;;;;;;;34.97;28.52;;;;;;;8.72;100.00;101008.97;5054756;28;20055;-51
2022/12/26 00:58:03;;;;;;;36.90;28.13;;;;;;;8.73;100.00;101015.97;5053395;28;20467;-51
2022/12/26 01:00:28;;;;;;;36.08;29.55;;;;;;;8.72;100.00;101008.13;5043600;28;20032;-51
2022/12/26 01:02:53;;;;;;;36.00;28.95;;;;;;;8.73;100.00;101023.06;5054157;28;20099;-54
2022/12/26 01:05:19;;;;;;;35.72;29.30;;;;;;;8.72;100.00;101000.19;5043014;28;20103;-52
2022/12/26 01:07:44;;;;;;;37.75;29.73;;;;;;;8.70;100.00;100995.84;5053705;28;20035;-53
2022/12/26 01:10:11;;;;;;;40.78;30.10;;;;;;;8.70;100.00;101005.59;5054455;28;20505;-52
2022/12/26 01:12:37;;;;;;;38.22;30.60;;;;;;;8.69;100.00;101023.28;5053331;28;20480;-53
2022/12/26 01:15:03;;;;;;;41.97;32.70;;;;;;;8.69;100.00;101031.22;5053930;28;20070;-54
2022/12/26 01:17:29;;;;;;;40.22;32.38;;;;;;;8.69;100.00;101027.72;5053314;28;20037;-51
2022/12/26 01:19:54;;;;;;;40.63;32.20;;;;;;;8.69;100.00;101033.88;5038261;28;20437;-52
2022/12/26 01:22:21;;;;;;;41.08;31.42;;;;;;;8.68;100.00;101037.47;5041904;28;20076;-52
2022/12/26 01:24:46;;;;;;;40.92;31.42;;;;;;;8.69;100.00;101030.34;5051239;28;20486;-52
2022/12/26 01:27:12;;;;;;;41.60;31.95;;;;;;;8.67;100.00;101014.56;5042870;28;20021;-50
2022/12/26 01:29:37;;;;;;;42.97;31.70;;;;;;;8.68;100.00;101015.44;5052015;28;20410;-52
2022/12/26 01:32:03;;;;;;;41.08;30.65;;;;;;;8.67;100.00;101021.66;5053815;28;20033;-51
2022/12/26 01:34:28;;;;;;;37.47;30.55;;;;;;;8.65;100.00;101021.78;5053537;28;20094;-53
2022/12/26 01:36:54;;;;;;;36.63;28.88;;;;;;;8.65;100.00;101020.94;5051806;28;20035;-52
2022/12/26 01:39:21;;;;;;;35.05;29.00;;;;;;;8.63;100.00;101020.19;5053447;28;20040;-52
2022/12/26 01:41:47;;;;;;;38.15;29.70;;;;;;;8.64;100.00;101013.91;5053890;28;20025;-52
2022/12/26 01:44:54;;;;;;;33.58;27.42;;;;;;;8.64;100.00;101025.38;5053366;28;20520;-52
2022/12/26 01:47:21;;;;;;;33.03;27.65;;;;;;;8.60;100.00;101028.31;5049013;28;20127;-55
2022/12/26 01:49:51;;;;;;;30.73;25.50;;;;;;;8.59;100.00;101022.16;5052931;28;20094;-50
2022/12/26 01:52:25;;;;;;;30.58;25.58;;;;;;;8.57;100.00;101024.06;5043267;28;20069;-51
2022/12/26 01:54:53;;;;;;;30.45;24.35;;;;;;;8.54;100.00;101021.63;5041659;28;20025;-54
2022/12/26 01:57:30;;;;;;;28.40;23.92;;;;;;;8.50;100.00;101020.97;5053346;28;20036;-51
2022/12/26 01:59:57;;;;;;;25.83;22.70;;;;;;;8.49;100.00;101026.38;5053310;28;20548;-51
2022/12/26 02:02:25;;;;;;;25.77;22.85;;;;;;;8.48;100.00;101016.75;5053293;28;20479;-52
2022/12/26 02:07:42;;;;;;;25.23;20.92;;;;;;;8.43;100.00;101017.03;5052345;28;20044;-53
2022/12/26 02:10:20;;;;;;;26.35;21.60;;;;;;;8.43;100.00;101029.44;5052951;28;20037;-53
2022/12/26 02:12:47;;;;;;;26.27;20.50;;;;;;;8.42;100.00;101038.28;5051259;28;20025;-51
2022/12/26 02:15:15;;;;;;;23.65;20.95;;;;;;;8.41;100.00;101024.19;5051353;28;20032;-52
2022/12/26 02:17:42;;;;;;;24.75;20.58;;;;;;;8.41;100.00;101034.78;5052467;28;20483;-52
2022/12/26 02:20:17;;;;;;;23.42;19.85;;;;;;;8.40;100.00;101035.72;5052414;28;20059;-51
2022/12/26 02:23:33;;;;;;;22.98;19.35;;;;;;;8.43;100.00;101032.91;5052474;28;20025;-53
2022/12/26 02:26:15;;;;;;;22.70;19.33;;;;;;;8.43;100.00;101027.63;5046840;28;20033;-53
2022/12/26 02:28:55;;;;;;;20.88;18.67;;;;;;;8.42;100.00;101032.97;5049064;28;20483;-54
2022/12/26 02:31:40;;;;;;;;;;;;;;;8.48;100.00;101027.34;5042933;28;20044;-52
2022/12/26 02:34:21;;;;;;;22.60;19.35;;;;;;;8.43;100.00;101022.31;5052066;28;20329;-54
2022/12/26 02:37:05;;;;;;;21.70;19.00;;;;;;;8.44;100.00;101021.41;5052060;28;20064;-50
2022/12/26 02:39:44;;;;;;;22.85;19.80;;;;;;;8.41;100.00;101033.91;5051793;28;20403;-52
2022/12/26 02:42:42;;;;;;;22.63;18.60;;;;;;;8.43;100.00;101032.06;5050880;28;20033;-52
2022/12/26 02:48:41;;;;;;;21.25;18.08;;;;;;;8.42;100.00;101049.69;5052818;28;20036;-51
2022/12/26 03:14:57;;;;;;;14.93;13.13;;;;;;;8.30;100.00;101043.41;5050507;28;20098;-55
2022/12/26 03:17:50;;;;;;;14.45;12.65;;;;;;;8.30;100.00;101054.00;5050641;28;20029;-50
2022/12/26 03:20:20;;;;;;;13.63;12.00;;;;;;;8.26;100.00;101047.19;5044548;28;20033;-51
2022/12/26 03:22:57;;;;;;;15.00;12.52;;;;;;;8.27;100.00;101048.88;5051684;28;20039;-53
2022/12/26 03:28:22;;;;;;;13.10;11.05;;;;;;;8.27;100.00;101033.00;5047975;28;20044;-52
2022/12/26 03:30:47;;;;;;;13.05;11.23;;;;;;;8.28;100.00;101031.22;5051582;28;20025;-54
2022/12/26 03:35:58;;;;;;;13.25;11.55;;;;;;;8.26;100.00;101020.75;5054134;28;20040;-51
2022/12/26 03:38:50;;;;;;;13.13;11.52;;;;;;;8.28;100.00;101024.13;5053583;28;20044;-53
2022/12/26 04:19:41;;;;;;;11.60;9.80;;;;;;;8.13;100.00;101073.59;5051260;28;20043;-53
2022/12/26 04:44:59;;;;;;;10.00;9.00;;;;;;;8.07;100.00;101051.94;5054387;28;20498;-51
2022/12/26 04:47:25;;;;;;;11.13;9.70;;;;;;;8.05;100.00;101045.91;5054740;28;20040;-51
2022/12/26 04:55:18;;;;;;;12.50;10.48;;;;;;;8.03;100.00;101038.06;5054721;28;20056;-52
2022/12/26 04:57:44;;;;;;;12.07;10.57;;;;;;;8.02;100.00;101027.59;5053417;28;20033;-54
2022/12/26 05:00:10;;;;;;;11.75;10.52;;;;;;;8.02;100.00;101043.47;5054401;28;20025;-51
2022/12/26 05:10:47;;;;;;;13.60;10.07;;;;;;;7.97;100.00;101054.31;5054119;28;20056;-53
2022/12/26 05:13:12;;;;;;;13.05;10.73;;;;;;;7.95;100.00;101059.69;5054112;28;20024;-51
2022/12/26 05:29:28;;;;;;;12.77;9.40;;;;;;;7.88;100.00;101068.13;5041748;28;20449;-51
2022/12/26 05:31:54;;;;;;;11.68;9.80;;;;;;;7.87;100.00;101069.91;5053741;28;20017;-51
2022/12/26 05:34:20;;;;;;;12.35;9.13;;;;;;;7.88;100.00;101058.38;5052539;28;20804;-51
2022/12/26 05:36:50;;;;;;;11.90;9.15;;;;;;;7.85;100.00;101055.94;5053548;28;20036;-51
2022/12/26 05:39:16;;;;;;;12.10;9.07;;;;;;;7.84;100.00;101046.28;5053730;28;20025;-51
2022/12/26 05:41:41;;;;;;;12.68;9.30;;;;;;;7.83;100.00;101043.72;5053356;28;20031;-52
2022/12/26 05:44:08;;;;;;;15.60;9.52;;;;;;;7.81;100.00;101046.50;5053271;28;20113;-51
2022/12/26 05:46:34;;;;;;;11.10;9.05;;;;;;;7.81;100.00;101029.75;5053435;28;20025;-53
2022/12/26 05:48:59;;;;;;;10.93;8.95;;;;;;;7.81;100.00;101029.75;5053793;28;20025;-54
2022/12/26 05:51:24;;;;;;;10.55;8.63;;;;;;;7.80;100.00;101036.03;5052740;28;20071;-54
2022/12/26 05:53:50;;;;;;;10.35;8.77;;;;;;;7.77;100.00;101024.66;5053048;28;20029;-55
2022/12/26 05:56:17;;;;;;;9.55;8.07;;;;;;;7.76;100.00;101033.56;5053148;28;20029;-54
2022/12/26 05:58:42;;;;;;;9.43;8.18;;;;;;;7.76;100.00;101040.63;5053062;28;20041;-54
2022/12/26 06:01:15;;;;;;;10.23;8.48;;;;;;;7.76;100.00;101028.28;5050490;28;20478;-53
2022/12/26 06:03:44;;;;;;;12.05;8.43;;;;;;;7.74;100.00;101042.50;5053284;28;20029;-50
2022/12/26 06:06:10;;;;;;;9.45;8.10;;;;;;;7.73;100.00;101046.97;5052525;28;20035;-52
2022/12/26 06:08:35;;;;;;;9.50;7.53;;;;;;;7.74;100.00;101056.59;5053314;28;20464;-51
2022/12/26 06:11:10;;;;;;;9.93;8.18;;;;;;;7.73;100.00;101059.34;5053491;28;20455;-52
2022/12/26 06:13:37;;;;;;;10.00;7.85;;;;;;;7.76;100.00;101064.41;5053461;28;20029;-51
2022/12/26 06:16:20;;;;;;;10.55;7.85;;;;;;;7.79;100.00;101061.59;5051911;28;20188;-53
2022/12/26 06:18:45;;;;;;;8.80;7.63;;;;;;;7.79;100.00;101066.88;5052414;28;20029;-51
2022/12/26 06:21:14;;;;;;;11.25;7.90;;;;;;;7.79;100.00;101061.59;5053210;28;20025;-52
2022/12/26 06:23:40;;;;;;;9.80;7.10;;;;;;;7.81;100.00;101070.31;5051888;28;20033;-54
2022/12/26 06:26:08;;;;;;;8.07;7.22;;;;;;;7.83;100.00;101072.81;5052585;28;20036;-55
2022/12/26 06:28:34;;;;;;;9.15;7.40;;;;;;;7.84;100.00;101071.88;5043897;28;20025;-54
2022/12/26 06:31:05;;;;;;;8.23;6.90;;;;;;;7.84;100.00;101080.66;5051742;28;20032;-54
2022/12/26 06:33:30;;;;;;;8.93;7.13;;;;;;;7.88;100.00;101086.66;5051825;28;20098;-55
2022/12/26 06:36:01;;;;;;;7.97;6.88;;;;;;;7.87;100.00;101092.88;5052889;28;20475;-55
2022/12/26 06:38:27;;;;;;;8.57;6.82;;;;;;;7.89;100.00;101098.91;5047821;28;20041;-55
2022/12/26 06:40:52;;;;;;;8.20;6.88;;;;;;;7.88;100.00;101094.56;5052526;28;20083;-54
2022/12/26 06:43:17;;;;;;;9.73;6.78;;;;;;;7.88;100.00;101100.72;5051451;28;20464;-54
2022/12/26 06:45:42;;;;;;;7.20;6.05;;;;;;;7.88;100.00;101097.22;5051810;28;20028;-53
2022/12/26 06:48:08;;;;;;;8.18;6.85;;;;;;;7.87;100.00;101098.16;5052249;28;20482;-55
2022/12/26 06:50:36;;;;;;;8.55;6.68;;;;;;;7.86;100.00;101093.78;5059224;28;20033;-53
2022/12/26 06:53:01;;;;;;;7.25;6.38;;;;;;;7.84;100.00;101085.13;5060679;28;20036;-54
2022/12/26 06:55:26;;;;;;;7.20;6.25;;;;;;;7.85;100.00;101086.81;5068197;28;20024;-51
2022/12/26 06:57:52;;;;;;;7.75;6.50;;;;;;;7.82;100.00;101090.50;5057365;28;20535;-55
2022/12/26 07:00:17;;;;;;;8.25;5.80;;;;;;;7.83;100.00;101083.41;5046350;28;20032;-53
2022/12/26 07:02:43;;;;;;;6.50;5.70;;;;;;;7.82;100.00;101090.50;5063934;28;20035;-52
2022/12/26 07:05:08;;;;;;;10.05;5.72;;;;;;;7.80;100.00;101092.38;5055186;28;20140;-54
2022/12/26 07:07:33;;;;;;;7.25;5.22;;;;;;;7.79;100.00;101082.75;5052695;28;20095;-53
2022/12/26 07:09:59;;;;;;;6.43;5.63;;;;;;;7.78;100.00;101083.69;5062872;28;20112;-53
2022/12/26 07:12:24;;;;;;;6.05;5.45;;;;;;;7.76;100.00;101082.94;5045336;28;20025;-52
2022/12/26 07:14:49;;;;;;;8.02;5.30;;;;;;;7.74;100.00;101079.53;5038085;28;20531;-55
2022/12/26 07:17:15;;;;;;;6.22;5.18;;;;;;;7.72;100.00;101092.84;5046701;28;20057;-53
2022/12/26 07:19:40;;;;;;;7.35;5.25;;;;;;;7.71;100.00;101099.09;5045433;28;20091;-50
2022/12/26 07:22:06;;;;;;;9.75;4.90;;;;;;;7.70;100.00;101096.53;5054540;28;20071;-50
2022/12/26 07:24:31;;;;;;;7.40;5.00;;;;;;;7.69;100.00;101098.31;5052324;28;20078;-50
2022/12/26 07:26:56;;;;;;;6.90;5.10;;;;;;;7.67;100.00;101089.63;5039572;28;20087;-50
2022/12/26 07:29:22;;;;;;;7.50;4.95;;;;;;;7.66;100.00;101097.66;5047948;28;20043;-50
2022/12/26 07:31:47;;;;;;;8.30;5.10;;;;;;;7.66;100.00;101097.66;5046388;28;20039;-50
2022/12/26 07:34:13;;;;;;;5.60;5.10;;;;;;;7.66;100.00;101095.88;5046682;28;20574;-51
2022/12/26 07:36:38;;;;;;;8.45;5.00;;;;;;;7.68;100.00;101101.91;5042349;28;20395;-50
2022/12/26 07:39:04;;;;;;;8.15;5.18;;;;;;;7.67;100.00;101104.66;5048756;28;20028;-50
2022/12/26 07:44:13;;;;;;;7.97;5.40;;;;;;;7.68;100.00;101119.59;5047698;28;20035;-54
2022/12/26 07:46:38;;;;;;;7.70;5.13;;;;;;;7.68;100.00;101116.94;5044705;28;20112;-55
2022/12/26 07:49:03;;;;;;;7.75;5.05;;;;;;;7.68;100.00;101111.66;5044577;28;20029;-55
2022/12/26 07:51:29;;;;;;;9.90;5.57;;;;;;;7.68;100.00;101106.38;5047799;28;20103;-55
2022/12/26 07:53:54;;;;;;;8.07;5.30;;;;;;;7.67;100.00;101112.59;5045495;28;20037;-54
2022/12/26 07:56:20;;;;;;;9.27;5.25;;;;;;;7.68;100.00;101111.66;5048679;28;20491;-54
2022/12/26 07:58:49;;;;;;;8.18;5.30;;;;;;;7.66;100.00;101117.03;5051447;28;20075;-54
2022/12/26 08:01:15;;;;;;;7.22;5.20;;;;;;;7.66;100.00;101126.72;5048791;28;20067;-55
2022/12/26 08:03:40;;;;;;;11.15;6.03;;;;;;;7.66;100.00;101124.09;5053251;28;20056;-54
2022/12/26 08:06:08;;;;;;;7.45;5.35;;;;;;;7.65;100.00;101123.25;5049144;28;20091;-51
2022/12/26 08:08:33;;;;;;;8.13;5.25;;;;;;;7.66;100.00;101114.38;5054438;28;20033;-52
2022/12/26 08:11:04;;;;;;;9.30;5.15;;;;;;;7.68;100.00;101114.28;5049982;28;20103;-53
2022/12/26 08:13:30;;;;;;;7.80;5.20;;;;;;;7.68;100.00;101124.88;5051038;28;20060;-50
2022/12/26 08:15:56;;;;;;;8.20;4.88;;;;;;;7.69;100.00;101118.63;5049269;28;20076;-52
2022/12/26 08:18:22;;;;;;;8.55;4.72;;;;;;;7.67;100.00;101123.16;5053247;28;20029;-51
2022/12/26 08:20:48;;;;;;;5.45;4.57;;;;;;;7.69;100.00;101121.25;5047579;28;20058;-50
2022/12/26 08:23:13;;;;;;;5.65;4.68;;;;;;;7.70;100.00;101122.97;5045281;28;20025;-53
2022/12/26 08:25:38;;;;;;;8.48;4.85;;;;;;;7.71;100.00;101122.88;5052093;28;20031;-53
2022/12/26 08:28:04;;;;;;;7.72;4.55;;;;;;;7.75;100.00;101121.75;5049542;28;20069;-54
2022/12/26 08:30:29;;;;;;;7.05;4.72;;;;;;;7.78;100.00;101118.09;5044910;28;20474;-52
2022/12/26 08:32:54;;;;;;;8.25;4.43;;;;;;;7.85;100.00;101127.34;5053461;28;20403;-52
2022/12/26 08:35:19;;;;;;;11.52;4.93;;;;;;;7.87;100.00;101124.59;5050929;28;20033;-50
2022/12/26 08:37:48;;;;;;;8.82;4.72;;;;;;;7.91;100.00;101132.25;5052710;28;20102;-52
2022/12/26 08:40:13;;;;;;;6.55;4.25;;;;;;;7.94;100.00;101141.78;5052264;28;20059;-50
2022/12/26 08:42:38;;;;;;;7.53;4.50;;;;;;;7.95;100.00;101146.97;5049769;28;20068;-53
2022/12/26 08:45:04;;;;;;;9.30;4.80;;;;;;;7.99;100.00;101152.09;5046867;28;20069;-52
2022/12/26 08:47:30;;;;;;;6.40;4.43;;;;;;;8.02;100.00;101139.53;5049133;28;20075;-54
2022/12/26 08:49:55;;;;;;;6.25;4.50;;;;;;;8.05;100.00;101146.44;5048011;28;20036;-50
2022/12/26 08:52:20;;;;;;;5.68;4.13;;;;;;;8.10;100.00;101149.66;5045816;28;20428;-54
2022/12/26 08:54:46;;;;;;;7.57;4.38;;;;;;;8.13;100.00;101154.75;5045807;28;20030;-53
2022/12/26 08:57:11;;;;;;;7.13;4.38;;;;;;;8.19;100.00;101161.44;5051990;28;20115;-55
2022/12/26 08:59:36;;;;;;;6.55;4.15;;;;;;;8.22;100.00;101156.81;5052564;28;20111;-53
2022/12/26 09:02:02;;;;;;;8.57;3.60;;;;;;;8.26;100.00;101158.34;5049686;28;20104;-52
2022/12/26 09:04:27;;;;;;;6.22;3.63;;;;;;;8.30;100.00;101167.78;5053898;28;20051;-54
2022/12/26 09:06:52;;;;;;;8.65;3.55;;;;;;;8.33;100.00;101169.41;5051143;28;20029;-54
2022/12/26 09:09:17;;;;;;;7.88;3.25;;;;;;;8.38;100.00;101167.31;5050177;28;20029;-55
2022/12/26 09:11:43;;;;;;;7.35;2.83;;;;;;;8.43;100.00;101165.25;5049517;28;20082;-55
2022/12/26 09:14:09;;;;;;;5.57;3.17;;;;;;;8.47;100.00;101172.06;5051626;28;20021;-51
2022/12/26 09:16:42;;;;;;;8.45;3.10;;;;;;;8.54;100.00;101169.88;5049656;28;20529;-53
2022/12/26 09:19:13;;;;;;;7.03;2.95;;;;;;;8.60;100.00;101189.84;5038597;28;20097;-52
2022/12/26 09:21:39;;;;;;;7.85;2.70;;;;;;;8.64;100.00;101178.97;5035879;28;20105;-53
2022/12/26 09:24:07;;;;;;;3.92;2.20;;;;;;;8.70;100.00;101180.34;5043876;28;20119;-53
2022/12/26 09:26:32;;;;;;;5.85;2.28;;;;;;;8.74;100.00;101173.91;5029928;28;20079;-52
2022/12/26 09:28:58;;;;;;;4.00;1.85;;;;;;;8.80;100.00;101191.22;5049706;28;20020;-52
2022/12/26 09:31:30;;;;;;;7.78;1.85;;;;;;;8.83;100.00;101183.94;5053080;28;20035;-52
2022/12/26 09:33:55;;;;;;;4.22;1.80;;;;;;;8.85;100.00;101189.13;5055021;28;20466;-52
2022/12/26 09:36:28;;;;;;;6.28;2.28;;;;;;;8.85;100.00;101195.28;5039214;28;20064;-54
2022/12/26 09:38:55;;;;;;;8.75;1.85;;;;;;;8.87;100.00;101196.00;5038735;28;20041;-52
2022/12/26 09:41:42;;;;;;;6.93;2.10;;;;;;;8.88;100.00;101208.31;5041073;28;20037;-53
2022/12/26 09:44:27;;;;;;;7.93;2.08;;;;;;;8.90;100.00;101221.47;5036505;28;20043;-51
2022/12/26 09:47:11;;;;;;;6.90;1.92;;;;;;;8.91;100.00;101204.63;5039670;28;20498;-52
2022/12/26 09:49:45;;;;;;;8.40;2.38;;;;;;;8.87;100.00;101214.56;5047040;28;20071;-54
2022/12/26 09:52:18;;;;;;;7.68;2.95;;;;;;;8.88;100.00;101224.22;5050421;28;20382;-53
2022/12/26 09:54:57;;;;;;;6.72;2.20;;;;;;;8.89;100.00;101225.94;5049851;28;20071;-52
2022/12/26 09:57:35;;;;;;;8.20;2.50;;;;;;;8.91;100.00;101228.47;5051562;28;20029;-53
2022/12/26 10:00:04;;;;;;;8.25;3.53;;;;;;;8.89;100.00;101233.88;5043253;28;20719;-53
2022/12/26 10:02:30;;;;;;;4.80;2.20;;;;;;;8.91;100.00;101231.13;5040341;28;20029;-54
2022/12/26 10:04:55;;;;;;;6.75;2.50;;;;;;;8.91;100.00;101236.44;5041031;28;20043;-51
2022/12/26 10:07:30;;;;;;;6.53;2.50;;;;;;;8.91;100.00;101233.78;5043436;28;20044;-51
2022/12/26 10:10:12;;;;;;;4.30;2.20;;;;;;;8.92;100.00;101238.13;5039587;28;20029;-54
2022/12/26 10:13:01;;;;;;;5.78;2.60;;;;;;;8.96;100.00;101244.94;5036297;28;20084;-52
2022/12/26 10:15:29;;;;;;;9.03;3.70;;;;;;;8.94;100.00;101241.50;5049524;28;20498;-51
2022/12/26 10:17:58;;;;;;;5.35;1.98;;;;;;;8.96;100.00;101252.88;5036772;28;20094;-53
2022/12/26 10:20:26;;;;;;;6.80;2.83;;;;;;;8.96;100.00;101252.00;5046318;28;20025;-51
2022/12/26 10:23:10;;;;;;;6.40;2.67;;;;;;;8.97;100.00;101251.91;5052256;28;20024;-52
2022/12/26 10:25:47;;;;;;;6.95;2.33;;;;;;;8.97;100.00;101259.03;5048223;28;20091;-51
2022/12/26 10:28:42;;;;;;;9.80;2.72;;;;;;;8.99;100.00;101249.16;5045279;28;20451;-54
2022/12/26 10:31:33;;;;;;;9.13;2.97;;;;;;;9.00;100.00;101253.53;5045905;28;20045;-53
2022/12/26 10:34:03;;;;;;;7.03;2.10;;;;;;;8.99;100.00;101273.00;5038545;28;20041;-54
2022/12/26 10:36:37;;;;;;;7.55;2.35;;;;;;;8.98;100.00;101308.44;5039527;28;20037;-51
2022/12/26 10:39:10;;;;;;;7.13;2.50;;;;;;;8.88;100.00;101319.59;5044362;28;20441;-54
2022/12/26 10:41:43;;;;;;;6.82;1.98;;;;;;;8.77;100.00;101322.03;5043896;28;20095;-54
2022/12/26 10:44:11;;;;;;;5.70;2.28;;;;;;;8.66;100.00;101316.53;5047252;28;20506;-52
2022/12/26 10:46:52;;;;;;;5.45;2.03;;;;;;;8.59;100.00;101323.16;5046799;28;20079;-53
2022/12/26 10:49:20;;;;;;;6.03;2.03;;;;;;;8.46;100.00;101328.31;5046166;28;20040;-53
2022/12/26 10:51:46;;;;;;;14.13;2.13;;;;;;;8.42;100.00;101332.09;5048534;28;20033;-54
2022/12/26 10:54:16;;;;;;;10.77;1.92;;;;;;;8.33;100.00;101334.34;5046735;28;20049;-51
2022/12/26 10:56:43;;;;;;;12.82;2.17;;;;;;;8.29;100.00;101343.41;5046147;28;20355;-51
2022/12/26 10:59:15;;;;;;;8.15;2.60;;;;;;;8.26;100.00;101345.38;5044894;28;20395;-54
2022/12/26 11:01:46;;;;;;;10.05;2.30;;;;;;;8.22;100.00;101347.34;5049037;28;20091;-54
2022/12/26 11:04:14;;;;;;;7.25;2.20;;;;;;;8.21;100.00;101355.38;5043330;28;20080;-53
2022/12/26 11:06:41;;;;;;;8.43;1.90;;;;;;;8.19;100.00;101358.09;5043201;28;20048;-55
2022/12/26 11:09:23;;;;;;;10.15;2.28;;;;;;;8.20;100.00;101354.53;5040904;28;20053;-53
2022/12/26 11:11:51;;;;;;;13.35;2.58;;;;;;;8.10;100.00;101361.28;5043458;28;20482;-53
2022/12/26 11:14:36;;;;;;;10.85;2.28;;;;;;;8.08;100.00;101364.03;5047923;28;20047;-54
2022/12/26 11:17:08;;;;;;;12.73;2.92;;;;;;;8.03;100.00;101371.38;5045982;28;20052;-56
2022/12/26 11:19:37;;;;;;;11.05;2.90;;;;;;;8.00;100.00;101370.72;5045328;28;20099;-56
2022/12/26 11:22:28;;;;;;;13.98;2.85;;;;;;;8.03;100.00;101383.78;5044977;28;20112;-54
2022/12/26 11:25:09;;;;;;;17.50;3.42;;;;;;;8.02;100.00;101384.69;5049387;28;20589;-56
2022/12/26 11:27:36;;;;;;;14.88;3.15;;;;;;;7.97;100.00;101384.94;5044589;28;20040;-55
2022/12/26 11:30:28;;;;;;;9.82;2.65;;;;;;;8.00;100.00;101390.06;5049108;28;20495;-53
2022/12/26 11:33:06;;;;;;;13.02;2.95;;;;;;;7.98;100.00;101397.25;5047842;28;20398;-55
2022/12/26 11:35:36;;;;;;;9.27;3.17;;;;;;;7.95;100.00;101400.91;5044318;28;20427;-55
2022/12/26 11:38:04;;;;;;;13.27;3.17;;;;;;;7.92;100.00;101403.72;5041687;28;20029;-53
2022/12/26 11:40:38;;;;;;;13.18;3.47;;;;;;;7.94;100.00;101401.00;5044639;28;20033;-52
2022/12/26 11:43:12;;;;;;;12.60;3.60;;;;;;;7.92;100.00;101403.72;5047790;28;20040;-55
2022/12/26 11:45:47;;;;;;;15.30;3.03;;;;;;;7.90;100.00;101405.59;5046026;28;20038;-55
2022/12/26 11:48:24;;;;;;;11.93;3.17;;;;;;;7.85;100.00;101412.94;5047774;28;20025;-52
2022/12/26 11:50:50;;;;;;;10.77;2.60;;;;;;;7.84;100.00;101408.59;5044650;28;20045;-54
2022/12/26 11:53:18;;;;;;;12.27;2.83;;;;;;;7.85;100.00;101412.09;5044759;28;20039;-53
2022/12/26 11:55:44;;;;;;;9.67;2.83;;;;;;;7.87;100.00;101410.22;5046947;28;20037;-56
2022/12/26 11:58:36;;;;;;;14.35;2.92;;;;;;;7.92;100.00;101414.31;5045139;28;20403;-53
2022/12/26 12:01:05;;;;;;;13.60;3.25;;;;;;;7.91;100.00;101407.31;5046120;28;20475;-54
2022/12/26 12:03:39;;;;;;;13.40;3.20;;;;;;;7.95;100.00;101421.22;5048749;28;20103;-51
2022/12/26 12:06:20;;;;;;;12.38;2.83;;;;;;;7.94;100.00;101430.09;5048492;28;20041;-52
2022/12/26 12:09:00;;;;;;;9.73;2.40;;;;;;;7.92;100.00;101440.75;5047613;28;20025;-54
2022/12/26 12:11:35;;;;;;;8.15;2.28;;;;;;;7.87;100.00;101442.81;5045843;28;20387;-52
2022/12/26 12:14:21;;;;;;;6.82;2.00;;;;;;;7.84;100.00;101444.78;5049244;28;20067;-55
2022/12/26 12:16:58;;;;;;;10.07;2.35;;;;;;;7.85;100.00;101436.75;5031390;28;20136;-54
2022/12/26 12:19:46;;;;;;;11.35;2.80;;;;;;;7.87;100.00;101445.44;5037283;28;20065;-52
2022/12/26 12:22:40;;;;;;;10.27;3.10;;;;;;;7.85;100.00;101446.50;5046994;28;20029;-52
2022/12/26 12:25:20;;;;;;;6.78;2.15;;;;;;;7.82;100.00;101438.72;5040450;28;20375;-54
2022/12/26 12:28:11;;;;;;;10.32;2.35;;;;;;;7.79;100.00;101437.09;5042089;28;20044;-58
2022/12/26 12:30:39;;;;;;;12.18;2.55;;;;;;;7.75;100.00;101439.06;5048008;28;20036;-53
2022/12/26 12:33:34;;;;;;;7.90;2.45;;;;;;;7.76;100.00;101447.81;5040047;28;20094;-52
2022/12/26 12:36:05;;;;;;;8.23;2.30;;;;;;;7.68;100.00;101437.69;5047905;28;20047;-55
2022/12/26 12:38:54;;;;;;;7.68;2.20;;;;;;;7.66;100.00;101449.28;5042000;28;20021;-56
2022/12/26 12:41:40;;;;;;;9.55;2.20;;;;;;;7.59;99.96;101467.25;5039722;28;20075;-54
2022/12/26 12:44:23;;;;;;;10.82;2.58;;;;;;;7.57;100.00;101463.84;5046919;28;20129;-55
2022/12/26 12:47:14;;;;;;;7.53;2.35;;;;;;;7.52;99.14;101463.25;5035511;28;20029;-54
2022/12/26 12:50:07;;;;;;;11.20;2.30;;;;;;;7.48;100.00;101456.44;5039843;28;20754;-55
2022/12/26 12:53:03;;;;;;;10.68;2.55;;;;;;;7.47;100.00;101468.78;5035201;28;20078;-55
2022/12/26 12:55:51;;;;;;;6.45;1.73;;;;;;;7.48;99.44;101472.28;5034546;28;20051;-55
2022/12/26 12:58:42;;;;;;;7.93;2.17;;;;;;;7.43;97.83;101479.59;5047222;28;20065;-55
2022/12/26 13:01:17;;;;;;;5.22;1.73;;;;;;;7.35;98.88;101490.59;5045643;28;20051;-54
2022/12/26 13:03:53;;;;;;;7.60;1.98;;;;;;;7.30;98.51;101480.25;5047593;28;20475;-54
2022/12/26 13:06:30;;;;;;;6.43;1.90;;;;;;;7.31;98.64;101481.97;5049339;28;20127;-54
2022/12/26 13:09:15;;;;;;;9.43;2.38;;;;;;;7.32;97.48;101485.47;5047246;28;20112;-55
2022/12/26 13:11:52;;;;;;;5.97;2.40;;;;;;;7.26;96.61;101477.84;5050464;28;20041;-55
2022/12/26 13:14:23;;;;;;;4.90;2.10;;;;;;;7.21;97.08;101478.94;5042904;28;20032;-53
2022/12/26 13:17:05;;;;;;;6.38;2.10;;;;;;;7.23;97.86;101478.88;5046076;28;20041;-55
2022/12/26 13:19:49;;;;;;;6.85;2.00;;;;;;;7.19;96.72;101478.19;5047798;28;20032;-54
2022/12/26 13:22:24;;;;;;;9.25;2.00;;;;;;;7.17;95.95;101471.25;5047492;28;21376;-54
2022/12/26 13:24:56;;;;;;;5.80;1.85;;;;;;;7.11;94.05;101474.22;5050769;28;20036;-55
2022/12/26 13:27:30;;;;;;;8.07;2.03;;;;;;;7.06;93.06;101485.03;5046091;28;20059;-51
2022/12/26 13:29:55;;;;;;;8.95;2.22;;;;;;;7.02;93.96;101489.59;5045532;28;20048;-53
2022/12/26 13:32:29;;;;;;;9.52;2.28;;;;;;;7.00;93.46;101496.75;5048147;28;20049;-54
2022/12/26 13:34:57;;;;;;;9.95;1.98;;;;;;;6.98;94.36;101500.44;5045326;28;20025;-55
2022/12/26 13:37:38;;;;;;;8.68;2.40;;;;;;;7.00;95.79;101494.13;5048250;28;20044;-53
2022/12/26 13:40:12;;;;;;;5.75;2.45;;;;;;;7.01;96.76;101502.88;5048639;28;20049;-54
2022/12/26 13:45:34;;;;;;;4.25;1.85;;;;;;;6.94;94.87;101512.06;5048903;28;20445;-52
2022/12/26 13:47:59;;;;;;;7.50;1.88;;;;;;;6.91;93.15;101512.22;5047147;28;20027;-54