Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:08;;;;;;;19.75;10.98;;;16.90;99.90;;;;;;5029611;28;20025;-74
2023/08/30 00:03:34;;;;;;;18.10;12.32;;;16.80;99.90;;;;;;5029672;28;20018;-79
2023/08/30 00:06:06;;;;;;;20.40;13.30;;;16.90;99.90;;;;;;5030128;28;20036;-79
2023/08/30 00:08:32;;;;;;;23.83;14.55;;;16.90;99.90;;;;;;5029599;28;20112;-74
2023/08/30 00:10:58;;;;;;;17.30;12.02;;;16.80;99.90;;;;;;5029825;28;20021;-79
2023/08/30 00:13:29;;;;;;;21.85;13.18;;;16.90;99.90;;;;;;5032718;28;20527;-80
2023/08/30 00:15:55;;;;;;;17.58;11.85;;;16.80;99.90;;;;;;5034199;28;20081;-74
2023/08/30 00:18:21;;;;;;;19.98;12.85;;;16.80;99.90;;;;;;5033614;28;20034;-79
2023/08/30 00:20:47;;;;;;;15.88;11.48;;;16.90;99.90;;;;;;5033282;28;20094;-74
2023/08/30 00:23:13;;;;;;;16.20;11.18;;;16.80;99.90;;;;;;5033768;28;20053;-74
2023/08/30 00:25:38;;;;;;;15.40;10.88;;;16.80;99.90;;;;;;5026900;28;20483;-79
2023/08/30 00:28:04;;;;;;;15.20;11.10;;;16.70;99.90;;;;;;5025766;28;20035;-79
2023/08/30 00:30:30;;;;;;;16.15;10.70;;;16.70;99.90;;;;;;5020090;28;20022;-79
2023/08/30 00:32:55;;;;;;;13.73;9.38;;;16.70;99.90;;;;;;5017460;28;20066;-74
2023/08/30 00:35:21;;;;;;;13.98;9.63;;;16.50;99.90;;;;;;5019274;28;20053;-74
2023/08/30 00:37:47;;;;;;;13.27;10.15;;;16.60;99.90;;;;;;5029316;28;20038;-74
2023/08/30 00:40:12;;;;;;;15.20;10.18;;;16.50;99.90;;;;;;5023562;28;20072;-78
2023/08/30 00:42:40;;;;;;;15.00;10.52;;;16.40;99.90;;;;;;5032605;28;20017;-74
2023/08/30 00:45:06;;;;;;;13.15;8.50;;;16.30;99.90;;;;;;5032794;28;20607;-73
2023/08/30 00:47:32;;;;;;;14.82;10.13;;;16.30;99.90;;;;;;5019807;28;20022;-74
2023/08/30 00:49:58;;;;;;;16.20;10.32;;;16.30;99.90;;;;;;5032414;28;20014;-78
2023/08/30 00:52:24;;;;;;;12.82;9.55;;;16.30;99.90;;;;;;5031325;28;20022;-74
2023/08/30 00:54:50;;;;;;;16.40;10.95;;;16.30;99.90;;;;;;5032430;28;20113;-78
2023/08/30 00:57:16;;;;;;;18.02;10.88;;;16.30;99.90;;;;;;5031281;28;20057;-74
2023/08/30 00:59:42;;;;;;;14.25;10.02;;;16.30;99.90;;;;;;5032365;28;20029;-79
2023/08/30 01:02:08;;;;;;;20.23;13.13;;;16.40;99.90;;;;;;5031926;28;20070;-79
2023/08/30 01:04:33;;;;;;;16.05;11.50;;;16.40;99.90;;;;;;5018458;28;20120;-79
2023/08/30 01:06:59;;;;;;;16.50;11.40;;;16.40;99.90;;;;;;5039243;28;20530;-73
2023/08/30 01:09:25;;;;;;;18.40;11.75;;;16.40;99.90;;;;;;5038056;28;20067;-73
2023/08/30 01:12:10;;;;;;;18.58;11.77;;;16.30;99.90;;;;;;5033285;28;20381;-78
2023/08/30 01:15:17;;;;;;;18.35;12.05;;;16.40;99.90;;;;;;5047054;28;20109;-79
2023/08/30 01:17:43;;;;;;;18.65;10.93;;;16.30;99.90;;;;;;5044264;28;20082;-74
2023/08/30 01:20:18;;;;;;;20.02;11.82;;;16.30;99.90;;;;;;5032181;28;20025;-74
2023/08/30 01:23:05;;;;;;;21.92;14.05;;;16.30;99.90;;;;;;5044343;28;20042;-74
2023/08/30 01:25:52;;;;;;;22.75;13.90;;;16.40;99.90;;;;;;5030972;28;20025;-78
2023/08/30 01:28:22;;;;;;;24.13;14.75;;;16.40;99.90;;;;;;5030223;28;20404;-79
2023/08/30 01:30:48;;;;;;;20.05;13.23;;;16.40;99.90;;;;;;5046822;28;20101;-78
2023/08/30 01:33:18;;;;;;;20.00;13.30;;;16.40;99.90;;;;;;5041413;28;20104;-79
2023/08/30 01:35:44;;;;;;;19.90;12.98;;;16.40;99.90;;;;;;5037581;28;20025;-79
2023/08/30 01:38:11;;;;;;;21.08;12.38;;;16.40;99.90;;;;;;5032607;28;20040;-74
2023/08/30 01:40:39;;;;;;;19.23;11.48;;;16.50;99.90;;;;;;5029650;28;20483;-74
2023/08/30 01:43:06;;;;;;;17.55;10.50;;;16.50;99.90;;;;;;5041568;28;20482;-74
2023/08/30 01:45:43;;;;;;;14.18;9.60;;;16.40;99.90;;;;;;5044625;28;20018;-78
2023/08/30 01:48:13;;;;;;;17.80;11.68;;;16.50;99.90;;;;;;5042245;28;20029;-79
2023/08/30 01:50:43;;;;;;;16.77;11.10;;;16.50;99.90;;;;;;5044859;28;20021;-79
2023/08/30 01:53:12;;;;;;;18.83;11.57;;;16.50;99.90;;;;;;5043891;28;20022;-79
2023/08/30 01:55:38;;;;;;;16.48;10.57;;;16.50;99.90;;;;;;5037516;28;20032;-79
2023/08/30 01:58:06;;;;;;;16.80;10.52;;;16.50;99.90;;;;;;5048552;28;20052;-78
2023/08/30 02:00:32;;;;;;;15.98;9.38;;;16.50;99.90;;;;;;5031632;28;20029;-73
2023/08/30 02:02:58;;;;;;;12.90;8.70;;;16.50;99.90;;;;;;5042278;28;20550;-74
2023/08/30 02:05:23;;;;;;;13.07;9.50;;;16.60;99.90;;;;;;5031634;28;20029;-79
2023/08/30 02:07:54;;;;;;;15.88;9.68;;;16.50;99.90;;;;;;5030236;28;20033;-74
2023/08/30 02:10:24;;;;;;;13.93;9.50;;;16.50;99.90;;;;;;5043004;28;20439;-74
2023/08/30 02:12:54;;;;;;;11.07;8.20;;;16.60;99.90;;;;;;5031770;28;20085;-79
2023/08/30 02:15:20;;;;;;;16.00;9.68;;;16.50;99.90;;;;;;5050361;28;20077;-74
2023/08/30 02:17:48;;;;;;;15.90;10.93;;;16.50;99.90;;;;;;5034288;28;20022;-79
2023/08/30 02:20:13;;;;;;;17.13;10.48;;;16.50;99.90;;;;;;5031223;28;20037;-74
2023/08/30 02:22:39;;;;;;;15.52;9.73;;;16.50;99.90;;;;;;5033836;28;20065;-79
2023/08/30 02:25:06;;;;;;;13.65;9.43;;;16.50;99.90;;;;;;5039589;28;20029;-74
2023/08/30 02:27:32;;;;;;;16.40;11.18;;;16.50;99.90;;;;;;5031299;28;20029;-79
2023/08/30 02:29:58;;;;;;;17.20;11.07;;;16.50;99.90;;;;;;5030044;28;20114;-74
2023/08/30 02:32:24;;;;;;;17.90;11.68;;;16.50;99.90;;;;;;5043329;28;20493;-78
2023/08/30 02:34:52;;;;;;;16.83;10.43;;;16.50;99.90;;;;;;5039429;28;20113;-74
2023/08/30 02:37:18;;;;;;;13.93;10.68;;;16.60;99.90;;;;;;5032362;28;20142;-78
2023/08/30 02:39:43;;;;;;;16.67;11.15;;;16.60;99.90;;;;;;5019089;28;20124;-79
2023/08/30 02:42:09;;;;;;;18.92;11.00;;;16.60;99.90;;;;;;5029419;28;20530;-74
2023/08/30 02:44:35;;;;;;;16.75;11.50;;;16.60;99.90;;;;;;5030925;28;20072;-74
2023/08/30 02:47:00;;;;;;;18.70;11.90;;;16.60;99.90;;;;;;5030605;28;20394;-79
2023/08/30 02:49:26;;;;;;;18.77;11.95;;;16.50;99.90;;;;;;5030880;28;20101;-78
2023/08/30 02:51:52;;;;;;;19.73;12.25;;;16.50;99.90;;;;;;5024389;28;20093;-74
2023/08/30 02:54:17;;;;;;;21.88;13.40;;;16.50;99.90;;;;;;5041743;28;20426;-78
2023/08/30 02:56:44;;;;;;;18.45;13.02;;;16.50;99.90;;;;;;5030563;28;20046;-78
2023/08/30 02:59:10;;;;;;;22.02;13.82;;;16.50;99.90;;;;;;5030636;28;20033;-74
2023/08/30 03:01:36;;;;;;;22.27;13.48;;;16.50;99.90;;;;;;5030559;28;20029;-79
2023/08/30 03:04:04;;;;;;;24.27;13.25;;;16.50;99.90;;;;;;5030878;28;20093;-74
2023/08/30 03:06:29;;;;;;;23.48;14.68;;;16.50;99.90;;;;;;5029348;28;20037;-79
2023/08/30 03:08:55;;;;;;;22.95;14.63;;;16.50;99.90;;;;;;5030757;28;20038;-74
2023/08/30 03:11:20;;;;;;;26.65;15.38;;;16.50;99.90;;;;;;5029332;28;20018;-74
2023/08/30 03:13:46;;;;;;;23.73;13.63;;;16.50;99.90;;;;;;5029258;28;20128;-74
2023/08/30 03:16:13;;;;;;;22.30;15.35;;;16.50;99.90;;;;;;5028884;28;20021;-74
2023/08/30 03:18:39;;;;;;;18.83;12.38;;;16.50;99.90;;;;;;5029231;28;20108;-79
2023/08/30 03:21:05;;;;;;;23.45;12.63;;;16.50;99.90;;;;;;5030545;28;20017;-74
2023/08/30 03:23:32;;;;;;;20.35;13.05;;;16.50;99.90;;;;;;5030331;28;20024;-76
2023/08/30 03:26:07;;;;;;;23.60;13.55;;;16.40;99.90;;;;;;5030782;28;20044;-79
2023/08/30 03:28:33;;;;;;;23.10;15.00;;;16.40;99.90;;;;;;5029293;28;20029;-78
2023/08/30 03:30:59;;;;;;;24.17;15.80;;;16.50;99.90;;;;;;5030851;28;20383;-74
2023/08/30 03:33:24;;;;;;;23.27;14.23;;;16.60;99.90;;;;;;5030658;28;20475;-75
2023/08/30 03:35:50;;;;;;;29.48;16.00;;;16.60;99.90;;;;;;5029948;28;20087;-74
2023/08/30 03:38:15;;;;;;;24.38;12.63;;;16.60;99.90;;;;;;5020705;28;20089;-79
2023/08/30 03:40:41;;;;;;;18.98;11.32;;;16.60;99.90;;;;;;5027054;28;20466;-74
2023/08/30 03:43:07;;;;;;;23.40;13.32;;;16.50;99.90;;;;;;5028669;28;20029;-74
2023/08/30 03:45:36;;;;;;;22.90;12.20;;;16.60;99.90;;;;;;5030070;28;20526;-75
2023/08/30 03:48:03;;;;;;;20.77;12.18;;;16.60;99.90;;;;;;5029098;28;20029;-78
2023/08/30 03:50:29;;;;;;;23.05;13.57;;;16.50;99.90;;;;;;5028644;28;20032;-79
2023/08/30 03:52:54;;;;;;;22.50;13.18;;;16.50;99.90;;;;;;5028531;28;20034;-74
2023/08/30 03:55:21;;;;;;;22.05;12.50;;;16.50;99.90;;;;;;5030032;28;20026;-74
2023/08/30 03:57:46;;;;;;;22.83;13.73;;;16.50;99.90;;;;;;5030373;28;20041;-74
2023/08/30 04:00:12;;;;;;;24.38;14.02;;;16.50;99.90;;;;;;5030275;28;20018;-74
2023/08/30 04:02:37;;;;;;;20.67;13.95;;;16.50;99.90;;;;;;5028924;28;20025;-74
2023/08/30 04:05:08;;;;;;;22.17;13.05;;;16.50;99.90;;;;;;5029950;28;20029;-74
2023/08/30 04:07:33;;;;;;;23.30;13.43;;;16.50;99.90;;;;;;5028534;28;20026;-74
2023/08/30 04:09:59;;;;;;;23.92;13.95;;;16.40;99.90;;;;;;5029466;28;20041;-79
2023/08/30 04:12:25;;;;;;;26.38;15.35;;;16.50;99.90;;;;;;5028655;28;20021;-74
2023/08/30 04:14:51;;;;;;;28.75;15.90;;;16.50;99.90;;;;;;5029806;28;20030;-74
2023/08/30 04:17:16;;;;;;;22.33;14.05;;;16.50;99.90;;;;;;5029722;28;20033;-75
2023/08/30 04:19:42;;;;;;;27.08;15.68;;;16.50;99.90;;;;;;5029566;28;20025;-74
2023/08/30 04:22:08;;;;;;;30.88;17.35;;;16.50;99.90;;;;;;5028230;28;20029;-79
2023/08/30 04:24:33;;;;;;;36.70;18.65;;;16.50;99.90;;;;;;5028578;28;20033;-74
2023/08/30 04:26:59;;;;;;;41.22;18.35;;;16.50;99.90;;;;;;5029440;28;20021;-79
2023/08/30 04:29:24;;;;;;;33.22;16.67;;;16.40;99.90;;;;;;5029853;28;20116;-74
2023/08/30 04:31:50;;;;;;;36.88;16.63;;;16.40;99.90;;;;;;5029295;28;20037;-79
2023/08/30 04:34:16;;;;;;;41.00;17.65;;;16.30;99.90;;;;;;5030174;28;20061;-74
2023/08/30 04:36:41;;;;;;;31.20;15.15;;;16.30;99.90;;;;;;5029336;28;20050;-74
2023/08/30 04:39:07;;;;;;;28.98;15.80;;;16.30;99.90;;;;;;5015568;28;20039;-74
2023/08/30 04:41:33;;;;;;;28.23;15.63;;;16.30;99.90;;;;;;5029163;28;20029;-79
2023/08/30 04:43:59;;;;;;;34.00;15.35;;;16.20;99.90;;;;;;5029106;28;20483;-78
2023/08/30 04:46:24;;;;;;;35.03;16.40;;;16.20;99.90;;;;;;5029581;28;20100;-74
2023/08/30 04:48:50;;;;;;;33.30;15.02;;;16.20;99.90;;;;;;5021571;28;20042;-74
2023/08/30 04:51:15;;;;;;;32.75;14.15;;;16.20;99.90;;;;;;5033205;28;20021;-79
2023/08/30 04:53:42;;;;;;;38.00;17.15;;;16.20;99.90;;;;;;5027961;28;20494;-79
2023/08/30 04:56:17;;;;;;;44.35;18.35;;;16.10;99.90;;;;;;5028980;28;20044;-74
2023/08/30 04:58:43;;;;;;;40.08;17.75;;;16.10;99.90;;;;;;5029608;28;20029;-75
2023/08/30 05:01:09;;;;;;;49.17;17.85;;;16.10;99.90;;;;;;5030977;28;20493;-78
2023/08/30 05:03:34;;;;;;;48.95;19.65;;;16.10;99.90;;;;;;5036392;28;20036;-79
2023/08/30 05:06:00;;;;;;;45.85;17.25;;;16.10;99.90;;;;;;5017956;28;20029;-79
2023/08/30 05:08:26;;;;;;;66.18;16.33;;;16.10;99.90;;;;;;5017117;28;20066;-74
2023/08/30 05:10:54;;;;;;;34.05;16.55;;;16.10;99.90;;;;;;5031827;28;20024;-79
2023/08/30 05:13:20;;;;;;;43.50;15.30;;;16.00;99.90;;;;;;5031810;28;20029;-78
2023/08/30 05:15:46;;;;;;;28.20;14.50;;;16.00;99.90;;;;;;5043831;28;20037;-79
2023/08/30 05:18:11;;;;;;;54.38;15.98;;;16.10;99.90;;;;;;5042591;28;20017;-79
2023/08/30 05:20:37;;;;;;;47.45;15.90;;;16.00;99.90;;;;;;5027707;28;20063;-79
2023/08/30 05:23:03;;;;;;;88.70;17.83;;;16.00;99.90;;;;;;5046024;28;20013;-80
2023/08/30 05:25:28;;;;;;;69.90;15.90;;;15.90;99.90;;;;;;5035374;28;20149;-80
2023/08/30 05:27:54;;;;;;;51.35;16.20;;;15.90;99.90;;;;;;5031960;28;20442;-79
2023/08/30 05:30:20;;;;;;;94.90;19.73;;;15.90;99.90;;;;;;5018854;28;20050;-74
2023/08/30 05:32:45;;;;;;;60.35;17.85;;;15.90;99.90;;;;;;5031335;28;20070;-79
2023/08/30 05:35:11;;;;;;;49.10;16.42;;;15.90;99.90;;;;;;5035030;28;20029;-79
2023/08/30 05:37:36;;;;;;;47.35;17.23;;;15.90;99.90;;;;;;5023825;28;20448;-79
2023/08/30 05:40:03;;;;;;;59.58;17.95;;;15.90;99.90;;;;;;5027937;28;20029;-79
2023/08/30 05:42:29;;;;;;;42.03;16.80;;;15.90;99.90;;;;;;5038226;28;20363;-80
2023/08/30 05:44:55;;;;;;;35.30;16.48;;;15.80;99.90;;;;;;5022323;28;20037;-75
2023/08/30 05:47:21;;;;;;;37.42;15.65;;;15.80;99.90;;;;;;5028890;28;20386;-74
2023/08/30 05:49:47;;;;;;;42.45;16.83;;;15.90;99.90;;;;;;5030081;28;20049;-75
2023/08/30 05:52:12;;;;;;;22.23;13.40;;;15.90;99.90;;;;;;5026425;28;20033;-79
2023/08/30 05:54:38;;;;;;;24.98;13.63;;;15.90;99.90;;;;;;5027424;28;20029;-79
2023/08/30 05:57:04;;;;;;;21.15;12.65;;;15.90;99.90;;;;;;5028423;28;20030;-79
2023/08/30 05:59:29;;;;;;;33.08;14.50;;;15.90;99.90;;;;;;5027849;28;20083;-74
2023/08/30 06:01:55;;;;;;;43.00;16.67;;;15.90;99.90;;;;;;5025584;28;20033;-75
2023/08/30 06:04:20;;;;;;;47.47;18.15;;;15.90;99.90;;;;;;5035832;28;20026;-75
2023/08/30 06:06:46;;;;;;;49.95;18.20;;;15.90;99.90;;;;;;5036224;28;20544;-75
2023/08/30 06:09:14;;;;;;;56.92;17.73;;;15.80;99.90;;;;;;5036471;28;20112;-75
2023/08/30 06:11:40;;;;;;;37.63;16.00;;;15.80;99.90;;;;;;5037231;28;20021;-79
2023/08/30 06:14:06;;;;;;;49.92;17.05;;;15.80;99.90;;;;;;5030071;28;20140;-75
2023/08/30 06:16:31;;;;;;;31.85;16.35;;;15.70;99.90;;;;;;5036098;28;20070;-79
2023/08/30 06:18:58;;;;;;;51.75;17.13;;;15.60;99.90;;;;;;5030366;28;20028;-79
2023/08/30 06:21:25;;;;;;;32.35;15.80;;;15.60;99.90;;;;;;5031247;28;20035;-79
2023/08/30 06:23:50;;;;;;;36.85;17.27;;;15.60;99.90;;;;;;5030083;28;20500;-79
2023/08/30 06:26:16;;;;;;;29.90;14.85;;;15.60;99.90;;;;;;5033098;28;20120;-79
2023/08/30 06:28:42;;;;;;;36.28;15.77;;;15.50;99.90;;;;;;5028211;28;20399;-79
2023/08/30 06:31:08;;;;;;;31.65;15.05;;;15.50;99.90;;;;;;5032912;28;20052;-79
2023/08/30 06:33:34;;;;;;;27.15;14.38;;;15.50;99.90;;;;;;5030475;28;20053;-75
2023/08/30 06:35:59;;;;;;;35.08;15.30;;;15.50;99.90;;;;;;5027495;28;20510;-75
2023/08/30 06:38:25;;;;;;;31.48;15.15;;;15.50;99.90;;;;;;5024659;28;20040;-75
2023/08/30 06:40:51;;;;;;;30.75;14.20;;;15.50;99.90;;;;;;5031909;28;20540;-75
2023/08/30 06:43:18;;;;;;;30.80;15.93;;;15.50;99.90;;;;;;5030729;28;20025;-75
2023/08/30 06:45:43;;;;;;;41.78;16.05;;;15.50;99.90;;;;;;5032233;28;20018;-75
2023/08/30 06:48:09;;;;;;;31.63;15.90;;;15.50;99.90;;;;;;5029437;27;20391;-75
2023/08/30 06:50:35;;;;;;;28.05;13.88;;;15.60;99.90;;;;;;5043507;27;20410;-75
2023/08/30 06:53:02;;;;;;;32.28;14.45;;;15.60;99.90;;;;;;5031530;28;20082;-75
2023/08/30 06:55:27;;;;;;;28.92;14.43;;;15.70;99.90;;;;;;5053926;27;20034;-75
2023/08/30 06:57:53;;;;;;;27.95;13.13;;;15.70;99.90;;;;;;5028390;27;20402;-75
2023/08/30 07:00:19;;;;;;;30.88;14.35;;;15.70;99.90;;;;;;5070527;27;20090;-75
2023/08/30 07:02:45;;;;;;;24.80;14.05;;;15.70;99.90;;;;;;5025496;28;20044;-75
2023/08/30 07:05:11;;;;;;;28.58;13.25;;;15.70;99.90;;;;;;5042066;28;20029;-75
2023/08/30 07:07:37;;;;;;;25.83;13.85;;;15.70;99.90;;;;;;5043265;28;20021;-74
2023/08/30 07:10:04;;;;;;;34.35;15.68;;;15.80;99.90;;;;;;5044673;28;20480;-74
2023/08/30 07:12:30;;;;;;;33.50;14.25;;;15.80;99.90;;;;;;5022231;28;20026;-75
2023/08/30 07:14:55;;;;;;;28.92;16.38;;;15.80;99.90;;;;;;5060756;28;20033;-76
2023/08/30 07:17:21;;;;;;;26.13;14.80;;;15.80;99.90;;;;;;5023828;28;20061;-74
2023/08/30 07:19:49;;;;;;;25.25;14.30;;;15.90;99.90;;;;;;5042696;28;20124;-75
2023/08/30 07:22:16;;;;;;;29.17;15.63;;;15.90;99.90;;;;;;5020363;28;20547;-74
2023/08/30 07:24:43;;;;;;;25.33;14.75;;;16.00;99.90;;;;;;5029049;28;20083;-75
2023/08/30 07:27:09;;;;;;;22.40;13.85;;;16.10;99.90;;;;;;5023721;28;20467;-75
2023/08/30 07:29:34;;;;;;;29.60;14.18;;;16.10;99.90;;;;;;5027274;28;20074;-75
2023/08/30 07:32:00;;;;;;;26.13;13.23;;;16.20;99.90;;;;;;5026478;28;20056;-75
2023/08/30 07:34:26;;;;;;;28.02;16.10;;;16.20;99.90;;;;;;5029393;28;20022;-75
2023/08/30 07:36:54;;;;;;;32.90;15.32;;;16.20;99.90;;;;;;5028517;28;20042;-75
2023/08/30 07:39:19;;;;;;;36.95;17.05;;;16.20;99.90;;;;;;5092927;27;20124;-75
2023/08/30 07:41:45;;;;;;;31.80;16.23;;;16.20;99.90;;;;;;5027580;28;20116;-75
2023/08/30 07:44:10;;;;;;;31.38;16.30;;;16.20;99.90;;;;;;5028016;28;20014;-76
2023/08/30 07:46:36;;;;;;;29.80;15.00;;;16.20;99.90;;;;;;5020754;28;20029;-75
2023/08/30 07:49:02;;;;;;;25.40;13.95;;;16.20;99.90;;;;;;5027065;28;20057;-75
2023/08/30 07:51:28;;;;;;;22.77;13.77;;;16.20;99.90;;;;;;5033747;28;20406;-76
2023/08/30 07:53:54;;;;;;;30.52;15.50;;;16.20;99.90;;;;;;5030398;28;20014;-75
2023/08/30 07:56:19;;;;;;;29.48;16.77;;;16.20;99.90;;;;;;5027276;28;20041;-76
2023/08/30 07:58:45;;;;;;;27.67;15.13;;;16.20;99.90;;;;;;5032789;28;20005;-76
2023/08/30 08:01:10;;;;;;;29.38;16.75;;;16.20;99.90;;;;;;5031819;28;20094;-76
2023/08/30 08:03:36;;;;;;;23.95;13.57;;;16.20;99.90;;;;;;5044947;28;20033;-75
2023/08/30 08:06:03;;;;;;;25.33;14.40;;;16.20;99.90;;;;;;5028050;28;20403;-75
2023/08/30 08:08:29;;;;;;;27.00;15.30;;;16.30;99.90;;;;;;5032712;28;20045;-80
2023/08/30 08:10:55;;;;;;;23.63;13.45;;;16.30;99.90;;;;;;5029347;28;20113;-79
2023/08/30 08:13:20;;;;;;;22.80;13.02;;;16.30;99.90;;;;;;5032310;28;20138;-79
2023/08/30 08:15:46;;;;;;;18.65;12.15;;;16.30;99.90;;;;;;5029673;28;20096;-76
2023/08/30 08:18:12;;;;;;;29.77;14.23;;;16.30;99.90;;;;;;5031341;28;20025;-79
2023/08/30 08:20:39;;;;;;;24.45;13.40;;;16.30;99.90;;;;;;5031279;28;20025;-77
2023/08/30 08:23:05;;;;;;;24.73;12.48;;;16.30;99.90;;;;;;5035289;28;20033;-77
2023/08/30 08:25:30;;;;;;;27.90;13.77;;;16.30;99.90;;;;;;5024876;28;20094;-79
2023/08/30 08:27:56;;;;;;;28.85;14.85;;;16.40;99.90;;;;;;5038479;28;20021;-79
2023/08/30 08:30:22;;;;;;;28.13;14.90;;;16.50;99.90;;;;;;5032333;28;20048;-80
2023/08/30 08:32:48;;;;;;;23.20;12.40;;;16.50;99.90;;;;;;5027320;28;20027;-80
2023/08/30 08:35:14;;;;;;;23.50;13.05;;;16.60;99.90;;;;;;5032007;28;20104;-80
2023/08/30 08:37:39;;;;;;;25.40;15.98;;;16.70;99.90;;;;;;5031567;28;20465;-80
2023/08/30 08:40:08;;;;;;;26.02;15.38;;;16.70;99.90;;;;;;5030333;28;20034;-80
2023/08/30 08:42:35;;;;;;;23.23;12.30;;;16.80;99.90;;;;;;5034888;28;20048;-80
2023/08/30 08:45:02;;;;;;;21.50;11.85;;;16.90;99.90;;;;;;5031100;28;20099;-80
2023/08/30 08:47:30;;;;;;;20.55;12.07;;;16.90;99.90;;;;;;5031688;28;20533;-79
2023/08/30 08:49:56;;;;;;;23.73;11.60;;;16.90;99.90;;;;;;5025239;28;20127;-79
2023/08/30 08:52:21;;;;;;;21.23;11.65;;;17.00;99.90;;;;;;5028247;28;20104;-79
2023/08/30 08:54:47;;;;;;;18.85;11.05;;;17.10;99.90;;;;;;5029542;28;20453;-80
2023/08/30 08:57:13;;;;;;;15.75;8.85;;;17.10;99.90;;;;;;5035762;28;20057;-81
2023/08/30 08:59:39;;;;;;;20.60;10.25;;;17.00;99.90;;;;;;5026895;28;20038;-79
2023/08/30 09:02:06;;;;;;;16.00;9.40;;;17.00;99.90;;;;;;5029218;28;20527;-80
2023/08/30 09:04:32;;;;;;;20.00;9.30;;;16.90;99.90;;;;;;5028882;28;20040;-80
2023/08/30 09:07:02;;;;;;;14.38;8.82;;;16.90;99.90;;;;;;5022031;28;20029;-79
2023/08/30 09:09:28;;;;;;;19.08;11.35;;;16.80;99.90;;;;;;5021251;28;20077;-80
2023/08/30 09:11:53;;;;;;;21.13;11.55;;;16.80;99.90;;;;;;5033019;28;20063;-79
2023/08/30 09:14:20;;;;;;;22.27;11.23;;;16.60;99.90;;;;;;5029199;28;20022;-79
2023/08/30 09:17:03;;;;;;;22.92;10.93;;;16.50;99.90;;;;;;5028193;28;20028;-79
2023/08/30 09:19:29;;;;;;;22.33;11.35;;;16.50;99.90;;;;;;5028429;28;20076;-80
2023/08/30 09:21:57;;;;;;;22.13;11.30;;;16.40;99.90;;;;;;5027374;28;20047;-79
2023/08/30 09:24:24;;;;;;;20.83;10.45;;;16.30;99.90;;;;;;5030770;28;20053;-79
2023/08/30 09:26:54;;;;;;;20.27;10.52;;;16.30;99.90;;;;;;5030401;28;20074;-76
2023/08/30 09:29:24;;;;;;;16.33;8.65;;;16.40;99.90;;;;;;5031518;28;20513;-77
2023/08/30 09:31:55;;;;;;;14.55;8.70;;;16.20;99.90;;;;;;5035613;28;20021;-76
2023/08/30 09:34:27;;;;;;;18.58;9.00;;;16.20;99.90;;;;;;5014735;28;20495;-77
2023/08/30 09:36:55;;;;;;;18.58;10.02;;;16.20;99.90;;;;;;5031759;28;20117;-76
2023/08/30 09:39:21;;;;;;;14.88;8.25;;;16.10;99.90;;;;;;5047860;27;20038;-77
2023/08/30 09:41:49;;;;;;;13.80;7.88;;;16.10;99.90;;;;;;5026769;28;20049;-77
2023/08/30 09:44:16;;;;;;;16.75;9.13;;;16.00;99.90;;;;;;5029521;28;20044;-77
2023/08/30 09:46:47;;;;;;;15.10;9.38;;;16.00;99.90;;;;;;5028790;28;20728;-77
2023/08/30 09:49:13;;;;;;;17.30;7.88;;;16.00;99.90;;;;;;5029292;28;20042;-77
2023/08/30 09:51:46;;;;;;;20.35;9.73;;;16.10;99.90;;;;;;5030484;28;20042;-77
2023/08/30 09:54:19;;;;;;;22.80;10.18;;;16.20;99.90;;;;;;5028361;28;20028;-77
2023/08/30 09:56:46;;;;;;;18.20;9.15;;;16.20;99.90;;;;;;5014294;28;20028;-77
2023/08/30 09:59:14;;;;;;;19.58;9.75;;;16.30;99.90;;;;;;5028713;28;20028;-76
2023/08/30 10:01:41;;;;;;;17.10;9.25;;;16.30;99.90;;;;;;5028223;28;21285;-76
2023/08/30 10:04:10;;;;;;;17.27;10.35;;;16.30;99.90;;;;;;5029279;28;20028;-76
2023/08/30 10:06:40;;;;;;;16.02;8.40;;;16.30;99.90;;;;;;5028589;28;20028;-77
2023/08/30 10:09:07;;;;;;;11.07;6.70;;;16.30;99.90;;;;;;5029331;28;20037;-77
2023/08/30 10:11:35;;;;;;;11.27;6.78;;;16.30;99.90;;;;;;5019404;28;20057;-76
2023/08/30 10:14:03;;;;;;;12.68;6.30;;;16.30;99.90;;;;;;5036098;27;20049;-76
2023/08/30 10:16:51;;;;;;;12.88;5.85;;;16.30;99.90;;;;;;5027377;28;20034;-76
2023/08/30 10:19:19;;;;;;;13.30;6.45;;;16.20;99.90;;;;;;5026098;28;20029;-80
2023/08/30 10:21:58;;;;;;;10.00;5.47;;;16.20;99.90;;;;;;5031815;28;20022;-80
2023/08/30 10:24:25;;;;;;;7.63;4.85;;;16.30;99.90;;;;;;5035733;28;20026;-77
2023/08/30 10:26:53;;;;;;;12.35;4.95;;;16.30;99.90;;;;;;5029731;28;20558;-77
2023/08/30 10:29:20;;;;;;;8.98;4.63;;;16.30;99.90;;;;;;5037362;28;20125;-80
2023/08/30 10:31:45;;;;;;;7.47;4.68;;;16.30;99.90;;;;;;5032970;28;20018;-77
2023/08/30 10:34:16;;;;;;;10.88;5.50;;;16.40;99.90;;;;;;5032718;28;20028;-78
2023/08/30 10:36:43;;;;;;;10.73;5.13;;;16.50;99.90;;;;;;5035581;28;20094;-80
2023/08/30 10:39:13;;;;;;;8.35;4.60;;;16.50;99.90;;;;;;5027551;28;20017;-80
2023/08/30 10:41:55;;;;;;;6.95;4.43;;;16.50;99.90;;;;;;5049559;28;20033;-77
2023/08/30 10:44:22;;;;;;;7.82;3.90;;;16.50;99.90;;;;;;5049009;28;20057;-79
2023/08/30 10:46:53;;;;;;;5.68;3.47;;;16.50;99.90;;;;;;5026118;28;20018;-78
2023/08/30 10:49:19;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5029299;28;20071;-79
2023/08/30 10:51:45;;;;;;;5.60;2.85;;;16.50;99.90;;;;;;5043393;28;20021;-80
2023/08/30 10:54:12;;;;;;;2.85;2.50;;;16.60;99.90;;;;;;5029324;28;20124;-80
2023/08/30 10:57:01;;;;;;;5.15;2.67;;;16.70;99.90;;;;;;5030739;28;20033;-77
2023/08/30 10:59:29;;;;;;;4.03;2.65;;;16.80;99.90;;;;;;5038340;28;20499;-77
2023/08/30 11:01:55;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5030270;28;20041;-77
2023/08/30 11:04:22;;;;;;;5.40;3.20;;;17.10;99.90;;;;;;5036812;28;20079;-76
2023/08/30 11:06:49;;;;;;;6.03;3.50;;;17.10;99.90;;;;;;5036835;28;20037;-80
2023/08/30 11:09:20;;;;;;;4.93;2.53;;;17.10;99.90;;;;;;5043136;28;20037;-81
2023/08/30 11:11:47;;;;;;;3.22;2.70;;;17.10;99.90;;;;;;5030267;28;20025;-80
2023/08/30 11:14:13;;;;;;;3.13;2.72;;;17.00;99.90;;;;;;5042878;28;20047;-77
2023/08/30 11:16:40;;;;;;;2.65;2.45;;;16.90;99.90;;;;;;5043772;28;20021;-81
2023/08/30 11:19:07;;;;;;;3.35;2.90;;;16.80;99.90;;;;;;5031925;28;20892;-80
2023/08/30 11:21:35;;;;;;;3.47;2.80;;;16.70;99.90;;;;;;5032569;28;20029;-81
2023/08/30 11:24:01;;;;;;;3.92;3.53;;;16.60;99.90;;;;;;5036391;28;20014;-80
2023/08/30 11:26:27;;;;;;;5.72;3.58;;;16.60;99.90;;;;;;5033477;28;20041;-80
2023/08/30 11:28:52;;;;;;;5.00;3.83;;;16.60;99.90;;;;;;5034075;28;20033;-80
2023/08/30 11:31:20;;;;;;;5.75;4.35;;;16.60;99.90;;;;;;5032420;28;20120;-80
2023/08/30 11:33:56;;;;;;;5.88;4.28;;;16.70;99.90;;;;;;5032080;28;20033;-81
2023/08/30 11:36:23;;;;;;;6.55;3.97;;;16.80;99.90;;;;;;5030146;28;20392;-81
2023/08/30 11:38:59;;;;;;;7.47;4.93;;;17.00;99.90;;;;;;5017926;28;20036;-81
2023/08/30 11:41:25;;;;;;;5.68;4.00;;;17.00;99.90;;;;;;5026394;28;20026;-81
2023/08/30 11:43:52;;;;;;;4.50;3.25;;;17.00;99.90;;;;;;5043868;28;20044;-81
2023/08/30 11:46:18;;;;;;;4.82;3.95;;;16.90;99.90;;;;;;5028494;28;20018;-81
2023/08/30 11:48:45;;;;;;;4.10;3.58;;;16.80;99.90;;;;;;5027429;28;20078;-81
2023/08/30 11:51:11;;;;;;;4.90;3.30;;;16.80;99.90;;;;;;5015569;28;20059;-80
2023/08/30 11:53:38;;;;;;;4.07;3.33;;;16.80;99.90;;;;;;5019929;28;20029;-81
2023/08/30 11:56:07;;;;;;;7.20;4.20;;;16.70;99.90;;;;;;5025281;28;20022;-81
2023/08/30 11:58:36;;;;;;;8.05;3.97;;;16.80;99.90;;;;;;5024867;28;20033;-81
2023/08/30 12:01:07;;;;;;;4.47;3.03;;;16.90;99.90;;;;;;5027689;28;20074;-81
2023/08/30 12:03:33;;;;;;;4.32;3.22;;;16.90;99.90;;;;;;5029679;28;20049;-80
2023/08/30 12:05:59;;;;;;;6.90;3.97;;;17.00;99.90;;;;;;5030222;28;20064;-80
2023/08/30 12:08:26;;;;;;;5.45;3.08;;;17.00;99.90;;;;;;5029474;28;20025;-81
2023/08/30 12:10:52;;;;;;;4.93;3.50;;;17.10;99.90;;;;;;5031312;28;20029;-80
2023/08/30 12:13:32;;;;;;;4.40;3.00;;;17.10;99.90;;;;;;5028739;28;20026;-80
2023/08/30 12:15:59;;;;;;;4.80;2.47;;;17.10;99.90;;;;;;5020450;28;21655;-80
2023/08/30 12:18:27;;;;;;;3.75;2.53;;;17.10;99.90;;;;;;5031015;28;20081;-81
2023/08/30 12:21:04;;;;;;;4.50;2.50;;;17.10;99.90;;;;;;5030828;28;20379;-79
2023/08/30 12:23:32;;;;;;;5.13;2.85;;;17.00;99.90;;;;;;5030390;28;20038;-80
2023/08/30 12:26:07;;;;;;;5.20;2.85;;;17.10;99.90;;;;;;5028307;28;20042;-80
2023/08/30 12:28:35;;;;;;;2.70;2.30;;;17.10;99.90;;;;;;5030849;28;20022;-80
2023/08/30 12:31:01;;;;;;;3.70;2.47;;;17.20;99.90;;;;;;5036519;28;20034;-81