Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:22;;;;;;;2.70;1.53;;;;;;;;;;4935492;29;20225;-83
2024/03/20 00:04:49;;;;;;;1.87;1.67;;;;;;;;;;4936568;29;20206;-82
2024/03/20 00:07:15;;;;;;;0.97;0.90;;;;;;;;;;4935382;29;20221;-84
2024/03/20 00:09:41;;;;;;;5.73;1.87;;;;;;;;;;4936447;29;20248;-84
2024/03/20 00:12:07;;;;;;;1.47;1.37;;;;;;;;;;4936871;29;20244;-83
2024/03/20 00:14:33;;;;;;;2.57;1.20;;;;;;;;;;4934996;29;20703;-82
2024/03/20 00:17:02;;;;;;;4.17;1.80;;;;;;;;;;4935203;29;20241;-82
2024/03/20 00:19:28;;;;;;;2.63;2.40;;;;;;;;;;4935400;29;20210;-83
2024/03/20 00:21:54;;;;;;;1.23;1.13;;;;;;;;;;4935088;29;20623;-83
2024/03/20 00:24:20;;;;;;;2.33;1.40;;;;;;;;;;4935348;29;20236;-85
2024/03/20 00:26:47;;;;;;;2.60;0.80;;;;;;;;;;4935011;29;20217;-82
2024/03/20 00:29:15;;;;;;;1.43;1.33;;;;;;;;;;4919205;29;20206;-84
2024/03/20 00:31:42;;;;;;;3.57;1.83;;;;;;;;;;4935809;29;20261;-86
2024/03/20 00:34:08;;;;;;;1.43;1.33;;;;;;;;;;4935943;29;20225;-86
2024/03/20 00:36:34;;;;;;;1.87;1.57;;;;;;;;;;4936211;29;20194;-87
2024/03/20 00:39:01;;;;;;;4.43;1.80;;;;;;;;;;4936055;29;20205;-86
2024/03/20 00:41:27;;;;;;;2.10;1.53;;;;;;;;;;4919158;29;20229;-86
2024/03/20 00:43:53;;;;;;;3.93;1.63;;;;;;;;;;4934347;29;20273;-81
2024/03/20 00:46:19;;;;;;;2.17;1.97;;;;;;;;;;4935383;29;20654;-83
2024/03/20 00:48:45;;;;;;;1.97;1.87;;;;;;;;;;4934787;29;20202;-84
2024/03/20 00:51:12;;;;;;;2.03;1.20;;;;;;;;;;4918645;29;20203;-86
2024/03/20 00:53:38;;;;;;;1.27;1.20;;;;;;;;;;4919216;29;20230;-82
2024/03/20 00:56:04;;;;;;;1.43;1.30;;;;;;;;;;4934209;29;20316;-84
2024/03/20 00:58:30;;;;;;;12.27;2.40;;;;;;;;;;4934295;29;20208;-85
2024/03/20 01:00:57;;;;;;;2.93;1.40;;;;;;;;;;4934367;29;20661;-81
2024/03/20 01:03:23;;;;;;;1.20;1.00;;;;;;;;;;4934171;29;20265;-83
2024/03/20 01:05:49;;;;;;;1.80;1.60;;;;;;;;;;4935417;29;20293;-86
2024/03/20 01:08:16;;;;;;;3.57;1.20;;;;;;;;;;4934555;29;20221;-81
2024/03/20 01:10:42;;;;;;;1.60;1.23;;;;;;;;;;4918549;29;20197;-83
2024/03/20 01:13:08;;;;;;;1.13;1.13;;;;;;;;;;4934902;29;20257;-82
2024/03/20 01:15:35;;;;;;;1.20;1.10;;;;;;;;;;4934051;29;20202;-82
2024/03/20 01:18:01;;;;;;;1.73;1.30;;;;;;;;;;4934753;29;20210;-84
2024/03/20 01:20:28;;;;;;;2.30;2.10;;;;;;;;;;4935762;29;20210;-84
2024/03/20 01:22:54;;;;;;;4.17;2.20;;;;;;;;;;4918540;29;20208;-82
2024/03/20 01:25:20;;;;;;;6.57;2.83;;;;;;;;;;4934426;29;20202;-82
2024/03/20 01:27:46;;;;;;;3.33;1.60;;;;;;;;;;4935574;29;20703;-84
2024/03/20 01:30:13;;;;;;;2.50;1.67;;;;;;;;;;4934777;29;20202;-84
2024/03/20 01:32:39;;;;;;;2.17;1.97;;;;;;;;;;4934334;29;20202;-83
2024/03/20 01:35:05;;;;;;;4.87;3.07;;;;;;;;;;4934293;29;20221;-83
2024/03/20 01:37:32;;;;;;;1.40;1.17;;;;;;;;;;4918989;29;20213;-83
2024/03/20 01:39:58;;;;;;;3.20;2.90;;;;;;;;;;4918738;29;20297;-85
2024/03/20 01:42:24;;;;;;;1.23;1.13;;;;;;;;;;4918826;29;20787;-83
2024/03/20 01:44:50;;;;;;;3.87;1.57;;;;;;;;;;4933863;29;20530;-82
2024/03/20 01:47:16;;;;;;;4.27;2.60;;;;;;;;;;4918733;29;20216;-86
2024/03/20 01:49:43;;;;;;;5.27;2.27;;;;;;;;;;4934239;29;20206;-82
2024/03/20 01:52:09;;;;;;;3.30;2.40;;;;;;;;;;4934241;29;20202;-83
2024/03/20 01:54:35;;;;;;;1.17;1.17;;;;;;;;;;4933706;29;20708;-83
2024/03/20 01:57:01;;;;;;;2.60;2.40;;;;;;;;;;4934504;29;20302;-82
2024/03/20 01:59:27;;;;;;;3.30;2.50;;;;;;;;;;4937765;29;20288;-84
2024/03/20 02:01:53;;;;;;;5.83;2.63;;;;;;;;;;4937806;29;20266;-83
2024/03/20 02:04:20;;;;;;;4.77;2.43;;;;;;;;;;4937585;29;20198;-86
2024/03/20 02:06:46;;;;;;;3.03;2.47;;;;;;;;;;4921468;29;20727;-85
2024/03/20 02:09:12;;;;;;;3.97;2.33;;;;;;;;;;4921432;29;20214;-83
2024/03/20 02:11:38;;;;;;;2.63;1.83;;;;;;;;;;4921468;29;20213;-84
2024/03/20 02:14:04;;;;;;;8.20;2.63;;;;;;;;;;4937123;29;20234;-83
2024/03/20 02:16:30;;;;;;;2.03;1.90;;;;;;;;;;4937388;29;20205;-82
2024/03/20 02:18:56;;;;;;;5.47;2.70;;;;;;;;;;4938610;29;20206;-83
2024/03/20 02:21:23;;;;;;;3.97;1.80;;;;;;;;;;4937346;29;20241;-83
2024/03/20 02:23:50;;;;;;;9.90;2.57;;;;;;;;;;4937646;29;20286;-83
2024/03/20 02:26:16;;;;;;;2.67;1.70;;;;;;;;;;4921876;29;20592;-82
2024/03/20 02:28:43;;;;;;;3.47;2.30;;;;;;;;;;4937122;29;20665;-84
2024/03/20 02:31:10;;;;;;;4.40;3.20;;;;;;;;;;4936802;29;20209;-83
2024/03/20 02:33:36;;;;;;;1.93;1.83;;;;;;;;;;4936976;29;20713;-83
2024/03/20 02:36:03;;;;;;;6.87;2.33;;;;;;;;;;4936864;29;20581;-83
2024/03/20 02:38:30;;;;;;;4.43;3.30;;;;;;;;;;4937009;29;20209;-83
2024/03/20 02:40:56;;;;;;;6.30;2.40;;;;;;;;;;4937693;29;20269;-83
2024/03/20 02:43:23;;;;;;;2.50;2.10;;;;;;;;;;4937057;29;20198;-85
2024/03/20 02:45:49;;;;;;;4.33;2.17;;;;;;;;;;4921328;29;20582;-82
2024/03/20 02:48:15;;;;;;;7.07;2.87;;;;;;;;;;4921271;29;20205;-85
2024/03/20 02:50:45;;;;;;;4.73;3.00;;;;;;;;;;4937099;29;20241;-85
2024/03/20 02:53:11;;;;;;;2.67;1.97;;;;;;;;;;4937952;29;20308;-83
2024/03/20 02:55:39;;;;;;;2.80;2.27;;;;;;;;;;4936854;29;20198;-83
2024/03/20 02:58:05;;;;;;;4.57;2.77;;;;;;;;;;4937952;29;20210;-83
2024/03/20 03:00:31;;;;;;;2.77;2.17;;;;;;;;;;4936736;29;20213;-85
2024/03/20 03:02:58;;;;;;;6.90;3.33;;;;;;;;;;4937964;29;20209;-82
2024/03/20 03:05:28;;;;;;;7.03;3.50;;;;;;;;;;4936709;29;20672;-84
2024/03/20 03:07:54;;;;;;;3.93;2.43;;;;;;;;;;4936338;29;20202;-83
2024/03/20 03:10:24;;;;;;;5.23;3.03;;;;;;;;;;4936560;29;20225;-85
2024/03/20 03:12:51;;;;;;;2.80;2.43;;;;;;;;;;4921256;29;20206;-83
2024/03/20 03:15:18;;;;;;;3.27;2.60;;;;;;;;;;4936486;29;20290;-84
2024/03/20 03:17:45;;;;;;;4.57;3.40;;;;;;;;;;4937557;29;20206;-83
2024/03/20 03:20:14;;;;;;;3.53;3.23;;;;;;;;;;4937558;29;20650;-82
2024/03/20 03:22:41;;;;;;;7.57;3.33;;;;;;;;;;4936495;29;20672;-84
2024/03/20 03:25:08;;;;;;;13.80;3.43;;;;;;;;;;4936371;29;20289;-84
2024/03/20 03:27:34;;;;;;;4.17;2.67;;;;;;;;;;4920180;29;20739;-83
2024/03/20 03:30:00;;;;;;;4.70;3.37;;;;;;;;;;4920686;29;20202;-84
2024/03/20 03:32:26;;;;;;;3.20;2.50;;;;;;;;;;4937965;29;20202;-83
2024/03/20 03:34:52;;;;;;;19.97;4.10;;;;;;;;;;4937373;29;20230;-84
2024/03/20 03:37:18;;;;;;;5.30;2.90;;;;;;;;;;4920482;29;20261;-85
2024/03/20 03:39:44;;;;;;;3.03;2.83;;;;;;;;;;4935713;29;20213;-82
2024/03/20 03:42:14;;;;;;;4.93;1.93;;;;;;;;;;4920143;29;20221;-83
2024/03/20 03:44:41;;;;;;;5.80;2.97;;;;;;;;;;4935982;29;20214;-82
2024/03/20 03:47:07;;;;;;;4.93;4.07;;;;;;;;;;4935922;29;20265;-85
2024/03/20 03:49:33;;;;;;;3.67;2.70;;;;;;;;;;4920250;29;20241;-82
2024/03/20 03:51:59;;;;;;;3.30;2.10;;;;;;;;;;4920575;29;20194;-82
2024/03/20 03:54:26;;;;;;;4.23;2.87;;;;;;;;;;4935750;29;20230;-82
2024/03/20 03:56:52;;;;;;;3.07;2.83;;;;;;;;;;4936325;29;20210;-83
2024/03/20 03:59:19;;;;;;;2.43;2.23;;;;;;;;;;4937416;29;20210;-83
2024/03/20 04:01:46;;;;;;;2.80;2.30;;;;;;;;;;4936793;29;20252;-84
2024/03/20 04:04:12;;;;;;;8.07;3.67;;;;;;;;;;4935618;29;20273;-83
2024/03/20 04:06:38;;;;;;;2.47;2.20;;;;;;;;;;4937276;29;20198;-82
2024/03/20 04:09:05;;;;;;;3.63;3.33;;;;;;;;;;4935490;29;20198;-85
2024/03/20 04:11:31;;;;;;;6.93;3.83;;;;;;;;;;4935859;29;20297;-82
2024/03/20 04:13:57;;;;;;;3.97;3.00;;;;;;;;;;4935611;29;20720;-84
2024/03/20 04:16:23;;;;;;;7.07;3.53;;;;;;;;;;4919704;29;20202;-84
2024/03/20 04:18:53;;;;;;;5.17;3.87;;;;;;;;;;4935289;29;20209;-83
2024/03/20 04:21:20;;;;;;;8.30;3.07;;;;;;;;;;4934453;29;20206;-85
2024/03/20 04:23:47;;;;;;;3.60;2.37;;;;;;;;;;4920109;29;20266;-84
2024/03/20 04:26:13;;;;;;;3.97;3.57;;;;;;;;;;4919684;29;20224;-84
2024/03/20 04:28:39;;;;;;;3.43;2.80;;;;;;;;;;4935749;29;20223;-84
2024/03/20 04:31:06;;;;;;;4.43;4.03;;;;;;;;;;4935106;29;20201;-83
2024/03/20 04:33:32;;;;;;;5.73;3.40;;;;;;;;;;4919861;29;20233;-83
2024/03/20 04:35:58;;;;;;;4.03;2.80;;;;;;;;;;4919251;29;20260;-84
2024/03/20 04:38:24;;;;;;;16.40;4.37;;;;;;;;;;4934988;29;20654;-85
2024/03/20 04:40:50;;;;;;;8.17;4.33;;;;;;;;;;4919284;29;20206;-82
2024/03/20 04:43:16;;;;;;;6.50;5.43;;;;;;;;;;4919301;29;20202;-83
2024/03/20 04:45:42;;;;;;;4.57;3.00;;;;;;;;;;4919218;29;20602;-84
2024/03/20 04:48:08;;;;;;;7.17;4.70;;;;;;;;;;4919083;29;20202;-85
2024/03/20 04:50:35;;;;;;;8.53;4.07;;;;;;;;;;4934532;29;20703;-83
2024/03/20 04:53:01;;;;;;;3.97;2.47;;;;;;;;;;4919076;29;20240;-84
2024/03/20 04:55:27;;;;;;;7.23;3.50;;;;;;;;;;4919053;29;20233;-83
2024/03/20 04:57:53;;;;;;;10.93;4.70;;;;;;;;;;4934674;29;20238;-84
2024/03/20 05:00:20;;;;;;;4.43;3.97;;;;;;;;;;4936203;29;20532;-84
2024/03/20 05:02:46;;;;;;;6.63;3.97;;;;;;;;;;4934681;29;20205;-84
2024/03/20 05:05:13;;;;;;;4.63;2.77;;;;;;;;;;4936321;29;20505;-84
2024/03/20 05:07:39;;;;;;;9.90;3.17;;;;;;;;;;4919086;29;20583;-85
2024/03/20 05:10:05;;;;;;;9.33;3.27;;;;;;;;;;4935697;29;20202;-84
2024/03/20 05:12:32;;;;;;;4.33;2.40;;;;;;;;;;4935669;29;20226;-85
2024/03/20 05:14:59;;;;;;;8.23;3.70;;;;;;;;;;4934328;29;20265;-84
2024/03/20 05:17:25;;;;;;;7.70;5.03;;;;;;;;;;4935599;29;20261;-84
2024/03/20 05:19:51;;;;;;;3.07;2.87;;;;;;;;;;4934483;29;20216;-84
2024/03/20 05:22:17;;;;;;;4.80;3.47;;;;;;;;;;4935043;29;20265;-83
2024/03/20 05:24:49;;;;;;;5.30;3.33;;;;;;;;;;4918980;29;20224;-83
2024/03/20 05:27:15;;;;;;;5.20;3.47;;;;;;;;;;4934593;29;20198;-83
2024/03/20 05:29:41;;;;;;;3.40;3.10;;;;;;;;;;4934590;29;20277;-84
2024/03/20 05:32:08;;;;;;;4.40;4.10;;;;;;;;;;4938127;29;20319;-84
2024/03/20 05:34:34;;;;;;;10.90;4.87;;;;;;;;;;4922683;29;20232;-84
2024/03/20 05:37:00;;;;;;;2.70;2.50;;;;;;;;;;4939720;29;20649;-85
2024/03/20 05:39:26;;;;;;;7.10;3.70;;;;;;;;;;4922251;29;20198;-82
2024/03/20 05:41:53;;;;;;;8.00;2.40;;;;;;;;;;4937392;29;20334;-85
2024/03/20 05:44:22;;;;;;;3.53;3.07;;;;;;;;;;4937802;29;20244;-84
2024/03/20 05:46:52;;;;;;;7.30;3.43;;;;;;;;;;4937656;29;20340;-86
2024/03/20 05:49:21;;;;;;;4.80;3.00;;;;;;;;;;4939018;29;20218;-85
2024/03/20 05:51:47;;;;;;;5.97;4.50;;;;;;;;;;4937431;29;20210;-86
2024/03/20 05:54:14;;;;;;;6.20;3.47;;;;;;;;;;4938138;29;20222;-83
2024/03/20 05:56:40;;;;;;;6.80;2.80;;;;;;;;;;4921838;29;20676;-82
2024/03/20 05:59:09;;;;;;;5.17;3.97;;;;;;;;;;4937835;29;20206;-83
2024/03/20 06:01:35;;;;;;;9.17;3.60;;;;;;;;;;4937781;29;20261;-84
2024/03/20 06:04:01;;;;;;;4.13;3.43;;;;;;;;;;4939449;29;20198;-84
2024/03/20 06:06:27;;;;;;;15.23;3.60;;;;;;;;;;4922318;29;20202;-84
2024/03/20 06:08:53;;;;;;;9.53;4.27;;;;;;;;;;4937902;29;20207;-83
2024/03/20 06:11:21;;;;;;;7.23;3.43;;;;;;;;;;4937680;29;20225;-84
2024/03/20 06:13:47;;;;;;;10.33;2.93;;;;;;;;;;4921948;29;20289;-87
2024/03/20 06:16:13;;;;;;;5.53;3.83;;;;;;;;;;4921729;29;20341;-83
2024/03/20 06:18:39;;;;;;;13.93;2.50;;;;;;;;;;4937038;29;20206;-82
2024/03/20 06:21:06;;;;;;;5.10;3.43;;;;;;;;;;4937325;29;20697;-86
2024/03/20 06:23:32;;;;;;;5.07;4.47;;;;;;;;;;4921638;29;20201;-83
2024/03/20 06:25:59;;;;;;;10.57;3.90;;;;;;;;;;4937246;29;20206;-85
2024/03/20 06:28:25;;;;;;;4.10;3.07;;;;;;;;;;4937278;29;20670;-87
2024/03/20 06:30:53;;;;;;;11.23;4.00;;;;;;;;;;4937164;29;20249;-83
2024/03/20 06:33:20;;;;;;;6.43;4.53;;;;;;;;;;4938100;29;20204;-84
2024/03/20 06:35:50;;;;;;;5.43;3.97;;;;;;;;;;4921237;29;20201;-85
2024/03/20 06:38:16;;;;;;;5.10;3.27;;;;;;;;;;4936788;29;20670;-86
2024/03/20 06:40:45;;;;;;;5.13;4.30;;;;;;;;;;4937354;29;20206;-84
2024/03/20 06:43:11;;;;;;;9.63;4.47;;;;;;;;;;4936089;29;20201;-82
2024/03/20 06:45:47;;;;;;;7.77;4.60;;;;;;;;;;4938520;29;20563;-83
2024/03/20 06:48:13;;;;;;;3.70;3.37;;;;;;;;;;4937268;29;20190;-83
2024/03/20 06:50:40;;;;;;;7.37;3.90;;;;;;;;;;4937911;29;20214;-85
2024/03/20 06:53:06;;;;;;;5.47;4.40;;;;;;;;;;4936875;29;20241;-83
2024/03/20 06:55:33;;;;;;;5.93;2.93;;;;;;;;;;4936499;29;20209;-85
2024/03/20 06:58:01;;;;;;;6.60;4.87;;;;;;;;;;4936437;29;20225;-83
2024/03/20 07:00:27;;;;;;;11.73;4.10;;;;;;;;;;4920710;29;20296;-86
2024/03/20 07:02:56;;;;;;;5.00;4.13;;;;;;;;;;4920570;29;20342;-85
2024/03/20 07:05:22;;;;;;;8.67;5.13;;;;;;;;;;4936512;29;20355;-82
2024/03/20 07:07:51;;;;;;;10.07;4.07;;;;;;;;;;4937282;29;20297;-83
2024/03/20 07:10:17;;;;;;;8.97;4.87;;;;;;;;;;4936487;29;20635;-83
2024/03/20 07:12:43;;;;;;;8.20;5.30;;;;;;;;;;4936264;29;20202;-85
2024/03/20 07:15:11;;;;;;;10.43;4.50;;;;;;;;;;4936157;29;20272;-83
2024/03/20 07:17:38;;;;;;;3.57;3.20;;;;;;;;;;4920627;29;20285;-86
2024/03/20 07:20:10;;;;;;;8.43;5.63;;;;;;;;;;4936065;29;20254;-87
2024/03/20 07:22:37;;;;;;;9.90;3.07;;;;;;;;;;4921013;29;20193;-86
2024/03/20 07:25:05;;;;;;;6.73;4.50;;;;;;;;;;4937041;29;20556;-88
2024/03/20 07:27:31;;;;;;;5.17;3.90;;;;;;;;;;4935779;29;20206;-88
2024/03/20 07:30:00;;;;;;;6.70;3.50;;;;;;;;;;4920460;29;20202;-88
2024/03/20 07:32:27;;;;;;;5.47;4.43;;;;;;;;;;4935742;29;20249;-87
2024/03/20 07:34:53;;;;;;;16.97;5.97;;;;;;;;;;4937484;29;20284;-87
2024/03/20 07:37:19;;;;;;;6.83;5.07;;;;;;;;;;4937094;29;20202;-85
2024/03/20 07:39:46;;;;;;;7.03;4.83;;;;;;;;;;4936166;29;20214;-85
2024/03/20 07:42:12;;;;;;;14.03;5.53;;;;;;;;;;4936029;29;20206;-86
2024/03/20 07:44:38;;;;;;;9.60;5.40;;;;;;;;;;4935990;29;20198;-86
2024/03/20 07:47:04;;;;;;;10.00;4.80;;;;;;;;;;4935383;29;20237;-87
2024/03/20 07:49:30;;;;;;;5.47;4.70;;;;;;;;;;4920229;29;20308;-86
2024/03/20 07:51:57;;;;;;;11.93;5.07;;;;;;;;;;4935691;29;20206;-86
2024/03/20 07:54:24;;;;;;;9.47;6.20;;;;;;;;;;4935784;29;20228;-86
2024/03/20 07:56:52;;;;;;;5.73;3.67;;;;;;;;;;4935439;29;20688;-88
2024/03/20 07:59:26;;;;;;;9.73;4.33;;;;;;;;;;4935703;29;20213;-88
2024/03/20 08:01:53;;;;;;;5.00;4.63;;;;;;;;;;4936413;29;20268;-90
2024/03/20 08:04:42;;;;;;;9.00;4.83;;;;;;;;;;4919695;29;20220;-87
2024/03/20 08:07:08;;;;;;;8.77;5.10;;;;;;;;;;4921151;29;20205;-88
2024/03/20 08:09:36;;;;;;;8.43;4.30;;;;;;;;;;4935293;29;20205;-87
2024/03/20 08:12:08;;;;;;;7.17;4.50;;;;;;;;;;4935376;29;20246;-87
2024/03/20 08:14:37;;;;;;;9.50;5.03;;;;;;;;;;4936536;29;20249;-87
2024/03/20 08:17:07;;;;;;;13.17;5.87;;;;;;;;;;4936455;29;20209;-89
2024/03/20 08:19:36;;;;;;;6.23;5.07;;;;;;;;;;4933860;29;20249;-89
2024/03/20 08:22:09;;;;;;;8.60;5.80;;;;;;;;;;4935463;29;20221;-88
2024/03/20 08:24:40;;;;;;;10.33;5.90;;;;;;;;;;4935213;29;20251;-87
2024/03/20 08:27:06;;;;;;;11.00;5.37;;;;;;;;;;4935647;29;20202;-87
2024/03/20 08:29:32;;;;;;;5.93;4.00;;;;;;;;;;4934861;29;20279;-86
2024/03/20 08:32:09;;;;;;;9.33;4.67;;;;;;;;;;4935009;29;20216;-90
2024/03/20 08:34:35;;;;;;;7.53;5.17;;;;;;;;;;4934929;29;20218;-89
2024/03/20 08:37:02;;;;;;;9.73;4.70;;;;;;;;;;4935134;29;20229;-88
2024/03/20 08:42:19;;;;;;;14.03;7.17;;;;;;;;;;4932330;29;20217;-88
2024/03/20 08:44:58;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:47:24;;;;;;;9.70;4.57;;;;;;;;;;4936749;29;20198;-88
2024/03/20 08:50:09;;;;;;;10.50;5.30;;;;;;;;;;4934896;29;20289;-88
2024/03/20 08:52:46;;;;;;;8.73;3.90;;;;;;;;;;4935481;29;20289;-89
2024/03/20 08:55:12;;;;;;;4.20;3.80;;;;;;;;;;4935240;29;20217;-89
2024/03/20 08:57:48;;;;;;;5.90;3.70;;;;;;;;;;4934935;29;20202;-88
2024/03/20 09:00:19;;;;;;;8.77;4.77;;;;;;;;;;4935245;29;20240;-88
2024/03/20 09:02:45;;;;;;;4.83;4.13;;;;;;;;;;4934975;29;20198;-88
2024/03/20 09:05:20;;;;;;;6.20;3.57;;;;;;;;;;4934679;29;20198;-88
2024/03/20 09:07:55;;;;;;;4.53;3.53;;;;;;;;;;4934484;29;20285;-88
2024/03/20 09:10:21;;;;;;;4.80;3.23;;;;;;;;;;4935769;29;20288;-87
2024/03/20 09:12:48;;;;;;;6.63;3.17;;;;;;;;;;4934416;29;20201;-84
2024/03/20 09:15:14;;;;;;;4.63;2.50;;;;;;;;;;4934228;29;20704;-84
2024/03/20 09:17:48;;;;;;;4.80;4.17;;;;;;;;;;4933960;29;20652;-87
2024/03/20 09:20:19;;;;;;;5.07;4.00;;;;;;;;;;4934903;29;20212;-86
2024/03/20 09:22:46;;;;;;;5.17;4.57;;;;;;;;;;4936104;29;20194;-86
2024/03/20 09:25:13;;;;;;;7.07;5.10;;;;;;;;;;4935680;29;20198;-89
2024/03/20 09:27:40;;;;;;;8.83;5.33;;;;;;;;;;4934025;29;20224;-87
2024/03/20 09:30:07;;;;;;;4.33;3.73;;;;;;;;;;4934462;29;20202;-86
2024/03/20 09:32:35;;;;;;;4.87;2.73;;;;;;;;;;4935449;29;20268;-86
2024/03/20 09:35:02;;;;;;;5.43;3.67;;;;;;;;;;4935005;29;20230;-88
2024/03/20 09:37:30;;;;;;;19.63;3.23;;;;;;;;;;4935344;29;20294;-87
2024/03/20 09:39:59;;;;;;;7.43;3.97;;;;;;;;;;4935591;29;20228;-87
2024/03/20 09:42:26;;;;;;;7.37;4.67;;;;;;;;;;4935378;29;20278;-87
2024/03/20 09:44:54;;;;;;;4.40;3.07;;;;;;;;;;4934103;29;20206;-86
2024/03/20 09:47:20;;;;;;;5.27;4.07;;;;;;;;;;4933782;29;20687;-89
2024/03/20 09:49:47;;;;;;;7.57;4.53;;;;;;;;;;4934726;29;20607;-87
2024/03/20 09:52:16;;;;;;;5.00;4.23;;;;;;;;;;4935241;29;20198;-87
2024/03/20 09:54:42;;;;;;;9.50;4.23;;;;;;;;;;4934343;29;20234;-88
2024/03/20 09:57:14;;;;;;;7.70;4.83;;;;;;;;;;4934254;29;20206;-88
2024/03/20 09:59:47;;;;;;;7.77;4.33;;;;;;;;;;4934358;29;20198;-88
2024/03/20 10:02:16;;;;;;;10.00;5.00;;;;;;;;;;4934679;29;20197;-90
2024/03/20 10:04:42;;;;;;;8.67;4.20;;;;;;;;;;4933404;29;20610;-89
2024/03/20 10:07:17;;;;;;;8.53;4.40;;;;;;;;;;4918654;29;20744;-90
2024/03/20 10:09:46;;;;;;;6.17;3.43;;;;;;;;;;4934256;29;20669;-89
2024/03/20 10:12:21;;;;;;;3.73;2.43;;;;;;;;;;4933710;29;20257;-88
2024/03/20 10:14:47;;;;;;;6.47;3.77;;;;;;;;;;4933896;29;20300;-91
2024/03/20 10:17:14;;;;;;;6.90;3.73;;;;;;;;;;4933810;29;20198;-87
2024/03/20 10:19:47;;;;;;;4.97;3.60;;;;;;;;;;4936979;29;20233;-88
2024/03/20 10:22:16;;;;;;;6.90;3.37;;;;;;;;;;4937852;29;20509;-88
2024/03/20 10:24:50;;;;;;;4.80;3.37;;;;;;;;;;4937991;29;20202;-88
2024/03/20 10:27:30;;;;;;;5.03;3.30;;;;;;;;;;4938262;29;20536;-91
2024/03/20 10:30:01;;;;;;;7.77;4.43;;;;;;;;;;4922741;29;20193;-91
2024/03/20 10:32:40;;;;;;;6.50;4.63;;;;;;;;;;4939214;29;20206;-89
2024/03/20 10:35:32;;;;;;;4.40;2.60;;;;;;;;;;4924027;29;20260;-91
2024/03/20 10:38:08;;;;;;;7.40;3.20;;;;;;;;;;4937293;29;20202;-90
2024/03/20 10:40:40;;;;;;;8.57;4.10;;;;;;;;;;4937691;29;20627;-91
2024/03/20 10:43:30;;;;;;;6.63;3.83;;;;;;;;;;4937414;29;20643;-90
2024/03/20 10:45:56;;;;;;;7.87;2.97;;;;;;;;;;4938200;29;20202;-86
2024/03/20 10:48:26;;;;;;;8.63;5.23;;;;;;;;;;4937588;29;20202;-92
2024/03/20 10:51:04;;;;;;;6.63;4.77;;;;;;;;;;4936494;29;20216;-88
2024/03/20 10:53:35;;;;;;;5.60;4.53;;;;;;;;;;4936813;29;20235;-94
2024/03/20 10:56:04;;;;;;;5.07;3.53;;;;;;;;;;4921992;29;20245;-88
2024/03/20 10:58:32;;;;;;;6.40;4.33;;;;;;;;;;4937853;29;20605;-88
2024/03/20 11:00:58;;;;;;;8.70;4.37;;;;;;;;;;4937076;29;20294;-89
2024/03/20 11:03:52;;;;;;;8.40;5.43;;;;;;;;;;4937496;29;20753;-85
2024/03/20 11:06:43;;;;;;;6.27;3.90;;;;;;;;;;4935928;29;20281;-90
2024/03/20 11:09:14;;;;;;;5.00;3.17;;;;;;;;;;4937543;29;20693;-89
2024/03/20 11:11:45;;;;;;;5.37;4.87;;;;;;;;;;4938565;29;20195;-88
2024/03/20 11:14:12;;;;;;;6.93;4.67;;;;;;;;;;4936543;29;20233;-88
2024/03/20 11:16:43;;;;;;;4.93;4.13;;;;;;;;;;4937350;29;20206;-85
2024/03/20 11:19:14;;;;;;;6.03;4.27;;;;;;;;;;4936799;29;20261;-86
2024/03/20 11:21:46;;;;;;;9.73;4.27;;;;;;;;;;4936519;29;20237;-86
2024/03/20 11:24:22;;;;;;;12.20;4.47;;;;;;;;;;4936716;29;20186;-86
2024/03/20 11:26:48;;;;;;;8.80;4.43;;;;;;;;;;4936551;29;20202;-88
2024/03/20 11:29:17;;;;;;;4.63;3.47;;;;;;;;;;4937162;29;20306;-86
2024/03/20 11:31:43;;;;;;;9.73;5.17;;;;;;;;;;4936895;29;20202;-88
2024/03/20 11:34:15;;;;;;;6.43;3.77;;;;;;;;;;4936307;29;20225;-87
2024/03/20 11:36:49;;;;;;;5.57;3.63;;;;;;;;;;4937113;29;20190;-86
2024/03/20 11:39:19;;;;;;;3.03;2.27;;;;;;;;;;4936375;29;20281;-88
2024/03/20 11:41:47;;;;;;;7.10;3.73;;;;;;;;;;4936558;29;20204;-88
2024/03/20 11:44:13;;;;;;;9.43;5.17;;;;;;;;;;4936218;29;20238;-87
2024/03/20 11:46:40;;;;;;;7.87;4.60;;;;;;;;;;4936703;29;20262;-89
2024/03/20 11:49:06;;;;;;;6.53;3.87;;;;;;;;;;4936230;29;20289;-88
2024/03/20 11:52:03;;;;;;;9.90;3.97;;;;;;;;;;4936379;29;20233;-90
2024/03/20 11:54:38;;;;;;;7.87;3.07;;;;;;;;;;4936933;29;20222;-89
2024/03/20 11:57:08;;;;;;;5.97;3.40;;;;;;;;;;4936153;29;20197;-85
2024/03/20 11:59:36;;;;;;;7.77;6.03;;;;;;;;;;4935418;29;20293;-86
2024/03/20 12:02:03;;;;;;;4.13;3.73;;;;;;;;;;4935777;29;20238;-83
2024/03/20 12:07:28;;;;;;;4.20;3.30;;;;;;;;;;4934408;29;20710;-89
2024/03/20 12:10:00;;;;;;;7.60;4.47;;;;;;;;;;4935844;29;20201;-89
2024/03/20 12:12:34;;;;;;;5.63;4.63;;;;;;;;;;4935118;29;20205;-88
2024/03/20 12:15:13;;;;;;;9.00;4.93;;;;;;;;;;4935731;29;20241;-89
2024/03/20 12:17:47;;;;;;;9.40;6.17;;;;;;;;;;4936236;29;20693;-88
2024/03/20 12:20:16;;;;;;;10.43;7.47;;;;;;;;;;4936928;29;20197;-89
2024/03/20 12:22:45;;;;;;;8.23;4.97;;;;;;;;;;4922555;29;20216;-91
2024/03/20 12:25:13;;;;;;;6.57;5.03;;;;;;;;;;4937314;29;20265;-89
2024/03/20 12:27:42;;;;;;;7.53;5.57;;;;;;;;;;4920747;29;20205;-92
2024/03/20 12:30:13;;;;;;;11.27;5.37;;;;;;;;;;4936130;29;20206;-92
2024/03/20 12:33:04;;;;;;;9.07;4.40;;;;;;;;;;4936089;29;20289;-90
2024/03/20 12:35:34;;;;;;;9.73;6.63;;;;;;;;;;4922592;29;20240;-90
2024/03/20 12:38:29;;;;;;;6.83;5.07;;;;;;;;;;4935558;29;20288;-92
2024/03/20 12:41:00;;;;;;;12.00;5.83;;;;;;;;;;4935016;29;20670;-89
2024/03/20 12:43:27;;;;;;;10.93;5.37;;;;;;;;;;4935795;29;20198;-88
2024/03/20 12:45:55;;;;;;;7.60;4.90;;;;;;;;;;4935037;29;20206;-88
2024/03/20 12:48:24;;;;;;;6.17;5.03;;;;;;;;;;4935248;29;20685;-87
2024/03/20 12:50:54;;;;;;;10.47;5.30;;;;;;;;;;4934806;29;20647;-90
2024/03/20 12:53:40;;;;;;;10.53;6.77;;;;;;;;;;4935349;29;20201;-88
2024/03/20 12:56:08;;;;;;;7.23;5.53;;;;;;;;;;4935190;29;20193;-88
2024/03/20 12:58:36;;;;;;;10.07;5.57;;;;;;;;;;4936685;29;20337;-89
2024/03/20 13:01:10;;;;;;;8.70;5.13;;;;;;;;;;4934740;29;20232;-89
2024/03/20 13:03:36;;;;;;;9.13;5.37;;;;;;;;;;4934614;29;20198;-90
2024/03/20 13:06:03;;;;;;;6.63;5.47;;;;;;;;;;4934916;29;20209;-88
2024/03/20 13:08:37;;;;;;;7.17;4.00;;;;;;;;;;4935372;29;20210;-87
2024/03/20 13:11:08;;;;;;;6.70;4.73;;;;;;;;;;4935396;29;20208;-88
2024/03/20 13:13:35;;;;;;;6.23;4.03;;;;;;;;;;4934679;29;20198;-88
2024/03/20 13:16:04;;;;;;;8.70;5.50;;;;;;;;;;4936714;29;20289;-89
2024/03/20 13:18:36;;;;;;;9.07;5.77;;;;;;;;;;4934711;29;20249;-88
2024/03/20 13:21:07;;;;;;;8.13;3.90;;;;;;;;;;4935288;29;20202;-88
2024/03/20 13:23:34;;;;;;;6.60;5.40;;;;;;;;;;4934721;29;20190;-88
2024/03/20 13:26:07;;;;;;;5.50;4.40;;;;;;;;;;4935747;29;20206;-87
2024/03/20 13:28:40;;;;;;;6.17;4.00;;;;;;;;;;4936006;29;20230;-88
2024/03/20 13:31:17;;;;;;;6.13;3.57;;;;;;;;;;4935028;29;20689;-89
2024/03/20 13:33:52;;;;;;;5.20;2.77;;;;;;;;;;4935091;29;20272;-88
2024/03/20 13:36:21;;;;;;;5.60;3.60;;;;;;;;;;4934533;29;20334;-87
2024/03/20 13:41:47;;;;;;;5.10;2.93;;;;;;;;;;4935033;29;20217;-88
2024/03/20 13:44:23;;;;;;;9.20;4.03;;;;;;;;;;4936081;29;20190;-89
2024/03/20 13:46:57;;;;;;;7.80;4.23;;;;;;;;;;4934618;29;20213;-89
2024/03/20 13:49:30;;;;;;;6.83;4.17;;;;;;;;;;4934873;29;20289;-88
2024/03/20 13:51:59;;;;;;;5.43;4.57;;;;;;;;;;4935184;29;20279;-87
2024/03/20 13:54:26;;;;;;;7.00;4.43;;;;;;;;;;4939305;29;20237;-89
2024/03/20 13:56:53;;;;;;;7.37;3.70;;;;;;;;;;4938231;29;20210;-86
2024/03/20 13:59:22;;;;;;;3.83;2.60;;;;;;;;;;4937929;29;20241;-88
2024/03/20 14:01:48;;;;;;;5.67;3.43;;;;;;;;;;4938178;29;20272;-87
2024/03/20 14:04:17;;;;;;;6.53;3.77;;;;;;;;;;4937624;29;20626;-87
2024/03/20 14:06:46;;;;;;;11.37;3.90;;;;;;;;;;4938180;29;20201;-88
2024/03/20 14:09:20;;;;;;;4.60;2.10;;;;;;;;;;4922778;29;20285;-87
2024/03/20 14:11:48;;;;;;;3.70;2.30;;;;;;;;;;4938081;29;20262;-89
2024/03/20 14:14:14;;;;;;;5.63;3.23;;;;;;;;;;4937428;29;20245;-88
2024/03/20 14:16:40;;;;;;;4.17;3.57;;;;;;;;;;4937554;29;20260;-88
2024/03/20 14:19:09;;;;;;;5.33;3.43;;;;;;;;;;4937699;29;20237;-86
2024/03/20 14:21:37;;;;;;;5.53;3.37;;;;;;;;;;4937859;29;20262;-87
2024/03/20 14:24:06;;;;;;;3.43;3.13;;;;;;;;;;4937432;29;20606;-88
2024/03/20 14:26:32;;;;;;;7.50;3.10;;;;;;;;;;4937747;29;20646;-87
2024/03/20 14:29:06;;;;;;;5.93;2.73;;;;;;;;;;4936156;29;20301;-87
2024/03/20 14:31:35;;;;;;;5.50;2.57;;;;;;;;;;4938540;29;20624;-88
2024/03/20 14:34:07;;;;;;;4.00;2.50;;;;;;;;;;4937252;29;20214;-87
2024/03/20 14:36:34;;;;;;;6.90;2.40;;;;;;;;;;4937765;29;20576;-86
2024/03/20 14:39:01;;;;;;;8.20;2.83;;;;;;;;;;4921675;29;20210;-86
2024/03/20 14:41:27;;;;;;;2.83;2.57;;;;;;;;;;4937477;29;20198;-88
2024/03/20 14:43:55;;;;;;;7.37;2.87;;;;;;;;;;4921642;29;20601;-91
2024/03/20 14:46:22;;;;;;;3.30;2.23;;;;;;;;;;4938536;29;20285;-88
2024/03/20 14:48:52;;;;;;;6.67;3.00;;;;;;;;;;4938576;29;20250;-91
2024/03/20 14:51:19;;;;;;;5.50;2.27;;;;;;;;;;4937531;29;20210;-91
2024/03/20 14:53:45;;;;;;;2.87;2.23;;;;;;;;;;4938146;29;20247;-89
2024/03/20 14:56:15;;;;;;;4.53;2.57;;;;;;;;;;4936620;29;20684;-87
2024/03/20 14:58:45;;;;;;;2.93;2.27;;;;;;;;;;4937905;29;20213;-90
2024/03/20 15:01:15;;;;;;;2.87;2.03;;;;;;;;;;4937120;29;20210;-87