Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:23;;;;;;;19.13;14.63;;;;;;;18.26;43.95;103011.00;5011890;28;20045;-76
2022/01/25 00:26:35;;;;;;;16.42;14.45;;;;;;;18.31;43.95;103014.34;4953606;28;20051;-76
2022/01/25 00:29:26;;;;;;;17.60;14.10;;;;;;;18.32;43.79;103015.22;4956056;28;20046;-76
2022/01/25 00:31:53;;;;;;;15.70;13.15;;;;;;;18.33;43.85;103017.81;4970313;28;20058;-76
2022/01/25 00:34:21;;;;;;;17.95;14.50;;;;;;;18.34;43.81;103024.03;4970142;28;20055;-76
2022/01/25 00:36:48;;;;;;;17.42;15.32;;;;;;;18.34;43.79;103016.88;4954121;28;20264;-76
2022/01/25 00:39:16;;;;;;;16.15;13.73;;;;;;;18.37;43.80;103029.28;4970148;28;20051;-76
2022/01/25 00:41:43;;;;;;;16.88;14.63;;;;;;;18.39;43.43;103030.94;4970235;28;20070;-76
2022/01/25 00:44:12;;;;;;;16.77;14.98;;;;;;;18.38;43.63;103026.50;4971064;28;20061;-76
2022/01/25 00:46:40;;;;;;;15.98;14.25;;;;;;;18.40;43.57;103023.78;4969973;28;20498;-76
2022/01/25 00:49:08;;;;;;;15.93;13.63;;;;;;;18.42;43.48;103032.59;4970507;28;20074;-76
2022/01/25 00:51:58;;;;;;;17.38;14.88;;;;;;;18.42;43.36;103033.47;4954287;28;20054;-76
2022/01/25 00:54:29;;;;;;;15.68;13.93;;;;;;;18.43;43.47;103028.97;4978911;28;20069;-76
2022/01/25 00:56:57;;;;;;;16.13;14.30;;;;;;;18.45;43.45;103035.16;4994686;28;20050;-76
2022/01/25 00:59:30;;;;;;;17.90;13.90;;;;;;;18.45;43.43;103035.16;5010791;28;20409;-76
2022/01/25 01:02:09;;;;;;;17.77;15.30;;;;;;;18.46;43.22;103037.75;5010815;28;20050;-76
2022/01/25 01:04:41;;;;;;;17.70;14.70;;;;;;;18.46;43.44;103039.56;5011373;28;20056;-76
2022/01/25 01:07:13;;;;;;;17.90;15.27;;;;;;;18.47;43.57;103039.50;5010656;28;20042;-76
2022/01/25 01:09:43;;;;;;;18.65;15.07;;;;;;;18.47;43.37;103035.94;5010555;28;20053;-76
2022/01/25 01:12:28;;;;;;;16.25;14.20;;;;;;;18.48;43.32;103035.00;5009452;28;20509;-75
2022/01/25 01:28:46;;;;;;;17.60;14.60;;;;;;;18.49;43.36;103040.28;5104210;28;20495;-76
2022/01/25 01:47:48;;;;;;;16.23;14.55;;;;;;;18.52;43.28;103023.19;4931003;29;20055;-76
2022/01/25 01:50:27;;;;;;;18.63;15.77;;;;;;;18.51;43.36;103025.00;4930970;29;20060;-77
2022/01/25 01:52:56;;;;;;;18.55;15.10;;;;;;;18.51;43.28;103018.75;4930980;29;20438;-76
2022/01/25 01:55:26;;;;;;;18.83;15.13;;;;;;;18.51;43.07;103021.44;5024717;28;20061;-76
2022/01/25 01:57:54;;;;;;;17.63;15.75;;;;;;;18.51;43.19;103021.44;4976261;28;20529;-76
2022/01/25 02:00:27;;;;;;;18.27;15.50;;;;;;;18.51;43.19;103018.75;4930679;29;20169;-76
2022/01/25 02:02:54;;;;;;;17.23;15.05;;;;;;;18.51;43.09;103019.66;4931140;29;20067;-76
2022/01/25 02:05:22;;;;;;;16.67;14.77;;;;;;;18.52;43.13;103024.06;4914911;29;20055;-76
2022/01/25 02:07:49;;;;;;;17.45;14.23;;;;;;;18.52;43.07;103012.47;4930261;29;20558;-76
2022/01/25 02:10:17;;;;;;;18.58;14.70;;;;;;;18.51;43.09;103025.00;4914833;29;20056;-76
2022/01/25 02:12:48;;;;;;;18.48;15.73;;;;;;;18.52;43.00;103017.81;4931227;29;20059;-76
2022/01/25 02:15:16;;;;;;;19.33;15.20;;;;;;;18.52;42.92;103016.00;4930728;29;20060;-76
2022/01/25 02:23:00;;;;;;;18.50;16.27;;;;;;;18.52;43.03;103002.59;4998372;28;20038;-76
2022/01/25 02:25:28;;;;;;;17.90;16.02;;;;;;;18.53;43.01;103009.69;5009354;28;20049;-76
2022/01/25 02:27:55;;;;;;;20.63;15.80;;;;;;;18.54;42.90;103002.50;5010120;28;20050;-76
2022/01/25 02:30:22;;;;;;;17.63;15.55;;;;;;;18.54;42.91;102997.16;5009617;28;20038;-76
2022/01/25 02:32:50;;;;;;;16.80;15.00;;;;;;;18.53;43.04;102998.97;5009850;28;20050;-76
2022/01/25 02:35:17;;;;;;;19.15;15.82;;;;;;;18.54;42.90;103005.19;5009913;28;20046;-75
2022/01/25 02:37:44;;;;;;;20.45;14.77;;;;;;;18.53;43.21;103000.78;5008324;28;20057;-76
2022/01/25 02:40:12;;;;;;;18.58;15.35;;;;;;;18.55;42.94;103001.56;5009486;28;20754;-76
2022/01/25 02:42:39;;;;;;;19.80;16.23;;;;;;;18.54;42.93;103005.19;5010170;28;20501;-76
2022/01/25 02:45:11;;;;;;;18.73;16.02;;;;;;;18.55;42.95;103004.25;5009626;28;20050;-76
2022/01/25 02:50:24;;;;;;;18.55;14.68;;;;;;;18.54;42.95;102989.97;5012829;28;20082;-76
2022/01/25 02:52:52;;;;;;;19.67;15.82;;;;;;;18.54;43.08;102991.78;5013109;28;20046;-76
2022/01/25 02:55:19;;;;;;;19.55;16.05;;;;;;;18.54;43.03;102991.78;5012831;28;20049;-76
2022/01/25 02:57:47;;;;;;;19.30;16.27;;;;;;;18.53;42.97;102985.56;5002844;28;20053;-76
2022/01/25 03:00:17;;;;;;;19.48;16.17;;;;;;;18.53;43.09;102995.41;4993430;28;20493;-76
2022/01/25 03:02:45;;;;;;;18.15;16.08;;;;;;;18.54;43.26;102983.72;4993812;28;20488;-76
2022/01/25 03:05:12;;;;;;;17.85;15.40;;;;;;;18.53;43.11;102993.59;4993253;28;20050;-75
2022/01/25 03:07:43;;;;;;;18.90;16.10;;;;;;;18.53;43.21;102987.38;4991287;28;20054;-75
2022/01/25 03:10:12;;;;;;;19.83;15.95;;;;;;;18.53;43.05;102992.72;4992823;28;20047;-76
2022/01/25 03:17:50;;;;;;;18.00;15.43;;;;;;;18.51;43.10;102987.44;5103354;28;20396;-76
2022/01/25 03:20:21;;;;;;;17.92;16.00;;;;;;;18.51;42.99;102983.88;5116543;28;20039;-76
2022/01/25 03:25:24;;;;;;;21.13;16.45;;;;;;;18.51;43.01;102986.56;5009312;28;20042;-76
2022/01/25 03:27:52;;;;;;;17.33;15.20;;;;;;;18.51;43.09;102989.25;5010895;28;20049;-76
2022/01/25 03:30:19;;;;;;;18.63;16.02;;;;;;;18.50;43.09;102983.00;5012615;28;20045;-76
2022/01/25 03:32:47;;;;;;;18.27;15.57;;;;;;;18.49;43.10;102991.16;5012184;28;20046;-77
2022/01/25 03:35:14;;;;;;;17.75;15.95;;;;;;;18.49;43.12;102981.28;5011279;28;20494;-77
2022/01/25 03:37:41;;;;;;;18.88;15.85;;;;;;;18.47;43.07;102984.97;5011883;28;20066;-77
2022/01/25 03:40:10;;;;;;;17.65;15.35;;;;;;;18.49;43.12;102991.16;5010926;28;20046;-76
2022/01/25 03:42:39;;;;;;;18.52;16.23;;;;;;;18.47;43.17;102983.19;5010913;28;20485;-75
2022/01/25 03:45:09;;;;;;;19.52;16.58;;;;;;;18.47;43.20;102984.97;5011990;28;20402;-75
2022/01/25 03:47:46;;;;;;;18.85;16.25;;;;;;;18.46;43.15;102983.25;5011934;28;20046;-76
2022/01/25 03:50:14;;;;;;;18.00;15.88;;;;;;;18.46;43.04;102977.88;5011993;28;20046;-76
2022/01/25 03:52:41;;;;;;;20.23;16.45;;;;;;;18.46;43.17;102988.59;5011946;28;20046;-76
2022/01/25 03:55:08;;;;;;;20.83;15.85;;;;;;;18.47;42.99;102976.91;5072618;28;20048;-76
2022/01/25 03:57:36;;;;;;;17.80;15.90;;;;;;;18.47;42.82;102972.44;5071426;28;20089;-76
2022/01/25 04:00:04;;;;;;;18.67;16.38;;;;;;;18.49;42.78;102975.06;5009926;28;20057;-76
2022/01/25 04:02:45;;;;;;;17.25;15.43;;;;;;;18.49;42.95;102973.22;5018547;28;20053;-76
2022/01/25 04:05:22;;;;;;;18.75;16.83;;;;;;;18.49;42.84;102967.88;5011899;28;20077;-76
2022/01/25 04:07:52;;;;;;;17.38;15.13;;;;;;;18.49;42.80;102973.22;5011930;28;20054;-76
2022/01/25 04:10:24;;;;;;;17.42;14.73;;;;;;;18.49;42.64;102965.19;5011994;28;20049;-76
2022/01/25 04:12:52;;;;;;;17.25;15.40;;;;;;;18.50;42.80;102961.56;5011987;28;20536;-76
2022/01/25 04:15:19;;;;;;;18.10;14.70;;;;;;;18.51;42.63;102962.41;5011499;28;20042;-76
2022/01/25 04:17:52;;;;;;;20.50;16.65;;;;;;;18.51;42.68;102962.41;5010276;28;20052;-76
2022/01/25 04:25:32;;;;;;;16.75;14.95;;;;;;;18.52;42.60;102950.78;5010721;28;20046;-76
2022/01/25 04:28:00;;;;;;;19.33;15.50;;;;;;;18.52;42.63;102954.31;5011175;28;20390;-76
2022/01/25 04:30:28;;;;;;;16.92;14.82;;;;;;;18.52;42.67;102945.41;5011732;28;20038;-76
2022/01/25 04:33:02;;;;;;;17.10;14.93;;;;;;;18.52;42.31;102940.03;5011106;28;20102;-76
2022/01/25 05:00:22;;;;;;;18.27;15.10;;;;;;;18.48;42.65;102917.84;4950432;28;20063;-76
2022/01/25 05:02:57;;;;;;;15.98;14.20;;;;;;;18.47;42.83;102917.91;4950766;28;20160;-76
2022/01/25 05:05:35;;;;;;;18.30;15.48;;;;;;;18.47;42.80;102913.44;4950793;29;20509;-75
2022/01/25 05:11:12;;;;;;;16.40;14.63;;;;;;;18.46;42.94;102916.19;4935735;28;20051;-76
2022/01/25 05:16:28;;;;;;;16.80;15.07;;;;;;;18.43;43.01;102903.81;4950624;28;20051;-76
2022/01/25 05:24:29;;;;;;;15.35;13.40;;;;;;;18.44;42.88;102913.59;4950575;29;20064;-76
2022/01/25 05:26:57;;;;;;;15.88;14.07;;;;;;;18.44;42.80;102923.44;4959577;28;20043;-77
2022/01/25 05:29:24;;;;;;;16.90;14.68;;;;;;;18.43;42.81;102921.69;4950189;28;20077;-76
2022/01/25 05:31:51;;;;;;;17.25;13.48;;;;;;;18.43;42.74;102925.28;5009666;28;20069;-76
2022/01/25 05:34:19;;;;;;;16.10;14.40;;;;;;;18.42;42.71;102920.81;4990791;28;20059;-76
2022/01/25 05:36:46;;;;;;;16.45;14.75;;;;;;;18.40;42.68;102922.72;4990981;28;20055;-76
2022/01/25 05:39:28;;;;;;;16.02;14.20;;;;;;;18.40;42.70;102930.78;4990697;28;20061;-76
2022/01/25 05:42:15;;;;;;;17.83;14.95;;;;;;;18.40;42.69;102919.19;4990995;28;20103;-76
2022/01/25 05:44:56;;;;;;;18.40;15.50;;;;;;;18.40;42.64;102929.91;4990581;28;20490;-76
2022/01/25 05:47:28;;;;;;;19.40;15.20;;;;;;;18.39;42.62;102933.50;4989877;28;20047;-75
2022/01/25 05:49:58;;;;;;;20.57;16.97;;;;;;;18.39;42.74;102928.16;4990728;28;20050;-76
2022/01/25 05:52:26;;;;;;;17.88;14.57;;;;;;;18.38;42.69;102923.75;4990866;28;20050;-76
2022/01/25 05:54:54;;;;;;;17.70;15.43;;;;;;;18.37;42.50;102925.56;5019213;28;20051;-76
2022/01/25 05:57:21;;;;;;;16.50;14.65;;;;;;;18.37;42.37;102922.00;5079470;28;20489;-76
2022/01/25 05:59:50;;;;;;;20.02;16.40;;;;;;;18.39;42.10;102928.16;5009882;28;20046;-76
2022/01/25 06:02:20;;;;;;;17.58;15.00;;;;;;;18.38;42.05;102927.28;5010376;28;20050;-76
2022/01/25 06:04:47;;;;;;;17.77;15.88;;;;;;;18.39;42.32;102931.72;5010243;28;20050;-76
2022/01/25 06:07:15;;;;;;;16.85;14.75;;;;;;;18.40;42.26;102929.91;4992407;28;20053;-76
2022/01/25 06:09:42;;;;;;;17.52;15.55;;;;;;;18.40;42.44;102930.78;5010257;28;20042;-76
2022/01/25 06:12:11;;;;;;;19.33;14.93;;;;;;;18.39;42.32;102929.03;5026295;28;20501;-76
2022/01/25 06:14:39;;;;;;;19.38;16.70;;;;;;;18.40;42.49;102924.56;5009679;28;20038;-76
2022/01/25 06:17:06;;;;;;;19.55;15.50;;;;;;;18.40;42.22;102928.09;5010036;28;20053;-76
2022/01/25 06:19:33;;;;;;;16.92;14.98;;;;;;;18.41;42.24;102931.63;5009701;28;20052;-76
2022/01/25 06:22:00;;;;;;;18.63;15.82;;;;;;;18.39;42.51;102923.69;5009855;28;20049;-77
2022/01/25 06:24:29;;;;;;;18.02;15.50;;;;;;;18.39;42.23;102926.38;5012047;28;20400;-76
2022/01/25 06:26:56;;;;;;;19.55;15.98;;;;;;;18.40;42.32;102927.22;5011010;28;20045;-76
2022/01/25 06:29:23;;;;;;;18.30;15.32;;;;;;;18.40;42.34;102929.91;5012467;28;20405;-75
2022/01/25 06:31:51;;;;;;;20.13;15.95;;;;;;;18.39;42.43;102939.78;5013862;28;20046;-76
2022/01/25 06:34:18;;;;;;;18.60;15.15;;;;;;;18.39;42.44;102930.84;5013037;28;20053;-76
2022/01/25 06:36:47;;;;;;;20.75;16.38;;;;;;;18.40;42.41;102932.59;5011550;28;20050;-77
2022/01/25 06:39:15;;;;;;;19.52;15.95;;;;;;;18.41;42.34;102935.19;5030011;28;20053;-76
2022/01/25 06:41:43;;;;;;;19.83;15.55;;;;;;;18.40;42.33;102936.13;5013006;28;20046;-76
2022/01/25 06:44:10;;;;;;;19.00;15.38;;;;;;;18.40;42.33;102933.47;5012983;28;20054;-76
2022/01/25 06:46:38;;;;;;;17.58;15.25;;;;;;;18.41;42.20;102935.19;5013147;28;20054;-75
2022/01/25 06:49:05;;;;;;;17.92;15.65;;;;;;;18.41;42.24;102935.19;5012872;28;20046;-76
2022/01/25 06:51:33;;;;;;;19.67;15.73;;;;;;;18.40;42.27;102936.13;5010835;28;20050;-76
2022/01/25 06:54:00;;;;;;;19.20;16.13;;;;;;;18.42;42.19;102933.38;5011861;28;20050;-77
2022/01/25 06:56:27;;;;;;;17.17;14.90;;;;;;;18.40;42.23;102937.97;5012549;28;20046;-77
2022/01/25 06:58:55;;;;;;;19.75;16.55;;;;;;;18.40;42.32;102940.63;4992278;28;20065;-81
2022/01/25 07:01:22;;;;;;;22.55;16.10;;;;;;;18.38;42.59;102934.47;4993301;28;20061;-79
2022/01/25 07:03:50;;;;;;;21.60;17.33;;;;;;;18.35;43.11;102939.97;4993536;28;20058;-76
2022/01/25 07:06:18;;;;;;;19.75;16.23;;;;;;;18.33;42.94;102940.06;4992998;28;20047;-77
2022/01/25 07:08:45;;;;;;;20.80;17.45;;;;;;;18.31;43.47;102941.06;4993219;28;20054;-76
2022/01/25 07:11:13;;;;;;;18.27;15.43;;;;;;;18.29;43.40;102938.47;4993156;28;20213;-76
2022/01/25 07:13:41;;;;;;;22.05;16.70;;;;;;;18.27;43.50;102943.91;4992756;28;20073;-79
2022/01/25 07:16:15;;;;;;;21.77;16.13;;;;;;;18.26;43.35;102936.78;4993252;28;20050;-78
2022/01/25 07:18:43;;;;;;;20.40;16.25;;;;;;;18.27;43.17;102937.66;4992577;28;20058;-77
2022/01/25 07:21:10;;;;;;;20.50;15.75;;;;;;;18.26;43.36;102930.56;4992712;28;20038;-78
2022/01/25 07:23:37;;;;;;;19.13;16.30;;;;;;;18.24;43.21;102936.00;4993495;28;20046;-76
2022/01/25 07:26:05;;;;;;;17.85;15.10;;;;;;;18.24;43.12;102936.00;4993175;28;20057;-76
2022/01/25 07:28:33;;;;;;;23.10;17.13;;;;;;;18.25;43.18;102945.78;4993363;28;20050;-76
2022/01/25 07:31:01;;;;;;;24.00;16.73;;;;;;;18.25;43.19;102950.28;4993019;28;20050;-76
2022/01/25 07:33:42;;;;;;;20.08;15.82;;;;;;;18.26;43.13;102943.97;4986537;28;20065;-75
2022/01/25 07:36:11;;;;;;;20.35;15.95;;;;;;;18.25;43.20;102944.91;4991799;28;20058;-76
2022/01/25 07:38:40;;;;;;;18.65;15.75;;;;;;;18.24;43.21;102949.41;4992784;28;20070;-75
2022/01/25 07:41:14;;;;;;;19.05;15.75;;;;;;;18.25;42.96;102943.09;5025455;28;20410;-75
2022/01/25 07:43:44;;;;;;;23.33;16.83;;;;;;;18.24;42.94;102944.06;4993214;28;20117;-76
2022/01/25 07:46:15;;;;;;;22.67;16.92;;;;;;;18.23;42.96;102953.03;4992775;28;20057;-76
2022/01/25 07:48:42;;;;;;;19.45;16.65;;;;;;;18.21;43.17;102948.69;4991810;28;20058;-75
2022/01/25 07:51:10;;;;;;;22.77;18.20;;;;;;;18.17;42.52;102952.47;4993419;28;20382;-75
2022/01/25 07:53:38;;;;;;;31.08;24.70;;;;;;;18.12;40.96;102949.13;4992807;28;20038;-75
2022/01/25 07:56:06;;;;;;;40.55;29.60;;;;;;;18.06;40.25;102942.22;4992678;28;20401;-75
2022/01/25 07:58:33;;;;;;;28.88;23.15;;;;;;;18.03;42.06;102942.41;4992749;28;20054;-76
2022/01/25 08:01:00;;;;;;;32.78;24.00;;;;;;;18.03;42.04;102939.72;4992728;28;20038;-75
2022/01/25 08:03:28;;;;;;;34.00;24.55;;;;;;;18.03;42.34;102937.03;4992859;28;20049;-75
2022/01/25 08:05:59;;;;;;;34.95;26.70;;;;;;;18.03;42.17;102947.75;4992307;28;20065;-75
2022/01/25 08:08:33;;;;;;;37.80;25.83;;;;;;;18.04;42.15;102941.44;4991746;28;20109;-75
2022/01/25 08:11:01;;;;;;;30.75;24.17;;;;;;;18.04;42.19;102936.09;5113293;28;20044;-76
2022/01/25 08:13:31;;;;;;;33.17;24.33;;;;;;;18.04;42.16;102938.78;4995061;28;20054;-76
2022/01/25 08:15:59;;;;;;;34.35;24.02;;;;;;;18.03;42.11;102932.53;4992693;28;20065;-76
2022/01/25 08:18:31;;;;;;;33.38;23.90;;;;;;;18.04;42.22;102931.59;4992523;28;20046;-75
2022/01/25 08:21:00;;;;;;;28.60;21.27;;;;;;;18.06;42.21;102936.00;4992196;28;20054;-75
2022/01/25 08:23:33;;;;;;;29.23;22.70;;;;;;;18.06;42.20;102933.31;4991007;28;20498;-75
2022/01/25 08:26:03;;;;;;;29.60;20.83;;;;;;;18.05;42.12;102932.47;4992289;28;20383;-76
2022/01/25 08:28:36;;;;;;;29.88;22.55;;;;;;;18.06;42.14;102933.31;4992507;28;20095;-76
2022/01/25 08:31:06;;;;;;;28.88;22.95;;;;;;;18.06;41.98;102934.19;4992357;28;20402;-76
2022/01/25 08:33:34;;;;;;;28.92;20.48;;;;;;;18.06;42.12;102936.00;4991975;28;20057;-75
2022/01/25 08:36:01;;;;;;;25.45;19.55;;;;;;;18.06;42.14;102936.88;4992272;28;20046;-76
2022/01/25 08:38:29;;;;;;;29.27;19.90;;;;;;;18.06;42.14;102931.50;4991158;28;20065;-74
2022/01/25 08:40:57;;;;;;;29.52;21.20;;;;;;;18.07;42.36;102932.38;4991991;28;20039;-75
2022/01/25 08:43:31;;;;;;;25.17;20.15;;;;;;;18.07;42.19;102937.72;4992247;28;20054;-75
2022/01/25 08:46:01;;;;;;;27.08;19.02;;;;;;;18.07;42.10;102933.28;4992036;28;20414;-75
2022/01/25 08:48:30;;;;;;;22.85;18.25;;;;;;;18.07;42.14;102937.72;4991676;28;20080;-75
2022/01/25 08:51:13;;;;;;;26.05;19.33;;;;;;;18.09;41.88;102938.53;4982060;28;20490;-75
2022/01/25 08:53:43;;;;;;;29.45;19.85;;;;;;;18.09;42.11;102939.41;4991468;28;20418;-75
2022/01/25 08:56:22;;;;;;;27.00;18.80;;;;;;;18.08;42.03;102932.31;4991875;28;20050;-75
2022/01/25 08:58:55;;;;;;;;;;;;;;;18.10;41.86;102937.59;4992067;28;20054;-76
2022/01/25 09:01:25;;;;;;;20.95;17.08;;;;;;;18.09;41.88;102938.53;4992035;28;19984;-75
2022/01/25 09:03:56;;;;;;;23.08;18.30;;;;;;;18.09;41.87;102947.44;4991605;28;20054;-75
2022/01/25 09:06:23;;;;;;;21.08;18.02;;;;;;;18.10;41.77;102938.47;4990654;28;20042;-75
2022/01/25 09:08:54;;;;;;;23.25;17.30;;;;;;;18.10;41.67;102951.88;4991332;28;20054;-75
2022/01/25 09:11:21;;;;;;;23.05;17.33;;;;;;;18.10;41.65;102945.63;5022425;28;20050;-75
2022/01/25 09:13:48;;;;;;;23.10;17.45;;;;;;;18.10;41.63;102943.81;4992050;28;20050;-75
2022/01/25 09:16:16;;;;;;;22.55;18.02;;;;;;;18.11;41.63;102945.59;4991678;28;20489;-75
2022/01/25 09:18:43;;;;;;;19.70;16.38;;;;;;;18.11;41.60;102942.91;5022527;28;20422;-75
2022/01/25 09:21:11;;;;;;;22.92;16.60;;;;;;;18.10;41.55;102930.41;4991515;28;20046;-75
2022/01/25 09:23:38;;;;;;;22.08;16.67;;;;;;;18.12;41.54;102946.44;4991500;28;20047;-75
2022/01/25 09:26:06;;;;;;;23.88;17.25;;;;;;;18.13;41.88;102938.31;4991207;28;20047;-75
2022/01/25 09:28:34;;;;;;;22.05;17.23;;;;;;;18.13;41.57;102929.41;4991289;28;20061;-75
2022/01/25 09:31:01;;;;;;;20.27;16.17;;;;;;;18.11;41.49;102921.47;4991533;28;20053;-75
2022/01/25 09:33:29;;;;;;;18.95;15.65;;;;;;;18.11;41.09;102933.97;4991677;28;20054;-75
2022/01/25 09:35:57;;;;;;;21.88;16.77;;;;;;;18.09;41.39;102922.47;4991422;28;20046;-75
2022/01/25 09:38:25;;;;;;;30.80;23.23;;;;;;;18.05;39.12;102921.75;4990956;28;20062;-75
2022/01/25 09:40:53;;;;;;;19.52;16.13;;;;;;;18.02;41.84;102928.09;4990534;28;20062;-75
2022/01/25 09:43:23;;;;;;;22.63;15.65;;;;;;;18.01;41.91;102929.06;4991155;28;20042;-75
2022/01/25 09:45:50;;;;;;;22.02;15.98;;;;;;;18.01;41.52;102923.69;4991798;28;20377;-75
2022/01/25 09:48:18;;;;;;;20.23;15.02;;;;;;;18.01;42.38;102926.38;4991558;28;20423;-75
2022/01/25 09:50:46;;;;;;;18.65;13.95;;;;;;;18.02;42.87;102927.22;4990868;28;20054;-75
2022/01/25 09:53:14;;;;;;;16.77;14.32;;;;;;;18.00;42.81;102927.31;4991080;28;20508;-75
2022/01/25 09:55:43;;;;;;;18.58;14.88;;;;;;;18.01;42.68;102926.38;4991542;28;20046;-75
2022/01/25 09:58:12;;;;;;;20.13;15.35;;;;;;;18.00;42.62;102921.97;4988988;28;20061;-75
2022/01/25 10:00:42;;;;;;;16.58;14.63;;;;;;;18.00;42.54;102937.16;4990878;28;20054;-76
2022/01/25 10:03:19;;;;;;;18.75;14.88;;;;;;;18.00;42.57;102929.13;4990865;28;20046;-75
2022/01/25 10:05:49;;;;;;;19.23;15.10;;;;;;;18.00;42.52;102918.41;4991140;28;20051;-76
2022/01/25 10:08:20;;;;;;;17.98;14.75;;;;;;;17.99;42.53;102917.53;4989693;28;20054;-75
2022/01/25 10:10:51;;;;;;;19.27;14.35;;;;;;;18.00;42.41;102918.41;4990750;28;20043;-75
2022/01/25 10:13:27;;;;;;;16.38;14.40;;;;;;;17.99;42.57;102919.38;4990832;28;20104;-75
2022/01/25 10:16:08;;;;;;;17.45;13.95;;;;;;;17.99;42.44;102914.88;4991254;28;20398;-75
2022/01/25 10:18:37;;;;;;;18.77;14.55;;;;;;;17.99;42.58;102914.00;4990704;28;20065;-75
2022/01/25 10:21:14;;;;;;;20.60;15.63;;;;;;;17.98;42.51;102909.56;4990501;28;20053;-75
2022/01/25 10:24:03;;;;;;;18.38;14.48;;;;;;;17.99;42.56;102911.31;4990763;28;20049;-75
2022/01/25 10:26:49;;;;;;;18.02;14.00;;;;;;;17.99;42.51;102922.03;4990935;28;20050;-75
2022/01/25 10:29:17;;;;;;;20.40;14.82;;;;;;;17.99;42.47;102900.59;4990669;28;20047;-75
2022/01/25 10:31:52;;;;;;;20.65;14.75;;;;;;;17.98;42.49;102901.53;4990787;28;20057;-75
2022/01/25 10:34:44;;;;;;;17.70;13.43;;;;;;;17.98;42.47;102909.56;4989025;28;20490;-75
2022/01/25 10:37:15;;;;;;;17.40;13.68;;;;;;;17.97;42.39;102892.63;4990871;28;20053;-75
2022/01/25 10:39:47;;;;;;;18.35;13.60;;;;;;;17.97;42.39;102889.94;4989005;28;20058;-75
2022/01/25 10:42:21;;;;;;;17.63;13.27;;;;;;;17.98;42.41;102877.41;4990480;28;20116;-75
2022/01/25 10:44:48;;;;;;;16.67;13.90;;;;;;;17.97;42.33;102875.66;4990279;28;20069;-75
2022/01/25 10:47:18;;;;;;;16.15;13.48;;;;;;;17.96;42.21;102866.78;4990442;28;20406;-75
2022/01/25 10:49:47;;;;;;;16.30;14.20;;;;;;;17.97;42.36;102865.81;4990555;28;20054;-75
2022/01/25 10:52:26;;;;;;;14.75;12.65;;;;;;;17.97;42.33;102873.84;4990356;28;20054;-75
2022/01/25 10:54:53;;;;;;;15.52;13.10;;;;;;;17.98;42.47;102872.03;4990129;28;20055;-75
2022/01/25 10:57:26;;;;;;;18.40;13.57;;;;;;;17.98;42.34;102866.69;5021375;28;20054;-75
2022/01/25 11:00:13;;;;;;;15.68;12.07;;;;;;;17.98;42.36;102869.38;4990498;28;20385;-76
2022/01/25 11:02:50;;;;;;;15.90;13.27;;;;;;;17.98;42.36;102862.19;4989907;28;20043;-75
2022/01/25 11:05:18;;;;;;;17.45;13.40;;;;;;;17.97;42.43;102863.13;4990426;28;20054;-75
2022/01/25 11:07:46;;;;;;;14.45;12.85;;;;;;;17.98;42.58;102847.91;4989152;28;20050;-76
2022/01/25 11:10:20;;;;;;;16.50;12.85;;;;;;;17.97;42.72;102849.75;4990431;28;20054;-76
2022/01/25 11:13:02;;;;;;;17.23;12.95;;;;;;;17.97;42.84;102841.69;5024211;28;20065;-75
2022/01/25 11:15:34;;;;;;;16.13;12.70;;;;;;;17.97;43.14;102833.66;5024366;28;20509;-76
2022/01/25 11:18:03;;;;;;;17.05;11.85;;;;;;;17.97;43.82;102833.66;4993147;28;20490;-75
2022/01/25 11:20:30;;;;;;;16.60;12.50;;;;;;;17.96;44.44;102831.94;4993262;28;20050;-75
2022/01/25 11:22:59;;;;;;;15.80;12.73;;;;;;;17.96;44.91;102823.88;4993162;28;20042;-75
2022/01/25 11:25:27;;;;;;;17.40;12.23;;;;;;;17.96;44.80;102820.34;4996491;28;20058;-75
2022/01/25 11:27:57;;;;;;;17.10;14.27;;;;;;;17.96;44.48;102812.31;5003209;28;20057;-75
2022/01/25 11:30:25;;;;;;;17.95;13.13;;;;;;;17.95;44.16;102814.13;4993072;28;20055;-75
2022/01/25 11:32:53;;;;;;;18.25;13.90;;;;;;;17.95;44.05;102808.75;4992887;28;20490;-75
2022/01/25 11:35:23;;;;;;;16.35;13.02;;;;;;;17.95;43.94;102805.22;4993038;28;20068;-79
2022/01/25 11:37:51;;;;;;;17.30;13.57;;;;;;;17.95;43.73;102803.41;5025251;28;20042;-75
2022/01/25 11:40:29;;;;;;;17.50;14.50;;;;;;;17.96;43.67;102793.53;4993120;28;20054;-76
2022/01/25 11:43:00;;;;;;;14.02;12.52;;;;;;;17.96;43.55;102801.59;5024012;28;20493;-75
2022/01/25 11:45:30;;;;;;;17.77;13.70;;;;;;;17.96;43.37;102799.78;4992905;28;20413;-75
2022/01/25 11:47:58;;;;;;;17.13;12.90;;;;;;;17.95;43.38;102798.03;4992577;28;20436;-75
2022/01/25 11:50:36;;;;;;;17.27;14.27;;;;;;;17.96;43.24;102793.53;4992801;28;20051;-75
2022/01/25 11:53:13;;;;;;;15.93;13.45;;;;;;;17.95;43.31;102794.50;4992854;28;20069;-76
2022/01/25 11:55:51;;;;;;;19.05;13.65;;;;;;;17.95;43.32;102791.81;4993172;28;20090;-75
2022/01/25 11:58:21;;;;;;;16.95;13.82;;;;;;;17.95;43.32;102791.81;4992615;28;20419;-76
2022/01/25 12:00:53;;;;;;;15.40;12.07;;;;;;;17.95;43.25;102791.81;4992475;28;20043;-76
2022/01/25 12:03:22;;;;;;;17.95;12.68;;;;;;;17.96;43.21;102793.53;4992954;28;20046;-76
2022/01/25 12:06:14;;;;;;;15.63;12.48;;;;;;;17.95;43.21;102795.38;4992666;28;20053;-76
2022/01/25 12:14:18;;;;;;;14.30;11.63;;;;;;;17.94;43.26;102772.16;4992062;28;20402;-75
2022/01/25 12:16:52;;;;;;;15.18;12.25;;;;;;;17.95;43.04;102765.03;4991956;28;20497;-75
2022/01/25 12:19:45;;;;;;;16.52;12.48;;;;;;;17.94;43.01;102763.25;5007268;28;20058;-75
2022/01/25 12:22:48;;;;;;;14.65;11.93;;;;;;;17.94;43.05;102752.53;4990325;28;20057;-75
2022/01/25 12:27:54;;;;;;;15.95;12.00;;;;;;;17.94;42.84;102750.72;4991800;28;20058;-75
2022/01/25 12:30:25;;;;;;;17.30;13.25;;;;;;;17.94;42.83;102749.88;4991841;28;20105;-75
2022/01/25 12:32:59;;;;;;;14.98;11.60;;;;;;;17.94;42.99;102745.38;4991947;28;20050;-74
2022/01/25 12:35:45;;;;;;;15.80;11.75;;;;;;;17.95;42.84;102743.59;4990573;28;20062;-75
2022/01/25 12:38:15;;;;;;;14.43;12.20;;;;;;;17.95;42.82;102738.22;5023099;28;20061;-75
2022/01/25 12:40:52;;;;;;;15.32;12.55;;;;;;;17.95;42.73;102730.19;4991377;28;20057;-75
2022/01/25 12:43:40;;;;;;;13.73;11.05;;;;;;;17.95;42.72;102723.00;4990480;28;20050;-75
2022/01/25 12:46:11;;;;;;;12.98;11.05;;;;;;;17.94;42.86;102725.75;5022738;28;20050;-75
2022/01/25 12:48:53;;;;;;;14.90;11.90;;;;;;;17.93;42.79;102707.94;4991644;28;20058;-75
2022/01/25 12:51:27;;;;;;;13.13;11.20;;;;;;;17.94;42.75;102702.50;4990544;28;20045;-75
2022/01/25 12:53:57;;;;;;;14.73;11.82;;;;;;;17.93;42.69;102700.78;4991668;28;20038;-75
2022/01/25 12:56:28;;;;;;;13.95;11.38;;;;;;;17.94;42.62;102710.53;4991280;28;20057;-75
2022/01/25 12:59:03;;;;;;;14.43;11.32;;;;;;;17.95;42.68;102703.38;4991385;28;20054;-75
2022/01/25 13:01:32;;;;;;;17.13;11.30;;;;;;;17.95;43.06;102703.38;4990269;28;20402;-75
2022/01/25 13:04:01;;;;;;;19.80;13.40;;;;;;;17.95;44.37;102698.03;4991315;28;20482;-75
2022/01/25 13:06:50;;;;;;;18.70;14.63;;;;;;;17.95;44.71;102708.75;4991479;28;20394;-75
2022/01/25 13:09:44;;;;;;;18.98;13.98;;;;;;;17.94;44.66;102697.13;5022777;28;20056;-76
2022/01/25 13:12:22;;;;;;;21.00;13.18;;;;;;;17.93;44.74;102691.88;4991294;28;20050;-76
2022/01/25 13:15:03;;;;;;;20.85;14.05;;;;;;;17.94;45.23;102693.59;4989906;28;20053;-76
2022/01/25 13:17:31;;;;;;;19.25;14.70;;;;;;;17.94;45.34;102689.09;5022269;28;20053;-75
2022/01/25 13:20:02;;;;;;;17.95;13.82;;;;;;;17.94;45.66;102689.09;4998407;28;20061;-75
2022/01/25 13:22:39;;;;;;;20.65;14.25;;;;;;;17.94;45.75;102691.78;5064295;28;20519;-76
2022/01/25 13:25:14;;;;;;;19.52;14.82;;;;;;;17.94;45.40;102688.22;5113740;28;20047;-75