Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:03;;;;;;;;;6.25;6.00;;;;;22.50;43.98;100382.50;4994275;28;45737;-81
2021/07/30 00:04:29;;;;;;;;;8.00;7.75;;;;;22.48;44.22;100376.50;4994590;28;45631;-79
2021/07/30 00:06:54;;;;;;;;;8.00;7.00;;;;;22.35;44.07;100355.03;4993959;28;46611;-80
2021/07/30 00:09:19;;;;;;;;;8.75;8.00;;;;;22.44;44.03;100365.41;4994077;28;45624;-79
2021/07/30 00:11:45;;;;;;;;;8.75;7.75;;;;;22.38;44.48;100370.66;4995416;28;45485;-80
2021/07/30 00:14:10;;;;;;;;;8.75;5.75;;;;;22.39;44.14;100375.81;4997775;28;45587;-81
2021/07/30 00:16:36;;;;;;;;;7.00;7.00;;;;;22.35;44.65;100365.72;4997291;28;45578;-74
2021/07/30 00:22:22;;;;;;;;;8.75;8.75;;;;;22.27;45.08;100372.00;5005599;28;45743;-76
2021/07/30 00:24:48;;;;;;;;;9.00;8.00;;;;;22.20;44.68;100349.75;5017367;28;45675;-75
2021/07/30 00:27:13;;;;;;;;;9.00;8.00;;;;;22.27;44.67;100365.84;5017044;28;46523;-76
2021/07/30 00:29:38;;;;;;;;;5.25;5.25;;;;;22.24;44.50;100361.69;5017358;28;45609;-77
2021/07/30 00:32:06;;;;;;;;;10.00;8.25;;;;;22.23;45.36;100356.56;5017261;28;45568;-76
2021/07/30 00:37:53;;;;;;;;;7.50;7.00;;;;;22.15;45.04;100353.00;5017289;28;45673;-77
2021/07/30 00:40:18;;;;;;;;;8.50;8.00;;;;;22.05;44.93;100340.97;5017087;28;47280;-74
2021/07/30 00:42:51;;;;;;;;;8.50;7.00;;;;;22.10;45.71;100347.41;5016966;28;45983;-77
2021/07/30 00:45:18;;;;;;;;;10.25;9.00;;;;;22.07;45.50;100352.31;5017203;28;45668;-76
2021/07/30 00:47:44;;;;;;;;;8.00;7.00;;;;;21.97;45.43;100333.13;5016537;28;46459;-76
2021/07/30 00:50:10;;;;;;;;;9.25;8.75;;;;;22.03;45.32;100345.66;5016854;28;46883;-77
2021/07/30 00:52:36;;;;;;;;;7.50;7.25;;;;;22.01;45.24;100350.38;5016831;28;45500;-78
2021/07/30 00:55:01;;;;;;;;;7.25;7.25;;;;;21.95;45.69;100338.63;5016982;28;45554;-78
2021/07/30 00:57:28;;;;;;;;;6.75;6.00;;;;;21.97;45.77;100344.59;5016468;28;46673;-78
2021/07/30 00:59:54;;;;;;;;;8.50;7.00;;;;;21.91;45.75;100337.34;5016762;28;45954;-78
2021/07/30 01:02:19;;;;;;;;;7.25;7.00;;;;;21.92;45.64;100344.28;5016558;28;45601;-76
2021/07/30 01:08:07;;;;;;;;;9.00;8.00;;;;;21.85;46.01;100335.41;5017683;28;46039;-81
2021/07/30 01:10:32;;;;;;;;;8.00;7.00;;;;;21.82;45.89;100333.09;5018419;28;46438;-78
2021/07/30 01:12:57;;;;;;;;;8.25;6.25;;;;;21.81;46.16;100330.66;5022560;28;45386;-76
2021/07/30 01:15:23;;;;;;;;;7.25;7.25;;;;;21.77;46.27;100331.00;5023427;28;45599;-77
2021/07/30 01:17:49;;;;;;;;;6.00;6.00;;;;;21.75;46.26;100335.69;5021240;28;46398;-76
2021/07/30 01:20:15;;;;;;;;;8.00;7.00;;;;;21.74;46.52;100336.72;5020071;28;45927;-77
2021/07/30 01:23:00;;;;;;;;;5.25;4.25;;;;;21.71;46.33;100333.59;5017304;28;45676;-80
2021/07/30 01:25:28;;;;;;;;;7.00;7.00;;;;;21.68;46.66;100329.47;5016537;28;45746;-77
2021/07/30 01:27:55;;;;;;;;;8.00;7.75;;;;;21.67;46.29;100321.66;5016260;28;46496;-79
2021/07/30 01:30:23;;;;;;;;;6.25;6.00;;;;;21.65;46.32;100319.16;5016030;28;45750;-78
2021/07/30 01:32:49;;;;;;;;;6.75;6.00;;;;;21.63;46.93;100315.06;5016053;28;45688;-77
2021/07/30 01:35:15;;;;;;;;;6.75;6.50;;;;;21.60;46.65;100316.25;5016366;28;45688;-76
2021/07/30 01:37:41;;;;;;;;;6.50;5.50;;;;;21.55;46.97;100305.31;5016009;28;45602;-78
2021/07/30 01:40:09;;;;;;;;;5.75;4.75;;;;;21.55;46.89;100309.81;5015921;28;45964;-76
2021/07/30 01:42:35;;;;;;;;;7.50;6.00;;;;;21.53;46.84;100306.53;5015619;28;45655;-76
2021/07/30 01:45:00;;;;;;;;;5.00;5.00;;;;;21.54;46.72;100313.53;5016128;28;45648;-76
2021/07/30 01:47:27;;;;;;;;;6.75;5.00;;;;;21.51;46.97;100313.88;4997726;28;47288;-78
2021/07/30 01:53:14;;;;;;;;;6.00;6.00;;;;;21.45;47.28;100307.44;5015589;28;45598;-77
2021/07/30 01:55:39;;;;;;;;;6.25;5.25;;;;;21.44;46.83;100308.47;5016157;28;45737;-77
2021/07/30 01:58:05;;;;;;;;;5.50;5.25;;;;;21.43;47.18;100303.34;5015352;28;47302;-77
2021/07/30 02:00:30;;;;;;;;;5.50;5.00;;;;;21.41;47.15;100316.84;5015304;28;45984;-77
2021/07/30 02:02:55;;;;;;;;;4.75;4.75;;;;;21.38;47.31;100308.41;5015239;28;45639;-76
2021/07/30 02:05:21;;;;;;;;;7.00;5.00;;;;;21.37;47.44;100304.06;5015709;28;45631;-76
2021/07/30 02:07:46;;;;;;;;;7.00;6.25;;;;;21.35;47.25;100313.06;5015263;28;46588;-77
2021/07/30 02:10:11;;;;;;;;;7.00;6.50;;;;;21.33;47.21;100296.44;5014504;28;45906;-75
2021/07/30 02:15:22;;;;;;;;;5.00;4.50;;;;;21.25;47.46;100287.72;5015367;28;45627;-75
2021/07/30 02:17:47;;;;;;;;;5.50;5.50;;;;;21.13;47.57;100267.84;5015261;28;45837;-74
2021/07/30 02:23:35;;;;;;;;;7.00;6.50;;;;;21.18;47.74;100281.47;5003820;28;45917;-76
2021/07/30 02:26:00;;;;;;;;;6.50;6.25;;;;;21.22;47.59;100290.75;5015408;28;45489;-78
2021/07/30 02:28:26;;;;;;;;;8.00;6.25;;;;;21.20;47.57;100287.47;5014734;28;47283;-75
2021/07/30 02:30:51;;;;;;;;;7.00;6.00;;;;;21.19;47.87;100291.13;5014668;28;47467;-76
2021/07/30 02:33:16;;;;;;;;;6.00;5.00;;;;;21.13;48.13;100283.84;5014893;28;45599;-75
2021/07/30 02:35:42;;;;;;;;;9.50;8.00;;;;;21.15;47.90;100282.69;5015148;28;45567;-76
2021/07/30 02:38:07;;;;;;;;;6.75;6.75;;;;;21.12;47.71;100284.84;5015076;28;46270;-75
2021/07/30 02:40:34;;;;;;;;;8.75;7.50;;;;;21.05;48.05;100271.47;5015002;28;45651;-75
2021/07/30 02:43:00;;;;;;;;;6.50;6.50;;;;;21.09;47.96;100277.25;5015484;28;45531;-75
2021/07/30 02:45:25;;;;;;;;;5.25;5.00;;;;;21.05;48.01;100273.28;5016074;28;45576;-75
2021/07/30 02:47:51;;;;;;;;;8.50;7.75;;;;;21.06;48.04;100275.75;5015351;28;46299;-76
2021/07/30 02:53:39;;;;;;;;;7.25;7.00;;;;;21.02;47.84;100279.81;5015756;28;45651;-75
2021/07/30 02:56:05;;;;;;;;;7.00;6.50;;;;;20.99;48.21;100277.53;5016187;28;45833;-76
2021/07/30 02:58:30;;;;;;;;;8.75;8.00;;;;;20.99;48.24;100274.03;5015453;28;46368;-79
2021/07/30 03:00:56;;;;;;;;;6.75;6.50;;;;;20.95;48.66;100265.56;5014854;28;45690;-77
2021/07/30 03:03:22;;;;;;;;;5.75;5.50;;;;;20.87;48.34;100249.69;5014892;28;45705;-76
2021/07/30 03:05:47;;;;;;;;;9.00;6.25;;;;;20.95;48.39;100265.56;5015252;28;45655;-76
2021/07/30 03:08:13;;;;;;;;;8.50;7.25;;;;;20.89;48.24;100250.34;5014928;28;46846;-77
2021/07/30 03:10:38;;;;;;;;;8.00;7.25;;;;;20.91;48.34;100264.28;5014969;28;45627;-78
2021/07/30 03:13:03;;;;;;;;;6.00;5.50;;;;;20.88;48.42;100256.69;5015956;28;45504;-80
2021/07/30 03:15:29;;;;;;;;;7.50;5.75;;;;;20.87;48.80;100255.03;5018516;28;45684;-79
2021/07/30 03:17:54;;;;;;;;;7.50;6.75;;;;;20.80;48.67;100249.59;5017369;28;45682;-77
2021/07/30 03:23:41;;;;;;;;;9.00;8.00;;;;;20.72;48.89;100249.69;5017269;28;45592;-76
2021/07/30 03:26:06;;;;;;;;;12.25;9.75;;;;;20.71;49.08;100250.72;5022044;28;45507;-77
2021/07/30 03:28:32;;;;;;;;;11.75;10.75;;;;;20.56;49.24;100228.59;5021969;28;45726;-79
2021/07/30 03:31:01;;;;;;;;;10.50;10.00;;;;;20.49;49.00;100222.31;5021378;28;45587;-79
2021/07/30 03:33:27;;;;;;;;;7.50;6.50;;;;;20.42;49.33;100219.56;5003021;28;45883;-81
2021/07/30 03:39:14;;;;;;;;;9.00;7.75;;;;;20.50;49.19;100235.47;5013902;28;45561;-77
2021/07/30 03:41:39;;;;;;;;;6.75;6.00;;;;;20.58;48.89;100247.00;5013992;28;46165;-76
2021/07/30 03:44:05;;;;;;;;;6.25;6.25;;;;;20.56;49.14;100249.88;5013991;28;45998;-78
2021/07/30 03:46:30;;;;;;;;;5.25;5.00;;;;;20.55;49.05;100250.03;5014963;28;45725;-76
2021/07/30 03:48:56;;;;;;;;;5.00;5.00;;;;;20.51;49.41;100253.06;5017501;28;46644;-78
2021/07/30 03:51:21;;;;;;;;;5.50;5.00;;;;;20.50;49.42;100246.09;5017618;28;45918;-79
2021/07/30 03:53:46;;;;;;;;;6.25;5.00;;;;;20.49;49.25;100254.25;5017455;28;45644;-78
2021/07/30 03:56:13;;;;;;;;;6.50;5.75;;;;;20.41;49.34;100241.03;5017715;28;45682;-76
2021/07/30 03:58:43;;;;;;;;;5.00;4.00;;;;;20.42;49.36;100240.03;5017407;28;45552;-78
2021/07/30 04:01:09;;;;;;;;;5.25;5.00;;;;;20.42;49.42;100240.03;5016947;28;46103;-79
2021/07/30 04:03:35;;;;;;;;;6.25;5.25;;;;;20.40;49.51;100244.72;5017250;28;45731;-77
2021/07/30 04:09:22;;;;;;;;;4.50;4.50;;;;;20.27;49.79;100237.31;5016827;28;46048;-78
2021/07/30 04:11:47;;;;;;;;;6.00;5.75;;;;;20.28;50.17;100249.63;5017165;28;46057;-78
2021/07/30 04:14:12;;;;;;;;;5.75;5.75;;;;;20.23;49.79;100237.84;5017075;28;45563;-78
2021/07/30 04:16:38;;;;;;;;;5.00;4.50;;;;;20.25;50.00;100254.44;5017397;28;45585;-80
2021/07/30 04:19:04;;;;;;;;;5.25;4.75;;;;;20.17;49.88;100242.06;5016879;28;46317;-80
2021/07/30 04:21:30;;;;;;;;;5.50;5.25;;;;;20.22;50.19;100253.00;5015488;28;46613;-82
2021/07/30 04:23:58;;;;;;;;;6.75;5.25;;;;;20.01;50.21;100213.78;5016291;28;45659;-79
2021/07/30 04:26:23;;;;;;;;;4.25;4.00;;;;;20.01;50.48;100220.94;5017246;28;45548;-77
2021/07/30 04:28:49;;;;;;;;;4.50;4.00;;;;;20.09;50.55;100250.94;4998881;28;46457;-78
2021/07/30 04:31:14;;;;;;;;;6.50;5.00;;;;;20.05;50.66;100244.31;5017202;28;46345;-82
2021/07/30 04:33:40;;;;;;;;;5.25;4.50;;;;;19.91;50.53;100229.16;5017530;28;45819;-79
2021/07/30 04:39:27;;;;;;;;;5.50;5.50;;;;;20.00;51.08;100254.66;5016961;28;46047;-74
2021/07/30 04:41:52;;;;;;;;;5.50;5.50;;;;;19.93;51.05;100247.56;5017064;28;45668;-78
2021/07/30 04:44:18;;;;;;;;;7.25;6.00;;;;;19.92;51.11;100257.38;4999009;28;45672;-75
2021/07/30 04:46:43;;;;;;;;;6.50;5.75;;;;;19.89;51.25;100254.25;5017286;28;45520;-74
2021/07/30 04:49:08;;;;;;;;;5.50;5.50;;;;;19.82;51.23;100247.97;5019002;28;45642;-77
2021/07/30 04:54:55;;;;;;;;;4.50;4.00;;;;;19.76;51.53;100254.03;5023785;28;45891;-76
2021/07/30 04:57:21;;;;;;;;;5.75;5.75;;;;;19.72;51.64;100250.06;5024319;28;45755;-74
2021/07/30 04:59:46;;;;;;;;;5.75;4.50;;;;;19.72;51.88;100256.19;5023254;28;45429;-77
2021/07/30 05:02:12;;;;;;;;;5.50;5.50;;;;;19.71;51.66;100267.84;5019235;28;45871;-76
2021/07/30 05:04:37;;;;;;;;;6.25;4.75;;;;;19.70;51.59;100247.59;5017031;28;45741;-76
2021/07/30 05:07:04;;;;;;;;;5.75;5.25;;;;;19.67;51.86;100239.94;5017019;28;45923;-77
2021/07/30 05:09:29;;;;;;;;;5.50;5.50;;;;;19.66;51.62;100241.78;5017624;28;46395;-76
2021/07/30 05:11:55;;;;;;;;;6.25;4.75;;;;;19.60;51.42;100234.50;5017657;28;45576;-76
2021/07/30 05:14:20;;;;;;;;;6.00;5.50;;;;;19.63;51.90;100241.31;5017194;28;45728;-76
2021/07/30 05:16:45;;;;;;;;;6.00;4.75;;;;;19.47;51.84;100220.16;5017127;28;45686;-75
2021/07/30 05:19:11;;;;;;;;;9.00;7.75;;;;;19.61;51.36;100244.16;5016129;28;47442;-76
2021/07/30 05:24:58;;;;;;;;;5.25;4.75;;;;;19.68;51.81;100250.41;5005117;28;45891;-79
2021/07/30 05:27:23;;;;;;;;;5.50;5.25;;;;;19.57;51.70;100229.56;5016791;28;45616;-78
2021/07/30 05:29:49;;;;;;;;;5.00;4.00;;;;;19.68;51.51;100250.41;5016699;28;46658;-78
2021/07/30 05:32:14;;;;;;;;;5.00;4.25;;;;;19.58;51.48;100233.88;5016973;28;45579;-81
2021/07/30 05:34:40;;;;;;;;;5.75;5.75;;;;;19.61;51.19;100230.03;5016900;28;45529;-74
2021/07/30 05:40:27;;;;;;;;;4.25;3.75;;;;;19.68;51.70;100238.97;5015953;28;46047;-77
2021/07/30 05:42:52;;;;;;;;;4.25;4.25;;;;;19.74;51.64;100243.56;5015933;28;46122;-79
2021/07/30 05:45:17;;;;;;;;;5.00;4.00;;;;;19.72;51.48;100240.25;4998439;28;45607;-78
2021/07/30 05:47:43;;;;;;;;;6.50;6.00;;;;;19.76;51.63;100254.84;5016610;28;45493;-76
2021/07/30 05:50:09;;;;;;;;;5.00;5.00;;;;;19.70;51.24;100236.97;5015942;28;46317;-77
2021/07/30 05:52:34;;;;;;;;;5.25;4.00;;;;;19.75;51.86;100247.06;5015896;28;45956;-77
2021/07/30 05:55:00;;;;;;;;;5.00;5.00;;;;;19.68;51.74;100246.94;5016019;28;45584;-76
2021/07/30 05:57:27;;;;;;;;;5.00;5.00;;;;;19.72;52.09;100250.88;5016275;28;45532;-76
2021/07/30 05:59:52;;;;;;;;;5.50;4.75;;;;;19.69;51.81;100236.13;5015742;28;45635;-76
2021/07/30 06:02:17;;;;;;;;;5.25;4.50;;;;;19.67;52.17;100240.78;5015645;28;46116;-77
2021/07/30 06:04:43;;;;;;;;;6.00;5.00;;;;;19.66;51.94;100231.16;5015770;28;45634;-76
2021/07/30 06:10:30;;;;;;;;;5.50;5.00;;;;;19.66;52.34;100227.66;5015146;28;45991;-77
2021/07/30 06:12:55;;;;;;;;;4.00;3.75;;;;;19.71;52.06;100233.28;4997524;28;47109;-77
2021/07/30 06:15:23;;;;;;;;;6.75;5.50;;;;;19.72;52.38;100226.13;5015565;28;45733;-75
2021/07/30 06:17:48;;;;;;;;;6.50;6.00;;;;;19.73;53.04;100220.63;5015295;28;45540;-77
2021/07/30 06:20:13;;;;;;;;;4.75;4.00;;;;;19.72;53.30;100221.63;5015368;28;45736;-76
2021/07/30 06:26:00;;;;;;;;;5.25;5.25;;;;;19.73;53.21;100214.50;5004566;28;45743;-76
2021/07/30 06:28:26;;;;;;;;;7.00;6.00;;;;;19.76;53.15;100214.16;5015131;28;45598;-78
2021/07/30 06:30:51;;;;;;;;;5.25;4.00;;;;;19.81;53.21;100220.56;5014902;28;45617;-75
2021/07/30 06:33:18;;;;;;;;;4.75;3.75;;;;;19.84;53.41;100220.22;5014812;28;47258;-76
2021/07/30 06:35:47;;;;;;;;;5.25;4.75;;;;;19.89;53.16;100223.19;5014923;28;45666;-75
2021/07/30 06:38:12;;;;;;;;;5.00;5.00;;;;;19.94;53.10;100217.31;5014880;28;45798;-75
2021/07/30 06:40:38;;;;;;;;;5.75;5.00;;;;;19.96;53.45;100215.31;5014702;28;47546;-76
2021/07/30 06:43:03;;;;;;;;;5.25;5.00;;;;;20.01;53.08;100212.94;5014629;28;46151;-75
2021/07/30 06:45:28;;;;;;;;;3.50;3.50;;;;;20.00;53.27;100203.31;5014417;28;45515;-77
2021/07/30 06:47:54;;;;;;;;;5.50;4.75;;;;;20.09;53.44;100202.22;4997261;28;45633;-76
2021/07/30 06:50:19;;;;;;;;;4.25;4.25;;;;;20.13;53.47;100203.53;5015038;28;46287;-76
2021/07/30 06:52:44;;;;;;;;;4.00;3.00;;;;;20.17;53.78;100212.81;5014819;28;46039;-78
2021/07/30 06:55:10;;;;;;;;;4.00;3.50;;;;;20.19;53.60;100204.66;5015404;28;45637;-76
2021/07/30 06:57:35;;;;;;;;;4.75;4.75;;;;;19.97;53.65;100167.25;5015625;28;45605;-81
2021/07/30 07:00:01;;;;;;;;;5.00;5.00;;;;;20.19;53.64;100202.78;5019969;28;46322;-80
2021/07/30 07:02:26;;;;;;;;;4.25;4.00;;;;;20.16;53.96;100189.03;5022845;28;45689;-81
2021/07/30 07:04:51;;;;;;;;;6.50;5.00;;;;;20.29;53.73;100205.22;5022364;28;45520;-81
2021/07/30 07:07:17;;;;;;;;;6.75;5.00;;;;;20.36;53.74;100200.81;5023045;28;45564;-84
2021/07/30 07:09:42;;;;;;;;;6.00;4.00;;;;;20.32;53.82;100199.53;5022381;28;45561;-79
2021/07/30 07:12:08;;;;;;;;;5.00;5.00;;;;;20.42;54.01;100214.22;5018208;28;45739;-80
2021/07/30 07:14:33;;;;;;;;;6.00;3.75;;;;;20.36;54.17;100195.50;5015460;28;45779;-81
2021/07/30 07:16:59;;;;;;;;;4.50;4.50;;;;;20.34;53.59;100182.41;5015223;28;45681;-80
2021/07/30 07:19:25;;;;;;;;;5.00;4.00;;;;;20.49;53.69;100201.03;5015397;28;45629;-81
2021/07/30 07:21:50;;;;;;;;;5.50;4.75;;;;;20.57;53.58;100206.25;5013779;28;45719;-77
2021/07/30 07:24:16;;;;;;;;;6.25;4.50;;;;;20.65;53.86;100214.16;5014361;28;45634;-76
2021/07/30 07:26:42;;;;;;;;;4.25;4.00;;;;;20.70;53.77;100206.44;5014345;28;45626;-75
2021/07/30 07:29:07;;;;;;;;;7.75;6.25;;;;;20.72;53.82;100196.44;5013903;28;45548;-77
2021/07/30 07:31:33;;;;;;;;;6.75;6.00;;;;;20.61;53.75;100174.78;4996298;28;46215;-76
2021/07/30 07:33:58;;;;;;;;;4.25;4.00;;;;;20.82;53.98;100206.81;5013935;28;45700;-78
2021/07/30 07:36:24;;;;;;;;;4.50;4.00;;;;;20.82;53.88;100198.81;5014298;28;45674;-77
2021/07/30 07:38:49;;;;;;;;;5.00;4.50;;;;;20.90;53.92;100209.38;5014406;28;45469;-81
2021/07/30 07:41:15;;;;;;;;;5.00;4.00;;;;;20.92;54.11;100216.16;5014368;28;45993;-80
2021/07/30 07:43:40;;;;;;;;;6.75;4.75;;;;;20.91;53.90;100205.69;5014415;28;45652;-78
2021/07/30 07:46:05;;;;;;;;;5.75;5.50;;;;;21.00;54.22;100214.44;5014507;28;45600;-79
2021/07/30 07:48:31;;;;;;;;;4.00;4.00;;;;;21.02;53.86;100212.38;5014567;28;46445;-78
2021/07/30 07:50:56;;;;;;;;;4.00;4.00;;;;;21.03;54.12;100198.06;5014031;28;46111;-78
2021/07/30 07:56:44;;;;;;;;;4.00;3.75;;;;;21.09;54.51;100206.13;5013974;28;45515;-78
2021/07/30 07:59:09;;;;;;;;;4.00;4.00;;;;;21.13;54.65;100198.59;5013220;28;47634;-77
2021/07/30 08:01:35;;;;;;;;;3.00;2.75;;;;;21.11;54.62;100201.44;5013689;28;47088;-80
2021/07/30 08:04:01;;;;;;;;;4.00;4.00;;;;;21.10;54.89;100191.81;5013904;28;45687;-75
2021/07/30 08:06:26;;;;;;;;;4.25;4.25;;;;;21.07;54.66;100189.50;5013676;28;45598;-77
2021/07/30 08:08:52;;;;;;;;;3.75;3.25;;;;;21.09;54.81;100178.66;5013060;28;46771;-76
2021/07/30 08:11:17;;;;;;;;;5.00;4.50;;;;;21.09;54.70;100174.16;5013377;28;47094;-78
2021/07/30 08:13:42;;;;;;;;;5.00;5.00;;;;;21.09;54.89;100189.31;5013716;28;45587;-77
2021/07/30 08:16:08;;;;;;;;;4.00;3.00;;;;;21.12;55.01;100180.94;5013793;28;45816;-77
2021/07/30 08:18:35;;;;;;;;;5.75;4.25;;;;;21.14;54.93;100176.25;5013513;28;46719;-75
2021/07/30 08:21:01;;;;;;;;;6.00;4.25;;;;;21.16;55.08;100176.94;4996101;28;45713;-76
2021/07/30 08:23:28;;;;;;;;;4.00;4.00;;;;;21.20;55.11;100175.53;4995867;28;45659;-76
2021/07/30 08:25:53;;;;;;;;;3.75;2.25;;;;;21.24;55.07;100168.81;5013463;28;45927;-77
2021/07/30 08:28:19;;;;;;;;;3.75;3.75;;;;;21.28;55.10;100175.41;5012909;28;46560;-76
2021/07/30 08:30:44;;;;;;;;;5.00;4.00;;;;;21.31;55.18;100164.41;5010585;28;45643;-77
2021/07/30 08:33:10;;;;;;;;;4.25;3.75;;;;;21.33;55.41;100176.50;5014771;28;45640;-76
2021/07/30 08:35:35;;;;;;;;;4.25;4.25;;;;;21.33;55.09;100173.00;5016970;28;45625;-78
2021/07/30 08:38:02;;;;;;;;;4.00;3.00;;;;;21.37;55.32;100176.97;5016325;28;46429;-77
2021/07/30 08:40:31;;;;;;;;;3.50;3.50;;;;;21.44;55.22;100182.34;5016524;28;46471;-76
2021/07/30 08:42:57;;;;;;;;;3.25;3.25;;;;;21.46;55.21;100180.31;5016242;28;45736;-77
2021/07/30 08:45:23;;;;;;;;;5.50;5.50;;;;;21.40;55.89;100165.91;5017048;28;45669;-80
2021/07/30 08:47:50;;;;;;;;;4.00;3.50;;;;;21.53;55.07;100175.88;5016656;28;45468;-79
2021/07/30 08:50:16;;;;;;;;;3.50;3.50;;;;;21.57;55.52;100193.97;5016520;28;46356;-76
2021/07/30 08:52:42;;;;;;;;;3.50;3.00;;;;;21.59;55.43;100181.25;5016299;28;45713;-76
2021/07/30 08:55:09;;;;;;;;;4.00;3.00;;;;;21.62;55.24;100172.06;5016554;28;45767;-77
2021/07/30 08:57:35;;;;;;;;;4.25;4.00;;;;;21.65;55.17;100172.50;5016485;28;45617;-79
2021/07/30 09:00:12;;;;;;;;;3.00;3.00;;;;;21.66;55.42;100160.81;5016338;28;45758;-78
2021/07/30 09:02:38;;;;;;;;;4.00;3.25;;;;;21.76;55.60;100169.31;5016431;28;45563;-78
2021/07/30 09:05:25;;;;;;;;;4.75;4.00;;;;;21.81;55.44;100174.06;5016472;28;45641;-80
2021/07/30 09:07:50;;;;;;;;;4.25;3.00;;;;;21.83;55.63;100168.56;5016296;28;45806;-76
2021/07/30 09:10:37;;;;;;;;;3.00;3.00;;;;;21.87;55.81;100172.47;5016339;28;45915;-78
2021/07/30 09:13:23;;;;;;;;;5.00;4.00;;;;;21.92;55.93;100170.06;5016092;28;45622;-77
2021/07/30 09:16:04;;;;;;;;;4.50;3.50;;;;;21.96;55.61;100172.22;5016482;28;45614;-78
2021/07/30 09:18:35;;;;;;;;;5.00;3.00;;;;;22.00;55.71;100162.78;5016239;28;46229;-80
2021/07/30 09:21:34;;;;;;;;;2.75;2.75;;;;;22.01;55.77;100155.63;5017006;28;46375;-78
2021/07/30 09:24:13;;;;;;;;;4.00;4.00;;;;;22.09;55.78;100166.13;4936900;28;45590;-78
2021/07/30 09:26:46;;;;;;;;;4.25;4.00;;;;;22.15;55.70;100170.69;4936473;28;45694;-77
2021/07/30 09:29:29;;;;;;;;;5.00;3.25;;;;;22.23;55.26;100156.38;4938071;28;47777;-75
2021/07/30 09:32:03;;;;;;;;;4.00;4.00;;;;;22.30;55.86;100170.56;4939065;28;47387;-79
2021/07/30 09:34:35;;;;;;;;;3.00;2.00;;;;;22.34;55.31;100162.00;4941125;28;45718;-80
2021/07/30 09:39:53;;;;;;;;;4.00;2.00;;;;;22.39;55.13;100164.09;4942907;28;46095;-77
2021/07/30 09:42:27;;;;;;;;;4.00;4.00;;;;;22.42;55.54;100164.50;4943034;28;45612;-78
2021/07/30 09:45:02;;;;;;;;;5.00;4.00;;;;;22.46;55.82;100168.41;4940991;28;45706;-79
2021/07/30 09:47:33;;;;;;;;;3.00;3.00;;;;;22.49;55.48;100170.72;4942167;28;45818;-77
2021/07/30 09:50:00;;;;;;;;;4.25;3.25;;;;;22.47;55.33;100162.06;4941489;28;46541;-76
2021/07/30 09:55:47;;;;;;;;;3.75;3.50;;;;;22.55;55.21;100166.44;4935213;28;45662;-79
2021/07/30 09:58:12;;;;;;;;;5.50;4.00;;;;;22.55;55.30;100151.25;4935735;28;45850;-79
2021/07/30 10:00:38;;;;;;;;;3.25;3.00;;;;;22.51;55.51;100149.97;5009374;28;46498;-77
2021/07/30 10:03:07;;;;;;;;;3.00;3.00;;;;;22.61;54.79;100157.63;4997332;28;47308;-77
2021/07/30 10:05:35;;;;;;;;;3.00;2.50;;;;;22.64;55.35;100161.75;5015562;28;45527;-78
2021/07/30 10:11:22;;;;;;;;;3.00;2.25;;;;;22.73;54.59;100163.25;5014854;28;45607;-78
2021/07/30 10:13:49;;;;;;;;;1.00;1.00;;;;;22.74;54.38;100163.06;5015116;28;45622;-77
2021/07/30 10:16:19;;;;;;;;;3.00;3.00;;;;;22.74;54.25;100159.56;5015185;28;45570;-77
2021/07/30 10:18:45;;;;;;;;;3.00;2.25;;;;;22.74;54.07;100156.88;5015387;28;45980;-77
2021/07/30 10:21:18;;;;;;;;;1.50;1.50;;;;;22.71;53.66;100143.91;5015135;28;45822;-78
2021/07/30 10:27:07;;;;;;;;;2.00;2.00;;;;;22.73;53.78;100136.53;5005424;28;45607;-77
2021/07/30 10:29:59;;;;;;;;;2.25;2.00;;;;;22.79;53.13;100149.09;5015516;28;45840;-78
2021/07/30 10:32:46;;;;;;;;;2.25;2.00;;;;;22.80;52.61;100135.56;5015204;28;45760;-75
2021/07/30 10:35:13;;;;;;;;;2.50;2.50;;;;;22.76;52.69;100133.47;5015344;28;46450;-76
2021/07/30 10:37:43;;;;;;;;;2.25;1.75;;;;;22.88;53.19;100155.94;5015358;28;45618;-77
2021/07/30 10:40:16;;;;;;;;;2.50;2.00;;;;;22.94;52.63;100136.44;5016389;28;45741;-80
2021/07/30 10:43:04;;;;;;;;;3.25;2.00;;;;;22.94;52.38;100142.56;5021480;28;46891;-78
2021/07/30 10:45:38;;;;;;;;;2.50;2.50;;;;;22.97;52.54;100152.06;5023078;28;45866;-77
2021/07/30 10:48:15;;;;;;;;;3.00;2.00;;;;;22.97;51.86;100142.19;5022839;28;45621;-78
2021/07/30 10:50:56;;;;;;;;;3.00;2.00;;;;;22.95;51.90;100154.91;5023315;28;45416;-78
2021/07/30 10:53:33;;;;;;;;;3.00;3.00;;;;;22.93;52.10;100153.50;5019332;28;45763;-77
2021/07/30 10:56:00;;;;;;;;;2.25;2.25;;;;;22.93;52.14;100150.81;5015936;28;46041;-76
2021/07/30 10:58:41;;;;;;;;;3.50;3.50;;;;;22.93;52.05;100148.97;5016934;28;45532;-76
2021/07/30 11:01:07;;;;;;;;;1.00;1.00;;;;;22.94;51.97;100147.91;5015673;28;45700;-78
2021/07/30 11:03:51;;;;;;;;;2.00;2.00;;;;;22.94;51.08;100141.78;5015146;28;45659;-76
2021/07/30 11:06:39;;;;;;;;;3.75;3.00;;;;;22.96;51.57;100145.88;5015479;28;45700;-77
2021/07/30 11:09:07;;;;;;;;;2.50;1.75;;;;;23.02;50.75;100139.75;5014597;28;45634;-76
2021/07/30 11:11:44;;;;;;;;;2.00;1.00;;;;;23.09;49.67;100139.78;5014951;28;45864;-78
2021/07/30 11:14:12;;;;;;;;;2.00;2.00;;;;;23.17;49.38;100150.25;5014555;28;46522;-77
2021/07/30 11:16:41;;;;;;;;;1.00;1.00;;;;;23.22;48.83;100137.09;5014587;28;46503;-76
2021/07/30 11:19:08;;;;;;;;;0.50;0.00;;;;;23.26;46.10;100140.22;5014792;28;45659;-78
2021/07/30 11:21:34;;;;;;;;;0.25;0.25;;;;;23.18;45.62;100135.03;5015051;28;45920;-79
2021/07/30 11:24:01;;;;;;;;;1.00;1.00;;;;;23.30;45.49;100144.13;5015003;28;45762;-78
2021/07/30 11:26:29;;;;;;;;;1.00;1.00;;;;;23.33;45.72;100141.03;5014758;28;46113;-77
2021/07/30 11:29:02;;;;;;;;;1.00;1.00;;;;;23.42;45.08;100143.34;5014597;28;45681;-77
2021/07/30 11:31:28;;;;;;;;;1.00;1.00;;;;;23.46;43.97;100162.50;5014569;28;45704;-78
2021/07/30 11:33:55;;;;;;;;;1.75;0.75;;;;;23.39;43.48;100134.88;4996906;28;48368;-77
2021/07/30 11:36:21;;;;;;;;;1.00;1.00;;;;;23.48;42.15;100154.28;5014551;28;45833;-79
2021/07/30 11:38:59;;;;;;;;;1.00;1.00;;;;;23.47;43.27;100160.66;5014534;28;45563;-77
2021/07/30 11:41:24;;;;;;;;;0.00;0.00;;;;;23.35;42.44;100163.06;5014501;28;45530;-78
2021/07/30 11:44:00;;;;;;;;;1.00;0.75;;;;;23.41;41.75;100160.41;5014109;28;46292;-76
2021/07/30 11:46:26;;;;;;;;;0.00;0.00;;;;;23.40;41.29;100165.94;5014447;28;45755;-77
2021/07/30 11:48:52;;;;;;;;;0.75;0.00;;;;;23.32;39.52;100174.97;5014148;28;45625;-75
2021/07/30 11:51:22;;;;;;;;;0.25;0.00;;;;;23.35;38.58;100190.63;5013125;28;45781;-76
2021/07/30 11:53:48;;;;;;;;;0.00;0.00;;;;;23.33;38.70;100190.00;5014729;28;45656;-76
2021/07/30 11:56:17;;;;;;;;;0.00;0.00;;;;;23.29;39.64;100186.06;5013909;28;46141;-75
2021/07/30 11:59:02;;;;;;;;;0.00;0.00;;;;;23.25;39.83;100203.56;5013652;28;45614;-77
2021/07/30 12:01:30;;;;;;;;;0.00;0.00;;;;;23.27;40.35;100180.09;5014851;28;45602;-75
2021/07/30 12:04:05;;;;;;;;;1.00;0.00;;;;;23.29;40.85;100187.94;5014510;28;46607;-77
2021/07/30 12:06:35;;;;;;;;;0.00;0.00;;;;;23.32;40.51;100191.00;5014346;28;46104;-75
2021/07/30 12:09:01;;;;;;;;;1.00;0.00;;;;;23.26;40.86;100178.47;5017033;28;45740;-76
2021/07/30 12:11:27;;;;;;;;;0.00;0.00;;;;;23.40;41.53;100208.72;5017455;28;45965;-77
2021/07/30 12:13:54;;;;;;;;;0.00;0.00;;;;;23.42;40.80;100196.00;5017430;28;45881;-75
2021/07/30 12:16:20;;;;;;;;;0.00;0.00;;;;;23.35;39.76;100187.13;5016902;28;46150;-75
2021/07/30 12:18:45;;;;;;;;;0.00;0.00;;;;;23.32;39.34;100177.63;5016813;28;45680;-76
2021/07/30 12:21:10;;;;;;;;;1.00;0.50;;;;;23.23;39.40;100173.50;5017545;28;45931;-76
2021/07/30 12:23:36;;;;;;;;;1.00;0.00;;;;;23.39;39.63;100196.38;5017935;28;45699;-76
2021/07/30 12:26:03;;;;;;;;;0.00;0.00;;;;;23.40;39.94;100200.72;5017110;28;45631;-77
2021/07/30 12:28:39;;;;;;;;;0.50;0.00;;;;;23.21;38.05;100185.44;5017414;28;45684;-76
2021/07/30 12:31:12;;;;;;;;;0.00;0.00;;;;;23.35;38.89;100217.38;5021290;28;45524;-75
2021/07/30 12:33:38;;;;;;;;;0.00;0.00;;;;;23.34;39.37;100206.84;5020727;28;46495;-79
2021/07/30 12:36:09;;;;;;;;;0.00;0.00;;;;;23.33;38.78;100218.56;5019056;28;45601;-78