Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 04:02:36;;;;;;;0.38;0.22;;;17.40;51.30;;;;;;4959849;23;45930;-60
2023/01/13 04:05:03;;;;;;;0.63;0.40;;;17.30;51.30;;;;;;4949342;28;44864;-55
2023/01/13 04:07:36;;;;;;;0.60;0.50;;;17.30;51.30;;;;;;4928826;28;45136;-58
2023/01/13 04:10:04;;;;;;;0.77;0.60;;;17.30;51.30;;;;;;4940631;28;45016;-57
2023/01/13 04:12:59;;;;;;;0.93;0.50;;;17.30;51.30;;;;;;4945086;28;45642;-56
2023/01/13 04:15:23;;;;;;;0.82;0.50;;;17.30;51.30;;;;;;4938366;28;44786;-57
2023/01/13 04:17:49;;;;;;;0.90;0.50;;;17.30;51.30;;;;;;4936296;28;45966;-53
2023/01/13 04:20:15;;;;;;;0.60;0.43;;;17.30;51.30;;;;;;4952906;28;45278;-57
2023/01/13 04:22:41;;;;;;;0.98;0.60;;;17.30;51.30;;;;;;4938143;28;45948;-60
2023/01/13 04:25:07;;;;;;;0.77;0.60;;;17.30;51.20;;;;;;4957532;28;45219;-53
2023/01/13 04:27:32;;;;;;;0.85;0.50;;;17.30;51.30;;;;;;4955882;28;45133;-51
2023/01/13 04:29:58;;;;;;;0.82;0.50;;;17.30;51.30;;;;;;4954245;28;45515;-59
2023/01/13 04:32:23;;;;;;;0.88;0.40;;;17.30;51.30;;;;;;4936549;28;46474;-57
2023/01/13 04:34:49;;;;;;;0.82;0.50;;;17.30;51.30;;;;;;4954371;28;44984;-54
2023/01/13 04:37:14;;;;;;;0.70;0.40;;;17.30;51.40;;;;;;4955364;28;45119;-57
2023/01/13 04:39:40;;;;;;;0.88;0.60;;;17.20;51.30;;;;;;4955460;28;44853;-55
2023/01/13 04:42:06;;;;;;;1.20;0.60;;;17.20;51.40;;;;;;4948387;28;46207;-55
2023/01/13 04:44:34;;;;;;;0.63;0.40;;;17.20;51.40;;;;;;4953493;28;44911;-56
2023/01/13 04:47:00;;;;;;;1.85;0.80;;;17.20;51.40;;;;;;4954613;28;45837;-56
2023/01/13 04:49:26;;;;;;;0.73;0.43;;;17.20;51.40;;;;;;4955258;28;45480;-59
2023/01/13 04:51:51;;;;;;;0.45;0.40;;;17.20;51.40;;;;;;4940916;28;46210;-55
2023/01/13 04:54:17;;;;;;;0.77;0.50;;;17.20;51.40;;;;;;4937855;28;45266;-54
2023/01/13 04:56:42;;;;;;;0.57;0.52;;;17.20;51.40;;;;;;4948616;28;45002;-55
2023/01/13 04:59:09;;;;;;;1.08;0.60;;;17.20;51.40;;;;;;4951923;28;45271;-54
2023/01/13 05:01:35;;;;;;;0.68;0.30;;;17.10;51.40;;;;;;4949592;28;46930;-57
2023/01/13 05:04:01;;;;;;;1.20;0.50;;;17.20;51.40;;;;;;4936141;28;45162;-54
2023/01/13 05:06:26;;;;;;;0.98;0.43;;;17.10;51.30;;;;;;4936476;28;45284;-54
2023/01/13 05:08:52;;;;;;;0.60;0.60;;;17.10;51.40;;;;;;4954881;28;45590;-59
2023/01/13 05:17:02;;;;;;;0.55;0.40;;;17.10;51.40;;;;;;4950209;28;45305;-57
2023/01/13 05:19:34;;;;;;;0.60;0.40;;;17.10;51.40;;;;;;4940045;28;44927;-56
2023/01/13 05:27:28;;;;;;;0.50;0.40;;;17.10;51.40;;;;;;4950232;28;46271;-58
2023/01/13 05:29:54;;;;;;;1.10;0.60;;;17.10;51.40;;;;;;4953995;28;47786;-55
2023/01/13 05:32:20;;;;;;;0.80;0.50;;;17.10;51.40;;;;;;4957462;28;45547;-56
2023/01/13 05:34:45;;;;;;;0.98;0.50;;;17.10;51.40;;;;;;4940502;28;45207;-57
2023/01/13 05:37:12;;;;;;;0.47;0.40;;;17.10;51.40;;;;;;4958476;28;47716;-56
2023/01/13 05:45:07;;;;;;;0.77;0.40;;;17.10;51.50;;;;;;4944550;28;45170;-58
2023/01/13 05:47:33;;;;;;;0.50;0.30;;;17.10;51.50;;;;;;4941137;28;45318;-56
2023/01/13 05:49:58;;;;;;;0.57;0.40;;;17.00;51.40;;;;;;4946624;28;44967;-58
2023/01/13 05:52:24;;;;;;;0.57;0.40;;;17.10;51.50;;;;;;4960679;28;46907;-52
2023/01/13 05:54:49;;;;;;;0.75;0.47;;;17.00;51.50;;;;;;4961634;28;45579;-54
2023/01/13 05:57:15;;;;;;;0.30;0.30;;;17.00;51.50;;;;;;4937081;28;45972;-56
2023/01/13 05:59:41;;;;;;;0.80;0.50;;;17.00;51.50;;;;;;4943366;28;45628;-56
2023/01/13 06:02:06;;;;;;;0.50;0.40;;;17.00;51.50;;;;;;4947950;28;46195;-53
2023/01/13 06:04:32;;;;;;;0.60;0.30;;;17.00;51.50;;;;;;4955979;28;45034;-57
2023/01/13 06:06:57;;;;;;;0.68;0.35;;;17.00;51.50;;;;;;4958975;28;45027;-54
2023/01/13 06:09:23;;;;;;;0.47;0.47;;;17.00;51.50;;;;;;4956808;28;45401;-57
2023/01/13 06:11:48;;;;;;;0.68;0.40;;;17.00;51.50;;;;;;4969359;28;47113;-59
2023/01/13 06:14:14;;;;;;;0.55;0.40;;;17.00;51.50;;;;;;4955445;28;45176;-54
2023/01/13 06:16:40;;;;;;;1.17;0.50;;;17.00;51.50;;;;;;4954478;28;46137;-59
2023/01/13 06:19:07;;;;;;;0.30;0.30;;;16.90;51.40;;;;;;4959999;28;45441;-58
2023/01/13 06:21:34;;;;;;;0.35;0.35;;;16.90;51.50;;;;;;4944022;28;46500;-53
2023/01/13 06:23:59;;;;;;;0.43;0.40;;;16.90;51.50;;;;;;4955200;28;45230;-53
2023/01/13 06:26:25;;;;;;;0.50;0.30;;;16.90;51.50;;;;;;4957863;28;45161;-57
2023/01/13 06:28:51;;;;;;;1.08;0.50;;;17.00;51.50;;;;;;4956767;28;45411;-58
2023/01/13 06:31:17;;;;;;;0.70;0.50;;;16.90;51.50;;;;;;4953201;28;45100;-52
2023/01/13 06:33:50;;;;;;;0.80;0.55;;;16.90;51.50;;;;;;4939547;28;45067;-57
2023/01/13 06:36:16;;;;;;;;;;;16.90;51.50;;;;;;4960552;28;44929;-56
2023/01/13 06:38:44;;;;;;;0.60;0.38;;;16.90;51.70;;;;;;4956626;28;44941;-55
2023/01/13 06:41:10;;;;;;;1.05;0.50;;;16.90;51.60;;;;;;4961081;28;45709;-55
2023/01/13 06:43:36;;;;;;;0.65;0.50;;;16.90;51.60;;;;;;4956114;28;45017;-56
2023/01/13 06:46:02;;;;;;;1.27;0.60;;;16.90;51.50;;;;;;4943558;28;45112;-54
2023/01/13 06:48:31;;;;;;;0.40;0.40;;;16.90;51.50;;;;;;4955867;28;45271;-58
2023/01/13 06:50:57;;;;;;;0.60;0.30;;;16.90;51.70;;;;;;4954791;28;45639;-62
2023/01/13 06:53:23;;;;;;;2.58;0.60;;;16.70;50.90;;;;;;4951871;28;45018;-63
2023/01/13 06:55:48;;;;;;;3.17;0.50;;;16.50;50.50;;;;;;4955213;28;44992;-61
2023/01/13 06:58:14;;;;;;;0.85;0.50;;;16.40;50.70;;;;;;4939092;28;45219;-63
2023/01/13 07:00:39;;;;;;;1.35;0.55;;;16.40;50.80;;;;;;4955355;28;45601;-62
2023/01/13 07:03:13;;;;;;;0.98;0.60;;;16.50;50.90;;;;;;4939102;28;44692;-62
2023/01/13 07:05:38;;;;;;;;;;;16.70;50.50;;;;;;4941942;28;47791;-61
2023/01/13 07:08:04;;;;;;;4.28;0.47;;;16.90;50.00;;;;;;4955751;28;45394;-63
2023/01/13 07:10:30;;;;;;;1.90;0.40;;;17.20;49.90;;;;;;4925901;28;45284;-62
2023/01/13 07:15:50;;;;;;;1.17;0.52;;;17.50;49.40;;;;;;4943266;28;45469;-61
2023/01/13 07:18:16;;;;;;;1.20;0.40;;;17.80;49.10;;;;;;4928117;28;45510;-62
2023/01/13 07:20:41;;;;;;;0.82;0.30;;;18.00;48.90;;;;;;4937032;28;45909;-62
2023/01/13 07:23:07;;;;;;;1.40;0.57;;;18.10;48.70;;;;;;4951255;28;45165;-63
2023/01/13 07:25:33;;;;;;;1.27;0.65;;;18.30;48.60;;;;;;4939307;28;45369;-63
2023/01/13 07:27:58;;;;;;;2.45;0.30;;;18.50;48.50;;;;;;4925095;28;45442;-63
2023/01/13 07:30:24;;;;;;;0.93;0.50;;;18.60;48.30;;;;;;4928113;28;46565;-63
2023/01/13 07:32:49;;;;;;;1.55;0.80;;;18.80;48.30;;;;;;4954574;28;45352;-63
2023/01/13 07:35:20;;;;;;;1.05;0.50;;;18.90;48.10;;;;;;4955244;28;45054;-62
2023/01/13 07:37:46;;;;;;;1.05;0.35;;;19.10;47.90;;;;;;4951430;28;45028;-63
2023/01/13 07:40:11;;;;;;;1.33;0.60;;;19.20;47.80;;;;;;4924896;28;45337;-63
2023/01/13 07:45:22;;;;;;;1.08;0.32;;;19.60;47.50;;;;;;4940191;28;45038;-63
2023/01/13 07:47:50;;;;;;;0.63;0.40;;;19.70;47.50;;;;;;4924417;28;45072;-63
2023/01/13 07:50:15;;;;;;;0.88;0.60;;;19.90;47.30;;;;;;4940463;28;46517;-64
2023/01/13 07:52:41;;;;;;;0.30;0.30;;;20.00;47.10;;;;;;4938446;28;44931;-64
2023/01/13 07:55:07;;;;;;;0.88;0.40;;;20.20;47.00;;;;;;4924532;28;45334;-63
2023/01/13 07:57:32;;;;;;;0.70;0.40;;;20.30;47.50;;;;;;4952608;28;44873;-64
2023/01/13 07:59:58;;;;;;;1.08;0.50;;;20.40;46.70;;;;;;4954850;28;49493;-62
2023/01/13 08:02:23;;;;;;;1.30;0.47;;;20.60;46.70;;;;;;4949050;28;46504;-63
2023/01/13 08:04:49;;;;;;;0.90;0.50;;;20.70;46.40;;;;;;4936449;28;45105;-64
2023/01/13 08:07:15;;;;;;;1.13;0.50;;;20.90;46.40;;;;;;4952786;28;45493;-64
2023/01/13 08:09:40;;;;;;;1.35;0.50;;;21.00;46.20;;;;;;4936884;28;45438;-64
2023/01/13 08:14:52;;;;;;;0.85;0.40;;;21.20;46.00;;;;;;4955344;28;44913;-64
2023/01/13 08:17:18;;;;;;;0.40;0.28;;;21.40;46.00;;;;;;4956812;28;45440;-64
2023/01/13 08:19:43;;;;;;;0.65;0.43;;;21.50;45.90;;;;;;4909707;28;46419;-64
2023/01/13 08:22:09;;;;;;;0.90;0.50;;;21.60;45.90;;;;;;4940536;28;44954;-64
2023/01/13 08:24:34;;;;;;;1.55;0.50;;;21.60;45.80;;;;;;4938933;28;45092;-63
2023/01/13 08:27:00;;;;;;;0.85;0.45;;;21.80;45.70;;;;;;4954180;28;44765;-64
2023/01/13 08:29:25;;;;;;;0.43;0.35;;;21.80;45.60;;;;;;4935428;28;48046;-63
2023/01/13 08:31:51;;;;;;;1.60;0.40;;;21.90;45.50;;;;;;4952802;28;45010;-63
2023/01/13 08:34:17;;;;;;;0.60;0.40;;;22.00;45.50;;;;;;4953554;28;45096;-63
2023/01/13 08:36:42;;;;;;;1.35;0.40;;;22.10;45.40;;;;;;4955741;28;45198;-64
2023/01/13 08:39:08;;;;;;;0.57;0.40;;;22.20;45.30;;;;;;4951206;28;45299;-64
2023/01/13 08:44:17;;;;;;;0.73;0.30;;;22.40;45.10;;;;;;4956294;28;44939;-64
2023/01/13 08:46:43;;;;;;;2.55;0.55;;;22.50;45.10;;;;;;4936916;28;44890;-62
2023/01/13 08:49:08;;;;;;;0.90;0.40;;;22.60;45.00;;;;;;4911277;28;45093;-63
2023/01/13 08:51:34;;;;;;;0.57;0.40;;;22.60;44.90;;;;;;4954596;28;44847;-63
2023/01/13 08:53:59;;;;;;;0.50;0.30;;;22.80;44.80;;;;;;4936784;28;45197;-64
2023/01/13 08:56:25;;;;;;;0.40;0.30;;;22.80;44.70;;;;;;4948838;28;45587;-63
2023/01/13 08:58:50;;;;;;;0.98;0.35;;;22.90;44.60;;;;;;4936609;28;46431;-63
2023/01/13 09:01:20;;;;;;;0.80;0.35;;;23.00;44.60;;;;;;4950175;28;45118;-63
2023/01/13 09:03:45;;;;;;;0.45;0.30;;;23.00;44.40;;;;;;4925751;28;44935;-62
2023/01/13 09:06:11;;;;;;;0.73;0.40;;;23.10;44.40;;;;;;4937857;28;45052;-63
2023/01/13 09:08:37;;;;;;;0.45;0.40;;;23.20;44.30;;;;;;4952634;28;45215;-61
2023/01/13 09:13:10;;;;;;;0.55;0.30;;;23.30;44.20;;;;;;4954597;28;45212;-62
2023/01/13 09:13:48;;;;;;;0.77;0.30;;;23.30;44.20;;;;;;4911982;28;45319;-63
2023/01/13 09:16:13;;;;;;;0.52;0.30;;;23.40;44.00;;;;;;4956181;28;47886;-61
2023/01/13 09:18:39;;;;;;;0.45;0.30;;;23.50;44.00;;;;;;4926293;28;46339;-63
2023/01/13 09:21:04;;;;;;;0.50;0.30;;;23.60;43.90;;;;;;4924920;28;45082;-62
2023/01/13 09:23:30;;;;;;;1.00;0.50;;;23.60;43.80;;;;;;4934317;28;45127;-62
2023/01/13 09:25:55;;;;;;;0.45;0.30;;;23.70;43.80;;;;;;4955461;28;45649;-62
2023/01/13 09:28:21;;;;;;;0.65;0.50;;;23.80;43.70;;;;;;4955889;28;45022;-62
2023/01/13 09:30:47;;;;;;;0.30;0.30;;;23.80;43.70;;;;;;4950159;28;45327;-63
2023/01/13 09:35:58;;;;;;;0.68;0.40;;;24.00;43.50;;;;;;4942226;28;44738;-61
2023/01/13 09:38:23;;;;;;;0.55;0.30;;;24.00;43.50;;;;;;4913055;28;47418;-62
2023/01/13 09:40:49;;;;;;;0.98;0.28;;;24.10;43.40;;;;;;4952476;28;45167;-63
2023/01/13 09:49:02;;;;;;;;;;;24.30;43.20;;;;;;4925962;28;48632;-62
2023/01/13 09:51:44;;;;;;;0.30;0.30;;;24.30;42.60;;;;;;4937337;28;45010;-62
2023/01/13 09:54:24;;;;;;;0.25;0.25;;;24.40;42.80;;;;;;4923445;28;45068;-62
2023/01/13 09:56:49;;;;;;;0.65;0.47;;;24.40;42.90;;;;;;4941639;28;45114;-63
2023/01/13 09:59:15;;;;;;;0.35;0.30;;;24.40;43.10;;;;;;4935659;28;46730;-62
2023/01/13 10:02:03;;;;;;;1.00;0.32;;;24.50;43.10;;;;;;4918988;28;44908;-63
2023/01/13 10:04:29;;;;;;;0.40;0.40;;;24.50;42.60;;;;;;4936448;28;45514;-63
2023/01/13 10:06:56;;;;;;;0.50;0.30;;;24.50;42.90;;;;;;4938704;28;45078;-62
2023/01/13 10:09:43;;;;;;;0.60;0.40;;;24.50;42.90;;;;;;4951887;28;46127;-62
2023/01/13 10:15:16;;;;;;;0.50;0.40;;;24.60;42.50;;;;;;4930528;28;45131;-62
2023/01/13 10:17:51;;;;;;;0.93;0.43;;;24.60;42.60;;;;;;4925282;28;45264;-62
2023/01/13 10:20:34;;;;;;;0.40;0.20;;;24.60;42.60;;;;;;4928433;28;45210;-62
2023/01/13 10:23:28;;;;;;;0.43;0.35;;;24.60;42.40;;;;;;4928898;28;45051;-63
2023/01/13 10:26:02;;;;;;;0.30;0.30;;;24.60;42.50;;;;;;4941430;28;45067;-63
2023/01/13 10:28:28;;;;;;;0.40;0.30;;;24.60;42.60;;;;;;4940966;28;45124;-62
2023/01/13 10:30:53;;;;;;;0.40;0.30;;;24.70;42.80;;;;;;4943375;28;45727;-63
2023/01/13 10:33:24;;;;;;;0.30;0.25;;;24.70;42.70;;;;;;4953627;28;45011;-62
2023/01/13 10:36:11;;;;;;;0.40;0.30;;;24.70;42.70;;;;;;4926726;28;46323;-63
2023/01/13 10:38:38;;;;;;;0.70;0.50;;;24.70;42.60;;;;;;4928477;28;44920;-61
2023/01/13 10:41:25;;;;;;;0.40;0.30;;;24.70;42.70;;;;;;4928508;28;46133;-63
2023/01/13 10:43:50;;;;;;;1.08;0.47;;;24.80;42.70;;;;;;4940370;28;44778;-62
2023/01/13 10:46:16;;;;;;;0.30;0.28;;;24.80;42.70;;;;;;4952450;28;45297;-63
2023/01/13 10:48:55;;;;;;;0.60;0.38;;;24.80;42.70;;;;;;4937183;28;45457;-63
2023/01/13 10:51:42;;;;;;;0.30;0.30;;;24.80;42.60;;;;;;4945072;28;46374;-63
2023/01/13 10:54:11;;;;;;;0.52;0.43;;;24.90;42.50;;;;;;4959993;28;45025;-62
2023/01/13 10:56:37;;;;;;;0.55;0.35;;;24.90;42.50;;;;;;4959535;28;45113;-64
2023/01/13 10:59:21;;;;;;;0.90;0.40;;;25.00;42.60;;;;;;4940202;28;45021;-64
2023/01/13 11:01:59;;;;;;;0.30;0.30;;;25.00;42.00;;;;;;4956090;28;45631;-64
2023/01/13 11:04:28;;;;;;;0.65;0.50;;;25.00;42.20;;;;;;4930473;28;45145;-63
2023/01/13 11:06:54;;;;;;;1.05;0.40;;;25.00;42.40;;;;;;4958121;28;45144;-63
2023/01/13 11:09:21;;;;;;;0.35;0.35;;;25.10;42.50;;;;;;4939074;28;44885;-62
2023/01/13 11:11:49;;;;;;;0.45;0.38;;;25.00;42.40;;;;;;4926587;28;45600;-62
2023/01/13 11:14:40;;;;;;;0.45;0.30;;;25.00;42.40;;;;;;4955047;28;45140;-63
2023/01/13 11:17:28;;;;;;;0.80;0.35;;;25.00;42.10;;;;;;4922407;28;45629;-62
2023/01/13 11:20:03;;;;;;;0.38;0.32;;;25.10;41.90;;;;;;4942616;28;45100;-62
2023/01/13 11:22:36;;;;;;;0.70;0.40;;;25.00;42.30;;;;;;4915536;28;48053;-62
2023/01/13 11:25:03;;;;;;;0.43;0.30;;;25.10;42.40;;;;;;4912797;28;45026;-63
2023/01/13 11:27:54;;;;;;;0.20;0.20;;;25.00;42.30;;;;;;4957705;28;45000;-63
2023/01/13 11:30:42;;;;;;;0.38;0.35;;;25.00;41.80;;;;;;4925899;28;44932;-63
2023/01/13 11:33:14;;;;;;;1.08;0.40;;;25.00;42.00;;;;;;4928161;28;46015;-62
2023/01/13 11:36:13;;;;;;;0.57;0.20;;;25.10;42.10;;;;;;4958743;28;45004;-62
2023/01/13 11:38:52;;;;;;;0.47;0.32;;;25.00;41.80;;;;;;4946921;28;45065;-61
2023/01/13 11:41:20;;;;;;;0.47;0.35;;;25.00;42.00;;;;;;4945448;28;45194;-63
2023/01/13 11:44:10;;;;;;;0.63;0.40;;;25.10;42.40;;;;;;4960439;28;46328;-62
2023/01/13 11:46:36;;;;;;;0.60;0.43;;;25.10;42.20;;;;;;4957678;28;45222;-63
2023/01/13 11:49:01;;;;;;;0.50;0.30;;;25.10;42.40;;;;;;4913401;28;45084;-63
2023/01/13 11:51:32;;;;;;;0.80;0.40;;;25.10;42.40;;;;;;4940925;28;45078;-65
2023/01/13 11:54:18;;;;;;;0.40;0.40;;;25.00;42.50;;;;;;4946944;28;45514;-63
2023/01/13 11:57:17;;;;;;;0.32;0.32;;;25.10;42.10;;;;;;4927429;28;45061;-62
2023/01/13 12:00:16;;;;;;;0.43;0.30;;;25.10;42.00;;;;;;4941651;28;44894;-62
2023/01/13 12:03:02;;;;;;;0.22;0.22;;;25.10;42.00;;;;;;4973856;28;45010;-61
2023/01/13 12:06:07;;;;;;;0.30;0.30;;;25.10;42.00;;;;;;4966413;23;45339;-64
2023/01/13 12:08:51;;;;;;;0.28;0.28;;;25.20;42.10;;;;;;4959540;28;44928;-64
2023/01/13 12:11:23;;;;;;;0.55;0.45;;;25.20;42.20;;;;;;4939086;28;45289;-64
2023/01/13 12:14:05;;;;;;;0.85;0.50;;;25.20;42.30;;;;;;4944289;28;44812;-64
2023/01/13 12:16:31;;;;;;;0.47;0.47;;;25.20;42.00;;;;;;4946665;28;45604;-64
2023/01/13 12:19:23;;;;;;;0.50;0.30;;;25.20;42.30;;;;;;4946023;28;44854;-63
2023/01/13 12:22:18;;;;;;;0.65;0.38;;;25.20;42.00;;;;;;4940177;28;45074;-66
2023/01/13 12:24:48;;;;;;;0.30;0.28;;;25.20;42.30;;;;;;4939363;28;45263;-63
2023/01/13 12:27:31;;;;;;;0.20;0.20;;;25.20;42.30;;;;;;4943166;28;45404;-63
2023/01/13 12:29:58;;;;;;;0.88;0.45;;;25.30;42.20;;;;;;4960459;28;45184;-63
2023/01/13 12:32:34;;;;;;;0.30;0.22;;;25.30;42.30;;;;;;4935066;28;45007;-65
2023/01/13 12:35:19;;;;;;;0.28;0.28;;;25.30;42.10;;;;;;4926328;28;44843;-63
2023/01/13 12:38:14;;;;;;;0.30;0.20;;;25.30;42.30;;;;;;4946797;28;45624;-63
2023/01/13 12:41:04;;;;;;;0.50;0.38;;;25.30;42.00;;;;;;4945277;28;45339;-64
2023/01/13 12:46:20;;;;;;;0.50;0.22;;;25.30;42.40;;;;;;4930483;28;45152;-63
2023/01/13 12:48:54;;;;;;;0.47;0.30;;;25.30;42.20;;;;;;4943516;28;47750;-62
2023/01/13 12:51:27;;;;;;;0.95;0.20;;;25.30;42.20;;;;;;4944910;28;45116;-64
2023/01/13 12:53:54;;;;;;;0.43;0.43;;;25.30;42.20;;;;;;4941560;28;45142;-63
2023/01/13 12:56:26;;;;;;;0.45;0.40;;;25.30;43.00;;;;;;4941624;28;44693;-64
2023/01/13 12:58:51;;;;;;;0.20;0.20;;;25.30;42.30;;;;;;4942205;28;45183;-64
2023/01/13 13:01:17;;;;;;;0.38;0.38;;;25.30;42.40;;;;;;4944162;28;44835;-63
2023/01/13 13:04:07;;;;;;;0.30;0.20;;;25.40;42.50;;;;;;4943106;28;44994;-63
2023/01/13 13:06:32;;;;;;;0.47;0.32;;;25.40;42.20;;;;;;4893190;28;44926;-63
2023/01/13 13:08:59;;;;;;;0.20;0.20;;;25.30;43.00;;;;;;4871163;28;47038;-64
2023/01/13 13:14:40;;;;;;;0.30;0.30;;;25.40;42.20;;;;;;4909589;28;44673;-66
2023/01/13 13:17:18;;;;;;;0.30;0.30;;;25.40;42.20;;;;;;4922972;28;45844;-63
2023/01/13 13:19:45;;;;;;;0.30;0.30;;;25.40;42.30;;;;;;4924301;28;45486;-64
2023/01/13 13:22:20;;;;;;;0.50;0.40;;;25.40;42.50;;;;;;4907393;28;44646;-64
2023/01/13 13:25:09;;;;;;;0.55;0.30;;;25.40;42.50;;;;;;4923672;28;45097;-63
2023/01/13 13:27:39;;;;;;;0.90;0.32;;;25.40;42.50;;;;;;4916881;28;45191;-63
2023/01/13 13:30:13;;;;;;;0.43;0.30;;;25.40;42.50;;;;;;4907938;28;45072;-63
2023/01/13 13:32:57;;;;;;;0.45;0.30;;;25.40;42.40;;;;;;4909008;28;44600;-65
2023/01/13 13:35:50;;;;;;;0.47;0.28;;;25.40;42.50;;;;;;4926927;28;45146;-63
2023/01/13 13:47:03;;;;;;;0.40;0.40;;;25.50;42.50;;;;;;4911311;28;44640;-63
2023/01/13 13:49:44;;;;;;;0.45;0.45;;;25.50;42.60;;;;;;4907399;28;47976;-65
2023/01/13 13:52:26;;;;;;;0.73;0.40;;;25.50;42.40;;;;;;4893395;28;46115;-63
2023/01/13 13:54:54;;;;;;;0.30;0.30;;;25.50;42.50;;;;;;4899103;28;44919;-65
2023/01/13 13:57:29;;;;;;;0.32;0.30;;;25.50;42.60;;;;;;4878927;28;44658;-65
2023/01/13 13:59:58;;;;;;;0.75;0.25;;;25.50;42.60;;;;;;4861366;28;45021;-63
2023/01/13 14:02:28;;;;;;;1.40;0.30;;;25.50;42.50;;;;;;4916166;28;45466;-63
2023/01/13 14:05:06;;;;;;;0.70;0.40;;;25.50;42.50;;;;;;4895435;28;45195;-63
2023/01/13 14:07:40;;;;;;;0.40;0.32;;;25.50;42.40;;;;;;4942263;28;45336;-64
2023/01/13 14:10:07;;;;;;;0.47;0.40;;;25.50;42.50;;;;;;4942104;28;44686;-64
2023/01/13 14:12:39;;;;;;;0.50;0.30;;;25.50;42.50;;;;;;4923752;28;46099;-65
2023/01/13 14:15:05;;;;;;;0.85;0.43;;;25.50;42.60;;;;;;4944517;28;45225;-63
2023/01/13 14:17:31;;;;;;;0.20;0.20;;;25.50;42.60;;;;;;4925296;28;44998;-65
2023/01/13 14:20:03;;;;;;;0.30;0.30;;;25.50;42.60;;;;;;4938936;28;45480;-63
2023/01/13 14:22:29;;;;;;;0.25;0.25;;;25.50;42.50;;;;;;4936654;28;47057;-63
2023/01/13 14:24:56;;;;;;;0.40;0.40;;;25.50;42.60;;;;;;4923320;28;45189;-63
2023/01/13 14:27:26;;;;;;;0.50;0.38;;;25.60;42.70;;;;;;4940274;28;45154;-64
2023/01/13 14:29:55;;;;;;;0.32;0.20;;;25.60;42.70;;;;;;4942190;28;45003;-64
2023/01/13 14:32:23;;;;;;;0.82;0.40;;;25.60;42.70;;;;;;4923516;28;46115;-64
2023/01/13 14:34:50;;;;;;;0.40;0.25;;;25.60;42.60;;;;;;4939301;28;45207;-64
2023/01/13 14:37:37;;;;;;;2.25;0.30;;;25.60;42.60;;;;;;4910389;28;44621;-63
2023/01/13 14:40:03;;;;;;;0.47;0.28;;;25.60;42.40;;;;;;4947497;28;45151;-64
2023/01/13 14:45:55;;;;;;;0.32;0.30;;;25.60;42.40;;;;;;4942891;28;44881;-65
2023/01/13 14:48:21;;;;;;;0.13;0.13;;;25.60;42.60;;;;;;4931998;28;44992;-64
2023/01/13 14:50:46;;;;;;;0.30;0.22;;;25.60;42.70;;;;;;4928557;28;44887;-64
2023/01/13 14:53:37;;;;;;;0.35;0.30;;;25.70;42.70;;;;;;4943621;28;45357;-63
2023/01/13 14:56:38;;;;;;;0.10;0.10;;;25.70;42.50;;;;;;4943434;28;44964;-63
2023/01/13 14:59:42;;;;;;;0.80;0.40;;;25.70;42.40;;;;;;4949626;28;45017;-62
2023/01/13 15:02:29;;;;;;;0.40;0.30;;;25.70;42.50;;;;;;4938585;28;45057;-63
2023/01/13 15:04:58;;;;;;;0.20;0.20;;;25.70;42.50;;;;;;4939205;28;45592;-64
2023/01/13 15:07:33;;;;;;;0.40;0.32;;;25.70;42.70;;;;;;4923905;28;44890;-63
2023/01/13 15:10:02;;;;;;;0.68;0.40;;;25.70;42.50;;;;;;4923990;28;44716;-63
2023/01/13 15:12:35;;;;;;;0.52;0.32;;;25.70;42.60;;;;;;4923312;28;45227;-64
2023/01/13 15:15:05;;;;;;;0.25;0.25;;;25.70;42.60;;;;;;4919853;28;48104;-64
2023/01/13 15:17:31;;;;;;;0.38;0.32;;;25.70;42.60;;;;;;4924004;28;45565;-64
2023/01/13 15:19:56;;;;;;;0.43;0.40;;;25.70;42.60;;;;;;4910442;28;44894;-64
2023/01/13 15:22:22;;;;;;;0.65;0.25;;;25.70;42.60;;;;;;4926212;28;44895;-64
2023/01/13 15:24:48;;;;;;;0.28;0.20;;;25.70;42.70;;;;;;4938994;28;46945;-64
2023/01/13 15:27:23;;;;;;;0.47;0.43;;;25.80;42.70;;;;;;4941984;28;44663;-63
2023/01/13 15:29:49;;;;;;;0.30;0.30;;;25.80;42.60;;;;;;4923705;28;44946;-64
2023/01/13 15:32:18;;;;;;;0.50;0.35;;;25.80;42.70;;;;;;4942103;28;44962;-63
2023/01/13 15:34:45;;;;;;;0.25;0.25;;;25.80;42.60;;;;;;4921839;28;46098;-63
2023/01/13 15:37:12;;;;;;;0.28;0.20;;;25.80;42.70;;;;;;4923836;28;47872;-65
2023/01/13 15:39:37;;;;;;;0.20;0.20;;;25.80;42.70;;;;;;4925708;28;45573;-64
2023/01/13 15:47:31;;;;;;;0.57;0.30;;;25.80;42.60;;;;;;4943117;28;44886;-64
2023/01/13 15:49:57;;;;;;;0.30;0.30;;;25.80;42.60;;;;;;4924615;28;45472;-64
2023/01/13 15:52:24;;;;;;;0.25;0.20;;;25.80;42.60;;;;;;4923592;28;45219;-64
2023/01/13 15:54:50;;;;;;;0.52;0.35;;;25.80;42.70;;;;;;4922488;28;45123;-65
2023/01/13 15:57:23;;;;;;;0.25;0.20;;;25.80;42.70;;;;;;4925788;28;44950;-64
2023/01/13 15:59:49;;;;;;;0.40;0.32;;;25.80;42.50;;;;;;4922829;28;44935;-64
2023/01/13 16:02:17;;;;;;;0.25;0.20;;;25.80;42.60;;;;;;4921194;28;45003;-63
2023/01/13 16:04:45;;;;;;;0.55;0.45;;;25.80;42.60;;;;;;4920625;28;45731;-64
2023/01/13 16:07:15;;;;;;;0.50;0.40;;;25.90;42.70;;;;;;4923881;28;44876;-64
2023/01/13 16:09:43;;;;;;;0.22;0.20;;;25.90;42.70;;;;;;4937402;28;44655;-64
2023/01/13 16:12:09;;;;;;;0.32;0.20;;;25.80;42.70;;;;;;4941244;28;44764;-63
2023/01/13 16:14:35;;;;;;;0.80;0.30;;;25.90;42.70;;;;;;4923073;28;46943;-63
2023/01/13 16:17:01;;;;;;;0.35;0.30;;;25.90;42.70;;;;;;4939534;28;44874;-63
2023/01/13 16:19:27;;;;;;;0.82;0.40;;;25.80;42.60;;;;;;4939297;28;45576;-64
2023/01/13 16:21:52;;;;;;;0.40;0.32;;;25.80;42.70;;;;;;4941217;28;45038;-64
2023/01/13 16:24:18;;;;;;;0.98;0.20;;;25.70;42.70;;;;;;4925984;28;47397;-65
2023/01/13 16:26:44;;;;;;;0.32;0.32;;;25.60;42.90;;;;;;4907072;28;44995;-65
2023/01/13 16:29:11;;;;;;;0.30;0.30;;;25.50;42.90;;;;;;4923312;28;45162;-64
2023/01/13 16:31:37;;;;;;;0.73;0.38;;;25.50;43.10;;;;;;4906045;28;44975;-64
2023/01/13 16:34:03;;;;;;;2.30;0.38;;;25.40;43.20;;;;;;4920948;28;45715;-64
2023/01/13 16:36:32;;;;;;;0.35;0.30;;;25.30;43.30;;;;;;4906816;28;45725;-64
2023/01/13 16:38:57;;;;;;;0.40;0.30;;;25.20;43.40;;;;;;4940183;28;45329;-64
2023/01/13 16:41:26;;;;;;;0.20;0.20;;;25.20;43.50;;;;;;4924463;28;45263;-64
2023/01/13 16:43:51;;;;;;;0.22;0.22;;;25.10;43.60;;;;;;4937626;28;46488;-64
2023/01/13 16:46:22;;;;;;;0.40;0.35;;;25.00;43.70;;;;;;4922746;28;44971;-63
2023/01/13 16:48:48;;;;;;;0.43;0.40;;;24.90;43.80;;;;;;4938308;28;48153;-64
2023/01/13 16:51:14;;;;;;;0.20;0.20;;;24.80;44.00;;;;;;4925998;28;44860;-63
2023/01/13 16:53:39;;;;;;;0.68;0.38;;;24.70;44.00;;;;;;4935255;28;46016;-63
2023/01/13 16:56:29;;;;;;;0.57;0.38;;;24.70;44.20;;;;;;4911485;28;44877;-63
2023/01/13 16:58:57;;;;;;;0.20;0.20;;;24.60;44.30;;;;;;4910234;28;46063;-63
2023/01/13 17:01:27;;;;;;;0.60;0.32;;;24.50;44.40;;;;;;4904752;28;45319;-64
2023/01/13 17:03:52;;;;;;;0.57;0.30;;;24.40;44.50;;;;;;4934532;28;46442;-63
2023/01/13 17:06:28;;;;;;;0.30;0.30;;;24.30;44.60;;;;;;4897230;28;45410;-62
2023/01/13 17:08:57;;;;;;;0.63;0.30;;;24.30;44.70;;;;;;4907871;28;45251;-63
2023/01/13 17:11:23;;;;;;;0.50;0.30;;;24.20;44.70;;;;;;4890512;28;44787;-63
2023/01/13 17:13:48;;;;;;;0.28;0.25;;;24.10;44.80;;;;;;4922171;28;45330;-63
2023/01/13 17:16:19;;;;;;;0.32;0.28;;;24.10;45.00;;;;;;4900995;28;44920;-63
2023/01/13 17:18:44;;;;;;;3.35;0.45;;;24.00;45.60;;;;;;4920451;28;45091;-62
2023/01/13 17:21:10;;;;;;;0.43;0.40;;;23.90;45.00;;;;;;4922099;28;44869;-62
2023/01/13 17:23:36;;;;;;;0.30;0.30;;;23.90;45.10;;;;;;4921685;28;45857;-63
2023/01/13 17:26:01;;;;;;;0.32;0.30;;;23.80;45.20;;;;;;4921746;28;44890;-63
2023/01/13 17:28:27;;;;;;;0.50;0.30;;;23.70;45.30;;;;;;4925032;28;44930;-63
2023/01/13 17:30:53;;;;;;;0.30;0.20;;;23.70;45.40;;;;;;4916357;28;45084;-63
2023/01/13 17:33:18;;;;;;;0.50;0.30;;;23.60;45.50;;;;;;4893793;28;45139;-63
2023/01/13 17:35:44;;;;;;;1.45;0.30;;;23.50;45.50;;;;;;4927606;28;44959;-63
2023/01/13 17:38:10;;;;;;;0.22;0.20;;;23.50;45.60;;;;;;4905359;23;44957;-63
2023/01/13 17:40:36;;;;;;;0.55;0.40;;;23.40;45.70;;;;;;4932956;28;44944;-63
2023/01/13 17:43:01;;;;;;;0.30;0.30;;;23.30;45.80;;;;;;4896151;28;45049;-63
2023/01/13 17:45:27;;;;;;;0.43;0.20;;;23.30;45.90;;;;;;4896760;28;45569;-63
2023/01/13 17:47:56;;;;;;;0.60;0.30;;;23.20;45.90;;;;;;4912072;28;45275;-63
2023/01/13 17:50:23;;;;;;;0.10;0.10;;;23.20;46.10;;;;;;4898072;28;45245;-62
2023/01/13 17:52:48;;;;;;;0.73;0.30;;;23.10;46.10;;;;;;4913563;28;47675;-63
2023/01/13 17:55:14;;;;;;;0.73;0.40;;;23.00;46.20;;;;;;4892184;28;45531;-62
2023/01/13 17:57:39;;;;;;;0.30;0.30;;;23.00;46.30;;;;;;4889532;28;45407;-62
2023/01/13 18:00:05;;;;;;;0.52;0.30;;;22.90;46.30;;;;;;4898213;28;45537;-63
2023/01/13 18:02:32;;;;;;;0.22;0.20;;;22.90;47.00;;;;;;4901739;28;45379;-63
2023/01/13 18:04:57;;;;;;;0.88;0.50;;;22.80;46.40;;;;;;4910486;28;46163;-63
2023/01/13 18:07:23;;;;;;;0.50;0.40;;;22.80;46.50;;;;;;4899740;28;45389;-63