Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:01;;;;;;;8.60;7.63;;;;;;;26.87;52.06;100027.75;5053077;28;20417;-74
2021/07/09 00:04:27;;;;;;;8.35;7.53;;;;;;;26.75;52.30;100013.63;5052725;28;20577;-74
2021/07/09 00:06:53;;;;;;;8.23;7.43;;;;;;;26.72;52.46;100025.03;5051595;28;20117;-75
2021/07/09 00:09:19;;;;;;;8.43;7.63;;;;;;;26.66;52.19;100019.88;5052838;28;20025;-74
2021/07/09 00:11:47;;;;;;;9.93;8.05;;;;;;;26.58;52.62;100027.47;5051676;28;20064;-76
2021/07/09 00:14:14;;;;;;;8.13;7.32;;;;;;;26.31;52.65;99980.88;5052857;28;20028;-75
2021/07/09 00:16:41;;;;;;;12.73;7.55;;;;;;;26.51;52.48;100012.56;5052656;28;20040;-76
2021/07/09 00:19:07;;;;;;;8.75;6.97;;;;;;;26.40;52.78;100000.94;5052450;28;20033;-75
2021/07/09 00:21:35;;;;;;;8.00;7.38;;;;;;;26.03;52.59;99951.63;5052642;28;20028;-76
2021/07/09 00:24:02;;;;;;;8.15;7.35;;;;;;;26.11;52.52;99937.56;5051379;28;20146;-75
2021/07/09 00:26:29;;;;;;;8.27;7.45;;;;;;;26.54;52.52;100012.84;5051469;28;20032;-75
2021/07/09 00:28:55;;;;;;;8.10;7.25;;;;;;;26.46;52.70;100005.25;5052457;28;20029;-75
2021/07/09 00:31:21;;;;;;;8.23;7.43;;;;;;;26.22;52.39;99971.66;5052422;28;20033;-76
2021/07/09 00:33:46;;;;;;;8.88;7.97;;;;;;;26.42;52.87;100012.31;5050838;28;20036;-73
2021/07/09 00:36:12;;;;;;;8.50;7.70;;;;;;;26.26;53.35;100018.78;5052221;28;20120;-75
2021/07/09 00:38:37;;;;;;;9.32;7.95;;;;;;;25.96;53.27;99966.22;5052527;28;20029;-75
2021/07/09 00:41:03;;;;;;;8.75;7.95;;;;;;;25.73;53.54;99928.84;5052405;28;20411;-76
2021/07/09 00:43:28;;;;;;;9.30;8.10;;;;;;;25.95;53.25;99959.16;5050690;28;20030;-76
2021/07/09 00:45:54;;;;;;;8.82;8.02;;;;;;;26.26;53.31;100006.03;5051950;28;20017;-75
2021/07/09 00:48:19;;;;;;;9.27;8.30;;;;;;;26.28;53.42;100009.28;5052104;28;20393;-75
2021/07/09 00:50:45;;;;;;;8.98;8.18;;;;;;;26.03;53.26;99962.47;5050781;28;20025;-75
2021/07/09 00:53:10;;;;;;;12.82;8.60;;;;;;;26.03;53.08;99986.81;5050697;28;20025;-76
2021/07/09 00:55:36;;;;;;;10.35;8.25;;;;;;;25.54;53.30;99908.78;5052102;28;20509;-76
2021/07/09 00:58:02;;;;;;;8.55;7.65;;;;;;;25.96;53.48;100000.56;5051805;28;20559;-76
2021/07/09 01:00:29;;;;;;;10.00;8.98;;;;;;;25.96;53.71;100014.09;5050612;28;20021;-73
2021/07/09 01:02:55;;;;;;;10.88;8.15;;;;;;;25.54;54.13;99962.84;5051840;28;20108;-73
2021/07/09 01:05:21;;;;;;;10.35;8.40;;;;;;;25.76;54.11;100017.56;5051748;28;20025;-75
2021/07/09 01:07:47;;;;;;;10.18;8.00;;;;;;;25.43;54.19;99967.41;5051891;28;20578;-76
2021/07/09 01:10:15;;;;;;;9.60;8.45;;;;;;;25.77;53.97;100024.59;5051910;28;20079;-74
2021/07/09 01:12:40;;;;;;;11.05;9.10;;;;;;;25.75;54.17;100013.25;5051615;28;20032;-77
2021/07/09 01:15:09;;;;;;;12.10;8.57;;;;;;;25.60;53.83;99978.00;5049895;28;20025;-76
2021/07/09 01:17:36;;;;;;;8.70;7.65;;;;;;;25.83;54.01;100014.63;5051418;28;20520;-75
2021/07/09 01:20:03;;;;;;;9.52;8.35;;;;;;;25.42;53.85;99962.28;5051464;28;20021;-76
2021/07/09 01:22:31;;;;;;;8.85;7.93;;;;;;;25.63;53.66;100001.81;5051619;28;20017;-75
2021/07/09 01:24:57;;;;;;;8.57;7.45;;;;;;;25.32;53.96;99960.34;5051590;28;20464;-76
2021/07/09 01:27:23;;;;;;;10.25;8.00;;;;;;;25.43;53.78;99970.13;5051374;28;20021;-76
2021/07/09 01:29:48;;;;;;;11.55;8.68;;;;;;;25.36;53.78;99966.84;5051242;28;20059;-75
2021/07/09 01:32:14;;;;;;;9.63;7.85;;;;;;;25.58;53.70;100004.50;5050000;28;20067;-76
2021/07/09 01:34:40;;;;;;;9.68;8.10;;;;;;;25.23;53.97;99951.09;5051432;28;20035;-74
2021/07/09 01:37:24;;;;;;;8.55;7.75;;;;;;;25.47;53.65;99987.44;5051442;28;20083;-75
2021/07/09 01:39:49;;;;;;;9.52;8.63;;;;;;;25.59;54.23;100008.84;5051329;28;20414;-77
2021/07/09 01:42:14;;;;;;;9.13;7.90;;;;;;;25.50;54.28;100002.31;5051126;28;20039;-75
2021/07/09 01:44:42;;;;;;;8.90;8.10;;;;;;;25.53;54.51;100028.81;5051673;28;20033;-76
2021/07/09 01:47:07;;;;;;;10.18;9.05;;;;;;;25.05;54.67;99954.25;5051361;28;20029;-75
2021/07/09 01:49:51;;;;;;;9.38;8.35;;;;;;;25.20;54.55;100005.66;5051466;28;20154;-75
2021/07/09 01:52:16;;;;;;;9.85;8.75;;;;;;;25.40;54.78;100019.31;5051296;28;20021;-75
2021/07/09 01:54:42;;;;;;;10.38;8.35;;;;;;;25.38;54.59;100013.34;5051108;28;20024;-75
2021/07/09 01:57:08;;;;;;;10.57;8.40;;;;;;;25.05;54.83;99973.97;5051155;28;20025;-75
2021/07/09 01:59:33;;;;;;;12.25;8.27;;;;;;;25.12;55.05;99985.38;5049888;28;20032;-75
2021/07/09 02:01:58;;;;;;;11.77;8.32;;;;;;;25.36;54.57;100014.69;5051050;28;20036;-75
2021/07/09 02:04:24;;;;;;;9.75;8.70;;;;;;;25.27;54.97;99998.16;5050871;28;20402;-75
2021/07/09 02:06:49;;;;;;;9.52;8.52;;;;;;;25.02;54.92;99969.91;5050984;28;20044;-75
2021/07/09 02:09:14;;;;;;;10.27;9.27;;;;;;;25.34;54.93;100015.78;5049873;28;20061;-76
2021/07/09 02:11:40;;;;;;;9.65;8.75;;;;;;;25.34;55.27;100010.38;5051101;28;20032;-76
2021/07/09 02:14:05;;;;;;;9.40;8.50;;;;;;;24.88;54.89;99935.50;5050938;28;20067;-76
2021/07/09 02:16:31;;;;;;;10.45;9.48;;;;;;;25.37;54.77;100010.91;5049914;28;20405;-76
2021/07/09 02:18:56;;;;;;;11.00;9.13;;;;;;;25.24;54.63;99979.75;5051024;28;20017;-76
2021/07/09 02:21:21;;;;;;;11.00;9.25;;;;;;;25.07;55.14;99971.03;5050924;28;20493;-75
2021/07/09 02:23:47;;;;;;;10.35;9.05;;;;;;;25.03;55.31;99984.25;5051315;28;20551;-76
2021/07/09 02:26:12;;;;;;;9.98;8.98;;;;;;;24.70;55.28;99942.16;5050954;28;20024;-75
2021/07/09 02:28:38;;;;;;;9.90;8.82;;;;;;;24.90;55.10;99987.38;5055902;28;20021;-76
2021/07/09 02:31:03;;;;;;;12.18;8.75;;;;;;;25.01;54.75;99995.31;5057009;28;20083;-77
2021/07/09 02:33:28;;;;;;;9.90;8.90;;;;;;;25.07;54.87;100012.34;5055055;28;20021;-76
2021/07/09 02:35:54;;;;;;;10.02;8.85;;;;;;;24.69;54.82;99954.03;5053527;28;20025;-75
2021/07/09 02:38:19;;;;;;;10.60;8.88;;;;;;;25.00;54.84;100006.38;5053429;28;20076;-75
2021/07/09 02:40:45;;;;;;;10.10;9.00;;;;;;;24.81;55.09;99978.13;5054442;28;20021;-75
2021/07/09 02:43:10;;;;;;;11.20;9.18;;;;;;;24.94;54.96;100007.41;5054725;28;20074;-75
2021/07/09 02:45:36;;;;;;;10.35;9.40;;;;;;;24.60;54.82;99948.31;5054664;28;20032;-76
2021/07/09 02:48:01;;;;;;;10.00;8.60;;;;;;;23.93;54.82;99884.06;5053157;28;20142;-75
2021/07/09 02:50:27;;;;;;;10.45;9.32;;;;;;;24.64;54.96;99986.41;5054389;28;20083;-75
2021/07/09 02:52:52;;;;;;;10.75;8.75;;;;;;;24.74;55.06;99994.56;5054106;28;20505;-75
2021/07/09 02:55:19;;;;;;;11.50;10.32;;;;;;;24.50;55.14;99952.78;5052811;28;20048;-75
2021/07/09 02:57:45;;;;;;;10.05;8.85;;;;;;;24.77;55.18;100004.84;5054144;28;20028;-75
2021/07/09 03:00:16;;;;;;;10.93;9.68;;;;;;;24.73;55.12;100021.84;5054124;28;20468;-75
2021/07/09 03:02:42;;;;;;;10.77;9.77;;;;;;;24.66;55.29;100016.66;5054317;28;20017;-77
2021/07/09 03:05:10;;;;;;;10.73;9.63;;;;;;;24.50;55.40;99998.69;5053968;28;20674;-75
2021/07/09 03:07:36;;;;;;;13.38;9.95;;;;;;;24.66;55.61;100014.78;5053756;28;20112;-75
2021/07/09 03:10:03;;;;;;;11.02;9.95;;;;;;;24.64;55.52;100005.31;5052565;28;20017;-76
2021/07/09 03:12:29;;;;;;;11.50;10.35;;;;;;;24.47;55.30;99973.03;5053833;28;20021;-76
2021/07/09 03:14:55;;;;;;;11.57;10.25;;;;;;;24.65;55.25;100007.75;5054050;28;20025;-75
2021/07/09 03:17:20;;;;;;;14.20;11.40;;;;;;;24.22;55.65;99957.41;5053831;28;20463;-76
2021/07/09 03:19:45;;;;;;;11.85;10.63;;;;;;;24.43;55.98;99998.91;5053990;28;20025;-75
2021/07/09 03:22:11;;;;;;;12.55;11.05;;;;;;;24.49;55.97;100005.97;5053825;28;20017;-75
2021/07/09 03:24:37;;;;;;;12.38;11.07;;;;;;;24.21;56.15;99971.97;5053650;28;20580;-75
2021/07/09 03:27:04;;;;;;;13.35;11.73;;;;;;;24.19;56.03;99976.00;5053729;28;20036;-74
2021/07/09 03:29:29;;;;;;;14.57;11.23;;;;;;;24.14;56.19;99978.66;5053589;28;20107;-76
2021/07/09 03:31:55;;;;;;;14.57;12.50;;;;;;;24.34;56.08;99990.47;5053520;28;20101;-75
2021/07/09 03:34:20;;;;;;;12.80;11.60;;;;;;;24.05;55.96;99952.16;5053453;28;20032;-75
2021/07/09 03:36:45;;;;;;;14.05;11.75;;;;;;;24.31;56.38;100012.56;5052324;28;20028;-76
2021/07/09 03:39:12;;;;;;;15.80;12.35;;;;;;;24.19;56.32;99984.09;5053228;28;20021;-75
2021/07/09 03:41:39;;;;;;;14.65;11.98;;;;;;;24.17;56.30;99978.16;5053428;28;20048;-75
2021/07/09 03:44:05;;;;;;;12.30;11.00;;;;;;;24.47;55.92;100007.31;5052182;28;20021;-75
2021/07/09 03:46:31;;;;;;;13.50;12.10;;;;;;;24.01;55.89;99931.34;5053363;28;20021;-76
2021/07/09 03:48:56;;;;;;;14.23;11.48;;;;;;;24.20;56.14;99966.84;5053334;28;20013;-75
2021/07/09 03:51:22;;;;;;;14.40;12.15;;;;;;;24.59;55.62;100024.16;5051874;28;20047;-75
2021/07/09 03:53:47;;;;;;;17.13;12.68;;;;;;;24.55;55.64;100009.56;5053013;28;20029;-75
2021/07/09 03:56:12;;;;;;;17.80;13.43;;;;;;;24.34;56.00;99979.69;5052961;28;20032;-75
2021/07/09 03:58:38;;;;;;;14.65;13.02;;;;;;;24.40;56.00;99992.13;5053127;28;20386;-75
2021/07/09 04:01:04;;;;;;;17.88;12.85;;;;;;;24.37;55.88;99979.16;5053157;28;20039;-75
2021/07/09 04:03:30;;;;;;;16.13;13.15;;;;;;;24.67;55.83;100015.59;5052834;28;20100;-75
2021/07/09 04:05:55;;;;;;;17.73;13.20;;;;;;;24.73;55.90;100013.75;5053062;28;20063;-76
2021/07/09 04:08:21;;;;;;;23.45;14.77;;;;;;;24.78;55.76;100016.47;5053284;28;20028;-75
2021/07/09 04:10:46;;;;;;;14.40;13.05;;;;;;;24.80;55.53;100015.13;5052966;28;20095;-75
2021/07/09 04:13:13;;;;;;;16.67;15.02;;;;;;;24.83;55.56;100017.31;5051312;28;20033;-75
2021/07/09 04:15:40;;;;;;;16.10;14.60;;;;;;;24.67;56.09;99997.50;5051614;28;20414;-75
2021/07/09 04:18:05;;;;;;;16.23;14.52;;;;;;;24.54;56.26;99984.44;5051385;28;20029;-75
2021/07/09 04:20:30;;;;;;;18.35;15.10;;;;;;;24.47;56.48;99989.22;5051515;28;20094;-75
2021/07/09 04:22:56;;;;;;;16.50;14.73;;;;;;;24.63;56.62;100015.28;5052642;28;20017;-75
2021/07/09 04:25:22;;;;;;;15.40;13.75;;;;;;;24.11;56.36;99909.03;5052773;28;20051;-81
2021/07/09 04:27:47;;;;;;;16.25;14.65;;;;;;;24.63;56.57;99976.69;5051214;28;20119;-80
2021/07/09 04:30:13;;;;;;;16.67;14.63;;;;;;;24.56;56.38;99951.78;5052976;28;20027;-81
2021/07/09 04:32:38;;;;;;;15.82;14.38;;;;;;;24.78;56.52;99984.88;5052488;28;20029;-81
2021/07/09 04:35:05;;;;;;;18.38;15.23;;;;;;;24.83;56.57;99974.09;5052588;28;20538;-81
2021/07/09 04:37:31;;;;;;;15.57;12.98;;;;;;;24.76;56.51;99953.81;5052363;28;20028;-79
2021/07/09 04:39:56;;;;;;;15.95;13.90;;;;;;;25.07;56.37;99988.03;5052259;28;20481;-82
2021/07/09 04:42:22;;;;;;;14.18;12.63;;;;;;;25.22;56.41;100003.53;5051040;28;20032;-79
2021/07/09 04:44:48;;;;;;;15.50;13.50;;;;;;;24.86;56.81;99932.25;5052452;28;20033;-79
2021/07/09 04:47:13;;;;;;;14.02;12.70;;;;;;;25.01;57.00;99946.69;5051173;28;20039;-79
2021/07/09 04:49:39;;;;;;;14.77;13.35;;;;;;;24.99;57.26;99948.84;5051479;28;20024;-80
2021/07/09 04:52:05;;;;;;;15.45;12.77;;;;;;;25.32;57.47;99990.91;5052011;28;20053;-80
2021/07/09 04:54:31;;;;;;;15.05;12.20;;;;;;;25.22;57.81;99969.19;5051044;28;20409;-81
2021/07/09 04:56:57;;;;;;;11.75;10.38;;;;;;;25.34;57.52;99982.53;5052192;28;20025;-81
2021/07/09 04:59:22;;;;;;;11.52;10.50;;;;;;;25.57;57.96;100009.09;5051986;28;20036;-81
2021/07/09 05:01:47;;;;;;;10.90;9.88;;;;;;;25.58;57.74;100015.31;5051977;28;20029;-81
2021/07/09 05:04:13;;;;;;;11.98;10.80;;;;;;;25.40;57.73;99996.88;5043715;28;20120;-81
2021/07/09 05:06:38;;;;;;;11.18;10.07;;;;;;;25.62;57.68;100021.81;5039699;28;20021;-82
2021/07/09 05:09:05;;;;;;;11.70;10.60;;;;;;;25.56;57.62;100009.38;5030543;28;20026;-81
2021/07/09 05:11:31;;;;;;;11.93;10.65;;;;;;;25.14;58.04;99933.75;5042188;28;20029;-81
2021/07/09 05:13:56;;;;;;;11.38;10.25;;;;;;;25.73;57.82;100028.94;5049042;28;20028;-81
2021/07/09 05:16:22;;;;;;;13.23;10.98;;;;;;;25.48;57.55;99972.03;5050038;28;20032;-82
2021/07/09 05:18:48;;;;;;;11.93;10.93;;;;;;;25.84;57.48;100014.34;5051645;28;20051;-80
2021/07/09 05:21:13;;;;;;;15.73;11.15;;;;;;;25.89;57.72;100013.53;5045481;28;20039;-81
2021/07/09 05:23:38;;;;;;;12.23;11.02;;;;;;;25.84;57.92;100016.25;5033967;28;20039;-76
2021/07/09 05:26:04;;;;;;;13.20;11.07;;;;;;;25.44;57.76;99955.53;5050840;28;20025;-75
2021/07/09 05:28:29;;;;;;;12.85;10.73;;;;;;;25.92;57.78;100024.66;5051179;28;20028;-76
2021/07/09 05:30:55;;;;;;;16.88;11.90;;;;;;;25.59;57.60;99965.56;5049903;28;20528;-75
2021/07/09 05:33:21;;;;;;;13.00;11.80;;;;;;;25.95;57.55;100020.59;5050638;28;20064;-74
2021/07/09 05:35:46;;;;;;;12.27;10.98;;;;;;;25.86;57.55;100001.38;5049415;28;20102;-73
2021/07/09 05:38:12;;;;;;;12.10;10.82;;;;;;;25.99;57.55;100016.28;5051130;28;20021;-76
2021/07/09 05:40:38;;;;;;;12.10;10.85;;;;;;;25.84;57.63;99990.00;5051125;28;20036;-76
2021/07/09 05:43:03;;;;;;;11.02;10.02;;;;;;;25.81;57.38;99971.59;5045324;28;20029;-75
2021/07/09 05:45:29;;;;;;;11.90;10.25;;;;;;;26.04;57.50;99993.84;5044194;28;20037;-75
2021/07/09 05:47:55;;;;;;;15.95;11.57;;;;;;;26.21;57.41;100013.34;5037698;28;20155;-74
2021/07/09 05:50:20;;;;;;;18.63;11.77;;;;;;;26.13;56.93;99990.34;5064904;28;20024;-74
2021/07/09 05:52:46;;;;;;;13.77;11.52;;;;;;;26.31;56.96;100010.66;5044009;28;20033;-76
2021/07/09 05:55:12;;;;;;;14.93;12.93;;;;;;;25.94;57.01;99944.03;5031167;28;20482;-74
2021/07/09 05:57:37;;;;;;;16.38;12.38;;;;;;;25.87;57.32;99958.91;5030854;28;20026;-73
2021/07/09 06:00:05;;;;;;;18.23;14.98;;;;;;;26.24;56.78;99997.38;5042204;28;20236;-75
2021/07/09 06:02:31;;;;;;;12.20;10.90;;;;;;;26.24;56.64;99988.44;5054649;28;20029;-74
2021/07/09 06:04:56;;;;;;;14.20;12.80;;;;;;;26.39;56.52;100010.16;5045604;28;20095;-74
2021/07/09 06:07:21;;;;;;;11.98;10.80;;;;;;;26.36;56.66;100007.97;5035391;28;20502;-74
2021/07/09 06:09:47;;;;;;;12.30;11.00;;;;;;;26.26;56.18;99991.69;5033845;28;20033;-73
2021/07/09 06:12:12;;;;;;;18.20;11.00;;;;;;;26.48;56.41;100007.69;5041697;28;20065;-73
2021/07/09 06:14:38;;;;;;;14.40;11.60;;;;;;;26.25;55.99;99954.88;5055533;28;20056;-74
2021/07/09 06:17:03;;;;;;;13.25;12.00;;;;;;;26.39;55.61;99966.81;5054086;28;20112;-74
2021/07/09 06:19:29;;;;;;;12.57;10.52;;;;;;;26.63;55.38;100004.16;5035103;28;20040;-74
2021/07/09 06:21:54;;;;;;;13.18;10.60;;;;;;;26.39;55.05;99956.00;5034646;28;20569;-74
2021/07/09 06:24:20;;;;;;;15.05;11.15;;;;;;;26.69;54.26;99990.34;5044431;28;20024;-73
2021/07/09 06:26:45;;;;;;;13.43;11.02;;;;;;;26.37;53.79;99933.78;5054896;28;20063;-75
2021/07/09 06:29:11;;;;;;;16.73;9.77;;;;;;;26.64;53.22;99957.03;5053554;28;20402;-73
2021/07/09 06:31:36;;;;;;;10.75;9.65;;;;;;;26.92;52.84;99997.09;5054599;28;20056;-76
2021/07/09 06:34:02;;;;;;;11.63;10.13;;;;;;;26.94;52.88;99997.66;5043177;28;20472;-75
2021/07/09 06:36:27;;;;;;;11.05;9.95;;;;;;;26.74;52.89;99947.00;5041900;28;20071;-75
2021/07/09 06:38:54;;;;;;;10.77;9.70;;;;;;;26.81;52.72;99949.44;5034891;28;20040;-74
2021/07/09 06:41:19;;;;;;;14.95;8.77;;;;;;;27.15;52.26;99998.44;5038951;28;20516;-76
2021/07/09 06:43:45;;;;;;;9.43;8.25;;;;;;;27.21;51.37;99989.19;5053596;28;20029;-76
2021/07/09 06:46:11;;;;;;;9.23;7.57;;;;;;;26.91;50.81;99944.00;5036206;28;20017;-74
2021/07/09 06:48:37;;;;;;;11.07;8.27;;;;;;;27.28;50.48;99988.88;5043320;28;20040;-75
2021/07/09 06:51:02;;;;;;;12.77;8.50;;;;;;;27.09;50.67;99954.25;5034279;28;20032;-75
2021/07/09 06:53:28;;;;;;;13.75;10.27;;;;;;;26.75;50.40;99885.50;5033388;28;20018;-75
2021/07/09 06:55:53;;;;;;;11.88;8.93;;;;;;;26.96;50.31;99919.59;5040707;28;20029;-75
2021/07/09 06:58:19;;;;;;;13.38;8.68;;;;;;;27.10;49.54;99930.69;5048618;28;20040;-75
2021/07/09 07:00:45;;;;;;;10.40;9.25;;;;;;;27.26;49.81;99934.94;5037529;28;20075;-76
2021/07/09 07:03:10;;;;;;;13.95;8.27;;;;;;;27.39;49.49;99953.31;5045499;28;20049;-75
2021/07/09 07:05:35;;;;;;;10.82;6.82;;;;;;;27.67;48.28;99970.03;5035695;28;20029;-74
2021/07/09 07:08:23;;;;;;;12.23;8.02;;;;;;;27.43;47.03;99926.44;5038204;28;20025;-75
2021/07/09 07:10:51;;;;;;;11.98;6.90;;;;;;;27.35;46.89;99898.00;5034982;28;20120;-73
2021/07/09 07:13:20;;;;;;;14.68;7.00;;;;;;;27.90;46.85;99973.97;5032981;28;20025;-74
2021/07/09 07:15:46;;;;;;;10.85;6.90;;;;;;;27.76;46.40;99944.75;5035208;28;20521;-74
2021/07/09 07:18:12;;;;;;;6.10;5.55;;;;;;;27.92;46.08;99961.72;5034563;28;20124;-75
2021/07/09 07:20:41;;;;;;;6.32;5.68;;;;;;;27.67;45.74;99922.03;5039355;28;20164;-75
2021/07/09 07:23:11;;;;;;;6.03;5.13;;;;;;;28.01;45.46;99961.94;5033935;28;20465;-80
2021/07/09 07:25:38;;;;;;;10.65;6.90;;;;;;;27.64;45.50;99900.88;5036824;28;20033;-82
2021/07/09 07:28:04;;;;;;;13.00;7.90;;;;;;;27.78;45.21;99917.34;5043172;28;20044;-81
2021/07/09 07:30:29;;;;;;;12.70;6.82;;;;;;;27.52;44.95;99865.94;5052174;28;20017;-82
2021/07/09 07:32:55;;;;;;;10.70;9.25;;;;;;;28.10;44.87;99935.81;5052416;28;20031;-82
2021/07/09 07:35:21;;;;;;;7.97;7.18;;;;;;;28.34;44.64;99961.19;5032248;28;20031;-81
2021/07/09 07:37:47;;;;;;;8.15;7.00;;;;;;;28.15;44.43;99917.56;5037620;28;20040;-81
2021/07/09 07:40:13;;;;;;;11.80;6.60;;;;;;;28.26;44.45;99906.69;5051898;28;20037;-81
2021/07/09 07:42:38;;;;;;;15.90;9.45;;;;;;;28.53;44.02;99933.31;5043993;28;20033;-82
2021/07/09 07:45:05;;;;;;;9.40;6.80;;;;;;;28.73;44.18;99941.25;5051565;28;20037;-81
2021/07/09 07:47:31;;;;;;;7.65;6.82;;;;;;;28.45;43.92;99902.16;5052172;28;20033;-81
2021/07/09 07:49:56;;;;;;;11.30;6.72;;;;;;;28.64;44.21;99918.53;5052888;28;20024;-81
2021/07/09 07:52:22;;;;;;;9.45;6.35;;;;;;;28.58;44.40;99897.94;5050890;28;20083;-81
2021/07/09 07:54:48;;;;;;;10.93;7.28;;;;;;;28.65;44.39;99912.78;5052785;28;20486;-80
2021/07/09 07:57:13;;;;;;;10.85;7.75;;;;;;;28.99;44.64;99942.63;5051725;28;20045;-80
2021/07/09 07:59:38;;;;;;;9.73;8.13;;;;;;;28.58;44.54;99887.88;5031588;28;20022;-81
2021/07/09 08:02:04;;;;;;;11.57;8.70;;;;;;;28.87;44.22;99925.91;5032480;28;20051;-81
2021/07/09 08:04:29;;;;;;;15.32;8.60;;;;;;;28.50;44.14;99853.19;5052685;28;20024;-81
2021/07/09 08:06:55;;;;;;;9.98;7.97;;;;;;;28.97;44.23;99914.91;5037465;28;20026;-82
2021/07/09 08:09:20;;;;;;;8.73;7.72;;;;;;;28.90;43.68;99898.13;5032707;28;20075;-81
2021/07/09 08:11:46;;;;;;;8.07;7.22;;;;;;;29.27;44.12;99940.94;5032525;28;20029;-80
2021/07/09 08:14:11;;;;;;;7.60;6.90;;;;;;;29.37;44.01;99931.81;5032536;28;20033;-81
2021/07/09 08:16:37;;;;;;;9.48;7.88;;;;;;;29.00;43.78;99856.44;5032277;28;20029;-81
2021/07/09 08:19:02;;;;;;;9.07;7.03;;;;;;;29.32;44.03;99910.13;5032610;28;20075;-81
2021/07/09 08:21:28;;;;;;;11.45;7.10;;;;;;;29.26;43.84;99867.78;5043346;28;20028;-81
2021/07/09 08:23:54;;;;;;;13.65;8.32;;;;;;;29.58;43.48;99908.69;5036434;28;20110;-74
2021/07/09 08:26:20;;;;;;;8.45;7.50;;;;;;;29.66;42.90;99915.38;5031218;28;20047;-74
2021/07/09 08:28:45;;;;;;;7.35;6.10;;;;;;;29.57;42.68;99893.47;5032176;28;20397;-74
2021/07/09 08:31:11;;;;;;;14.38;6.80;;;;;;;29.62;42.83;99901.56;5032463;28;20037;-75
2021/07/09 08:33:36;;;;;;;6.38;5.78;;;;;;;29.54;42.22;99874.22;5031921;28;20033;-75
2021/07/09 08:36:02;;;;;;;8.55;6.43;;;;;;;29.94;42.26;99903.53;5032107;28;20033;-76
2021/07/09 08:38:28;;;;;;;6.82;5.15;;;;;;;29.86;41.75;99868.81;5032075;28;20083;-75
2021/07/09 08:40:53;;;;;;;8.32;5.60;;;;;;;29.91;40.29;99867.94;5031504;28;20073;-76
2021/07/09 08:43:18;;;;;;;6.80;5.05;;;;;;;29.76;40.32;99846.41;5031382;28;20571;-75
2021/07/09 08:45:44;;;;;;;8.00;4.90;;;;;;;30.27;39.42;99907.09;5031756;28;20498;-74
2021/07/09 08:48:14;;;;;;;7.70;4.95;;;;;;;30.07;37.79;99849.44;5031928;28;20029;-75
2021/07/09 08:50:39;;;;;;;5.95;4.63;;;;;;;30.44;37.48;99906.50;5032005;28;20021;-76
2021/07/09 08:53:05;;;;;;;5.30;4.75;;;;;;;30.33;37.80;99862.28;5037974;28;20086;-75
2021/07/09 08:55:30;;;;;;;8.63;4.78;;;;;;;30.39;37.32;99849.38;5050525;28;20094;-75
2021/07/09 08:57:56;;;;;;;6.05;4.15;;;;;;;30.91;37.14;99893.66;5051486;28;20025;-75
2021/07/09 09:00:21;;;;;;;11.07;8.05;;;;;;;31.01;36.42;99896.16;5051818;28;20130;-76
2021/07/09 09:02:46;;;;;;;8.65;4.30;;;;;;;30.87;36.01;99896.19;5047352;28;20443;-75
2021/07/09 09:05:29;;;;;;;4.97;3.50;;;;;;;30.96;35.17;99899.81;5051612;28;20483;-73
2021/07/09 09:08:02;;;;;;;11.95;8.90;;;;;;;31.16;35.03;99903.25;5051646;28;20032;-74
2021/07/09 09:10:58;;;;;;;3.85;3.53;;;;;;;31.38;33.36;99899.78;5051377;28;20430;-74
2021/07/09 09:13:29;;;;;;;5.72;3.63;;;;;;;31.39;33.53;99866.75;5037132;28;20494;-74
2021/07/09 09:16:00;;;;;;;6.53;4.97;;;;;;;31.71;33.24;99884.03;5034871;28;20090;-76
2021/07/09 09:18:33;;;;;;;5.60;4.97;;;;;;;31.59;33.18;99887.28;5053073;28;20109;-75
2021/07/09 09:21:13;;;;;;;15.52;8.60;;;;;;;31.70;33.10;99898.81;5047133;28;20025;-76
2021/07/09 09:23:52;;;;;;;15.82;7.53;;;;;;;31.41;32.78;99880.09;5048949;28;20076;-80
2021/07/09 09:26:44;;;;;;;18.60;9.43;;;;;;;31.63;32.83;99898.41;5031411;28;20030;-81
2021/07/09 09:29:12;;;;;;;9.95;4.60;;;;;;;31.56;32.41;99839.59;5031324;28;20029;-82
2021/07/09 09:31:39;;;;;;;8.07;5.65;;;;;;;32.14;31.23;99896.09;5031608;28;20043;-80
2021/07/09 09:34:04;;;;;;;12.48;10.85;;;;;;;31.90;31.25;99838.22;5037264;28;20033;-80
2021/07/09 09:36:30;;;;;;;9.13;5.13;;;;;;;32.14;31.10;99835.97;5048945;28;20047;-81
2021/07/09 09:38:59;;;;;;;25.05;13.48;;;;;;;32.34;30.89;99831.91;5046519;28;20498;-82
2021/07/09 09:41:25;;;;;;;10.93;6.00;;;;;;;32.51;30.25;99810.13;5030933;28;20116;-82
2021/07/09 09:43:50;;;;;;;9.93;6.78;;;;;;;32.82;29.89;99842.09;5030462;28;20470;-81
2021/07/09 09:46:26;;;;;;;10.50;9.30;;;;;;;32.97;29.35;99847.13;5039737;28;20036;-82
2021/07/09 09:48:51;;;;;;;12.05;9.77;;;;;;;33.37;29.72;99891.59;5051112;28;20021;-81
2021/07/09 09:51:36;;;;;;;8.52;5.60;;;;;;;33.13;28.48;99861.13;5053935;28;20460;-81
2021/07/09 09:54:04;;;;;;;18.00;10.95;;;;;;;33.16;29.80;99883.19;5040908;28;20053;-81
2021/07/09 09:56:48;;;;;;;10.95;6.13;;;;;;;33.34;29.35;99889.53;5050924;28;20028;-80
2021/07/09 09:59:22;;;;;;;5.97;5.38;;;;;;;33.51;29.30;99879.72;5049969;28;20060;-82
2021/07/09 10:02:03;;;;;;;5.22;4.28;;;;;;;33.67;28.37;99873.44;5049185;28;20417;-81
2021/07/09 10:04:30;;;;;;;7.20;4.72;;;;;;;33.78;28.94;99879.38;5029924;28;20395;-79
2021/07/09 10:06:57;;;;;;;8.13;4.80;;;;;;;33.72;28.61;99837.66;5034375;28;20028;-81
2021/07/09 10:09:23;;;;;;;7.80;4.50;;;;;;;33.64;28.32;99841.22;5045754;28;20017;-81
2021/07/09 10:11:50;;;;;;;6.72;3.67;;;;;;;33.83;28.27;99886.66;5033541;28;20029;-80
2021/07/09 10:14:18;;;;;;;9.27;3.95;;;;;;;34.03;27.30;99881.31;5030434;28;20048;-81
2021/07/09 10:16:49;;;;;;;5.65;4.68;;;;;;;34.20;26.07;99864.03;5030699;28;20064;-80
2021/07/09 10:19:20;;;;;;;7.50;4.22;;;;;;;34.36;27.23;99861.59;5041767;28;20060;-82
2021/07/09 10:21:45;;;;;;;9.00;4.75;;;;;;;34.41;27.27;99875.91;5035852;28;20418;-82
2021/07/09 10:24:15;;;;;;;7.20;4.72;;;;;;;34.14;26.83;99876.28;5047482;28;20032;-74
2021/07/09 10:26:47;;;;;;;6.28;4.40;;;;;;;33.79;27.44;99853.59;5032148;28;20033;-73
2021/07/09 10:29:21;;;;;;;6.72;5.07;;;;;;;34.22;27.60;99859.03;5031697;28;20098;-74
2021/07/09 10:31:49;;;;;;;6.28;4.10;;;;;;;33.55;27.90;99804.84;5031449;28;20358;-74
2021/07/09 10:34:34;;;;;;;7.28;3.83;;;;;;;33.61;28.28;99869.25;5032688;28;20037;-75
2021/07/09 10:37:01;;;;;;;6.88;4.15;;;;;;;33.13;28.76;99858.41;5030906;28;20104;-75
2021/07/09 10:39:38;;;;;;;7.38;3.90;;;;;;;33.16;28.96;99858.56;5030602;28;20531;-74
2021/07/09 10:42:23;;;;;;;9.90;4.20;;;;;;;33.62;28.62;99854.44;5029515;28;20029;-74
2021/07/09 10:45:05;;;;;;;6.80;3.90;;;;;;;34.20;27.36;99850.34;5029850;28;20052;-77
2021/07/09 10:48:03;;;;;;;4.65;3.83;;;;;;;34.63;26.70;99850.16;5030637;28;20026;-76
2021/07/09 10:50:51;;;;;;;4.60;3.90;;;;;;;34.87;26.33;99837.78;5033906;28;20040;-74
2021/07/09 10:53:18;;;;;;;5.20;4.28;;;;;;;35.06;26.60;99831.88;5035068;28;20046;-76
2021/07/09 10:55:56;;;;;;;5.63;4.43;;;;;;;35.17;26.16;99830.34;5044453;28;20065;-75
2021/07/09 10:58:40;;;;;;;5.05;3.85;;;;;;;34.76;26.48;99820.88;5043853;28;20036;-77
2021/07/09 11:01:05;;;;;;;18.05;4.68;;;;;;;34.83;26.63;99812.97;5032704;28;20502;-77
2021/07/09 11:03:39;;;;;;;4.93;4.38;;;;;;;34.81;26.76;99785.03;5036863;28;20036;-74
2021/07/09 11:06:38;;;;;;;7.40;4.78;;;;;;;35.34;25.68;99814.56;5050626;28;20044;-76
2021/07/09 11:09:11;;;;;;;8.27;4.85;;;;;;;35.42;25.75;99792.84;5049912;28;20516;-76
2021/07/09 11:11:52;;;;;;;8.02;4.20;;;;;;;35.51;25.32;99741.38;5033830;28;20124;-75
2021/07/09 11:14:30;;;;;;;7.18;4.72;;;;;;;36.23;25.29;99809.47;5042725;28;20033;-76
2021/07/09 11:16:59;;;;;;;6.55;4.47;;;;;;;36.11;25.29;99765.47;5033300;28;20048;-76
2021/07/09 11:19:33;;;;;;;7.50;4.95;;;;;;;36.16;25.24;99789.19;5033536;28;20032;-77
2021/07/09 11:22:04;;;;;;;4.97;4.47;;;;;;;36.39;25.02;99806.06;5039610;28;20056;-75
2021/07/09 11:24:33;;;;;;;7.53;5.13;;;;;;;36.50;25.02;99787.97;5035262;28;20029;-82
2021/07/09 11:27:06;;;;;;;6.60;6.00;;;;;;;36.80;24.87;99807.78;5037918;28;20013;-80