Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:34;;;;;;;1.77;1.33;;;10.60;94.00;;;;;;6182605;23;20012;-75
2022/09/23 00:03:00;;;;;;;2.00;1.40;;;;;;;;;;6182978;23;20009;-75
2022/09/23 00:05:27;;;;;;;6.53;1.45;;;10.80;93.40;;;;;;6183076;23;20009;-75
2022/09/23 00:07:56;;;;;;;3.37;1.70;;;;;;;;;;6182524;23;20352;-76
2022/09/23 00:10:23;;;;;;;4.47;1.73;;;10.50;99.20;;;;;;6183002;23;20001;-75
2022/09/23 00:12:49;;;;;;;1.27;0.98;;;;;;;;;;6182653;23;20531;-75
2022/09/23 00:15:16;;;;;;;2.20;1.55;;;10.40;93.60;;;;;;6182015;23;20005;-75
2022/09/23 00:17:42;;;;;;;3.75;1.42;;;10.20;99.90;;;;;;6182614;23;20012;-75
2022/09/23 00:20:09;;;;;;;2.08;1.42;;;10.40;99.90;;;;;;6182503;23;20012;-75
2022/09/23 00:22:35;;;;;;;4.00;1.25;;;10.50;99.90;;;;;;6182984;23;20347;-75
2022/09/23 00:25:03;;;;;;;1.42;1.10;;;10.50;99.90;;;;;;6182508;23;20459;-75
2022/09/23 00:27:29;;;;;;;3.05;1.52;;;10.00;99.90;;;;;;6182565;23;20008;-75
2022/09/23 00:29:55;;;;;;;2.08;1.33;;;10.20;99.90;;;;;;6182283;23;20017;-75
2022/09/23 00:32:20;;;;;;;7.32;1.83;;;10.40;99.90;;;;;;6182400;23;20534;-75
2022/09/23 00:34:46;;;;;;;3.05;2.08;;;10.30;99.90;;;;;;6182360;23;20001;-76
2022/09/23 00:37:13;;;;;;;7.97;1.58;;;10.50;99.90;;;;;;6182656;23;20321;-76
2022/09/23 00:39:38;;;;;;;1.67;1.25;;;10.10;99.90;;;;;;6182503;23;19997;-76
2022/09/23 00:42:05;;;;;;;1.42;1.20;;;10.10;96.90;;;;;;6182164;23;20032;-75
2022/09/23 00:44:49;;;;;;;3.40;1.93;;;10.40;99.90;;;;;;6179770;23;20016;-75
2022/09/23 00:47:32;;;;;;;2.75;2.03;;;10.20;94.10;;;;;;6182341;23;20001;-76
2022/09/23 00:50:33;;;;;;;2.10;1.20;;;10.30;93.90;;;;;;6182535;23;20005;-76
2022/09/23 00:53:02;;;;;;;7.10;1.98;;;10.30;93.80;;;;;;6182261;23;20498;-75
2022/09/23 00:55:36;;;;;;;2.42;1.60;;;10.20;96.50;;;;;;6182427;23;20004;-75
2022/09/23 00:58:04;;;;;;;2.00;1.48;;;10.20;96.20;;;;;;6181945;23;20017;-75
2022/09/23 01:00:30;;;;;;;2.85;1.77;;;10.20;99.90;;;;;;6181759;23;19997;-75
2022/09/23 01:02:56;;;;;;;2.55;1.50;;;10.10;99.90;;;;;;6182075;23;20015;-76
2022/09/23 01:05:22;;;;;;;2.28;1.50;;;10.00;97.50;;;;;;6182128;23;20040;-75
2022/09/23 01:07:49;;;;;;;5.75;1.77;;;10.10;97.80;;;;;;6182278;23;20005;-76
2022/09/23 01:10:17;;;;;;;2.35;1.65;;;10.10;99.90;;;;;;6182266;23;20013;-75
2022/09/23 01:13:03;;;;;;;;;;;10.10;94.70;;;;;;6182654;23;20072;-75
2022/09/23 01:16:00;;;;;;;3.17;2.00;;;10.00;99.90;;;;;;6119033;23;19979;-75
2022/09/23 01:18:56;;;;;;;2.42;1.98;;;10.00;98.30;;;;;;6119925;23;20417;-74
2022/09/23 01:21:22;;;;;;;1.77;1.35;;;;;;;;;;6119903;23;20033;-75
2022/09/23 01:24:06;;;;;;;8.07;1.80;;;10.00;94.80;;;;;;6119692;23;20066;-75
2022/09/23 01:26:42;;;;;;;3.10;1.50;;;9.70;99.90;;;;;;6119896;23;20370;-75
2022/09/23 01:29:45;;;;;;;2.22;1.75;;;9.80;98.20;;;;;;6119606;23;20450;-75
2022/09/23 01:32:19;;;;;;;2.92;1.77;;;9.70;99.90;;;;;;6119615;23;20073;-75
2022/09/23 01:35:03;;;;;;;13.02;2.15;;;9.80;95.10;;;;;;6119633;23;20002;-75
2022/09/23 01:37:36;;;;;;;1.45;1.35;;;9.80;95.10;;;;;;6119722;23;20009;-75
2022/09/23 01:40:16;;;;;;;3.30;1.73;;;10.40;99.90;;;;;;6119421;23;20469;-75
2022/09/23 01:42:57;;;;;;;4.72;1.90;;;9.60;99.90;;;;;;6119346;23;20508;-75
2022/09/23 01:45:40;;;;;;;2.08;1.80;;;9.80;99.90;;;;;;6119081;23;20553;-75
2022/09/23 01:48:09;;;;;;;2.65;1.67;;;9.80;98.70;;;;;;6119512;23;20029;-74
2022/09/23 01:50:57;;;;;;;4.35;1.42;;;9.80;99.90;;;;;;6118483;23;20485;-75
2022/09/23 01:53:45;;;;;;;3.25;1.73;;;9.90;94.80;;;;;;6170719;23;20009;-75
2022/09/23 01:56:22;;;;;;;8.43;1.95;;;10.00;99.90;;;;;;6181791;23;20085;-75
2022/09/23 01:59:16;;;;;;;3.70;1.50;;;9.70;99.90;;;;;;6180971;23;20013;-75
2022/09/23 02:01:43;;;;;;;3.90;1.73;;;;;;;;;;6181837;23;20059;-75
2022/09/23 02:04:16;;;;;;;2.20;1.80;;;9.60;99.90;;;;;;6181577;23;20020;-76
2022/09/23 02:06:51;;;;;;;2.65;1.75;;;9.50;99.90;;;;;;6181505;23;19997;-75
2022/09/23 02:09:23;;;;;;;2.45;1.50;;;9.60;95.60;;;;;;6181508;23;20005;-76
2022/09/23 02:11:51;;;;;;;1.73;1.50;;;9.50;95.50;;;;;;6181544;23;20005;-75
2022/09/23 02:14:16;;;;;;;;;;;9.50;95.70;;;;;;6181747;23;20070;-75
2022/09/23 02:16:49;;;;;;;2.17;1.52;;;9.30;99.90;;;;;;6181509;23;19900;-75
2022/09/23 02:19:40;;;;;;;2.22;2.03;;;9.40;95.70;;;;;;6181800;23;20005;-76
2022/09/23 02:22:15;;;;;;;3.22;1.92;;;9.40;95.80;;;;;;6181861;23;20318;-75
2022/09/23 02:24:41;;;;;;;5.22;2.03;;;;;;;;;;6181497;23;20044;-76
2022/09/23 02:27:13;;;;;;;2.47;1.88;;;9.30;99.90;;;;;;6181162;23;20005;-75
2022/09/23 02:29:48;;;;;;;3.30;1.80;;;9.20;99.90;;;;;;6181282;23;20092;-76
2022/09/23 02:32:45;;;;;;;4.35;2.05;;;9.30;99.90;;;;;;6181693;23;20009;-76
2022/09/23 02:35:10;;;;;;;2.55;1.67;;;9.20;99.90;;;;;;6181386;23;20013;-75
2022/09/23 02:38:00;;;;;;;4.95;1.98;;;9.90;96.00;;;;;;6181442;23;20009;-75
2022/09/23 02:40:49;;;;;;;4.20;2.17;;;9.10;96.40;;;;;;6181042;23;20088;-76
2022/09/23 02:43:34;;;;;;;2.53;1.58;;;9.30;96.30;;;;;;6181762;23;20009;-75
2022/09/23 02:46:00;;;;;;;2.78;1.48;;;9.30;99.90;;;;;;6180888;23;20012;-75
2022/09/23 02:48:31;;;;;;;2.58;1.65;;;9.40;96.00;;;;;;6181264;23;20009;-75
2022/09/23 02:51:01;;;;;;;4.70;1.80;;;9.60;95.60;;;;;;6181594;23;20060;-75
2022/09/23 02:53:27;;;;;;;1.52;1.40;;;;;;;;;;6181649;23;20192;-75
2022/09/23 02:55:52;;;;;;;7.35;2.65;;;9.60;99.90;;;;;;6180937;23;20061;-75
2022/09/23 02:58:18;;;;;;;2.25;1.30;;;9.70;99.90;;;;;;6181101;23;20021;-75
2022/09/23 03:00:44;;;;;;;2.35;1.75;;;;;;;;;;6181402;23;20001;-75
2022/09/23 03:03:37;;;;;;;3.22;1.60;;;9.20;98.80;;;;;;6181356;23;20017;-75
2022/09/23 03:06:24;;;;;;;2.97;1.42;;;9.50;99.90;;;;;;6183087;23;20379;-75
2022/09/23 03:08:58;;;;;;;4.25;2.05;;;9.10;99.20;;;;;;6183115;23;20015;-75
2022/09/23 03:11:24;;;;;;;1.25;1.15;;;;;;;;;;6182704;23;20080;-75
2022/09/23 03:14:03;;;;;;;2.83;1.77;;;9.50;99.90;;;;;;6183417;23;20392;-75
2022/09/23 03:16:42;;;;;;;3.47;1.60;;;9.50;96.20;;;;;;6182525;23;20001;-75
2022/09/23 03:19:26;;;;;;;2.72;1.70;;;9.70;99.90;;;;;;6182945;23;20314;-75
2022/09/23 03:22:17;;;;;;;2.53;2.08;;;9.60;99.90;;;;;;6182990;23;20015;-75
2022/09/23 03:24:45;;;;;;;3.72;1.85;;;9.30;99.90;;;;;;6182558;23;20031;-75
2022/09/23 03:27:18;;;;;;;2.53;1.90;;;9.20;96.30;;;;;;6183197;23;20052;-75
2022/09/23 03:29:49;;;;;;;2.75;2.25;;;9.10;96.40;;;;;;6181505;23;20050;-75
2022/09/23 03:32:18;;;;;;;2.65;1.92;;;9.10;96.60;;;;;;6182888;23;20060;-75
2022/09/23 03:34:47;;;;;;;7.45;2.22;;;9.00;96.50;;;;;;6183015;23;20024;-75
2022/09/23 03:37:19;;;;;;;2.30;2.10;;;9.00;96.70;;;;;;6183109;23;20364;-75
2022/09/23 03:39:53;;;;;;;3.40;1.90;;;9.00;99.90;;;;;;6182446;23;20001;-76
2022/09/23 03:42:25;;;;;;;2.30;2.00;;;8.90;97.10;;;;;;6183216;23;20020;-75
2022/09/23 03:44:53;;;;;;;3.85;2.63;;;8.90;97.00;;;;;;6182373;23;20397;-76
2022/09/23 03:47:20;;;;;;;6.28;2.05;;;8.90;97.20;;;;;;6182789;23;20340;-75
2022/09/23 03:49:47;;;;;;;3.70;2.15;;;8.90;97.10;;;;;;6182743;23;20441;-74
2022/09/23 03:52:18;;;;;;;5.57;1.80;;;9.00;99.90;;;;;;6182744;23;19997;-75
2022/09/23 03:54:44;;;;;;;2.00;1.70;;;7.30;96.90;;;;;;6182290;23;20011;-75
2022/09/23 03:57:11;;;;;;;6.90;2.42;;;9.10;98.80;;;;;;6182863;23;20029;-75
2022/09/23 03:59:37;;;;;;;3.30;1.90;;;9.30;99.90;;;;;;6183009;23;20131;-74
2022/09/23 04:02:04;;;;;;;6.53;2.47;;;;;;;;;;6183198;23;20031;-75
2022/09/23 04:04:33;;;;;;;3.20;1.75;;;9.10;99.90;;;;;;6183029;23;20021;-75
2022/09/23 04:06:59;;;;;;;4.28;2.65;;;9.10;99.90;;;;;;6182294;23;20388;-74
2022/09/23 04:09:25;;;;;;;3.42;2.00;;;9.00;97.70;;;;;;6182793;23;20479;-74
2022/09/23 04:11:52;;;;;;;3.28;1.75;;;9.30;99.90;;;;;;6182726;23;20005;-74
2022/09/23 04:14:19;;;;;;;3.38;1.92;;;9.40;99.90;;;;;;6182140;23;20635;-74
2022/09/23 04:16:45;;;;;;;3.83;1.73;;;9.70;99.90;;;;;;6182301;23;20013;-75
2022/09/23 04:19:13;;;;;;;4.00;2.45;;;9.10;96.60;;;;;;6182669;23;20133;-75
2022/09/23 04:21:39;;;;;;;5.90;1.90;;;9.10;96.70;;;;;;6182447;23;20001;-75
2022/09/23 04:24:05;;;;;;;4.50;2.05;;;9.20;99.90;;;;;;6182543;23;20013;-74
2022/09/23 04:26:31;;;;;;;7.30;3.15;;;9.10;96.80;;;;;;6182522;23;20002;-74
2022/09/23 04:28:57;;;;;;;2.40;1.77;;;8.90;96.80;;;;;;6182405;23;20005;-74
2022/09/23 04:31:23;;;;;;;4.30;2.45;;;;;;;;;;6182664;23;20055;-75
2022/09/23 04:33:51;;;;;;;3.33;2.22;;;9.30;98.50;;;;;;6182758;23;20310;-75
2022/09/23 04:36:17;;;;;;;6.50;2.83;;;;;;;;;;6182068;23;20059;-75
2022/09/23 04:38:44;;;;;;;2.88;1.92;;;8.90;99.90;;;;;;6182354;23;20417;-74
2022/09/23 04:41:10;;;;;;;1.83;1.43;;;;;;;;;;6182791;23;20009;-75
2022/09/23 04:43:35;;;;;;;3.42;2.13;;;9.20;97.80;;;;;;6182318;23;20013;-75
2022/09/23 04:46:03;;;;;;;4.93;2.05;;;9.10;97.10;;;;;;6181747;23;20451;-75
2022/09/23 04:48:29;;;;;;;2.38;1.85;;;;;;;;;;6182649;23;20088;-75
2022/09/23 04:51:06;;;;;;;2.88;2.00;;;9.00;97.20;;;;;;6181899;23;20025;-75
2022/09/23 04:53:32;;;;;;;3.60;2.25;;;8.70;99.90;;;;;;6182178;23;20004;-75
2022/09/23 04:56:07;;;;;;;4.18;2.13;;;9.00;99.90;;;;;;6182441;23;20001;-74
2022/09/23 04:58:33;;;;;;;6.90;1.77;;;8.70;99.90;;;;;;6182477;23;20075;-75
2022/09/23 05:01:10;;;;;;;14.30;2.38;;;8.80;97.50;;;;;;6182294;23;20443;-74
2022/09/23 05:03:37;;;;;;;3.60;1.90;;;8.50;99.90;;;;;;6182133;23;20456;-77
2022/09/23 05:06:02;;;;;;;4.85;3.03;;;9.00;99.90;;;;;;6181960;23;20004;-77
2022/09/23 05:08:28;;;;;;;6.95;2.60;;;9.30;99.90;;;;;;6180388;23;20009;-77
2022/09/23 05:10:58;;;;;;;4.70;2.15;;;8.90;97.50;;;;;;6182217;23;20009;-77
2022/09/23 05:13:24;;;;;;;2.72;2.20;;;;;;;;;;6182297;23;20008;-77
2022/09/23 05:15:57;;;;;;;4.20;2.97;;;8.80;99.90;;;;;;6181644;23;20012;-77
2022/09/23 05:18:23;;;;;;;5.22;2.53;;;;;;;;;;6180305;23;20499;-78
2022/09/23 05:20:55;;;;;;;15.27;2.88;;;8.90;98.30;;;;;;6180436;23;20009;-77
2022/09/23 05:23:22;;;;;;;3.88;3.13;;;8.80;99.90;;;;;;6177378;23;20001;-77
2022/09/23 05:25:56;;;;;;;12.10;3.73;;;9.10;99.90;;;;;;6179656;23;20009;-77
2022/09/23 05:28:21;;;;;;;3.17;2.25;;;9.20;99.00;;;;;;6179187;23;20001;-77
2022/09/23 05:30:47;;;;;;;4.70;2.35;;;;;;;;;;6178752;23;20062;-77
2022/09/23 05:33:13;;;;;;;3.05;2.20;;;;;;;;;;6178414;23;20007;-77
2022/09/23 05:35:45;;;;;;;3.92;2.58;;;9.10;97.30;;;;;;6178370;23;20703;-78
2022/09/23 05:38:11;;;;;;;5.28;2.90;;;;;;;;;;6178643;23;20032;-77
2022/09/23 05:40:37;;;;;;;3.72;2.28;;;;;;;;;;6179245;23;20005;-78
2022/09/23 05:43:04;;;;;;;3.88;2.95;;;;;;;;;;6179826;23;20444;-77
2022/09/23 05:45:30;;;;;;;5.20;3.00;;;;;;;;;;6178684;23;20009;-81
2022/09/23 05:47:56;;;;;;;8.32;3.42;;;;;;;;;;6179759;23;20005;-81
2022/09/23 05:50:22;;;;;;;3.33;2.13;;;;;;;;;;6179353;23;20086;-79
2022/09/23 05:52:48;;;;;;;4.38;2.90;;;;;;;;;;6179143;23;20005;-79
2022/09/23 05:55:14;;;;;;;8.43;3.72;;;;;;;;;;6180307;23;20012;-79
2022/09/23 05:57:40;;;;;;;8.07;3.67;;;;;;;;;;6179345;23;20044;-79
2022/09/23 06:00:07;;;;;;;4.55;2.88;;;9.70;99.90;;;;;;6179562;23;20012;-79
2022/09/23 06:02:33;;;;;;;5.85;3.13;;;10.10;99.90;;;;;;6178358;23;20013;-79
2022/09/23 06:04:59;;;;;;;7.07;3.00;;;;;;;;;;6179373;23;20013;-78
2022/09/23 06:07:24;;;;;;;6.88;2.50;;;;;;;;;;6179697;23;20024;-81
2022/09/23 06:09:52;;;;;;;3.22;2.92;;;11.90;96.70;;;;;;6180160;23;20052;-79
2022/09/23 06:12:18;;;;;;;3.28;2.42;;;10.30;96.30;;;;;;6180479;23;20349;-78
2022/09/23 06:14:44;;;;;;;4.75;3.22;;;;;;;;;;6179259;23;20052;-79
2022/09/23 06:17:10;;;;;;;6.25;2.80;;;;;;;;;;6180409;23;20005;-79
2022/09/23 06:19:36;;;;;;;4.47;2.92;;;;;;;;;;6179586;23;20013;-79
2022/09/23 06:22:02;;;;;;;8.25;2.75;;;13.00;97.70;;;;;;6179019;23;20005;-82
2022/09/23 06:24:27;;;;;;;5.80;3.97;;;14.20;95.20;;;;;;6180170;23;20071;-85
2022/09/23 06:26:54;;;;;;;5.22;3.30;;;;;;;;;;6180651;23;20433;-85
2022/09/23 06:29:20;;;;;;;4.60;2.60;;;;;;;;;;6180012;23;20020;-88
2022/09/23 06:31:48;;;;;;;4.65;2.85;;;15.80;80.60;;;;;;6180590;23;19997;-83
2022/09/23 06:34:13;;;;;;;3.88;2.67;;;17.60;89.50;;;;;;6170677;23;20044;-92
2022/09/23 06:36:40;;;;;;;4.15;3.47;;;20.30;68.10;;;;;;6183419;23;20013;-92
2022/09/23 06:39:06;;;;;;;3.45;3.08;;;;;;;;;;6184217;23;20024;-92
2022/09/23 06:41:32;;;;;;;4.50;3.65;;;21.80;66.10;;;;;;6183396;23;20500;-87
2022/09/23 06:43:58;;;;;;;9.65;3.92;;;;;;;;;;6183290;23;20013;-90
2022/09/23 06:46:23;;;;;;;6.38;3.40;;;22.70;65.70;;;;;;6183850;23;20005;-88
2022/09/23 06:48:49;;;;;;;8.02;3.55;;;;;;;;;;6179953;23;20012;-80
2022/09/23 06:51:18;;;;;;;5.28;2.80;;;;;;;;;;6181676;23;20005;-80
2022/09/23 06:53:47;;;;;;;3.22;2.72;;;23.60;62.20;;;;;;6181858;23;20001;-87
2022/09/23 06:56:15;;;;;;;5.35;3.10;;;24.70;52.70;;;;;;6182143;23;20032;-85
2022/09/23 06:58:41;;;;;;;7.20;3.20;;;26.90;56.60;;;;;;6182215;23;20055;-85
2022/09/23 07:01:10;;;;;;;6.27;2.93;;;28.10;46.70;;;;;;6182027;23;20043;-89
2022/09/23 07:03:36;;;;;;;3.60;2.90;;;;;;;;;;6180216;23;20015;-79
2022/09/23 07:06:03;;;;;;;;;;;29.90;43.00;;;;;;6182404;23;20076;-82
2022/09/23 07:08:30;;;;;;;5.17;3.07;;;31.30;48.90;;;;;;6181237;23;19900;-83
2022/09/23 07:10:58;;;;;;;4.93;3.03;;;32.00;39.50;;;;;;6180289;23;20682;-87
2022/09/23 07:13:24;;;;;;;6.18;2.95;;;33.00;38.20;;;;;;6181966;23;20081;-85
2022/09/23 07:15:51;;;;;;;6.93;2.20;;;33.70;45.40;;;;;;6181296;23;20009;-85
2022/09/23 07:18:17;;;;;;;;;;;33.80;37.80;;;;;;6182710;23;20005;-87
2022/09/23 07:20:44;;;;;;;7.35;2.45;;;;;;;;;;6181829;23;19907;-79
2022/09/23 07:23:10;;;;;;;4.05;2.78;;;;;;;;;;6182194;23;20432;-91
2022/09/23 07:25:36;;;;;;;3.63;2.50;;;;;;;;;;6180360;23;20001;-75
2022/09/23 07:28:02;;;;;;;5.33;2.23;;;;;;;;;;6180037;23;20032;-92
2022/09/23 07:30:27;;;;;;;3.25;2.10;;;35.50;40.50;;;;;;6182177;23;20005;-88
2022/09/23 07:32:53;;;;;;;3.30;2.27;;;;;;;;;;6182301;23;20001;-89
2022/09/23 07:35:19;;;;;;;2.47;2.15;;;33.20;43.30;;;;;;6181996;23;20009;-89
2022/09/23 07:37:45;;;;;;;6.30;2.20;;;32.80;44.30;;;;;;6183003;23;20103;-91
2022/09/23 07:40:11;;;;;;;4.43;2.60;;;;;;;;;;6182779;23;20001;-88
2022/09/23 07:42:39;;;;;;;9.38;2.63;;;34.70;37.60;;;;;;6181533;23;19997;-87
2022/09/23 07:45:06;;;;;;;2.78;2.35;;;36.50;40.80;;;;;;6180958;23;20024;-87
2022/09/23 07:47:32;;;;;;;3.55;2.75;;;38.00;37.30;;;;;;6182380;23;20080;-87
2022/09/23 07:49:57;;;;;;;3.70;2.20;;;40.20;37.90;;;;;;6181407;23;20031;-86
2022/09/23 07:52:23;;;;;;;3.77;2.77;;;41.20;36.10;;;;;;6181359;23;20005;-87
2022/09/23 07:54:50;;;;;;;3.93;2.57;;;42.70;35.30;;;;;;6181705;23;20080;-88
2022/09/23 07:57:16;;;;;;;4.07;2.00;;;;;;;;;;6183503;23;20024;-85
2022/09/23 07:59:42;;;;;;;5.00;3.10;;;45.00;33.00;;;;;;6182801;23;20001;-93
2022/09/23 08:02:09;;;;;;;4.97;2.50;;;46.30;31.60;;;;;;6183972;23;20005;-91
2022/09/23 08:04:34;;;;;;;2.47;1.30;;;46.00;31.20;;;;;;6182770;23;20016;-92
2022/09/23 08:07:03;;;;;;;1.67;1.38;;;46.00;31.80;;;;;;6183982;23;20339;-85
2022/09/23 08:09:40;;;;;;;4.05;1.70;;;45.90;31.10;;;;;;6181566;23;20029;-90
2022/09/23 08:12:16;;;;;;;3.15;1.80;;;46.20;30.90;;;;;;6183863;23;20001;-90
2022/09/23 08:14:42;;;;;;;2.78;1.02;;;45.10;31.40;;;;;;6181492;23;20075;-90
2022/09/23 08:17:11;;;;;;;2.20;1.38;;;43.70;27.20;;;;;;6182385;23;20001;-88
2022/09/23 08:19:37;;;;;;;6.90;1.50;;;43.20;32.60;;;;;;6181031;23;20005;-87
2022/09/23 08:22:03;;;;;;;5.00;1.88;;;;;;;;;;6181505;23;20075;-90
2022/09/23 08:24:31;;;;;;;2.42;1.80;;;46.00;30.80;;;;;;6182117;23;20841;-90
2022/09/23 08:26:57;;;;;;;2.17;1.75;;;46.60;27.10;;;;;;6182934;23;20005;-90
2022/09/23 08:29:24;;;;;;;2.78;1.60;;;46.80;28.80;;;;;;6183685;23;20005;-90
2022/09/23 08:31:50;;;;;;;6.72;1.60;;;47.30;29.20;;;;;;6183159;23;20005;-90
2022/09/23 08:34:18;;;;;;;3.63;1.25;;;48.40;28.70;;;;;;6180794;23;20020;-82
2022/09/23 08:36:44;;;;;;;3.45;1.30;;;49.00;28.40;;;;;;6181280;23;20482;-81
2022/09/23 08:39:17;;;;;;;2.17;1.42;;;48.50;28.00;;;;;;6181233;23;20028;-81
2022/09/23 08:41:52;;;;;;;3.13;1.10;;;;;;;;;;6181431;23;20016;-81
2022/09/23 08:44:25;;;;;;;2.67;2.03;;;50.10;28.30;;;;;;6179822;23;20441;-82
2022/09/23 08:47:06;;;;;;;7.47;2.05;;;50.80;27.60;;;;;;6180918;23;20005;-82
2022/09/23 08:49:38;;;;;;;2.17;1.48;;;51.00;27.80;;;;;;6180954;23;20009;-87
2022/09/23 08:52:13;;;;;;;3.03;1.77;;;50.80;27.90;;;;;;6180809;23;20005;-87
2022/09/23 08:54:39;;;;;;;1.35;1.20;;;50.30;27.90;;;;;;6181180;23;20056;-89
2022/09/23 08:57:11;;;;;;;1.90;1.60;;;50.20;28.20;;;;;;6180502;23;20013;-91
2022/09/23 08:59:42;;;;;;;1.38;1.10;;;49.90;27.60;;;;;;6185568;23;20013;-90
2022/09/23 09:02:16;;;;;;;3.40;1.55;;;49.80;27.70;;;;;;6189395;23;20012;-89
2022/09/23 09:04:46;;;;;;;1.42;1.33;;;50.30;27.50;;;;;;6187015;23;20008;-90
2022/09/23 09:07:17;;;;;;;4.93;1.40;;;51.00;27.60;;;;;;6180000;23;20001;-90
2022/09/23 09:10:09;;;;;;;2.33;1.05;;;49.90;24.00;;;;;;6181049;23;20044;-85
2022/09/23 09:12:52;;;;;;;4.30;0.98;;;50.10;24.00;;;;;;6176867;23;20056;-86
2022/09/23 09:15:26;;;;;;;1.48;0.70;;;48.40;23.90;;;;;;6180640;23;20020;-89
2022/09/23 09:18:00;;;;;;;1.00;0.70;;;47.50;24.30;;;;;;6180849;23;20005;-87
2022/09/23 09:21:08;;;;;;;4.13;0.90;;;47.20;27.30;;;;;;6180708;23;20088;-84
2022/09/23 09:23:52;;;;;;;7.68;0.85;;;48.60;24.00;;;;;;6118928;23;20056;-93
2022/09/23 09:26:26;;;;;;;3.50;1.48;;;49.00;25.60;;;;;;6120023;23;20002;-91
2022/09/23 09:29:12;;;;;;;3.10;0.93;;;49.60;27.40;;;;;;6121114;23;20056;-92
2022/09/23 09:31:46;;;;;;;1.85;0.98;;;49.20;23.40;;;;;;6119012;23;20500;-87
2022/09/23 09:34:42;;;;;;;1.35;1.15;;;48.00;23.70;;;;;;6118130;23;20013;-87
2022/09/23 09:37:29;;;;;;;1.98;0.75;;;45.40;28.70;;;;;;6118461;23;20006;-87
2022/09/23 09:39:55;;;;;;;0.88;0.70;;;;;;;;;;6118661;23;20085;-87
2022/09/23 09:42:40;;;;;;;1.25;0.77;;;46.20;24.00;;;;;;6117383;23;20006;-88
2022/09/23 09:45:25;;;;;;;1.42;0.90;;;47.20;24.10;;;;;;6119712;23;20009;-85
2022/09/23 09:48:02;;;;;;;2.80;1.13;;;47.60;27.20;;;;;;6118041;23;20010;-85
2022/09/23 09:50:50;;;;;;;1.10;0.73;;;48.00;23.10;;;;;;6117588;23;20009;-83
2022/09/23 09:53:23;;;;;;;1.00;0.68;;;47.50;23.00;;;;;;6117835;23;20013;-83
2022/09/23 09:56:04;;;;;;;0.75;0.63;;;47.60;23.10;;;;;;6117556;23;20086;-83
2022/09/23 09:58:47;;;;;;;1.33;0.57;;;45.90;25.10;;;;;;6132339;23;20654;-81
2022/09/23 10:01:18;;;;;;;1.27;0.73;;;45.90;23.20;;;;;;6180268;23;20473;-89
2022/09/23 10:03:44;;;;;;;0.70;0.45;;;45.90;27.20;;;;;;6180731;23;20459;-93
2022/09/23 10:06:14;;;;;;;2.08;0.70;;;46.50;23.20;;;;;;6183136;23;20096;-92
2022/09/23 10:08:40;;;;;;;0.95;0.70;;;;;;;;;;6181991;23;20001;-90
2022/09/23 10:11:16;;;;;;;2.15;0.73;;;45.00;22.90;;;;;;6181167;23;20011;-91
2022/09/23 10:14:04;;;;;;;0.70;0.50;;;43.60;28.10;;;;;;6179561;23;20396;-89
2022/09/23 10:16:33;;;;;;;0.88;0.40;;;40.80;29.10;;;;;;6182256;23;20012;-86
2022/09/23 10:19:10;;;;;;;1.98;0.43;;;38.10;32.60;;;;;;6182779;23;20467;-86
2022/09/23 10:21:36;;;;;;;1.70;0.57;;;35.80;27.20;;;;;;6181744;23;20029;-79
2022/09/23 10:24:06;;;;;;;1.27;0.63;;;34.70;36.70;;;;;;6182213;23;20083;-79
2022/09/23 10:26:39;;;;;;;1.40;0.50;;;35.00;36.50;;;;;;6182104;23;20020;-80
2022/09/23 10:29:27;;;;;;;2.67;0.65;;;36.00;28.80;;;;;;6182944;23;20008;-81
2022/09/23 10:32:19;;;;;;;2.55;0.60;;;36.80;27.50;;;;;;6183019;23;20005;-80
2022/09/23 10:34:54;;;;;;;2.25;1.00;;;37.40;27.10;;;;;;6182025;23;20017;-79
2022/09/23 10:37:34;;;;;;;1.88;0.80;;;36.90;32.10;;;;;;6182240;23;20106;-84
2022/09/23 10:47:13;;;;;;;1.98;0.65;;;37.90;32.90;;;;;;6061502;23;20015;-87
2022/09/23 10:49:39;;;;;;;4.00;0.47;;;;;;;;;;6061259;23;20027;-77
2022/09/23 10:52:26;;;;;;;1.33;0.47;;;35.50;29.90;;;;;;6061450;23;20070;-76
2022/09/23 10:55:22;;;;;;;2.20;0.40;;;33.60;28.70;;;;;;6060838;23;20014;-76
2022/09/23 10:57:57;;;;;;;1.45;0.50;;;32.60;29.80;;;;;;6061574;23;20018;-76
2022/09/23 11:00:51;;;;;;;1.13;0.52;;;32.70;30.00;;;;;;6061537;23;20041;-77
2022/09/23 11:03:30;;;;;;;0.43;0.43;;;31.90;30.70;;;;;;6056843;23;20011;-72
2022/09/23 11:06:23;;;;;;;6.78;0.80;;;32.10;41.00;;;;;;6061734;23;20013;-73
2022/09/23 11:09:06;;;;;;;2.72;0.60;;;34.80;38.80;;;;;;6061705;23;20014;-72
2022/09/23 11:11:50;;;;;;;3.53;0.68;;;38.50;35.30;;;;;;6060948;23;20598;-72
2022/09/23 11:14:41;;;;;;;1.88;0.60;;;38.50;33.40;;;;;;6061016;23;20019;-72
2022/09/23 11:17:25;;;;;;;4.78;0.70;;;37.60;26.50;;;;;;6055832;23;20719;-71
2022/09/23 11:20:04;;;;;;;3.97;0.52;;;37.10;26.70;;;;;;6112568;23;20164;-71
2022/09/23 11:22:42;;;;;;;1.13;0.30;;;34.70;27.10;;;;;;6114500;23;20010;-72
2022/09/23 11:25:35;;;;;;;1.02;0.60;;;32.90;37.90;;;;;;6181540;23;20032;-71
2022/09/23 11:28:16;;;;;;;0.88;0.50;;;30.80;40.50;;;;;;6181964;23;20051;-72
2022/09/23 11:31:03;;;;;;;4.68;0.90;;;29.50;42.10;;;;;;6181979;23;20013;-71
2022/09/23 11:33:43;;;;;;;;;;;29.50;32.20;;;;;;6181812;23;20101;-72
2022/09/23 11:36:32;;;;;;;3.75;1.15;;;28.10;33.60;;;;;;6181990;23;19972;-71
2022/09/23 11:39:01;;;;;;;1.65;0.90;;;28.00;34.50;;;;;;6173202;23;20075;-74
2022/09/23 11:41:31;;;;;;;1.63;1.15;;;28.00;35.00;;;;;;6181199;23;19997;-72
2022/09/23 11:44:13;;;;;;;3.08;0.85;;;28.00;34.70;;;;;;6180159;23;20009;-72
2022/09/23 11:46:47;;;;;;;1.05;0.60;;;28.60;34.60;;;;;;6180915;23;20386;-71
2022/09/23 11:49:26;;;;;;;3.63;0.70;;;29.20;34.40;;;;;;6181495;23;20008;-79
2022/09/23 11:51:57;;;;;;;1.02;0.85;;;28.90;34.50;;;;;;6181031;23;20058;-79
2022/09/23 11:54:29;;;;;;;4.78;1.42;;;28.40;40.30;;;;;;6181006;23;20389;-79
2022/09/23 11:57:00;;;;;;;1.98;0.85;;;27.80;38.00;;;;;;6179409;23;20020;-78
2022/09/23 11:59:50;;;;;;;3.85;1.38;;;27.90;41.70;;;;;;6181503;23;20001;-77
2022/09/23 12:02:32;;;;;;;3.60;1.23;;;28.70;35.60;;;;;;6180599;23;19997;-77
2022/09/23 12:05:07;;;;;;;2.35;1.02;;;29.20;40.60;;;;;;6181300;23;20067;-76
2022/09/23 12:07:52;;;;;;;1.23;0.80;;;30.00;33.30;;;;;;6176500;23;20016;-75
2022/09/23 12:10:20;;;;;;;8.15;1.00;;;30.20;43.50;;;;;;6179645;23;20467;-79
2022/09/23 12:12:51;;;;;;;3.33;0.80;;;29.80;37.40;;;;;;6180435;23;20056;-78
2022/09/23 12:15:40;;;;;;;0.85;0.68;;;29.40;37.10;;;;;;6180591;23;20013;-77
2022/09/23 12:18:27;;;;;;;1.45;0.60;;;28.90;33.20;;;;;;6180848;23;20075;-79
2022/09/23 12:21:36;;;;;;;2.05;0.70;;;28.70;40.30;;;;;;6180712;23;20031;-78
2022/09/23 12:24:25;;;;;;;4.93;1.00;;;28.20;43.50;;;;;;6118041;23;20009;-77
2022/09/23 12:26:58;;;;;;;1.83;0.80;;;27.70;34.60;;;;;;6119189;23;20145;-78
2022/09/23 12:29:27;;;;;;;3.83;1.20;;;27.50;47.10;;;;;;6118129;23;20010;-77
2022/09/23 12:31:53;;;;;;;4.00;1.30;;;27.30;42.30;;;;;;6118626;23;20319;-78
2022/09/23 12:34:21;;;;;;;1.33;0.80;;;27.00;36.40;;;;;;6118508;23;20024;-78
2022/09/23 12:36:47;;;;;;;1.27;0.95;;;;;;;;;;6118654;23;20536;-77
2022/09/23 12:39:31;;;;;;;1.20;1.10;;;26.80;36.70;;;;;;6117839;23;20020;-78
2022/09/23 12:42:03;;;;;;;1.35;1.10;;;26.90;36.80;;;;;;6118737;23;20006;-78
2022/09/23 12:44:30;;;;;;;2.95;1.60;;;;;;;;;;6117873;23;20097;-77
2022/09/23 12:47:28;;;;;;;1.05;0.95;;;27.00;48.50;;;;;;6118361;23;20026;-77
2022/09/23 12:49:57;;;;;;;2.83;1.05;;;26.60;46.30;;;;;;6101941;23;20010;-77
2022/09/23 12:52:25;;;;;;;3.38;1.20;;;26.80;38.00;;;;;;6118235;23;20357;-77
2022/09/23 12:54:56;;;;;;;5.13;1.30;;;26.60;38.30;;;;;;6093567;23;20014;-78
2022/09/23 12:57:33;;;;;;;3.72;1.10;;;26.60;49.20;;;;;;6118088;23;20026;-75
2022/09/23 12:59:59;;;;;;;2.03;1.00;;;;;;;;;;6127562;23;20009;-78
2022/09/23 13:02:25;;;;;;;4.38;1.17;;;;;;;;;;6180363;23;20004;-79
2022/09/23 13:08:14;;;;;;;3.22;1.27;;;26.80;38.20;;;;;;6180428;23;20008;-77
2022/09/23 13:10:53;;;;;;;3.60;1.75;;;26.80;41.40;;;;;;6180889;23;20015;-77
2022/09/23 13:13:44;;;;;;;1.13;1.02;;;26.90;37.50;;;;;;6180935;23;20423;-77
2022/09/23 13:16:25;;;;;;;1.63;1.02;;;26.90;41.30;;;;;;6179566;23;20460;-77
2022/09/23 13:18:56;;;;;;;2.95;1.40;;;27.00;38.60;;;;;;6180288;23;20009;-75
2022/09/23 13:21:43;;;;;;;1.65;1.20;;;27.30;49.80;;;;;;6180609;23;20005;-75
2022/09/23 13:24:12;;;;;;;2.13;1.20;;;27.10;41.90;;;;;;6180233;23;20471;-74
2022/09/23 13:26:49;;;;;;;4.07;1.15;;;26.80;38.30;;;;;;6180652;23;20012;-72
2022/09/23 13:29:32;;;;;;;1.98;1.13;;;27.10;41.90;;;;;;6180780;23;20009;-75
2022/09/23 13:31:59;;;;;;;5.15;1.15;;;27.00;44.70;;;;;;6180775;23;20041;-73
2022/09/23 13:34:30;;;;;;;2.15;1.00;;;26.40;44.60;;;;;;6180362;23;20028;-76
2022/09/23 13:36:57;;;;;;;4.75;1.20;;;;;;;;;;6180734;23;20001;-73
2022/09/23 13:39:27;;;;;;;1.33;1.02;;;26.30;41.80;;;;;;6180275;23;20013;-73
2022/09/23 13:41:59;;;;;;;1.63;1.17;;;26.00;43.50;;;;;;6180800;23;20094;-72
2022/09/23 13:44:26;;;;;;;1.80;1.08;;;25.90;39.70;;;;;;6179807;23;20071;-74
2022/09/23 13:46:54;;;;;;;;;;;25.90;39.70;;;;;;6180522;23;20317;-76
2022/09/23 13:49:35;;;;;;;2.15;1.20;;;25.80;39.80;;;;;;6180028;23;19979;-76