Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4198458;28;20179;-68
2022/08/28 00:02:36;;;;;;;1999.90;979.53;;;16.00;99.90;;;;;;4198187;28;20223;-68
2022/08/28 00:04:37;;;;;;;1999.90;920.97;;;16.00;99.90;;;;;;4180288;28;20212;-68
2022/08/28 00:06:37;;;;;;;1999.90;956.43;;;16.00;99.90;;;;;;4198535;28;20203;-68
2022/08/28 00:08:38;;;;;;;1999.90;751.80;;;16.00;99.90;;;;;;4198470;28;20198;-68
2022/08/28 00:10:40;;;;;;;1999.90;770.10;;;16.00;99.90;;;;;;4198510;28;20210;-68
2022/08/28 00:12:41;;;;;;;1999.90;992.33;;;16.00;99.90;;;;;;4198294;28;20832;-69
2022/08/28 00:14:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197142;28;20212;-68
2022/08/28 00:16:42;;;;;;;1999.90;929.33;;;15.90;99.90;;;;;;4198300;28;20190;-69
2022/08/28 00:18:43;;;;;;;1999.90;796.47;;;15.90;99.90;;;;;;4198246;28;20184;-68
2022/08/28 00:20:45;;;;;;;1999.90;939.67;;;15.80;99.90;;;;;;4198018;28;20224;-68
2022/08/28 00:22:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197516;28;20217;-69
2022/08/28 00:24:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197955;28;20204;-67
2022/08/28 00:29:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197799;28;20197;-68
2022/08/28 00:31:08;;;;;;;1999.90;996.77;;;15.90;99.90;;;;;;4179933;28;20216;-68
2022/08/28 00:33:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197186;28;20263;-68
2022/08/28 00:35:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197707;28;20226;-69
2022/08/28 00:37:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197729;28;20636;-68
2022/08/28 00:39:16;;;;;;;1999.90;853.83;;;16.00;99.90;;;;;;4197684;28;20179;-69
2022/08/28 00:41:16;;;;;;;1999.90;965.83;;;16.00;99.90;;;;;;4197762;28;20176;-69
2022/08/28 00:43:32;;;;;;;1999.90;812.73;;;15.90;99.90;;;;;;4196962;28;20175;-69
2022/08/28 00:45:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4197315;28;20215;-68
2022/08/28 00:47:35;;;;;;;1999.90;991.80;;;16.10;99.90;;;;;;4197676;28;20190;-67
2022/08/28 00:49:45;;;;;;;1999.90;908.60;;;16.10;99.90;;;;;;4179645;28;20210;-68
2022/08/28 00:54:07;;;;;;;1999.90;877.30;;;16.00;99.90;;;;;;4197071;28;20189;-67
2022/08/28 00:56:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4197445;28;20286;-68
2022/08/28 00:58:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4197322;28;20179;-68
2022/08/28 01:00:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4197381;28;20550;-68
2022/08/28 01:02:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4197311;28;20873;-68
2022/08/28 01:04:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4196593;28;20176;-68
2022/08/28 01:06:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4197485;28;20237;-68
2022/08/28 01:08:23;;;;;;;1999.90;828.60;;;16.00;99.90;;;;;;4197059;28;20187;-68
2022/08/28 01:10:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4179409;28;20234;-70
2022/08/28 01:12:29;;;;;;;1999.90;866.00;;;16.00;99.90;;;;;;4195350;28;20188;-68
2022/08/28 01:14:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196656;28;20218;-68
2022/08/28 01:16:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4197334;28;20199;-68
2022/08/28 01:18:35;;;;;;;1999.90;963.50;;;16.10;99.90;;;;;;4197067;28;20187;-68
2022/08/28 01:20:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4197096;28;20269;-68
2022/08/28 01:22:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196744;28;20179;-68
2022/08/28 01:25:00;;;;;;;1999.90;851.10;;;16.10;99.90;;;;;;4195585;28;20211;-68
2022/08/28 01:27:01;;;;;;;1999.90;996.63;;;16.10;99.90;;;;;;4196914;28;20230;-68
2022/08/28 01:29:02;;;;;;;1999.90;725.80;;;16.20;99.90;;;;;;4196599;28;20275;-68
2022/08/28 01:31:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4196947;28;20611;-68
2022/08/28 01:33:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4196432;28;20188;-69
2022/08/28 01:35:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196993;28;20219;-69
2022/08/28 01:37:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196645;28;20621;-68
2022/08/28 01:39:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4178800;28;20184;-68
2022/08/28 01:41:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4196512;28;20172;-68
2022/08/28 01:43:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4196237;28;20638;-68
2022/08/28 01:45:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196505;28;20217;-68
2022/08/28 01:47:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196684;28;20606;-67
2022/08/28 01:49:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4196529;28;20195;-68
2022/08/28 01:51:28;;;;;;;1999.90;986.67;;;16.10;99.90;;;;;;4196016;28;20212;-68
2022/08/28 01:53:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195825;28;20195;-67
2022/08/28 01:55:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4178419;28;20223;-67
2022/08/28 01:57:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4178442;28;20187;-67
2022/08/28 01:59:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196635;28;20776;-69
2022/08/28 02:01:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196845;28;20181;-67
2022/08/28 02:03:48;;;;;;;1999.90;771.67;;;16.10;99.90;;;;;;4195695;28;20680;-68
2022/08/28 02:05:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4196281;28;20208;-67
2022/08/28 02:07:51;;;;;;;1999.90;963.47;;;16.20;99.90;;;;;;4196171;28;20183;-67
2022/08/28 02:09:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196028;28;20183;-68
2022/08/28 02:11:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4196024;28;20552;-68
2022/08/28 02:13:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195183;28;20187;-67
2022/08/28 02:15:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195943;28;20296;-67
2022/08/28 02:17:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195930;28;20211;-68
2022/08/28 02:19:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195887;28;20180;-68
2022/08/28 02:21:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195468;28;20183;-67
2022/08/28 02:23:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4194879;28;20219;-68
2022/08/28 02:25:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195796;28;20203;-68
2022/08/28 02:27:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195644;28;20270;-68
2022/08/28 02:29:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195712;28;20183;-69
2022/08/28 02:31:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195762;28;20219;-69
2022/08/28 02:33:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195071;28;20179;-67
2022/08/28 02:36:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4190838;28;20276;-69
2022/08/28 02:38:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195430;28;20191;-68
2022/08/28 02:40:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195624;28;20654;-68
2022/08/28 02:42:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195713;28;20180;-68
2022/08/28 02:44:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4194927;28;20207;-68
2022/08/28 02:46:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4195406;28;20294;-69
2022/08/28 02:48:06;;;;;;;1999.90;996.13;;;16.10;99.90;;;;;;4195460;28;20261;-69
2022/08/28 02:50:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195352;28;20344;-68
2022/08/28 02:52:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4194263;28;20192;-68
2022/08/28 02:54:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4176702;28;20200;-68
2022/08/28 02:56:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4195623;28;20180;-68
2022/08/28 02:58:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195296;28;20176;-68
2022/08/28 03:00:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4177678;28;20184;-67
2022/08/28 03:02:16;;;;;;;1999.90;943.43;;;16.10;99.90;;;;;;4195435;28;20188;-67
2022/08/28 03:04:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4193781;28;20591;-67
2022/08/28 03:06:18;;;;;;;1999.90;958.00;;;16.00;99.90;;;;;;4195779;28;20176;-68
2022/08/28 03:08:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4195744;28;20180;-67
2022/08/28 03:10:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4195734;28;20199;-68
2022/08/28 03:12:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4195621;28;20254;-69
2022/08/28 03:14:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4193485;28;20183;-68
2022/08/28 03:16:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4195415;28;20203;-68
2022/08/28 03:18:31;;;;;;;1999.90;870.67;;;16.00;99.90;;;;;;4195174;28;20533;-67
2022/08/28 03:20:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4195219;28;20166;-69
2022/08/28 03:24:52;;;;;;;1999.90;872.73;;;16.20;99.90;;;;;;4195389;28;20260;-68
2022/08/28 03:26:52;;;;;;;1999.90;996.77;;;16.20;99.90;;;;;;4195402;28;20274;-68
2022/08/28 03:28:53;;;;;;;1999.90;756.40;;;16.20;99.90;;;;;;4177343;28;20246;-68
2022/08/28 03:30:54;;;;;;;1999.90;893.97;;;16.20;99.90;;;;;;4195376;28;20215;-67
2022/08/28 03:32:54;;;;;;;1999.90;752.07;;;16.30;99.90;;;;;;4195026;28;20684;-67
2022/08/28 03:34:55;;;;;;;1999.90;947.70;;;16.30;99.90;;;;;;4195435;28;20211;-67
2022/08/28 03:36:55;;;;;;;1999.90;989.33;;;16.10;99.90;;;;;;4195482;28;20176;-68
2022/08/28 03:38:58;;;;;;;1999.90;967.27;;;16.20;99.90;;;;;;4195007;28;20324;-68
2022/08/28 03:41:00;;;;;;;1999.90;742.13;;;16.10;99.90;;;;;;4195277;28;20558;-68
2022/08/28 03:43:00;;;;;;;1999.90;824.67;;;16.20;99.90;;;;;;4176583;28;20195;-68
2022/08/28 03:45:01;;;;;;;1999.90;532.40;;;16.10;99.90;;;;;;4194810;28;20251;-68
2022/08/28 03:47:02;;;;;;;1999.90;476.03;;;16.20;99.90;;;;;;4195245;28;20238;-68
2022/08/28 03:49:04;;;;;;;1999.90;705.97;;;16.10;99.90;;;;;;4195121;28;20627;-68
2022/08/28 03:51:13;;;;;;;1999.90;564.33;;;16.10;99.90;;;;;;4195046;28;20575;-69
2022/08/28 03:53:14;;;;;;;1999.90;773.60;;;16.30;99.90;;;;;;4176390;28;20241;-68
2022/08/28 03:55:17;;;;;;;1999.90;431.30;;;16.20;99.90;;;;;;4194831;28;21100;-67
2022/08/28 03:57:20;;;;;;;1999.90;880.00;;;16.10;99.90;;;;;;4194927;28;20187;-68
2022/08/28 03:59:20;;;;;;;1999.90;465.90;;;16.10;99.90;;;;;;4194674;28;20733;-67
2022/08/28 04:01:21;;;;;;;1999.90;695.20;;;16.10;99.90;;;;;;4176712;28;20184;-68
2022/08/28 04:03:21;;;;;;;1999.90;996.57;;;16.20;99.90;;;;;;4194098;28;20184;-68
2022/08/28 04:05:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4195142;28;20294;-68
2022/08/28 04:07:23;;;;;;;1999.90;922.37;;;16.20;99.90;;;;;;4194846;28;20187;-69
2022/08/28 04:09:23;;;;;;;1999.90;859.07;;;16.20;99.90;;;;;;4194669;28;20268;-69
2022/08/28 04:11:24;;;;;;;1999.90;727.20;;;16.30;99.90;;;;;;4194643;28;20188;-69
2022/08/28 04:13:25;;;;;;;1999.90;655.17;;;16.30;99.90;;;;;;4194120;28;20187;-69
2022/08/28 04:15:26;;;;;;;1999.90;863.30;;;16.20;99.90;;;;;;4196050;28;20219;-69
2022/08/28 04:17:27;;;;;;;1999.90;767.20;;;16.30;99.90;;;;;;4197181;28;20187;-68
2022/08/28 04:19:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4197772;28;20164;-69
2022/08/28 04:21:29;;;;;;;1999.90;777.07;;;16.40;99.90;;;;;;4197674;28;20614;-69
2022/08/28 04:23:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4196919;28;20175;-69
2022/08/28 04:25:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4197466;28;20200;-69
2022/08/28 04:27:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4197462;28;20802;-69
2022/08/28 04:29:32;;;;;;;1999.90;836.13;;;16.20;99.90;;;;;;4197517;28;20191;-68
2022/08/28 04:31:34;;;;;;;1999.90;601.00;;;16.30;99.90;;;;;;4197390;28;20291;-69
2022/08/28 04:33:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4196698;28;20191;-69
2022/08/28 04:35:39;;;;;;;1999.90;766.30;;;16.30;99.90;;;;;;4197810;28;20211;-69
2022/08/28 04:37:39;;;;;;;1999.90;894.13;;;16.40;99.90;;;;;;4197334;28;20558;-69
2022/08/28 04:39:40;;;;;;;1999.90;628.03;;;16.40;99.90;;;;;;4197353;28;20180;-68
2022/08/28 04:41:41;;;;;;;1999.90;700.20;;;16.40;99.90;;;;;;4197091;28;20190;-68
2022/08/28 04:43:42;;;;;;;1999.90;795.00;;;16.40;99.90;;;;;;4196343;28;20594;-68
2022/08/28 04:45:44;;;;;;;1999.90;802.60;;;16.40;99.90;;;;;;4192804;28;20251;-68
2022/08/28 04:47:44;;;;;;;1999.90;541.93;;;16.20;99.90;;;;;;4190282;28;20188;-68
2022/08/28 04:49:45;;;;;;;1999.90;896.33;;;16.10;99.90;;;;;;4196985;28;20206;-68
2022/08/28 04:51:45;;;;;;;1999.90;799.93;;;16.10;99.90;;;;;;4197237;28;20264;-68
2022/08/28 04:53:46;;;;;;;1999.90;809.80;;;16.20;99.90;;;;;;4196342;28;20313;-68
2022/08/28 04:55:49;;;;;;;1999.90;854.20;;;16.20;99.90;;;;;;4196979;28;20293;-68
2022/08/28 04:57:50;;;;;;;1999.90;805.47;;;16.40;99.90;;;;;;4197165;28;20179;-68
2022/08/28 04:59:51;;;;;;;1999.90;814.77;;;16.10;99.90;;;;;;4196874;28;20175;-68
2022/08/28 05:01:52;;;;;;;1999.90;785.00;;;16.10;99.90;;;;;;4197144;28;20184;-68
2022/08/28 05:03:59;;;;;;;1999.90;685.73;;;16.30;99.90;;;;;;4196364;28;20188;-68
2022/08/28 05:06:00;;;;;;;1999.90;790.37;;;16.20;99.90;;;;;;4196717;28;20211;-68
2022/08/28 05:08:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4196946;28;20187;-68
2022/08/28 05:10:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4196731;28;20211;-68
2022/08/28 05:12:03;;;;;;;1999.90;736.43;;;16.40;99.90;;;;;;4196873;28;20628;-68
2022/08/28 05:14:06;;;;;;;1999.90;887.80;;;16.40;99.90;;;;;;4196119;28;20575;-68
2022/08/28 05:16:07;;;;;;;1999.90;865.00;;;16.50;99.90;;;;;;4196835;28;20222;-68
2022/08/28 05:18:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4196612;28;20180;-67
2022/08/28 05:20:08;;;;;;;1999.90;725.70;;;16.30;99.90;;;;;;4196474;28;20179;-69
2022/08/28 05:22:09;;;;;;;1999.90;766.33;;;16.30;99.90;;;;;;4178710;28;20189;-68
2022/08/28 05:24:11;;;;;;;1999.90;874.70;;;16.40;99.90;;;;;;4194000;28;20183;-68
2022/08/28 05:26:13;;;;;;;1999.90;680.07;;;16.50;99.90;;;;;;4196210;28;20187;-68
2022/08/28 05:28:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4196220;28;20190;-68
2022/08/28 05:30:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4178555;28;20188;-67
2022/08/28 05:32:20;;;;;;;1999.90;893.30;;;16.50;99.90;;;;;;4196470;28;20187;-67
2022/08/28 05:34:21;;;;;;;1999.90;741.07;;;16.50;99.90;;;;;;4196083;28;20187;-67
2022/08/28 05:36:23;;;;;;;1999.90;830.47;;;16.50;99.90;;;;;;4196924;28;20179;-68
2022/08/28 05:38:23;;;;;;;1999.90;950.20;;;16.70;99.90;;;;;;4196960;28;20191;-68
2022/08/28 05:40:24;;;;;;;1999.90;671.37;;;16.70;99.90;;;;;;4196950;28;20244;-67
2022/08/28 05:42:25;;;;;;;1999.90;654.47;;;16.70;99.90;;;;;;4196851;28;20594;-68
2022/08/28 05:44:26;;;;;;;1999.90;850.10;;;16.90;99.90;;;;;;4195772;28;20216;-68
2022/08/28 05:46:27;;;;;;;1999.90;833.40;;;16.80;99.90;;;;;;4196467;28;20222;-67
2022/08/28 05:48:30;;;;;;;1999.90;668.60;;;16.50;99.90;;;;;;4178610;28;20184;-67
2022/08/28 05:50:31;;;;;;;1999.90;815.30;;;16.60;99.90;;;;;;4196603;28;20245;-67
2022/08/28 05:52:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4196498;28;20176;-69
2022/08/28 05:54:34;;;;;;;1999.90;779.27;;;16.80;99.90;;;;;;4196161;28;20866;-67
2022/08/28 05:56:37;;;;;;;1999.90;862.93;;;16.70;99.90;;;;;;4196526;28;20175;-69
2022/08/28 05:58:39;;;;;;;1999.90;631.93;;;16.80;99.90;;;;;;4196348;28;20255;-68
2022/08/28 06:00:39;;;;;;;1999.90;815.63;;;16.70;99.90;;;;;;4196270;28;20180;-68
2022/08/28 06:02:41;;;;;;;1999.90;735.23;;;16.80;99.90;;;;;;4196132;28;20187;-67
2022/08/28 06:04:41;;;;;;;1999.90;852.13;;;16.80;99.90;;;;;;4195600;28;20678;-68
2022/08/28 06:06:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4196231;28;20188;-68
2022/08/28 06:08:43;;;;;;;1999.90;604.70;;;17.10;99.90;;;;;;4195832;28;20522;-68
2022/08/28 06:10:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4195784;28;20183;-68
2022/08/28 06:12:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4195995;28;20717;-68
2022/08/28 06:14:46;;;;;;;1999.90;727.83;;;17.50;99.90;;;;;;4195857;28;20284;-70
2022/08/28 06:16:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4196358;28;20176;-68
2022/08/28 06:18:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4196196;28;20218;-67
2022/08/28 06:20:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4196173;28;20179;-68
2022/08/28 06:22:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4195444;28;20176;-68
2022/08/28 06:24:54;;;;;;;1999.90;649.83;;;17.20;99.90;;;;;;4196068;28;20207;-69
2022/08/28 06:26:56;;;;;;;1999.90;622.57;;;17.10;99.90;;;;;;4196158;28;20186;-68
2022/08/28 06:29:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4196211;28;20644;-68
2022/08/28 06:31:03;;;;;;;1999.90;845.50;;;17.20;99.90;;;;;;4196683;28;20229;-69
2022/08/28 06:33:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4195600;28;20191;-68
2022/08/28 06:35:06;;;;;;;1999.90;885.30;;;17.50;99.90;;;;;;4196165;28;20203;-68
2022/08/28 06:37:08;;;;;;;1999.90;660.93;;;17.50;99.90;;;;;;4196199;28;20182;-68
2022/08/28 06:39:12;;;;;;;1999.90;656.90;;;17.50;99.90;;;;;;4196083;28;20894;-68
2022/08/28 06:41:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4195310;28;20206;-68
2022/08/28 06:43:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4177097;28;20176;-67
2022/08/28 06:45:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4195397;28;20214;-67
2022/08/28 06:47:17;;;;;;;1999.90;620.77;;;17.30;99.90;;;;;;4195919;28;20207;-68
2022/08/28 06:49:18;;;;;;;1999.90;720.70;;;17.50;99.90;;;;;;4195661;28;20221;-67
2022/08/28 06:51:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4195590;28;20180;-67
2022/08/28 06:53:23;;;;;;;1999.90;607.67;;;17.10;99.90;;;;;;4195195;28;20191;-67
2022/08/28 06:55:24;;;;;;;1999.90;594.20;;;17.10;99.90;;;;;;4177843;28;20240;-68
2022/08/28 06:57:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4195838;28;20717;-68
2022/08/28 06:59:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4195581;28;20225;-67
2022/08/28 07:01:29;;;;;;;1999.90;826.43;;;17.40;99.90;;;;;;4195647;28;20640;-67
2022/08/28 07:03:30;;;;;;;1999.90;380.50;;;17.30;99.90;;;;;;4195150;28;20664;-68
2022/08/28 07:05:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4195466;28;20202;-67
2022/08/28 07:07:33;;;;;;;1999.90;703.63;;;17.70;99.90;;;;;;4177876;28;20262;-68
2022/08/28 07:09:34;;;;;;;1999.90;806.07;;;17.60;99.90;;;;;;4195725;28;20183;-67
2022/08/28 07:11:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4195701;28;20184;-67
2022/08/28 07:13:36;;;;;;;1999.90;633.20;;;17.90;99.90;;;;;;4195059;28;20190;-68
2022/08/28 07:15:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4195629;28;20612;-68
2022/08/28 07:17:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4195503;28;20678;-67
2022/08/28 07:19:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4195459;28;20186;-68
2022/08/28 07:21:42;;;;;;;1999.90;541.90;;;18.20;99.90;;;;;;4185719;28;20187;-70
2022/08/28 07:23:44;;;;;;;1999.90;999.90;;;18.30;99.70;;;;;;4190979;28;20254;-70
2022/08/28 07:25:44;;;;;;;1999.90;772.40;;;18.60;98.90;;;;;;4192733;28;20849;-69
2022/08/28 07:27:45;;;;;;;1999.90;690.13;;;18.60;98.30;;;;;;4163709;28;20200;-69
2022/08/28 07:29:45;;;;;;;1999.90;999.90;;;18.60;98.40;;;;;;4194749;28;20567;-69
2022/08/28 07:31:52;;;;;;;1999.90;565.87;;;18.80;99.20;;;;;;4194726;28;20222;-68
2022/08/28 07:33:55;;;;;;;1999.90;816.70;;;19.00;99.10;;;;;;4190483;28;20188;-69
2022/08/28 07:35:56;;;;;;;1999.90;693.47;;;19.20;98.00;;;;;;4194770;28;20241;-70
2022/08/28 07:37:57;;;;;;;1999.90;667.30;;;19.00;95.70;;;;;;4195036;28;20191;-69
2022/08/28 07:39:58;;;;;;;1999.90;758.30;;;18.50;98.60;;;;;;4194998;28;20175;-69
2022/08/28 07:41:58;;;;;;;1999.90;999.90;;;18.50;98.60;;;;;;4194816;28;20195;-69
2022/08/28 07:46:18;;;;;;;1999.90;560.63;;;18.30;98.30;;;;;;4179501;28;20663;-70
2022/08/28 07:48:19;;;;;;;1999.90;999.90;;;18.20;99.60;;;;;;4194778;28;20184;-69
2022/08/28 07:50:20;;;;;;;1999.90;860.70;;;18.40;99.90;;;;;;4195853;28;20175;-69
2022/08/28 07:52:22;;;;;;;1999.90;529.30;;;18.80;98.30;;;;;;4197901;28;20298;-69
2022/08/28 07:54:23;;;;;;;1999.90;775.27;;;19.10;98.00;;;;;;4196865;28;20183;-69
2022/08/28 07:56:28;;;;;;;1999.90;999.90;;;19.40;95.60;;;;;;4177778;28;20613;-69
2022/08/28 07:58:29;;;;;;;1999.90;765.27;;;19.10;96.50;;;;;;4197575;28;20232;-69
2022/08/28 08:00:29;;;;;;;1999.90;685.70;;;19.00;97.60;;;;;;4193540;28;20229;-70
2022/08/28 08:02:30;;;;;;;1999.90;548.77;;;19.20;96.80;;;;;;4166049;28;20184;-69
2022/08/28 08:04:31;;;;;;;1999.90;999.90;;;19.30;97.20;;;;;;4197007;28;20211;-69
2022/08/28 08:06:33;;;;;;;1999.90;999.90;;;19.40;96.10;;;;;;4182693;28;20184;-69
2022/08/28 08:08:36;;;;;;;1999.90;743.77;;;19.30;96.80;;;;;;4192752;28;20211;-69
2022/08/28 08:10:36;;;;;;;1999.90;999.90;;;19.50;95.90;;;;;;4183386;28;20183;-69
2022/08/28 08:12:37;;;;;;;1999.90;536.00;;;19.60;94.80;;;;;;4196701;28;20220;-69
2022/08/28 08:14:40;;;;;;;1999.90;617.53;;;19.60;95.60;;;;;;4196386;28;20272;-69
2022/08/28 08:16:44;;;;;;;1999.90;326.37;;;19.30;96.10;;;;;;4197391;28;20697;-69
2022/08/28 08:18:47;;;;;;;1999.90;999.90;;;19.40;95.00;;;;;;4197270;28;20180;-70
2022/08/28 08:20:48;;;;;;;1999.90;766.50;;;19.20;96.90;;;;;;4190877;28;20707;-69
2022/08/28 08:22:48;;;;;;;1999.90;999.90;;;19.30;97.00;;;;;;4196714;28;20183;-70
2022/08/28 08:24:49;;;;;;;1999.90;804.77;;;19.30;96.50;;;;;;4197178;28;20687;-69
2022/08/28 08:26:52;;;;;;;1999.90;500.30;;;19.50;95.70;;;;;;4197201;28;20562;-70
2022/08/28 08:28:53;;;;;;;1999.90;810.57;;;19.70;95.70;;;;;;4189961;28;20237;-69
2022/08/28 08:31:08;;;;;;;1999.90;999.90;;;19.80;94.70;;;;;;4197154;28;20241;-69
2022/08/28 08:33:10;;;;;;;1999.90;351.87;;;19.90;94.80;;;;;;4187262;28;20226;-69
2022/08/28 08:35:11;;;;;;;1976.20;445.63;;;19.80;95.40;;;;;;4197419;28;20582;-70
2022/08/28 08:37:12;;;;;;;1999.90;733.13;;;19.60;95.50;;;;;;4187207;28;20298;-69
2022/08/28 08:39:13;;;;;;;1999.90;778.80;;;19.30;97.40;;;;;;4188108;28;20724;-69
2022/08/28 08:41:21;;;;;;;1999.90;508.43;;;18.90;96.80;;;;;;4187124;28;20199;-69
2022/08/28 08:43:23;;;;;;;1999.90;999.90;;;19.00;97.70;;;;;;4196387;28;20335;-67
2022/08/28 08:45:25;;;;;;;1999.90;382.40;;;19.10;98.20;;;;;;4185559;28;20224;-66
2022/08/28 08:47:40;;;;;;;1999.90;790.10;;;19.50;96.90;;;;;;4197009;28;20194;-69
2022/08/28 08:50:08;;;;;;;1999.90;999.90;;;19.70;96.30;;;;;;4196853;28;20190;-69
2022/08/28 08:52:41;;;;;;;1999.90;999.90;;;19.90;95.30;;;;;;4195451;28;20292;-70
2022/08/28 08:54:48;;;;;;;1999.90;842.57;;;19.90;95.60;;;;;;4154258;28;20228;-68
2022/08/28 08:56:53;;;;;;;1999.90;999.90;;;19.70;94.40;;;;;;4190113;28;20172;-69
2022/08/28 08:58:55;;;;;;;1999.90;999.90;;;19.70;95.30;;;;;;4185238;28;20191;-69
2022/08/28 09:01:24;;;;;;;1999.90;999.90;;;20.00;95.80;;;;;;4188580;28;20181;-69
2022/08/28 09:03:54;;;;;;;1999.90;325.10;;;20.50;93.50;;;;;;4179825;28;20594;-69
2022/08/28 09:06:03;;;;;;;1999.90;803.17;;;20.40;93.50;;;;;;4164884;28;20212;-69
2022/08/28 09:08:06;;;;;;;1999.90;999.90;;;20.40;91.90;;;;;;4197074;28;20195;-69
2022/08/28 09:10:11;;;;;;;1999.90;730.13;;;20.70;92.80;;;;;;4179216;28;20184;-69
2022/08/28 09:12:21;;;;;;;1999.90;261.63;;;20.60;90.70;;;;;;4179204;28;20645;-69
2022/08/28 09:14:37;;;;;;;1999.90;999.90;;;20.30;93.80;;;;;;4192958;28;20469;-69
2022/08/28 09:16:41;;;;;;;1999.90;999.90;;;20.40;93.00;;;;;;4196747;28;20214;-70
2022/08/28 09:18:43;;;;;;;1999.90;518.33;;;20.30;93.30;;;;;;4190778;28;20255;-69
2022/08/28 09:20:50;;;;;;;1999.90;999.90;;;20.10;93.50;;;;;;4182883;28;20790;-68
2022/08/28 09:22:51;;;;;;;1999.90;999.90;;;20.10;93.80;;;;;;4195819;28;20174;-68
2022/08/28 09:24:51;;;;;;;1999.90;999.90;;;20.00;94.90;;;;;;4184460;28;20207;-70
2022/08/28 09:27:04;;;;;;;1999.90;590.10;;;20.00;94.40;;;;;;4196184;28;20267;-69
2022/08/28 09:29:15;;;;;;;1999.90;999.90;;;20.50;93.30;;;;;;4196349;28;20179;-69
2022/08/28 09:31:35;;;;;;;1999.90;999.90;;;20.80;92.80;;;;;;4188609;28;20180;-69
2022/08/28 09:33:44;;;;;;;1999.90;448.93;;;21.10;92.50;;;;;;4192687;28;20188;-69
2022/08/28 09:35:45;;;;;;;1999.90;999.90;;;21.10;90.70;;;;;;4199305;28;20284;-69
2022/08/28 09:37:45;;;;;;;1999.90;569.33;;;21.40;90.80;;;;;;4199394;28;20188;-70
2022/08/28 09:39:46;;;;;;;1999.90;773.27;;;21.80;88.20;;;;;;4184842;28;20253;-69
2022/08/28 09:44:26;;;;;;;1999.90;999.90;;;21.20;89.10;;;;;;4184261;28;20207;-71
2022/08/28 09:46:31;;;;;;;1999.90;614.00;;;20.80;91.50;;;;;;4199048;28;20175;-69
2022/08/28 09:48:42;;;;;;;1999.90;999.90;;;20.60;92.40;;;;;;4184308;28;20320;-69
2022/08/28 09:51:06;;;;;;;1999.90;800.10;;;21.10;90.50;;;;;;4193322;28;20179;-70
2022/08/28 09:53:12;;;;;;;1999.90;779.73;;;21.00;90.30;;;;;;4188638;28;20274;-70
2022/08/28 09:55:34;;;;;;;1999.90;426.53;;;21.00;88.70;;;;;;4199344;28;20729;-69
2022/08/28 09:57:35;;;;;;;1999.90;999.90;;;21.40;86.70;;;;;;4193210;28;20182;-70
2022/08/28 09:59:36;;;;;;;1999.90;999.90;;;22.10;82.90;;;;;;4186058;28;20188;-70
2022/08/28 10:01:57;;;;;;;1999.90;780.93;;;22.40;79.10;;;;;;4193121;28;20195;-70
2022/08/28 10:04:15;;;;;;;1999.90;740.50;;;22.10;80.80;;;;;;4180944;28;20172;-69
2022/08/28 10:06:31;;;;;;;1905.00;707.93;;;22.00;82.30;;;;;;4183537;28;20552;-69
2022/08/28 10:08:57;;;;;;;1999.90;682.60;;;22.30;85.60;;;;;;4194459;28;20638;-69
2022/08/28 10:11:39;;;;;;;1999.90;277.33;;;22.60;78.10;;;;;;4187594;28;20179;-69