Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:09;;;;;;;2.20;1.13;;;;;;;10.30;100.00;101186.19;5076469;28;20029;-77
2023/05/04 00:03:35;;;;;;;4.05;1.55;;;;;;;10.47;100.00;101187.41;5061978;28;20053;-74
2023/05/04 00:06:00;;;;;;;3.63;1.30;;;;;;;10.54;100.00;101180.72;5065992;28;20114;-75
2023/05/04 00:08:26;;;;;;;2.75;1.75;;;;;;;10.58;100.00;101187.34;5062760;28;20369;-75
2023/05/04 00:10:53;;;;;;;1.88;1.50;;;;;;;10.67;100.00;101181.38;5071075;28;20474;-75
2023/05/04 00:13:18;;;;;;;2.45;1.33;;;;;;;10.59;100.00;101181.19;5070238;28;20120;-75
2023/05/04 00:15:44;;;;;;;2.13;1.60;;;;;;;10.47;100.00;101185.63;5071131;28;20499;-75
2023/05/04 00:18:09;;;;;;;4.30;1.58;;;;;;;10.38;100.00;101185.56;5066411;28;20040;-75
2023/05/04 00:20:34;;;;;;;3.75;1.48;;;;;;;10.29;100.00;101180.16;5078239;28;20020;-76
2023/05/04 00:23:00;;;;;;;3.88;2.00;;;;;;;10.20;100.00;101185.28;5071311;28;20068;-76
2023/05/04 00:25:25;;;;;;;4.72;1.50;;;;;;;10.12;100.00;101178.06;5069113;28;20037;-75
2023/05/04 00:27:51;;;;;;;3.55;2.25;;;;;;;10.10;100.00;101174.75;5071952;28;20021;-76
2023/05/04 00:30:16;;;;;;;3.88;2.08;;;;;;;10.05;100.00;101176.91;5071056;28;20032;-75
2023/05/04 00:32:41;;;;;;;3.08;1.33;;;;;;;10.00;100.00;101173.84;5071064;28;20132;-76
2023/05/04 00:35:07;;;;;;;5.40;1.67;;;;;;;9.94;100.00;101167.34;5073415;28;20075;-75
2023/05/04 00:37:33;;;;;;;2.08;1.73;;;;;;;9.93;100.00;101170.91;5069136;28;20550;-76
2023/05/04 00:39:58;;;;;;;1.77;1.55;;;;;;;9.88;100.00;101167.88;5067597;28;20492;-76
2023/05/04 00:42:23;;;;;;;2.25;1.60;;;;;;;9.85;100.00;101167.28;5069799;28;20027;-76
2023/05/04 00:44:49;;;;;;;2.42;1.67;;;;;;;9.80;100.00;101164.22;5068465;28;20043;-76
2023/05/04 00:47:15;;;;;;;2.50;1.90;;;;;;;9.77;100.00;101173.09;5070380;28;20043;-76
2023/05/04 00:49:41;;;;;;;3.38;2.08;;;;;;;9.81;100.00;101171.91;5066490;28;20021;-75
2023/05/04 00:52:06;;;;;;;2.03;1.70;;;;;;;9.79;100.00;101171.19;5066110;28;20036;-75
2023/05/04 00:54:33;;;;;;;2.80;1.83;;;;;;;9.77;100.00;101175.69;5050378;28;20068;-76
2023/05/04 00:56:59;;;;;;;4.10;2.13;;;;;;;9.76;100.00;101170.63;5070909;28;20032;-76
2023/05/04 00:59:24;;;;;;;4.18;2.47;;;;;;;9.79;100.00;101170.38;5078024;28;20028;-76
2023/05/04 01:01:50;;;;;;;3.20;2.25;;;;;;;9.83;100.00;101169.19;5069163;28;20047;-77
2023/05/04 01:04:15;;;;;;;3.25;1.70;;;;;;;9.79;100.00;101159.97;5065681;28;20051;-76
2023/05/04 01:06:57;;;;;;;5.25;1.92;;;;;;;9.72;100.00;101172.63;5070063;28;20064;-76
2023/05/04 01:09:48;;;;;;;2.45;1.80;;;;;;;9.66;100.00;101170.50;5068486;28;20055;-76
2023/05/04 01:12:20;;;;;;;4.90;2.22;;;;;;;9.67;100.00;101168.75;5072319;28;20415;-76
2023/05/04 01:14:46;;;;;;;4.57;2.20;;;;;;;9.58;100.00;101172.88;5063933;28;20071;-76
2023/05/04 01:17:11;;;;;;;3.45;1.90;;;;;;;9.59;100.00;101169.34;5074719;28;20139;-77
2023/05/04 01:19:37;;;;;;;3.30;2.00;;;;;;;9.53;100.00;101178.44;5070003;28;20112;-76
2023/05/04 01:22:02;;;;;;;4.13;2.92;;;;;;;9.53;100.00;101170.66;5061809;28;20487;-76
2023/05/04 01:24:29;;;;;;;3.35;2.00;;;;;;;9.51;100.00;101175.13;5066351;28;20079;-76
2023/05/04 01:27:01;;;;;;;2.47;2.10;;;;;;;9.49;100.00;101168.41;5069994;28;20043;-76
2023/05/04 01:29:35;;;;;;;3.60;2.08;;;;;;;9.49;100.00;101169.22;5072163;28;20024;-76
2023/05/04 01:32:02;;;;;;;3.25;2.30;;;;;;;9.45;100.00;101178.22;5082652;28;20040;-75
2023/05/04 01:34:27;;;;;;;3.33;3.00;;;;;;;9.40;100.00;101169.97;5076906;28;20398;-76
2023/05/04 01:36:53;;;;;;;5.20;2.60;;;;;;;9.47;100.00;101165.91;5076136;28;20523;-76
2023/05/04 01:39:19;;;;;;;4.07;3.05;;;;;;;9.46;100.00;101166.88;5073132;28;20052;-76
2023/05/04 01:41:44;;;;;;;9.90;2.42;;;;;;;9.44;100.00;101166.19;5073084;28;20078;-77
2023/05/04 01:44:10;;;;;;;3.83;3.38;;;;;;;9.40;100.00;101171.75;5070797;28;20435;-76
2023/05/04 01:46:35;;;;;;;4.97;3.15;;;;;;;9.41;100.00;101166.44;5073031;28;20391;-77
2023/05/04 01:49:01;;;;;;;5.68;2.92;;;;;;;9.43;100.00;101172.34;5072316;28;20029;-76
2023/05/04 01:51:26;;;;;;;3.78;2.95;;;;;;;9.46;100.00;101164.25;5070419;28;20035;-76
2023/05/04 01:53:52;;;;;;;4.45;3.00;;;;;;;9.47;100.00;101163.31;5073489;28;20484;-77
2023/05/04 01:56:17;;;;;;;6.28;2.78;;;;;;;9.47;100.00;101159.88;5073571;28;20033;-77
2023/05/04 01:58:43;;;;;;;4.00;3.13;;;;;;;9.45;100.00;101167.00;5076346;28;20028;-77
2023/05/04 02:01:08;;;;;;;3.10;2.40;;;;;;;9.42;100.00;101157.69;5072327;28;20070;-76
2023/05/04 02:03:34;;;;;;;4.38;2.97;;;;;;;9.37;100.00;101170.22;5056175;28;20054;-76
2023/05/04 02:05:59;;;;;;;5.22;3.10;;;;;;;9.27;100.00;101161.47;5077937;28;20118;-77
2023/05/04 02:08:25;;;;;;;4.88;2.63;;;;;;;9.26;100.00;101159.81;5069851;28;20036;-76
2023/05/04 02:10:51;;;;;;;3.03;2.72;;;;;;;9.26;100.00;101167.63;5077224;28;20036;-76
2023/05/04 02:13:16;;;;;;;5.13;3.05;;;;;;;9.30;100.00;101172.47;5071421;28;20043;-77
2023/05/04 02:15:42;;;;;;;4.43;2.90;;;;;;;9.28;100.00;101165.72;5073619;28;20498;-76
2023/05/04 02:18:07;;;;;;;5.40;3.42;;;;;;;9.25;100.00;101168.56;5070622;28;20036;-76
2023/05/04 02:20:32;;;;;;;4.35;3.15;;;;;;;9.24;100.00;101172.09;5071954;28;20044;-77
2023/05/04 02:22:58;;;;;;;4.95;2.88;;;;;;;9.22;100.00;101176.59;5067090;28;20127;-76
2023/05/04 02:25:24;;;;;;;4.53;3.13;;;;;;;9.20;100.00;101179.31;5068934;28;20600;-77
2023/05/04 02:27:50;;;;;;;4.75;3.45;;;;;;;9.19;100.00;101179.44;5072777;28;20080;-77
2023/05/04 02:30:15;;;;;;;5.05;3.20;;;;;;;9.16;100.00;101174.47;5072894;28;20107;-76
2023/05/04 02:32:41;;;;;;;3.55;3.25;;;;;;;9.08;100.00;101179.41;5070788;28;20032;-76
2023/05/04 02:35:07;;;;;;;2.90;2.38;;;;;;;9.09;100.00;101178.47;5069977;28;20036;-77
2023/05/04 02:37:32;;;;;;;2.88;2.58;;;;;;;9.02;100.00;101178.13;5066518;28;20028;-77
2023/05/04 02:39:58;;;;;;;3.95;3.13;;;;;;;8.97;100.00;101183.69;5055668;28;20496;-76
2023/05/04 02:42:23;;;;;;;5.57;3.42;;;;;;;8.99;100.00;101184.38;5069587;28;20032;-76
2023/05/04 02:44:49;;;;;;;4.35;3.05;;;;;;;8.99;100.00;101186.13;5071284;28;20109;-77
2023/05/04 02:47:14;;;;;;;5.18;2.92;;;;;;;8.96;100.00;101183.81;5073419;28;20028;-77
2023/05/04 02:49:39;;;;;;;4.18;2.75;;;;;;;8.92;100.00;101184.97;5054956;28;20494;-76
2023/05/04 02:52:05;;;;;;;3.15;2.47;;;;;;;8.91;100.00;101178.13;5075513;28;20438;-76
2023/05/04 02:54:30;;;;;;;3.47;2.88;;;;;;;8.87;100.00;101187.09;5052739;28;20032;-76
2023/05/04 02:56:56;;;;;;;4.40;3.42;;;;;;;8.82;100.00;101184.84;5072584;28;20435;-76
2023/05/04 02:59:21;;;;;;;5.47;3.58;;;;;;;8.82;100.00;101179.66;5068100;28;20195;-76
2023/05/04 03:01:47;;;;;;;4.60;3.25;;;;;;;8.79;100.00;101182.47;5078097;28;20070;-76
2023/05/04 03:04:12;;;;;;;4.60;3.65;;;;;;;8.77;100.00;101176.56;5075805;28;20028;-76
2023/05/04 03:06:38;;;;;;;6.03;3.80;;;;;;;8.77;100.00;101181.75;5068463;28;20072;-76
2023/05/04 03:09:03;;;;;;;3.47;3.28;;;;;;;8.77;100.00;101170.53;5045958;28;20064;-75
2023/05/04 03:11:29;;;;;;;7.00;4.70;;;;;;;8.74;100.00;101176.78;5054352;28;20025;-76
2023/05/04 03:13:54;;;;;;;6.10;4.45;;;;;;;8.77;100.00;101181.75;5074892;28;20047;-76
2023/05/04 03:16:20;;;;;;;5.18;3.75;;;;;;;8.73;100.00;101180.34;5073359;28;20515;-76
2023/05/04 03:18:45;;;;;;;5.30;4.13;;;;;;;8.72;100.00;101186.47;5050902;28;20032;-76
2023/05/04 03:21:11;;;;;;;4.05;3.60;;;;;;;8.73;100.00;101185.53;5071450;28;20119;-77
2023/05/04 03:23:36;;;;;;;3.97;3.35;;;;;;;8.72;100.00;101183.88;5069749;28;20035;-76
2023/05/04 03:26:02;;;;;;;9.65;3.33;;;;;;;8.71;100.00;101184.81;5069512;28;20082;-75
2023/05/04 03:28:27;;;;;;;5.10;3.42;;;;;;;8.69;100.00;101184.09;5074140;28;20029;-76
2023/05/04 03:30:53;;;;;;;4.20;3.80;;;;;;;8.64;100.00;101184.44;5071537;28;20020;-76
2023/05/04 03:33:18;;;;;;;6.25;4.07;;;;;;;8.59;100.00;101193.53;5070151;28;20036;-76
2023/05/04 03:35:43;;;;;;;6.40;3.72;;;;;;;8.62;100.00;101183.72;5070833;28;20024;-76
2023/05/04 03:38:10;;;;;;;5.00;3.60;;;;;;;8.61;100.00;101178.66;5067547;28;20037;-76
2023/05/04 03:40:36;;;;;;;6.80;3.58;;;;;;;8.59;100.00;101188.31;5067313;28;20068;-77
2023/05/04 03:43:01;;;;;;;7.50;4.50;;;;;;;8.57;100.00;101185.84;5048323;28;20074;-76
2023/05/04 03:45:27;;;;;;;5.45;3.85;;;;;;;8.59;100.00;101194.34;5081212;28;20432;-76
2023/05/04 03:47:56;;;;;;;4.50;3.72;;;;;;;8.61;100.00;101186.44;5071249;28;20528;-76
2023/05/04 03:50:22;;;;;;;9.15;4.78;;;;;;;8.61;100.00;101187.25;5063124;28;20028;-76
2023/05/04 03:52:50;;;;;;;5.72;4.13;;;;;;;8.58;100.00;101191.88;5069320;28;20028;-76
2023/05/04 03:55:16;;;;;;;6.05;4.32;;;;;;;8.58;100.00;101197.06;5070013;28;20033;-76
2023/05/04 03:57:41;;;;;;;5.18;3.90;;;;;;;8.57;100.00;101198.81;5069621;28;20032;-77
2023/05/04 04:00:07;;;;;;;6.40;3.78;;;;;;;8.54;100.00;101200.81;5072516;28;20111;-77
2023/05/04 04:02:33;;;;;;;4.88;4.10;;;;;;;8.55;100.00;101198.09;5062940;28;20067;-77
2023/05/04 04:04:59;;;;;;;5.60;4.53;;;;;;;8.55;100.00;101192.91;5075249;28;20033;-77
2023/05/04 04:07:24;;;;;;;5.72;4.43;;;;;;;8.59;100.00;101198.72;5070075;28;20032;-76
2023/05/04 04:09:51;;;;;;;7.57;4.70;;;;;;;8.50;100.00;101195.06;5069746;28;20485;-77
2023/05/04 04:12:18;;;;;;;5.07;3.45;;;;;;;8.57;100.00;101200.59;5072467;28;20085;-76
2023/05/04 04:14:44;;;;;;;5.60;4.40;;;;;;;8.57;100.00;101206.63;5069116;28;20063;-77
2023/05/04 04:17:09;;;;;;;4.10;3.65;;;;;;;8.60;100.00;101205.56;5069774;28;20040;-77
2023/05/04 04:19:35;;;;;;;9.10;4.72;;;;;;;8.63;100.00;101200.16;5063922;28;20021;-77
2023/05/04 04:22:00;;;;;;;7.65;4.05;;;;;;;8.68;100.00;101202.41;5068972;28;20036;-76
2023/05/04 04:24:26;;;;;;;5.80;4.15;;;;;;;8.67;100.00;101198.97;5073117;28;20032;-78
2023/05/04 04:26:52;;;;;;;5.50;4.63;;;;;;;8.72;100.00;101198.63;5070926;28;20052;-78
2023/05/04 04:29:17;;;;;;;6.05;4.15;;;;;;;8.75;100.00;101199.22;5064276;28;20135;-77
2023/05/04 04:31:43;;;;;;;5.93;5.07;;;;;;;8.79;100.00;101199.84;5072935;28;20150;-77
2023/05/04 04:34:08;;;;;;;7.10;5.00;;;;;;;8.90;100.00;101192.06;5069628;28;20028;-77
2023/05/04 04:36:33;;;;;;;7.32;4.60;;;;;;;9.01;100.00;101189.44;5070354;28;20546;-78
2023/05/04 04:38:59;;;;;;;5.53;4.28;;;;;;;9.07;100.00;101196.78;5069160;28;20124;-78
2023/05/04 04:41:25;;;;;;;4.43;3.83;;;;;;;9.13;100.00;101198.09;5070771;28;20115;-78
2023/05/04 04:43:51;;;;;;;7.93;4.07;;;;;;;9.20;100.00;101197.50;5071114;28;20108;-78
2023/05/04 04:46:17;;;;;;;6.47;4.55;;;;;;;9.35;100.00;101202.47;5069692;28;20056;-78
2023/05/04 04:48:42;;;;;;;4.18;3.78;;;;;;;9.46;100.00;101202.44;5059830;28;20075;-78
2023/05/04 04:51:11;;;;;;;4.15;3.70;;;;;;;9.54;100.00;101202.69;5062344;28;20037;-78
2023/05/04 04:53:37;;;;;;;6.93;3.45;;;;;;;9.69;100.00;101204.09;5068332;28;20036;-79
2023/05/04 04:56:04;;;;;;;4.43;3.53;;;;;;;9.85;100.00;101201.94;5078028;28;20112;-78
2023/05/04 04:58:30;;;;;;;5.47;3.80;;;;;;;9.94;100.00;101208.16;5072833;28;20044;-79
2023/05/04 05:00:57;;;;;;;6.40;4.20;;;;;;;10.13;100.00;101212.75;5063648;28;20028;-79
2023/05/04 05:03:23;;;;;;;4.63;3.35;;;;;;;10.28;100.00;101212.38;5075478;28;20059;-79
2023/05/04 05:05:49;;;;;;;5.30;3.55;;;;;;;10.44;100.00;101205.88;5081773;28;20032;-78
2023/05/04 05:08:15;;;;;;;7.38;3.85;;;;;;;10.57;100.00;101207.38;5074090;28;20615;-79
2023/05/04 05:10:41;;;;;;;3.42;2.90;;;;;;;10.71;100.00;101210.63;5070696;28;20062;-78
2023/05/04 05:13:08;;;;;;;10.80;4.03;;;;;;;10.91;100.00;101214.97;5086978;28;20028;-78
2023/05/04 05:15:34;;;;;;;8.05;3.20;;;;;;;10.95;100.00;101216.38;5071115;28;20049;-79
2023/05/04 05:18:00;;;;;;;3.78;3.15;;;;;;;11.06;100.00;101211.09;5076363;28;20079;-80
2023/05/04 05:20:26;;;;;;;5.38;4.45;;;;;;;11.19;100.00;101216.09;5068474;28;20085;-80
2023/05/04 05:22:52;;;;;;;7.82;4.07;;;;;;;11.33;100.00;101213.16;5079363;28;20040;-80
2023/05/04 05:25:18;;;;;;;5.00;3.42;;;;;;;11.45;100.00;101219.91;5063736;28;20040;-80
2023/05/04 05:27:43;;;;;;;6.10;3.65;;;;;;;11.56;100.00;101221.59;5049135;28;20173;-81
2023/05/04 05:30:10;;;;;;;6.13;4.00;;;;;;;11.58;100.00;101222.28;5072316;28;20036;-79
2023/05/04 05:32:37;;;;;;;4.75;2.97;;;;;;;11.70;100.00;101225.63;5063240;28;20054;-78
2023/05/04 05:35:04;;;;;;;4.22;3.70;;;;;;;11.80;100.00;101234.34;5061870;28;20044;-79
2023/05/04 05:37:31;;;;;;;6.65;3.95;;;;;;;11.86;100.00;101231.19;5075401;28;20365;-78
2023/05/04 05:39:57;;;;;;;4.22;3.28;;;;;;;12.03;100.00;101227.91;5066284;28;20040;-79
2023/05/04 05:42:23;;;;;;;12.20;3.90;;;;;;;12.23;100.00;101228.78;5080301;28;20131;-78
2023/05/04 05:44:49;;;;;;;3.80;3.30;;;;;;;12.35;100.00;101225.03;5096676;28;20484;-80
2023/05/04 05:47:16;;;;;;;3.58;3.20;;;;;;;12.49;100.00;101223.81;5097277;28;20025;-79
2023/05/04 05:49:44;;;;;;;8.75;4.03;;;;;;;12.54;100.00;101229.44;5098051;28;20027;-79
2023/05/04 05:52:16;;;;;;;5.38;3.03;;;;;;;12.67;100.00;101226.56;5092723;28;20045;-79
2023/05/04 05:54:42;;;;;;;4.00;2.80;;;;;;;12.85;100.00;101217.00;5075759;28;20035;-81
2023/05/04 05:57:08;;;;;;;4.63;2.55;;;;;;;12.99;100.00;101227.03;5098892;28;20021;-79
2023/05/04 05:59:34;;;;;;;5.35;3.38;;;;;;;13.02;100.00;101225.94;5087167;28;20035;-80
2023/05/04 06:02:01;;;;;;;9.05;3.40;;;;;;;13.05;100.00;101229.09;5097050;28;20088;-80
2023/05/04 06:04:26;;;;;;;3.63;3.10;;;;;;;13.16;100.00;101222.91;5088861;28;20031;-80
2023/05/04 06:06:52;;;;;;;6.35;3.78;;;;;;;13.27;100.00;101233.16;5087574;28;20064;-79
2023/05/04 06:09:18;;;;;;;5.00;3.42;;;;;;;13.30;100.00;101219.78;5094439;28;20106;-80
2023/05/04 06:11:43;;;;;;;5.20;2.88;;;;;;;13.53;100.00;101226.31;5094071;28;20036;-80
2023/05/04 06:14:08;;;;;;;8.48;2.70;;;;;;;14.35;97.36;101221.91;5106491;28;20031;-81
2023/05/04 06:16:34;;;;;;;3.05;2.72;;;;;;;15.20;89.48;101223.84;5091292;28;20065;-80
2023/05/04 06:18:59;;;;;;;4.05;3.53;;;;;;;14.80;89.07;101225.25;5088913;28;20055;-80
2023/05/04 06:21:25;;;;;;;4.47;3.08;;;;;;;14.32;91.48;101219.59;5093819;28;20025;-80
2023/05/04 06:23:50;;;;;;;5.80;3.42;;;;;;;14.05;92.45;101220.50;5095983;28;20025;-80
2023/05/04 06:26:18;;;;;;;9.70;3.83;;;;;;;14.00;93.73;101220.13;5096884;28;20028;-81
2023/05/04 06:28:43;;;;;;;7.18;3.67;;;;;;;14.31;93.04;101215.31;5096159;28;20094;-79
2023/05/04 06:31:09;;;;;;;5.63;3.10;;;;;;;14.43;90.44;101222.03;5076050;28;20040;-79
2023/05/04 06:33:34;;;;;;;6.18;3.70;;;;;;;14.43;89.73;101225.47;5097538;28;20012;-80
2023/05/04 06:36:00;;;;;;;3.88;3.13;;;;;;;14.57;89.17;101222.31;5094223;28;20033;-78
2023/05/04 06:38:26;;;;;;;5.55;3.22;;;;;;;14.72;88.84;101217.31;5085582;28;20084;-79
2023/05/04 06:40:51;;;;;;;7.82;3.00;;;;;;;14.64;88.59;101219.91;5084522;28;20028;-80
2023/05/04 06:43:17;;;;;;;3.22;2.92;;;;;;;14.62;88.59;101213.16;5086770;28;20044;-78
2023/05/04 06:45:42;;;;;;;7.50;3.38;;;;;;;14.76;88.54;101216.03;5073345;28;20032;-73
2023/05/04 06:48:08;;;;;;;2.42;2.22;;;;;;;14.90;88.02;101212.88;5071987;28;20032;-73
2023/05/04 06:50:34;;;;;;;3.25;2.55;;;;;;;15.05;87.42;101215.75;5045511;28;20213;-72
2023/05/04 06:53:07;;;;;;;3.83;2.85;;;;;;;15.42;86.45;101215.44;5067614;28;20066;-71
2023/05/04 06:55:34;;;;;;;8.07;2.80;;;;;;;15.56;85.63;101214.88;5069331;28;20423;-71
2023/05/04 06:57:59;;;;;;;12.30;2.53;;;;;;;15.56;85.45;101216.63;5070383;28;20515;-71
2023/05/04 07:00:25;;;;;;;5.68;2.53;;;;;;;15.76;85.11;101215.41;5070157;28;20032;-71
2023/05/04 07:02:52;;;;;;;4.80;2.33;;;;;;;15.72;83.99;101218.50;5070921;28;20029;-72
2023/05/04 07:05:17;;;;;;;3.00;2.22;;;;;;;15.66;83.98;101217.34;5071255;28;20039;-71
2023/05/04 07:07:43;;;;;;;3.10;2.53;;;;;;;15.56;83.19;101211.38;5068720;28;20332;-73
2023/05/04 07:10:09;;;;;;;3.50;2.40;;;;;;;15.60;82.55;101204.84;5050492;28;20467;-72
2023/05/04 07:12:34;;;;;;;3.25;2.53;;;;;;;15.65;81.27;101207.00;5070063;28;20040;-72
2023/05/04 07:15:00;;;;;;;4.88;2.90;;;;;;;15.70;80.93;101212.59;5069916;28;20072;-72
2023/05/04 07:17:25;;;;;;;3.65;2.58;;;;;;;15.83;80.14;101216.41;5070036;28;20041;-71
2023/05/04 07:19:51;;;;;;;4.13;2.67;;;;;;;16.02;80.32;101215.31;5064103;28;20119;-71
2023/05/04 07:22:17;;;;;;;2.67;2.00;;;;;;;16.15;80.43;101210.38;5068141;28;20039;-72
2023/05/04 07:24:42;;;;;;;3.22;2.55;;;;;;;16.31;79.19;101214.03;5069685;28;20029;-71
2023/05/04 07:27:09;;;;;;;3.67;2.00;;;;;;;16.43;78.96;101217.97;5070212;28;20193;-74
2023/05/04 07:29:35;;;;;;;3.53;2.28;;;;;;;16.68;78.06;101221.44;5062517;28;20062;-72
2023/05/04 07:32:00;;;;;;;3.05;1.88;;;;;;;16.88;77.78;101213.03;5054808;28;20460;-72
2023/05/04 07:34:26;;;;;;;3.40;2.30;;;;;;;17.05;76.47;101210.34;5065461;28;20044;-72
2023/05/04 07:36:52;;;;;;;5.50;1.92;;;;;;;17.14;75.11;101206.69;5070317;28;20033;-71
2023/05/04 07:39:17;;;;;;;4.15;2.33;;;;;;;17.20;74.77;101206.03;5071207;28;20024;-73
2023/05/04 07:41:43;;;;;;;4.35;2.72;;;;;;;17.29;74.82;101204.19;5071477;28;20043;-71
2023/05/04 07:44:10;;;;;;;3.47;2.17;;;;;;;17.20;74.93;101206.03;5071947;28;20039;-73
2023/05/04 07:46:36;;;;;;;2.90;1.58;;;;;;;17.38;74.20;101209.25;5077005;28;20377;-72
2023/05/04 07:49:01;;;;;;;3.53;2.03;;;;;;;17.56;73.04;101199.28;5071185;28;20048;-72
2023/05/04 07:51:27;;;;;;;3.08;1.73;;;;;;;17.85;71.34;101200.50;5069126;28;20040;-72
2023/05/04 07:53:53;;;;;;;3.08;1.55;;;;;;;17.91;70.02;101199.78;5071026;28;20531;-73
2023/05/04 07:56:18;;;;;;;2.95;1.83;;;;;;;18.05;69.41;101191.09;5070707;28;20040;-72
2023/05/04 07:58:43;;;;;;;2.53;1.60;;;;;;;18.07;69.94;101191.75;5063877;28;20035;-72
2023/05/04 08:01:09;;;;;;;4.82;1.38;;;;;;;18.35;69.07;101185.97;5070571;28;20055;-72
2023/05/04 08:03:35;;;;;;;3.80;1.42;;;;;;;18.48;68.46;101188.78;5071139;28;20029;-72
2023/05/04 08:06:00;;;;;;;3.58;1.25;;;;;;;18.51;67.98;101186.63;5052954;28;20048;-73
2023/05/04 08:08:26;;;;;;;4.03;1.30;;;;;;;18.69;67.83;101183.69;5052300;28;20037;-72
2023/05/04 08:10:52;;;;;;;1.83;1.17;;;;;;;18.68;66.18;101181.22;5067650;28;20059;-71
2023/05/04 08:13:18;;;;;;;4.65;2.88;;;;;;;18.64;65.91;101179.94;5066498;28;20036;-72
2023/05/04 08:15:44;;;;;;;3.83;1.35;;;;;;;18.84;64.40;101186.34;5052112;28;20054;-72
2023/05/04 08:18:09;;;;;;;2.55;1.52;;;;;;;18.87;65.51;101186.00;5070194;28;20036;-73
2023/05/04 08:20:35;;;;;;;3.33;1.52;;;;;;;19.11;66.13;101190.97;5070017;28;20055;-71
2023/05/04 08:23:02;;;;;;;4.22;1.45;;;;;;;19.11;65.46;101187.53;5070567;28;20041;-72
2023/05/04 08:25:28;;;;;;;1.75;1.20;;;;;;;19.25;64.69;101186.69;5069092;28;20529;-72
2023/05/04 08:27:53;;;;;;;3.40;1.20;;;;;;;19.40;63.44;101189.31;5073860;28;20025;-73
2023/05/04 08:30:19;;;;;;;2.03;1.20;;;;;;;19.60;64.20;101186.94;5067856;28;20083;-72
2023/05/04 08:32:44;;;;;;;2.92;1.20;;;;;;;19.52;64.43;101182.56;5070529;28;20021;-72
2023/05/04 08:35:10;;;;;;;2.88;1.40;;;;;;;19.64;64.85;101191.66;5069948;28;20036;-72
2023/05/04 08:37:36;;;;;;;2.20;1.60;;;;;;;19.56;64.13;101194.41;5070631;28;20480;-71
2023/05/04 08:40:02;;;;;;;3.13;1.15;;;;;;;19.65;63.48;101192.50;5070325;28;20051;-73
2023/05/04 08:42:29;;;;;;;1.98;1.23;;;;;;;19.68;64.63;101194.75;5052038;28;20044;-72
2023/05/04 08:44:56;;;;;;;2.58;1.30;;;;;;;19.71;63.59;101186.47;5068964;28;20055;-71
2023/05/04 08:47:26;;;;;;;4.25;1.40;;;;;;;19.79;63.81;101192.47;5069834;28;20040;-72
2023/05/04 08:49:53;;;;;;;2.67;0.82;;;;;;;19.83;63.27;101193.72;5070247;28;20040;-72
2023/05/04 08:52:23;;;;;;;2.45;1.33;;;;;;;19.87;62.48;101197.59;5069726;28;20032;-72
2023/05/04 08:54:51;;;;;;;2.13;1.02;;;;;;;19.97;62.11;101192.00;5068232;28;20091;-72
2023/05/04 08:57:18;;;;;;;3.05;1.20;;;;;;;19.98;63.10;101191.00;5071793;28;20028;-72
2023/05/04 08:59:47;;;;;;;2.65;1.30;;;;;;;19.98;62.35;101183.06;5065213;28;20035;-72
2023/05/04 09:02:13;;;;;;;1.52;0.70;;;;;;;19.92;61.94;101189.09;5067844;28;20101;-71
2023/05/04 09:04:38;;;;;;;1.33;0.90;;;;;;;19.84;61.36;101183.97;5070148;28;20479;-72
2023/05/04 09:07:04;;;;;;;2.15;0.93;;;;;;;19.88;60.57;101178.09;5070170;28;20124;-72
2023/05/04 09:09:30;;;;;;;3.08;1.08;;;;;;;19.80;59.79;101180.06;5069601;28;20028;-72
2023/05/04 09:11:57;;;;;;;2.50;1.20;;;;;;;19.47;60.30;101169.06;5069600;28;20037;-72
2023/05/04 09:14:31;;;;;;;2.20;0.80;;;;;;;19.52;59.46;101175.47;5064089;28;20115;-73
2023/05/04 09:16:59;;;;;;;4.63;0.90;;;;;;;19.55;60.21;101172.44;5039833;28;20037;-71
2023/05/04 09:19:32;;;;;;;2.70;0.80;;;;;;;19.57;60.09;101168.81;5061326;28;20085;-71
2023/05/04 09:22:00;;;;;;;4.38;1.00;;;;;;;19.82;60.20;101175.41;5061068;28;20033;-71
2023/05/04 09:24:29;;;;;;;2.25;0.80;;;;;;;19.92;60.03;101173.25;5066272;28;20040;-70
2023/05/04 09:26:55;;;;;;;3.58;0.60;;;;;;;19.93;60.16;101164.31;5057911;28;20028;-71
2023/05/04 09:29:22;;;;;;;2.25;1.15;;;;;;;19.76;58.79;101169.03;5061465;28;20044;-72
2023/05/04 09:31:51;;;;;;;1.40;0.88;;;;;;;19.60;59.33;101168.44;5045304;28;20411;-72
2023/05/04 09:34:20;;;;;;;1.70;0.95;;;;;;;19.58;60.10;101165.97;5055777;28;20047;-71
2023/05/04 09:36:58;;;;;;;4.13;0.77;;;;;;;19.67;57.76;101164.88;5064466;28;20021;-71
2023/05/04 09:39:24;;;;;;;3.28;0.70;;;;;;;19.75;59.39;101159.47;5072069;28;20170;-72
2023/05/04 09:41:50;;;;;;;1.27;0.80;;;;;;;19.68;58.89;101161.22;5075149;28;20463;-70
2023/05/04 09:44:21;;;;;;;1.13;0.65;;;;;;;19.69;58.30;101154.94;5070843;28;20079;-72
2023/05/04 09:46:54;;;;;;;4.38;0.80;;;;;;;19.62;58.40;101155.84;5064674;28;20465;-71
2023/05/04 09:49:33;;;;;;;0.80;0.50;;;;;;;19.27;58.56;101152.19;5063768;28;20365;-71
2023/05/04 09:52:01;;;;;;;3.42;0.90;;;;;;;18.91;61.28;101150.28;5067978;28;20036;-71
2023/05/04 09:54:34;;;;;;;1.60;0.98;;;;;;;18.79;60.22;101149.94;5061214;28;20044;-71
2023/05/04 09:57:11;;;;;;;2.38;0.50;;;;;;;18.95;59.39;101142.81;5072243;28;20479;-72
2023/05/04 09:59:38;;;;;;;1.50;0.80;;;;;;;19.06;60.70;101139.72;5058522;28;20032;-72
2023/05/04 10:02:05;;;;;;;4.13;1.00;;;;;;;19.29;62.40;101131.69;5069141;28;20040;-71
2023/05/04 10:04:38;;;;;;;1.15;0.60;;;;;;;19.57;63.10;101139.72;5045733;28;20052;-73
2023/05/04 10:07:05;;;;;;;6.95;0.90;;;;;;;19.59;60.72;101129.78;5072700;28;20467;-71
2023/05/04 10:09:32;;;;;;;3.58;0.57;;;;;;;19.57;59.79;101124.69;5072108;28;20032;-71
2023/05/04 10:11:59;;;;;;;2.53;0.60;;;;;;;19.59;59.36;101129.78;5076563;28;20137;-72
2023/05/04 10:14:26;;;;;;;1.77;0.50;;;;;;;19.77;59.08;101125.72;5063061;28;20048;-71
2023/05/04 10:17:10;;;;;;;1.13;0.68;;;;;;;19.98;59.14;101121.41;5066000;28;20511;-71
2023/05/04 10:19:56;;;;;;;2.53;0.50;;;;;;;19.80;56.83;101116.59;5070771;28;20043;-71
2023/05/04 10:22:22;;;;;;;2.03;0.60;;;;;;;19.71;56.44;101120.38;5072146;28;20040;-71
2023/05/04 10:24:53;;;;;;;1.55;0.60;;;;;;;19.85;55.91;101117.63;5071976;28;20059;-71
2023/05/04 10:27:45;;;;;;;3.10;0.68;;;;;;;20.16;54.65;101116.50;5047333;28;20494;-71
2023/05/04 10:30:14;;;;;;;1.73;0.60;;;;;;;20.27;55.73;101113.34;5069837;28;20488;-70
2023/05/04 10:32:40;;;;;;;1.65;0.75;;;;;;;20.36;54.62;101119.28;5072557;28;20040;-71
2023/05/04 10:35:07;;;;;;;1.20;0.60;;;;;;;20.01;54.46;101103.34;5072358;28;20071;-71
2023/05/04 10:37:33;;;;;;;2.03;0.50;;;;;;;19.65;53.98;101105.25;5071953;28;20043;-72
2023/05/04 10:39:58;;;;;;;2.30;0.60;;;;;;;19.54;53.99;101103.91;5071508;28;20028;-72
2023/05/04 10:42:24;;;;;;;4.35;0.60;;;;;;;19.47;54.69;101101.19;5071814;28;20043;-70
2023/05/04 10:44:52;;;;;;;0.85;0.35;;;;;;;19.71;54.44;101102.69;5072229;28;20032;-71
2023/05/04 10:47:34;;;;;;;1.73;0.60;;;;;;;20.08;52.44;101106.06;5071275;28;20024;-71
2023/05/04 10:50:07;;;;;;;2.45;0.55;;;;;;;20.06;52.04;101102.78;5072000;28;20025;-71
2023/05/04 10:52:45;;;;;;;1.85;0.60;;;;;;;20.14;50.58;101095.53;5071524;28;20119;-71
2023/05/04 10:55:11;;;;;;;1.33;0.43;;;;;;;20.02;52.59;101093.59;5067774;28;20086;-71
2023/05/04 10:57:48;;;;;;;5.88;0.50;;;;;;;20.16;52.67;101088.22;5071979;28;20028;-71
2023/05/04 11:00:14;;;;;;;1.70;0.70;;;;;;;20.30;54.06;101078.56;5070259;28;20488;-71
2023/05/04 11:02:40;;;;;;;2.95;0.60;;;;;;;20.45;53.84;101081.09;5053953;28;20101;-71
2023/05/04 11:05:06;;;;;;;1.42;0.50;;;;;;;20.47;53.87;101079.09;5071885;28;20024;-71
2023/05/04 11:07:38;;;;;;;1.45;0.60;;;;;;;20.52;52.68;101076.66;5071294;28;20103;-71
2023/05/04 11:10:19;;;;;;;2.03;0.40;;;;;;;20.58;52.84;101062.66;5065700;28;20037;-71
2023/05/04 11:12:44;;;;;;;2.33;0.65;;;;;;;20.52;51.78;101071.38;5064891;28;20070;-71
2023/05/04 11:15:10;;;;;;;1.55;0.60;;;;;;;20.41;51.26;101070.09;5070848;28;20049;-71
2023/05/04 11:18:05;;;;;;;0.60;0.38;;;;;;;20.40;49.34;101067.63;5071766;28;20403;-71
2023/05/04 11:20:30;;;;;;;2.00;0.60;;;;;;;20.62;52.60;101071.84;5048714;28;20400;-70
2023/05/04 11:22:56;;;;;;;1.17;0.40;;;;;;;20.77;52.34;101069.06;5071418;28;20036;-71