Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:22;;;;;;;;;;;20.00;37.40;;;;;;5006329;28;19921;-67
2023/01/04 00:02:49;;;;;;;;;;;20.00;37.90;;;;;;5008707;28;19921;-67
2023/01/04 00:05:16;;;;;;;;;;;20.00;37.80;;;;;;5008372;28;19937;-67
2023/01/04 00:07:43;;;;;;;;;;;19.90;37.50;;;;;;5005076;28;19953;-67
2023/01/04 00:10:11;;;;;;;;;;;19.90;37.60;;;;;;5008169;28;19925;-67
2023/01/04 00:12:38;;;;;;;;;;;19.90;37.30;;;;;;5007807;28;19928;-68
2023/01/04 00:15:05;;;;;;;;;;;19.90;37.50;;;;;;5008484;28;19926;-69
2023/01/04 00:17:32;;;;;;;;;;;19.80;37.40;;;;;;5010043;28;19921;-67
2023/01/04 00:20:10;;;;;;;;;;;19.80;37.30;;;;;;5008044;28;19921;-67
2023/01/04 00:22:36;;;;;;;;;;;19.80;37.40;;;;;;5008337;28;19956;-67
2023/01/04 00:25:03;;;;;;;;;;;19.80;37.60;;;;;;5007350;28;19922;-68
2023/01/04 00:27:32;;;;;;;;;;;19.70;37.50;;;;;;5006080;28;19980;-67
2023/01/04 00:29:58;;;;;;;;;;;19.70;37.50;;;;;;5007921;28;19960;-68
2023/01/04 00:32:25;;;;;;;;;;;19.70;37.60;;;;;;5007746;28;19972;-68
2023/01/04 00:34:52;;;;;;;;;;;19.70;37.60;;;;;;5007986;28;19922;-67
2023/01/04 00:37:19;;;;;;;;;;;19.70;37.60;;;;;;5007766;28;19953;-68
2023/01/04 00:39:45;;;;;;;;;;;19.70;37.50;;;;;;5007962;28;19975;-67
2023/01/04 00:42:12;;;;;;;;;;;19.60;37.50;;;;;;5008041;28;19968;-66
2023/01/04 00:44:40;;;;;;;;;;;19.70;37.70;;;;;;5007623;28;19972;-68
2023/01/04 00:47:07;;;;;;;;;;;19.60;38.20;;;;;;5008030;28;19983;-67
2023/01/04 00:49:34;;;;;;;;;;;19.60;37.60;;;;;;5007821;28;19926;-67
2023/01/04 00:52:01;;;;;;;;;;;19.60;37.80;;;;;;5008896;28;19925;-67
2023/01/04 00:54:28;;;;;;;;;;;19.60;37.80;;;;;;5008000;28;19929;-68
2023/01/04 00:56:54;;;;;;;;;;;19.60;37.80;;;;;;5006758;28;19945;-67
2023/01/04 00:59:21;;;;;;;;;;;19.60;37.70;;;;;;5008920;28;19929;-67
2023/01/04 01:01:49;;;;;;;;;;;19.50;37.70;;;;;;5007326;28;19927;-67
2023/01/04 01:04:17;;;;;;;;;;;19.50;37.80;;;;;;5008591;28;19921;-67
2023/01/04 01:06:43;;;;;;;;;;;19.50;37.80;;;;;;5009928;28;20545;-67
2023/01/04 01:09:10;;;;;;;;;;;19.50;38.00;;;;;;5007651;28;20352;-68
2023/01/04 01:11:38;;;;;;;;;;;19.50;37.90;;;;;;5007867;28;20314;-68
2023/01/04 01:14:05;;;;;;;;;;;19.50;37.90;;;;;;5005739;28;19921;-65
2023/01/04 01:16:32;;;;;;;;;;;19.50;37.90;;;;;;5005794;28;19921;-67
2023/01/04 01:19:00;;;;;;;;;;;19.50;38.00;;;;;;5007827;28;19933;-67
2023/01/04 01:21:28;;;;;;;;;;;19.40;37.90;;;;;;5007868;28;19971;-67
2023/01/04 01:23:54;;;;;;;;;;;19.40;37.90;;;;;;5006753;28;19922;-68
2023/01/04 01:26:22;;;;;;;;;;;19.40;37.90;;;;;;5007232;28;19933;-69
2023/01/04 01:28:49;;;;;;;;;;;19.40;37.90;;;;;;5008279;28;19976;-68
2023/01/04 01:31:16;;;;;;;;;;;19.40;38.00;;;;;;5006877;28;20364;-68
2023/01/04 01:33:44;;;;;;;;;;;19.40;38.00;;;;;;5006853;28;19936;-68
2023/01/04 01:36:12;;;;;;;;;;;19.40;38.00;;;;;;5008910;28;19921;-67
2023/01/04 01:38:39;;;;;;;;;;;19.40;38.00;;;;;;5011580;28;20015;-67
2023/01/04 01:41:05;;;;;;;;;;;19.40;38.10;;;;;;5010853;28;19925;-67
2023/01/04 01:43:46;;;;;;;;;;;19.40;38.00;;;;;;5011245;28;19933;-67
2023/01/04 01:46:13;;;;;;;;;;;19.30;38.00;;;;;;5009605;28;19968;-67
2023/01/04 01:48:40;;;;;;;;;;;19.30;37.90;;;;;;5009077;28;19933;-66
2023/01/04 01:51:06;;;;;;;;;;;19.30;38.00;;;;;;5010060;28;19921;-67
2023/01/04 01:53:36;;;;;;;;;;;19.30;38.00;;;;;;5010606;28;19971;-68
2023/01/04 01:56:03;;;;;;;;;;;19.30;38.10;;;;;;5012475;28;19925;-68
2023/01/04 01:58:30;;;;;;;;;;;19.30;38.10;;;;;;5013123;28;20640;-68
2023/01/04 02:00:57;;;;;;;;;;;19.30;38.00;;;;;;5011883;28;19929;-68
2023/01/04 02:03:24;;;;;;;;;;;19.30;38.10;;;;;;5012472;28;19921;-68
2023/01/04 02:05:52;;;;;;;;;;;19.30;38.10;;;;;;5010517;28;19929;-67
2023/01/04 02:08:21;;;;;;;;;;;19.30;38.20;;;;;;5012820;28;19930;-67
2023/01/04 02:10:49;;;;;;;;;;;19.30;38.30;;;;;;5011210;28;19922;-67
2023/01/04 02:13:17;;;;;;;;;;;19.20;38.30;;;;;;5012589;28;19930;-67
2023/01/04 02:15:53;;;;;;;;;;;19.20;38.20;;;;;;5010536;28;19975;-65
2023/01/04 02:18:21;;;;;;;;;;;19.30;38.30;;;;;;5011841;28;19984;-67
2023/01/04 02:20:48;;;;;;;;;;;19.20;38.20;;;;;;5010593;28;19967;-67
2023/01/04 02:23:36;;;;;;;;;;;19.20;38.10;;;;;;5009868;28;19921;-68
2023/01/04 02:26:10;;;;;;;;;;;19.20;38.10;;;;;;5010376;28;19921;-67
2023/01/04 02:28:41;;;;;;;;;;;19.20;38.20;;;;;;5010416;28;19971;-67
2023/01/04 02:31:13;;;;;;;;;;;19.20;38.10;;;;;;5008217;28;19960;-68
2023/01/04 02:33:43;;;;;;;;;;;19.20;38.10;;;;;;5010430;28;19928;-68
2023/01/04 02:36:11;;;;;;;;;;;19.20;38.10;;;;;;5010016;28;19921;-68
2023/01/04 02:38:40;;;;;;;;;;;19.20;38.20;;;;;;5010984;28;19922;-68
2023/01/04 02:41:08;;;;;;;;;;;19.20;38.30;;;;;;5008969;28;19984;-68
2023/01/04 02:46:23;;;;;;;;;;;19.20;38.30;;;;;;5009474;28;19959;-67
2023/01/04 02:51:35;;;;;;;;;;;19.10;38.20;;;;;;5009970;28;19968;-68
2023/01/04 02:54:03;;;;;;;;;;;19.20;38.30;;;;;;5006507;28;20395;-67
2023/01/04 02:56:36;;;;;;;;;;;19.10;38.20;;;;;;5010266;28;19921;-66
2023/01/04 02:59:12;;;;;;;;;;;19.10;38.30;;;;;;5009686;28;19929;-67
2023/01/04 03:07:18;;;;;;;;;;;19.10;38.20;;;;;;5008390;28;19926;-67
2023/01/04 03:09:46;;;;;;;;;;;19.10;38.20;;;;;;5010556;28;19976;-66
2023/01/04 03:12:30;;;;;;;;;;;19.10;38.30;;;;;;5008684;28;19929;-69
2023/01/04 03:14:59;;;;;;;;;;;19.10;38.20;;;;;;5009451;28;19921;-69
2023/01/04 03:17:27;;;;;;;;;;;19.10;38.30;;;;;;5009327;28;20008;-68
2023/01/04 03:19:54;;;;;;;;;;;19.10;38.40;;;;;;5008943;28;19922;-68
2023/01/04 03:36:24;;;;;;;;;;;19.10;37.90;;;;;;5008183;28;20410;-67
2023/01/04 03:49:56;;;;;;;;;;;19.10;37.80;;;;;;5006710;28;19925;-68
2023/01/04 03:52:23;;;;;;;;;;;19.10;37.80;;;;;;5008656;28;19925;-69
2023/01/04 03:54:49;;;;;;;;;;;19.20;37.90;;;;;;5010003;28;19929;-68
2023/01/04 03:57:16;;;;;;;;;;;19.10;37.90;;;;;;5008984;28;20044;-69
2023/01/04 03:59:43;;;;;;;;;;;19.20;37.90;;;;;;5009022;28;19936;-69
2023/01/04 04:02:12;;;;;;;;;;;19.20;38.00;;;;;;5008851;28;19965;-69
2023/01/04 04:10:08;;;;;;;;;;;19.20;38.00;;;;;;5006963;28;19936;-69
2023/01/04 04:12:35;;;;;;;;;;;19.20;38.00;;;;;;5010364;28;19937;-68
2023/01/04 04:15:02;;;;;;;;;;;19.20;38.00;;;;;;5008786;28;19941;-69
2023/01/04 04:17:29;;;;;;;;;;;19.20;38.00;;;;;;5024876;28;19968;-69
2023/01/04 04:19:56;;;;;;;;;;;19.20;38.00;;;;;;5008004;28;19922;-69
2023/01/04 04:22:22;;;;;;;;;;;19.20;38.10;;;;;;5005116;28;19933;-68
2023/01/04 04:24:51;;;;;;;;;;;19.20;38.10;;;;;;5005966;28;19922;-70
2023/01/04 04:27:17;;;;;;;;;;;19.20;38.10;;;;;;5010145;28;19929;-70
2023/01/04 04:29:44;;;;;;;;;;;19.20;38.10;;;;;;5008238;28;20402;-70
2023/01/04 04:32:11;;;;;;;;;;;19.20;38.20;;;;;;5007766;28;19979;-69
2023/01/04 04:34:38;;;;;;;;;;;19.20;38.20;;;;;;5007189;28;19921;-68
2023/01/04 04:37:04;;;;;;;;;;;19.20;38.20;;;;;;5004734;28;19933;-69
2023/01/04 04:39:31;;;;;;;;;;;19.20;38.20;;;;;;5007964;28;19925;-69
2023/01/04 04:41:58;;;;;;;;;;;19.20;38.20;;;;;;5007126;28;19929;-69
2023/01/04 04:44:25;;;;;;;;;;;19.20;38.30;;;;;;5009145;28;19975;-71
2023/01/04 04:46:51;;;;;;;;;;;19.20;38.30;;;;;;5008325;28;19922;-68
2023/01/04 04:49:18;;;;;;;;;;;19.20;38.30;;;;;;5007746;28;19965;-69
2023/01/04 04:51:45;;;;;;;;;;;19.20;38.40;;;;;;5009409;28;19934;-70
2023/01/04 04:54:15;;;;;;;;;;;19.20;38.40;;;;;;5006931;28;19922;-70
2023/01/04 04:56:42;;;;;;;;;;;19.20;38.40;;;;;;5008370;28;19925;-69
2023/01/04 04:59:11;;;;;;;;;;;19.30;38.50;;;;;;5008079;28;19972;-69
2023/01/04 05:01:38;;;;;;;;;;;19.20;38.50;;;;;;5008122;28;19921;-70
2023/01/04 05:04:04;;;;;;;;;;;19.20;38.50;;;;;;5007341;28;20328;-69
2023/01/04 05:06:31;;;;;;;;;;;19.30;38.60;;;;;;5008556;28;19980;-69
2023/01/04 05:08:58;;;;;;;;;;;19.30;38.60;;;;;;5005641;28;20307;-69
2023/01/04 05:14:05;;;;;;;;;;;19.30;38.70;;;;;;5010855;28;19921;-73
2023/01/04 05:16:34;;;;;;;;;;;19.30;38.80;;;;;;5012438;28;20396;-68
2023/01/04 05:19:00;;;;;;;;;;;19.30;38.80;;;;;;5011724;28;19925;-70
2023/01/04 05:21:27;;;;;;;;;;;19.30;38.80;;;;;;5011275;28;20326;-69
2023/01/04 05:23:54;;;;;;;;;;;19.20;38.80;;;;;;5011655;28;19929;-68
2023/01/04 05:26:21;;;;;;;;;;;19.30;38.90;;;;;;5010836;28;20022;-70
2023/01/04 05:28:47;;;;;;;;;;;19.30;39.00;;;;;;5011085;28;19984;-69
2023/01/04 05:31:13;;;;;;;;;;;19.30;39.00;;;;;;5011420;28;19925;-69
2023/01/04 05:45:54;;;;;;;;;;;19.30;39.20;;;;;;5008663;28;20399;-72
2023/01/04 05:48:21;;;;;;;;;;;19.30;39.20;;;;;;5011253;28;19991;-68
2023/01/04 05:50:48;;;;;;;;;;;19.30;39.30;;;;;;5010834;28;19921;-70
2023/01/04 05:53:16;;;;;;;;;;;19.30;39.30;;;;;;5011160;28;20430;-69
2023/01/04 05:55:43;;;;;;;;;;;19.30;39.40;;;;;;5010737;28;19925;-69
2023/01/04 05:58:09;;;;;;;;;;;19.30;39.40;;;;;;5012272;28;19921;-70
2023/01/04 06:00:36;;;;;;;;;;;19.30;39.40;;;;;;5009843;28;19925;-70
2023/01/04 06:03:04;;;;;;;;;;;19.30;39.50;;;;;;5010601;28;19934;-70
2023/01/04 06:05:31;;;;;;;;;;;19.30;39.50;;;;;;5010487;28;19921;-70
2023/01/04 06:07:58;;;;;;;;;;;19.30;39.50;;;;;;5010491;28;20173;-70
2023/01/04 06:10:25;;;;;;;;;;;19.30;39.60;;;;;;5011574;28;20496;-69
2023/01/04 06:12:51;;;;;;;;;;;19.30;39.60;;;;;;5008748;28;19973;-69
2023/01/04 06:15:18;;;;;;;;;;;19.30;39.60;;;;;;5010853;28;19921;-69
2023/01/04 06:17:45;;;;;;;;;;;19.30;39.60;;;;;;5012064;28;19956;-70
2023/01/04 06:20:15;;;;;;;;;;;19.30;39.60;;;;;;5009838;28;20408;-71
2023/01/04 06:22:42;;;;;;;;;;;19.30;39.70;;;;;;5008309;28;19928;-69
2023/01/04 06:25:09;;;;;;;;;;;19.30;39.80;;;;;;5009487;28;19961;-69
2023/01/04 06:27:36;;;;;;;;;;;19.30;39.80;;;;;;5009239;28;19932;-69
2023/01/04 06:30:02;;;;;;;;;;;19.30;39.80;;;;;;5009504;28;19928;-69
2023/01/04 06:32:29;;;;;;;;;;;19.30;39.80;;;;;;5011697;28;19937;-69
2023/01/04 06:34:56;;;;;;;;;;;19.30;39.80;;;;;;5011198;28;19952;-70
2023/01/04 06:37:24;;;;;;;;;;;19.30;39.90;;;;;;5010371;28;19925;-69
2023/01/04 06:39:51;;;;;;;;;;;19.30;39.90;;;;;;5010825;28;19975;-69
2023/01/04 06:45:02;;;;;;;;;;;19.30;40.00;;;;;;5008896;28;19922;-70
2023/01/04 06:47:29;;;;;;;;;;;19.30;40.00;;;;;;5010358;28;19921;-70
2023/01/04 06:49:55;;;;;;;;;;;19.30;40.10;;;;;;5011388;28;19925;-69
2023/01/04 06:52:23;;;;;;;;;;;19.40;40.20;;;;;;5010888;28;19980;-69
2023/01/04 06:54:50;;;;;;;;;;;19.30;40.10;;;;;;5009400;28;19964;-69
2023/01/04 06:57:17;;;;;;;;;;;19.40;40.30;;;;;;5009750;28;19971;-69
2023/01/04 06:59:43;;;;;;;;;;;19.40;40.30;;;;;;5006907;28;19921;-68
2023/01/04 07:02:12;;;;;;;;;;;19.40;40.30;;;;;;4993245;28;20323;-70
2023/01/04 07:04:39;;;;;;;;;;;19.40;40.30;;;;;;5008933;28;19925;-71
2023/01/04 07:07:06;;;;;;;;;;;19.40;40.30;;;;;;5009411;28;19964;-68
2023/01/04 07:09:34;;;;;;;;;;;19.40;40.30;;;;;;5009357;28;19945;-70
2023/01/04 07:12:01;;;;;;;;;;;19.40;40.40;;;;;;5009296;28;19921;-69
2023/01/04 07:14:28;;;;;;;;;;;19.40;40.40;;;;;;5013680;28;19921;-69
2023/01/04 07:16:55;;;;;;;;;;;19.30;40.40;;;;;;5008779;28;19921;-70
2023/01/04 07:19:22;;;;;;;;;;;19.30;40.40;;;;;;5010459;28;19921;-71
2023/01/04 07:21:49;;;;;;;;;;;19.40;40.50;;;;;;5008670;28;19944;-71
2023/01/04 07:24:16;;;;;;;;;;;19.40;40.60;;;;;;5008691;28;19925;-69
2023/01/04 07:26:44;;;;;;;;;;;19.40;40.60;;;;;;5010549;28;19948;-69
2023/01/04 07:29:14;;;;;;;;;;;19.40;40.60;;;;;;5008870;28;19922;-70
2023/01/04 07:31:41;;;;;;;;;;;19.40;40.60;;;;;;5005769;28;20242;-71
2023/01/04 07:34:07;;;;;;;;;;;19.40;40.60;;;;;;4989110;28;19929;-69
2023/01/04 07:36:35;;;;;;;;;;;19.40;40.70;;;;;;5006365;28;19952;-70
2023/01/04 07:39:02;;;;;;;;;;;19.30;40.60;;;;;;5009094;28;19926;-68
2023/01/04 07:41:28;;;;;;;;;;;19.40;40.70;;;;;;5009301;28;19933;-70
2023/01/04 07:43:56;;;;;;;;;;;19.40;40.80;;;;;;4993191;28;20019;-71
2023/01/04 07:46:23;;;;;;;;;;;19.30;40.70;;;;;;5008997;28;19987;-70
2023/01/04 07:48:50;;;;;;;;;;;19.40;40.80;;;;;;5010614;28;20023;-70
2023/01/04 07:51:17;;;;;;;;;;;19.40;40.80;;;;;;5008398;28;19926;-69
2023/01/04 07:53:44;;;;;;;;;;;19.40;40.90;;;;;;5009477;28;20310;-71
2023/01/04 07:56:10;;;;;;;;;;;19.40;40.90;;;;;;5009558;28;19925;-69
2023/01/04 07:58:38;;;;;;;;;;;19.40;40.90;;;;;;5009173;28;19968;-68
2023/01/04 08:01:07;;;;;;;;;;;19.40;40.90;;;;;;5008782;28;19983;-70
2023/01/04 08:03:34;;;;;;;;;;;19.40;40.90;;;;;;5008960;28;20000;-69
2023/01/04 08:06:02;;;;;;;;;;;19.40;40.90;;;;;;5009348;28;19988;-67
2023/01/04 08:08:29;;;;;;;;;;;19.40;40.90;;;;;;5011579;28;19925;-70
2023/01/04 08:10:56;;;;;;;;;;;19.40;41.00;;;;;;5001786;28;20450;-67
2023/01/04 08:13:23;;;;;;;;;;;19.40;41.00;;;;;;5019449;28;20568;-67
2023/01/04 08:15:52;;;;;;;;;;;19.40;41.00;;;;;;5021349;28;19949;-67
2023/01/04 08:18:20;;;;;;;;;;;19.40;41.00;;;;;;5011348;28;20284;-68
2023/01/04 08:20:47;;;;;;;;;;;19.40;41.00;;;;;;5010074;28;19992;-68
2023/01/04 08:23:13;;;;;;;;;;;19.40;42.10;;;;;;5008955;28;19922;-69
2023/01/04 08:25:40;;;;;;;;;;;19.40;41.60;;;;;;5011344;28;19921;-69
2023/01/04 08:28:07;;;;;;;;;;;19.40;41.50;;;;;;5010723;28;19921;-69
2023/01/04 08:30:34;;;;;;;;;;;19.40;41.50;;;;;;5005335;28;19964;-69
2023/01/04 08:33:01;;;;;;;;;;;19.60;42.10;;;;;;5009288;28;20053;-69
2023/01/04 08:35:29;;;;;;;;;;;20.60;42.90;;;;;;5004967;28;19921;-65
2023/01/04 08:37:56;;;;;;;;;;;21.80;41.80;;;;;;5005919;28;20300;-64
2023/01/04 08:40:23;;;;;;;;;;;22.90;40.30;;;;;;5008477;28;20213;-67
2023/01/04 08:42:49;;;;;;;;;;;23.80;39.10;;;;;;5006974;28;19980;-66
2023/01/04 08:45:16;;;;;;;;;;;24.50;38.00;;;;;;5005481;28;19972;-67
2023/01/04 08:47:43;;;;;;;;;;;25.20;37.00;;;;;;5004370;28;20265;-66
2023/01/04 08:50:10;;;;;;;;;;;25.80;36.10;;;;;;5005357;28;19933;-67
2023/01/04 08:52:38;;;;;;;;;;;26.40;35.30;;;;;;5006190;28;19937;-65
2023/01/04 08:55:06;;;;;;;;;;;26.90;34.00;;;;;;5008118;28;19952;-66
2023/01/04 08:57:33;;;;;;;;;;;27.40;33.70;;;;;;5004334;28;19995;-65
2023/01/04 09:00:00;;;;;;;;;;;27.90;33.10;;;;;;5006076;28;19921;-69
2023/01/04 09:02:27;;;;;;;;;;;28.30;32.00;;;;;;5008491;28;19944;-66
2023/01/04 09:04:58;;;;;;;;;;;28.80;31.40;;;;;;5012169;28;20323;-67
2023/01/04 09:07:25;;;;;;;;;;;29.70;30.50;;;;;;5002426;28;20414;-67
2023/01/04 09:09:53;;;;;;;;;;;30.00;30.00;;;;;;5013002;28;19926;-65
2023/01/04 09:12:19;;;;;;;;;;;30.40;29.80;;;;;;5009980;28;19969;-66
2023/01/04 09:14:46;;;;;;;;;;;30.70;29.40;;;;;;5018738;28;19929;-66
2023/01/04 09:17:13;;;;;;;;;;;30.90;29.00;;;;;;5004628;28;19929;-66
2023/01/04 09:19:40;;;;;;;;;;;31.30;28.70;;;;;;5015473;28;19925;-67
2023/01/04 09:22:10;;;;;;;;;;;31.50;28.40;;;;;;5021775;28;19933;-67
2023/01/04 09:24:44;;;;;;;;;;;31.80;28.00;;;;;;5015345;28;20008;-66
2023/01/04 09:27:12;;;;;;;;;;;32.00;27.80;;;;;;5010544;28;19979;-67
2023/01/04 09:29:40;;;;;;;;;;;32.20;27.60;;;;;;5019306;28;19921;-67
2023/01/04 09:32:07;;;;;;;;;;;32.30;27.60;;;;;;5009218;28;20016;-67
2023/01/04 09:34:34;;;;;;;;;;;32.40;27.40;;;;;;5003518;28;19929;-67
2023/01/04 09:37:00;;;;;;;;;;;32.60;27.20;;;;;;5009101;28;19921;-69
2023/01/04 09:39:29;;;;;;;;;;;32.70;27.10;;;;;;5002856;28;19984;-66
2023/01/04 09:41:57;;;;;;;;;;;32.80;27.00;;;;;;5003507;28;19932;-66
2023/01/04 09:44:28;;;;;;;;;;;32.90;26.90;;;;;;5005618;28;19922;-68
2023/01/04 09:46:55;;;;;;;;;;;33.00;26.90;;;;;;5005889;28;19922;-67
2023/01/04 09:49:23;;;;;;;;;;;33.00;26.70;;;;;;5006516;28;19976;-65
2023/01/04 09:51:52;;;;;;;;;;;33.10;26.60;;;;;;5006905;28;19975;-67
2023/01/04 09:54:19;;;;;;;;;;;33.20;26.60;;;;;;5003198;28;19925;-67
2023/01/04 09:56:48;;;;;;;;;;;33.20;26.50;;;;;;5008175;28;19933;-68
2023/01/04 09:59:15;;;;;;;;;;;33.30;26.40;;;;;;5011233;28;19930;-67
2023/01/04 10:01:45;;;;;;;;;;;33.30;26.40;;;;;;5011453;28;19929;-67
2023/01/04 10:04:14;;;;;;;;;;;33.40;26.30;;;;;;5012074;28;20016;-68
2023/01/04 10:06:41;;;;;;;;;;;33.40;26.20;;;;;;5008851;28;19960;-67
2023/01/04 10:09:09;;;;;;;;;;;33.50;26.30;;;;;;5011705;28;19929;-68
2023/01/04 10:11:40;;;;;;;;;;;33.50;26.20;;;;;;5011750;28;19975;-65
2023/01/04 10:14:14;;;;;;;;;;;33.50;26.20;;;;;;5026236;28;19948;-66
2023/01/04 10:16:46;;;;;;;;;;;33.60;26.10;;;;;;5003801;28;19928;-66
2023/01/04 10:19:17;;;;;;;;;;;33.60;26.20;;;;;;5003277;28;19976;-65
2023/01/04 10:21:45;;;;;;;;;;;33.60;26.10;;;;;;5012177;28;19961;-66
2023/01/04 10:24:14;;;;;;;;;;;33.70;26.00;;;;;;5014400;28;19941;-66
2023/01/04 10:26:42;;;;;;;;;;;33.80;26.00;;;;;;5013785;28;20244;-65
2023/01/04 10:29:16;;;;;;;;;;;33.70;26.00;;;;;;5013794;28;19995;-66
2023/01/04 10:31:45;;;;;;;;;;;33.80;26.00;;;;;;5015374;28;19926;-66
2023/01/04 10:34:16;;;;;;;;;;;33.80;25.90;;;;;;5014033;28;19961;-65
2023/01/04 10:36:42;;;;;;;;;;;33.80;25.80;;;;;;5006445;28;19944;-66
2023/01/04 10:39:12;;;;;;;;;;;33.90;25.90;;;;;;5016863;28;19976;-65
2023/01/04 10:41:39;;;;;;;;;;;33.90;25.80;;;;;;5011294;28;20402;-66
2023/01/04 10:44:07;;;;;;;;;;;34.00;25.80;;;;;;5013650;28;19921;-67
2023/01/04 10:46:35;;;;;;;;;;;34.00;25.70;;;;;;5013591;28;19979;-64
2023/01/04 10:49:06;;;;;;;;;;;34.00;25.70;;;;;;5032901;28;19925;-65
2023/01/04 10:51:34;;;;;;;;;;;34.10;25.60;;;;;;5013564;28;20025;-67
2023/01/04 10:54:01;;;;;;;;;;;34.00;25.60;;;;;;5010305;28;19921;-68
2023/01/04 10:56:28;;;;;;;;;;;34.10;25.60;;;;;;5014935;28;19956;-66
2023/01/04 10:58:56;;;;;;;;;;;34.10;25.60;;;;;;5015080;28;19928;-68
2023/01/04 11:01:25;;;;;;;;;;;34.10;25.50;;;;;;5011387;28;19968;-68
2023/01/04 11:03:53;;;;;;;;;;;34.20;25.60;;;;;;5017354;28;19963;-71
2023/01/04 11:06:22;;;;;;;;;;;34.20;25.50;;;;;;5011260;28;19975;-69
2023/01/04 11:08:51;;;;;;;;;;;34.20;25.50;;;;;;5014047;28;19925;-70
2023/01/04 11:11:19;;;;;;;;;;;34.20;25.40;;;;;;5012877;28;20048;-68
2023/01/04 11:13:45;;;;;;;;;;;34.20;25.40;;;;;;5013854;28;19921;-65
2023/01/04 11:16:13;;;;;;;;;;;34.30;25.40;;;;;;5012929;28;20439;-66
2023/01/04 11:18:40;;;;;;;;;;;34.20;25.40;;;;;;5012815;28;19929;-68
2023/01/04 11:21:08;;;;;;;;;;;34.20;25.40;;;;;;5013316;28;19921;-68
2023/01/04 11:23:37;;;;;;;;;;;34.30;25.40;;;;;;5013969;28;19995;-71
2023/01/04 11:26:06;;;;;;;;;;;34.30;25.60;;;;;;5012245;28;19930;-69
2023/01/04 11:28:36;;;;;;;;;;;34.30;25.40;;;;;;5010945;28;19945;-71
2023/01/04 11:31:03;;;;;;;;;;;34.20;25.30;;;;;;5011716;28;19959;-67
2023/01/04 11:33:31;;;;;;;;;;;34.30;25.40;;;;;;5011169;28;19921;-69
2023/01/04 11:36:00;;;;;;;;;;;34.30;25.40;;;;;;5013987;28;19925;-66
2023/01/04 11:38:27;;;;;;;;;;;34.30;25.40;;;;;;5008430;28;19965;-63
2023/01/04 11:40:59;;;;;;;;;;;34.30;25.40;;;;;;5012091;28;19921;-63
2023/01/04 11:43:26;;;;;;;;;;;34.30;25.40;;;;;;5005165;28;20260;-63
2023/01/04 11:45:57;;;;;;;;;;;34.20;25.40;;;;;;5007902;28;19928;-68
2023/01/04 11:53:31;;;;;;;;;;;34.10;25.60;;;;;;5028492;22;19921;-64
2023/01/04 11:56:10;;;;;;;;;;;33.80;25.50;;;;;;4995061;28;19921;-69
2023/01/04 11:58:36;;;;;;;;;;;32.40;26.30;;;;;;5010127;28;19932;-70
2023/01/04 12:01:03;;;;;;;;;;;31.60;27.60;;;;;;5000971;28;19925;-70
2023/01/04 12:03:31;;;;;;;;;;;31.50;27.60;;;;;;5004210;28;19925;-66
2023/01/04 12:05:58;;;;;;;;;;;31.60;27.70;;;;;;5002354;28;19953;-71
2023/01/04 12:08:27;;;;;;;;;;;31.60;27.70;;;;;;5004657;28;20352;-71
2023/01/04 12:10:54;;;;;;;;;;;31.20;29.60;;;;;;5012171;28;19922;-70
2023/01/04 12:13:21;;;;;;;;;;;;;;;;;;5006319;28;19953;-70
2023/01/04 12:15:52;;;;;;;;;;;30.10;32.20;;;;;;5007401;28;20264;-64
2023/01/04 12:18:19;;;;;;;;;;;29.60;30.10;;;;;;4999533;28;19925;-66
2023/01/04 12:20:46;;;;;;;;;;;28.60;30.40;;;;;;5009866;28;19921;-62
2023/01/04 12:23:12;;;;;;;;;;;27.80;31.30;;;;;;5008321;28;19928;-65
2023/01/04 12:25:40;;;;;;;;;;;26.90;32.60;;;;;;4995990;28;19987;-64
2023/01/04 12:28:15;;;;;;;;;;;26.20;33.50;;;;;;5002229;28;19961;-65
2023/01/04 12:30:45;;;;;;;;;;;25.70;34.50;;;;;;5011757;28;19961;-65
2023/01/04 12:33:30;;;;;;;;;;;25.20;35.30;;;;;;4990258;28;19960;-65
2023/01/04 12:36:05;;;;;;;;;;;24.80;35.70;;;;;;5007503;28;19922;-64
2023/01/04 12:38:51;;;;;;;;;;;24.30;36.50;;;;;;5002048;28;19925;-65
2023/01/04 12:41:18;;;;;;;;;;;24.00;36.80;;;;;;5004610;28;19921;-64
2023/01/04 12:43:46;;;;;;;;;;;23.70;37.60;;;;;;5001403;28;20391;-65
2023/01/04 12:49:37;;;;;;;;;;;23.20;38.40;;;;;;4996708;28;19917;-67
2023/01/04 12:52:24;;;;;;;;;;;23.00;38.70;;;;;;5007937;28;19944;-64
2023/01/04 12:54:54;;;;;;;;;;;22.80;39.10;;;;;;5007292;28;19948;-64
2023/01/04 12:57:22;;;;;;;;;;;22.60;39.40;;;;;;5000781;28;19922;-62
2023/01/04 12:59:52;;;;;;;;;;;22.60;39.70;;;;;;5000390;28;19932;-63
2023/01/04 13:02:20;;;;;;;;;;;22.50;40.20;;;;;;4988327;28;20013;-64
2023/01/04 13:04:47;;;;;;;;;;;22.40;40.10;;;;;;4989645;28;19988;-65
2023/01/04 13:07:15;;;;;;;;;;;22.30;40.60;;;;;;5006153;28;19925;-64
2023/01/04 13:09:50;;;;;;;;;;;22.20;40.90;;;;;;4993714;28;19937;-63
2023/01/04 13:12:41;;;;;;;;;;;22.10;40.90;;;;;;4992902;28;19922;-66
2023/01/04 13:15:10;;;;;;;;;;;22.10;41.00;;;;;;4993522;28;19922;-65
2023/01/04 13:17:38;;;;;;;;;;;22.00;41.50;;;;;;4992254;28;20257;-64
2023/01/04 13:20:15;;;;;;;;;;;21.90;41.80;;;;;;5003434;28;19922;-64
2023/01/04 13:22:43;;;;;;;;;;;21.90;41.70;;;;;;4990284;28;19933;-65
2023/01/04 13:25:11;;;;;;;;;;;21.80;42.00;;;;;;4985965;28;19934;-63
2023/01/04 13:27:38;;;;;;;;;;;21.80;42.20;;;;;;5000065;28;19922;-63
2023/01/04 13:30:06;;;;;;;;;;;21.80;42.20;;;;;;4990980;28;19929;-63
2023/01/04 13:32:34;;;;;;;;;;;21.70;42.30;;;;;;4993491;28;19933;-63
2023/01/04 13:35:01;;;;;;;;;;;21.70;42.30;;;;;;5014412;28;19933;-61
2023/01/04 13:37:29;;;;;;;;;;;21.60;42.50;;;;;;5011309;28;19928;-68
2023/01/04 13:40:00;;;;;;;;;;;21.70;41.60;;;;;;5002328;28;20399;-64
2023/01/04 13:42:28;;;;;;;;;;;21.70;41.80;;;;;;5005612;28;20228;-64
2023/01/04 13:45:00;;;;;;;;;;;21.70;42.50;;;;;;5013576;28;19922;-63
2023/01/04 13:47:27;;;;;;;;;;;21.70;41.80;;;;;;4999577;28;19921;-64
2023/01/04 13:49:55;;;;;;;;;;;21.60;42.80;;;;;;5006827;28;19925;-67
2023/01/04 13:52:24;;;;;;;;;;;21.60;41.60;;;;;;5009599;28;20252;-68
2023/01/04 13:54:51;;;;;;;;;;;21.60;42.20;;;;;;5004292;28;19933;-66
2023/01/04 13:57:19;;;;;;;;;;;21.60;41.90;;;;;;5010534;28;19968;-69
2023/01/04 13:59:47;;;;;;;;;;;21.60;42.20;;;;;;5006502;28;19922;-69
2023/01/04 14:02:15;;;;;;;;;;;21.60;43.80;;;;;;5007950;28;19921;-63
2023/01/04 14:04:42;;;;;;;;;;;21.50;41.90;;;;;;5001828;28;19971;-63
2023/01/04 14:07:10;;;;;;;;;;;21.50;42.20;;;;;;5002887;28;19976;-63
2023/01/04 14:09:42;;;;;;;;;;;21.50;43.00;;;;;;5007594;28;19925;-69
2023/01/04 14:12:12;;;;;;;;;;;21.50;43.30;;;;;;4998770;28;19968;-64
2023/01/04 14:14:40;;;;;;;;;;;22.20;44.20;;;;;;5012837;28;20363;-68
2023/01/04 14:17:14;;;;;;;;;;;23.20;42.70;;;;;;5003892;28;19921;-70
2023/01/04 14:19:43;;;;;;;;;;;24.20;41.20;;;;;;5008404;28;19921;-66
2023/01/04 14:22:28;;;;;;;;;;;25.10;39.60;;;;;;5007262;28;19921;-64
2023/01/04 14:24:56;;;;;;;;;;;25.70;38.50;;;;;;5007032;28;19925;-62
2023/01/04 14:27:30;;;;;;;;;;;26.40;37.50;;;;;;5003533;28;19980;-66
2023/01/04 14:29:56;;;;;;;;;;;27.00;36.40;;;;;;4995687;28;19921;-66
2023/01/04 14:32:23;;;;;;;;;;;27.70;35.70;;;;;;5002999;28;19980;-63
2023/01/04 14:34:50;;;;;;;;;;;28.10;34.60;;;;;;5001076;28;19980;-66
2023/01/04 14:37:16;;;;;;;;;;;28.50;34.10;;;;;;5008080;28;19922;-67
2023/01/04 14:39:43;;;;;;;;;;;28.90;33.20;;;;;;5004857;28;19922;-59
2023/01/04 14:42:23;;;;;;;;;;;29.40;32.60;;;;;;5004727;28;19984;-59
2023/01/04 14:44:50;;;;;;;;;;;29.90;31.70;;;;;;5001391;28;19921;-58
2023/01/04 14:47:17;;;;;;;;;;;30.60;31.10;;;;;;5004930;28;19921;-59
2023/01/04 14:49:44;;;;;;;;;;;30.90;30.80;;;;;;5009893;28;19921;-59
2023/01/04 14:52:11;;;;;;;;;;;31.40;30.30;;;;;;5003410;28;19932;-59
2023/01/04 14:54:39;;;;;;;;;;;31.60;30.00;;;;;;5001731;28;19930;-59
2023/01/04 14:57:05;;;;;;;;;;;32.00;29.70;;;;;;5001324;28;19921;-61
2023/01/04 14:59:34;;;;;;;;;;;32.30;29.50;;;;;;4989742;28;19925;-61
2023/01/04 15:02:01;;;;;;;;;;;32.40;29.20;;;;;;4990216;28;19987;-60
2023/01/04 15:04:28;;;;;;;;;;;32.80;29.00;;;;;;4984637;28;19980;-61
2023/01/04 15:06:55;;;;;;;;;;;32.80;28.60;;;;;;4992708;28;19991;-60
2023/01/04 15:09:22;;;;;;;;;;;33.00;28.50;;;;;;5007549;28;19976;-59
2023/01/04 15:11:49;;;;;;;;;;;33.10;28.40;;;;;;4988797;28;19921;-59
2023/01/04 15:14:16;;;;;;;;;;;33.20;28.20;;;;;;5010310;28;20019;-61
2023/01/04 15:16:44;;;;;;;;;;;33.30;28.10;;;;;;4990855;28;19922;-60
2023/01/04 15:19:11;;;;;;;;;;;33.40;28.10;;;;;;4994611;28;20286;-60
2023/01/04 15:21:38;;;;;;;;;;;33.50;28.20;;;;;;5001724;28;19922;-61
2023/01/04 15:24:05;;;;;;;;;;;33.60;28.10;;;;;;4997121;28;19929;-61
2023/01/04 15:26:31;;;;;;;;;;;33.70;28.10;;;;;;4990321;28;19934;-62
2023/01/04 15:28:58;;;;;;;;;;;33.70;28.00;;;;;;4993784;28;20008;-64
2023/01/04 15:31:25;;;;;;;;;;;33.80;28.00;;;;;;4992384;28;19968;-63