Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:54;;;;;;;7.80;3.90;;;19.90;75.70;;;;;;5042543;28;20449;-68
2023/08/14 00:04:20;;;;;;;7.78;3.88;;;19.90;75.80;;;;;;5044517;28;20029;-68
2023/08/14 00:06:46;;;;;;;8.73;4.18;;;19.80;75.70;;;;;;5044462;28;20021;-68
2023/08/14 00:09:12;;;;;;;8.23;4.00;;;19.80;75.80;;;;;;5043607;28;20370;-68
2023/08/14 00:11:37;;;;;;;8.75;4.00;;;19.80;75.80;;;;;;5044530;28;20120;-68
2023/08/14 00:14:03;;;;;;;7.68;4.30;;;19.80;75.80;;;;;;5043648;28;20061;-68
2023/08/14 00:16:29;;;;;;;8.65;4.28;;;19.80;75.90;;;;;;5042328;28;20060;-68
2023/08/14 00:18:55;;;;;;;9.35;4.65;;;19.80;75.90;;;;;;5043690;28;20037;-69
2023/08/14 00:21:22;;;;;;;9.30;5.00;;;19.80;76.00;;;;;;5049196;28;21323;-68
2023/08/14 00:23:48;;;;;;;10.68;5.15;;;19.80;76.10;;;;;;5025191;28;20029;-68
2023/08/14 00:26:14;;;;;;;8.35;4.57;;;19.70;76.00;;;;;;5044513;28;20041;-68
2023/08/14 00:28:40;;;;;;;8.95;4.43;;;19.70;76.10;;;;;;5044813;28;20036;-68
2023/08/14 00:31:07;;;;;;;9.60;4.53;;;19.70;76.10;;;;;;5043751;28;20029;-68
2023/08/14 00:33:32;;;;;;;8.50;4.20;;;19.70;76.10;;;;;;5046000;28;20021;-68
2023/08/14 00:35:58;;;;;;;10.98;5.32;;;19.70;76.10;;;;;;5044743;28;20021;-68
2023/08/14 00:38:24;;;;;;;9.10;4.90;;;19.70;76.10;;;;;;5022924;28;20434;-68
2023/08/14 00:40:52;;;;;;;9.77;4.60;;;19.70;76.10;;;;;;5023302;28;20024;-71
2023/08/14 00:43:21;;;;;;;7.85;4.38;;;19.70;76.20;;;;;;5058344;28;20056;-71
2023/08/14 00:45:51;;;;;;;7.32;4.13;;;19.60;76.20;;;;;;5041761;28;20366;-71
2023/08/14 00:48:17;;;;;;;9.88;5.03;;;19.60;76.20;;;;;;5043576;28;20025;-71
2023/08/14 00:50:44;;;;;;;8.80;5.05;;;19.60;76.20;;;;;;5044508;28;20090;-71
2023/08/14 00:53:11;;;;;;;10.73;4.80;;;19.60;76.20;;;;;;5037394;28;20028;-68
2023/08/14 00:55:37;;;;;;;10.10;4.63;;;19.60;76.20;;;;;;5041592;28;20029;-68
2023/08/14 00:58:03;;;;;;;8.07;4.40;;;19.60;76.30;;;;;;5048017;28;20029;-68
2023/08/14 01:00:29;;;;;;;8.20;4.50;;;19.60;76.30;;;;;;5043640;28;20284;-68
2023/08/14 01:02:55;;;;;;;8.52;4.78;;;19.50;76.20;;;;;;5022966;28;20020;-68
2023/08/14 01:05:23;;;;;;;9.45;4.03;;;19.50;76.30;;;;;;5046981;28;20029;-68
2023/08/14 01:07:49;;;;;;;9.45;4.97;;;19.50;76.30;;;;;;5049159;28;20037;-68
2023/08/14 01:10:15;;;;;;;8.43;4.72;;;19.50;76.40;;;;;;5043213;28;20339;-68
2023/08/14 01:12:45;;;;;;;9.40;4.65;;;19.50;76.40;;;;;;5039729;28;20024;-68
2023/08/14 01:15:16;;;;;;;9.45;4.20;;;19.50;76.40;;;;;;5045590;28;20024;-68
2023/08/14 01:17:50;;;;;;;7.93;4.97;;;19.40;76.40;;;;;;5044978;28;20032;-68
2023/08/14 01:20:18;;;;;;;8.02;4.15;;;19.40;76.40;;;;;;5046868;28;20424;-68
2023/08/14 01:23:02;;;;;;;8.27;4.55;;;19.50;76.50;;;;;;5048100;28;20032;-68
2023/08/14 01:25:37;;;;;;;8.73;4.10;;;19.40;76.40;;;;;;5049160;28;20090;-68
2023/08/14 01:28:04;;;;;;;10.40;4.85;;;19.40;76.50;;;;;;5047332;28;20063;-68
2023/08/14 01:30:30;;;;;;;9.93;4.80;;;19.40;76.60;;;;;;5050471;28;20416;-68
2023/08/14 01:32:56;;;;;;;10.00;4.32;;;19.40;76.60;;;;;;5043110;28;20025;-68
2023/08/14 01:35:31;;;;;;;7.95;4.60;;;19.40;76.70;;;;;;5047803;28;20044;-68
2023/08/14 01:38:16;;;;;;;10.32;4.60;;;19.40;76.60;;;;;;5047858;28;20157;-68
2023/08/14 01:41:03;;;;;;;9.32;4.63;;;19.40;76.60;;;;;;5047501;28;20082;-68
2023/08/14 01:43:31;;;;;;;8.13;4.20;;;19.40;76.60;;;;;;5066114;28;20024;-68
2023/08/14 01:45:58;;;;;;;7.88;4.65;;;19.40;76.70;;;;;;5049092;28;20450;-68
2023/08/14 01:48:24;;;;;;;9.80;4.63;;;19.30;76.60;;;;;;5048531;28;20029;-68
2023/08/14 01:50:53;;;;;;;8.05;4.55;;;19.30;76.60;;;;;;5046885;28;20052;-68
2023/08/14 01:53:19;;;;;;;7.63;4.22;;;19.40;76.70;;;;;;5052028;28;20045;-68
2023/08/14 01:55:45;;;;;;;8.25;4.20;;;19.40;76.80;;;;;;5024656;28;20114;-68
2023/08/14 01:58:11;;;;;;;8.60;4.50;;;19.40;76.80;;;;;;5047044;28;20025;-68
2023/08/14 02:00:37;;;;;;;8.43;4.20;;;19.30;76.70;;;;;;5028263;28;20028;-68
2023/08/14 02:03:04;;;;;;;8.30;4.65;;;19.30;76.80;;;;;;5048135;28;20102;-68
2023/08/14 02:05:29;;;;;;;7.90;4.38;;;19.30;76.80;;;;;;5047703;28;20048;-68
2023/08/14 02:07:55;;;;;;;8.07;4.60;;;19.30;76.80;;;;;;5048087;28;20033;-68
2023/08/14 02:10:21;;;;;;;8.52;4.30;;;19.20;76.70;;;;;;5049350;28;20389;-68
2023/08/14 02:12:47;;;;;;;7.68;4.05;;;19.20;76.80;;;;;;5048081;28;20025;-68
2023/08/14 02:15:13;;;;;;;10.05;4.80;;;19.20;76.70;;;;;;5025134;28;20078;-68
2023/08/14 02:17:40;;;;;;;8.23;4.35;;;19.20;76.80;;;;;;5046542;28;20027;-68
2023/08/14 02:20:08;;;;;;;11.98;4.40;;;19.20;76.80;;;;;;5051218;28;20322;-68
2023/08/14 02:22:34;;;;;;;9.10;4.30;;;19.20;76.80;;;;;;5051080;28;20025;-70
2023/08/14 02:24:59;;;;;;;6.80;3.72;;;19.10;76.90;;;;;;5031783;28;20377;-70
2023/08/14 02:27:25;;;;;;;8.20;4.30;;;19.10;76.90;;;;;;5044958;28;20040;-70
2023/08/14 02:29:51;;;;;;;7.25;4.05;;;19.10;76.90;;;;;;5041521;28;20041;-70
2023/08/14 02:32:17;;;;;;;8.05;3.75;;;19.10;76.90;;;;;;5040211;28;20116;-71
2023/08/14 02:34:46;;;;;;;9.43;4.22;;;19.10;76.90;;;;;;5046847;28;20140;-70
2023/08/14 02:37:13;;;;;;;7.88;4.22;;;19.10;76.90;;;;;;5041402;28;20025;-70
2023/08/14 02:39:39;;;;;;;8.48;4.07;;;19.10;76.90;;;;;;5050823;28;20043;-70
2023/08/14 02:42:06;;;;;;;10.50;4.30;;;19.00;76.90;;;;;;5044035;28;20151;-70
2023/08/14 02:44:32;;;;;;;8.48;3.80;;;19.00;76.90;;;;;;5051086;28;20373;-70
2023/08/14 02:46:58;;;;;;;10.05;4.25;;;19.00;76.90;;;;;;5048710;28;20025;-70
2023/08/14 02:49:24;;;;;;;8.05;4.22;;;19.00;76.80;;;;;;5041197;28;20115;-71
2023/08/14 02:51:50;;;;;;;8.23;4.18;;;19.00;76.80;;;;;;5045469;28;20541;-70
2023/08/14 02:54:16;;;;;;;7.57;4.13;;;19.00;76.80;;;;;;5048718;28;20430;-73
2023/08/14 02:56:42;;;;;;;8.80;4.43;;;19.00;76.90;;;;;;5025467;28;20060;-74
2023/08/14 02:59:08;;;;;;;8.13;4.03;;;18.90;76.90;;;;;;5043618;28;20025;-71
2023/08/14 03:01:33;;;;;;;7.97;3.90;;;18.90;76.90;;;;;;5043050;28;20169;-74
2023/08/14 03:03:59;;;;;;;9.85;4.70;;;18.90;76.90;;;;;;5041333;28;20083;-74
2023/08/14 03:06:25;;;;;;;7.55;4.15;;;18.90;77.00;;;;;;5064757;28;20063;-74
2023/08/14 03:08:52;;;;;;;9.18;4.22;;;18.90;77.00;;;;;;5045310;28;20116;-74
2023/08/14 03:11:18;;;;;;;7.97;4.15;;;18.90;76.90;;;;;;5050196;28;20037;-74
2023/08/14 03:13:44;;;;;;;8.73;4.47;;;18.80;76.90;;;;;;5050340;28;20087;-74
2023/08/14 03:16:10;;;;;;;10.05;4.70;;;18.80;77.00;;;;;;5047254;28;20056;-74
2023/08/14 03:18:36;;;;;;;8.32;4.32;;;18.80;77.00;;;;;;5051376;28;20045;-74
2023/08/14 03:21:02;;;;;;;9.98;4.55;;;18.80;77.00;;;;;;5040829;28;20112;-73
2023/08/14 03:23:27;;;;;;;8.75;4.72;;;18.80;77.00;;;;;;5033819;28;21013;-74
2023/08/14 03:25:53;;;;;;;8.43;4.60;;;18.80;77.00;;;;;;5050096;28;20047;-74
2023/08/14 03:28:19;;;;;;;8.02;4.30;;;18.80;77.10;;;;;;5026771;28;20056;-71
2023/08/14 03:30:46;;;;;;;8.38;4.30;;;18.80;77.00;;;;;;5052710;28;20028;-71
2023/08/14 03:33:13;;;;;;;8.68;4.72;;;18.80;77.00;;;;;;5033938;28;20362;-72
2023/08/14 03:35:39;;;;;;;9.00;4.72;;;18.80;77.10;;;;;;5050552;28;20020;-72
2023/08/14 03:38:05;;;;;;;9.48;4.28;;;18.80;77.10;;;;;;5035507;28;20021;-68
2023/08/14 03:40:31;;;;;;;8.63;4.50;;;18.80;77.10;;;;;;5043102;28;20032;-68
2023/08/14 03:42:58;;;;;;;9.35;4.80;;;18.80;77.10;;;;;;5029978;28;20030;-68
2023/08/14 03:45:25;;;;;;;9.95;4.70;;;18.80;77.10;;;;;;5045151;28;20385;-68
2023/08/14 03:47:53;;;;;;;7.82;4.45;;;18.80;77.10;;;;;;5049001;28;20021;-68
2023/08/14 03:50:19;;;;;;;7.50;4.32;;;18.80;77.20;;;;;;5035332;28;20456;-68
2023/08/14 03:52:45;;;;;;;8.20;4.53;;;18.70;77.10;;;;;;5036006;28;20025;-68
2023/08/14 03:55:11;;;;;;;8.40;4.80;;;18.70;77.20;;;;;;5042740;28;20036;-68
2023/08/14 03:57:36;;;;;;;7.57;4.50;;;18.70;77.20;;;;;;5050691;28;20021;-68
2023/08/14 04:00:03;;;;;;;7.97;4.82;;;18.70;77.20;;;;;;5035206;28;20029;-68
2023/08/14 04:02:38;;;;;;;8.73;4.80;;;18.70;77.20;;;;;;5049818;28;20024;-68
2023/08/14 04:05:04;;;;;;;9.13;4.80;;;18.60;77.10;;;;;;5063517;28;20040;-68
2023/08/14 04:07:30;;;;;;;9.95;4.60;;;18.70;77.20;;;;;;5047552;28;20053;-68
2023/08/14 04:09:56;;;;;;;7.40;4.65;;;18.70;77.30;;;;;;5050988;28;20094;-68
2023/08/14 04:12:22;;;;;;;7.72;4.70;;;18.60;77.30;;;;;;5038250;28;20103;-70
2023/08/14 04:14:49;;;;;;;8.05;4.82;;;18.60;77.30;;;;;;5049510;28;20401;-68
2023/08/14 04:17:15;;;;;;;7.43;4.60;;;18.60;77.30;;;;;;5049755;28;20029;-68
2023/08/14 04:19:41;;;;;;;9.25;4.90;;;18.60;77.30;;;;;;5048161;28;20521;-68
2023/08/14 04:22:07;;;;;;;9.48;5.20;;;18.60;77.30;;;;;;5035243;28;20104;-68
2023/08/14 04:24:33;;;;;;;9.00;5.05;;;18.60;77.30;;;;;;5047176;28;20114;-68
2023/08/14 04:26:59;;;;;;;10.55;5.22;;;18.60;77.30;;;;;;5043614;28;20048;-68
2023/08/14 04:29:25;;;;;;;10.65;4.95;;;18.50;77.30;;;;;;5025642;28;20140;-68
2023/08/14 04:31:51;;;;;;;9.80;5.15;;;18.60;77.40;;;;;;5049261;28;20116;-68
2023/08/14 04:34:17;;;;;;;9.00;5.65;;;18.60;77.40;;;;;;5047552;28;20072;-68
2023/08/14 04:36:47;;;;;;;8.63;5.07;;;18.50;77.40;;;;;;5032212;28;20013;-68
2023/08/14 04:39:14;;;;;;;8.88;5.75;;;18.50;77.40;;;;;;5030721;28;20033;-68
2023/08/14 04:41:40;;;;;;;10.50;5.32;;;18.50;77.40;;;;;;5059377;28;20343;-68
2023/08/14 04:44:06;;;;;;;10.43;5.05;;;18.50;77.40;;;;;;5048615;28;20040;-68
2023/08/14 04:46:37;;;;;;;8.55;5.38;;;18.50;77.50;;;;;;5046136;28;20037;-68
2023/08/14 04:49:04;;;;;;;8.70;5.43;;;18.60;77.50;;;;;;5046218;28;20025;-68
2023/08/14 04:51:31;;;;;;;8.65;5.13;;;18.60;77.60;;;;;;5045916;28;20021;-68
2023/08/14 04:53:58;;;;;;;7.72;4.80;;;18.60;77.60;;;;;;5045123;28;20061;-68
2023/08/14 04:56:25;;;;;;;10.05;5.88;;;18.60;77.60;;;;;;5048338;28;21236;-68
2023/08/14 04:58:52;;;;;;;9.63;5.20;;;18.60;77.60;;;;;;5051738;28;20026;-68
2023/08/14 05:01:18;;;;;;;9.65;5.65;;;18.70;77.70;;;;;;5053648;28;20040;-68
2023/08/14 05:03:45;;;;;;;8.43;5.22;;;18.70;77.70;;;;;;5050795;28;20021;-69
2023/08/14 05:06:11;;;;;;;9.05;5.68;;;18.70;77.80;;;;;;5051724;28;20434;-68
2023/08/14 05:08:38;;;;;;;10.43;5.75;;;18.80;77.80;;;;;;5050300;28;20035;-68
2023/08/14 05:11:03;;;;;;;10.88;6.13;;;18.80;77.80;;;;;;5049099;28;20035;-68
2023/08/14 05:13:29;;;;;;;9.95;6.95;;;18.80;77.90;;;;;;5035038;28;20365;-69
2023/08/14 05:15:56;;;;;;;10.93;6.60;;;18.90;77.90;;;;;;5050879;28;20028;-68
2023/08/14 05:18:21;;;;;;;11.38;6.50;;;18.90;77.90;;;;;;5035076;28;20029;-69
2023/08/14 05:20:50;;;;;;;12.25;6.75;;;19.00;78.00;;;;;;5033430;28;20021;-69
2023/08/14 05:23:15;;;;;;;11.88;6.55;;;19.00;78.00;;;;;;5033404;28;20040;-69
2023/08/14 05:25:43;;;;;;;12.55;6.95;;;19.10;78.10;;;;;;5054810;28;20033;-69
2023/08/14 05:28:08;;;;;;;11.13;7.03;;;19.10;78.10;;;;;;5049263;28;20575;-69
2023/08/14 05:30:35;;;;;;;13.93;7.40;;;19.20;78.20;;;;;;5053099;28;20040;-69
2023/08/14 05:33:02;;;;;;;14.10;7.55;;;19.20;78.10;;;;;;5052481;28;20037;-69
2023/08/14 05:35:28;;;;;;;14.35;7.88;;;19.20;78.20;;;;;;5066053;28;20472;-69
2023/08/14 05:37:56;;;;;;;9.45;7.15;;;19.30;78.20;;;;;;5051030;28;20024;-69
2023/08/14 05:40:26;;;;;;;11.40;7.30;;;19.40;78.30;;;;;;5052200;28;20100;-69
2023/08/14 05:43:21;;;;;;;10.45;7.30;;;19.60;78.10;;;;;;5052350;28;20048;-69
2023/08/14 05:45:49;;;;;;;10.88;7.80;;;19.90;77.20;;;;;;5037242;28;20358;-69
2023/08/14 05:48:14;;;;;;;12.60;8.02;;;20.00;77.10;;;;;;5049362;28;20036;-69
2023/08/14 05:50:41;;;;;;;11.02;8.32;;;20.00;77.10;;;;;;5053758;28;20103;-69
2023/08/14 05:53:07;;;;;;;13.73;7.95;;;20.00;77.10;;;;;;5051925;28;20116;-69
2023/08/14 05:55:35;;;;;;;14.52;8.23;;;20.00;77.10;;;;;;5034475;28;20024;-69
2023/08/14 05:58:02;;;;;;;12.30;7.93;;;20.00;77.30;;;;;;5048464;28;20100;-69
2023/08/14 06:00:29;;;;;;;10.13;7.93;;;20.00;77.30;;;;;;5050697;28;20075;-70
2023/08/14 06:02:55;;;;;;;12.88;8.45;;;20.00;77.30;;;;;;5052431;28;20037;-70
2023/08/14 06:05:21;;;;;;;11.50;7.97;;;20.00;77.30;;;;;;5048414;28;20025;-69
2023/08/14 06:07:52;;;;;;;16.17;8.43;;;20.00;77.30;;;;;;5052512;28;20047;-69
2023/08/14 06:10:18;;;;;;;;;;;20.10;77.50;;;;;;5051990;28;20025;-69
2023/08/14 06:12:44;;;;;;;11.43;7.93;;;20.10;77.50;;;;;;5048882;28;20654;-69
2023/08/14 06:15:11;;;;;;;11.70;8.57;;;20.00;77.50;;;;;;5033923;28;20116;-69
2023/08/14 06:17:37;;;;;;;11.30;8.48;;;20.10;77.50;;;;;;5047693;28;20029;-69
2023/08/14 06:20:03;;;;;;;12.55;8.40;;;20.10;77.50;;;;;;5047953;28;20029;-68
2023/08/14 06:22:29;;;;;;;13.32;8.88;;;20.10;77.50;;;;;;5048434;28;20048;-69
2023/08/14 06:24:55;;;;;;;11.98;8.30;;;20.10;77.40;;;;;;5049750;28;20358;-69
2023/08/14 06:27:20;;;;;;;15.73;9.15;;;20.10;77.40;;;;;;5045874;28;20029;-69
2023/08/14 06:29:47;;;;;;;11.48;7.95;;;20.20;77.40;;;;;;5049766;28;20056;-70
2023/08/14 06:32:13;;;;;;;12.63;7.82;;;20.10;77.50;;;;;;5049314;28;20128;-70
2023/08/14 06:34:39;;;;;;;13.10;9.00;;;20.20;77.70;;;;;;5050112;28;20103;-69
2023/08/14 06:37:05;;;;;;;11.95;8.60;;;20.20;77.80;;;;;;5032373;28;20064;-69
2023/08/14 06:39:31;;;;;;;12.93;9.43;;;20.20;77.90;;;;;;5047524;28;20025;-70
2023/08/14 06:41:57;;;;;;;13.93;7.93;;;20.20;77.90;;;;;;5029741;28;20037;-70
2023/08/14 06:44:22;;;;;;;16.13;9.45;;;20.20;78.00;;;;;;5065730;28;20086;-70
2023/08/14 06:46:48;;;;;;;12.52;8.23;;;20.30;78.10;;;;;;5047195;28;20037;-70
2023/08/14 06:49:14;;;;;;;13.20;9.05;;;20.30;78.10;;;;;;5054168;28;20025;-70
2023/08/14 06:51:40;;;;;;;14.02;8.90;;;20.30;78.10;;;;;;5046538;28;20036;-69
2023/08/14 06:54:06;;;;;;;12.80;8.35;;;20.40;78.00;;;;;;5052772;28;20029;-67
2023/08/14 06:56:32;;;;;;;15.27;9.40;;;20.40;77.90;;;;;;5039804;28;20045;-67
2023/08/14 06:58:58;;;;;;;14.15;8.57;;;20.50;77.90;;;;;;5052265;28;20033;-68
2023/08/14 07:01:24;;;;;;;12.65;8.98;;;20.60;77.90;;;;;;5042299;28;20022;-69
2023/08/14 07:03:50;;;;;;;13.85;8.60;;;20.80;77.80;;;;;;5048648;28;20120;-68
2023/08/14 07:06:16;;;;;;;13.18;8.18;;;20.90;77.60;;;;;;5045024;28;20040;-70
2023/08/14 07:08:42;;;;;;;15.40;9.25;;;21.20;77.20;;;;;;5051653;28;20025;-69
2023/08/14 07:11:08;;;;;;;13.18;7.95;;;21.40;76.60;;;;;;5048740;28;20029;-69
2023/08/14 07:13:33;;;;;;;12.63;7.53;;;21.60;76.10;;;;;;5048173;28;20430;-71
2023/08/14 07:15:59;;;;;;;12.18;6.70;;;21.90;75.80;;;;;;5050606;28;20033;-70
2023/08/14 07:18:25;;;;;;;12.40;7.00;;;22.10;75.30;;;;;;5049379;28;20033;-70
2023/08/14 07:20:51;;;;;;;13.93;6.45;;;22.30;74.90;;;;;;5045951;28;20025;-70
2023/08/14 07:23:21;;;;;;;18.35;6.88;;;22.40;74.10;;;;;;5048173;28;20030;-70
2023/08/14 07:25:48;;;;;;;11.88;6.97;;;22.40;73.90;;;;;;5053255;28;20044;-70
2023/08/14 07:28:14;;;;;;;13.10;6.85;;;22.40;73.70;;;;;;5053091;28;20472;-70
2023/08/14 07:30:40;;;;;;;11.98;6.68;;;22.40;73.30;;;;;;5047435;28;20386;-70
2023/08/14 07:33:07;;;;;;;11.15;5.75;;;22.60;73.10;;;;;;5044461;28;20033;-71
2023/08/14 07:35:33;;;;;;;14.73;7.03;;;22.80;72.70;;;;;;5048851;28;20021;-70
2023/08/14 07:38:00;;;;;;;11.65;6.28;;;23.00;71.70;;;;;;5046841;28;20056;-70
2023/08/14 07:40:25;;;;;;;12.20;6.70;;;23.30;71.00;;;;;;5043247;28;20068;-71
2023/08/14 07:42:52;;;;;;;15.52;6.53;;;23.40;70.40;;;;;;5051631;28;20119;-71
2023/08/14 07:45:18;;;;;;;13.80;6.10;;;23.30;70.30;;;;;;5046492;28;20094;-70
2023/08/14 07:47:44;;;;;;;11.88;5.75;;;23.10;70.50;;;;;;5050578;28;20029;-71
2023/08/14 07:50:10;;;;;;;11.95;5.72;;;23.00;70.70;;;;;;5021710;28;20112;-69
2023/08/14 07:52:36;;;;;;;12.63;5.80;;;22.80;70.80;;;;;;5047275;28;20023;-70
2023/08/14 07:55:02;;;;;;;13.13;5.68;;;22.70;70.70;;;;;;5049144;28;20876;-70
2023/08/14 07:57:29;;;;;;;9.48;5.50;;;22.70;70.70;;;;;;5046583;28;20103;-70
2023/08/14 07:59:55;;;;;;;12.45;6.75;;;22.70;70.70;;;;;;5049098;28;20021;-70
2023/08/14 08:02:21;;;;;;;10.75;6.03;;;22.70;70.70;;;;;;5045165;28;20335;-70
2023/08/14 08:04:48;;;;;;;10.90;5.75;;;22.70;70.80;;;;;;5050708;28;20094;-70
2023/08/14 08:07:14;;;;;;;11.18;5.80;;;22.70;71.00;;;;;;5049931;28;20581;-70
2023/08/14 08:09:40;;;;;;;13.25;5.97;;;22.80;70.80;;;;;;5043708;28;20021;-70
2023/08/14 08:12:06;;;;;;;9.23;5.10;;;22.80;70.40;;;;;;5044658;28;20706;-70
2023/08/14 08:14:34;;;;;;;12.00;5.07;;;23.00;69.80;;;;;;5044306;28;20021;-70
2023/08/14 08:17:00;;;;;;;11.43;5.10;;;23.30;69.30;;;;;;5040011;28;20045;-69
2023/08/14 08:19:25;;;;;;;11.00;4.47;;;23.60;68.60;;;;;;5043601;28;20029;-68
2023/08/14 08:21:52;;;;;;;10.65;5.15;;;23.90;67.70;;;;;;5046760;28;20035;-69
2023/08/14 08:24:18;;;;;;;10.18;4.30;;;24.10;67.00;;;;;;5059670;28;20033;-68
2023/08/14 08:26:43;;;;;;;12.52;4.63;;;24.30;66.30;;;;;;5049460;28;20032;-68
2023/08/14 08:29:09;;;;;;;14.38;5.38;;;24.50;65.60;;;;;;5049857;28;20153;-69
2023/08/14 08:31:35;;;;;;;10.82;4.47;;;24.70;65.00;;;;;;5046779;28;20068;-69
2023/08/14 08:34:01;;;;;;;9.90;4.10;;;24.90;64.70;;;;;;5043515;28;20029;-69
2023/08/14 08:36:26;;;;;;;15.52;4.68;;;25.10;64.50;;;;;;5040434;28;20024;-69
2023/08/14 08:38:52;;;;;;;9.00;3.92;;;25.30;64.40;;;;;;5057899;28;20362;-69
2023/08/14 08:41:25;;;;;;;11.23;4.53;;;25.50;64.10;;;;;;5046984;28;20033;-68
2023/08/14 08:43:58;;;;;;;10.98;4.38;;;25.70;63.40;;;;;;5045192;28;20025;-69
2023/08/14 08:46:24;;;;;;;11.57;3.97;;;25.80;62.90;;;;;;5049090;28;20087;-68
2023/08/14 08:48:51;;;;;;;10.57;4.85;;;25.90;62.70;;;;;;5045969;28;20492;-68
2023/08/14 08:51:17;;;;;;;10.05;4.40;;;26.00;62.30;;;;;;5031532;28;20024;-69
2023/08/14 08:53:45;;;;;;;10.52;4.32;;;26.00;62.30;;;;;;5040493;28;20138;-69
2023/08/14 08:56:12;;;;;;;8.30;3.58;;;26.20;62.20;;;;;;5047186;28;20112;-68
2023/08/14 08:58:37;;;;;;;9.63;3.00;;;26.30;61.80;;;;;;5044825;28;20032;-69
2023/08/14 09:01:04;;;;;;;11.18;3.63;;;26.40;61.70;;;;;;5046223;28;20021;-69
2023/08/14 09:03:30;;;;;;;9.68;3.80;;;26.50;61.40;;;;;;5047707;28;20033;-69
2023/08/14 09:05:56;;;;;;;9.63;3.42;;;26.70;61.10;;;;;;5045790;28;20036;-69
2023/08/14 09:08:22;;;;;;;10.30;3.60;;;26.70;60.70;;;;;;5030672;28;20024;-69
2023/08/14 09:10:47;;;;;;;9.77;3.30;;;26.80;60.40;;;;;;5041906;28;20078;-70
2023/08/14 09:13:14;;;;;;;9.32;3.90;;;26.90;60.00;;;;;;5043549;28;20032;-71
2023/08/14 09:15:42;;;;;;;9.48;3.05;;;26.90;59.80;;;;;;5039456;28;20021;-69
2023/08/14 09:18:11;;;;;;;9.25;3.80;;;27.00;59.60;;;;;;5045891;28;20028;-69
2023/08/14 09:20:40;;;;;;;7.65;3.15;;;27.10;59.20;;;;;;5043266;28;20024;-70
2023/08/14 09:23:12;;;;;;;8.25;3.25;;;27.10;58.70;;;;;;5041608;28;20053;-70
2023/08/14 09:25:40;;;;;;;8.45;3.42;;;27.10;58.60;;;;;;5041421;28;20029;-71
2023/08/14 09:28:10;;;;;;;8.35;3.38;;;27.10;58.50;;;;;;5038124;28;20044;-69
2023/08/14 09:30:37;;;;;;;9.73;3.03;;;27.20;58.40;;;;;;5044755;28;20048;-70
2023/08/14 09:33:10;;;;;;;9.57;3.17;;;27.20;58.30;;;;;;5046918;28;20033;-69
2023/08/14 09:35:37;;;;;;;8.30;3.22;;;27.40;58.20;;;;;;5044855;28;20028;-71
2023/08/14 09:38:03;;;;;;;10.77;3.85;;;27.50;57.70;;;;;;5042402;28;20040;-69
2023/08/14 09:40:30;;;;;;;10.18;3.40;;;27.50;57.60;;;;;;5040962;28;20037;-70
2023/08/14 09:42:56;;;;;;;9.40;3.08;;;27.50;57.50;;;;;;5045144;28;20021;-69
2023/08/14 09:45:27;;;;;;;8.38;3.15;;;27.60;57.40;;;;;;5037756;28;20155;-69
2023/08/14 09:48:00;;;;;;;10.13;3.88;;;27.60;57.00;;;;;;5048155;28;20033;-70
2023/08/14 09:50:30;;;;;;;8.50;3.72;;;27.70;56.70;;;;;;5044442;28;20059;-70
2023/08/14 09:52:57;;;;;;;11.82;2.97;;;27.70;56.50;;;;;;5046905;28;20032;-71
2023/08/14 09:55:24;;;;;;;9.70;3.60;;;27.80;56.70;;;;;;5029981;28;20021;-71
2023/08/14 09:57:50;;;;;;;7.50;2.92;;;27.90;56.30;;;;;;5048558;28;20053;-71
2023/08/14 10:00:16;;;;;;;9.70;3.50;;;27.90;56.10;;;;;;5053572;28;20060;-71
2023/08/14 10:02:44;;;;;;;7.75;2.58;;;28.00;56.10;;;;;;5031658;28;20037;-71
2023/08/14 10:05:10;;;;;;;6.63;2.90;;;28.10;56.30;;;;;;5066458;28;20037;-71
2023/08/14 10:07:38;;;;;;;9.52;2.60;;;28.20;56.10;;;;;;5034648;28;20028;-71
2023/08/14 10:10:09;;;;;;;9.45;2.65;;;28.40;56.10;;;;;;5047910;28;20025;-70
2023/08/14 10:13:07;;;;;;;6.57;2.75;;;28.30;55.80;;;;;;5036975;28;20028;-70
2023/08/14 10:15:37;;;;;;;9.35;2.60;;;28.40;55.30;;;;;;5035361;28;20040;-70
2023/08/14 10:18:16;;;;;;;6.47;2.45;;;28.40;55.30;;;;;;5068166;28;20029;-70
2023/08/14 10:20:44;;;;;;;6.95;2.47;;;28.30;55.00;;;;;;5051862;28;20109;-70
2023/08/14 10:23:12;;;;;;;5.97;2.38;;;27.80;55.20;;;;;;5043356;28;20049;-69
2023/08/14 10:25:39;;;;;;;9.13;2.67;;;27.60;55.50;;;;;;5048869;28;20124;-69
2023/08/14 10:28:09;;;;;;;6.43;2.28;;;27.60;55.20;;;;;;5050020;28;20373;-69
2023/08/14 10:30:36;;;;;;;6.32;1.90;;;27.60;54.70;;;;;;5051881;28;20465;-69
2023/08/14 10:33:02;;;;;;;4.28;1.88;;;27.40;54.50;;;;;;5046422;28;20045;-69
2023/08/14 10:35:28;;;;;;;5.53;2.33;;;27.40;54.40;;;;;;5048460;28;20037;-69
2023/08/14 10:37:55;;;;;;;6.80;2.53;;;27.50;54.00;;;;;;5051740;28;20032;-69
2023/08/14 10:40:23;;;;;;;7.55;2.00;;;27.50;53.80;;;;;;5046376;28;20025;-68
2023/08/14 10:42:57;;;;;;;6.63;2.40;;;27.60;53.90;;;;;;5046916;28;20035;-69
2023/08/14 10:45:25;;;;;;;7.68;1.95;;;27.50;53.50;;;;;;5042066;28;20075;-69
2023/08/14 10:47:52;;;;;;;6.18;1.60;;;27.40;53.50;;;;;;5045672;28;20020;-69
2023/08/14 10:50:20;;;;;;;7.05;2.10;;;27.50;53.20;;;;;;5047962;28;20029;-69
2023/08/14 10:52:51;;;;;;;6.00;2.00;;;27.60;52.70;;;;;;5051510;28;20043;-70
2023/08/14 10:55:37;;;;;;;6.72;2.15;;;27.60;52.50;;;;;;5049127;28;20028;-70
2023/08/14 10:58:31;;;;;;;5.22;1.80;;;27.70;52.20;;;;;;5033691;28;20024;-70
2023/08/14 11:01:04;;;;;;;5.30;1.60;;;27.90;52.60;;;;;;5051513;28;20124;-70
2023/08/14 11:03:33;;;;;;;4.97;1.67;;;28.10;52.50;;;;;;5050579;28;20033;-70
2023/08/14 11:05:59;;;;;;;4.47;1.60;;;28.30;52.30;;;;;;5050535;28;20036;-70
2023/08/14 11:08:30;;;;;;;6.43;1.98;;;28.40;52.20;;;;;;5051414;28;20420;-70
2023/08/14 11:10:58;;;;;;;5.30;1.83;;;28.50;52.00;;;;;;5049262;28;20028;-69
2023/08/14 11:13:28;;;;;;;7.53;2.17;;;28.60;52.00;;;;;;5043881;28;20026;-70
2023/08/14 11:15:54;;;;;;;6.13;2.00;;;28.70;52.00;;;;;;5046305;28;20104;-70
2023/08/14 11:18:20;;;;;;;7.00;2.22;;;28.80;51.30;;;;;;5050963;28;20402;-70
2023/08/14 11:20:46;;;;;;;6.32;2.15;;;28.70;51.30;;;;;;5049597;28;20103;-70
2023/08/14 11:23:11;;;;;;;5.07;1.67;;;28.50;51.50;;;;;;5028437;28;20343;-70
2023/08/14 11:25:38;;;;;;;5.68;2.15;;;28.30;51.80;;;;;;5047685;28;20057;-70
2023/08/14 11:28:04;;;;;;;5.53;1.80;;;28.40;51.80;;;;;;5050709;28;20091;-71
2023/08/14 11:30:34;;;;;;;5.85;2.00;;;28.50;51.50;;;;;;5045603;28;20021;-71
2023/08/14 11:33:04;;;;;;;6.57;1.83;;;28.60;51.30;;;;;;5042194;28;20128;-71
2023/08/14 11:35:30;;;;;;;5.22;1.98;;;28.60;51.10;;;;;;5042604;28;20282;-71
2023/08/14 11:37:56;;;;;;;6.57;1.58;;;28.70;50.90;;;;;;5042270;28;20053;-71
2023/08/14 11:40:23;;;;;;;5.72;1.88;;;28.80;50.90;;;;;;5043814;28;20020;-70
2023/08/14 11:42:49;;;;;;;5.97;2.00;;;28.80;50.70;;;;;;5045256;28;20064;-71
2023/08/14 11:45:15;;;;;;;3.92;1.50;;;28.90;50.30;;;;;;5049216;28;20060;-71
2023/08/14 11:47:48;;;;;;;5.13;1.63;;;28.90;50.40;;;;;;5045607;28;20021;-71
2023/08/14 11:50:15;;;;;;;6.93;1.70;;;28.90;49.80;;;;;;5047462;28;20037;-70
2023/08/14 11:52:42;;;;;;;6.18;2.00;;;28.90;50.00;;;;;;5042584;28;20112;-71
2023/08/14 11:55:09;;;;;;;7.07;2.13;;;28.80;50.00;;;;;;5049424;28;20044;-71
2023/08/14 11:57:37;;;;;;;5.38;1.70;;;28.80;49.80;;;;;;5046284;28;20104;-71
2023/08/14 12:00:10;;;;;;;4.78;1.83;;;28.80;49.80;;;;;;5043864;28;20037;-71
2023/08/14 12:02:38;;;;;;;5.03;2.00;;;28.80;50.00;;;;;;5047298;28;20040;-71
2023/08/14 12:05:04;;;;;;;5.35;1.65;;;28.80;49.70;;;;;;5049810;28;20369;-71
2023/08/14 12:07:30;;;;;;;6.45;2.35;;;28.70;49.80;;;;;;5047222;28;20037;-69
2023/08/14 12:09:57;;;;;;;4.40;1.67;;;28.60;50.00;;;;;;5041707;28;20424;-71
2023/08/14 12:12:24;;;;;;;6.68;1.95;;;28.50;50.20;;;;;;5049536;28;20083;-71
2023/08/14 12:14:52;;;;;;;5.50;1.90;;;28.40;50.00;;;;;;5057557;28;20021;-71
2023/08/14 12:17:18;;;;;;;3.92;1.63;;;28.30;50.00;;;;;;5051248;28;20330;-71
2023/08/14 12:19:57;;;;;;;6.07;1.70;;;28.30;50.10;;;;;;5064320;28;20017;-71
2023/08/14 12:22:27;;;;;;;4.70;1.60;;;28.10;50.20;;;;;;5053481;28;20357;-71
2023/08/14 12:24:54;;;;;;;5.32;1.95;;;28.00;50.90;;;;;;5051016;28;20029;-71
2023/08/14 12:27:20;;;;;;;6.38;1.88;;;28.00;51.20;;;;;;5046943;28;20104;-71
2023/08/14 12:29:47;;;;;;;5.78;1.90;;;28.00;51.00;;;;;;5061624;28;20029;-72
2023/08/14 12:32:14;;;;;;;5.13;1.92;;;27.90;50.80;;;;;;5051241;28;20106;-72
2023/08/14 12:34:40;;;;;;;7.03;1.88;;;27.80;50.80;;;;;;5049866;28;20025;-71
2023/08/14 12:37:07;;;;;;;4.28;1.80;;;27.60;51.00;;;;;;5051669;28;20119;-72
2023/08/14 12:39:33;;;;;;;7.22;1.70;;;27.70;50.80;;;;;;5044354;28;20840;-72
2023/08/14 12:42:00;;;;;;;4.72;1.50;;;27.60;50.60;;;;;;5048490;28;20044;-72
2023/08/14 12:44:27;;;;;;;5.18;1.70;;;27.60;50.40;;;;;;5053443;28;20112;-71