Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 13:14:52;;;;;;;10.50;2.08;;;15.80;40.30;;;;;;5144327;27;20371;-83
2021/10/21 13:17:20;;;;;;;;;;;16.00;40.60;;;;;;5112509;28;20043;-84
2021/10/21 13:19:48;;;;;;;9.18;1.70;;;16.30;40.70;;;;;;5113804;28;19927;-83
2021/10/21 13:22:17;;;;;;;10.00;1.70;;;16.60;40.50;;;;;;5110824;28;20394;-83
2021/10/21 13:24:45;;;;;;;9.55;1.77;;;16.70;39.60;;;;;;5116994;28;20485;-83
2021/10/21 13:27:15;;;;;;;10.00;1.90;;;16.20;39.00;;;;;;5127854;28;20095;-83
2021/10/21 13:29:43;;;;;;;8.35;1.13;;;15.30;40.80;;;;;;5117558;28;20406;-83
2021/10/21 13:32:12;;;;;;;9.45;1.77;;;14.70;41.50;;;;;;5124335;28;20039;-83
2021/10/21 13:34:40;;;;;;;10.02;2.15;;;14.20;42.40;;;;;;5122229;28;20059;-83
2021/10/21 13:37:08;;;;;;;9.40;1.88;;;13.60;42.60;;;;;;5121085;28;20444;-84
2021/10/21 13:39:41;;;;;;;10.10;1.85;;;13.60;42.80;;;;;;5117939;27;20048;-84
2021/10/21 13:42:11;;;;;;;8.85;1.58;;;13.80;42.70;;;;;;5115221;28;20059;-84
2021/10/21 13:44:39;;;;;;;7.18;1.58;;;14.30;41.80;;;;;;5107884;28;20039;-83
2021/10/21 13:47:07;;;;;;;9.52;1.80;;;14.70;40.90;;;;;;5110405;28;20374;-83
2021/10/21 13:49:35;;;;;;;7.97;1.65;;;14.30;39.90;;;;;;5116694;28;20059;-83
2021/10/21 13:52:04;;;;;;;8.63;1.67;;;13.90;40.90;;;;;;5122591;28;20039;-82
2021/10/21 13:54:31;;;;;;;7.53;1.80;;;13.70;41.60;;;;;;5124957;28;20035;-83
2021/10/21 13:57:00;;;;;;;8.50;1.60;;;13.60;41.20;;;;;;5120023;28;20047;-81
2021/10/21 13:59:28;;;;;;;8.00;1.90;;;13.30;41.70;;;;;;5118072;28;20059;-82
2021/10/21 14:01:56;;;;;;;7.63;1.67;;;13.10;42.20;;;;;;5123621;28;20047;-79
2021/10/21 14:04:24;;;;;;;10.20;2.05;;;12.80;42.30;;;;;;5128688;28;20043;-82
2021/10/21 14:06:51;;;;;;;7.50;1.60;;;12.80;43.00;;;;;;5123965;28;20043;-82
2021/10/21 14:09:19;;;;;;;10.88;2.17;;;13.10;43.20;;;;;;5126244;28;20047;-85
2021/10/21 14:11:47;;;;;;;8.07;1.52;;;13.50;42.80;;;;;;5120586;28;20481;-86
2021/10/21 14:14:15;;;;;;;11.45;1.90;;;13.90;42.40;;;;;;5121389;28;20078;-82
2021/10/21 14:16:42;;;;;;;7.65;1.45;;;14.20;42.10;;;;;;5114374;28;20055;-85
2021/10/21 14:19:10;;;;;;;9.40;1.75;;;14.40;41.30;;;;;;5111978;28;20052;-84
2021/10/21 14:21:38;;;;;;;10.40;1.80;;;14.30;41.90;;;;;;5113121;28;20048;-84
2021/10/21 14:24:06;;;;;;;7.55;1.63;;;14.00;43.00;;;;;;5109284;28;20040;-85
2021/10/21 14:26:34;;;;;;;9.98;1.88;;;13.80;43.50;;;;;;5105069;28;20055;-82
2021/10/21 14:29:02;;;;;;;9.27;1.48;;;13.90;43.60;;;;;;5114617;28;20051;-85
2021/10/21 14:31:32;;;;;;;9.32;1.80;;;14.00;43.50;;;;;;5114619;28;20052;-85
2021/10/21 14:33:59;;;;;;;9.45;1.95;;;14.20;43.20;;;;;;5112534;28;20052;-85
2021/10/21 14:36:27;;;;;;;4.57;1.10;;;14.60;43.20;;;;;;5112956;28;20055;-86
2021/10/21 14:38:55;;;;;;;6.22;1.50;;;15.00;41.20;;;;;;5113847;28;20050;-84
2021/10/21 14:41:23;;;;;;;5.50;1.25;;;15.30;40.80;;;;;;5122952;28;20070;-84
2021/10/21 14:43:51;;;;;;;7.07;1.15;;;15.50;40.60;;;;;;5119725;28;20055;-84
2021/10/21 14:46:19;;;;;;;6.38;1.42;;;15.70;38.60;;;;;;5114766;28;20047;-85
2021/10/21 14:48:47;;;;;;;6.50;1.50;;;15.70;38.30;;;;;;5114179;28;20497;-85
2021/10/21 14:51:15;;;;;;;5.70;1.35;;;15.80;37.60;;;;;;5113312;28;20048;-85
2021/10/21 14:53:43;;;;;;;6.45;1.48;;;15.80;38.00;;;;;;5114412;27;20051;-83
2021/10/21 14:56:10;;;;;;;9.20;2.13;;;16.00;38.70;;;;;;5112723;28;20059;-84
2021/10/21 14:58:38;;;;;;;9.38;1.75;;;16.20;37.60;;;;;;5111960;28;20051;-84
2021/10/21 15:01:06;;;;;;;12.00;1.45;;;16.30;37.80;;;;;;5113358;28;20044;-84
2021/10/21 15:03:36;;;;;;;6.28;1.75;;;16.30;37.30;;;;;;5092471;28;20370;-85
2021/10/21 15:06:34;;;;;;;8.23;1.48;;;16.30;37.20;;;;;;5095476;28;20035;-84
2021/10/21 15:23:04;;;;;;;6.53;1.67;;;16.80;37.90;;;;;;5073503;28;20044;-84
2021/10/21 15:25:32;;;;;;;;;;;16.40;37.80;;;;;;5090370;28;20071;-83
2021/10/21 15:28:00;;;;;;;6.88;1.17;;;16.00;37.60;;;;;;5089631;28;19920;-83
2021/10/21 15:30:28;;;;;;;5.72;1.48;;;15.30;38.20;;;;;;5083556;28;20438;-82
2021/10/21 15:32:57;;;;;;;11.75;1.80;;;14.80;39.30;;;;;;5069469;28;20052;-83
2021/10/21 15:35:25;;;;;;;10.48;1.70;;;14.30;40.20;;;;;;5083563;28;20055;-82
2021/10/21 15:37:55;;;;;;;6.97;1.20;;;13.90;41.20;;;;;;5051993;28;20047;-83
2021/10/21 15:40:24;;;;;;;10.13;2.10;;;13.40;42.20;;;;;;5089783;28;20410;-83
2021/10/21 15:42:52;;;;;;;7.75;1.55;;;12.90;42.70;;;;;;5086476;28;20048;-83
2021/10/21 16:12:54;;;;;;;14.48;1.40;;;12.90;46.40;;;;;;5095283;28;20052;-84
2021/10/21 16:15:21;;;;;;;10.18;1.67;;;13.00;46.60;;;;;;5113132;28;20402;-85
2021/10/21 16:17:56;;;;;;;10.25;1.40;;;13.20;46.70;;;;;;5108338;28;20051;-84
2021/10/21 16:20:41;;;;;;;4.82;0.88;;;13.30;46.80;;;;;;5107962;28;20055;-84
2021/10/21 16:23:18;;;;;;;12.73;1.60;;;13.50;46.70;;;;;;5108536;28;20426;-85
2021/10/21 16:28:17;;;;;;;9.77;1.92;;;13.40;47.30;;;;;;5112409;28;20051;-85
2021/10/21 16:30:45;;;;;;;11.07;1.90;;;13.20;47.80;;;;;;5115290;28;20600;-85
2021/10/21 16:33:13;;;;;;;10.23;2.05;;;12.60;48.70;;;;;;5112795;28;20093;-85
2021/10/21 16:35:47;;;;;;;11.10;1.77;;;11.90;50.00;;;;;;5111133;28;20043;-84
2021/10/21 16:38:16;;;;;;;10.27;1.83;;;11.40;51.30;;;;;;5111318;28;20097;-84
2021/10/21 16:40:54;;;;;;;11.07;1.80;;;11.00;52.30;;;;;;5112058;28;20043;-84
2021/10/21 16:43:23;;;;;;;11.32;2.08;;;10.60;53.70;;;;;;5110786;28;20485;-84
2021/10/21 16:45:51;;;;;;;10.02;1.92;;;10.20;54.80;;;;;;5112373;28;20129;-84
2021/10/21 16:48:21;;;;;;;10.00;1.90;;;10.00;56.00;;;;;;5111218;28;20405;-82
2021/10/21 16:50:52;;;;;;;18.42;2.20;;;9.80;56.90;;;;;;5109844;28;20044;-83
2021/10/21 16:53:21;;;;;;;8.27;2.10;;;9.50;57.20;;;;;;5110286;28;20486;-83
2021/10/21 16:55:57;;;;;;;11.65;2.63;;;9.40;57.60;;;;;;5111951;28;20051;-83
2021/10/21 16:58:53;;;;;;;14.07;2.90;;;9.30;58.20;;;;;;5103702;28;20497;-84
2021/10/21 17:01:21;;;;;;;10.02;2.40;;;9.20;58.50;;;;;;5114853;28;20541;-83
2021/10/21 17:03:50;;;;;;;8.90;2.20;;;9.20;58.80;;;;;;5111744;28;20048;-84
2021/10/21 17:06:20;;;;;;;9.35;1.55;;;9.10;59.60;;;;;;5109748;28;20050;-84
2021/10/21 17:08:50;;;;;;;9.77;2.20;;;9.10;60.40;;;;;;5111486;28;20047;-85
2021/10/21 17:11:20;;;;;;;9.57;1.80;;;9.00;61.00;;;;;;5112371;28;20505;-84
2021/10/21 17:13:48;;;;;;;14.93;2.85;;;9.00;61.50;;;;;;5111671;28;20338;-82
2021/10/21 17:16:20;;;;;;;14.55;3.97;;;9.00;62.20;;;;;;5110855;28;20059;-85
2021/10/21 17:18:50;;;;;;;10.88;2.45;;;8.90;62.80;;;;;;5109548;28;20066;-84
2021/10/21 17:21:19;;;;;;;14.45;2.63;;;8.80;63.60;;;;;;5109569;28;20054;-83
2021/10/21 17:23:47;;;;;;;13.27;2.33;;;8.80;64.10;;;;;;5111914;28;20058;-84
2021/10/21 17:26:15;;;;;;;16.25;2.30;;;8.70;64.80;;;;;;5112499;28;20051;-83
2021/10/21 17:28:44;;;;;;;12.13;2.03;;;8.60;65.40;;;;;;5112584;28;20047;-85
2021/10/21 17:31:12;;;;;;;12.18;2.45;;;8.60;66.30;;;;;;5111613;28;20052;-83
2021/10/21 17:33:41;;;;;;;11.73;2.10;;;8.40;67.00;;;;;;5111660;28;20040;-84
2021/10/21 17:36:09;;;;;;;9.90;1.92;;;8.30;68.00;;;;;;5110968;28;20379;-83
2021/10/21 17:38:39;;;;;;;11.27;1.80;;;8.30;68.80;;;;;;5091643;28;20051;-84
2021/10/21 17:41:08;;;;;;;8.10;1.60;;;8.20;69.30;;;;;;5110121;28;20058;-84
2021/10/21 17:43:41;;;;;;;9.82;1.95;;;8.10;70.30;;;;;;5112013;28;20047;-87
2021/10/21 17:46:10;;;;;;;7.53;1.30;;;8.00;71.10;;;;;;5111218;28;20126;-84
2021/10/21 17:48:38;;;;;;;11.93;1.70;;;7.90;71.80;;;;;;5090845;28;20048;-81
2021/10/21 17:51:09;;;;;;;11.27;1.90;;;7.80;72.00;;;;;;5110751;28;20052;-83
2021/10/21 17:53:37;;;;;;;9.60;1.48;;;7.70;72.10;;;;;;5096587;28;20047;-83
2021/10/21 17:56:05;;;;;;;13.68;2.20;;;7.60;73.20;;;;;;5114938;28;20040;-83
2021/10/21 17:58:36;;;;;;;6.30;1.13;;;7.50;73.60;;;;;;5114735;28;20434;-83
2021/10/21 18:01:05;;;;;;;7.05;1.17;;;7.50;74.20;;;;;;5114448;27;20406;-83
2021/10/21 18:03:40;;;;;;;8.57;1.38;;;7.40;74.80;;;;;;5115294;28;20040;-82
2021/10/21 18:06:07;;;;;;;6.97;1.35;;;7.30;75.10;;;;;;5096291;28;20059;-82
2021/10/21 18:08:35;;;;;;;6.78;1.52;;;7.30;75.20;;;;;;5093775;28;20394;-83
2021/10/21 18:11:05;;;;;;;8.07;1.50;;;7.30;75.40;;;;;;5101956;28;20044;-82
2021/10/21 18:13:34;;;;;;;8.45;1.50;;;7.20;75.90;;;;;;5081308;28;20052;-83
2021/10/21 18:16:11;;;;;;;10.70;1.48;;;7.20;76.10;;;;;;5115508;28;20438;-84
2021/10/21 18:18:39;;;;;;;9.63;1.55;;;7.10;76.30;;;;;;5115124;28;20048;-83
2021/10/21 18:21:07;;;;;;;8.77;1.73;;;7.10;76.50;;;;;;5112072;27;20611;-83
2021/10/21 18:23:37;;;;;;;6.70;1.45;;;7.10;76.70;;;;;;5114623;28;20031;-83
2021/10/21 18:26:05;;;;;;;11.23;1.88;;;7.10;77.20;;;;;;5114738;28;20062;-83
2021/10/21 18:28:34;;;;;;;13.38;2.08;;;7.20;77.50;;;;;;5113605;28;20039;-83
2021/10/21 18:31:02;;;;;;;9.48;1.77;;;7.30;77.50;;;;;;5112542;28;20055;-82
2021/10/21 18:33:30;;;;;;;9.75;1.60;;;7.40;77.30;;;;;;5109711;28;20059;-82
2021/10/21 18:35:58;;;;;;;13.60;1.95;;;7.50;77.30;;;;;;5093492;28;20056;-82
2021/10/21 18:38:26;;;;;;;8.10;1.90;;;7.60;77.30;;;;;;5095098;28;20036;-82
2021/10/21 18:40:54;;;;;;;10.00;1.83;;;7.70;77.20;;;;;;5114361;28;20043;-79
2021/10/21 18:43:22;;;;;;;13.77;2.28;;;7.70;77.10;;;;;;5113657;28;20401;-81
2021/10/21 18:45:52;;;;;;;12.15;1.50;;;7.70;77.40;;;;;;5113534;28;20055;-80
2021/10/21 18:48:22;;;;;;;8.52;2.10;;;7.80;77.50;;;;;;5114378;28;20121;-80
2021/10/21 18:50:50;;;;;;;9.32;1.63;;;7.80;77.50;;;;;;5112693;28;20062;-80
2021/10/21 18:53:17;;;;;;;6.93;1.42;;;7.80;77.50;;;;;;5109251;28;20052;-81
2021/10/21 18:55:45;;;;;;;6.82;1.38;;;7.80;77.70;;;;;;5084544;28;20048;-80
2021/10/21 18:58:15;;;;;;;12.77;2.17;;;7.80;77.80;;;;;;5092438;28;20047;-80
2021/10/21 19:00:45;;;;;;;7.50;1.45;;;7.80;78.00;;;;;;5098959;28;20492;-81
2021/10/21 19:03:13;;;;;;;7.68;1.83;;;7.70;78.40;;;;;;5112498;28;20040;-81
2021/10/21 19:05:42;;;;;;;12.02;1.92;;;7.70;78.60;;;;;;5110809;28;20051;-84
2021/10/21 19:08:11;;;;;;;11.73;1.85;;;7.70;78.90;;;;;;5113809;28;20051;-82
2021/10/21 19:10:41;;;;;;;10.95;1.50;;;7.70;79.10;;;;;;5111297;28;20047;-82
2021/10/21 19:13:12;;;;;;;13.75;1.70;;;7.70;79.40;;;;;;5110704;28;20036;-83
2021/10/21 19:15:40;;;;;;;6.30;1.45;;;7.60;79.60;;;;;;5113545;28;20039;-83
2021/10/21 19:18:08;;;;;;;9.98;1.95;;;7.60;79.60;;;;;;5114842;28;20036;-82
2021/10/21 19:20:36;;;;;;;10.05;1.88;;;7.60;79.50;;;;;;5114027;28;20066;-83
2021/10/21 19:23:04;;;;;;;11.57;1.70;;;7.50;79.80;;;;;;5104066;28;20032;-82
2021/10/21 19:25:36;;;;;;;8.53;1.60;;;7.50;79.90;;;;;;5115194;28;20043;-82
2021/10/21 19:28:04;;;;;;;13.85;2.53;;;7.50;80.10;;;;;;5114544;28;20047;-83
2021/10/21 19:30:33;;;;;;;11.02;2.00;;;7.50;80.00;;;;;;5109539;27;20058;-84
2021/10/21 19:33:04;;;;;;;7.70;1.52;;;7.50;79.90;;;;;;5113318;28;20039;-82
2021/10/21 19:35:33;;;;;;;9.65;1.80;;;7.50;79.90;;;;;;5111025;28;20528;-82
2021/10/21 19:38:01;;;;;;;12.43;2.08;;;7.50;79.80;;;;;;5112871;28;20497;-82
2021/10/21 19:40:29;;;;;;;12.43;1.80;;;7.50;79.80;;;;;;5095090;28;20055;-82
2021/10/21 19:42:57;;;;;;;11.00;1.70;;;7.50;79.60;;;;;;5113513;28;20050;-82
2021/10/21 19:45:25;;;;;;;11.07;1.70;;;7.50;79.60;;;;;;5113723;28;20055;-83
2021/10/21 19:47:53;;;;;;;14.02;2.30;;;7.60;79.50;;;;;;5112818;28;20522;-83
2021/10/21 19:50:21;;;;;;;16.38;2.75;;;7.60;79.30;;;;;;5112700;28;20047;-83
2021/10/21 19:52:49;;;;;;;13.30;2.85;;;7.70;79.00;;;;;;5110831;28;20512;-82
2021/10/21 19:55:17;;;;;;;11.20;2.53;;;7.80;78.90;;;;;;5110597;28;20035;-82
2021/10/21 19:57:45;;;;;;;13.50;2.72;;;7.80;78.60;;;;;;5110136;28;20062;-82
2021/10/21 20:00:16;;;;;;;14.88;2.58;;;7.80;78.50;;;;;;5111775;28;20039;-82
2021/10/21 20:02:45;;;;;;;16.20;2.78;;;7.80;78.50;;;;;;5112420;28;20043;-82
2021/10/21 20:05:14;;;;;;;15.15;2.53;;;7.90;78.40;;;;;;5107796;28;20382;-82
2021/10/21 20:07:43;;;;;;;14.45;2.50;;;7.90;78.40;;;;;;5110985;28;20048;-82
2021/10/21 20:10:13;;;;;;;13.93;2.05;;;7.90;78.40;;;;;;5110982;28;20051;-82
2021/10/21 20:12:44;;;;;;;14.90;2.90;;;7.80;78.80;;;;;;5110841;28;20510;-83
2021/10/21 20:15:14;;;;;;;13.25;1.92;;;7.80;78.90;;;;;;5107060;28;20040;-83
2021/10/21 20:17:46;;;;;;;18.55;2.20;;;7.70;79.20;;;;;;5100285;28;20059;-83
2021/10/21 20:20:14;;;;;;;8.55;2.10;;;7.50;79.60;;;;;;5105031;28;20062;-84
2021/10/21 20:22:45;;;;;;;10.73;1.98;;;7.40;80.00;;;;;;5111559;28;20047;-82
2021/10/21 20:25:13;;;;;;;6.57;2.05;;;7.30;80.60;;;;;;5107818;28;20048;-83
2021/10/21 20:27:43;;;;;;;10.35;1.70;;;7.30;80.90;;;;;;5111119;28;20058;-83
2021/10/21 20:30:18;;;;;;;11.18;1.95;;;7.20;81.00;;;;;;5090600;28;20897;-83
2021/10/21 20:32:49;;;;;;;9.90;1.60;;;7.20;81.10;;;;;;5109839;28;20043;-83
2021/10/21 20:35:20;;;;;;;12.73;1.60;;;7.10;81.40;;;;;;5109181;28;20035;-83
2021/10/21 20:37:49;;;;;;;13.13;2.05;;;7.10;81.30;;;;;;5110832;28;20047;-83
2021/10/21 20:40:18;;;;;;;13.07;1.95;;;7.00;81.20;;;;;;5106026;28;20040;-82
2021/10/21 20:42:49;;;;;;;13.85;1.88;;;7.00;81.30;;;;;;5107603;28;20046;-83
2021/10/21 20:45:17;;;;;;;12.10;2.40;;;6.90;81.40;;;;;;5110208;28;20055;-83
2021/10/21 20:47:45;;;;;;;12.27;2.90;;;6.90;81.40;;;;;;5111379;28;20394;-81
2021/10/21 20:50:14;;;;;;;7.97;1.75;;;6.90;81.40;;;;;;5110106;28;20052;-82
2021/10/21 20:52:42;;;;;;;10.60;2.03;;;6.90;81.30;;;;;;5112467;28;20461;-82
2021/10/21 20:55:12;;;;;;;10.77;1.48;;;6.90;81.30;;;;;;5102836;28;20063;-82
2021/10/21 20:57:41;;;;;;;13.52;2.15;;;6.80;81.20;;;;;;5093439;28;20050;-83
2021/10/21 21:00:11;;;;;;;10.25;1.95;;;6.80;81.20;;;;;;5111357;28;20047;-81
2021/10/21 21:02:42;;;;;;;11.13;1.52;;;6.80;81.20;;;;;;5111126;28;20044;-83
2021/10/21 21:05:11;;;;;;;11.73;2.17;;;6.80;81.10;;;;;;5110753;28;20047;-83
2021/10/21 21:07:39;;;;;;;13.15;2.30;;;6.80;80.90;;;;;;5108784;28;20043;-83
2021/10/21 21:10:08;;;;;;;10.27;1.70;;;6.80;80.70;;;;;;5110846;28;20044;-82
2021/10/21 21:12:36;;;;;;;11.18;2.20;;;6.80;80.70;;;;;;5111031;28;20042;-83
2021/10/21 21:15:31;;;;;;;11.30;2.45;;;6.80;80.60;;;;;;5108160;28;20052;-84
2021/10/21 21:17:59;;;;;;;12.13;1.52;;;6.80;80.60;;;;;;5109763;28;20050;-82
2021/10/21 21:20:28;;;;;;;8.23;1.75;;;6.80;80.50;;;;;;5111531;28;20039;-83
2021/10/21 21:22:56;;;;;;;10.07;1.67;;;6.80;80.40;;;;;;5111431;28;20032;-82
2021/10/21 21:25:26;;;;;;;14.35;2.35;;;6.80;80.30;;;;;;5099551;28;20051;-83
2021/10/21 21:27:54;;;;;;;12.13;1.73;;;6.90;80.20;;;;;;5114528;28;20047;-83
2021/10/21 21:30:32;;;;;;;12.60;2.10;;;6.90;80.10;;;;;;5114014;28;20366;-82
2021/10/21 21:33:00;;;;;;;8.63;1.85;;;6.90;80.10;;;;;;5116654;27;20055;-82
2021/10/21 21:35:28;;;;;;;11.77;2.10;;;6.90;80.10;;;;;;5112312;28;20106;-83
2021/10/21 21:37:55;;;;;;;8.52;1.90;;;7.00;80.20;;;;;;5096324;28;20051;-83
2021/10/21 21:40:23;;;;;;;11.77;1.77;;;6.90;80.40;;;;;;5112971;28;20036;-82
2021/10/21 21:42:51;;;;;;;9.38;2.00;;;6.90;80.40;;;;;;5114759;28;20050;-84
2021/10/21 21:45:19;;;;;;;10.75;2.10;;;6.90;80.50;;;;;;5114032;28;20036;-84
2021/10/21 21:47:55;;;;;;;10.05;1.83;;;6.80;80.60;;;;;;5113169;27;20050;-83
2021/10/21 21:50:25;;;;;;;9.63;1.95;;;6.80;80.80;;;;;;5113114;28;20036;-84
2021/10/21 21:52:54;;;;;;;9.75;1.73;;;6.70;81.00;;;;;;5114003;28;20039;-84
2021/10/21 21:55:22;;;;;;;12.70;1.95;;;6.60;81.20;;;;;;5096615;28;20501;-83
2021/10/21 21:57:53;;;;;;;10.02;1.90;;;6.60;81.40;;;;;;5114853;28;20046;-83
2021/10/21 22:00:27;;;;;;;10.95;2.33;;;6.60;81.50;;;;;;5107528;28;20051;-83
2021/10/21 22:02:55;;;;;;;5.68;1.75;;;6.50;81.70;;;;;;5106650;28;20054;-82
2021/10/21 22:05:26;;;;;;;13.20;1.40;;;6.50;82.00;;;;;;5111857;28;20409;-83
2021/10/21 22:07:54;;;;;;;12.35;1.83;;;6.40;82.10;;;;;;5112704;28;20040;-82
2021/10/21 22:10:22;;;;;;;8.20;1.50;;;6.40;82.20;;;;;;5113769;27;20486;-83
2021/10/21 22:12:54;;;;;;;9.85;1.55;;;6.50;82.10;;;;;;5111915;28;20051;-83
2021/10/21 22:15:23;;;;;;;9.80;1.80;;;6.60;82.00;;;;;;5111211;28;20489;-84
2021/10/21 22:17:54;;;;;;;9.75;1.60;;;6.60;81.60;;;;;;5113646;28;20036;-85
2021/10/21 22:20:23;;;;;;;9.90;1.42;;;6.80;81.40;;;;;;5098619;28;20059;-83
2021/10/21 22:22:51;;;;;;;9.82;1.95;;;6.80;81.10;;;;;;5101661;28;20434;-84
2021/10/21 22:25:22;;;;;;;12.05;1.95;;;6.80;81.00;;;;;;5111053;28;20042;-83
2021/10/21 22:27:50;;;;;;;12.68;1.45;;;6.80;81.10;;;;;;5110509;28;20063;-84
2021/10/21 22:30:18;;;;;;;8.73;1.63;;;6.80;81.20;;;;;;5113274;28;20051;-82
2021/10/21 22:32:47;;;;;;;11.07;1.67;;;6.80;81.40;;;;;;5113113;28;20046;-83
2021/10/21 22:35:15;;;;;;;15.60;2.20;;;6.80;81.70;;;;;;5112584;28;20044;-83
2021/10/21 22:37:43;;;;;;;9.50;1.38;;;6.90;81.80;;;;;;5112332;28;20040;-82
2021/10/21 22:40:11;;;;;;;6.13;1.23;;;7.00;82.10;;;;;;5112810;28;20039;-83
2021/10/21 22:42:55;;;;;;;6.65;1.52;;;7.00;82.30;;;;;;5111717;28;20056;-83
2021/10/21 22:45:24;;;;;;;8.20;1.20;;;7.00;82.30;;;;;;5113878;28;20046;-82
2021/10/21 22:47:58;;;;;;;11.95;1.52;;;7.10;82.50;;;;;;5109978;28;20056;-82
2021/10/21 22:50:26;;;;;;;8.75;1.30;;;7.00;82.70;;;;;;5112774;28;20047;-83
2021/10/21 22:52:55;;;;;;;9.05;1.80;;;7.00;82.70;;;;;;5107557;28;20059;-82
2021/10/21 22:55:24;;;;;;;9.38;1.27;;;7.00;83.00;;;;;;5103018;28;20066;-83
2021/10/21 22:57:55;;;;;;;8.98;1.30;;;7.10;83.20;;;;;;5114510;28;20055;-83
2021/10/21 23:00:29;;;;;;;11.30;1.67;;;7.10;83.30;;;;;;5114581;28;20397;-84
2021/10/21 23:03:07;;;;;;;6.28;1.02;;;7.20;83.40;;;;;;5114276;28;20043;-83
2021/10/21 23:05:36;;;;;;;7.57;1.88;;;7.20;83.50;;;;;;5113911;28;20528;-83
2021/10/21 23:08:07;;;;;;;6.47;1.27;;;7.30;83.60;;;;;;5097213;28;20063;-84
2021/10/21 23:10:37;;;;;;;7.68;1.27;;;7.30;83.60;;;;;;5107944;28;20059;-83
2021/10/21 23:13:07;;;;;;;7.10;1.20;;;7.40;83.60;;;;;;5117052;28;20603;-84
2021/10/21 23:15:38;;;;;;;7.07;1.13;;;7.50;83.40;;;;;;5075450;28;20491;-84
2021/10/21 23:18:08;;;;;;;9.98;1.10;;;7.60;83.40;;;;;;5110117;28;20386;-83
2021/10/21 23:20:36;;;;;;;12.05;1.35;;;7.60;83.30;;;;;;5106047;28;20051;-82
2021/10/21 23:23:05;;;;;;;8.40;0.80;;;7.50;83.40;;;;;;5113357;28;20051;-83
2021/10/21 23:25:35;;;;;;;11.18;1.70;;;7.50;83.50;;;;;;5107933;28;20042;-84
2021/10/21 23:28:03;;;;;;;3.28;0.98;;;7.50;83.60;;;;;;5110356;28;20043;-83
2021/10/21 23:30:37;;;;;;;8.90;1.42;;;7.50;83.50;;;;;;5113085;28;20418;-82
2021/10/21 23:33:05;;;;;;;10.82;1.27;;;7.50;83.30;;;;;;5112163;28;20044;-82
2021/10/21 23:35:33;;;;;;;6.95;1.30;;;7.60;83.10;;;;;;5110371;28;20038;-83
2021/10/21 23:38:01;;;;;;;7.15;1.13;;;7.60;83.00;;;;;;5110122;28;20043;-83
2021/10/21 23:40:32;;;;;;;5.93;1.40;;;7.60;82.90;;;;;;5109434;28;20055;-83
2021/10/21 23:43:00;;;;;;;7.43;1.08;;;7.60;82.70;;;;;;5099606;28;20046;-83
2021/10/21 23:45:28;;;;;;;9.60;1.13;;;7.60;82.50;;;;;;5100499;28;20541;-83
2021/10/21 23:47:57;;;;;;;6.43;1.02;;;7.60;82.20;;;;;;5107231;28;20051;-84
2021/10/21 23:50:25;;;;;;;6.00;1.10;;;7.60;81.80;;;;;;5095098;28;20443;-83
2021/10/21 23:52:54;;;;;;;5.20;1.00;;;7.70;81.60;;;;;;5111104;28;20058;-83
2021/10/21 23:55:22;;;;;;;8.50;1.20;;;7.70;81.30;;;;;;5113091;27;20048;-84
2021/10/21 23:57:50;;;;;;;6.50;0.95;;;7.80;81.20;;;;;;5099643;28;20052;-82
