Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:40;;;;;;;;;;;;;;;16.48;56.09;101229.67;1647176;85;25893;-59
2022/07/08 00:03:07;;;;;;;;;;;;;;;16.52;56.15;101228.84;1646797;86;27502;-60
2022/07/08 00:05:34;;;;;;;;;;;;;;;16.52;56.17;101232.42;1659506;83;25998;-60
2022/07/08 00:08:01;;;;;;;;;;;;;;;16.55;56.09;101229.87;1680576;84;25878;-60
2022/07/08 00:10:28;;;;;;;;;;;;;;;16.55;56.38;101235.30;1676594;84;26122;-60
2022/07/08 00:12:56;;;;;;;;;;;;;;;16.56;56.60;101233.77;1678000;84;25856;-60
2022/07/08 00:15:22;;;;;;;;;;;;;;;16.56;56.64;101235.13;1678717;84;27737;-60
2022/07/08 00:17:50;;;;;;;;;;;;;;;16.56;56.97;101237.02;1676245;83;25773;-60
2022/07/08 00:20:16;;;;;;;;;;;;;;;16.53;56.90;101230.05;1678277;84;25861;-60
2022/07/08 00:22:43;;;;;;;;;;;;;;;16.49;56.68;101232.73;1678111;84;26123;-59
2022/07/08 00:25:09;;;;;;;;;;;;;;;16.50;56.74;101227.66;1678903;84;25902;-59
2022/07/08 00:27:36;;;;;;;;;;;;;;;16.55;56.76;101223.09;1655764;85;27506;-59
2022/07/08 00:30:04;;;;;;;;;;;;;;;16.54;57.29;101224.94;1653972;85;25770;-59
2022/07/08 00:32:31;;;;;;;;;;;;;;;16.53;56.99;101216.96;1651785;85;25800;-59
2022/07/08 00:34:57;;;;;;;;;;;;;;;16.50;57.31;101213.20;1655705;85;26759;-60
2022/07/08 00:37:24;;;;;;;;;;;;;;;16.49;57.05;101208.81;1646155;85;25782;-60
2022/07/08 00:39:50;;;;;;;;;;;;;;;16.49;57.18;101206.10;1653054;85;28268;-60
2022/07/08 00:42:17;;;;;;;;;;;;;;;16.51;57.18;101206.77;1654253;85;25882;-60
2022/07/08 00:44:44;;;;;;;;;;;;;;;16.51;57.62;101208.98;1656370;85;25907;-60
2022/07/08 00:47:11;;;;;;;;;;;;;;;16.47;57.94;101210.31;1675371;84;26179;-59
2022/07/08 00:49:40;;;;;;;;;;;;;;;16.46;57.56;101211.33;1677006;84;25852;-59
2022/07/08 00:52:07;;;;;;;;;;;;;;;16.41;58.02;101205.55;1679739;84;28515;-57
2022/07/08 00:54:34;;;;;;;;;;;;;;;16.38;57.88;101203.16;1679409;84;26001;-59
2022/07/08 00:57:01;;;;;;;;;;;;;;;16.38;57.82;101201.31;1677053;84;25899;-59
2022/07/08 00:59:28;;;;;;;;;;;;;;;16.40;57.95;101206.08;1676828;84;26272;-59
2022/07/08 01:01:54;;;;;;;;;;;;;;;16.38;57.85;101207.23;1678576;84;25873;-59
2022/07/08 01:04:21;;;;;;;;;;;;;;;16.31;58.11;101197.55;1678736;84;27488;-60
2022/07/08 01:06:47;;;;;;;;;;;;;;;16.25;58.24;101200.90;1681091;83;25936;-59
2022/07/08 01:09:17;;;;;;;;;;;;;;;16.22;58.31;101199.89;1692643;83;25737;-59
2022/07/08 01:11:46;;;;;;;;;;;;;;;16.20;58.32;101195.12;1688715;83;27039;-60
2022/07/08 01:14:15;;;;;;;;;;;;;;;16.16;58.53;101201.39;1681342;83;25922;-60
2022/07/08 01:16:42;;;;;;;;;;;;;;;16.16;58.80;101199.16;1692568;83;27443;-59
2022/07/08 01:19:08;;;;;;;;;;;;;;;16.15;58.88;101202.88;1684977;83;25843;-60
2022/07/08 01:21:35;;;;;;;;;;;;;;;16.08;59.18;101198.11;1686929;83;25799;-59
2022/07/08 01:24:02;;;;;;;;;;;;;;;16.04;59.35;101192.69;1688367;83;26349;-59
2022/07/08 01:26:29;;;;;;;;;;;;;;;16.00;60.01;101194.53;1683357;83;25854;-60
2022/07/08 01:28:56;;;;;;;;;;;;;;;15.96;59.80;101200.27;1698012;83;27497;-60
2022/07/08 01:31:23;;;;;;;;;;;;;;;15.93;60.30;101195.67;1698580;83;25940;-60
2022/07/08 01:33:50;;;;;;;;;;;;;;;15.94;59.78;101198.73;1686184;83;25834;-59
2022/07/08 01:36:17;;;;;;;;;;;;;;;15.95;60.04;101201.27;1685489;83;26119;-59
2022/07/08 01:38:43;;;;;;;;;;;;;;;15.95;60.48;101203.98;1694499;83;25925;-59
2022/07/08 01:41:10;;;;;;;;;;;;;;;15.94;60.69;101209.59;1694081;83;27536;-61
2022/07/08 01:43:36;;;;;;;;;;;;;;;15.91;60.91;101208.54;1696951;83;25906;-59
2022/07/08 01:46:03;;;;;;;;;;;;;;;15.90;60.79;101213.62;1683864;83;25811;-59
2022/07/08 01:48:30;;;;;;;;;;;;;;;15.88;60.83;101206.14;1677317;84;27110;-60
2022/07/08 01:50:57;;;;;;;;;;;;;;;15.84;61.06;101211.03;1674873;84;26184;-59
2022/07/08 01:53:23;;;;;;;;;;;;;;;15.81;60.94;101211.34;1675770;84;27508;-60
2022/07/08 01:55:50;;;;;;;;;;;;;;;15.77;61.34;101210.81;1675743;84;25897;-60
2022/07/08 01:58:17;;;;;;;;;;;;;;;15.73;61.21;101205.35;1676216;84;25970;-60
2022/07/08 02:00:44;;;;;;;;;;;;;;;15.71;61.03;101215.50;1676549;84;26149;-59
2022/07/08 02:03:10;;;;;;;;;;;;;;;15.71;61.25;101214.14;1680680;84;25714;-60
2022/07/08 02:05:37;;;;;;;;;;;;;;;15.72;61.00;101221.80;1676364;84;27493;-60
2022/07/08 02:08:05;;;;;;;;;;;;;;;15.75;61.19;101216.90;1675636;83;25746;-60
2022/07/08 02:13:18;;;;;;;;;;;;;;;15.71;60.79;101216.86;1678462;84;26712;-60
2022/07/08 02:15:46;;;;;;;;;;;;;;;15.66;61.23;101221.92;1676585;84;25943;-60
2022/07/08 02:18:12;;;;;;;;;;;;;;;15.63;61.11;101224.45;1678594;84;27528;-60
2022/07/08 02:20:39;;;;;;;;;;;;;;;15.58;61.29;101227.28;1677246;84;25931;-60
2022/07/08 02:23:05;;;;;;;;;;;;;;;15.58;61.11;101230.84;1677614;84;25871;-60
2022/07/08 02:25:33;;;;;;;;;;;;;;;15.61;61.24;101226.46;1677542;84;26116;-58
2022/07/08 02:27:59;;;;;;;;;;;;;;;15.58;61.22;101228.64;1676482;85;27350;-60
2022/07/08 02:30:26;;;;;;;;;;;;;;;15.51;61.90;101222.98;1677589;84;27486;-60
2022/07/08 02:32:52;;;;;;;;;;;;;;;15.45;61.69;101220.41;1677585;84;25706;-60
2022/07/08 02:35:19;;;;;;;;;;;;;;;15.47;61.79;101229.72;1678044;84;25794;-59
2022/07/08 02:37:45;;;;;;;;;;;;;;;15.43;61.69;101229.70;1676845;84;26102;-59
2022/07/08 02:40:12;;;;;;;;;;;;;;;15.37;62.10;101230.34;1678400;84;25899;-60
2022/07/08 02:42:39;;;;;;;;;;;;;;;15.34;62.05;101226.94;1677329;84;28973;-60
2022/07/08 02:45:07;;;;;;;;;;;;;;;15.33;61.69;101225.71;1678012;84;25766;-58
2022/07/08 02:47:34;;;;;;;;;;;;;;;15.33;62.37;101227.94;1698887;83;25862;-59
2022/07/08 02:50:01;;;;;;;;;;;;;;;15.28;62.89;101227.56;1690373;83;26078;-59
2022/07/08 02:52:28;;;;;;;;;;;;;;;15.25;62.75;101227.00;1707891;83;25885;-60
2022/07/08 02:54:54;;;;;;;;;;;;;;;15.25;63.05;101233.28;1702688;83;27456;-60
2022/07/08 02:57:21;;;;;;;;;;;;;;;15.19;63.54;101239.34;1698382;83;25896;-60
2022/07/08 02:59:48;;;;;;;;;;;;;;;15.14;63.82;101235.73;1660941;85;25842;-60
2022/07/08 03:02:15;;;;;;;;;;;;;;;15.14;63.74;101247.06;1657786;85;26183;-60
2022/07/08 03:04:41;;;;;;;;;;;;;;;15.12;64.09;101254.48;1656850;84;25855;-60
2022/07/08 03:07:08;;;;;;;;;;;;;;;15.09;63.93;101244.81;1678913;84;27476;-60
2022/07/08 03:09:36;;;;;;;;;;;;;;;15.09;64.53;101242.63;1677086;84;25850;-60
2022/07/08 03:12:03;;;;;;;;;;;;;;;15.01;64.56;101245.61;1678769;84;25831;-60
2022/07/08 03:14:30;;;;;;;;;;;;;;;14.98;65.13;101256.74;1678621;84;26933;-60
2022/07/08 03:16:56;;;;;;;;;;;;;;;14.91;65.61;101249.37;1677702;84;25922;-60
2022/07/08 03:19:23;;;;;;;;;;;;;;;14.89;65.04;101249.53;1678232;84;27499;-60
2022/07/08 03:21:49;;;;;;;;;;;;;;;14.86;64.87;101253.41;1677881;84;25974;-60
2022/07/08 03:24:16;;;;;;;;;;;;;;;14.84;65.29;101245.05;1679556;84;25897;-60
2022/07/08 03:26:42;;;;;;;;;;;;;;;14.83;65.46;101255.05;1678317;84;26150;-60
2022/07/08 03:29:09;;;;;;;;;;;;;;;14.86;66.01;101252.53;1678027;84;25758;-60
2022/07/08 03:31:35;;;;;;;;;;;;;;;14.86;65.51;101256.59;1677610;84;27572;-60
2022/07/08 03:34:01;;;;;;;;;;;;;;;14.90;66.03;101259.84;1678915;84;25834;-60
2022/07/08 03:36:29;;;;;;;;;;;;;;;14.85;66.07;101261.17;1677591;84;25869;-59
2022/07/08 03:38:56;;;;;;;;;;;;;;;14.84;66.38;101266.72;1677351;84;26082;-60
2022/07/08 03:41:26;;;;;;;;;;;;;;;14.88;66.32;101261.88;1677724;84;25862;-59
2022/07/08 03:43:54;;;;;;;;;;;;;;;14.89;65.86;101268.49;1677874;84;28386;-60
2022/07/08 03:46:21;;;;;;;;;;;;;;;14.90;66.11;101266.63;1675179;84;25978;-59
2022/07/08 03:48:48;;;;;;;;;;;;;;;14.92;65.60;101262.78;1669957;84;25841;-60
2022/07/08 03:51:14;;;;;;;;;;;;;;;14.93;66.22;101267.17;1678149;84;26114;-60
2022/07/08 03:53:42;;;;;;;;;;;;;;;14.93;65.95;101276.64;1676882;84;25837;-60
2022/07/08 03:56:09;;;;;;;;;;;;;;;14.93;66.22;101275.81;1696168;83;27487;-60
2022/07/08 03:58:36;;;;;;;;;;;;;;;14.93;65.73;101270.39;1690110;83;25877;-60
2022/07/08 04:01:03;;;;;;;;;;;;;;;14.98;65.91;101277.06;1677869;84;25928;-60
2022/07/08 04:03:30;;;;;;;;;;;;;;;15.06;65.54;101279.50;1679009;84;26126;-60
2022/07/08 04:05:57;;;;;;;;;;;;;;;15.10;65.68;101279.04;1681273;84;25853;-58
2022/07/08 04:08:25;;;;;;;;;;;;;;;15.16;65.52;101270.80;1677757;84;27578;-60
2022/07/08 04:10:51;;;;;;;;;;;;;;;15.24;65.46;101272.75;1679469;84;25738;-59
2022/07/08 04:13:18;;;;;;;;;;;;;;;15.26;65.39;101275.65;1680354;84;25834;-60
2022/07/08 04:15:45;;;;;;;;;;;;;;;15.30;65.13;101286.52;1671365;83;26074;-60
2022/07/08 04:18:11;;;;;;;;;;;;;;;15.30;65.33;101289.22;1676306;84;26918;-59
2022/07/08 04:20:38;;;;;;;;;;;;;;;15.28;65.12;101283.13;1676047;84;27748;-60
2022/07/08 04:23:05;;;;;;;;;;;;;;;15.26;65.35;101285.63;1676632;84;26427;-60
2022/07/08 04:25:32;;;;;;;;;;;;;;;15.23;65.78;101281.89;1679102;85;25834;-60
2022/07/08 04:27:59;;;;;;;;;;;;;;;15.27;65.45;101277.36;1677884;84;26077;-60
2022/07/08 04:30:25;;;;;;;;;;;;;;;15.32;65.82;101289.93;1677623;84;27372;-60
2022/07/08 04:32:51;;;;;;;;;;;;;;;15.42;65.25;101276.28;1678537;84;27539;-60
2022/07/08 04:35:18;;;;;;;;;;;;;;;15.52;65.10;101278.05;1676581;84;25860;-60
2022/07/08 04:37:45;;;;;;;;;;;;;;;15.61;64.89;101273.92;1677550;84;25503;-60
2022/07/08 04:40:12;;;;;;;;;;;;;;;15.69;64.91;101274.47;1675622;84;26115;-60
2022/07/08 04:42:38;;;;;;;;;;;;;;;15.74;64.84;101269.44;1678677;84;26598;-60
2022/07/08 04:45:06;;;;;;;;;;;;;;;15.84;64.79;101268.52;1676343;84;27553;-60
2022/07/08 04:47:33;;;;;;;;;;;;;;;15.92;64.64;101266.70;1696095;83;25792;-59
2022/07/08 04:50:00;;;;;;;;;;;;;;;15.99;64.64;101263.38;1697772;83;25883;-60
2022/07/08 04:52:26;;;;;;;;;;;;;;;16.04;64.42;101268.67;1699237;83;26073;-59
2022/07/08 04:54:53;;;;;;;;;;;;;;;16.14;64.23;101264.47;1698738;83;25801;-60
2022/07/08 04:57:19;;;;;;;;;;;;;;;16.22;64.14;101261.80;1699142;82;29589;-59
2022/07/08 04:59:46;;;;;;;;;;;;;;;16.27;63.99;101273.02;1683891;83;25801;-60
2022/07/08 05:02:12;;;;;;;;;;;;;;;16.30;63.88;101265.08;1677449;84;25939;-60
2022/07/08 05:04:39;;;;;;;;;;;;;;;16.37;63.87;101266.61;1679193;84;26086;-59
2022/07/08 05:07:06;;;;;;;;;;;;;;;16.43;63.60;101267.34;1654768;85;25457;-59
2022/07/08 05:09:33;;;;;;;;;;;;;;;16.48;63.71;101266.33;1655884;85;27493;-60
2022/07/08 05:11:59;;;;;;;;;;;;;;;16.55;63.78;101261.95;1658165;85;25536;-59
2022/07/08 05:14:25;;;;;;;;;;;;;;;16.63;63.48;101258.94;1662594;84;25881;-59
2022/07/08 05:16:52;;;;;;;;;;;;;;;16.69;63.48;101256.39;1678485;84;27048;-59
2022/07/08 05:19:19;;;;;;;;;;;;;;;16.74;63.56;101259.97;1677230;84;25833;-59
2022/07/08 05:21:45;;;;;;;;;;;;;;;16.79;63.57;101258.99;1678048;84;27617;-60
2022/07/08 05:24:12;;;;;;;;;;;;;;;16.85;63.55;101262.39;1679474;84;25666;-60
2022/07/08 05:26:38;;;;;;;;;;;;;;;16.95;63.72;101258.72;1675980;84;25948;-60
2022/07/08 05:29:05;;;;;;;;;;;;;;;17.03;63.36;101261.45;1676600;84;26133;-59
2022/07/08 05:31:31;;;;;;;;;;;;;;;17.11;63.19;101266.89;1678243;84;25846;-58
2022/07/08 05:33:58;;;;;;;;;;;;;;;17.20;63.19;101260.45;1675701;83;27583;-59
2022/07/08 05:36:24;;;;;;;;;;;;;;;17.29;62.89;101260.46;1676746;84;25924;-60
2022/07/08 05:38:51;;;;;;;;;;;;;;;17.42;62.79;101262.19;1678929;84;25819;-59
2022/07/08 05:41:18;;;;;;;;;;;;;;;17.53;62.17;101253.66;1673454;83;26193;-59
2022/07/08 05:43:44;;;;;;;;;;;;;;;17.62;62.14;101257.73;1678637;84;26149;-58
2022/07/08 05:46:10;;;;;;;;;;;;;;;17.71;62.09;101261.31;1687191;83;27509;-59
2022/07/08 05:48:37;;;;;;;;;;;;;;;17.80;62.12;101265.73;1697195;83;25912;-59
2022/07/08 05:51:05;;;;;;;;;;;;;;;17.91;61.76;101264.02;1691189;84;25753;-59
2022/07/08 05:53:32;;;;;;;;;;;;;;;18.01;61.68;101263.02;1700108;83;26132;-60
2022/07/08 05:55:58;;;;;;;;;;;;;;;18.12;61.43;101266.22;1694907;83;26063;-59
2022/07/08 05:58:25;;;;;;;;;;;;;;;18.23;61.33;101265.52;1686558;83;27486;-60
2022/07/08 06:00:51;;;;;;;;;;;;;;;18.32;61.24;101267.19;1675979;84;25455;-59
2022/07/08 06:03:18;;;;;;;;;;;;;;;18.43;61.26;101268.14;1671110;84;26030;-59
2022/07/08 06:05:45;;;;;;;;;;;;;;;18.53;61.25;101267.95;1686569;83;26037;-59
2022/07/08 06:08:11;;;;;;;;;;;;;;;18.64;61.07;101268.06;1696663;83;25824;-60
2022/07/08 06:10:38;;;;;;;;;;;;;;;18.75;60.99;101262.23;1699799;83;27476;-58
2022/07/08 06:13:04;;;;;;;;;;;;;;;18.87;60.92;101261.84;1701255;83;26007;-59
2022/07/08 06:15:30;;;;;;;;;;;;;;;18.95;60.38;101263.18;1705494;83;25741;-60
2022/07/08 06:17:58;;;;;;;;;;;;;;;19.02;60.38;101264.16;1700800;83;26010;-60
2022/07/08 06:20:24;;;;;;;;;;;;;;;19.10;60.20;101256.41;1699629;83;25749;-59
2022/07/08 06:22:51;;;;;;;;;;;;;;;19.17;60.11;101251.09;1701031;83;27441;-59
2022/07/08 06:25:19;;;;;;;;;;;;;;;19.22;59.60;101250.05;1703874;83;25901;-59
2022/07/08 06:27:45;;;;;;;;;;;;;;;19.29;59.70;101252.38;1701011;83;25742;-60
2022/07/08 06:30:12;;;;;;;;;;;;;;;19.38;59.69;101253.14;1701029;83;26098;-60
2022/07/08 06:32:38;;;;;;;;;;;;;;;19.48;59.67;101248.82;1700356;83;25702;-60
2022/07/08 06:35:06;;;;;;;;;;;;;;;19.54;59.90;101243.98;1698530;83;27561;-60
2022/07/08 06:37:33;;;;;;;;;;;;;;;19.61;59.46;101242.20;1696933;83;26122;-59
2022/07/08 06:40:00;;;;;;;;;;;;;;;19.66;58.94;101234.33;1695842;83;25838;-59
2022/07/08 06:42:26;;;;;;;;;;;;;;;19.71;58.66;101222.33;1697355;83;26161;-59
2022/07/08 06:44:54;;;;;;;;;;;;;;;19.79;58.87;101217.81;1698691;83;25844;-59
2022/07/08 06:47:22;;;;;;;;;;;;;;;19.96;58.32;101226.19;1680739;84;27482;-59
2022/07/08 06:49:50;;;;;;;;;;;;;;;20.22;57.86;101217.20;1675569;84;25797;-59
2022/07/08 06:52:17;;;;;;;;;;;;;;;20.42;57.39;101221.06;1676073;84;25818;-60
2022/07/08 06:54:44;;;;;;;;;;;;;;;20.52;57.38;101214.45;1676692;84;26172;-60
2022/07/08 06:57:10;;;;;;;;;;;;;;;20.60;56.89;101219.80;1678180;84;25957;-60
2022/07/08 06:59:38;;;;;;;;;;;;;;;20.76;55.92;101208.66;1679216;84;27499;-60
2022/07/08 07:02:05;;;;;;;;;;;;;;;20.87;56.03;101209.20;1673627;84;25874;-60
2022/07/08 07:04:32;;;;;;;;;;;;;;;21.01;55.46;101208.28;1674947;84;25846;-60
2022/07/08 07:06:59;;;;;;;;;;;;;;;21.22;54.09;101209.34;1674752;84;26115;-60
2022/07/08 07:09:26;;;;;;;;;;;;;;;21.46;53.07;101209.95;1679564;84;26434;-60
2022/07/08 07:11:52;;;;;;;;;;;;;;;21.63;53.48;101199.59;1678877;84;27499;-60
2022/07/08 07:14:20;;;;;;;;;;;;;;;21.80;52.68;101207.83;1676793;84;25970;-58
2022/07/08 07:16:46;;;;;;;;;;;;;;;21.94;53.18;101206.02;1677839;84;25837;-60
2022/07/08 07:19:13;;;;;;;;;;;;;;;22.09;51.94;101210.02;1670814;84;27030;-60
2022/07/08 07:21:40;;;;;;;;;;;;;;;22.26;51.86;101207.77;1680579;84;25920;-60
2022/07/08 07:24:07;;;;;;;;;;;;;;;22.39;51.86;101211.09;1676815;84;27578;-60
2022/07/08 07:26:34;;;;;;;;;;;;;;;22.55;51.40;101205.82;1677770;84;26021;-60
2022/07/08 07:29:00;;;;;;;;;;;;;;;22.66;51.49;101210.72;1676913;84;26408;-59
2022/07/08 07:31:27;;;;;;;;;;;;;;;22.78;50.45;101199.98;1678386;84;26319;-60
2022/07/08 07:33:54;;;;;;;;;;;;;;;22.88;50.73;101196.83;1679796;84;25750;-60
2022/07/08 07:36:20;;;;;;;;;;;;;;;23.02;49.87;101205.94;1669518;84;27492;-60
2022/07/08 07:38:47;;;;;;;;;;;;;;;23.10;50.55;101202.98;1677596;84;25806;-59
2022/07/08 07:41:13;;;;;;;;;;;;;;;23.16;50.48;101203.22;1678781;84;25790;-60
2022/07/08 07:43:41;;;;;;;;;;;;;;;23.30;49.51;101200.83;1677798;84;26870;-60
2022/07/08 07:46:07;;;;;;;;;;;;;;;23.37;49.25;101211.27;1685205;83;25450;-59
2022/07/08 07:48:35;;;;;;;;;;;;;;;23.48;48.94;101198.83;1703521;83;27611;-60
2022/07/08 07:51:02;;;;;;;;;;;;;;;23.47;48.10;101202.63;1696761;83;26606;-60
2022/07/08 07:53:28;;;;;;;;;;;;;;;23.38;48.24;101192.38;1689344;83;25875;-60
2022/07/08 07:55:57;;;;;;;;;;;;;;;23.38;48.19;101186.89;1700612;83;26109;-59
2022/07/08 07:58:25;;;;;;;;;;;;;;;23.51;45.39;101185.20;1663260;84;25785;-60
2022/07/08 08:00:52;;;;;;;;;;;;;;;23.63;44.54;101188.14;1678147;83;28195;-60
2022/07/08 08:03:19;;;;;;;;;;;;;;;23.68;44.80;101178.72;1680544;84;25441;-59
2022/07/08 08:05:46;;;;;;;;;;;;;;;23.77;44.91;101185.67;1683572;84;26326;-60
2022/07/08 08:08:13;;;;;;;;;;;;;;;23.91;44.85;101187.88;1685742;83;26128;-60
2022/07/08 08:10:40;;;;;;;;;;;;;;;24.06;43.12;101188.52;1689375;83;25932;-60
2022/07/08 08:13:07;;;;;;;;;;;;;;;24.19;43.03;101183.50;1692288;83;27539;-60
2022/07/08 08:15:33;;;;;;;;;;;;;;;24.29;41.89;101184.95;1688549;83;25748;-60
2022/07/08 08:18:00;;;;;;;;;;;;;;;24.37;42.46;101178.66;1694933;83;25817;-60
2022/07/08 08:20:31;;;;;;;;;;;;;;;24.44;42.46;101190.14;1693708;83;26894;-59
2022/07/08 08:22:58;;;;;;;;;;;;;;;24.47;41.15;101185.59;1696823;83;25925;-60
2022/07/08 08:25:26;;;;;;;;;;;;;;;24.52;41.79;101185.25;1695377;83;27611;-60
2022/07/08 08:27:53;;;;;;;;;;;;;;;24.56;42.28;101180.70;1694902;83;25809;-60
2022/07/08 08:30:19;;;;;;;;;;;;;;;24.66;41.24;101180.53;1694679;83;25835;-60
2022/07/08 08:32:46;;;;;;;;;;;;;;;24.81;41.07;101171.15;1695732;83;26884;-60
2022/07/08 08:35:12;;;;;;;;;;;;;;;24.92;41.01;101169.07;1685050;83;25854;-60
2022/07/08 08:37:39;;;;;;;;;;;;;;;25.03;40.84;101162.00;1692845;83;27400;-60
2022/07/08 08:40:13;;;;;;;;;;;;;;;25.16;39.10;101153.66;1696709;83;25973;-60
2022/07/08 08:42:38;;;;;;;;;;;;;;;25.22;39.83;101162.92;1680868;83;25880;-60
2022/07/08 08:45:06;;;;;;;;;;;;;;;25.28;39.75;101164.77;1692532;84;26089;-60
2022/07/08 08:47:34;;;;;;;;;;;;;;;25.36;39.51;101158.66;1661206;84;26175;-60
2022/07/08 08:52:36;;;;;;;;;;;;;;;25.51;39.19;101148.71;1632151;84;25881;-60
2022/07/08 08:55:06;;;;;;;;;;;;;;;25.67;38.51;101148.66;1678236;84;25458;-60
2022/07/08 08:57:33;;;;;;;;;;;;;;;25.81;38.91;101152.13;1678199;84;26254;-61
2022/07/08 08:59:59;;;;;;;;;;;;;;;25.92;38.59;101152.20;1678552;84;25874;-60
2022/07/08 09:02:26;;;;;;;;;;;;;;;26.01;37.67;101138.11;1678578;84;27464;-60
2022/07/08 09:04:54;;;;;;;;;;;;;;;26.11;38.64;101147.23;1680687;84;25874;-60
2022/07/08 09:07:21;;;;;;;;;;;;;;;26.20;38.20;101138.43;1696680;83;25804;-61
2022/07/08 09:09:47;;;;;;;;;;;;;;;26.37;37.64;101137.78;1694483;83;26059;-61
2022/07/08 09:12:23;;;;;;;;;;;;;;;26.58;37.14;101134.22;1695623;83;26072;-61
2022/07/08 09:14:50;;;;;;;;;;;;;;;26.76;37.30;101135.50;1701066;83;27503;-61
2022/07/08 09:17:17;;;;;;;;;;;;;;;26.99;35.26;101138.06;1691499;83;25936;-60
2022/07/08 09:19:49;;;;;;;;;;;;;;;27.08;35.81;101139.40;1695658;83;25753;-61
2022/07/08 09:22:16;;;;;;;;;;;;;;;27.24;34.28;101131.48;1700773;83;26212;-61
2022/07/08 09:24:44;;;;;;;;;;;;;;;27.39;35.60;101133.77;1704047;83;25467;-60
2022/07/08 09:27:11;;;;;;;;;;;;;;;27.60;33.45;101129.06;1697475;83;27393;-60
2022/07/08 09:29:56;;;;;;;;;;;;;;;27.71;33.31;101124.59;1700274;83;25899;-61
2022/07/08 09:32:24;;;;;;;;;;;;;;;27.89;33.58;101129.67;1691211;83;25909;-60
2022/07/08 09:34:50;;;;;;;;;;;;;;;28.26;32.61;101123.83;1706228;83;26109;-60
2022/07/08 09:37:18;;;;;;;;;;;;;;;28.49;32.75;101124.27;1698502;83;25863;-60
2022/07/08 09:39:46;;;;;;;;;;;;;;;28.71;31.81;101127.19;1703819;83;27460;-60
2022/07/08 09:42:14;;;;;;;;;;;;;;;28.89;31.46;101122.52;1698372;83;25877;-60
2022/07/08 09:44:41;;;;;;;;;;;;;;;28.99;31.44;101111.61;1706091;83;25851;-60
2022/07/08 09:47:11;;;;;;;;;;;;;;;29.03;30.73;101119.69;1684427;83;26472;-60
2022/07/08 09:49:43;;;;;;;;;;;;;;;29.03;31.61;101118.31;1648911;86;25842;-60
2022/07/08 09:52:21;;;;;;;;;;;;;;;29.09;30.62;101117.02;1626053;87;27636;-61
2022/07/08 09:54:59;;;;;;;;;;;;;;;29.00;30.75;101104.95;1625638;86;26104;-60
2022/07/08 09:57:25;;;;;;;;;;;;;;;28.92;30.64;101109.53;1622745;86;25798;-60
2022/07/08 09:59:53;;;;;;;;;;;;;;;28.93;30.50;101108.44;1623860;86;26106;-60
2022/07/08 10:02:19;;;;;;;;;;;;;;;28.96;31.28;101099.64;1601569;88;25976;-60
2022/07/08 10:04:51;;;;;;;;;;;;;;;29.11;30.34;101095.43;1605877;87;27737;-60
2022/07/08 10:07:17;;;;;;;;;;;;;;;29.24;29.64;101103.41;1627579;86;26482;-60
2022/07/08 10:09:44;;;;;;;;;;;;;;;29.22;28.94;101095.89;1672228;84;25917;-61
2022/07/08 10:12:14;;;;;;;;;;;;;;;29.21;30.33;101098.36;1678281;84;26082;-60
2022/07/08 10:14:44;;;;;;;;;;;;;;;29.40;30.47;101099.50;1674859;84;25907;-61
2022/07/08 10:17:14;;;;;;;;;;;;;;;29.58;30.24;101095.05;1676858;84;27669;-61
2022/07/08 10:19:42;;;;;;;;;;;;;;;29.60;29.29;101094.78;1679920;84;25529;-61
2022/07/08 10:22:10;;;;;;;;;;;;;;;29.55;29.09;101095.55;1678024;84;25873;-60
2022/07/08 10:24:38;;;;;;;;;;;;;;;29.69;29.48;101099.35;1680273;84;26170;-60
2022/07/08 10:27:05;;;;;;;;;;;;;;;30.05;29.39;101099.83;1680620;84;25731;-61
2022/07/08 10:29:33;;;;;;;;;;;;;;;30.49;28.28;101087.27;1676876;84;27493;-61
2022/07/08 10:32:00;;;;;;;;;;;;;;;30.93;28.20;101083.48;1670392;84;26011;-60
2022/07/08 10:34:32;;;;;;;;;;;;;;;31.41;27.93;101080.80;1676377;84;25834;-60
2022/07/08 10:36:58;;;;;;;;;;;;;;;31.88;26.71;101079.64;1678050;84;26937;-60
2022/07/08 10:39:33;;;;;;;;;;;;;;;32.21;24.41;101071.96;1676060;84;25560;-60
2022/07/08 10:42:04;;;;;;;;;;;;;;;32.38;24.36;101070.33;1677255;84;28548;-60
2022/07/08 10:44:47;;;;;;;;;;;;;;;32.59;25.18;101078.14;1678046;84;26388;-61
2022/07/08 10:47:28;;;;;;;;;;;;;;;32.86;25.25;101065.38;1679321;84;25861;-61
2022/07/08 10:50:07;;;;;;;;;;;;;;;33.20;25.03;101073.12;1675896;84;26224;-61
2022/07/08 10:52:38;;;;;;;;;;;;;;;33.70;23.57;101062.70;1676744;84;25734;-61
2022/07/08 10:55:11;;;;;;;;;;;;;;;33.91;22.64;101057.87;1642575;86;27610;-60
2022/07/08 10:57:37;;;;;;;;;;;;;;;33.83;22.15;101061.24;1629056;86;25936;-60
2022/07/08 11:00:10;;;;;;;;;;;;;;;33.63;23.26;101060.20;1622401;85;25944;-61
2022/07/08 11:02:42;;;;;;;;;;;;;;;33.19;23.55;101048.33;1637201;85;26177;-61
2022/07/08 11:05:37;;;;;;;;;;;;;;;33.01;23.15;101052.53;1678867;83;25803;-60
2022/07/08 11:08:23;;;;;;;;;;;;;;;33.03;23.49;101053.09;1695918;83;27508;-60
2022/07/08 11:10:51;;;;;;;;;;;;;;;33.19;23.93;101040.80;1704680;83;25700;-61
2022/07/08 11:13:20;;;;;;;;;;;;;;;33.64;23.66;101036.78;1698459;83;25833;-60
2022/07/08 11:15:47;;;;;;;;;;;;;;;33.39;22.65;101039.09;1689343;84;26349;-61
2022/07/08 11:18:24;;;;;;;;;;;;;;;33.30;23.32;101043.02;1693072;83;25907;-61
2022/07/08 11:21:00;;;;;;;;;;;;;;;33.55;22.66;101035.70;1691427;83;27638;-61
2022/07/08 11:23:29;;;;;;;;;;;;;;;33.39;22.48;101030.73;1700700;83;25888;-61
2022/07/08 11:25:57;;;;;;;;;;;;;;;32.95;23.04;101033.59;1701244;83;25508;-61
2022/07/08 11:28:24;;;;;;;;;;;;;;;32.69;24.25;101021.06;1698798;83;26079;-60
2022/07/08 11:30:51;;;;;;;;;;;;;;;32.60;23.74;101024.13;1700579;83;25511;-61
2022/07/08 11:33:19;;;;;;;;;;;;;;;32.39;24.00;101026.93;1708143;83;46213;-61
2022/07/08 11:35:46;;;;;;;;;;;;;;;32.39;24.28;101026.93;1671368;84;26494;-61
2022/07/08 11:38:12;;;;;;;;;;;;;;;32.74;23.42;101025.80;1697364;83;25440;-61
2022/07/08 11:40:42;;;;;;;;;;;;;;;33.01;22.72;101022.73;1704536;83;26142;-61
2022/07/08 11:43:23;;;;;;;;;;;;;;;33.23;22.48;101025.73;1696973;83;26900;-61
2022/07/08 11:45:49;;;;;;;;;;;;;;;32.83;22.74;101026.93;1692308;83;27510;-60
2022/07/08 11:48:16;;;;;;;;;;;;;;;32.79;22.56;101020.27;1677732;84;25890;-61
2022/07/08 11:50:50;;;;;;;;;;;;;;;32.74;23.72;101012.72;1679122;84;25713;-61
2022/07/08 11:53:21;;;;;;;;;;;;;;;32.79;23.51;101018.88;1675563;84;26450;-61
2022/07/08 11:55:48;;;;;;;;;;;;;;;32.84;22.86;101005.49;1681455;84;25905;-59
2022/07/08 11:58:24;;;;;;;;;;;;;;;32.71;22.24;101008.27;1677135;84;27472;-60
2022/07/08 12:00:51;;;;;;;;;;;;;;;32.69;22.39;101011.88;1676056;84;25926;-61
2022/07/08 12:03:18;;;;;;;;;;;;;;;33.14;22.19;101007.91;1677916;84;25819;-61
2022/07/08 12:05:51;;;;;;;;;;;;;;;33.12;21.21;101011.00;1684665;83;26479;-61
2022/07/08 12:08:18;;;;;;;;;;;;;;;33.04;21.47;101019.36;1696541;83;25978;-61
2022/07/08 12:10:44;;;;;;;;;;;;;;;32.89;22.60;101022.19;1697559;83;28255;-61
2022/07/08 12:13:11;;;;;;;;;;;;;;;33.21;22.23;101019.05;1694773;83;25427;-61
2022/07/08 12:15:38;;;;;;;;;;;;;;;33.27;21.89;101017.63;1700082;83;25920;-61
2022/07/08 12:18:05;;;;;;;;;;;;;;;33.02;22.29;101019.38;1698712;83;26188;-61
2022/07/08 12:20:41;;;;;;;;;;;;;;;32.77;21.97;101014.92;1707679;83;25776;-61
2022/07/08 12:23:08;;;;;;;;;;;;;;;32.40;22.00;101018.01;1708054;83;28243;-61
2022/07/08 12:25:51;;;;;;;;;;;;;;;32.23;22.99;101016.33;1702034;82;25896;-61
2022/07/08 12:28:23;;;;;;;;;;;;;;;32.84;23.16;101011.89;1703157;83;25800;-60
2022/07/08 12:30:50;;;;;;;;;;;;;;;33.04;21.90;101011.58;1705874;83;26166;-61
2022/07/08 12:33:26;;;;;;;;;;;;;;;33.06;22.04;101003.20;1707458;83;26033;-61
2022/07/08 12:35:52;;;;;;;;;;;;;;;32.99;21.57;100994.31;1704073;83;27456;-62
2022/07/08 12:38:22;;;;;;;;;;;;;;;32.80;22.20;100996.02;1708173;83;25816;-61
2022/07/08 12:40:49;;;;;;;;;;;;;;;32.63;22.99;100995.73;1707890;83;25705;-62
2022/07/08 12:43:16;;;;;;;;;;;;;;;32.55;22.15;100990.73;1663293;85;26886;-61