Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:56;;;;;;;14.73;10.07;;;6.50;61.30;;;;;;5113033;28;20023;-73
2023/05/02 00:04:22;;;;;;;16.05;11.40;;;6.50;60.90;;;;;;5117670;28;20038;-73
2023/05/02 00:06:47;;;;;;;12.25;10.25;;;6.50;61.00;;;;;;5114114;28;20933;-74
2023/05/02 00:09:14;;;;;;;14.50;9.88;;;6.70;60.30;;;;;;5111986;28;20044;-74
2023/05/02 00:11:39;;;;;;;14.00;10.73;;;6.70;60.50;;;;;;5110072;28;20032;-74
2023/05/02 00:14:05;;;;;;;12.55;8.85;;;6.70;60.70;;;;;;5116932;28;20030;-73
2023/05/02 00:16:31;;;;;;;12.52;9.10;;;6.60;60.90;;;;;;5116649;28;20098;-73
2023/05/02 00:18:56;;;;;;;16.17;11.38;;;6.60;60.60;;;;;;5117207;28;20342;-74
2023/05/02 00:21:22;;;;;;;15.77;11.63;;;6.60;60.70;;;;;;5095026;28;20039;-74
2023/05/02 00:23:47;;;;;;;13.95;11.23;;;6.60;61.00;;;;;;5089241;28;21770;-74
2023/05/02 00:26:13;;;;;;;13.65;9.13;;;6.50;60.60;;;;;;5091424;28;20037;-74
2023/05/02 00:28:39;;;;;;;13.63;9.73;;;6.50;60.70;;;;;;5115415;28;20382;-73
2023/05/02 00:31:04;;;;;;;11.55;9.50;;;6.50;60.60;;;;;;5115246;28;20023;-74
2023/05/02 00:33:30;;;;;;;15.68;12.20;;;6.50;60.40;;;;;;5113483;28;20015;-74
2023/05/02 00:35:55;;;;;;;12.85;10.02;;;6.60;60.00;;;;;;5099732;28;20020;-73
2023/05/02 00:38:21;;;;;;;15.13;11.32;;;6.80;60.00;;;;;;5115796;28;20030;-73
2023/05/02 00:40:52;;;;;;;15.90;12.13;;;6.90;60.00;;;;;;5114867;28;20391;-73
2023/05/02 00:43:18;;;;;;;17.30;12.60;;;7.00;60.10;;;;;;5117001;28;20036;-73
2023/05/02 00:45:45;;;;;;;13.02;9.80;;;7.00;60.10;;;;;;5115501;28;20433;-73
2023/05/02 00:48:11;;;;;;;15.30;11.57;;;7.10;59.90;;;;;;5115131;28;20022;-74
2023/05/02 00:50:39;;;;;;;15.82;11.98;;;7.10;59.90;;;;;;5116168;28;20030;-73
2023/05/02 00:53:05;;;;;;;13.82;10.25;;;7.10;60.00;;;;;;5115102;28;20028;-73
2023/05/02 00:55:44;;;;;;;18.10;12.00;;;7.10;60.20;;;;;;5097779;28;20406;-73
2023/05/02 00:58:15;;;;;;;17.08;12.50;;;7.10;59.90;;;;;;5113633;28;20072;-74
2023/05/02 01:01:01;;;;;;;12.45;10.00;;;7.20;59.90;;;;;;5094363;28;20467;-74
2023/05/02 01:03:41;;;;;;;13.05;10.15;;;7.30;59.80;;;;;;5115029;28;20413;-73
2023/05/02 01:06:40;;;;;;;14.60;10.18;;;7.30;60.00;;;;;;5098299;28;20051;-74
2023/05/02 01:09:41;;;;;;;16.45;12.85;;;7.30;59.90;;;;;;5094397;28;20034;-74
2023/05/02 01:12:19;;;;;;;15.32;11.75;;;7.30;59.90;;;;;;5092969;28;20050;-73
2023/05/02 01:14:52;;;;;;;15.32;11.15;;;7.30;59.90;;;;;;5114626;28;20877;-74
2023/05/02 01:17:21;;;;;;;14.85;10.90;;;7.30;59.80;;;;;;5094369;28;20055;-74
2023/05/02 01:19:52;;;;;;;13.73;10.95;;;7.30;60.00;;;;;;5116261;28;20012;-73
2023/05/02 01:22:19;;;;;;;17.00;13.82;;;7.30;60.00;;;;;;5096675;28;20027;-74
2023/05/02 01:25:08;;;;;;;14.20;11.07;;;7.30;59.90;;;;;;5111774;28;20034;-73
2023/05/02 01:28:11;;;;;;;14.32;11.10;;;7.30;60.00;;;;;;5081641;28;20044;-74
2023/05/02 01:30:41;;;;;;;18.60;14.82;;;7.30;60.00;;;;;;5088373;28;20027;-73
2023/05/02 01:33:10;;;;;;;18.20;14.18;;;7.40;59.70;;;;;;5115558;28;20016;-73
2023/05/02 01:35:37;;;;;;;14.52;12.00;;;7.40;59.60;;;;;;5116622;28;20020;-73
2023/05/02 01:38:08;;;;;;;15.93;11.77;;;7.50;59.60;;;;;;5115268;28;20020;-73
2023/05/02 01:40:35;;;;;;;19.33;13.57;;;7.60;59.70;;;;;;5095954;28;20055;-74
2023/05/02 01:43:04;;;;;;;17.05;12.82;;;7.60;59.70;;;;;;5091402;28;20040;-73
2023/05/02 01:45:32;;;;;;;15.60;10.80;;;7.60;59.90;;;;;;5098015;28;20099;-73
2023/05/02 01:47:59;;;;;;;19.10;14.88;;;7.60;59.80;;;;;;5090495;28;20020;-73
2023/05/02 01:50:26;;;;;;;15.55;12.60;;;7.60;59.80;;;;;;5096657;28;20111;-73
2023/05/02 01:52:53;;;;;;;20.58;15.20;;;7.60;59.70;;;;;;5106893;28;20015;-73
2023/05/02 01:55:19;;;;;;;24.10;16.55;;;7.60;59.90;;;;;;5103915;28;20026;-73
2023/05/02 01:57:46;;;;;;;15.50;12.77;;;7.60;59.90;;;;;;5108331;28;20016;-73
2023/05/02 02:00:15;;;;;;;15.55;11.93;;;7.60;59.80;;;;;;5114734;28;20094;-72
2023/05/02 02:02:42;;;;;;;15.57;11.13;;;7.50;60.10;;;;;;5103303;28;20019;-73
2023/05/02 02:05:09;;;;;;;17.10;13.07;;;7.40;60.10;;;;;;5114773;28;20020;-73
2023/05/02 02:07:35;;;;;;;21.08;15.43;;;7.30;60.20;;;;;;5112153;28;20031;-73
2023/05/02 02:10:00;;;;;;;17.40;12.85;;;7.30;60.00;;;;;;5114930;28;20088;-72
2023/05/02 02:12:29;;;;;;;21.58;14.98;;;7.30;59.90;;;;;;5112017;28;20031;-73
2023/05/02 02:15:02;;;;;;;14.15;11.48;;;7.20;60.40;;;;;;5092242;28;20477;-74
2023/05/02 02:17:44;;;;;;;20.50;15.32;;;7.10;60.40;;;;;;5108805;28;20061;-75
2023/05/02 02:20:11;;;;;;;19.40;14.90;;;7.00;60.70;;;;;;5111869;28;20312;-74
2023/05/02 02:22:39;;;;;;;18.00;13.77;;;6.80;60.80;;;;;;5111063;28;20424;-74
2023/05/02 02:25:07;;;;;;;23.77;16.45;;;6.80;60.40;;;;;;5092808;28;20111;-73
2023/05/02 02:27:33;;;;;;;19.92;13.38;;;6.80;60.30;;;;;;5113634;28;20027;-74
2023/05/02 02:29:59;;;;;;;18.75;13.93;;;6.70;60.50;;;;;;5110128;28;20034;-74
2023/05/02 02:32:24;;;;;;;18.45;13.75;;;6.60;60.40;;;;;;5092692;28;20413;-74
2023/05/02 02:34:50;;;;;;;22.23;13.70;;;6.60;60.30;;;;;;5093089;28;20107;-73
2023/05/02 02:37:18;;;;;;;19.65;14.88;;;6.50;60.60;;;;;;5112678;28;20096;-73
2023/05/02 02:40:02;;;;;;;22.42;14.82;;;6.40;61.00;;;;;;5111236;28;20023;-73
2023/05/02 02:42:39;;;;;;;26.00;17.50;;;6.30;60.50;;;;;;5110015;28;20474;-73
2023/05/02 02:45:05;;;;;;;28.40;19.15;;;6.30;60.50;;;;;;5090003;28;20435;-73
2023/05/02 02:47:40;;;;;;;21.45;16.83;;;6.30;60.40;;;;;;5112642;28;20020;-73
2023/05/02 02:50:47;;;;;;;23.50;17.52;;;6.40;60.00;;;;;;5113933;28;20054;-73
2023/05/02 02:53:29;;;;;;;29.38;18.73;;;6.40;60.00;;;;;;5057200;28;20423;-73
2023/05/02 02:55:59;;;;;;;25.92;17.50;;;6.40;60.60;;;;;;5097033;28;20030;-73
2023/05/02 02:58:42;;;;;;;27.63;19.45;;;6.30;60.30;;;;;;5112183;28;20289;-73
2023/05/02 03:01:13;;;;;;;25.60;17.92;;;6.30;60.30;;;;;;5110526;28;20102;-74
2023/05/02 03:03:40;;;;;;;24.38;17.98;;;6.20;60.20;;;;;;5064562;28;20044;-73
2023/05/02 03:06:06;;;;;;;27.30;19.83;;;6.20;60.20;;;;;;5086069;28;20080;-74
2023/05/02 03:08:43;;;;;;;29.48;19.08;;;6.10;60.80;;;;;;5093612;28;20541;-73
2023/05/02 03:11:08;;;;;;;26.63;18.90;;;6.00;60.30;;;;;;5110854;28;20032;-74
2023/05/02 03:13:34;;;;;;;31.20;20.30;;;6.00;60.30;;;;;;5111608;28;20028;-74
2023/05/02 03:16:22;;;;;;;27.02;18.63;;;6.00;60.40;;;;;;5115305;28;20137;-73
2023/05/02 03:18:47;;;;;;;22.13;15.52;;;6.00;60.20;;;;;;5109665;28;20028;-74
2023/05/02 03:21:13;;;;;;;31.95;20.88;;;5.90;60.20;;;;;;5117304;28;20451;-73
2023/05/02 03:23:38;;;;;;;24.67;17.73;;;5.90;60.40;;;;;;5093487;28;20035;-73
2023/05/02 03:26:05;;;;;;;28.30;19.13;;;5.80;60.40;;;;;;5100230;28;20356;-75
2023/05/02 03:28:30;;;;;;;23.75;17.70;;;5.80;60.60;;;;;;5118297;28;20038;-73
2023/05/02 03:30:56;;;;;;;33.13;21.67;;;5.70;60.50;;;;;;5118264;28;20032;-73
2023/05/02 03:33:22;;;;;;;23.00;18.13;;;5.70;60.50;;;;;;5100430;28;20066;-73
2023/05/02 03:35:49;;;;;;;30.20;19.35;;;5.70;60.00;;;;;;5113679;28;20008;-74
2023/05/02 03:38:15;;;;;;;25.05;18.95;;;5.80;60.00;;;;;;5111742;28;20051;-73
2023/05/02 03:40:40;;;;;;;27.95;20.58;;;6.00;59.80;;;;;;5107924;28;20439;-73
2023/05/02 03:43:06;;;;;;;26.75;20.67;;;6.10;59.90;;;;;;5115578;28;20092;-73
2023/05/02 03:45:31;;;;;;;29.75;21.95;;;6.20;59.90;;;;;;5112063;28;20524;-74
2023/05/02 03:47:57;;;;;;;34.20;23.00;;;6.30;59.90;;;;;;5106399;28;20020;-73
2023/05/02 03:50:22;;;;;;;24.20;18.17;;;6.30;59.90;;;;;;5111958;28;20105;-74
2023/05/02 03:52:48;;;;;;;25.42;18.95;;;6.40;59.90;;;;;;5113691;28;20176;-73
2023/05/02 03:55:14;;;;;;;26.63;19.58;;;6.40;59.80;;;;;;5114879;28;20107;-73
2023/05/02 03:57:39;;;;;;;28.58;20.67;;;6.40;59.90;;;;;;5110227;28;20019;-74
2023/05/02 04:00:06;;;;;;;27.73;20.48;;;6.40;59.80;;;;;;5107222;28;20095;-74
2023/05/02 04:02:31;;;;;;;22.90;18.15;;;6.40;59.80;;;;;;5114301;28;20081;-73
2023/05/02 04:04:59;;;;;;;33.17;21.92;;;6.40;59.80;;;;;;5117305;27;20027;-73
2023/05/02 04:07:27;;;;;;;26.73;19.65;;;6.50;59.90;;;;;;5108666;27;20320;-74
2023/05/02 04:09:56;;;;;;;23.98;17.92;;;6.50;59.80;;;;;;5097903;28;20028;-74
2023/05/02 04:12:22;;;;;;;24.88;18.50;;;6.50;59.70;;;;;;5115011;27;20424;-73
2023/05/02 04:14:48;;;;;;;30.90;21.75;;;6.60;59.80;;;;;;5093007;28;20043;-73
2023/05/02 04:17:14;;;;;;;35.22;24.50;;;6.70;59.70;;;;;;5114102;27;20027;-74
2023/05/02 04:19:41;;;;;;;28.65;19.73;;;6.80;59.70;;;;;;5116500;28;20023;-74
2023/05/02 04:22:06;;;;;;;24.85;18.98;;;6.90;59.70;;;;;;5113383;27;20081;-74
2023/05/02 04:24:33;;;;;;;24.00;18.75;;;7.00;59.80;;;;;;5104315;27;20035;-74
2023/05/02 04:26:59;;;;;;;28.42;21.38;;;7.00;59.70;;;;;;5090498;28;20117;-73
2023/05/02 04:29:24;;;;;;;25.58;18.80;;;7.10;59.60;;;;;;5086243;28;20027;-73
2023/05/02 04:31:51;;;;;;;26.65;19.95;;;7.10;59.60;;;;;;5110504;27;20024;-74
2023/05/02 04:34:16;;;;;;;30.05;22.15;;;7.20;59.60;;;;;;5097551;28;20437;-74
2023/05/02 04:36:44;;;;;;;42.92;35.17;;;7.30;59.60;;;;;;5110918;27;20047;-74
2023/05/02 04:39:10;;;;;;;47.85;39.67;;;7.40;59.60;;;;;;5102555;28;20027;-74
2023/05/02 04:41:36;;;;;;;25.05;20.48;;;7.40;59.60;;;;;;5116170;28;20031;-74
2023/05/02 04:44:01;;;;;;;27.30;22.23;;;7.50;59.60;;;;;;5108116;28;20035;-73
2023/05/02 04:46:27;;;;;;;41.70;27.88;;;7.50;59.60;;;;;;5106306;28;20103;-73
2023/05/02 04:48:53;;;;;;;24.38;19.58;;;7.50;59.70;;;;;;5115554;28;20028;-73
2023/05/02 04:51:18;;;;;;;32.63;24.50;;;7.60;59.50;;;;;;5107291;28;20023;-73
2023/05/02 04:53:44;;;;;;;36.13;26.75;;;7.60;59.50;;;;;;5090221;28;20035;-74
2023/05/02 04:56:10;;;;;;;36.60;27.15;;;7.80;59.50;;;;;;5115060;28;20043;-74
2023/05/02 04:58:35;;;;;;;41.80;29.05;;;7.90;59.50;;;;;;5113638;28;20027;-73
2023/05/02 05:01:01;;;;;;;34.83;27.77;;;7.90;59.40;;;;;;5096255;28;20027;-73
2023/05/02 05:03:31;;;;;;;33.90;26.25;;;8.00;59.40;;;;;;5113589;28;20416;-73
2023/05/02 05:06:03;;;;;;;36.92;27.65;;;8.00;59.40;;;;;;5114703;28;20064;-74
2023/05/02 05:08:29;;;;;;;34.42;26.77;;;8.10;59.40;;;;;;5111083;28;20027;-74
2023/05/02 05:10:55;;;;;;;30.05;22.48;;;8.20;59.40;;;;;;5112200;28;20030;-74
2023/05/02 05:13:20;;;;;;;27.60;22.85;;;8.20;59.40;;;;;;5097571;28;20024;-74
2023/05/02 05:15:46;;;;;;;24.60;20.55;;;8.20;59.40;;;;;;5094323;28;20031;-74
2023/05/02 05:18:12;;;;;;;32.90;24.77;;;8.40;59.30;;;;;;5113157;28;20455;-74
2023/05/02 05:20:38;;;;;;;34.03;27.25;;;8.40;59.50;;;;;;5111375;28;20028;-73
2023/05/02 05:23:03;;;;;;;30.08;23.88;;;8.50;59.40;;;;;;5111940;28;20027;-74
2023/05/02 05:25:32;;;;;;;29.77;22.95;;;8.60;59.40;;;;;;5116027;28;20185;-74
2023/05/02 05:28:01;;;;;;;26.98;21.45;;;8.60;59.40;;;;;;5110305;28;20414;-74
2023/05/02 05:30:27;;;;;;;30.20;23.42;;;8.70;59.30;;;;;;5115821;28;20035;-74
2023/05/02 05:32:52;;;;;;;30.52;23.90;;;8.90;59.20;;;;;;5113784;28;20080;-74
2023/05/02 05:35:18;;;;;;;27.90;21.20;;;8.90;59.80;;;;;;5112429;28;20038;-74
2023/05/02 05:37:43;;;;;;;26.33;18.85;;;8.90;59.40;;;;;;5111390;28;20030;-74
2023/05/02 05:40:09;;;;;;;28.95;22.65;;;9.00;59.60;;;;;;5113655;28;20311;-73
2023/05/02 05:42:35;;;;;;;24.52;19.23;;;9.00;60.20;;;;;;5109732;28;20096;-73
2023/05/02 05:45:00;;;;;;;22.98;18.40;;;9.10;59.90;;;;;;5108176;28;20328;-73
2023/05/02 05:47:26;;;;;;;24.70;20.25;;;9.20;59.50;;;;;;5113396;28;20119;-74
2023/05/02 05:49:53;;;;;;;27.50;22.23;;;9.20;61.00;;;;;;5108684;28;20027;-74
2023/05/02 05:52:25;;;;;;;29.52;20.27;;;9.00;62.10;;;;;;5087343;28;20392;-73
2023/05/02 05:54:56;;;;;;;20.42;17.52;;;9.00;61.30;;;;;;5111017;28;20012;-74
2023/05/02 05:57:22;;;;;;;19.80;16.70;;;9.20;60.40;;;;;;5092341;28;20028;-74
2023/05/02 05:59:48;;;;;;;21.33;16.35;;;9.30;60.60;;;;;;5113396;28;20084;-74
2023/05/02 06:02:15;;;;;;;22.27;18.45;;;9.50;60.80;;;;;;5115131;28;20046;-73
2023/05/02 06:04:40;;;;;;;29.42;20.73;;;9.60;62.40;;;;;;5076303;28;20020;-74
2023/05/02 06:07:06;;;;;;;24.60;21.58;;;9.40;64.30;;;;;;5113503;28;20031;-73
2023/05/02 06:09:32;;;;;;;30.83;24.60;;;9.30;67.20;;;;;;5093980;28;20024;-74
2023/05/02 06:11:57;;;;;;;29.63;24.13;;;9.20;66.90;;;;;;5115495;28;20023;-73
2023/05/02 06:14:23;;;;;;;21.27;16.38;;;9.20;67.10;;;;;;5114740;28;20305;-72
2023/05/02 06:16:48;;;;;;;22.65;19.52;;;9.40;66.00;;;;;;5116402;28;20023;-74
2023/05/02 06:19:14;;;;;;;23.52;18.98;;;9.30;71.80;;;;;;5115573;28;20373;-74
2023/05/02 06:21:40;;;;;;;23.80;18.20;;;9.40;70.10;;;;;;5096618;28;20039;-74
2023/05/02 06:24:05;;;;;;;23.42;17.85;;;9.50;73.40;;;;;;5112136;28;20057;-74
2023/05/02 06:26:31;;;;;;;19.85;15.43;;;9.30;80.70;;;;;;5116345;28;20084;-74
2023/05/02 06:28:57;;;;;;;24.60;19.55;;;9.30;78.40;;;;;;5115331;28;20058;-74
2023/05/02 06:31:23;;;;;;;24.33;18.40;;;9.30;78.10;;;;;;5116199;28;20031;-74
2023/05/02 06:33:48;;;;;;;21.95;17.17;;;9.40;78.80;;;;;;5115258;28;20020;-74
2023/05/02 06:36:14;;;;;;;26.48;18.75;;;9.40;83.00;;;;;;5097658;28;20085;-74
2023/05/02 06:38:39;;;;;;;27.90;20.77;;;9.40;82.60;;;;;;5095256;28;20369;-74
2023/05/02 06:41:05;;;;;;;21.85;18.02;;;9.50;81.10;;;;;;5110621;28;20038;-74
2023/05/02 06:43:31;;;;;;;24.40;17.77;;;9.40;85.20;;;;;;5103793;28;20046;-74
2023/05/02 06:45:57;;;;;;;20.02;15.68;;;9.40;84.30;;;;;;5115802;28;20029;-74
2023/05/02 06:48:23;;;;;;;22.65;16.80;;;9.60;86.60;;;;;;5102285;28;20379;-74
2023/05/02 06:50:51;;;;;;;16.75;14.00;;;9.70;89.40;;;;;;5096801;28;20085;-74
2023/05/02 06:53:16;;;;;;;19.73;14.60;;;9.80;88.60;;;;;;5104500;28;20051;-74
2023/05/02 06:55:43;;;;;;;18.48;13.45;;;9.90;92.20;;;;;;5119035;28;20428;-74
2023/05/02 06:58:09;;;;;;;17.05;12.80;;;9.90;92.50;;;;;;5119804;28;20032;-74
2023/05/02 07:00:34;;;;;;;17.10;13.98;;;10.00;92.00;;;;;;5120104;28;20469;-74
2023/05/02 07:03:00;;;;;;;17.98;14.32;;;10.00;94.40;;;;;;5119979;28;20056;-74
2023/05/02 07:05:25;;;;;;;19.58;13.98;;;10.00;95.00;;;;;;5102000;28;20020;-74
2023/05/02 07:07:51;;;;;;;16.35;13.85;;;10.00;92.90;;;;;;5117745;28;20118;-74
2023/05/02 07:10:17;;;;;;;16.13;12.48;;;10.20;92.70;;;;;;5119771;28;20092;-73
2023/05/02 07:12:42;;;;;;;15.57;12.20;;;10.40;96.30;;;;;;5119737;28;20024;-74
2023/05/02 07:15:08;;;;;;;14.85;11.40;;;10.40;98.00;;;;;;5119610;28;20103;-73
2023/05/02 07:17:34;;;;;;;16.10;12.60;;;10.50;96.40;;;;;;5101991;28;20073;-74
2023/05/02 07:19:59;;;;;;;15.90;12.73;;;10.70;97.50;;;;;;5119828;28;20026;-74
2023/05/02 07:22:25;;;;;;;17.40;13.25;;;10.80;97.30;;;;;;5118647;28;20098;-74
2023/05/02 07:25:01;;;;;;;16.13;13.02;;;10.90;98.00;;;;;;5116405;27;20370;-74
2023/05/02 07:27:27;;;;;;;16.98;13.75;;;10.90;97.70;;;;;;5119559;28;20020;-74
2023/05/02 07:29:52;;;;;;;15.60;12.00;;;10.90;98.00;;;;;;5101161;28;20039;-74
2023/05/02 07:32:20;;;;;;;14.48;12.10;;;10.70;98.00;;;;;;5119478;28;20293;-74
2023/05/02 07:34:46;;;;;;;14.80;12.57;;;10.80;97.80;;;;;;5119180;28;20105;-74
2023/05/02 07:37:12;;;;;;;14.40;11.77;;;10.70;98.00;;;;;;5119367;28;20492;-74
2023/05/02 07:39:37;;;;;;;14.85;12.32;;;10.80;98.00;;;;;;5117211;28;20024;-74
2023/05/02 07:42:03;;;;;;;14.95;11.65;;;10.80;98.00;;;;;;5101047;28;20051;-74
2023/05/02 07:44:28;;;;;;;16.17;11.43;;;10.90;98.00;;;;;;5119141;28;20103;-74
2023/05/02 07:46:54;;;;;;;14.70;10.98;;;11.30;98.00;;;;;;5101173;28;20301;-74
2023/05/02 07:49:20;;;;;;;17.55;13.23;;;11.30;98.00;;;;;;5100518;28;20028;-74
2023/05/02 07:51:45;;;;;;;14.73;11.27;;;11.30;98.00;;;;;;5119004;28;20019;-74
2023/05/02 07:54:15;;;;;;;18.40;13.55;;;11.60;98.00;;;;;;5117890;28;20068;-74
2023/05/02 07:56:42;;;;;;;18.42;15.40;;;11.80;98.00;;;;;;5119055;28;20015;-73
2023/05/02 07:59:08;;;;;;;20.52;17.08;;;11.80;98.00;;;;;;5117592;28;20108;-73
2023/05/02 08:01:34;;;;;;;25.90;18.15;;;11.90;98.00;;;;;;5118561;28;20024;-74
2023/05/02 08:03:59;;;;;;;23.27;18.08;;;12.00;98.00;;;;;;5118888;28;20320;-74
2023/05/02 08:06:25;;;;;;;19.98;16.42;;;11.90;98.00;;;;;;5118809;28;20092;-75
2023/05/02 08:08:51;;;;;;;21.50;15.70;;;12.00;98.00;;;;;;5117568;28;20023;-75
2023/05/02 08:11:16;;;;;;;23.05;17.17;;;12.00;98.00;;;;;;5118673;28;20034;-75
2023/05/02 08:13:42;;;;;;;22.20;18.35;;;11.90;98.00;;;;;;5117776;28;20073;-74
2023/05/02 08:16:07;;;;;;;24.83;17.65;;;11.60;98.00;;;;;;5118530;28;20032;-75
2023/05/02 08:18:33;;;;;;;19.88;15.50;;;11.50;98.00;;;;;;5100775;28;20019;-74
2023/05/02 08:20:59;;;;;;;21.70;17.67;;;11.30;98.00;;;;;;5118599;28;20115;-74
2023/05/02 08:23:24;;;;;;;20.45;16.75;;;11.20;98.00;;;;;;5117350;28;20320;-74
2023/05/02 08:25:50;;;;;;;18.13;14.43;;;11.30;98.00;;;;;;5118571;28;20098;-74
2023/05/02 08:28:15;;;;;;;23.67;17.42;;;11.50;98.00;;;;;;5099214;28;20035;-74
2023/05/02 08:30:41;;;;;;;27.10;19.77;;;11.60;98.00;;;;;;5100220;28;20023;-74
2023/05/02 08:33:07;;;;;;;26.73;20.23;;;11.60;98.00;;;;;;5118171;28;20039;-74
2023/05/02 08:35:32;;;;;;;26.80;20.20;;;11.30;98.00;;;;;;5118193;28;20026;-74
2023/05/02 08:38:01;;;;;;;31.02;23.23;;;11.20;98.00;;;;;;5117108;28;20131;-74
2023/05/02 08:40:26;;;;;;;29.23;23.80;;;11.30;98.00;;;;;;5117989;28;20420;-74
2023/05/02 08:42:54;;;;;;;28.73;23.70;;;11.20;98.00;;;;;;5116779;28;20058;-74
2023/05/02 08:45:21;;;;;;;27.42;21.45;;;11.30;98.00;;;;;;5118016;28;20031;-74
2023/05/02 08:47:48;;;;;;;23.05;19.85;;;11.70;98.00;;;;;;5117090;28;20035;-74
2023/05/02 08:50:16;;;;;;;20.85;16.40;;;12.10;98.00;;;;;;5116095;28;20112;-74
2023/05/02 08:52:44;;;;;;;24.27;17.80;;;12.60;98.00;;;;;;5115925;28;20036;-74
2023/05/02 08:55:11;;;;;;;20.38;17.15;;;13.20;96.80;;;;;;5117886;28;20022;-74
2023/05/02 08:57:38;;;;;;;19.10;15.77;;;13.60;96.40;;;;;;5114455;28;20023;-74
2023/05/02 09:00:05;;;;;;;23.90;20.27;;;13.80;95.90;;;;;;5116910;28;20031;-74
2023/05/02 09:02:45;;;;;;;26.70;18.90;;;13.70;95.20;;;;;;5116781;28;20023;-74
2023/05/02 09:05:18;;;;;;;39.38;26.42;;;13.10;95.60;;;;;;5099624;28;20023;-74
2023/05/02 09:07:46;;;;;;;35.63;25.20;;;13.20;96.50;;;;;;5094855;28;20028;-74
2023/05/02 09:10:13;;;;;;;26.33;21.17;;;13.20;95.80;;;;;;5116798;28;20034;-74
2023/05/02 09:12:39;;;;;;;21.85;17.67;;;12.90;96.40;;;;;;5114817;28;20320;-74
2023/05/02 09:15:16;;;;;;;24.73;19.95;;;12.70;97.10;;;;;;5117491;28;20034;-75
2023/05/02 09:17:43;;;;;;;22.88;18.58;;;13.30;96.60;;;;;;5116520;28;20055;-74
2023/05/02 09:20:10;;;;;;;23.70;19.38;;;13.60;95.60;;;;;;5117445;28;20042;-74
2023/05/02 09:22:37;;;;;;;22.10;19.05;;;13.80;94.60;;;;;;5114301;28;20023;-74
2023/05/02 09:25:07;;;;;;;21.85;17.45;;;13.80;94.50;;;;;;5116544;28;20370;-74
2023/05/02 09:27:50;;;;;;;21.67;17.33;;;13.30;94.80;;;;;;5114497;28;20024;-74
2023/05/02 09:30:20;;;;;;;23.02;19.73;;;13.80;95.60;;;;;;5096646;28;20435;-74
2023/05/02 09:32:46;;;;;;;23.88;20.33;;;14.20;94.30;;;;;;5091935;28;20076;-74
2023/05/02 09:35:12;;;;;;;23.27;19.95;;;13.80;93.60;;;;;;5095518;28;20027;-74
2023/05/02 09:37:38;;;;;;;22.30;19.90;;;13.70;94.90;;;;;;5105435;28;20055;-74
2023/05/02 09:40:08;;;;;;;24.30;19.50;;;13.70;94.80;;;;;;5098397;28;20446;-74
2023/05/02 09:42:35;;;;;;;25.75;19.25;;;13.80;94.50;;;;;;5097976;28;20052;-74
2023/05/02 09:45:00;;;;;;;27.08;19.25;;;13.90;94.10;;;;;;5117055;28;20114;-74
2023/05/02 09:47:26;;;;;;;20.98;18.15;;;13.90;94.20;;;;;;5113767;28;20110;-74
2023/05/02 09:49:52;;;;;;;21.75;17.38;;;14.10;93.10;;;;;;5116820;28;20432;-74
2023/05/02 09:52:22;;;;;;;22.73;19.95;;;14.30;93.30;;;;;;5115282;28;20027;-74
2023/05/02 09:54:51;;;;;;;22.15;18.38;;;14.80;92.20;;;;;;5114889;28;20488;-74
2023/05/02 09:57:18;;;;;;;23.48;20.02;;;14.90;90.60;;;;;;5115820;28;20416;-74
2023/05/02 09:59:55;;;;;;;23.30;19.40;;;14.50;91.70;;;;;;5116769;28;20319;-74
2023/05/02 10:02:21;;;;;;;22.30;18.42;;;14.00;92.40;;;;;;5097563;28;20027;-74
2023/05/02 10:04:48;;;;;;;21.17;17.40;;;13.70;94.00;;;;;;5116894;28;20134;-74
2023/05/02 10:07:16;;;;;;;22.85;18.83;;;14.00;94.10;;;;;;5113617;28;20039;-74
2023/05/02 10:09:44;;;;;;;22.52;19.50;;;14.20;93.60;;;;;;5115360;28;20032;-74
2023/05/02 10:12:14;;;;;;;24.02;20.25;;;14.00;93.30;;;;;;5115610;28;20019;-74
2023/05/02 10:14:44;;;;;;;28.65;21.02;;;13.90;92.00;;;;;;5116408;28;20019;-74
2023/05/02 10:17:29;;;;;;;27.08;21.52;;;13.80;92.40;;;;;;5115290;28;20019;-74
2023/05/02 10:20:05;;;;;;;24.10;18.02;;;14.60;92.20;;;;;;5116476;28;20016;-74
2023/05/02 10:22:33;;;;;;;18.77;15.98;;;16.50;88.30;;;;;;5115015;28;20446;-75
2023/05/02 10:24:59;;;;;;;17.75;14.85;;;18.90;82.00;;;;;;5121415;27;20402;-74
2023/05/02 10:27:25;;;;;;;18.27;15.55;;;19.40;80.50;;;;;;5122246;28;20076;-74
2023/05/02 10:29:52;;;;;;;18.52;15.57;;;19.60;79.30;;;;;;5123188;28;20102;-74
2023/05/02 10:32:17;;;;;;;19.20;15.00;;;18.70;80.90;;;;;;5122237;28;20031;-74
2023/05/02 10:34:45;;;;;;;17.92;13.98;;;19.60;82.30;;;;;;5123191;28;20312;-74
2023/05/02 10:37:11;;;;;;;16.30;14.52;;;20.00;78.00;;;;;;5119875;27;20027;-75
2023/05/02 10:39:36;;;;;;;16.15;13.77;;;20.10;74.00;;;;;;5121935;28;20024;-74
2023/05/02 10:42:03;;;;;;;19.15;14.48;;;20.20;74.80;;;;;;5122077;28;20043;-74
2023/05/02 10:44:39;;;;;;;16.42;13.40;;;20.50;73.00;;;;;;5122183;28;20028;-74
2023/05/02 10:47:18;;;;;;;18.60;16.55;;;19.50;75.90;;;;;;5119887;27;20015;-74
2023/05/02 10:49:51;;;;;;;18.85;16.48;;;18.40;78.30;;;;;;5122948;28;20028;-74
2023/05/02 10:52:28;;;;;;;18.10;15.73;;;17.20;81.80;;;;;;5122079;28;20319;-73
2023/05/02 10:55:20;;;;;;;19.98;16.10;;;16.80;84.00;;;;;;5121875;27;20027;-73
2023/05/02 10:58:01;;;;;;;18.58;16.13;;;16.90;84.00;;;;;;5121698;28;20026;-74
2023/05/02 11:00:33;;;;;;;20.50;16.25;;;17.20;83.40;;;;;;5122861;28;20028;-73
2023/05/02 11:02:59;;;;;;;22.20;16.13;;;17.80;83.40;;;;;;5120519;27;20024;-75
2023/05/02 11:05:25;;;;;;;17.80;15.05;;;18.50;80.80;;;;;;5123076;28;20404;-76
2023/05/02 11:08:16;;;;;;;19.42;15.40;;;19.10;78.00;;;;;;5120264;27;20032;-74
2023/05/02 11:10:42;;;;;;;19.70;16.17;;;19.30;75.60;;;;;;5122816;28;20489;-74
2023/05/02 11:13:08;;;;;;;16.17;12.25;;;18.80;75.40;;;;;;5120634;27;20027;-74
2023/05/02 11:15:39;;;;;;;19.08;14.93;;;19.00;77.70;;;;;;5122710;28;20028;-74
2023/05/02 11:18:13;;;;;;;20.02;15.25;;;19.00;77.30;;;;;;5120445;28;20033;-74
2023/05/02 11:20:40;;;;;;;20.08;16.23;;;18.40;76.80;;;;;;5122755;28;20019;-74
2023/05/02 11:23:15;;;;;;;20.10;16.83;;;16.90;80.70;;;;;;5120187;28;20130;-74
2023/05/02 11:25:42;;;;;;;18.10;14.80;;;16.70;81.60;;;;;;5122640;28;20031;-74
2023/05/02 11:28:37;;;;;;;15.55;13.95;;;17.50;79.40;;;;;;5119483;28;20137;-74
2023/05/02 11:31:09;;;;;;;15.73;13.02;;;18.70;76.80;;;;;;5122571;28;20031;-74
2023/05/02 11:33:38;;;;;;;17.50;13.32;;;19.80;75.70;;;;;;5120795;28;20098;-74
2023/05/02 11:36:04;;;;;;;19.30;14.18;;;20.00;76.90;;;;;;5098955;28;20036;-74
2023/05/02 11:38:36;;;;;;;15.93;12.68;;;19.90;74.00;;;;;;5091203;28;20189;-74
2023/05/02 11:41:03;;;;;;;17.05;14.40;;;19.70;75.00;;;;;;5118240;28;20027;-74
2023/05/02 11:43:28;;;;;;;17.33;14.85;;;19.10;74.90;;;;;;5117923;28;20075;-74
2023/05/02 11:45:55;;;;;;;20.02;15.48;;;18.50;77.00;;;;;;5101039;28;20047;-74
2023/05/02 11:48:25;;;;;;;18.73;15.45;;;18.00;77.30;;;;;;5118341;28;20034;-74
2023/05/02 11:50:57;;;;;;;19.15;15.63;;;17.00;80.10;;;;;;5119083;28;20032;-74
2023/05/02 11:53:25;;;;;;;20.63;15.63;;;16.80;81.90;;;;;;5116409;28;20165;-73
2023/05/02 11:56:02;;;;;;;17.88;13.85;;;16.30;83.20;;;;;;5118042;28;20035;-74
2023/05/02 11:58:31;;;;;;;22.70;17.73;;;16.40;83.80;;;;;;5116889;28;20108;-74
2023/05/02 12:01:10;;;;;;;18.92;16.63;;;15.60;84.40;;;;;;5118752;28;20020;-74
2023/05/02 12:03:36;;;;;;;19.15;15.73;;;15.70;85.50;;;;;;5117680;28;20024;-73
2023/05/02 12:06:13;;;;;;;18.90;15.55;;;15.90;83.70;;;;;;5100841;28;20047;-74
2023/05/02 12:08:40;;;;;;;23.75;18.38;;;15.70;83.20;;;;;;5098198;28;20019;-74
2023/05/02 12:11:06;;;;;;;19.05;16.25;;;15.40;85.00;;;;;;5117906;28;20057;-74
2023/05/02 12:13:31;;;;;;;21.00;16.80;;;15.60;84.20;;;;;;5099337;28;20036;-73
2023/05/02 12:15:57;;;;;;;22.90;15.68;;;15.50;82.70;;;;;;5118764;28;20026;-74
2023/05/02 12:18:24;;;;;;;23.58;18.13;;;15.50;83.90;;;;;;5116269;28;20036;-74
2023/05/02 12:20:55;;;;;;;19.83;16.70;;;15.60;83.20;;;;;;5100472;28;20020;-74
2023/05/02 12:23:23;;;;;;;19.90;16.48;;;15.80;83.50;;;;;;5116319;28;20015;-73
2023/05/02 12:25:49;;;;;;;17.80;15.10;;;15.80;83.00;;;;;;5099361;28;20047;-82
2023/05/02 12:28:18;;;;;;;21.48;18.05;;;15.90;83.70;;;;;;5116257;28;20101;-74
2023/05/02 12:30:45;;;;;;;18.42;15.70;;;16.30;83.70;;;;;;5118362;28;20103;-74
2023/05/02 12:33:11;;;;;;;22.00;16.27;;;16.10;83.70;;;;;;5116577;28;20034;-74
2023/05/02 12:35:37;;;;;;;20.25;15.70;;;16.30;83.60;;;;;;5118274;28;20020;-73
2023/05/02 12:38:14;;;;;;;17.55;13.27;;;17.30;80.80;;;;;;5114956;28;20054;-74
2023/05/02 12:40:51;;;;;;;16.58;13.60;;;18.30;78.70;;;;;;5099011;28;20102;-74