Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:01;;;;;;;2.77;1.40;;;;;;;;;;4994263;28;20481;-72
2023/10/14 00:04:28;;;;;;;3.87;2.10;;;;;;;;;;4990722;28;20487;-71
2023/10/14 00:07:06;;;;;;;4.50;1.57;;;;;;;;;;4991858;28;20477;-72
2023/10/14 00:09:35;;;;;;;3.50;1.53;;;;;;;;;;4991412;28;20479;-72
2023/10/14 00:12:12;;;;;;;2.67;1.40;;;;;;;;;;4991849;28;20532;-73
2023/10/14 00:14:42;;;;;;;3.17;1.50;;;;;;;;;;4995314;28;20487;-72
2023/10/14 00:17:12;;;;;;;2.70;1.73;;;;;;;;;;4998483;28;20874;-72
2023/10/14 00:19:39;;;;;;;2.57;1.73;;;;;;;;;;4992802;28;20449;-72
2023/10/14 00:22:08;;;;;;;2.00;1.40;;;;;;;;;;5008207;28;20474;-72
2023/10/14 00:24:38;;;;;;;4.10;2.10;;;;;;;;;;4997658;28;20560;-72
2023/10/14 00:27:07;;;;;;;4.23;2.13;;;;;;;;;;4993956;28;20484;-72
2023/10/14 00:29:34;;;;;;;4.50;1.70;;;;;;;;;;5002324;28;20456;-72
2023/10/14 00:32:03;;;;;;;2.67;1.80;;;;;;;;;;5000716;28;20452;-72
2023/10/14 00:34:31;;;;;;;5.10;3.00;;;;;;;;;;5014454;28;20487;-72
2023/10/14 00:36:58;;;;;;;2.77;1.70;;;;;;;;;;5010894;28;20437;-71
2023/10/14 00:39:27;;;;;;;3.33;1.97;;;;;;;;;;4993879;28;20457;-72
2023/10/14 00:41:55;;;;;;;4.70;2.30;;;;;;;;;;4997972;28;20460;-72
2023/10/14 00:44:24;;;;;;;2.70;1.90;;;;;;;;;;5002386;28;20484;-72
2023/10/14 00:46:52;;;;;;;5.90;2.20;;;;;;;;;;4996048;28;20574;-72
2023/10/14 00:49:21;;;;;;;3.50;1.87;;;;;;;;;;5005956;28;20812;-72
2023/10/14 00:51:51;;;;;;;15.20;2.67;;;;;;;;;;4994761;28;20540;-72
2023/10/14 00:54:27;;;;;;;3.13;2.20;;;;;;;;;;4995079;28;20584;-73
2023/10/14 00:57:09;;;;;;;4.63;1.73;;;;;;;;;;4998929;28;20427;-72
2023/10/14 00:59:38;;;;;;;6.30;2.37;;;;;;;;;;5002392;28;20872;-72
2023/10/14 01:02:09;;;;;;;3.73;2.50;;;;;;;;;;5003735;28;20515;-72
2023/10/14 01:04:36;;;;;;;3.20;2.33;;;;;;;;;;4993866;28;20511;-71
2023/10/14 01:07:04;;;;;;;4.97;2.27;;;;;;;;;;4993288;28;20473;-72
2023/10/14 01:09:52;;;;;;;5.50;2.60;;;;;;;;;;4994317;28;20457;-72
2023/10/14 01:12:26;;;;;;;6.57;2.67;;;;;;;;;;4993877;28;20476;-72
2023/10/14 01:14:53;;;;;;;3.60;2.47;;;;;;;;;;4993285;28;20484;-72
2023/10/14 01:17:27;;;;;;;3.63;2.10;;;;;;;;;;4970558;28;20449;-72
2023/10/14 01:19:55;;;;;;;5.07;2.40;;;;;;;;;;4974637;28;20504;-71
2023/10/14 01:22:23;;;;;;;5.40;2.83;;;;;;;;;;4974599;28;20446;-72
2023/10/14 01:24:52;;;;;;;3.70;2.50;;;;;;;;;;4991406;28;20504;-72
2023/10/14 01:27:21;;;;;;;5.70;3.03;;;;;;;;;;4993241;28;20503;-71
2023/10/14 01:29:51;;;;;;;3.90;3.23;;;;;;;;;;4991763;28;20957;-72
2023/10/14 01:32:41;;;;;;;3.57;2.03;;;;;;;;;;4997188;28;20470;-71
2023/10/14 01:35:23;;;;;;;6.07;3.13;;;;;;;;;;4998246;28;20480;-72
2023/10/14 01:37:52;;;;;;;4.93;2.73;;;;;;;;;;4993061;28;20456;-71
2023/10/14 01:40:28;;;;;;;4.10;2.60;;;;;;;;;;4975109;28;20450;-71
2023/10/14 01:42:58;;;;;;;5.03;2.90;;;;;;;;;;4985347;28;20880;-71
2023/10/14 01:45:31;;;;;;;3.80;2.60;;;;;;;;;;4991468;28;20477;-71
2023/10/14 01:48:11;;;;;;;4.17;2.50;;;;;;;;;;4993533;28;20465;-71
2023/10/14 01:50:38;;;;;;;3.97;2.50;;;;;;;;;;4993426;28;20441;-71
2023/10/14 01:53:11;;;;;;;3.80;2.80;;;;;;;;;;4993780;28;20481;-71
2023/10/14 01:55:41;;;;;;;4.07;3.03;;;;;;;;;;4993019;28;20489;-72
2023/10/14 01:58:10;;;;;;;3.83;2.53;;;;;;;;;;4992427;28;20454;-72
2023/10/14 02:00:38;;;;;;;6.67;3.10;;;;;;;;;;4992575;28;20970;-71
2023/10/14 02:03:06;;;;;;;4.70;2.93;;;;;;;;;;4998011;28;20934;-71
2023/10/14 02:05:39;;;;;;;6.33;2.47;;;;;;;;;;4998691;28;20464;-72
2023/10/14 02:08:13;;;;;;;3.30;2.40;;;;;;;;;;4992238;28;21023;-71
2023/10/14 02:10:41;;;;;;;3.30;2.40;;;;;;;;;;4993102;28;20507;-71
2023/10/14 02:13:08;;;;;;;3.50;2.40;;;;;;;;;;4993324;28;20499;-71
2023/10/14 02:15:37;;;;;;;9.93;2.40;;;;;;;;;;4991848;28;20582;-71
2023/10/14 02:18:04;;;;;;;3.47;2.60;;;;;;;;;;4991869;28;20940;-70
2023/10/14 02:20:38;;;;;;;4.33;2.60;;;;;;;;;;4992923;28;20438;-71
2023/10/14 02:23:05;;;;;;;5.23;2.93;;;;;;;;;;4992691;28;20441;-71
2023/10/14 02:25:33;;;;;;;4.40;2.80;;;;;;;;;;4992948;28;20492;-73
2023/10/14 02:28:00;;;;;;;4.10;2.40;;;;;;;;;;4989695;28;21006;-72
2023/10/14 02:30:32;;;;;;;6.90;2.57;;;;;;;;;;4991927;28;20465;-72
2023/10/14 02:32:59;;;;;;;4.77;2.90;;;;;;;;;;4999141;28;20441;-72
2023/10/14 02:35:27;;;;;;;4.00;2.60;;;;;;;;;;5008245;28;20501;-72
2023/10/14 02:37:54;;;;;;;5.40;3.03;;;;;;;;;;4993629;28;20469;-71
2023/10/14 02:40:26;;;;;;;7.30;2.07;;;;;;;;;;4996917;28;20963;-72
2023/10/14 02:42:57;;;;;;;8.80;3.07;;;;;;;;;;4999746;28;21298;-72
2023/10/14 02:45:24;;;;;;;3.00;2.13;;;;;;;;;;5002726;28;20468;-72
2023/10/14 02:47:52;;;;;;;5.07;2.90;;;;;;;;;;4983610;28;21090;-72
2023/10/14 02:50:24;;;;;;;6.83;3.20;;;;;;;;;;4985483;28;20451;-71
2023/10/14 02:53:00;;;;;;;5.00;3.00;;;;;;;;;;4992282;28;20464;-72
2023/10/14 02:55:50;;;;;;;5.40;2.40;;;;;;;;;;4993345;28;20481;-71
2023/10/14 02:58:20;;;;;;;3.37;2.63;;;;;;;;;;5000215;28;20481;-72
2023/10/14 03:00:49;;;;;;;5.20;3.50;;;;;;;;;;4998768;28;20445;-72
2023/10/14 03:03:16;;;;;;;3.27;2.53;;;;;;;;;;4991316;28;20449;-72
2023/10/14 03:05:51;;;;;;;4.33;2.13;;;;;;;;;;4992150;28;20460;-71
2023/10/14 03:08:18;;;;;;;5.47;2.80;;;;;;;;;;4984385;28;20468;-72
2023/10/14 03:10:46;;;;;;;6.53;3.20;;;;;;;;;;4991791;28;20859;-72
2023/10/14 03:13:14;;;;;;;3.60;2.37;;;;;;;;;;4990851;28;20457;-70
2023/10/14 03:15:44;;;;;;;3.90;2.50;;;;;;;;;;4990993;28;20472;-73
2023/10/14 03:18:16;;;;;;;3.87;2.30;;;;;;;;;;4991829;28;20473;-72
2023/10/14 03:20:58;;;;;;;4.00;2.40;;;;;;;;;;4992041;28;20969;-72
2023/10/14 03:23:28;;;;;;;6.37;3.17;;;;;;;;;;4995577;28;20452;-72
2023/10/14 03:26:03;;;;;;;5.03;3.10;;;;;;;;;;4992380;28;20448;-71
2023/10/14 03:28:31;;;;;;;6.53;2.83;;;;;;;;;;4990774;28;20468;-71
2023/10/14 03:30:59;;;;;;;4.53;2.30;;;;;;;;;;4991311;28;20531;-72
2023/10/14 03:33:29;;;;;;;8.90;2.73;;;;;;;;;;4992734;28;20560;-71
2023/10/14 03:35:57;;;;;;;4.40;2.60;;;;;;;;;;5002962;28;20919;-71
2023/10/14 03:38:39;;;;;;;4.40;2.90;;;;;;;;;;4981233;28;21029;-72
2023/10/14 03:41:16;;;;;;;5.73;3.07;;;;;;;;;;5011572;28;20475;-72
2023/10/14 03:43:47;;;;;;;4.27;2.80;;;;;;;;;;4992299;28;20469;-72
2023/10/14 03:46:20;;;;;;;6.27;3.10;;;;;;;;;;4999645;28;20441;-71
2023/10/14 03:48:49;;;;;;;4.00;3.20;;;;;;;;;;4991458;28;21010;-72
2023/10/14 03:51:24;;;;;;;3.57;2.60;;;;;;;;;;4992024;28;20481;-71
2023/10/14 03:53:52;;;;;;;4.63;2.40;;;;;;;;;;5003635;28;20476;-72
2023/10/14 03:56:24;;;;;;;3.77;2.40;;;;;;;;;;5008702;28;20483;-72
2023/10/14 03:58:57;;;;;;;4.37;2.80;;;;;;;;;;4995123;28;20830;-72
2023/10/14 04:01:34;;;;;;;7.83;2.90;;;;;;;;;;5006392;28;20828;-71
2023/10/14 04:04:14;;;;;;;7.13;3.43;;;;;;;;;;5000031;28;20495;-72
2023/10/14 04:06:42;;;;;;;4.47;3.17;;;;;;;;;;4987735;28;20456;-72
2023/10/14 04:09:10;;;;;;;3.43;2.63;;;;;;;;;;4994821;28;20467;-72
2023/10/14 04:11:39;;;;;;;6.97;3.70;;;;;;;;;;4995015;28;20991;-72
2023/10/14 04:14:08;;;;;;;4.00;3.10;;;;;;;;;;4995490;28;20484;-72
2023/10/14 04:17:08;;;;;;;7.13;3.30;;;;;;;;;;5001766;28;20459;-72
2023/10/14 04:19:44;;;;;;;5.33;2.90;;;;;;;;;;4995513;28;20535;-72
2023/10/14 04:22:27;;;;;;;4.77;3.10;;;;;;;;;;4995181;28;20927;-72
2023/10/14 04:25:08;;;;;;;2.97;2.40;;;;;;;;;;4993328;28;20480;-72
2023/10/14 04:27:45;;;;;;;5.40;2.60;;;;;;;;;;5007259;28;20464;-72
2023/10/14 04:30:20;;;;;;;3.70;3.20;;;;;;;;;;4997111;28;20460;-71
2023/10/14 04:32:57;;;;;;;5.00;2.60;;;;;;;;;;4985789;28;20882;-72
2023/10/14 04:35:24;;;;;;;4.00;2.90;;;;;;;;;;4994913;28;20468;-72
2023/10/14 04:37:51;;;;;;;5.80;2.70;;;;;;;;;;4994550;28;20535;-72
2023/10/14 04:40:32;;;;;;;4.13;3.00;;;;;;;;;;4993683;28;20491;-73
2023/10/14 04:43:01;;;;;;;3.80;3.17;;;;;;;;;;4995082;28;20448;-71
2023/10/14 04:45:31;;;;;;;7.70;4.63;;;;;;;;;;4993653;28;20489;-72
2023/10/14 04:48:00;;;;;;;4.10;2.93;;;;;;;;;;4994467;28;20488;-72
2023/10/14 04:50:31;;;;;;;5.90;2.57;;;;;;;;;;4993983;28;20814;-72
2023/10/14 04:53:00;;;;;;;4.10;2.37;;;;;;;;;;4994159;28;20520;-72
2023/10/14 04:55:32;;;;;;;2.83;1.90;;;;;;;;;;4993680;28;20570;-72
2023/10/14 04:58:11;;;;;;;3.30;2.90;;;;;;;;;;4994404;28;20986;-73
2023/10/14 05:00:42;;;;;;;4.80;2.60;;;;;;;;;;4992510;28;20484;-72
2023/10/14 05:03:11;;;;;;;4.70;3.10;;;;;;;;;;4995219;28;20496;-75
2023/10/14 05:05:41;;;;;;;9.43;2.87;;;;;;;;;;4994870;28;20465;-73
2023/10/14 05:08:12;;;;;;;7.83;2.33;;;;;;;;;;4994008;28;20477;-73
2023/10/14 05:10:42;;;;;;;5.37;2.70;;;;;;;;;;4974845;28;20497;-72
2023/10/14 05:13:11;;;;;;;3.63;1.93;;;;;;;;;;4994677;28;20544;-72
2023/10/14 05:15:42;;;;;;;4.10;2.40;;;;;;;;;;5000793;28;20485;-74
2023/10/14 05:18:16;;;;;;;5.60;3.10;;;;;;;;;;5003936;28;20433;-75
2023/10/14 05:20:56;;;;;;;4.10;3.00;;;;;;;;;;4998083;28;20872;-70
2023/10/14 05:23:30;;;;;;;4.07;2.83;;;;;;;;;;5001952;28;20484;-68
2023/10/14 05:25:59;;;;;;;5.30;2.60;;;;;;;;;;4988761;28;20931;-68
2023/10/14 05:28:29;;;;;;;8.60;3.20;;;;;;;;;;4993506;28;20487;-70
2023/10/14 05:30:57;;;;;;;4.43;2.83;;;;;;;;;;4993019;28;20552;-69
2023/10/14 05:33:27;;;;;;;3.40;2.40;;;;;;;;;;4994078;28;20437;-69
2023/10/14 05:35:57;;;;;;;3.90;2.10;;;;;;;;;;4993713;28;20437;-70
2023/10/14 05:38:24;;;;;;;10.43;3.30;;;;;;;;;;4993255;28;20834;-70
2023/10/14 05:40:55;;;;;;;4.40;3.60;;;;;;;;;;4993114;28;20445;-71
2023/10/14 05:43:23;;;;;;;4.80;3.07;;;;;;;;;;4993578;28;20430;-69
2023/10/14 05:45:51;;;;;;;4.97;2.60;;;;;;;;;;4999284;28;20523;-69
2023/10/14 05:48:18;;;;;;;4.53;1.80;;;;;;;;;;4993055;28;21086;-70
2023/10/14 05:50:49;;;;;;;4.63;2.70;;;;;;;;;;4993740;28;20464;-70
2023/10/14 05:53:17;;;;;;;5.23;2.57;;;;;;;;;;4993115;28;20445;-69
2023/10/14 05:55:47;;;;;;;4.73;2.27;;;;;;;;;;4993038;28;20509;-70
2023/10/14 05:58:14;;;;;;;3.80;2.10;;;;;;;;;;4993107;28;20489;-69
2023/10/14 06:00:42;;;;;;;2.90;2.13;;;;;;;;;;4991894;28;20973;-69
2023/10/14 06:03:12;;;;;;;6.47;3.07;;;;;;;;;;4992879;28;20453;-69
2023/10/14 06:05:40;;;;;;;4.60;2.37;;;;;;;;;;4993605;28;20461;-69
2023/10/14 06:08:16;;;;;;;4.43;2.33;;;;;;;;;;4991567;28;20483;-69
2023/10/14 06:10:44;;;;;;;9.30;2.93;;;;;;;;;;4993250;28;20491;-69
2023/10/14 06:13:12;;;;;;;4.40;2.27;;;;;;;;;;4993564;28;20472;-70
2023/10/14 06:15:40;;;;;;;7.40;2.10;;;;;;;;;;4990801;28;21049;-70
2023/10/14 06:18:08;;;;;;;3.57;2.23;;;;;;;;;;4991782;28;20726;-70
2023/10/14 06:20:37;;;;;;;4.33;2.50;;;;;;;;;;4992476;28;20540;-69
2023/10/14 06:23:07;;;;;;;3.80;2.33;;;;;;;;;;4995955;28;20485;-69
2023/10/14 06:25:38;;;;;;;4.47;2.63;;;;;;;;;;4992455;28;20481;-70
2023/10/14 06:28:07;;;;;;;4.43;2.20;;;;;;;;;;4991936;28;20496;-69
2023/10/14 06:30:34;;;;;;;2.70;2.10;;;;;;;;;;4992345;28;20519;-69
2023/10/14 06:33:04;;;;;;;4.33;2.87;;;;;;;;;;4991912;28;20472;-69
2023/10/14 06:35:32;;;;;;;3.10;1.90;;;;;;;;;;5006141;28;20465;-69
2023/10/14 06:37:59;;;;;;;5.13;2.40;;;;;;;;;;4996959;28;20464;-68
2023/10/14 06:40:32;;;;;;;5.40;2.77;;;;;;;;;;4992932;28;20453;-69
2023/10/14 06:43:06;;;;;;;4.00;1.63;;;;;;;;;;5004895;28;20452;-70
2023/10/14 06:45:34;;;;;;;3.60;2.20;;;;;;;;;;4999615;28;20476;-70
2023/10/14 06:48:03;;;;;;;3.60;2.10;;;;;;;;;;4991788;28;20487;-70
2023/10/14 06:50:31;;;;;;;4.57;2.00;;;;;;;;;;4992706;28;20882;-70
2023/10/14 06:52:58;;;;;;;3.43;1.80;;;;;;;;;;4993472;28;20460;-69
2023/10/14 06:55:26;;;;;;;6.00;2.80;;;;;;;;;;5005004;28;20564;-69
2023/10/14 06:57:55;;;;;;;7.37;2.70;;;;;;;;;;4996659;28;20445;-69
2023/10/14 07:00:29;;;;;;;4.23;2.13;;;;;;;;;;4998345;28;20538;-69
2023/10/14 07:02:57;;;;;;;5.83;3.07;;;;;;;;;;4991520;28;20463;-70
2023/10/14 07:05:24;;;;;;;2.60;1.80;;;;;;;;;;4992218;28;20469;-68
2023/10/14 07:07:51;;;;;;;4.07;2.10;;;;;;;;;;4991472;28;20453;-69
2023/10/14 07:10:19;;;;;;;3.30;2.40;;;;;;;;;;4989635;28;20571;-67
2023/10/14 07:12:46;;;;;;;3.10;2.07;;;;;;;;;;4989295;28;20464;-70
2023/10/14 07:15:13;;;;;;;2.80;1.80;;;;;;;;;;4991011;28;20471;-69
2023/10/14 07:17:54;;;;;;;2.87;1.87;;;;;;;;;;4995815;28;20551;-69
2023/10/14 07:20:23;;;;;;;3.00;1.90;;;;;;;;;;5004947;28;20493;-69
2023/10/14 07:22:50;;;;;;;3.37;2.40;;;;;;;;;;4998040;28;20923;-69
2023/10/14 07:25:18;;;;;;;4.03;2.10;;;;;;;;;;4998459;28;20476;-68
2023/10/14 07:27:51;;;;;;;4.57;2.10;;;;;;;;;;4992599;28;20468;-69
2023/10/14 07:30:18;;;;;;;3.97;2.03;;;;;;;;;;5006781;28;20526;-69
2023/10/14 07:32:48;;;;;;;2.30;1.50;;;;;;;;;;5000682;28;20550;-68
2023/10/14 07:35:17;;;;;;;5.73;1.93;;;;;;;;;;5003656;28;20479;-69
2023/10/14 07:37:45;;;;;;;6.73;2.53;;;;;;;;;;5007145;28;20487;-68
2023/10/14 07:40:22;;;;;;;5.87;3.03;;;;;;;;;;4999467;28;20452;-69
2023/10/14 07:42:52;;;;;;;4.10;2.00;;;;;;;;;;5009368;28;20546;-68
2023/10/14 07:45:19;;;;;;;2.57;1.70;;;;;;;;;;5001535;28;20475;-68
2023/10/14 07:47:48;;;;;;;4.80;1.70;;;;;;;;;;4995334;28;20457;-67
2023/10/14 07:50:15;;;;;;;3.90;1.70;;;;;;;;;;4994896;28;20873;-69
2023/10/14 07:52:42;;;;;;;2.87;1.80;;;;;;;;;;4995116;28;20532;-68
2023/10/14 07:55:15;;;;;;;2.83;1.50;;;;;;;;;;5009223;28;20911;-68
2023/10/14 07:57:42;;;;;;;4.50;1.40;;;;;;;;;;5008195;28;20444;-69
2023/10/14 08:00:12;;;;;;;3.20;1.70;;;;;;;;;;5003239;28;20933;-69
2023/10/14 08:02:41;;;;;;;3.60;1.80;;;;;;;;;;5000926;28;20465;-69
2023/10/14 08:05:10;;;;;;;4.20;2.00;;;;;;;;;;5014696;28;20994;-68
2023/10/14 08:07:41;;;;;;;3.20;1.90;;;;;;;;;;5013391;28;20904;-68
2023/10/14 08:10:17;;;;;;;3.30;1.83;;;;;;;;;;4993151;28;20469;-68
2023/10/14 08:12:44;;;;;;;6.03;1.60;;;;;;;;;;5000310;28;20443;-69
2023/10/14 08:15:14;;;;;;;4.20;2.10;;;;;;;;;;5000363;28;20835;-69
2023/10/14 08:17:42;;;;;;;2.77;1.50;;;;;;;;;;4992252;28;20462;-69
2023/10/14 08:20:14;;;;;;;3.47;1.80;;;;;;;;;;4995285;28;20456;-69
2023/10/14 08:22:44;;;;;;;2.70;1.63;;;;;;;;;;4995156;28;20424;-69
2023/10/14 08:25:13;;;;;;;5.37;1.43;;;;;;;;;;4982651;28;20852;-69
2023/10/14 08:27:40;;;;;;;2.00;1.07;;;;;;;;;;4987908;28;20457;-68
2023/10/14 08:30:11;;;;;;;2.90;1.30;;;;;;;;;;4995264;28;20587;-68
2023/10/14 08:32:39;;;;;;;2.77;1.00;;;;;;;;;;4994051;28;20465;-69
2023/10/14 08:35:14;;;;;;;2.83;1.30;;;;;;;;;;4999438;28;20469;-68
2023/10/14 08:37:43;;;;;;;3.00;1.30;;;;;;;;;;5000682;28;20538;-69
2023/10/14 08:40:16;;;;;;;3.20;1.20;;;;;;;;;;4994073;28;20455;-68
2023/10/14 08:42:48;;;;;;;1.93;0.87;;;;;;;;;;4992460;28;20535;-67
2023/10/14 08:45:16;;;;;;;1.80;0.90;;;;;;;;;;4985486;28;20460;-69
2023/10/14 08:47:44;;;;;;;3.80;1.23;;;;;;;;;;4989283;28;20843;-68
2023/10/14 08:50:15;;;;;;;1.60;0.87;;;;;;;;;;5000124;28;20483;-68
2023/10/14 08:52:45;;;;;;;2.43;1.40;;;;;;;;;;5014243;28;20472;-70
2023/10/14 08:55:14;;;;;;;2.27;1.57;;;;;;;;;;4991631;28;20549;-68
2023/10/14 08:57:44;;;;;;;2.27;0.87;;;;;;;;;;4999848;28;20461;-68
2023/10/14 09:00:12;;;;;;;1.67;1.07;;;;;;;;;;5000666;28;20522;-69
2023/10/14 09:02:39;;;;;;;2.60;1.00;;;;;;;;;;4997228;28;20481;-68
2023/10/14 09:05:11;;;;;;;2.00;1.10;;;;;;;;;;5006091;28;20705;-68
2023/10/14 09:07:38;;;;;;;2.90;0.80;;;;;;;;;;4994680;28;20485;-68
2023/10/14 09:10:08;;;;;;;1.83;0.90;;;;;;;;;;4997724;28;20842;-68
2023/10/14 09:12:35;;;;;;;2.10;0.93;;;;;;;;;;5000651;28;20484;-67
2023/10/14 09:15:02;;;;;;;2.10;1.30;;;;;;;;;;4994198;28;20534;-68
2023/10/14 09:17:32;;;;;;;2.70;0.60;;;;;;;;;;5005928;28;20465;-68
2023/10/14 09:19:59;;;;;;;1.30;0.50;;;;;;;;;;4984961;28;20802;-67
2023/10/14 09:22:28;;;;;;;1.50;0.53;;;;;;;;;;4996355;28;20503;-68
2023/10/14 09:24:58;;;;;;;1.40;0.70;;;;;;;;;;4993578;28;20479;-68
2023/10/14 09:27:30;;;;;;;1.23;0.50;;;;;;;;;;4993706;28;20449;-68
2023/10/14 09:29:57;;;;;;;1.20;0.50;;;;;;;;;;4994161;28;20589;-71
2023/10/14 09:32:25;;;;;;;1.50;0.77;;;;;;;;;;4992369;28;20456;-69
2023/10/14 09:34:52;;;;;;;1.40;0.60;;;;;;;;;;4993364;28;20460;-69
2023/10/14 09:37:22;;;;;;;2.83;0.73;;;;;;;;;;4993659;28;20495;-70
2023/10/14 09:39:53;;;;;;;1.30;0.50;;;;;;;;;;4975610;28;20455;-69
2023/10/14 09:42:22;;;;;;;1.87;0.77;;;;;;;;;;4992168;28;20543;-69
2023/10/14 09:44:51;;;;;;;4.20;2.00;;;;;;;;;;4990767;28;20477;-69
2023/10/14 09:47:22;;;;;;;1.60;0.90;;;;;;;;;;4992550;28;20480;-69
2023/10/14 09:49:49;;;;;;;1.50;0.93;;;;;;;;;;4993325;28;20476;-69
2023/10/14 09:52:18;;;;;;;1.70;0.90;;;;;;;;;;4992313;28;20468;-69
2023/10/14 09:54:49;;;;;;;2.33;1.07;;;;;;;;;;5002881;28;20469;-69
2023/10/14 09:57:17;;;;;;;2.40;1.20;;;;;;;;;;5003816;28;20495;-69
2023/10/14 09:59:44;;;;;;;1.60;0.70;;;;;;;;;;4996364;28;20436;-69
2023/10/14 10:02:13;;;;;;;2.30;1.00;;;;;;;;;;5002813;28;20449;-69
2023/10/14 10:04:44;;;;;;;3.30;1.63;;;;;;;;;;4994025;28;20516;-69
2023/10/14 10:07:17;;;;;;;1.63;0.70;;;;;;;;;;4995495;28;20506;-68
2023/10/14 10:09:57;;;;;;;3.77;1.60;;;;;;;;;;5002046;28;20472;-68
2023/10/14 10:12:25;;;;;;;9.13;4.60;;;;;;;;;;5000316;28;20465;-69
2023/10/14 10:14:58;;;;;;;2.07;0.80;;;;;;;;;;5005807;28;20471;-69
2023/10/14 10:17:27;;;;;;;1.80;0.70;;;;;;;;;;5002545;28;20456;-69
2023/10/14 10:20:08;;;;;;;1.97;1.20;;;;;;;;;;4989112;28;20528;-68
2023/10/14 10:22:43;;;;;;;1.50;0.70;;;;;;;;;;4998881;28;20560;-67
2023/10/14 10:25:14;;;;;;;1.53;0.57;;;;;;;;;;4997501;28;20491;-69
2023/10/14 10:27:41;;;;;;;1.60;0.67;;;;;;;;;;4991037;28;20453;-68
2023/10/14 10:30:11;;;;;;;1.53;0.60;;;;;;;;;;4975259;28;21053;-68
2023/10/14 10:32:42;;;;;;;2.90;1.53;;;;;;;;;;4994405;28;20499;-68
2023/10/14 10:35:13;;;;;;;1.90;0.57;;;;;;;;;;4998986;28;20481;-68
2023/10/14 10:37:42;;;;;;;1.73;0.90;;;;;;;;;;5003109;28;20457;-70
2023/10/14 10:40:22;;;;;;;1.80;0.80;;;;;;;;;;5002937;28;20456;-68
2023/10/14 10:42:56;;;;;;;2.27;0.70;;;;;;;;;;4994519;28;20536;-67
2023/10/14 10:45:29;;;;;;;2.60;1.00;;;;;;;;;;5002420;28;20492;-68
2023/10/14 10:47:59;;;;;;;1.40;0.60;;;;;;;;;;5002269;28;20453;-67
2023/10/14 10:50:27;;;;;;;1.40;0.70;;;;;;;;;;4998448;28;20485;-68
2023/10/14 10:52:55;;;;;;;1.57;0.70;;;;;;;;;;5002340;28;20461;-68
2023/10/14 10:55:25;;;;;;;1.50;0.60;;;;;;;;;;5001584;28;20543;-68
2023/10/14 10:58:00;;;;;;;1.57;0.70;;;;;;;;;;5001641;28;20548;-67
2023/10/14 11:00:31;;;;;;;1.53;0.67;;;;;;;;;;5003218;28;20456;-68
2023/10/14 11:03:00;;;;;;;1.50;0.60;;;;;;;;;;5005273;28;20523;-67
2023/10/14 11:05:28;;;;;;;1.73;0.60;;;;;;;;;;4991428;28;20472;-67
2023/10/14 11:07:56;;;;;;;2.63;0.80;;;;;;;;;;5019923;28;20457;-67
2023/10/14 11:10:30;;;;;;;1.30;0.50;;;;;;;;;;4996681;28;20485;-68
2023/10/14 11:12:58;;;;;;;1.37;0.60;;;;;;;;;;4991983;28;20496;-68
2023/10/14 11:15:31;;;;;;;1.30;0.50;;;;;;;;;;5002233;28;20495;-68
2023/10/14 11:18:02;;;;;;;3.70;0.83;;;;;;;;;;4997155;28;20547;-68
2023/10/14 11:20:31;;;;;;;1.97;0.60;;;;;;;;;;4995926;28;20477;-67
2023/10/14 11:22:59;;;;;;;1.50;0.57;;;;;;;;;;4996424;28;20481;-68
2023/10/14 11:25:30;;;;;;;1.50;0.60;;;;;;;;;;4990607;28;20484;-68
2023/10/14 11:27:57;;;;;;;1.50;0.60;;;;;;;;;;4996499;28;20447;-70
2023/10/14 11:30:26;;;;;;;1.50;0.57;;;;;;;;;;4990520;28;20488;-68
2023/10/14 11:32:58;;;;;;;1.67;0.60;;;;;;;;;;4993094;28;20951;-68
2023/10/14 11:35:32;;;;;;;2.27;1.27;;;;;;;;;;4995757;28;20540;-70
2023/10/14 11:38:00;;;;;;;2.10;1.00;;;;;;;;;;4990981;28;20460;-68
2023/10/14 11:40:34;;;;;;;2.20;1.03;;;;;;;;;;4992716;28;20829;-68
2023/10/14 11:43:01;;;;;;;2.20;1.20;;;;;;;;;;4991594;28;20453;-68
2023/10/14 11:45:29;;;;;;;1.50;0.50;;;;;;;;;;4999365;28;20494;-67
2023/10/14 11:48:00;;;;;;;1.50;0.50;;;;;;;;;;4992468;28;20611;-68
2023/10/14 11:50:30;;;;;;;2.53;0.80;;;;;;;;;;4980152;28;20472;-68
2023/10/14 11:52:57;;;;;;;1.40;0.67;;;;;;;;;;4993345;28;20488;-67
2023/10/14 11:55:27;;;;;;;1.57;0.50;;;;;;;;;;4995538;28;20473;-68
2023/10/14 11:57:54;;;;;;;3.07;0.93;;;;;;;;;;4997647;28;20463;-68
2023/10/14 12:00:22;;;;;;;1.60;0.67;;;;;;;;;;4994919;28;20943;-68
2023/10/14 12:02:50;;;;;;;1.63;0.70;;;;;;;;;;4996945;28;20888;-68
2023/10/14 12:05:19;;;;;;;1.80;0.80;;;;;;;;;;4990514;28;20487;-68
2023/10/14 12:07:48;;;;;;;1.60;0.50;;;;;;;;;;4990286;28;20547;-67
2023/10/14 12:10:17;;;;;;;2.10;0.60;;;;;;;;;;4991153;28;20504;-67
2023/10/14 12:12:51;;;;;;;1.60;0.60;;;;;;;;;;4992284;28;20501;-68
2023/10/14 12:15:20;;;;;;;2.20;0.90;;;;;;;;;;4993835;28;20824;-68
2023/10/14 12:17:47;;;;;;;3.67;1.10;;;;;;;;;;5013546;28;20829;-68
2023/10/14 12:20:14;;;;;;;1.83;0.90;;;;;;;;;;4997445;28;20951;-68
2023/10/14 12:22:41;;;;;;;1.60;0.73;;;;;;;;;;4994585;28;20461;-68
2023/10/14 12:25:10;;;;;;;2.40;1.17;;;;;;;;;;5003410;28;20517;-67
2023/10/14 12:27:37;;;;;;;1.83;0.70;;;;;;;;;;5000762;28;20460;-68
2023/10/14 12:30:28;;;;;;;2.90;1.07;;;;;;;;;;5007561;28;20566;-67
2023/10/14 12:32:54;;;;;;;1.53;0.73;;;;;;;;;;5010076;28;20443;-66
2023/10/14 12:35:28;;;;;;;1.60;0.70;;;;;;;;;;4997655;28;20480;-69
2023/10/14 12:37:55;;;;;;;1.70;0.60;;;;;;;;;;5005267;28;20471;-67
2023/10/14 12:40:29;;;;;;;1.50;0.50;;;;;;;;;;4994049;28;20891;-68
2023/10/14 12:43:00;;;;;;;1.60;0.70;;;;;;;;;;4981041;28;20796;-68
2023/10/14 12:45:27;;;;;;;2.13;0.50;;;;;;;;;;4999149;28;20487;-67
2023/10/14 12:48:00;;;;;;;1.97;0.80;;;;;;;;;;5003155;28;20453;-68
2023/10/14 12:50:27;;;;;;;1.60;0.60;;;;;;;;;;4994553;28;20469;-68
2023/10/14 12:52:58;;;;;;;6.20;0.80;;;;;;;;;;4995130;28;20551;-68
2023/10/14 12:55:30;;;;;;;2.53;0.60;;;;;;;;;;4998751;28;20511;-68
2023/10/14 12:57:58;;;;;;;1.50;0.60;;;;;;;;;;4999303;28;20461;-69
2023/10/14 13:00:29;;;;;;;1.47;0.50;;;;;;;;;;5004167;28;20467;-68
2023/10/14 13:02:56;;;;;;;1.50;0.50;;;;;;;;;;4996958;28;20888;-69
2023/10/14 13:05:26;;;;;;;1.50;0.60;;;;;;;;;;5001696;28;20530;-69
2023/10/14 13:07:54;;;;;;;1.80;0.73;;;;;;;;;;4993865;28;20527;-69
2023/10/14 13:10:21;;;;;;;1.40;0.53;;;;;;;;;;4992606;28;20496;-69
2023/10/14 13:12:53;;;;;;;6.17;1.30;;;;;;;;;;4992534;28;20451;-68
2023/10/14 13:15:28;;;;;;;2.10;0.83;;;;;;;;;;5005678;28;20508;-70
2023/10/14 13:17:56;;;;;;;3.03;0.93;;;;;;;;;;5001725;28;20824;-69
2023/10/14 13:20:27;;;;;;;1.80;0.60;;;;;;;;;;5005525;28;20618;-72
2023/10/14 13:22:54;;;;;;;2.70;0.60;;;;;;;;;;4993217;28;20488;-68
2023/10/14 13:25:22;;;;;;;1.40;0.57;;;;;;;;;;4993568;28;20508;-68
2023/10/14 13:27:52;;;;;;;1.60;0.60;;;;;;;;;;4997092;28;20460;-69
2023/10/14 13:30:22;;;;;;;1.50;0.63;;;;;;;;;;4997661;28;20570;-68
2023/10/14 13:32:52;;;;;;;1.80;0.67;;;;;;;;;;4983295;28;20990;-67
2023/10/14 13:35:19;;;;;;;1.90;0.83;;;;;;;;;;4994787;28;20464;-67
2023/10/14 13:37:51;;;;;;;1.70;0.73;;;;;;;;;;4993976;28;20828;-67
2023/10/14 13:40:22;;;;;;;1.53;0.50;;;;;;;;;;4993445;28;20453;-68
2023/10/14 13:42:53;;;;;;;1.50;0.50;;;;;;;;;;4994896;28;20552;-68
2023/10/14 13:45:21;;;;;;;1.57;0.57;;;;;;;;;;4998708;28;20511;-68
2023/10/14 13:47:50;;;;;;;1.60;0.50;;;;;;;;;;4989160;28;20885;-68
2023/10/14 13:50:21;;;;;;;1.77;0.90;;;;;;;;;;4993629;28;20492;-67
2023/10/14 13:52:54;;;;;;;1.70;0.87;;;;;;;;;;5002989;28;20441;-67
2023/10/14 13:55:21;;;;;;;1.80;0.70;;;;;;;;;;4997830;28;20488;-68
2023/10/14 13:57:49;;;;;;;1.63;0.57;;;;;;;;;;4994931;28;20472;-68
2023/10/14 14:00:35;;;;;;;2.00;0.90;;;;;;;;;;5002406;28;20445;-68
2023/10/14 14:03:03;;;;;;;1.93;0.87;;;;;;;;;;4995042;28;20449;-68
2023/10/14 14:05:31;;;;;;;1.50;0.50;;;;;;;;;;4993450;28;20552;-68
2023/10/14 14:07:58;;;;;;;2.53;0.80;;;;;;;;;;4974609;28;20977;-68
2023/10/14 14:10:25;;;;;;;2.07;0.90;;;;;;;;;;4992274;28;20480;-68
2023/10/14 14:12:54;;;;;;;1.80;0.90;;;;;;;;;;4991754;28;20508;-67
2023/10/14 14:15:23;;;;;;;1.90;0.70;;;;;;;;;;4992216;28;20473;-69
2023/10/14 14:17:50;;;;;;;2.40;1.20;;;;;;;;;;4993599;28;20445;-68
2023/10/14 14:20:18;;;;;;;2.07;0.73;;;;;;;;;;4992628;28;20457;-67
2023/10/14 14:22:46;;;;;;;4.00;1.50;;;;;;;;;;4995079;28;20775;-67
2023/10/14 14:25:13;;;;;;;2.33;0.50;;;;;;;;;;4974961;28;20485;-67
2023/10/14 14:27:44;;;;;;;1.97;0.90;;;;;;;;;;5007504;28;20961;-68
2023/10/14 14:30:14;;;;;;;2.10;0.80;;;;;;;;;;4995940;28;20449;-68
2023/10/14 14:32:43;;;;;;;3.07;0.70;;;;;;;;;;4992871;28;20457;-69
2023/10/14 14:35:11;;;;;;;1.73;0.90;;;;;;;;;;4995540;28;20550;-69
2023/10/14 14:37:38;;;;;;;4.20;0.67;;;;;;;;;;5009391;28;20820;-68
2023/10/14 14:40:13;;;;;;;2.10;0.90;;;;;;;;;;4980282;28;20465;-68
2023/10/14 14:42:44;;;;;;;2.90;0.97;;;;;;;;;;4997361;28;20495;-67
2023/10/14 14:45:12;;;;;;;2.10;0.80;;;;;;;;;;5005880;28;20473;-69
2023/10/14 14:47:39;;;;;;;2.10;1.00;;;;;;;;;;5002894;28;20506;-68
2023/10/14 14:50:13;;;;;;;2.03;0.80;;;;;;;;;;4995799;28;20441;-68
2023/10/14 14:52:40;;;;;;;1.60;0.60;;;;;;;;;;5006361;28;20448;-68
2023/10/14 14:55:08;;;;;;;4.63;2.00;;;;;;;;;;4991439;28;20480;-68
2023/10/14 14:57:38;;;;;;;2.03;0.63;;;;;;;;;;4992830;28;20823;-68
2023/10/14 15:00:08;;;;;;;1.63;0.73;;;;;;;;;;5007400;28;20432;-68
2023/10/14 15:02:36;;;;;;;2.90;1.10;;;;;;;;;;4991013;28;20449;-68