Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:20;;;;;;;1.90;1.20;;;;;;;8.88;55.97;102009.34;5012035;28;20438;-72
2021/03/30 00:04:46;;;;;;;2.63;1.35;;;;;;;8.82;57.10;102004.47;5012008;28;20495;-72
2021/03/30 00:07:11;;;;;;;2.08;1.30;;;;;;;8.72;55.58;102004.25;5012466;28;20126;-72
2021/03/30 00:09:37;;;;;;;2.60;1.50;;;;;;;8.64;59.22;102004.78;5008475;28;20038;-72
2021/03/30 00:12:04;;;;;;;3.90;1.65;;;;;;;8.44;60.47;102013.19;4995705;28;20034;-72
2021/03/30 00:14:29;;;;;;;2.83;1.67;;;;;;;8.29;57.67;102010.59;5012273;28;20121;-72
2021/03/30 00:16:55;;;;;;;2.40;1.50;;;;;;;8.28;62.54;102010.69;5011294;28;20030;-72
2021/03/30 00:19:20;;;;;;;5.00;1.55;;;;;;;8.28;58.94;102002.78;5004118;28;20120;-72
2021/03/30 00:21:45;;;;;;;2.63;1.40;;;;;;;8.22;58.00;102011.94;5011468;28;20554;-71
2021/03/30 00:24:11;;;;;;;2.38;1.45;;;;;;;8.22;60.32;101997.88;4995041;28;20407;-71
2021/03/30 00:26:36;;;;;;;2.63;1.33;;;;;;;8.20;58.77;102002.41;5005213;28;20537;-72
2021/03/30 00:29:04;;;;;;;2.42;1.45;;;;;;;8.20;63.61;102005.91;4996034;28;20121;-72
2021/03/30 00:31:31;;;;;;;2.85;1.63;;;;;;;8.19;64.46;102001.56;5005397;28;20569;-71
2021/03/30 00:33:56;;;;;;;3.58;1.70;;;;;;;8.21;58.81;101999.69;5010630;28;20129;-72
2021/03/30 00:36:21;;;;;;;2.47;1.48;;;;;;;8.19;61.97;102000.72;5011386;28;20109;-72
2021/03/30 00:38:47;;;;;;;2.85;1.90;;;;;;;8.04;60.17;101999.94;5011743;28;20030;-72
2021/03/30 00:41:12;;;;;;;2.70;1.80;;;;;;;7.92;59.77;101995.47;5011539;28;20116;-72
2021/03/30 00:43:37;;;;;;;3.85;1.60;;;;;;;7.91;59.07;101993.75;5010983;28;20088;-72
2021/03/30 00:46:12;;;;;;;2.83;1.83;;;;;;;7.91;58.81;101997.22;5005417;28;20076;-72
2021/03/30 00:48:39;;;;;;;3.78;1.55;;;;;;;7.94;59.24;102004.13;4994555;28;20443;-72
2021/03/30 00:51:04;;;;;;;2.70;1.50;;;;;;;7.91;61.00;101993.75;4999668;28;20060;-72
2021/03/30 00:53:30;;;;;;;3.05;1.90;;;;;;;7.83;64.36;101995.09;4999419;28;20030;-71
2021/03/30 00:55:55;;;;;;;2.97;1.67;;;;;;;7.77;60.70;101990.25;5004650;28;20491;-72
2021/03/30 00:58:21;;;;;;;2.92;1.65;;;;;;;7.70;61.67;102006.50;5008673;28;20482;-72
2021/03/30 01:00:46;;;;;;;3.22;1.73;;;;;;;7.61;64.60;102002.69;5010911;28;20072;-70
2021/03/30 01:03:11;;;;;;;4.25;2.05;;;;;;;7.64;60.56;102005.09;5001493;28;20049;-72
2021/03/30 01:05:36;;;;;;;2.97;1.90;;;;;;;7.69;61.21;102005.66;4991031;28;20416;-72
2021/03/30 01:08:13;;;;;;;3.58;1.60;;;;;;;7.68;65.09;102006.63;5003257;28;20042;-72
2021/03/30 01:10:54;;;;;;;3.38;1.35;;;;;;;7.66;61.79;101996.16;4999009;28;20057;-72
2021/03/30 01:13:57;;;;;;;2.28;1.42;;;;;;;7.65;61.74;102002.38;4995597;28;20041;-71
2021/03/30 01:16:33;;;;;;;3.67;1.90;;;;;;;7.68;60.09;102003.16;4999171;28;20042;-72
2021/03/30 01:19:12;;;;;;;5.07;2.00;;;;;;;7.63;60.82;101998.16;5010085;28;20034;-72
2021/03/30 01:22:15;;;;;;;3.88;2.25;;;;;;;7.59;60.91;101996.66;5010528;28;20183;-71
2021/03/30 01:24:45;;;;;;;5.10;2.50;;;;;;;7.57;61.22;102006.44;5004079;28;20391;-71
2021/03/30 01:27:36;;;;;;;4.88;2.70;;;;;;;7.46;63.21;101999.22;4997240;28;20030;-71
2021/03/30 01:30:04;;;;;;;4.20;2.05;;;;;;;7.39;65.01;101996.13;5010225;28;20045;-70
2021/03/30 01:32:47;;;;;;;4.22;2.20;;;;;;;7.28;63.37;102000.34;5008543;28;20189;-71
2021/03/30 01:35:16;;;;;;;3.67;2.10;;;;;;;7.23;63.70;102003.25;5008892;28;20103;-71
2021/03/30 01:37:46;;;;;;;4.78;1.70;;;;;;;7.24;67.55;102002.31;4990621;28;20034;-71
2021/03/30 01:40:14;;;;;;;3.67;2.10;;;;;;;7.27;62.66;102007.41;5001875;28;20038;-72
2021/03/30 01:42:40;;;;;;;5.18;2.55;;;;;;;7.20;64.96;101996.41;5003226;28;20044;-71
2021/03/30 01:45:07;;;;;;;4.85;2.80;;;;;;;7.26;62.98;101994.34;5009786;28;20201;-71
2021/03/30 01:47:35;;;;;;;6.35;2.60;;;;;;;7.20;64.10;101990.31;4999691;28;20038;-72
2021/03/30 01:50:01;;;;;;;3.35;2.03;;;;;;;7.10;66.30;101992.63;5010332;28;20193;-71
2021/03/30 01:52:27;;;;;;;3.83;2.08;;;;;;;7.04;65.17;101986.91;4998180;28;20321;-72
2021/03/30 01:54:53;;;;;;;4.82;2.20;;;;;;;6.95;64.06;101990.94;4996666;28;20026;-71
2021/03/30 01:57:25;;;;;;;5.63;2.30;;;;;;;6.89;65.89;101986.03;4999834;28;20026;-72
2021/03/30 01:59:54;;;;;;;3.92;2.10;;;;;;;6.83;66.40;101989.88;4999337;28;20069;-71
2021/03/30 02:02:21;;;;;;;4.38;2.30;;;;;;;6.86;68.94;101988.84;4990694;28;20490;-72
2021/03/30 02:04:49;;;;;;;2.83;1.67;;;;;;;6.87;64.48;101999.28;5009522;28;20054;-72
2021/03/30 02:07:16;;;;;;;4.63;2.00;;;;;;;6.90;64.69;101991.19;4998908;28;20061;-71
2021/03/30 02:09:45;;;;;;;2.85;1.70;;;;;;;6.91;64.34;101992.91;5004841;28;20104;-72
2021/03/30 02:12:15;;;;;;;3.33;1.83;;;;;;;6.88;66.84;101997.50;5007955;28;20037;-72
2021/03/30 02:14:41;;;;;;;4.85;3.00;;;;;;;6.95;63.94;101998.81;4995972;28;20125;-72
2021/03/30 02:17:20;;;;;;;5.18;2.30;;;;;;;6.87;68.41;101996.66;5007994;28;20034;-71
2021/03/30 02:19:57;;;;;;;2.63;1.65;;;;;;;6.89;66.67;101999.16;5009224;28;20118;-70
2021/03/30 02:22:31;;;;;;;2.90;1.80;;;;;;;6.84;65.36;102003.88;5007838;28;20522;-71
2021/03/30 02:24:59;;;;;;;3.75;2.03;;;;;;;6.78;65.45;101997.19;5008926;28;20534;-71
2021/03/30 02:27:26;;;;;;;2.45;1.73;;;;;;;6.68;64.79;101990.81;5009224;28;20403;-71
2021/03/30 02:29:54;;;;;;;3.10;1.80;;;;;;;6.62;67.24;101991.16;5002870;28;20045;-71
2021/03/30 02:32:23;;;;;;;2.63;1.80;;;;;;;6.62;66.12;101991.16;4998840;28;20057;-72
2021/03/30 02:34:51;;;;;;;3.60;2.05;;;;;;;6.61;66.26;101985.06;4991469;28;20100;-72
2021/03/30 02:37:18;;;;;;;4.68;2.30;;;;;;;6.65;64.99;101991.81;5008712;28;20034;-72
2021/03/30 02:39:45;;;;;;;2.42;1.73;;;;;;;6.62;69.80;101989.34;5009881;28;20103;-71
2021/03/30 02:42:11;;;;;;;6.15;3.05;;;;;;;6.71;64.88;101991.44;5007746;28;20034;-72
2021/03/30 02:44:39;;;;;;;3.38;2.40;;;;;;;6.68;65.01;101991.63;4990095;28;20089;-72
2021/03/30 02:47:05;;;;;;;2.80;1.90;;;;;;;6.64;64.61;101982.22;4998519;28;20037;-71
2021/03/30 02:49:31;;;;;;;5.80;2.85;;;;;;;6.67;64.74;101989.94;5009259;28;20030;-72
2021/03/30 02:51:59;;;;;;;3.15;1.98;;;;;;;6.57;68.37;101989.63;5009179;28;20104;-72
2021/03/30 02:54:26;;;;;;;3.53;2.00;;;;;;;6.49;68.50;101991.88;4987403;28;20380;-72
2021/03/30 02:56:51;;;;;;;2.92;1.85;;;;;;;6.48;66.48;101998.03;5006459;28;20491;-71
2021/03/30 02:59:21;;;;;;;4.00;2.00;;;;;;;6.48;65.65;102000.66;5008493;28;20088;-70
2021/03/30 03:01:49;;;;;;;3.33;2.10;;;;;;;6.49;65.00;101991.88;5009203;28;20065;-70
2021/03/30 03:04:14;;;;;;;2.33;1.67;;;;;;;6.42;67.57;101994.94;5007704;28;20038;-70
2021/03/30 03:06:41;;;;;;;3.55;1.88;;;;;;;6.42;66.99;101998.41;5008766;28;20057;-72
2021/03/30 03:09:08;;;;;;;3.63;2.22;;;;;;;6.31;66.86;102000.81;4993147;28;20038;-71
2021/03/30 03:11:36;;;;;;;5.07;2.40;;;;;;;6.20;67.98;101997.94;4990269;28;20043;-71
2021/03/30 03:14:02;;;;;;;2.45;1.60;;;;;;;6.21;70.26;102008.38;5009092;28;20324;-71
2021/03/30 03:16:28;;;;;;;3.65;1.70;;;;;;;6.25;65.95;102002.00;5005059;28;20046;-72
2021/03/30 03:18:54;;;;;;;2.85;1.67;;;;;;;6.21;71.04;102005.75;4988175;28;20038;-71
2021/03/30 03:21:24;;;;;;;3.50;1.92;;;;;;;6.23;69.49;102006.50;5003642;28;20402;-71
2021/03/30 03:23:49;;;;;;;3.40;1.80;;;;;;;6.24;67.52;102008.19;4998772;28;20065;-72
2021/03/30 03:26:14;;;;;;;3.05;1.67;;;;;;;6.16;66.63;102011.25;5005236;28;20030;-72
2021/03/30 03:28:43;;;;;;;3.75;2.03;;;;;;;6.08;68.31;102008.22;5006522;28;20045;-72
2021/03/30 03:31:26;;;;;;;2.60;1.70;;;;;;;5.97;67.00;102010.59;5004870;28;20085;-71
2021/03/30 03:33:52;;;;;;;3.92;1.77;;;;;;;5.87;67.30;102010.22;4997347;28;20058;-71
2021/03/30 03:36:17;;;;;;;3.00;1.80;;;;;;;5.81;68.72;102014.97;5004425;28;20406;-71
2021/03/30 03:38:43;;;;;;;3.08;1.60;;;;;;;5.74;67.06;102015.31;4994591;28;20042;-71
2021/03/30 03:41:15;;;;;;;3.53;1.70;;;;;;;5.70;68.12;102002.44;5012259;28;20030;-71
2021/03/30 03:43:43;;;;;;;2.90;1.33;;;;;;;5.70;67.46;102008.53;5008059;28;20125;-71
2021/03/30 03:46:13;;;;;;;2.97;1.60;;;;;;;5.79;68.83;102008.94;5001144;28;20034;-72
2021/03/30 03:48:38;;;;;;;4.72;1.50;;;;;;;5.81;66.96;102007.94;5007965;28;20125;-71
2021/03/30 03:51:04;;;;;;;2.88;1.60;;;;;;;5.83;69.99;102013.94;5001539;28;20184;-71
2021/03/30 03:53:30;;;;;;;2.45;1.55;;;;;;;5.86;66.60;102003.25;5001089;28;20046;-72
2021/03/30 03:55:57;;;;;;;3.60;1.65;;;;;;;5.83;70.04;101999.97;5001378;28;20168;-71
2021/03/30 03:58:26;;;;;;;2.15;1.50;;;;;;;5.81;70.23;102007.94;5001772;28;20807;-71
2021/03/30 04:00:52;;;;;;;3.63;1.70;;;;;;;5.80;67.17;102003.63;5000741;28;20437;-72
2021/03/30 04:03:26;;;;;;;2.90;1.48;;;;;;;5.73;68.59;102013.59;5007143;28;20041;-71
2021/03/30 04:06:17;;;;;;;3.50;1.77;;;;;;;5.61;67.63;102013.44;5012719;28;20290;-71
2021/03/30 04:08:52;;;;;;;5.07;1.83;;;;;;;5.53;72.21;102006.81;4986719;28;20415;-71
2021/03/30 04:11:18;;;;;;;2.80;1.48;;;;;;;5.56;68.57;102012.84;4996431;28;20038;-71
2021/03/30 04:13:45;;;;;;;2.25;1.48;;;;;;;5.62;69.85;102015.97;5011273;28;20058;-71
2021/03/30 04:16:11;;;;;;;4.85;1.63;;;;;;;5.67;67.77;102018.34;5005136;28;20041;-71
2021/03/30 04:18:40;;;;;;;4.82;1.70;;;;;;;5.73;67.63;102015.38;5000719;28;20511;-72
2021/03/30 04:21:12;;;;;;;2.17;1.48;;;;;;;5.74;67.73;102015.31;5000277;28;20046;-71
2021/03/30 04:23:42;;;;;;;2.72;1.48;;;;;;;5.75;68.63;102010.91;5011085;28;20034;-71
2021/03/30 04:26:08;;;;;;;3.05;1.52;;;;;;;5.78;67.77;102017.75;4996807;28;20034;-72
2021/03/30 04:28:33;;;;;;;2.40;1.40;;;;;;;5.72;67.59;102016.31;5003505;28;20049;-71
2021/03/30 04:30:59;;;;;;;2.85;1.67;;;;;;;5.63;67.31;102012.41;5011965;28;20535;-70
2021/03/30 04:33:24;;;;;;;2.30;1.30;;;;;;;5.62;68.78;102010.72;5000092;28;20042;-71
2021/03/30 04:35:49;;;;;;;3.50;1.52;;;;;;;5.62;70.44;102015.13;5006857;28;20105;-70
2021/03/30 04:38:14;;;;;;;2.85;1.80;;;;;;;5.58;68.63;102014.44;5010496;28;20108;-72
2021/03/30 04:40:40;;;;;;;3.72;1.50;;;;;;;5.54;69.30;102018.16;5012314;28;20030;-71
2021/03/30 04:43:05;;;;;;;3.70;1.80;;;;;;;5.60;67.79;102014.34;5010865;28;20038;-71
2021/03/30 04:45:30;;;;;;;2.47;1.60;;;;;;;5.56;70.62;102016.31;5011506;28;20107;-70
2021/03/30 04:47:56;;;;;;;3.20;1.45;;;;;;;5.58;68.04;102014.44;5009772;28;20433;-71
2021/03/30 04:50:21;;;;;;;3.58;1.58;;;;;;;5.58;68.95;102024.94;5011013;28;20042;-72
2021/03/30 04:52:46;;;;;;;1.98;1.30;;;;;;;5.62;67.71;102026.47;5006372;28;20042;-71
2021/03/30 04:55:12;;;;;;;3.13;1.60;;;;;;;5.65;68.84;102021.06;4992335;28;20061;-71
2021/03/30 04:57:37;;;;;;;2.80;1.60;;;;;;;5.80;67.13;102026.41;4993654;28;20030;-71
2021/03/30 05:00:04;;;;;;;4.60;1.73;;;;;;;5.92;66.58;102025.72;5010374;28;20754;-72
2021/03/30 05:02:38;;;;;;;2.80;1.55;;;;;;;6.02;67.24;102023.47;5007806;28;20665;-71
2021/03/30 05:05:04;;;;;;;2.72;1.25;;;;;;;6.11;67.53;102025.59;5007089;28;20121;-71
2021/03/30 05:07:29;;;;;;;3.15;1.35;;;;;;;6.14;66.16;102025.41;5008006;28;20125;-71
2021/03/30 05:09:55;;;;;;;2.50;1.60;;;;;;;6.04;68.38;102030.31;5005498;28;20030;-70
2021/03/30 05:12:20;;;;;;;3.75;1.45;;;;;;;6.05;66.73;102041.66;5009891;28;20452;-71
2021/03/30 05:14:45;;;;;;;3.40;1.85;;;;;;;6.02;66.53;102050.56;5010388;28;20034;-71
2021/03/30 05:17:10;;;;;;;6.75;2.08;;;;;;;6.05;65.67;102044.28;5009339;28;20045;-71
2021/03/30 05:19:36;;;;;;;3.45;1.90;;;;;;;6.02;66.52;102047.09;4991536;28;20030;-71
2021/03/30 05:22:01;;;;;;;3.65;2.05;;;;;;;5.86;68.57;102050.53;4999258;28;20033;-71
2021/03/30 05:24:26;;;;;;;4.10;2.25;;;;;;;5.71;69.07;102052.19;5006149;28;20065;-72
2021/03/30 05:26:52;;;;;;;5.25;2.22;;;;;;;5.67;71.69;102055.06;5008948;28;20520;-71
2021/03/30 05:29:17;;;;;;;4.47;2.30;;;;;;;5.75;67.35;102056.38;5000066;28;20039;-71
2021/03/30 05:31:42;;;;;;;6.00;2.50;;;;;;;5.74;68.14;102057.31;5007738;28;20342;-71
2021/03/30 05:34:08;;;;;;;3.53;1.80;;;;;;;5.72;67.74;102060.91;5007228;28;20380;-72
2021/03/30 05:36:34;;;;;;;2.65;1.73;;;;;;;5.74;67.92;102067.81;5005242;28;20402;-71
2021/03/30 05:38:59;;;;;;;2.33;1.50;;;;;;;5.77;69.85;102064.16;4991635;28;20065;-72
2021/03/30 05:41:25;;;;;;;4.32;2.00;;;;;;;5.74;68.69;102062.56;5009493;28;20061;-71
2021/03/30 05:43:51;;;;;;;3.88;2.10;;;;;;;5.75;69.71;102071.28;5007550;28;20037;-71
2021/03/30 05:46:16;;;;;;;2.75;1.73;;;;;;;5.84;69.46;102073.41;5008427;28;20040;-72
2021/03/30 05:48:45;;;;;;;3.17;1.67;;;;;;;5.89;70.81;102073.16;4991046;28;20113;-72
2021/03/30 05:51:12;;;;;;;7.63;2.90;;;;;;;6.05;67.19;102075.81;5008374;28;20039;-71
2021/03/30 05:53:43;;;;;;;3.30;1.90;;;;;;;6.10;66.91;102071.16;5009061;28;20034;-72
2021/03/30 05:56:09;;;;;;;3.08;2.20;;;;;;;6.16;66.64;102073.44;5007917;28;20084;-72
2021/03/30 05:58:36;;;;;;;4.60;2.40;;;;;;;6.21;68.54;102079.28;5008386;28;20041;-72
2021/03/30 06:01:04;;;;;;;5.43;2.25;;;;;;;6.16;68.49;102076.91;5007193;28;20044;-72
2021/03/30 06:03:31;;;;;;;4.55;2.75;;;;;;;6.32;67.43;102079.53;5006573;28;20061;-72
2021/03/30 06:05:59;;;;;;;3.45;2.10;;;;;;;7.14;68.78;102080.09;5008819;28;20666;-72
2021/03/30 06:08:26;;;;;;;3.10;1.98;;;;;;;8.10;64.92;102078.56;5004869;28;20145;-71
2021/03/30 06:11:03;;;;;;;2.90;1.60;;;;;;;9.10;64.62;102080.81;5008883;28;20128;-72
2021/03/30 06:13:54;;;;;;;3.33;1.92;;;;;;;10.05;62.12;102083.06;5006144;28;20050;-71
2021/03/30 06:16:36;;;;;;;4.53;1.90;;;;;;;10.75;57.02;102083.22;5008416;28;20655;-72
2021/03/30 06:19:14;;;;;;;2.90;1.58;;;;;;;11.21;58.36;102084.19;5009227;28;20037;-72
2021/03/30 06:21:40;;;;;;;3.75;1.92;;;;;;;11.56;56.29;102093.84;4990215;28;546255;-71
2021/03/30 06:24:21;;;;;;;4.10;1.63;;;;;;;11.25;51.95;102086.50;5009173;28;20061;-72
2021/03/30 06:26:51;;;;;;;3.28;1.48;;;;;;;11.37;57.00;102090.00;4991809;28;20034;-71
2021/03/30 06:29:35;;;;;;;3.00;1.50;;;;;;;11.99;52.80;102096.66;5007087;28;20390;-71
2021/03/30 06:32:08;;;;;;;3.05;1.55;;;;;;;12.52;49.73;102090.63;5007883;28;20462;-71
2021/03/30 06:34:34;;;;;;;3.30;1.25;;;;;;;13.28;52.63;102095.84;5007478;28;20042;-72
2021/03/30 06:36:59;;;;;;;3.85;1.60;;;;;;;13.77;48.63;102107.53;5007441;28;20030;-72
2021/03/30 06:39:37;;;;;;;3.58;1.67;;;;;;;14.33;48.99;102098.19;5007481;28;20041;-72
2021/03/30 06:42:20;;;;;;;2.55;1.60;;;;;;;14.71;45.49;102102.72;5004922;28;20188;-72
2021/03/30 06:44:50;;;;;;;3.13;1.30;;;;;;;15.23;48.16;102105.03;4990814;28;20150;-72
2021/03/30 06:47:18;;;;;;;4.88;2.20;;;;;;;15.45;44.04;102103.88;5004099;28;20088;-71
2021/03/30 06:50:03;;;;;;;3.05;1.75;;;;;;;15.42;44.29;102102.34;5009231;28;20037;-72
2021/03/30 06:52:34;;;;;;;3.03;1.20;;;;;;;15.97;46.04;102104.25;4997987;28;20400;-72
2021/03/30 06:55:08;;;;;;;2.65;1.27;;;;;;;16.39;42.22;102101.03;4998153;28;20089;-72
2021/03/30 06:57:35;;;;;;;4.20;1.60;;;;;;;17.23;42.65;102098.91;4992453;28;20030;-72
2021/03/30 07:00:19;;;;;;;4.90;2.30;;;;;;;17.40;40.43;102103.38;5007928;28;20574;-73
2021/03/30 07:02:47;;;;;;;5.07;1.90;;;;;;;17.85;41.60;102107.63;5007166;28;20414;-72
2021/03/30 07:05:28;;;;;;;5.65;1.90;;;;;;;18.39;40.01;102108.13;5012707;28;20061;-71
2021/03/30 07:07:56;;;;;;;3.67;1.90;;;;;;;18.93;39.41;102109.56;4995181;28;20029;-72
2021/03/30 07:10:22;;;;;;;4.45;1.77;;;;;;;19.47;38.23;102113.34;4993550;28;20439;-72
2021/03/30 07:12:50;;;;;;;4.40;1.73;;;;;;;20.01;37.22;102109.13;5011200;28;20034;-72
2021/03/30 07:15:17;;;;;;;4.57;1.92;;;;;;;20.27;39.09;102114.19;5007997;28;20034;-72
2021/03/30 07:17:46;;;;;;;2.75;1.65;;;;;;;20.83;37.38;102111.28;4998623;28;20088;-72
2021/03/30 07:20:15;;;;;;;5.55;1.88;;;;;;;21.21;36.24;102112.97;4993116;28;20066;-72
2021/03/30 07:22:44;;;;;;;7.45;1.95;;;;;;;20.99;35.86;102116.53;5011927;28;20045;-72
2021/03/30 07:25:11;;;;;;;3.72;2.00;;;;;;;20.98;32.75;102115.69;5004513;28;20462;-73
2021/03/30 07:28:02;;;;;;;6.00;2.92;;;;;;;21.29;35.44;102116.59;4994057;28;20078;-72
2021/03/30 07:30:29;;;;;;;5.70;2.88;;;;;;;21.38;34.18;102113.63;4995392;28;20085;-72
2021/03/30 07:33:12;;;;;;;5.80;2.72;;;;;;;21.38;29.62;102107.41;5008406;28;20033;-72
2021/03/30 07:35:38;;;;;;;5.88;2.80;;;;;;;21.48;33.42;102104.50;5004351;28;20104;-72
2021/03/30 07:38:03;;;;;;;6.70;3.33;;;;;;;20.69;32.73;102112.91;5011181;28;20053;-72
2021/03/30 07:40:30;;;;;;;6.43;2.60;;;;;;;20.89;32.41;102111.41;5000798;28;20499;-72
2021/03/30 07:42:57;;;;;;;6.35;3.55;;;;;;;21.05;32.77;102112.28;5002872;28;20321;-72
2021/03/30 07:45:29;;;;;;;6.10;3.80;;;;;;;20.19;31.75;102114.22;4992583;28;20068;-73
2021/03/30 07:47:55;;;;;;;6.53;3.13;;;;;;;20.44;34.14;102109.53;5008956;28;20041;-73
2021/03/30 07:50:23;;;;;;;6.03;2.88;;;;;;;21.18;32.41;102107.09;5011589;28;20584;-72
2021/03/30 07:52:50;;;;;;;5.00;2.78;;;;;;;21.07;30.77;102105.72;5012316;28;20040;-72
2021/03/30 07:55:27;;;;;;;4.82;2.60;;;;;;;21.59;29.15;102110.22;5011786;28;20531;-72
2021/03/30 07:58:00;;;;;;;6.07;3.80;;;;;;;22.22;30.19;102113.31;5000728;28;20525;-72
2021/03/30 08:00:47;;;;;;;3.35;2.03;;;;;;;22.35;29.98;102112.63;4993096;28;20437;-72
2021/03/30 08:03:26;;;;;;;6.30;3.42;;;;;;;22.72;30.12;102112.59;4998165;28;20084;-72
2021/03/30 08:06:19;;;;;;;6.63;3.38;;;;;;;22.43;28.51;102117.06;4998197;28;20105;-72
2021/03/30 08:08:48;;;;;;;5.25;3.05;;;;;;;22.91;29.58;102109.22;5005184;28;20518;-72
2021/03/30 08:11:15;;;;;;;7.85;3.30;;;;;;;22.88;28.70;102109.59;5010554;28;20498;-72
2021/03/30 08:13:53;;;;;;;4.45;2.65;;;;;;;22.59;28.18;102106.00;5011561;28;20395;-72
2021/03/30 08:16:20;;;;;;;7.47;4.20;;;;;;;21.72;29.35;102109.56;4994377;28;20041;-72
2021/03/30 08:18:47;;;;;;;7.55;4.00;;;;;;;21.93;30.30;102102.56;4995010;28;20042;-72
2021/03/30 08:21:17;;;;;;;8.93;3.60;;;;;;;22.79;29.16;102106.22;4995771;28;20030;-72
2021/03/30 08:23:51;;;;;;;5.65;3.53;;;;;;;22.74;28.26;102113.19;4999721;28;20034;-72
2021/03/30 08:26:30;;;;;;;7.35;4.03;;;;;;;22.54;27.42;102115.72;5002219;28;20042;-72
2021/03/30 08:29:05;;;;;;;7.28;3.83;;;;;;;22.60;28.53;102112.28;5006828;28;20049;-71
2021/03/30 08:31:34;;;;;;;6.68;3.90;;;;;;;22.92;28.13;102105.47;5012288;28;20099;-72
2021/03/30 08:34:02;;;;;;;7.30;4.35;;;;;;;21.83;29.70;102106.41;4996961;28;20108;-72
2021/03/30 08:36:50;;;;;;;5.18;3.00;;;;;;;22.20;29.27;102111.81;5002383;28;20044;-72
2021/03/30 08:39:18;;;;;;;6.32;3.42;;;;;;;22.50;29.89;102107.19;5004747;28;20056;-71
2021/03/30 08:41:47;;;;;;;6.40;3.88;;;;;;;22.44;28.03;102110.66;4992043;28;20045;-72
2021/03/30 08:44:17;;;;;;;6.75;4.10;;;;;;;22.69;28.62;102105.69;4989271;28;20038;-72
2021/03/30 08:46:45;;;;;;;7.93;4.20;;;;;;;23.50;27.81;102110.69;4998131;28;20117;-72
2021/03/30 08:49:53;;;;;;;6.40;3.50;;;;;;;23.90;27.60;102110.91;4994892;28;20042;-73
2021/03/30 08:52:19;;;;;;;7.50;4.35;;;;;;;23.76;27.40;102112.72;4989450;28;20376;-72
2021/03/30 08:54:59;;;;;;;4.47;3.08;;;;;;;24.45;26.57;102108.97;5011386;28;20116;-72
2021/03/30 08:57:34;;;;;;;6.13;2.88;;;;;;;25.22;26.15;102109.47;5010789;28;20455;-73
2021/03/30 09:00:01;;;;;;;4.90;3.30;;;;;;;25.39;24.83;102101.75;5004383;28;20065;-72
2021/03/30 09:02:27;;;;;;;6.53;4.10;;;;;;;25.61;25.15;102110.41;4991455;28;20517;-72
2021/03/30 09:04:54;;;;;;;6.95;4.32;;;;;;;25.21;25.58;102105.91;5007467;28;20057;-72
2021/03/30 09:07:20;;;;;;;4.05;3.10;;;;;;;25.79;24.85;102105.16;5011270;28;20096;-72
2021/03/30 09:09:47;;;;;;;6.85;3.97;;;;;;;25.77;24.91;102115.38;4998190;28;20038;-72
2021/03/30 09:12:18;;;;;;;5.43;3.72;;;;;;;24.97;25.54;102103.84;5003974;28;20491;-72
2021/03/30 09:14:59;;;;;;;6.03;3.15;;;;;;;26.39;24.39;102112.16;5008945;28;20042;-72
2021/03/30 09:17:24;;;;;;;;;;;;;;;25.30;23.71;102108.41;5010585;28;20031;-72
2021/03/30 09:19:51;;;;;;;6.33;3.80;;;;;;;26.23;23.51;102108.09;5004023;28;19972;-72
2021/03/30 09:27:32;;;;;;;5.85;3.85;;;;;;;27.10;20.96;102098.25;5002121;28;20125;-72
2021/03/30 09:29:59;;;;;;;4.78;2.85;;;;;;;27.25;21.70;102094.38;5010478;28;20034;-72
2021/03/30 09:32:26;;;;;;;6.05;3.53;;;;;;;27.48;20.62;102094.53;5003061;28;20069;-72
2021/03/30 09:34:52;;;;;;;5.80;3.25;;;;;;;26.38;22.15;102091.50;5004847;28;20399;-72
2021/03/30 09:37:19;;;;;;;7.05;3.65;;;;;;;25.66;23.53;102085.41;4998035;28;20368;-72
2021/03/30 09:39:45;;;;;;;7.55;3.40;;;;;;;24.64;25.00;102082.19;5003374;28;20042;-72
2021/03/30 09:42:11;;;;;;;3.88;2.67;;;;;;;24.05;25.09;102084.59;5001761;28;20049;-72
2021/03/30 09:44:45;;;;;;;6.80;3.15;;;;;;;24.03;26.25;102077.72;5005919;28;20030;-72
2021/03/30 09:47:12;;;;;;;6.10;3.75;;;;;;;24.07;25.56;102081.66;5008948;28;20457;-72
2021/03/30 09:49:40;;;;;;;4.38;2.90;;;;;;;22.86;27.28;102079.31;5010736;28;20038;-72
2021/03/30 09:52:06;;;;;;;6.50;3.85;;;;;;;22.85;28.25;102083.00;5003153;28;20159;-72
2021/03/30 09:54:32;;;;;;;7.30;4.47;;;;;;;22.42;27.84;102074.97;5007784;28;20053;-72
2021/03/30 09:57:23;;;;;;;6.63;3.13;;;;;;;22.20;28.11;102079.47;5009114;28;20030;-72
2021/03/30 09:59:50;;;;;;;6.95;3.60;;;;;;;22.26;28.93;102074.19;5004102;28;20031;-72
2021/03/30 10:02:21;;;;;;;7.65;4.40;;;;;;;22.53;28.35;102069.06;5005787;28;20034;-72
2021/03/30 10:04:55;;;;;;;4.40;3.08;;;;;;;21.88;31.40;102075.38;5001292;28;20533;-72
2021/03/30 10:07:23;;;;;;;5.80;3.45;;;;;;;22.10;29.92;102074.41;5008472;28;20038;-72
2021/03/30 10:10:00;;;;;;;5.65;4.60;;;;;;;22.64;28.83;102068.53;5003454;28;20057;-72
2021/03/30 10:12:33;;;;;;;9.55;4.68;;;;;;;21.96;29.51;102070.72;5008536;28;20034;-72
2021/03/30 10:15:00;;;;;;;5.30;3.97;;;;;;;21.89;29.21;102066.28;5009008;28;20438;-72
2021/03/30 10:17:26;;;;;;;6.95;4.70;;;;;;;21.51;30.30;102061.03;5009482;28;20037;-72
2021/03/30 10:19:53;;;;;;;7.65;4.15;;;;;;;20.97;31.25;102062.94;5008956;28;20049;-72
2021/03/30 10:22:35;;;;;;;7.22;4.35;;;;;;;21.11;31.15;102057.75;5008490;28;20038;-72
2021/03/30 10:25:27;;;;;;;7.93;5.20;;;;;;;21.29;31.53;102060.09;5008216;28;20038;-72
2021/03/30 10:27:55;;;;;;;6.28;4.15;;;;;;;21.37;32.42;102051.91;5009372;28;20044;-72
2021/03/30 10:30:29;;;;;;;7.35;5.05;;;;;;;21.42;31.99;102061.13;5007879;28;20149;-72
2021/03/30 10:32:58;;;;;;;7.28;4.82;;;;;;;20.77;33.82;102056.41;5005093;28;20452;-72
2021/03/30 10:35:23;;;;;;;9.77;5.72;;;;;;;20.90;32.27;102039.63;5006325;28;20034;-72
2021/03/30 10:37:49;;;;;;;8.20;5.15;;;;;;;20.24;33.88;102039.34;5007553;28;20450;-72
2021/03/30 10:40:16;;;;;;;8.75;5.28;;;;;;;20.67;32.66;102043.22;5000031;28;20062;-72
2021/03/30 10:42:42;;;;;;;8.65;5.07;;;;;;;20.34;34.11;102042.63;5009205;28;20040;-72
2021/03/30 10:45:10;;;;;;;12.38;6.30;;;;;;;20.49;33.49;102038.13;5000333;28;20034;-72
2021/03/30 10:47:38;;;;;;;8.55;5.28;;;;;;;20.30;35.32;102039.44;5003282;28;20035;-72
2021/03/30 10:50:14;;;;;;;7.90;5.30;;;;;;;20.51;34.34;102041.47;4990869;28;20038;-71
2021/03/30 10:52:40;;;;;;;8.43;5.13;;;;;;;20.67;33.90;102031.63;5000485;28;20037;-72
2021/03/30 10:55:10;;;;;;;10.60;7.03;;;;;;;20.98;32.97;102034.19;5008611;28;20057;-72
2021/03/30 10:57:38;;;;;;;12.38;6.85;;;;;;;20.67;33.65;102037.84;5005487;28;20494;-72
2021/03/30 11:00:07;;;;;;;9.98;5.65;;;;;;;20.41;34.14;102024.75;5003885;28;20564;-71
2021/03/30 11:02:33;;;;;;;9.57;5.00;;;;;;;20.48;33.14;102033.78;5008785;28;20731;-71
2021/03/30 11:04:58;;;;;;;9.23;5.00;;;;;;;20.64;33.89;102018.53;5008669;28;20240;-72
2021/03/30 11:07:24;;;;;;;9.80;6.28;;;;;;;20.87;33.19;102022.03;5008447;28;20042;-72
2021/03/30 11:09:49;;;;;;;8.98;6.53;;;;;;;20.84;33.10;102018.88;5008319;28;20034;-72
2021/03/30 11:12:15;;;;;;;11.48;6.60;;;;;;;21.00;32.60;102013.34;5003292;28;20561;-72
2021/03/30 11:14:40;;;;;;;8.15;5.78;;;;;;;20.91;32.77;102019.81;4987482;28;20058;-72
2021/03/30 11:17:06;;;;;;;10.45;6.57;;;;;;;20.70;33.64;102007.91;4989121;28;20113;-72
2021/03/30 11:19:32;;;;;;;12.60;6.20;;;;;;;20.83;33.15;102006.44;4990539;28;20065;-72
2021/03/30 11:21:58;;;;;;;11.45;7.05;;;;;;;20.82;33.95;102002.91;5008474;28;20029;-72
2021/03/30 11:24:25;;;;;;;8.75;5.85;;;;;;;20.84;34.44;101995.50;4990851;28;20031;-72
2021/03/30 11:26:53;;;;;;;7.40;5.10;;;;;;;20.95;33.42;101991.50;4997712;28;20033;-72
2021/03/30 11:34:45;;;;;;;12.73;6.15;;;;;;;21.20;32.74;101979.47;5008708;28;20398;-73
2021/03/30 11:39:45;;;;;;;10.15;6.05;;;;;;;21.18;30.44;101968.06;4997443;28;20132;-72
2021/03/30 11:42:10;;;;;;;9.50;5.53;;;;;;;21.21;31.03;101965.00;5013645;28;20118;-72
2021/03/30 11:44:36;;;;;;;9.93;6.07;;;;;;;21.29;30.62;101972.13;5001834;28;20423;-72
2021/03/30 11:47:01;;;;;;;8.38;5.38;;;;;;;21.15;35.17;101963.06;5009419;28;20096;-72
2021/03/30 11:49:28;;;;;;;10.70;6.68;;;;;;;21.26;32.06;101968.97;5010007;28;20125;-72
2021/03/30 11:51:54;;;;;;;8.77;5.68;;;;;;;21.37;31.25;101968.50;4998739;28;20037;-72
2021/03/30 11:54:20;;;;;;;9.02;5.68;;;;;;;21.34;32.20;101961.66;5011271;28;20034;-72