Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:03:42;;;;;;;6.03;2.58;;;;;;;;;;8219283;28;20049;-74
2021/08/09 00:07:47;;;;;;;5.25;2.88;;;;;;;;;;8229666;28;20376;-75
2021/08/09 00:11:52;;;;;;;5.88;2.22;;;;;;;;;;8226565;28;20368;-74
2021/08/09 00:15:57;;;;;;;4.38;2.20;;;;;;;;;;8226399;28;20067;-74
2021/08/09 00:20:03;;;;;;;4.53;2.60;;;;;;;;;;8223993;28;20057;-74
2021/08/09 00:24:08;;;;;;;9.48;2.90;;;;;;;;;;8207219;28;20412;-73
2021/08/09 00:28:13;;;;;;;6.88;3.30;;;;;;;;;;8208576;28;20041;-73
2021/08/09 00:32:18;;;;;;;6.40;2.72;;;;;;;;;;8224760;28;20360;-73
2021/08/09 00:36:23;;;;;;;6.78;3.10;;;;;;;;;;8225945;28;20372;-74
2021/08/09 00:40:38;;;;;;;5.38;2.85;;;;;;;;;;8224645;28;20049;-74
2021/08/09 00:44:44;;;;;;;7.03;3.90;;;;;;;;;;8223884;28;20136;-73
2021/08/09 00:48:53;;;;;;;7.57;4.05;;;;;;;;;;8190510;28;20348;-74
2021/08/09 00:53:00;;;;;;;11.18;4.07;;;;;;;;;;8207856;28;20395;-74
2021/08/09 00:57:09;;;;;;;30.75;4.28;;;;;;;;;;8238908;28;20484;-73
2021/08/09 01:01:17;;;;;;;8.82;3.97;;;;;;;;;;8224355;28;20071;-74
2021/08/09 01:05:27;;;;;;;6.07;4.32;;;;;;;;;;8190375;28;20483;-73
2021/08/09 01:09:44;;;;;;;6.65;3.97;;;;;;;;;;8221120;28;20395;-73
2021/08/09 01:14:45;;;;;;;6.95;4.40;;;;;;;;;;8206475;28;20358;-73
2021/08/09 01:19:12;;;;;;;8.38;3.85;;;;;;;;;;8189951;28;20408;-73
2021/08/09 01:23:42;;;;;;;5.93;3.45;;;;;;;;;;8159621;28;20464;-73
2021/08/09 01:27:52;;;;;;;6.35;3.90;;;;;;;;;;8157892;28;20350;-73
2021/08/09 01:32:00;;;;;;;10.27;3.88;;;;;;;;;;8157431;28;20054;-73
2021/08/09 01:36:07;;;;;;;25.40;5.60;;;;;;;;;;8157932;28;20042;-73
2021/08/09 01:40:17;;;;;;;26.40;4.47;;;;;;;;;;8174006;28;20470;-72
2021/08/09 01:44:24;;;;;;;25.00;4.60;;;;;;;;;;8174671;28;20477;-73
2021/08/09 01:48:31;;;;;;;21.08;4.95;;;;;;;;;;8159464;28;20315;-73
2021/08/09 01:52:39;;;;;;;31.10;4.78;;;;;;;;;;8157100;28;20054;-73
2021/08/09 01:56:47;;;;;;;28.63;5.10;;;;;;;;;;8174330;28;20409;-73
2021/08/09 02:00:54;;;;;;;12.85;5.10;;;;;;;;;;8158501;28;20355;-72
2021/08/09 02:05:19;;;;;;;17.60;4.85;;;;;;;;;;8141543;28;20540;-72
2021/08/09 02:09:30;;;;;;;19.88;5.13;;;;;;;;;;8157159;28;20461;-73
2021/08/09 02:14:06;;;;;;;13.02;5.13;;;;;;;;;;8157518;28;20385;-73
2021/08/09 02:18:41;;;;;;;9.82;4.60;;;;;;;;;;8160266;28;20445;-73
2021/08/09 02:22:52;;;;;;;12.23;5.40;;;;;;;;;;8158082;28;20508;-72
2021/08/09 02:27:19;;;;;;;10.32;5.15;;;;;;;;;;8157117;28;20062;-73
2021/08/09 02:31:28;;;;;;;14.70;5.53;;;;;;;;;;8159287;28;20462;-73
2021/08/09 02:35:34;;;;;;;8.40;4.85;;;;;;;;;;8157631;28;20346;-72
2021/08/09 02:39:42;;;;;;;6.05;4.13;;;;;;;;;;8142064;28;20373;-72
2021/08/09 02:43:49;;;;;;;7.15;4.82;;;;;;;;;;8157791;28;20047;-72
2021/08/09 02:47:55;;;;;;;10.18;5.00;;;;;;;;;;8162852;28;20469;-72
2021/08/09 02:52:03;;;;;;;8.20;4.80;;;;;;;;;;8147813;28;20457;-72
2021/08/09 02:56:10;;;;;;;9.38;5.38;;;;;;;;;;8162305;28;20136;-72
2021/08/09 03:00:16;;;;;;;7.43;4.35;;;;;;;;;;8147227;28;20484;-72
2021/08/09 03:04:23;;;;;;;4.63;3.67;;;;;;;;;;8164670;28;20042;-72
2021/08/09 03:08:30;;;;;;;6.17;3.90;;;;;;;;;;8162436;28;20054;-72
2021/08/09 03:12:36;;;;;;;5.68;3.53;;;;;;;;;;8164657;28;20932;-73
2021/08/09 03:16:42;;;;;;;8.00;4.00;;;;;;;;;;8161775;28;20043;-72
2021/08/09 03:20:48;;;;;;;7.63;3.45;;;;;;;;;;8198401;28;20376;-72
2021/08/09 03:24:53;;;;;;;4.97;2.97;;;;;;;;;;8227236;28;20492;-71
2021/08/09 03:28:58;;;;;;;11.65;4.35;;;;;;;;;;8224969;28;20481;-72
2021/08/09 03:33:04;;;;;;;9.20;4.30;;;;;;;;;;8231787;28;20445;-72
2021/08/09 03:37:11;;;;;;;8.80;4.45;;;;;;;;;;8230465;28;20376;-72
2021/08/09 03:41:16;;;;;;;8.13;4.93;;;;;;;;;;8194934;28;20486;-72
2021/08/09 03:45:22;;;;;;;9.63;5.10;;;;;;;;;;8210339;28;20380;-75
2021/08/09 03:49:27;;;;;;;7.05;5.10;;;;;;;;;;8209525;28;20064;-72
2021/08/09 03:53:32;;;;;;;6.47;4.70;;;;;;;;;;8207791;28;20484;-72
2021/08/09 03:57:38;;;;;;;9.50;5.38;;;;;;;;;;8224454;28;20360;-75
2021/08/09 04:01:45;;;;;;;7.57;5.30;;;;;;;;;;8224993;28;20369;-72
2021/08/09 04:05:51;;;;;;;;;;;;;;;;;;8241473;28;20055;-72
2021/08/09 04:09:56;;;;;;;11.77;7.55;;;;;;;;;;8226178;28;20271;-73
2021/08/09 04:14:02;;;;;;;8.35;5.50;;;;;;;;;;8207803;28;20263;-72
2021/08/09 04:18:07;;;;;;;10.73;5.82;;;;;;;;;;8207541;28;20379;-72
2021/08/09 04:22:13;;;;;;;9.20;6.05;;;;;;;;;;8187812;28;20366;-72
2021/08/09 04:26:19;;;;;;;11.05;6.13;;;;;;;;;;8176114;28;20050;-72
2021/08/09 04:30:24;;;;;;;15.10;8.98;;;;;;;;;;8176219;28;20504;-72
2021/08/09 04:34:31;;;;;;;11.87;6.40;;;;;;;;;;8160173;28;20394;-73
2021/08/09 04:38:36;;;;;;;12.18;6.13;;;;;;;;;;8175906;28;20053;-72
2021/08/09 04:42:44;;;;;;;16.52;6.03;;;;;;;;;;8159537;28;20470;-72
2021/08/09 04:46:56;;;;;;;10.20;5.60;;;;;;;;;;8086714;28;20053;-72
2021/08/09 04:51:03;;;;;;;10.05;4.50;;;;;;;;;;8173036;28;20469;-73
2021/08/09 04:55:11;;;;;;;8.52;4.95;;;;;;;;;;8160466;28;20393;-72
2021/08/09 04:59:18;;;;;;;14.95;4.78;;;;;;;;;;8159078;28;20380;-72
2021/08/09 05:03:23;;;;;;;7.95;4.68;;;;;;;;;;8175986;28;20441;-73
2021/08/09 05:07:29;;;;;;;12.52;4.70;;;;;;;;;;8159838;28;20346;-72
2021/08/09 05:11:34;;;;;;;6.20;4.10;;;;;;;;;;8159056;28;20381;-72
2021/08/09 05:15:46;;;;;;;13.20;4.55;;;;;;;;;;8137688;28;20505;-72
2021/08/09 05:19:52;;;;;;;8.90;4.40;;;;;;;;;;8191326;28;20500;-72
2021/08/09 05:23:58;;;;;;;7.75;4.55;;;;;;;;;;8224453;28;20511;-72
2021/08/09 05:28:03;;;;;;;8.00;4.82;;;;;;;;;;8223428;28;20514;-73
2021/08/09 05:32:08;;;;;;;9.57;4.80;;;;;;;;;;8206153;28;20481;-72
2021/08/09 05:36:14;;;;;;;4.82;3.65;;;;;;;;;;8207223;28;20468;-72
2021/08/09 05:40:28;;;;;;;6.65;3.83;;;;;;;;;;8209789;28;20053;-73
2021/08/09 05:44:35;;;;;;;4.90;3.58;;;;;;;;;;8238700;28;20368;-73
2021/08/09 05:48:40;;;;;;;5.97;3.33;;;;;;;;;;8205877;28;20360;-72
2021/08/09 05:52:45;;;;;;;4.72;2.67;;;;;;;;;;8222078;28;20484;-72
2021/08/09 05:56:53;;;;;;;7.03;2.60;;;;;;;;;;8206457;28;20508;-72
2021/08/09 06:00:58;;;;;;;5.05;2.78;;;;;;;;;;8238479;28;20461;-72
2021/08/09 06:05:06;;;;;;;3.33;2.10;;;;;;;;;;8206412;28;20050;-73
2021/08/09 06:09:12;;;;;;;3.75;2.00;;;;;;;;;;8238703;28;20063;-72
2021/08/09 06:13:17;;;;;;;2.72;1.40;;;;;;;;;;8222554;28;20483;-72
2021/08/09 06:17:23;;;;;;;4.32;2.17;;;;;;;;;;8206308;28;20496;-72
2021/08/09 06:21:29;;;;;;;5.55;2.03;;;;;;;;;;8169443;28;20503;-72
2021/08/09 06:25:34;;;;;;;5.10;1.88;;;;;;;;;;8192883;28;20392;-72
2021/08/09 06:29:40;;;;;;;7.82;2.72;;;;;;;;;;8192048;28;20045;-72
2021/08/09 06:33:45;;;;;;;6.75;2.70;;;;;;;;;;8224949;28;20376;-73
2021/08/09 06:37:55;;;;;;;4.88;2.38;;;;;;;;;;8208769;28;20596;-72
2021/08/09 06:42:03;;;;;;;4.43;2.85;;;;;;;;;;8211781;28;20041;-73
2021/08/09 06:46:19;;;;;;;9.70;2.45;;;;;;;;;;8211011;28;20338;-72
2021/08/09 06:50:24;;;;;;;6.28;2.60;;;;;;;;;;8212134;28;20042;-72
2021/08/09 06:54:30;;;;;;;9.57;2.75;;;;;;;;;;8212526;28;20364;-72
2021/08/09 06:58:45;;;;;;;7.00;2.50;;;;;;;;;;8226997;28;20471;-72
2021/08/09 07:02:51;;;;;;;8.98;3.05;;;;;;;;;;8210494;28;20453;-72
2021/08/09 07:06:56;;;;;;;6.00;2.40;;;;;;;;;;8226844;28;20061;-72
2021/08/09 07:11:02;;;;;;;7.30;2.55;;;;;;;;;;8239954;28;20042;-72
2021/08/09 07:15:07;;;;;;;4.82;2.10;;;;;;;;;;8216907;28;20392;-72
2021/08/09 07:19:13;;;;;;;10.27;2.15;;;;;;;;;;8225372;28;20488;-72
2021/08/09 07:23:19;;;;;;;4.63;1.38;;;;;;;;;;8241391;28;20125;-73
2021/08/09 07:27:25;;;;;;;3.67;1.30;;;;;;;;;;8227162;28;20472;-72
2021/08/09 07:31:30;;;;;;;8.00;1.00;;;;;;;;;;8210924;28;20342;-72
2021/08/09 07:35:35;;;;;;;9.32;1.38;;;;;;;;;;8225386;28;20509;-72
2021/08/09 07:39:40;;;;;;;4.93;1.65;;;;;;;;;;8207544;28;20362;-72
2021/08/09 07:43:48;;;;;;;3.20;1.20;;;;;;;;;;8228992;28;20376;-73
2021/08/09 07:47:55;;;;;;;2.35;1.08;;;;;;;;;;8185419;28;20476;-73
2021/08/09 07:52:04;;;;;;;1.15;0.77;;;;;;;;;;8225968;28;20483;-73
2021/08/09 07:56:09;;;;;;;4.40;1.13;;;;;;;;;;8224914;28;20475;-72
2021/08/09 08:00:16;;;;;;;;;;;;;;;;;;8226338;28;20477;-73
2021/08/09 08:04:31;;;;;;;2.67;1.02;;;;;;;;;;8193366;28;20289;-72
2021/08/09 08:08:37;;;;;;;4.13;0.95;;;;;;;;;;8241670;28;20057;-73
2021/08/09 08:12:42;;;;;;;1.63;0.85;;;;;;;;;;8225810;28;20371;-73
2021/08/09 08:16:50;;;;;;;7.00;1.02;;;;;;;;;;8240907;28;20076;-72
2021/08/09 08:20:57;;;;;;;2.37;1.07;;;;;;;;;;8224033;28;20061;-72
2021/08/09 08:25:02;;;;;;;1.95;0.90;;;;;;;;;;8225573;28;20063;-73
2021/08/09 08:29:08;;;;;;;1.92;0.88;;;;;;;;;;8224608;28;20452;-72
2021/08/09 08:33:14;;;;;;;1.70;0.60;;;;;;;;;;8225058;28;20441;-72
2021/08/09 08:37:20;;;;;;;2.92;0.93;;;;;;;;;;8209808;28;20462;-71
2021/08/09 08:41:25;;;;;;;2.00;0.85;;;;;;;;;;8242209;28;20361;-72
2021/08/09 08:45:32;;;;;;;5.80;1.35;;;;;;;;;;8224154;28;20368;-72
2021/08/09 08:49:43;;;;;;;3.22;0.88;;;;;;;;;;8207198;28;20407;-73
2021/08/09 08:53:49;;;;;;;2.22;1.00;;;;;;;;;;8208155;28;20457;-72
2021/08/09 08:57:55;;;;;;;3.63;1.48;;;;;;;;;;8193899;28;20053;-72
2021/08/09 09:02:00;;;;;;;2.58;0.88;;;;;;;;;;8225077;28;20033;-73
2021/08/09 09:06:11;;;;;;;11.27;1.38;;;;;;;;;;8206801;28;20084;-72
2021/08/09 09:10:22;;;;;;;1.30;0.70;;;;;;;;;;8208079;28;20368;-73
2021/08/09 09:14:32;;;;;;;1.73;0.65;;;;;;;;;;8225988;28;20345;-72
2021/08/09 09:18:48;;;;;;;4.60;1.02;;;;;;;;;;8224029;28;20124;-72
2021/08/09 09:23:22;;;;;;;3.97;0.90;;;;;;;;;;8163071;28;20409;-73
2021/08/09 09:27:34;;;;;;;4.93;0.80;;;;;;;;;;8160510;28;20050;-72
2021/08/09 09:31:41;;;;;;;1.58;0.70;;;;;;;;;;8175065;28;20350;-73
2021/08/09 09:35:51;;;;;;;2.20;0.90;;;;;;;;;;8160979;28;20382;-72
2021/08/09 09:40:16;;;;;;;2.33;0.70;;;;;;;;;;8158652;28;20462;-73
2021/08/09 09:44:32;;;;;;;4.13;0.80;;;;;;;;;;8159254;28;20358;-74
2021/08/09 09:48:39;;;;;;;3.50;0.65;;;;;;;;;;8158049;28;20054;-73
2021/08/09 09:52:46;;;;;;;1.27;0.73;;;;;;;;;;8160002;28;20458;-73
2021/08/09 09:56:51;;;;;;;2.90;0.85;;;;;;;;;;8166511;28;20385;-73
2021/08/09 10:00:57;;;;;;;4.43;0.90;;;;;;;;;;8165550;28;20373;-73
2021/08/09 10:05:03;;;;;;;8.75;0.80;;;;;;;;;;8149122;28;20442;-74
2021/08/09 10:09:11;;;;;;;2.50;0.87;;;;;;;;;;8165497;28;20062;-74
2021/08/09 10:13:20;;;;;;;1.45;0.82;;;;;;;;;;8166159;28;20499;-74
2021/08/09 10:17:28;;;;;;;4.05;1.20;;;;;;;;;;8179464;28;20388;-74
2021/08/09 10:21:35;;;;;;;2.13;0.70;;;;;;;;;;8195444;28;20416;-73
2021/08/09 10:25:58;;;;;;;0.75;0.60;;;;;;;;;;8230486;28;20492;-73
2021/08/09 10:30:04;;;;;;;1.27;0.73;;;;;;;;;;8213302;28;20404;-73
2021/08/09 10:34:39;;;;;;;2.83;1.00;;;;;;;;;;8231565;28;20619;-73
2021/08/09 10:38:45;;;;;;;8.52;1.08;;;;;;;;;;8228406;28;20499;-73
2021/08/09 10:42:59;;;;;;;3.47;0.85;;;;;;;;;;8229711;28;20399;-73
2021/08/09 10:47:05;;;;;;;2.17;1.13;;;;;;;;;;8228944;28;20534;-75
2021/08/09 10:51:10;;;;;;;1.02;0.70;;;;;;;;;;8211663;28;20072;-73
2021/08/09 10:55:32;;;;;;;1.05;0.65;;;;;;;;;;8229203;28;20482;-73
2021/08/09 10:59:48;;;;;;;3.15;0.90;;;;;;;;;;8229305;28;20508;-73
2021/08/09 11:04:02;;;;;;;1.88;0.98;;;;;;;;;;8228909;28;20445;-72
2021/08/09 11:08:17;;;;;;;1.80;0.70;;;;;;;;;;8226740;28;20057;-73
2021/08/09 11:12:28;;;;;;;1.17;0.65;;;;;;;;;;8210632;28;20053;-73
2021/08/09 11:16:36;;;;;;;5.00;0.90;;;;;;;;;;8243037;28;20448;-74
2021/08/09 11:20:41;;;;;;;2.95;1.00;;;;;;;;;;8209954;28;20515;-74
2021/08/09 11:24:47;;;;;;;0.95;0.47;;;;;;;;;;8241713;28;20360;-74
2021/08/09 11:29:01;;;;;;;4.65;1.10;;;;;;;;;;8228764;28;20383;-73
2021/08/09 11:33:09;;;;;;;2.20;0.73;;;;;;;;;;8211482;28;20436;-74
2021/08/09 11:37:14;;;;;;;0.98;0.50;;;;;;;;;;8227943;28;20484;-73
2021/08/09 11:41:28;;;;;;;5.40;1.58;;;;;;;;;;8225986;28;20175;-74
2021/08/09 11:45:33;;;;;;;4.63;1.60;;;;;;;;;;8225914;28;20403;-73
2021/08/09 11:49:39;;;;;;;9.17;1.57;;;;;;;;;;8228022;28;20310;-73
2021/08/09 11:53:51;;;;;;;6.72;1.98;;;;;;;;;;8228961;28;20349;-73
2021/08/09 11:57:56;;;;;;;4.60;1.67;;;;;;;;;;8154776;28;20508;-73
2021/08/09 12:02:08;;;;;;;2.92;1.15;;;;;;;;;;8209417;28;20487;-71
2021/08/09 12:06:25;;;;;;;3.80;1.05;;;;;;;;;;8226175;28;20452;-72
2021/08/09 12:10:31;;;;;;;3.10;1.13;;;;;;;;;;8225849;28;20530;-72
2021/08/09 12:14:37;;;;;;;3.72;1.17;;;;;;;;;;8225514;28;20464;-72
2021/08/09 12:18:55;;;;;;;6.00;0.98;;;;;;;;;;8227314;28;20449;-72
2021/08/09 12:23:02;;;;;;;5.78;1.63;;;;;;;;;;8150707;28;20382;-72
2021/08/09 12:27:23;;;;;;;6.27;0.93;;;;;;;;;;8162305;28;20519;-72
2021/08/09 12:31:45;;;;;;;4.05;1.00;;;;;;;;;;8145762;28;20389;-72
2021/08/09 12:35:50;;;;;;;7.63;2.33;;;;;;;;;;8152208;28;20338;-72
2021/08/09 12:40:19;;;;;;;5.88;1.80;;;;;;;;;;8160451;28;20385;-71
2021/08/09 12:44:28;;;;;;;5.00;1.55;;;;;;;;;;8177142;28;20461;-72
2021/08/09 12:48:33;;;;;;;4.07;1.60;;;;;;;;;;8160950;28;20705;-72
2021/08/09 12:52:39;;;;;;;2.67;1.02;;;;;;;;;;8162631;28;20345;-72
2021/08/09 12:56:44;;;;;;;4.60;1.30;;;;;;;;;;8175870;28;20047;-72
2021/08/09 13:00:49;;;;;;;3.20;1.10;;;;;;;;;;8161213;28;20054;-72
2021/08/09 13:04:55;;;;;;;8.68;3.03;;;;;;;;;;8161001;28;20374;-72
2021/08/09 13:09:00;;;;;;;7.30;1.70;;;;;;;;;;8161017;28;20354;-73
2021/08/09 13:13:06;;;;;;;3.00;1.40;;;;;;;;;;8160984;28;20370;-71
2021/08/09 13:17:11;;;;;;;3.33;1.48;;;;;;;;;;8161394;28;20073;-71
2021/08/09 13:21:16;;;;;;;6.13;1.52;;;;;;;;;;8185310;28;20502;-73
2021/08/09 13:25:40;;;;;;;3.40;1.30;;;;;;;;;;8225781;28;20041;-72
2021/08/09 13:30:02;;;;;;;10.00;2.22;;;;;;;;;;8194630;28;20379;-72
2021/08/09 13:34:25;;;;;;;4.30;1.50;;;;;;;;;;8207091;28;20068;-72
2021/08/09 13:38:49;;;;;;;5.07;1.10;;;;;;;;;;8206999;28;20357;-72
2021/08/09 13:43:12;;;;;;;4.88;1.50;;;;;;;;;;8212267;28;20506;-73
2021/08/09 13:47:34;;;;;;;4.40;1.60;;;;;;;;;;8223014;28;20363;-72
2021/08/09 13:51:57;;;;;;;6.13;1.60;;;;;;;;;;8224557;28;20338;-71
2021/08/09 13:56:19;;;;;;;8.35;1.65;;;;;;;;;;8224646;28;20344;-71
2021/08/09 14:00:43;;;;;;;5.88;1.75;;;;;;;;;;8224807;28;20479;-71
2021/08/09 14:05:09;;;;;;;3.58;1.55;;;;;;;;;;8224534;28;20380;-72
2021/08/09 14:09:32;;;;;;;5.72;1.45;;;;;;;;;;8223914;28;20345;-73
2021/08/09 14:13:38;;;;;;;2.03;1.10;;;;;;;;;;8225035;28;20045;-73
2021/08/09 14:17:43;;;;;;;3.80;1.20;;;;;;;;;;8204097;28;20540;-72
2021/08/09 14:21:49;;;;;;;6.15;1.52;;;;;;;;;;8207216;28;20489;-71
2021/08/09 14:27:58;;;;;;;3.50;1.52;;;;;;;;;;8383780;27;21132;-72
2021/08/09 14:32:07;;;;;;;;;;;;;;;;;;8389847;28;20637;-73
2021/08/09 14:36:17;;;;;;;4.88;1.70;;;;;;;;;;8370029;28;20737;-74
2021/08/09 14:40:24;;;;;;;3.83;1.65;;;;;;;;;;8378209;28;20399;-73
2021/08/09 14:44:31;;;;;;;4.57;1.73;;;;;;;;;;8372498;28;20353;-75
2021/08/09 14:48:42;;;;;;;4.65;1.63;;;;;;;;;;8368519;28;20078;-74
2021/08/09 14:52:54;;;;;;;7.75;1.88;;;;;;;;;;8361563;28;20027;-75
2021/08/09 14:57:07;;;;;;;11.90;2.03;;;;;;;;;;8359758;28;20365;-73
2021/08/09 15:01:28;;;;;;;7.70;2.03;;;;;;;;;;8355867;28;20458;-75
2021/08/09 15:05:48;;;;;;;8.02;1.50;;;;;;;;;;8349504;28;20055;-74
2021/08/09 15:10:07;;;;;;;7.82;1.92;;;;;;;;;;8383899;28;20357;-75
2021/08/09 15:14:27;;;;;;;6.30;1.73;;;;;;;;;;8380494;28;20523;-74
2021/08/09 15:18:58;;;;;;;5.35;1.63;;;;;;;;;;8352148;28;20466;-73
2021/08/09 15:23:36;;;;;;;4.50;1.98;;;;;;;;;;8355795;28;20416;-74
2021/08/09 15:27:57;;;;;;;6.07;1.73;;;;;;;;;;8380712;28;20055;-73
2021/08/09 15:32:17;;;;;;;8.38;1.83;;;;;;;;;;8384325;28;20496;-73
2021/08/09 15:36:33;;;;;;;7.53;1.58;;;;;;;;;;8357642;28;20467;-74
2021/08/09 15:40:53;;;;;;;4.93;1.35;;;;;;;;;;8344775;28;20493;-74
2021/08/09 15:45:16;;;;;;;5.32;1.75;;;;;;;;;;8347121;28;20346;-74
2021/08/09 15:49:37;;;;;;;3.40;1.40;;;;;;;;;;8338129;28;20373;-73
2021/08/09 15:53:52;;;;;;;15.57;2.65;;;;;;;;;;8332624;28;20522;-74
2021/08/09 15:58:01;;;;;;;5.03;2.30;;;;;;;;;;8292131;28;20044;-73
2021/08/09 16:06:59;;;;;;;4.30;1.90;;;;;;;;;;8329629;28;20371;-73
2021/08/09 16:11:16;;;;;;;9.02;1.95;;;;;;;;;;8326577;28;20110;-73
2021/08/09 16:15:26;;;;;;;13.40;5.85;;;;;;;;;;8318952;28;20044;-73
2021/08/09 16:19:41;;;;;;;12.15;5.57;;;;;;;;;;8319974;28;20088;-72
2021/08/09 16:24:12;;;;;;;15.45;4.50;;;;;;;;;;8320654;28;20389;-73
2021/08/09 16:28:18;;;;;;;3.22;1.63;;;;;;;;;;8324863;28;20039;-72
2021/08/09 16:36:57;;;;;;;4.47;1.70;;;;;;;;;;8340122;28;20364;-71
2021/08/09 16:41:27;;;;;;;23.73;7.95;;;;;;;;;;8323993;28;20477;-72
2021/08/09 16:45:35;;;;;;;6.65;2.92;;;;;;;;;;8348417;28;20377;-72
2021/08/09 16:50:00;;;;;;;3.13;1.35;;;;;;;;;;8304803;28;20365;-71
2021/08/09 16:54:06;;;;;;;2.22;1.10;;;;;;;;;;8356138;28;20465;-72
2021/08/09 16:58:11;;;;;;;8.90;1.77;;;;;;;;;;8356971;28;20477;-72
2021/08/09 17:02:17;;;;;;;4.05;2.10;;;;;;;;;;8340306;28;20358;-69
2021/08/09 17:06:22;;;;;;;2.35;1.15;;;;;;;;;;8357929;28;20401;-72
2021/08/09 17:10:28;;;;;;;3.13;1.60;;;;;;;;;;8359607;28;20463;-71
2021/08/09 17:14:31;;;;;;;2.13;1.23;;;;;;;;;;8356222;28;20350;-71
2021/08/09 17:18:35;;;;;;;1.67;1.13;;;;;;;;;;8338655;28;20324;-71
2021/08/09 17:22:40;;;;;;;2.63;1.00;;;;;;;;;;8305853;28;20343;-70
2021/08/09 17:26:45;;;;;;;5.82;1.38;;;;;;;;;;8323718;28;20493;-71
2021/08/09 17:30:51;;;;;;;4.13;1.40;;;;;;;;;;8324360;28;20406;-72
2021/08/09 17:34:55;;;;;;;4.13;1.20;;;;;;;;;;8324628;28;20443;-72
2021/08/09 17:38:58;;;;;;;3.72;1.27;;;;;;;;;;8322903;28;20058;-72
2021/08/09 17:43:02;;;;;;;11.45;2.28;;;;;;;;;;8320651;28;20355;-71
2021/08/09 17:47:07;;;;;;;9.65;3.45;;;;;;;;;;8326555;28;20482;-72
2021/08/09 17:51:17;;;;;;;44.53;5.60;;;;;;;;;;8355251;28;20370;-76
2021/08/09 17:55:22;;;;;;;4.32;2.00;;;;;;;;;;8355201;28;20378;-73
2021/08/09 17:59:28;;;;;;;5.45;1.90;;;;;;;;;;8355252;28;20477;-73
2021/08/09 18:03:32;;;;;;;6.68;2.10;;;;;;;;;;8356910;28;20051;-72
2021/08/09 18:07:38;;;;;;;9.18;3.60;;;;;;;;;;8354266;28;20478;-73
2021/08/09 18:11:43;;;;;;;5.60;2.60;;;;;;;;;;8338388;28;20469;-72
2021/08/09 18:15:51;;;;;;;5.82;2.85;;;;;;;;;;8352412;28;20373;-73
2021/08/09 18:20:00;;;;;;;8.05;2.95;;;;;;;;;;8357012;28;20413;-71
2021/08/09 18:24:04;;;;;;;7.87;3.43;;;;;;;;;;8355277;28;20443;-72
2021/08/09 18:28:10;;;;;;;8.43;3.22;;;;;;;;;;8355304;28;20470;-72
2021/08/09 18:32:17;;;;;;;6.45;2.88;;;;;;;;;;8357494;28;20040;-72
2021/08/09 18:36:21;;;;;;;6.93;3.15;;;;;;;;;;8353690;28;20362;-72
2021/08/09 18:40:26;;;;;;;7.80;3.03;;;;;;;;;;8353793;28;20039;-73
2021/08/09 18:44:30;;;;;;;9.48;3.00;;;;;;;;;;8355508;28;20039;-72
2021/08/09 18:48:36;;;;;;;7.13;2.85;;;;;;;;;;8353357;28;20074;-72
2021/08/09 18:52:41;;;;;;;4.47;3.17;;;;;;;;;;8355225;28;20039;-74
2021/08/09 18:56:45;;;;;;;5.25;2.70;;;;;;;;;;8357473;28;20332;-73
2021/08/09 19:00:50;;;;;;;6.57;2.70;;;;;;;;;;8355816;28;20366;-73
2021/08/09 19:04:54;;;;;;;8.20;3.63;;;;;;;;;;8355203;28;20043;-73
2021/08/09 19:08:57;;;;;;;6.35;3.50;;;;;;;;;;8354974;28;20517;-72
2021/08/09 19:13:01;;;;;;;5.53;3.13;;;;;;;;;;8360202;28;20051;-73
2021/08/09 19:17:08;;;;;;;6.05;2.42;;;;;;;;;;8362203;28;20392;-72
2021/08/09 19:21:13;;;;;;;4.75;2.47;;;;;;;;;;8358942;28;20374;-73
2021/08/09 19:25:18;;;;;;;6.13;2.45;;;;;;;;;;8342505;28;20055;-72
2021/08/09 19:29:24;;;;;;;5.00;2.20;;;;;;;;;;8359430;28;20493;-72
2021/08/09 19:33:28;;;;;;;5.18;2.38;;;;;;;;;;8357140;28;20458;-74
2021/08/09 19:37:33;;;;;;;4.88;2.78;;;;;;;;;;8361307;28;20070;-72
2021/08/09 19:41:38;;;;;;;10.32;2.72;;;;;;;;;;8355153;28;20375;-73
2021/08/09 19:45:44;;;;;;;3.90;2.80;;;;;;;;;;8360984;28;20484;-72
2021/08/09 19:49:49;;;;;;;5.07;2.50;;;;;;;;;;8358812;28;20468;-72
2021/08/09 19:53:53;;;;;;;7.82;2.75;;;;;;;;;;8362386;28;20432;-73
2021/08/09 19:57:57;;;;;;;8.73;3.25;;;;;;;;;;8361189;28;20366;-75
2021/08/09 20:02:03;;;;;;;6.22;2.33;;;;;;;;;;8359556;28;20493;-72
2021/08/09 20:06:08;;;;;;;6.32;2.17;;;;;;;;;;8362631;28;20470;-72
2021/08/09 20:10:11;;;;;;;4.60;2.13;;;;;;;;;;8359014;28;20529;-72
2021/08/09 20:14:16;;;;;;;13.50;2.67;;;;;;;;;;8359724;28;20044;-72
2021/08/09 20:18:22;;;;;;;4.47;2.33;;;;;;;;;;8361443;28;20472;-72
2021/08/09 20:22:26;;;;;;;6.28;3.05;;;;;;;;;;8360417;28;20494;-72
2021/08/09 20:26:31;;;;;;;10.23;3.38;;;;;;;;;;8357882;28;20576;-72
2021/08/09 20:30:37;;;;;;;7.88;3.00;;;;;;;;;;8340742;28;20354;-72
2021/08/09 20:34:41;;;;;;;13.85;3.67;;;;;;;;;;8358888;28;20089;-72
2021/08/09 20:38:46;;;;;;;7.88;3.10;;;;;;;;;;8361279;28;20359;-72
2021/08/09 20:42:57;;;;;;;4.50;2.75;;;;;;;;;;8357677;28;20070;-71
2021/08/09 20:47:03;;;;;;;9.68;2.67;;;;;;;;;;8358608;28;20360;-71
2021/08/09 20:51:08;;;;;;;9.10;2.83;;;;;;;;;;8357437;28;20375;-71
2021/08/09 20:55:16;;;;;;;6.78;2.63;;;;;;;;;;8356637;28;20366;-71
2021/08/09 20:59:21;;;;;;;8.30;3.77;;;;;;;;;;8359932;28;20441;-71
2021/08/09 21:03:26;;;;;;;6.22;2.83;;;;;;;;;;8358988;28;20484;-71
2021/08/09 21:07:31;;;;;;;4.47;2.83;;;;;;;;;;8357251;28;20492;-71
2021/08/09 21:11:37;;;;;;;8.75;2.83;;;;;;;;;;8357538;28;20352;-72
2021/08/09 21:15:41;;;;;;;4.45;2.30;;;;;;;;;;8340151;28;20504;-71
2021/08/09 21:19:47;;;;;;;3.15;1.67;;;;;;;;;;8358579;28;20477;-72
2021/08/09 21:23:51;;;;;;;3.63;1.98;;;;;;;;;;8357730;28;20070;-72
2021/08/09 21:27:56;;;;;;;4.15;2.33;;;;;;;;;;8327442;28;20067;-72
2021/08/09 21:32:00;;;;;;;6.30;2.10;;;;;;;;;;8323875;28;20497;-72
2021/08/09 21:36:05;;;;;;;6.05;1.98;;;;;;;;;;8323574;28;20324;-72
2021/08/09 21:40:11;;;;;;;6.18;2.40;;;;;;;;;;8322147;28;20352;-71
2021/08/09 21:44:16;;;;;;;4.80;2.00;;;;;;;;;;8323516;28;20455;-72
2021/08/09 21:48:21;;;;;;;9.88;2.33;;;;;;;;;;8321735;28;20052;-71
2021/08/09 21:52:26;;;;;;;4.85;2.00;;;;;;;;;;8323086;28;20078;-72
2021/08/09 21:56:31;;;;;;;7.88;2.53;;;;;;;;;;8325087;28;20474;-72
2021/08/09 22:00:36;;;;;;;5.18;2.75;;;;;;;;;;8324695;28;20362;-71
2021/08/09 22:04:41;;;;;;;4.05;1.92;;;;;;;;;;8323765;28;20406;-72
2021/08/09 22:08:53;;;;;;;5.65;1.92;;;;;;;;;;8323126;28;20375;-72
2021/08/09 22:12:58;;;;;;;5.38;2.03;;;;;;;;;;8324351;28;20099;-72
2021/08/09 22:17:03;;;;;;;4.55;2.05;;;;;;;;;;8323745;28;20481;-71
2021/08/09 22:21:08;;;;;;;3.10;1.60;;;;;;;;;;8322345;28;20346;-72
2021/08/09 22:25:14;;;;;;;4.95;2.15;;;;;;;;;;8322594;28;20509;-71
2021/08/09 22:29:18;;;;;;;2.42;1.63;;;;;;;;;;8322739;28;20051;-72
2021/08/09 22:33:22;;;;;;;4.97;1.77;;;;;;;;;;8321299;28;20352;-72
2021/08/09 22:37:27;;;;;;;8.90;3.10;;;;;;;;;;8338017;28;20378;-71
2021/08/09 22:41:32;;;;;;;8.75;2.63;;;;;;;;;;8323382;28;20362;-72
2021/08/09 22:45:37;;;;;;;5.28;2.22;;;;;;;;;;8323960;28;20336;-71
2021/08/09 22:49:43;;;;;;;4.35;1.45;;;;;;;;;;8329804;28;20393;-72
2021/08/09 22:53:48;;;;;;;3.85;2.00;;;;;;;;;;8329115;28;20522;-72
2021/08/09 22:57:53;;;;;;;4.53;1.88;;;;;;;;;;8329001;28;20370;-72
2021/08/09 23:01:58;;;;;;;4.53;1.90;;;;;;;;;;8329512;28;20359;-72
2021/08/09 23:06:03;;;;;;;3.50;1.73;;;;;;;;;;8328903;28;20336;-72
2021/08/09 23:10:09;;;;;;;4.32;1.63;;;;;;;;;;8328358;28;20475;-71
2021/08/09 23:14:14;;;;;;;6.00;1.98;;;;;;;;;;8329315;28;20363;-71
2021/08/09 23:18:19;;;;;;;4.95;1.92;;;;;;;;;;8328406;28;20378;-72
2021/08/09 23:22:24;;;;;;;5.10;2.00;;;;;;;;;;8328997;28;20474;-71
2021/08/09 23:26:29;;;;;;;6.95;2.35;;;;;;;;;;8328626;28;20497;-72
2021/08/09 23:30:34;;;;;;;6.07;2.83;;;;;;;;;;8328681;28;20370;-71
2021/08/09 23:34:40;;;;;;;3.47;1.83;;;;;;;;;;8310218;28;20489;-71
2021/08/09 23:38:43;;;;;;;4.78;1.70;;;;;;;;;;8329956;28;20338;-71
2021/08/09 23:42:48;;;;;;;6.22;2.10;;;;;;;;;;8327940;28;20528;-71
2021/08/09 23:46:54;;;;;;;3.95;2.00;;;;;;;;;;8328320;28;20366;-71
2021/08/09 23:50:59;;;;;;;8.70;1.63;;;;;;;;;;8310200;28;20342;-71
2021/08/09 23:55:05;;;;;;;4.25;2.28;;;;;;;;;;8328629;28;20044;-72
2021/08/09 23:59:10;;;;;;;4.53;1.88;;;;;;;;;;8325637;28;20378;-71
