Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:19;;;;;;;16.98;10.60;;;9.90;89.20;;;;;;5028959;28;20107;-69
2021/10/19 00:03:45;;;;;;;15.98;9.93;;;9.90;89.30;;;;;;5022694;28;20388;-70
2021/10/19 00:06:12;;;;;;;17.08;10.73;;;10.00;89.10;;;;;;5017803;28;20025;-69
2021/10/19 00:08:38;;;;;;;18.05;10.02;;;10.10;88.70;;;;;;5016735;28;20185;-70
2021/10/19 00:11:04;;;;;;;17.45;10.10;;;10.10;88.60;;;;;;5025108;28;20175;-69
2021/10/19 00:13:31;;;;;;;16.88;10.38;;;10.10;88.50;;;;;;5017610;28;20441;-69
2021/10/19 00:15:56;;;;;;;17.02;11.00;;;10.10;88.70;;;;;;5022903;28;20064;-70
2021/10/19 00:18:22;;;;;;;17.15;11.05;;;10.10;88.60;;;;;;5008808;28;20112;-70
2021/10/19 00:20:48;;;;;;;15.93;9.70;;;10.10;88.70;;;;;;5008943;28;20479;-70
2021/10/19 00:23:13;;;;;;;17.27;9.98;;;10.00;88.60;;;;;;5010782;28;20034;-69
2021/10/19 00:25:39;;;;;;;17.40;10.63;;;10.00;89.00;;;;;;5012277;28;20030;-70
2021/10/19 00:28:06;;;;;;;16.50;10.95;;;10.00;89.10;;;;;;5018076;28;20030;-69
2021/10/19 00:30:32;;;;;;;17.77;10.65;;;10.00;88.60;;;;;;5012255;28;20033;-70
2021/10/19 00:32:57;;;;;;;15.75;10.07;;;10.10;88.40;;;;;;5015112;28;20478;-70
2021/10/19 00:35:23;;;;;;;20.50;11.60;;;10.10;88.20;;;;;;5021061;28;20053;-70
2021/10/19 00:37:49;;;;;;;14.93;10.43;;;10.10;88.50;;;;;;5015176;28;20415;-69
2021/10/19 00:40:14;;;;;;;19.08;11.52;;;10.00;88.60;;;;;;5025855;27;20041;-70
2021/10/19 00:42:40;;;;;;;20.23;11.18;;;10.00;88.70;;;;;;5019621;28;20086;-70
2021/10/19 00:45:07;;;;;;;16.27;11.23;;;10.00;88.50;;;;;;5017006;28;20388;-70
2021/10/19 00:47:34;;;;;;;19.05;11.32;;;10.10;88.50;;;;;;5018346;28;20025;-70
2021/10/19 00:50:01;;;;;;;19.83;12.50;;;10.00;88.60;;;;;;5014985;28;20128;-70
2021/10/19 00:52:27;;;;;;;16.92;11.15;;;10.10;88.40;;;;;;5014197;28;20029;-71
2021/10/19 00:54:53;;;;;;;20.77;12.10;;;10.10;88.50;;;;;;5021439;28;20617;-70
2021/10/19 00:57:19;;;;;;;18.50;11.65;;;10.10;88.50;;;;;;5020484;27;20047;-70
2021/10/19 00:59:47;;;;;;;18.20;11.73;;;10.10;88.60;;;;;;5019358;28;20540;-70
2021/10/19 01:02:14;;;;;;;17.63;11.63;;;10.10;88.70;;;;;;5015052;28;20075;-70
2021/10/19 01:04:43;;;;;;;18.30;11.20;;;10.10;88.70;;;;;;5019837;28;20041;-70
2021/10/19 01:07:09;;;;;;;20.63;12.52;;;10.10;88.60;;;;;;5016490;28;20038;-70
2021/10/19 01:09:38;;;;;;;20.42;12.25;;;10.10;88.60;;;;;;5023074;28;20270;-70
2021/10/19 01:12:07;;;;;;;20.48;12.57;;;10.10;88.70;;;;;;5017567;28;20030;-70
2021/10/19 01:14:32;;;;;;;17.20;11.25;;;10.10;88.70;;;;;;5038072;27;20029;-70
2021/10/19 01:16:58;;;;;;;20.50;12.93;;;10.00;88.90;;;;;;5017515;28;20460;-70
2021/10/19 01:19:25;;;;;;;21.55;13.25;;;10.10;88.70;;;;;;5017117;28;20139;-70
2021/10/19 01:21:55;;;;;;;19.15;12.27;;;10.10;88.60;;;;;;5019342;28;20368;-70
2021/10/19 01:24:21;;;;;;;19.70;12.40;;;10.10;88.70;;;;;;5016356;28;20124;-70
2021/10/19 01:26:46;;;;;;;18.08;11.65;;;10.10;88.60;;;;;;5014536;28;20258;-70
2021/10/19 01:29:13;;;;;;;18.52;11.48;;;10.10;88.70;;;;;;5021311;28;20116;-70
2021/10/19 01:31:39;;;;;;;23.67;12.80;;;10.00;88.80;;;;;;5013937;27;20456;-70
2021/10/19 01:34:05;;;;;;;21.52;12.48;;;10.10;88.70;;;;;;5020253;28;20052;-70
2021/10/19 01:36:31;;;;;;;24.38;13.48;;;10.10;88.70;;;;;;5016135;28;20030;-70
2021/10/19 01:38:56;;;;;;;18.25;12.35;;;10.10;88.70;;;;;;5012897;28;20038;-69
2021/10/19 01:41:22;;;;;;;22.92;13.93;;;10.10;88.70;;;;;;5018130;28;20098;-69
2021/10/19 01:43:47;;;;;;;22.27;13.43;;;10.10;88.50;;;;;;5017476;28;20262;-69
2021/10/19 01:46:14;;;;;;;24.98;13.85;;;10.10;88.50;;;;;;5012402;27;20112;-69
2021/10/19 01:48:41;;;;;;;20.42;13.18;;;10.10;88.60;;;;;;5016982;27;20484;-69
2021/10/19 01:51:07;;;;;;;20.02;12.95;;;10.10;88.50;;;;;;5018422;28;20397;-69
2021/10/19 01:53:32;;;;;;;21.48;13.32;;;10.10;88.60;;;;;;5024804;28;20040;-69
2021/10/19 01:55:58;;;;;;;22.85;13.57;;;10.10;88.50;;;;;;5011452;28;20042;-69
2021/10/19 01:58:24;;;;;;;20.52;13.32;;;10.20;88.50;;;;;;5014701;28;20304;-69
2021/10/19 02:00:52;;;;;;;20.20;13.18;;;10.10;88.70;;;;;;5012529;28;20222;-69
2021/10/19 02:03:17;;;;;;;20.70;13.02;;;10.10;88.60;;;;;;5037349;27;20076;-69
2021/10/19 02:05:43;;;;;;;21.63;13.10;;;10.20;88.60;;;;;;5075617;27;20029;-69
2021/10/19 02:08:09;;;;;;;24.35;13.60;;;10.20;88.50;;;;;;5015900;28;20059;-68
2021/10/19 02:10:35;;;;;;;20.65;13.23;;;10.20;88.40;;;;;;5013174;28;20037;-68
2021/10/19 02:13:06;;;;;;;22.38;13.90;;;10.20;88.60;;;;;;5014615;28;20126;-69
2021/10/19 02:15:33;;;;;;;22.88;14.70;;;10.20;88.80;;;;;;5014112;28;20084;-69
2021/10/19 02:17:59;;;;;;;22.15;13.30;;;10.30;88.60;;;;;;5014993;28;20035;-69
2021/10/19 02:20:26;;;;;;;22.30;13.35;;;10.30;88.70;;;;;;5025791;28;20053;-69
2021/10/19 02:22:52;;;;;;;22.25;13.85;;;10.30;88.70;;;;;;5023057;27;20465;-68
2021/10/19 02:25:19;;;;;;;20.00;13.75;;;10.30;88.90;;;;;;5011076;28;20038;-69
2021/10/19 02:27:45;;;;;;;22.27;13.40;;;10.30;88.50;;;;;;5011251;28;20030;-70
2021/10/19 02:30:12;;;;;;;21.65;13.85;;;10.20;88.80;;;;;;5018098;28;20047;-69
2021/10/19 02:32:39;;;;;;;23.05;14.68;;;10.20;88.90;;;;;;5016123;28;20148;-69
2021/10/19 02:35:07;;;;;;;22.48;13.93;;;10.20;88.90;;;;;;5014956;28;20026;-69
2021/10/19 02:37:33;;;;;;;24.52;15.45;;;10.10;89.20;;;;;;5009859;28;20029;-69
2021/10/19 02:39:58;;;;;;;30.02;14.82;;;10.20;89.10;;;;;;5024588;27;20392;-69
2021/10/19 02:42:24;;;;;;;22.17;14.30;;;10.10;89.10;;;;;;5016167;28;20021;-68
2021/10/19 02:44:50;;;;;;;22.30;14.65;;;10.10;89.20;;;;;;5022816;28;20029;-69
2021/10/19 02:47:15;;;;;;;24.92;14.50;;;10.20;89.20;;;;;;5044264;27;20025;-69
2021/10/19 02:49:41;;;;;;;24.90;15.07;;;10.10;89.30;;;;;;5015123;28;20038;-69
2021/10/19 02:52:07;;;;;;;25.73;14.05;;;10.20;89.30;;;;;;5016825;28;20355;-69
2021/10/19 02:54:34;;;;;;;22.38;13.90;;;10.20;89.20;;;;;;5022443;28;20032;-69
2021/10/19 02:57:00;;;;;;;26.42;14.50;;;10.20;89.30;;;;;;5012927;27;20051;-69
2021/10/19 02:59:25;;;;;;;22.02;14.60;;;10.30;89.10;;;;;;5018346;28;20045;-69
2021/10/19 03:01:51;;;;;;;25.05;15.07;;;10.30;89.20;;;;;;5017186;28;20456;-69
2021/10/19 03:04:17;;;;;;;21.83;14.02;;;10.30;89.10;;;;;;5063018;27;20030;-69
2021/10/19 03:06:42;;;;;;;24.77;14.65;;;10.30;89.30;;;;;;5023230;28;20115;-69
2021/10/19 03:09:08;;;;;;;26.33;14.75;;;10.30;89.40;;;;;;5019524;28;20029;-68
2021/10/19 03:11:34;;;;;;;26.55;14.77;;;10.30;89.40;;;;;;5010967;28;20029;-69
2021/10/19 03:13:59;;;;;;;28.20;14.40;;;10.30;89.40;;;;;;5010460;28;20021;-69
2021/10/19 03:16:25;;;;;;;24.55;14.55;;;10.30;89.40;;;;;;5019400;28;20022;-69
2021/10/19 03:18:50;;;;;;;22.25;14.77;;;10.30;89.60;;;;;;5012173;28;20056;-69
2021/10/19 03:21:17;;;;;;;25.17;15.43;;;10.30;89.60;;;;;;5014026;28;20025;-68
2021/10/19 03:23:42;;;;;;;24.67;14.93;;;10.30;89.70;;;;;;5015157;28;20043;-69
2021/10/19 03:26:08;;;;;;;25.30;14.40;;;10.20;89.90;;;;;;5014949;28;20029;-68
2021/10/19 03:28:34;;;;;;;22.85;14.77;;;10.20;90.10;;;;;;5086046;28;20035;-69
2021/10/19 03:30:59;;;;;;;26.67;15.32;;;10.20;90.00;;;;;;5018480;27;20037;-69
2021/10/19 03:33:26;;;;;;;22.63;14.95;;;10.20;90.00;;;;;;5016184;28;20403;-69
2021/10/19 03:35:52;;;;;;;20.48;14.57;;;10.30;90.20;;;;;;5015211;28;20044;-69
2021/10/19 03:38:17;;;;;;;22.50;14.55;;;10.30;90.10;;;;;;5015531;28;20185;-69
2021/10/19 03:40:43;;;;;;;22.80;14.63;;;10.30;89.90;;;;;;5008115;28;20052;-69
2021/10/19 03:43:09;;;;;;;24.45;15.18;;;10.40;89.90;;;;;;5014394;28;20090;-69
2021/10/19 03:45:34;;;;;;;22.80;15.02;;;10.30;90.00;;;;;;5013696;28;20478;-69
2021/10/19 03:48:00;;;;;;;23.35;15.80;;;10.30;90.10;;;;;;5020707;28;20381;-69
2021/10/19 03:50:25;;;;;;;24.60;15.35;;;10.40;90.00;;;;;;5043645;28;20037;-69
2021/10/19 03:52:57;;;;;;;25.52;15.35;;;10.30;90.10;;;;;;5013843;28;20041;-69
2021/10/19 03:55:23;;;;;;;24.23;14.90;;;10.40;90.00;;;;;;5012787;28;20413;-69
2021/10/19 03:57:49;;;;;;;21.35;14.50;;;10.40;90.10;;;;;;5012520;28;20030;-69
2021/10/19 04:00:15;;;;;;;23.33;15.38;;;10.40;90.10;;;;;;5013991;28;20052;-69
2021/10/19 04:02:40;;;;;;;25.38;15.60;;;10.50;90.10;;;;;;5015013;28;20094;-69
2021/10/19 04:05:07;;;;;;;25.20;15.10;;;10.50;90.10;;;;;;5020146;27;20090;-69
2021/10/19 04:07:32;;;;;;;22.95;15.00;;;10.50;90.10;;;;;;5047854;28;20122;-69
2021/10/19 04:09:58;;;;;;;24.45;15.25;;;10.50;89.90;;;;;;5035588;27;20133;-69
2021/10/19 04:12:24;;;;;;;24.30;15.18;;;10.50;90.10;;;;;;5018658;28;20117;-68
2021/10/19 04:14:49;;;;;;;24.73;15.35;;;10.60;90.00;;;;;;5020222;27;20128;-69
2021/10/19 04:17:16;;;;;;;22.80;15.32;;;10.60;90.10;;;;;;5019783;28;20025;-69
2021/10/19 04:19:42;;;;;;;20.17;14.40;;;10.60;90.00;;;;;;5026947;27;20049;-62
2021/10/19 04:22:07;;;;;;;24.45;14.88;;;10.60;89.90;;;;;;5018494;27;20418;-62
2021/10/19 04:24:33;;;;;;;23.52;14.98;;;10.70;89.90;;;;;;5017590;28;20128;-62
2021/10/19 04:26:59;;;;;;;23.35;15.63;;;10.70;89.80;;;;;;5024779;27;20550;-62
2021/10/19 04:29:24;;;;;;;20.52;14.50;;;10.70;89.80;;;;;;5025567;28;20033;-62
2021/10/19 04:31:50;;;;;;;22.38;15.30;;;10.80;89.90;;;;;;5023876;28;20070;-62
2021/10/19 04:34:15;;;;;;;30.35;16.70;;;10.80;89.70;;;;;;5018911;28;20064;-62
2021/10/19 04:36:41;;;;;;;25.42;15.35;;;10.80;89.70;;;;;;5024975;27;20101;-62
2021/10/19 04:39:07;;;;;;;27.20;16.40;;;10.80;89.60;;;;;;5019707;28;20109;-62
2021/10/19 04:41:32;;;;;;;24.30;15.45;;;10.80;89.80;;;;;;5024926;28;20105;-62
2021/10/19 04:43:58;;;;;;;21.60;14.68;;;10.80;89.90;;;;;;5017232;28;20061;-62
2021/10/19 04:46:24;;;;;;;22.02;14.98;;;10.80;89.80;;;;;;5018719;28;20029;-63
2021/10/19 04:48:49;;;;;;;22.40;15.18;;;10.80;89.70;;;;;;5014025;28;20029;-63
2021/10/19 04:51:15;;;;;;;24.30;15.55;;;10.80;89.80;;;;;;5022448;28;20044;-63
2021/10/19 04:53:40;;;;;;;22.30;15.48;;;10.80;89.70;;;;;;5020675;27;20501;-63
2021/10/19 04:56:06;;;;;;;22.95;14.93;;;10.80;89.90;;;;;;5029210;27;20033;-63
2021/10/19 04:58:33;;;;;;;25.55;15.15;;;10.80;89.90;;;;;;5044395;27;20112;-63
2021/10/19 05:00:59;;;;;;;25.65;15.75;;;10.90;89.90;;;;;;5011744;28;20455;-63
2021/10/19 05:03:24;;;;;;;25.27;15.88;;;10.90;90.00;;;;;;5012695;28;20070;-64
2021/10/19 05:05:50;;;;;;;23.88;15.90;;;10.90;90.00;;;;;;5008124;28;20034;-63
2021/10/19 05:08:16;;;;;;;25.65;15.55;;;10.90;90.00;;;;;;5017786;28;20041;-63
2021/10/19 05:10:44;;;;;;;24.23;15.02;;;10.90;90.10;;;;;;5010081;28;20449;-63
2021/10/19 05:13:11;;;;;;;23.30;15.07;;;11.00;90.10;;;;;;5014554;28;20109;-63
2021/10/19 05:15:37;;;;;;;25.27;15.48;;;11.00;90.10;;;;;;5018678;28;20400;-63
2021/10/19 05:18:02;;;;;;;24.52;15.25;;;11.00;90.10;;;;;;5020511;28;20106;-63
2021/10/19 05:20:28;;;;;;;25.55;14.88;;;11.00;90.10;;;;;;5018883;28;20105;-63
2021/10/19 05:22:54;;;;;;;27.23;14.93;;;11.00;90.00;;;;;;5011524;28;20032;-63
2021/10/19 05:25:19;;;;;;;26.98;16.27;;;11.00;89.90;;;;;;5015323;27;20345;-63
2021/10/19 05:27:45;;;;;;;22.42;14.60;;;11.00;89.90;;;;;;5020572;27;20021;-64
2021/10/19 05:30:11;;;;;;;23.42;14.75;;;11.00;90.00;;;;;;5014643;28;20045;-64
2021/10/19 05:32:37;;;;;;;23.60;15.85;;;11.10;89.90;;;;;;5010823;27;20064;-64
2021/10/19 05:35:04;;;;;;;22.98;15.27;;;11.10;90.00;;;;;;5020488;28;20429;-63
2021/10/19 05:37:30;;;;;;;24.67;15.20;;;11.10;89.90;;;;;;5017365;28;20056;-63
2021/10/19 05:39:55;;;;;;;24.15;15.50;;;11.10;89.80;;;;;;5018875;28;20394;-63
2021/10/19 05:42:21;;;;;;;22.77;15.15;;;11.10;89.80;;;;;;5015904;28;20417;-62
2021/10/19 05:44:46;;;;;;;26.48;16.35;;;11.10;89.90;;;;;;5024916;27;20309;-63
2021/10/19 05:47:12;;;;;;;23.50;15.27;;;11.10;90.00;;;;;;5025277;28;20123;-63
2021/10/19 05:49:38;;;;;;;24.45;15.30;;;11.10;90.10;;;;;;5020906;28;20433;-72
2021/10/19 05:52:04;;;;;;;21.77;14.75;;;11.20;90.10;;;;;;5015278;28;20026;-66
2021/10/19 05:54:30;;;;;;;22.33;15.02;;;11.20;90.10;;;;;;5013832;28;20026;-65
2021/10/19 05:56:55;;;;;;;22.80;16.08;;;11.20;90.20;;;;;;5017148;28;20086;-65
2021/10/19 05:59:22;;;;;;;22.27;14.75;;;11.20;90.40;;;;;;5013016;28;20068;-64
2021/10/19 06:01:48;;;;;;;23.52;16.02;;;11.20;90.40;;;;;;5013530;28;20464;-64
2021/10/19 06:04:14;;;;;;;21.52;14.40;;;11.20;90.30;;;;;;5003261;28;20045;-64
2021/10/19 06:06:39;;;;;;;24.63;16.20;;;11.20;90.40;;;;;;5012418;27;20025;-64
2021/10/19 06:09:05;;;;;;;21.33;14.35;;;11.20;90.40;;;;;;5033845;27;20410;-64
2021/10/19 06:11:31;;;;;;;23.50;15.07;;;11.20;90.40;;;;;;5015852;28;20407;-64
2021/10/19 06:13:57;;;;;;;24.83;15.45;;;11.20;90.50;;;;;;5027159;28;20044;-64
2021/10/19 06:16:22;;;;;;;22.38;15.10;;;11.20;90.60;;;;;;5024162;28;20066;-64
2021/10/19 06:18:48;;;;;;;23.42;14.88;;;11.20;90.50;;;;;;5015657;28;20037;-64
2021/10/19 06:21:15;;;;;;;21.95;14.98;;;11.30;90.60;;;;;;5028956;28;20069;-64
2021/10/19 06:23:40;;;;;;;23.45;15.95;;;11.20;90.60;;;;;;5034286;27;20527;-63
2021/10/19 06:26:06;;;;;;;22.05;15.18;;;11.30;90.60;;;;;;5055221;27;21490;-64
2021/10/19 06:28:32;;;;;;;21.02;15.18;;;11.40;90.30;;;;;;5014307;28;20030;-64
2021/10/19 06:30:58;;;;;;;20.67;14.50;;;11.30;90.40;;;;;;5014111;28;20037;-64
2021/10/19 06:33:24;;;;;;;24.30;15.10;;;11.40;90.50;;;;;;5011098;28;20045;-64
2021/10/19 06:35:49;;;;;;;25.02;14.68;;;11.40;90.30;;;;;;5028402;27;20029;-63
2021/10/19 06:38:15;;;;;;;20.92;14.38;;;11.40;90.10;;;;;;5021229;28;20440;-64
2021/10/19 06:40:41;;;;;;;24.40;14.60;;;11.50;90.20;;;;;;5015374;28;20401;-64
2021/10/19 06:43:06;;;;;;;21.55;14.95;;;11.50;90.30;;;;;;5036523;27;20034;-64
2021/10/19 06:45:32;;;;;;;21.98;14.32;;;11.50;90.20;;;;;;5038264;27;20086;-64
2021/10/19 06:47:58;;;;;;;26.27;14.88;;;11.60;90.10;;;;;;5014497;28;20109;-64
2021/10/19 06:50:24;;;;;;;23.27;14.45;;;11.60;90.10;;;;;;5018820;28;20457;-64
2021/10/19 06:52:50;;;;;;;22.20;14.75;;;11.60;90.00;;;;;;5028852;27;20290;-64
2021/10/19 06:55:16;;;;;;;22.65;14.65;;;11.60;90.10;;;;;;5019134;28;20026;-66
2021/10/19 06:57:43;;;;;;;23.85;14.80;;;11.70;89.80;;;;;;5014304;28;20029;-64
2021/10/19 07:00:13;;;;;;;19.45;13.65;;;11.70;90.00;;;;;;5011479;28;20034;-64
2021/10/19 07:02:39;;;;;;;23.25;14.55;;;11.80;89.90;;;;;;5023576;28;20029;-64
2021/10/19 07:05:05;;;;;;;20.95;14.02;;;11.80;89.70;;;;;;5013505;28;20098;-64
2021/10/19 07:07:31;;;;;;;21.95;14.60;;;11.80;89.80;;;;;;5015455;28;20048;-64
2021/10/19 07:09:58;;;;;;;21.05;13.85;;;11.90;89.80;;;;;;5015894;28;20037;-64
2021/10/19 07:12:24;;;;;;;23.67;13.65;;;12.00;89.60;;;;;;5016596;28;20377;-64
2021/10/19 07:14:49;;;;;;;18.70;13.45;;;12.10;89.60;;;;;;5018925;28;20052;-64
2021/10/19 07:17:15;;;;;;;20.67;14.00;;;12.10;89.30;;;;;;5010602;28;20030;-64
2021/10/19 07:19:41;;;;;;;20.70;14.18;;;12.20;89.10;;;;;;5016858;28;20082;-64
2021/10/19 07:22:07;;;;;;;19.52;13.07;;;12.30;89.10;;;;;;5012348;28;21090;-64
2021/10/19 07:24:33;;;;;;;21.85;13.32;;;12.30;88.80;;;;;;5021596;28;20037;-64
2021/10/19 07:26:58;;;;;;;19.63;13.07;;;12.30;88.80;;;;;;5013295;28;20607;-64
2021/10/19 07:29:24;;;;;;;19.20;13.82;;;12.30;88.40;;;;;;5014440;28;20380;-64
2021/10/19 07:31:50;;;;;;;19.17;12.60;;;12.30;88.80;;;;;;5013977;28;20116;-65
2021/10/19 07:34:15;;;;;;;19.48;13.73;;;12.40;88.80;;;;;;5016585;28;20064;-64
2021/10/19 07:36:41;;;;;;;19.42;13.80;;;12.40;88.90;;;;;;5017474;28;20040;-64
2021/10/19 07:39:07;;;;;;;20.98;13.45;;;12.50;88.90;;;;;;5017171;28;20045;-64
2021/10/19 07:41:34;;;;;;;18.58;12.73;;;12.60;88.80;;;;;;5019084;28;20491;-64
2021/10/19 07:44:01;;;;;;;23.80;13.55;;;12.60;88.60;;;;;;5026749;27;20260;-64
2021/10/19 07:46:26;;;;;;;18.48;12.43;;;12.70;88.50;;;;;;5024626;27;20044;-63
2021/10/19 07:48:52;;;;;;;19.58;13.48;;;12.80;88.10;;;;;;5016681;28;20038;-64
2021/10/19 07:51:18;;;;;;;16.63;12.68;;;12.90;87.90;;;;;;5017666;28;20383;-64
2021/10/19 07:53:44;;;;;;;20.25;12.55;;;13.00;87.70;;;;;;5016676;28;20025;-64
2021/10/19 07:56:10;;;;;;;19.38;12.57;;;13.00;87.50;;;;;;5024815;28;20087;-64
2021/10/19 07:58:36;;;;;;;19.83;12.95;;;13.10;87.70;;;;;;5015542;28;20251;-64
2021/10/19 08:01:01;;;;;;;17.98;12.25;;;13.10;87.50;;;;;;5035471;27;20337;-64
2021/10/19 08:03:27;;;;;;;20.60;12.48;;;13.20;87.50;;;;;;5067099;27;20494;-64
2021/10/19 08:05:53;;;;;;;17.30;12.20;;;13.20;87.30;;;;;;5016997;28;20403;-64
2021/10/19 08:08:19;;;;;;;21.38;13.10;;;13.30;87.60;;;;;;5022401;28;20033;-64
2021/10/19 08:10:46;;;;;;;18.73;11.20;;;13.30;87.30;;;;;;5018773;28;20042;-64
2021/10/19 08:13:13;;;;;;;17.02;12.00;;;13.40;87.00;;;;;;5025083;28;20029;-64
2021/10/19 08:15:40;;;;;;;19.08;11.43;;;13.40;87.00;;;;;;5023661;28;20420;-64
2021/10/19 08:18:06;;;;;;;15.63;11.63;;;13.50;87.10;;;;;;5030501;27;20378;-64
2021/10/19 08:20:32;;;;;;;17.27;12.35;;;13.50;87.00;;;;;;5020053;28;20499;-64
2021/10/19 08:22:58;;;;;;;19.27;11.75;;;13.50;86.90;;;;;;5026011;27;20121;-64
2021/10/19 08:25:24;;;;;;;19.80;12.00;;;13.60;87.10;;;;;;5061318;27;20277;-64
2021/10/19 08:27:50;;;;;;;18.58;11.60;;;13.50;86.90;;;;;;5012528;28;20033;-63
2021/10/19 08:30:19;;;;;;;17.95;11.60;;;13.60;86.80;;;;;;5018477;28;20025;-64
2021/10/19 08:32:45;;;;;;;16.80;11.75;;;13.60;87.00;;;;;;5005452;28;20045;-63
2021/10/19 08:35:11;;;;;;;18.13;11.35;;;13.70;87.20;;;;;;5016192;27;20093;-64
2021/10/19 08:37:37;;;;;;;16.00;11.68;;;13.60;87.10;;;;;;5057955;27;20503;-64
2021/10/19 08:40:04;;;;;;;16.27;11.90;;;13.60;87.30;;;;;;5012890;28;20026;-64
2021/10/19 08:42:30;;;;;;;15.10;11.38;;;13.60;87.20;;;;;;5016905;28;20082;-63
2021/10/19 08:44:56;;;;;;;16.83;11.38;;;13.60;87.50;;;;;;5018621;28;20025;-64
2021/10/19 08:47:21;;;;;;;15.88;10.65;;;13.60;87.30;;;;;;5015784;28;20503;-64
2021/10/19 08:49:47;;;;;;;17.42;11.57;;;13.60;87.50;;;;;;5021687;28;20029;-64
2021/10/19 08:52:13;;;;;;;17.33;11.90;;;13.50;87.60;;;;;;5035548;27;20349;-64
2021/10/19 08:54:39;;;;;;;30.40;12.27;;;13.60;87.60;;;;;;5013535;28;20037;-64
2021/10/19 08:57:13;;;;;;;16.60;11.15;;;13.60;87.90;;;;;;5015568;28;20045;-64
2021/10/19 08:59:43;;;;;;;16.50;10.73;;;13.70;87.60;;;;;;5015769;28;20105;-64
2021/10/19 09:02:08;;;;;;;16.02;10.73;;;13.80;87.80;;;;;;5011621;28;20025;-64
2021/10/19 09:04:34;;;;;;;15.27;10.63;;;13.80;87.50;;;;;;5013189;28;20049;-64
2021/10/19 09:07:00;;;;;;;16.92;10.55;;;13.80;87.20;;;;;;5052952;27;20101;-64
2021/10/19 09:09:26;;;;;;;15.80;10.43;;;13.90;87.70;;;;;;5011975;27;20045;-64
2021/10/19 09:11:54;;;;;;;15.63;9.93;;;13.90;87.50;;;;;;5016452;28;20025;-64
2021/10/19 09:14:27;;;;;;;14.18;9.63;;;14.00;87.30;;;;;;5011494;28;20090;-64
2021/10/19 09:16:53;;;;;;;16.92;10.43;;;14.00;87.30;;;;;;5022964;27;20495;-65
2021/10/19 09:19:20;;;;;;;13.52;9.57;;;14.00;87.20;;;;;;5018692;28;20025;-64
2021/10/19 09:21:47;;;;;;;16.13;10.10;;;14.10;87.40;;;;;;5014955;28;20061;-65
2021/10/19 09:24:25;;;;;;;14.80;9.55;;;14.10;87.10;;;;;;5011011;28;20094;-65
2021/10/19 09:27:05;;;;;;;14.77;9.07;;;14.10;87.20;;;;;;5018106;28;20572;-65
2021/10/19 09:29:35;;;;;;;17.60;9.73;;;14.20;87.30;;;;;;5016856;28;20022;-65
2021/10/19 09:32:05;;;;;;;14.75;9.45;;;14.20;87.00;;;;;;5014554;28;20118;-65
2021/10/19 09:34:33;;;;;;;13.40;9.30;;;14.30;86.70;;;;;;5015094;28;20030;-65
2021/10/19 09:37:05;;;;;;;14.18;9.02;;;14.30;86.80;;;;;;5009268;28;20143;-65
2021/10/19 09:39:34;;;;;;;13.70;8.73;;;14.40;87.20;;;;;;5036241;28;20028;-65
2021/10/19 09:42:00;;;;;;;12.35;8.52;;;14.40;87.00;;;;;;5013928;28;20089;-66
2021/10/19 09:44:26;;;;;;;13.27;8.40;;;14.50;87.20;;;;;;5021952;27;20067;-64
2021/10/19 09:46:52;;;;;;;13.63;9.52;;;14.50;86.70;;;;;;5014766;28;20071;-64
2021/10/19 09:49:19;;;;;;;14.68;9.30;;;14.60;87.00;;;;;;5017543;28;20702;-65
2021/10/19 09:51:46;;;;;;;15.55;9.00;;;14.60;87.00;;;;;;5011597;28;20029;-65
2021/10/19 09:54:12;;;;;;;14.75;8.98;;;14.70;86.30;;;;;;5020090;28;20041;-65
2021/10/19 09:56:39;;;;;;;12.20;8.38;;;14.80;86.40;;;;;;5020353;28;20417;-65
2021/10/19 09:59:06;;;;;;;14.52;8.65;;;14.80;85.90;;;;;;5015004;28;20049;-65
2021/10/19 10:01:32;;;;;;;14.10;8.57;;;14.90;85.90;;;;;;5016597;27;20348;-64
2021/10/19 10:04:00;;;;;;;11.68;8.30;;;14.90;86.00;;;;;;5017009;28;20041;-65
2021/10/19 10:06:27;;;;;;;13.93;9.15;;;15.00;85.90;;;;;;5012896;28;20120;-65
2021/10/19 10:08:53;;;;;;;13.70;9.02;;;15.00;85.30;;;;;;5010903;28;20059;-64
2021/10/19 10:11:21;;;;;;;12.57;8.27;;;15.30;85.80;;;;;;5011289;28;20129;-64
2021/10/19 10:14:04;;;;;;;14.98;9.20;;;15.40;85.20;;;;;;5019997;27;20033;-65
2021/10/19 10:16:41;;;;;;;14.05;9.00;;;15.40;85.20;;;;;;5005370;28;20033;-64
2021/10/19 10:19:11;;;;;;;13.10;8.45;;;15.30;85.20;;;;;;5013085;28;20142;-64
2021/10/19 10:21:51;;;;;;;15.25;9.25;;;15.40;84.80;;;;;;5008043;28;20569;-64
2021/10/19 10:24:31;;;;;;;13.88;8.38;;;15.50;84.80;;;;;;5018130;28;20074;-64
2021/10/19 10:27:16;;;;;;;14.10;7.78;;;15.60;84.10;;;;;;5041049;27;20445;-64
2021/10/19 10:29:48;;;;;;;11.90;7.68;;;15.50;84.70;;;;;;5010715;28;20081;-64
2021/10/19 10:32:21;;;;;;;16.00;8.57;;;15.70;85.20;;;;;;5004969;28;20346;-64
2021/10/19 10:34:57;;;;;;;13.48;7.93;;;15.60;84.90;;;;;;5049144;27;20260;-64
2021/10/19 10:37:35;;;;;;;10.80;7.40;;;15.60;84.80;;;;;;5010053;28;20239;-64
2021/10/19 10:40:00;;;;;;;9.88;7.00;;;15.60;85.40;;;;;;5013101;28;20022;-64
2021/10/19 10:42:34;;;;;;;12.02;7.80;;;15.50;85.10;;;;;;5010838;28;20036;-64
2021/10/19 10:45:00;;;;;;;10.70;7.53;;;15.40;85.00;;;;;;5017668;28;20223;-64
2021/10/19 10:47:26;;;;;;;11.57;7.53;;;15.30;85.60;;;;;;5018379;28;20025;-64
2021/10/19 10:49:52;;;;;;;11.98;7.90;;;15.20;86.00;;;;;;5007306;28;20042;-64
2021/10/19 10:52:18;;;;;;;12.65;7.63;;;15.10;86.20;;;;;;5021015;27;20480;-64
2021/10/19 10:54:52;;;;;;;14.32;8.20;;;15.10;86.20;;;;;;5003672;28;20022;-63
2021/10/19 10:57:18;;;;;;;9.48;7.15;;;15.10;86.70;;;;;;5005059;28;20029;-64
2021/10/19 10:59:54;;;;;;;11.45;8.02;;;15.00;86.60;;;;;;5006631;28;20022;-63
2021/10/19 11:02:20;;;;;;;10.40;7.70;;;15.00;87.40;;;;;;5005577;28;20059;-62
2021/10/19 11:04:50;;;;;;;11.57;7.90;;;15.00;87.10;;;;;;5055081;27;20025;-62
2021/10/19 11:07:28;;;;;;;11.43;7.53;;;15.10;87.30;;;;;;5017001;28;20153;-63
2021/10/19 11:09:54;;;;;;;11.82;7.95;;;15.10;87.10;;;;;;5026579;27;20281;-62
2021/10/19 11:12:20;;;;;;;11.45;7.60;;;15.10;87.10;;;;;;5012928;28;20417;-62
2021/10/19 11:14:47;;;;;;;11.98;8.10;;;15.00;87.40;;;;;;5011889;28;20506;-63
2021/10/19 11:17:12;;;;;;;11.55;8.50;;;15.10;87.80;;;;;;5007694;28;20411;-63
2021/10/19 11:19:38;;;;;;;10.73;7.22;;;15.00;87.90;;;;;;5012110;28;20048;-63
2021/10/19 11:22:06;;;;;;;12.95;8.90;;;15.00;88.10;;;;;;5011963;28;20630;-63
2021/10/19 11:24:34;;;;;;;12.85;8.10;;;14.90;88.50;;;;;;5014575;28;22199;-63
2021/10/19 11:27:02;;;;;;;13.70;8.15;;;14.90;88.40;;;;;;5010179;28;20337;-64
2021/10/19 11:29:33;;;;;;;12.13;7.80;;;14.90;88.50;;;;;;5017400;28;20515;-64
2021/10/19 11:32:00;;;;;;;;;;;14.80;88.90;;;;;;5003087;28;20125;-64
2021/10/19 11:34:25;;;;;;;10.68;8.02;;;14.70;89.20;;;;;;5015611;28;20354;-64
2021/10/19 11:36:51;;;;;;;13.85;8.88;;;14.70;89.30;;;;;;5014113;28;20049;-64
2021/10/19 11:39:19;;;;;;;14.05;8.38;;;14.70;89.40;;;;;;5011076;28;20086;-66
2021/10/19 11:41:47;;;;;;;11.65;8.60;;;14.60;89.50;;;;;;5017905;28;20033;-64
2021/10/19 11:44:13;;;;;;;11.82;8.52;;;14.60;89.80;;;;;;5008769;28;20433;-64
2021/10/19 11:46:41;;;;;;;13.75;8.43;;;14.60;90.10;;;;;;5007263;28;20185;-64
2021/10/19 11:49:18;;;;;;;12.60;8.80;;;14.70;90.00;;;;;;5013024;28;20034;-64
2021/10/19 11:51:49;;;;;;;14.75;9.05;;;14.80;90.30;;;;;;5008350;28;20675;-63
2021/10/19 11:54:16;;;;;;;14.05;8.75;;;14.70;90.40;;;;;;5003436;28;20088;-64
2021/10/19 11:57:02;;;;;;;12.13;8.98;;;14.60;90.70;;;;;;5012660;28;20033;-64
2021/10/19 11:59:41;;;;;;;12.82;9.18;;;14.60;91.20;;;;;;5006695;28;20021;-64
2021/10/19 12:02:08;;;;;;;15.18;8.93;;;14.50;91.40;;;;;;5012681;28;20037;-65
2021/10/19 12:04:42;;;;;;;15.63;9.05;;;14.50;91.70;;;;;;5005105;28;20368;-64
2021/10/19 12:07:08;;;;;;;13.70;8.90;;;14.50;91.80;;;;;;5015659;28;20036;-64
2021/10/19 12:09:35;;;;;;;12.48;9.00;;;14.50;91.90;;;;;;5010155;28;20032;-64
2021/10/19 12:12:01;;;;;;;11.75;9.02;;;14.40;92.00;;;;;;5018276;28;20025;-64
2021/10/19 12:14:34;;;;;;;13.13;9.48;;;14.50;92.30;;;;;;5004512;28;20021;-64
2021/10/19 12:17:03;;;;;;;11.93;8.57;;;14.50;92.30;;;;;;5011431;28;20096;-64
2021/10/19 12:19:30;;;;;;;14.57;9.55;;;14.50;92.20;;;;;;5015756;28;20033;-64
2021/10/19 12:22:00;;;;;;;12.98;8.45;;;14.40;92.50;;;;;;5007076;28;20033;-64
2021/10/19 12:24:25;;;;;;;11.50;8.50;;;14.40;92.50;;;;;;5019242;28;20091;-64
2021/10/19 12:27:06;;;;;;;13.98;9.10;;;14.30;92.50;;;;;;5006820;28;20029;-64
2021/10/19 12:29:33;;;;;;;13.53;8.70;;;14.30;93.00;;;;;;5008757;28;20318;-63