Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:27;;;;;;;6.35;5.53;;;17.10;99.90;;;16.23;100.00;97354.13;4964261;28;20777;-65
2022/08/16 00:04:00;;;;;;;8.10;5.78;;;17.10;99.90;;;16.25;100.00;97360.94;4946002;28;20051;-65
2022/08/16 00:06:31;;;;;;;5.47;4.90;;;17.10;99.90;;;16.43;100.00;97360.63;4944458;28;20081;-65
2022/08/16 00:08:58;;;;;;;8.48;5.82;;;17.00;99.90;;;16.43;100.00;97358.00;4944399;28;20079;-65
2022/08/16 00:11:25;;;;;;;6.70;4.85;;;17.00;99.90;;;16.49;100.00;97354.94;4942453;28;20047;-65
2022/08/16 00:13:52;;;;;;;7.30;5.80;;;17.10;99.90;;;16.48;100.00;97346.22;4942422;28;20555;-65
2022/08/16 00:16:27;;;;;;;6.97;5.20;;;17.10;99.90;;;16.39;100.00;97340.81;4943752;28;20048;-65
2022/08/16 00:19:20;;;;;;;8.15;6.25;;;17.20;99.90;;;16.37;100.00;97340.06;4958542;28;20471;-65
2022/08/16 00:21:50;;;;;;;7.03;6.28;;;17.20;99.90;;;16.35;100.00;97334.09;4943350;28;20580;-65
2022/08/16 00:24:20;;;;;;;7.40;5.97;;;17.10;99.90;;;16.38;100.00;97333.91;4964034;28;20797;-65
2022/08/16 00:27:03;;;;;;;7.97;4.95;;;17.10;99.90;;;16.25;100.00;97332.13;4942290;28;20145;-65
2022/08/16 00:29:31;;;;;;;6.55;5.22;;;17.00;99.90;;;16.18;100.00;97332.66;4941822;28;20048;-64
2022/08/16 00:32:04;;;;;;;10.57;6.80;;;16.90;99.90;;;16.07;100.00;97333.41;4943486;28;20058;-65
2022/08/16 00:34:36;;;;;;;7.90;6.57;;;16.90;99.90;;;16.00;100.00;97338.22;4942814;29;20102;-65
2022/08/16 00:37:13;;;;;;;10.07;6.88;;;16.90;99.90;;;15.99;100.00;97351.44;4939440;28;20095;-64
2022/08/16 00:39:46;;;;;;;9.80;6.95;;;16.80;99.90;;;15.99;100.00;97354.03;4955503;28;20143;-65
2022/08/16 00:42:22;;;;;;;10.10;7.10;;;16.90;99.90;;;16.03;100.00;97358.97;4957286;28;20453;-65
2022/08/16 00:45:20;;;;;;;12.98;6.25;;;16.90;99.90;;;16.19;100.00;97358.72;4954751;28;20568;-65
2022/08/16 00:47:52;;;;;;;8.57;6.38;;;16.90;99.90;;;16.16;100.00;97361.56;4931775;28;20150;-65
2022/08/16 00:50:24;;;;;;;8.02;6.10;;;16.90;99.90;;;16.26;100.00;97362.63;4955726;28;20590;-65
2022/08/16 00:53:05;;;;;;;9.40;7.03;;;16.90;99.90;;;16.26;100.00;97367.00;4944775;29;20047;-65
2022/08/16 00:55:36;;;;;;;8.90;7.40;;;16.90;99.90;;;16.14;100.00;97365.25;4943813;28;20055;-65
2022/08/16 00:58:05;;;;;;;9.60;8.60;;;17.00;99.90;;;16.12;100.00;97364.50;4938768;28;20055;-65
2022/08/16 01:00:44;;;;;;;9.15;8.10;;;17.00;99.90;;;16.08;100.00;97364.72;4956318;28;20473;-65
2022/08/16 01:03:23;;;;;;;8.25;7.18;;;17.00;99.90;;;16.08;100.00;97356.03;4942836;29;20050;-65
2022/08/16 01:06:02;;;;;;;10.40;8.00;;;17.00;99.90;;;16.00;100.00;97360.94;4939538;28;20047;-65
2022/08/16 01:08:53;;;;;;;11.27;7.20;;;16.90;99.90;;;16.01;100.00;97362.59;4951936;28;20050;-66
2022/08/16 01:11:24;;;;;;;9.70;7.05;;;16.90;99.90;;;16.00;100.00;97367.00;4956574;28;20094;-65
2022/08/16 01:14:02;;;;;;;9.40;7.20;;;16.90;99.90;;;16.08;100.00;97372.56;4942304;28;20063;-65
2022/08/16 01:16:29;;;;;;;9.15;8.00;;;16.90;99.90;;;16.08;100.00;97366.50;4955036;28;20131;-64
2022/08/16 01:18:59;;;;;;;8.00;6.38;;;16.80;99.90;;;16.16;100.00;97363.34;4940926;28;20135;-65
2022/08/16 01:22:22;;;;;;;7.90;6.82;;;16.80;99.90;;;16.03;100.00;97358.09;4940113;28;20097;-65
2022/08/16 01:25:14;;;;;;;9.15;7.50;;;16.80;99.90;;;16.03;100.00;97372.06;4925979;28;20063;-64
2022/08/16 01:27:47;;;;;;;;;;;16.80;99.90;;;16.18;100.00;97374.56;4953000;28;20043;-65
2022/08/16 01:30:24;;;;;;;7.43;5.20;;;16.70;99.90;;;16.24;100.00;97374.16;4954372;28;19926;-64
2022/08/16 01:32:57;;;;;;;7.97;5.60;;;16.80;99.90;;;16.31;100.00;97371.00;4956123;28;20154;-65
2022/08/16 01:35:41;;;;;;;5.40;4.90;;;16.90;99.90;;;16.40;100.00;97361.66;4940263;28;20066;-65
2022/08/16 01:38:26;;;;;;;6.38;5.20;;;17.00;99.90;;;16.47;100.00;97352.44;4952951;28;22091;-64
2022/08/16 01:41:04;;;;;;;5.82;4.97;;;17.00;99.90;;;16.48;100.00;97346.22;4943782;28;20050;-65
2022/08/16 01:43:35;;;;;;;6.97;5.35;;;17.10;99.90;;;16.35;100.00;97339.34;4955361;28;20054;-65
2022/08/16 01:46:17;;;;;;;9.20;6.75;;;17.20;99.90;;;16.28;100.00;97339.78;4954706;28;21857;-65
2022/08/16 01:49:17;;;;;;;7.75;6.53;;;17.20;99.90;;;16.42;100.00;97335.34;4942374;28;20058;-65
2022/08/16 01:51:52;;;;;;;7.07;6.30;;;17.20;99.90;;;16.45;100.00;97335.16;4942549;28;20067;-65
2022/08/16 01:54:20;;;;;;;10.85;8.77;;;17.10;99.90;;;16.21;100.00;97327.22;4943712;28;20063;-65
2022/08/16 01:56:58;;;;;;;8.93;6.78;;;17.10;99.90;;;16.25;100.00;97334.75;4956941;28;20067;-65
2022/08/16 01:59:28;;;;;;;8.32;7.38;;;17.00;99.90;;;16.17;100.00;97329.22;4948693;28;20047;-65
2022/08/16 02:01:56;;;;;;;8.07;6.93;;;16.90;99.90;;;16.19;100.00;97332.53;4958311;28;20056;-65
2022/08/16 02:04:28;;;;;;;8.52;7.55;;;16.90;99.90;;;16.12;100.00;97335.69;4943156;28;20055;-65
2022/08/16 02:07:17;;;;;;;8.68;7.40;;;16.80;99.90;;;16.13;100.00;97334.78;4956292;28;20054;-63
2022/08/16 02:09:50;;;;;;;8.90;7.70;;;16.80;99.90;;;16.16;100.00;97334.56;4944944;28;20060;-65
2022/08/16 02:12:27;;;;;;;9.27;7.70;;;16.70;99.90;;;16.04;100.00;97331.84;4942014;28;20098;-65
2022/08/16 02:15:16;;;;;;;11.48;8.73;;;16.70;99.90;;;15.96;100.00;97341.16;4944677;28;20047;-65
2022/08/16 02:17:51;;;;;;;10.82;9.25;;;16.80;99.90;;;15.89;100.00;97344.19;4938527;28;20099;-65
2022/08/16 02:20:18;;;;;;;11.18;9.32;;;16.70;99.90;;;15.83;100.00;97342.00;4941586;28;20110;-65
2022/08/16 02:22:53;;;;;;;11.43;9.80;;;16.60;99.90;;;15.65;100.00;97344.03;4943239;28;20059;-65
2022/08/16 02:25:21;;;;;;;11.05;8.88;;;16.50;99.90;;;15.68;100.00;97353.44;4954651;28;20369;-65
2022/08/16 02:27:49;;;;;;;8.82;6.82;;;16.50;99.90;;;15.91;100.00;97354.53;4934838;28;20054;-65
2022/08/16 02:30:23;;;;;;;6.85;6.15;;;16.50;99.90;;;15.96;100.00;97343.75;4957431;28;20137;-65
2022/08/16 02:33:11;;;;;;;6.60;5.63;;;16.60;99.90;;;16.17;100.00;97336.22;4939316;28;20043;-65
2022/08/16 02:35:41;;;;;;;9.65;6.38;;;16.60;99.90;;;16.13;100.00;97324.31;4936780;28;20058;-65
2022/08/16 02:38:20;;;;;;;7.25;6.55;;;16.60;99.90;;;16.24;100.00;97317.38;4953829;28;20057;-65
2022/08/16 02:40:47;;;;;;;9.27;7.25;;;16.60;99.90;;;16.09;100.00;97302.72;4937775;28;20058;-65
2022/08/16 02:43:15;;;;;;;8.88;6.07;;;16.60;99.90;;;16.03;100.00;97290.91;4938106;28;20055;-65
2022/08/16 02:45:42;;;;;;;8.75;6.90;;;16.50;99.90;;;15.85;100.00;97282.53;4937814;28;20572;-65
2022/08/16 02:48:10;;;;;;;7.60;6.82;;;16.60;99.90;;;15.84;100.00;97287.88;4937287;28;20056;-64
2022/08/16 02:51:02;;;;;;;12.68;11.25;;;16.60;99.90;;;15.57;100.00;97280.91;4938067;28;20055;-64
2022/08/16 02:53:43;;;;;;;10.45;8.65;;;16.60;99.90;;;15.68;100.00;97296.72;4939624;28;20043;-65
2022/08/16 02:56:13;;;;;;;13.35;12.05;;;16.50;99.90;;;15.63;100.00;97308.44;4943961;28;20044;-65
2022/08/16 02:58:49;;;;;;;10.32;8.00;;;16.50;99.90;;;15.73;100.00;97320.00;4936616;28;20090;-65
2022/08/16 03:01:24;;;;;;;8.45;7.28;;;16.40;99.90;;;15.79;100.00;97318.75;4938390;28;20058;-65
2022/08/16 03:04:04;;;;;;;10.00;8.75;;;16.50;99.90;;;15.79;100.00;97314.34;4949875;28;20142;-65
2022/08/16 03:06:52;;;;;;;8.98;7.10;;;16.50;99.90;;;15.85;100.00;97318.31;4938544;28;20059;-65
2022/08/16 03:09:24;;;;;;;10.35;8.32;;;16.50;99.90;;;15.76;100.00;97318.94;4938123;28;20074;-64
2022/08/16 03:11:55;;;;;;;9.73;7.60;;;16.60;99.90;;;15.77;100.00;97303.16;4936951;28;20070;-64
2022/08/16 03:14:26;;;;;;;11.48;10.35;;;16.60;99.90;;;15.59;100.00;97312.22;4954982;28;20073;-64
2022/08/16 03:16:54;;;;;;;13.25;11.90;;;16.50;99.90;;;15.50;100.00;97323.28;4941048;28;20462;-65
2022/08/16 03:19:32;;;;;;;11.63;9.02;;;16.40;99.90;;;15.51;100.00;97332.78;4941489;28;20070;-64
2022/08/16 03:22:21;;;;;;;10.10;7.88;;;16.30;99.90;;;15.64;100.00;97331.03;4938975;28;20074;-64
2022/08/16 03:24:58;;;;;;;9.30;7.80;;;16.40;99.90;;;15.59;100.00;97323.50;4936679;28;20509;-64
2022/08/16 03:27:29;;;;;;;10.65;7.82;;;16.40;99.90;;;15.61;100.00;97332.09;4942657;28;20061;-64
2022/08/16 03:30:17;;;;;;;9.82;8.82;;;16.50;99.90;;;15.65;100.00;97323.09;4937094;28;20636;-64
2022/08/16 03:32:48;;;;;;;11.07;9.38;;;16.40;99.90;;;15.57;100.00;97324.53;4943463;28;20083;-64
2022/08/16 03:35:25;;;;;;;11.68;10.48;;;16.50;99.90;;;15.62;100.00;97315.47;4951641;28;20062;-64
2022/08/16 03:38:02;;;;;;;10.60;9.50;;;16.50;99.90;;;15.64;100.00;97320.56;4937108;28;20654;-64
2022/08/16 03:40:50;;;;;;;10.30;9.25;;;16.50;99.90;;;15.66;100.00;97321.31;4950045;28;20059;-64
2022/08/16 03:43:22;;;;;;;13.02;11.57;;;16.50;99.90;;;15.58;100.00;97327.06;4937927;28;20227;-64
2022/08/16 03:46:10;;;;;;;13.23;11.82;;;16.50;99.90;;;15.53;100.00;97333.53;4951549;28;20052;-64
2022/08/16 03:48:38;;;;;;;10.57;9.40;;;16.40;99.90;;;15.69;100.00;97337.66;4952766;28;20047;-64
2022/08/16 03:51:10;;;;;;;11.13;7.95;;;16.30;99.90;;;15.69;100.00;97328.94;4935785;28;20084;-64
2022/08/16 03:53:40;;;;;;;8.82;7.65;;;16.20;99.90;;;15.76;100.00;97326.78;4954064;28;20043;-64
2022/08/16 03:56:09;;;;;;;8.57;7.75;;;16.30;99.90;;;15.81;100.00;97315.09;4937443;28;20051;-64
2022/08/16 03:58:48;;;;;;;8.18;7.38;;;16.30;99.90;;;15.80;100.00;97308.16;4940662;28;20058;-65
2022/08/16 04:01:20;;;;;;;11.38;8.30;;;16.30;99.90;;;15.78;100.00;97301.34;4954655;28;20047;-64
2022/08/16 04:03:51;;;;;;;7.70;6.93;;;16.30;99.90;;;15.76;100.00;97287.53;4942111;28;20051;-64
2022/08/16 04:06:19;;;;;;;8.35;7.55;;;16.30;99.90;;;15.69;100.00;97285.31;4942252;28;20052;-64
2022/08/16 04:08:47;;;;;;;11.18;9.43;;;16.30;99.90;;;15.63;100.00;97285.72;4940705;28;20046;-64
2022/08/16 04:11:14;;;;;;;12.13;9.00;;;16.20;99.90;;;15.65;100.00;97283.84;4941686;28;20051;-64
2022/08/16 04:13:43;;;;;;;10.15;7.82;;;16.20;99.90;;;15.74;100.00;97285.03;4940105;28;20411;-64
2022/08/16 04:16:31;;;;;;;9.38;8.38;;;16.10;99.90;;;15.62;100.00;97277.97;4938373;29;20047;-64
2022/08/16 04:18:59;;;;;;;9.70;7.63;;;16.10;99.90;;;15.62;100.00;97289.31;4943283;28;20520;-64
2022/08/16 04:21:31;;;;;;;13.13;11.07;;;16.10;99.90;;;15.30;100.00;97282.75;4940737;28;20113;-64
2022/08/16 04:23:59;;;;;;;11.85;8.40;;;16.10;99.90;;;15.33;100.00;97288.63;4939466;28;20087;-64
2022/08/16 04:26:30;;;;;;;10.55;9.45;;;16.10;99.90;;;15.16;100.00;97294.13;4940975;28;20174;-64
2022/08/16 04:29:03;;;;;;;10.98;9.82;;;16.00;99.90;;;15.01;100.00;97302.03;4942826;28;20071;-64
2022/08/16 04:31:52;;;;;;;11.02;7.05;;;15.90;99.90;;;15.21;100.00;97308.59;4942346;28;20047;-64
2022/08/16 04:34:28;;;;;;;10.40;9.27;;;15.90;99.90;;;15.31;100.00;97315.84;4944139;28;20497;-65
2022/08/16 04:36:58;;;;;;;9.55;7.38;;;15.80;99.90;;;15.45;100.00;97310.50;4958332;28;20071;-64
2022/08/16 04:39:30;;;;;;;8.93;7.70;;;15.90;99.90;;;15.31;100.00;97315.84;4940493;28;20059;-64
2022/08/16 04:42:05;;;;;;;8.20;6.32;;;15.90;99.90;;;15.45;100.00;97315.75;4942884;28;20347;-64
2022/08/16 04:44:37;;;;;;;9.80;7.38;;;16.00;99.90;;;15.48;100.00;97307.69;4941502;28;20053;-64
2022/08/16 04:47:23;;;;;;;10.40;9.27;;;16.00;99.90;;;15.29;100.00;97302.84;4941101;28;20167;-64
2022/08/16 04:49:51;;;;;;;8.07;7.28;;;16.00;99.90;;;15.41;100.00;97309.03;4944131;28;20043;-64
2022/08/16 04:52:19;;;;;;;11.57;8.88;;;16.00;99.90;;;15.27;100.00;97305.56;4956904;28;20131;-64
2022/08/16 04:55:22;;;;;;;12.27;10.60;;;16.00;99.90;;;15.17;100.00;97319.34;4939822;28;20066;-64
2022/08/16 04:58:04;;;;;;;9.55;8.57;;;16.00;99.90;;;15.05;100.00;97321.81;4939584;28;20563;-64
2022/08/16 05:00:52;;;;;;;12.43;9.85;;;16.00;99.90;;;15.08;100.00;97328.63;4952142;28;20062;-64
2022/08/16 05:03:20;;;;;;;12.95;8.75;;;15.90;99.90;;;15.03;100.00;97331.53;4942288;28;20145;-64
2022/08/16 05:05:49;;;;;;;10.77;8.23;;;15.90;99.90;;;15.13;100.00;97338.78;4940995;28;20047;-64
2022/08/16 05:08:31;;;;;;;7.90;6.80;;;16.00;99.90;;;15.29;100.00;97336.84;4941035;28;20086;-64
2022/08/16 05:11:04;;;;;;;11.60;9.60;;;16.00;99.90;;;15.24;100.00;97326.69;4939179;28;20047;-64
2022/08/16 05:13:39;;;;;;;11.95;9.40;;;16.00;99.90;;;15.46;100.00;97338.34;4943736;28;20213;-64
2022/08/16 05:16:30;;;;;;;11.23;9.32;;;16.10;99.90;;;15.36;100.00;97345.97;4939850;28;20047;-64
2022/08/16 05:19:01;;;;;;;8.38;7.05;;;16.10;99.90;;;15.50;100.00;97346.81;4938652;28;20135;-65
2022/08/16 05:21:30;;;;;;;9.88;8.40;;;16.10;99.90;;;15.50;100.00;97346.81;4955086;28;20086;-65
2022/08/16 05:24:07;;;;;;;12.45;8.52;;;16.20;99.90;;;15.37;100.00;97344.16;4939487;28;20441;-65
2022/08/16 05:26:38;;;;;;;11.38;8.50;;;16.30;99.90;;;15.52;100.00;97345.78;4944255;28;20051;-65
2022/08/16 05:29:09;;;;;;;8.55;7.75;;;16.30;99.90;;;15.83;100.00;97341.16;4938708;28;20438;-65
2022/08/16 05:31:41;;;;;;;8.13;6.53;;;16.30;99.90;;;15.94;100.00;97341.25;4942678;28;20490;-65
2022/08/16 05:34:20;;;;;;;7.75;6.63;;;16.40;99.90;;;15.93;100.00;97326.50;4942833;28;20470;-65
2022/08/16 05:36:49;;;;;;;8.38;6.80;;;16.50;99.90;;;16.01;100.00;97323.34;4939923;28;20501;-65
2022/08/16 05:39:17;;;;;;;9.40;7.82;;;16.60;99.90;;;15.97;100.00;97325.34;4956628;28;20067;-64
2022/08/16 05:41:47;;;;;;;12.18;10.98;;;16.60;99.90;;;15.80;100.00;97338.72;4942340;28;20130;-64
2022/08/16 05:44:20;;;;;;;9.05;7.95;;;16.70;99.90;;;15.82;100.00;97337.69;4938327;28;20082;-64
2022/08/16 05:46:59;;;;;;;9.85;8.43;;;16.70;99.90;;;16.02;100.00;97336.34;4953561;28;20058;-64
2022/08/16 05:49:28;;;;;;;8.25;7.35;;;16.80;99.90;;;16.36;100.00;97327.94;4939144;28;20117;-65
2022/08/16 05:52:08;;;;;;;10.90;7.55;;;16.80;99.90;;;16.47;100.00;97330.66;4939351;28;20406;-65
2022/08/16 05:54:40;;;;;;;10.25;8.48;;;17.00;99.90;;;16.47;100.00;97326.22;4937939;28;20051;-64
2022/08/16 05:57:16;;;;;;;9.82;7.97;;;17.20;99.90;;;16.63;100.00;97328.59;4954293;28;20130;-64
2022/08/16 05:59:46;;;;;;;10.77;8.75;;;17.30;99.90;;;16.73;100.00;97328.78;4959315;28;20127;-64
2022/08/16 06:02:29;;;;;;;9.10;8.20;;;17.40;99.90;;;16.84;100.00;97334.13;4942210;28;20170;-64
2022/08/16 06:05:06;;;;;;;10.98;9.88;;;17.60;99.90;;;16.94;100.00;97334.28;4955647;28;20491;-64
2022/08/16 06:07:37;;;;;;;9.77;8.73;;;17.80;99.90;;;17.15;100.00;97347.63;4939748;28;20062;-64
2022/08/16 06:10:06;;;;;;;9.98;8.75;;;17.90;99.90;;;17.30;100.00;97350.91;4944030;28;20051;-64
2022/08/16 06:12:36;;;;;;;9.30;7.78;;;18.00;99.90;;;17.41;100.00;97347.50;4943233;28;20051;-64
2022/08/16 06:15:12;;;;;;;8.45;6.65;;;18.20;99.90;;;17.91;100.00;97354.25;4953035;28;20131;-64
2022/08/16 06:17:44;;;;;;;11.80;9.57;;;18.30;99.90;;;17.53;100.00;97347.41;4943846;28;20078;-64
2022/08/16 06:20:22;;;;;;;10.80;8.77;;;18.40;99.90;;;17.28;100.00;97358.91;4954344;28;20146;-64
2022/08/16 06:23:02;;;;;;;12.90;11.13;;;18.40;99.90;;;17.23;100.00;97376.75;4940097;29;20052;-64
2022/08/16 06:25:43;;;;;;;11.18;9.90;;;18.40;99.90;;;17.43;100.00;97380.56;4940632;28;20141;-64
2022/08/16 06:28:19;;;;;;;11.70;10.30;;;18.50;99.90;;;17.46;100.00;97382.94;4940105;28;20079;-64
2022/08/16 06:31:05;;;;;;;11.60;9.40;;;18.60;99.90;;;17.69;100.00;97383.03;4953080;28;20054;-64
2022/08/16 06:33:32;;;;;;;12.13;9.88;;;18.70;99.90;;;17.66;100.00;97383.28;4956208;28;20074;-64
2022/08/16 06:36:10;;;;;;;13.40;10.93;;;18.80;99.90;;;17.64;100.00;97398.28;4950381;28;20254;-64
2022/08/16 06:38:40;;;;;;;;;;;18.90;99.90;;;17.81;100.00;97395.25;4937610;28;20508;-65
2022/08/16 06:41:23;;;;;;;10.20;9.13;;;18.90;99.90;;;17.98;100.00;97405.34;4953913;28;19973;-64
2022/08/16 06:43:54;;;;;;;11.77;9.32;;;19.00;99.90;;;18.04;100.00;97411.94;4939858;28;20318;-64
2022/08/16 06:46:33;;;;;;;12.00;9.23;;;19.00;99.90;;;18.32;100.00;97413.28;4938337;28;20051;-64
2022/08/16 06:49:02;;;;;;;11.00;9.73;;;19.20;99.90;;;18.26;100.00;97411.13;4940613;28;20039;-64
2022/08/16 06:51:32;;;;;;;12.50;9.98;;;19.20;99.90;;;18.22;100.00;97411.47;4939073;28;20051;-64
2022/08/16 06:54:14;;;;;;;11.30;9.40;;;19.40;99.90;;;18.56;100.00;97407.91;4938740;29;20043;-64
2022/08/16 06:56:42;;;;;;;11.38;8.32;;;19.50;99.90;;;18.96;100.00;97415.34;4938951;28;20162;-64
2022/08/16 06:59:11;;;;;;;12.18;9.38;;;19.80;99.90;;;18.81;100.00;97391.09;4952271;28;20077;-64
2022/08/16 07:01:38;;;;;;;12.32;9.55;;;19.90;99.90;;;18.69;100.00;97391.22;4938082;28;20134;-65
2022/08/16 07:04:12;;;;;;;11.70;10.05;;;19.90;99.90;;;18.51;100.00;97390.84;4936647;28;20059;-64
2022/08/16 07:06:57;;;;;;;13.77;9.75;;;19.70;99.90;;;18.82;100.00;97384.06;4937366;28;20054;-64
2022/08/16 07:09:25;;;;;;;12.43;10.57;;;19.80;99.90;;;18.85;100.00;97378.53;4953627;28;20058;-64
2022/08/16 07:11:57;;;;;;;11.38;8.82;;;19.90;99.90;;;19.33;100.00;97377.34;4940190;29;20182;-64
2022/08/16 07:14:32;;;;;;;10.75;8.18;;;20.10;99.90;;;19.49;100.00;97375.13;4938893;28;20052;-64
2022/08/16 07:17:02;;;;;;;17.20;11.07;;;20.30;99.90;;;19.18;100.00;97367.13;4941406;28;20468;-64
2022/08/16 07:19:34;;;;;;;14.80;10.18;;;20.40;99.90;;;19.07;100.00;97371.56;4942838;28;20094;-64
2022/08/16 07:22:22;;;;;;;10.45;7.90;;;20.40;99.90;;;19.69;100.00;97370.06;4942670;28;20044;-64
2022/08/16 07:25:12;;;;;;;9.80;8.55;;;20.40;99.90;;;20.01;100.00;97372.63;4938420;28;20043;-64
2022/08/16 07:27:40;;;;;;;8.25;7.20;;;20.70;99.90;;;20.28;100.00;97345.75;4940580;28;20063;-64
2022/08/16 07:30:13;;;;;;;12.07;9.40;;;21.00;99.90;;;20.31;100.00;97328.84;4938133;28;20044;-65
2022/08/16 07:33:01;;;;;;;11.83;8.20;;;21.20;99.90;;;20.48;100.00;97315.88;4940820;28;20048;-64
2022/08/16 07:35:28;;;;;;;10.50;7.72;;;21.30;99.90;;;20.70;100.00;97308.72;4939223;28;20420;-64
2022/08/16 07:37:55;;;;;;;14.77;10.32;;;21.60;99.90;;;20.16;100.00;97300.19;4941720;28;20051;-64
2022/08/16 07:40:22;;;;;;;12.35;10.27;;;21.60;99.90;;;20.18;100.00;97286.88;4955284;28;20131;-64
2022/08/16 07:43:09;;;;;;;12.63;10.10;;;21.50;99.90;;;19.91;100.00;97285.66;4951475;28;20047;-64
2022/08/16 07:45:39;;;;;;;12.98;9.93;;;21.30;99.90;;;20.12;100.00;97295.34;4942749;28;20066;-64
2022/08/16 07:48:09;;;;;;;15.18;9.75;;;21.20;99.90;;;20.06;100.00;97286.97;4940569;28;20127;-64
2022/08/16 07:50:40;;;;;;;10.45;8.45;;;21.30;99.90;;;20.27;100.00;97275.53;4940029;28;20477;-65
2022/08/16 07:53:24;;;;;;;11.40;8.00;;;21.30;99.90;;;20.51;100.00;97279.66;4941664;29;20095;-64
2022/08/16 07:55:55;;;;;;;13.75;7.72;;;21.40;99.90;;;20.85;100.00;97274.91;4945640;28;20161;-64
2022/08/16 07:58:22;;;;;;;10.48;8.30;;;21.60;99.90;;;20.38;100.00;97271.97;4956520;28;20142;-64
2022/08/16 08:01:04;;;;;;;11.50;8.27;;;21.60;99.90;;;20.55;100.00;97275.75;4939959;28;20107;-64
2022/08/16 08:03:38;;;;;;;9.00;7.32;;;21.60;99.90;;;20.47;100.00;97268.53;4947677;28;20051;-64
2022/08/16 08:06:11;;;;;;;12.93;8.30;;;21.60;99.90;;;20.55;100.00;97271.34;4940342;28;20163;-64
2022/08/16 08:08:39;;;;;;;8.68;7.07;;;21.60;99.90;;;21.19;100.00;97258.63;4943755;28;20507;-64
2022/08/16 08:11:18;;;;;;;9.75;7.20;;;21.90;99.90;;;21.45;100.00;97236.00;4946273;28;20134;-64
2022/08/16 08:13:48;;;;;;;10.10;6.18;;;22.20;99.90;;;21.86;100.00;97222.56;4941374;28;20143;-64
2022/08/16 08:16:18;;;;;;;8.43;6.15;;;22.60;99.90;;;22.19;100.00;97204.44;4956755;28;20056;-64
2022/08/16 08:18:48;;;;;;;15.40;8.30;;;22.90;99.90;;;21.13;100.00;97207.25;4938505;28;20101;-65
2022/08/16 08:21:26;;;;;;;10.75;6.93;;;22.90;99.90;;;21.35;100.00;97213.19;4940934;29;20062;-65
2022/08/16 08:24:14;;;;;;;11.88;6.82;;;22.70;99.90;;;21.50;100.00;97207.34;4943515;28;20051;-64
2022/08/16 08:26:41;;;;;;;11.60;8.30;;;22.80;99.90;;;21.57;100.00;97198.88;4939362;28;20124;-65
2022/08/16 08:29:08;;;;;;;11.73;6.60;;;22.90;99.90;;;21.27;100.00;97198.91;4942774;29;20509;-64
2022/08/16 08:31:40;;;;;;;9.43;7.07;;;22.90;99.90;;;21.39;100.00;97206.66;4941632;28;20043;-64
2022/08/16 08:34:08;;;;;;;10.63;6.85;;;22.90;99.90;;;21.71;100.00;97196.63;4959376;28;20801;-64
2022/08/16 08:36:38;;;;;;;9.95;6.00;;;23.00;99.90;;;21.89;100.00;97177.34;4941622;28;20051;-64
2022/08/16 08:39:06;;;;;;;9.23;7.22;;;23.20;99.90;;;21.74;100.00;97178.81;4954831;28;20051;-64
2022/08/16 08:41:41;;;;;;;7.75;6.35;;;23.40;99.90;;;22.64;100.00;97156.03;4956215;28;20079;-64
2022/08/16 08:44:13;;;;;;;7.22;5.30;;;23.60;99.90;;;22.87;100.00;97149.28;4941530;28;20051;-64
2022/08/16 08:47:04;;;;;;;7.18;5.90;;;23.80;99.90;;;21.85;100.00;97131.03;4942045;28;20815;-65
2022/08/16 08:49:39;;;;;;;9.50;5.13;;;23.90;99.90;;;21.71;100.00;97146.44;4953015;28;20051;-64
2022/08/16 08:52:16;;;;;;;8.82;6.32;;;23.60;99.90;;;22.05;100.00;97147.63;4942408;28;20335;-64
2022/08/16 08:55:06;;;;;;;8.70;6.03;;;23.40;99.90;;;21.92;100.00;97145.34;4955482;28;20079;-64
2022/08/16 08:57:46;;;;;;;8.23;6.25;;;23.30;99.90;;;22.11;100.00;97147.06;4955858;28;20050;-64
2022/08/16 09:00:18;;;;;;;5.68;4.55;;;23.30;99.90;;;22.77;100.00;97124.75;4940308;28;20516;-65
2022/08/16 09:02:52;;;;;;;8.73;6.32;;;23.40;99.90;;;22.70;100.00;97113.13;4950735;28;20712;-66
2022/08/16 09:05:26;;;;;;;8.40;4.50;;;23.60;99.90;;;23.39;100.00;97107.00;4945973;28;20109;-65
2022/08/16 09:08:02;;;;;;;7.45;4.03;;;23.90;99.90;;;24.52;100.00;97092.66;4937240;28;20749;-65
2022/08/16 09:10:32;;;;;;;10.90;5.20;;;24.30;99.90;;;23.46;100.00;97067.47;4941599;28;20052;-65
2022/08/16 09:13:05;;;;;;;11.20;4.55;;;24.60;99.90;;;23.73;100.00;97087.63;4942998;28;20055;-65
2022/08/16 09:15:33;;;;;;;7.45;4.13;;;24.60;99.90;;;24.73;100.00;97079.72;4955694;28;20079;-65
2022/08/16 09:18:04;;;;;;;9.00;4.63;;;25.00;99.90;;;23.85;100.00;97082.06;4937987;28;20051;-64
2022/08/16 09:20:52;;;;;;;6.65;4.35;;;25.20;99.90;;;23.33;100.00;97090.91;4940835;28;20409;-65
2022/08/16 09:23:29;;;;;;;7.55;4.80;;;24.90;99.90;;;22.98;100.00;97096.13;4952699;28;20079;-65
2022/08/16 09:25:56;;;;;;;7.53;3.90;;;24.70;99.90;;;23.58;100.00;97098.00;4936410;28;20067;-64
2022/08/16 09:28:23;;;;;;;8.00;4.60;;;24.70;99.90;;;23.86;100.00;97084.56;4939017;28;20299;-65
2022/08/16 09:31:13;;;;;;;10.85;3.47;;;25.00;99.90;;;25.63;100.00;97057.47;4939278;29;20074;-65
2022/08/16 09:33:41;;;;;;;6.28;3.20;;;25.40;99.90;;;25.46;100.00;97024.84;4939984;28;20138;-65
2022/08/16 09:36:09;;;;;;;7.95;3.72;;;26.20;99.90;;;26.26;100.00;97021.91;4941545;28;20055;-65
2022/08/16 09:38:57;;;;;;;4.75;2.70;;;26.80;99.90;;;28.81;100.00;97005.47;4940358;28;20048;-66
2022/08/16 09:41:26;;;;;;;8.75;2.83;;;27.30;99.90;;;27.78;100.00;96995.06;4941257;28;20062;-66
2022/08/16 09:43:55;;;;;;;4.03;2.95;;;27.60;99.90;;;25.63;100.00;97004.31;4941550;28;20050;-65
2022/08/16 09:46:27;;;;;;;3.58;2.50;;;27.20;99.90;;;26.99;100.00;97016.13;4941919;28;20508;-65
2022/08/16 09:49:12;;;;;;;7.35;3.20;;;27.00;99.90;;;27.31;100.00;96994.47;4940851;28;20063;-65
2022/08/16 09:51:41;;;;;;;4.68;2.63;;;27.30;99.90;;;28.41;100.00;96989.09;4944223;28;20051;-66
2022/08/16 09:54:09;;;;;;;5.50;2.60;;;27.80;99.90;;;27.98;100.00;96989.13;4944109;28;20126;-65
2022/08/16 09:56:43;;;;;;;4.82;1.60;;;28.20;99.90;;;27.01;100.00;96990.97;4955724;28;20485;-66
2022/08/16 09:59:22;;;;;;;4.28;2.05;;;28.10;99.90;;;26.37;100.00;96983.41;4939167;28;20052;-65
2022/08/16 10:01:52;;;;;;;4.15;2.40;;;27.70;99.90;;;26.87;100.00;96983.81;4956792;28;20066;-65
2022/08/16 10:04:21;;;;;;;8.20;2.47;;;27.60;99.90;;;28.14;100.00;96981.72;4942837;28;20060;-65
2022/08/16 10:07:01;;;;;;;4.78;2.00;;;27.80;99.90;;;27.53;100.00;96983.91;4942986;28;20103;-65
2022/08/16 10:09:41;;;;;;;4.38;2.33;;;28.20;99.90;;;26.29;100.00;96986.94;4947618;28;20151;-65
2022/08/16 10:15:19;;;;;;;7.00;3.63;;;26.70;99.90;;;25.54;100.00;97008.84;4940090;28;20130;-65
2022/08/16 10:17:52;;;;;;;17.40;3.88;;;26.50;99.90;;;25.31;100.00;97013.25;4940221;28;20043;-65
2022/08/16 10:20:26;;;;;;;9.95;3.90;;;26.70;99.90;;;25.15;100.00;97020.25;4939906;28;20052;-65
2022/08/16 10:22:54;;;;;;;7.55;3.42;;;26.80;99.90;;;25.60;100.00;97004.66;4941850;28;20548;-65
2022/08/16 10:25:33;;;;;;;6.88;2.50;;;26.90;99.90;;;27.50;100.00;96989.56;4938753;28;20047;-65
2022/08/16 10:28:20;;;;;;;6.93;2.28;;;27.40;99.90;;;26.91;100.00;96979.75;4953709;28;20054;-65
2022/08/16 10:31:00;;;;;;;6.53;2.78;;;27.50;99.90;;;26.67;100.00;96979.00;4939488;28;20043;-65
2022/08/16 10:33:31;;;;;;;14.57;2.40;;;27.50;99.90;;;27.29;100.00;96971.69;4939542;28;20892;-65
2022/08/16 10:36:04;;;;;;;5.97;2.38;;;27.60;99.90;;;26.65;100.00;96982.84;4954605;28;20074;-65
2022/08/16 10:38:37;;;;;;;5.32;2.45;;;27.70;99.90;;;26.89;100.00;96977.28;4951083;28;20043;-65
2022/08/16 10:41:08;;;;;;;4.22;2.15;;;;;;;27.41;100.00;96974.72;4942456;28;20103;-65
2022/08/16 10:43:38;;;;;;;4.85;2.22;;;27.80;99.90;;;28.12;100.00;96974.88;4939682;28;20165;-65
2022/08/16 10:46:08;;;;;;;5.32;2.00;;;28.00;99.90;;;29.36;100.00;96969.03;4955653;28;20069;-65