Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:16;;;;;;;27.15;6.25;;;;;;;7.26;100.00;100759.19;5026069;28;20113;-76
2024/03/23 00:04:43;;;;;;;25.60;6.00;;;;;;;7.34;100.00;100754.97;5025504;28;20087;-74
2024/03/23 00:07:10;;;;;;;23.75;5.75;;;;;;;7.46;100.00;100753.09;5025427;28;20033;-74
2024/03/23 00:09:36;;;;;;;29.52;5.85;;;;;;;7.44;100.00;100741.25;5009348;28;20044;-76
2024/03/23 00:12:03;;;;;;;22.30;6.32;;;;;;;7.41;100.00;100744.94;5041953;28;20033;-74
2024/03/23 00:14:29;;;;;;;24.33;6.60;;;;;;;7.36;100.00;100747.91;5027266;28;20033;-74
2024/03/23 00:16:56;;;;;;;20.00;6.40;;;;;;;7.28;100.00;100745.19;5026753;28;20037;-74
2024/03/23 00:19:22;;;;;;;22.92;7.28;;;;;;;7.18;100.00;100740.03;5028166;28;20041;-76
2024/03/23 00:21:49;;;;;;;19.20;5.97;;;;;;;7.14;100.00;100741.25;5026240;28;20033;-74
2024/03/23 00:24:18;;;;;;;28.02;7.43;;;;;;;7.18;100.00;100745.19;5024730;28;20044;-74
2024/03/23 00:26:44;;;;;;;27.42;7.38;;;;;;;7.00;100.00;100745.03;5029863;28;20112;-74
2024/03/23 00:29:11;;;;;;;19.67;5.78;;;;;;;6.97;100.00;100740.16;5026791;28;20129;-77
2024/03/23 00:31:37;;;;;;;22.55;6.60;;;;;;;7.06;100.00;100741.09;5029246;28;20071;-74
2024/03/23 00:34:04;;;;;;;21.05;6.90;;;;;;;7.01;100.00;100738.13;5059483;28;20103;-74
2024/03/23 00:36:30;;;;;;;23.33;4.65;;;;;;;6.78;100.00;100746.09;5030803;28;20029;-75
2024/03/23 00:38:57;;;;;;;14.90;4.57;;;;;;;6.72;100.00;100738.88;5044600;28;20037;-76
2024/03/23 00:41:24;;;;;;;15.40;4.38;;;;;;;6.63;100.00;100731.97;5026624;28;20041;-74
2024/03/23 00:43:50;;;;;;;20.35;5.10;;;;;;;6.58;100.00;100742.66;5036797;28;20075;-74
2024/03/23 00:46:17;;;;;;;21.20;4.68;;;;;;;6.46;100.00;100735.16;5028015;28;20567;-74
2024/03/23 00:48:45;;;;;;;14.55;3.65;;;;;;;6.51;100.00;100730.44;5023892;28;20080;-74
2024/03/23 00:51:11;;;;;;;15.27;3.58;;;;;;;6.39;100.00;100729.72;5029129;28;20047;-77
2024/03/23 00:53:38;;;;;;;13.90;3.50;;;;;;;6.48;100.00;100735.81;5042141;28;20095;-74
2024/03/23 00:56:04;;;;;;;15.88;3.65;;;;;;;6.46;100.00;100724.84;5030331;28;20068;-74
2024/03/23 00:58:30;;;;;;;13.95;2.20;;;;;;;6.35;100.00;100739.47;5028972;28;20038;-74
2024/03/23 01:00:55;;;;;;;13.48;2.92;;;;;;;6.23;100.00;100743.06;5026391;28;20071;-74
2024/03/23 01:03:21;;;;;;;11.98;2.75;;;;;;;6.33;100.00;100743.94;5028158;28;20041;-74
2024/03/23 01:05:48;;;;;;;7.97;2.33;;;;;;;6.41;100.00;100741.50;5023090;28;20099;-76
2024/03/23 01:08:14;;;;;;;11.40;2.10;;;;;;;6.39;100.00;100740.03;5021013;28;20041;-74
2024/03/23 01:10:39;;;;;;;9.40;2.28;;;;;;;6.40;100.00;100741.63;5025072;28;20585;-74
2024/03/23 01:13:05;;;;;;;13.25;3.05;;;;;;;6.27;100.00;100731.56;5021010;28;20138;-75
2024/03/23 01:15:30;;;;;;;13.32;2.83;;;;;;;6.08;100.00;100734.06;5023412;28;20052;-75
2024/03/23 01:17:56;;;;;;;9.70;1.90;;;;;;;6.18;100.00;100730.59;5025200;28;20041;-74
2024/03/23 01:20:21;;;;;;;12.20;2.38;;;;;;;6.17;100.00;100717.84;5025059;28;20033;-74
2024/03/23 01:22:46;;;;;;;18.35;1.90;;;;;;;6.07;100.00;100715.22;5024212;28;20053;-74
2024/03/23 01:25:12;;;;;;;9.77;2.00;;;;;;;6.08;100.00;100716.84;5023941;28;20022;-76
2024/03/23 01:27:37;;;;;;;13.80;2.08;;;;;;;6.07;100.00;100709.25;5022886;28;20049;-74
2024/03/23 01:30:03;;;;;;;9.88;2.08;;;;;;;6.02;100.00;100701.91;5023401;28;20032;-74
2024/03/23 01:32:29;;;;;;;8.02;2.17;;;;;;;6.04;100.00;100700.81;5027751;28;20047;-74
2024/03/23 01:34:54;;;;;;;12.80;2.20;;;;;;;6.03;100.00;100712.09;5025829;28;20056;-74
2024/03/23 01:37:19;;;;;;;13.70;2.80;;;;;;;6.07;100.00;100709.25;5026643;28;20045;-75
2024/03/23 01:39:45;;;;;;;13.57;2.65;;;;;;;6.10;100.00;100706.41;5032871;28;20036;-74
2024/03/23 01:42:10;;;;;;;7.40;2.10;;;;;;;6.11;100.00;100719.16;5025003;28;20041;-74
2024/03/23 01:44:36;;;;;;;11.15;3.10;;;;;;;6.15;100.00;100709.44;5057372;28;20041;-75
2024/03/23 01:47:01;;;;;;;14.10;4.60;;;;;;;6.21;100.00;100696.03;5028215;28;20025;-73
2024/03/23 01:49:27;;;;;;;22.13;5.90;;;;;;;6.25;100.00;100699.97;5026084;28;20029;-74
2024/03/23 01:51:52;;;;;;;15.95;4.53;;;;;;;6.28;100.00;100699.72;5025507;28;20036;-74
2024/03/23 01:54:18;;;;;;;15.23;3.20;;;;;;;6.30;100.00;100679.78;5024082;28;20163;-73
2024/03/23 01:56:44;;;;;;;15.05;4.72;;;;;;;6.33;100.00;100682.13;5026084;28;20029;-74
2024/03/23 01:59:09;;;;;;;14.90;4.32;;;;;;;6.36;100.00;100683.59;5023221;28;20043;-75
2024/03/23 02:01:38;;;;;;;9.18;2.22;;;;;;;6.32;100.00;100685.63;5025319;28;20044;-74
2024/03/23 02:04:04;;;;;;;8.80;2.17;;;;;;;6.29;100.00;100683.34;5026853;28;20030;-74
2024/03/23 02:06:30;;;;;;;15.77;3.35;;;;;;;6.26;100.00;100675.06;5023172;28;20691;-76
2024/03/23 02:08:56;;;;;;;8.85;2.50;;;;;;;6.22;100.00;100666.78;5043946;28;20041;-76
2024/03/23 02:11:22;;;;;;;12.93;2.08;;;;;;;6.23;100.00;100674.38;5026942;28;20037;-73
2024/03/23 02:13:47;;;;;;;9.30;1.80;;;;;;;6.22;100.00;100659.03;5028167;28;20032;-74
2024/03/23 02:16:15;;;;;;;13.73;1.73;;;;;;;6.24;100.00;100657.16;5026271;28;20026;-75
2024/03/23 02:18:41;;;;;;;7.20;1.52;;;;;;;6.26;100.00;100667.31;5029636;28;20037;-77
2024/03/23 02:21:06;;;;;;;7.60;1.70;;;;;;;6.25;100.00;100661.34;5026736;28;20049;-74
2024/03/23 02:23:32;;;;;;;11.73;2.10;;;;;;;6.25;100.00;100666.50;5026432;28;20044;-73
2024/03/23 02:25:57;;;;;;;13.45;1.70;;;;;;;6.23;100.00;100678.69;5009018;28;20048;-74
2024/03/23 02:28:23;;;;;;;6.40;1.88;;;;;;;6.21;100.00;100662.56;5027480;28;20091;-74
2024/03/23 02:30:49;;;;;;;11.05;1.58;;;;;;;6.19;100.00;100660.09;5024710;28;22125;-74
2024/03/23 02:33:14;;;;;;;8.07;2.00;;;;;;;6.20;100.00;100645.50;5028615;28;20072;-74
2024/03/23 02:35:40;;;;;;;6.28;1.48;;;;;;;6.18;100.00;100649.97;5027880;28;22036;-74
2024/03/23 02:38:05;;;;;;;10.18;1.75;;;;;;;6.17;100.00;100661.19;5025026;28;20038;-74
2024/03/23 02:40:31;;;;;;;8.93;1.83;;;;;;;6.14;100.00;100674.31;5027873;28;20480;-74
2024/03/23 02:42:56;;;;;;;11.20;2.00;;;;;;;6.12;100.00;100681.34;5023348;28;20064;-73
2024/03/23 02:45:22;;;;;;;9.57;1.67;;;;;;;6.09;100.00;100690.16;5028010;28;20025;-75
2024/03/23 02:47:51;;;;;;;12.43;1.98;;;;;;;6.07;100.00;100674.03;5026496;28;20496;-74
2024/03/23 02:50:19;;;;;;;7.38;1.95;;;;;;;6.04;100.00;100672.50;5023612;28;20084;-74
2024/03/23 02:52:45;;;;;;;10.73;1.67;;;;;;;6.01;100.00;100675.38;5022416;28;20033;-73
2024/03/23 02:55:11;;;;;;;9.00;1.90;;;;;;;5.99;100.00;100679.00;5027747;28;20038;-73
2024/03/23 02:57:36;;;;;;;7.10;1.42;;;;;;;5.94;100.00;100674.22;5024743;28;20095;-74
2024/03/23 03:00:03;;;;;;;11.40;2.10;;;;;;;5.93;100.00;100664.84;5026118;28;20036;-74
2024/03/23 03:02:28;;;;;;;11.57;1.42;;;;;;;5.93;100.00;100661.47;5024764;28;20068;-74
2024/03/23 03:04:54;;;;;;;16.05;2.42;;;;;;;5.94;100.00;100668.25;5026893;28;20049;-73
2024/03/23 03:07:19;;;;;;;18.58;2.75;;;;;;;5.96;100.00;100664.63;5028707;28;20065;-73
2024/03/23 03:09:45;;;;;;;8.80;1.73;;;;;;;5.95;100.00;100651.84;5042535;28;20480;-74
2024/03/23 03:12:10;;;;;;;7.28;1.92;;;;;;;5.95;100.00;100639.84;5025747;28;20033;-76
2024/03/23 03:14:36;;;;;;;13.90;2.10;;;;;;;5.93;100.00;100628.81;5025192;28;20112;-74
2024/03/23 03:17:01;;;;;;;12.00;2.25;;;;;;;5.96;100.00;100641.47;5022229;28;20040;-74
2024/03/23 03:19:27;;;;;;;11.73;2.42;;;;;;;5.91;100.00;100651.28;5022965;28;20037;-75
2024/03/23 03:21:52;;;;;;;8.20;2.05;;;;;;;5.89;100.00;100647.22;5025265;28;20021;-74
2024/03/23 03:24:18;;;;;;;11.52;1.92;;;;;;;5.89;100.00;100649.81;5021436;28;20064;-74
2024/03/23 03:26:43;;;;;;;10.70;2.42;;;;;;;5.85;100.00;100662.13;5025313;28;20052;-74
2024/03/23 03:29:09;;;;;;;8.30;2.22;;;;;;;5.82;100.00;100668.34;5026771;28;20041;-75
2024/03/23 03:31:34;;;;;;;14.27;2.80;;;;;;;5.80;100.00;100653.94;5031010;28;20480;-74
2024/03/23 03:34:00;;;;;;;15.60;3.05;;;;;;;5.82;100.00;100654.63;5029549;28;20034;-73
2024/03/23 03:36:25;;;;;;;8.18;2.67;;;;;;;5.80;100.00;100662.50;5028369;28;20033;-74
2024/03/23 03:38:51;;;;;;;13.48;3.45;;;;;;;5.77;100.00;100652.47;5027545;28;20040;-74
2024/03/23 03:41:16;;;;;;;14.55;2.72;;;;;;;5.76;100.00;100657.72;5027233;28;20030;-73
2024/03/23 03:43:42;;;;;;;14.50;2.90;;;;;;;5.72;100.00;100667.47;5022458;28;20088;-74
2024/03/23 03:46:10;;;;;;;14.52;2.80;;;;;;;5.72;100.00;100664.06;5034378;28;20033;-74
2024/03/23 03:48:36;;;;;;;13.20;3.50;;;;;;;5.71;100.00;100663.28;5030706;28;20033;-74
2024/03/23 03:51:02;;;;;;;14.73;3.83;;;;;;;5.73;100.00;100668.28;5028762;28;20387;-74
2024/03/23 03:53:27;;;;;;;16.92;3.92;;;;;;;5.69;100.00;100674.63;5031340;28;20044;-74
2024/03/23 03:55:53;;;;;;;19.98;3.78;;;;;;;5.65;100.00;100663.75;5029467;28;20052;-74
2024/03/23 03:58:18;;;;;;;16.88;3.70;;;;;;;5.70;100.00;100665.97;5024337;28;20049;-73
2024/03/23 04:00:44;;;;;;;20.50;3.75;;;;;;;5.70;100.00;100663.41;5032595;28;20232;-74
2024/03/23 04:03:09;;;;;;;16.75;4.00;;;;;;;5.69;100.00;100672.03;5028469;28;20041;-73
2024/03/23 04:05:35;;;;;;;13.80;3.28;;;;;;;5.74;100.00;100669.91;5028762;28;20037;-73
2024/03/23 04:08:00;;;;;;;22.02;4.20;;;;;;;5.63;100.00;100665.66;5057691;28;20512;-74
2024/03/23 04:10:26;;;;;;;21.85;3.17;;;;;;;5.54;100.00;100664.66;5026398;28;20032;-74
2024/03/23 04:12:53;;;;;;;13.15;3.25;;;;;;;5.52;100.00;100665.72;5029584;28;20389;-73
2024/03/23 04:15:19;;;;;;;20.77;4.72;;;;;;;5.51;100.00;100664.91;5027737;28;20029;-74
2024/03/23 04:17:44;;;;;;;22.75;4.07;;;;;;;5.48;100.00;100662.56;5027850;28;20048;-74
2024/03/23 04:20:11;;;;;;;14.85;3.47;;;;;;;5.55;100.00;100660.31;5027663;28;20040;-73
2024/03/23 04:22:39;;;;;;;12.75;4.20;;;;;;;5.43;100.00;100652.69;5030324;28;20054;-74
2024/03/23 04:25:10;;;;;;;20.55;4.32;;;;;;;5.44;100.00;100638.06;5027919;28;20033;-74
2024/03/23 04:27:36;;;;;;;17.48;5.32;;;;;;;5.49;100.00;100635.94;5012515;28;20411;-74
2024/03/23 04:30:04;;;;;;;21.80;4.85;;;;;;;5.49;100.00;100635.13;5045101;28;20060;-73
2024/03/23 04:32:29;;;;;;;15.30;4.40;;;;;;;5.48;100.00;100636.84;5026825;28;20037;-76
2024/03/23 04:34:56;;;;;;;20.15;5.10;;;;;;;5.50;100.00;100647.88;5028116;28;20033;-74
2024/03/23 04:37:21;;;;;;;24.35;6.32;;;;;;;5.48;100.00;100654.88;5045617;28;20040;-74
2024/03/23 04:39:47;;;;;;;17.08;5.88;;;;;;;5.44;100.00;100651.75;5028462;28;20025;-73
2024/03/23 04:42:15;;;;;;;19.50;4.95;;;;;;;5.42;100.00;100657.94;5031038;28;20064;-73
2024/03/23 04:44:40;;;;;;;19.08;4.28;;;;;;;5.37;100.00;100647.22;5029711;28;20052;-74
2024/03/23 04:47:06;;;;;;;15.23;4.68;;;;;;;5.32;100.00;100642.47;5047314;28;20414;-74
2024/03/23 04:49:33;;;;;;;17.50;4.05;;;;;;;5.34;100.00;100643.16;5029051;28;20033;-74
2024/03/23 04:51:58;;;;;;;16.17;4.07;;;;;;;5.33;100.00;100638.13;5013541;28;20028;-74
2024/03/23 04:54:23;;;;;;;18.52;5.00;;;;;;;5.37;100.00;100652.34;5027610;28;20029;-74
2024/03/23 04:56:49;;;;;;;15.57;4.20;;;;;;;5.33;100.00;100650.97;5031081;28;20037;-74
2024/03/23 04:59:15;;;;;;;18.30;4.00;;;;;;;5.42;100.00;100655.38;5025049;28;20041;-73
2024/03/23 05:01:41;;;;;;;13.98;3.75;;;;;;;5.32;100.00;100647.59;5012638;28;20057;-74
2024/03/23 05:04:08;;;;;;;17.33;5.30;;;;;;;5.34;100.00;100648.28;5026965;28;20477;-74
2024/03/23 05:06:34;;;;;;;20.75;4.10;;;;;;;5.31;100.00;100650.28;5024162;28;20048;-74
2024/03/23 05:09:01;;;;;;;19.83;4.03;;;;;;;5.36;100.00;100648.16;5030363;28;20037;-74
2024/03/23 05:11:27;;;;;;;18.63;4.38;;;;;;;5.33;100.00;100645.84;5024287;28;20098;-74
2024/03/23 05:13:53;;;;;;;17.00;3.70;;;;;;;5.29;100.00;100654.75;5025103;28;20029;-73
2024/03/23 05:16:18;;;;;;;14.32;3.97;;;;;;;5.25;100.00;100654.19;5027729;28;20042;-73
2024/03/23 05:18:44;;;;;;;15.50;4.40;;;;;;;5.31;100.00;100656.25;5025987;28;20590;-74
2024/03/23 05:21:09;;;;;;;18.65;4.28;;;;;;;5.30;100.00;100651.25;5026281;28;21626;-73
2024/03/23 05:23:35;;;;;;;15.90;4.35;;;;;;;5.25;100.00;100647.31;5026905;28;20045;-73
2024/03/23 05:26:00;;;;;;;20.30;4.65;;;;;;;5.26;100.00;100642.97;5025790;28;20033;-74
2024/03/23 05:28:26;;;;;;;14.65;4.30;;;;;;;5.27;100.00;100652.28;5025458;28;20095;-74
2024/03/23 05:30:55;;;;;;;24.60;5.30;;;;;;;5.33;100.00;100651.81;5021536;28;20021;-76
2024/03/23 05:33:21;;;;;;;23.20;5.38;;;;;;;5.32;100.00;100660.47;5039755;28;20044;-74
2024/03/23 05:35:47;;;;;;;20.85;5.05;;;;;;;5.29;100.00;100657.31;5026031;28;20049;-73
2024/03/23 05:38:13;;;;;;;22.75;5.35;;;;;;;5.22;100.00;100655.25;5029487;28;20099;-76
2024/03/23 05:40:40;;;;;;;23.10;4.95;;;;;;;5.26;100.00;100666.09;5030050;28;20427;-75
2024/03/23 05:43:09;;;;;;;20.70;4.75;;;;;;;5.18;100.00;100664.16;5034985;28;20188;-74
2024/03/23 05:45:34;;;;;;;17.50;4.38;;;;;;;5.19;100.00;100664.97;5032143;28;20038;-74
2024/03/23 05:48:00;;;;;;;26.23;5.53;;;;;;;5.21;100.00;100658.75;5021913;28;20064;-74
2024/03/23 05:50:25;;;;;;;17.00;4.35;;;;;;;5.17;100.00;100664.28;5025810;28;20036;-74
2024/03/23 05:52:51;;;;;;;26.75;5.05;;;;;;;5.04;100.00;100660.13;5024561;28;20037;-73
2024/03/23 05:55:16;;;;;;;15.75;4.57;;;;;;;4.97;100.00;100660.72;5030086;28;20029;-74
2024/03/23 05:57:42;;;;;;;17.25;4.53;;;;;;;4.97;100.00;100666.72;5025849;28;20025;-74
2024/03/23 06:00:16;;;;;;;25.67;5.20;;;;;;;4.99;100.00;100664.00;5027001;28;20056;-73
2024/03/23 06:02:44;;;;;;;19.02;4.82;;;;;;;4.95;100.00;100672.88;5024926;28;20053;-74
2024/03/23 06:05:11;;;;;;;16.85;4.78;;;;;;;5.04;100.00;100678.09;5025981;28;20037;-74
2024/03/23 06:07:36;;;;;;;20.63;4.63;;;;;;;4.94;100.00;100678.97;5027892;28;20033;-75
2024/03/23 06:10:02;;;;;;;25.17;4.80;;;;;;;4.91;100.00;100672.31;5026997;28;20147;-74
2024/03/23 06:12:28;;;;;;;20.75;4.93;;;;;;;4.99;100.00;100671.69;5054188;28;20067;-74
2024/03/23 06:14:53;;;;;;;30.63;6.38;;;;;;;4.93;100.00;100675.56;5025168;28;20511;-74
2024/03/23 06:17:18;;;;;;;19.23;5.25;;;;;;;5.04;100.00;100672.97;5020731;28;20033;-74
2024/03/23 06:19:44;;;;;;;18.58;5.85;;;;;;;5.03;100.00;100678.25;5011502;28;20064;-74
2024/03/23 06:22:10;;;;;;;20.23;6.47;;;;;;;5.07;100.00;100682.19;5026217;28;20060;-75
2024/03/23 06:24:35;;;;;;;22.83;5.47;;;;;;;5.06;100.00;100678.78;5024554;28;20037;-73
2024/03/23 06:27:01;;;;;;;22.58;5.63;;;;;;;5.05;100.00;100672.03;5025094;28;20041;-73
2024/03/23 06:29:26;;;;;;;23.77;6.45;;;;;;;5.03;100.00;100662.84;5024745;28;20045;-74
2024/03/23 06:31:54;;;;;;;25.10;6.57;;;;;;;5.05;100.00;100663.53;5026325;28;21234;-74
2024/03/23 06:34:19;;;;;;;23.88;6.35;;;;;;;5.17;100.00;100666.84;5025304;28;20034;-73
2024/03/23 06:36:46;;;;;;;24.70;7.18;;;;;;;5.23;100.00;100671.50;5025712;28;20045;-74
2024/03/23 06:39:15;;;;;;;19.33;6.95;;;;;;;5.25;100.00;100675.59;5025286;28;20507;-74
2024/03/23 06:41:41;;;;;;;19.52;6.18;;;;;;;5.39;100.00;100674.44;5024679;28;20072;-73
2024/03/23 06:44:07;;;;;;;17.17;6.13;;;;;;;5.47;100.00;100681.53;5029014;28;20042;-74
2024/03/23 06:46:32;;;;;;;23.35;6.18;;;;;;;5.68;100.00;100678.16;5025226;28;20037;-74
2024/03/23 06:48:58;;;;;;;19.88;6.28;;;;;;;5.92;100.00;100685.59;5025238;28;20042;-74
2024/03/23 06:51:23;;;;;;;22.15;6.30;;;;;;;6.47;100.00;100683.50;5026444;28;20038;-74
2024/03/23 06:53:49;;;;;;;17.88;6.35;;;;;;;7.02;100.00;100686.41;5023056;28;20104;-73
2024/03/23 06:56:15;;;;;;;21.30;6.60;;;;;;;7.53;100.00;100692.22;5026110;28;20067;-74
2024/03/23 06:58:40;;;;;;;22.20;5.65;;;;;;;8.15;100.00;100687.41;5025162;28;20087;-73
2024/03/23 07:01:06;;;;;;;19.98;5.47;;;;;;;8.64;100.00;100676.03;5026492;28;20083;-73
2024/03/23 07:03:32;;;;;;;17.80;5.50;;;;;;;8.75;100.00;100681.78;5027591;28;20041;-74
2024/03/23 07:05:58;;;;;;;18.65;4.75;;;;;;;9.13;97.00;100676.47;5033724;28;20034;-74
2024/03/23 07:08:24;;;;;;;17.15;4.78;;;;;;;9.61;94.65;100688.16;5030327;28;20035;-73
2024/03/23 07:10:49;;;;;;;18.65;5.47;;;;;;;9.47;93.27;100684.31;5031582;28;20408;-74
2024/03/23 07:13:15;;;;;;;18.55;4.80;;;;;;;10.00;89.74;100679.97;5027345;28;20079;-74
2024/03/23 07:15:40;;;;;;;15.98;4.20;;;;;;;10.08;89.41;100672.22;5031894;28;20042;-74
2024/03/23 07:18:05;;;;;;;17.15;4.57;;;;;;;10.46;86.66;100674.47;5027563;28;20412;-75
2024/03/23 07:20:31;;;;;;;25.80;5.05;;;;;;;10.30;87.02;100670.03;5030610;28;20033;-74
2024/03/23 07:22:57;;;;;;;17.33;4.63;;;;;;;10.70;85.17;100669.34;5027111;28;20720;-74
2024/03/23 07:25:23;;;;;;;20.15;5.55;;;;;;;10.47;83.65;100660.53;5028544;28;20116;-74
2024/03/23 07:27:48;;;;;;;18.85;5.50;;;;;;;10.70;87.17;100671.13;5029191;28;20041;-74
2024/03/23 07:30:14;;;;;;;16.70;5.00;;;;;;;11.14;82.32;100677.81;5029140;28;20067;-74
2024/03/23 07:32:39;;;;;;;19.85;5.07;;;;;;;10.95;82.83;100668.56;5025568;28;20033;-73
2024/03/23 07:35:05;;;;;;;24.20;5.38;;;;;;;10.82;82.28;100663.84;5028067;28;20040;-73
2024/03/23 07:37:31;;;;;;;14.90;4.10;;;;;;;11.20;80.10;100671.97;5030113;28;21174;-73
2024/03/23 07:39:57;;;;;;;18.20;4.75;;;;;;;10.97;78.01;100664.03;5028877;28;20025;-74
2024/03/23 07:42:23;;;;;;;18.02;4.90;;;;;;;11.14;78.34;100665.66;5023787;28;20526;-73
2024/03/23 07:44:49;;;;;;;14.18;3.67;;;;;;;11.27;76.32;100663.38;5029087;28;20029;-73
2024/03/23 07:47:14;;;;;;;12.25;4.20;;;;;;;11.76;78.20;100666.84;5027467;28;20029;-74
2024/03/23 07:49:40;;;;;;;14.45;3.95;;;;;;;12.24;74.54;100667.66;5028326;28;20726;-74
2024/03/23 07:52:05;;;;;;;14.43;3.78;;;;;;;12.39;71.29;100673.75;5024535;28;20030;-74
2024/03/23 07:54:31;;;;;;;15.20;3.67;;;;;;;12.17;72.30;100675.34;5028819;28;20057;-74
2024/03/23 07:56:56;;;;;;;10.23;3.72;;;;;;;12.19;72.32;100677.78;5033301;28;20033;-74
2024/03/23 07:59:22;;;;;;;13.93;4.25;;;;;;;10.68;76.30;100673.88;5026288;28;20042;-73
2024/03/23 08:01:47;;;;;;;18.48;3.70;;;;;;;10.03;79.27;100678.84;5023303;28;20056;-74
2024/03/23 08:04:13;;;;;;;16.98;3.90;;;;;;;9.57;82.90;100689.44;5030398;28;20072;-76
2024/03/23 08:06:38;;;;;;;18.27;3.78;;;;;;;10.56;80.87;100677.75;5031628;28;20032;-74
2024/03/23 08:09:04;;;;;;;13.43;3.97;;;;;;;10.41;79.00;100668.94;5023353;28;20040;-74
2024/03/23 08:11:31;;;;;;;15.90;3.28;;;;;;;10.26;79.20;100682.47;5028619;28;20896;-73
2024/03/23 08:13:56;;;;;;;14.50;3.13;;;;;;;11.35;76.06;100670.31;5024352;28;20036;-74
2024/03/23 08:16:22;;;;;;;12.02;2.78;;;;;;;11.74;71.74;100679.22;5027342;28;20439;-74
2024/03/23 08:18:50;;;;;;;12.10;3.15;;;;;;;11.86;71.19;100680.44;5026352;28;20045;-74
2024/03/23 08:21:16;;;;;;;12.23;2.60;;;;;;;11.97;69.71;100677.53;5029348;28;20109;-73
2024/03/23 08:23:41;;;;;;;12.10;2.75;;;;;;;12.31;67.46;100681.59;5029619;28;20037;-74
2024/03/23 08:26:08;;;;;;;18.70;2.95;;;;;;;11.90;71.36;100680.97;5025134;28;20069;-74
2024/03/23 08:28:34;;;;;;;18.45;3.55;;;;;;;11.15;72.26;100679.41;5027513;28;20095;-74
2024/03/23 08:31:11;;;;;;;18.83;2.58;;;;;;;10.95;73.28;100682.34;5030969;28;20112;-74
2024/03/23 08:33:38;;;;;;;16.33;3.20;;;;;;;10.59;73.56;100687.81;5054822;28;20044;-74
2024/03/23 08:36:05;;;;;;;12.60;2.72;;;;;;;9.97;76.96;100685.44;5026896;28;20099;-74
2024/03/23 08:38:31;;;;;;;14.70;2.50;;;;;;;9.62;77.19;100683.78;5028575;28;20045;-74
2024/03/23 08:41:02;;;;;;;19.40;2.78;;;;;;;10.36;78.18;100678.97;5030333;28;20037;-74
2024/03/23 08:43:29;;;;;;;13.77;3.00;;;;;;;10.56;76.63;100680.34;5021092;28;20056;-74
2024/03/23 08:46:03;;;;;;;11.77;2.50;;;;;;;9.74;78.00;100682.56;5025209;28;20028;-75
2024/03/23 08:48:28;;;;;;;7.93;2.28;;;;;;;8.93;80.02;100692.16;5008943;28;20041;-74
2024/03/23 08:51:02;;;;;;;10.32;2.88;;;;;;;9.33;80.28;100682.31;5025481;28;20037;-75
2024/03/23 08:53:29;;;;;;;13.48;2.70;;;;;;;8.98;80.25;100696.06;5031704;28;20030;-74
2024/03/23 08:55:55;;;;;;;16.73;3.30;;;;;;;8.88;84.18;100693.56;5028833;28;20472;-73
2024/03/23 08:58:21;;;;;;;13.00;3.33;;;;;;;9.29;84.26;100692.13;5026194;28;20111;-75
2024/03/23 09:00:47;;;;;;;13.27;3.70;;;;;;;9.27;81.15;100693.25;5029601;28;20377;-74
2024/03/23 09:03:12;;;;;;;17.40;3.67;;;;;;;8.89;81.07;100702.94;5028856;28;20052;-74
2024/03/23 09:05:41;;;;;;;17.75;4.18;;;;;;;8.50;83.20;100710.94;5028572;28;20033;-74
2024/03/23 09:08:08;;;;;;;16.92;3.85;;;;;;;8.64;82.39;100694.13;5026298;28;20033;-74
2024/03/23 09:10:38;;;;;;;12.07;3.67;;;;;;;8.60;81.33;100687.63;5026199;28;20032;-74
2024/03/23 09:13:04;;;;;;;14.25;4.22;;;;;;;8.34;82.77;100702.03;5028729;28;20033;-75
2024/03/23 09:15:29;;;;;;;19.98;4.22;;;;;;;8.25;85.20;100695.13;5014413;28;20045;-75
2024/03/23 09:17:55;;;;;;;13.30;4.50;;;;;;;8.53;88.05;100700.31;5026693;28;20119;-75
2024/03/23 09:20:21;;;;;;;20.80;4.90;;;;;;;9.09;87.30;100698.44;5037599;28;20037;-75
2024/03/23 09:22:48;;;;;;;13.82;4.57;;;;;;;8.91;83.63;100693.25;5026692;28;20461;-74
2024/03/23 09:25:13;;;;;;;13.98;4.30;;;;;;;8.95;84.54;100682.47;5028387;28;20045;-74
2024/03/23 09:27:39;;;;;;;14.15;3.45;;;;;;;8.64;83.77;100687.19;5024616;28;20405;-75
2024/03/23 09:30:05;;;;;;;10.60;3.72;;;;;;;8.38;81.24;100693.03;5027994;28;20033;-75
2024/03/23 09:32:30;;;;;;;13.98;3.40;;;;;;;9.00;79.15;100701.91;5025281;28;20029;-75
2024/03/23 09:34:56;;;;;;;18.20;3.53;;;;;;;9.47;77.34;100692.09;5031369;28;20132;-74
2024/03/23 09:37:21;;;;;;;17.63;3.25;;;;;;;9.58;73.73;100687.66;5028289;28;20040;-74
2024/03/23 09:39:47;;;;;;;10.93;2.90;;;;;;;9.73;73.12;100680.94;5030102;28;20025;-74
2024/03/23 09:42:12;;;;;;;9.82;2.88;;;;;;;9.35;72.65;100681.19;5027247;28;20029;-75
2024/03/23 09:44:37;;;;;;;19.02;3.53;;;;;;;9.14;73.67;100671.16;5024744;28;20042;-74
2024/03/23 09:47:03;;;;;;;7.28;2.72;;;;;;;8.99;73.76;100682.19;5030096;28;20025;-74
2024/03/23 09:49:29;;;;;;;12.02;2.50;;;;;;;8.70;73.54;100683.19;5029564;28;20067;-74
2024/03/23 09:51:55;;;;;;;11.95;2.65;;;;;;;8.69;76.76;100691.94;5026056;28;20396;-74
2024/03/23 09:54:21;;;;;;;8.70;2.88;;;;;;;8.57;75.92;100681.78;5028694;28;20044;-75
2024/03/23 09:56:47;;;;;;;12.52;2.83;;;;;;;8.43;76.25;100678.88;5027972;28;20029;-75
2024/03/23 09:59:12;;;;;;;15.98;2.88;;;;;;;8.51;77.13;100686.72;5027044;28;20456;-75
2024/03/23 10:01:38;;;;;;;13.18;3.30;;;;;;;8.48;78.27;100692.19;5026703;28;20392;-76
2024/03/23 10:04:04;;;;;;;8.57;1.60;;;;;;;7.58;83.32;100702.94;5041293;28;21709;-76
2024/03/23 10:06:29;;;;;;;8.95;2.13;;;;;;;6.94;81.93;100695.78;5008498;28;20534;-77
2024/03/23 10:08:55;;;;;;;12.18;2.03;;;;;;;6.43;86.74;100695.81;5027824;28;20044;-77
2024/03/23 10:11:21;;;;;;;5.32;1.80;;;;;;;5.98;89.85;100693.63;5059042;28;20029;-78
2024/03/23 10:13:47;;;;;;;11.68;2.00;;;;;;;5.90;92.22;100703.72;5024467;28;20037;-75
2024/03/23 10:16:20;;;;;;;5.72;1.40;;;;;;;5.75;94.09;100703.25;5029488;28;20558;-75
2024/03/23 10:18:45;;;;;;;4.20;2.13;;;;;;;5.74;94.63;100718.81;5056704;28;20095;-75
2024/03/23 10:21:11;;;;;;;12.57;2.03;;;;;;;5.71;97.61;100714.72;5035199;28;20037;-75
2024/03/23 10:23:38;;;;;;;8.60;1.90;;;;;;;5.90;98.21;100715.78;5021903;28;20033;-76
2024/03/23 10:26:13;;;;;;;7.22;1.85;;;;;;;5.84;99.00;100724.84;5023649;28;20021;-75
2024/03/23 10:29:01;;;;;;;7.20;1.38;;;;;;;5.67;97.57;100741.66;5024839;28;20095;-75
2024/03/23 10:31:32;;;;;;;6.75;1.27;;;;;;;5.25;99.75;100741.59;5023447;28;20041;-75
2024/03/23 10:33:58;;;;;;;8.85;0.90;;;;;;;5.17;98.96;100734.50;5058489;28;20037;-75
2024/03/23 10:36:25;;;;;;;6.38;2.10;;;;;;;5.15;100.00;100735.56;5025681;28;20044;-74
2024/03/23 10:38:51;;;;;;;3.72;1.92;;;;;;;5.21;100.00;100730.75;5026058;28;20120;-75
2024/03/23 10:41:18;;;;;;;12.48;9.23;;;;;;;5.21;100.00;100732.50;5056622;28;20061;-75
2024/03/23 10:43:46;;;;;;;7.93;1.88;;;;;;;5.14;99.46;100729.63;5021405;28;20465;-75
2024/03/23 10:46:12;;;;;;;4.38;2.25;;;;;;;5.37;100.00;100724.34;5024356;28;20496;-75
2024/03/23 10:48:38;;;;;;;5.63;2.85;;;;;;;5.61;100.00;100722.41;5028895;28;20072;-75
2024/03/23 10:51:04;;;;;;;11.82;5.53;;;;;;;5.82;100.00;100709.50;5029827;28;20021;-75
2024/03/23 10:53:33;;;;;;;7.35;3.53;;;;;;;5.98;100.00;100703.91;5027284;28;20676;-74
2024/03/23 10:55:59;;;;;;;9.95;4.75;;;;;;;6.15;100.00;100701.69;5029792;28;20029;-74
2024/03/23 10:58:30;;;;;;;6.95;4.30;;;;;;;6.28;100.00;100704.88;5027938;28;20111;-74
2024/03/23 11:00:56;;;;;;;7.00;5.40;;;;;;;6.64;100.00;100697.50;5026851;28;20046;-75
2024/03/23 11:03:36;;;;;;;5.63;2.28;;;;;;;7.06;100.00;100688.72;5026271;28;20052;-74
2024/03/23 11:06:03;;;;;;;6.65;1.30;;;;;;;7.38;98.22;100696.19;5024481;28;20034;-74
2024/03/23 11:08:34;;;;;;;3.28;2.10;;;;;;;7.68;100.00;100694.38;5027043;28;20052;-74
2024/03/23 11:11:19;;;;;;;6.15;1.80;;;;;;;7.92;99.51;100686.97;5029380;28;20037;-74
2024/03/23 11:13:51;;;;;;;3.15;1.95;;;;;;;8.16;99.19;100683.88;5028260;28;20103;-74
2024/03/23 11:16:29;;;;;;;11.60;2.85;;;;;;;8.24;97.96;100690.09;5025331;28;20025;-74