Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:28;;;;;;;59.45;23.20;;;;;;;3.54;100.00;103398.44;5056615;28;20661;-75
2022/01/25 00:33:30;;;;;;;58.08;22.73;;;;;;;3.50;100.00;103389.63;5052891;28;20036;-75
2022/01/25 00:35:55;;;;;;;58.45;22.98;;;;;;;3.57;100.00;103406.41;5052086;28;20479;-75
2022/01/25 00:38:21;;;;;;;59.72;23.55;;;;;;;3.59;100.00;103408.16;5055720;28;20075;-75
2022/01/25 00:40:46;;;;;;;61.75;25.33;;;;;;;3.54;100.00;103406.41;5054421;28;20040;-75
2022/01/25 00:43:11;;;;;;;66.57;26.42;;;;;;;3.48;100.00;103393.19;5054514;28;20057;-76
2022/01/25 00:45:36;;;;;;;64.32;27.15;;;;;;;3.50;100.00;103397.59;5061338;28;20032;-76
2022/01/25 00:48:04;;;;;;;66.90;27.75;;;;;;;3.47;100.00;103397.63;5055208;28;20074;-75
2022/01/25 00:50:39;;;;;;;65.35;26.23;;;;;;;3.46;100.00;103393.19;5062255;28;20036;-75
2022/01/25 00:55:32;;;;;;;64.57;25.80;;;;;;;3.59;100.00;103409.94;5062918;28;20115;-76
2022/01/25 00:57:58;;;;;;;68.97;26.88;;;;;;;3.47;100.00;103405.59;5059004;28;20024;-76
2022/01/25 01:00:23;;;;;;;62.03;25.10;;;;;;;3.41;100.00;103381.72;5058412;28;20066;-76
2022/01/25 01:02:48;;;;;;;64.95;27.88;;;;;;;3.41;100.00;103390.59;5057881;28;20021;-76
2022/01/25 01:05:14;;;;;;;61.00;24.90;;;;;;;3.48;100.00;103399.38;5060790;28;20429;-76
2022/01/25 01:07:41;;;;;;;67.40;25.67;;;;;;;3.42;100.00;103395.00;5055591;28;20450;-76
2022/01/25 01:10:07;;;;;;;53.60;24.02;;;;;;;3.40;100.00;103395.88;5060743;28;20032;-76
2022/01/25 01:15:36;;;;;;;66.80;25.83;;;;;;;3.48;100.00;103390.53;5051495;28;20036;-75
2022/01/25 01:29:18;;;;;;;69.38;27.05;;;;;;;3.34;100.00;103380.00;5058262;28;20039;-76
2022/01/25 01:39:42;;;;;;;63.42;25.65;;;;;;;3.33;100.00;103396.81;5054521;28;20020;-75
2022/01/25 01:42:45;;;;;;;65.30;26.25;;;;;;;3.32;100.00;103403.91;5053551;28;20094;-75
2022/01/25 01:47:44;;;;;;;65.15;25.27;;;;;;;3.37;100.00;103417.16;5053785;28;21746;-76
2022/01/25 01:50:14;;;;;;;63.03;24.15;;;;;;;3.39;100.00;103405.66;5053246;28;20025;-75
2022/01/25 01:52:39;;;;;;;70.97;25.63;;;;;;;3.42;100.00;103412.69;5056676;28;20052;-76
2022/01/25 01:55:06;;;;;;;64.85;26.30;;;;;;;3.36;100.00;103404.75;5059620;28;20379;-75
2022/01/25 01:57:31;;;;;;;63.53;26.42;;;;;;;3.20;100.00;103382.72;5052515;28;20028;-76
2022/01/25 01:59:56;;;;;;;60.30;23.98;;;;;;;3.26;100.00;103393.31;5055762;28;20056;-75
2022/01/25 02:02:22;;;;;;;64.03;25.02;;;;;;;3.22;100.00;103381.84;5054384;28;20112;-76
2022/01/25 02:04:47;;;;;;;69.25;26.15;;;;;;;3.23;100.00;103380.97;5054673;28;20058;-75
2022/01/25 02:07:12;;;;;;;66.82;26.88;;;;;;;3.24;100.00;103387.13;5052537;28;20095;-76
2022/01/25 02:09:38;;;;;;;64.30;26.02;;;;;;;3.28;100.00;103392.44;5056721;28;20028;-75
2022/01/25 02:12:03;;;;;;;61.85;24.33;;;;;;;3.25;100.00;103392.44;5049168;28;20078;-75
2022/01/25 02:14:29;;;;;;;60.80;25.40;;;;;;;3.29;100.00;103393.31;5055921;28;20029;-75
2022/01/25 02:24:48;;;;;;;71.32;26.48;;;;;;;3.33;100.00;103378.22;5070040;28;19916;-75
2022/01/25 02:27:14;;;;;;;67.65;27.40;;;;;;;3.31;100.00;103375.59;5049126;28;20474;-75
2022/01/25 02:29:39;;;;;;;71.93;27.35;;;;;;;3.29;100.00;103364.09;5037686;28;20028;-75
2022/01/25 02:32:06;;;;;;;70.90;26.17;;;;;;;3.36;100.00;103373.78;5054145;28;20036;-76
2022/01/25 02:34:31;;;;;;;68.60;25.90;;;;;;;3.38;100.00;103372.00;5053656;28;20056;-75
2022/01/25 02:36:58;;;;;;;68.65;26.33;;;;;;;3.42;100.00;103376.41;5053181;28;20163;-75
2022/01/25 02:39:23;;;;;;;68.28;26.60;;;;;;;3.41;100.00;103379.06;5049452;28;20521;-75
2022/01/25 02:41:51;;;;;;;62.28;25.50;;;;;;;3.33;100.00;103375.56;5054393;28;20044;-75
2022/01/25 02:44:23;;;;;;;64.88;26.33;;;;;;;3.41;100.00;103376.41;5057323;28;20024;-75
2022/01/25 02:49:16;;;;;;;70.60;28.83;;;;;;;3.39;100.00;103372.88;5052612;28;20115;-75
2022/01/25 02:51:47;;;;;;;62.40;24.67;;;;;;;3.35;100.00;103380.00;5058229;28;20634;-75
2022/01/25 02:54:13;;;;;;;63.30;24.35;;;;;;;3.35;100.00;103369.38;5053842;28;20025;-75
2022/01/25 02:56:41;;;;;;;68.03;25.95;;;;;;;3.36;100.00;103381.75;5061719;28;20020;-75
2022/01/25 02:59:07;;;;;;;68.05;27.45;;;;;;;3.25;100.00;103360.59;5058195;28;20032;-75
2022/01/25 03:01:33;;;;;;;61.58;25.05;;;;;;;3.36;100.00;103375.56;5061452;28;20630;-75
2022/01/25 03:03:59;;;;;;;64.80;25.63;;;;;;;3.37;100.00;103369.34;5058946;28;20116;-75
2022/01/25 03:06:25;;;;;;;70.55;26.90;;;;;;;3.37;100.00;103370.25;5061424;28;20190;-75
2022/01/25 03:08:51;;;;;;;66.85;25.77;;;;;;;3.29;100.00;103357.03;5056337;28;20028;-76
2022/01/25 03:11:18;;;;;;;68.25;25.73;;;;;;;3.35;100.00;103361.41;5055737;28;20036;-76
2022/01/25 03:13:50;;;;;;;66.03;26.15;;;;;;;3.33;100.00;103349.00;5053918;28;20035;-76
2022/01/25 03:16:33;;;;;;;66.93;25.83;;;;;;;3.36;100.00;103355.19;5056154;28;20024;-75
2022/01/25 03:19:02;;;;;;;62.50;25.45;;;;;;;3.32;100.00;103348.16;5055180;28;20044;-76
2022/01/25 03:23:54;;;;;;;71.60;27.15;;;;;;;3.34;100.00;103334.84;5051915;28;20059;-75
2022/01/25 03:26:20;;;;;;;72.53;28.50;;;;;;;3.31;100.00;103330.44;5055739;28;20032;-75
2022/01/25 03:28:46;;;;;;;71.30;28.60;;;;;;;3.28;100.00;103328.72;5052035;28;20036;-75
2022/01/25 03:31:11;;;;;;;81.38;30.40;;;;;;;3.31;100.00;103341.06;5052198;28;20750;-75
2022/01/25 03:33:37;;;;;;;75.35;29.05;;;;;;;3.33;100.00;103341.03;5053206;28;20024;-75
2022/01/25 03:36:03;;;;;;;73.55;28.92;;;;;;;3.17;100.00;103316.41;5050009;28;20028;-75
2022/01/25 03:38:28;;;;;;;70.95;26.40;;;;;;;3.24;100.00;103342.88;5053866;28;20020;-76
2022/01/25 03:40:54;;;;;;;81.75;27.75;;;;;;;3.27;100.00;103345.53;5065215;28;20035;-76
2022/01/25 03:43:19;;;;;;;72.03;27.30;;;;;;;3.26;100.00;103340.22;5050857;28;20027;-75
2022/01/25 03:45:57;;;;;;;73.20;28.23;;;;;;;3.31;100.00;103346.38;5050125;28;20451;-75
2022/01/25 03:50:49;;;;;;;75.15;28.50;;;;;;;3.23;100.00;103340.22;5057523;28;20070;-76
2022/01/25 03:53:16;;;;;;;75.28;29.00;;;;;;;3.29;100.00;103350.81;5061520;28;20032;-76
2022/01/25 03:55:41;;;;;;;75.80;30.05;;;;;;;3.23;100.00;103342.88;5057829;28;20488;-75
2022/01/25 03:58:07;;;;;;;77.22;28.50;;;;;;;3.30;100.00;103357.88;5059822;28;20162;-75
2022/01/25 04:00:34;;;;;;;76.95;28.70;;;;;;;3.29;100.00;103354.38;5057978;28;20039;-76
2022/01/25 04:03:12;;;;;;;68.85;27.45;;;;;;;3.29;100.00;103356.13;5061340;28;20031;-76
2022/01/25 04:08:10;;;;;;;74.63;27.40;;;;;;;3.29;100.00;103349.06;5056335;28;20072;-75
2022/01/25 04:10:36;;;;;;;79.95;29.38;;;;;;;3.25;100.00;103346.41;5055051;28;20460;-75
2022/01/25 04:13:02;;;;;;;69.82;26.75;;;;;;;3.25;100.00;103335.78;5056583;28;20483;-76
2022/01/25 04:15:27;;;;;;;79.40;30.55;;;;;;;3.37;100.00;103364.03;5056030;28;20040;-76
2022/01/25 04:18:02;;;;;;;72.38;27.65;;;;;;;3.28;100.00;103341.09;5034997;28;20576;-76
2022/01/25 04:20:33;;;;;;;77.78;29.05;;;;;;;3.34;100.00;103349.03;5054983;28;20032;-76
2022/01/25 04:25:42;;;;;;;88.32;31.65;;;;;;;3.36;100.00;103349.00;5057711;28;20040;-76
2022/01/25 04:28:07;;;;;;;76.68;29.67;;;;;;;3.37;100.00;103348.09;5052981;28;20044;-76
2022/01/25 04:30:33;;;;;;;74.88;28.40;;;;;;;3.36;100.00;103344.56;5057474;28;20431;-76
2022/01/25 04:33:00;;;;;;;84.72;30.67;;;;;;;3.38;100.00;103345.44;5054092;28;20159;-76
2022/01/25 04:49:11;;;;;;;78.57;28.60;;;;;;;3.30;100.00;103326.94;5064515;28;20086;-75
2022/01/25 04:54:11;;;;;;;79.75;29.85;;;;;;;3.41;100.00;103340.13;5066704;28;20128;-75
2022/01/25 04:56:44;;;;;;;84.18;31.98;;;;;;;3.44;100.00;103339.22;5058380;28;20025;-75
2022/01/25 04:59:22;;;;;;;90.68;31.17;;;;;;;3.45;99.97;103333.00;5051533;28;20425;-75
2022/01/25 05:01:50;;;;;;;76.07;28.45;;;;;;;3.51;99.86;103335.63;5062273;28;20020;-75
2022/01/25 05:04:23;;;;;;;81.30;29.35;;;;;;;3.48;100.00;103335.63;5058294;28;20025;-76
2022/01/25 05:06:51;;;;;;;70.47;29.38;;;;;;;3.42;99.77;103331.25;5064643;28;20036;-75
2022/01/25 05:09:19;;;;;;;79.57;29.40;;;;;;;3.48;100.00;103337.41;5063902;28;20421;-76
2022/01/25 05:11:47;;;;;;;74.70;27.98;;;;;;;3.44;100.00;103326.78;5061235;28;20033;-76
2022/01/25 05:14:21;;;;;;;80.22;29.63;;;;;;;3.39;100.00;103319.75;5064011;28;20028;-76
2022/01/25 05:16:56;;;;;;;82.88;31.20;;;;;;;3.39;100.00;103339.25;5060253;28;20759;-75
2022/01/25 05:22:03;;;;;;;78.00;29.60;;;;;;;3.45;100.00;103338.31;5058236;28;20086;-75
2022/01/25 05:22:19;;;;;;;80.15;29.23;;;;;;;3.46;100.00;103340.06;5051386;28;20246;-76
2022/01/25 05:24:45;;;;;;;78.90;30.65;;;;;;;3.41;99.99;103340.13;5056151;28;20040;-75
2022/01/25 05:27:13;;;;;;;79.95;29.33;;;;;;;3.34;100.00;103329.53;5057445;28;20091;-75
2022/01/25 05:29:39;;;;;;;83.90;29.75;;;;;;;3.30;99.94;103313.66;5060691;28;20032;-75
2022/01/25 05:32:05;;;;;;;83.45;32.08;;;;;;;3.42;99.73;103331.25;5054973;28;20027;-75
2022/01/25 05:34:31;;;;;;;75.40;28.98;;;;;;;3.43;99.92;103337.44;5055092;28;20081;-76
2022/01/25 05:36:57;;;;;;;83.43;31.42;;;;;;;3.38;99.74;103342.78;5056059;28;20024;-76
2022/01/25 05:39:27;;;;;;;81.45;30.25;;;;;;;3.40;100.00;103340.13;5054759;28;20025;-75
2022/01/25 05:41:59;;;;;;;81.18;30.17;;;;;;;3.29;100.00;103316.28;5048986;28;20311;-77
2022/01/25 05:49:18;;;;;;;86.30;29.13;;;;;;;3.35;99.08;103342.81;5053827;28;20062;-74
2022/01/25 05:51:44;;;;;;;78.30;29.30;;;;;;;3.36;100.00;103344.56;5054659;28;20040;-73
2022/01/25 05:54:09;;;;;;;82.05;30.30;;;;;;;3.35;100.00;103339.25;5060302;28;20234;-75
2022/01/25 05:56:34;;;;;;;78.65;29.35;;;;;;;3.35;100.00;103334.84;5064164;28;20056;-74
2022/01/25 05:59:00;;;;;;;72.93;29.05;;;;;;;3.34;100.00;103342.81;5056287;28;20020;-74
2022/01/25 06:01:25;;;;;;;84.05;29.40;;;;;;;3.21;99.43;103319.00;5051970;28;20079;-74
2022/01/25 06:03:50;;;;;;;78.18;29.70;;;;;;;3.29;99.14;103333.13;5056576;28;20366;-75
2022/01/25 06:06:16;;;;;;;88.72;31.67;;;;;;;3.19;98.13;103312.81;5053710;28;20028;-74
2022/01/25 06:08:41;;;;;;;85.82;32.20;;;;;;;3.30;98.17;103329.59;5059488;28;20395;-75
2022/01/25 06:11:07;;;;;;;77.18;29.35;;;;;;;3.30;97.48;103323.38;5055253;28;20024;-75
2022/01/25 06:13:32;;;;;;;82.15;30.08;;;;;;;3.35;97.38;103325.97;5057891;28;20705;-74
2022/01/25 06:15:57;;;;;;;79.10;30.13;;;;;;;3.29;96.23;103326.91;5059421;28;20151;-74
2022/01/25 06:18:23;;;;;;;80.70;29.90;;;;;;;3.25;96.72;103330.47;5058587;28;20075;-74
2022/01/25 06:20:48;;;;;;;87.75;32.58;;;;;;;3.12;96.26;103312.00;5056498;28;20400;-74
2022/01/25 06:23:14;;;;;;;75.28;28.95;;;;;;;3.17;96.31;103303.13;5060065;28;20077;-74
2022/01/25 06:25:41;;;;;;;76.47;30.88;;;;;;;3.29;96.11;103325.16;5056591;28;20025;-73
2022/01/25 06:28:06;;;;;;;83.43;30.48;;;;;;;3.20;96.03;103311.03;5051502;28;20936;-74
2022/01/25 06:30:31;;;;;;;79.65;29.58;;;;;;;3.29;95.26;103329.56;5058117;28;20029;-74
2022/01/25 06:32:57;;;;;;;82.40;31.38;;;;;;;3.28;95.08;103328.72;5054787;28;20034;-74
2022/01/25 06:35:22;;;;;;;77.18;29.05;;;;;;;3.26;94.94;103325.19;5058896;28;20052;-73
2022/01/25 06:37:47;;;;;;;87.57;32.30;;;;;;;3.22;94.86;103311.91;5059588;28;20063;-72
2022/01/25 06:40:13;;;;;;;76.82;27.50;;;;;;;3.21;95.65;103318.13;5059104;28;20925;-73
2022/01/25 06:42:38;;;;;;;76.93;29.33;;;;;;;3.25;95.04;103331.38;5055623;28;20055;-75
2022/01/25 06:45:11;;;;;;;76.95;29.02;;;;;;;3.20;95.17;103325.22;5054760;28;20029;-75
2022/01/25 06:47:37;;;;;;;80.78;28.77;;;;;;;3.15;95.54;103311.09;5055638;28;20028;-74
2022/01/25 06:50:03;;;;;;;90.50;31.58;;;;;;;3.15;95.19;103341.19;5040925;28;20039;-74
2022/01/25 06:52:29;;;;;;;81.18;28.85;;;;;;;3.08;95.00;103330.59;5056904;28;20093;-74
2022/01/25 06:54:54;;;;;;;82.85;31.63;;;;;;;3.13;94.81;103332.34;5055120;28;20033;-74
2022/01/25 06:57:19;;;;;;;79.32;29.55;;;;;;;3.13;93.65;103332.34;5055152;28;20549;-74
2022/01/25 06:59:45;;;;;;;84.07;31.85;;;;;;;3.08;93.83;103327.94;5061327;28;20074;-74
2022/01/25 07:02:12;;;;;;;91.95;32.35;;;;;;;3.17;93.52;103333.19;5040982;28;20093;-74
2022/01/25 07:04:37;;;;;;;79.95;29.83;;;;;;;3.17;95.64;103345.59;5062052;28;20035;-74
2022/01/25 07:07:03;;;;;;;84.47;28.98;;;;;;;3.20;95.23;103349.09;5060209;28;20080;-75
2022/01/25 07:09:28;;;;;;;82.40;31.17;;;;;;;3.15;94.13;103338.53;5060215;28;20063;-75
2022/01/25 07:11:54;;;;;;;76.00;29.73;;;;;;;3.17;94.98;103348.25;5056733;28;20386;-75
2022/01/25 07:14:19;;;;;;;81.13;30.30;;;;;;;3.19;95.31;103341.13;5055634;28;20033;-74
2022/01/25 07:16:46;;;;;;;81.30;29.65;;;;;;;3.21;95.58;103347.31;5058113;28;20133;-75
2022/01/25 07:19:11;;;;;;;93.00;33.40;;;;;;;3.14;93.23;103341.19;5057123;28;20501;-75
2022/01/25 07:21:37;;;;;;;83.88;30.65;;;;;;;3.23;94.20;103343.78;5054381;28;20021;-75
2022/01/25 07:24:02;;;;;;;83.97;30.50;;;;;;;3.19;94.23;103338.47;5061588;28;20029;-75
2022/01/25 07:26:28;;;;;;;88.00;31.92;;;;;;;3.21;94.53;103347.31;5063356;28;20059;-75
2022/01/25 07:28:53;;;;;;;90.10;32.17;;;;;;;3.25;94.01;103352.63;5055201;28;20040;-75
2022/01/25 07:31:20;;;;;;;79.97;30.13;;;;;;;3.23;94.60;103354.41;5064645;28;20032;-74
2022/01/25 07:33:46;;;;;;;98.82;32.53;;;;;;;3.17;96.20;103353.56;5060682;28;20107;-75
2022/01/25 07:36:11;;;;;;;92.57;32.67;;;;;;;3.17;93.87;103351.78;5062857;28;20369;-75
2022/01/25 07:38:36;;;;;;;95.65;33.85;;;;;;;3.21;92.14;103357.94;5057834;28;20024;-75
2022/01/25 07:41:02;;;;;;;85.38;30.85;;;;;;;3.16;92.25;103352.66;5063497;28;20095;-74
2022/01/25 07:43:27;;;;;;;83.88;30.88;;;;;;;3.19;92.41;103354.41;5063858;28;21174;-74
2022/01/25 07:45:54;;;;;;;86.40;30.73;;;;;;;3.22;92.84;103355.28;5060671;28;20037;-74
2022/01/25 07:48:20;;;;;;;80.57;31.42;;;;;;;3.22;93.06;103357.94;5063067;28;20058;-75
2022/01/25 07:50:46;;;;;;;91.70;34.20;;;;;;;3.21;93.36;103347.31;5063293;28;20040;-74
2022/01/25 07:53:11;;;;;;;87.22;32.25;;;;;;;3.23;93.50;103348.19;5061926;28;20025;-74
2022/01/25 07:55:36;;;;;;;92.45;33.17;;;;;;;3.21;93.25;103345.56;5060307;28;20374;-75
2022/01/25 07:58:02;;;;;;;110.80;42.08;;;;;;;3.28;93.18;103346.41;5063093;28;20061;-75
2022/01/25 08:00:27;;;;;;;87.68;32.08;;;;;;;3.32;93.49;103358.75;5060330;28;20082;-73
2022/01/25 08:02:53;;;;;;;82.57;28.63;;;;;;;3.26;94.76;103362.34;5058429;28;20028;-75
2022/01/25 08:05:20;;;;;;;79.72;29.83;;;;;;;3.26;94.96;103346.41;5047735;28;20064;-75
2022/01/25 08:07:45;;;;;;;89.00;31.35;;;;;;;3.35;95.27;103355.19;5057574;28;20071;-74
2022/01/25 08:10:11;;;;;;;88.38;31.58;;;;;;;3.19;95.56;103350.00;5061450;28;20056;-74
2022/01/25 08:12:37;;;;;;;94.10;32.15;;;;;;;3.29;95.68;103358.78;5060655;28;20051;-74
2022/01/25 08:15:04;;;;;;;87.35;32.20;;;;;;;3.25;95.10;103357.03;5061654;28;20027;-74
2022/01/25 08:17:29;;;;;;;89.78;32.75;;;;;;;3.28;94.03;103360.56;5061691;28;20103;-74
2022/01/25 08:19:55;;;;;;;87.97;31.48;;;;;;;3.27;93.33;103360.56;5058993;28;20070;-74
2022/01/25 08:22:20;;;;;;;94.63;34.28;;;;;;;3.26;93.34;103351.72;5061316;28;20115;-74
2022/01/25 08:24:46;;;;;;;90.63;32.25;;;;;;;3.24;93.40;103356.16;5057442;28;20040;-74
2022/01/25 08:27:11;;;;;;;91.85;33.05;;;;;;;3.18;92.40;103355.34;5065149;28;20028;-74
2022/01/25 08:29:37;;;;;;;91.25;32.25;;;;;;;3.21;93.00;103360.59;5058195;28;20031;-75
2022/01/25 08:32:03;;;;;;;83.18;31.02;;;;;;;3.33;93.84;103370.25;5054982;28;20067;-74
2022/01/25 08:34:28;;;;;;;85.97;30.20;;;;;;;3.42;93.43;103365.78;5059823;28;20036;-74
2022/01/25 08:36:53;;;;;;;88.90;29.85;;;;;;;3.35;91.74;103364.06;5055723;28;20080;-75
2022/01/25 08:39:19;;;;;;;81.63;29.33;;;;;;;3.32;91.97;103364.06;5059527;28;20422;-73
2022/01/25 08:41:45;;;;;;;90.65;31.80;;;;;;;3.31;91.58;103359.66;5056941;28;21055;-74
2022/01/25 08:44:10;;;;;;;87.43;29.98;;;;;;;3.32;91.36;103363.19;5061153;28;20489;-74
2022/01/25 08:46:35;;;;;;;93.97;31.67;;;;;;;3.32;92.22;103361.41;5057440;28;20435;-74
2022/01/25 08:49:01;;;;;;;91.15;31.63;;;;;;;3.32;91.76;103363.19;5059706;28;20193;-74
2022/01/25 08:51:27;;;;;;;90.97;30.38;;;;;;;3.38;92.43;103372.00;5043687;28;20347;-73
2022/01/25 08:53:52;;;;;;;91.25;33.13;;;;;;;3.35;91.04;103368.47;5063188;28;20372;-75
2022/01/25 08:56:17;;;;;;;94.68;32.15;;;;;;;3.23;91.08;103356.16;5058432;28;20555;-75
2022/01/25 08:58:43;;;;;;;87.30;31.67;;;;;;;3.34;91.93;103370.25;5061184;28;20089;-75
2022/01/25 09:01:08;;;;;;;90.70;32.42;;;;;;;3.34;91.25;103369.38;5059175;28;20044;-75
2022/01/25 09:03:34;;;;;;;84.07;30.48;;;;;;;3.34;90.31;103369.38;5062056;28;20024;-75
2022/01/25 09:05:59;;;;;;;86.00;31.20;;;;;;;3.37;90.86;103372.91;5055638;28;20323;-75
2022/01/25 09:08:27;;;;;;;95.55;33.25;;;;;;;3.34;90.22;103364.06;5062159;28;20538;-76
2022/01/25 09:10:57;;;;;;;96.70;34.42;;;;;;;3.36;89.86;103376.44;5057445;28;20394;-73
2022/01/25 09:13:24;;;;;;;91.65;30.55;;;;;;;3.37;90.01;103372.00;5058811;28;20118;-73
2022/01/25 09:15:49;;;;;;;89.95;32.38;;;;;;;3.49;91.51;103382.56;5057968;28;20039;-74
2022/01/25 09:18:14;;;;;;;90.15;32.33;;;;;;;3.48;91.66;103391.41;5061689;28;20028;-73
2022/01/25 09:20:40;;;;;;;96.45;32.75;;;;;;;3.39;90.29;103373.78;5057949;28;20385;-75
2022/01/25 09:23:05;;;;;;;87.88;30.73;;;;;;;3.43;90.39;103371.97;5056601;28;20023;-74
2022/01/25 09:25:31;;;;;;;91.00;31.60;;;;;;;3.56;91.35;103388.69;5056119;28;20161;-74
2022/01/25 09:27:57;;;;;;;86.72;30.13;;;;;;;3.55;90.51;103392.25;5059462;28;20032;-73
2022/01/25 09:30:23;;;;;;;85.38;30.67;;;;;;;3.64;90.76;103392.19;5055282;28;20048;-74
2022/01/25 09:32:48;;;;;;;94.20;33.30;;;;;;;3.64;91.08;103392.19;5053941;28;20037;-73
2022/01/25 09:35:14;;;;;;;93.68;32.88;;;;;;;3.68;90.95;103399.25;5057098;28;20024;-73
2022/01/25 09:37:40;;;;;;;88.38;32.47;;;;;;;3.68;90.51;103395.69;5054849;28;20078;-74
2022/01/25 09:40:06;;;;;;;96.22;32.55;;;;;;;3.71;91.10;103399.19;5059230;28;20068;-74
2022/01/25 09:42:31;;;;;;;94.72;33.40;;;;;;;3.64;90.39;103378.91;5057424;28;20070;-73
2022/01/25 09:44:58;;;;;;;98.38;32.80;;;;;;;3.57;88.59;103398.44;5058819;28;20029;-74
2022/01/25 09:47:23;;;;;;;94.38;30.45;;;;;;;3.55;89.01;103390.50;5059265;28;20035;-73
2022/01/25 09:49:48;;;;;;;89.28;30.98;;;;;;;3.54;88.92;103393.13;5060055;28;20378;-74
2022/01/25 09:52:14;;;;;;;91.07;31.50;;;;;;;3.54;89.21;103395.78;5061140;28;20047;-75
2022/01/25 09:54:39;;;;;;;96.00;32.67;;;;;;;3.51;89.13;103390.50;5061127;28;20047;-74
2022/01/25 09:57:05;;;;;;;96.38;31.65;;;;;;;3.53;89.24;103399.34;5060482;28;20032;-74
2022/01/25 09:59:31;;;;;;;97.55;33.92;;;;;;;3.52;88.57;103405.53;5060341;28;20028;-74
2022/01/25 10:01:57;;;;;;;102.93;35.55;;;;;;;3.55;89.42;103406.44;5057192;28;20027;-75
2022/01/25 10:04:33;;;;;;;92.32;30.95;;;;;;;3.60;89.43;103404.59;5062365;28;20032;-74
2022/01/25 10:06:59;;;;;;;97.20;31.48;;;;;;;3.63;89.31;103394.84;5057666;28;20039;-74
2022/01/25 10:09:26;;;;;;;92.65;32.03;;;;;;;3.71;89.28;103409.81;5060530;28;20114;-74
2022/01/25 10:11:51;;;;;;;100.18;32.25;;;;;;;3.75;89.04;103410.72;5053629;28;20467;-74
2022/01/25 10:14:17;;;;;;;97.03;32.70;;;;;;;3.76;89.49;103404.50;5058267;28;20039;-74
2022/01/25 10:16:43;;;;;;;104.20;35.00;;;;;;;3.80;88.56;103415.97;5056151;28;20175;-74
2022/01/25 10:19:12;;;;;;;97.75;34.20;;;;;;;3.75;87.79;103416.03;5060850;28;20032;-73
2022/01/25 10:21:42;;;;;;;104.20;33.42;;;;;;;3.77;87.30;103416.00;5053527;28;20032;-74
2022/01/25 10:24:12;;;;;;;92.28;29.20;;;;;;;3.78;87.60;103417.75;5056998;28;20473;-74
2022/01/25 10:26:48;;;;;;;90.30;31.55;;;;;;;3.54;86.59;103404.66;5056168;28;20366;-74
2022/01/25 10:29:15;;;;;;;98.45;33.75;;;;;;;3.60;87.41;103399.28;5056949;28;20028;-74
2022/01/25 10:31:44;;;;;;;102.82;34.10;;;;;;;3.75;87.92;103411.56;5057290;28;20081;-74
2022/01/25 10:34:12;;;;;;;101.60;34.33;;;;;;;3.67;87.34;103416.09;5057996;28;20165;-74
2022/01/25 10:36:48;;;;;;;84.70;31.13;;;;;;;3.80;87.22;103408.00;5057825;28;20071;-74
2022/01/25 10:39:20;;;;;;;93.38;31.10;;;;;;;3.75;86.03;103410.72;5051730;28;20463;-75
2022/01/25 10:41:45;;;;;;;88.05;31.40;;;;;;;3.74;86.32;103400.97;5057593;28;20033;-74
2022/01/25 10:44:11;;;;;;;98.78;31.90;;;;;;;3.80;87.40;103405.34;5058954;28;20032;-74
2022/01/25 10:46:36;;;;;;;88.28;30.38;;;;;;;3.79;85.34;103404.47;5056060;28;20375;-71
2022/01/25 10:49:13;;;;;;;84.97;30.20;;;;;;;3.87;86.13;103405.28;5059105;28;20591;-72
2022/01/25 10:51:41;;;;;;;93.28;31.70;;;;;;;3.92;86.89;103401.69;5059632;28;20104;-75
2022/01/25 10:54:15;;;;;;;94.43;31.35;;;;;;;3.92;87.15;103407.03;5054807;28;20024;-73
2022/01/25 10:56:47;;;;;;;92.72;32.25;;;;;;;3.93;86.25;103404.38;5059449;28;20029;-73
2022/01/25 10:59:20;;;;;;;94.50;32.38;;;;;;;3.97;85.47;103400.78;5058639;28;20352;-72
2022/01/25 11:01:48;;;;;;;94.47;32.53;;;;;;;4.01;85.02;103407.81;5044019;28;20328;-72
2022/01/25 11:04:15;;;;;;;102.63;33.78;;;;;;;4.04;86.18;103402.47;5053950;28;20459;-72
2022/01/25 11:06:41;;;;;;;100.95;35.17;;;;;;;4.05;85.94;103396.25;5056088;28;20029;-72
2022/01/25 11:09:09;;;;;;;94.47;33.28;;;;;;;4.03;84.37;103405.16;5059807;28;20116;-72
2022/01/25 11:11:44;;;;;;;92.18;30.73;;;;;;;4.06;85.52;103399.81;5052384;28;20040;-72
2022/01/25 11:14:50;;;;;;;95.13;32.13;;;;;;;4.05;84.06;103403.38;5057775;28;20033;-72
2022/01/25 11:16:55;;;;;;;99.80;34.22;;;;;;;4.06;85.21;103402.47;5058727;28;20118;-72
2022/01/25 11:19:22;;;;;;;93.22;33.22;;;;;;;4.05;85.56;103406.03;5058067;28;20471;-72
2022/01/25 11:21:49;;;;;;;97.93;34.05;;;;;;;4.01;86.43;103401.63;5057370;28;20135;-72
2022/01/25 11:24:15;;;;;;;94.72;32.33;;;;;;;3.95;87.38;103413.22;5055353;28;20029;-72
2022/01/25 11:26:42;;;;;;;106.63;36.25;;;;;;;3.90;84.58;103412.34;5055437;28;20034;-75
2022/01/25 11:29:08;;;;;;;92.32;32.47;;;;;;;3.93;84.58;103408.78;5056577;28;20060;-72
2022/01/25 11:31:35;;;;;;;92.35;31.60;;;;;;;3.94;85.51;103403.47;5039221;28;20593;-73
2022/01/25 11:34:00;;;;;;;93.78;33.60;;;;;;;3.89;83.59;103405.28;5033435;28;20033;-73
2022/01/25 11:36:26;;;;;;;88.70;30.55;;;;;;;3.90;84.42;103415.03;5061924;28;20047;-73
2022/01/25 11:38:53;;;;;;;94.25;33.22;;;;;;;3.90;84.43;103413.22;5051456;28;20510;-73
2022/01/25 11:41:21;;;;;;;90.55;32.05;;;;;;;3.98;83.92;103421.13;5056288;28;20036;-73
2022/01/25 11:44:11;;;;;;;91.78;31.38;;;;;;;3.82;82.94;103412.44;5053430;28;20032;-73
2022/01/25 11:46:38;;;;;;;92.82;31.55;;;;;;;3.91;83.30;103406.16;5060021;28;20492;-73
2022/01/25 11:49:07;;;;;;;86.32;29.58;;;;;;;3.92;83.47;103409.69;5055635;28;20032;-73
2022/01/25 11:51:33;;;;;;;94.78;31.85;;;;;;;4.03;84.25;103405.16;5074554;28;20036;-73
2022/01/25 11:54:02;;;;;;;98.65;32.22;;;;;;;4.11;85.16;103402.44;5058789;28;20032;-73
2022/01/25 11:56:27;;;;;;;91.20;30.77;;;;;;;4.15;85.40;103401.50;5058833;28;20027;-73
2022/01/25 11:58:54;;;;;;;95.45;32.65;;;;;;;4.28;84.90;103412.91;5057814;28;20016;-74
2022/01/25 12:01:23;;;;;;;100.80;33.60;;;;;;;4.22;85.12;103387.25;5055757;28;21435;-73
2022/01/25 12:03:56;;;;;;;102.53;35.13;;;;;;;4.20;84.55;103403.22;5058697;28;20028;-73
2022/01/25 12:06:29;;;;;;;107.72;36.95;;;;;;;4.31;84.10;103407.56;5057103;28;20028;-73
2022/01/25 12:09:42;;;;;;;98.10;31.90;;;;;;;3.96;83.53;103396.38;5056510;28;20110;-73
2022/01/25 12:12:12;;;;;;;99.68;33.88;;;;;;;4.04;83.58;103389.19;5053420;28;20028;-71
2022/01/25 12:14:45;;;;;;;98.80;32.97;;;;;;;4.10;83.94;103395.34;5056324;28;20400;-70
2022/01/25 12:17:12;;;;;;;94.97;31.38;;;;;;;3.88;84.04;103380.47;5055460;28;20025;-72
2022/01/25 12:19:44;;;;;;;94.93;31.88;;;;;;;4.03;85.10;103378.56;5059723;28;20238;-72
2022/01/25 12:22:17;;;;;;;100.32;33.90;;;;;;;4.00;84.94;103378.59;5058789;28;20035;-72
2022/01/25 12:24:43;;;;;;;99.78;33.83;;;;;;;4.01;85.02;103378.56;5058394;28;20032;-71
2022/01/25 12:27:28;;;;;;;91.25;31.33;;;;;;;3.89;84.95;103350.31;5056907;28;20051;-72
2022/01/25 12:30:08;;;;;;;97.72;31.05;;;;;;;4.05;85.09;103369.69;5061554;28;20393;-72
2022/01/25 12:32:48;;;;;;;88.32;30.73;;;;;;;4.07;83.73;103374.09;5061058;28;20032;-73
2022/01/25 12:35:18;;;;;;;94.88;31.83;;;;;;;4.09;84.71;103367.88;5060789;28;20028;-72
2022/01/25 12:37:52;;;;;;;92.90;32.58;;;;;;;4.11;83.47;103371.38;5057953;28;20111;-72
2022/01/25 12:40:29;;;;;;;94.80;31.92;;;;;;;4.19;84.18;103369.53;5062831;28;20025;-72
2022/01/25 12:43:03;;;;;;;101.97;34.95;;;;;;;4.21;82.83;103356.25;5077765;28;20031;-72
2022/01/25 12:45:40;;;;;;;99.88;32.45;;;;;;;3.99;82.72;103359.09;5060262;28;20637;-72
2022/01/25 12:48:11;;;;;;;98.30;35.90;;;;;;;4.08;83.62;103367.88;5055878;28;20067;-71
2022/01/25 12:50:39;;;;;;;97.22;31.85;;;;;;;3.80;83.21;103350.44;5062824;28;20024;-72
2022/01/25 12:53:06;;;;;;;94.55;31.05;;;;;;;3.98;84.06;103364.44;5058542;28;20096;-72
2022/01/25 12:55:35;;;;;;;95.05;32.47;;;;;;;4.03;84.19;103363.50;5060285;28;20112;-71