Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:43;;;;;;;20.43;17.57;;;;;;;6.71;38.11;98786.72;8320681;28;20238;-66
2022/03/10 00:04:47;;;;;;;24.57;17.30;;;;;;;6.72;38.10;98794.44;8349137;28;20448;-66
2022/03/10 00:08:50;;;;;;;21.77;16.97;;;;;;;6.68;38.47;98789.34;8349070;28;20232;-66
2022/03/10 00:12:54;;;;;;;27.23;19.83;;;;;;;6.67;38.75;98788.50;8348661;28;20228;-66
2022/03/10 00:16:57;;;;;;;25.07;19.87;;;;;;;6.55;38.99;98788.66;8347774;28;20232;-66
2022/03/10 00:21:01;;;;;;;26.77;20.07;;;;;;;6.55;39.09;98786.09;8348611;28;20281;-66
2022/03/10 00:25:04;;;;;;;24.57;19.43;;;;;;;6.59;38.81;98787.78;8348246;28;20439;-66
2022/03/10 00:29:08;;;;;;;26.83;19.17;;;;;;;6.45;38.89;98793.97;8348155;28;20228;-66
2022/03/10 00:33:11;;;;;;;24.37;18.30;;;;;;;6.40;38.88;98798.31;8348339;28;20228;-66
2022/03/10 00:37:14;;;;;;;23.27;19.23;;;;;;;6.45;39.12;98796.53;8347796;28;20506;-66
2022/03/10 00:41:17;;;;;;;23.60;19.40;;;;;;;6.43;39.23;98802.56;8348226;28;20239;-66
2022/03/10 00:45:22;;;;;;;23.50;18.40;;;;;;;6.33;39.22;98795.88;8348222;28;20239;-66
2022/03/10 00:49:26;;;;;;;26.17;18.87;;;;;;;6.36;39.31;98800.94;8347975;28;20240;-66
2022/03/10 00:53:29;;;;;;;22.97;17.90;;;;;;;6.43;39.18;98805.97;8347810;28;20231;-66
2022/03/10 00:57:33;;;;;;;24.30;18.77;;;;;;;6.24;39.10;98799.41;8347449;28;20238;-66
2022/03/10 01:01:37;;;;;;;26.57;19.47;;;;;;;6.26;39.33;98792.50;8347513;28;20426;-67
2022/03/10 01:05:40;;;;;;;21.60;18.97;;;;;;;6.28;39.21;98797.63;8347717;28;20547;-66
2022/03/10 01:09:46;;;;;;;25.07;19.27;;;;;;;6.23;39.27;98793.41;8347647;28;20235;-66
2022/03/10 01:13:49;;;;;;;25.03;18.83;;;;;;;6.26;39.76;98798.53;8347620;28;20236;-66
2022/03/10 01:17:53;;;;;;;24.40;17.97;;;;;;;6.24;38.95;98800.28;8347290;28;20546;-66
2022/03/10 01:21:57;;;;;;;20.57;17.57;;;;;;;6.16;39.75;98801.22;8347166;28;20235;-66
2022/03/10 01:26:00;;;;;;;22.70;18.17;;;;;;;6.16;39.45;98796.09;8347251;28;20251;-66
2022/03/10 01:30:04;;;;;;;21.87;17.97;;;;;;;6.09;39.56;98808.16;8353868;28;20232;-66
2022/03/10 01:34:08;;;;;;;22.27;18.17;;;;;;;6.07;39.55;98812.47;8353709;28;20234;-66
2022/03/10 01:38:11;;;;;;;35.77;23.50;;;;;;;6.03;39.70;98803.94;8353230;28;20246;-66
2022/03/10 01:42:14;;;;;;;65.10;35.67;;;;;;;5.99;39.26;98801.44;8353451;28;20232;-66
2022/03/10 01:46:17;;;;;;;55.07;31.10;;;;;;;5.98;39.44;98798.03;8355276;28;20201;-66
2022/03/10 01:50:22;;;;;;;51.37;29.13;;;;;;;5.94;39.21;98813.47;8355338;28;20383;-66
2022/03/10 01:54:28;;;;;;;52.53;29.87;;;;;;;5.86;39.44;98804.16;8355228;28;20207;-66
2022/03/10 01:58:30;;;;;;;41.20;25.83;;;;;;;5.86;39.68;98800.69;8354583;28;20228;-66
2022/03/10 02:02:33;;;;;;;44.93;26.20;;;;;;;5.79;40.12;98802.50;8353127;28;20251;-66
2022/03/10 02:06:38;;;;;;;34.23;22.50;;;;;;;5.85;39.70;98815.28;8352546;28;20358;-66
2022/03/10 02:10:42;;;;;;;31.83;20.57;;;;;;;5.65;39.85;98815.53;8352728;28;20240;-66
2022/03/10 02:19:07;;;;;;;26.07;17.87;;;;;;;5.70;40.07;98825.75;8352199;28;20239;-66
2022/03/10 02:23:12;;;;;;;19.30;14.63;;;;;;;5.73;39.95;98829.97;8352048;28;20231;-66
2022/03/10 02:27:18;;;;;;;20.20;14.73;;;;;;;5.58;40.38;98826.72;8352052;28;20232;-66
2022/03/10 02:31:21;;;;;;;22.10;14.83;;;;;;;5.57;39.98;98840.44;8351726;28;20555;-66
2022/03/10 02:35:24;;;;;;;18.07;14.33;;;;;;;5.60;39.94;98837.00;8351513;28;20585;-66
2022/03/10 02:39:29;;;;;;;17.13;14.40;;;;;;;5.56;40.16;98838.75;8350462;28;20238;-66
2022/03/10 02:43:32;;;;;;;18.23;13.70;;;;;;;5.53;40.19;98833.63;8343358;28;20231;-66
2022/03/10 02:47:35;;;;;;;18.13;13.33;;;;;;;5.48;40.64;98833.69;8351432;28;20550;-66
2022/03/10 02:51:38;;;;;;;16.13;13.20;;;;;;;5.44;40.41;98828.56;8351414;28;20581;-66
2022/03/10 02:55:44;;;;;;;18.00;13.40;;;;;;;5.48;39.95;98833.69;8350886;28;20242;-66
2022/03/10 02:59:47;;;;;;;18.47;13.53;;;;;;;5.40;40.26;98842.31;8351128;28;20236;-66
2022/03/10 03:03:50;;;;;;;19.07;14.90;;;;;;;5.22;40.57;98841.63;8350835;28;22631;-66
2022/03/10 03:07:53;;;;;;;24.90;16.17;;;;;;;5.27;40.29;98855.28;8350410;28;20228;-66
2022/03/10 03:11:58;;;;;;;19.47;13.93;;;;;;;5.27;40.52;98859.56;8350738;28;20235;-66
2022/03/10 03:16:01;;;;;;;18.27;13.90;;;;;;;5.18;40.38;98860.50;8350583;28;20452;-66
2022/03/10 03:20:05;;;;;;;17.57;13.43;;;;;;;5.28;40.48;98862.13;8350228;28;20236;-66
2022/03/10 03:24:08;;;;;;;18.27;14.43;;;;;;;5.14;40.52;98858.81;8350072;28;20580;-66
2022/03/10 03:28:13;;;;;;;16.60;13.90;;;;;;;5.08;40.87;98857.16;8350159;28;20236;-66
2022/03/10 03:32:16;;;;;;;20.50;15.13;;;;;;;5.01;40.64;98855.50;8350379;28;20243;-66
2022/03/10 03:36:19;;;;;;;21.13;14.40;;;;;;;5.13;40.84;98861.41;8350124;28;20244;-66
2022/03/10 03:40:22;;;;;;;17.73;13.80;;;;;;;5.08;40.63;98867.44;8349690;28;20247;-66
2022/03/10 03:44:26;;;;;;;19.73;14.70;;;;;;;5.08;40.72;98871.69;8349613;28;20232;-66
2022/03/10 03:48:29;;;;;;;23.20;15.27;;;;;;;4.98;40.86;98867.50;8349709;28;20431;-66
2022/03/10 03:52:32;;;;;;;19.53;14.33;;;;;;;4.98;40.86;98863.22;8348979;28;20228;-66
2022/03/10 03:56:41;;;;;;;19.70;14.47;;;;;;;4.91;40.65;98869.25;8349274;28;20232;-66
2022/03/10 04:00:48;;;;;;;15.70;13.87;;;;;;;5.03;40.53;98868.31;8348735;28;20240;-66
2022/03/10 04:04:52;;;;;;;17.93;14.97;;;;;;;4.92;40.88;98872.69;8349769;28;20236;-67
2022/03/10 04:08:55;;;;;;;18.93;15.03;;;;;;;4.78;41.10;98885.59;8348880;28;20232;-66
2022/03/10 04:12:58;;;;;;;19.67;14.60;;;;;;;4.76;40.97;98877.06;8348936;28;20232;-66
2022/03/10 04:17:04;;;;;;;17.40;14.50;;;;;;;4.76;40.68;98879.63;8348923;28;20561;-66
2022/03/10 04:21:07;;;;;;;19.30;15.10;;;;;;;4.81;40.86;98883.00;8348817;28;20232;-66
2022/03/10 04:25:10;;;;;;;18.67;14.37;;;;;;;4.74;40.93;98879.66;8348303;28;20557;-66
2022/03/10 04:29:14;;;;;;;20.50;15.40;;;;;;;4.82;40.58;98890.72;8348262;28;20456;-66
2022/03/10 04:33:18;;;;;;;18.40;15.13;;;;;;;4.74;40.85;98889.03;8348324;28;20240;-66
2022/03/10 04:37:21;;;;;;;20.30;15.87;;;;;;;4.69;40.87;98883.94;8348090;28;20247;-66
2022/03/10 04:41:24;;;;;;;19.93;15.50;;;;;;;4.66;41.15;98889.09;8348093;28;20236;-66
2022/03/10 04:45:27;;;;;;;18.90;15.60;;;;;;;4.64;41.11;98881.38;8347783;28;20247;-66
2022/03/10 04:49:32;;;;;;;23.77;16.37;;;;;;;4.50;41.63;98885.75;8347686;28;20236;-66
2022/03/10 04:53:35;;;;;;;21.27;17.33;;;;;;;4.55;41.35;98884.03;8347421;28;20255;-66
2022/03/10 04:57:39;;;;;;;23.83;17.50;;;;;;;4.63;41.25;98882.28;8347571;28;20232;-66
2022/03/10 05:01:42;;;;;;;23.53;19.10;;;;;;;4.56;40.72;98892.56;8346841;28;20542;-66
2022/03/10 05:05:47;;;;;;;28.17;22.60;;;;;;;4.57;41.22;98886.56;8347660;28;20220;-66
2022/03/10 05:09:50;;;;;;;30.60;20.70;;;;;;;4.57;41.47;98895.13;8347609;28;20240;-66
2022/03/10 05:13:53;;;;;;;27.23;19.03;;;;;;;4.55;41.40;98895.97;8347613;28;20235;-66
2022/03/10 05:17:56;;;;;;;19.10;16.10;;;;;;;4.47;41.64;98890.91;8347854;28;20228;-66
2022/03/10 05:22:00;;;;;;;26.73;16.43;;;;;;;4.35;42.30;98888.41;8347528;28;20247;-66
2022/03/10 05:26:03;;;;;;;21.63;15.90;;;;;;;4.37;41.87;98891.81;8347597;28;20232;-66
2022/03/10 05:30:07;;;;;;;22.47;15.67;;;;;;;4.43;41.88;98890.06;8347477;28;20232;-66
2022/03/10 05:34:10;;;;;;;21.83;16.50;;;;;;;4.41;42.11;98888.38;8347228;28;20227;-66
2022/03/10 05:38:16;;;;;;;21.67;16.23;;;;;;;4.36;42.23;98890.09;8346907;28;20425;-66
2022/03/10 05:42:19;;;;;;;25.33;16.60;;;;;;;4.43;41.90;98895.19;8347285;28;20244;-66
2022/03/10 05:46:22;;;;;;;20.23;16.07;;;;;;;4.37;42.15;98894.38;8347306;28;20236;-66
2022/03/10 05:50:27;;;;;;;21.43;15.03;;;;;;;4.21;42.31;98902.13;8346961;28;20236;-67
2022/03/10 05:54:31;;;;;;;20.80;15.47;;;;;;;4.40;42.27;98900.34;8346775;28;20232;-66
2022/03/10 05:58:34;;;;;;;24.17;17.07;;;;;;;4.38;42.06;98909.75;8346365;28;20223;-66
2022/03/10 06:02:37;;;;;;;19.93;15.97;;;;;;;4.54;41.85;98904.56;8346042;28;20232;-66
2022/03/10 06:06:40;;;;;;;23.80;15.77;;;;;;;4.86;40.91;98910.34;8346719;28;20232;-66
2022/03/10 06:10:45;;;;;;;21.37;16.07;;;;;;;5.07;40.61;98893.94;8346358;28;20236;-67
2022/03/10 06:14:48;;;;;;;22.83;17.63;;;;;;;5.70;39.76;98890.00;8349478;28;20539;-67
2022/03/10 06:18:51;;;;;;;24.20;16.40;;;;;;;6.00;39.05;98890.59;8351964;28;20296;-66
2022/03/10 06:22:54;;;;;;;18.10;16.13;;;;;;;6.44;38.38;98884.03;8351367;28;20404;-65
2022/03/10 06:26:58;;;;;;;19.00;15.77;;;;;;;6.68;38.04;98889.72;8351823;28;20420;-66
2022/03/10 06:31:01;;;;;;;20.90;16.07;;;;;;;6.96;37.38;98896.19;8352353;28;20243;-65
2022/03/10 06:35:05;;;;;;;23.50;16.60;;;;;;;7.06;37.00;98896.88;8351669;28;20234;-65
2022/03/10 06:39:08;;;;;;;20.53;16.37;;;;;;;7.30;37.30;98899.97;8351226;28;20232;-66
2022/03/10 06:43:12;;;;;;;22.17;17.87;;;;;;;7.58;36.71;98893.47;8351784;28;20229;-66
2022/03/10 06:47:16;;;;;;;24.63;17.53;;;;;;;7.84;36.66;98905.03;8351605;28;20526;-65
2022/03/10 06:51:18;;;;;;;25.83;17.80;;;;;;;8.12;35.61;98909.69;8351458;28;20247;-66
2022/03/10 06:55:21;;;;;;;24.23;17.47;;;;;;;8.26;35.37;98912.84;8351269;28;20239;-66
2022/03/10 06:59:26;;;;;;;22.43;16.17;;;;;;;8.50;35.27;98915.84;8351448;28;20236;-66
2022/03/10 07:03:29;;;;;;;24.40;16.80;;;;;;;8.61;34.80;98922.47;8351074;28;20580;-66
2022/03/10 07:07:32;;;;;;;19.03;15.17;;;;;;;8.61;34.95;98929.38;8350253;28;20302;-67
2022/03/10 07:11:35;;;;;;;17.93;14.87;;;;;;;8.98;34.83;98937.16;8350429;28;20572;-66
2022/03/10 07:15:39;;;;;;;19.50;15.43;;;;;;;9.25;34.41;98934.00;8350944;28;20232;-66
2022/03/10 07:19:43;;;;;;;22.80;14.80;;;;;;;9.61;33.39;98936.56;8350476;28;20240;-66
2022/03/10 07:23:46;;;;;;;18.90;14.70;;;;;;;9.90;33.05;98939.28;8350131;28;20240;-66
2022/03/10 07:27:49;;;;;;;17.10;13.83;;;;;;;10.09;32.63;98941.38;8350184;28;20236;-66
2022/03/10 07:31:53;;;;;;;21.77;12.20;;;;;;;10.65;57.85;98954.50;8349866;28;20232;-61
2022/03/10 07:35:56;;;;;;;18.73;12.50;;;;;;;11.03;39.22;98956.88;8349695;28;20232;-62
2022/03/10 07:39:59;;;;;;;17.90;14.13;;;;;;;10.38;32.77;98948.38;8349729;28;20228;-66
2022/03/10 07:44:02;;;;;;;20.40;13.33;;;;;;;10.36;32.36;98950.16;8349554;28;20235;-66
2022/03/10 07:48:07;;;;;;;17.37;13.10;;;;;;;11.02;31.51;98944.78;8349472;28;20228;-66
2022/03/10 07:52:10;;;;;;;16.40;12.30;;;;;;;11.50;30.63;98950.19;8349449;28;20235;-66
2022/03/10 07:56:13;;;;;;;17.50;13.00;;;;;;;11.68;30.11;98946.13;8349393;28;20526;-66
2022/03/10 08:00:17;;;;;;;17.03;12.07;;;;;;;11.97;30.08;98940.91;8349122;28;20246;-66
2022/03/10 08:04:21;;;;;;;16.20;12.90;;;;;;;11.98;29.23;98945.19;8349032;28;20431;-66
2022/03/10 08:08:24;;;;;;;14.80;11.77;;;;;;;12.15;29.79;98945.47;8348998;28;20232;-66
2022/03/10 08:12:28;;;;;;;16.60;12.13;;;;;;;12.64;29.06;98938.50;8348792;28;20242;-66
2022/03/10 08:16:31;;;;;;;17.07;12.20;;;;;;;12.78;28.23;98939.72;8348315;28;20224;-67
2022/03/10 08:20:39;;;;;;;18.10;11.60;;;;;;;13.47;28.28;98942.25;8348816;28;20248;-66
2022/03/10 08:24:42;;;;;;;14.40;11.93;;;;;;;13.14;27.96;98947.03;8348540;28;20240;-66
2022/03/10 08:28:51;;;;;;;16.77;11.30;;;;;;;13.60;27.47;98940.00;8348176;28;20232;-66
2022/03/10 08:32:54;;;;;;;13.17;10.60;;;;;;;13.83;26.93;98949.44;8348262;28;20527;-66
2022/03/10 08:36:58;;;;;;;16.10;11.17;;;;;;;14.37;26.66;98947.13;8347820;28;20232;-66
2022/03/10 08:41:01;;;;;;;19.27;11.83;;;;;;;14.55;26.58;98948.09;8347854;28;20235;-66
2022/03/10 08:45:04;;;;;;;15.17;11.77;;;;;;;14.18;26.84;98940.09;8347954;28;20561;-66
2022/03/10 08:49:07;;;;;;;13.43;10.63;;;;;;;14.38;26.06;98938.41;8346229;28;20228;-60
2022/03/10 08:53:12;;;;;;;15.03;10.17;;;;;;;14.06;26.19;98940.66;8348004;28;20242;-59
2022/03/10 08:57:15;;;;;;;12.80;9.93;;;;;;;14.27;26.32;98942.31;8348138;28;20430;-59
2022/03/10 09:01:18;;;;;;;15.43;10.37;;;;;;;14.55;25.93;98937.66;8347594;28;20246;-59
2022/03/10 09:05:26;;;;;;;11.60;9.93;;;;;;;14.78;26.43;98936.63;8347474;28;20239;-59
2022/03/10 09:09:31;;;;;;;11.83;9.60;;;;;;;14.00;25.94;98935.72;8347413;28;20236;-59
2022/03/10 09:13:34;;;;;;;10.77;9.63;;;;;;;14.36;25.73;98937.63;8346615;28;20564;-60
2022/03/10 09:17:37;;;;;;;15.10;10.63;;;;;;;14.81;25.27;98945.16;8346843;28;20554;-60
2022/03/10 09:21:40;;;;;;;15.27;10.27;;;;;;;14.53;25.75;98936.88;8346925;28;20236;-60
2022/03/10 09:25:45;;;;;;;12.77;10.03;;;;;;;15.13;24.75;98934.13;8347331;28;20231;-60
2022/03/10 09:29:47;;;;;;;15.33;10.73;;;;;;;14.93;24.63;98933.31;8347229;28;20239;-59
2022/03/10 09:33:50;;;;;;;12.40;10.57;;;;;;;15.53;24.78;98924.38;8347097;28;20582;-59
2022/03/10 09:37:53;;;;;;;14.47;10.60;;;;;;;15.74;24.63;98919.88;8347262;28;20243;-59
2022/03/10 09:41:58;;;;;;;11.47;10.10;;;;;;;16.88;23.38;98921.78;8347078;28;20232;-59
2022/03/10 09:46:01;;;;;;;11.73;10.13;;;;;;;16.18;23.17;98920.22;8347262;28;20239;-60
2022/03/10 09:50:05;;;;;;;14.47;10.27;;;;;;;16.61;23.02;98915.31;8352014;28;20228;-60
2022/03/10 09:54:08;;;;;;;14.73;10.53;;;;;;;17.17;22.73;98918.41;8353272;28;20239;-60
2022/03/10 09:58:12;;;;;;;14.13;10.57;;;;;;;17.24;22.86;98907.59;8353424;28;20489;-60
2022/03/10 10:02:15;;;;;;;15.83;10.90;;;;;;;17.26;22.20;98897.88;8353322;28;20240;-60
2022/03/10 10:06:19;;;;;;;11.77;9.90;;;;;;;17.32;22.42;98895.72;8353204;28;20534;-60
2022/03/10 10:10:27;;;;;;;63.33;10.67;;;;;;;17.72;22.20;98887.34;8353026;28;20243;-60
2022/03/10 10:14:41;;;;;;;15.30;10.53;;;;;;;18.17;21.84;98891.63;8352450;28;20540;-59
2022/03/10 10:18:44;;;;;;;20.23;10.53;;;;;;;18.04;22.04;98882.84;8353057;28;20228;-61
2022/03/10 10:22:51;;;;;;;14.63;10.40;;;;;;;18.29;21.36;98887.41;8351987;28;20236;-59
2022/03/10 10:27:13;;;;;;;15.37;10.43;;;;;;;18.76;21.10;98883.63;8352486;28;20232;-59
2022/03/10 10:31:18;;;;;;;14.10;10.77;;;;;;;19.12;20.98;98891.91;8351776;28;20242;-60
2022/03/10 10:35:25;;;;;;;14.13;9.77;;;;;;;18.01;21.61;98888.28;8351580;28;20237;-60
2022/03/10 10:39:28;;;;;;;13.57;10.03;;;;;;;17.52;22.35;98884.13;8351301;28;20434;-60
2022/03/10 10:43:41;;;;;;;16.27;10.30;;;;;;;18.27;21.42;98878.81;8350763;28;20243;-61
2022/03/10 10:48:01;;;;;;;15.60;10.50;;;;;;;18.70;21.83;98870.06;8351484;28;20232;-60
2022/03/10 10:52:04;;;;;;;14.50;10.47;;;;;;;18.07;21.11;98868.72;8351378;28;20243;-60
2022/03/10 10:56:08;;;;;;;13.23;9.60;;;;;;;18.67;21.75;98857.13;8351438;28;20410;-60
2022/03/10 11:00:14;;;;;;;12.30;10.07;;;;;;;18.31;21.06;98856.69;8350346;28;20228;-59
2022/03/10 11:04:18;;;;;;;13.20;10.37;;;;;;;17.73;21.54;98845.34;8350879;28;20236;-60
2022/03/10 11:08:23;;;;;;;13.10;10.27;;;;;;;18.44;22.00;98848.91;8350200;28;20243;-60
2022/03/10 11:12:26;;;;;;;12.17;10.07;;;;;;;18.01;22.04;98843.72;8347968;28;20338;-60
2022/03/10 11:16:35;;;;;;;12.40;9.90;;;;;;;18.35;21.58;98837.25;8349671;28;20215;-60
2022/03/10 11:20:40;;;;;;;15.07;10.70;;;;;;;16.89;22.45;98835.38;8349687;28;20232;-60
2022/03/10 11:24:56;;;;;;;14.07;10.60;;;;;;;16.97;23.07;98819.25;8347533;28;20228;-60
2022/03/10 11:29:00;;;;;;;11.90;9.67;;;;;;;17.84;21.55;98815.91;8349231;28;20419;-59
2022/03/10 11:33:04;;;;;;;11.73;9.57;;;;;;;18.14;21.26;98805.34;8350200;28;20232;-66
2022/03/10 11:37:11;;;;;;;13.03;9.47;;;;;;;17.26;21.95;98799.22;8349880;28;20232;-67
2022/03/10 11:41:14;;;;;;;18.23;9.67;;;;;;;18.00;21.17;98792.22;8350074;28;20236;-67
2022/03/10 11:45:19;;;;;;;14.80;10.27;;;;;;;17.45;21.81;98793.75;8349447;28;20456;-67
2022/03/10 11:49:22;;;;;;;11.77;9.90;;;;;;;18.18;21.04;98787.63;8349623;28;20266;-67
2022/03/10 11:53:27;;;;;;;10.83;9.53;;;;;;;18.24;21.72;98787.25;8349652;28;20236;-67
2022/03/10 11:57:31;;;;;;;15.80;9.90;;;;;;;18.52;21.39;98775.84;8349304;28;20239;-67
2022/03/10 12:01:43;;;;;;;11.63;9.57;;;;;;;18.38;21.63;98781.13;8348613;28;20228;-67
2022/03/10 12:05:53;;;;;;;16.00;9.33;;;;;;;17.47;21.39;98770.09;8349089;28;20251;-66
2022/03/10 12:10:06;;;;;;;14.40;8.77;;;;;;;17.88;20.59;98758.94;8348725;28;20228;-67
2022/03/10 12:14:25;;;;;;;12.00;9.57;;;;;;;17.79;21.00;98755.91;8348895;28;20419;-67
2022/03/10 12:18:42;;;;;;;13.67;8.43;;;;;;;17.58;20.38;98747.56;8348727;28;20303;-66
2022/03/10 12:23:09;;;;;;;9.07;8.07;;;;;;;17.43;20.77;98745.88;8348492;28;20581;-66
2022/03/10 12:27:14;;;;;;;10.67;8.13;;;;;;;16.62;21.03;98733.13;8348351;28;20318;-59
2022/03/10 12:31:19;;;;;;;10.17;8.07;;;;;;;17.63;20.60;98733.34;8348341;28;20592;-59
2022/03/10 12:35:28;;;;;;;11.50;7.50;;;;;;;17.85;19.84;98725.06;8348152;28;20556;-59
2022/03/10 12:39:31;;;;;;;10.03;8.13;;;;;;;18.15;20.30;98724.91;8348452;28;20232;-60
2022/03/10 12:43:36;;;;;;;10.57;7.77;;;;;;;18.65;19.55;98720.81;8347523;28;20236;-59
2022/03/10 12:47:44;;;;;;;13.17;8.17;;;;;;;16.57;20.21;98730.78;8347713;28;20247;-59
2022/03/10 12:51:47;;;;;;;9.13;7.40;;;;;;;18.34;19.82;98714.09;8347956;28;20247;-60
2022/03/10 12:55:57;;;;;;;9.80;7.60;;;;;;;18.03;18.43;98710.81;8347291;28;20287;-60
2022/03/10 13:00:02;;;;;;;10.10;7.50;;;;;;;16.91;19.50;98707.94;8347718;28;20380;-59
2022/03/10 13:04:12;;;;;;;9.37;5.73;;;;;;;18.70;36.70;98704.78;8347342;28;20321;-60
2022/03/10 13:08:15;;;;;;;10.90;6.00;;;;;;;19.12;29.05;98700.25;8346535;28;20232;-59
2022/03/10 13:17:36;;;;;;;9.83;6.70;;;;;;;19.15;17.66;98686.91;8314081;28;20404;-61
2022/03/10 13:21:48;;;;;;;8.40;6.50;;;;;;;18.47;16.43;98682.69;8314691;28;20516;-61
2022/03/10 13:25:51;;;;;;;7.87;6.77;;;;;;;17.42;17.63;98677.91;8321375;28;20565;-61
2022/03/10 13:29:55;;;;;;;9.63;7.07;;;;;;;16.81;18.43;98676.22;8321354;28;20235;-61
2022/03/10 13:34:02;;;;;;;7.03;6.33;;;;;;;17.36;17.89;98673.88;8321290;28;20244;-61
2022/03/10 13:38:05;;;;;;;9.33;7.10;;;;;;;17.46;17.58;98672.41;8320829;28;20251;-61
2022/03/10 13:47:30;;;;;;;8.67;6.70;;;;;;;17.55;17.22;98658.75;8320112;28;20478;-61
2022/03/10 13:51:37;;;;;;;9.07;6.37;;;;;;;16.91;18.22;98655.63;8319737;28;20228;-61
2022/03/10 13:55:44;;;;;;;9.67;5.70;;;;;;;17.41;16.75;98652.66;8320345;28;20516;-61
2022/03/10 13:59:47;;;;;;;9.30;5.90;;;;;;;17.16;17.26;98657.59;8320172;28;20239;-60
2022/03/10 14:03:53;;;;;;;6.93;5.03;;;;;;;16.95;16.48;98643.22;8347817;28;20240;-61
2022/03/10 14:08:16;;;;;;;6.30;5.30;;;;;;;16.54;16.67;98639.41;8352965;28;20299;-61
2022/03/10 14:12:21;;;;;;;6.80;5.50;;;;;;;16.68;16.92;98645.63;8352686;28;20370;-61
2022/03/10 14:16:26;;;;;;;5.93;5.33;;;;;;;16.68;17.18;98643.88;8352777;28;20240;-60
2022/03/10 14:20:46;;;;;;;7.03;4.90;;;;;;;16.44;16.01;98640.06;8352233;28;20428;-61
2022/03/10 14:24:58;;;;;;;5.80;4.50;;;;;;;16.19;15.79;98638.84;8352174;28;20248;-61
2022/03/10 14:29:03;;;;;;;9.13;4.60;;;;;;;16.89;15.88;98623.47;8352181;28;20232;-60
2022/03/10 14:33:06;;;;;;;9.00;4.70;;;;;;;17.20;16.05;98626.84;8352128;28;20227;-61
2022/03/10 14:37:11;;;;;;;5.53;4.40;;;;;;;17.20;15.62;98619.00;8350874;28;20434;-60
2022/03/10 14:41:21;;;;;;;9.10;5.30;;;;;;;16.56;16.74;98628.88;8351853;28;20228;-61
2022/03/10 14:45:24;;;;;;;7.50;5.80;;;;;;;16.48;16.80;98620.66;8350798;28;20232;-61
2022/03/10 14:49:27;;;;;;;6.47;4.93;;;;;;;16.01;16.30;98612.84;8351271;28;20239;-61
2022/03/10 14:53:30;;;;;;;6.88;5.70;;;;;;;17.10;15.55;98605.66;8348217;28;20422;-67
2022/03/10 14:57:34;;;;;;;8.17;6.00;;;;;;;16.40;17.08;98603.63;8349962;28;20224;-67
2022/03/10 15:01:38;;;;;;;7.23;6.27;;;;;;;16.04;17.47;98603.97;8348834;28;20224;-67
2022/03/10 15:05:41;;;;;;;7.33;5.80;;;;;;;16.03;17.19;98597.91;8349211;28;20232;-66
2022/03/10 15:09:44;;;;;;;7.77;5.30;;;;;;;15.94;17.20;98589.75;8349636;28;20232;-66
2022/03/10 15:13:49;;;;;;;9.83;5.90;;;;;;;16.03;17.04;98590.06;8349920;28;20227;-66
2022/03/10 15:17:52;;;;;;;7.43;5.93;;;;;;;15.85;17.84;98583.28;8349711;28;20235;-66
2022/03/10 15:21:55;;;;;;;9.20;6.40;;;;;;;16.20;18.46;98583.03;8349467;28;20242;-66
2022/03/10 15:25:58;;;;;;;8.47;6.37;;;;;;;15.90;18.13;98581.25;8346829;28;20236;-66
2022/03/10 15:30:03;;;;;;;11.67;7.03;;;;;;;15.89;19.23;98576.94;8349546;28;20228;-66
2022/03/10 15:34:07;;;;;;;9.00;6.85;;;;;;;15.42;19.32;98575.16;8347942;28;20423;-66
2022/03/10 15:38:11;;;;;;;11.90;6.77;;;;;;;15.02;19.91;98580.75;8348055;28;20412;-66
2022/03/10 15:42:14;;;;;;;9.60;6.77;;;;;;;15.54;20.03;98565.84;8348901;28;20224;-66
2022/03/10 15:46:18;;;;;;;8.33;7.40;;;;;;;15.24;20.39;98572.63;8348580;28;20239;-66
2022/03/10 15:50:22;;;;;;;8.20;7.40;;;;;;;15.62;19.79;98559.25;8346033;28;20239;-66
2022/03/10 15:54:25;;;;;;;10.37;7.30;;;;;;;15.05;20.96;98577.16;8349051;28;20235;-65
2022/03/10 15:58:27;;;;;;;11.53;7.43;;;;;;;15.08;21.22;98576.13;8348588;28;20227;-60
2022/03/10 16:02:32;;;;;;;9.83;6.20;;;;;;;14.96;20.82;98565.41;8348827;28;20240;-60
2022/03/10 16:06:38;;;;;;;12.83;6.30;;;;;;;14.57;20.67;98568.34;8348809;28;20251;-60
2022/03/10 16:10:42;;;;;;;10.00;6.60;;;;;;;14.38;21.04;98565.78;8348382;28;20317;-60
2022/03/10 16:14:45;;;;;;;6.60;5.90;;;;;;;14.24;21.04;98561.25;8348767;28;20411;-60
2022/03/10 16:18:49;;;;;;;6.20;5.50;;;;;;;13.92;20.79;98558.50;8348837;28;20235;-60
2022/03/10 16:22:52;;;;;;;9.80;5.90;;;;;;;13.75;21.28;98559.31;8348588;28;20232;-61
2022/03/10 16:27:01;;;;;;;6.27;5.40;;;;;;;13.91;20.92;98564.59;8348645;28;20252;-60
2022/03/10 16:31:04;;;;;;;9.50;5.87;;;;;;;13.63;21.51;98562.47;8347984;28;20228;-60
2022/03/10 16:35:10;;;;;;;9.60;5.87;;;;;;;13.62;21.09;98571.22;8348157;28;20232;-60
2022/03/10 16:39:13;;;;;;;7.63;6.37;;;;;;;13.45;21.84;98574.59;8347926;28;20244;-60
2022/03/10 16:43:16;;;;;;;8.57;7.03;;;;;;;13.56;21.68;98571.50;8347494;28;20236;-60
2022/03/10 16:47:20;;;;;;;8.03;5.40;;;;;;;13.52;22.06;98572.53;8347395;28;20530;-60
2022/03/10 16:51:24;;;;;;;6.20;5.47;;;;;;;13.58;22.04;98567.91;8347657;28;20243;-65
2022/03/10 16:55:27;;;;;;;6.53;5.37;;;;;;;13.48;22.27;98570.09;8347479;28;20240;-66
2022/03/10 16:59:30;;;;;;;8.17;6.13;;;;;;;13.51;22.42;98571.69;8346976;28;20236;-66
2022/03/10 17:03:33;;;;;;;8.33;6.50;;;;;;;13.07;23.14;98564.16;8346998;28;20236;-67
2022/03/10 17:07:37;;;;;;;8.67;5.87;;;;;;;12.97;23.63;98574.13;8347687;28;20445;-66
2022/03/10 17:11:41;;;;;;;7.90;6.63;;;;;;;13.21;23.78;98571.31;8346303;28;20228;-65
2022/03/10 17:15:45;;;;;;;10.83;6.20;;;;;;;13.11;24.25;98573.50;8347513;28;20254;-66
2022/03/10 17:19:54;;;;;;;9.97;6.57;;;;;;;12.99;24.40;98574.91;8347346;28;20278;-66
2022/03/10 17:23:59;;;;;;;10.23;6.13;;;;;;;13.30;24.57;98576.16;8347058;28;20240;-65
2022/03/10 17:28:02;;;;;;;9.37;6.80;;;;;;;13.02;24.86;98579.09;8347335;28;20231;-65
2022/03/10 17:32:06;;;;;;;9.47;6.23;;;;;;;12.75;25.58;98581.16;8347080;28;20238;-66
2022/03/10 17:36:09;;;;;;;9.83;7.13;;;;;;;12.56;26.43;98583.72;8346703;28;20243;-65
2022/03/10 17:40:14;;;;;;;8.97;7.00;;;;;;;12.66;26.38;98585.00;8347272;28;20518;-65
2022/03/10 17:44:17;;;;;;;11.57;7.53;;;;;;;12.35;27.17;98591.50;8347154;28;20240;-66
2022/03/10 17:48:20;;;;;;;10.97;7.53;;;;;;;11.91;27.69;98595.00;8347115;28;20239;-65
2022/03/10 17:52:24;;;;;;;17.10;12.03;;;;;;;12.03;27.86;98595.41;8347008;28;20239;-65
2022/03/10 17:56:31;;;;;;;10.43;8.23;;;;;;;11.99;27.78;98599.03;8347261;28;20233;-66
2022/03/10 18:00:34;;;;;;;14.67;8.50;;;;;;;11.88;28.21;98595.09;8346318;28;20228;-66
2022/03/10 18:04:37;;;;;;;12.83;10.90;;;;;;;11.98;28.07;98605.16;8346951;28;20244;-66
2022/03/10 18:08:40;;;;;;;9.97;7.87;;;;;;;11.63;28.97;98608.19;8347510;28;20232;-66
2022/03/10 18:12:47;;;;;;;13.63;8.00;;;;;;;11.51;29.26;98609.47;8352808;28;20236;-66
2022/03/10 18:16:50;;;;;;;13.87;8.80;;;;;;;11.65;29.19;98611.56;8352137;28;20391;-65
2022/03/10 18:20:54;;;;;;;11.70;8.83;;;;;;;11.51;29.53;98612.06;8349013;28;20231;-65
2022/03/10 18:24:57;;;;;;;14.73;11.13;;;;;;;11.25;30.11;98612.19;8352078;28;20236;-65
2022/03/10 18:29:01;;;;;;;15.10;10.00;;;;;;;11.07;30.58;98614.56;8351037;28;20243;-65
2022/03/10 18:33:07;;;;;;;14.77;9.40;;;;;;;10.91;30.90;98610.84;8351191;28;20234;-65
2022/03/10 18:37:10;;;;;;;13.63;10.40;;;;;;;11.39;30.36;98606.53;8350470;28;20410;-65
2022/03/10 18:41:13;;;;;;;15.43;10.57;;;;;;;11.05;30.98;98608.59;8351779;28;20456;-65
2022/03/10 18:45:18;;;;;;;15.43;11.37;;;;;;;11.11;31.03;98607.53;8351678;28;20242;-66
2022/03/10 18:49:21;;;;;;;15.10;11.87;;;;;;;11.07;31.18;98611.13;8350950;28;20224;-66
2022/03/10 18:53:24;;;;;;;20.60;12.30;;;;;;;10.97;31.47;98608.03;8350237;28;20283;-66
2022/03/10 18:57:29;;;;;;;16.27;11.90;;;;;;;10.44;32.43;98610.72;8350708;28;20303;-66
2022/03/10 19:01:33;;;;;;;19.83;12.53;;;;;;;10.48;32.54;98607.97;8349677;28;20228;-66
2022/03/10 19:05:36;;;;;;;14.43;11.93;;;;;;;10.68;32.14;98619.38;8350905;28;20239;-67
2022/03/10 19:09:39;;;;;;;18.67;10.93;;;;;;;10.49;32.91;98617.44;8351077;28;20409;-66