Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:54;;;;;;;93.50;47.40;;;;;;;;;;106596;1256;61290;-82
2024/02/27 00:03:40;;;;;;;84.40;46.80;;;;;;;;;;107270;1253;61339;-78
2024/02/27 00:06:07;;;;;;;81.70;47.10;;;;;;;;;;106571;1256;61186;-78
2024/02/27 00:08:34;;;;;;;101.90;53.80;;;;;;;;;;106532;1257;61936;-79
2024/02/27 00:11:01;;;;;;;97.10;50.20;;;;;;;;;;106408;1259;61227;-81
2024/02/27 00:13:28;;;;;;;98.50;51.70;;;;;;;;;;107258;1254;61267;-82
2024/02/27 00:15:55;;;;;;;109.00;56.80;;;;;;;;;;107387;1252;61020;-78
2024/02/27 00:18:21;;;;;;;120.50;59.10;;;;;;;;;;106604;1257;60251;-78
2024/02/27 00:20:48;;;;;;;114.30;58.10;;;;;;;;;;106586;1257;61153;-82
2024/02/27 00:23:14;;;;;;;115.20;63.20;;;;;;;;;;107169;1256;61282;-82
2024/02/27 00:25:41;;;;;;;97.70;50.50;;;;;;;;;;107273;1257;61365;-82
2024/02/27 00:28:07;;;;;;;88.70;49.40;;;;;;;;;;107218;1256;63444;-78
2024/02/27 00:30:33;;;;;;;94.60;47.30;;;;;;;;;;106520;1256;61292;-82
2024/02/27 00:33:00;;;;;;;104.70;53.40;;;;;;;;;;106469;1254;61301;-82
2024/02/27 00:35:27;;;;;;;102.30;55.50;;;;;;;;;;107236;1253;61336;-79
2024/02/27 00:37:53;;;;;;;83.20;43.00;;;;;;;;;;106621;1263;61343;-82
2024/02/27 00:40:19;;;;;;;82.00;44.10;;;;;;;;;;107253;1256;60889;-78
2024/02/27 00:42:46;;;;;;;84.10;44.20;;;;;;;;;;106430;1258;61336;-78
2024/02/27 00:45:12;;;;;;;75.00;42.90;;;;;;;;;;106570;1256;61752;-82
2024/02/27 00:47:39;;;;;;;81.70;44.00;;;;;;;;;;107130;1255;61358;-78
2024/02/27 00:50:05;;;;;;;72.00;40.20;;;;;;;;;;106272;1254;61950;-78
2024/02/27 00:52:32;;;;;;;75.10;37.30;;;;;;;;;;106458;1254;61297;-78
2024/02/27 00:54:59;;;;;;;69.20;37.50;;;;;;;;;;106506;1257;61349;-78
2024/02/27 00:57:25;;;;;;;70.50;36.10;;;;;;;;;;106551;1256;61378;-79
2024/02/27 00:59:51;;;;;;;64.90;34.80;;;;;;;;;;106492;1254;61246;-82
2024/02/27 01:02:18;;;;;;;67.70;37.50;;;;;;;;;;107154;1256;62119;-78
2024/02/27 01:04:44;;;;;;;71.10;36.30;;;;;;;;;;106484;1257;61355;-78
2024/02/27 01:07:10;;;;;;;69.80;35.80;;;;;;;;;;106483;1257;61256;-82
2024/02/27 01:09:37;;;;;;;75.20;36.20;;;;;;;;;;106905;1256;61162;-78
2024/02/27 01:12:06;;;;;;;61.10;32.00;;;;;;;;;;106327;1254;61273;-82
2024/02/27 01:14:33;;;;;;;81.60;39.20;;;;;;;;;;107101;1254;61185;-78
2024/02/27 01:16:59;;;;;;;96.90;51.90;;;;;;;;;;106451;1258;61298;-78
2024/02/27 01:19:26;;;;;;;88.50;46.60;;;;;;;;;;106624;1256;61238;-82
2024/02/27 01:21:53;;;;;;;80.80;39.60;;;;;;;;;;106650;1254;61245;-82
2024/02/27 01:24:20;;;;;;;76.60;39.50;;;;;;;;;;107287;1254;61241;-82
2024/02/27 01:26:46;;;;;;;82.70;40.30;;;;;;;;;;107435;1256;61375;-82
2024/02/27 01:29:13;;;;;;;66.70;35.80;;;;;;;;;;107090;1254;61145;-78
2024/02/27 01:31:39;;;;;;;70.60;38.10;;;;;;;;;;106515;1257;61317;-84
2024/02/27 01:34:05;;;;;;;86.70;44.10;;;;;;;;;;106978;1254;61267;-78
2024/02/27 01:36:32;;;;;;;79.40;41.90;;;;;;;;;;106409;1254;61298;-82
2024/02/27 01:38:58;;;;;;;79.40;42.50;;;;;;;;;;106957;1254;61394;-78
2024/02/27 01:41:25;;;;;;;82.40;43.80;;;;;;;;;;106491;1257;61247;-82
2024/02/27 01:43:51;;;;;;;82.70;44.50;;;;;;;;;;107046;1254;61212;-78
2024/02/27 01:46:18;;;;;;;78.30;42.20;;;;;;;;;;106549;1254;61747;-82
2024/02/27 01:48:45;;;;;;;78.70;42.60;;;;;;;;;;106308;1254;61916;-78
2024/02/27 01:51:11;;;;;;;85.20;43.00;;;;;;;;;;106290;1252;61346;-82
2024/02/27 01:53:38;;;;;;;71.30;35.20;;;;;;;;;;106520;1256;61259;-82
2024/02/27 01:56:04;;;;;;;63.70;32.40;;;;;;;;;;106582;1257;61214;-82
2024/02/27 01:58:31;;;;;;;65.00;34.70;;;;;;;;;;106574;1256;61734;-78
2024/02/27 02:00:58;;;;;;;59.10;32.50;;;;;;;;;;106521;1253;61340;-78
2024/02/27 02:03:24;;;;;;;71.20;37.30;;;;;;;;;;106368;1257;61257;-82
2024/02/27 02:05:50;;;;;;;73.70;40.10;;;;;;;;;;107417;1256;61142;-82
2024/02/27 02:08:17;;;;;;;77.50;40.40;;;;;;;;;;107162;1254;61337;-82
2024/02/27 02:10:43;;;;;;;77.70;42.00;;;;;;;;;;107193;1257;61221;-78
2024/02/27 02:13:10;;;;;;;72.50;38.70;;;;;;;;;;106421;1253;61202;-83
2024/02/27 02:15:36;;;;;;;69.30;38.70;;;;;;;;;;107216;1254;61165;-78
2024/02/27 02:18:03;;;;;;;90.50;46.40;;;;;;;;;;106542;1256;61346;-82
2024/02/27 02:20:29;;;;;;;81.20;39.80;;;;;;;;;;107150;1256;61349;-78
2024/02/27 02:22:56;;;;;;;73.10;39.60;;;;;;;;;;106878;1254;61262;-79
2024/02/27 02:25:22;;;;;;;66.30;36.00;;;;;;;;;;109448;1253;59053;-82
2024/02/27 02:27:49;;;;;;;70.40;38.30;;;;;;;;;;109429;1254;59111;-83
2024/02/27 02:30:16;;;;;;;75.20;37.40;;;;;;;;;;109358;1253;59153;-82
2024/02/27 02:32:46;;;;;;;73.40;39.10;;;;;;;;;;109461;1254;59036;-82
2024/02/27 02:35:13;;;;;;;83.30;44.00;;;;;;;;;;109437;1254;61731;-79
2024/02/27 02:37:40;;;;;;;74.90;41.50;;;;;;;;;;107536;1254;61107;-78
2024/02/27 02:40:06;;;;;;;66.80;36.90;;;;;;;;;;106507;1258;62183;-78
2024/02/27 02:42:33;;;;;;;69.70;37.90;;;;;;;;;;106365;1257;61186;-78
2024/02/27 02:44:59;;;;;;;65.70;37.00;;;;;;;;;;106566;1254;61246;-83
2024/02/27 02:47:26;;;;;;;72.30;40.80;;;;;;;;;;106600;1254;62342;-78
2024/02/27 02:49:52;;;;;;;77.50;40.20;;;;;;;;;;106340;1256;61144;-80
2024/02/27 02:52:18;;;;;;;76.70;40.30;;;;;;;;;;106498;1254;61445;-82
2024/02/27 02:54:45;;;;;;;99.70;51.70;;;;;;;;;;106345;1258;61337;-78
2024/02/27 02:57:11;;;;;;;90.60;49.10;;;;;;;;;;106631;1256;61215;-82
2024/02/27 02:59:38;;;;;;;86.60;48.30;;;;;;;;;;106544;1256;61325;-82
2024/02/27 03:02:04;;;;;;;91.10;48.30;;;;;;;;;;107214;1254;61336;-82
2024/02/27 03:04:30;;;;;;;89.10;44.60;;;;;;;;;;107167;1253;61340;-82
2024/02/27 03:06:57;;;;;;;95.20;50.00;;;;;;;;;;107346;1254;59928;-82
2024/02/27 03:09:23;;;;;;;94.50;51.70;;;;;;;;;;107205;1254;61201;-79
2024/02/27 03:11:50;;;;;;;101.50;51.70;;;;;;;;;;106414;1252;63390;-82
2024/02/27 03:14:19;;;;;;;88.90;47.60;;;;;;;;;;107344;1253;61341;-78
2024/02/27 03:16:46;;;;;;;89.10;41.80;;;;;;;;;;106589;1254;61237;-78
2024/02/27 03:19:12;;;;;;;93.10;42.90;;;;;;;;;;106587;1253;61250;-82
2024/02/27 03:21:39;;;;;;;80.30;43.20;;;;;;;;;;107306;1254;63478;-78
2024/02/27 03:24:05;;;;;;;78.70;39.90;;;;;;;;;;106364;1257;63204;-82
2024/02/27 03:26:32;;;;;;;63.70;35.20;;;;;;;;;;107314;1254;62235;-82
2024/02/27 03:28:58;;;;;;;64.30;34.40;;;;;;;;;;107137;1254;61564;-81
2024/02/27 03:31:24;;;;;;;63.50;33.40;;;;;;;;;;107118;1253;62180;-82
2024/02/27 03:33:51;;;;;;;60.60;33.60;;;;;;;;;;107325;1254;61240;-82
2024/02/27 03:36:17;;;;;;;65.70;34.10;;;;;;;;;;107360;1257;60952;-79
2024/02/27 03:38:43;;;;;;;61.70;33.50;;;;;;;;;;107832;1252;61333;-82
2024/02/27 03:41:13;;;;;;;58.40;31.80;;;;;;;;;;106353;1253;59859;-78
2024/02/27 03:43:40;;;;;;;72.10;33.10;;;;;;;;;;106646;1257;61345;-78
2024/02/27 03:46:07;;;;;;;57.30;29.20;;;;;;;;;;106554;1254;61153;-78
2024/02/27 03:48:33;;;;;;;55.30;30.00;;;;;;;;;;106594;1254;61244;-78
2024/02/27 03:50:59;;;;;;;56.70;28.70;;;;;;;;;;106629;1254;61356;-82
2024/02/27 03:53:32;;;;;;;54.30;29.70;;;;;;;;;;107234;1254;61234;-82
2024/02/27 03:55:58;;;;;;;45.10;28.20;;;;;;;;;;107309;1252;61264;-78
2024/02/27 03:58:24;;;;;;;54.90;28.60;;;;;;;;;;106469;1257;61286;-78
2024/02/27 04:00:51;;;;;;;59.40;30.40;;;;;;;;;;106659;1254;61211;-82
2024/02/27 04:03:17;;;;;;;68.90;36.70;;;;;;;;;;106687;1254;62305;-82
2024/02/27 04:05:43;;;;;;;77.40;40.30;;;;;;;;;;106698;1253;61385;-83
2024/02/27 04:08:10;;;;;;;63.20;35.70;;;;;;;;;;107251;1254;61228;-78
2024/02/27 04:10:37;;;;;;;74.80;40.90;;;;;;;;;;106443;1253;61428;-78
2024/02/27 04:13:06;;;;;;;70.30;38.60;;;;;;;;;;106575;1253;61356;-82
2024/02/27 04:15:32;;;;;;;72.80;38.40;;;;;;;;;;106469;1253;61244;-78
2024/02/27 04:17:59;;;;;;;64.10;34.00;;;;;;;;;;106565;1256;61366;-82
2024/02/27 04:20:25;;;;;;;57.60;30.80;;;;;;;;;;107130;1256;61356;-78
2024/02/27 04:22:52;;;;;;;54.40;29.50;;;;;;;;;;106423;1252;61262;-82
2024/02/27 04:25:18;;;;;;;52.90;30.10;;;;;;;;;;106599;1254;61289;-78
2024/02/27 04:27:44;;;;;;;60.50;32.00;;;;;;;;;;106658;1254;61249;-82
2024/02/27 04:30:11;;;;;;;64.40;35.10;;;;;;;;;;106516;1257;61362;-78
2024/02/27 04:32:38;;;;;;;70.20;35.50;;;;;;;;;;106325;1256;61410;-82
2024/02/27 04:35:05;;;;;;;71.90;35.70;;;;;;;;;;106553;1253;61186;-82
2024/02/27 04:37:32;;;;;;;56.00;33.80;;;;;;;;;;106616;1256;62000;-82
2024/02/27 04:39:58;;;;;;;71.50;37.30;;;;;;;;;;106356;1254;62130;-78
2024/02/27 04:42:25;;;;;;;73.90;38.10;;;;;;;;;;106224;1254;61298;-78
2024/02/27 04:44:51;;;;;;;73.30;42.00;;;;;;;;;;106366;1258;63462;-82
2024/02/27 04:47:18;;;;;;;80.80;45.80;;;;;;;;;;107181;1259;61229;-82
2024/02/27 04:49:44;;;;;;;77.20;45.00;;;;;;;;;;107216;1254;61228;-78
2024/02/27 04:52:10;;;;;;;81.70;47.00;;;;;;;;;;106408;1259;61344;-82
2024/02/27 04:54:37;;;;;;;79.20;46.70;;;;;;;;;;106486;1253;61292;-78
2024/02/27 04:57:03;;;;;;;79.20;44.60;;;;;;;;;;106679;1256;61243;-78
2024/02/27 04:59:30;;;;;;;74.60;43.20;;;;;;;;;;106552;1253;61247;-82
2024/02/27 05:01:56;;;;;;;76.30;45.40;;;;;;;;;;107210;1256;61224;-81
2024/02/27 05:04:22;;;;;;;79.70;45.30;;;;;;;;;;107200;1254;61368;-78
2024/02/27 05:06:49;;;;;;;71.30;42.80;;;;;;;;;;107356;1256;61278;-82
2024/02/27 05:09:15;;;;;;;73.60;41.10;;;;;;;;;;107171;1253;62246;-82
2024/02/27 05:11:44;;;;;;;65.30;36.00;;;;;;;;;;107283;1256;61292;-82
2024/02/27 05:14:10;;;;;;;60.60;34.20;;;;;;;;;;107177;1256;62052;-79
2024/02/27 05:16:37;;;;;;;60.60;32.60;;;;;;;;;;106698;1256;59393;-82
2024/02/27 05:19:03;;;;;;;52.60;28.80;;;;;;;;;;106557;1254;61223;-78
2024/02/27 05:21:30;;;;;;;55.00;31.10;;;;;;;;;;106384;1257;61361;-78
2024/02/27 05:23:57;;;;;;;58.30;32.00;;;;;;;;;;106586;1256;61226;-82
2024/02/27 05:26:24;;;;;;;61.40;33.00;;;;;;;;;;107272;1254;62273;-78
2024/02/27 05:28:50;;;;;;;58.80;30.60;;;;;;;;;;106379;1253;61356;-78
2024/02/27 05:31:22;;;;;;;58.70;31.90;;;;;;;;;;107458;1251;61269;-78
2024/02/27 05:33:49;;;;;;;58.90;34.10;;;;;;;;;;106927;1251;61221;-82
2024/02/27 05:36:15;;;;;;;65.00;35.40;;;;;;;;;;108137;1254;62229;-79
2024/02/27 05:38:42;;;;;;;78.50;39.10;;;;;;;;;;106963;1251;61265;-79
2024/02/27 05:41:08;;;;;;;57.50;33.70;;;;;;;;;;106716;1251;61324;-79
2024/02/27 05:43:35;;;;;;;62.00;34.10;;;;;;;;;;106790;1251;61114;-79
2024/02/27 05:46:05;;;;;;;63.90;34.80;;;;;;;;;;106785;1253;195763;-80
2024/02/27 05:48:32;;;;;;;61.80;36.40;;;;;;;;;;106794;1255;61104;-79
2024/02/27 05:50:59;;;;;;;61.80;33.70;;;;;;;;;;107012;1251;61719;-79
2024/02/27 05:53:26;;;;;;;68.00;35.00;;;;;;;;;;106786;1251;59867;-83
2024/02/27 05:55:52;;;;;;;64.80;36.40;;;;;;;;;;107103;1253;61116;-80
2024/02/27 05:58:19;;;;;;;65.20;36.20;;;;;;;;;;107059;1254;61063;-83
2024/02/27 06:00:46;;;;;;;54.20;32.00;;;;;;;;;;106998;1254;61266;-83
2024/02/27 06:03:12;;;;;;;59.30;31.80;;;;;;;;;;106894;1252;61266;-80
2024/02/27 06:05:38;;;;;;;60.80;34.40;;;;;;;;;;106864;1251;60715;-83
2024/02/27 06:08:05;;;;;;;73.70;38.90;;;;;;;;;;106853;1255;62230;-83
2024/02/27 06:10:31;;;;;;;70.00;35.20;;;;;;;;;;106614;1257;61250;-83
2024/02/27 06:12:58;;;;;;;87.40;44.50;;;;;;;;;;106867;1256;61337;-83
2024/02/27 06:15:24;;;;;;;68.70;39.00;;;;;;;;;;106740;1251;61360;-79
2024/02/27 06:17:51;;;;;;;70.80;40.20;;;;;;;;;;106848;1251;61321;-84
2024/02/27 06:23:17;;;;;;;91.90;52.90;;;;;;;;;;106591;1256;61212;-79
2024/02/27 06:25:43;;;;;;;109.90;66.00;;;;;;;;;;107022;1251;61494;-82
2024/02/27 06:28:10;;;;;;;92.80;57.30;;;;;;;;;;107044;1251;61100;-83
2024/02/27 06:30:36;;;;;;;102.80;61.00;;;;;;;;;;106933;1254;61250;-79
2024/02/27 06:33:03;;;;;;;80.90;50.00;;;;;;;;;;106909;1251;61196;-83
2024/02/27 06:35:29;;;;;;;66.20;41.80;;;;;;;;;;106995;1251;61243;-83
2024/02/27 06:37:55;;;;;;;71.60;37.70;;;;;;;;;;107092;1251;61370;-83
2024/02/27 06:40:22;;;;;;;76.30;43.50;;;;;;;;;;106946;1252;61266;-79
2024/02/27 06:42:48;;;;;;;92.20;50.70;;;;;;;;;;106844;1254;61338;-79
2024/02/27 06:45:16;;;;;;;197.60;95.60;;;;;;;;;;107041;1256;63941;-80
2024/02/27 06:47:42;;;;;;;125.80;64.50;;;;;;;;;;107141;1253;61260;-79
2024/02/27 06:50:12;;;;;;;112.50;62.80;;;;;;;;;;106898;1253;61205;-79
2024/02/27 06:52:39;;;;;;;104.50;53.60;;;;;;;;;;107092;1251;61956;-83
2024/02/27 06:55:05;;;;;;;98.00;51.00;;;;;;;;;;107044;1256;61240;-83
2024/02/27 06:57:32;;;;;;;108.10;58.40;;;;;;;;;;107156;1251;61496;-79
2024/02/27 06:59:59;;;;;;;88.80;46.60;;;;;;;;;;106955;1253;61257;-79
2024/02/27 07:02:26;;;;;;;75.60;42.30;;;;;;;;;;107109;1252;61155;-83
2024/02/27 07:04:53;;;;;;;76.10;41.80;;;;;;;;;;107183;1253;61945;-84
2024/02/27 07:07:19;;;;;;;74.80;44.10;;;;;;;;;;107162;1253;61347;-84
2024/02/27 07:09:46;;;;;;;71.30;40.10;;;;;;;;;;107028;1253;61235;-79
2024/02/27 07:12:12;;;;;;;90.60;47.10;;;;;;;;;;106883;1256;61210;-83
2024/02/27 07:14:39;;;;;;;106.70;58.50;;;;;;;;;;107065;1256;63342;-80
2024/02/27 07:17:06;;;;;;;72.60;42.20;;;;;;;;;;107013;1253;61959;-79
2024/02/27 07:19:32;;;;;;;76.90;45.60;;;;;;;;;;107091;1254;61253;-79
2024/02/27 07:21:59;;;;;;;78.00;47.10;;;;;;;;;;106967;1253;61227;-79
2024/02/27 07:24:25;;;;;;;56.70;36.50;;;;;;;;;;106815;1251;61147;-80
2024/02/27 07:26:52;;;;;;;71.50;39.70;;;;;;;;;;106986;1253;61280;-84
2024/02/27 07:29:18;;;;;;;54.40;33.20;;;;;;;;;;106958;1256;61142;-83
2024/02/27 07:31:45;;;;;;;48.80;31.00;;;;;;;;;;106930;1253;61308;-79
2024/02/27 07:34:16;;;;;;;53.50;34.10;;;;;;;;;;106893;1253;61296;-80
2024/02/27 07:36:43;;;;;;;56.50;35.40;;;;;;;;;;107129;1253;61100;-83
2024/02/27 07:39:10;;;;;;;63.70;41.30;;;;;;;;;;106983;1253;61297;-83
2024/02/27 07:41:39;;;;;;;82.20;53.00;;;;;;;;;;106880;1257;62734;-83
2024/02/27 07:44:06;;;;;;;71.40;47.30;;;;;;;;;;106765;1253;61122;-83
2024/02/27 07:46:36;;;;;;;75.20;47.70;;;;;;;;;;107126;1253;61282;-79
2024/02/27 07:49:02;;;;;;;68.90;45.70;;;;;;;;;;106769;1254;63347;-80
2024/02/27 07:51:32;;;;;;;61.20;43.40;;;;;;;;;;107122;1253;61330;-79
2024/02/27 07:53:59;;;;;;;65.50;43.40;;;;;;;;;;107099;1253;61976;-80
2024/02/27 07:56:27;;;;;;;60.90;39.70;;;;;;;;;;107097;1251;61191;-80
2024/02/27 07:58:57;;;;;;;66.40;42.00;;;;;;;;;;107055;1251;61272;-82
2024/02/27 08:01:26;;;;;;;57.40;39.70;;;;;;;;;;107041;1253;61227;-79
2024/02/27 08:03:53;;;;;;;55.40;34.00;;;;;;;;;;106528;1251;61221;-84
2024/02/27 08:06:19;;;;;;;49.80;34.20;;;;;;;;;;107082;1252;62895;-81
2024/02/27 08:08:46;;;;;;;56.40;35.50;;;;;;;;;;106846;1253;61326;-83
2024/02/27 08:11:12;;;;;;;57.60;34.40;;;;;;;;;;106893;1259;61193;-84
2024/02/27 08:13:39;;;;;;;57.30;34.60;;;;;;;;;;106954;1256;61277;-79
2024/02/27 08:16:05;;;;;;;57.60;35.20;;;;;;;;;;106898;1253;59858;-79
2024/02/27 08:18:32;;;;;;;58.30;35.60;;;;;;;;;;107112;1255;61249;-83
2024/02/27 08:20:58;;;;;;;64.40;37.00;;;;;;;;;;106934;1253;61220;-83
2024/02/27 08:23:25;;;;;;;52.60;34.30;;;;;;;;;;107138;1253;61204;-79
2024/02/27 08:25:52;;;;;;;59.70;36.40;;;;;;;;;;106184;1253;61236;-82
2024/02/27 08:28:20;;;;;;;59.40;36.70;;;;;;;;;;106918;1253;61287;-80
2024/02/27 08:30:47;;;;;;;53.50;34.10;;;;;;;;;;106814;1251;60794;-80
2024/02/27 08:33:13;;;;;;;56.80;37.90;;;;;;;;;;106867;1251;61342;-79
2024/02/27 08:35:39;;;;;;;60.20;38.50;;;;;;;;;;107225;1254;61468;-80
2024/02/27 08:38:06;;;;;;;58.90;35.30;;;;;;;;;;107276;1253;61202;-79
2024/02/27 08:40:32;;;;;;;80.50;32.90;;;;;;;;;;107452;1252;59215;-77
2024/02/27 08:42:59;;;;;;;63.30;34.60;;;;;;;;;;106848;1254;61282;-77
2024/02/27 08:45:25;;;;;;;56.20;31.60;;;;;;;;;;106758;1258;61332;-81
2024/02/27 08:47:52;;;;;;;48.80;31.50;;;;;;;;;;106650;1256;61124;-77
2024/02/27 08:50:19;;;;;;;50.90;30.10;;;;;;;;;;107991;1253;61097;-82
2024/02/27 08:52:46;;;;;;;43.70;29.40;;;;;;;;;;107408;1254;59816;-81
2024/02/27 08:55:12;;;;;;;37.80;26.20;;;;;;;;;;107289;1256;61140;-79
2024/02/27 08:57:39;;;;;;;34.80;22.10;;;;;;;;;;107517;1254;61343;-79
2024/02/27 09:00:06;;;;;;;29.10;21.90;;;;;;;;;;107551;1256;61315;-79
2024/02/27 09:02:37;;;;;;;33.60;22.30;;;;;;;;;;107095;1253;62623;-78
2024/02/27 09:05:04;;;;;;;30.90;23.50;;;;;;;;;;106948;1253;61301;-78
2024/02/27 09:07:31;;;;;;;31.60;21.70;;;;;;;;;;106438;1256;63196;-78
2024/02/27 09:09:57;;;;;;;37.20;28.90;;;;;;;;;;106668;1251;61229;-78
2024/02/27 09:12:25;;;;;;;32.70;26.80;;;;;;;;;;106579;1256;61219;-78
2024/02/27 09:14:51;;;;;;;23.10;18.10;;;;;;;;;;106679;1251;61096;-79
2024/02/27 09:17:18;;;;;;;28.40;21.90;;;;;;;;;;106548;1251;61167;-79
2024/02/27 09:19:46;;;;;;;26.10;17.20;;;;;;;;;;106398;1256;61976;-81
2024/02/27 09:22:13;;;;;;;26.90;17.90;;;;;;;;;;107821;1255;61239;-79
2024/02/27 09:24:39;;;;;;;22.80;17.00;;;;;;;;;;107130;1251;61163;-79
2024/02/27 09:27:06;;;;;;;20.20;14.90;;;;;;;;;;106456;1251;61371;-82
2024/02/27 09:29:33;;;;;;;21.10;13.40;;;;;;;;;;107070;1255;61247;-82
2024/02/27 09:31:59;;;;;;;29.80;14.50;;;;;;;;;;106991;1254;62271;-82
2024/02/27 09:34:26;;;;;;;17.30;12.50;;;;;;;;;;107175;1255;62275;-82
2024/02/27 09:36:54;;;;;;;19.00;13.20;;;;;;;;;;107176;1254;60718;-82
2024/02/27 09:39:21;;;;;;;19.40;14.10;;;;;;;;;;107328;1254;61119;-82
2024/02/27 09:41:47;;;;;;;42.40;31.10;;;;;;;;;;107302;1251;61214;-82
2024/02/27 09:44:14;;;;;;;31.70;21.10;;;;;;;;;;107673;1251;61252;-79
2024/02/27 09:46:40;;;;;;;35.70;24.50;;;;;;;;;;106782;1251;61365;-78
2024/02/27 09:49:07;;;;;;;25.80;15.80;;;;;;;;;;106571;1251;61250;-78
2024/02/27 09:51:33;;;;;;;26.10;16.70;;;;;;;;;;106763;1251;61141;-78
2024/02/27 09:54:00;;;;;;;24.00;16.20;;;;;;;;;;106599;1254;61256;-78
2024/02/27 09:56:27;;;;;;;25.40;16.30;;;;;;;;;;106676;1251;61250;-78
2024/02/27 09:58:54;;;;;;;42.10;28.20;;;;;;;;;;106644;1255;61276;-79
2024/02/27 10:01:21;;;;;;;22.60;15.40;;;;;;;;;;106612;1255;61228;-78
2024/02/27 10:03:48;;;;;;;23.80;14.60;;;;;;;;;;106433;1251;61342;-81
2024/02/27 10:06:15;;;;;;;17.50;13.40;;;;;;;;;;106632;1251;61211;-82
2024/02/27 10:08:43;;;;;;;26.70;14.70;;;;;;;;;;107212;1251;61212;-82
2024/02/27 10:11:10;;;;;;;31.00;15.50;;;;;;;;;;107235;1251;61314;-78
2024/02/27 10:13:36;;;;;;;22.80;14.80;;;;;;;;;;106559;1251;59325;-82
2024/02/27 10:16:03;;;;;;;27.60;16.60;;;;;;;;;;106641;1256;61238;-78
2024/02/27 10:18:30;;;;;;;26.70;15.20;;;;;;;;;;106589;1251;62393;-82
2024/02/27 10:20:56;;;;;;;17.90;13.10;;;;;;;;;;106404;1251;61707;-78
2024/02/27 10:23:23;;;;;;;19.30;13.60;;;;;;;;;;106736;1256;61251;-78
2024/02/27 10:25:51;;;;;;;17.00;12.10;;;;;;;;;;106633;1251;61340;-82
2024/02/27 10:28:18;;;;;;;20.10;14.60;;;;;;;;;;107351;1251;61284;-82
2024/02/27 10:30:44;;;;;;;19.20;11.40;;;;;;;;;;107360;1251;61151;-79
2024/02/27 10:33:13;;;;;;;15.00;11.10;;;;;;;;;;107132;1251;61534;-79
2024/02/27 10:35:40;;;;;;;19.10;11.80;;;;;;;;;;107216;1251;61244;-81
2024/02/27 10:38:19;;;;;;;18.60;12.30;;;;;;;;;;107170;1256;61288;-78
2024/02/27 10:40:45;;;;;;;;;;;;;;;;;;107155;1251;61256;-79
2024/02/27 10:43:12;;;;;;;27.90;19.40;;;;;;;;;;107259;1253;61083;-79
2024/02/27 10:45:38;;;;;;;28.90;19.00;;;;;;;;;;106602;1251;61241;-78
2024/02/27 10:48:05;;;;;;;30.80;19.10;;;;;;;;;;106386;1251;61276;-82
2024/02/27 10:50:32;;;;;;;32.70;20.80;;;;;;;;;;106615;1253;61208;-78
2024/02/27 10:53:01;;;;;;;62.60;28.00;;;;;;;;;;106576;1251;61244;-79
2024/02/27 10:55:27;;;;;;;48.50;26.40;;;;;;;;;;106530;1252;61263;-78
2024/02/27 10:57:59;;;;;;;30.80;19.80;;;;;;;;;;106632;1256;61390;-78
2024/02/27 11:00:26;;;;;;;38.80;22.40;;;;;;;;;;106603;1252;61276;-78
2024/02/27 11:02:54;;;;;;;32.90;21.80;;;;;;;;;;106603;1253;61378;-82
2024/02/27 11:05:21;;;;;;;29.20;18.90;;;;;;;;;;107281;1252;61320;-79
2024/02/27 11:07:47;;;;;;;18.90;14.80;;;;;;;;;;107426;1251;59582;-82
2024/02/27 11:10:14;;;;;;;26.60;17.30;;;;;;;;;;107625;1251;62297;-78
2024/02/27 11:12:40;;;;;;;30.70;18.10;;;;;;;;;;106785;1251;61329;-78
2024/02/27 11:15:09;;;;;;;24.30;14.60;;;;;;;;;;106741;1254;63325;-82
2024/02/27 11:17:40;;;;;;;21.10;14.60;;;;;;;;;;107539;1251;61234;-82
2024/02/27 11:20:07;;;;;;;23.60;16.10;;;;;;;;;;107702;1251;61218;-82
2024/02/27 11:22:33;;;;;;;24.60;13.20;;;;;;;;;;107680;1251;61222;-79
2024/02/27 11:24:59;;;;;;;23.70;14.60;;;;;;;;;;106778;1251;61334;-82
2024/02/27 11:27:26;;;;;;;18.10;13.50;;;;;;;;;;107594;1251;61105;-79
2024/02/27 11:29:53;;;;;;;20.60;14.00;;;;;;;;;;107575;1255;61273;-79
2024/02/27 11:32:19;;;;;;;22.50;12.50;;;;;;;;;;106746;1253;61112;-78
2024/02/27 11:34:46;;;;;;;28.10;13.90;;;;;;;;;;106642;1251;61833;-82
2024/02/27 11:37:12;;;;;;;23.90;13.50;;;;;;;;;;107167;1254;61238;-82
2024/02/27 11:39:39;;;;;;;33.70;17.60;;;;;;;;;;107532;1254;61164;-82
2024/02/27 11:42:05;;;;;;;34.90;16.20;;;;;;;;;;107338;1252;61178;-82
2024/02/27 11:44:32;;;;;;;29.00;13.10;;;;;;;;;;107184;1253;61045;-82
2024/02/27 11:46:58;;;;;;;25.70;15.70;;;;;;;;;;107291;1255;61225;-79
2024/02/27 11:49:39;;;;;;;31.90;16.70;;;;;;;;;;106667;1251;61414;-82
2024/02/27 11:52:08;;;;;;;24.70;13.70;;;;;;;;;;106587;1252;61319;-82
2024/02/27 11:54:35;;;;;;;20.80;13.00;;;;;;;;;;107459;1255;61129;-82
2024/02/27 11:57:03;;;;;;;19.70;13.60;;;;;;;;;;107160;1251;62324;-82
2024/02/27 11:59:30;;;;;;;17.90;13.20;;;;;;;;;;107219;1251;61263;-82
2024/02/27 12:02:04;;;;;;;33.10;17.60;;;;;;;;;;107264;1251;61270;-79
2024/02/27 12:04:30;;;;;;;30.10;15.30;;;;;;;;;;106448;1251;61355;-82
2024/02/27 12:06:57;;;;;;;21.80;13.50;;;;;;;;;;106513;1256;61244;-79
2024/02/27 12:09:24;;;;;;;15.10;8.90;;;;;;;;;;106608;1252;61217;-83
2024/02/27 12:11:51;;;;;;;15.90;10.70;;;;;;;;;;107185;1251;61517;-82
2024/02/27 12:14:18;;;;;;;20.20;12.60;;;;;;;;;;107297;1252;61257;-82
2024/02/27 12:16:45;;;;;;;19.10;12.80;;;;;;;;;;107206;1251;61279;-79
2024/02/27 12:19:11;;;;;;;22.30;14.00;;;;;;;;;;106610;1254;61225;-82
2024/02/27 12:21:38;;;;;;;22.10;11.20;;;;;;;;;;107309;1254;60850;-79
2024/02/27 12:24:14;;;;;;;19.90;10.90;;;;;;;;;;107296;1251;61147;-79
2024/02/27 12:26:41;;;;;;;37.60;14.30;;;;;;;;;;107275;1255;61164;-79
2024/02/27 12:29:09;;;;;;;12.00;8.40;;;;;;;;;;107247;1251;61372;-79
2024/02/27 12:31:38;;;;;;;13.20;9.10;;;;;;;;;;106687;1254;61221;-82
2024/02/27 12:34:08;;;;;;;18.40;9.30;;;;;;;;;;106592;1251;60792;-82
2024/02/27 12:36:34;;;;;;;16.00;8.90;;;;;;;;;;107239;1253;62570;-82
2024/02/27 12:39:00;;;;;;;18.30;11.60;;;;;;;;;;107175;1251;61247;-79
2024/02/27 12:41:27;;;;;;;24.30;14.00;;;;;;;;;;106631;1252;61141;-79
2024/02/27 12:43:53;;;;;;;16.50;11.30;;;;;;;;;;106619;1254;62322;-78
2024/02/27 12:46:21;;;;;;;16.00;9.80;;;;;;;;;;106644;1254;61179;-82
2024/02/27 12:48:48;;;;;;;15.50;10.40;;;;;;;;;;107167;1254;61068;-82
2024/02/27 12:51:15;;;;;;;23.00;10.00;;;;;;;;;;107364;1251;61238;-80
2024/02/27 12:53:41;;;;;;;24.20;11.40;;;;;;;;;;107270;1256;61058;-79
2024/02/27 12:56:09;;;;;;;23.50;13.60;;;;;;;;;;107276;1253;59418;-82
2024/02/27 12:58:35;;;;;;;33.90;21.30;;;;;;;;;;107288;1251;59626;-78
2024/02/27 13:01:04;;;;;;;39.40;17.50;;;;;;;;;;106778;1251;61129;-78
2024/02/27 13:03:30;;;;;;;21.60;12.60;;;;;;;;;;106596;1251;61155;-82
2024/02/27 13:06:00;;;;;;;11.60;8.70;;;;;;;;;;107253;1254;61056;-79
2024/02/27 13:08:26;;;;;;;28.20;9.10;;;;;;;;;;107255;1251;61568;-82
2024/02/27 13:10:53;;;;;;;15.20;9.60;;;;;;;;;;107413;1254;59314;-79
2024/02/27 13:13:21;;;;;;;21.70;9.80;;;;;;;;;;107358;1251;63603;-82
2024/02/27 13:15:48;;;;;;;31.70;10.70;;;;;;;;;;107293;1254;61100;-79
2024/02/27 13:18:15;;;;;;;27.60;10.30;;;;;;;;;;109249;1253;59780;-82
2024/02/27 13:20:41;;;;;;;16.30;9.30;;;;;;;;;;109446;1251;59178;-79
2024/02/27 13:23:08;;;;;;;16.50;10.10;;;;;;;;;;109482;1251;58986;-82
2024/02/27 13:25:34;;;;;;;31.20;12.50;;;;;;;;;;109490;1254;58941;-83
2024/02/27 13:28:00;;;;;;;26.30;11.70;;;;;;;;;;109425;1251;59237;-83
2024/02/27 13:30:27;;;;;;;46.60;12.00;;;;;;;;;;109523;1252;59220;-82
2024/02/27 13:32:53;;;;;;;26.70;9.80;;;;;;;;;;109469;1253;58929;-82
2024/02/27 13:35:20;;;;;;;42.00;11.60;;;;;;;;;;109488;1252;60000;-79
2024/02/27 13:37:46;;;;;;;17.30;9.20;;;;;;;;;;108929;1251;61302;-82
2024/02/27 13:40:13;;;;;;;27.80;11.60;;;;;;;;;;107270;1254;61339;-79
2024/02/27 13:42:39;;;;;;;27.60;11.00;;;;;;;;;;107298;1253;61302;-82
2024/02/27 13:45:06;;;;;;;34.30;11.90;;;;;;;;;;108503;1251;59582;-82
2024/02/27 13:47:33;;;;;;;22.10;10.00;;;;;;;;;;109272;1254;59042;-83
2024/02/27 13:49:59;;;;;;;26.60;10.80;;;;;;;;;;107265;1254;61215;-82
2024/02/27 13:52:25;;;;;;;17.70;7.90;;;;;;;;;;107323;1254;61689;-79
2024/02/27 13:54:52;;;;;;;27.70;10.50;;;;;;;;;;107326;1251;61212;-82
2024/02/27 13:57:18;;;;;;;30.00;11.90;;;;;;;;;;107282;1254;59926;-82
2024/02/27 13:59:45;;;;;;;20.30;9.60;;;;;;;;;;107197;1254;61278;-81
2024/02/27 14:02:11;;;;;;;35.70;13.40;;;;;;;;;;107282;1252;61273;-79
2024/02/27 14:04:38;;;;;;;31.30;13.50;;;;;;;;;;106600;1256;61442;-81