Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:25;;;;;;;5.93;2.73;;;17.70;99.90;;;;;;1043004;28;20020;-69
2022/05/22 00:00:56;;;;;;;4.90;2.40;;;17.70;99.90;;;;;;1042788;28;20016;-69
2022/05/22 00:01:26;;;;;;;4.50;2.40;;;17.70;99.90;;;;;;1042972;28;20259;-69
2022/05/22 00:01:57;;;;;;;5.40;2.40;;;17.70;99.90;;;;;;1042734;28;20021;-69
2022/05/22 00:02:28;;;;;;;4.63;2.47;;;17.70;99.90;;;;;;1043250;28;20046;-69
2022/05/22 00:02:59;;;;;;;3.93;2.40;;;17.70;99.90;;;;;;1042700;28;20029;-69
2022/05/22 00:03:29;;;;;;;5.10;2.53;;;17.70;99.90;;;;;;1042600;28;20126;-69
2022/05/22 00:04:00;;;;;;;5.67;2.50;;;17.70;99.90;;;;;;1042355;28;20278;-69
2022/05/22 00:04:31;;;;;;;5.13;2.35;;;17.70;99.90;;;;;;1042707;28;20041;-69
2022/05/22 00:05:03;;;;;;;4.00;2.10;;;17.70;99.90;;;;;;1042613;28;20036;-68
2022/05/22 00:05:34;;;;;;;4.30;2.53;;;17.70;99.90;;;;;;1042910;28;20675;-68
2022/05/22 00:06:04;;;;;;;4.57;3.00;;;17.70;99.90;;;;;;1042324;28;20064;-69
2022/05/22 00:06:35;;;;;;;5.47;2.47;;;17.70;99.90;;;;;;1042678;28;20025;-68
2022/05/22 00:07:06;;;;;;;4.28;2.28;;;17.70;99.90;;;;;;1042294;28;20033;-68
2022/05/22 00:07:37;;;;;;;5.57;2.77;;;17.70;99.90;;;;;;1042682;28;20021;-69
2022/05/22 00:08:08;;;;;;;3.60;2.15;;;17.70;99.90;;;;;;1038236;28;20278;-69
2022/05/22 00:08:38;;;;;;;4.20;1.90;;;17.70;99.90;;;;;;1038543;28;20022;-68
2022/05/22 00:09:09;;;;;;;2.90;2.03;;;17.70;99.90;;;;;;1038447;28;20021;-70
2022/05/22 00:09:40;;;;;;;4.93;2.50;;;17.70;99.90;;;;;;1042550;28;20592;-70
2022/05/22 00:10:12;;;;;;;3.70;1.98;;;17.60;99.90;;;;;;1042833;28;20057;-68
2022/05/22 00:10:42;;;;;;;3.60;2.33;;;17.70;99.90;;;;;;1043064;28;20045;-69
2022/05/22 00:11:13;;;;;;;7.33;2.67;;;17.60;99.90;;;;;;1042682;28;20013;-69
2022/05/22 00:11:43;;;;;;;6.97;2.03;;;17.60;99.90;;;;;;1042525;28;20107;-69
2022/05/22 00:12:15;;;;;;;4.07;2.20;;;17.60;99.90;;;;;;1042326;28;20013;-68
2022/05/22 00:12:47;;;;;;;5.55;2.88;;;17.60;99.90;;;;;;1038759;28;20022;-69
2022/05/22 00:13:17;;;;;;;8.60;2.20;;;17.60;99.90;;;;;;1038176;28;20022;-69
2022/05/22 00:13:48;;;;;;;5.40;2.37;;;17.60;99.90;;;;;;1041936;28;20028;-68
2022/05/22 00:14:18;;;;;;;4.47;1.70;;;17.60;99.90;;;;;;1042728;28;20056;-69
2022/05/22 00:14:50;;;;;;;3.47;2.47;;;17.60;99.90;;;;;;1042931;28;20259;-69
2022/05/22 00:15:21;;;;;;;4.32;2.50;;;17.60;99.90;;;;;;1042961;28;20013;-68
2022/05/22 00:16:46;;;;;;;3.75;2.38;;;17.60;99.90;;;;;;1042365;28;20251;-69
2022/05/22 00:17:17;;;;;;;5.55;2.50;;;17.60;99.90;;;;;;1042509;28;20013;-69
2022/05/22 00:17:47;;;;;;;4.50;2.37;;;17.60;99.90;;;;;;1042301;28;20063;-68
2022/05/22 00:18:18;;;;;;;4.20;2.33;;;17.60;99.90;;;;;;1042771;28;20067;-70
2022/05/22 00:18:49;;;;;;;5.05;2.28;;;17.60;99.90;;;;;;1038286;28;20026;-69
2022/05/22 00:19:22;;;;;;;4.33;2.57;;;17.60;99.90;;;;;;1042505;28;20017;-69
2022/05/22 00:19:53;;;;;;;2.67;2.35;;;17.60;99.90;;;;;;1042227;28;20013;-69
2022/05/22 00:20:23;;;;;;;5.30;2.47;;;17.60;99.90;;;;;;1042821;28;20041;-69
2022/05/22 00:20:54;;;;;;;8.50;2.63;;;17.60;99.90;;;;;;1042431;28;20010;-69
2022/05/22 00:21:25;;;;;;;4.70;2.40;;;17.60;99.90;;;;;;1043036;28;20025;-69
2022/05/22 00:21:59;;;;;;;5.22;2.15;;;17.60;99.90;;;;;;1042890;28;20028;-71
2022/05/22 00:22:30;;;;;;;4.70;2.30;;;17.60;99.90;;;;;;1043601;28;20494;-70
2022/05/22 00:23:01;;;;;;;4.03;2.47;;;17.60;99.90;;;;;;1043623;28;20025;-70
2022/05/22 00:23:33;;;;;;;3.70;2.10;;;17.60;99.90;;;;;;1043744;28;20052;-69
2022/05/22 00:24:04;;;;;;;6.07;2.90;;;17.60;99.90;;;;;;1042934;28;20112;-70
2022/05/22 00:24:35;;;;;;;4.43;2.13;;;17.60;99.90;;;;;;1043330;28;20028;-69
2022/05/22 00:25:10;;;;;;;5.65;2.45;;;17.60;99.90;;;;;;1042907;28;20028;-69
2022/05/22 00:25:40;;;;;;;4.88;2.55;;;17.60;99.90;;;;;;1043694;28;20012;-69
2022/05/22 00:26:11;;;;;;;3.73;2.20;;;17.60;99.90;;;;;;1043031;28;20025;-70
2022/05/22 00:26:42;;;;;;;5.63;2.50;;;17.60;99.90;;;;;;1043806;28;20021;-70
2022/05/22 00:27:13;;;;;;;6.27;2.77;;;17.60;99.90;;;;;;1042814;28;20033;-70
2022/05/22 00:27:43;;;;;;;5.53;2.80;;;17.60;99.90;;;;;;1043375;28;20021;-70
2022/05/22 00:28:14;;;;;;;5.13;2.80;;;17.60;99.90;;;;;;1043001;28;20063;-70
2022/05/22 00:28:44;;;;;;;4.40;2.33;;;17.50;99.90;;;;;;1043494;28;20029;-70
2022/05/22 00:29:16;;;;;;;3.73;2.00;;;17.60;99.90;;;;;;1038757;28;20017;-68
2022/05/22 00:29:46;;;;;;;3.90;2.15;;;17.50;99.90;;;;;;1039377;28;20555;-69
2022/05/22 00:30:17;;;;;;;4.40;2.23;;;17.60;99.90;;;;;;1038736;28;20493;-70
2022/05/22 00:30:47;;;;;;;5.07;1.87;;;17.50;99.90;;;;;;1035402;28;20037;-68
2022/05/22 00:31:18;;;;;;;4.17;2.30;;;17.50;99.90;;;;;;1038785;28;20022;-70
2022/05/22 00:31:48;;;;;;;6.03;2.23;;;17.50;99.90;;;;;;1039259;28;20041;-70
2022/05/22 00:32:20;;;;;;;3.40;2.50;;;17.50;99.90;;;;;;1042654;28;20017;-69
2022/05/22 00:32:51;;;;;;;5.18;2.15;;;17.50;99.90;;;;;;1039516;28;20018;-69
2022/05/22 00:33:21;;;;;;;4.00;2.43;;;17.50;99.90;;;;;;1039526;28;20130;-69
2022/05/22 00:33:52;;;;;;;4.37;2.10;;;17.50;99.90;;;;;;1039504;28;20061;-69
2022/05/22 00:34:22;;;;;;;4.00;2.67;;;17.50;99.90;;;;;;1038863;28;20029;-69
2022/05/22 00:34:53;;;;;;;4.80;2.17;;;17.50;99.90;;;;;;1039204;28;20467;-68
2022/05/22 00:35:24;;;;;;;4.80;2.30;;;17.40;99.90;;;;;;1039016;28;20049;-69
2022/05/22 00:35:55;;;;;;;3.97;2.13;;;17.50;99.90;;;;;;1039185;28;20724;-69
2022/05/22 00:36:26;;;;;;;4.35;2.00;;;17.40;99.90;;;;;;1039374;28;20021;-69
2022/05/22 00:36:56;;;;;;;3.97;2.43;;;17.40;99.90;;;;;;1039076;28;20030;-69
2022/05/22 00:37:27;;;;;;;6.90;2.43;;;17.50;99.90;;;;;;1038957;28;20025;-69
2022/05/22 00:37:57;;;;;;;4.80;2.60;;;17.40;99.90;;;;;;1039122;28;20135;-69
2022/05/22 00:38:28;;;;;;;4.27;2.20;;;17.40;99.90;;;;;;1039374;28;20055;-69
2022/05/22 00:38:59;;;;;;;3.17;1.97;;;17.40;99.90;;;;;;1039472;28;20029;-69
2022/05/22 00:39:29;;;;;;;7.43;2.53;;;17.40;99.90;;;;;;1039579;28;20072;-69
2022/05/22 00:40:00;;;;;;;5.13;2.23;;;17.40;99.90;;;;;;1039364;28;20036;-69
2022/05/22 00:40:30;;;;;;;4.17;2.27;;;17.40;99.90;;;;;;1040429;28;20485;-70
2022/05/22 00:41:02;;;;;;;3.17;2.37;;;17.40;99.90;;;;;;1043553;28;20051;-70
2022/05/22 00:41:34;;;;;;;3.95;2.20;;;17.40;99.90;;;;;;1043602;28;20017;-70
2022/05/22 00:42:20;;;;;;;3.95;2.33;;;17.40;99.90;;;;;;1043464;28;20021;-70
2022/05/22 00:42:50;;;;;;;4.65;2.28;;;17.40;99.90;;;;;;1042937;28;20513;-69
2022/05/22 00:43:33;;;;;;;6.07;2.70;;;17.40;99.90;;;;;;1043728;28;20742;-69
2022/05/22 00:44:05;;;;;;;4.18;2.25;;;17.40;99.90;;;;;;1043427;28;20162;-69
2022/05/22 00:44:37;;;;;;;5.35;2.40;;;17.40;99.90;;;;;;1043706;28;20012;-69
2022/05/22 00:45:08;;;;;;;3.50;2.25;;;17.40;99.90;;;;;;1042721;28;20520;-69
2022/05/22 00:45:38;;;;;;;3.53;2.17;;;17.40;99.90;;;;;;1043285;28;20379;-69
2022/05/22 00:46:11;;;;;;;4.07;2.43;;;17.40;99.90;;;;;;1042291;28;20345;-70
2022/05/22 00:46:42;;;;;;;3.75;2.53;;;17.30;99.90;;;;;;1035723;28;20503;-69
2022/05/22 00:47:14;;;;;;;3.83;2.40;;;17.30;99.90;;;;;;1038773;28;20559;-69
2022/05/22 00:47:44;;;;;;;3.47;2.10;;;17.30;99.90;;;;;;1034929;28;20010;-69
2022/05/22 00:48:15;;;;;;;3.73;2.27;;;17.30;99.90;;;;;;1034954;28;20013;-69
2022/05/22 00:48:48;;;;;;;4.40;2.27;;;17.30;99.90;;;;;;1039409;28;20016;-69
2022/05/22 00:49:29;;;;;;;4.65;2.50;;;17.40;99.90;;;;;;1038928;28;20455;-69
2022/05/22 00:50:00;;;;;;;4.25;2.00;;;17.30;99.90;;;;;;1039444;28;20014;-70
2022/05/22 00:50:31;;;;;;;5.00;2.15;;;17.30;99.90;;;;;;1038969;28;20033;-69
2022/05/22 00:51:25;;;;;;;4.73;2.00;;;17.30;99.90;;;;;;1039122;28;20021;-68
2022/05/22 00:52:01;;;;;;;3.65;2.58;;;17.30;99.90;;;;;;1030566;28;20829;-68
2022/05/22 00:52:47;;;;;;;4.65;2.25;;;17.30;99.90;;;;;;1030284;28;20469;-69
2022/05/22 00:53:19;;;;;;;4.53;2.50;;;17.30;99.90;;;;;;1038977;28;20083;-69
2022/05/22 00:53:54;;;;;;;6.05;2.13;;;17.30;99.90;;;;;;1034867;28;20100;-69
2022/05/22 00:54:36;;;;;;;3.58;2.38;;;17.30;99.90;;;;;;1037702;28;20448;-69
2022/05/22 00:55:28;;;;;;;6.05;2.58;;;17.30;99.90;;;;;;1034881;28;20024;-69
2022/05/22 00:56:01;;;;;;;7.50;2.60;;;17.30;99.90;;;;;;1039072;28;20032;-69
2022/05/22 00:56:37;;;;;;;5.00;2.67;;;17.30;99.90;;;;;;1038857;28;20496;-69
2022/05/22 00:57:19;;;;;;;4.32;2.30;;;17.30;99.90;;;;;;1039535;28;20048;-69
2022/05/22 00:58:01;;;;;;;4.55;2.20;;;17.30;99.90;;;;;;1039214;28;20041;-70
2022/05/22 00:58:32;;;;;;;4.65;2.78;;;17.30;99.90;;;;;;1039224;28;20033;-69
2022/05/22 00:59:08;;;;;;;4.80;2.40;;;;;;;;;;1039629;28;20049;-69
2022/05/22 00:59:41;;;;;;;5.57;2.60;;;17.30;99.90;;;;;;1039230;28;20018;-69
2022/05/22 01:00:15;;;;;;;4.00;2.42;;;17.30;99.90;;;;;;1038872;28;20028;-69
2022/05/22 01:00:46;;;;;;;4.57;2.20;;;17.30;99.90;;;;;;1038628;28;20021;-69
2022/05/22 01:01:16;;;;;;;3.97;2.20;;;17.30;99.90;;;;;;1038959;28;20013;-69
2022/05/22 01:01:47;;;;;;;3.87;2.10;;;17.30;99.90;;;;;;1039585;28;20021;-69
2022/05/22 01:02:18;;;;;;;7.97;2.75;;;17.30;99.90;;;;;;1043036;28;20476;-69
2022/05/22 01:03:38;;;;;;;6.10;2.85;;;17.30;99.90;;;;;;1039410;28;20090;-69
2022/05/22 01:04:15;;;;;;;5.50;2.35;;;17.30;99.90;;;;;;1039103;28;20018;-69
2022/05/22 01:04:49;;;;;;;4.70;2.75;;;17.30;99.90;;;;;;1039460;28;20020;-69
2022/05/22 01:05:20;;;;;;;4.75;1.83;;;17.30;99.90;;;;;;1039368;28;20136;-69
2022/05/22 01:05:51;;;;;;;5.13;2.40;;;17.30;99.90;;;;;;1039171;28;20028;-69
2022/05/22 01:06:24;;;;;;;3.27;2.10;;;17.30;99.90;;;;;;1039466;28;20127;-69
2022/05/22 01:06:54;;;;;;;3.83;2.30;;;17.30;99.90;;;;;;1039437;28;20013;-69
2022/05/22 01:07:25;;;;;;;3.40;2.00;;;17.30;99.90;;;;;;1038994;28;20028;-69
2022/05/22 01:07:59;;;;;;;3.57;2.27;;;17.20;99.90;;;;;;1038808;28;20024;-69
2022/05/22 01:08:31;;;;;;;3.67;2.03;;;17.20;99.90;;;;;;1039039;28;20075;-69
2022/05/22 01:09:02;;;;;;;3.00;2.25;;;17.30;99.90;;;;;;1038918;28;20044;-69
2022/05/22 01:09:33;;;;;;;5.00;2.00;;;17.20;99.90;;;;;;1039657;28;20024;-70
2022/05/22 01:10:04;;;;;;;4.75;2.33;;;17.20;99.90;;;;;;1039070;28;20100;-69
2022/05/22 01:10:45;;;;;;;4.05;2.15;;;17.20;99.90;;;;;;1039407;28;20013;-69
2022/05/22 01:11:28;;;;;;;5.95;2.47;;;17.20;99.90;;;;;;1038999;28;20018;-69
2022/05/22 01:12:04;;;;;;;5.03;2.40;;;17.20;99.90;;;;;;1039414;28;20017;-70
2022/05/22 01:12:36;;;;;;;4.32;1.80;;;17.20;99.90;;;;;;1039361;28;20109;-69
2022/05/22 01:13:07;;;;;;;3.88;2.40;;;17.20;99.90;;;;;;1039212;28;20474;-69
2022/05/22 01:13:43;;;;;;;5.43;2.92;;;17.20;99.90;;;;;;1039155;28;20366;-69
2022/05/22 01:14:18;;;;;;;5.15;2.58;;;17.20;99.90;;;;;;1039212;28;20021;-69
2022/05/22 01:14:51;;;;;;;5.00;1.85;;;17.10;99.90;;;;;;1039561;28;20033;-70
2022/05/22 01:15:22;;;;;;;2.28;1.90;;;17.10;99.90;;;;;;1039174;28;20079;-69
2022/05/22 01:15:52;;;;;;;4.23;2.23;;;17.10;99.90;;;;;;1038929;28;20443;-69
2022/05/22 01:16:25;;;;;;;6.60;2.47;;;17.10;99.90;;;;;;1038784;28;20477;-69
2022/05/22 01:17:01;;;;;;;4.75;2.40;;;17.10;99.90;;;;;;1038928;28;20009;-70
2022/05/22 01:17:39;;;;;;;4.13;1.92;;;17.10;99.90;;;;;;1038896;28;20017;-69
2022/05/22 01:18:10;;;;;;;2.10;1.77;;;17.10;99.90;;;;;;1039653;28;20017;-69
2022/05/22 01:18:52;;;;;;;5.13;2.50;;;17.10;99.90;;;;;;1038730;28;20059;-70
2022/05/22 01:19:23;;;;;;;3.38;2.15;;;17.10;99.90;;;;;;1039105;28;20013;-69
2022/05/22 01:19:59;;;;;;;4.15;2.55;;;17.10;99.90;;;;;;1038970;28;20569;-69
2022/05/22 01:20:29;;;;;;;4.78;2.60;;;17.10;99.90;;;;;;1039156;28;20245;-69
2022/05/22 01:21:00;;;;;;;4.10;2.33;;;17.10;99.90;;;;;;1039265;28;20356;-69
2022/05/22 01:21:32;;;;;;;4.67;2.37;;;17.10;99.90;;;;;;1039389;28;20028;-70
2022/05/22 01:22:06;;;;;;;4.15;1.90;;;17.10;99.90;;;;;;1039255;28;20022;-68
2022/05/22 01:22:36;;;;;;;5.68;2.55;;;17.10;99.90;;;;;;1039247;28;20128;-70
2022/05/22 01:23:07;;;;;;;3.17;1.87;;;17.10;99.90;;;;;;1043048;28;20079;-70
2022/05/22 01:23:37;;;;;;;5.53;2.73;;;17.10;99.90;;;;;;1038735;28;20436;-70
2022/05/22 01:24:08;;;;;;;4.60;2.03;;;17.10;99.90;;;;;;1038877;28;20029;-70
2022/05/22 01:24:40;;;;;;;5.00;2.83;;;17.10;99.90;;;;;;1042977;28;20021;-69
2022/05/22 01:25:11;;;;;;;3.15;2.17;;;17.10;99.90;;;;;;1042862;28;20107;-70
2022/05/22 01:25:41;;;;;;;4.13;2.20;;;17.10;99.90;;;;;;1038822;28;20068;-71
2022/05/22 01:26:12;;;;;;;3.73;2.60;;;17.10;99.90;;;;;;1034933;28;20164;-68
2022/05/22 01:26:43;;;;;;;3.30;2.03;;;17.10;99.90;;;;;;1039046;28;20116;-69
2022/05/22 01:27:17;;;;;;;5.30;3.03;;;17.10;99.90;;;;;;1038815;28;20018;-69
2022/05/22 01:27:48;;;;;;;3.17;1.92;;;17.10;99.90;;;;;;1043325;28;20013;-69
2022/05/22 01:28:19;;;;;;;5.83;2.20;;;17.00;99.90;;;;;;1043179;28;20021;-69
2022/05/22 01:28:50;;;;;;;3.92;1.98;;;17.00;99.90;;;;;;1040731;28;20021;-69
2022/05/22 01:29:21;;;;;;;4.53;2.58;;;17.00;99.90;;;;;;1039118;28;20021;-69
2022/05/22 01:30:11;;;;;;;3.97;2.23;;;17.00;99.90;;;;;;1039265;28;20026;-69
2022/05/22 01:30:43;;;;;;;2.90;1.90;;;17.00;99.90;;;;;;1039496;28;20030;-69
2022/05/22 01:31:13;;;;;;;4.22;2.10;;;17.00;99.90;;;;;;1038589;28;20047;-69
2022/05/22 01:31:44;;;;;;;3.70;1.90;;;17.00;99.90;;;;;;1034838;28;20026;-69
2022/05/22 01:32:15;;;;;;;3.50;1.83;;;17.00;99.90;;;;;;1034542;28;20068;-69
2022/05/22 01:32:47;;;;;;;3.63;2.03;;;17.00;99.90;;;;;;1034830;28;20020;-69
2022/05/22 01:33:18;;;;;;;3.42;2.15;;;17.00;99.90;;;;;;1038626;28;20547;-69
2022/05/22 01:33:49;;;;;;;5.13;2.57;;;17.00;99.90;;;;;;1039137;28;20505;-69
2022/05/22 01:34:20;;;;;;;2.67;1.80;;;17.00;99.90;;;;;;1039103;28;20017;-69
2022/05/22 01:34:50;;;;;;;5.07;2.30;;;17.00;99.90;;;;;;1039372;28;20025;-69
2022/05/22 01:35:25;;;;;;;3.10;2.17;;;17.00;99.90;;;;;;1039144;28;20122;-69
2022/05/22 01:35:55;;;;;;;2.67;1.83;;;17.00;99.90;;;;;;1039276;28;20028;-69
2022/05/22 01:36:26;;;;;;;3.77;2.13;;;17.00;99.90;;;;;;1039178;28;20010;-69
2022/05/22 01:36:56;;;;;;;4.57;2.17;;;17.00;99.90;;;;;;1041257;28;20155;-69
2022/05/22 01:37:27;;;;;;;4.67;2.23;;;17.00;99.90;;;;;;1042962;28;20025;-69
2022/05/22 01:37:58;;;;;;;3.57;2.27;;;17.00;99.90;;;;;;1043255;28;20072;-69
2022/05/22 01:38:28;;;;;;;4.22;2.88;;;17.00;99.90;;;;;;1042811;28;20100;-69
2022/05/22 01:38:59;;;;;;;3.47;2.43;;;17.00;99.90;;;;;;1039861;28;20036;-69
2022/05/22 01:39:29;;;;;;;5.90;2.30;;;17.00;99.90;;;;;;1039015;28;20543;-69
2022/05/22 01:40:00;;;;;;;4.63;2.47;;;17.00;99.90;;;;;;1038847;28;20508;-70
2022/05/22 01:40:33;;;;;;;4.47;1.90;;;17.00;99.90;;;;;;1038696;28;20095;-69
2022/05/22 01:41:05;;;;;;;3.65;2.20;;;17.00;99.90;;;;;;1038868;28;20051;-69
2022/05/22 01:41:35;;;;;;;4.72;2.17;;;17.00;99.90;;;;;;1038659;28;20165;-69
2022/05/22 01:42:06;;;;;;;3.47;2.10;;;17.00;99.90;;;;;;1038846;28;20679;-69
2022/05/22 01:42:38;;;;;;;3.30;1.90;;;17.00;99.90;;;;;;1041123;28;20052;-69
2022/05/22 01:43:08;;;;;;;5.10;2.28;;;17.00;99.90;;;;;;1042757;28;20017;-69
2022/05/22 01:43:39;;;;;;;3.30;2.03;;;17.00;99.90;;;;;;1038713;28;20022;-69
2022/05/22 01:44:09;;;;;;;3.67;2.00;;;17.00;99.90;;;;;;1039974;28;20029;-69
2022/05/22 01:44:40;;;;;;;3.33;2.03;;;17.00;99.90;;;;;;1038947;28;20048;-69
2022/05/22 01:45:14;;;;;;;3.17;1.87;;;17.00;99.90;;;;;;1034600;28;20466;-69
2022/05/22 01:45:45;;;;;;;4.05;2.10;;;17.00;99.90;;;;;;1038972;28;20109;-69
2022/05/22 01:46:16;;;;;;;4.00;1.90;;;17.00;99.90;;;;;;1034723;28;20410;-69
2022/05/22 01:46:47;;;;;;;3.42;2.33;;;17.00;99.90;;;;;;1036970;28;20070;-70
2022/05/22 01:47:17;;;;;;;4.43;2.33;;;17.00;99.90;;;;;;1038981;28;20053;-70
2022/05/22 01:47:48;;;;;;;6.20;1.97;;;17.00;99.90;;;;;;1038896;28;20033;-69
2022/05/22 01:48:18;;;;;;;2.50;2.00;;;16.90;99.90;;;;;;1038804;28;20033;-70
2022/05/22 01:48:49;;;;;;;5.00;2.50;;;16.90;99.90;;;;;;1038932;28;20018;-70
2022/05/22 01:49:20;;;;;;;3.70;2.40;;;16.90;99.90;;;;;;1034635;28;20114;-70
2022/05/22 01:49:50;;;;;;;3.13;1.80;;;16.90;99.90;;;;;;1035068;28;20491;-69
2022/05/22 01:50:21;;;;;;;4.47;2.33;;;16.90;99.90;;;;;;1034590;28;20930;-70
2022/05/22 01:50:52;;;;;;;3.05;1.90;;;16.90;99.90;;;;;;1034862;28;20068;-70
2022/05/22 01:51:24;;;;;;;3.37;1.90;;;16.90;99.90;;;;;;1038902;28;20040;-70
2022/05/22 01:51:54;;;;;;;4.30;2.50;;;16.90;99.90;;;;;;1038730;28;20021;-70
2022/05/22 01:52:25;;;;;;;4.67;2.33;;;16.90;99.90;;;;;;1038721;28;20032;-69
2022/05/22 01:52:55;;;;;;;4.83;2.20;;;16.90;99.90;;;;;;1038972;28;20025;-70
2022/05/22 01:53:26;;;;;;;4.30;2.00;;;16.90;99.90;;;;;;1038657;28;20053;-69
2022/05/22 01:53:59;;;;;;;4.83;2.27;;;16.90;99.90;;;;;;1042354;28;20076;-70
2022/05/22 01:54:29;;;;;;;3.97;1.80;;;16.90;99.90;;;;;;1043125;28;20024;-69
2022/05/22 01:55:00;;;;;;;4.37;2.27;;;16.90;99.90;;;;;;1043342;28;20112;-70
2022/05/22 01:55:31;;;;;;;4.47;2.50;;;16.90;99.90;;;;;;1042568;28;20017;-69
2022/05/22 01:56:02;;;;;;;3.37;2.10;;;16.90;99.90;;;;;;1043127;28;20112;-69
2022/05/22 01:56:34;;;;;;;3.80;2.25;;;16.90;99.90;;;;;;1042693;28;20013;-69
2022/05/22 01:57:05;;;;;;;4.40;2.20;;;16.90;99.90;;;;;;1043052;28;20420;-69
2022/05/22 01:57:36;;;;;;;3.70;2.30;;;16.80;99.90;;;;;;1043039;28;20461;-70
2022/05/22 01:58:07;;;;;;;4.03;2.40;;;16.80;99.90;;;;;;1043326;28;20043;-71
2022/05/22 01:58:37;;;;;;;4.32;1.88;;;16.80;99.90;;;;;;1043532;28;20347;-69
2022/05/22 01:59:08;;;;;;;4.27;2.23;;;16.80;99.90;;;;;;1043392;28;20120;-70
2022/05/22 01:59:39;;;;;;;5.93;2.77;;;16.80;99.90;;;;;;1043076;28;20013;-70
2022/05/22 02:00:14;;;;;;;4.37;2.37;;;16.80;99.90;;;;;;1043374;28;20428;-71
2022/05/22 02:00:45;;;;;;;4.63;1.90;;;16.80;99.90;;;;;;1043149;28;20024;-71
2022/05/22 02:01:15;;;;;;;4.18;1.90;;;16.80;99.90;;;;;;1043387;28;20021;-69
2022/05/22 02:01:46;;;;;;;5.87;2.63;;;16.80;99.90;;;;;;1043118;28;20591;-70
2022/05/22 02:02:17;;;;;;;2.70;1.77;;;16.80;99.90;;;;;;1043328;28;20381;-69
2022/05/22 02:02:47;;;;;;;4.20;2.05;;;16.80;99.90;;;;;;1043087;28;20040;-70
2022/05/22 02:03:18;;;;;;;4.43;2.07;;;16.80;99.90;;;;;;1043420;28;20074;-69
2022/05/22 02:03:48;;;;;;;5.87;2.20;;;16.80;99.90;;;;;;1043359;28;20103;-69
2022/05/22 02:04:19;;;;;;;2.80;1.93;;;16.80;99.90;;;;;;1043220;28;20017;-69
2022/05/22 02:04:49;;;;;;;2.93;1.83;;;16.80;99.90;;;;;;1042905;28;20009;-69
2022/05/22 02:05:21;;;;;;;2.80;2.00;;;16.80;99.90;;;;;;1043419;28;20059;-71
2022/05/22 02:05:51;;;;;;;3.83;1.95;;;16.80;99.90;;;;;;1042954;28;20021;-71
2022/05/22 02:06:22;;;;;;;3.33;1.93;;;16.70;99.90;;;;;;1043688;28;20456;-71
2022/05/22 02:08:31;;;;;;;4.35;2.30;;;16.70;99.90;;;;;;1043059;28;20084;-70
2022/05/22 02:09:02;;;;;;;3.08;1.80;;;16.70;99.90;;;;;;1042915;28;20128;-71
2022/05/22 02:09:34;;;;;;;4.17;2.40;;;16.70;99.90;;;;;;1042908;28;20019;-71
2022/05/22 02:10:05;;;;;;;3.83;1.95;;;16.70;99.90;;;;;;1042521;28;20046;-71
2022/05/22 02:10:37;;;;;;;2.97;1.92;;;16.70;99.90;;;;;;1043069;28;20094;-71
2022/05/22 02:11:08;;;;;;;3.40;2.30;;;16.70;99.90;;;;;;1042922;28;20059;-70
2022/05/22 02:11:38;;;;;;;2.45;1.92;;;16.70;99.90;;;;;;1043264;28;20025;-71
2022/05/22 02:12:09;;;;;;;3.13;2.17;;;16.70;99.90;;;;;;1042971;28;20468;-71
2022/05/22 02:12:40;;;;;;;2.10;1.83;;;16.70;99.90;;;;;;1043368;28;20021;-71
2022/05/22 02:13:10;;;;;;;4.23;2.20;;;16.70;99.90;;;;;;1042928;28;20097;-69
2022/05/22 02:13:44;;;;;;;3.33;2.23;;;16.70;99.90;;;;;;1043391;28;20098;-69
2022/05/22 02:14:14;;;;;;;2.95;1.90;;;16.70;99.90;;;;;;1043104;28;20087;-69
2022/05/22 02:14:45;;;;;;;4.53;2.00;;;16.70;99.90;;;;;;1043264;28;20055;-69
2022/05/22 02:15:15;;;;;;;2.77;1.77;;;16.70;99.90;;;;;;1042929;28;20017;-69
2022/05/22 02:15:47;;;;;;;3.23;2.00;;;16.70;99.90;;;;;;1043330;28;20040;-70
2022/05/22 02:16:18;;;;;;;3.38;2.38;;;16.70;99.90;;;;;;1042579;28;20017;-70
2022/05/22 02:16:49;;;;;;;3.90;1.97;;;16.70;99.90;;;;;;1043036;28;20029;-70
2022/05/22 02:17:19;;;;;;;3.97;1.77;;;16.70;99.90;;;;;;1042684;28;20045;-69
2022/05/22 02:17:51;;;;;;;2.97;1.80;;;16.70;99.90;;;;;;1042858;28;20081;-69
2022/05/22 02:18:22;;;;;;;3.35;2.13;;;16.70;99.90;;;;;;1042725;28;20166;-69
2022/05/22 02:18:52;;;;;;;3.10;2.27;;;16.70;99.90;;;;;;1042874;28;20017;-70
2022/05/22 02:19:23;;;;;;;2.63;1.80;;;16.70;99.90;;;;;;1042864;28;20517;-70
2022/05/22 02:19:53;;;;;;;3.10;2.00;;;16.70;99.90;;;;;;1042629;28;20028;-70
2022/05/22 02:20:25;;;;;;;2.83;1.90;;;16.70;99.90;;;;;;1043317;28;20110;-70
2022/05/22 02:20:56;;;;;;;3.33;2.10;;;16.70;99.90;;;;;;1042506;28;20021;-70
2022/05/22 02:21:26;;;;;;;5.10;2.00;;;16.70;99.90;;;;;;1042904;28;20170;-70
2022/05/22 02:21:57;;;;;;;3.70;2.20;;;16.70;99.90;;;;;;1042578;28;20452;-70
2022/05/22 02:22:27;;;;;;;3.47;1.83;;;16.70;99.90;;;;;;1042970;28;20055;-70
2022/05/22 02:22:58;;;;;;;4.37;2.10;;;16.70;99.90;;;;;;1042989;28;20032;-70
2022/05/22 02:23:31;;;;;;;4.23;2.07;;;16.70;99.90;;;;;;1043469;28;20068;-70
2022/05/22 02:24:02;;;;;;;2.70;1.65;;;16.70;99.90;;;;;;1042970;28;20017;-70
2022/05/22 02:24:33;;;;;;;4.30;2.03;;;16.70;99.90;;;;;;1043478;28;20021;-69
2022/05/22 02:25:04;;;;;;;4.60;2.07;;;16.70;99.90;;;;;;1042851;28;20063;-70
2022/05/22 02:25:37;;;;;;;2.65;1.75;;;16.70;99.90;;;;;;1042725;28;20024;-69
2022/05/22 02:26:10;;;;;;;2.13;1.67;;;16.70;99.90;;;;;;1042601;28;20833;-70
2022/05/22 02:26:40;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;1042901;28;20090;-70
2022/05/22 02:27:11;;;;;;;3.53;1.77;;;16.70;99.90;;;;;;1042586;28;20082;-70
2022/05/22 02:27:41;;;;;;;3.33;2.07;;;16.70;99.90;;;;;;1043315;28;20099;-70
2022/05/22 02:28:14;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;1042623;28;20021;-70
2022/05/22 02:28:45;;;;;;;4.20;2.35;;;16.70;99.90;;;;;;1043238;28;20032;-70
2022/05/22 02:29:16;;;;;;;2.73;1.70;;;16.70;99.90;;;;;;1042777;28;20021;-70
2022/05/22 02:29:47;;;;;;;2.87;1.67;;;16.70;99.90;;;;;;1043253;28;20051;-70
2022/05/22 02:30:23;;;;;;;2.50;1.58;;;16.70;99.90;;;;;;1042851;28;20259;-70
2022/05/22 02:30:57;;;;;;;3.67;2.13;;;16.70;99.90;;;;;;1043096;28;20013;-70
2022/05/22 02:31:28;;;;;;;3.53;1.88;;;16.60;99.90;;;;;;1043270;28;20091;-70
2022/05/22 02:31:59;;;;;;;2.93;2.10;;;16.70;99.90;;;;;;1043012;28;20021;-70
2022/05/22 02:32:29;;;;;;;3.47;2.00;;;16.60;99.90;;;;;;1043251;28;20017;-70
2022/05/22 02:33:00;;;;;;;2.87;1.73;;;16.60;99.90;;;;;;1043259;28;20025;-71
2022/05/22 02:33:30;;;;;;;4.00;2.33;;;16.60;99.90;;;;;;1043087;28;20021;-70
2022/05/22 02:34:02;;;;;;;4.53;1.93;;;16.60;99.90;;;;;;1042798;28;20139;-70
2022/05/22 02:34:33;;;;;;;3.13;2.08;;;16.60;99.90;;;;;;1042635;28;20028;-70
2022/05/22 02:35:10;;;;;;;3.65;1.90;;;16.60;99.90;;;;;;1040650;28;20029;-70
2022/05/22 02:35:41;;;;;;;4.45;2.42;;;16.60;99.90;;;;;;1038712;28;20365;-70
2022/05/22 02:36:13;;;;;;;3.17;2.00;;;16.60;99.90;;;;;;1038597;28;20073;-70
2022/05/22 02:36:44;;;;;;;2.83;1.75;;;16.60;99.90;;;;;;1038646;28;20586;-70
2022/05/22 02:37:14;;;;;;;3.03;1.80;;;16.60;99.90;;;;;;1038604;28;20030;-71
2022/05/22 02:37:48;;;;;;;3.27;1.70;;;16.60;99.90;;;;;;1038627;28;20461;-70
2022/05/22 02:38:19;;;;;;;4.78;2.03;;;16.60;99.90;;;;;;1038473;28;20120;-72
2022/05/22 02:38:49;;;;;;;4.27;2.30;;;16.60;99.90;;;;;;1038864;28;20043;-70
2022/05/22 02:39:20;;;;;;;4.77;2.23;;;16.60;99.90;;;;;;1039170;28;20459;-70
2022/05/22 02:39:51;;;;;;;3.50;1.97;;;16.60;99.90;;;;;;1039052;28;20033;-70
2022/05/22 02:40:25;;;;;;;4.43;2.00;;;16.50;99.90;;;;;;1039047;28;20561;-70
2022/05/22 02:40:55;;;;;;;4.32;2.00;;;16.50;99.90;;;;;;1038412;28;20033;-71
2022/05/22 02:41:27;;;;;;;3.03;1.97;;;16.50;99.90;;;;;;1038831;28;20025;-71
2022/05/22 02:42:02;;;;;;;2.45;1.75;;;16.50;99.90;;;;;;1038450;28;20104;-71
2022/05/22 02:42:35;;;;;;;2.30;2.00;;;16.50;99.90;;;;;;1038627;28;20030;-71
2022/05/22 02:43:07;;;;;;;2.90;1.90;;;16.50;99.90;;;;;;1038579;28;20385;-71
2022/05/22 02:43:37;;;;;;;4.03;2.08;;;16.50;99.90;;;;;;1038292;28;20014;-71
2022/05/22 02:44:08;;;;;;;3.83;2.03;;;16.50;99.90;;;;;;1038449;28;20022;-71
2022/05/22 02:44:38;;;;;;;4.77;1.60;;;16.50;99.90;;;;;;1038156;28;20112;-71
2022/05/22 02:45:10;;;;;;;3.93;1.87;;;16.50;99.90;;;;;;1038737;28;20124;-71
2022/05/22 02:45:41;;;;;;;2.80;1.90;;;16.50;99.90;;;;;;1038728;28;20030;-71
2022/05/22 02:46:14;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;1038848;28;20017;-71
2022/05/22 02:46:45;;;;;;;3.38;1.95;;;16.50;99.90;;;;;;1038483;28;20382;-70
2022/05/22 02:47:15;;;;;;;2.80;1.80;;;16.50;99.90;;;;;;1038488;28;20032;-71
2022/05/22 02:47:46;;;;;;;4.37;2.30;;;16.50;99.90;;;;;;1038638;28;20128;-71
2022/05/22 02:48:17;;;;;;;3.37;2.30;;;16.50;99.90;;;;;;1038445;28;20032;-71
2022/05/22 02:48:48;;;;;;;3.00;1.90;;;16.50;99.90;;;;;;1038679;28;20113;-71
2022/05/22 02:49:18;;;;;;;3.47;2.10;;;16.50;99.90;;;;;;1038519;28;20032;-71
2022/05/22 02:49:49;;;;;;;2.50;2.07;;;16.50;99.90;;;;;;1034627;28;20957;-71