Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:42;;;;;;;17.80;8.68;;;;;;;2.24;100.00;99311.09;6280302;28;20044;-72
2021/12/07 00:03:43;;;;;;;15.85;9.10;;;;;;;2.22;100.00;99317.16;6298084;28;20174;-72
2021/12/07 00:06:43;;;;;;;17.33;9.75;;;;;;;2.17;100.00;99320.78;6298125;28;20457;-73
2021/12/07 00:09:49;;;;;;;14.50;9.27;;;;;;;2.27;100.00;99324.69;6297694;28;20047;-72
2021/12/07 00:12:50;;;;;;;15.52;9.52;;;;;;;2.29;100.00;99319.50;6296110;28;20040;-72
2021/12/07 00:15:51;;;;;;;17.42;9.43;;;;;;;2.20;100.00;99318.94;6279414;28;20041;-73
2021/12/07 00:18:52;;;;;;;16.30;9.73;;;;;;;2.15;100.00;99314.88;6297918;28;20040;-72
2021/12/07 00:21:53;;;;;;;18.15;9.68;;;;;;;2.01;100.00;99307.66;6297325;28;20453;-72
2021/12/07 00:24:54;;;;;;;16.35;9.52;;;;;;;2.12;100.00;99320.97;6295742;28;20043;-72
2021/12/07 00:27:55;;;;;;;17.13;9.75;;;;;;;2.00;100.00;99313.72;6278958;28;20071;-72
2021/12/07 00:30:58;;;;;;;18.52;10.85;;;;;;;1.93;100.00;99310.50;6279426;28;20459;-72
2021/12/07 00:34:13;;;;;;;19.73;11.32;;;;;;;1.99;100.00;99310.28;6296473;28;20044;-72
2021/12/07 00:37:13;;;;;;;17.80;10.43;;;;;;;1.91;100.00;99302.00;6296049;28;20370;-72
2021/12/07 00:40:18;;;;;;;18.33;11.07;;;;;;;1.96;100.00;99307.84;6296862;28;20040;-72
2021/12/07 00:43:19;;;;;;;21.80;11.63;;;;;;;1.99;100.00;99301.72;6297144;28;20041;-72
2021/12/07 00:46:20;;;;;;;19.42;10.93;;;;;;;2.10;100.00;99304.75;6296138;28;20041;-72
2021/12/07 00:49:22;;;;;;;20.30;11.15;;;;;;;2.12;100.00;99307.25;6279262;28;20602;-72
2021/12/07 00:52:23;;;;;;;21.50;12.35;;;;;;;2.03;100.00;99295.56;6296051;28;20053;-72
2021/12/07 00:55:27;;;;;;;20.02;11.13;;;;;;;2.07;100.00;99304.03;6296890;28;20126;-72
2021/12/07 00:58:28;;;;;;;22.45;10.85;;;;;;;2.08;100.00;99288.53;6296860;28;20098;-72
2021/12/07 01:01:29;;;;;;;23.73;11.63;;;;;;;2.11;100.00;99285.00;6296099;28;20052;-72
2021/12/07 01:04:31;;;;;;;19.58;11.40;;;;;;;2.01;100.00;99295.63;6278593;28;20550;-73
2021/12/07 01:27:26;;;;;;;24.25;13.13;;;;;;;1.84;100.00;99289.47;6294862;28;20377;-73
2021/12/07 01:30:39;;;;;;;21.13;12.07;;;;;;;1.97;100.00;99298.38;6295786;28;20037;-72
2021/12/07 01:59:33;;;;;;;19.27;11.82;;;;;;;2.24;100.00;99281.03;6300995;28;20052;-72
2021/12/07 02:02:34;;;;;;;21.27;12.38;;;;;;;2.22;100.00;99273.41;6299742;28;20408;-72
2021/12/07 02:05:35;;;;;;;21.27;11.55;;;;;;;2.06;100.00;99274.03;6299654;28;20111;-72
2021/12/07 02:08:36;;;;;;;22.50;12.65;;;;;;;2.01;100.00;99267.31;6300795;28;20047;-72
2021/12/07 02:11:40;;;;;;;24.27;12.55;;;;;;;2.04;100.00;99257.81;6299455;28;20082;-72
2021/12/07 02:14:41;;;;;;;25.88;12.73;;;;;;;2.05;100.00;99251.78;6299469;28;20036;-72
2021/12/07 02:17:43;;;;;;;22.38;12.63;;;;;;;2.06;100.00;99244.00;6300295;28;20044;-72
2021/12/07 02:20:46;;;;;;;20.75;12.25;;;;;;;1.86;100.00;99237.06;6282000;28;20041;-72
2021/12/07 02:23:47;;;;;;;24.25;12.70;;;;;;;1.89;100.00;99236.09;6298940;28;20075;-72
2021/12/07 02:26:49;;;;;;;23.05;12.90;;;;;;;1.74;100.00;99235.78;6282446;28;20151;-73
2021/12/07 02:29:49;;;;;;;28.90;13.23;;;;;;;1.79;100.00;99233.03;6282061;28;20048;-72
2021/12/07 02:32:53;;;;;;;24.15;12.90;;;;;;;1.81;100.00;99224.38;6300129;28;20055;-72
2021/12/07 02:35:55;;;;;;;22.10;10.73;;;;;;;1.71;100.00;99233.34;6299011;28;20504;-72
2021/12/07 02:38:56;;;;;;;25.08;13.32;;;;;;;1.76;100.00;99222.88;6299181;28;20041;-72
2021/12/07 02:41:57;;;;;;;21.95;12.07;;;;;;;1.78;100.00;99227.03;6300151;28;20044;-72
2021/12/07 02:44:58;;;;;;;25.73;13.55;;;;;;;1.68;100.00;99227.47;6298959;28;20094;-72
2021/12/07 02:47:59;;;;;;;29.23;13.20;;;;;;;1.78;100.00;99228.78;6299950;28;20055;-71
2021/12/07 02:51:00;;;;;;;26.52;12.77;;;;;;;1.84;100.00;99225.97;6300055;28;20051;-71
2021/12/07 02:54:01;;;;;;;25.23;13.30;;;;;;;1.94;100.00;99224.72;6299720;28;20538;-72
2021/12/07 02:57:06;;;;;;;22.88;12.23;;;;;;;1.91;100.00;99229.16;6298402;28;20385;-72
2021/12/07 03:00:15;;;;;;;22.38;11.23;;;;;;;1.94;100.00;99227.31;6297894;28;20044;-72
2021/12/07 03:03:16;;;;;;;25.60;13.43;;;;;;;1.90;100.00;99237.78;6298554;28;20511;-72
2021/12/07 03:06:30;;;;;;;28.80;14.47;;;;;;;1.88;100.00;99242.97;6281769;28;20043;-72
2021/12/07 03:10:14;;;;;;;28.40;13.05;;;;;;;1.84;100.00;99256.84;6299657;28;20048;-72
2021/12/07 03:26:33;;;;;;;28.83;13.95;;;;;;;2.01;100.00;99233.88;6299289;28;20388;-72
2021/12/07 03:29:34;;;;;;;30.02;14.32;;;;;;;1.99;100.00;99227.13;6297608;28;20064;-71
2021/12/07 03:32:35;;;;;;;30.75;14.35;;;;;;;1.81;100.00;99228.66;6297749;28;20048;-72
2021/12/07 03:35:37;;;;;;;30.08;14.10;;;;;;;1.68;100.00;99223.16;6298907;28;20041;-72
2021/12/07 03:38:39;;;;;;;33.23;15.50;;;;;;;1.91;100.00;99222.25;6298791;28;20041;-71
2021/12/07 03:41:39;;;;;;;28.20;13.50;;;;;;;1.80;100.00;99217.53;6296762;28;20052;-72
2021/12/07 03:44:40;;;;;;;31.60;14.40;;;;;;;1.93;100.00;99217.88;6297946;28;20508;-71
2021/12/07 03:47:41;;;;;;;30.25;15.13;;;;;;;1.86;100.00;99226.75;6298266;28;20064;-72
2021/12/07 03:50:42;;;;;;;28.35;13.73;;;;;;;1.72;100.00;99214.41;6298347;28;20385;-72
2021/12/07 03:53:43;;;;;;;27.67;13.32;;;;;;;1.76;100.00;99220.28;6280391;28;20487;-72
2021/12/07 03:56:44;;;;;;;35.10;15.48;;;;;;;1.73;100.00;99220.38;6298173;28;20535;-72
2021/12/07 03:59:45;;;;;;;32.72;14.23;;;;;;;1.78;100.00;99221.91;6263844;28;20135;-72
2021/12/07 04:02:49;;;;;;;36.13;15.02;;;;;;;1.76;100.00;99228.84;6297867;28;20048;-72
2021/12/07 04:05:54;;;;;;;32.60;14.00;;;;;;;1.69;100.00;99229.97;6298067;28;20037;-72
2021/12/07 04:08:55;;;;;;;32.17;15.43;;;;;;;1.80;100.00;99235.53;6280442;28;20483;-71
2021/12/07 04:11:56;;;;;;;37.83;15.50;;;;;;;1.59;100.00;99231.22;6297524;28;20041;-71
2021/12/07 04:14:57;;;;;;;35.05;15.05;;;;;;;1.67;100.00;99238.63;6280017;28;20056;-72
2021/12/07 04:17:57;;;;;;;31.75;14.70;;;;;;;1.78;100.00;99223.63;6297819;28;20045;-72
2021/12/07 04:21:01;;;;;;;34.20;16.52;;;;;;;1.69;100.00;99226.53;6296401;28;20044;-72
2021/12/07 04:24:02;;;;;;;36.28;16.02;;;;;;;1.66;100.00;99224.94;6297689;28;20115;-71
2021/12/07 04:27:03;;;;;;;33.30;15.25;;;;;;;1.70;100.00;99216.22;6279865;28;20036;-72
2021/12/07 04:30:07;;;;;;;35.75;14.68;;;;;;;1.55;100.00;99217.63;6279693;28;20052;-71
2021/12/07 04:33:11;;;;;;;34.45;14.63;;;;;;;1.55;100.00;99224.50;6296351;28;20052;-71
2021/12/07 04:36:13;;;;;;;29.75;13.77;;;;;;;1.65;100.00;99227.56;6297344;28;20048;-71
2021/12/07 04:39:14;;;;;;;33.10;14.93;;;;;;;1.68;100.00;99230.88;6297313;28;20543;-72
2021/12/07 04:42:15;;;;;;;26.70;13.75;;;;;;;1.71;100.00;99237.63;6295839;28;20045;-72
2021/12/07 04:45:31;;;;;;;33.00;14.07;;;;;;;1.78;100.00;99229.63;6297177;28;20047;-72
2021/12/07 04:48:59;;;;;;;30.05;13.15;;;;;;;1.88;100.00;99226.72;6296818;28;20041;-72
2021/12/07 04:58:33;;;;;;;25.98;12.27;;;;;;;1.77;100.00;99234.81;6296321;28;20040;-72
2021/12/07 05:01:35;;;;;;;29.05;12.88;;;;;;;1.76;100.00;99241.69;6294791;28;20042;-72
2021/12/07 05:04:37;;;;;;;32.85;13.25;;;;;;;1.67;100.00;99234.34;6295575;28;20052;-72
2021/12/07 05:07:43;;;;;;;29.95;13.23;;;;;;;1.70;100.00;99239.34;6295320;28;20083;-72
2021/12/07 05:14:15;;;;;;;27.02;13.90;;;;;;;1.88;100.00;99250.69;6296849;28;20068;-72
2021/12/07 05:17:38;;;;;;;27.70;13.52;;;;;;;1.85;100.00;99239.66;6295461;28;20094;-71
2021/12/07 05:24:06;;;;;;;31.13;12.05;;;;;;;1.88;100.00;99244.72;6294948;28;20040;-72
2021/12/07 05:40:29;;;;;;;26.60;12.68;;;;;;;1.81;100.00;99250.09;6294344;28;20052;-71
2021/12/07 05:43:30;;;;;;;29.85;12.75;;;;;;;1.75;100.00;99247.75;6295402;28;20041;-72
2021/12/07 05:46:31;;;;;;;30.00;13.00;;;;;;;1.94;100.00;99249.63;6295465;28;20063;-72
2021/12/07 05:49:32;;;;;;;28.98;13.95;;;;;;;2.00;100.00;99251.97;6294197;28;20040;-72
2021/12/07 05:52:33;;;;;;;36.47;13.32;;;;;;;1.96;100.00;99245.25;6295568;28;20094;-72
2021/12/07 05:55:35;;;;;;;32.83;14.15;;;;;;;1.95;100.00;99235.84;6295261;28;20447;-72
2021/12/07 05:58:36;;;;;;;29.05;15.00;;;;;;;1.74;100.00;99243.50;6277467;28;20507;-72
2021/12/07 06:01:37;;;;;;;33.92;14.07;;;;;;;2.05;100.00;99229.44;6295131;28;20052;-72
2021/12/07 06:04:38;;;;;;;33.65;14.40;;;;;;;1.92;100.00;99226.53;6295335;28;20075;-72
2021/12/07 06:07:38;;;;;;;30.02;14.15;;;;;;;2.04;100.00;99232.94;6295133;28;20044;-72
2021/12/07 06:10:39;;;;;;;29.17;13.85;;;;;;;2.06;100.00;99225.13;6295157;28;20135;-72
2021/12/07 06:13:40;;;;;;;31.77;13.30;;;;;;;2.00;100.00;99224.50;6295160;28;20068;-72
2021/12/07 06:16:41;;;;;;;28.65;13.60;;;;;;;2.00;100.00;99209.06;6293826;28;20136;-72
2021/12/07 06:19:41;;;;;;;31.27;13.57;;;;;;;1.90;100.00;99196.63;6295134;28;20492;-72
2021/12/07 06:22:42;;;;;;;27.17;12.00;;;;;;;1.84;100.00;99202.00;6293675;28;20040;-72
2021/12/07 06:25:45;;;;;;;25.90;11.85;;;;;;;1.73;100.00;99207.53;6295223;28;20199;-71
2021/12/07 06:28:46;;;;;;;27.23;11.65;;;;;;;1.98;100.00;99213.41;6293611;28;20048;-72
2021/12/07 06:31:47;;;;;;;20.08;9.32;;;;;;;1.81;100.00;99211.50;6293656;28;20515;-72
2021/12/07 06:34:48;;;;;;;24.33;12.45;;;;;;;1.88;100.00;99206.97;6280424;28;20052;-72
2021/12/07 06:37:48;;;;;;;27.70;13.00;;;;;;;1.86;100.00;99216.47;6299345;28;20036;-72
2021/12/07 06:40:51;;;;;;;28.30;13.05;;;;;;;1.90;100.00;99218.03;6299055;28;20414;-72
2021/12/07 06:43:52;;;;;;;32.05;13.20;;;;;;;1.86;100.00;99220.78;6299109;28;20040;-73
2021/12/07 06:46:53;;;;;;;22.63;9.80;;;;;;;1.84;100.00;99215.69;6297986;28;20047;-72
2021/12/07 06:49:53;;;;;;;25.45;11.48;;;;;;;1.99;100.00;99209.94;6297857;28;20040;-73
2021/12/07 06:52:55;;;;;;;24.05;11.10;;;;;;;2.03;100.00;99231.25;6297781;28;20058;-72
2021/12/07 06:55:55;;;;;;;23.05;11.23;;;;;;;1.91;100.00;99226.56;6298975;28;20450;-73
2021/12/07 06:58:56;;;;;;;25.15;11.30;;;;;;;2.12;100.00;99227.47;6281105;28;20037;-73
2021/12/07 07:01:57;;;;;;;27.25;12.65;;;;;;;1.95;100.00;99223.81;6298747;28;20051;-73
2021/12/07 07:04:58;;;;;;;23.42;11.63;;;;;;;1.95;100.00;99228.97;6298764;28;20040;-71
2021/12/07 07:07:59;;;;;;;24.20;11.45;;;;;;;2.04;100.00;99224.34;6297426;28;20071;-72
2021/12/07 07:11:00;;;;;;;24.60;13.00;;;;;;;2.22;100.00;99237.34;6297764;28;20064;-72
2021/12/07 07:14:02;;;;;;;26.33;11.75;;;;;;;2.23;100.00;99248.47;6297407;28;20043;-72
2021/12/07 07:17:03;;;;;;;20.45;10.82;;;;;;;2.19;100.00;99245.19;6298441;28;20117;-72
2021/12/07 07:20:06;;;;;;;25.60;12.38;;;;;;;2.26;100.00;99239.78;6298535;28;20497;-72
2021/12/07 07:23:07;;;;;;;25.70;11.65;;;;;;;2.31;100.00;99240.47;6298260;28;20044;-72
2021/12/07 07:26:08;;;;;;;21.17;11.65;;;;;;;2.16;100.00;99240.19;6280619;28;20036;-72
2021/12/07 07:29:09;;;;;;;20.70;10.23;;;;;;;2.27;100.00;99244.06;6297944;28;20044;-72
2021/12/07 07:32:10;;;;;;;23.45;10.20;;;;;;;2.39;100.00;99239.25;6297018;28;20071;-72
2021/12/07 07:35:12;;;;;;;22.92;11.65;;;;;;;2.27;100.00;99238.91;6296730;28;20424;-72
2021/12/07 07:38:14;;;;;;;21.25;11.32;;;;;;;2.19;100.00;99244.34;6296801;28;20413;-72
2021/12/07 07:41:15;;;;;;;18.67;8.18;;;;;;;1.99;100.00;99238.22;6297822;28;20095;-72
2021/12/07 07:44:16;;;;;;;21.02;10.30;;;;;;;2.06;100.00;99236.28;6297376;28;20473;-72
2021/12/07 07:47:17;;;;;;;26.20;11.65;;;;;;;2.18;100.00;99243.53;6296628;28;20036;-72
2021/12/07 07:50:18;;;;;;;28.73;11.50;;;;;;;2.20;99.94;99248.59;6297644;28;20044;-72
2021/12/07 07:53:20;;;;;;;21.83;11.98;;;;;;;2.21;99.91;99251.13;6297513;28;20091;-72
2021/12/07 07:56:21;;;;;;;23.75;10.95;;;;;;;2.27;98.87;99251.78;6296219;28;20115;-72
2021/12/07 07:59:22;;;;;;;17.85;10.50;;;;;;;2.32;98.82;99245.53;6297457;28;20044;-72
2021/12/07 08:02:23;;;;;;;21.83;10.48;;;;;;;2.34;98.93;99260.91;6295992;28;20072;-72
2021/12/07 08:05:24;;;;;;;17.55;10.05;;;;;;;2.42;96.70;99254.56;6295938;28;20044;-72
2021/12/07 08:08:25;;;;;;;19.60;10.35;;;;;;;2.39;98.48;99259.84;6297081;28;20048;-72
2021/12/07 08:11:26;;;;;;;16.25;8.55;;;;;;;2.32;98.16;99258.41;6279381;28;20124;-72
2021/12/07 08:14:27;;;;;;;21.95;10.10;;;;;;;2.27;97.58;99256.94;6295757;28;20135;-72
2021/12/07 08:17:27;;;;;;;16.65;9.00;;;;;;;2.35;96.60;99254.88;6295636;28;20047;-71
2021/12/07 08:20:29;;;;;;;16.88;8.95;;;;;;;2.18;96.62;99253.81;6296891;28;20413;-71
2021/12/07 08:23:30;;;;;;;18.52;9.30;;;;;;;2.14;96.78;99262.56;6295381;28;20385;-71
2021/12/07 08:26:31;;;;;;;15.63;8.20;;;;;;;2.22;97.38;99263.09;6296729;28;20400;-71
2021/12/07 08:29:32;;;;;;;16.25;8.70;;;;;;;2.24;97.12;99260.44;6296393;28;20060;-71
2021/12/07 08:32:34;;;;;;;15.98;8.93;;;;;;;2.30;98.81;99259.38;6295549;28;20098;-72
2021/12/07 08:35:35;;;;;;;16.95;9.13;;;;;;;2.33;96.72;99259.25;6296358;28;20067;-72
2021/12/07 08:38:36;;;;;;;17.42;8.68;;;;;;;2.40;97.68;99255.53;6295276;28;20044;-72
2021/12/07 08:41:36;;;;;;;17.70;9.10;;;;;;;2.34;96.91;99251.44;6295269;28;20555;-72
2021/12/07 08:44:38;;;;;;;18.20;9.52;;;;;;;2.51;97.99;99260.22;6296151;28;20040;-72
2021/12/07 08:47:38;;;;;;;15.57;8.98;;;;;;;2.51;96.40;99255.09;6295117;28;20075;-72
2021/12/07 08:50:41;;;;;;;10.27;6.30;;;;;;;2.39;95.55;99252.13;6296434;28;20041;-72
2021/12/07 08:53:50;;;;;;;16.77;8.45;;;;;;;2.60;94.72;99252.16;6294896;28;20549;-72
2021/12/07 09:00:12;;;;;;;16.88;8.43;;;;;;;2.62;94.63;99248.59;6296171;28;20044;-71
2021/12/07 09:03:12;;;;;;;17.23;8.02;;;;;;;2.88;93.65;99235.53;6295945;28;20072;-71
2021/12/07 09:06:14;;;;;;;14.80;8.15;;;;;;;2.83;94.80;99223.69;6295981;28;20044;-71
2021/12/07 09:09:15;;;;;;;14.27;8.52;;;;;;;2.72;94.01;99225.88;6295892;28;20581;-71
2021/12/07 09:12:18;;;;;;;14.90;9.00;;;;;;;2.66;95.73;99227.84;6294831;28;20049;-71
2021/12/07 09:15:19;;;;;;;14.27;6.55;;;;;;;2.49;95.42;99228.56;6295811;28;20404;-71
2021/12/07 09:18:20;;;;;;;16.10;8.70;;;;;;;2.60;94.90;99214.34;6295816;28;20037;-71
2021/12/07 09:21:21;;;;;;;16.20;9.05;;;;;;;2.51;95.48;99230.19;6294507;28;20043;-71
2021/12/07 09:24:22;;;;;;;17.30;8.73;;;;;;;2.72;93.77;99218.16;6294491;28;20041;-72
2021/12/07 09:27:23;;;;;;;17.23;8.52;;;;;;;2.79;95.98;99221.31;6294462;28;20484;-72
2021/12/07 09:30:24;;;;;;;24.13;12.85;;;;;;;3.03;95.02;99220.25;6277871;28;20046;-72
2021/12/07 09:33:27;;;;;;;19.42;11.80;;;;;;;2.82;93.56;99222.03;6294487;28;20044;-72
2021/12/07 09:36:28;;;;;;;16.27;8.05;;;;;;;2.98;92.64;99227.34;6295544;28;20055;-71
2021/12/07 09:39:28;;;;;;;16.13;8.88;;;;;;;3.00;94.27;99222.94;6295581;28;20485;-72
2021/12/07 09:42:29;;;;;;;15.00;7.63;;;;;;;2.89;93.99;99222.59;6294211;28;20071;-72
2021/12/07 09:45:31;;;;;;;16.65;9.07;;;;;;;3.13;92.20;99209.53;6294305;28;20044;-72
2021/12/07 09:48:32;;;;;;;16.02;8.73;;;;;;;3.04;93.34;99221.09;6300423;28;20036;-72
2021/12/07 09:51:33;;;;;;;13.27;7.82;;;;;;;3.48;91.46;99207.13;6310855;28;20044;-72
2021/12/07 09:54:34;;;;;;;15.32;9.27;;;;;;;3.39;92.01;99198.91;6320657;28;20063;-72
2021/12/07 09:57:34;;;;;;;15.32;8.35;;;;;;;3.45;92.29;99192.63;6319394;28;20044;-71
2021/12/07 10:00:37;;;;;;;18.85;9.65;;;;;;;3.43;91.77;99186.72;6314934;28;20480;-71
2021/12/07 10:03:38;;;;;;;16.10;9.93;;;;;;;3.78;90.65;99184.25;6320398;28;20040;-71
2021/12/07 10:06:39;;;;;;;15.23;7.97;;;;;;;3.72;90.11;99180.19;6298441;28;20036;-71
2021/12/07 10:09:40;;;;;;;14.93;8.32;;;;;;;3.76;91.81;99173.97;6321645;28;20044;-72
2021/12/07 10:12:41;;;;;;;14.18;7.45;;;;;;;3.75;89.17;99172.31;6323876;28;20074;-73
2021/12/07 10:15:44;;;;;;;14.23;8.55;;;;;;;3.80;89.20;99164.38;6321012;28;20056;-72
2021/12/07 10:18:45;;;;;;;13.60;6.97;;;;;;;3.80;89.52;99156.63;6311724;28;20070;-72
2021/12/07 10:22:00;;;;;;;13.50;7.00;;;;;;;3.69;89.57;99148.56;6299698;28;20048;-72
2021/12/07 10:25:00;;;;;;;13.20;6.80;;;;;;;3.69;87.08;99148.56;6299805;28;20051;-72
2021/12/07 10:28:01;;;;;;;13.10;7.28;;;;;;;3.69;87.70;99158.88;6299550;28;20052;-72
2021/12/07 10:31:08;;;;;;;15.57;7.55;;;;;;;3.74;87.67;99160.31;6298489;28;20040;-72
2021/12/07 10:34:16;;;;;;;9.20;5.45;;;;;;;3.53;87.82;99157.00;6299728;28;20115;-71
2021/12/07 10:37:18;;;;;;;10.77;7.15;;;;;;;3.72;87.34;99154.41;6298299;28;20495;-71
2021/12/07 10:40:21;;;;;;;12.15;7.38;;;;;;;3.97;87.07;99164.38;6295116;28;20067;-72
2021/12/07 10:43:52;;;;;;;12.95;7.53;;;;;;;3.82;87.52;99160.78;6297901;28;20104;-72
2021/12/07 10:47:01;;;;;;;10.82;5.65;;;;;;;3.79;84.59;99166.13;6298078;28;20114;-72
2021/12/07 10:50:09;;;;;;;12.63;7.50;;;;;;;3.90;86.01;99167.34;6299361;28;20452;-72
2021/12/07 10:53:12;;;;;;;11.20;6.97;;;;;;;4.07;87.39;99171.69;6299217;28;20048;-71
2021/12/07 10:56:33;;;;;;;20.38;10.25;;;;;;;4.02;86.12;99172.75;6302982;28;20040;-71
2021/12/07 10:59:35;;;;;;;11.57;6.55;;;;;;;3.80;86.30;99172.09;6299489;28;20032;-71
2021/12/07 11:02:38;;;;;;;15.55;7.05;;;;;;;4.10;83.76;99161.22;6281290;28;20400;-72
2021/12/07 11:05:54;;;;;;;12.45;6.85;;;;;;;4.04;85.57;99165.78;6305905;28;20127;-71
2021/12/07 11:08:58;;;;;;;11.05;5.60;;;;;;;4.30;83.05;99155.06;6313467;28;20047;-71
2021/12/07 11:12:17;;;;;;;11.10;5.97;;;;;;;4.34;81.82;99146.25;6297404;28;20068;-71
2021/12/07 11:15:24;;;;;;;9.48;4.97;;;;;;;4.47;81.54;99136.16;6298943;28;20053;-71
2021/12/07 11:18:33;;;;;;;14.38;6.85;;;;;;;4.46;83.18;99134.50;6318356;28;20123;-72
2021/12/07 11:21:34;;;;;;;10.68;5.82;;;;;;;4.73;83.25;99133.06;6320554;28;20039;-71
2021/12/07 11:24:38;;;;;;;12.20;7.30;;;;;;;4.68;81.29;99122.16;6297251;28;20059;-71
2021/12/07 11:31:30;;;;;;;12.93;7.13;;;;;;;4.93;81.13;99136.38;6298298;28;20053;-71
2021/12/07 11:34:41;;;;;;;13.52;7.38;;;;;;;5.07;80.71;99133.06;6297184;28;20048;-72
2021/12/07 11:37:43;;;;;;;12.10;7.03;;;;;;;4.91;77.53;99144.22;6298121;28;20146;-72
2021/12/07 11:40:44;;;;;;;12.45;6.28;;;;;;;4.50;79.41;99139.41;6296931;28;20040;-72
2021/12/07 11:43:54;;;;;;;11.40;5.60;;;;;;;4.28;79.80;99133.66;6296711;28;20117;-72
2021/12/07 11:46:57;;;;;;;10.25;5.85;;;;;;;4.47;82.26;99134.41;6306606;28;20046;-73
2021/12/07 11:50:03;;;;;;;12.07;6.57;;;;;;;4.34;82.74;99130.75;6323254;28;20039;-71
2021/12/07 11:53:11;;;;;;;7.63;4.78;;;;;;;4.11;81.99;99132.75;6310684;28;20044;-72
2021/12/07 11:56:12;;;;;;;14.27;7.22;;;;;;;4.19;83.00;99116.88;6330464;28;20057;-71
2021/12/07 11:59:14;;;;;;;12.48;6.32;;;;;;;4.20;82.71;99124.56;6304997;28;20078;-72
2021/12/07 12:02:18;;;;;;;11.85;6.60;;;;;;;4.30;82.96;99121.50;6308501;28;20040;-71
2021/12/07 12:05:19;;;;;;;12.60;6.75;;;;;;;4.27;82.12;99119.09;6322357;28;20072;-72
2021/12/07 12:08:21;;;;;;;12.50;6.53;;;;;;;4.27;82.07;99132.00;6321090;28;20044;-72
2021/12/07 12:11:25;;;;;;;15.07;7.75;;;;;;;4.35;83.30;99115.19;6322347;28;20048;-71
2021/12/07 12:14:50;;;;;;;14.85;7.93;;;;;;;4.54;81.03;99115.09;6322226;28;20854;-71
2021/12/07 12:18:14;;;;;;;13.13;7.28;;;;;;;4.63;80.10;99106.88;6322094;28;20081;-71
2021/12/07 12:21:32;;;;;;;17.95;7.05;;;;;;;4.94;79.77;99113.03;6322043;28;20207;-72
2021/12/07 12:24:45;;;;;;;17.10;7.97;;;;;;;5.01;80.26;99108.38;6322256;28;20127;-71
2021/12/07 12:27:48;;;;;;;12.63;6.63;;;;;;;4.80;79.64;99108.59;6320552;28;20419;-71
2021/12/07 12:30:48;;;;;;;10.77;6.35;;;;;;;4.98;78.69;99111.09;6321061;28;20480;-72
2021/12/07 12:33:55;;;;;;;12.35;6.65;;;;;;;5.15;79.07;99120.56;6321726;28;20097;-71
2021/12/07 12:37:06;;;;;;;11.13;6.38;;;;;;;5.09;78.39;99115.72;6321684;28;20043;-71
2021/12/07 12:40:31;;;;;;;11.73;6.47;;;;;;;5.23;76.09;99121.00;6321572;28;20048;-72
2021/12/07 12:43:50;;;;;;;10.70;5.72;;;;;;;5.11;76.19;99114.72;6320277;28;20040;-72
2021/12/07 12:46:59;;;;;;;12.55;6.30;;;;;;;5.20;76.99;99131.50;6321490;28;20044;-71
2021/12/07 12:50:18;;;;;;;10.52;6.03;;;;;;;4.83;78.02;99123.09;6321425;28;20051;-71
2021/12/07 12:53:34;;;;;;;12.80;6.90;;;;;;;4.62;78.07;99120.72;6321735;28;20067;-72
2021/12/07 12:56:36;;;;;;;13.73;6.90;;;;;;;4.73;80.82;99127.06;6321268;28;20040;-72
2021/12/07 12:59:42;;;;;;;12.60;6.70;;;;;;;4.51;81.89;99133.34;6303546;28;20051;-72
2021/12/07 13:02:50;;;;;;;13.50;7.30;;;;;;;4.44;82.13;99131.97;6321180;28;20131;-73
2021/12/07 13:06:01;;;;;;;11.23;6.07;;;;;;;4.11;81.21;99144.81;6321455;28;20040;-72
2021/12/07 13:09:05;;;;;;;10.45;6.43;;;;;;;4.10;81.99;99145.72;6321032;28;20097;-72
2021/12/07 13:12:21;;;;;;;14.50;6.95;;;;;;;4.26;81.83;99136.31;6319992;28;20512;-72
2021/12/07 13:15:34;;;;;;;14.55;7.45;;;;;;;4.45;80.70;99146.56;6319885;28;20072;-72
2021/12/07 13:18:39;;;;;;;16.27;7.28;;;;;;;4.45;80.60;99138.81;6319660;28;20117;-72
2021/12/07 13:21:43;;;;;;;15.02;7.18;;;;;;;4.32;81.97;99141.16;6302881;28;20040;-72
2021/12/07 13:24:44;;;;;;;12.95;6.85;;;;;;;4.34;82.32;99152.25;6319648;28;20040;-73
2021/12/07 13:28:04;;;;;;;13.68;7.47;;;;;;;4.63;82.75;99158.56;6320533;28;20056;-72
2021/12/07 13:31:12;;;;;;;13.43;6.50;;;;;;;4.48;82.14;99161.09;6320772;28;20174;-72
2021/12/07 13:34:16;;;;;;;11.93;6.72;;;;;;;4.37;82.08;99164.22;6320702;28;20183;-71
2021/12/07 13:37:18;;;;;;;12.90;7.10;;;;;;;4.35;83.33;99172.03;6319520;28;20407;-70
2021/12/07 13:40:24;;;;;;;16.08;6.85;;;;;;;4.00;82.29;99174.56;6320521;28;20044;-70
2021/12/07 13:43:31;;;;;;;16.27;7.13;;;;;;;3.94;83.67;99180.03;6323967;28;20112;-71
2021/12/07 13:46:32;;;;;;;11.15;6.38;;;;;;;3.83;84.74;99179.72;6324490;28;20495;-72
2021/12/07 13:49:34;;;;;;;10.45;5.57;;;;;;;3.76;83.78;99186.06;6324491;28;20063;-71
2021/12/07 13:52:40;;;;;;;13.88;6.47;;;;;;;3.55;85.57;99193.88;6324548;28;20040;-70
2021/12/07 13:55:43;;;;;;;11.85;6.97;;;;;;;3.72;85.51;99195.69;6325655;28;20489;-71
2021/12/07 13:59:09;;;;;;;10.95;6.30;;;;;;;3.71;86.63;99185.44;6324293;28;20044;-72
2021/12/07 14:02:10;;;;;;;13.77;6.55;;;;;;;3.51;84.37;99182.03;6324232;28;20471;-72
2021/12/07 14:05:18;;;;;;;10.57;6.07;;;;;;;3.36;86.12;99182.75;6325412;28;20036;-72
2021/12/07 14:08:19;;;;;;;13.15;5.78;;;;;;;3.37;85.04;99197.28;6324138;28;20059;-72
2021/12/07 14:11:20;;;;;;;13.27;7.25;;;;;;;3.31;85.78;99197.56;6325160;28;20495;-72
2021/12/07 14:14:21;;;;;;;11.95;6.82;;;;;;;3.21;86.84;99191.97;6324082;28;20059;-72
2021/12/07 14:17:22;;;;;;;10.05;6.35;;;;;;;3.05;86.14;99202.16;6306948;28;20058;-72
2021/12/07 14:20:39;;;;;;;11.65;6.70;;;;;;;3.00;86.98;99204.91;6323873;28;20484;-72
2021/12/07 14:23:45;;;;;;;13.02;7.20;;;;;;;3.16;87.49;99204.25;6324781;28;20036;-72
2021/12/07 14:26:48;;;;;;;16.05;7.70;;;;;;;3.08;88.70;99211.47;6324932;28;20045;-72
2021/12/07 14:29:49;;;;;;;;;;;;;;;3.19;88.99;99211.84;6325027;28;20063;-72
2021/12/07 14:32:49;;;;;;;12.43;6.63;;;;;;;2.96;90.30;99215.44;6323420;28;19920;-72
2021/12/07 14:35:50;;;;;;;13.98;7.15;;;;;;;3.05;88.17;99209.03;6323635;28;20040;-72
2021/12/07 14:38:53;;;;;;;16.02;8.20;;;;;;;3.09;88.04;99206.28;6323619;28;20058;-73
2021/12/07 14:42:07;;;;;;;14.05;7.10;;;;;;;2.83;89.98;99207.38;6324660;28;20217;-72
2021/12/07 14:45:09;;;;;;;12.68;6.63;;;;;;;2.91;88.27;99213.06;6324628;28;20047;-73
2021/12/07 14:48:11;;;;;;;18.95;7.65;;;;;;;2.91;90.27;99209.66;6323280;28;20484;-74
2021/12/07 14:51:21;;;;;;;15.13;7.38;;;;;;;2.89;89.91;99204.56;6323818;28;20047;-73
2021/12/07 14:54:22;;;;;;;14.52;8.40;;;;;;;2.77;92.01;99205.91;6321559;28;20032;-73
2021/12/07 14:57:23;;;;;;;15.82;7.80;;;;;;;2.88;92.35;99202.88;6322514;28;20149;-73
2021/12/07 15:00:24;;;;;;;18.77;8.25;;;;;;;2.83;92.82;99204.81;6323762;28;20040;-70
2021/12/07 15:03:40;;;;;;;14.18;7.13;;;;;;;2.84;92.84;99209.03;6323955;28;20083;-73
2021/12/07 15:06:49;;;;;;;15.30;8.25;;;;;;;2.73;92.89;99206.09;6320058;28;20032;-72
2021/12/07 15:09:50;;;;;;;19.05;8.73;;;;;;;2.70;93.49;99212.22;6323925;28;20047;-72
2021/12/07 15:12:53;;;;;;;19.95;9.43;;;;;;;2.86;92.00;99217.56;6305937;28;20119;-72
2021/12/07 15:15:55;;;;;;;;;;;;;;;2.72;92.58;99222.44;6324229;28;20043;-73
2021/12/07 15:18:57;;;;;;;16.00;8.10;;;;;;;2.79;90.92;99216.97;6322636;28;19928;-73
2021/12/07 15:22:00;;;;;;;19.23;9.23;;;;;;;2.94;91.72;99225.78;6323647;28;20043;-72
2021/12/07 15:25:01;;;;;;;16.48;8.80;;;;;;;2.78;91.64;99220.47;6323752;28;20040;-73
2021/12/07 15:28:02;;;;;;;16.90;9.60;;;;;;;2.75;91.81;99219.75;6322179;28;20443;-71
2021/12/07 15:31:03;;;;;;;13.70;7.82;;;;;;;2.65;91.58;99221.88;6323135;28;20036;-70
2021/12/07 15:34:05;;;;;;;14.23;7.75;;;;;;;2.68;91.29;99226.06;6322339;28;20032;-71
2021/12/07 15:37:13;;;;;;;15.38;8.60;;;;;;;2.67;91.61;99227.81;6323278;28;20173;-70
2021/12/07 15:40:13;;;;;;;17.25;8.18;;;;;;;2.51;91.74;99237.91;6322071;28;20400;-71
2021/12/07 15:43:15;;;;;;;15.63;8.38;;;;;;;2.49;91.26;99247.44;6323143;28;20064;-70
2021/12/07 15:46:17;;;;;;;17.20;8.52;;;;;;;2.57;91.69;99245.41;6323192;28;20047;-71
2021/12/07 15:49:33;;;;;;;14.13;8.13;;;;;;;2.41;92.42;99252.91;6323043;28;20090;-70