Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:10;;;;;;;25.05;6.10;;;4.10;99.90;;;;;;5040382;28;20056;-43
2023/02/06 00:03:35;;;;;;;19.30;3.95;;;4.10;99.90;;;;;;5039780;28;20064;-43
2023/02/06 00:06:01;;;;;;;23.98;4.10;;;4.10;99.90;;;;;;5040185;28;20972;-43
2023/02/06 00:08:28;;;;;;;19.42;3.92;;;4.10;99.90;;;;;;5040681;28;20613;-43
2023/02/06 00:10:54;;;;;;;30.75;5.50;;;4.10;99.90;;;;;;5039071;28;20467;-44
2023/02/06 00:13:20;;;;;;;25.15;4.82;;;4.10;99.90;;;;;;5041409;28;20028;-44
2023/02/06 00:15:46;;;;;;;30.45;5.15;;;4.00;99.90;;;;;;5039482;28;20021;-43
2023/02/06 00:18:11;;;;;;;20.52;4.13;;;4.00;99.90;;;;;;5039533;28;20094;-43
2023/02/06 00:20:37;;;;;;;33.03;5.60;;;4.00;99.90;;;;;;5040305;28;20037;-44
2023/02/06 00:23:03;;;;;;;28.55;4.70;;;4.00;99.90;;;;;;5039749;28;20103;-43
2023/02/06 00:25:28;;;;;;;29.60;4.63;;;4.00;99.90;;;;;;5039153;28;20029;-42
2023/02/06 00:27:54;;;;;;;23.42;5.05;;;3.90;99.90;;;;;;5040234;28;20507;-43
2023/02/06 00:30:20;;;;;;;20.17;4.53;;;4.00;99.90;;;;;;5040561;28;20029;-43
2023/02/06 00:32:45;;;;;;;25.48;4.90;;;4.00;99.90;;;;;;5039674;28;20039;-43
2023/02/06 00:35:11;;;;;;;26.13;5.85;;;3.90;99.90;;;;;;5039486;28;20056;-43
2023/02/06 00:37:36;;;;;;;27.50;4.32;;;3.90;99.90;;;;;;5039943;28;20083;-43
2023/02/06 00:40:02;;;;;;;28.13;4.55;;;3.90;99.90;;;;;;5039063;28;20028;-42
2023/02/06 00:42:27;;;;;;;22.92;4.80;;;3.90;99.90;;;;;;5039527;28;20143;-43
2023/02/06 00:44:53;;;;;;;21.98;4.22;;;3.90;99.90;;;;;;5039824;28;20049;-43
2023/02/06 00:47:19;;;;;;;21.27;4.15;;;3.90;99.90;;;;;;5039602;28;20107;-43
2023/02/06 00:49:44;;;;;;;21.17;4.15;;;3.90;99.90;;;;;;5040176;28;20049;-43
2023/02/06 00:52:10;;;;;;;29.77;5.68;;;3.90;99.90;;;;;;5039647;28;20029;-42
2023/02/06 00:54:35;;;;;;;27.13;5.40;;;3.80;99.90;;;;;;5039337;28;20029;-42
2023/02/06 00:57:01;;;;;;;26.13;4.68;;;3.80;99.90;;;;;;5039201;28;20037;-43
2023/02/06 00:59:26;;;;;;;21.65;4.30;;;3.80;99.90;;;;;;5039688;28;20032;-43
2023/02/06 01:01:52;;;;;;;31.27;6.18;;;3.80;99.90;;;;;;5038660;28;20032;-43
2023/02/06 01:04:20;;;;;;;23.13;4.30;;;3.80;99.90;;;;;;5039619;28;20651;-43
2023/02/06 01:06:46;;;;;;;19.50;4.10;;;3.70;99.90;;;;;;5039063;28;20421;-43
2023/02/06 01:09:11;;;;;;;23.45;4.28;;;3.80;99.90;;;;;;5039806;28;20559;-43
2023/02/06 01:11:37;;;;;;;22.40;4.30;;;3.80;99.90;;;;;;5040234;28;20115;-43
2023/02/06 01:14:02;;;;;;;19.55;4.30;;;3.80;99.90;;;;;;5041976;28;20167;-43
2023/02/06 01:16:28;;;;;;;22.90;4.20;;;3.80;99.90;;;;;;5042895;28;20056;-43
2023/02/06 01:18:54;;;;;;;21.65;4.05;;;3.80;99.90;;;;;;5042483;28;20062;-44
2023/02/06 01:21:22;;;;;;;15.02;3.83;;;3.80;99.90;;;;;;5041687;28;20052;-43
2023/02/06 01:23:50;;;;;;;17.70;3.17;;;3.80;99.90;;;;;;5042705;28;20024;-43
2023/02/06 01:26:20;;;;;;;15.68;3.65;;;3.80;99.90;;;;;;5043119;28;20064;-43
2023/02/06 01:28:47;;;;;;;22.02;5.45;;;3.80;99.90;;;;;;5041923;28;20060;-44
2023/02/06 01:31:16;;;;;;;20.45;4.80;;;3.80;99.90;;;;;;5043077;28;20131;-43
2023/02/06 01:33:43;;;;;;;24.40;4.60;;;3.80;99.90;;;;;;5043120;28;20021;-44
2023/02/06 01:36:10;;;;;;;22.35;4.82;;;3.80;99.90;;;;;;5042945;28;20029;-43
2023/02/06 01:38:36;;;;;;;20.67;4.28;;;3.80;99.90;;;;;;5042450;28;20029;-43
2023/02/06 01:41:02;;;;;;;22.20;5.18;;;3.80;99.90;;;;;;5042352;28;20055;-43
2023/02/06 01:43:34;;;;;;;21.30;4.35;;;3.80;99.90;;;;;;5041601;28;20020;-44
2023/02/06 01:46:00;;;;;;;20.00;4.32;;;3.80;99.90;;;;;;5042481;28;20021;-43
2023/02/06 01:48:34;;;;;;;23.70;4.50;;;3.80;99.90;;;;;;5041941;28;20836;-43
2023/02/06 01:51:04;;;;;;;24.52;4.32;;;3.80;99.90;;;;;;5041781;28;20040;-42
2023/02/06 01:53:30;;;;;;;20.95;4.97;;;3.80;99.90;;;;;;5041280;28;20071;-42
2023/02/06 01:55:59;;;;;;;24.77;4.13;;;3.80;99.90;;;;;;5041641;28;20021;-42
2023/02/06 01:58:37;;;;;;;23.92;4.18;;;3.90;99.90;;;;;;5041756;28;20024;-43
2023/02/06 02:01:04;;;;;;;22.08;4.22;;;3.90;99.90;;;;;;5041850;28;20028;-43
2023/02/06 02:03:32;;;;;;;14.32;3.15;;;3.90;99.90;;;;;;5041216;28;20029;-43
2023/02/06 02:06:04;;;;;;;30.83;5.38;;;3.90;99.90;;;;;;5041997;28;20092;-42
2023/02/06 02:08:37;;;;;;;28.23;4.50;;;3.90;99.90;;;;;;5041690;28;20029;-42
2023/02/06 02:11:06;;;;;;;25.17;4.07;;;3.90;99.90;;;;;;5041441;28;20033;-43
2023/02/06 02:13:33;;;;;;;19.17;3.92;;;3.90;99.90;;;;;;5041737;28;20013;-42
2023/02/06 02:16:21;;;;;;;28.90;4.63;;;3.90;99.90;;;;;;5041597;28;20044;-43
2023/02/06 02:19:06;;;;;;;26.15;4.88;;;3.90;99.90;;;;;;5041378;28;20021;-43
2023/02/06 02:21:53;;;;;;;22.05;3.80;;;3.90;99.90;;;;;;5042658;28;20068;-42
2023/02/06 02:24:27;;;;;;;16.98;4.22;;;3.90;99.90;;;;;;5042454;28;20024;-42
2023/02/06 02:27:12;;;;;;;22.40;3.85;;;3.90;99.90;;;;;;5041632;28;20039;-42
2023/02/06 02:30:09;;;;;;;20.05;4.40;;;3.90;99.90;;;;;;5042274;28;20064;-42
2023/02/06 02:32:50;;;;;;;22.85;4.03;;;3.90;99.90;;;;;;5041738;28;20029;-43
2023/02/06 02:35:25;;;;;;;21.90;3.83;;;3.90;99.90;;;;;;5041623;28;20557;-43
2023/02/06 02:38:25;;;;;;;14.05;3.60;;;3.90;99.90;;;;;;5041836;28;20763;-42
2023/02/06 02:41:14;;;;;;;19.80;4.10;;;3.90;99.90;;;;;;5041870;28;20060;-42
2023/02/06 02:43:48;;;;;;;25.85;4.47;;;3.90;99.90;;;;;;5041948;28;20061;-42
2023/02/06 02:46:31;;;;;;;20.85;4.30;;;3.90;99.90;;;;;;5040803;28;20035;-43
2023/02/06 02:49:12;;;;;;;26.08;4.40;;;4.00;99.90;;;;;;5042478;28;20170;-43
2023/02/06 02:51:39;;;;;;;22.75;4.68;;;4.00;99.90;;;;;;5038136;28;20934;-43
2023/02/06 02:54:05;;;;;;;17.40;3.67;;;4.00;99.90;;;;;;5040855;28;20056;-42
2023/02/06 02:56:32;;;;;;;23.27;4.10;;;4.00;99.90;;;;;;5041274;28;20104;-43
2023/02/06 02:59:02;;;;;;;26.75;4.00;;;4.00;99.90;;;;;;5041546;28;20037;-43
2023/02/06 03:01:32;;;;;;;17.17;3.22;;;4.00;99.90;;;;;;5041100;28;20021;-42
2023/02/06 03:04:04;;;;;;;21.00;3.80;;;4.00;99.90;;;;;;5041149;28;20707;-42
2023/02/06 03:06:44;;;;;;;17.23;3.30;;;4.00;99.90;;;;;;5039552;28;20028;-43
2023/02/06 03:09:37;;;;;;;17.52;3.10;;;4.00;99.90;;;;;;5040384;28;20291;-43
2023/02/06 03:12:36;;;;;;;17.30;3.45;;;4.00;99.90;;;;;;5040346;28;20021;-43
2023/02/06 03:15:12;;;;;;;21.13;3.47;;;4.10;99.90;;;;;;5039853;28;20083;-43
2023/02/06 03:17:43;;;;;;;28.83;4.13;;;4.10;99.90;;;;;;5041063;28;20033;-43
2023/02/06 03:20:12;;;;;;;24.50;4.30;;;4.10;99.90;;;;;;5039843;28;20025;-43
2023/02/06 03:22:41;;;;;;;19.23;3.85;;;4.10;99.90;;;;;;5036838;28;20176;-43
2023/02/06 03:25:12;;;;;;;22.63;3.55;;;4.10;99.90;;;;;;5040464;28;20037;-44
2023/02/06 03:27:43;;;;;;;22.38;3.60;;;4.10;99.90;;;;;;5039349;28;20037;-43
2023/02/06 03:30:15;;;;;;;17.48;4.18;;;4.10;99.90;;;;;;5041077;28;20794;-44
2023/02/06 03:32:43;;;;;;;24.05;3.85;;;4.10;99.90;;;;;;5040985;28;20044;-43
2023/02/06 03:35:21;;;;;;;17.08;3.42;;;4.00;99.90;;;;;;5039291;28;20052;-42
2023/02/06 03:37:48;;;;;;;20.65;3.97;;;4.00;99.90;;;;;;5040879;28;20033;-43
2023/02/06 03:40:15;;;;;;;18.30;3.40;;;4.00;99.90;;;;;;5040869;28;20056;-43
2023/02/06 03:42:47;;;;;;;20.90;3.83;;;4.00;99.90;;;;;;5039490;28;20110;-43
2023/02/06 03:45:21;;;;;;;14.93;3.15;;;3.90;99.90;;;;;;5021071;28;20036;-43
2023/02/06 03:47:49;;;;;;;15.98;4.57;;;3.90;99.90;;;;;;5037260;28;20383;-43
2023/02/06 03:50:15;;;;;;;15.13;2.92;;;3.90;99.90;;;;;;5039917;28;20116;-43
2023/02/06 03:52:46;;;;;;;11.93;2.60;;;3.80;99.90;;;;;;5040060;28;20659;-43
2023/02/06 03:55:21;;;;;;;18.15;2.90;;;3.80;99.90;;;;;;5040005;28;20551;-43
2023/02/06 03:57:51;;;;;;;12.57;2.65;;;3.80;99.90;;;;;;5040046;28;20040;-43
2023/02/06 04:00:17;;;;;;;24.38;3.30;;;3.80;99.90;;;;;;5040627;28;20102;-43
2023/02/06 04:02:46;;;;;;;19.05;3.40;;;3.80;99.90;;;;;;5039886;28;20024;-43
2023/02/06 04:05:13;;;;;;;19.48;3.00;;;3.80;99.90;;;;;;5040298;28;20029;-43
2023/02/06 04:07:40;;;;;;;14.70;3.72;;;3.70;99.90;;;;;;5040215;28;20104;-43
2023/02/06 04:10:06;;;;;;;14.65;2.78;;;3.80;99.90;;;;;;5039943;28;20396;-43
2023/02/06 04:12:31;;;;;;;12.52;2.53;;;3.80;99.90;;;;;;5039968;28;20473;-42
2023/02/06 04:14:57;;;;;;;11.70;2.30;;;3.80;99.90;;;;;;5040273;28;20024;-43
2023/02/06 04:17:22;;;;;;;12.05;2.53;;;3.80;99.90;;;;;;5040168;28;20029;-44
2023/02/06 04:19:48;;;;;;;19.98;3.08;;;3.80;99.90;;;;;;5040336;28;20095;-43
2023/02/06 04:22:15;;;;;;;17.13;4.90;;;3.80;99.90;;;;;;5040588;28;20147;-43
2023/02/06 04:24:40;;;;;;;15.52;3.22;;;3.80;99.90;;;;;;5040438;28;20518;-43
2023/02/06 04:27:08;;;;;;;18.65;3.03;;;3.80;99.90;;;;;;5038972;28;20496;-43
2023/02/06 04:29:33;;;;;;;17.70;3.50;;;3.80;99.90;;;;;;5037320;28;20128;-43
2023/02/06 04:32:01;;;;;;;17.75;3.08;;;3.80;99.90;;;;;;5039600;28;20842;-43
2023/02/06 04:34:31;;;;;;;17.63;4.03;;;3.80;99.90;;;;;;5040246;28;20045;-43
2023/02/06 04:36:57;;;;;;;18.42;3.38;;;3.80;99.90;;;;;;5040149;28;20797;-42
2023/02/06 04:39:23;;;;;;;17.33;3.38;;;3.80;99.90;;;;;;5039751;28;20401;-42
2023/02/06 04:41:49;;;;;;;9.38;2.80;;;3.80;99.90;;;;;;5040130;28;20025;-43
2023/02/06 04:44:14;;;;;;;12.57;2.85;;;3.80;99.90;;;;;;5039766;28;20032;-43
2023/02/06 04:46:42;;;;;;;16.52;3.00;;;3.80;99.90;;;;;;5043066;28;20025;-43
2023/02/06 04:49:08;;;;;;;15.07;3.20;;;3.80;99.90;;;;;;5044105;28;20029;-44
2023/02/06 04:51:33;;;;;;;19.27;3.65;;;3.80;99.90;;;;;;5043067;28;20357;-45
2023/02/06 04:53:59;;;;;;;19.33;4.95;;;3.80;99.90;;;;;;5043421;28;20017;-45
2023/02/06 04:56:24;;;;;;;17.95;3.58;;;3.80;99.90;;;;;;5043781;28;20036;-43
2023/02/06 04:58:50;;;;;;;10.52;2.75;;;3.80;99.90;;;;;;5042474;28;20662;-43
2023/02/06 05:01:16;;;;;;;15.68;2.65;;;3.80;99.90;;;;;;5043726;28;20972;-43
2023/02/06 05:03:42;;;;;;;15.75;3.25;;;3.70;99.90;;;;;;5043024;28;20024;-43
2023/02/06 05:06:08;;;;;;;14.60;2.83;;;3.80;99.90;;;;;;5042501;28;20020;-43
2023/02/06 05:08:33;;;;;;;13.30;2.63;;;3.80;99.90;;;;;;5043157;28;20013;-44
2023/02/06 05:10:59;;;;;;;13.38;3.38;;;3.80;99.90;;;;;;5043145;28;20021;-44
2023/02/06 05:13:25;;;;;;;11.63;2.80;;;3.80;99.90;;;;;;5043220;28;20108;-44
2023/02/06 05:15:50;;;;;;;17.42;3.58;;;3.80;99.90;;;;;;5043207;28;20024;-43
2023/02/06 05:18:23;;;;;;;16.27;2.92;;;3.70;99.90;;;;;;5043004;28;20040;-44
2023/02/06 05:20:48;;;;;;;17.20;3.08;;;3.70;99.90;;;;;;5042555;28;20025;-42
2023/02/06 05:23:14;;;;;;;9.55;2.72;;;3.70;99.90;;;;;;5042942;28;20032;-43
2023/02/06 05:25:39;;;;;;;17.02;3.58;;;3.70;99.90;;;;;;5043373;28;20021;-44
2023/02/06 05:28:06;;;;;;;13.00;2.83;;;3.70;99.90;;;;;;5042350;28;20140;-43
2023/02/06 05:30:35;;;;;;;10.15;2.47;;;3.60;99.90;;;;;;5042325;28;20476;-44
2023/02/06 05:33:00;;;;;;;10.20;3.10;;;3.60;99.90;;;;;;5043124;28;20033;-43
2023/02/06 05:35:26;;;;;;;9.27;2.60;;;3.60;99.90;;;;;;5041738;28;20041;-43
2023/02/06 05:37:51;;;;;;;10.15;2.42;;;3.60;99.90;;;;;;5042207;28;20053;-43
2023/02/06 05:40:17;;;;;;;11.68;2.67;;;3.50;99.90;;;;;;5042196;28;20025;-45
2023/02/06 05:42:42;;;;;;;9.25;2.28;;;3.50;99.90;;;;;;5041976;28;20067;-42
2023/02/06 05:45:08;;;;;;;11.32;3.45;;;3.50;99.90;;;;;;5042573;28;20114;-42
2023/02/06 05:47:34;;;;;;;8.73;2.33;;;3.50;99.90;;;;;;5042463;28;20033;-44
2023/02/06 05:49:59;;;;;;;10.70;2.35;;;3.50;99.90;;;;;;5041765;28;20029;-43
2023/02/06 05:52:27;;;;;;;10.05;3.60;;;3.50;99.90;;;;;;5041942;28;20032;-44
2023/02/06 05:54:53;;;;;;;10.95;2.63;;;3.50;99.90;;;;;;5041559;28;20025;-44
2023/02/06 05:57:18;;;;;;;7.55;2.85;;;3.50;99.90;;;;;;5041757;28;20083;-42
2023/02/06 05:59:44;;;;;;;6.50;2.00;;;3.50;99.90;;;;;;5042509;28;20023;-42
2023/02/06 06:02:12;;;;;;;10.10;2.28;;;3.50;99.90;;;;;;5041348;28;20652;-44
2023/02/06 06:04:38;;;;;;;8.02;2.38;;;3.50;99.90;;;;;;5042218;28;20040;-42
2023/02/06 06:07:03;;;;;;;11.25;2.50;;;3.50;99.90;;;;;;5042160;28;20466;-44
2023/02/06 06:09:29;;;;;;;8.25;2.17;;;3.50;99.90;;;;;;5041040;28;20355;-42
2023/02/06 06:11:54;;;;;;;9.45;2.08;;;3.50;99.90;;;;;;5041585;28;20135;-41
2023/02/06 06:14:23;;;;;;;9.45;2.42;;;3.50;99.90;;;;;;5042827;28;20032;-44
2023/02/06 06:16:48;;;;;;;7.40;2.38;;;3.50;99.90;;;;;;5041330;28;20029;-43
2023/02/06 06:19:14;;;;;;;7.72;1.90;;;3.50;99.90;;;;;;5041706;28;20032;-43
2023/02/06 06:21:39;;;;;;;9.43;2.33;;;3.50;99.90;;;;;;5041701;28;20524;-43
2023/02/06 06:24:05;;;;;;;8.90;2.15;;;3.50;99.90;;;;;;5041287;28;20025;-43
2023/02/06 06:26:31;;;;;;;6.78;2.35;;;3.50;99.90;;;;;;5041159;28;21680;-42
2023/02/06 06:28:57;;;;;;;10.90;2.50;;;3.50;99.90;;;;;;5042280;28;20092;-42
2023/02/06 06:31:22;;;;;;;12.68;2.20;;;3.50;99.90;;;;;;5041852;28;20632;-43
2023/02/06 06:33:51;;;;;;;10.02;2.30;;;3.50;99.90;;;;;;5039772;28;20060;-43
2023/02/06 06:36:17;;;;;;;10.40;2.42;;;3.50;99.90;;;;;;5043479;28;20032;-43
2023/02/06 06:38:42;;;;;;;8.18;2.38;;;3.50;99.90;;;;;;5042442;28;20036;-43
2023/02/06 06:41:08;;;;;;;9.27;2.40;;;3.60;99.90;;;;;;5042121;28;20039;-43
2023/02/06 06:43:34;;;;;;;8.73;2.50;;;3.60;99.90;;;;;;5041745;28;20025;-43
2023/02/06 06:46:00;;;;;;;8.30;2.42;;;3.60;99.90;;;;;;5040227;28;20029;-43
2023/02/06 06:48:27;;;;;;;9.90;2.67;;;3.60;99.90;;;;;;5041724;28;20036;-43
2023/02/06 06:50:52;;;;;;;9.55;2.40;;;3.60;99.90;;;;;;5041061;28;20028;-42
2023/02/06 06:53:18;;;;;;;7.00;2.40;;;3.60;99.90;;;;;;5040293;28;20025;-42
2023/02/06 06:55:44;;;;;;;6.53;2.42;;;3.60;99.90;;;;;;5040426;28;20599;-43
2023/02/06 06:58:09;;;;;;;5.70;1.95;;;3.60;99.90;;;;;;5040035;28;20037;-45
2023/02/06 07:00:35;;;;;;;8.45;3.22;;;3.60;99.90;;;;;;5040937;28;20144;-44
2023/02/06 07:03:01;;;;;;;5.22;2.05;;;3.60;99.90;;;;;;5040884;28;20025;-44
2023/02/06 07:05:26;;;;;;;4.95;2.10;;;3.60;99.90;;;;;;5040457;28;20033;-44
2023/02/06 07:07:52;;;;;;;5.47;2.20;;;3.60;99.90;;;;;;5040286;28;20123;-44
2023/02/06 07:10:20;;;;;;;4.78;1.85;;;3.60;99.90;;;;;;5041744;28;20131;-44
2023/02/06 07:12:53;;;;;;;5.38;2.00;;;3.60;99.90;;;;;;5040543;28;20025;-44
2023/02/06 07:15:19;;;;;;;5.47;2.42;;;3.60;99.90;;;;;;5040636;28;20366;-44
2023/02/06 07:17:45;;;;;;;7.50;2.75;;;3.60;99.90;;;;;;5041406;28;20033;-43
2023/02/06 07:20:11;;;;;;;10.15;3.10;;;3.60;99.90;;;;;;5040260;28;20083;-44
2023/02/06 07:22:37;;;;;;;6.63;2.75;;;3.60;99.90;;;;;;5040832;28;20036;-43
2023/02/06 07:25:03;;;;;;;5.90;2.70;;;3.70;99.90;;;;;;5040675;28;20032;-44
2023/02/06 07:27:29;;;;;;;6.07;2.22;;;3.70;99.90;;;;;;5037430;28;20029;-44
2023/02/06 07:29:54;;;;;;;6.70;2.38;;;3.70;99.90;;;;;;5040429;28;20107;-44
2023/02/06 07:32:20;;;;;;;7.43;2.90;;;3.70;99.90;;;;;;5040399;28;20060;-43
2023/02/06 07:34:45;;;;;;;7.13;2.42;;;3.70;99.90;;;;;;5038637;28;20063;-43
2023/02/06 07:37:12;;;;;;;5.00;2.30;;;3.80;99.90;;;;;;5039841;28;20056;-44
2023/02/06 07:39:38;;;;;;;5.65;1.77;;;3.80;99.90;;;;;;5040745;28;20039;-43
2023/02/06 07:42:04;;;;;;;4.97;2.13;;;3.80;99.90;;;;;;5040605;28;20112;-43
2023/02/06 07:44:29;;;;;;;6.07;2.13;;;3.90;99.90;;;;;;5040117;28;20024;-43
2023/02/06 07:46:56;;;;;;;4.10;2.33;;;3.90;99.90;;;;;;5040220;28;20021;-44
2023/02/06 07:49:21;;;;;;;6.75;2.40;;;3.90;99.90;;;;;;5040075;28;20037;-45
2023/02/06 07:51:47;;;;;;;6.13;2.50;;;3.90;99.90;;;;;;5040305;28;20500;-43
2023/02/06 07:54:13;;;;;;;6.10;1.92;;;3.90;99.90;;;;;;5039736;28;20052;-42
2023/02/06 07:56:38;;;;;;;5.82;2.60;;;3.90;99.90;;;;;;5039444;28;20060;-43
2023/02/06 07:59:04;;;;;;;5.70;1.90;;;3.90;99.90;;;;;;5040085;28;20049;-43
2023/02/06 08:01:30;;;;;;;6.45;2.58;;;3.90;99.90;;;;;;5039243;28;20086;-44
2023/02/06 08:03:56;;;;;;;8.48;2.72;;;3.90;99.90;;;;;;5040524;28;20112;-43
2023/02/06 08:06:23;;;;;;;9.65;2.85;;;4.00;99.90;;;;;;5040219;28;20079;-45
2023/02/06 08:08:50;;;;;;;8.65;2.90;;;4.00;99.90;;;;;;5038843;28;20044;-44
2023/02/06 08:11:18;;;;;;;8.52;2.72;;;4.00;99.90;;;;;;5039453;28;20033;-43
2023/02/06 08:13:45;;;;;;;4.70;2.03;;;4.10;99.90;;;;;;5040151;28;20029;-43
2023/02/06 08:16:15;;;;;;;7.75;2.80;;;4.10;99.90;;;;;;5039532;28;20532;-44
2023/02/06 08:18:41;;;;;;;11.40;2.83;;;4.10;99.90;;;;;;5040212;28;20020;-44
2023/02/06 08:21:11;;;;;;;10.00;2.97;;;4.20;99.90;;;;;;5041508;28;20021;-44
2023/02/06 08:23:37;;;;;;;11.10;2.95;;;4.20;99.90;;;;;;5043741;28;20029;-44
2023/02/06 08:26:10;;;;;;;7.07;2.72;;;4.20;99.90;;;;;;5044164;28;20021;-44
2023/02/06 08:28:39;;;;;;;8.98;3.00;;;4.20;99.90;;;;;;5044454;28;20024;-44
2023/02/06 08:31:11;;;;;;;7.05;2.42;;;4.20;99.90;;;;;;5043902;28;20021;-44
2023/02/06 08:33:36;;;;;;;11.15;2.88;;;4.40;99.90;;;;;;5043480;28;20534;-43
2023/02/06 08:36:03;;;;;;;10.20;3.15;;;4.40;99.90;;;;;;5043431;28;20029;-44
2023/02/06 08:38:28;;;;;;;7.07;2.40;;;4.50;99.90;;;;;;5042662;28;20032;-44
2023/02/06 08:40:54;;;;;;;8.00;3.10;;;4.50;99.90;;;;;;5043708;28;20106;-42
2023/02/06 08:43:20;;;;;;;8.43;2.85;;;4.60;99.90;;;;;;5043234;28;20035;-42
2023/02/06 08:45:54;;;;;;;11.35;3.15;;;4.60;99.90;;;;;;5042759;28;20021;-43
2023/02/06 08:48:20;;;;;;;6.75;2.60;;;4.60;99.90;;;;;;5042761;28;20025;-43
2023/02/06 08:50:46;;;;;;;11.40;2.90;;;4.70;99.90;;;;;;5043148;28;20075;-43
2023/02/06 08:53:11;;;;;;;10.13;2.60;;;4.70;99.90;;;;;;5040617;28;20028;-43
2023/02/06 08:55:37;;;;;;;8.23;2.50;;;4.70;99.90;;;;;;5043747;28;20032;-43
2023/02/06 08:58:03;;;;;;;13.55;3.17;;;4.80;99.90;;;;;;5042431;28;20032;-43
2023/02/06 09:00:29;;;;;;;10.90;3.13;;;4.80;99.90;;;;;;5043516;28;20021;-41
2023/02/06 09:02:55;;;;;;;17.48;3.72;;;4.80;99.90;;;;;;5040525;28;20040;-42
2023/02/06 09:05:21;;;;;;;15.23;3.50;;;4.80;99.90;;;;;;5042225;28;20817;-44
2023/02/06 09:07:47;;;;;;;15.77;3.80;;;4.90;99.90;;;;;;5042126;28;20029;-43
2023/02/06 09:10:12;;;;;;;13.05;3.40;;;4.90;99.90;;;;;;5033859;28;20397;-42
2023/02/06 09:12:38;;;;;;;14.18;3.75;;;4.90;99.90;;;;;;5042096;28;20029;-42
2023/02/06 09:15:04;;;;;;;14.52;4.35;;;5.00;99.90;;;;;;5042826;28;20250;-43
2023/02/06 09:17:30;;;;;;;13.20;4.43;;;5.00;99.90;;;;;;5042788;28;20075;-43
2023/02/06 09:19:59;;;;;;;15.48;4.10;;;5.00;99.90;;;;;;5041695;28;20028;-43
2023/02/06 09:22:25;;;;;;;12.27;4.07;;;5.00;99.90;;;;;;5042844;28;20032;-44
2023/02/06 09:24:51;;;;;;;11.85;3.50;;;5.00;99.90;;;;;;5043339;28;20116;-43
2023/02/06 09:27:17;;;;;;;11.50;3.60;;;5.10;99.90;;;;;;5042874;28;20056;-43
2023/02/06 09:29:42;;;;;;;10.93;3.58;;;5.10;99.90;;;;;;5042821;28;20041;-42
2023/02/06 09:32:08;;;;;;;18.15;4.00;;;5.10;99.90;;;;;;5042036;28;20137;-43
2023/02/06 09:34:34;;;;;;;18.98;3.90;;;5.20;99.90;;;;;;5043027;28;20064;-43
2023/02/06 09:37:04;;;;;;;14.10;3.72;;;5.20;99.90;;;;;;5044138;28;20072;-43
2023/02/06 09:39:30;;;;;;;14.27;3.95;;;5.20;99.90;;;;;;5042783;28;20061;-43
2023/02/06 09:41:59;;;;;;;14.88;3.60;;;5.30;99.90;;;;;;5042825;28;20662;-43
2023/02/06 09:44:30;;;;;;;10.80;3.33;;;5.40;99.90;;;;;;5042269;28;20037;-43
2023/02/06 09:46:58;;;;;;;11.50;3.50;;;5.40;99.90;;;;;;5041927;28;21013;-43
2023/02/06 09:49:34;;;;;;;16.33;4.40;;;5.50;99.90;;;;;;5042543;28;20025;-43
2023/02/06 09:52:34;;;;;;;13.52;4.32;;;5.60;99.90;;;;;;5040379;28;20155;-44
2023/02/06 09:55:16;;;;;;;15.80;4.13;;;5.60;99.90;;;;;;5041652;28;20439;-43
2023/02/06 09:58:15;;;;;;;16.85;3.30;;;5.70;99.90;;;;;;5021852;28;20132;-43
2023/02/06 10:00:53;;;;;;;17.50;3.95;;;5.70;99.90;;;;;;5041562;28;20029;-42
2023/02/06 10:03:35;;;;;;;14.73;3.88;;;5.80;99.90;;;;;;5041491;28;20554;-43
2023/02/06 10:06:23;;;;;;;6.57;2.35;;;5.90;99.90;;;;;;5042066;28;20021;-44
2023/02/06 10:09:08;;;;;;;14.88;3.60;;;5.90;99.90;;;;;;5041188;28;20739;-43
2023/02/06 10:11:44;;;;;;;8.82;3.80;;;6.00;99.90;;;;;;5040960;28;20472;-43
2023/02/06 10:14:35;;;;;;;11.63;3.15;;;6.00;99.90;;;;;;5041872;28;20891;-42
2023/02/06 10:17:27;;;;;;;16.17;4.05;;;6.00;99.90;;;;;;5030616;28;20084;-44
2023/02/06 10:20:19;;;;;;;12.10;3.47;;;6.00;99.90;;;;;;5041214;28;20735;-43
2023/02/06 10:23:14;;;;;;;13.25;3.67;;;6.10;99.90;;;;;;5040982;28;20033;-44
2023/02/06 10:25:53;;;;;;;14.90;3.53;;;6.10;99.90;;;;;;5041972;28;20075;-43
2023/02/06 10:28:28;;;;;;;16.10;3.75;;;6.20;99.90;;;;;;5041648;28;20400;-44
2023/02/06 10:30:58;;;;;;;16.92;3.45;;;6.20;99.90;;;;;;5040680;28;20021;-44
2023/02/06 10:33:48;;;;;;;9.52;3.33;;;6.30;99.90;;;;;;5041746;28;20034;-43
2023/02/06 10:36:36;;;;;;;28.42;5.60;;;6.40;99.90;;;;;;5040404;28;20412;-44
2023/02/06 10:39:17;;;;;;;7.35;2.45;;;6.60;99.90;;;;;;5022094;28;20099;-42
2023/02/06 10:42:12;;;;;;;13.23;2.97;;;6.70;99.90;;;;;;5038292;28;20043;-43
2023/02/06 10:45:01;;;;;;;10.82;2.85;;;6.80;99.90;;;;;;5040062;28;20029;-44
2023/02/06 10:47:42;;;;;;;10.23;2.85;;;6.90;99.90;;;;;;5040738;28;20029;-43
2023/02/06 10:50:11;;;;;;;12.63;2.83;;;6.90;99.90;;;;;;5041684;28;20036;-44
2023/02/06 10:52:38;;;;;;;8.25;2.28;;;7.00;99.90;;;;;;5040948;28;20495;-43
2023/02/06 10:55:23;;;;;;;12.73;3.50;;;7.00;99.90;;;;;;5041245;28;20029;-44
2023/02/06 10:58:01;;;;;;;14.48;3.53;;;7.10;99.90;;;;;;5040183;28;20044;-43
2023/02/06 11:00:27;;;;;;;14.38;3.30;;;7.10;99.90;;;;;;5041434;28;20730;-43
2023/02/06 11:03:00;;;;;;;11.70;2.83;;;7.20;99.90;;;;;;5041030;28;20020;-43
2023/02/06 11:05:28;;;;;;;10.45;2.72;;;7.20;99.90;;;;;;5040770;28;20043;-43
2023/02/06 11:08:01;;;;;;;12.30;3.03;;;7.30;99.90;;;;;;5040756;28;20025;-43
2023/02/06 11:10:26;;;;;;;14.15;3.00;;;7.30;99.90;;;;;;5040665;28;20522;-43
2023/02/06 11:13:04;;;;;;;12.55;2.95;;;7.30;99.90;;;;;;5039755;28;20021;-43
2023/02/06 11:15:55;;;;;;;18.45;3.65;;;7.30;99.90;;;;;;5041515;28;20025;-44
2023/02/06 11:18:28;;;;;;;13.63;3.58;;;7.40;99.90;;;;;;5039675;28;20492;-44
2023/02/06 11:20:53;;;;;;;14.23;2.53;;;7.40;99.90;;;;;;5040967;28;20103;-43
2023/02/06 11:23:25;;;;;;;10.70;2.58;;;7.40;99.90;;;;;;5040821;28;20362;-43
2023/02/06 11:26:14;;;;;;;12.73;2.50;;;7.50;99.90;;;;;;5040902;28;20277;-43
2023/02/06 11:29:15;;;;;;;12.73;3.25;;;7.50;99.90;;;;;;5040594;28;20021;-43
2023/02/06 11:31:43;;;;;;;12.75;2.50;;;7.50;99.90;;;;;;5040113;28;20128;-44
2023/02/06 11:34:31;;;;;;;15.63;2.40;;;7.40;99.90;;;;;;5039609;28;20074;-43
2023/02/06 11:37:00;;;;;;;11.18;2.92;;;7.40;99.90;;;;;;5040751;28;20024;-42
2023/02/06 11:39:29;;;;;;;13.10;2.53;;;7.40;99.90;;;;;;5041130;28;20093;-43
2023/02/06 11:41:56;;;;;;;8.32;2.50;;;7.40;99.90;;;;;;5040759;28;20025;-44
2023/02/06 11:44:24;;;;;;;13.00;2.95;;;7.40;99.90;;;;;;5036638;28;20037;-43
2023/02/06 11:46:50;;;;;;;10.10;2.60;;;7.40;99.90;;;;;;5039532;28;20052;-43
2023/02/06 11:49:27;;;;;;;9.52;2.53;;;7.40;99.90;;;;;;5040297;28;20104;-42
2023/02/06 11:51:58;;;;;;;13.32;2.65;;;7.50;99.90;;;;;;5039890;28;20719;-43
2023/02/06 11:54:34;;;;;;;7.47;2.05;;;7.50;99.90;;;;;;5039056;28;20070;-42
2023/02/06 11:57:17;;;;;;;10.75;2.50;;;7.70;99.90;;;;;;5040426;28;20029;-43
2023/02/06 12:00:18;;;;;;;12.88;2.15;;;7.80;99.90;;;;;;5040196;28;20017;-43
2023/02/06 12:02:50;;;;;;;9.10;2.13;;;8.00;99.90;;;;;;5031933;28;20099;-42
2023/02/06 12:05:18;;;;;;;9.35;2.10;;;8.10;99.90;;;;;;5040617;28;20025;-44
2023/02/06 12:07:50;;;;;;;9.38;1.90;;;8.20;99.90;;;;;;5039716;28;20043;-44
2023/02/06 12:10:18;;;;;;;9.82;1.90;;;8.20;99.90;;;;;;5036683;28;20037;-43
2023/02/06 12:13:13;;;;;;;11.80;2.22;;;8.20;99.90;;;;;;5037716;28;20065;-44
2023/02/06 12:15:43;;;;;;;13.75;2.47;;;8.20;99.90;;;;;;5037277;28;20033;-43
2023/02/06 12:18:17;;;;;;;13.60;2.17;;;8.30;99.90;;;;;;5039314;28;20121;-44
2023/02/06 12:21:04;;;;;;;16.40;2.55;;;8.30;99.90;;;;;;5039801;28;20112;-43
2023/02/06 12:23:41;;;;;;;7.80;1.83;;;8.40;99.90;;;;;;5038009;28;21337;-44
2023/02/06 12:26:11;;;;;;;9.23;1.50;;;8.50;99.90;;;;;;5037518;28;20759;-43
2023/02/06 12:29:05;;;;;;;13.27;2.08;;;8.50;99.90;;;;;;5036781;28;20029;-43
2023/02/06 12:31:43;;;;;;;9.68;1.80;;;8.40;99.90;;;;;;5030408;28;20017;-42
2023/02/06 12:34:21;;;;;;;9.85;1.70;;;8.50;99.90;;;;;;5039052;28;20568;-44
2023/02/06 12:37:09;;;;;;;14.25;2.20;;;8.50;99.90;;;;;;5039327;28;20434;-43
2023/02/06 12:39:35;;;;;;;13.10;1.88;;;8.50;99.90;;;;;;5039886;28;20024;-44
2023/02/06 12:42:31;;;;;;;12.18;2.13;;;8.40;99.90;;;;;;5039662;28;20032;-43
2023/02/06 12:45:06;;;;;;;9.38;1.60;;;8.40;99.90;;;;;;5038776;28;20021;-44
2023/02/06 12:47:45;;;;;;;10.02;2.30;;;8.40;99.90;;;;;;5039718;28;20056;-43
2023/02/06 12:50:22;;;;;;;16.70;1.92;;;8.30;99.90;;;;;;5039238;28;20480;-43
2023/02/06 12:52:59;;;;;;;10.93;2.88;;;8.30;99.90;;;;;;5039753;28;20107;-43
2023/02/06 12:55:27;;;;;;;7.97;1.83;;;8.20;99.90;;;;;;5039962;28;20032;-43
2023/02/06 12:57:54;;;;;;;11.45;2.00;;;8.10;99.90;;;;;;5039356;28;20040;-43
2023/02/06 13:00:38;;;;;;;12.10;2.53;;;8.20;99.90;;;;;;5039415;28;20045;-43
2023/02/06 13:03:24;;;;;;;8.15;1.70;;;8.20;99.90;;;;;;5040983;28;20786;-43
2023/02/06 13:06:01;;;;;;;11.32;2.10;;;8.20;99.90;;;;;;5038543;28;20021;-44
2023/02/06 13:08:38;;;;;;;9.27;2.08;;;8.20;99.90;;;;;;5043900;28;20033;-44