Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:54;;;;;;;20.65;5.22;;;;;;;;;;5022192;28;20473;-83
2022/05/26 00:04:39;;;;;;;14.80;5.90;;;;;;;;;;5015197;28;20054;-84
2022/05/26 00:07:24;;;;;;;18.65;6.30;;;;;;;;;;5021676;28;20045;-84
2022/05/26 00:10:10;;;;;;;17.75;6.10;;;;;;;;;;5021819;28;20049;-84
2022/05/26 00:12:55;;;;;;;18.77;5.60;;;;;;;;;;5015004;28;20042;-84
2022/05/26 00:15:41;;;;;;;17.48;5.03;;;;;;;;;;5021880;28;20046;-83
2022/05/26 00:18:27;;;;;;;22.60;4.35;;;;;;;;;;5014950;28;20034;-85
2022/05/26 00:21:12;;;;;;;17.17;4.90;;;;;;;;;;5015508;28;20045;-83
2022/05/26 00:23:58;;;;;;;11.23;4.15;;;;;;;;;;5014791;28;20050;-81
2022/05/26 00:26:44;;;;;;;22.02;4.80;;;;;;;;;;5014737;28;20042;-81
2022/05/26 00:29:29;;;;;;;19.65;4.30;;;;;;;;;;5007054;28;20045;-82
2022/05/26 00:32:13;;;;;;;17.17;4.40;;;;;;;;;;5021395;28;20041;-81
2022/05/26 00:34:59;;;;;;;19.08;4.22;;;;;;;;;;5015301;28;20050;-81
2022/05/26 00:37:45;;;;;;;14.50;4.50;;;;;;;;;;5021311;28;20049;-80
2022/05/26 00:40:31;;;;;;;16.38;4.75;;;;;;;;;;5015149;28;20042;-84
2022/05/26 00:43:17;;;;;;;15.27;4.85;;;;;;;;;;5014825;28;20046;-82
2022/05/26 00:46:23;;;;;;;21.13;4.85;;;;;;;;;;5014381;28;20042;-81
2022/05/26 00:49:13;;;;;;;18.63;4.35;;;;;;;;;;5021181;28;20501;-83
2022/05/26 00:51:59;;;;;;;24.55;4.50;;;;;;;;;;5014195;28;20046;-82
2022/05/26 00:54:46;;;;;;;16.20;5.03;;;;;;;;;;5018449;28;20042;-82
2022/05/26 00:57:45;;;;;;;16.30;4.47;;;;;;;;;;5016891;28;20050;-80
2022/05/26 01:00:35;;;;;;;20.70;5.25;;;;;;;;;;5016278;28;20053;-82
2022/05/26 01:03:32;;;;;;;17.15;4.97;;;;;;;;;;5021519;28;20481;-82
2022/05/26 01:06:42;;;;;;;26.02;5.05;;;;;;;;;;5020660;28;20046;-83
2022/05/26 01:09:27;;;;;;;17.55;4.80;;;;;;;;;;5014635;28;20469;-84
2022/05/26 01:12:12;;;;;;;15.55;4.43;;;;;;;;;;5014811;28;20046;-83
2022/05/26 01:15:19;;;;;;;16.23;3.95;;;;;;;;;;5014400;28;20057;-86
2022/05/26 01:18:13;;;;;;;19.90;4.80;;;;;;;;;;5014565;28;20432;-85
2022/05/26 01:21:12;;;;;;;20.27;4.10;;;;;;;;;;5014057;28;20054;-83
2022/05/26 01:24:24;;;;;;;16.95;4.13;;;;;;;;;;5014156;28;20054;-83
2022/05/26 01:27:22;;;;;;;16.02;4.15;;;;;;;;;;5020475;28;20046;-83
2022/05/26 01:30:50;;;;;;;20.52;4.53;;;;;;;;;;5014420;28;20061;-84
2022/05/26 01:34:03;;;;;;;9.93;3.85;;;;;;;;;;4934536;29;20063;-84
2022/05/26 01:37:04;;;;;;;24.77;4.20;;;;;;;;;;5020496;28;20057;-83
2022/05/26 01:40:07;;;;;;;14.57;4.07;;;;;;;;;;5017414;28;20042;-85
2022/05/26 01:43:21;;;;;;;15.57;4.13;;;;;;;;;;5020753;28;20050;-85
2022/05/26 01:46:16;;;;;;;17.77;3.78;;;;;;;;;;4995829;28;20055;-84
2022/05/26 01:49:07;;;;;;;14.55;4.25;;;;;;;;;;5002856;28;20050;-82
2022/05/26 01:52:11;;;;;;;21.85;4.30;;;;;;;;;;5003321;28;20050;-82
2022/05/26 01:54:59;;;;;;;17.08;4.20;;;;;;;;;;4995817;28;20042;-82
2022/05/26 01:57:51;;;;;;;18.65;3.97;;;;;;;;;;4994567;28;20054;-82
2022/05/26 02:00:37;;;;;;;22.65;4.30;;;;;;;;;;5000862;28;20077;-82
2022/05/26 02:03:27;;;;;;;13.23;4.10;;;;;;;;;;5000412;28;20050;-82
2022/05/26 02:06:30;;;;;;;20.92;4.35;;;;;;;;;;4994474;28;20046;-84
2022/05/26 02:09:29;;;;;;;21.67;4.13;;;;;;;;;;4994041;28;20393;-83
2022/05/26 02:12:29;;;;;;;20.05;3.97;;;;;;;;;;4993782;28;20050;-83
2022/05/26 02:15:30;;;;;;;39.33;5.38;;;;;;;;;;4994341;28;20489;-83
2022/05/26 02:18:25;;;;;;;22.20;4.78;;;;;;;;;;4994337;28;20050;-81
2022/05/26 02:21:34;;;;;;;20.48;4.53;;;;;;;;;;4986292;28;20043;-83
2022/05/26 02:24:30;;;;;;;13.43;3.70;;;;;;;;;;5000009;28;20050;-83
2022/05/26 02:27:15;;;;;;;23.45;4.60;;;;;;;;;;4993945;28;20401;-83
2022/05/26 02:30:04;;;;;;;17.25;4.38;;;;;;;;;;5000016;28;20046;-83
2022/05/26 02:32:52;;;;;;;21.83;4.43;;;;;;;;;;4994206;28;20478;-81
2022/05/26 02:35:40;;;;;;;17.08;4.70;;;;;;;;;;5000321;28;20054;-82
2022/05/26 02:38:27;;;;;;;12.27;4.22;;;;;;;;;;4997271;28;20054;-82
2022/05/26 02:41:13;;;;;;;19.08;4.50;;;;;;;;;;4997460;28;20354;-81
2022/05/26 02:43:58;;;;;;;22.73;4.45;;;;;;;;;;5005295;28;20061;-82
2022/05/26 02:47:08;;;;;;;24.05;4.35;;;;;;;;;;5036857;28;20045;-82
2022/05/26 02:50:09;;;;;;;15.25;4.38;;;;;;;;;;5040643;28;20053;-81
2022/05/26 02:53:15;;;;;;;13.13;4.53;;;;;;;;;;5035464;28;20037;-82
2022/05/26 02:56:19;;;;;;;;;;;;;;;;;;5030079;28;20057;-82
2022/05/26 02:59:13;;;;;;;18.83;4.45;;;;;;;;;;5034077;28;19917;-82
2022/05/26 03:02:05;;;;;;;16.63;5.18;;;;;;;;;;5034513;28;20045;-81
2022/05/26 03:05:32;;;;;;;29.13;4.80;;;;;;;;;;5034341;28;20041;-82
2022/05/26 03:08:20;;;;;;;14.18;4.40;;;;;;;;;;5042523;28;20042;-81
2022/05/26 03:11:10;;;;;;;22.23;4.43;;;;;;;;;;5028021;28;20041;-83
2022/05/26 03:13:55;;;;;;;20.85;4.90;;;;;;;;;;5032983;28;20050;-85
2022/05/26 03:16:42;;;;;;;15.25;4.93;;;;;;;;;;5036091;28;20484;-83
2022/05/26 03:19:28;;;;;;;16.90;4.88;;;;;;;;;;5042567;28;20396;-83
2022/05/26 03:22:13;;;;;;;16.73;4.57;;;;;;;;;;5030190;28;20046;-83
2022/05/26 03:24:59;;;;;;;17.15;5.15;;;;;;;;;;5016264;28;20477;-83
2022/05/26 03:27:44;;;;;;;16.00;5.35;;;;;;;;;;5007444;28;20046;-82
2022/05/26 03:30:30;;;;;;;22.70;4.55;;;;;;;;;;5016579;28;20042;-83
2022/05/26 03:33:16;;;;;;;15.98;4.20;;;;;;;;;;5022504;28;20054;-83
2022/05/26 03:42:10;;;;;;;22.38;4.82;;;;;;;;;;5016512;28;20045;-83
2022/05/26 03:44:57;;;;;;;20.02;5.60;;;;;;;;;;5019126;28;20058;-83
2022/05/26 03:47:43;;;;;;;25.25;4.80;;;;;;;;;;5014423;28;20042;-83
2022/05/26 03:50:29;;;;;;;19.27;4.82;;;;;;;;;;5007615;28;20401;-82
2022/05/26 03:53:14;;;;;;;17.48;4.78;;;;;;;;;;5015958;28;20041;-83
2022/05/26 03:56:01;;;;;;;19.63;4.53;;;;;;;;;;5015411;28;20050;-82
2022/05/26 03:58:45;;;;;;;17.95;4.28;;;;;;;;;;5015586;28;20050;-81
2022/05/26 04:01:30;;;;;;;20.75;4.47;;;;;;;;;;5021833;28;20057;-84
2022/05/26 04:04:16;;;;;;;18.23;4.03;;;;;;;;;;5015477;28;20054;-83
2022/05/26 04:07:01;;;;;;;15.75;4.20;;;;;;;;;;5015491;28;20367;-84
2022/05/26 04:09:47;;;;;;;22.67;4.00;;;;;;;;;;5015146;28;20038;-83
2022/05/26 04:12:33;;;;;;;8.18;3.83;;;;;;;;;;5015252;28;20045;-84
2022/05/26 04:15:19;;;;;;;17.45;4.10;;;;;;;;;;5021745;28;20049;-85
2022/05/26 04:18:04;;;;;;;26.83;5.07;;;;;;;;;;5021798;28;20050;-82
2022/05/26 04:20:50;;;;;;;16.10;4.60;;;;;;;;;;5015086;28;20397;-83
2022/05/26 04:23:36;;;;;;;23.45;6.03;;;;;;;;;;5021324;28;20046;-85
2022/05/26 04:26:21;;;;;;;19.55;5.75;;;;;;;;;;5021743;28;20050;-86
2022/05/26 04:29:13;;;;;;;18.10;4.82;;;;;;;;;;5021349;28;20045;-88
2022/05/26 04:31:58;;;;;;;11.38;4.30;;;;;;;;;;5021723;28;20050;-84
2022/05/26 04:34:45;;;;;;;16.58;4.32;;;;;;;;;;5014963;28;20469;-87
2022/05/26 04:37:31;;;;;;;16.52;4.60;;;;;;;;;;5014382;28;20054;-86
2022/05/26 04:40:16;;;;;;;14.10;5.00;;;;;;;;;;5014890;28;20046;-85
2022/05/26 04:43:02;;;;;;;20.27;5.07;;;;;;;;;;5020928;28;20045;-85
2022/05/26 04:45:47;;;;;;;15.27;6.25;;;;;;;;;;5015296;28;20058;-83
2022/05/26 04:48:33;;;;;;;15.25;6.30;;;;;;;;;;5014375;28;20050;-85
2022/05/26 04:51:19;;;;;;;22.73;6.05;;;;;;;;;;5014416;28;20050;-85
2022/05/26 04:54:06;;;;;;;16.15;6.90;;;;;;;;;;5015315;28;20041;-87
2022/05/26 04:56:59;;;;;;;15.65;6.45;;;;;;;;;;5014685;28;20061;-86
2022/05/26 04:59:44;;;;;;;17.27;7.50;;;;;;;;;;5006017;28;20045;-83
2022/05/26 05:02:30;;;;;;;16.23;7.57;;;;;;;;;;5015078;28;20042;-85
2022/05/26 05:05:15;;;;;;;16.13;7.25;;;;;;;;;;5009594;28;20400;-87
2022/05/26 05:08:01;;;;;;;25.20;7.03;;;;;;;;;;5016284;28;20049;-84
2022/05/26 05:10:50;;;;;;;11.73;7.53;;;;;;;;;;5025824;28;20046;-87
2022/05/26 05:13:39;;;;;;;20.02;9.15;;;;;;;;;;5017098;28;20042;-87
2022/05/26 05:16:31;;;;;;;14.32;8.90;;;;;;;;;;5021583;28;20049;-87
2022/05/26 05:19:18;;;;;;;18.45;9.90;;;;;;;;;;5013836;28;20042;-82
2022/05/26 05:22:31;;;;;;;22.88;10.85;;;;;;;;;;5021400;28;20426;-85
2022/05/26 05:25:27;;;;;;;16.45;10.77;;;;;;;;;;5014055;28;20046;-87
2022/05/26 05:28:21;;;;;;;15.02;11.10;;;;;;;;;;5023752;28;20049;-84
2022/05/26 05:31:09;;;;;;;17.80;11.85;;;;;;;;;;5037806;28;20049;-84
2022/05/26 05:34:02;;;;;;;17.13;12.45;;;;;;;;;;5033872;28;20388;-87
2022/05/26 05:36:48;;;;;;;22.42;12.25;;;;;;;;;;5025245;28;20053;-85
2022/05/26 05:39:34;;;;;;;16.75;11.45;;;;;;;;;;5033479;28;20041;-84
2022/05/26 05:42:21;;;;;;;18.10;12.25;;;;;;;;;;5033748;28;20041;-84
2022/05/26 05:45:10;;;;;;;18.23;11.23;;;;;;;;;;5035770;28;20058;-87
2022/05/26 05:47:57;;;;;;;18.67;13.57;;;;;;;;;;5033835;28;20042;-87
2022/05/26 05:51:24;;;;;;;25.90;12.27;;;;;;;;;;5033204;28;20385;-88
2022/05/26 05:54:10;;;;;;;25.60;14.45;;;;;;;;;;5027135;28;20041;-87
2022/05/26 05:56:56;;;;;;;19.85;12.20;;;;;;;;;;4999718;28;20042;-83
2022/05/26 05:59:41;;;;;;;20.38;12.05;;;;;;;;;;4998925;28;20050;-85
2022/05/26 06:02:27;;;;;;;18.90;12.50;;;;;;;;;;5014985;28;20046;-84
2022/05/26 06:05:12;;;;;;;22.48;12.88;;;;;;;;;;5005776;28;20049;-88
2022/05/26 06:07:58;;;;;;;19.30;12.30;;;;;;;;;;5009180;28;20045;-83
2022/05/26 06:10:44;;;;;;;15.95;11.55;;;;;;;;;;5040137;28;20045;-85
2022/05/26 06:13:29;;;;;;;17.60;11.38;;;;;;;;;;5035885;28;20051;-85
2022/05/26 06:16:15;;;;;;;18.52;11.88;;;;;;;;;;5046245;28;20484;-86
2022/05/26 06:19:01;;;;;;;12.52;10.38;;;;;;;;;;5048340;28;20069;-85
2022/05/26 06:21:46;;;;;;;13.75;11.05;;;;;;;;;;5035699;28;20033;-85
2022/05/26 06:24:32;;;;;;;16.02;11.50;;;;;;;;;;5011970;28;20057;-87
2022/05/26 06:30:34;;;;;;;16.30;11.30;;;;;;;;;;5014390;28;20057;-85
2022/05/26 06:39:35;;;;;;;16.90;10.68;;;;;;;;;;5018222;28;20042;-86
2022/05/26 06:42:24;;;;;;;14.93;10.70;;;;;;;;;;5016895;28;20373;-87
2022/05/26 06:45:16;;;;;;;16.63;10.20;;;;;;;;;;5002281;28;20058;-85
2022/05/26 06:48:02;;;;;;;16.73;10.50;;;;;;;;;;5015354;28;20045;-86
2022/05/26 06:50:47;;;;;;;21.15;9.70;;;;;;;;;;5016543;28;20481;-85
2022/05/26 06:53:33;;;;;;;18.10;9.57;;;;;;;;;;4994762;28;20046;-86
2022/05/26 06:56:17;;;;;;;12.68;9.20;;;;;;;;;;4994506;28;20042;-86
2022/05/26 06:59:03;;;;;;;16.38;9.85;;;;;;;;;;4995067;28;20049;-87
2022/05/26 07:01:48;;;;;;;11.60;8.40;;;;;;;;;;5016800;28;20489;-87
2022/05/26 07:04:34;;;;;;;12.27;8.13;;;;;;;;;;5022856;28;20046;-87
2022/05/26 07:07:19;;;;;;;13.25;8.07;;;;;;;;;;4994553;28;20058;-87
2022/05/26 07:10:05;;;;;;;15.98;8.20;;;;;;;;;;5016221;28;20042;-85
2022/05/26 07:12:50;;;;;;;13.52;7.97;;;;;;;;;;5001714;28;20050;-86
2022/05/26 07:15:35;;;;;;;14.82;8.05;;;;;;;;;;5001792;28;20050;-85
2022/05/26 07:18:21;;;;;;;10.48;7.55;;;;;;;;;;5016120;28;20058;-85
2022/05/26 07:21:09;;;;;;;12.45;8.10;;;;;;;;;;5001558;28;20053;-86
2022/05/26 07:23:53;;;;;;;16.63;9.13;;;;;;;;;;5001325;28;20133;-86
2022/05/26 07:26:39;;;;;;;22.73;8.38;;;;;;;;;;5016059;28;20050;-87
2022/05/26 07:29:29;;;;;;;9.05;6.10;;;;;;;;;;4994495;28;20045;-87
2022/05/26 07:32:14;;;;;;;14.32;9.65;;;;;;;;;;5000951;28;20046;-87
2022/05/26 07:34:59;;;;;;;13.82;7.65;;;;;;;;;;5016582;28;20425;-87
2022/05/26 07:44:02;;;;;;;10.00;7.80;;;;;;;;;;5006180;28;20347;-87
2022/05/26 07:46:47;;;;;;;;;;;;;;;;;;5017057;28;20054;-84
2022/05/26 07:49:39;;;;;;;9.15;6.05;;;;;;;;;;5016034;28;19922;-85
2022/05/26 07:52:24;;;;;;;14.80;6.60;;;;;;;;;;5021951;28;20046;-86
2022/05/26 07:55:10;;;;;;;10.65;6.00;;;;;;;;;;5015937;28;20053;-87
2022/05/26 07:57:58;;;;;;;10.65;6.03;;;;;;;;;;5001791;28;20397;-86
2022/05/26 08:00:43;;;;;;;12.88;5.90;;;;;;;;;;5015494;28;20042;-84
2022/05/26 08:03:30;;;;;;;6.95;4.38;;;;;;;;;;5016426;28;20057;-86
2022/05/26 08:06:15;;;;;;;9.60;4.78;;;;;;;;;;5021174;28;20041;-86
2022/05/26 08:09:07;;;;;;;5.82;4.25;;;;;;;;;;5020728;28;20050;-86
2022/05/26 08:11:51;;;;;;;11.77;4.95;;;;;;;;;;4999217;28;20408;-84
2022/05/26 08:14:42;;;;;;;8.00;4.65;;;;;;;;;;5012465;28;20473;-84
2022/05/26 08:17:28;;;;;;;11.88;4.72;;;;;;;;;;5020979;28;20391;-85
2022/05/26 08:20:13;;;;;;;11.10;4.55;;;;;;;;;;5020910;28;20046;-84
2022/05/26 08:22:59;;;;;;;10.93;4.80;;;;;;;;;;5014666;28;20038;-85
2022/05/26 08:25:44;;;;;;;5.38;3.78;;;;;;;;;;5026164;28;20050;-83
2022/05/26 08:28:29;;;;;;;6.63;4.80;;;;;;;;;;5011518;28;20049;-84
2022/05/26 08:31:15;;;;;;;8.93;4.28;;;;;;;;;;5020123;28;20054;-85
2022/05/26 08:34:01;;;;;;;7.78;5.18;;;;;;;;;;5014696;28;20400;-84
2022/05/26 08:36:47;;;;;;;9.07;5.20;;;;;;;;;;5000331;28;20037;-85
2022/05/26 08:39:33;;;;;;;7.10;4.00;;;;;;;;;;5014776;28;20054;-86
2022/05/26 08:42:31;;;;;;;6.45;4.55;;;;;;;;;;5013824;28;20049;-86
2022/05/26 08:45:17;;;;;;;5.88;3.53;;;;;;;;;;5016743;28;20050;-85
2022/05/26 08:48:02;;;;;;;7.75;4.18;;;;;;;;;;5014739;28;20473;-85
2022/05/26 08:50:47;;;;;;;4.97;3.15;;;;;;;;;;5007001;28;20046;-85
2022/05/26 08:53:39;;;;;;;6.75;3.88;;;;;;;;;;5016767;28;20042;-82
2022/05/26 08:56:27;;;;;;;6.90;4.30;;;;;;;;;;5017011;28;20046;-84
2022/05/26 08:59:15;;;;;;;12.05;3.80;;;;;;;;;;5020316;28;20054;-81
2022/05/26 09:02:02;;;;;;;7.70;3.92;;;;;;;;;;5015863;28;20049;-84
2022/05/26 09:04:48;;;;;;;9.05;3.80;;;;;;;;;;5021726;28;20054;-84
2022/05/26 09:13:54;;;;;;;5.25;3.42;;;;;;;;;;5014793;28;20101;-85
2022/05/26 09:16:43;;;;;;;6.30;3.45;;;;;;;;;;5014156;28;20045;-83
2022/05/26 09:19:32;;;;;;;4.93;3.20;;;;;;;;;;4999761;28;20046;-83
2022/05/26 09:22:28;;;;;;;5.20;3.22;;;;;;;;;;5014207;28;20050;-84
2022/05/26 09:25:38;;;;;;;10.68;3.20;;;;;;;;;;5014258;28;20049;-84
2022/05/26 09:28:46;;;;;;;6.30;2.90;;;;;;;;;;5014128;28;20034;-87
2022/05/26 09:31:34;;;;;;;4.32;2.95;;;;;;;;;;5013581;28;20046;-85
2022/05/26 09:34:39;;;;;;;6.65;2.65;;;;;;;;;;5005912;28;20042;-85
2022/05/26 09:37:40;;;;;;;5.55;2.80;;;;;;;;;;5020276;28;20050;-88
2022/05/26 09:40:27;;;;;;;6.43;3.58;;;;;;;;;;5006547;28;20046;-85
2022/05/26 09:43:39;;;;;;;6.53;3.60;;;;;;;;;;5013982;28;20424;-85
2022/05/26 09:46:26;;;;;;;6.93;2.85;;;;;;;;;;5022524;28;20053;-81
2022/05/26 09:49:13;;;;;;;5.55;2.85;;;;;;;;;;5024693;28;20481;-85
2022/05/26 09:52:14;;;;;;;3.95;2.65;;;;;;;;;;5009399;28;20050;-86
2022/05/26 09:55:21;;;;;;;6.63;2.63;;;;;;;;;;4996484;28;20050;-84
2022/05/26 09:58:13;;;;;;;5.93;2.47;;;;;;;;;;5024492;28;20053;-82
2022/05/26 10:01:06;;;;;;;6.93;2.20;;;;;;;;;;5017948;28;20137;-85
2022/05/26 10:04:34;;;;;;;4.13;2.10;;;;;;;;;;5003444;28;20061;-83
2022/05/26 10:07:34;;;;;;;3.80;2.15;;;;;;;;;;4919542;29;20060;-82
2022/05/26 10:10:23;;;;;;;8.70;2.30;;;;;;;;;;4925293;29;20483;-83
2022/05/26 10:13:09;;;;;;;2.95;2.05;;;;;;;;;;5009083;28;20042;-83
2022/05/26 10:16:14;;;;;;;2.65;1.80;;;;;;;;;;5017174;28;20050;-86
2022/05/26 10:19:08;;;;;;;5.03;2.00;;;;;;;;;;5009147;28;20046;-86
2022/05/26 10:22:08;;;;;;;3.90;2.08;;;;;;;;;;5009105;28;20046;-85
2022/05/26 10:25:20;;;;;;;3.60;1.70;;;;;;;;;;5017493;28;20050;-81
2022/05/26 10:28:15;;;;;;;4.45;2.10;;;;;;;;;;5017280;28;20042;-83
2022/05/26 10:31:07;;;;;;;;;;;;;;;;;;5017549;28;20489;-85
2022/05/26 10:34:09;;;;;;;2.97;1.70;;;;;;;;;;5023189;28;19913;-85
2022/05/26 10:37:03;;;;;;;3.92;2.00;;;;;;;;;;5023933;28;20389;-82
2022/05/26 10:40:00;;;;;;;5.47;1.80;;;;;;;;;;5016526;28;20053;-83
2022/05/26 10:42:57;;;;;;;4.32;2.08;;;;;;;;;;5017153;28;20042;-84
2022/05/26 10:45:47;;;;;;;5.80;1.80;;;;;;;;;;5017336;28;20054;-83
2022/05/26 10:48:56;;;;;;;9.63;1.90;;;;;;;;;;5016059;28;20038;-85
2022/05/26 10:51:49;;;;;;;4.13;1.77;;;;;;;;;;5016818;28;20042;-84
2022/05/26 10:55:02;;;;;;;4.10;1.88;;;;;;;;;;5016474;28;20409;-82
2022/05/26 10:58:07;;;;;;;3.13;2.03;;;;;;;;;;5015970;28;20420;-82
2022/05/26 11:00:58;;;;;;;23.40;2.45;;;;;;;;;;5016618;28;20485;-83
2022/05/26 11:03:50;;;;;;;7.97;2.50;;;;;;;;;;5014911;28;20046;-82
2022/05/26 11:06:38;;;;;;;4.25;2.05;;;;;;;;;;5016593;28;20038;-84
2022/05/26 11:09:47;;;;;;;4.03;1.67;;;;;;;;;;5015940;28;20049;-87
2022/05/26 11:13:01;;;;;;;3.42;2.00;;;;;;;;;;4990144;28;20045;-83
2022/05/26 11:19:20;;;;;;;4.07;2.10;;;;;;;;;;5022912;28;20061;-82
2022/05/26 11:22:10;;;;;;;2.83;1.90;;;;;;;;;;5016462;28;20046;-84
2022/05/26 11:24:58;;;;;;;4.93;2.28;;;;;;;;;;5016753;28;20477;-83
2022/05/26 11:28:03;;;;;;;4.28;2.30;;;;;;;;;;5017408;28;20050;-81
2022/05/26 11:37:29;;;;;;;5.85;4.32;;;;;;;;;;5017823;28;20045;-82
2022/05/26 11:40:14;;;;;;;9.48;4.05;;;;;;;;;;5016924;28;20042;-83
2022/05/26 11:43:02;;;;;;;6.47;4.07;;;;;;;;;;5015670;28;20054;-83
2022/05/26 11:45:51;;;;;;;6.90;3.92;;;;;;;;;;5016163;28;20046;-82
2022/05/26 11:48:43;;;;;;;4.47;3.38;;;;;;;;;;5007537;28;20050;-82
2022/05/26 11:51:38;;;;;;;8.90;3.85;;;;;;;;;;5015138;28;20049;-84
2022/05/26 11:54:55;;;;;;;5.28;3.22;;;;;;;;;;5015491;28;20046;-83
2022/05/26 11:57:40;;;;;;;7.93;3.58;;;;;;;;;;5015424;28;20050;-82
2022/05/26 12:00:34;;;;;;;7.03;3.50;;;;;;;;;;5000712;28;20484;-83
2022/05/26 12:03:20;;;;;;;6.25;3.58;;;;;;;;;;5015276;28;20474;-86
2022/05/26 12:06:13;;;;;;;7.70;3.33;;;;;;;;;;5015521;28;20453;-86
2022/05/26 12:09:03;;;;;;;6.72;3.90;;;;;;;;;;5014276;28;20042;-84
2022/05/26 12:12:03;;;;;;;9.68;4.50;;;;;;;;;;5006745;28;20061;-83
2022/05/26 12:14:50;;;;;;;7.57;4.38;;;;;;;;;;5015374;28;20042;-82
2022/05/26 12:17:48;;;;;;;6.82;4.15;;;;;;;;;;5021914;28;20440;-84
2022/05/26 12:20:38;;;;;;;7.53;3.80;;;;;;;;;;5014866;28;20041;-83
2022/05/26 12:23:26;;;;;;;5.30;3.63;;;;;;;;;;5021735;28;20046;-85
2022/05/26 12:26:34;;;;;;;8.90;4.28;;;;;;;;;;5014408;28;20050;-82
2022/05/26 12:30:02;;;;;;;4.40;3.20;;;;;;;;;;5015004;28;20042;-83
2022/05/26 12:32:53;;;;;;;6.82;2.20;;;;;;;;;;5014890;28;20489;-80
2022/05/26 12:35:50;;;;;;;4.10;2.13;;;;;;;;;;5014959;28;20476;-83
2022/05/26 12:39:17;;;;;;;6.57;2.13;;;;;;;;;;5014748;28;20385;-82
2022/05/26 12:42:11;;;;;;;11.02;2.40;;;;;;;;;;4995331;28;20053;-83
2022/05/26 12:45:15;;;;;;;6.00;2.30;;;;;;;;;;5017670;28;20049;-81
2022/05/26 12:48:15;;;;;;;5.82;2.25;;;;;;;;;;5014610;28;20489;-83
2022/05/26 12:51:09;;;;;;;5.32;2.13;;;;;;;;;;5014872;28;20053;-82
2022/05/26 12:54:00;;;;;;;8.20;2.23;;;;;;;;;;5014405;28;20050;-83
2022/05/26 12:56:57;;;;;;;5.88;2.10;;;;;;;;;;5015109;28;20049;-82
2022/05/26 12:59:42;;;;;;;4.15;1.80;;;;;;;;;;5020649;28;20476;-83
2022/05/26 13:02:30;;;;;;;8.02;2.35;;;;;;;;;;5014420;28;20042;-82
2022/05/26 13:05:18;;;;;;;4.63;2.17;;;;;;;;;;5014483;28;20050;-83
2022/05/26 13:08:05;;;;;;;3.20;2.00;;;;;;;;;;5020373;28;20046;-82
2022/05/26 13:10:54;;;;;;;4.65;1.98;;;;;;;;;;5014781;28;20054;-82
2022/05/26 13:13:48;;;;;;;3.83;1.98;;;;;;;;;;5014140;28;20480;-82
2022/05/26 13:16:34;;;;;;;4.30;1.70;;;;;;;;;;5014563;28;20469;-80
2022/05/26 13:19:22;;;;;;;9.30;2.30;;;;;;;;;;5014554;28;20053;-83
2022/05/26 13:22:12;;;;;;;9.43;2.30;;;;;;;;;;5013524;28;20058;-83
2022/05/26 13:25:01;;;;;;;5.25;2.65;;;;;;;;;;5014403;28;20041;-83
2022/05/26 13:27:59;;;;;;;10.68;2.42;;;;;;;;;;5014367;28;20050;-81
2022/05/26 13:33:50;;;;;;;8.57;2.10;;;;;;;;;;5014912;28;20050;-83
2022/05/26 13:36:43;;;;;;;4.32;1.80;;;;;;;;;;4999120;28;20049;-83
2022/05/26 13:39:28;;;;;;;4.47;1.85;;;;;;;;;;5018098;28;20049;-81
2022/05/26 13:42:14;;;;;;;5.07;2.03;;;;;;;;;;4999577;28;20046;-84
2022/05/26 13:45:02;;;;;;;7.78;2.13;;;;;;;;;;5013998;28;20058;-82
2022/05/26 13:47:48;;;;;;;3.15;1.88;;;;;;;;;;5020790;28;20049;-83
2022/05/26 13:50:47;;;;;;;4.07;2.20;;;;;;;;;;5014523;28;20469;-80
2022/05/26 13:53:38;;;;;;;7.05;2.20;;;;;;;;;;5013688;28;20049;-83
2022/05/26 13:56:31;;;;;;;3.63;2.08;;;;;;;;;;5014164;28;20046;-80
2022/05/26 13:59:17;;;;;;;3.47;1.90;;;;;;;;;;5013004;28;20054;-84
2022/05/26 14:02:10;;;;;;;4.60;2.00;;;;;;;;;;5012801;28;20497;-81
2022/05/26 14:05:05;;;;;;;3.47;2.10;;;;;;;;;;5013583;28;20050;-80
2022/05/26 14:08:01;;;;;;;5.88;2.03;;;;;;;;;;5020306;28;20054;-82
2022/05/26 14:10:50;;;;;;;4.07;2.05;;;;;;;;;;5013950;28;20478;-82
2022/05/26 14:13:36;;;;;;;5.03;2.30;;;;;;;;;;5013844;28;20061;-81
2022/05/26 14:16:26;;;;;;;7.38;2.33;;;;;;;;;;5015832;28;20054;-84
2022/05/26 14:19:17;;;;;;;3.03;1.90;;;;;;;;;;5013879;28;20046;-83
2022/05/26 14:22:03;;;;;;;3.10;1.95;;;;;;;;;;5020052;28;20054;-82
2022/05/26 14:24:49;;;;;;;4.68;2.08;;;;;;;;;;5013605;28;20053;-81
2022/05/26 14:28:04;;;;;;;4.22;2.00;;;;;;;;;;5012986;28;20042;-82
2022/05/26 14:30:52;;;;;;;4.07;2.10;;;;;;;;;;5004981;28;20505;-81
2022/05/26 14:33:38;;;;;;;3.13;2.08;;;;;;;;;;5017253;28;20054;-83
2022/05/26 14:36:24;;;;;;;4.47;1.95;;;;;;;;;;5019701;28;20042;-81
2022/05/26 14:39:09;;;;;;;3.33;2.13;;;;;;;;;;5024732;28;20058;-82
2022/05/26 14:41:59;;;;;;;3.80;2.00;;;;;;;;;;5020015;28;20049;-83
2022/05/26 14:44:48;;;;;;;2.78;2.00;;;;;;;;;;5019674;28;20054;-80
2022/05/26 14:47:33;;;;;;;3.50;2.00;;;;;;;;;;5023208;28;20473;-81
2022/05/26 14:50:21;;;;;;;5.18;2.22;;;;;;;;;;5017262;28;20042;-82
2022/05/26 14:53:09;;;;;;;5.13;1.95;;;;;;;;;;5016814;28;20042;-83
2022/05/26 14:55:55;;;;;;;5.47;1.98;;;;;;;;;;5016391;28;20480;-83
2022/05/26 14:58:40;;;;;;;3.67;1.83;;;;;;;;;;5017032;28;20045;-85
2022/05/26 15:01:26;;;;;;;3.55;1.92;;;;;;;;;;5023131;28;20042;-83
2022/05/26 15:04:12;;;;;;;5.03;1.90;;;;;;;;;;5016244;28;20046;-82
2022/05/26 15:07:01;;;;;;;3.88;1.70;;;;;;;;;;5016619;28;20400;-83
2022/05/26 15:09:47;;;;;;;4.53;2.00;;;;;;;;;;5016119;28;20046;-82
2022/05/26 15:12:34;;;;;;;3.50;2.10;;;;;;;;;;5016515;28;20042;-83
2022/05/26 15:15:20;;;;;;;2.92;1.70;;;;;;;;;;5016572;28;20053;-82
2022/05/26 15:18:07;;;;;;;2.03;1.60;;;;;;;;;;5016064;28;20046;-82
2022/05/26 15:20:52;;;;;;;3.42;1.90;;;;;;;;;;5016551;28;20049;-81
2022/05/26 15:23:37;;;;;;;3.45;1.85;;;;;;;;;;5016206;28;20054;-81
2022/05/26 15:26:25;;;;;;;3.45;1.83;;;;;;;;;;5016395;28;20054;-82
2022/05/26 15:29:09;;;;;;;4.00;1.92;;;;;;;;;;5029055;28;20046;-80
2022/05/26 15:31:54;;;;;;;5.32;1.88;;;;;;;;;;5035494;28;20049;-82
2022/05/26 15:34:40;;;;;;;6.07;1.80;;;;;;;;;;5036095;28;20038;-83
2022/05/26 15:37:26;;;;;;;3.20;1.50;;;;;;;;;;5035286;28;20049;-82
2022/05/26 15:40:16;;;;;;;8.73;1.55;;;;;;;;;;5035905;28;20057;-83
2022/05/26 15:43:01;;;;;;;6.43;1.83;;;;;;;;;;5035405;28;20046;-84
2022/05/26 15:45:48;;;;;;;3.78;1.58;;;;;;;;;;5034824;28;20049;-83
2022/05/26 15:48:33;;;;;;;7.95;1.80;;;;;;;;;;5042049;28;20053;-85
2022/05/26 15:51:19;;;;;;;3.63;1.65;;;;;;;;;;5034908;28;20037;-79
2022/05/26 15:54:05;;;;;;;4.13;1.40;;;;;;;;;;5035549;28;20049;-78
2022/05/26 15:56:51;;;;;;;5.35;1.80;;;;;;;;;;5035425;28;20041;-79
2022/05/26 15:59:37;;;;;;;4.60;1.30;;;;;;;;;;5035277;28;20041;-78
2022/05/26 16:02:21;;;;;;;4.72;1.70;;;;;;;;;;5035578;28;20049;-79
2022/05/26 16:05:07;;;;;;;6.47;1.98;;;;;;;;;;5034886;28;20049;-80
2022/05/26 16:07:52;;;;;;;4.70;1.88;;;;;;;;;;5035040;28;20041;-81
2022/05/26 16:10:38;;;;;;;5.22;1.73;;;;;;;;;;5034958;28;20033;-79
2022/05/26 16:13:23;;;;;;;8.25;1.83;;;;;;;;;;5041386;28;20045;-80
2022/05/26 16:16:08;;;;;;;5.32;2.00;;;;;;;;;;5035044;28;20393;-80
2022/05/26 16:18:55;;;;;;;7.18;2.10;;;;;;;;;;5034348;28;20041;-79
2022/05/26 16:21:41;;;;;;;6.00;1.90;;;;;;;;;;5026787;28;20045;-80
2022/05/26 16:24:28;;;;;;;8.65;2.40;;;;;;;;;;5020031;28;20067;-81
2022/05/26 16:27:14;;;;;;;4.28;1.90;;;;;;;;;;5034221;28;20046;-80
2022/05/26 16:29:59;;;;;;;4.63;1.65;;;;;;;;;;5034317;28;20042;-80
2022/05/26 16:32:45;;;;;;;5.55;2.20;;;;;;;;;;5034708;28;20038;-81
2022/05/26 16:38:40;;;;;;;3.85;1.90;;;;;;;;;;5041535;28;20050;-81
2022/05/26 16:41:28;;;;;;;6.45;2.25;;;;;;;;;;5034288;28;20049;-82
2022/05/26 16:44:15;;;;;;;7.80;2.60;;;;;;;;;;5034550;28;20075;-82
2022/05/26 16:47:00;;;;;;;7.82;2.70;;;;;;;;;;5026047;28;20049;-83
2022/05/26 16:49:48;;;;;;;7.35;2.53;;;;;;;;;;5034418;28;20037;-81
2022/05/26 16:52:33;;;;;;;6.65;3.10;;;;;;;;;;5026209;28;20481;-81
2022/05/26 16:55:19;;;;;;;6.85;2.88;;;;;;;;;;5040279;28;20054;-82
2022/05/26 16:58:04;;;;;;;5.50;2.20;;;;;;;;;;5028587;28;20041;-82
2022/05/26 17:00:51;;;;;;;5.97;2.20;;;;;;;;;;5041617;28;20045;-80
2022/05/26 17:03:37;;;;;;;5.68;1.95;;;;;;;;;;5040991;28;20037;-83
2022/05/26 17:06:23;;;;;;;4.13;1.63;;;;;;;;;;5034394;28;20049;-81
2022/05/26 17:09:12;;;;;;;6.63;1.90;;;;;;;;;;5033604;28;20041;-79
2022/05/26 17:11:57;;;;;;;5.95;2.20;;;;;;;;;;5040513;28;20045;-79
2022/05/26 17:20:56;;;;;;;8.30;2.33;;;;;;;;;;5034052;28;20049;-80
2022/05/26 17:23:44;;;;;;;8.40;2.65;;;;;;;;;;5040175;28;20046;-80
2022/05/26 17:26:32;;;;;;;8.00;2.67;;;;;;;;;;5034078;28;20045;-80
2022/05/26 17:29:17;;;;;;;5.35;2.05;;;;;;;;;;5040440;28;20045;-80
2022/05/26 17:32:02;;;;;;;7.18;2.28;;;;;;;;;;5033753;28;20046;-79
2022/05/26 17:34:48;;;;;;;4.57;2.22;;;;;;;;;;5040346;28;20049;-82
2022/05/26 17:37:34;;;;;;;6.07;2.00;;;;;;;;;;5039915;28;20045;-82
2022/05/26 17:40:20;;;;;;;9.93;2.90;;;;;;;;;;5033798;28;20493;-82
2022/05/26 17:43:05;;;;;;;6.07;2.40;;;;;;;;;;5033407;28;20041;-80
2022/05/26 17:45:51;;;;;;;9.23;2.40;;;;;;;;;;5033225;28;20054;-81