Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:25;;;;;;;88.80;44.33;;;103.00;2227.20;;;;;;5092579;28;20382;-63
2021/03/03 00:04:51;;;;;;;87.53;45.10;;;102.90;2227.20;;;;;;5082923;28;20025;-62
2021/03/03 00:07:17;;;;;;;84.13;44.38;;;102.90;2227.20;;;;;;5088885;28;20078;-62
2021/03/03 00:09:43;;;;;;;88.00;44.88;;;102.90;2227.20;;;;;;5095534;28;20039;-63
2021/03/03 00:12:10;;;;;;;85.28;43.88;;;102.80;2227.20;;;;;;5095178;28;20028;-63
2021/03/03 00:14:36;;;;;;;90.80;45.35;;;102.80;2227.20;;;;;;5095817;28;20039;-62
2021/03/03 00:17:02;;;;;;;93.70;46.55;;;102.70;2227.20;;;;;;5095430;28;20039;-63
2021/03/03 00:19:28;;;;;;;88.28;45.17;;;102.80;2227.20;;;;;;5095602;28;20102;-63
2021/03/03 00:21:53;;;;;;;95.90;46.00;;;102.80;2227.20;;;;;;5095504;28;20180;-62
2021/03/03 00:24:19;;;;;;;86.72;45.63;;;102.90;2227.20;;;;;;5095722;28;20412;-62
2021/03/03 00:26:45;;;;;;;91.03;45.28;;;102.80;2227.20;;;;;;5095557;28;20040;-62
2021/03/03 00:29:10;;;;;;;99.65;47.72;;;102.80;2227.20;;;;;;5095258;28;20020;-62
2021/03/03 00:31:36;;;;;;;95.88;46.33;;;102.90;2201.60;;;;;;5095544;28;20058;-63
2021/03/03 00:34:02;;;;;;;95.07;47.30;;;102.80;2227.20;;;;;;5095287;28;20020;-62
2021/03/03 00:36:28;;;;;;;91.38;47.38;;;102.80;2201.60;;;;;;5095456;28;20040;-63
2021/03/03 00:38:54;;;;;;;105.13;50.15;;;102.80;2227.20;;;;;;5095451;28;20059;-62
2021/03/03 00:41:19;;;;;;;97.88;48.55;;;102.80;2227.20;;;;;;5095738;28;20055;-63
2021/03/03 00:43:45;;;;;;;93.65;46.80;;;102.80;2227.20;;;;;;5093810;28;20382;-63
2021/03/03 00:46:11;;;;;;;199.70;79.30;;;102.70;2227.20;;;;;;5095286;28;20035;-63
2021/03/03 00:48:37;;;;;;;106.53;52.67;;;102.70;2227.20;;;;;;5095032;28;20043;-66
2021/03/03 00:51:04;;;;;;;95.65;45.55;;;102.60;2227.20;;;;;;5095178;28;20031;-63
2021/03/03 00:53:30;;;;;;;71.47;36.05;;;102.40;2227.20;;;;;;5095124;28;20039;-64
2021/03/03 00:55:56;;;;;;;75.88;37.70;;;77.70;2227.20;;;;;;5094944;28;20028;-63
2021/03/03 00:58:21;;;;;;;61.92;27.67;;;77.70;2227.20;;;;;;5095065;28;20032;-62
2021/03/03 01:00:47;;;;;;;28.90;15.02;;;77.60;2227.20;;;;;;5095017;28;20085;-63
2021/03/03 01:03:13;;;;;;;28.27;14.50;;;77.50;2227.20;;;;;;5094561;28;20473;-62
2021/03/03 01:05:40;;;;;;;31.13;15.85;;;77.50;2227.20;;;;;;5094919;28;20028;-62
2021/03/03 01:08:06;;;;;;;34.65;17.23;;;77.50;2227.20;;;;;;5094862;28;20055;-62
2021/03/03 01:10:32;;;;;;;29.17;14.65;;;77.40;2227.20;;;;;;5094755;28;20028;-63
2021/03/03 01:12:58;;;;;;;30.77;15.35;;;77.40;2227.20;;;;;;5095100;28;20028;-62
2021/03/03 01:15:24;;;;;;;29.98;16.77;;;77.40;2227.20;;;;;;5094910;28;20419;-62
2021/03/03 01:17:50;;;;;;;31.05;16.70;;;77.40;2227.20;;;;;;5094492;28;20031;-62
2021/03/03 01:20:16;;;;;;;35.97;20.55;;;77.40;2227.20;;;;;;5094571;28;20028;-63
2021/03/03 01:22:41;;;;;;;37.65;20.48;;;77.40;2227.20;;;;;;5094556;28;20509;-62
2021/03/03 01:25:08;;;;;;;36.47;21.42;;;77.40;2227.20;;;;;;5094498;28;20036;-63
2021/03/03 01:27:34;;;;;;;37.75;21.52;;;77.40;2227.20;;;;;;5094019;28;20044;-63
2021/03/03 01:30:00;;;;;;;35.22;20.23;;;77.50;2227.20;;;;;;5093621;28;20032;-63
2021/03/03 01:32:25;;;;;;;42.80;23.77;;;77.40;2227.20;;;;;;5094871;28;20077;-63
2021/03/03 01:34:51;;;;;;;35.97;21.00;;;77.40;2227.20;;;;;;5095022;28;20120;-63
2021/03/03 01:37:17;;;;;;;49.92;26.45;;;77.40;2227.20;;;;;;5094961;28;20024;-63
2021/03/03 01:39:42;;;;;;;39.17;22.25;;;77.40;2227.20;;;;;;5093477;28;20031;-63
2021/03/03 01:42:08;;;;;;;37.33;19.60;;;77.40;2227.20;;;;;;5094503;28;20044;-64
2021/03/03 01:44:35;;;;;;;30.45;15.88;;;77.40;2227.20;;;;;;5094759;28;20024;-63
2021/03/03 01:47:01;;;;;;;32.72;17.25;;;77.40;2227.20;;;;;;5094727;28;20028;-63
2021/03/03 01:49:26;;;;;;;30.85;16.60;;;77.30;2227.20;;;;;;5094222;28;20020;-63
2021/03/03 01:51:53;;;;;;;29.13;14.93;;;77.30;2227.20;;;;;;5094509;28;20020;-63
2021/03/03 01:54:19;;;;;;;26.35;13.82;;;77.20;2227.20;;;;;;5094619;28;20032;-63
2021/03/03 01:56:45;;;;;;;30.70;14.18;;;77.10;2227.20;;;;;;5094648;28;20111;-63
2021/03/03 01:59:11;;;;;;;27.42;14.55;;;77.00;2227.20;;;;;;5094422;28;20110;-63
2021/03/03 02:01:36;;;;;;;24.98;13.77;;;77.00;2227.20;;;;;;5094708;28;20023;-63
2021/03/03 02:04:04;;;;;;;23.95;13.40;;;77.00;2227.20;;;;;;5094364;28;20104;-63
2021/03/03 02:06:29;;;;;;;25.65;13.00;;;77.00;2227.20;;;;;;5094315;28;20024;-64
2021/03/03 02:09:11;;;;;;;24.65;13.48;;;76.90;2227.20;;;;;;5094260;28;20024;-65
2021/03/03 02:11:46;;;;;;;24.45;13.48;;;76.90;2227.20;;;;;;5094413;28;20036;-64
2021/03/03 02:14:19;;;;;;;25.57;13.20;;;76.90;2227.20;;;;;;5094229;28;20027;-63
2021/03/03 02:16:46;;;;;;;24.23;14.57;;;76.90;2227.20;;;;;;5094096;28;20265;-64
2021/03/03 02:19:17;;;;;;;23.88;13.32;;;76.90;2227.20;;;;;;5092818;28;20385;-64
2021/03/03 02:21:47;;;;;;;30.80;15.88;;;76.80;2227.20;;;;;;5094011;28;20052;-65
2021/03/03 02:24:21;;;;;;;45.72;21.02;;;76.90;2227.20;;;;;;5094056;28;20430;-64
2021/03/03 02:26:51;;;;;;;47.55;21.98;;;76.90;2227.20;;;;;;5093505;28;20036;-64
2021/03/03 02:29:23;;;;;;;31.05;15.70;;;76.90;2227.20;;;;;;5094009;28;20016;-63
2021/03/03 02:31:50;;;;;;;30.58;15.30;;;76.90;2227.20;;;;;;5093680;28;20502;-64
2021/03/03 02:34:20;;;;;;;34.17;16.38;;;76.80;2227.20;;;;;;5081645;28;20024;-64
2021/03/03 02:36:49;;;;;;;28.50;14.73;;;76.80;2227.20;;;;;;5086131;28;20409;-65
2021/03/03 02:39:17;;;;;;;30.23;15.68;;;76.90;2227.20;;;;;;5073729;28;20082;-64
2021/03/03 02:41:43;;;;;;;36.97;17.75;;;76.90;2227.20;;;;;;5078233;28;20373;-65
2021/03/03 02:44:11;;;;;;;38.20;18.23;;;76.80;2227.20;;;;;;5093730;28;20501;-64
2021/03/03 02:46:40;;;;;;;31.45;15.68;;;76.80;2227.20;;;;;;5093796;28;20028;-64
2021/03/03 02:49:06;;;;;;;34.30;17.67;;;76.80;2227.20;;;;;;5093593;28;20090;-64
2021/03/03 02:51:32;;;;;;;35.10;18.05;;;76.90;2227.20;;;;;;5093914;28;20027;-63
2021/03/03 02:53:57;;;;;;;34.58;17.65;;;76.90;2227.20;;;;;;5092686;28;20032;-63
2021/03/03 02:56:24;;;;;;;35.60;17.20;;;76.80;2227.20;;;;;;5093878;28;20032;-64
2021/03/03 02:58:51;;;;;;;32.53;16.83;;;76.90;2227.20;;;;;;5092524;28;20044;-65
2021/03/03 03:01:18;;;;;;;38.47;19.23;;;76.80;2227.20;;;;;;5093729;28;20024;-64
2021/03/03 03:04:00;;;;;;;44.65;22.17;;;52.10;2227.20;;;;;;5093466;28;20032;-64
2021/03/03 03:06:29;;;;;;;41.10;21.70;;;52.00;2227.20;;;;;;5093853;28;20020;-65
2021/03/03 03:09:02;;;;;;;45.50;21.98;;;51.90;2227.20;;;;;;5094117;28;20036;-64
2021/03/03 03:11:30;;;;;;;40.55;20.45;;;51.90;2227.20;;;;;;5093799;28;20028;-64
2021/03/03 03:14:06;;;;;;;36.92;19.42;;;51.80;2227.20;;;;;;5093184;28;20032;-63
2021/03/03 03:16:34;;;;;;;38.53;19.48;;;51.80;2227.20;;;;;;5093355;28;20016;-64
2021/03/03 03:19:05;;;;;;;48.60;23.38;;;51.80;2227.20;;;;;;5088707;28;20431;-64
2021/03/03 03:21:31;;;;;;;33.45;18.00;;;51.80;2227.20;;;;;;5073040;28;20032;-64
2021/03/03 03:23:59;;;;;;;34.05;17.02;;;51.80;2227.20;;;;;;5071019;28;20355;-64
2021/03/03 03:26:27;;;;;;;31.92;17.55;;;51.80;2227.20;;;;;;5073186;28;20033;-63
2021/03/03 03:28:54;;;;;;;37.10;19.77;;;51.90;2227.20;;;;;;5073200;28;20538;-63
2021/03/03 03:31:21;;;;;;;42.65;21.52;;;51.80;2227.20;;;;;;5072710;28;20479;-63
2021/03/03 03:33:48;;;;;;;38.85;19.73;;;51.80;2227.20;;;;;;5072918;28;20032;-64
2021/03/03 03:36:14;;;;;;;38.67;19.23;;;51.90;2227.20;;;;;;5073200;28;20032;-64
2021/03/03 03:38:40;;;;;;;39.38;19.77;;;51.80;2227.20;;;;;;5076954;28;20029;-63
2021/03/03 03:41:06;;;;;;;37.97;20.25;;;51.80;2227.20;;;;;;5076950;28;20434;-64
2021/03/03 03:43:34;;;;;;;43.42;21.48;;;51.80;2227.20;;;;;;5076778;28;20107;-63
2021/03/03 03:46:03;;;;;;;40.42;21.27;;;51.70;2227.20;;;;;;5076588;28;20035;-64
2021/03/03 03:48:33;;;;;;;41.22;20.95;;;51.80;2227.20;;;;;;5076771;28;20090;-65
2021/03/03 03:51:03;;;;;;;42.13;21.27;;;51.80;2227.20;;;;;;5076784;28;20051;-63
2021/03/03 03:53:30;;;;;;;41.72;22.42;;;51.80;2227.20;;;;;;5076538;28;20474;-64
2021/03/03 03:55:56;;;;;;;39.97;22.10;;;51.80;2227.20;;;;;;5076548;28;20077;-64
2021/03/03 03:58:22;;;;;;;40.42;21.70;;;51.80;2227.20;;;;;;5076479;28;20037;-64
2021/03/03 04:00:48;;;;;;;39.90;21.17;;;51.80;2227.20;;;;;;5076685;28;20409;-63
2021/03/03 04:03:14;;;;;;;37.47;20.83;;;51.70;2227.20;;;;;;5076227;28;20432;-64
2021/03/03 04:05:40;;;;;;;55.45;28.90;;;51.70;2227.20;;;;;;5076513;28;20037;-63
2021/03/03 04:08:06;;;;;;;46.88;24.80;;;51.50;2227.20;;;;;;5091860;28;20040;-64
2021/03/03 04:10:31;;;;;;;49.47;24.50;;;51.30;2227.20;;;;;;5075222;28;20077;-64
2021/03/03 04:12:57;;;;;;;46.35;24.52;;;51.20;2227.20;;;;;;5075998;28;20412;-64
2021/03/03 04:15:24;;;;;;;53.63;26.33;;;51.20;2227.20;;;;;;5076209;28;20032;-64
2021/03/03 04:17:51;;;;;;;47.80;25.70;;;51.20;2227.20;;;;;;5076026;28;20064;-64
2021/03/03 04:20:17;;;;;;;55.25;31.83;;;51.30;2227.20;;;;;;5075855;28;20055;-64
2021/03/03 04:22:43;;;;;;;67.63;35.55;;;51.30;2227.20;;;;;;5076139;28;20077;-65
2021/03/03 04:25:12;;;;;;;56.42;30.45;;;51.30;2227.20;;;;;;5076193;28;20028;-64
2021/03/03 04:27:39;;;;;;;61.53;33.00;;;51.20;2227.20;;;;;;5076008;28;20030;-64
2021/03/03 04:30:10;;;;;;;58.20;32.13;;;51.20;2227.20;;;;;;5075694;28;20059;-66
2021/03/03 04:32:36;;;;;;;50.70;29.48;;;51.20;2227.20;;;;;;5079297;28;20030;-64
2021/03/03 04:35:03;;;;;;;50.53;27.90;;;51.20;2227.20;;;;;;5079171;28;20107;-66
2021/03/03 04:37:29;;;;;;;56.75;28.75;;;26.50;2201.60;;;;;;5093909;28;20039;-64
2021/03/03 04:39:54;;;;;;;50.45;24.95;;;26.50;2201.60;;;;;;5096304;28;20049;-64
2021/03/03 04:42:20;;;;;;;40.20;19.70;;;26.40;2201.60;;;;;;5081559;28;20382;-64
2021/03/03 04:44:46;;;;;;;38.97;20.42;;;26.30;2201.60;;;;;;5075661;28;20016;-65
2021/03/03 04:47:12;;;;;;;38.13;19.52;;;26.10;2201.60;;;;;;5075737;28;20025;-64
2021/03/03 04:49:37;;;;;;;34.50;17.77;;;26.10;2201.60;;;;;;5074948;28;20497;-64
2021/03/03 04:52:04;;;;;;;38.47;19.77;;;26.00;2201.60;;;;;;5075181;28;20025;-64
2021/03/03 04:54:29;;;;;;;35.08;18.88;;;26.00;2201.60;;;;;;5075466;28;20407;-64
2021/03/03 04:56:55;;;;;;;38.38;19.55;;;26.00;2201.60;;;;;;5075490;28;20108;-64
2021/03/03 04:59:21;;;;;;;35.35;17.60;;;26.00;2201.60;;;;;;5090625;28;20035;-64
2021/03/03 05:01:47;;;;;;;39.40;20.13;;;26.00;2201.60;;;;;;5095809;28;20618;-64
2021/03/03 05:04:12;;;;;;;38.28;19.85;;;26.00;2201.60;;;;;;5095556;28;20020;-64
2021/03/03 05:06:38;;;;;;;53.05;26.00;;;26.00;2201.60;;;;;;5095232;28;20024;-64
2021/03/03 05:09:04;;;;;;;49.05;24.00;;;26.00;2201.60;;;;;;5095214;28;20034;-64
2021/03/03 05:11:30;;;;;;;45.03;22.33;;;25.90;2201.60;;;;;;5094839;28;20046;-64
2021/03/03 05:13:55;;;;;;;43.22;22.45;;;26.00;2201.60;;;;;;5093763;28;20049;-64
2021/03/03 05:16:21;;;;;;;48.60;22.83;;;26.00;2201.60;;;;;;5095517;28;20032;-64
2021/03/03 05:18:47;;;;;;;45.45;23.98;;;26.00;2201.60;;;;;;5095315;28;20404;-64
2021/03/03 05:21:12;;;;;;;116.15;43.03;;;26.00;2201.60;;;;;;5095341;28;20024;-64
2021/03/03 05:23:38;;;;;;;502.23;149.15;;;25.90;2201.60;;;;;;5095146;28;20482;-64
2021/03/03 05:26:05;;;;;;;92.90;35.50;;;26.00;2201.60;;;;;;5095044;28;20027;-64
2021/03/03 05:28:32;;;;;;;69.10;34.80;;;26.10;2201.60;;;;;;5095161;28;20044;-64
2021/03/03 05:30:58;;;;;;;66.25;36.03;;;26.30;2201.60;;;;;;5092782;28;20549;-64
2021/03/03 05:33:26;;;;;;;97.70;52.22;;;26.20;2201.60;;;;;;5074360;28;20032;-64
2021/03/03 05:35:53;;;;;;;89.68;48.30;;;26.20;2201.60;;;;;;5074819;28;20021;-64
2021/03/03 05:38:19;;;;;;;219.95;104.85;;;26.30;2201.60;;;;;;5074442;28;20040;-64
2021/03/03 05:40:46;;;;;;;176.25;89.65;;;26.20;2201.60;;;;;;5074657;28;20021;-64
2021/03/03 05:43:13;;;;;;;140.93;71.53;;;26.30;2201.60;;;;;;5074424;28;20052;-64
2021/03/03 05:45:41;;;;;;;121.40;65.65;;;26.30;2201.60;;;;;;5074500;28;20426;-63
2021/03/03 05:48:23;;;;;;;117.65;57.95;;;26.40;2201.60;;;;;;5074370;28;20028;-64
2021/03/03 05:51:00;;;;;;;109.90;53.30;;;26.50;2201.60;;;;;;5072527;28;20348;-64
2021/03/03 05:53:31;;;;;;;130.10;60.22;;;26.50;2201.60;;;;;;5070474;28;20032;-64
2021/03/03 05:56:02;;;;;;;97.53;47.45;;;51.20;2227.20;;;;;;5071980;28;20032;-64
2021/03/03 05:58:29;;;;;;;88.68;42.80;;;51.30;2227.20;;;;;;5074006;28;20493;-64
2021/03/03 06:00:56;;;;;;;80.07;40.55;;;51.50;2227.20;;;;;;5073490;28;20375;-64
2021/03/03 06:03:24;;;;;;;83.93;42.20;;;51.70;2227.20;;;;;;5074066;28;20104;-64
2021/03/03 06:05:50;;;;;;;106.75;54.47;;;51.90;2227.20;;;;;;5074108;28;20035;-64
2021/03/03 06:08:18;;;;;;;130.73;67.45;;;52.00;2227.20;;;;;;5074107;28;20028;-64
2021/03/03 06:10:44;;;;;;;164.30;88.43;;;52.10;2227.20;;;;;;5074265;28;20028;-64
2021/03/03 06:13:11;;;;;;;250.38;104.72;;;76.90;2227.20;;;;;;5074158;28;20024;-64
2021/03/03 06:15:38;;;;;;;212.65;93.32;;;77.10;2227.20;;;;;;5074157;28;20026;-65
2021/03/03 06:18:09;;;;;;;197.35;81.57;;;77.20;2227.20;;;;;;5073980;28;20424;-65
2021/03/03 06:20:39;;;;;;;184.70;81.90;;;77.40;2227.20;;;;;;5073961;28;20073;-64
2021/03/03 06:23:28;;;;;;;160.98;70.68;;;77.40;2227.20;;;;;;5073824;28;20040;-65
2021/03/03 06:26:03;;;;;;;144.20;68.43;;;77.60;2227.20;;;;;;5074135;28;20029;-65
2021/03/03 06:28:41;;;;;;;136.25;58.42;;;102.50;2227.20;;;;;;5073772;28;20021;-65
2021/03/03 06:31:32;;;;;;;106.78;49.97;;;103.30;2227.20;;;;;;5071540;28;20139;-64
2021/03/03 06:34:15;;;;;;;81.43;35.38;;;153.90;2099.20;;;;;;5088790;28;20043;-64
2021/03/03 06:36:46;;;;;;;126.23;54.73;;;179.80;1868.80;;;;;;5073587;28;20024;-64
2021/03/03 06:39:25;;;;;;;62.70;32.83;;;205.70;1689.60;;;;;;5073941;28;20059;-64
2021/03/03 06:41:54;;;;;;;55.58;34.58;;;256.10;1510.40;;;;;;5073807;28;20031;-64
2021/03/03 06:44:19;;;;;;;67.85;44.30;;;282.00;1382.40;;;;;;5073696;28;20059;-64
2021/03/03 06:47:06;;;;;;;64.97;41.40;;;308.00;1305.60;;;;;;5073613;28;20028;-64
2021/03/03 06:49:32;;;;;;;51.75;33.42;;;358.60;1177.60;;;;;;5073502;28;20032;-65
2021/03/03 06:51:58;;;;;;;42.63;31.00;;;384.10;1100.80;;;;;;5073580;28;20473;-65
2021/03/03 06:54:25;;;;;;;48.40;34.25;;;409.80;1049.60;;;;;;5073451;28;20059;-65
2021/03/03 06:56:55;;;;;;;51.65;35.08;;;435.50;972.80;;;;;;5072877;28;20053;-65
2021/03/03 06:59:22;;;;;;;57.17;38.03;;;461.00;921.60;;;;;;5072397;28;20067;-67
2021/03/03 07:02:11;;;;;;;57.95;42.95;;;486.60;844.80;;;;;;5072600;28;20021;-67
2021/03/03 07:04:38;;;;;;;50.00;36.85;;;461.60;844.80;;;;;;5088298;28;20024;-66
2021/03/03 07:07:10;;;;;;;63.15;48.95;;;486.90;793.60;;;;;;5072725;28;20386;-66
2021/03/03 07:09:40;;;;;;;61.53;45.22;;;512.30;742.40;;;;;;5071302;28;20028;-66
2021/03/03 07:12:12;;;;;;;61.08;49.13;;;512.50;742.40;;;;;;5073744;28;20044;-64
2021/03/03 07:14:42;;;;;;;51.72;40.72;;;538.30;691.20;;;;;;5073871;28;20169;-64
2021/03/03 07:17:18;;;;;;;59.75;43.97;;;537.60;716.80;;;;;;5077270;28;20041;-64
2021/03/03 07:19:50;;;;;;;52.38;39.67;;;537.60;742.40;;;;;;5077161;28;20077;-63
2021/03/03 07:22:28;;;;;;;46.90;39.05;;;537.80;716.80;;;;;;5077133;28;20024;-65
2021/03/03 07:24:55;;;;;;;43.40;36.35;;;512.60;742.40;;;;;;5077408;28;20520;-64
2021/03/03 07:27:21;;;;;;;46.45;37.83;;;512.60;716.80;;;;;;5077220;28;20025;-64
2021/03/03 07:29:56;;;;;;;47.80;39.97;;;486.90;793.60;;;;;;5076974;28;20583;-64
2021/03/03 07:32:22;;;;;;;43.53;34.38;;;461.70;844.80;;;;;;5077000;28;20505;-64
2021/03/03 07:34:50;;;;;;;47.03;39.20;;;461.60;844.80;;;;;;5076677;28;20031;-63
2021/03/03 07:37:18;;;;;;;43.45;34.72;;;486.70;819.20;;;;;;5076858;28;20119;-65
2021/03/03 07:39:54;;;;;;;44.50;35.03;;;487.30;768.00;;;;;;5075092;28;20031;-63
2021/03/03 07:42:25;;;;;;;44.53;36.05;;;538.20;716.80;;;;;;5073876;28;20031;-64
2021/03/03 07:44:55;;;;;;;70.15;51.67;;;538.40;716.80;;;;;;5075983;28;20030;-63
2021/03/03 07:47:23;;;;;;;54.88;38.78;;;563.80;716.80;;;;;;5076225;28;20115;-63
2021/03/03 07:49:49;;;;;;;55.45;39.42;;;588.90;691.20;;;;;;5076057;28;20024;-66
2021/03/03 07:52:18;;;;;;;55.33;43.20;;;589.70;640.00;;;;;;5075888;28;20021;-65
2021/03/03 07:54:44;;;;;;;50.40;41.78;;;589.50;640.00;;;;;;5076780;28;20025;-65
2021/03/03 07:57:13;;;;;;;47.75;40.38;;;615.30;588.80;;;;;;5076705;28;20055;-64
2021/03/03 07:59:42;;;;;;;54.10;42.65;;;665.60;563.20;;;;;;5076528;28;20029;-60
2021/03/03 08:02:08;;;;;;;42.20;35.58;;;640.80;537.60;;;;;;5076385;28;20536;-61
2021/03/03 08:04:38;;;;;;;52.75;43.30;;;666.30;512.00;;;;;;5075557;28;20029;-61
2021/03/03 08:07:24;;;;;;;48.97;38.78;;;692.00;460.80;;;;;;5075284;28;20033;-62
2021/03/03 08:10:12;;;;;;;35.03;31.17;;;691.50;460.80;;;;;;5075725;28;20035;-62
2021/03/03 08:12:56;;;;;;;51.65;43.72;;;692.10;460.80;;;;;;5075093;28;20351;-61
2021/03/03 08:15:32;;;;;;;42.60;37.80;;;742.60;435.20;;;;;;5075283;28;20401;-61
2021/03/03 08:18:13;;;;;;;46.28;41.30;;;768.10;384.00;;;;;;5074588;28;20112;-62
2021/03/03 08:20:48;;;;;;;37.08;32.35;;;793.80;384.00;;;;;;5075951;28;20033;-61
2021/03/03 08:23:43;;;;;;;46.78;39.88;;;794.10;358.40;;;;;;5073821;28;20035;-62
2021/03/03 08:26:17;;;;;;;41.08;34.05;;;819.20;332.80;;;;;;5052419;28;20035;-63
2021/03/03 08:28:47;;;;;;;35.53;31.70;;;819.90;332.80;;;;;;5053786;28;20032;-62
2021/03/03 08:31:17;;;;;;;34.88;31.17;;;794.20;358.40;;;;;;5053582;28;20049;-62
2021/03/03 08:34:04;;;;;;;39.90;35.35;;;845.20;332.80;;;;;;5053730;28;20031;-62
2021/03/03 08:36:31;;;;;;;30.35;26.65;;;870.80;281.60;;;;;;5053849;28;20033;-61
2021/03/03 08:38:57;;;;;;;36.22;31.83;;;845.50;307.20;;;;;;5053632;28;20039;-61
2021/03/03 08:41:25;;;;;;;30.48;27.05;;;870.50;281.60;;;;;;5053895;28;20111;-61
2021/03/03 08:44:14;;;;;;;29.80;26.55;;;870.70;281.60;;;;;;5053573;28;20036;-61
2021/03/03 08:46:44;;;;;;;44.65;39.95;;;820.00;332.80;;;;;;5053498;28;20475;-62
2021/03/03 08:49:09;;;;;;;37.80;34.00;;;819.50;358.40;;;;;;5053397;28;20380;-61
2021/03/03 08:51:39;;;;;;;29.80;26.80;;;845.50;307.20;;;;;;5053442;28;20104;-60
2021/03/03 08:54:17;;;;;;;30.98;27.77;;;870.40;307.20;;;;;;5053543;28;20128;-60
2021/03/03 08:56:43;;;;;;;27.38;24.52;;;845.60;307.20;;;;;;5053119;28;20691;-60
2021/03/03 08:59:28;;;;;;;28.17;24.98;;;845.30;307.20;;;;;;5068992;28;20059;-61
2021/03/03 09:02:03;;;;;;;29.83;26.38;;;845.40;307.20;;;;;;5078323;28;20036;-62
2021/03/03 09:04:33;;;;;;;36.70;32.00;;;820.00;332.80;;;;;;5095410;28;20020;-61
2021/03/03 09:07:03;;;;;;;25.92;22.42;;;871.00;256.00;;;;;;5095341;28;20024;-60
2021/03/03 09:09:37;;;;;;;23.88;21.38;;;871.00;256.00;;;;;;5095292;28;20500;-60
2021/03/03 09:12:11;;;;;;;63.33;47.30;;;896.30;256.00;;;;;;5095300;28;20456;-61
2021/03/03 09:14:38;;;;;;;45.72;36.28;;;870.60;281.60;;;;;;5095278;28;20030;-61
2021/03/03 09:17:06;;;;;;;51.78;38.47;;;871.20;256.00;;;;;;5094444;28;20613;-60
2021/03/03 09:19:33;;;;;;;56.70;39.78;;;871.20;256.00;;;;;;5092611;28;20024;-60
2021/03/03 09:21:59;;;;;;;26.95;22.77;;;871.00;256.00;;;;;;5095009;28;20423;-59
2021/03/03 09:24:26;;;;;;;39.13;30.15;;;871.00;256.00;;;;;;5095244;28;20020;-61
2021/03/03 09:27:08;;;;;;;32.20;25.45;;;870.90;256.00;;;;;;5093145;28;20027;-62
2021/03/03 09:29:36;;;;;;;22.23;17.42;;;896.90;256.00;;;;;;5092070;28;20059;-60
2021/03/03 09:32:08;;;;;;;24.52;19.25;;;922.50;281.60;;;;;;5090815;28;20035;-60
2021/03/03 09:34:35;;;;;;;18.42;15.88;;;921.70;281.60;;;;;;5094411;28;20028;-61
2021/03/03 09:37:03;;;;;;;34.50;27.67;;;921.90;281.60;;;;;;5094509;28;20038;-60
2021/03/03 09:39:29;;;;;;;31.42;23.58;;;896.90;256.00;;;;;;5094898;28;20028;-64
2021/03/03 09:42:05;;;;;;;13.20;11.90;;;922.30;281.60;;;;;;5093179;28;20124;-62
2021/03/03 09:44:49;;;;;;;34.22;26.38;;;922.20;281.60;;;;;;5086598;28;20531;-62
2021/03/03 09:47:31;;;;;;;13.23;10.88;;;947.40;281.60;;;;;;5078790;28;20070;-62
2021/03/03 09:49:58;;;;;;;12.68;11.00;;;921.90;281.60;;;;;;5074260;28;20026;-59
2021/03/03 09:52:33;;;;;;;18.98;16.35;;;896.10;256.00;;;;;;5074282;28;20029;-62
2021/03/03 09:54:58;;;;;;;19.23;15.75;;;921.90;281.60;;;;;;5074172;28;20040;-59
2021/03/03 09:57:24;;;;;;;65.07;58.17;;;947.20;281.60;;;;;;5073967;28;20385;-64
2021/03/03 09:59:54;;;;;;;14.02;12.63;;;947.40;281.60;;;;;;5073685;28;20028;-62
2021/03/03 10:02:23;;;;;;;25.92;21.17;;;947.90;281.60;;;;;;5074218;28;20170;-71
2021/03/03 10:04:50;;;;;;;19.40;11.20;;;972.90;307.20;;;;;;5073996;28;20024;-63
2021/03/03 10:07:22;;;;;;;14.95;13.35;;;896.80;256.00;;;;;;5070550;28;20421;-67
2021/03/03 10:09:55;;;;;;;14.65;12.70;;;896.80;256.00;;;;;;5074195;28;20143;-65
2021/03/03 10:12:23;;;;;;;20.67;16.33;;;922.20;281.60;;;;;;5074165;28;20103;-66
2021/03/03 10:15:01;;;;;;;23.65;19.35;;;947.50;281.60;;;;;;5080710;28;20038;-60
2021/03/03 10:17:41;;;;;;;12.15;10.93;;;973.60;307.20;;;;;;5092612;28;20039;-62
2021/03/03 10:20:34;;;;;;;14.80;10.40;;;973.60;307.20;;;;;;5091151;28;20043;-63
2021/03/03 10:23:09;;;;;;;16.55;12.35;;;973.70;307.20;;;;;;5086384;28;20036;-66
2021/03/03 10:25:40;;;;;;;16.20;14.60;;;973.30;307.20;;;;;;5073371;28;20059;-63
2021/03/03 10:28:20;;;;;;;14.38;12.90;;;973.60;307.20;;;;;;5073280;28;20032;-61
2021/03/03 10:30:50;;;;;;;10.98;9.82;;;973.20;307.20;;;;;;5073184;28;20124;-60
2021/03/03 10:33:36;;;;;;;13.60;12.27;;;947.40;281.60;;;;;;5073048;28;20066;-65
2021/03/03 10:36:08;;;;;;;15.55;12.70;;;973.30;307.20;;;;;;5071585;28;20060;-62
2021/03/03 10:38:35;;;;;;;15.85;13.20;;;998.90;332.80;;;;;;5092059;28;20077;-65
2021/03/03 10:41:03;;;;;;;19.02;14.75;;;998.70;332.80;;;;;;5093270;28;20088;-63
2021/03/03 10:43:30;;;;;;;20.38;17.73;;;998.60;332.80;;;;;;5092270;28;20034;-65
2021/03/03 10:46:08;;;;;;;33.53;25.38;;;998.70;332.80;;;;;;5083868;28;20035;-65
2021/03/03 10:48:33;;;;;;;11.65;10.45;;;973.60;307.20;;;;;;5073003;28;20041;-65
2021/03/03 10:51:01;;;;;;;11.63;10.43;;;999.30;332.80;;;;;;5072386;28;20020;-66
2021/03/03 10:53:58;;;;;;;20.20;16.98;;;1024.50;332.80;;;;;;5073307;28;20528;-66
2021/03/03 10:56:31;;;;;;;30.65;27.60;;;999.10;332.80;;;;;;5073304;28;20032;-63
2021/03/03 10:58:59;;;;;;;13.05;11.70;;;998.80;332.80;;;;;;5073087;28;20028;-66
2021/03/03 11:01:47;;;;;;;12.23;10.50;;;999.00;332.80;;;;;;5073560;28;20021;-64
2021/03/03 11:04:14;;;;;;;10.73;9.63;;;1024.00;332.80;;;;;;5073297;28;20107;-64
2021/03/03 11:06:40;;;;;;;11.88;10.70;;;1024.10;332.80;;;;;;5073227;28;20028;-67
2021/03/03 11:09:10;;;;;;;11.30;10.20;;;999.20;332.80;;;;;;5073547;28;20052;-66
2021/03/03 11:11:50;;;;;;;10.23;9.23;;;1024.90;332.80;;;;;;5073591;28;20024;-67
2021/03/03 11:14:16;;;;;;;11.40;9.43;;;1050.00;358.40;;;;;;5073326;28;20029;-67
2021/03/03 11:16:46;;;;;;;13.23;11.38;;;1050.10;358.40;;;;;;5073243;28;20032;-67
2021/03/03 11:19:12;;;;;;;10.75;9.25;;;1075.40;358.40;;;;;;5073098;28;20024;-67
2021/03/03 11:21:38;;;;;;;10.00;8.57;;;1075.20;358.40;;;;;;5073142;28;20024;-65
2021/03/03 11:24:05;;;;;;;11.95;10.57;;;1049.90;358.40;;;;;;5073385;28;20095;-65
2021/03/03 11:26:31;;;;;;;9.77;8.68;;;1050.10;358.40;;;;;;5073361;28;20129;-59
2021/03/03 11:28:57;;;;;;;10.70;8.80;;;1075.70;358.40;;;;;;5092004;28;20089;-59
2021/03/03 11:31:23;;;;;;;12.00;10.80;;;1101.30;384.00;;;;;;5092054;28;20040;-59
2021/03/03 11:33:49;;;;;;;10.60;9.45;;;1101.20;384.00;;;;;;5084351;28;20039;-59
2021/03/03 11:36:14;;;;;;;11.65;9.68;;;1075.70;358.40;;;;;;5091108;28;20017;-59
2021/03/03 11:38:41;;;;;;;9.65;8.65;;;1101.00;384.00;;;;;;5080663;28;20078;-60
2021/03/03 11:41:06;;;;;;;10.23;9.13;;;1075.50;358.40;;;;;;5070342;28;20051;-59
2021/03/03 11:43:32;;;;;;;10.30;9.23;;;1101.20;384.00;;;;;;5071436;28;20048;-64
2021/03/03 11:45:58;;;;;;;10.98;9.85;;;1126.70;409.60;;;;;;5070002;28;20097;-64
2021/03/03 11:48:23;;;;;;;9.00;8.07;;;1101.70;384.00;;;;;;5070023;28;20414;-59
2021/03/03 11:50:49;;;;;;;10.23;9.23;;;1101.30;384.00;;;;;;5072210;28;20017;-59
2021/03/03 11:53:15;;;;;;;23.38;20.80;;;1101.70;384.00;;;;;;5071519;28;20029;-59
2021/03/03 11:55:41;;;;;;;13.30;12.00;;;1152.40;409.60;;;;;;5071396;28;20385;-59
2021/03/03 11:58:07;;;;;;;8.10;7.30;;;1178.00;409.60;;;;;;5073492;28;20112;-59
2021/03/03 12:00:33;;;;;;;8.40;7.60;;;1101.60;384.00;;;;;;5087810;28;20067;-60
2021/03/03 12:02:59;;;;;;;10.77;9.02;;;1126.70;409.60;;;;;;5095404;28;20060;-61
2021/03/03 12:05:25;;;;;;;9.85;8.85;;;1050.40;358.40;;;;;;5095722;28;20039;-60
2021/03/03 12:07:51;;;;;;;9.48;8.55;;;1076.00;358.40;;;;;;5095455;28;20089;-59
2021/03/03 12:10:17;;;;;;;9.90;8.80;;;1101.00;384.00;;;;;;5095725;28;20020;-59
2021/03/03 12:12:44;;;;;;;9.50;8.35;;;1101.50;384.00;;;;;;5095644;28;20039;-61
2021/03/03 12:15:10;;;;;;;18.45;15.73;;;1101.40;384.00;;;;;;5094224;28;20020;-59
2021/03/03 12:17:36;;;;;;;16.38;14.77;;;1075.70;358.40;;;;;;5095511;28;20073;-60