Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:32;;;;;;;;;;;10.70;99.90;;;;;;5073269;28;19926;-70
2023/10/24 00:02:59;;;;;;;;;;;10.70;99.90;;;;;;5073067;28;19960;-70
2023/10/24 00:05:27;;;;;;;;;;;10.80;99.90;;;;;;5072972;28;19927;-70
2023/10/24 00:07:54;;;;;;;;;;;10.80;99.90;;;;;;5072898;28;19983;-69
2023/10/24 00:10:20;;;;;;;;;;;10.90;99.90;;;;;;5074096;28;19959;-70
2023/10/24 00:12:47;;;;;;;;;;;10.90;99.90;;;;;;5076372;28;19920;-70
2023/10/24 00:15:14;;;;;;;;;;;10.90;99.90;;;;;;5074534;28;20228;-70
2023/10/24 00:17:42;;;;;;;;;;;10.90;99.90;;;;;;5072120;28;19921;-70
2023/10/24 00:20:09;;;;;;;;;;;10.90;99.90;;;;;;5074768;28;19920;-70
2023/10/24 00:22:36;;;;;;;;;;;10.90;99.90;;;;;;5074260;28;19950;-70
2023/10/24 00:25:02;;;;;;;;;;;10.90;99.90;;;;;;5083105;28;19956;-70
2023/10/24 00:27:29;;;;;;;;;;;10.90;99.90;;;;;;5073052;28;20095;-70
2023/10/24 00:29:56;;;;;;;;;;;10.90;99.90;;;;;;5077215;28;19979;-70
2023/10/24 00:32:22;;;;;;;;;;;10.90;99.90;;;;;;5073803;28;19987;-70
2023/10/24 00:34:50;;;;;;;;;;;10.90;99.90;;;;;;5068252;28;20179;-70
2023/10/24 00:37:17;;;;;;;;;;;10.90;99.90;;;;;;5074243;28;19967;-70
2023/10/24 00:39:44;;;;;;;;;;;10.80;99.90;;;;;;5076074;28;19921;-70
2023/10/24 00:42:10;;;;;;;;;;;10.80;99.90;;;;;;5073764;28;19970;-70
2023/10/24 00:44:37;;;;;;;;;;;10.80;99.90;;;;;;5071212;28;19980;-70
2023/10/24 00:47:04;;;;;;;;;;;10.80;99.90;;;;;;5077113;28;20014;-70
2023/10/24 00:49:31;;;;;;;;;;;10.80;99.90;;;;;;5076636;28;19927;-70
2023/10/24 00:51:59;;;;;;;;;;;10.90;99.90;;;;;;5076723;28;19929;-70
2023/10/24 00:54:28;;;;;;;;;;;10.90;99.90;;;;;;5072332;28;19987;-70
2023/10/24 00:56:54;;;;;;;;;;;10.90;99.90;;;;;;5074198;28;19920;-70
2023/10/24 00:59:22;;;;;;;;;;;10.90;99.90;;;;;;5073273;28;20185;-70
2023/10/24 01:01:49;;;;;;;;;;;10.90;99.90;;;;;;5071292;28;19988;-70
2023/10/24 01:04:18;;;;;;;;;;;10.90;99.90;;;;;;5073720;28;20262;-70
2023/10/24 01:06:44;;;;;;;;;;;10.90;99.90;;;;;;5070634;28;19962;-70
2023/10/24 01:09:12;;;;;;;;;;;10.90;99.90;;;;;;5073799;28;19956;-70
2023/10/24 01:11:39;;;;;;;;;;;10.90;99.90;;;;;;5069990;28;19996;-70
2023/10/24 01:14:05;;;;;;;;;;;10.90;99.90;;;;;;5077125;28;19921;-70
2023/10/24 01:16:33;;;;;;;;;;;10.90;99.90;;;;;;5070671;28;20255;-70
2023/10/24 01:19:00;;;;;;;;;;;10.90;99.90;;;;;;5071635;28;19927;-70
2023/10/24 01:21:26;;;;;;;;;;;10.90;99.90;;;;;;5072289;28;19991;-70
2023/10/24 01:23:55;;;;;;;;;;;10.80;99.90;;;;;;5071386;28;19920;-71
2023/10/24 01:26:22;;;;;;;;;;;10.80;99.90;;;;;;5072398;28;19956;-70
2023/10/24 01:28:49;;;;;;;;;;;10.80;99.90;;;;;;5070572;28;19940;-70
2023/10/24 01:31:15;;;;;;;;;;;10.80;99.90;;;;;;5072941;28;19975;-70
2023/10/24 01:33:42;;;;;;;;;;;10.80;99.90;;;;;;5068885;28;19921;-71
2023/10/24 01:36:08;;;;;;;;;;;10.80;99.90;;;;;;5072517;28;19927;-70
2023/10/24 01:38:35;;;;;;;;;;;10.80;99.90;;;;;;5070362;28;19921;-70
2023/10/24 01:41:03;;;;;;;;;;;10.90;99.90;;;;;;5070539;28;19927;-70
2023/10/24 01:43:30;;;;;;;;;;;10.80;99.90;;;;;;5071480;28;19952;-70
2023/10/24 01:45:56;;;;;;;;;;;10.80;99.90;;;;;;5070359;28;19927;-70
2023/10/24 01:48:25;;;;;;;;;;;10.80;99.90;;;;;;5072295;28;19927;-70
2023/10/24 01:50:51;;;;;;;;;;;10.80;99.90;;;;;;5067253;28;20210;-71
2023/10/24 01:53:18;;;;;;;;;;;10.80;99.90;;;;;;5083201;28;19928;-70
2023/10/24 01:55:45;;;;;;;;;;;10.80;99.90;;;;;;5082025;28;19987;-70
2023/10/24 01:58:13;;;;;;;;;;;10.80;99.90;;;;;;5083426;28;19921;-70
2023/10/24 02:00:39;;;;;;;;;;;10.80;99.90;;;;;;5088267;28;19995;-70
2023/10/24 02:03:06;;;;;;;;;;;10.80;99.90;;;;;;5083375;28;19920;-70
2023/10/24 02:05:33;;;;;;;;;;;10.80;99.90;;;;;;5082544;28;19987;-70
2023/10/24 02:07:59;;;;;;;;;;;10.80;99.90;;;;;;5083276;28;19928;-70
2023/10/24 02:10:26;;;;;;;;;;;10.70;99.90;;;;;;5083372;28;19921;-70
2023/10/24 02:12:52;;;;;;;;;;;10.70;99.90;;;;;;5083318;28;19920;-70
2023/10/24 02:15:20;;;;;;;;;;;10.70;99.90;;;;;;5068574;28;19920;-70
2023/10/24 02:17:47;;;;;;;;;;;10.70;99.90;;;;;;5070032;28;19948;-70
2023/10/24 02:20:14;;;;;;;;;;;10.70;99.90;;;;;;5075182;28;20230;-70
2023/10/24 02:22:40;;;;;;;;;;;10.70;99.90;;;;;;5074585;28;19920;-70
2023/10/24 02:25:08;;;;;;;;;;;10.60;99.90;;;;;;5076005;28;20007;-70
2023/10/24 02:27:35;;;;;;;;;;;10.70;99.90;;;;;;5070070;28;19920;-70
2023/10/24 02:30:01;;;;;;;;;;;10.70;99.90;;;;;;5070298;28;19920;-70
2023/10/24 02:32:30;;;;;;;;;;;10.70;99.90;;;;;;5071021;28;19924;-70
2023/10/24 02:34:57;;;;;;;;;;;10.60;99.90;;;;;;5070183;28;19984;-70
2023/10/24 02:37:23;;;;;;;;;;;10.70;99.90;;;;;;5072110;28;19920;-70
2023/10/24 02:39:50;;;;;;;;;;;10.60;99.90;;;;;;5072571;28;19921;-70
2023/10/24 02:42:16;;;;;;;;;;;10.60;99.90;;;;;;5072106;28;19943;-70
2023/10/24 02:44:43;;;;;;;;;;;10.60;99.90;;;;;;5070930;28;19984;-70
2023/10/24 02:47:10;;;;;;;;;;;10.60;99.90;;;;;;5076270;28;19928;-71
2023/10/24 02:49:37;;;;;;;;;;;10.60;99.90;;;;;;5073753;28;19935;-69
2023/10/24 02:52:04;;;;;;;;;;;10.70;99.90;;;;;;5073319;28;19956;-70
2023/10/24 02:54:31;;;;;;;;;;;10.60;99.90;;;;;;5073399;28;19983;-72
2023/10/24 02:56:58;;;;;;;;;;;10.60;99.90;;;;;;5074368;28;19955;-70
2023/10/24 02:59:24;;;;;;;;;;;10.70;99.90;;;;;;5075247;28;20286;-70
2023/10/24 03:01:51;;;;;;;;;;;10.70;99.90;;;;;;5078445;28;19920;-70
2023/10/24 03:04:17;;;;;;;;;;;10.70;99.90;;;;;;5075799;28;19956;-70
2023/10/24 03:06:45;;;;;;;;;;;10.70;99.90;;;;;;5072525;28;19987;-70
2023/10/24 03:09:12;;;;;;;;;;;10.70;99.90;;;;;;5076056;28;19979;-70
2023/10/24 03:11:39;;;;;;;;;;;10.70;99.90;;;;;;5068704;28;19956;-70
2023/10/24 03:14:05;;;;;;;;;;;10.70;99.90;;;;;;5075143;28;20210;-70
2023/10/24 03:16:32;;;;;;;;;;;10.70;99.90;;;;;;5077408;28;19927;-70
2023/10/24 03:18:59;;;;;;;;;;;10.70;99.90;;;;;;5073750;28;19979;-70
2023/10/24 03:21:26;;;;;;;;;;;10.70;99.90;;;;;;5073797;28;20132;-70
2023/10/24 03:23:54;;;;;;;;;;;10.70;99.90;;;;;;5077694;28;19928;-70
2023/10/24 03:26:20;;;;;;;;;;;10.70;99.90;;;;;;5074500;28;19992;-70
2023/10/24 03:28:47;;;;;;;;;;;10.80;99.90;;;;;;5072508;28;20234;-70
2023/10/24 03:31:14;;;;;;;;;;;10.80;99.90;;;;;;5084311;28;19920;-70
2023/10/24 03:33:40;;;;;;;;;;;10.80;99.90;;;;;;5085878;28;20179;-70
2023/10/24 03:36:11;;;;;;;;;;;10.80;99.90;;;;;;5085415;28;19920;-70
2023/10/24 03:38:37;;;;;;;;;;;10.80;99.90;;;;;;5085516;28;19955;-70
2023/10/24 03:41:06;;;;;;;;;;;10.80;99.90;;;;;;5085472;28;19979;-70
2023/10/24 03:43:32;;;;;;;;;;;10.80;99.90;;;;;;5085441;28;19921;-70
2023/10/24 03:45:59;;;;;;;;;;;10.70;99.90;;;;;;5084872;28;19920;-70
2023/10/24 03:48:25;;;;;;;;;;;10.70;99.90;;;;;;5085993;28;19926;-70
2023/10/24 03:50:52;;;;;;;;;;;10.70;99.90;;;;;;5085876;28;19927;-70
2023/10/24 03:53:19;;;;;;;;;;;10.70;99.90;;;;;;5081376;28;19921;-70
2023/10/24 03:55:54;;;;;;;;;;;10.70;99.90;;;;;;5083743;28;19921;-70
2023/10/24 03:58:22;;;;;;;;;;;10.70;99.90;;;;;;5083192;28;20249;-70
2023/10/24 04:00:49;;;;;;;;;;;10.70;99.90;;;;;;5085347;28;19956;-70
2023/10/24 04:03:16;;;;;;;;;;;10.70;99.90;;;;;;5085770;28;20115;-70
2023/10/24 04:05:42;;;;;;;;;;;10.70;99.90;;;;;;5084746;28;20228;-70
2023/10/24 04:08:09;;;;;;;;;;;10.70;99.90;;;;;;5085268;28;19920;-70
2023/10/24 04:10:36;;;;;;;;;;;10.70;99.90;;;;;;5085221;28;20082;-69
2023/10/24 04:13:02;;;;;;;;;;;10.70;99.90;;;;;;5085272;28;19928;-70
2023/10/24 04:15:31;;;;;;;;;;;10.70;99.90;;;;;;5084670;28;19921;-70
2023/10/24 04:17:57;;;;;;;;;;;10.70;99.90;;;;;;5084856;28;20206;-70
2023/10/24 04:20:24;;;;;;;;;;;10.70;99.90;;;;;;5085220;28;19983;-70
2023/10/24 04:22:52;;;;;;;;;;;10.70;99.90;;;;;;5082106;28;19927;-70
2023/10/24 04:25:19;;;;;;;;;;;10.70;99.90;;;;;;5084130;28;19966;-70
2023/10/24 04:27:45;;;;;;;;;;;10.70;99.90;;;;;;5085120;28;20114;-70
2023/10/24 04:30:13;;;;;;;;;;;10.70;99.90;;;;;;5084372;28;19921;-70
2023/10/24 04:32:41;;;;;;;;;;;10.70;99.90;;;;;;5084640;28;19956;-70
2023/10/24 04:35:08;;;;;;;;;;;10.70;99.90;;;;;;5084451;28;19984;-70
2023/10/24 04:37:34;;;;;;;;;;;10.60;99.90;;;;;;5084811;28;19926;-70
2023/10/24 04:40:01;;;;;;;;;;;10.70;99.90;;;;;;5083881;28;19979;-70
2023/10/24 04:42:28;;;;;;;;;;;10.70;99.90;;;;;;5084308;28;19987;-70
2023/10/24 04:44:55;;;;;;;;;;;10.70;99.90;;;;;;5084141;28;19984;-71
2023/10/24 04:47:21;;;;;;;;;;;10.70;99.90;;;;;;5083916;28;19958;-70
2023/10/24 04:49:49;;;;;;;;;;;10.60;99.90;;;;;;5084423;28;19981;-69
2023/10/24 04:52:16;;;;;;;;;;;10.70;99.90;;;;;;5084366;28;19980;-70
2023/10/24 04:54:43;;;;;;;;;;;10.60;99.90;;;;;;5084173;28;19929;-69
2023/10/24 04:57:10;;;;;;;;;;;10.60;99.90;;;;;;5083935;28;19941;-70
2023/10/24 04:59:37;;;;;;;;;;;10.60;99.90;;;;;;5083872;28;19955;-70
2023/10/24 05:02:03;;;;;;;;;;;10.70;99.90;;;;;;5084272;28;19920;-70
2023/10/24 05:04:30;;;;;;;;;;;10.70;99.90;;;;;;5083667;28;20114;-70
2023/10/24 05:06:58;;;;;;;;;;;10.70;99.90;;;;;;5083563;28;19921;-70
2023/10/24 05:09:25;;;;;;;;;;;10.60;99.90;;;;;;5082719;28;20214;-69
2023/10/24 05:11:52;;;;;;;;;;;10.60;99.90;;;;;;5083750;28;19991;-70
2023/10/24 05:14:18;;;;;;;;;;;10.60;99.90;;;;;;5083748;28;19927;-69
2023/10/24 05:16:45;;;;;;;;;;;10.60;99.90;;;;;;5083471;28;19984;-70
2023/10/24 05:19:11;;;;;;;;;;;10.60;99.90;;;;;;5083607;28;19920;-75
2023/10/24 05:21:38;;;;;;;;;;;10.60;99.90;;;;;;5083626;28;19935;-71
2023/10/24 05:24:06;;;;;;;;;;;10.60;99.90;;;;;;5083341;28;19920;-70
2023/10/24 05:26:33;;;;;;;;;;;10.60;99.90;;;;;;5083155;28;19959;-70
2023/10/24 05:29:00;;;;;;;;;;;10.60;99.90;;;;;;5083692;28;19928;-68
2023/10/24 05:31:27;;;;;;;;;;;10.60;99.90;;;;;;5083502;28;20282;-70
2023/10/24 05:33:53;;;;;;;;;;;10.60;99.90;;;;;;5083631;28;20149;-71
2023/10/24 05:36:20;;;;;;;;;;;10.50;99.90;;;;;;5082950;28;19920;-71
2023/10/24 05:38:46;;;;;;;;;;;10.50;99.90;;;;;;5083697;28;19988;-71
2023/10/24 05:41:14;;;;;;;;;;;10.50;99.90;;;;;;5083259;28;19927;-70
2023/10/24 05:43:41;;;;;;;;;;;10.50;99.90;;;;;;5083609;28;19920;-71
2023/10/24 05:46:08;;;;;;;;;;;10.50;99.90;;;;;;5082632;28;19984;-71
2023/10/24 05:48:35;;;;;;;;;;;10.50;99.90;;;;;;5083496;28;20004;-71
2023/10/24 05:51:02;;;;;;;;;;;10.50;99.90;;;;;;5083456;28;19920;-70
2023/10/24 05:53:28;;;;;;;;;;;10.50;99.90;;;;;;5083385;28;19955;-71
2023/10/24 05:55:55;;;;;;;;;;;10.50;99.90;;;;;;5082311;28;20230;-70
2023/10/24 05:58:23;;;;;;;;;;;10.50;99.90;;;;;;5083300;28;19955;-70
2023/10/24 06:00:50;;;;;;;;;;;10.50;99.90;;;;;;5082937;28;19963;-70
2023/10/24 06:03:17;;;;;;;;;;;10.50;99.90;;;;;;5079854;28;19931;-70
2023/10/24 06:05:43;;;;;;;;;;;10.40;99.90;;;;;;5082189;28;19920;-70
2023/10/24 06:08:10;;;;;;;;;;;10.40;99.90;;;;;;5083154;28;19929;-70
2023/10/24 06:10:37;;;;;;;;;;;10.50;99.90;;;;;;5082700;28;19952;-70
2023/10/24 06:13:03;;;;;;;;;;;10.50;99.90;;;;;;5081798;28;19920;-70
2023/10/24 06:15:31;;;;;;;;;;;10.50;99.90;;;;;;5082281;28;19927;-70
2023/10/24 06:17:58;;;;;;;;;;;10.50;99.90;;;;;;5082904;28;20294;-70
2023/10/24 06:20:25;;;;;;;;;;;10.50;99.90;;;;;;5082695;28;19980;-70
2023/10/24 06:22:51;;;;;;;;;;;10.50;99.90;;;;;;5082081;28;19995;-70
2023/10/24 06:25:18;;;;;;;;;;;10.50;99.90;;;;;;5080481;28;19927;-70
2023/10/24 06:27:44;;;;;;;;;;;10.50;99.90;;;;;;5082799;28;20211;-70
2023/10/24 06:30:12;;;;;;;;;;;10.50;99.90;;;;;;5082866;28;19983;-70
2023/10/24 06:32:40;;;;;;;;;;;10.60;99.90;;;;;;5082689;28;19962;-70
2023/10/24 06:35:07;;;;;;;;;;;10.60;99.90;;;;;;5081972;28;19920;-70
2023/10/24 06:37:34;;;;;;;;;;;10.60;99.90;;;;;;5082673;28;19986;-71
2023/10/24 06:40:01;;;;;;;;;;;10.60;99.90;;;;;;5082386;28;19935;-70
2023/10/24 06:42:29;;;;;;;;;;;10.60;99.90;;;;;;5082657;28;19921;-70
2023/10/24 06:44:55;;;;;;;;;;;10.60;99.90;;;;;;5071760;28;20214;-70
2023/10/24 06:47:22;;;;;;;;;;;10.60;99.90;;;;;;5080021;28;20222;-70
2023/10/24 06:49:50;;;;;;;;;;;10.60;99.90;;;;;;5079071;28;19921;-70
2023/10/24 06:52:16;;;;;;;;;;;10.60;99.90;;;;;;5082460;28;19987;-70
2023/10/24 06:54:43;;;;;;;;;;;10.60;99.90;;;;;;5081832;28;20105;-70
2023/10/24 06:57:10;;;;;;;;;;;10.60;99.90;;;;;;5081877;28;19934;-70
2023/10/24 06:59:36;;;;;;;;;;;10.60;99.90;;;;;;5081951;28;20210;-70
2023/10/24 07:02:03;;;;;;;;;;;10.60;99.90;;;;;;5081030;28;19929;-72
2023/10/24 07:04:29;;;;;;;;;;;10.60;99.90;;;;;;5084728;28;19926;-69
2023/10/24 07:06:57;;;;;;;;;;;10.60;99.90;;;;;;5081445;28;19984;-70
2023/10/24 07:09:24;;;;;;;;;;;10.60;99.90;;;;;;5082154;28;19982;-70
2023/10/24 07:11:51;;;;;;;;;;;10.60;99.90;;;;;;5081877;28;19984;-70
2023/10/24 07:14:17;;;;;;;;;;;10.70;99.90;;;;;;5085272;28;20125;-70
2023/10/24 07:16:44;;;;;;;;;;;10.70;99.90;;;;;;5081446;28;19983;-70
2023/10/24 07:19:11;;;;;;;;;;;10.70;99.90;;;;;;5081489;28;19977;-71
2023/10/24 07:21:37;;;;;;;;;;;10.70;99.90;;;;;;5082092;28;19925;-72
2023/10/24 07:24:06;;;;;;;;;;;10.70;99.90;;;;;;5081380;28;20111;-71
2023/10/24 07:26:32;;;;;;;;;;;10.70;99.90;;;;;;5082221;28;19927;-70
2023/10/24 07:28:59;;;;;;;;;;;10.70;99.90;;;;;;5085832;28;19942;-70
2023/10/24 07:31:26;;;;;;;;;;;10.70;99.90;;;;;;5082810;28;20150;-70
2023/10/24 07:33:52;;;;;;;;;;;10.70;99.90;;;;;;5085461;28;19920;-70
2023/10/24 07:36:19;;;;;;;;;;;10.80;99.90;;;;;;5084712;28;19972;-70
2023/10/24 07:38:45;;;;;;;;;;;10.80;99.90;;;;;;5088330;28;19979;-70
2023/10/24 07:41:13;;;;;;;;;;;10.80;99.90;;;;;;5088444;28;20113;-68
2023/10/24 07:43:40;;;;;;;;;;;10.90;99.90;;;;;;5081624;28;19999;-70
2023/10/24 07:46:07;;;;;;;;;;;10.90;99.90;;;;;;5083630;28;20019;-70
2023/10/24 07:48:33;;;;;;;;;;;10.90;99.90;;;;;;5085456;28;19928;-70
2023/10/24 07:51:02;;;;;;;;;;;11.00;99.90;;;;;;5085095;28;19951;-71
2023/10/24 07:53:28;;;;;;;;;;;11.00;99.90;;;;;;5084768;28;19979;-70
2023/10/24 07:55:55;;;;;;;;;;;11.10;99.90;;;;;;5084600;28;19921;-70
2023/10/24 07:58:23;;;;;;;;;;;11.10;99.90;;;;;;5084936;28;19956;-70
2023/10/24 08:00:50;;;;;;;;;;;11.10;99.90;;;;;;5085061;28;19988;-70
2023/10/24 08:03:17;;;;;;;;;;;11.10;99.90;;;;;;5084439;28;19920;-71
2023/10/24 08:05:43;;;;;;;;;;;11.10;99.90;;;;;;5084398;28;19966;-70
2023/10/24 08:08:10;;;;;;;;;;;11.20;99.90;;;;;;5087516;28;19939;-70
2023/10/24 08:10:37;;;;;;;;;;;11.20;99.90;;;;;;5087918;28;20385;-72
2023/10/24 08:13:03;;;;;;;;;;;11.20;99.90;;;;;;5084773;28;19920;-70
2023/10/24 08:15:33;;;;;;;;;;;11.20;99.90;;;;;;5084233;28;20228;-70
2023/10/24 08:17:59;;;;;;;;;;;11.30;99.90;;;;;;5084307;28;19921;-70
2023/10/24 08:20:26;;;;;;;;;;;11.30;99.90;;;;;;5084396;28;19921;-70
2023/10/24 08:22:53;;;;;;;;;;;11.30;99.90;;;;;;5083953;28;20223;-70
2023/10/24 08:25:19;;;;;;;;;;;11.30;99.90;;;;;;5083081;28;19980;-71
2023/10/24 08:27:46;;;;;;;;;;;11.30;99.90;;;;;;5084282;28;20202;-71
2023/10/24 08:30:13;;;;;;;;;;;11.30;99.90;;;;;;5092019;28;19955;-71
2023/10/24 08:32:41;;;;;;;;;;;11.30;99.90;;;;;;5084136;28;20186;-70
2023/10/24 08:35:08;;;;;;;;;;;11.30;99.90;;;;;;5084553;28;20011;-70
2023/10/24 08:37:35;;;;;;;;;;;11.30;99.90;;;;;;5083245;28;19920;-70
2023/10/24 08:40:01;;;;;;;;;;;11.30;99.90;;;;;;5084291;28;19925;-70
2023/10/24 08:42:29;;;;;;;;;;;11.40;99.90;;;;;;5084124;28;19928;-70
2023/10/24 08:44:56;;;;;;;;;;;11.40;99.90;;;;;;5084196;28;19924;-70
2023/10/24 08:47:23;;;;;;;;;;;11.50;99.90;;;;;;5084101;28;19920;-70
2023/10/24 08:49:51;;;;;;;;;;;11.50;99.90;;;;;;5081822;28;19956;-72
2023/10/24 08:52:18;;;;;;;;;;;11.50;99.90;;;;;;5080703;28;20263;-72
2023/10/24 08:54:45;;;;;;;;;;;11.60;99.90;;;;;;5066634;28;19925;-70
2023/10/24 08:57:13;;;;;;;;;;;11.60;99.90;;;;;;5074912;28;19921;-72
2023/10/24 08:59:40;;;;;;;;;;;11.70;99.90;;;;;;5068206;28;20187;-70
2023/10/24 09:02:09;;;;;;;;;;;11.70;99.90;;;;;;5072007;28;19952;-70
2023/10/24 09:04:36;;;;;;;;;;;11.70;99.90;;;;;;5075180;28;19964;-69
2023/10/24 09:07:04;;;;;;;;;;;11.80;99.90;;;;;;5075688;28;20258;-70
2023/10/24 09:09:31;;;;;;;;;;;11.80;99.90;;;;;;5071864;28;19962;-70
2023/10/24 09:12:00;;;;;;;;;;;11.80;99.90;;;;;;5074899;28;20286;-70
2023/10/24 09:14:28;;;;;;;;;;;11.90;99.90;;;;;;5071790;28;19927;-70
2023/10/24 09:16:55;;;;;;;;;;;12.00;99.90;;;;;;5069537;28;19959;-70
2023/10/24 09:19:22;;;;;;;;;;;12.00;99.90;;;;;;5075388;28;20172;-70
2023/10/24 09:21:48;;;;;;;;;;;12.00;99.90;;;;;;5069274;28;19963;-70
2023/10/24 09:24:17;;;;;;;;;;;12.00;99.90;;;;;;5073649;28;19963;-70
2023/10/24 09:26:50;;;;;;;;;;;12.00;99.90;;;;;;5069353;28;19928;-70
2023/10/24 09:29:17;;;;;;;;;;;12.00;99.90;;;;;;5077181;28;19928;-70
2023/10/24 09:31:44;;;;;;;;;;;12.00;99.90;;;;;;5076843;28;19927;-70
2023/10/24 09:34:11;;;;;;;;;;;12.00;99.90;;;;;;5072277;28;19963;-70
2023/10/24 09:36:38;;;;;;;;;;;12.10;99.90;;;;;;5067922;28;20007;-70
2023/10/24 09:39:04;;;;;;;;;;;12.10;99.90;;;;;;5070141;28;20183;-70
2023/10/24 09:41:32;;;;;;;;;;;12.10;99.90;;;;;;5074776;28;20003;-70
2023/10/24 09:44:01;;;;;;;;;;;12.10;99.90;;;;;;5069950;28;19987;-69
2023/10/24 09:46:28;;;;;;;;;;;12.10;99.90;;;;;;5069451;28;19987;-70
2023/10/24 09:48:55;;;;;;;;;;;12.20;99.90;;;;;;5074845;28;19976;-70
2023/10/24 09:51:22;;;;;;;;;;;12.10;99.90;;;;;;5071144;28;20237;-70
2023/10/24 09:53:49;;;;;;;;;;;12.20;99.90;;;;;;5072532;28;20114;-70
2023/10/24 09:56:16;;;;;;;;;;;12.20;99.90;;;;;;5079843;28;20174;-70
2023/10/24 09:58:44;;;;;;;;;;;12.10;99.90;;;;;;5086059;28;19963;-70
2023/10/24 10:01:11;;;;;;;;;;;12.10;99.90;;;;;;5084529;28;19928;-71
2023/10/24 10:03:39;;;;;;;;;;;12.20;99.90;;;;;;5081017;28;19927;-70
2023/10/24 10:06:06;;;;;;;;;;;12.20;99.90;;;;;;5088711;28;20140;-70
2023/10/24 10:08:36;;;;;;;;;;;12.20;99.90;;;;;;5089404;28;19920;-71
2023/10/24 10:11:03;;;;;;;;;;;12.30;99.90;;;;;;5082424;28;19956;-70
2023/10/24 10:13:31;;;;;;;;;;;12.20;99.90;;;;;;5082279;28;19963;-70
2023/10/24 10:16:12;;;;;;;;;;;12.20;99.90;;;;;;5081609;28;19928;-70
2023/10/24 10:18:46;;;;;;;;;;;12.30;99.90;;;;;;5082292;28;19951;-70
2023/10/24 10:21:18;;;;;;;;;;;12.30;99.90;;;;;;5082439;28;19921;-70
2023/10/24 10:23:54;;;;;;;;;;;12.30;99.90;;;;;;5078442;28;19924;-70
2023/10/24 10:26:23;;;;;;;;;;;12.30;99.90;;;;;;5063970;28;19983;-70
2023/10/24 10:29:02;;;;;;;;;;;12.30;99.90;;;;;;5069155;28;19979;-71
2023/10/24 10:31:34;;;;;;;;;;;12.30;99.90;;;;;;5073917;28;19992;-70
2023/10/24 10:34:01;;;;;;;;;;;12.30;99.90;;;;;;5072488;28;19992;-70
2023/10/24 10:36:28;;;;;;;;;;;12.30;99.90;;;;;;5074114;28;20237;-70
2023/10/24 10:39:00;;;;;;;;;;;12.30;99.90;;;;;;5068460;28;20150;-70
2023/10/24 10:41:38;;;;;;;;;;;12.30;99.90;;;;;;5069957;28;19927;-71
2023/10/24 10:44:24;;;;;;;;;;;12.20;99.90;;;;;;5068787;28;19920;-70
2023/10/24 10:47:00;;;;;;;;;;;12.30;99.90;;;;;;5064145;28;20004;-70
2023/10/24 10:49:37;;;;;;;;;;;12.30;99.90;;;;;;5067190;28;20233;-71
2023/10/24 10:52:05;;;;;;;;;;;12.30;99.90;;;;;;5074543;28;19952;-71
2023/10/24 10:54:35;;;;;;;;;;;12.20;99.90;;;;;;5067416;28;19996;-71
2023/10/24 10:57:03;;;;;;;;;;;12.30;99.90;;;;;;5070721;28;19992;-70
2023/10/24 10:59:37;;;;;;;;;;;12.30;99.90;;;;;;5068854;28;19956;-70
2023/10/24 11:02:24;;;;;;;;;;;12.30;99.90;;;;;;5069000;28;20201;-70
2023/10/24 11:04:50;;;;;;;;;;;12.30;99.90;;;;;;5064909;28;20117;-70
2023/10/24 11:07:17;;;;;;;;;;;12.30;99.90;;;;;;5072606;28;19920;-70
2023/10/24 11:09:44;;;;;;;;;;;12.30;99.90;;;;;;5072446;28;19925;-72
2023/10/24 11:12:23;;;;;;;;;;;12.20;99.90;;;;;;5074486;28;19971;-70
2023/10/24 11:15:05;;;;;;;;;;;12.20;99.90;;;;;;5068833;28;19980;-70
2023/10/24 11:17:34;;;;;;;;;;;12.30;99.90;;;;;;5071113;28;19920;-70
2023/10/24 11:20:01;;;;;;;;;;;12.30;99.90;;;;;;5072807;28;19960;-70
2023/10/24 11:22:27;;;;;;;;;;;12.20;99.90;;;;;;5075175;28;19970;-70
2023/10/24 11:24:54;;;;;;;;;;;12.20;99.90;;;;;;5079932;28;19959;-70
2023/10/24 11:27:22;;;;;;;;;;;12.20;99.90;;;;;;5083356;28;19927;-71
2023/10/24 11:29:49;;;;;;;;;;;12.20;99.90;;;;;;5070979;28;19952;-71
2023/10/24 11:32:16;;;;;;;;;;;12.20;99.90;;;;;;5076361;28;19920;-71
2023/10/24 11:34:44;;;;;;;;;;;12.20;99.90;;;;;;5072165;28;19987;-71
2023/10/24 11:37:10;;;;;;;;;;;12.30;99.90;;;;;;5072860;28;19929;-70
2023/10/24 11:39:37;;;;;;;;;;;12.30;99.90;;;;;;5072418;28;20233;-71
2023/10/24 11:42:04;;;;;;;;;;;12.30;99.90;;;;;;5073133;28;19984;-70
2023/10/24 11:44:31;;;;;;;;;;;12.30;99.90;;;;;;5072377;28;19921;-72
2023/10/24 11:46:57;;;;;;;;;;;12.30;99.90;;;;;;5070952;28;19943;-71
2023/10/24 11:49:32;;;;;;;;;;;12.30;99.90;;;;;;5074489;28;19927;-71
2023/10/24 11:52:00;;;;;;;;;;;12.30;99.90;;;;;;5075081;28;19952;-71
2023/10/24 11:54:27;;;;;;;;;;;12.30;99.90;;;;;;5072399;28;19964;-71
2023/10/24 11:56:54;;;;;;;;;;;12.40;99.90;;;;;;5072254;28;19983;-71
2023/10/24 11:59:20;;;;;;;;;;;12.40;99.90;;;;;;5074433;28;19951;-71
2023/10/24 12:01:47;;;;;;;;;;;12.40;99.90;;;;;;5071312;28;20048;-71
2023/10/24 12:04:15;;;;;;;;;;;12.40;99.90;;;;;;5070765;28;19956;-71
2023/10/24 12:06:42;;;;;;;;;;;12.40;99.90;;;;;;5075039;28;19988;-71
2023/10/24 12:09:10;;;;;;;;;;;12.40;99.90;;;;;;5077860;28;19988;-71
2023/10/24 12:11:36;;;;;;;;;;;12.40;99.90;;;;;;5085634;28;19928;-71
2023/10/24 12:14:03;;;;;;;;;;;12.50;99.90;;;;;;5078554;28;19948;-71
2023/10/24 12:16:30;;;;;;;;;;;12.40;99.90;;;;;;5080461;28;20182;-71
2023/10/24 12:18:57;;;;;;;;;;;12.50;99.90;;;;;;5073477;28;19921;-71
2023/10/24 12:21:24;;;;;;;;;;;12.40;99.90;;;;;;5081768;28;19926;-71
2023/10/24 12:23:51;;;;;;;;;;;12.30;99.90;;;;;;5070868;28;19991;-71
2023/10/24 12:26:19;;;;;;;;;;;12.40;99.90;;;;;;5073530;28;19921;-71
2023/10/24 12:28:46;;;;;;;;;;;12.30;99.90;;;;;;5070995;28;19928;-72
2023/10/24 12:31:12;;;;;;;;;;;12.30;99.90;;;;;;5073640;28;19920;-71
2023/10/24 12:33:39;;;;;;;;;;;12.30;99.90;;;;;;5068320;28;19992;-71
2023/10/24 12:36:06;;;;;;;;;;;12.40;99.90;;;;;;5071899;28;19920;-71
2023/10/24 12:38:34;;;;;;;;;;;12.40;99.90;;;;;;5070877;28;19951;-71
2023/10/24 12:41:01;;;;;;;;;;;12.50;99.90;;;;;;5071841;28;20336;-71
2023/10/24 12:43:29;;;;;;;;;;;12.50;99.90;;;;;;5071855;28;19928;-71
2023/10/24 12:45:55;;;;;;;;;;;12.40;99.90;;;;;;5074630;28;19979;-72
2023/10/24 12:48:23;;;;;;;;;;;12.50;99.90;;;;;;5077385;28;19920;-76
2023/10/24 12:50:50;;;;;;;;;;;12.50;99.90;;;;;;5074987;28;19946;-72
2023/10/24 12:53:17;;;;;;;;;;;12.50;99.90;;;;;;5074343;28;19920;-71
2023/10/24 12:55:44;;;;;;;;;;;12.50;99.90;;;;;;5069608;28;19983;-71
2023/10/24 12:58:10;;;;;;;;;;;12.50;99.90;;;;;;5073438;28;20095;-71
2023/10/24 13:00:38;;;;;;;;;;;12.40;99.90;;;;;;5071473;28;19983;-69
2023/10/24 13:03:05;;;;;;;;;;;12.40;99.90;;;;;;5076643;28;19987;-71
2023/10/24 13:05:32;;;;;;;;;;;12.50;99.90;;;;;;5075722;28;19943;-71
2023/10/24 13:07:58;;;;;;;;;;;12.50;99.90;;;;;;5071543;28;19921;-71
2023/10/24 13:10:26;;;;;;;;;;;12.50;99.90;;;;;;5072818;28;19995;-71
2023/10/24 13:12:52;;;;;;;;;;;12.40;99.90;;;;;;5071624;28;20149;-71
2023/10/24 13:15:19;;;;;;;;;;;12.50;99.90;;;;;;5083932;28;19924;-71
2023/10/24 13:17:47;;;;;;;;;;;12.40;99.90;;;;;;5082474;28;20265;-72
2023/10/24 13:20:14;;;;;;;;;;;12.50;99.90;;;;;;5083212;28;20290;-72
2023/10/24 13:22:40;;;;;;;;;;;12.40;99.90;;;;;;5083817;28;19935;-72
2023/10/24 13:25:07;;;;;;;;;;;12.50;99.90;;;;;;5082950;28;19928;-73
2023/10/24 13:27:34;;;;;;;;;;;12.50;99.90;;;;;;5083262;28;20263;-73
2023/10/24 13:30:00;;;;;;;;;;;12.40;99.90;;;;;;5082562;28;19987;-73
2023/10/24 13:32:27;;;;;;;;;;;12.50;99.90;;;;;;5081270;28;19921;-72
2023/10/24 13:34:55;;;;;;;;;;;12.50;99.90;;;;;;5083252;28;19920;-73
2023/10/24 13:37:22;;;;;;;;;;;12.50;99.90;;;;;;5082948;28;19959;-73
2023/10/24 13:39:48;;;;;;;;;;;12.50;99.90;;;;;;5083665;28;19951;-72
2023/10/24 13:42:15;;;;;;;;;;;12.50;99.90;;;;;;5079929;28;19920;-73
2023/10/24 13:44:42;;;;;;;;;;;12.50;99.90;;;;;;5082952;28;19920;-72
2023/10/24 13:47:08;;;;;;;;;;;12.50;99.90;;;;;;5082912;28;20114;-72
2023/10/24 13:49:35;;;;;;;;;;;12.50;99.90;;;;;;5087299;28;19983;-70
2023/10/24 13:52:04;;;;;;;;;;;12.50;99.90;;;;;;5082974;28;19920;-71
2023/10/24 13:54:31;;;;;;;;;;;12.50;99.90;;;;;;5081496;28;19921;-72
2023/10/24 13:56:57;;;;;;;;;;;12.50;99.90;;;;;;5081819;28;19920;-73
2023/10/24 13:59:24;;;;;;;;;;;12.60;99.90;;;;;;5082450;28;19920;-74
2023/10/24 14:01:51;;;;;;;;;;;12.60;99.90;;;;;;5086474;28;19983;-73
2023/10/24 14:04:17;;;;;;;;;;;12.60;99.90;;;;;;5082472;28;20233;-73
2023/10/24 14:06:44;;;;;;;;;;;12.50;99.90;;;;;;5082347;28;19926;-74
2023/10/24 14:09:13;;;;;;;;;;;12.50;99.90;;;;;;5082914;28;20288;-74
2023/10/24 14:11:40;;;;;;;;;;;12.50;99.90;;;;;;5082915;28;19929;-73
2023/10/24 14:14:07;;;;;;;;;;;12.50;99.90;;;;;;5082693;28;19987;-73
2023/10/24 14:16:33;;;;;;;;;;;12.50;99.90;;;;;;5081957;28;19921;-72