Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:14;;;;;;;24.27;12.63;;;;;;;;;;4971224;28;20448;-65
2022/10/27 00:03:39;;;;;;;21.63;11.70;;;;;;;;;;4971636;28;20440;-65
2022/10/27 00:06:06;;;;;;;23.27;11.52;;;;;;;;;;4971265;28;20448;-65
2022/10/27 00:08:31;;;;;;;21.80;11.95;;;;;;;;;;4970948;28;20018;-65
2022/10/27 00:10:58;;;;;;;23.73;11.50;;;;;;;;;;4970853;28;20068;-65
2022/10/27 00:13:24;;;;;;;20.65;11.98;;;;;;;;;;4970820;28;20052;-65
2022/10/27 00:16:10;;;;;;;21.65;11.32;;;;;;;;;;4970765;28;20480;-65
2022/10/27 00:18:35;;;;;;;23.25;11.65;;;;;;;;;;4970792;28;20464;-65
2022/10/27 00:21:09;;;;;;;23.13;11.77;;;;;;;;;;4953857;28;20420;-65
2022/10/27 00:23:34;;;;;;;20.35;11.20;;;;;;;;;;4953129;28;20429;-65
2022/10/27 00:26:00;;;;;;;27.35;12.73;;;;;;;;;;4971911;28;20486;-65
2022/10/27 00:28:26;;;;;;;23.42;11.52;;;;;;;;;;4970847;28;20480;-65
2022/10/27 00:30:59;;;;;;;20.42;11.23;;;;;;;;;;4971263;28;20104;-65
2022/10/27 00:33:25;;;;;;;21.05;12.07;;;;;;;;;;4933166;28;20478;-65
2022/10/27 00:35:50;;;;;;;26.13;11.95;;;;;;;;;;4951170;28;20149;-65
2022/10/27 00:38:15;;;;;;;25.08;11.93;;;;;;;;;;4950975;28;20054;-65
2022/10/27 00:40:41;;;;;;;20.00;11.20;;;;;;;;;;4950982;28;20406;-65
2022/10/27 00:43:30;;;;;;;23.73;12.50;;;;;;;;;;4951841;28;20508;-65
2022/10/27 00:46:00;;;;;;;23.08;11.68;;;;;;;;;;4933171;28;20021;-65
2022/10/27 00:48:26;;;;;;;22.17;11.25;;;;;;;;;;4951425;28;20336;-65
2022/10/27 00:50:52;;;;;;;22.30;11.20;;;;;;;;;;4948912;28;20361;-65
2022/10/27 00:53:18;;;;;;;23.98;12.15;;;;;;;;;;4950886;28;20353;-65
2022/10/27 00:55:43;;;;;;;22.58;10.98;;;;;;;;;;4932834;28;20073;-65
2022/10/27 00:58:12;;;;;;;19.63;11.05;;;;;;;;;;4933050;28;20129;-65
2022/10/27 01:00:39;;;;;;;21.97;11.87;;;;;;;;;;4932858;28;20429;-66
2022/10/27 01:03:05;;;;;;;21.90;11.82;;;;;;;;;;4965191;28;20727;-65
2022/10/27 01:05:30;;;;;;;19.45;10.27;;;;;;;;;;4932651;28;20483;-65
2022/10/27 01:07:58;;;;;;;20.65;10.65;;;;;;;;;;4950397;28;20341;-65
2022/10/27 01:10:24;;;;;;;19.20;10.23;;;;;;;;;;4950391;28;20052;-65
2022/10/27 01:12:50;;;;;;;19.73;11.43;;;;;;;;;;4932976;28;20406;-65
2022/10/27 01:15:15;;;;;;;27.95;10.88;;;;;;;;;;4951219;28;20336;-65
2022/10/27 01:17:53;;;;;;;23.23;11.20;;;;;;;;;;4932904;28;20448;-66
2022/10/27 01:20:52;;;;;;;18.48;9.70;;;;;;;;;;4952238;28;20091;-65
2022/10/27 01:23:47;;;;;;;21.05;9.55;;;;;;;;;;4951230;28;20406;-65
2022/10/27 01:26:51;;;;;;;21.80;10.10;;;;;;;;;;4950239;28;20512;-65
2022/10/27 01:29:54;;;;;;;20.80;9.75;;;;;;;;;;4929315;28;20380;-65
2022/10/27 01:32:47;;;;;;;19.30;10.23;;;;;;;;;;4960199;28;20072;-65
2022/10/27 01:35:35;;;;;;;16.85;8.70;;;;;;;;;;4969194;28;20445;-65
2022/10/27 01:38:20;;;;;;;15.95;9.18;;;;;;;;;;4951541;28;20455;-65
2022/10/27 01:41:11;;;;;;;20.15;9.35;;;;;;;;;;4969831;28;20033;-65
2022/10/27 01:43:36;;;;;;;15.90;9.13;;;;;;;;;;4932760;28;20510;-65
2022/10/27 01:46:05;;;;;;;18.98;9.68;;;;;;;;;;4969301;28;20404;-65
2022/10/27 01:48:35;;;;;;;15.90;8.30;;;;;;;;;;4952154;28;20048;-65
2022/10/27 01:51:00;;;;;;;17.08;9.38;;;;;;;;;;4951464;28;20295;-65
2022/10/27 01:53:26;;;;;;;16.88;9.25;;;;;;;;;;4969823;28;20026;-65
2022/10/27 01:56:04;;;;;;;19.38;9.00;;;;;;;;;;4951123;28;20379;-65
2022/10/27 01:58:38;;;;;;;15.20;9.68;;;;;;;;;;4969305;28;20452;-65
2022/10/27 02:01:35;;;;;;;18.02;9.02;;;;;;;;;;4951046;28;20356;-65
2022/10/27 02:04:21;;;;;;;17.10;8.70;;;;;;;;;;4968916;28;20464;-65
2022/10/27 02:07:10;;;;;;;19.13;9.88;;;;;;;;;;4968862;28;20379;-65
2022/10/27 02:09:42;;;;;;;18.88;9.30;;;;;;;;;;4949777;28;20476;-65
2022/10/27 02:12:21;;;;;;;18.15;8.82;;;;;;;;;;4968747;28;20037;-65
2022/10/27 02:14:50;;;;;;;15.18;9.43;;;;;;;;;;4951183;28;20388;-66
2022/10/27 02:17:16;;;;;;;22.10;9.77;;;;;;;;;;4951041;28;20460;-65
2022/10/27 02:19:43;;;;;;;21.98;9.38;;;;;;;;;;4951283;28;20439;-65
2022/10/27 02:22:09;;;;;;;19.40;9.68;;;;;;;;;;4950705;28;20479;-65
2022/10/27 02:24:34;;;;;;;14.23;9.10;;;;;;;;;;4950949;28;20531;-65
2022/10/27 02:27:29;;;;;;;17.13;8.98;;;;;;;;;;4969164;28;20041;-65
2022/10/27 02:29:56;;;;;;;20.95;9.82;;;;;;;;;;4950848;28;20445;-65
2022/10/27 02:32:22;;;;;;;16.25;8.25;;;;;;;;;;4939386;28;20380;-65
2022/10/27 02:34:48;;;;;;;19.05;8.80;;;;;;;;;;4948639;28;20486;-65
2022/10/27 02:37:19;;;;;;;16.10;8.77;;;;;;;;;;4931760;28;20388;-65
2022/10/27 02:39:44;;;;;;;16.42;8.77;;;;;;;;;;4949854;28;20439;-65
2022/10/27 02:42:10;;;;;;;16.25;8.68;;;;;;;;;;4948614;28;20344;-65
2022/10/27 02:44:35;;;;;;;21.02;9.73;;;;;;;;;;4931131;28;20537;-65
2022/10/27 02:47:00;;;;;;;16.58;8.73;;;;;;;;;;4948627;28;20508;-65
2022/10/27 02:49:26;;;;;;;13.73;8.23;;;;;;;;;;4930926;28;20524;-65
2022/10/27 02:51:51;;;;;;;16.33;8.80;;;;;;;;;;4948627;28;20507;-65
2022/10/27 02:54:16;;;;;;;15.50;8.55;;;;;;;;;;4948620;28;20069;-65
2022/10/27 02:56:42;;;;;;;19.02;9.65;;;;;;;;;;4948605;28;20487;-65
2022/10/27 02:59:07;;;;;;;14.88;8.27;;;;;;;;;;4950244;28;20062;-65
2022/10/27 03:01:32;;;;;;;14.45;8.50;;;;;;;;;;4948313;28;20433;-65
2022/10/27 03:03:58;;;;;;;20.17;8.85;;;;;;;;;;4931128;28;20125;-65
2022/10/27 03:06:23;;;;;;;18.23;9.07;;;;;;;;;;4948267;28;20424;-65
2022/10/27 03:08:48;;;;;;;16.35;8.82;;;;;;;;;;4930868;28;20499;-66
2022/10/27 03:11:14;;;;;;;16.77;8.98;;;;;;;;;;4948500;28;20102;-65
2022/10/27 03:13:39;;;;;;;21.20;9.18;;;;;;;;;;4948341;28;20404;-65
2022/10/27 03:16:05;;;;;;;19.17;9.45;;;;;;;;;;4948312;28;20475;-65
2022/10/27 03:18:31;;;;;;;21.65;8.80;;;;;;;;;;4949022;28;20484;-65
2022/10/27 03:20:56;;;;;;;19.02;9.88;;;;;;;;;;4948170;28;20113;-65
2022/10/27 03:23:21;;;;;;;15.20;9.50;;;;;;;;;;4948262;28;20109;-65
2022/10/27 03:25:46;;;;;;;17.23;9.15;;;;;;;;;;4950517;28;20409;-65
2022/10/27 03:28:12;;;;;;;26.35;11.45;;;;;;;;;;4954052;28;20301;-65
2022/10/27 03:30:37;;;;;;;25.58;10.98;;;;;;;;;;4934490;28;20345;-65
2022/10/27 03:33:03;;;;;;;24.40;11.50;;;;;;;;;;4969137;28;20436;-65
2022/10/27 03:35:29;;;;;;;21.65;11.65;;;;;;;;;;4972251;28;20381;-65
2022/10/27 03:37:58;;;;;;;24.70;11.07;;;;;;;;;;4973065;28;20436;-65
2022/10/27 03:40:24;;;;;;;15.02;9.07;;;;;;;;;;4970145;28;20427;-65
2022/10/27 03:42:49;;;;;;;21.38;11.98;;;;;;;;;;4969991;28;20427;-65
2022/10/27 03:45:15;;;;;;;23.92;10.85;;;;;;;;;;4971403;28;20391;-65
2022/10/27 03:47:41;;;;;;;28.60;11.77;;;;;;;;;;4971293;28;20434;-65
2022/10/27 03:50:07;;;;;;;22.45;10.93;;;;;;;;;;4971490;28;20404;-65
2022/10/27 03:52:32;;;;;;;26.65;11.65;;;;;;;;;;4971224;28;20352;-65
2022/10/27 03:54:57;;;;;;;25.10;11.07;;;;;;;;;;4972275;28;20435;-65
2022/10/27 03:57:23;;;;;;;25.40;10.85;;;;;;;;;;4971103;28;20143;-66
2022/10/27 03:59:48;;;;;;;21.48;10.85;;;;;;;;;;4971128;28;20439;-65
2022/10/27 04:02:13;;;;;;;32.30;13.75;;;;;;;;;;4971174;28;20045;-65
2022/10/27 04:04:39;;;;;;;28.58;12.68;;;;;;;;;;4971503;28;20508;-65
2022/10/27 04:07:04;;;;;;;28.58;12.80;;;;;;;;;;4971274;28;20479;-65
2022/10/27 04:09:29;;;;;;;27.30;13.93;;;;;;;;;;4971313;28;20394;-65
2022/10/27 04:11:55;;;;;;;31.80;12.02;;;;;;;;;;4953207;28;20498;-65
2022/10/27 04:14:20;;;;;;;29.38;12.68;;;;;;;;;;4971098;28;20403;-65
2022/10/27 04:16:50;;;;;;;30.70;11.98;;;;;;;;;;4970949;28;20322;-65
2022/10/27 04:19:19;;;;;;;27.70;12.70;;;;;;;;;;4953671;28;20466;-65
2022/10/27 04:21:44;;;;;;;30.15;12.30;;;;;;;;;;4953710;28;20421;-65
2022/10/27 04:24:10;;;;;;;24.73;12.02;;;;;;;;;;4952774;28;20455;-65
2022/10/27 04:26:35;;;;;;;31.52;13.57;;;;;;;;;;4970673;28;20414;-65
2022/10/27 04:29:00;;;;;;;30.73;14.10;;;;;;;;;;4971136;28;20475;-65
2022/10/27 04:31:26;;;;;;;30.42;13.05;;;;;;;;;;4970275;28;20440;-66
2022/10/27 04:33:51;;;;;;;27.08;11.80;;;;;;;;;;4970744;28;20455;-65
2022/10/27 04:36:16;;;;;;;29.25;13.75;;;;;;;;;;4970456;28;20396;-65
2022/10/27 04:38:41;;;;;;;27.35;12.63;;;;;;;;;;4970700;28;20512;-65
2022/10/27 04:41:07;;;;;;;32.05;13.88;;;;;;;;;;4970644;28;20520;-65
2022/10/27 04:43:32;;;;;;;22.90;10.73;;;;;;;;;;4971677;28;20500;-65
2022/10/27 04:45:57;;;;;;;30.70;13.00;;;;;;;;;;4970323;28;20431;-65
2022/10/27 04:48:23;;;;;;;26.17;11.95;;;;;;;;;;4970605;28;20575;-65
2022/10/27 04:50:48;;;;;;;30.23;13.32;;;;;;;;;;4970229;28;20503;-65
2022/10/27 04:53:13;;;;;;;28.90;13.27;;;;;;;;;;4953077;28;20382;-65
2022/10/27 04:55:39;;;;;;;24.58;11.57;;;;;;;;;;4970261;28;20455;-65
2022/10/27 04:58:04;;;;;;;25.73;12.52;;;;;;;;;;4970176;28;20532;-65
2022/10/27 05:00:29;;;;;;;26.55;12.38;;;;;;;;;;4970164;28;20455;-65
2022/10/27 05:02:56;;;;;;;22.10;11.85;;;;;;;;;;4970208;28;20372;-65
2022/10/27 05:05:22;;;;;;;27.17;12.80;;;;;;;;;;4952325;28;20423;-65
2022/10/27 05:07:52;;;;;;;25.13;12.05;;;;;;;;;;4970444;28;20326;-65
2022/10/27 05:10:17;;;;;;;29.00;12.45;;;;;;;;;;4970380;28;20560;-65
2022/10/27 05:12:43;;;;;;;27.00;11.55;;;;;;;;;;4969820;28;20527;-65
2022/10/27 05:15:08;;;;;;;26.45;13.00;;;;;;;;;;4952046;28;20348;-65
2022/10/27 05:17:37;;;;;;;28.45;13.57;;;;;;;;;;4969734;28;20513;-65
2022/10/27 05:20:02;;;;;;;28.80;14.32;;;;;;;;;;4969984;28;20033;-65
2022/10/27 05:22:28;;;;;;;25.75;13.13;;;;;;;;;;4970159;28;20048;-66
2022/10/27 05:24:53;;;;;;;27.85;12.93;;;;;;;;;;4970594;28;20039;-65
2022/10/27 05:27:18;;;;;;;25.83;12.82;;;;;;;;;;4970042;28;20370;-65
2022/10/27 05:29:44;;;;;;;25.15;11.60;;;;;;;;;;4969936;28;20444;-65
2022/10/27 05:32:09;;;;;;;28.85;13.23;;;;;;;;;;4969385;28;20438;-65
2022/10/27 05:34:34;;;;;;;25.85;11.88;;;;;;;;;;4969365;28;20462;-65
2022/10/27 05:36:59;;;;;;;29.42;12.52;;;;;;;;;;4969264;28;20347;-65
2022/10/27 05:39:25;;;;;;;26.48;11.70;;;;;;;;;;4971445;28;20082;-65
2022/10/27 05:41:50;;;;;;;27.33;12.73;;;;;;;;;;4951627;28;20341;-65
2022/10/27 05:44:16;;;;;;;25.33;12.25;;;;;;;;;;4970618;28;20421;-65
2022/10/27 05:46:41;;;;;;;27.15;12.70;;;;;;;;;;4969425;28;20428;-65
2022/10/27 05:49:06;;;;;;;19.88;10.35;;;;;;;;;;4969912;28;20324;-65
2022/10/27 05:51:32;;;;;;;23.63;11.73;;;;;;;;;;4969252;28;20437;-65
2022/10/27 05:53:57;;;;;;;25.65;13.00;;;;;;;;;;4969623;28;20487;-65
2022/10/27 05:56:22;;;;;;;22.40;11.38;;;;;;;;;;4969563;28;20069;-65
2022/10/27 05:58:48;;;;;;;32.10;12.50;;;;;;;;;;4969218;28;20515;-65
2022/10/27 06:01:13;;;;;;;25.05;12.02;;;;;;;;;;4968938;28;20337;-65
2022/10/27 06:03:38;;;;;;;21.52;9.93;;;;;;;;;;4968885;28;20383;-65
2022/10/27 06:06:04;;;;;;;23.02;12.25;;;;;;;;;;4968802;28;20590;-66
2022/10/27 06:08:29;;;;;;;22.27;11.98;;;;;;;;;;4951140;28;20467;-65
2022/10/27 06:10:55;;;;;;;27.38;14.68;;;;;;;;;;4968909;28;20456;-65
2022/10/27 06:13:20;;;;;;;22.90;12.90;;;;;;;;;;4968864;28;20467;-65
2022/10/27 06:15:46;;;;;;;27.15;10.80;;;;;;;;;;4970260;28;20025;-65
2022/10/27 06:18:12;;;;;;;27.25;12.68;;;;;;;;;;4968681;28;20340;-65
2022/10/27 06:20:37;;;;;;;27.10;12.00;;;;;;;;;;4968635;28;20360;-65
2022/10/27 06:23:03;;;;;;;32.00;14.65;;;;;;;;;;4968564;28;20404;-66
2022/10/27 06:25:29;;;;;;;24.33;11.90;;;;;;;;;;4952003;28;20467;-65
2022/10/27 06:27:54;;;;;;;22.85;12.32;;;;;;;;;;4951161;28;20042;-65
2022/10/27 06:30:20;;;;;;;25.50;12.55;;;;;;;;;;4968806;28;20521;-65
2022/10/27 06:32:46;;;;;;;28.25;12.95;;;;;;;;;;4968716;28;20080;-65
2022/10/27 06:35:13;;;;;;;23.15;11.82;;;;;;;;;;4969522;28;20467;-65
2022/10/27 06:37:39;;;;;;;20.77;10.52;;;;;;;;;;4969176;28;20441;-65
2022/10/27 06:40:08;;;;;;;24.05;11.23;;;;;;;;;;4969018;28;20452;-65
2022/10/27 06:42:35;;;;;;;25.58;12.02;;;;;;;;;;4950768;28;20453;-66
2022/10/27 06:45:02;;;;;;;23.42;11.93;;;;;;;;;;4968757;28;20056;-65
2022/10/27 06:47:27;;;;;;;24.65;11.05;;;;;;;;;;4967518;28;20463;-65
2022/10/27 06:49:52;;;;;;;24.00;12.20;;;;;;;;;;4968476;28;20356;-65
2022/10/27 06:52:18;;;;;;;26.85;12.98;;;;;;;;;;4950443;28;20359;-65
2022/10/27 06:54:43;;;;;;;20.30;9.98;;;;;;;;;;4968295;28;20424;-65
2022/10/27 06:57:08;;;;;;;19.00;10.70;;;;;;;;;;4968131;28;20432;-65
2022/10/27 06:59:34;;;;;;;20.70;10.57;;;;;;;;;;4969572;28;20479;-66
2022/10/27 07:01:59;;;;;;;26.15;12.40;;;;;;;;;;4968203;28;20503;-65
2022/10/27 07:04:24;;;;;;;22.00;11.30;;;;;;;;;;4968048;28;20476;-65
2022/10/27 07:06:49;;;;;;;22.35;10.95;;;;;;;;;;4968092;28;20567;-65
2022/10/27 07:09:15;;;;;;;23.17;11.18;;;;;;;;;;4969296;28;20439;-65
2022/10/27 07:11:40;;;;;;;26.67;12.90;;;;;;;;;;4967799;28;20448;-65
2022/10/27 07:14:06;;;;;;;23.77;10.88;;;;;;;;;;4967823;28;20438;-66
2022/10/27 07:16:31;;;;;;;20.30;11.23;;;;;;;;;;4967916;28;20395;-65
2022/10/27 07:18:56;;;;;;;23.77;11.68;;;;;;;;;;4969672;28;20417;-65
2022/10/27 07:21:21;;;;;;;25.08;10.98;;;;;;;;;;4967920;28;20460;-65
2022/10/27 07:23:47;;;;;;;24.10;12.20;;;;;;;;;;4967942;28;20510;-65
2022/10/27 07:26:12;;;;;;;24.98;11.88;;;;;;;;;;4967760;28;20440;-65
2022/10/27 07:28:37;;;;;;;25.05;11.75;;;;;;;;;;4950541;28;20420;-65
2022/10/27 07:31:03;;;;;;;25.00;11.60;;;;;;;;;;4969614;28;20429;-65
2022/10/27 07:33:28;;;;;;;22.55;11.95;;;;;;;;;;4967438;28;20465;-65
2022/10/27 07:35:53;;;;;;;27.02;13.07;;;;;;;;;;4969003;28;20115;-65
2022/10/27 07:38:19;;;;;;;20.27;10.55;;;;;;;;;;4968833;28;20487;-65
2022/10/27 07:40:45;;;;;;;24.88;11.60;;;;;;;;;;4967608;28;20524;-65
2022/10/27 07:43:10;;;;;;;22.45;11.02;;;;;;;;;;4967684;28;20428;-65
2022/10/27 07:45:38;;;;;;;28.52;12.52;;;;;;;;;;4950865;28;20332;-66
2022/10/27 07:48:04;;;;;;;23.23;11.70;;;;;;;;;;4967770;28;20104;-65
2022/10/27 07:50:32;;;;;;;26.52;12.18;;;;;;;;;;4967461;28;20156;-65
2022/10/27 07:52:58;;;;;;;23.50;11.60;;;;;;;;;;4969243;28;20443;-65
2022/10/27 07:55:25;;;;;;;25.02;11.75;;;;;;;;;;4967538;28;20452;-64
2022/10/27 07:58:01;;;;;;;22.83;11.15;;;;;;;;;;4967437;28;20367;-65
2022/10/27 08:00:28;;;;;;;22.35;11.30;;;;;;;;;;4968393;28;20390;-65
2022/10/27 08:02:54;;;;;;;24.88;12.75;;;;;;;;;;4967566;28;20472;-65
2022/10/27 08:05:19;;;;;;;22.33;11.00;;;;;;;;;;4949676;28;20411;-65
2022/10/27 08:07:45;;;;;;;25.88;11.38;;;;;;;;;;4968001;28;20465;-65
2022/10/27 08:10:10;;;;;;;25.33;12.07;;;;;;;;;;4967286;28;20089;-65
2022/10/27 08:12:41;;;;;;;30.95;14.00;;;;;;;;;;4970666;28;20454;-65
2022/10/27 08:15:07;;;;;;;30.17;12.48;;;;;;;;;;4971033;28;20091;-65
2022/10/27 08:17:33;;;;;;;27.70;12.10;;;;;;;;;;4971498;28;20317;-65
2022/10/27 08:19:58;;;;;;;27.08;12.52;;;;;;;;;;4970981;28;20342;-65
2022/10/27 08:22:23;;;;;;;25.35;12.27;;;;;;;;;;4970880;28;20333;-65
2022/10/27 08:24:49;;;;;;;33.40;14.15;;;;;;;;;;4971629;28;20439;-65
2022/10/27 08:27:14;;;;;;;24.63;11.77;;;;;;;;;;4970918;28;20436;-65
2022/10/27 08:29:39;;;;;;;25.60;12.02;;;;;;;;;;4970671;28;20369;-65
2022/10/27 08:32:05;;;;;;;25.95;12.55;;;;;;;;;;4970859;28;20445;-65
2022/10/27 08:34:31;;;;;;;22.15;11.98;;;;;;;;;;4970872;28;20395;-65
2022/10/27 08:36:56;;;;;;;25.50;12.27;;;;;;;;;;4971078;28;20290;-64
2022/10/27 08:39:21;;;;;;;24.90;12.32;;;;;;;;;;4970884;28;20358;-65
2022/10/27 08:41:55;;;;;;;20.20;11.18;;;;;;;;;;4970826;28;20535;-65
2022/10/27 08:44:37;;;;;;;20.92;9.85;;;;;;;;;;4953460;28;20344;-65
2022/10/27 08:47:04;;;;;;;30.40;13.05;;;;;;;;;;4952781;28;20359;-65
2022/10/27 08:49:38;;;;;;;34.05;13.48;;;;;;;;;;4952890;28;20021;-65
2022/10/27 08:52:11;;;;;;;27.08;13.48;;;;;;;;;;4970553;28;20347;-65
2022/10/27 08:54:37;;;;;;;24.45;12.70;;;;;;;;;;4971331;28;20451;-65
2022/10/27 08:57:04;;;;;;;28.77;13.85;;;;;;;;;;4952880;28;20440;-65
2022/10/27 08:59:30;;;;;;;28.83;12.02;;;;;;;;;;4953271;28;20495;-65
2022/10/27 09:02:01;;;;;;;25.63;11.10;;;;;;;;;;4952541;28;20463;-65
2022/10/27 09:04:36;;;;;;;30.52;12.88;;;;;;;;;;4952551;28;20029;-65
2022/10/27 09:07:23;;;;;;;32.95;14.45;;;;;;;;;;4970196;28;20407;-64
2022/10/27 09:09:59;;;;;;;28.10;12.35;;;;;;;;;;4969971;28;20445;-65
2022/10/27 09:12:50;;;;;;;25.10;12.38;;;;;;;;;;4952376;28;20436;-65
2022/10/27 09:15:21;;;;;;;29.40;12.85;;;;;;;;;;4969797;28;20038;-65
2022/10/27 09:17:53;;;;;;;26.17;12.38;;;;;;;;;;4970064;28;20397;-64
2022/10/27 09:20:25;;;;;;;25.98;12.57;;;;;;;;;;4970365;28;20379;-65
2022/10/27 09:22:52;;;;;;;24.75;12.15;;;;;;;;;;4951149;28;20487;-65
2022/10/27 09:25:19;;;;;;;35.30;14.25;;;;;;;;;;4952190;28;20384;-65
2022/10/27 09:27:46;;;;;;;28.15;12.95;;;;;;;;;;4969773;28;20372;-65
2022/10/27 09:30:12;;;;;;;26.20;12.10;;;;;;;;;;4969845;28;20340;-65
2022/10/27 09:32:40;;;;;;;26.23;12.50;;;;;;;;;;4939667;28;20434;-64
2022/10/27 09:35:13;;;;;;;27.25;11.85;;;;;;;;;;4932650;28;20464;-65
2022/10/27 09:37:41;;;;;;;29.60;13.75;;;;;;;;;;4950137;28;20452;-65
2022/10/27 09:40:18;;;;;;;28.17;12.18;;;;;;;;;;4950021;28;20705;-64
2022/10/27 09:42:44;;;;;;;22.67;10.73;;;;;;;;;;4932455;28;20380;-65
2022/10/27 09:45:18;;;;;;;24.75;12.35;;;;;;;;;;4932268;28;20525;-64
2022/10/27 09:47:47;;;;;;;23.33;11.30;;;;;;;;;;4950656;28;20424;-65
2022/10/27 09:50:22;;;;;;;24.65;11.07;;;;;;;;;;4932108;28;20419;-65
2022/10/27 09:52:47;;;;;;;33.40;15.30;;;;;;;;;;4950445;28;20444;-65
2022/10/27 09:55:14;;;;;;;28.10;13.55;;;;;;;;;;4949338;28;20348;-65
2022/10/27 09:57:40;;;;;;;24.40;10.65;;;;;;;;;;4949725;28;20451;-65
2022/10/27 10:00:20;;;;;;;18.40;10.30;;;;;;;;;;4932127;28;20306;-64
2022/10/27 10:03:08;;;;;;;29.63;12.13;;;;;;;;;;4949536;28;20499;-65
2022/10/27 10:05:35;;;;;;;33.33;13.13;;;;;;;;;;4932369;28;20021;-64
2022/10/27 10:08:21;;;;;;;28.58;12.40;;;;;;;;;;4949401;28;20468;-65
2022/10/27 10:10:53;;;;;;;30.02;13.57;;;;;;;;;;4949418;28;20135;-65
2022/10/27 10:13:19;;;;;;;27.13;13.57;;;;;;;;;;4949414;28;20515;-64
2022/10/27 10:15:45;;;;;;;25.42;12.95;;;;;;;;;;4931734;28;20396;-65
2022/10/27 10:18:38;;;;;;;26.80;12.68;;;;;;;;;;4949642;28;20361;-64
2022/10/27 10:21:11;;;;;;;15.60;8.43;;;;;;;;;;4916532;28;20500;-64
2022/10/27 10:23:45;;;;;;;13.27;7.13;;;;;;;;;;4919423;28;20484;-64
2022/10/27 10:26:22;;;;;;;17.77;7.85;;;;;;;;;;4949345;28;20478;-64
2022/10/27 10:28:49;;;;;;;12.90;7.00;;;;;;;;;;4949104;28;20468;-64
2022/10/27 10:31:22;;;;;;;16.75;8.27;;;;;;;;;;4949464;28;20483;-65
2022/10/27 10:33:47;;;;;;;11.65;7.35;;;;;;;;;;4968528;28;20464;-64
2022/10/27 10:36:29;;;;;;;14.10;7.18;;;;;;;;;;4950841;28;20376;-64
2022/10/27 10:38:56;;;;;;;11.30;6.82;;;;;;;;;;4950514;28;20098;-64
2022/10/27 10:41:23;;;;;;;11.98;6.05;;;;;;;;;;4969029;28;20387;-64
2022/10/27 10:44:12;;;;;;;13.15;7.75;;;;;;;;;;4951551;28;20431;-65
2022/10/27 10:46:39;;;;;;;13.13;7.20;;;;;;;;;;4968466;28;20571;-65
2022/10/27 10:49:05;;;;;;;11.20;6.43;;;;;;;;;;4950489;28;20368;-64
2022/10/27 10:51:34;;;;;;;12.93;7.38;;;;;;;;;;4968230;28;20371;-65
2022/10/27 10:54:07;;;;;;;11.55;6.20;;;;;;;;;;4970342;28;20384;-65
2022/10/27 10:56:34;;;;;;;12.15;6.30;;;;;;;;;;4970298;28;20091;-65
2022/10/27 10:59:08;;;;;;;12.07;6.30;;;;;;;;;;4968301;28;20368;-65
2022/10/27 11:01:40;;;;;;;11.05;6.25;;;;;;;;;;4968155;28;20026;-65
2022/10/27 11:04:05;;;;;;;12.70;6.13;;;;;;;;;;4950421;28;20483;-65
2022/10/27 11:06:31;;;;;;;11.57;6.43;;;;;;;;;;4967886;28;20443;-65
2022/10/27 11:09:02;;;;;;;11.30;6.38;;;;;;;;;;4950425;28;20441;-65
2022/10/27 11:11:31;;;;;;;10.43;6.20;;;;;;;;;;4967877;28;20528;-65
2022/10/27 11:14:03;;;;;;;8.93;5.55;;;;;;;;;;4968635;28;20416;-65
2022/10/27 11:16:31;;;;;;;10.07;5.72;;;;;;;;;;4950497;28;20421;-65
2022/10/27 11:19:05;;;;;;;10.18;5.43;;;;;;;;;;4967741;28;20350;-65
2022/10/27 11:21:58;;;;;;;9.07;6.25;;;;;;;;;;4970007;28;20048;-65
2022/10/27 11:24:30;;;;;;;8.18;4.80;;;;;;;;;;4965905;28;20423;-65
2022/10/27 11:27:01;;;;;;;8.38;5.07;;;;;;;;;;4950167;28;20322;-65
2022/10/27 11:30:01;;;;;;;8.55;5.05;;;;;;;;;;4967847;28;20372;-65
2022/10/27 11:33:05;;;;;;;8.35;5.03;;;;;;;;;;4940090;28;20362;-65
2022/10/27 11:35:45;;;;;;;7.50;5.03;;;;;;;;;;4948021;28;20445;-65
2022/10/27 11:38:14;;;;;;;9.65;5.15;;;;;;;;;;4947914;28;20452;-64
2022/10/27 11:40:43;;;;;;;;;;;;;;;;;;4948646;28;20395;-65
2022/10/27 11:43:14;;;;;;;9.85;5.18;;;;;;;;;;4949106;28;20392;-65
2022/10/27 11:45:41;;;;;;;10.13;5.90;;;;;;;;;;4949100;28;20384;-65
2022/10/27 11:48:22;;;;;;;16.10;6.40;;;;;;;;;;4952197;28;20475;-64
2022/10/27 11:50:59;;;;;;;9.00;4.82;;;;;;;;;;4952003;28;20543;-64
2022/10/27 11:53:24;;;;;;;8.30;4.85;;;;;;;;;;4952408;28;20091;-65
2022/10/27 11:56:22;;;;;;;9.88;5.57;;;;;;;;;;4934120;28;20137;-65
2022/10/27 11:59:04;;;;;;;8.57;5.25;;;;;;;;;;4934236;28;20444;-65
2022/10/27 12:01:36;;;;;;;11.38;5.20;;;;;;;;;;4934016;28;20477;-65
2022/10/27 12:04:22;;;;;;;10.18;5.07;;;;;;;;;;4951566;28;20026;-64
2022/10/27 12:07:15;;;;;;;9.95;5.40;;;;;;;;;;4952364;28;20357;-65
2022/10/27 12:09:58;;;;;;;9.70;5.25;;;;;;;;;;4951684;28;20445;-64
2022/10/27 12:12:26;;;;;;;9.65;4.78;;;;;;;;;;4934147;28;20456;-65
2022/10/27 12:14:59;;;;;;;9.25;5.47;;;;;;;;;;4951500;28;20484;-65
2022/10/27 12:17:45;;;;;;;11.60;5.22;;;;;;;;;;4951370;28;20363;-64
2022/10/27 12:20:16;;;;;;;11.30;5.43;;;;;;;;;;4951507;28;20392;-65
2022/10/27 12:22:48;;;;;;;8.00;4.78;;;;;;;;;;4933583;28;20451;-64
2022/10/27 12:25:36;;;;;;;9.50;5.22;;;;;;;;;;4933735;28;20456;-64
2022/10/27 12:28:05;;;;;;;9.57;6.18;;;;;;;;;;4933770;28;20492;-65
2022/10/27 12:30:31;;;;;;;10.77;5.28;;;;;;;;;;4934115;28;20030;-65
2022/10/27 12:33:15;;;;;;;8.52;4.70;;;;;;;;;;4933341;28;20062;-64
2022/10/27 12:36:04;;;;;;;6.65;4.38;;;;;;;;;;4951129;28;20423;-64
2022/10/27 12:38:38;;;;;;;8.45;4.82;;;;;;;;;;4952163;28;20356;-64
2022/10/27 12:41:12;;;;;;;8.65;4.75;;;;;;;;;;4950939;28;20473;-65
2022/10/27 12:44:07;;;;;;;8.45;4.60;;;;;;;;;;4950966;28;20396;-64
2022/10/27 12:46:46;;;;;;;9.23;4.78;;;;;;;;;;4952042;28;20337;-65
2022/10/27 12:49:32;;;;;;;9.23;4.88;;;;;;;;;;4951051;28;20314;-64
2022/10/27 12:52:10;;;;;;;8.75;4.78;;;;;;;;;;4950802;28;20396;-65
2022/10/27 12:54:42;;;;;;;11.82;5.20;;;;;;;;;;4933285;28;20534;-64
2022/10/27 12:57:41;;;;;;;7.70;4.38;;;;;;;;;;4932720;28;20503;-64
2022/10/27 13:00:11;;;;;;;9.48;4.82;;;;;;;;;;4951167;28;20444;-64
2022/10/27 13:03:17;;;;;;;8.60;4.75;;;;;;;;;;4933283;28;20373;-65
2022/10/27 13:05:43;;;;;;;10.52;4.32;;;;;;;;;;4949627;28;20325;-64
2022/10/27 13:08:27;;;;;;;7.32;4.80;;;;;;;;;;4951313;28;20310;-65
2022/10/27 13:10:52;;;;;;;7.82;4.32;;;;;;;;;;4950478;28;20476;-64
2022/10/27 13:13:36;;;;;;;9.07;4.57;;;;;;;;;;4951092;28;20441;-64
2022/10/27 13:16:07;;;;;;;7.75;4.47;;;;;;;;;;4950291;28;20505;-65
2022/10/27 13:18:38;;;;;;;9.80;4.57;;;;;;;;;;4951090;28;20464;-64
2022/10/27 13:21:33;;;;;;;26.95;4.35;;;;;;;;;;4950911;28;20452;-64
2022/10/27 13:24:07;;;;;;;7.13;4.28;;;;;;;;;;4944670;28;20479;-64
2022/10/27 13:26:50;;;;;;;7.60;4.57;;;;;;;;;;4950356;28;20467;-64
2022/10/27 13:29:31;;;;;;;7.68;4.38;;;;;;;;;;4932930;28;20399;-64
2022/10/27 13:32:14;;;;;;;7.60;4.25;;;;;;;;;;4955830;28;20057;-65
2022/10/27 13:34:40;;;;;;;7.18;4.07;;;;;;;;;;4970960;28;20048;-64
2022/10/27 13:37:52;;;;;;;7.68;4.40;;;;;;;;;;4970071;28;20065;-64
2022/10/27 13:40:18;;;;;;;7.78;4.32;;;;;;;;;;4969435;28;20444;-65
2022/10/27 13:42:44;;;;;;;8.10;4.88;;;;;;;;;;4969378;28;20456;-64
2022/10/27 13:45:28;;;;;;;9.25;4.68;;;;;;;;;;4969827;28;20524;-64
2022/10/27 13:48:05;;;;;;;8.63;5.07;;;;;;;;;;4970924;28;20421;-64
2022/10/27 13:50:32;;;;;;;9.77;4.72;;;;;;;;;;4969360;28;20467;-64
2022/10/27 13:53:19;;;;;;;7.70;3.92;;;;;;;;;;4969213;28;20474;-65
2022/10/27 13:55:58;;;;;;;7.63;4.25;;;;;;;;;;4970344;28;20348;-64
2022/10/27 13:58:33;;;;;;;10.15;4.78;;;;;;;;;;4970304;28;20476;-64
2022/10/27 14:01:18;;;;;;;8.40;4.60;;;;;;;;;;4951433;28;20376;-64
2022/10/27 14:04:17;;;;;;;8.25;4.43;;;;;;;;;;4951406;28;20112;-64
2022/10/27 14:06:44;;;;;;;9.88;4.25;;;;;;;;;;4968897;28;20522;-64
2022/10/27 14:09:16;;;;;;;9.25;3.67;;;;;;;;;;4968298;28;20506;-64
2022/10/27 14:11:45;;;;;;;8.15;4.50;;;;;;;;;;4951129;28;20483;-64
2022/10/27 14:14:16;;;;;;;;;;;;;;;;;;4969141;28;20470;-64
2022/10/27 14:16:43;;;;;;;8.50;4.90;;;;;;;;;;4968660;28;20329;-64
2022/10/27 14:19:16;;;;;;;7.45;3.70;;;;;;;;;;4968835;28;20469;-64
2022/10/27 14:21:45;;;;;;;8.65;5.05;;;;;;;;;;4952041;28;20460;-64
2022/10/27 14:24:23;;;;;;;7.47;4.35;;;;;;;;;;4951202;28;20467;-64
2022/10/27 14:26:55;;;;;;;7.85;3.97;;;;;;;;;;4968630;28;20501;-64
2022/10/27 14:29:23;;;;;;;7.95;4.88;;;;;;;;;;4968753;28;20100;-64
2022/10/27 14:31:48;;;;;;;9.07;4.65;;;;;;;;;;4968226;28;20514;-64
2022/10/27 14:34:24;;;;;;;8.63;4.28;;;;;;;;;;4968418;28;20415;-64
2022/10/27 14:36:53;;;;;;;6.22;3.80;;;;;;;;;;4968607;28;20519;-64
2022/10/27 14:39:31;;;;;;;7.03;4.32;;;;;;;;;;4969456;28;20392;-64
2022/10/27 14:42:02;;;;;;;9.27;5.03;;;;;;;;;;4950700;28;20362;-64
2022/10/27 14:44:30;;;;;;;6.57;3.88;;;;;;;;;;4950773;28;20475;-64
2022/10/27 14:46:59;;;;;;;8.23;3.67;;;;;;;;;;4960623;28;20395;-64