Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:32;;;;;;;;;;;;;;;;;;6205102;28;20046;-59
2022/06/15 00:05:33;;;;;;;29.35;8.98;;;;;;;;;;6206195;28;20409;-60
2022/06/15 00:08:34;;;;;;;17.35;7.43;;;;;;;;;;6206346;28;20052;-60
2022/06/15 00:11:39;;;;;;;17.77;7.85;;;;;;;;;;6208313;28;20058;-60
2022/06/15 00:14:39;;;;;;;16.00;7.95;;;;;;;;;;6200804;28;20066;-60
2022/06/15 00:17:40;;;;;;;19.75;9.27;;;;;;;;;;6202975;28;20107;-62
2022/06/15 00:20:41;;;;;;;15.13;7.00;;;;;;;;;;6200968;28;20057;-61
2022/06/15 00:23:42;;;;;;;13.63;6.97;;;;;;;;;;6205826;28;20066;-60
2022/06/15 00:26:43;;;;;;;17.67;7.60;;;;;;;;;;6212251;28;20492;-61
2022/06/15 00:29:43;;;;;;;21.20;7.72;;;;;;;;;;6210370;28;20148;-61
2022/06/15 00:32:45;;;;;;;14.88;7.97;;;;;;;;;;6210136;28;20060;-61
2022/06/15 00:35:57;;;;;;;20.13;7.88;;;;;;;;;;6211692;28;20053;-61
2022/06/15 00:38:58;;;;;;;;;;;;;;;;;;6210868;28;20050;-60
2022/06/15 00:41:59;;;;;;;20.98;7.97;;;;;;;;;;6217130;28;20499;-60
2022/06/15 00:45:00;;;;;;;14.95;7.13;;;;;;;;;;6212663;28;20031;-61
2022/06/15 00:48:00;;;;;;;16.20;8.07;;;;;;;;;;6202391;28;20133;-61
2022/06/15 00:51:01;;;;;;;17.63;7.25;;;;;;;;;;6199556;28;20042;-60
2022/06/15 00:54:03;;;;;;;18.55;7.60;;;;;;;;;;6199982;28;20057;-60
2022/06/15 00:57:04;;;;;;;;;;;;;;;;;;6201784;28;20089;-61
2022/06/15 01:00:06;;;;;;;18.10;7.38;;;;;;;;;;6196676;28;20724;-61
2022/06/15 01:03:11;;;;;;;;;;;;;;;;;;6200016;28;20086;-61
2022/06/15 01:06:35;;;;;;;19.92;7.43;;;;;;;;;;6201660;28;19922;-61
2022/06/15 01:09:48;;;;;;;19.13;8.00;;;;;;;;;;6199797;28;20496;-61
2022/06/15 01:13:27;;;;;;;17.13;7.95;;;;;;;;;;6198810;28;20739;-61
2022/06/15 01:16:44;;;;;;;20.38;7.22;;;;;;;;;;6133180;28;20138;-61
2022/06/15 01:20:26;;;;;;;16.38;7.40;;;;;;;;;;6136841;28;20078;-61
2022/06/15 01:23:47;;;;;;;18.73;7.40;;;;;;;;;;6199341;28;20078;-60
2022/06/15 01:27:08;;;;;;;15.43;6.85;;;;;;;;;;6200874;28;20300;-61
2022/06/15 01:30:20;;;;;;;15.98;7.40;;;;;;;;;;6199368;28;20096;-61
2022/06/15 01:33:58;;;;;;;16.75;7.45;;;;;;;;;;6201274;28;22224;-61
2022/06/15 01:37:10;;;;;;;16.83;6.35;;;;;;;;;;6189726;28;20053;-61
2022/06/15 01:40:27;;;;;;;15.82;6.88;;;;;;;;;;6197694;28;20392;-61
2022/06/15 01:43:33;;;;;;;13.48;6.57;;;;;;;;;;6196221;28;20736;-59
2022/06/15 01:46:38;;;;;;;17.75;8.05;;;;;;;;;;6198858;28;20054;-61
2022/06/15 01:49:48;;;;;;;15.95;6.70;;;;;;;;;;6200302;28;20581;-62
2022/06/15 01:53:20;;;;;;;12.15;6.22;;;;;;;;;;6200979;28;20050;-62
2022/06/15 01:56:27;;;;;;;14.48;6.80;;;;;;;;;;6195997;28;20165;-61
2022/06/15 01:59:33;;;;;;;16.27;7.57;;;;;;;;;;6197220;28;20493;-59
2022/06/15 02:02:57;;;;;;;17.95;6.40;;;;;;;;;;6195609;28;20053;-62
2022/06/15 02:06:07;;;;;;;15.30;6.35;;;;;;;;;;6196159;28;20149;-60
2022/06/15 02:09:26;;;;;;;18.48;6.70;;;;;;;;;;6197189;28;20092;-61
2022/06/15 02:12:46;;;;;;;15.90;6.65;;;;;;;;;;6196215;28;20152;-61
2022/06/15 02:15:51;;;;;;;14.82;7.57;;;;;;;;;;6200004;28;20078;-61
2022/06/15 02:18:53;;;;;;;15.10;7.05;;;;;;;;;;6198850;28;20082;-61
2022/06/15 02:21:54;;;;;;;15.57;7.00;;;;;;;;;;6198836;28;20266;-60
2022/06/15 02:24:58;;;;;;;16.40;7.65;;;;;;;;;;6195426;28;20052;-61
2022/06/15 02:28:01;;;;;;;16.73;8.48;;;;;;;;;;6196078;28;20050;-60
2022/06/15 02:31:02;;;;;;;13.60;6.38;;;;;;;;;;6195856;28;20482;-61
2022/06/15 02:34:04;;;;;;;15.18;7.18;;;;;;;;;;6195286;28;20050;-60
2022/06/15 02:37:05;;;;;;;17.47;8.27;;;;;;;;;;6200343;28;20054;-60
2022/06/15 02:40:07;;;;;;;16.98;8.32;;;;;;;;;;6195693;28;20173;-61
2022/06/15 02:43:09;;;;;;;12.88;7.22;;;;;;;;;;6196609;28;20053;-59
2022/06/15 02:46:13;;;;;;;14.43;7.18;;;;;;;;;;6197830;28;20074;-61
2022/06/15 02:49:14;;;;;;;17.92;7.20;;;;;;;;;;6194779;28;20046;-61
2022/06/15 02:52:15;;;;;;;13.05;6.72;;;;;;;;;;6197192;28;20134;-61
2022/06/15 02:55:19;;;;;;;14.20;6.38;;;;;;;;;;6196374;28;20401;-61
2022/06/15 02:58:28;;;;;;;14.52;7.07;;;;;;;;;;6196325;28;20503;-61
2022/06/15 03:01:29;;;;;;;19.50;8.18;;;;;;;;;;6196725;28;20052;-61
2022/06/15 03:04:30;;;;;;;16.15;7.40;;;;;;;;;;6198747;28;21161;-61
2022/06/15 03:07:30;;;;;;;17.35;6.90;;;;;;;;;;6198916;28;20046;-60
2022/06/15 03:10:31;;;;;;;15.95;6.38;;;;;;;;;;6194722;28;20352;-60
2022/06/15 03:13:31;;;;;;;17.65;6.85;;;;;;;;;;6196005;28;20141;-61
2022/06/15 03:16:32;;;;;;;16.73;7.25;;;;;;;;;;6197673;28;20092;-60
2022/06/15 03:19:33;;;;;;;19.20;7.03;;;;;;;;;;6197313;28;20147;-60
2022/06/15 03:22:35;;;;;;;15.27;6.70;;;;;;;;;;6194809;28;20056;-60
2022/06/15 03:25:37;;;;;;;14.68;7.18;;;;;;;;;;6198180;28;20135;-61
2022/06/15 03:28:38;;;;;;;15.45;7.05;;;;;;;;;;6196577;28;20054;-60
2022/06/15 03:31:38;;;;;;;14.30;7.30;;;;;;;;;;6193754;28;20417;-61
2022/06/15 03:34:39;;;;;;;13.50;7.40;;;;;;;;;;6198298;28;20046;-60
2022/06/15 03:37:40;;;;;;;13.13;7.20;;;;;;;;;;6198005;28;20069;-60
2022/06/15 03:40:43;;;;;;;14.80;7.60;;;;;;;;;;6196613;28;20410;-60
2022/06/15 03:43:44;;;;;;;18.77;8.32;;;;;;;;;;6193224;28;20522;-60
2022/06/15 03:46:45;;;;;;;17.30;7.97;;;;;;;;;;6201787;28;20053;-61
2022/06/15 03:49:51;;;;;;;20.55;8.05;;;;;;;;;;6205377;28;20570;-60
2022/06/15 03:52:52;;;;;;;16.23;7.82;;;;;;;;;;6206366;28;22163;-60
2022/06/15 03:55:52;;;;;;;15.63;7.18;;;;;;;;;;6197935;28;20422;-61
2022/06/15 03:58:53;;;;;;;15.73;6.75;;;;;;;;;;6199412;28;20047;-61
2022/06/15 04:01:54;;;;;;;15.40;6.70;;;;;;;;;;6205448;28;20045;-60
2022/06/15 04:04:54;;;;;;;15.68;7.43;;;;;;;;;;6200346;28;20076;-60
2022/06/15 04:14:36;;;;;;;15.70;7.57;;;;;;;;;;6196852;28;20140;-60
2022/06/15 04:17:37;;;;;;;18.63;8.30;;;;;;;;;;6193436;28;20449;-60
2022/06/15 04:20:40;;;;;;;15.85;7.80;;;;;;;;;;6196765;28;20338;-60
2022/06/15 04:23:40;;;;;;;20.80;8.45;;;;;;;;;;6195296;28;20049;-60
2022/06/15 04:26:43;;;;;;;15.15;7.50;;;;;;;;;;6200066;28;20463;-60
2022/06/15 04:29:43;;;;;;;18.85;7.80;;;;;;;;;;6210208;28;20516;-61
2022/06/15 04:32:44;;;;;;;22.00;8.15;;;;;;;;;;6198585;28;20172;-61
2022/06/15 04:35:45;;;;;;;17.05;8.20;;;;;;;;;;6193736;28;20050;-60
2022/06/15 04:38:45;;;;;;;18.70;8.65;;;;;;;;;;6194783;28;20053;-61
2022/06/15 04:41:46;;;;;;;24.77;9.00;;;;;;;;;;6193577;28;20545;-61
2022/06/15 04:44:46;;;;;;;23.38;10.30;;;;;;;;;;6192428;28;20486;-60
2022/06/15 04:47:48;;;;;;;19.65;8.30;;;;;;;;;;6194977;28;20038;-61
2022/06/15 04:50:49;;;;;;;22.83;8.45;;;;;;;;;;6195455;28;20445;-60
2022/06/15 04:53:52;;;;;;;18.00;8.55;;;;;;;;;;6194791;28;20065;-60
2022/06/15 04:56:53;;;;;;;14.90;8.27;;;;;;;;;;6194821;28;20054;-59
2022/06/15 04:59:53;;;;;;;15.03;6.37;;;;;;;;;;6196013;28;20607;-61
2022/06/15 05:02:54;;;;;;;19.38;6.78;;;;;;;;;;6195489;28;20055;-61
2022/06/15 05:05:56;;;;;;;17.70;6.70;;;;;;;;;;6194230;28;20096;-60
2022/06/15 05:08:56;;;;;;;14.27;6.13;;;;;;;;;;6192657;28;20074;-60
2022/06/15 05:11:57;;;;;;;20.23;7.70;;;;;;;;;;6194338;28;20140;-60
2022/06/15 05:14:58;;;;;;;17.02;6.60;;;;;;;;;;6193448;28;20046;-61
2022/06/15 05:18:04;;;;;;;14.48;5.90;;;;;;;;;;6200840;28;20060;-60
2022/06/15 05:21:05;;;;;;;15.30;6.15;;;;;;;;;;6196823;28;20070;-60
2022/06/15 05:24:07;;;;;;;13.75;6.57;;;;;;;;;;6198834;28;20073;-61
2022/06/15 05:27:07;;;;;;;18.10;6.28;;;;;;;;;;6198622;28;20393;-60
2022/06/15 05:30:09;;;;;;;19.38;6.90;;;;;;;;;;6198116;28;20057;-59
2022/06/15 05:33:10;;;;;;;14.65;6.03;;;;;;;;;;6197055;28;20046;-61
2022/06/15 05:36:14;;;;;;;16.05;6.15;;;;;;;;;;6194840;28;20050;-61
2022/06/15 05:39:15;;;;;;;16.65;6.88;;;;;;;;;;6198100;28;20133;-61
2022/06/15 05:42:16;;;;;;;18.13;7.88;;;;;;;;;;6200465;28;20041;-61
2022/06/15 05:45:16;;;;;;;19.80;7.43;;;;;;;;;;6197912;28;20045;-60
2022/06/15 05:48:17;;;;;;;16.30;6.68;;;;;;;;;;6198149;28;20039;-61
2022/06/15 05:51:18;;;;;;;17.00;5.57;;;;;;;;;;6197633;28;20045;-61
2022/06/15 05:54:19;;;;;;;17.17;5.38;;;;;;;;;;6196885;28;20049;-61
2022/06/15 05:57:23;;;;;;;14.68;6.22;;;;;;;;;;6197851;28;20038;-61
2022/06/15 06:00:25;;;;;;;19.88;6.40;;;;;;;;;;6195714;28;20045;-61
2022/06/15 06:03:25;;;;;;;12.93;5.20;;;;;;;;;;6196086;28;20085;-61
2022/06/15 06:06:28;;;;;;;13.07;5.15;;;;;;;;;;6198127;28;20035;-61
2022/06/15 06:09:28;;;;;;;;;;;;;;;;;;6196676;28;20062;-61
2022/06/15 06:12:29;;;;;;;12.50;5.32;;;;;;;;;;6196336;28;19943;-61
2022/06/15 06:15:31;;;;;;;16.90;5.50;;;;;;;;;;6194865;28;20058;-61
2022/06/15 06:18:32;;;;;;;12.40;5.45;;;;;;;;;;6197620;28;20085;-61
2022/06/15 06:21:32;;;;;;;12.13;5.18;;;;;;;;;;6195472;28;20052;-61
2022/06/15 06:24:33;;;;;;;11.77;5.15;;;;;;;;;;6196474;28;20101;-60
2022/06/15 06:27:34;;;;;;;13.38;4.93;;;;;;;;;;6197496;28;20053;-61
2022/06/15 06:30:36;;;;;;;10.70;4.70;;;;;;;;;;6196790;28;20064;-61
2022/06/15 06:33:37;;;;;;;10.82;4.80;;;;;;;;;;6197196;28;20049;-59
2022/06/15 06:36:41;;;;;;;12.85;4.45;;;;;;;;;;6194547;28;20039;-61
2022/06/15 06:39:41;;;;;;;13.30;4.70;;;;;;;;;;6194456;28;20081;-61
2022/06/15 06:42:42;;;;;;;9.15;3.53;;;;;;;;;;6194166;28;20038;-61
2022/06/15 06:45:43;;;;;;;10.93;4.30;;;;;;;;;;6194552;28;20133;-62
2022/06/15 06:48:44;;;;;;;8.80;3.97;;;;;;;;;;6195883;28;20042;-59
2022/06/15 06:51:46;;;;;;;11.18;4.00;;;;;;;;;;6195658;28;20042;-61
2022/06/15 06:54:47;;;;;;;12.73;3.97;;;;;;;;;;6194809;28;20104;-61
2022/06/15 06:57:47;;;;;;;8.40;4.05;;;;;;;;;;6195620;28;20050;-62
2022/06/15 07:00:50;;;;;;;13.10;4.15;;;;;;;;;;6198772;28;20425;-61
2022/06/15 07:03:51;;;;;;;12.82;5.05;;;;;;;;;;6193051;28;20038;-61
2022/06/15 07:06:55;;;;;;;9.40;4.60;;;;;;;;;;6196330;28;20065;-61
2022/06/15 07:09:55;;;;;;;10.73;4.05;;;;;;;;;;6195330;28;20073;-61
2022/06/15 07:12:56;;;;;;;9.55;4.25;;;;;;;;;;6196889;28;20035;-61
2022/06/15 07:15:56;;;;;;;14.30;4.70;;;;;;;;;;6193843;28;20042;-61
2022/06/15 07:18:57;;;;;;;9.48;3.97;;;;;;;;;;6197328;28;20069;-61
2022/06/15 07:21:58;;;;;;;9.60;4.15;;;;;;;;;;6199098;28;20142;-60
2022/06/15 07:24:58;;;;;;;10.38;4.18;;;;;;;;;;6195254;28;20058;-60
2022/06/15 07:27:59;;;;;;;14.13;4.60;;;;;;;;;;6198210;28;21292;-61
2022/06/15 07:31:00;;;;;;;9.60;4.13;;;;;;;;;;6198006;28;20132;-61
2022/06/15 07:34:01;;;;;;;10.80;3.72;;;;;;;;;;6198491;28;20043;-62
2022/06/15 07:37:02;;;;;;;12.15;3.33;;;;;;;;;;6196637;28;20046;-61
2022/06/15 07:40:03;;;;;;;8.27;3.03;;;;;;;;;;6194642;28;20120;-61
2022/06/15 07:43:04;;;;;;;9.10;3.60;;;;;;;;;;6195489;28;20112;-59
2022/06/15 07:46:05;;;;;;;8.43;3.00;;;;;;;;;;6194578;28;20302;-59
2022/06/15 07:52:36;;;;;;;6.88;2.95;;;;;;;;;;6183453;28;20053;-61
2022/06/15 07:55:39;;;;;;;8.73;3.58;;;;;;;;;;6194558;28;20084;-60
2022/06/15 07:58:39;;;;;;;11.65;3.80;;;;;;;;;;6195981;28;20038;-61
2022/06/15 08:01:41;;;;;;;8.32;3.85;;;;;;;;;;6199297;28;20037;-61
2022/06/15 08:04:41;;;;;;;7.65;3.40;;;;;;;;;;6196114;28;20054;-60
2022/06/15 08:07:44;;;;;;;9.43;3.50;;;;;;;;;;6196055;28;20866;-61
2022/06/15 08:10:46;;;;;;;7.65;3.30;;;;;;;;;;6197411;28;20496;-61
2022/06/15 08:13:47;;;;;;;10.30;3.13;;;;;;;;;;6196798;28;20459;-60
2022/06/15 08:16:47;;;;;;;7.43;3.45;;;;;;;;;;6195224;28;20467;-60
2022/06/15 08:19:53;;;;;;;8.65;3.30;;;;;;;;;;6196032;28;20046;-61
2022/06/15 08:22:57;;;;;;;8.43;3.33;;;;;;;;;;6195175;28;20113;-60
2022/06/15 08:26:02;;;;;;;7.05;2.97;;;;;;;;;;6197067;28;20058;-61
2022/06/15 08:29:08;;;;;;;7.20;3.15;;;;;;;;;;6197266;28;20061;-61
2022/06/15 08:32:10;;;;;;;6.93;3.17;;;;;;;;;;6195719;28;20054;-61
2022/06/15 08:35:11;;;;;;;8.02;3.08;;;;;;;;;;6194194;28;20077;-61
2022/06/15 08:38:15;;;;;;;7.30;3.13;;;;;;;;;;6196333;28;20050;-61
2022/06/15 08:41:19;;;;;;;7.75;3.60;;;;;;;;;;6192954;28;20081;-60
2022/06/15 08:44:41;;;;;;;9.40;3.38;;;;;;;;;;6198282;28;20449;-60
2022/06/15 08:47:50;;;;;;;7.00;3.28;;;;;;;;;;6200254;28;20057;-61
2022/06/15 08:51:10;;;;;;;6.30;3.35;;;;;;;;;;6195897;28;20089;-61
2022/06/15 08:54:35;;;;;;;9.65;4.30;;;;;;;;;;6211539;28;20056;-61
2022/06/15 08:57:46;;;;;;;5.95;3.50;;;;;;;;;;6209526;28;20175;-61
2022/06/15 09:00:48;;;;;;;10.32;3.22;;;;;;;;;;6200405;28;20932;-61
2022/06/15 09:04:21;;;;;;;10.20;3.30;;;;;;;;;;6210300;28;20050;-61
2022/06/15 09:07:34;;;;;;;8.82;3.13;;;;;;;;;;6219055;28;20068;-62
2022/06/15 09:10:48;;;;;;;9.57;3.30;;;;;;;;;;6201179;28;20054;-61
2022/06/15 09:14:16;;;;;;;7.45;3.10;;;;;;;;;;6200675;28;20507;-61
2022/06/15 09:17:22;;;;;;;7.30;3.30;;;;;;;;;;6195687;28;20101;-61
2022/06/15 09:20:35;;;;;;;7.95;3.65;;;;;;;;;;6197783;28;20054;-61
2022/06/15 09:23:46;;;;;;;7.50;3.15;;;;;;;;;;6198984;28;20130;-62
2022/06/15 09:26:53;;;;;;;10.38;4.00;;;;;;;;;;6197529;28;20054;-60
2022/06/15 09:30:00;;;;;;;7.72;3.30;;;;;;;;;;6198241;28;20085;-61
2022/06/15 09:33:18;;;;;;;9.82;3.58;;;;;;;;;;6196913;28;20449;-61
2022/06/15 09:36:22;;;;;;;6.20;3.30;;;;;;;;;;6200856;28;20054;-61
2022/06/15 09:39:25;;;;;;;7.93;3.50;;;;;;;;;;6197564;28;20107;-60
2022/06/15 09:42:31;;;;;;;7.40;3.45;;;;;;;;;;6198412;28;20489;-61
2022/06/15 09:45:38;;;;;;;7.30;3.40;;;;;;;;;;6199395;28;20516;-61
2022/06/15 09:48:42;;;;;;;7.97;3.33;;;;;;;;;;6199508;28;20100;-61
2022/06/15 09:51:57;;;;;;;7.75;3.03;;;;;;;;;;6197249;28;20049;-62
2022/06/15 09:55:31;;;;;;;7.53;3.15;;;;;;;;;;6199026;28;20074;-61
2022/06/15 09:58:59;;;;;;;9.85;3.70;;;;;;;;;;6200074;28;20100;-61
2022/06/15 10:02:04;;;;;;;8.05;3.20;;;;;;;;;;6188244;28;20228;-62
2022/06/15 10:05:14;;;;;;;7.97;3.90;;;;;;;;;;6195483;28;20038;-61
2022/06/15 10:08:16;;;;;;;11.02;4.32;;;;;;;;;;6196704;28;20074;-61
2022/06/15 10:11:22;;;;;;;7.93;3.35;;;;;;;;;;6196005;28;20069;-61
2022/06/15 10:14:34;;;;;;;9.75;3.58;;;;;;;;;;6201560;28;20193;-61
2022/06/15 10:17:44;;;;;;;8.07;3.67;;;;;;;;;;6198296;28;20057;-61
2022/06/15 10:21:08;;;;;;;7.03;3.55;;;;;;;;;;6197690;28;20066;-61
2022/06/15 10:24:29;;;;;;;8.00;3.40;;;;;;;;;;6197774;28;20698;-61
2022/06/15 10:27:40;;;;;;;10.10;3.83;;;;;;;;;;6198130;28;20476;-60
2022/06/15 10:31:00;;;;;;;9.35;3.70;;;;;;;;;;6195575;28;20489;-61
2022/06/15 10:34:22;;;;;;;6.72;3.38;;;;;;;;;;6198339;28;20097;-61
2022/06/15 10:37:56;;;;;;;7.50;3.53;;;;;;;;;;6197247;28;20037;-60
2022/06/15 10:41:45;;;;;;;8.68;3.67;;;;;;;;;;6192470;28;20112;-60
2022/06/15 10:44:41;;;;;;;9.50;3.25;;;;;;;;;;6196437;28;20058;-61
2022/06/15 10:47:49;;;;;;;7.60;3.33;;;;;;;;;;6197411;28;20053;-61
2022/06/15 10:51:08;;;;;;;8.40;3.45;;;;;;;;;;6198665;28;20089;-61
2022/06/15 10:54:30;;;;;;;8.55;3.30;;;;;;;;;;6198615;28;20149;-61
2022/06/15 11:04:23;;;;;;;9.63;3.70;;;;;;;;;;6194058;28;20046;-61
2022/06/15 11:07:29;;;;;;;10.80;3.50;;;;;;;;;;6197921;28;20096;-61
2022/06/15 11:10:41;;;;;;;10.10;3.80;;;;;;;;;;6195375;28;21288;-61
2022/06/15 11:13:53;;;;;;;9.15;4.07;;;;;;;;;;6196418;28;20039;-61
2022/06/15 11:20:48;;;;;;;6.88;3.42;;;;;;;;;;6195689;28;20085;-61
2022/06/15 11:24:00;;;;;;;7.40;3.33;;;;;;;;;;6195210;28;20081;-61
2022/06/15 11:27:08;;;;;;;6.07;3.53;;;;;;;;;;6192742;28;20038;-61
2022/06/15 11:30:25;;;;;;;7.68;3.50;;;;;;;;;;6180826;28;20053;-60
2022/06/15 11:33:41;;;;;;;9.30;3.40;;;;;;;;;;6191612;28;20054;-59
2022/06/15 11:36:50;;;;;;;12.52;4.00;;;;;;;;;;6189453;28;20535;-61
2022/06/15 11:40:00;;;;;;;6.25;3.20;;;;;;;;;;6185062;28;20092;-60
2022/06/15 11:43:02;;;;;;;5.50;3.53;;;;;;;;;;6191052;28;20054;-60
2022/06/15 11:46:18;;;;;;;6.80;3.42;;;;;;;;;;6190095;28;20074;-61
2022/06/15 11:49:34;;;;;;;7.57;4.22;;;;;;;;;;6186155;28;20053;-60
2022/06/15 11:52:51;;;;;;;5.97;3.13;;;;;;;;;;6187810;28;20064;-61
2022/06/15 11:56:03;;;;;;;9.68;3.20;;;;;;;;;;6187852;28;20409;-61
2022/06/15 11:59:30;;;;;;;9.73;3.80;;;;;;;;;;6189075;28;20149;-62
2022/06/15 12:02:57;;;;;;;7.90;4.10;;;;;;;;;;6186820;28;20046;-61
2022/06/15 12:06:06;;;;;;;7.88;3.80;;;;;;;;;;6189805;28;20124;-60
2022/06/15 12:09:21;;;;;;;12.25;4.20;;;;;;;;;;6191015;28;20399;-61
2022/06/15 12:12:40;;;;;;;9.43;4.30;;;;;;;;;;6194133;28;20077;-60
2022/06/15 12:15:56;;;;;;;6.75;3.60;;;;;;;;;;6192344;28;20047;-61
2022/06/15 12:19:02;;;;;;;9.13;3.70;;;;;;;;;;6186665;28;20157;-61
2022/06/15 12:22:17;;;;;;;6.20;3.10;;;;;;;;;;6191807;28;20085;-61
2022/06/15 12:25:44;;;;;;;6.53;2.97;;;;;;;;;;6195943;28;20069;-61
2022/06/15 12:28:57;;;;;;;8.15;3.20;;;;;;;;;;6191444;28;20556;-61
2022/06/15 12:35:53;;;;;;;7.53;3.17;;;;;;;;;;6171173;28;20828;-61
2022/06/15 12:39:15;;;;;;;9.15;3.10;;;;;;;;;;6194156;28;20045;-62
2022/06/15 12:42:17;;;;;;;9.77;3.45;;;;;;;;;;6196708;28;20046;-61
2022/06/15 12:45:26;;;;;;;9.40;3.50;;;;;;;;;;6194230;28;20463;-62
2022/06/15 12:48:37;;;;;;;9.90;3.90;;;;;;;;;;6192754;28;20057;-61
2022/06/15 12:51:55;;;;;;;8.73;3.60;;;;;;;;;;6191214;28;20138;-61
2022/06/15 12:55:05;;;;;;;8.05;3.13;;;;;;;;;;6193620;28;20093;-61
2022/06/15 12:58:12;;;;;;;7.05;3.60;;;;;;;;;;6189902;28;20160;-61
2022/06/15 13:01:23;;;;;;;4.78;3.25;;;;;;;;;;6194398;28;20148;-61
2022/06/15 13:04:58;;;;;;;11.38;4.50;;;;;;;;;;6192699;28;20514;-61
2022/06/15 13:08:17;;;;;;;12.35;4.03;;;;;;;;;;6191788;28;20494;-61
2022/06/15 13:11:18;;;;;;;7.43;3.50;;;;;;;;;;6194066;28;20092;-61
2022/06/15 13:14:25;;;;;;;7.47;3.80;;;;;;;;;;6190161;28;20050;-61
2022/06/15 13:18:05;;;;;;;6.90;3.50;;;;;;;;;;6192723;28;20187;-61
2022/06/15 13:21:06;;;;;;;8.60;3.95;;;;;;;;;;6194040;28;20050;-61
2022/06/15 13:24:09;;;;;;;10.93;3.65;;;;;;;;;;6192057;28;20172;-61
2022/06/15 13:27:21;;;;;;;7.13;3.95;;;;;;;;;;6192165;28;20714;-60
2022/06/15 13:30:22;;;;;;;5.82;3.53;;;;;;;;;;6193871;28;20137;-59
2022/06/15 13:33:45;;;;;;;8.30;3.67;;;;;;;;;;6192373;28;20041;-58
2022/06/15 13:37:11;;;;;;;7.22;3.45;;;;;;;;;;6192639;28;20145;-60
2022/06/15 13:40:14;;;;;;;12.70;3.92;;;;;;;;;;6188959;28;20413;-60
2022/06/15 13:43:15;;;;;;;7.20;3.47;;;;;;;;;;6190832;28;20904;-59
2022/06/15 13:46:27;;;;;;;8.83;3.53;;;;;;;;;;6190186;28;20042;-60
2022/06/15 13:49:36;;;;;;;6.97;3.35;;;;;;;;;;6188617;28;20143;-59
2022/06/15 13:52:40;;;;;;;10.00;3.53;;;;;;;;;;6190818;28;21041;-60
2022/06/15 13:55:56;;;;;;;7.53;3.72;;;;;;;;;;6190353;28;20085;-60
2022/06/15 13:59:28;;;;;;;11.52;4.32;;;;;;;;;;6188038;28;20054;-60
2022/06/15 14:02:34;;;;;;;;;;;;;;;;;;6190988;28;20531;-60
2022/06/15 14:05:57;;;;;;;7.20;3.25;;;;;;;;;;6193224;28;20722;-60
2022/06/15 14:09:27;;;;;;;5.60;3.67;;;;;;;;;;6191957;28;20888;-60
2022/06/15 14:12:51;;;;;;;6.57;3.60;;;;;;;;;;6168777;28;20103;-59
2022/06/15 14:16:08;;;;;;;9.75;3.78;;;;;;;;;;6192137;28;20088;-61
2022/06/15 14:19:18;;;;;;;7.55;3.65;;;;;;;;;;6188631;28;20505;-60
2022/06/15 14:22:22;;;;;;;9.98;3.63;;;;;;;;;;6192839;28;20073;-60
2022/06/15 14:25:22;;;;;;;8.27;3.78;;;;;;;;;;6187464;28;20188;-60
2022/06/15 14:28:26;;;;;;;8.33;3.50;;;;;;;;;;6187045;28;20050;-60
2022/06/15 14:31:29;;;;;;;7.53;3.50;;;;;;;;;;6190626;28;20061;-60
2022/06/15 14:34:32;;;;;;;6.57;3.30;;;;;;;;;;6188078;28;20561;-59
2022/06/15 14:37:35;;;;;;;7.38;3.53;;;;;;;;;;6187788;28;20477;-61
2022/06/15 14:40:42;;;;;;;7.90;3.35;;;;;;;;;;6191452;28;20128;-60
2022/06/15 14:43:43;;;;;;;7.20;3.70;;;;;;;;;;6189090;28;20046;-61
2022/06/15 14:46:46;;;;;;;8.50;3.70;;;;;;;;;;6197351;28;20149;-61
2022/06/15 14:49:50;;;;;;;7.45;3.60;;;;;;;;;;6193443;28;20053;-59
2022/06/15 14:52:50;;;;;;;7.55;3.40;;;;;;;;;;6197650;28;20157;-60
2022/06/15 14:55:59;;;;;;;7.57;3.50;;;;;;;;;;6196145;28;20060;-60
2022/06/15 14:59:05;;;;;;;8.23;3.70;;;;;;;;;;6196410;28;20049;-61
2022/06/15 15:02:08;;;;;;;5.60;3.33;;;;;;;;;;6191653;28;20061;-61
2022/06/15 15:05:09;;;;;;;7.30;3.50;;;;;;;;;;6198691;28;20531;-62
2022/06/15 15:08:37;;;;;;;6.57;3.63;;;;;;;;;;6193217;28;21327;-61
2022/06/15 15:11:40;;;;;;;6.25;3.78;;;;;;;;;;6192472;28;20082;-62
2022/06/15 15:14:50;;;;;;;8.35;4.20;;;;;;;;;;6196337;28;20077;-60
2022/06/15 15:17:57;;;;;;;7.75;3.55;;;;;;;;;;6195048;28;20116;-61
2022/06/15 15:20:58;;;;;;;8.13;3.78;;;;;;;;;;6190836;28;20161;-60
2022/06/15 15:24:01;;;;;;;;;;;;;;;;;;6193847;28;20082;-60
2022/06/15 15:27:07;;;;;;;;;;;;;;;;;;6196861;28;19929;-60
2022/06/15 15:40:19;;;;;;;8.75;3.60;;;;;;;;;;6194376;28;20160;-61
2022/06/15 15:43:20;;;;;;;6.00;3.78;;;;;;;;;;6194414;28;20136;-60
2022/06/15 15:46:21;;;;;;;;;;;;;;;;;;6192386;28;20041;-62
2022/06/15 15:49:22;;;;;;;9.50;4.27;;;;;;;;;;6195268;28;19980;-62
2022/06/15 15:52:22;;;;;;;7.93;3.40;;;;;;;;;;6192743;28;20114;-62
2022/06/15 15:55:23;;;;;;;8.23;3.70;;;;;;;;;;6191913;28;20050;-60
2022/06/15 15:58:27;;;;;;;8.40;3.60;;;;;;;;;;6193172;28;20062;-60
2022/06/15 16:01:28;;;;;;;5.90;3.63;;;;;;;;;;6192894;28;20531;-60
2022/06/15 16:04:35;;;;;;;7.90;3.95;;;;;;;;;;6174655;28;20133;-61
2022/06/15 16:07:36;;;;;;;8.00;3.60;;;;;;;;;;6193073;28;20061;-60
2022/06/15 16:10:42;;;;;;;7.03;3.53;;;;;;;;;;6196212;28;20112;-61
2022/06/15 16:13:42;;;;;;;7.57;3.97;;;;;;;;;;6190550;28;20065;-59
2022/06/15 16:16:43;;;;;;;6.93;3.50;;;;;;;;;;6188655;28;20046;-59
2022/06/15 16:19:44;;;;;;;6.23;3.93;;;;;;;;;;6189129;28;20038;-60
2022/06/15 16:22:46;;;;;;;;;;;;;;;;;;6189257;28;20046;-62
2022/06/15 16:25:47;;;;;;;9.40;3.72;;;;;;;;;;6189778;28;20499;-61
2022/06/15 16:28:47;;;;;;;7.83;3.57;;;;;;;;;;6188192;28;20038;-60
2022/06/15 16:31:48;;;;;;;6.05;3.60;;;;;;;;;;6192517;28;20069;-60
2022/06/15 16:34:49;;;;;;;8.43;3.63;;;;;;;;;;6191243;28;20088;-61
2022/06/15 16:37:49;;;;;;;12.57;3.83;;;;;;;;;;6187958;28;21165;-62
2022/06/15 16:41:08;;;;;;;6.70;3.60;;;;;;;;;;6191429;28;20300;-61
2022/06/15 16:44:09;;;;;;;8.15;3.80;;;;;;;;;;6189253;28;20096;-59
2022/06/15 16:47:10;;;;;;;7.65;3.50;;;;;;;;;;6192260;28;20541;-56
2022/06/15 16:50:11;;;;;;;6.50;3.30;;;;;;;;;;6191777;28;20801;-59
2022/06/15 16:53:11;;;;;;;11.85;3.70;;;;;;;;;;6194749;28;20108;-57
2022/06/15 16:56:17;;;;;;;5.53;3.50;;;;;;;;;;6190701;28;20058;-59
2022/06/15 16:59:31;;;;;;;7.60;3.67;;;;;;;;;;6188102;28;20080;-59
2022/06/15 17:02:32;;;;;;;8.30;4.00;;;;;;;;;;6191679;28;20061;-64
2022/06/15 17:05:32;;;;;;;5.60;3.60;;;;;;;;;;6191499;28;20077;-61
2022/06/15 17:08:39;;;;;;;8.25;3.85;;;;;;;;;;6193503;28;20311;-65
2022/06/15 17:11:46;;;;;;;7.95;3.60;;;;;;;;;;6199386;28;20059;-63
2022/06/15 17:14:46;;;;;;;10.07;3.53;;;;;;;;;;6194258;28;20070;-62
2022/06/15 17:17:47;;;;;;;6.83;3.83;;;;;;;;;;6189469;28;20822;-60
2022/06/15 17:20:49;;;;;;;8.20;4.07;;;;;;;;;;6188634;28;20054;-64
2022/06/15 17:23:59;;;;;;;8.00;3.25;;;;;;;;;;6196674;28;20081;-62
2022/06/15 17:27:00;;;;;;;7.93;3.10;;;;;;;;;;6191112;28;20141;-59
2022/06/15 17:30:03;;;;;;;7.35;3.38;;;;;;;;;;6190942;28;21473;-63
2022/06/15 17:33:04;;;;;;;10.68;3.15;;;;;;;;;;6193050;28;20133;-63
2022/06/15 17:36:05;;;;;;;8.07;3.13;;;;;;;;;;6191217;28;20500;-64
2022/06/15 17:39:07;;;;;;;6.82;2.92;;;;;;;;;;6189440;28;20053;-63
2022/06/15 17:42:07;;;;;;;;;;;;;;;;;;6190399;28;20100;-60
2022/06/15 17:45:10;;;;;;;8.07;3.07;;;;;;;;;;6190785;28;20115;-63
2022/06/15 17:48:12;;;;;;;5.78;3.17;;;;;;;;;;6191971;28;20058;-64
2022/06/15 17:51:12;;;;;;;5.68;2.92;;;;;;;;;;6195192;28;20054;-65
2022/06/15 17:54:13;;;;;;;7.77;3.43;;;;;;;;;;6194161;28;20096;-63
2022/06/15 17:57:14;;;;;;;8.33;3.00;;;;;;;;;;6192801;28;20041;-63
2022/06/15 18:00:15;;;;;;;8.40;3.33;;;;;;;;;;6191287;28;20665;-63
2022/06/15 18:03:16;;;;;;;6.18;3.42;;;;;;;;;;6191981;28;20764;-63
2022/06/15 18:06:21;;;;;;;7.38;3.40;;;;;;;;;;6190220;28;20098;-64
2022/06/15 18:09:23;;;;;;;11.50;6.55;;;;;;;;;;6173623;28;20473;-67
2022/06/15 18:12:24;;;;;;;13.65;4.57;;;;;;;;;;6190286;28;20606;-63
2022/06/15 18:15:27;;;;;;;8.57;4.38;;;;;;;;;;6190820;28;20132;-63
2022/06/15 18:18:28;;;;;;;8.80;4.40;;;;;;;;;;6187907;28;20046;-67
2022/06/15 18:21:31;;;;;;;6.20;3.53;;;;;;;;;;6188660;28;20610;-63
2022/06/15 18:24:35;;;;;;;7.65;3.83;;;;;;;;;;6190196;28;21461;-63
2022/06/15 18:27:35;;;;;;;9.05;3.78;;;;;;;;;;6193100;28;20923;-66
2022/06/15 18:30:36;;;;;;;15.83;6.90;;;;;;;;;;6191083;28;20050;-62
2022/06/15 18:33:38;;;;;;;13.70;6.30;;;;;;;;;;6189682;28;20520;-62
2022/06/15 18:36:40;;;;;;;17.15;6.97;;;;;;;;;;6199437;28;20896;-63
2022/06/15 18:39:43;;;;;;;11.50;5.43;;;;;;;;;;6171402;28;20131;-63
2022/06/15 18:42:46;;;;;;;15.20;6.65;;;;;;;;;;6192362;28;20384;-63
2022/06/15 18:49:07;;;;;;;15.30;6.75;;;;;;;;;;6190113;28;20058;-63
2022/06/15 18:52:08;;;;;;;19.80;7.40;;;;;;;;;;6191445;28;20049;-62
2022/06/15 18:55:13;;;;;;;19.95;8.02;;;;;;;;;;6192436;28;20046;-64
2022/06/15 18:58:15;;;;;;;21.20;9.30;;;;;;;;;;6195198;28;20052;-63
2022/06/15 19:01:16;;;;;;;17.20;8.20;;;;;;;;;;6190285;28;20049;-61
2022/06/15 19:04:16;;;;;;;16.02;7.50;;;;;;;;;;6192774;28;20085;-61
2022/06/15 19:07:17;;;;;;;23.50;8.13;;;;;;;;;;6198259;28;20096;-62
2022/06/15 19:10:18;;;;;;;13.60;6.60;;;;;;;;;;6188776;28;20148;-60
2022/06/15 19:13:19;;;;;;;13.13;6.57;;;;;;;;;;6191663;28;20050;-62