Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:05;;;;;;;5.70;4.05;;;;;;;6.06;100.00;99490.97;6200204;28;20108;-91
2022/12/22 03:29:07;;;;;;;4.97;3.70;;;;;;;6.09;100.00;99489.94;6221039;28;20146;-92
2022/12/22 03:32:08;;;;;;;5.50;4.15;;;;;;;6.12;100.00;99485.38;6220208;28;20131;-92
2022/12/22 03:35:10;;;;;;;7.22;4.15;;;;;;;6.11;100.00;99475.22;6200880;28;20321;-91
2022/12/22 03:38:12;;;;;;;5.25;4.20;;;;;;;6.10;100.00;99479.53;6205478;28;20069;-92
2022/12/22 03:47:55;;;;;;;7.70;4.57;;;;;;;6.07;100.00;99469.50;6219721;28;20049;-92
2022/12/22 03:50:57;;;;;;;6.72;4.47;;;;;;;6.07;100.00;99469.50;6223239;28;20042;-92
2022/12/22 03:53:58;;;;;;;7.03;4.50;;;;;;;6.06;100.00;99459.34;6193846;28;20045;-92
2022/12/22 03:57:00;;;;;;;6.28;4.80;;;;;;;6.06;100.00;99452.44;6224976;28;20041;-92
2022/12/22 04:00:03;;;;;;;6.18;4.47;;;;;;;6.06;100.00;99447.31;6212897;28;20085;-92
2022/12/22 04:03:13;;;;;;;6.05;4.40;;;;;;;6.05;100.00;99450.81;6217670;28;20049;-92
2022/12/22 04:06:16;;;;;;;7.35;5.30;;;;;;;6.04;100.00;99446.63;6222565;28;20069;-92
2022/12/22 04:09:17;;;;;;;6.60;4.60;;;;;;;6.02;100.00;99448.50;6208740;28;20046;-92
2022/12/22 04:15:40;;;;;;;7.57;4.25;;;;;;;6.01;100.00;99445.13;6210933;28;20049;-92
2022/12/22 04:18:41;;;;;;;7.25;4.57;;;;;;;6.03;100.00;99434.72;6211786;28;20048;-92
2022/12/22 04:21:43;;;;;;;8.30;4.78;;;;;;;6.04;100.00;99429.47;6217340;28;20507;-92
2022/12/22 04:24:45;;;;;;;7.13;4.90;;;;;;;6.09;100.00;99423.13;6217274;28;20081;-92
2022/12/22 04:27:47;;;;;;;7.88;4.70;;;;;;;6.09;100.00;99423.13;6212416;28;20205;-92
2022/12/22 04:30:49;;;;;;;8.00;4.78;;;;;;;6.09;100.00;99421.41;6211096;28;20042;-92
2022/12/22 04:33:53;;;;;;;6.57;5.05;;;;;;;6.16;100.00;99420.00;6208413;28;20393;-92
2022/12/22 04:36:54;;;;;;;7.05;4.97;;;;;;;6.16;100.00;99419.16;6201506;28;20471;-92
2022/12/22 04:40:08;;;;;;;7.10;4.88;;;;;;;6.17;100.00;99431.06;6221483;28;20370;-93
2022/12/22 04:43:09;;;;;;;8.43;4.63;;;;;;;6.14;100.00;99423.63;6211448;28;20038;-92
2022/12/22 04:46:11;;;;;;;7.80;5.47;;;;;;;6.14;100.00;99414.16;6210167;28;20149;-92
2022/12/22 04:49:13;;;;;;;6.80;5.07;;;;;;;6.14;100.00;99391.03;6211811;28;20485;-92
2022/12/22 04:52:15;;;;;;;8.27;5.75;;;;;;;6.14;100.00;99400.50;6206722;28;20550;-92
2022/12/22 04:55:16;;;;;;;7.32;5.05;;;;;;;6.09;100.00;99385.44;6216064;28;20125;-92
2022/12/22 04:58:18;;;;;;;8.23;5.35;;;;;;;6.10;100.00;99381.09;6204741;28;20034;-93
2022/12/22 05:01:20;;;;;;;9.00;5.45;;;;;;;6.11;100.00;99377.59;6213520;28;20510;-92
2022/12/22 05:04:22;;;;;;;6.85;5.32;;;;;;;6.13;100.00;99370.59;6210167;28;20061;-92
2022/12/22 05:07:24;;;;;;;6.80;5.50;;;;;;;6.11;100.00;99364.75;6209683;28;20069;-92
2022/12/22 05:10:26;;;;;;;9.85;5.88;;;;;;;6.10;100.00;99361.38;6216734;28;20107;-92
2022/12/22 05:13:29;;;;;;;9.48;5.40;;;;;;;6.23;100.00;99358.63;6188292;28;20045;-93
2022/12/22 05:16:31;;;;;;;9.70;5.75;;;;;;;6.19;100.00;99352.94;6217874;28;20042;-92
2022/12/22 05:19:33;;;;;;;7.53;5.43;;;;;;;6.15;100.00;99348.97;6223597;28;20046;-92
2022/12/22 05:22:35;;;;;;;8.40;6.20;;;;;;;6.15;100.00;99348.16;6215673;28;20034;-92
2022/12/22 05:25:36;;;;;;;8.48;6.03;;;;;;;6.06;100.00;99341.97;6215107;28;20046;-92
2022/12/22 05:28:38;;;;;;;8.32;5.93;;;;;;;6.00;100.00;99335.59;6213210;28;20049;-93
2022/12/22 05:31:40;;;;;;;10.18;6.57;;;;;;;5.97;100.00;99340.16;6228739;28;20167;-93
2022/12/22 05:34:49;;;;;;;9.73;6.38;;;;;;;5.95;100.00;99336.91;6212381;28;20484;-92
2022/12/22 05:37:52;;;;;;;10.93;6.30;;;;;;;5.95;100.00;99334.31;6217316;28;20136;-92
2022/12/22 05:40:55;;;;;;;9.05;5.95;;;;;;;5.95;100.00;99329.19;6214329;28;20525;-93
2022/12/22 05:44:04;;;;;;;8.65;5.97;;;;;;;5.96;100.00;99323.94;6212338;28;20498;-92
2022/12/22 05:47:06;;;;;;;8.95;6.07;;;;;;;5.95;100.00;99326.63;6198324;28;20416;-92
2022/12/22 05:50:09;;;;;;;7.85;6.05;;;;;;;5.95;100.00;99321.50;6208816;28;20045;-92
2022/12/22 05:53:11;;;;;;;8.98;6.10;;;;;;;5.93;100.00;99316.44;6213714;28;20499;-92
2022/12/22 05:56:13;;;;;;;11.82;6.13;;;;;;;5.97;100.00;99319.63;6210658;28;20447;-92
2022/12/22 05:59:14;;;;;;;9.07;6.50;;;;;;;5.96;100.00;99313.66;6212816;28;20053;-92
2022/12/22 06:02:16;;;;;;;8.85;6.05;;;;;;;5.96;100.00;99312.84;6213660;28;20046;-92
2022/12/22 06:05:19;;;;;;;9.93;6.38;;;;;;;5.98;100.00;99313.53;6213731;28;20053;-92
2022/12/22 06:08:21;;;;;;;9.45;6.63;;;;;;;6.03;100.00;99316.53;6219322;28;20042;-93
2022/12/22 06:11:23;;;;;;;11.30;6.70;;;;;;;6.06;100.00;99310.34;6210884;28;20053;-92
2022/12/22 06:14:25;;;;;;;9.55;6.57;;;;;;;6.06;100.00;99306.03;6215823;28;20049;-92
2022/12/22 06:17:27;;;;;;;10.40;6.53;;;;;;;6.08;100.00;99304.16;6215889;28;20038;-92
2022/12/22 06:20:28;;;;;;;9.88;6.68;;;;;;;6.07;100.00;99289.69;6214747;28;20176;-92
2022/12/22 06:23:30;;;;;;;8.77;5.60;;;;;;;6.00;100.00;99289.34;6212774;28;20458;-92
2022/12/22 06:26:32;;;;;;;11.00;6.45;;;;;;;5.93;100.00;99290.75;6211005;28;20056;-92
2022/12/22 06:29:34;;;;;;;14.02;6.78;;;;;;;5.86;100.00;99287.03;6214456;28;20496;-92
2022/12/22 06:32:37;;;;;;;10.27;6.55;;;;;;;5.83;100.00;99287.28;6210687;28;20266;-92
2022/12/22 06:35:39;;;;;;;9.55;6.65;;;;;;;5.80;100.00;99290.91;6209227;28;20236;-92
2022/12/22 06:38:41;;;;;;;11.52;6.88;;;;;;;5.78;100.00;99290.22;6209942;28;20969;-92
2022/12/22 06:45:03;;;;;;;11.93;6.97;;;;;;;5.86;100.00;99291.34;6213618;28;20049;-92
2022/12/22 06:48:06;;;;;;;9.75;6.85;;;;;;;5.89;100.00;99283.41;6207272;28;20042;-92
2022/12/22 06:51:07;;;;;;;11.73;7.72;;;;;;;5.92;100.00;99278.03;6212737;28;20038;-92
2022/12/22 06:54:09;;;;;;;13.70;7.75;;;;;;;5.96;100.00;99287.16;6215607;28;20129;-92
2022/12/22 06:57:11;;;;;;;12.25;7.55;;;;;;;5.98;100.00;99287.84;6216265;28;20582;-92
2022/12/22 07:00:13;;;;;;;15.40;7.93;;;;;;;6.00;100.00;99283.41;6212382;28;20149;-94
2022/12/22 07:03:15;;;;;;;15.73;8.68;;;;;;;6.01;100.00;99279.88;6205993;28;20045;-92
2022/12/22 07:06:18;;;;;;;13.88;8.43;;;;;;;6.04;100.00;99279.66;6214674;28;20069;-92
2022/12/22 07:09:19;;;;;;;11.77;7.63;;;;;;;6.05;100.00;99286.41;6220059;28;20164;-92
2022/12/22 07:12:22;;;;;;;14.05;8.13;;;;;;;6.05;100.00;99276.16;6212435;28;20045;-92
2022/12/22 07:15:24;;;;;;;13.98;8.25;;;;;;;6.10;100.00;99281.72;6216106;28;20033;-92
2022/12/22 07:18:28;;;;;;;12.82;8.20;;;;;;;6.14;100.00;99277.19;6209778;28;20160;-92
2022/12/22 07:21:30;;;;;;;12.15;7.65;;;;;;;6.14;100.00;99280.56;6201675;28;20496;-92
2022/12/22 07:24:32;;;;;;;11.95;7.72;;;;;;;6.16;100.00;99272.72;6212718;28;20449;-92
2022/12/22 07:27:34;;;;;;;11.98;8.10;;;;;;;6.20;100.00;99274.09;6212189;28;20038;-92
2022/12/22 07:30:36;;;;;;;12.82;8.15;;;;;;;6.20;100.00;99281.81;6210594;28;20056;-92
2022/12/22 07:33:38;;;;;;;13.15;8.25;;;;;;;6.22;100.00;99290.22;6209818;28;20069;-92
2022/12/22 07:36:40;;;;;;;12.00;7.43;;;;;;;6.23;100.00;99278.97;6211662;28;20089;-92
2022/12/22 07:39:41;;;;;;;13.18;8.00;;;;;;;6.24;100.00;99285.75;6210540;28;20046;-92
2022/12/22 07:42:43;;;;;;;13.32;8.32;;;;;;;6.25;100.00;99280.47;6213585;28;20344;-92
2022/12/22 07:45:45;;;;;;;14.40;8.32;;;;;;;6.28;100.00;99276.03;6208895;28;20057;-92
2022/12/22 07:52:09;;;;;;;13.82;8.20;;;;;;;6.30;100.00;99271.59;6201745;28;20115;-92
2022/12/22 07:55:11;;;;;;;12.38;8.27;;;;;;;6.31;100.00;99265.50;6219641;28;20034;-92
2022/12/22 07:58:13;;;;;;;13.23;8.07;;;;;;;6.30;100.00;99262.13;6211292;28;20069;-91
2022/12/22 08:01:15;;;;;;;13.25;8.27;;;;;;;6.32;100.00;99272.28;6224578;28;20045;-90
2022/12/22 08:04:17;;;;;;;14.77;7.75;;;;;;;6.31;100.00;99266.34;6222284;28;20158;-89
2022/12/22 08:07:19;;;;;;;14.85;8.52;;;;;;;6.32;100.00;99270.53;6200056;28;20045;-88
2022/12/22 08:10:21;;;;;;;14.73;8.30;;;;;;;6.35;100.00;99270.28;6203860;28;20041;-88
2022/12/22 08:13:23;;;;;;;11.70;7.40;;;;;;;6.36;100.00;99268.50;6210792;28;20581;-89
2022/12/22 08:16:25;;;;;;;14.60;8.77;;;;;;;6.41;100.00;99269.78;6201772;28;20508;-89
2022/12/22 08:19:27;;;;;;;11.32;7.57;;;;;;;6.43;100.00;99274.78;6202830;28;20046;-89
2022/12/22 08:22:29;;;;;;;11.95;7.65;;;;;;;6.48;100.00;99272.66;6220785;28;20379;-89
2022/12/22 08:25:33;;;;;;;12.13;7.93;;;;;;;6.51;100.00;99277.56;6206676;28;20037;-89
2022/12/22 08:28:41;;;;;;;13.57;8.13;;;;;;;6.53;100.00;99275.66;6220027;28;20042;-89
2022/12/22 08:31:44;;;;;;;13.38;7.88;;;;;;;6.55;100.00;99272.97;6214334;28;20061;-89
2022/12/22 08:34:51;;;;;;;14.35;8.60;;;;;;;6.57;100.00;99271.91;6218746;28;20045;-89
2022/12/22 08:37:53;;;;;;;14.20;8.30;;;;;;;6.58;100.00;99275.28;6213902;28;20042;-90
2022/12/22 08:40:56;;;;;;;13.10;7.32;;;;;;;6.58;100.00;99270.94;6219086;28;20049;-90
2022/12/22 08:43:58;;;;;;;11.85;7.68;;;;;;;6.61;100.00;99280.19;6214574;28;20038;-89
2022/12/22 08:47:00;;;;;;;11.32;7.57;;;;;;;6.66;100.00;99281.44;6224653;28;20037;-89
2022/12/22 08:50:03;;;;;;;17.98;8.10;;;;;;;6.70;100.00;99279.41;6201087;28;20045;-90
2022/12/22 08:53:07;;;;;;;12.60;7.75;;;;;;;6.73;100.00;99280.91;6215634;28;20224;-89
2022/12/22 08:56:30;;;;;;;12.43;7.50;;;;;;;6.76;100.00;99286.63;6216119;28;20038;-89
2022/12/22 08:59:32;;;;;;;12.55;7.78;;;;;;;6.79;100.00;99288.94;6215379;28;20115;-89
2022/12/22 09:02:34;;;;;;;14.23;8.88;;;;;;;6.81;100.00;99289.63;6215748;28;20038;-89
2022/12/22 09:05:37;;;;;;;16.45;9.65;;;;;;;6.81;100.00;99292.22;6218568;28;20041;-89
2022/12/22 09:08:39;;;;;;;19.60;9.38;;;;;;;6.83;100.00;99286.91;6204112;28;20049;-89
2022/12/22 09:11:41;;;;;;;25.85;10.60;;;;;;;6.87;100.00;99293.44;6205346;28;20045;-89
2022/12/22 09:14:43;;;;;;;16.15;9.52;;;;;;;6.91;100.00;99294.84;6196249;28;20407;-89
2022/12/22 09:17:45;;;;;;;14.93;9.20;;;;;;;6.99;100.00;99294.19;6219510;28;20054;-89
2022/12/22 09:20:53;;;;;;;15.13;8.90;;;;;;;7.07;100.00;99302.88;6214751;28;20042;-90
2022/12/22 09:23:56;;;;;;;14.20;8.52;;;;;;;7.13;100.00;99309.28;6206741;28;20045;-90
2022/12/22 09:26:58;;;;;;;15.93;9.95;;;;;;;7.18;100.00;99311.44;6215838;28;20045;-89
2022/12/22 09:30:00;;;;;;;20.75;11.15;;;;;;;7.20;100.00;99315.53;6217150;28;20050;-89
2022/12/22 09:33:02;;;;;;;20.85;12.38;;;;;;;7.20;100.00;99312.94;6218461;28;20498;-89
2022/12/22 09:36:09;;;;;;;21.15;11.98;;;;;;;7.18;100.00;99316.59;6221673;28;20611;-89
2022/12/22 09:39:11;;;;;;;20.67;11.85;;;;;;;7.15;100.00;99325.38;6215192;28;20896;-89
2022/12/22 09:42:18;;;;;;;19.42;10.27;;;;;;;7.13;100.00;99327.31;6216470;28;20052;-89
2022/12/22 09:45:20;;;;;;;14.05;7.93;;;;;;;7.16;100.00;99324.47;6206210;28;20076;-89
2022/12/22 09:48:23;;;;;;;12.18;7.45;;;;;;;7.24;100.00;99327.19;6221284;28;20053;-89
2022/12/22 09:51:26;;;;;;;12.48;7.60;;;;;;;7.27;100.00;99326.13;6226604;28;20056;-89
2022/12/22 09:54:29;;;;;;;13.75;7.57;;;;;;;7.30;100.00;99338.72;6217793;28;20037;-87
2022/12/22 09:57:31;;;;;;;14.02;8.13;;;;;;;7.29;100.00;99339.69;6212358;28;20046;-88
2022/12/22 10:00:35;;;;;;;13.38;8.07;;;;;;;7.26;100.00;99332.22;6212493;28;20397;-88
2022/12/22 10:04:09;;;;;;;14.77;7.15;;;;;;;7.26;100.00;99332.22;6215190;28;20072;-87
2022/12/22 10:07:31;;;;;;;13.93;7.65;;;;;;;7.22;100.00;99334.22;6113464;29;20063;-88
2022/12/22 10:10:33;;;;;;;14.73;8.57;;;;;;;7.18;100.00;99337.19;6115814;29;20143;-89
2022/12/22 10:13:35;;;;;;;13.95;7.35;;;;;;;7.12;100.00;99338.53;6112927;29;20054;-89
2022/12/22 10:16:37;;;;;;;15.38;8.23;;;;;;;7.07;100.00;99340.66;6112960;29;20047;-89
2022/12/22 10:19:39;;;;;;;14.55;7.70;;;;;;;7.01;100.00;99342.00;6117164;29;20364;-90
2022/12/22 10:22:52;;;;;;;13.55;7.65;;;;;;;6.99;100.00;99345.66;6119741;29;20532;-90
2022/12/22 10:25:53;;;;;;;15.38;7.70;;;;;;;6.98;100.00;99344.84;6106363;29;20501;-88
2022/12/22 10:29:17;;;;;;;14.00;7.90;;;;;;;6.98;100.00;99349.13;6115306;29;20043;-89
2022/12/22 10:32:21;;;;;;;14.95;7.10;;;;;;;7.01;100.00;99347.16;6112581;29;20048;-90
2022/12/22 10:35:23;;;;;;;12.13;7.05;;;;;;;7.08;100.00;99356.00;6114553;29;20640;-90
2022/12/22 10:38:33;;;;;;;13.75;6.90;;;;;;;7.17;100.00;99363.88;6113876;29;20442;-90
2022/12/22 10:41:47;;;;;;;11.52;6.78;;;;;;;7.17;100.00;99362.09;6114635;29;20051;-90
2022/12/22 10:44:49;;;;;;;10.93;6.60;;;;;;;7.18;100.00;99356.03;6206432;28;20446;-90
2022/12/22 10:47:54;;;;;;;9.65;5.82;;;;;;;7.29;100.00;99361.09;6217286;28;20110;-90
2022/12/22 10:50:58;;;;;;;10.25;6.47;;;;;;;7.55;100.00;99371.78;6212856;28;20076;-90
2022/12/22 10:54:03;;;;;;;9.98;6.20;;;;;;;7.66;100.00;99372.63;6214591;28;20121;-89
2022/12/22 10:57:23;;;;;;;9.85;5.53;;;;;;;7.60;100.00;99373.94;6209723;28;20172;-90
2022/12/22 11:00:30;;;;;;;10.20;5.80;;;;;;;7.54;100.00;99384.75;6216226;28;20077;-90
2022/12/22 11:03:32;;;;;;;10.20;5.40;;;;;;;7.53;100.00;99396.81;6212164;28;20116;-90
2022/12/22 11:06:34;;;;;;;10.68;6.03;;;;;;;7.61;100.00;99396.19;6215598;28;20040;-89
2022/12/22 11:09:36;;;;;;;8.02;5.07;;;;;;;7.73;100.00;99402.88;6211630;28;20526;-90
2022/12/22 11:12:56;;;;;;;7.18;4.68;;;;;;;7.72;100.00;99408.94;6202874;28;20049;-90
2022/12/22 11:16:18;;;;;;;8.77;5.28;;;;;;;7.73;100.00;99413.16;6213757;28;20439;-90
2022/12/22 11:19:29;;;;;;;8.55;4.80;;;;;;;7.80;100.00;99421.19;6210227;28;20396;-90
2022/12/22 11:22:51;;;;;;;10.85;6.15;;;;;;;7.75;100.00;99431.06;6211863;28;20124;-90
2022/12/22 11:26:07;;;;;;;13.10;6.43;;;;;;;7.75;100.00;99431.06;6208229;28;20057;-90
2022/12/22 11:29:32;;;;;;;11.48;6.30;;;;;;;7.75;100.00;99441.34;6212176;28;20085;-90
2022/12/22 11:33:11;;;;;;;13.45;7.07;;;;;;;7.71;100.00;99435.66;6202412;28;20053;-90
2022/12/22 11:36:55;;;;;;;16.00;7.20;;;;;;;7.70;100.00;99443.50;6195710;28;20444;-89
2022/12/22 11:40:15;;;;;;;19.25;8.27;;;;;;;7.69;100.00;99442.69;6216989;28;20041;-90
2022/12/22 11:43:21;;;;;;;18.63;8.63;;;;;;;7.68;100.00;99438.50;6209102;28;20100;-90
2022/12/22 11:46:52;;;;;;;17.55;8.82;;;;;;;7.74;100.00;99447.47;6213942;28;20496;-89
2022/12/22 11:50:18;;;;;;;21.17;10.05;;;;;;;7.70;100.00;99456.38;6109691;29;20055;-90
2022/12/22 11:54:20;;;;;;;22.10;10.00;;;;;;;7.83;100.00;99469.06;6109791;29;20075;-90
2022/12/22 11:57:59;;;;;;;21.60;9.93;;;;;;;7.79;100.00;99473.66;6112690;29;20048;-90
2022/12/22 12:01:45;;;;;;;19.30;10.13;;;;;;;7.82;100.00;99478.53;6110595;29;20064;-90
2022/12/22 12:05:06;;;;;;;18.35;8.73;;;;;;;7.77;100.00;99470.38;6065082;29;20048;-90
2022/12/22 12:08:37;;;;;;;19.00;9.18;;;;;;;7.79;100.00;99470.25;6065105;29;20052;-90
2022/12/22 12:12:01;;;;;;;;;;;;;;;7.92;100.00;99474.22;6065825;29;20068;-89
2022/12/22 12:15:30;;;;;;;16.50;8.75;;;;;;;8.06;100.00;99480.81;6062122;29;20140;-89
2022/12/22 12:18:57;;;;;;;18.27;8.93;;;;;;;8.15;100.00;99492.09;6065328;29;20073;-89
2022/12/22 12:22:31;;;;;;;18.38;9.43;;;;;;;8.29;100.00;99488.31;6061604;29;20047;-89
2022/12/22 12:25:43;;;;;;;17.15;8.43;;;;;;;8.31;100.00;99474.34;6037942;29;20565;-89
2022/12/22 12:29:04;;;;;;;18.50;10.23;;;;;;;8.28;100.00;99482.34;6057089;29;20063;-89
2022/12/22 12:32:15;;;;;;;21.15;10.20;;;;;;;8.27;100.00;99483.28;6087409;29;20060;-90
2022/12/22 12:35:45;;;;;;;22.02;10.95;;;;;;;8.28;100.00;99487.50;6082654;29;20062;-90
2022/12/22 12:39:12;;;;;;;18.90;10.50;;;;;;;8.26;100.00;99499.72;6127396;28;20069;-89
2022/12/22 12:42:36;;;;;;;19.08;10.65;;;;;;;8.19;100.00;99514.06;6160916;28;20417;-89
2022/12/22 12:45:42;;;;;;;23.65;11.98;;;;;;;8.18;100.00;99505.53;6174170;28;20061;-89
2022/12/22 12:48:44;;;;;;;23.73;11.52;;;;;;;8.10;100.00;99512.28;6181850;28;20055;-89
2022/12/22 12:51:48;;;;;;;21.38;10.23;;;;;;;8.12;100.00;99531.00;6158349;28;20798;-89
2022/12/22 12:54:50;;;;;;;20.90;10.85;;;;;;;8.14;100.00;99539.44;6149577;28;20047;-89
2022/12/22 12:57:53;;;;;;;22.88;11.95;;;;;;;8.19;100.00;99529.53;6171354;28;20070;-89
2022/12/22 13:00:54;;;;;;;21.50;10.65;;;;;;;8.19;100.00;99522.63;6162266;28;20050;-89
2022/12/22 13:03:59;;;;;;;23.10;11.80;;;;;;;8.13;100.00;99527.50;6187134;28;20167;-89
2022/12/22 13:07:05;;;;;;;22.92;11.60;;;;;;;8.09;100.00;99528.69;6203925;28;20515;-88
2022/12/22 13:10:21;;;;;;;21.58;10.20;;;;;;;7.97;100.00;99527.97;6219395;28;20521;-89
2022/12/22 13:13:23;;;;;;;23.30;10.52;;;;;;;7.85;100.00;99529.00;6203276;28;20364;-88
2022/12/22 13:16:28;;;;;;;22.10;11.07;;;;;;;7.69;100.00;99532.84;6215441;28;20061;-88
2022/12/22 13:19:31;;;;;;;20.73;9.85;;;;;;;7.64;100.00;99537.56;6215709;28;20085;-88
2022/12/22 13:22:33;;;;;;;21.35;10.70;;;;;;;7.62;100.00;99554.91;6214490;28;20030;-88
2022/12/22 13:25:44;;;;;;;20.40;10.60;;;;;;;7.60;100.00;99561.94;6215345;28;20046;-88
2022/12/22 13:28:50;;;;;;;;;;;;;;;7.54;100.00;99575.31;6213617;28;20053;-88
2022/12/22 13:32:16;;;;;;;17.02;9.20;;;;;;;7.59;100.00;99587.81;6218790;28;20020;-89
2022/12/22 13:35:26;;;;;;;17.92;9.20;;;;;;;7.63;100.00;99584.06;6206453;28;20057;-89
2022/12/22 13:38:36;;;;;;;18.58;9.15;;;;;;;7.48;100.00;99586.13;6212461;28;20045;-89
2022/12/22 13:41:41;;;;;;;19.20;9.65;;;;;;;7.51;100.00;99603.91;6210032;28;20038;-89
2022/12/22 13:44:43;;;;;;;20.40;9.27;;;;;;;7.37;100.00;99607.56;6213827;28;20432;-89
2022/12/22 13:47:46;;;;;;;18.25;9.27;;;;;;;7.39;100.00;99608.28;6221551;28;20052;-89
2022/12/22 13:50:51;;;;;;;19.50;9.20;;;;;;;7.33;100.00;99601.06;6213458;28;20038;-89
2022/12/22 13:54:00;;;;;;;16.25;8.10;;;;;;;7.26;100.00;99598.16;6221333;28;20038;-89
2022/12/22 13:57:17;;;;;;;15.57;7.63;;;;;;;7.21;100.00;99595.13;6215215;28;20083;-89
2022/12/22 14:00:22;;;;;;;12.77;6.97;;;;;;;7.16;100.00;99593.88;6223353;28;20049;-89
2022/12/22 14:03:24;;;;;;;16.17;7.22;;;;;;;7.01;100.00;99588.19;6215433;28;20045;-89
2022/12/22 14:06:46;;;;;;;11.80;5.85;;;;;;;7.12;100.00;99598.44;6215870;28;20508;-89
2022/12/22 14:09:50;;;;;;;15.88;6.90;;;;;;;7.08;100.00;99587.56;6216657;28;20045;-89
2022/12/22 14:12:52;;;;;;;12.95;6.65;;;;;;;6.99;100.00;99590.06;6190959;28;20418;-89
2022/12/22 14:16:03;;;;;;;11.45;6.35;;;;;;;6.90;100.00;99589.81;6211268;28;20037;-90
2022/12/22 14:19:06;;;;;;;10.05;5.75;;;;;;;6.85;100.00;99591.13;6202867;28;20074;-89
2022/12/22 14:22:16;;;;;;;11.40;5.75;;;;;;;6.79;100.00;99587.28;6208742;28;20042;-89
2022/12/22 14:25:24;;;;;;;11.02;5.07;;;;;;;6.78;100.00;99589.97;6199750;28;20038;-89
2022/12/22 14:28:31;;;;;;;10.05;5.70;;;;;;;6.81;100.00;99597.47;6208821;28;20080;-89
2022/12/22 14:31:34;;;;;;;11.93;5.50;;;;;;;6.81;100.00;99597.47;6219929;28;20518;-89
2022/12/22 14:34:39;;;;;;;8.95;5.07;;;;;;;6.79;100.00;99602.72;6214160;28;20037;-89
2022/12/22 14:37:41;;;;;;;13.02;5.38;;;;;;;6.65;100.00;99606.34;6206673;28;20034;-89
2022/12/22 14:40:43;;;;;;;10.88;4.93;;;;;;;6.61;100.00;99601.59;6210041;28;20068;-89
2022/12/22 14:43:48;;;;;;;9.45;5.32;;;;;;;6.61;100.00;99614.44;6210944;28;20044;-89
2022/12/22 14:47:11;;;;;;;11.70;4.38;;;;;;;6.51;100.00;99606.63;6213965;28;20042;-89
2022/12/22 14:50:22;;;;;;;10.18;4.53;;;;;;;6.34;100.00;99607.09;6211371;28;20073;-89
2022/12/22 14:53:25;;;;;;;;;;;;;;;6.06;100.00;99609.16;6213115;28;20120;-89
2022/12/22 14:56:27;;;;;;;9.30;5.10;;;;;;;5.99;100.00;99625.97;6213822;28;19929;-89
2022/12/22 14:59:31;;;;;;;9.82;4.82;;;;;;;6.15;100.00;99631.59;6202810;28;20427;-89
2022/12/22 15:02:48;;;;;;;8.52;4.55;;;;;;;6.18;100.00;99638.25;6196903;28;20046;-89
2022/12/22 15:05:51;;;;;;;7.70;4.25;;;;;;;6.32;100.00;99639.81;6213127;28;20578;-89
2022/12/22 15:09:10;;;;;;;8.77;3.92;;;;;;;6.25;100.00;99637.69;6217336;28;20053;-89
2022/12/22 15:12:16;;;;;;;8.25;4.45;;;;;;;6.16;100.00;99634.97;6213124;28;20048;-89
2022/12/22 15:15:21;;;;;;;6.47;3.90;;;;;;;6.09;100.00;99644.91;6198236;28;20058;-90
2022/12/22 15:18:26;;;;;;;6.70;3.53;;;;;;;6.13;100.00;99654.00;6211648;28;20265;-89
2022/12/22 15:21:27;;;;;;;8.25;4.28;;;;;;;6.14;100.00;99649.72;6204253;28;20487;-89
2022/12/22 15:24:29;;;;;;;9.07;4.28;;;;;;;6.20;100.00;99652.63;6210629;28;20669;-90
2022/12/22 15:27:31;;;;;;;8.02;4.07;;;;;;;6.00;100.00;99645.59;6223735;28;20260;-89
2022/12/22 15:30:34;;;;;;;7.13;4.38;;;;;;;5.90;100.00;99658.25;6210551;28;20041;-89
2022/12/22 15:33:36;;;;;;;9.38;4.90;;;;;;;5.76;100.00;99659.28;6194348;28;20053;-89
2022/12/22 15:36:38;;;;;;;11.63;5.20;;;;;;;5.52;100.00;99668.75;6208983;28;20399;-89
2022/12/22 15:39:40;;;;;;;8.15;4.50;;;;;;;5.36;100.00;99672.38;6208325;28;20503;-89
2022/12/22 15:42:42;;;;;;;10.05;5.75;;;;;;;5.46;100.00;99682.81;6213257;28;20042;-89
2022/12/22 15:45:45;;;;;;;9.27;5.53;;;;;;;5.51;100.00;99680.75;6209916;28;20050;-89
2022/12/22 15:48:47;;;;;;;9.68;5.28;;;;;;;5.35;100.00;99677.66;6215281;28;20050;-90
2022/12/22 15:51:53;;;;;;;14.95;5.88;;;;;;;5.28;100.00;99676.44;6210717;28;20537;-89
2022/12/22 15:54:55;;;;;;;12.75;5.60;;;;;;;5.15;100.00;99690.13;6207994;28;20177;-89
2022/12/22 15:57:58;;;;;;;12.57;6.03;;;;;;;5.03;100.00;99693.53;6212852;28;20373;-90
2022/12/22 16:01:00;;;;;;;11.27;5.55;;;;;;;5.04;100.00;99707.19;6210787;28;20419;-89
2022/12/22 16:04:02;;;;;;;11.95;5.45;;;;;;;5.12;100.00;99710.06;6217284;28;20042;-89
2022/12/22 16:07:04;;;;;;;14.52;5.63;;;;;;;4.97;100.00;99717.06;6204431;28;20045;-89
2022/12/22 16:10:19;;;;;;;11.88;6.00;;;;;;;4.84;100.00;99711.94;6212764;28;20042;-89
2022/12/22 16:13:26;;;;;;;12.60;5.60;;;;;;;4.76;100.00;99706.50;6194848;28;20049;-89
2022/12/22 16:16:29;;;;;;;10.98;5.45;;;;;;;4.61;100.00;99715.25;6216049;28;20057;-90
2022/12/22 16:19:31;;;;;;;13.38;6.13;;;;;;;4.49;100.00;99724.56;6208537;28;20628;-89
2022/12/22 16:22:35;;;;;;;9.55;5.68;;;;;;;4.42;100.00;99726.75;6200726;28;20142;-89
2022/12/22 16:25:38;;;;;;;10.93;5.40;;;;;;;4.27;100.00;99720.03;6215742;28;20161;-89
2022/12/22 16:28:40;;;;;;;14.40;5.53;;;;;;;4.19;100.00;99717.16;6213400;28;20072;-89
2022/12/22 16:31:42;;;;;;;10.75;5.78;;;;;;;4.17;100.00;99707.00;6213192;28;20041;-90
2022/12/22 16:34:44;;;;;;;8.25;4.93;;;;;;;4.06;100.00;99707.72;6207831;28;20048;-89
2022/12/22 16:37:47;;;;;;;8.57;5.30;;;;;;;4.08;100.00;99699.94;6204833;28;20038;-89
2022/12/22 16:40:51;;;;;;;12.60;5.70;;;;;;;4.07;100.00;99699.13;6207942;28;20432;-89
2022/12/22 16:43:55;;;;;;;10.73;5.80;;;;;;;4.05;100.00;99708.66;6222634;28;20045;-89
2022/12/22 16:47:23;;;;;;;13.07;6.20;;;;;;;3.98;100.00;99696.34;6223078;28;20037;-89
2022/12/22 16:50:31;;;;;;;10.60;6.43;;;;;;;3.98;100.00;99701.47;6208707;28;20548;-89
2022/12/22 16:53:33;;;;;;;13.05;6.13;;;;;;;3.91;100.00;99700.22;6227349;28;20506;-89
2022/12/22 16:56:35;;;;;;;12.45;6.63;;;;;;;3.93;100.00;99695.84;6214989;28;20045;-89
2022/12/22 16:59:37;;;;;;;13.63;6.65;;;;;;;3.89;100.00;99702.88;6208256;28;20054;-89
2022/12/22 17:02:39;;;;;;;14.38;7.28;;;;;;;3.91;100.00;99692.53;6198266;28;20046;-89
2022/12/22 17:05:57;;;;;;;14.15;6.70;;;;;;;3.87;100.00;99679.91;6211602;28;20064;-89
2022/12/22 17:09:01;;;;;;;14.73;7.18;;;;;;;3.86;100.00;99677.47;6211872;28;20056;-89
2022/12/22 17:12:06;;;;;;;12.43;6.68;;;;;;;3.82;100.00;99689.63;6204103;28;20038;-89
2022/12/22 17:15:15;;;;;;;14.15;6.88;;;;;;;3.78;100.00;99680.53;6211264;28;20462;-89
2022/12/22 17:18:22;;;;;;;14.23;6.78;;;;;;;3.72;100.00;99673.22;6212448;28;20474;-89
2022/12/22 17:21:24;;;;;;;13.07;6.30;;;;;;;3.69;100.00;99677.75;6201431;28;20120;-89
2022/12/22 17:24:27;;;;;;;12.98;6.38;;;;;;;3.66;100.00;99679.56;6220468;28;20049;-89
2022/12/22 17:27:31;;;;;;;11.90;6.20;;;;;;;3.66;100.00;99673.66;6207510;28;20452;-89
2022/12/22 17:30:32;;;;;;;12.40;6.35;;;;;;;3.63;100.00;99671.28;6206935;28;20574;-89
2022/12/22 17:33:34;;;;;;;13.00;6.72;;;;;;;3.61;100.00;99671.38;6203072;28;20109;-89
2022/12/22 17:36:38;;;;;;;13.23;6.75;;;;;;;3.57;100.00;99671.66;6202238;28;20566;-89
2022/12/22 17:39:41;;;;;;;14.82;6.75;;;;;;;3.54;100.00;99669.31;6210178;28;20280;-89
2022/12/22 17:42:43;;;;;;;14.70;7.68;;;;;;;3.52;100.00;99664.28;6209339;28;20141;-89
2022/12/22 17:45:46;;;;;;;13.43;7.10;;;;;;;3.52;100.00;99663.47;6221431;28;20034;-89
2022/12/22 17:48:48;;;;;;;15.85;7.38;;;;;;;3.55;100.00;99655.59;6216312;28;20056;-89
2022/12/22 17:51:50;;;;;;;20.10;8.60;;;;;;;3.59;100.00;99646.81;6217044;28;20503;-89
2022/12/22 17:54:52;;;;;;;15.85;8.68;;;;;;;3.71;100.00;99640.09;6213326;28;20041;-90
2022/12/22 17:57:54;;;;;;;16.48;9.48;;;;;;;3.88;100.00;99634.69;6198780;28;20456;-89
2022/12/22 18:00:56;;;;;;;17.40;9.27;;;;;;;4.01;100.00;99629.56;6210916;28;20033;-90
2022/12/22 18:03:58;;;;;;;19.75;9.93;;;;;;;4.09;100.00;99624.75;6215803;28;20042;-90
2022/12/22 18:06:59;;;;;;;23.15;10.43;;;;;;;4.20;100.00;99627.44;6215577;28;20041;-90
2022/12/22 18:10:01;;;;;;;30.70;15.63;;;;;;;4.30;100.00;99617.38;6218585;28;20045;-90