Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:36;;;;;;;8.20;1.60;;;15.70;99.90;;;;;;5076437;28;20040;-63
2022/07/10 00:03:02;;;;;;;5.20;1.73;;;15.70;99.90;;;;;;5072232;28;20532;-63
2022/07/10 00:05:29;;;;;;;7.95;1.60;;;15.70;99.90;;;;;;5067931;28;20039;-63
2022/07/10 00:07:54;;;;;;;6.70;1.75;;;15.70;99.90;;;;;;5073530;28;20522;-63
2022/07/10 00:10:22;;;;;;;4.40;1.40;;;15.60;99.90;;;;;;5086122;28;20043;-63
2022/07/10 00:12:49;;;;;;;10.07;2.03;;;15.60;99.90;;;;;;5078808;28;20115;-63
2022/07/10 00:15:16;;;;;;;7.55;1.90;;;15.60;99.90;;;;;;5074679;28;20095;-63
2022/07/10 00:17:45;;;;;;;8.80;2.03;;;15.60;99.90;;;;;;5081137;28;20119;-63
2022/07/10 00:20:13;;;;;;;9.50;1.90;;;15.60;99.90;;;;;;5073739;28;20047;-63
2022/07/10 00:22:39;;;;;;;6.28;1.65;;;15.50;99.90;;;;;;5080317;28;20105;-63
2022/07/10 00:25:06;;;;;;;10.23;2.10;;;15.50;99.90;;;;;;5084532;28;20028;-63
2022/07/10 00:27:31;;;;;;;10.70;2.00;;;15.50;99.90;;;;;;5080751;28;20402;-63
2022/07/10 00:29:57;;;;;;;7.45;2.30;;;15.50;99.90;;;;;;5083798;28;20044;-63
2022/07/10 00:32:24;;;;;;;4.63;1.50;;;15.50;99.90;;;;;;5063221;28;20504;-63
2022/07/10 00:34:49;;;;;;;9.43;1.95;;;15.50;99.90;;;;;;5068192;28;20364;-63
2022/07/10 00:37:15;;;;;;;12.98;2.15;;;15.50;99.90;;;;;;5080862;28;20051;-63
2022/07/10 00:39:41;;;;;;;8.52;1.80;;;15.50;99.90;;;;;;5084370;28;20040;-63
2022/07/10 00:42:08;;;;;;;10.38;1.90;;;15.50;99.90;;;;;;5082590;28;20523;-63
2022/07/10 00:44:34;;;;;;;8.93;1.73;;;15.50;99.90;;;;;;5085571;28;20024;-63
2022/07/10 00:47:00;;;;;;;12.25;2.20;;;15.40;99.90;;;;;;5079808;28;20051;-63
2022/07/10 00:49:25;;;;;;;7.82;1.70;;;15.40;99.90;;;;;;5082218;28;20123;-63
2022/07/10 00:51:53;;;;;;;6.82;1.80;;;15.40;99.90;;;;;;5072110;28;20111;-63
2022/07/10 00:54:18;;;;;;;8.90;1.83;;;15.40;99.90;;;;;;5079886;28;20048;-63
2022/07/10 00:56:44;;;;;;;6.47;1.77;;;15.40;99.90;;;;;;5076598;28;20081;-63
2022/07/10 00:59:10;;;;;;;8.10;1.98;;;15.40;99.90;;;;;;5074645;28;20068;-63
2022/07/10 01:01:36;;;;;;;10.55;2.00;;;15.40;99.90;;;;;;5070950;28;20435;-63
2022/07/10 01:04:02;;;;;;;7.10;1.67;;;15.30;99.90;;;;;;5085589;28;20127;-62
2022/07/10 01:06:27;;;;;;;7.45;1.73;;;15.30;99.90;;;;;;5065653;28;20039;-63
2022/07/10 01:08:53;;;;;;;6.35;1.70;;;15.30;99.90;;;;;;5079010;28;20070;-63
2022/07/10 01:11:19;;;;;;;8.32;2.00;;;15.30;99.90;;;;;;5072958;28;20070;-63
2022/07/10 01:13:45;;;;;;;7.13;1.50;;;15.20;99.90;;;;;;5070995;28;20375;-63
2022/07/10 01:16:13;;;;;;;7.43;1.85;;;15.20;99.90;;;;;;5066332;28;20051;-63
2022/07/10 01:18:40;;;;;;;7.00;1.42;;;15.10;99.90;;;;;;5067949;28;20044;-63
2022/07/10 01:21:05;;;;;;;5.05;1.70;;;15.10;99.90;;;;;;5071065;28;20040;-63
2022/07/10 01:23:31;;;;;;;9.07;2.35;;;15.00;99.90;;;;;;5069342;28;20493;-63
2022/07/10 01:25:56;;;;;;;8.13;2.10;;;15.00;99.90;;;;;;5069707;28;20032;-63
2022/07/10 01:28:22;;;;;;;9.57;2.03;;;14.90;99.90;;;;;;5076858;28;20039;-63
2022/07/10 01:30:49;;;;;;;8.02;1.95;;;14.90;99.90;;;;;;5082680;28;20520;-63
2022/07/10 01:33:15;;;;;;;9.85;1.85;;;14.90;99.90;;;;;;5072228;28;20048;-63
2022/07/10 01:35:41;;;;;;;8.18;1.90;;;14.90;99.90;;;;;;5073021;28;20055;-63
2022/07/10 01:38:07;;;;;;;11.13;2.72;;;14.80;99.90;;;;;;5070072;28;20044;-63
2022/07/10 01:40:33;;;;;;;6.22;2.00;;;14.80;99.90;;;;;;5075622;28;20054;-63
2022/07/10 01:42:58;;;;;;;8.65;2.10;;;14.80;99.90;;;;;;5069642;28;20028;-63
2022/07/10 01:45:25;;;;;;;7.55;1.80;;;14.70;99.90;;;;;;5077687;28;20105;-63
2022/07/10 01:47:50;;;;;;;7.50;2.20;;;14.70;99.90;;;;;;5070726;28;20032;-63
2022/07/10 01:50:16;;;;;;;7.30;1.83;;;14.70;99.90;;;;;;5084683;28;20040;-63
2022/07/10 01:52:42;;;;;;;6.72;2.28;;;14.60;99.90;;;;;;5070660;28;20039;-63
2022/07/10 01:55:08;;;;;;;7.05;1.70;;;14.60;99.90;;;;;;5087485;28;20123;-63
2022/07/10 01:57:34;;;;;;;7.70;1.63;;;14.60;99.90;;;;;;5072727;28;20056;-63
2022/07/10 01:59:59;;;;;;;6.65;1.70;;;14.60;99.90;;;;;;5077682;28;20036;-63
2022/07/10 02:02:25;;;;;;;8.00;1.52;;;14.60;99.90;;;;;;5079799;28;20040;-63
2022/07/10 02:04:51;;;;;;;8.18;1.77;;;14.60;99.90;;;;;;5079857;28;20036;-63
2022/07/10 02:07:18;;;;;;;7.97;1.77;;;14.50;99.90;;;;;;5075776;28;20483;-63
2022/07/10 02:09:45;;;;;;;9.13;1.92;;;14.50;99.90;;;;;;5080492;28;20161;-63
2022/07/10 02:12:13;;;;;;;6.85;1.80;;;14.50;99.90;;;;;;5078176;28;20165;-63
2022/07/10 02:14:40;;;;;;;8.18;2.80;;;14.50;99.90;;;;;;5077348;28;20491;-63
2022/07/10 02:17:06;;;;;;;9.75;1.85;;;14.50;99.90;;;;;;5077490;28;20052;-63
2022/07/10 02:19:32;;;;;;;6.55;1.83;;;14.40;99.90;;;;;;5077372;28;20041;-63
2022/07/10 02:21:58;;;;;;;6.13;1.90;;;14.40;99.90;;;;;;5066514;28;20082;-63
2022/07/10 02:24:23;;;;;;;10.35;1.92;;;14.40;99.90;;;;;;5064009;28;20028;-63
2022/07/10 02:26:49;;;;;;;8.65;1.77;;;14.40;99.90;;;;;;5069971;28;20036;-63
2022/07/10 02:29:15;;;;;;;8.15;2.05;;;14.40;99.90;;;;;;5080778;28;20078;-63
2022/07/10 02:31:41;;;;;;;9.35;1.77;;;14.40;99.90;;;;;;5079975;28;20047;-63
2022/07/10 02:34:08;;;;;;;8.00;1.83;;;14.40;99.90;;;;;;5070684;28;20032;-63
2022/07/10 02:36:34;;;;;;;6.45;1.40;;;14.40;99.90;;;;;;5077266;28;20483;-63
2022/07/10 02:39:00;;;;;;;4.85;1.77;;;14.40;99.90;;;;;;5064490;28;20086;-63
2022/07/10 02:41:25;;;;;;;7.28;1.73;;;14.40;99.90;;;;;;5074370;28;20032;-63
2022/07/10 02:43:51;;;;;;;8.55;1.88;;;14.40;99.90;;;;;;5068910;28;20072;-63
2022/07/10 02:46:16;;;;;;;7.85;1.88;;;14.40;99.90;;;;;;5069145;28;20044;-63
2022/07/10 02:48:42;;;;;;;9.50;1.73;;;14.40;99.90;;;;;;5075962;28;20147;-63
2022/07/10 02:51:07;;;;;;;3.90;1.48;;;14.40;99.90;;;;;;5082964;28;20479;-63
2022/07/10 02:53:33;;;;;;;7.47;1.98;;;14.30;99.90;;;;;;5078770;28;20101;-63
2022/07/10 02:55:59;;;;;;;6.53;1.63;;;14.30;99.90;;;;;;5078496;28;20036;-63
2022/07/10 02:58:25;;;;;;;7.68;1.80;;;14.30;99.90;;;;;;5074911;28;20054;-63
2022/07/10 03:00:51;;;;;;;6.50;1.80;;;14.30;99.90;;;;;;5080961;28;20043;-63
2022/07/10 03:03:17;;;;;;;6.50;1.77;;;14.20;99.90;;;;;;5072447;28;20041;-63
2022/07/10 03:05:44;;;;;;;8.85;2.03;;;14.20;99.90;;;;;;5076596;28;20036;-62
2022/07/10 03:08:10;;;;;;;7.65;1.73;;;14.20;99.90;;;;;;5076591;28;20044;-61
2022/07/10 03:10:36;;;;;;;12.05;2.10;;;14.20;99.90;;;;;;5079363;28;20044;-62
2022/07/10 03:13:02;;;;;;;9.82;1.90;;;14.20;99.90;;;;;;5075104;28;20040;-62
2022/07/10 03:15:28;;;;;;;7.50;1.77;;;14.20;99.90;;;;;;5076800;28;20135;-62
2022/07/10 03:17:53;;;;;;;9.18;1.95;;;14.10;99.90;;;;;;5073453;28;20550;-62
2022/07/10 03:20:19;;;;;;;7.22;1.95;;;14.10;99.90;;;;;;5073135;28;20043;-61
2022/07/10 03:22:44;;;;;;;9.00;2.10;;;14.10;99.90;;;;;;5074110;28;20107;-67
2022/07/10 03:25:10;;;;;;;8.70;2.35;;;14.10;99.90;;;;;;5077439;28;20086;-61
2022/07/10 03:27:36;;;;;;;7.03;1.67;;;14.10;99.90;;;;;;5081153;28;20032;-61
2022/07/10 03:30:03;;;;;;;7.65;1.55;;;14.10;99.90;;;;;;5070688;28;20068;-62
2022/07/10 03:32:29;;;;;;;5.60;1.70;;;14.10;99.90;;;;;;5077648;28;20567;-64
2022/07/10 03:34:54;;;;;;;9.60;1.95;;;14.10;99.90;;;;;;5071664;28;20040;-61
2022/07/10 03:37:20;;;;;;;8.85;1.85;;;14.10;99.90;;;;;;5074237;28;20092;-61
2022/07/10 03:39:46;;;;;;;6.00;1.70;;;14.10;99.90;;;;;;5076270;28;20491;-61
2022/07/10 03:42:11;;;;;;;7.50;1.77;;;14.10;99.90;;;;;;5072933;28;20033;-63
2022/07/10 03:44:37;;;;;;;4.70;1.50;;;14.20;99.90;;;;;;5078946;28;20435;-61
2022/07/10 03:47:03;;;;;;;8.27;1.67;;;14.10;99.90;;;;;;5087989;28;20687;-61
2022/07/10 03:49:28;;;;;;;10.13;1.73;;;14.10;99.90;;;;;;5072801;28;20072;-61
2022/07/10 03:51:54;;;;;;;4.93;1.50;;;14.20;99.90;;;;;;5073165;28;20048;-61
2022/07/10 03:54:20;;;;;;;7.63;1.80;;;14.10;99.90;;;;;;5072588;28;20041;-62
2022/07/10 03:59:29;;;;;;;8.82;2.05;;;14.20;99.90;;;;;;5072524;28;20048;-61
2022/07/10 04:01:55;;;;;;;5.90;1.73;;;14.20;99.90;;;;;;5068612;28;20373;-61
2022/07/10 04:04:20;;;;;;;7.13;1.70;;;14.20;99.90;;;;;;5076554;28;20032;-62
2022/07/10 04:06:46;;;;;;;8.25;1.50;;;14.30;99.90;;;;;;5086115;28;20490;-62
2022/07/10 04:09:12;;;;;;;8.68;2.10;;;14.30;99.90;;;;;;5077905;28;20036;-66
2022/07/10 04:11:37;;;;;;;7.60;1.60;;;14.30;99.90;;;;;;5072787;28;20048;-61
2022/07/10 04:14:03;;;;;;;6.93;2.00;;;14.30;99.90;;;;;;5085656;28;20044;-61
2022/07/10 04:16:29;;;;;;;7.15;1.73;;;14.30;99.90;;;;;;5073960;28;20403;-62
2022/07/10 04:18:55;;;;;;;5.65;1.50;;;14.40;99.90;;;;;;5079735;28;20169;-62
2022/07/10 04:21:20;;;;;;;8.35;1.60;;;14.40;99.90;;;;;;5075931;28;20037;-65
2022/07/10 04:23:46;;;;;;;6.22;1.40;;;14.40;99.90;;;;;;5072413;28;20028;-61
2022/07/10 04:26:11;;;;;;;8.57;1.73;;;14.40;99.90;;;;;;5087045;28;20068;-61
2022/07/10 04:28:37;;;;;;;8.00;1.60;;;14.50;99.90;;;;;;5073655;28;20107;-62
2022/07/10 04:31:03;;;;;;;6.10;1.48;;;14.50;99.90;;;;;;5072873;28;20129;-62
2022/07/10 04:33:28;;;;;;;6.72;1.20;;;14.50;99.90;;;;;;5077368;28;20105;-61
2022/07/10 04:35:54;;;;;;;5.35;1.92;;;14.50;99.90;;;;;;5085990;28;20756;-61
2022/07/10 04:38:19;;;;;;;4.82;1.70;;;14.60;99.90;;;;;;5083886;28;20032;-61
2022/07/10 04:40:45;;;;;;;7.90;1.55;;;14.50;99.90;;;;;;5081406;28;20136;-62
2022/07/10 04:43:11;;;;;;;9.07;1.67;;;14.60;99.90;;;;;;5072094;28;20095;-64
2022/07/10 04:45:37;;;;;;;8.18;1.70;;;14.60;99.90;;;;;;5071990;28;20039;-61
2022/07/10 04:48:04;;;;;;;8.40;1.83;;;14.60;99.90;;;;;;5077715;28;20068;-61
2022/07/10 04:50:30;;;;;;;6.55;1.60;;;14.60;99.90;;;;;;5070907;28;20562;-61
2022/07/10 04:52:56;;;;;;;8.20;1.77;;;14.70;99.90;;;;;;5069845;28;20124;-61
2022/07/10 04:55:22;;;;;;;8.60;1.58;;;14.70;99.90;;;;;;5071977;28;20441;-61
2022/07/10 04:57:48;;;;;;;5.30;1.50;;;14.70;99.90;;;;;;5066722;28;20041;-61
2022/07/10 05:00:14;;;;;;;12.32;1.98;;;14.70;99.90;;;;;;5076273;28;20140;-63
2022/07/10 05:02:40;;;;;;;10.18;1.60;;;14.80;99.90;;;;;;5066222;28;20111;-61
2022/07/10 05:05:06;;;;;;;7.35;1.50;;;14.80;99.90;;;;;;5070609;28;20120;-64
2022/07/10 05:07:31;;;;;;;8.82;1.48;;;14.80;99.90;;;;;;5077218;28;20036;-66
2022/07/10 05:09:57;;;;;;;6.60;1.50;;;14.90;99.90;;;;;;5071446;28;20509;-61
2022/07/10 05:12:22;;;;;;;10.18;1.75;;;14.90;99.90;;;;;;5074798;28;20115;-61
2022/07/10 05:14:48;;;;;;;10.82;2.00;;;14.90;99.90;;;;;;5075809;28;20040;-61
2022/07/10 05:17:14;;;;;;;7.32;1.80;;;15.00;99.90;;;;;;5077312;28;20513;-66
2022/07/10 05:19:39;;;;;;;4.55;1.52;;;15.00;99.90;;;;;;5069845;28;20461;-61
2022/07/10 05:22:05;;;;;;;8.32;2.10;;;15.10;99.90;;;;;;5071643;28;20611;-61
2022/07/10 05:24:31;;;;;;;8.48;1.90;;;15.10;99.90;;;;;;5071914;28;20512;-65
2022/07/10 05:26:56;;;;;;;11.63;2.13;;;15.20;99.90;;;;;;5071112;28;20082;-62
2022/07/10 05:29:22;;;;;;;8.93;2.08;;;15.20;99.90;;;;;;5076016;28;20029;-66
2022/07/10 05:31:47;;;;;;;7.30;1.83;;;15.20;99.90;;;;;;5068755;28;20071;-61
2022/07/10 05:34:13;;;;;;;6.50;2.00;;;15.20;99.90;;;;;;5068367;28;20037;-61
2022/07/10 05:36:39;;;;;;;12.10;2.13;;;15.30;99.90;;;;;;5080826;28;20051;-61
2022/07/10 05:39:04;;;;;;;9.75;1.90;;;15.30;99.90;;;;;;5080153;28;20034;-65
2022/07/10 05:41:32;;;;;;;7.13;1.80;;;15.30;99.90;;;;;;5084629;28;20506;-61
2022/07/10 05:43:58;;;;;;;7.47;1.70;;;15.30;99.90;;;;;;5080475;28;20039;-61
2022/07/10 05:46:24;;;;;;;10.50;2.13;;;15.40;99.90;;;;;;5058021;28;20402;-61
2022/07/10 05:48:50;;;;;;;6.68;2.25;;;15.40;99.90;;;;;;5063869;28;20029;-61
2022/07/10 05:51:15;;;;;;;7.95;2.00;;;15.40;99.90;;;;;;5077402;28;20040;-62
2022/07/10 05:53:41;;;;;;;7.30;1.80;;;15.40;99.90;;;;;;5077576;28;20048;-64
2022/07/10 05:56:07;;;;;;;6.90;1.83;;;15.40;99.90;;;;;;5070241;28;20548;-61
2022/07/10 05:58:32;;;;;;;7.07;1.83;;;15.50;99.90;;;;;;5073394;28;20219;-61
2022/07/10 06:00:58;;;;;;;8.52;2.10;;;15.50;99.90;;;;;;5074425;28;20149;-61
2022/07/10 06:03:24;;;;;;;8.20;2.03;;;15.60;99.90;;;;;;5086002;28;20089;-61
2022/07/10 06:05:52;;;;;;;4.78;1.90;;;15.60;99.90;;;;;;5074482;28;20041;-61
2022/07/10 06:08:19;;;;;;;5.32;1.83;;;15.70;99.90;;;;;;5084565;28;20054;-61
2022/07/10 06:10:47;;;;;;;5.68;1.88;;;15.70;99.90;;;;;;5058183;28;20052;-61
2022/07/10 06:13:12;;;;;;;6.95;2.83;;;15.80;99.90;;;;;;5075380;28;20292;-61
2022/07/10 06:15:39;;;;;;;8.02;2.00;;;15.80;99.90;;;;;;5073549;28;20115;-61
2022/07/10 06:18:05;;;;;;;9.02;1.83;;;15.80;99.90;;;;;;5063511;28;20040;-61
2022/07/10 06:20:31;;;;;;;10.80;2.05;;;15.90;99.90;;;;;;5068745;28;20422;-61
2022/07/10 06:22:57;;;;;;;5.88;1.90;;;15.90;99.90;;;;;;5065834;28;20402;-61
2022/07/10 06:25:23;;;;;;;6.05;1.75;;;15.90;99.90;;;;;;5069947;28;20076;-61
2022/07/10 06:27:49;;;;;;;8.80;2.15;;;15.90;99.90;;;;;;5062542;28;20162;-61
2022/07/10 06:30:14;;;;;;;7.63;2.17;;;16.00;99.90;;;;;;5077339;28;20127;-62
2022/07/10 06:32:40;;;;;;;8.52;2.10;;;16.00;99.90;;;;;;5067453;28;20033;-61
2022/07/10 06:35:07;;;;;;;10.80;2.28;;;16.00;99.90;;;;;;5083189;28;20190;-63
2022/07/10 06:37:33;;;;;;;7.53;2.03;;;16.00;99.90;;;;;;5066858;28;20036;-61
2022/07/10 06:39:59;;;;;;;9.93;2.00;;;16.10;99.90;;;;;;5077735;28;20048;-64
2022/07/10 06:42:24;;;;;;;7.32;1.80;;;16.10;99.90;;;;;;5071405;28;20394;-62
2022/07/10 06:44:50;;;;;;;8.85;1.83;;;16.10;99.90;;;;;;5080298;28;20583;-65
2022/07/10 06:50:04;;;;;;;5.45;2.05;;;16.20;99.90;;;;;;5085780;28;20577;-64
2022/07/10 06:52:32;;;;;;;6.65;1.85;;;16.20;99.90;;;;;;5081117;28;20043;-61
2022/07/10 06:54:58;;;;;;;6.03;1.80;;;16.20;99.90;;;;;;5077674;28;20043;-61
2022/07/10 06:57:24;;;;;;;7.15;2.10;;;16.20;99.90;;;;;;5075802;28;20044;-61
2022/07/10 06:59:51;;;;;;;5.55;1.90;;;16.20;99.90;;;;;;5069579;28;20036;-61
2022/07/10 07:02:16;;;;;;;7.50;2.00;;;16.20;99.90;;;;;;5075044;28;20427;-64
2022/07/10 07:04:44;;;;;;;6.75;2.08;;;16.20;99.90;;;;;;5075229;28;20043;-61
2022/07/10 07:07:10;;;;;;;7.30;1.92;;;16.20;99.90;;;;;;5074280;28;20478;-62
2022/07/10 07:09:35;;;;;;;7.40;2.05;;;16.20;99.90;;;;;;5076677;28;20025;-61
2022/07/10 07:12:01;;;;;;;6.28;1.83;;;16.30;99.90;;;;;;5069686;28;20048;-63
2022/07/10 07:14:27;;;;;;;5.93;1.60;;;16.30;99.90;;;;;;5071186;28;20036;-65
2022/07/10 07:17:06;;;;;;;3.58;1.60;;;16.30;99.90;;;;;;5063162;28;20055;-67
2022/07/10 07:23:09;;;;;;;4.53;1.70;;;16.40;99.90;;;;;;5067012;28;20072;-63
2022/07/10 07:25:03;;;;;;;6.30;1.60;;;16.50;99.90;;;;;;5068857;28;20510;-65
2022/07/10 07:27:29;;;;;;;5.72;1.67;;;16.50;99.90;;;;;;5083958;28;20060;-61
2022/07/10 07:29:55;;;;;;;4.50;1.50;;;16.50;99.90;;;;;;5082517;28;20286;-61
2022/07/10 07:32:23;;;;;;;5.30;1.48;;;16.50;99.90;;;;;;5066905;28;20036;-61
2022/07/10 07:34:49;;;;;;;5.55;1.60;;;16.50;99.90;;;;;;5079528;28;20286;-62
2022/07/10 07:37:15;;;;;;;5.68;2.00;;;16.50;99.90;;;;;;5066840;28;20134;-65
2022/07/10 07:39:40;;;;;;;5.97;1.80;;;16.50;99.90;;;;;;5077242;28;20047;-62
2022/07/10 07:42:06;;;;;;;7.10;1.80;;;16.50;99.90;;;;;;5071297;28;20044;-63
2022/07/10 07:44:31;;;;;;;7.07;1.58;;;16.50;99.90;;;;;;5072879;28;20036;-61
2022/07/10 07:46:57;;;;;;;6.88;2.15;;;16.50;99.90;;;;;;5080344;28;20066;-62
2022/07/10 07:49:22;;;;;;;7.85;1.77;;;16.50;99.90;;;;;;5069885;28;20043;-62
2022/07/10 07:51:48;;;;;;;5.85;1.63;;;16.50;99.90;;;;;;5084015;28;20028;-63
2022/07/10 07:54:16;;;;;;;4.55;1.83;;;16.50;99.90;;;;;;5050894;28;20486;-67
2022/07/10 07:56:41;;;;;;;5.28;1.90;;;16.50;99.90;;;;;;5072960;28;20059;-62
2022/07/10 07:59:07;;;;;;;5.68;1.83;;;16.40;99.90;;;;;;5051590;28;20048;-62
2022/07/10 08:01:33;;;;;;;5.38;1.90;;;16.40;99.90;;;;;;5080299;28;20047;-62
2022/07/10 08:03:58;;;;;;;7.47;1.92;;;16.40;99.90;;;;;;5073562;28;20528;-69
2022/07/10 08:06:24;;;;;;;5.82;1.80;;;16.40;99.90;;;;;;5078283;28;20068;-61
2022/07/10 08:08:50;;;;;;;6.40;1.75;;;16.40;99.90;;;;;;5084246;28;20078;-62
2022/07/10 08:11:16;;;;;;;4.57;1.58;;;16.40;99.90;;;;;;5075787;28;20403;-62
2022/07/10 08:13:43;;;;;;;4.45;1.85;;;16.40;99.90;;;;;;5075743;28;20399;-61
2022/07/10 08:16:08;;;;;;;6.95;1.77;;;16.40;99.90;;;;;;5064133;28;20225;-61
2022/07/10 08:18:34;;;;;;;4.00;1.50;;;16.30;99.90;;;;;;5061678;28;20036;-61
2022/07/10 08:21:00;;;;;;;4.30;1.70;;;16.30;99.90;;;;;;5069000;28;20375;-61
2022/07/10 08:23:25;;;;;;;6.65;1.77;;;16.20;99.90;;;;;;5069707;28;20028;-61
2022/07/10 08:25:51;;;;;;;4.97;1.33;;;16.20;99.90;;;;;;5063167;28;20040;-64
2022/07/10 08:28:17;;;;;;;3.10;1.42;;;16.20;99.90;;;;;;5067303;28;20040;-59
2022/07/10 08:30:43;;;;;;;3.97;1.30;;;16.10;99.90;;;;;;5072099;28;20108;-61
2022/07/10 08:33:09;;;;;;;3.20;1.20;;;16.10;99.90;;;;;;5068071;28;20043;-60
2022/07/10 08:35:34;;;;;;;2.60;0.90;;;16.20;99.90;;;;;;5070477;28;20036;-61
2022/07/10 08:38:01;;;;;;;1.75;0.90;;;16.20;99.90;;;;;;5068814;28;20046;-61
2022/07/10 08:40:35;;;;;;;1.33;0.82;;;16.30;99.90;;;;;;5076226;28;20082;-60
2022/07/10 08:43:01;;;;;;;2.35;1.45;;;16.30;99.90;;;;;;5075562;28;20040;-60
2022/07/10 08:45:30;;;;;;;3.85;1.30;;;16.30;99.90;;;;;;5053233;28;20036;-61
2022/07/10 08:47:59;;;;;;;1.88;1.00;;;16.40;99.90;;;;;;5068618;28;20432;-64
2022/07/10 08:50:27;;;;;;;2.85;1.00;;;16.40;99.90;;;;;;5070516;28;20092;-61
2022/07/10 08:53:00;;;;;;;2.75;1.00;;;16.40;99.90;;;;;;5071989;28;20048;-61
2022/07/10 08:55:27;;;;;;;2.45;1.13;;;16.50;99.90;;;;;;5059666;28;20055;-61
2022/07/10 08:57:55;;;;;;;3.28;1.20;;;16.50;99.90;;;;;;5072915;28;20085;-61
2022/07/10 09:00:24;;;;;;;3.78;1.33;;;16.50;99.90;;;;;;5063217;28;20586;-62
2022/07/10 09:02:50;;;;;;;3.20;1.40;;;16.50;99.90;;;;;;5064253;28;20043;-64
2022/07/10 09:05:15;;;;;;;4.70;1.20;;;16.60;99.90;;;;;;5067185;28;20410;-61
2022/07/10 09:07:43;;;;;;;2.78;1.40;;;16.60;99.90;;;;;;5073318;28;20483;-61
2022/07/10 09:10:10;;;;;;;2.70;1.23;;;16.50;99.90;;;;;;5070185;28;20449;-59
2022/07/10 09:12:51;;;;;;;2.83;1.23;;;16.50;99.90;;;;;;5065955;28;20045;-61
2022/07/10 09:15:19;;;;;;;3.22;1.40;;;16.50;99.90;;;;;;5081133;28;20052;-64
2022/07/10 09:17:58;;;;;;;5.85;1.33;;;16.50;99.90;;;;;;5081384;28;20101;-64
2022/07/10 09:20:36;;;;;;;3.95;1.30;;;16.60;99.90;;;;;;5066664;28;20098;-60
2022/07/10 09:23:22;;;;;;;4.80;1.50;;;16.60;99.90;;;;;;5066815;28;20478;-60
2022/07/10 09:25:50;;;;;;;2.88;1.38;;;16.60;99.90;;;;;;5079633;28;20037;-61
2022/07/10 09:28:21;;;;;;;2.25;1.15;;;16.70;99.90;;;;;;5072033;28;20490;-61
2022/07/10 09:30:47;;;;;;;3.17;1.40;;;16.80;99.90;;;;;;5072193;28;20037;-65
2022/07/10 09:33:26;;;;;;;4.38;1.88;;;16.90;99.90;;;;;;5076860;28;20090;-61
2022/07/10 09:36:14;;;;;;;2.20;1.20;;;17.10;99.90;;;;;;5069185;28;20086;-61
2022/07/10 09:38:40;;;;;;;3.20;1.30;;;17.30;99.90;;;;;;5066006;28;20101;-61
2022/07/10 09:41:13;;;;;;;2.95;1.40;;;17.50;99.90;;;;;;5070074;28;20438;-62
2022/07/10 09:43:48;;;;;;;5.80;1.75;;;17.60;99.90;;;;;;5083296;28;20033;-61
2022/07/10 09:46:15;;;;;;;4.95;1.55;;;17.80;99.90;;;;;;5076132;28;20086;-62
2022/07/10 09:48:43;;;;;;;4.65;1.67;;;17.90;99.90;;;;;;5075737;28;20439;-61
2022/07/10 09:51:10;;;;;;;5.15;1.70;;;17.90;99.90;;;;;;5068389;28;20410;-62
2022/07/10 09:53:43;;;;;;;4.57;1.48;;;18.00;99.90;;;;;;5076502;28;20051;-61
2022/07/10 09:56:11;;;;;;;4.40;1.48;;;18.00;99.90;;;;;;5073766;28;20032;-61
2022/07/10 09:58:38;;;;;;;4.75;1.55;;;18.00;99.90;;;;;;5076362;28;20032;-61
2022/07/10 10:01:05;;;;;;;4.90;1.95;;;17.90;99.90;;;;;;5068539;28;20045;-63
2022/07/10 10:03:41;;;;;;;3.60;1.58;;;17.90;99.90;;;;;;5067401;28;20113;-61
2022/07/10 10:06:16;;;;;;;3.20;1.45;;;17.70;99.90;;;;;;5064788;28;20047;-63
2022/07/10 10:08:56;;;;;;;5.45;1.73;;;17.60;99.90;;;;;;5074840;28;20112;-62
2022/07/10 10:11:25;;;;;;;3.85;1.77;;;17.50;99.90;;;;;;5063392;28;20041;-64
2022/07/10 10:13:52;;;;;;;5.00;1.60;;;17.50;99.90;;;;;;5067073;28;20040;-62
2022/07/10 10:16:19;;;;;;;3.33;1.50;;;17.50;99.90;;;;;;5065830;28;20040;-61
2022/07/10 10:21:32;;;;;;;4.32;1.67;;;17.70;99.90;;;;;;5075470;28;20048;-62
2022/07/10 10:24:00;;;;;;;4.25;1.80;;;17.90;99.90;;;;;;5087563;28;20033;-64
2022/07/10 10:26:26;;;;;;;3.90;1.30;;;18.00;99.90;;;;;;5071477;28;20036;-61
2022/07/10 10:28:53;;;;;;;5.72;1.50;;;18.10;99.90;;;;;;5070614;28;20041;-61
2022/07/10 10:31:20;;;;;;;4.50;1.92;;;18.20;99.90;;;;;;5067439;28;20048;-62
2022/07/10 10:33:48;;;;;;;5.00;1.98;;;18.20;99.90;;;;;;5074398;28;20095;-64
2022/07/10 10:36:34;;;;;;;4.45;1.88;;;18.20;99.90;;;;;;5079705;28;20498;-62
2022/07/10 10:39:09;;;;;;;5.03;1.73;;;18.10;99.90;;;;;;5073965;28;20048;-62
2022/07/10 10:41:54;;;;;;;5.82;1.80;;;18.10;99.90;;;;;;5072920;28;20402;-62
2022/07/10 10:44:31;;;;;;;4.55;1.50;;;18.00;99.90;;;;;;5076480;28;20035;-61
2022/07/10 10:47:02;;;;;;;6.65;1.80;;;17.90;99.90;;;;;;5081701;28;20071;-66
2022/07/10 10:49:49;;;;;;;3.92;1.63;;;17.80;99.90;;;;;;5065248;28;20040;-62
2022/07/10 10:52:15;;;;;;;8.27;1.80;;;17.80;99.90;;;;;;5079010;28;20044;-66
2022/07/10 10:55:00;;;;;;;4.57;1.77;;;18.00;99.90;;;;;;5072716;28;20033;-66
2022/07/10 10:57:31;;;;;;;5.25;1.85;;;18.30;99.90;;;;;;5073209;28;20032;-64
2022/07/10 10:59:59;;;;;;;4.20;1.63;;;18.50;99.90;;;;;;5070979;28;20047;-65
2022/07/10 11:02:34;;;;;;;5.25;1.70;;;18.80;99.90;;;;;;5074509;28;20044;-62
2022/07/10 11:05:13;;;;;;;5.53;1.90;;;19.00;99.90;;;;;;5078296;28;20078;-62
2022/07/10 11:08:02;;;;;;;5.40;1.73;;;19.10;99.90;;;;;;5074562;28;20437;-62
2022/07/10 11:10:44;;;;;;;4.32;2.17;;;19.20;99.90;;;;;;5071305;28;20040;-65
2022/07/10 11:13:17;;;;;;;3.40;1.40;;;19.20;99.90;;;;;;5069037;28;20116;-62
2022/07/10 11:15:45;;;;;;;4.80;1.98;;;19.20;99.90;;;;;;5072713;28;20120;-62
2022/07/10 11:18:15;;;;;;;5.20;1.80;;;19.00;99.90;;;;;;5074198;28;20064;-63
2022/07/10 11:20:41;;;;;;;5.32;1.55;;;18.90;99.90;;;;;;5076619;28;20051;-62
2022/07/10 11:23:31;;;;;;;5.35;2.00;;;18.90;99.90;;;;;;5064866;28;20380;-62
2022/07/10 11:26:07;;;;;;;3.88;1.98;;;18.70;99.90;;;;;;5073648;28;20047;-62
2022/07/10 11:28:53;;;;;;;8.95;2.10;;;18.70;99.90;;;;;;5075824;28;20036;-63
2022/07/10 11:31:19;;;;;;;3.33;1.70;;;18.70;99.90;;;;;;5075688;28;20070;-63
2022/07/10 11:33:48;;;;;;;3.70;1.80;;;18.70;99.90;;;;;;5070099;28;20040;-62
2022/07/10 11:36:16;;;;;;;5.57;1.58;;;18.90;99.90;;;;;;5072266;28;20045;-62
2022/07/10 11:38:43;;;;;;;4.10;1.70;;;19.10;99.90;;;;;;5071190;28;20525;-65
2022/07/10 11:41:17;;;;;;;7.85;1.80;;;19.40;99.90;;;;;;5082452;28;20043;-63
2022/07/10 11:43:47;;;;;;;4.43;1.65;;;19.50;99.90;;;;;;5082966;28;20028;-62
2022/07/10 11:46:14;;;;;;;4.93;1.80;;;19.60;99.90;;;;;;5073689;28;20049;-63
2022/07/10 11:48:40;;;;;;;4.10;1.73;;;19.50;99.90;;;;;;5073330;28;20111;-62
2022/07/10 11:51:20;;;;;;;4.70;1.63;;;19.40;99.90;;;;;;5076619;28;20491;-63
2022/07/10 11:53:54;;;;;;;2.63;1.70;;;19.20;99.90;;;;;;5070201;28;20387;-62
2022/07/10 11:56:21;;;;;;;2.60;1.40;;;19.20;99.90;;;;;;5074305;28;20114;-65
2022/07/10 11:59:00;;;;;;;5.65;1.58;;;19.20;99.90;;;;;;5078202;28;20043;-66
2022/07/10 12:01:28;;;;;;;7.40;1.80;;;19.10;99.90;;;;;;5065847;28;20063;-65
2022/07/10 12:04:08;;;;;;;3.65;1.70;;;19.20;99.90;;;;;;5074222;28;20043;-65
2022/07/10 12:06:37;;;;;;;7.80;2.15;;;19.30;99.90;;;;;;5073463;28;20037;-65
2022/07/10 12:09:03;;;;;;;5.35;1.33;;;19.40;99.90;;;;;;5070961;28;20072;-64
2022/07/10 12:11:29;;;;;;;3.75;1.27;;;19.40;99.90;;;;;;5079292;28;20634;-64
2022/07/10 12:14:18;;;;;;;3.67;1.30;;;19.50;99.90;;;;;;5072482;28;20040;-65
2022/07/10 12:16:51;;;;;;;5.50;1.85;;;19.60;99.90;;;;;;5076278;28;20060;-64
2022/07/10 12:19:20;;;;;;;7.10;1.40;;;19.70;99.90;;;;;;5065049;28;20051;-65
2022/07/10 12:21:47;;;;;;;3.35;1.50;;;19.70;99.90;;;;;;5074957;28;20390;-65
2022/07/10 12:24:16;;;;;;;5.22;1.73;;;19.70;99.90;;;;;;5078395;28;20193;-65
2022/07/10 12:26:44;;;;;;;4.10;1.65;;;19.80;99.90;;;;;;5067059;28;20040;-65
2022/07/10 12:29:27;;;;;;;5.07;1.88;;;19.80;99.90;;;;;;5069968;28;20108;-66
2022/07/10 12:31:57;;;;;;;6.22;1.92;;;19.70;99.90;;;;;;5071676;28;20047;-65
2022/07/10 12:34:58;;;;;;;4.10;1.50;;;19.70;99.90;;;;;;5066249;28;20044;-65
2022/07/10 12:37:23;;;;;;;4.78;1.50;;;19.60;99.90;;;;;;5061171;28;20055;-66
2022/07/10 12:39:53;;;;;;;4.97;1.67;;;19.60;99.90;;;;;;5070472;28;20045;-65
2022/07/10 12:42:32;;;;;;;4.50;1.60;;;19.70;99.90;;;;;;5064818;28;20429;-65
2022/07/10 12:45:11;;;;;;;6.57;1.85;;;19.70;99.90;;;;;;5059695;28;20479;-65
2022/07/10 12:47:47;;;;;;;3.83;1.50;;;19.60;99.90;;;;;;5069243;28;20165;-65
2022/07/10 12:50:14;;;;;;;3.42;1.70;;;19.50;99.90;;;;;;5072623;28;20127;-65
2022/07/10 12:52:41;;;;;;;3.20;1.48;;;19.50;99.90;;;;;;5070683;28;20045;-66
2022/07/10 12:55:16;;;;;;;6.07;1.80;;;19.50;99.90;;;;;;5070441;28;20040;-65
2022/07/10 12:58:09;;;;;;;4.57;1.52;;;19.60;99.90;;;;;;5072858;28;20047;-65
2022/07/10 13:00:46;;;;;;;4.90;1.63;;;19.60;99.90;;;;;;5066261;28;20040;-63