Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:07;;;;;;;32.38;17.02;;;4.50;99.90;;;;;;5132968;27;20134;-69
2021/12/10 00:02:38;;;;;;;;;;;4.50;99.90;;;;;;5128639;27;20129;-69
2021/12/10 00:05:08;;;;;;;29.98;17.35;;;4.50;99.90;;;;;;5133220;27;19931;-69
2021/12/10 00:07:35;;;;;;;29.92;15.82;;;4.50;99.90;;;;;;5142721;27;20058;-69
2021/12/10 00:10:07;;;;;;;33.47;17.27;;;4.50;99.90;;;;;;5126219;27;20415;-69
2021/12/10 00:12:37;;;;;;;28.45;16.55;;;4.50;99.90;;;;;;5141789;27;20475;-69
2021/12/10 00:15:05;;;;;;;33.55;16.67;;;4.50;99.90;;;;;;5120692;27;20173;-69
2021/12/10 00:17:33;;;;;;;30.50;16.88;;;4.50;99.90;;;;;;5130877;27;20085;-69
2021/12/10 00:20:03;;;;;;;30.27;15.70;;;4.50;99.90;;;;;;5116728;27;20391;-69
2021/12/10 00:22:38;;;;;;;28.08;16.73;;;4.50;99.90;;;;;;5115153;27;20050;-70
2021/12/10 00:25:07;;;;;;;26.15;13.55;;;4.50;99.90;;;;;;5150610;27;20046;-69
2021/12/10 00:27:35;;;;;;;30.90;16.00;;;4.50;99.90;;;;;;5156044;27;20046;-68
2021/12/10 00:30:08;;;;;;;32.30;15.57;;;4.60;99.90;;;;;;5151559;27;20049;-69
2021/12/10 00:32:40;;;;;;;28.20;15.75;;;4.50;99.90;;;;;;5148796;27;20106;-69
2021/12/10 00:35:11;;;;;;;27.67;15.00;;;4.50;99.90;;;;;;5140568;27;20058;-69
2021/12/10 00:37:38;;;;;;;24.63;16.35;;;4.50;99.90;;;;;;5156293;27;20508;-69
2021/12/10 00:40:08;;;;;;;32.13;15.65;;;4.50;99.90;;;;;;5155727;27;20081;-69
2021/12/10 00:42:36;;;;;;;27.80;15.23;;;4.60;99.90;;;;;;5156253;27;20125;-69
2021/12/10 00:45:06;;;;;;;25.33;13.93;;;4.60;99.90;;;;;;5156070;27;20188;-69
2021/12/10 00:47:33;;;;;;;27.42;14.70;;;4.50;99.90;;;;;;5135308;27;20451;-69
2021/12/10 00:50:00;;;;;;;33.30;14.93;;;4.50;99.90;;;;;;5114751;28;20053;-69
2021/12/10 00:52:29;;;;;;;31.30;14.32;;;4.50;99.90;;;;;;5115317;27;20130;-69
2021/12/10 00:54:56;;;;;;;31.42;16.13;;;4.60;99.90;;;;;;5150613;27;20335;-69
2021/12/10 00:57:23;;;;;;;26.27;14.25;;;4.50;99.90;;;;;;5156074;27;20082;-69
2021/12/10 00:59:50;;;;;;;28.63;13.00;;;4.60;99.90;;;;;;5155401;27;20048;-69
2021/12/10 01:02:21;;;;;;;28.17;13.75;;;4.60;99.90;;;;;;5156231;27;20409;-68
2021/12/10 01:04:49;;;;;;;;;;;4.60;99.90;;;;;;5156073;27;20138;-69
2021/12/10 01:07:18;;;;;;;25.08;14.63;;;4.60;99.90;;;;;;5153185;27;20010;-68
2021/12/10 01:09:49;;;;;;;25.05;14.40;;;4.60;99.90;;;;;;5155738;27;20569;-68
2021/12/10 01:12:19;;;;;;;34.95;14.75;;;4.60;99.90;;;;;;5155810;27;20058;-68
2021/12/10 01:15:05;;;;;;;32.13;14.00;;;4.60;99.90;;;;;;5133639;27;20130;-69
2021/12/10 01:26:09;;;;;;;28.23;13.50;;;4.60;99.90;;;;;;5155546;27;20450;-69
2021/12/10 01:28:37;;;;;;;30.77;14.90;;;4.60;99.90;;;;;;5173074;27;20098;-69
2021/12/10 01:31:04;;;;;;;22.17;13.07;;;4.60;99.90;;;;;;5155317;27;20042;-69
2021/12/10 01:33:31;;;;;;;26.25;13.45;;;4.60;99.90;;;;;;5140343;27;20137;-69
2021/12/10 01:35:59;;;;;;;24.48;12.95;;;4.60;99.90;;;;;;5140066;27;20105;-69
2021/12/10 01:38:27;;;;;;;28.90;15.45;;;4.60;99.90;;;;;;5159532;27;20061;-68
2021/12/10 01:40:59;;;;;;;23.83;13.15;;;4.60;99.90;;;;;;5159564;27;20141;-68
2021/12/10 01:43:31;;;;;;;24.58;13.52;;;4.60;99.90;;;;;;5157176;27;20046;-68
2021/12/10 01:46:06;;;;;;;26.33;13.95;;;4.60;99.90;;;;;;5157803;27;20111;-68
2021/12/10 01:48:35;;;;;;;24.52;13.13;;;4.60;99.90;;;;;;5158910;27;20046;-68
2021/12/10 01:51:05;;;;;;;24.17;13.07;;;4.60;99.90;;;;;;5159356;27;20541;-69
2021/12/10 01:53:35;;;;;;;23.45;12.90;;;4.60;99.90;;;;;;5158899;27;20042;-69
2021/12/10 01:56:10;;;;;;;24.60;13.18;;;4.60;99.90;;;;;;5158507;27;20514;-69
2021/12/10 01:58:38;;;;;;;20.85;10.95;;;4.60;99.90;;;;;;5150526;27;20444;-69
2021/12/10 02:01:08;;;;;;;19.13;11.40;;;4.60;99.90;;;;;;5117753;27;20220;-68
2021/12/10 02:03:36;;;;;;;20.08;11.23;;;4.60;99.90;;;;;;5117629;27;20446;-69
2021/12/10 02:06:04;;;;;;;24.02;11.68;;;4.50;99.90;;;;;;5117666;27;20138;-69
2021/12/10 02:08:31;;;;;;;17.77;11.43;;;4.50;99.90;;;;;;5139719;27;20046;-68
2021/12/10 02:10:59;;;;;;;16.80;9.75;;;4.50;99.90;;;;;;5139924;27;20124;-68
2021/12/10 02:13:28;;;;;;;23.40;9.95;;;4.50;99.90;;;;;;5139232;27;20057;-68
2021/12/10 02:15:56;;;;;;;24.27;10.02;;;4.50;99.90;;;;;;5157213;27;20077;-68
2021/12/10 02:18:23;;;;;;;16.67;9.38;;;4.50;99.90;;;;;;5157896;27;20081;-68
2021/12/10 02:20:54;;;;;;;22.75;9.45;;;4.50;99.90;;;;;;5159227;27;20135;-68
2021/12/10 02:23:22;;;;;;;;;;;4.50;99.90;;;;;;5155780;27;20050;-69
2021/12/10 02:25:50;;;;;;;19.58;10.30;;;4.50;99.90;;;;;;5137431;27;19971;-69
2021/12/10 02:28:17;;;;;;;17.48;10.18;;;4.50;99.90;;;;;;5139201;27;20050;-69
2021/12/10 02:30:45;;;;;;;21.38;9.38;;;4.40;99.90;;;;;;5137685;27;20490;-69
2021/12/10 02:33:16;;;;;;;23.30;9.60;;;4.40;99.90;;;;;;5138979;27;20047;-69
2021/12/10 02:35:44;;;;;;;16.85;9.63;;;4.40;99.90;;;;;;5151591;27;20469;-69
2021/12/10 02:38:15;;;;;;;25.38;10.93;;;4.40;99.90;;;;;;5125772;27;20042;-69
2021/12/10 02:40:42;;;;;;;19.35;10.45;;;4.40;99.90;;;;;;5143314;27;20041;-69
2021/12/10 02:43:11;;;;;;;18.20;10.57;;;4.40;99.90;;;;;;5158297;27;20169;-69
2021/12/10 02:45:40;;;;;;;17.42;10.70;;;4.40;99.90;;;;;;5139683;27;20071;-69
2021/12/10 02:48:08;;;;;;;17.88;10.38;;;4.30;99.90;;;;;;5121594;27;20134;-69
2021/12/10 02:50:36;;;;;;;25.73;10.30;;;4.40;99.90;;;;;;5137265;27;20043;-69
2021/12/10 02:53:04;;;;;;;20.95;9.77;;;4.40;99.90;;;;;;5136456;27;20549;-69
2021/12/10 02:55:34;;;;;;;21.13;10.25;;;4.30;99.90;;;;;;5137186;27;20129;-68
2021/12/10 02:58:06;;;;;;;17.30;9.45;;;4.30;99.90;;;;;;5137505;27;20408;-69
2021/12/10 03:00:39;;;;;;;30.30;10.48;;;4.30;99.90;;;;;;5136805;27;20089;-69
2021/12/10 03:03:06;;;;;;;19.40;10.05;;;4.30;99.90;;;;;;5136983;27;20149;-68
2021/12/10 03:05:33;;;;;;;23.38;9.95;;;4.30;99.90;;;;;;5137443;27;20134;-68
2021/12/10 03:08:00;;;;;;;28.38;11.10;;;4.30;99.90;;;;;;5136255;27;20509;-68
2021/12/10 03:10:31;;;;;;;21.15;10.07;;;4.30;99.90;;;;;;5153203;27;20058;-69
2021/12/10 03:13:00;;;;;;;13.98;9.48;;;4.30;99.90;;;;;;5153602;27;20042;-69
2021/12/10 03:15:29;;;;;;;19.30;11.10;;;4.20;99.90;;;;;;5144971;27;20050;-68
2021/12/10 03:17:58;;;;;;;21.40;11.13;;;4.20;99.90;;;;;;5157969;27;20088;-69
2021/12/10 03:20:28;;;;;;;20.02;9.85;;;4.20;99.90;;;;;;5155834;27;20133;-68
2021/12/10 03:22:55;;;;;;;21.95;10.15;;;4.20;99.90;;;;;;5157622;27;20078;-68
2021/12/10 03:25:22;;;;;;;21.13;10.60;;;4.30;99.90;;;;;;5156167;27;20141;-68
2021/12/10 03:27:49;;;;;;;20.50;11.88;;;4.20;99.90;;;;;;5135883;27;20055;-68
2021/12/10 03:30:20;;;;;;;19.35;11.05;;;4.20;99.90;;;;;;5153118;27;20517;-68
2021/12/10 03:32:47;;;;;;;21.80;10.30;;;4.20;99.90;;;;;;5142377;27;20128;-68
2021/12/10 03:35:22;;;;;;;20.20;10.68;;;4.20;99.90;;;;;;5120427;27;20085;-68
2021/12/10 03:37:49;;;;;;;21.45;11.13;;;4.20;99.90;;;;;;5136663;27;20069;-68
2021/12/10 03:40:18;;;;;;;18.95;10.90;;;4.40;99.90;;;;;;5133420;27;20134;-68
2021/12/10 03:42:47;;;;;;;17.88;10.65;;;4.20;99.90;;;;;;5152073;27;20042;-69
2021/12/10 03:45:18;;;;;;;19.85;11.55;;;4.20;99.90;;;;;;5146024;27;20138;-69
2021/12/10 03:47:46;;;;;;;21.30;12.35;;;4.20;99.90;;;;;;5157216;27;20046;-68
2021/12/10 03:50:21;;;;;;;18.42;10.75;;;4.20;99.90;;;;;;5154752;27;20428;-68
2021/12/10 03:52:48;;;;;;;23.17;11.75;;;4.20;99.90;;;;;;5146982;27;20109;-68
2021/12/10 03:55:15;;;;;;;19.45;10.32;;;4.20;99.90;;;;;;5175075;27;20149;-68
2021/12/10 03:57:42;;;;;;;16.75;10.07;;;4.20;99.90;;;;;;5156363;27;20050;-69
2021/12/10 04:00:11;;;;;;;16.85;9.50;;;4.20;99.90;;;;;;5156460;27;20130;-68
2021/12/10 04:02:39;;;;;;;18.50;9.93;;;4.10;99.90;;;;;;5156124;27;20137;-68
2021/12/10 04:05:06;;;;;;;25.35;10.50;;;4.10;99.90;;;;;;5139997;27;20406;-68
2021/12/10 04:07:33;;;;;;;19.33;9.82;;;4.20;99.90;;;;;;5116315;27;20053;-68
2021/12/10 04:10:00;;;;;;;20.83;11.10;;;4.20;99.90;;;;;;5131868;27;20130;-68
2021/12/10 04:12:27;;;;;;;19.27;10.40;;;4.20;99.90;;;;;;5142938;27;20042;-68
2021/12/10 04:14:54;;;;;;;19.25;11.07;;;4.20;99.90;;;;;;5157047;27;20388;-68
2021/12/10 04:17:23;;;;;;;19.15;10.50;;;4.10;99.90;;;;;;5156133;27;20393;-69
2021/12/10 04:19:51;;;;;;;18.60;11.25;;;4.10;99.90;;;;;;5146124;27;20061;-69
2021/12/10 04:22:21;;;;;;;19.33;11.40;;;4.10;99.90;;;;;;5115150;27;20376;-69
2021/12/10 04:24:48;;;;;;;19.13;11.70;;;4.10;99.90;;;;;;5145274;27;20078;-69
2021/12/10 04:27:18;;;;;;;28.05;12.90;;;4.10;99.90;;;;;;5155990;27;20313;-69
2021/12/10 04:29:46;;;;;;;21.90;12.63;;;4.10;99.90;;;;;;5155529;27;20043;-69
2021/12/10 04:32:14;;;;;;;19.50;10.73;;;4.10;99.90;;;;;;5142919;27;20050;-68
2021/12/10 04:34:41;;;;;;;22.30;12.55;;;4.10;99.90;;;;;;5151779;27;20055;-68
2021/12/10 04:37:11;;;;;;;19.00;12.77;;;4.10;99.90;;;;;;5136585;27;20057;-68
2021/12/10 04:39:44;;;;;;;22.35;13.25;;;4.10;99.90;;;;;;5134910;27;20050;-68
2021/12/10 04:42:11;;;;;;;22.92;13.60;;;4.00;99.90;;;;;;5135407;27;20050;-68
2021/12/10 04:44:38;;;;;;;22.42;14.13;;;4.00;99.90;;;;;;5131210;27;20051;-68
2021/12/10 04:47:05;;;;;;;24.83;13.52;;;4.00;99.90;;;;;;5116208;27;20054;-68
2021/12/10 04:49:31;;;;;;;22.83;12.98;;;3.90;99.90;;;;;;5156160;27;20425;-68
2021/12/10 04:51:59;;;;;;;18.38;12.75;;;3.90;99.90;;;;;;5141433;27;20126;-68
2021/12/10 04:54:29;;;;;;;19.90;12.80;;;3.80;99.90;;;;;;5126888;27;20097;-68
2021/12/10 04:56:58;;;;;;;22.17;13.30;;;3.70;99.90;;;;;;5096704;28;20047;-67
2021/12/10 04:59:27;;;;;;;25.15;13.63;;;3.60;99.90;;;;;;5095330;28;20101;-68
2021/12/10 05:01:56;;;;;;;26.08;14.63;;;3.60;99.90;;;;;;5091524;28;20064;-68
2021/12/10 05:04:24;;;;;;;23.40;13.77;;;3.50;99.90;;;;;;5091230;28;20134;-68
2021/12/10 05:06:51;;;;;;;22.70;14.30;;;3.40;99.90;;;;;;5089120;28;20130;-68
2021/12/10 05:09:20;;;;;;;25.92;14.32;;;3.40;99.90;;;;;;5100551;28;20138;-68
2021/12/10 05:11:49;;;;;;;22.98;15.10;;;3.30;99.90;;;;;;5094858;28;20404;-69
2021/12/10 05:14:16;;;;;;;26.48;15.68;;;3.20;99.90;;;;;;5097441;28;20058;-69
2021/12/10 05:16:45;;;;;;;21.88;14.32;;;3.20;99.90;;;;;;5104599;28;20499;-68
2021/12/10 05:19:13;;;;;;;23.13;14.10;;;3.20;99.90;;;;;;5094783;28;20051;-69
2021/12/10 05:21:41;;;;;;;23.13;14.63;;;3.10;99.90;;;;;;5100368;28;20809;-69
2021/12/10 05:24:09;;;;;;;27.75;14.75;;;3.10;99.90;;;;;;5101954;28;20466;-68
2021/12/10 05:26:37;;;;;;;21.42;13.82;;;3.10;99.90;;;;;;5095754;28;20048;-68
2021/12/10 05:29:06;;;;;;;23.08;13.23;;;3.00;99.90;;;;;;5107733;28;20127;-68
2021/12/10 05:31:34;;;;;;;22.67;13.57;;;3.10;99.90;;;;;;5098256;28;20496;-69
2021/12/10 05:34:00;;;;;;;23.75;12.95;;;3.10;99.90;;;;;;5107389;28;20071;-70
2021/12/10 05:36:27;;;;;;;23.40;12.85;;;3.10;99.90;;;;;;5113299;28;20526;-69
2021/12/10 05:38:55;;;;;;;25.38;14.32;;;3.00;99.90;;;;;;5101677;28;20052;-69
2021/12/10 05:41:23;;;;;;;21.27;14.02;;;3.00;99.90;;;;;;5111345;28;20051;-70
2021/12/10 05:43:50;;;;;;;25.02;13.52;;;3.00;99.90;;;;;;5101609;28;20048;-69
2021/12/10 05:46:18;;;;;;;21.85;13.98;;;3.00;99.90;;;;;;5100330;28;20052;-69
2021/12/10 05:48:46;;;;;;;21.05;14.52;;;3.00;99.90;;;;;;5102170;28;20061;-69
2021/12/10 05:51:13;;;;;;;24.83;13.07;;;2.90;99.90;;;;;;5105062;28;20154;-68
2021/12/10 05:53:40;;;;;;;29.30;15.88;;;2.90;99.90;;;;;;5103056;28;20135;-68
2021/12/10 05:56:08;;;;;;;24.77;15.00;;;2.80;99.90;;;;;;5112444;27;20057;-68
2021/12/10 05:58:35;;;;;;;25.52;14.02;;;2.90;99.90;;;;;;5134552;27;20055;-68
2021/12/10 06:01:06;;;;;;;22.30;14.40;;;2.80;99.90;;;;;;5139946;27;20474;-67
2021/12/10 06:03:35;;;;;;;;;;;2.80;99.90;;;;;;5135029;27;20043;-67
2021/12/10 06:06:02;;;;;;;25.13;14.77;;;2.70;99.90;;;;;;5124096;27;20002;-68
2021/12/10 06:08:30;;;;;;;24.52;14.75;;;2.70;99.90;;;;;;5115963;27;20132;-69
2021/12/10 06:10:59;;;;;;;26.15;15.43;;;2.70;99.90;;;;;;5135572;27;20800;-68
2021/12/10 06:13:26;;;;;;;23.38;14.75;;;2.70;99.90;;;;;;5125280;27;20047;-69
2021/12/10 06:15:53;;;;;;;31.33;15.50;;;2.70;99.90;;;;;;5124356;27;20390;-69
2021/12/10 06:18:20;;;;;;;26.38;15.00;;;2.70;99.90;;;;;;5116635;27;20051;-70
2021/12/10 06:20:51;;;;;;;24.05;15.00;;;2.70;99.90;;;;;;5114146;27;20043;-69
2021/12/10 06:23:19;;;;;;;30.83;15.98;;;2.70;99.90;;;;;;5117209;27;20051;-70
2021/12/10 06:25:46;;;;;;;23.15;14.63;;;2.70;99.90;;;;;;5126687;27;20134;-70
2021/12/10 06:28:13;;;;;;;30.23;14.38;;;2.70;99.90;;;;;;5115948;27;20154;-70
2021/12/10 06:30:42;;;;;;;28.15;16.05;;;2.60;99.90;;;;;;5122569;27;20134;-70
2021/12/10 06:33:11;;;;;;;25.35;14.80;;;2.60;99.90;;;;;;5119636;27;20050;-69
2021/12/10 06:35:41;;;;;;;24.58;15.90;;;2.60;99.90;;;;;;5123629;27;20139;-68
2021/12/10 06:38:09;;;;;;;25.13;14.07;;;2.50;99.90;;;;;;5116477;27;20506;-68
2021/12/10 06:40:39;;;;;;;22.50;14.43;;;2.50;99.90;;;;;;5119062;27;20055;-68
2021/12/10 06:43:06;;;;;;;26.13;16.08;;;2.50;99.90;;;;;;5118607;27;20035;-68
2021/12/10 06:45:35;;;;;;;21.92;14.80;;;2.50;99.90;;;;;;5125655;27;20082;-68
2021/12/10 06:48:05;;;;;;;21.63;13.63;;;2.40;99.90;;;;;;5117594;27;20458;-68
2021/12/10 06:50:37;;;;;;;29.08;16.30;;;2.40;99.90;;;;;;5120303;27;20085;-69
2021/12/10 06:53:04;;;;;;;24.90;14.45;;;2.40;99.90;;;;;;5114262;27;20039;-69
2021/12/10 06:55:33;;;;;;;23.10;14.90;;;2.40;99.90;;;;;;5126940;27;20087;-69
2021/12/10 06:58:01;;;;;;;22.10;14.20;;;2.40;99.90;;;;;;5141339;27;20047;-69
2021/12/10 07:00:36;;;;;;;22.73;13.93;;;2.40;99.90;;;;;;5124370;27;20042;-69
2021/12/10 07:03:04;;;;;;;25.55;13.23;;;2.30;99.90;;;;;;5120898;27;20047;-69
2021/12/10 07:05:31;;;;;;;23.05;13.80;;;2.30;99.90;;;;;;5122641;27;20043;-70
2021/12/10 07:07:58;;;;;;;20.52;12.82;;;2.40;99.90;;;;;;5113532;27;20127;-69
2021/12/10 07:10:26;;;;;;;26.65;13.68;;;2.40;99.90;;;;;;5130252;27;20063;-70
2021/12/10 07:12:54;;;;;;;17.90;11.85;;;2.40;99.90;;;;;;5111969;28;20043;-69
2021/12/10 07:15:21;;;;;;;20.98;12.38;;;2.30;99.90;;;;;;5110080;28;20137;-69
2021/12/10 07:17:51;;;;;;;21.85;11.80;;;2.30;99.90;;;;;;5130251;27;20074;-68
2021/12/10 07:20:21;;;;;;;19.10;11.45;;;2.30;99.90;;;;;;5147894;27;20129;-68
2021/12/10 07:22:48;;;;;;;19.08;10.23;;;2.30;99.90;;;;;;5129717;27;20127;-69
2021/12/10 07:25:15;;;;;;;16.95;10.20;;;2.20;99.90;;;;;;5130633;27;20049;-69
2021/12/10 07:27:42;;;;;;;15.70;9.48;;;2.20;99.90;;;;;;5132646;27;20051;-69
2021/12/10 07:30:11;;;;;;;14.65;9.55;;;2.20;99.90;;;;;;5132663;27;20075;-69
2021/12/10 07:32:38;;;;;;;15.85;9.95;;;2.20;99.90;;;;;;5132147;27;20132;-69
2021/12/10 07:35:08;;;;;;;15.63;10.50;;;2.20;99.90;;;;;;5132191;27;20141;-69
2021/12/10 07:37:35;;;;;;;17.83;10.03;;;2.10;99.90;;;;;;5132697;27;20451;-72
2021/12/10 07:40:02;;;;;;;14.75;9.43;;;2.10;99.90;;;;;;5132753;27;20130;-69
2021/12/10 07:42:28;;;;;;;19.50;10.73;;;2.10;99.90;;;;;;5132348;27;20047;-69
2021/12/10 07:44:56;;;;;;;18.25;10.38;;;2.10;99.90;;;;;;5132571;27;20135;-69
2021/12/10 07:47:25;;;;;;;21.38;10.85;;;2.00;99.90;;;;;;5137062;27;20125;-69
2021/12/10 07:49:53;;;;;;;19.40;11.15;;;2.00;99.90;;;;;;5154614;27;20115;-69
2021/12/10 07:52:24;;;;;;;19.70;11.63;;;1.90;99.90;;;;;;5153072;27;20047;-69
2021/12/10 07:54:52;;;;;;;20.33;11.60;;;1.90;99.90;;;;;;5151958;27;20433;-69
2021/12/10 07:57:20;;;;;;;18.50;12.02;;;1.90;99.90;;;;;;5136303;27;20390;-69
2021/12/10 07:59:49;;;;;;;17.30;10.77;;;1.90;99.90;;;;;;5135414;27;20138;-68
2021/12/10 08:02:16;;;;;;;18.55;11.20;;;1.80;99.90;;;;;;5138082;27;20054;-69
2021/12/10 08:04:45;;;;;;;17.08;10.80;;;1.90;99.90;;;;;;5155525;27;20078;-69
2021/12/10 08:07:13;;;;;;;17.60;10.60;;;1.90;99.90;;;;;;5135416;27;20141;-68
2021/12/10 08:09:40;;;;;;;17.60;9.60;;;1.90;99.90;;;;;;5135319;27;20047;-68
2021/12/10 08:12:07;;;;;;;14.45;9.52;;;2.10;99.90;;;;;;5135435;27;20053;-69
2021/12/10 08:14:34;;;;;;;13.95;9.30;;;2.30;99.90;;;;;;5154398;27;20149;-69
2021/12/10 08:17:01;;;;;;;13.98;9.05;;;2.80;99.90;;;;;;5135106;27;20057;-69
2021/12/10 08:19:28;;;;;;;12.38;8.63;;;3.00;99.90;;;;;;5135767;27;20061;-68
2021/12/10 08:21:57;;;;;;;15.57;9.55;;;3.10;99.90;;;;;;5135367;27;20078;-69
2021/12/10 08:24:24;;;;;;;13.52;7.82;;;3.00;99.90;;;;;;5129193;27;20043;-69
2021/12/10 08:26:50;;;;;;;12.70;8.25;;;3.20;99.90;;;;;;5121347;27;20057;-68
2021/12/10 08:29:20;;;;;;;14.18;8.30;;;3.70;99.90;;;;;;5135664;27;20133;-69
2021/12/10 08:31:47;;;;;;;13.98;7.93;;;4.20;99.90;;;;;;5134825;27;20047;-69
2021/12/10 08:34:14;;;;;;;16.38;8.45;;;4.70;99.90;;;;;;5135374;27;20431;-69
2021/12/10 08:36:40;;;;;;;12.18;7.38;;;5.20;99.90;;;;;;5134952;27;20137;-68
2021/12/10 08:39:12;;;;;;;15.65;8.23;;;5.90;99.90;;;;;;5135645;27;20486;-69
2021/12/10 08:41:40;;;;;;;13.68;7.32;;;6.50;99.90;;;;;;5135497;27;20383;-69
2021/12/10 08:44:08;;;;;;;11.82;7.40;;;6.70;99.90;;;;;;5134612;27;20126;-69
2021/12/10 08:46:37;;;;;;;15.18;7.30;;;7.10;99.90;;;;;;5135232;27;20053;-70
2021/12/10 08:49:05;;;;;;;9.85;6.47;;;7.30;99.90;;;;;;5135564;27;20061;-70
2021/12/10 08:51:35;;;;;;;9.18;6.40;;;7.50;99.90;;;;;;5135075;27;20133;-68
2021/12/10 08:54:03;;;;;;;9.30;6.13;;;7.80;99.90;;;;;;5134864;27;20046;-69
2021/12/10 08:56:31;;;;;;;8.43;6.32;;;7.90;99.90;;;;;;5135013;27;20579;-68
2021/12/10 08:59:00;;;;;;;10.45;7.13;;;8.00;99.90;;;;;;5134567;27;20138;-69
2021/12/10 09:01:30;;;;;;;7.78;6.05;;;8.30;99.90;;;;;;5150972;27;20073;-69
2021/12/10 09:03:59;;;;;;;8.38;5.93;;;8.90;99.90;;;;;;5156068;27;20129;-69
2021/12/10 09:06:30;;;;;;;7.75;6.10;;;9.20;99.90;;;;;;5155048;27;20134;-71
2021/12/10 09:08:58;;;;;;;8.52;5.32;;;9.30;99.90;;;;;;5155915;27;20046;-69
2021/12/10 09:11:26;;;;;;;10.60;6.38;;;10.00;99.90;;;;;;5155977;27;20054;-69
2021/12/10 09:13:54;;;;;;;6.95;5.05;;;10.20;99.90;;;;;;5154960;27;20129;-69
2021/12/10 09:16:27;;;;;;;9.50;5.80;;;10.10;99.90;;;;;;5155884;27;20078;-68
2021/12/10 09:18:57;;;;;;;9.60;5.47;;;10.20;99.90;;;;;;5155701;27;20089;-69
2021/12/10 09:21:25;;;;;;;9.43;4.90;;;10.30;99.90;;;;;;5152680;27;20225;-70
2021/12/10 09:23:55;;;;;;;8.10;5.38;;;10.80;99.90;;;;;;5134827;27;20047;-69
2021/12/10 09:26:25;;;;;;;;;;;11.20;99.90;;;;;;5134953;27;20082;-70
2021/12/10 09:28:52;;;;;;;9.30;6.22;;;11.50;99.90;;;;;;5134726;27;19969;-69
2021/12/10 09:31:24;;;;;;;5.85;4.63;;;11.60;99.90;;;;;;5149606;27;20378;-69
2021/12/10 09:33:52;;;;;;;7.78;5.10;;;11.60;99.90;;;;;;5154784;27;20111;-69
2021/12/10 09:36:19;;;;;;;7.72;4.80;;;11.60;99.90;;;;;;5174407;27;20143;-69
2021/12/10 09:38:45;;;;;;;6.88;4.65;;;12.00;99.90;;;;;;5155589;27;20134;-69
2021/12/10 09:41:13;;;;;;;7.55;5.47;;;11.70;99.90;;;;;;5155306;27;20411;-70
2021/12/10 09:43:40;;;;;;;7.30;4.72;;;12.10;99.90;;;;;;5155682;27;20054;-70
2021/12/10 09:46:09;;;;;;;8.85;5.82;;;12.50;99.90;;;;;;5155521;27;20088;-71
2021/12/10 09:48:38;;;;;;;7.43;4.85;;;12.40;99.90;;;;;;5154763;27;20137;-71
2021/12/10 09:51:08;;;;;;;7.90;4.43;;;12.40;99.90;;;;;;5155412;27;20061;-71
2021/12/10 09:53:37;;;;;;;6.35;4.65;;;12.00;99.90;;;;;;5154988;27;20078;-69
2021/12/10 09:56:05;;;;;;;6.30;4.47;;;11.90;99.90;;;;;;5154963;27;20094;-70
2021/12/10 09:58:32;;;;;;;6.32;4.53;;;12.10;99.90;;;;;;5159144;27;20149;-70
2021/12/10 10:01:04;;;;;;;7.00;4.72;;;12.00;99.90;;;;;;5143415;27;20211;-69
2021/12/10 10:03:35;;;;;;;9.00;5.45;;;11.60;99.90;;;;;;5136468;27;20402;-70
2021/12/10 10:06:03;;;;;;;7.82;4.43;;;11.70;99.90;;;;;;5117642;27;20104;-69
2021/12/10 10:08:32;;;;;;;5.45;4.32;;;11.90;99.90;;;;;;5117133;27;20407;-69
2021/12/10 10:11:02;;;;;;;9.00;5.05;;;12.50;99.90;;;;;;5130481;27;20094;-70
2021/12/10 10:13:34;;;;;;;8.82;4.22;;;12.80;99.00;;;;;;5158840;27;20405;-70
2021/12/10 10:16:01;;;;;;;7.30;4.50;;;13.30;99.90;;;;;;5176576;27;20133;-70
2021/12/10 10:18:36;;;;;;;6.78;4.30;;;13.10;99.90;;;;;;5158577;27;20054;-69
2021/12/10 10:21:08;;;;;;;9.32;4.68;;;13.00;99.90;;;;;;5158909;27;20568;-69
2021/12/10 10:23:37;;;;;;;6.78;4.50;;;13.60;99.90;;;;;;5158308;27;20062;-69
2021/12/10 10:26:08;;;;;;;6.13;4.32;;;14.20;99.90;;;;;;5156563;27;20138;-70
2021/12/10 10:28:36;;;;;;;6.07;4.68;;;14.20;98.70;;;;;;5158156;27;20058;-71
2021/12/10 10:31:08;;;;;;;7.57;4.18;;;14.20;94.20;;;;;;5137484;27;20051;-71
2021/12/10 10:33:37;;;;;;;8.48;4.88;;;14.20;94.90;;;;;;5137838;27;20058;-69
2021/12/10 10:36:11;;;;;;;6.60;4.30;;;14.30;93.70;;;;;;5137943;27;20145;-69
2021/12/10 10:38:38;;;;;;;6.00;4.03;;;14.40;95.20;;;;;;5137813;27;20138;-69
2021/12/10 10:41:10;;;;;;;5.38;4.03;;;14.80;96.00;;;;;;5138000;27;20402;-69
2021/12/10 10:43:38;;;;;;;6.47;4.22;;;14.80;94.50;;;;;;5137224;27;20478;-70
2021/12/10 10:46:05;;;;;;;6.40;4.22;;;15.20;92.70;;;;;;5157103;27;20133;-70
2021/12/10 10:48:33;;;;;;;5.30;3.70;;;15.50;93.50;;;;;;5158162;27;20050;-70
2021/12/10 10:51:03;;;;;;;6.28;4.18;;;15.20;92.70;;;;;;5120822;27;20059;-69
2021/12/10 10:53:35;;;;;;;6.93;4.22;;;14.80;89.50;;;;;;5132088;27;20120;-70
2021/12/10 10:56:06;;;;;;;6.25;4.28;;;15.20;91.60;;;;;;5135014;27;20114;-70
2021/12/10 10:58:36;;;;;;;6.15;3.92;;;15.10;93.20;;;;;;5129878;27;20137;-70
2021/12/10 11:01:14;;;;;;;7.78;4.18;;;15.50;91.40;;;;;;5127660;27;20053;-70
2021/12/10 11:03:48;;;;;;;8.57;4.55;;;15.20;91.40;;;;;;5131352;27;20047;-68
2021/12/10 11:06:18;;;;;;;6.05;4.20;;;15.20;91.00;;;;;;5128191;27;20050;-71
2021/12/10 11:08:49;;;;;;;5.47;4.03;;;14.70;90.80;;;;;;5132591;27;20122;-70
2021/12/10 11:11:19;;;;;;;5.78;3.55;;;14.70;90.90;;;;;;5130369;27;20738;-70
2021/12/10 11:13:49;;;;;;;5.28;3.25;;;14.50;91.50;;;;;;5136277;27;20043;-70
2021/12/10 11:16:20;;;;;;;6.43;3.90;;;14.60;91.20;;;;;;5137729;27;20110;-70
2021/12/10 11:18:48;;;;;;;;;;;14.40;90.70;;;;;;5140191;27;20051;-70
2021/12/10 11:21:18;;;;;;;6.47;3.67;;;14.40;89.30;;;;;;5145377;27;19984;-70
2021/12/10 11:23:46;;;;;;;4.82;3.42;;;14.20;93.00;;;;;;5142158;27;20066;-70
2021/12/10 11:26:13;;;;;;;5.82;3.60;;;13.60;92.10;;;;;;5126941;27;20115;-70
2021/12/10 11:28:42;;;;;;;5.43;3.50;;;13.50;93.70;;;;;;5122947;27;20137;-70
2021/12/10 11:31:15;;;;;;;9.60;4.05;;;13.00;94.60;;;;;;5129043;27;20047;-71
2021/12/10 11:33:48;;;;;;;6.90;3.60;;;13.20;94.60;;;;;;5115582;27;20084;-70
2021/12/10 11:36:18;;;;;;;5.50;3.50;;;13.30;95.00;;;;;;5125589;27;20063;-70
2021/12/10 11:38:50;;;;;;;6.20;4.00;;;13.40;95.40;;;;;;5125989;27;20051;-70
2021/12/10 11:41:22;;;;;;;4.90;3.72;;;13.30;94.70;;;;;;5137609;27;20055;-71
2021/12/10 11:44:06;;;;;;;5.68;3.28;;;13.00;94.50;;;;;;5144315;27;20055;-69
2021/12/10 11:46:47;;;;;;;6.53;4.00;;;13.20;95.40;;;;;;5126835;27;20092;-69
2021/12/10 11:49:22;;;;;;;5.15;3.22;;;13.90;95.10;;;;;;5133038;27;20088;-70
2021/12/10 11:51:54;;;;;;;5.53;3.22;;;14.00;90.20;;;;;;5124196;27;20057;-70
2021/12/10 11:54:27;;;;;;;5.15;3.65;;;14.40;90.20;;;;;;5138734;27;20042;-71
2021/12/10 11:56:59;;;;;;;5.70;3.53;;;14.50;91.20;;;;;;5154984;27;20132;-71
2021/12/10 11:59:28;;;;;;;4.90;3.08;;;14.80;92.20;;;;;;5156676;27;20142;-70
2021/12/10 12:01:59;;;;;;;5.07;3.03;;;14.90;91.40;;;;;;5155652;27;20097;-71
2021/12/10 12:04:30;;;;;;;7.47;3.45;;;15.00;92.30;;;;;;5156512;27;20046;-69
2021/12/10 12:07:20;;;;;;;4.78;2.92;;;15.00;90.80;;;;;;5133696;27;20100;-71
2021/12/10 12:09:50;;;;;;;4.55;3.03;;;15.10;84.80;;;;;;5114960;27;20058;-71
2021/12/10 12:12:20;;;;;;;;;;;15.40;88.50;;;;;;5116027;27;20130;-71
2021/12/10 12:14:52;;;;;;;4.60;2.88;;;15.30;85.30;;;;;;5131357;27;19929;-70
2021/12/10 12:17:30;;;;;;;5.68;3.83;;;15.70;88.70;;;;;;5115053;27;20401;-70
2021/12/10 12:19:57;;;;;;;5.65;3.33;;;15.40;83.90;;;;;;5114568;27;20133;-70
2021/12/10 12:25:29;;;;;;;9.30;3.55;;;14.20;88.60;;;;;;5145725;27;20104;-70
2021/12/10 12:28:06;;;;;;;6.35;2.88;;;14.40;86.40;;;;;;5115030;27;20138;-70
2021/12/10 12:30:33;;;;;;;5.40;3.08;;;15.00;87.50;;;;;;5131516;27;20055;-71
2021/12/10 12:33:00;;;;;;;7.13;3.40;;;15.50;88.40;;;;;;5135550;27;20483;-71
2021/12/10 12:35:30;;;;;;;4.68;2.55;;;15.80;82.30;;;;;;5135301;27;20131;-71
2021/12/10 12:38:16;;;;;;;6.18;3.28;;;15.30;85.10;;;;;;5134989;27;20050;-71
2021/12/10 12:40:47;;;;;;;5.60;2.70;;;16.00;83.00;;;;;;5135509;27;20060;-71
2021/12/10 12:43:14;;;;;;;8.27;3.35;;;15.70;80.30;;;;;;5135002;27;20058;-70
2021/12/10 12:45:43;;;;;;;5.47;3.75;;;15.90;82.60;;;;;;5135419;27;20134;-71
2021/12/10 12:48:14;;;;;;;4.15;2.97;;;15.50;76.50;;;;;;5135440;27;20511;-70
2021/12/10 12:50:43;;;;;;;5.55;3.08;;;15.10;81.40;;;;;;5135079;27;20050;-72
2021/12/10 12:53:13;;;;;;;8.18;3.70;;;14.30;82.70;;;;;;5153765;27;20074;-70
2021/12/10 12:55:51;;;;;;;6.60;3.50;;;13.40;86.30;;;;;;5154368;27;20058;-71
2021/12/10 12:58:29;;;;;;;7.38;3.63;;;12.80;90.60;;;;;;5155752;27;20042;-71
2021/12/10 13:01:09;;;;;;;9.15;2.90;;;12.40;91.20;;;;;;5155853;27;20050;-71
2021/12/10 13:03:40;;;;;;;5.28;3.17;;;11.90;92.30;;;;;;5156360;27;20169;-71