Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:06;;;;;;;1.03;0.80;;;;;;;16.10;47.36;99426.59;257601;1104;114759;-69
2021/05/13 00:07:09;;;;;;;1.18;0.80;;;;;;;15.94;47.63;99416.16;257099;1099;114711;-70
2021/05/13 00:12:35;;;;;;;2.15;0.73;;;;;;;15.84;47.75;99421.40;257862;1100;114522;-71
2021/05/13 00:17:36;;;;;;;1.63;1.03;;;;;;;15.91;48.70;99424.48;257676;1104;114372;-70
2021/05/13 00:22:39;;;;;;;1.80;0.90;;;;;;;15.73;49.23;99424.88;257056;1104;114366;-69
2021/05/13 00:27:44;;;;;;;1.10;0.97;;;;;;;15.72;49.19;99427.70;257471;1100;114685;-72
2021/05/13 00:32:51;;;;;;;3.90;1.18;;;;;;;15.58;50.35;99420.68;257254;1104;114688;-71
2021/05/13 00:37:56;;;;;;;2.20;1.35;;;;;;;15.53;49.66;99422.87;257606;1100;114411;-72
2021/05/13 00:42:58;;;;;;;3.13;1.20;;;;;;;15.41;50.40;99409.41;257017;1100;114651;-72
2021/05/13 00:48:05;;;;;;;2.73;1.10;;;;;;;15.17;50.08;99412.13;258597;1088;114330;-71
2021/05/13 00:53:09;;;;;;;1.77;1.10;;;;;;;14.83;51.35;99420.00;257908;1100;114557;-71
2021/05/13 00:58:11;;;;;;;2.23;0.70;;;;;;;15.12;50.37;99415.14;257834;1104;114260;-71
2021/05/13 01:03:14;;;;;;;2.63;0.80;;;;;;;15.21;51.18;99410.91;257516;1106;114444;-74
2021/05/13 01:08:16;;;;;;;1.48;0.80;;;;;;;14.95;51.87;99402.11;256716;1104;114408;-71
2021/05/13 01:13:22;;;;;;;2.00;0.77;;;;;;;14.81;53.86;99403.98;257006;1107;114467;-72
2021/05/13 01:18:31;;;;;;;2.30;0.93;;;;;;;14.74;53.70;99394.68;256638;1104;114245;-70
2021/05/13 01:23:36;;;;;;;1.43;0.63;;;;;;;14.64;52.62;99393.63;257883;1099;114131;-71
2021/05/13 01:28:44;;;;;;;3.28;0.63;;;;;;;14.73;53.51;99384.07;257334;1105;114478;-70
2021/05/13 01:33:47;;;;;;;2.33;0.93;;;;;;;14.64;53.85;99373.02;257635;1104;114322;-72
2021/05/13 01:38:49;;;;;;;2.25;0.98;;;;;;;14.48;55.64;99372.44;257176;1088;114730;-69
2021/05/13 01:43:55;;;;;;;3.18;0.70;;;;;;;14.39;55.33;99363.22;257588;1104;115226;-71
2021/05/13 01:48:58;;;;;;;0.75;0.73;;;;;;;14.32;55.62;99359.27;256782;1099;114526;-72
2021/05/13 01:54:00;;;;;;;0.93;0.78;;;;;;;14.27;56.43;99348.87;257237;1105;114724;-71
2021/05/13 01:59:03;;;;;;;2.77;0.90;;;;;;;14.21;56.60;99348.47;257232;1099;114381;-71
2021/05/13 02:04:07;;;;;;;1.38;0.90;;;;;;;14.06;56.33;99329.84;257627;1100;114309;-74
2021/05/13 02:09:09;;;;;;;2.73;0.88;;;;;;;14.02;57.54;99329.20;256817;1099;114516;-70
2021/05/13 02:14:12;;;;;;;2.20;0.93;;;;;;;13.93;58.31;99324.49;257019;1104;114257;-69
2021/05/13 02:19:14;;;;;;;1.18;0.75;;;;;;;13.86;58.96;99331.25;257741;1104;114189;-70
2021/05/13 02:24:16;;;;;;;2.13;0.80;;;;;;;13.77;59.57;99324.73;257234;1099;114377;-70
2021/05/13 02:29:18;;;;;;;1.23;1.00;;;;;;;13.67;58.83;99312.97;258599;1104;114399;-70
2021/05/13 02:34:23;;;;;;;1.05;0.80;;;;;;;13.64;59.66;99313.16;258563;1088;114292;-71
2021/05/13 02:39:30;;;;;;;2.05;0.88;;;;;;;13.61;59.27;99302.66;256502;1105;114281;-72
2021/05/13 02:44:36;;;;;;;0.87;0.60;;;;;;;13.60;59.92;99300.97;257234;1100;114457;-71
2021/05/13 02:49:39;;;;;;;2.73;0.80;;;;;;;13.36;60.95;99299.84;256780;1100;114734;-71
2021/05/13 02:54:41;;;;;;;1.40;0.80;;;;;;;13.31;60.61;99301.14;257422;1089;114299;-68
2021/05/13 02:59:49;;;;;;;4.68;0.85;;;;;;;13.21;60.62;99299.09;255988;1102;114490;-73
2021/05/13 03:04:57;;;;;;;2.73;0.70;;;;;;;13.17;60.95;99289.57;257112;1096;114668;-72
2021/05/13 03:10:12;;;;;;;1.30;1.00;;;;;;;13.26;61.29;99284.52;257235;1104;114228;-69
2021/05/13 03:15:15;;;;;;;1.03;0.63;;;;;;;13.07;62.53;99278.61;257093;1100;114426;-69
2021/05/13 03:20:24;;;;;;;1.23;0.75;;;;;;;12.98;61.91;99281.06;258225;1089;114886;-69
2021/05/13 03:25:32;;;;;;;1.83;0.83;;;;;;;13.11;62.05;99284.61;256008;1106;114882;-69
2021/05/13 03:30:44;;;;;;;2.67;1.00;;;;;;;13.01;62.09;99273.68;257115;1089;114573;-71
2021/05/13 03:35:49;;;;;;;1.73;0.73;;;;;;;13.05;63.05;99268.98;255630;1100;114323;-70
2021/05/13 03:40:51;;;;;;;;;;;;;;;13.01;63.67;99272.84;257618;1089;114383;-72
2021/05/13 03:45:53;;;;;;;3.55;1.00;;;;;;;12.97;64.17;99271.34;256832;1107;103541;-71
2021/05/13 03:50:56;;;;;;;1.18;0.90;;;;;;;13.04;64.17;99262.78;257494;1107;114336;-73
2021/05/13 03:56:06;;;;;;;1.80;1.07;;;;;;;13.08;62.93;99252.73;256712;1100;114516;-73
2021/05/13 04:06:53;;;;;;;;;;;;;;;13.06;62.29;99243.95;256373;1107;114621;-71
2021/05/13 04:11:56;;;;;;;2.30;1.03;;;;;;;13.14;62.48;99254.14;256038;1106;103252;-70
2021/05/13 04:17:01;;;;;;;3.87;1.30;;;;;;;13.12;63.51;99245.35;256278;1107;114409;-74
2021/05/13 04:22:03;;;;;;;1.85;1.00;;;;;;;13.05;64.19;99234.20;256607;1102;114243;-71
2021/05/13 04:27:05;;;;;;;1.43;0.88;;;;;;;13.08;62.92;99242.88;256390;1103;114305;-74
2021/05/13 04:32:08;;;;;;;2.90;1.10;;;;;;;13.15;63.30;99235.30;256266;1107;114267;-73
2021/05/13 04:37:10;;;;;;;1.80;1.00;;;;;;;13.14;64.05;99236.25;256543;1107;114323;-72
2021/05/13 04:42:12;;;;;;;2.33;1.10;;;;;;;13.06;63.13;99233.24;256402;1107;114595;-74
2021/05/13 04:47:45;;;;;;;2.03;1.00;;;;;;;13.23;62.27;99229.40;257131;1107;114328;-67
2021/05/13 04:52:53;;;;;;;1.18;0.90;;;;;;;13.31;61.87;99224.38;257739;1106;113147;-77
2021/05/13 04:57:55;;;;;;;1.10;0.73;;;;;;;13.30;61.40;99217.30;256040;1107;113294;-75
2021/05/13 05:02:58;;;;;;;1.38;0.93;;;;;;;13.28;61.68;99199.64;256115;1102;113292;-73
2021/05/13 05:08:00;;;;;;;1.73;0.85;;;;;;;13.34;60.75;99193.85;257673;1107;114206;-72
2021/05/13 05:13:02;;;;;;;0.93;0.78;;;;;;;13.32;60.25;99196.64;256279;1100;113337;-75
2021/05/13 05:18:05;;;;;;;3.30;0.93;;;;;;;13.37;61.16;99190.97;256284;1106;114483;-71
2021/05/13 05:23:07;;;;;;;4.58;1.10;;;;;;;13.34;61.38;99193.85;256230;1106;114369;-70
2021/05/13 05:28:10;;;;;;;1.88;0.90;;;;;;;13.47;61.66;99192.05;257962;1107;113967;-71
2021/05/13 05:33:14;;;;;;;1.93;1.05;;;;;;;13.51;59.13;99190.00;259798;1101;113519;-72
2021/05/13 05:38:17;;;;;;;2.58;1.38;;;;;;;13.59;58.19;99181.45;257317;1107;114209;-73
2021/05/13 05:43:22;;;;;;;3.00;1.38;;;;;;;13.66;58.19;99182.72;258403;1103;114182;-74
2021/05/13 05:48:25;;;;;;;2.37;1.20;;;;;;;13.86;58.71;99176.77;256790;1107;114306;-71
2021/05/13 05:53:28;;;;;;;3.45;1.48;;;;;;;13.78;60.80;99175.63;255958;1102;114555;-69
2021/05/13 05:58:30;;;;;;;2.77;1.27;;;;;;;13.84;60.58;99170.66;256920;1102;114197;-71
2021/05/13 06:03:32;;;;;;;2.50;1.50;;;;;;;13.82;60.36;99167.22;256414;1107;114517;-72
2021/05/13 06:08:34;;;;;;;6.28;3.35;;;;;;;13.94;61.02;99172.66;256869;1107;114451;-70
2021/05/13 06:13:37;;;;;;;2.83;1.50;;;;;;;13.98;60.37;99176.81;257106;1106;114465;-73
2021/05/13 06:18:55;;;;;;;3.25;1.10;;;;;;;14.12;59.86;99168.61;256200;1107;114571;-74
2021/05/13 06:24:07;;;;;;;5.25;1.50;;;;;;;14.25;59.98;99165.88;257119;1107;114131;-71
2021/05/13 06:29:09;;;;;;;4.40;1.70;;;;;;;14.35;59.54;99171.41;256137;1107;114552;-72
2021/05/13 06:34:14;;;;;;;3.50;1.30;;;;;;;14.36;59.50;99165.08;256354;1107;114356;-75
2021/05/13 06:39:17;;;;;;;2.50;1.20;;;;;;;14.38;58.79;99155.07;256672;1107;114201;-74
2021/05/13 06:44:23;;;;;;;1.80;1.03;;;;;;;14.62;58.95;99148.82;255838;1101;114827;-73
2021/05/13 06:49:30;;;;;;;3.48;1.40;;;;;;;14.69;59.47;99147.41;257297;1103;114330;-71
2021/05/13 06:54:32;;;;;;;4.10;1.20;;;;;;;14.82;58.64;99137.44;255981;1100;114190;-73
2021/05/13 06:59:35;;;;;;;2.90;1.18;;;;;;;14.91;58.44;99143.91;255932;1107;114332;-73
2021/05/13 07:04:38;;;;;;;2.83;1.10;;;;;;;15.07;56.72;99138.21;257249;1103;114346;-70
2021/05/13 07:09:44;;;;;;;2.85;1.15;;;;;;;15.08;56.89;99137.20;257265;1107;114686;-74
2021/05/13 07:14:51;;;;;;;3.65;1.30;;;;;;;15.26;57.55;99136.73;256893;1102;114624;-72
2021/05/13 07:19:57;;;;;;;3.20;1.50;;;;;;;15.22;57.39;99130.77;256290;1102;114442;-73
2021/05/13 07:25:00;;;;;;;2.60;1.08;;;;;;;15.35;58.03;99140.52;255348;1101;114434;-72
2021/05/13 07:30:03;;;;;;;4.50;1.30;;;;;;;15.37;57.09;99133.20;257096;1107;114379;-73
2021/05/13 07:35:07;;;;;;;4.85;1.35;;;;;;;15.45;55.83;99126.23;257031;1107;114533;-72
2021/05/13 07:40:15;;;;;;;3.17;1.40;;;;;;;15.77;55.52;99119.21;256094;1107;114355;-72
2021/05/13 07:45:26;;;;;;;4.68;1.28;;;;;;;15.74;55.54;99122.17;257085;1107;114742;-69
2021/05/13 07:50:32;;;;;;;3.48;1.50;;;;;;;15.89;54.66;99117.39;256388;1107;114236;-70
2021/05/13 07:55:35;;;;;;;1.53;1.00;;;;;;;15.97;54.73;99108.67;257042;1100;114399;-71
2021/05/13 08:00:42;;;;;;;1.33;1.10;;;;;;;16.05;54.13;99092.77;257244;1107;114467;-74
2021/05/13 08:05:45;;;;;;;2.23;1.08;;;;;;;16.19;51.39;99107.76;255562;1102;114332;-73
2021/05/13 08:10:47;;;;;;;3.63;0.90;;;;;;;16.33;50.58;99099.38;255789;1102;114305;-71
2021/05/13 08:15:50;;;;;;;4.73;1.65;;;;;;;16.54;48.71;99093.98;255829;1107;114554;-75
2021/05/13 08:20:52;;;;;;;2.03;0.80;;;;;;;16.40;49.22;99095.19;256642;1103;114343;-75
2021/05/13 08:25:55;;;;;;;1.85;0.90;;;;;;;16.55;49.69;99089.48;256559;1100;114292;-73
2021/05/13 08:30:57;;;;;;;2.05;1.00;;;;;;;16.71;47.25;99089.84;257889;1089;114256;-73
2021/05/13 08:35:59;;;;;;;4.25;1.00;;;;;;;16.82;45.97;99078.15;256935;1100;114482;-75
2021/05/13 08:41:02;;;;;;;4.43;0.85;;;;;;;16.86;48.95;99087.68;257994;1104;114667;-73
2021/05/13 08:46:04;;;;;;;2.33;1.10;;;;;;;16.96;47.95;99078.81;257881;1100;114623;-71
2021/05/13 08:51:09;;;;;;;0.83;0.78;;;;;;;17.27;43.46;99079.64;256273;1100;114440;-75
2021/05/13 08:56:14;;;;;;;1.25;0.70;;;;;;;17.35;43.83;99070.90;257500;1099;114616;-72
2021/05/13 09:01:25;;;;;;;2.63;0.90;;;;;;;17.39;44.38;99071.48;259332;1099;114262;-65
2021/05/13 09:06:35;;;;;;;1.75;0.93;;;;;;;17.43;45.41;99064.81;258105;1104;114425;-70
2021/05/13 09:11:57;;;;;;;1.13;0.90;;;;;;;17.64;42.61;99073.65;257248;1100;114300;-75
2021/05/13 09:17:00;;;;;;;3.18;0.90;;;;;;;17.60;41.64;99058.77;257414;1099;114235;-73
2021/05/13 09:22:10;;;;;;;2.73;0.83;;;;;;;17.71;43.65;99055.09;257076;1099;114409;-72
2021/05/13 09:27:21;;;;;;;2.58;0.73;;;;;;;17.84;41.65;99052.98;258011;1100;114177;-73
2021/05/13 09:32:23;;;;;;;1.93;1.10;;;;;;;18.02;42.02;99044.20;256164;1100;114493;-74
2021/05/13 09:37:46;;;;;;;2.90;0.60;;;;;;;18.26;39.85;99051.00;256956;1104;114345;-75
2021/05/13 09:43:11;;;;;;;3.98;0.70;;;;;;;18.46;40.58;99035.66;258861;1100;114228;-72
2021/05/13 09:48:46;;;;;;;1.70;0.75;;;;;;;18.55;41.40;99026.66;257617;1100;114115;-73
2021/05/13 09:54:10;;;;;;;2.30;0.90;;;;;;;18.75;40.72;99018.49;257326;1100;114359;-76
2021/05/13 09:59:22;;;;;;;3.13;0.83;;;;;;;18.84;40.80;99008.68;257279;1100;114506;-75
2021/05/13 10:04:26;;;;;;;5.43;3.10;;;;;;;18.90;39.44;99003.52;257224;1099;114253;-75
2021/05/13 10:09:28;;;;;;;2.70;1.23;;;;;;;19.09;41.21;98990.97;256352;1104;114457;-74
2021/05/13 10:14:31;;;;;;;1.58;1.05;;;;;;;19.11;37.39;98992.52;256738;1100;114170;-71
2021/05/13 10:19:55;;;;;;;3.10;0.70;;;;;;;19.40;37.65;98985.22;258163;1104;114168;-73
2021/05/13 10:25:29;;;;;;;1.48;0.60;;;;;;;19.52;37.41;98977.75;257534;1100;114195;-75
2021/05/13 10:30:38;;;;;;;4.40;1.23;;;;;;;19.59;40.21;98976.97;257059;1099;114520;-74
2021/05/13 10:36:09;;;;;;;2.23;1.10;;;;;;;19.71;39.18;98968.64;257581;1104;114395;-74
2021/05/13 10:41:35;;;;;;;1.58;0.68;;;;;;;19.91;41.22;98961.25;256724;1100;115052;-72
2021/05/13 10:46:56;;;;;;;1.73;0.50;;;;;;;20.14;40.75;98944.49;257591;1100;114378;-72
2021/05/13 10:52:30;;;;;;;2.35;0.60;;;;;;;20.23;40.48;98947.09;257668;1100;114255;-75
2021/05/13 10:57:49;;;;;;;0.55;0.50;;;;;;;20.68;39.66;98950.59;257735;1100;114263;-73
2021/05/13 11:02:52;;;;;;;3.23;0.73;;;;;;;21.08;38.92;98942.78;257209;1104;114732;-71
2021/05/13 11:07:55;;;;;;;0.63;0.63;;;;;;;21.20;38.56;98937.91;257335;1100;114249;-72
2021/05/13 11:13:10;;;;;;;3.03;1.50;;;;;;;21.47;38.16;98936.79;256072;1106;114292;-73
2021/05/13 11:18:17;;;;;;;3.25;0.90;;;;;;;21.80;37.51;98942.26;256718;1100;114797;-69
2021/05/13 11:23:21;;;;;;;2.58;0.75;;;;;;;21.66;33.44;98923.95;258143;1104;114308;-71
2021/05/13 11:28:45;;;;;;;1.70;0.90;;;;;;;22.00;31.86;98924.80;258428;1100;114312;-72
2021/05/13 11:33:58;;;;;;;3.58;0.78;;;;;;;22.35;33.84;98915.39;257667;1104;114368;-71
2021/05/13 11:39:10;;;;;;;1.68;0.65;;;;;;;22.42;32.36;98912.87;257401;1100;114551;-73
2021/05/13 11:44:22;;;;;;;1.65;0.80;;;;;;;22.23;36.48;98911.35;256637;1100;114143;-72
2021/05/13 11:49:24;;;;;;;3.95;0.90;;;;;;;22.01;33.96;98905.63;258281;1100;113337;-73
2021/05/13 11:54:34;;;;;;;0.73;0.70;;;;;;;21.60;36.89;98898.34;258086;1104;114575;-73
2021/05/13 11:59:36;;;;;;;2.85;0.83;;;;;;;21.89;35.16;98896.98;256329;1100;113130;-73
2021/05/13 12:04:41;;;;;;;1.88;0.90;;;;;;;22.68;33.54;98890.02;257656;1091;113080;-73
2021/05/13 12:09:49;;;;;;;2.28;0.90;;;;;;;22.65;34.56;98885.80;257660;1089;114103;-73
2021/05/13 12:14:51;;;;;;;0.80;0.65;;;;;;;22.29;34.68;98891.66;256341;1099;114591;-72
2021/05/13 12:19:54;;;;;;;0.93;0.75;;;;;;;22.12;33.53;98889.00;257787;1106;114297;-74
2021/05/13 12:24:56;;;;;;;2.80;0.87;;;;;;;21.85;34.22;98881.25;257471;1106;113451;-72
2021/05/13 12:30:04;;;;;;;2.75;0.93;;;;;;;21.62;31.78;98873.80;257759;1107;113967;-74
2021/05/13 12:35:26;;;;;;;4.43;1.13;;;;;;;21.59;35.06;98860.57;256890;1106;114213;-72
2021/05/13 12:40:31;;;;;;;2.15;0.90;;;;;;;21.64;33.65;98860.90;256314;1100;114626;-71
2021/05/13 12:45:50;;;;;;;1.63;0.70;;;;;;;21.73;33.78;98859.88;257010;1100;113625;-69
2021/05/13 12:51:04;;;;;;;1.18;0.90;;;;;;;21.70;34.17;98854.82;256302;1106;114029;-76
2021/05/13 12:56:06;;;;;;;1.50;0.78;;;;;;;21.52;32.53;98845.97;256419;1106;114348;-73
2021/05/13 13:01:08;;;;;;;1.15;1.05;;;;;;;21.79;33.12;98847.52;257040;1100;114116;-71
2021/05/13 13:06:15;;;;;;;1.17;0.70;;;;;;;21.97;31.05;98837.30;257057;1107;114613;-75
2021/05/13 13:11:38;;;;;;;1.20;1.10;;;;;;;21.81;32.27;98830.05;257595;1107;114254;-62
2021/05/13 13:16:41;;;;;;;4.35;1.35;;;;;;;21.88;34.14;98834.78;257912;1107;115388;-74
2021/05/13 13:22:02;;;;;;;1.83;0.70;;;;;;;22.04;34.02;98823.91;256243;1101;114319;-72
2021/05/13 13:27:07;;;;;;;1.67;0.70;;;;;;;21.91;33.21;98837.99;257565;1107;114528;-75
2021/05/13 13:32:09;;;;;;;2.53;2.05;;;;;;;21.78;32.54;98835.80;255829;1100;114338;-72
2021/05/13 13:37:14;;;;;;;3.13;2.50;;;;;;;21.93;31.83;98838.67;256666;1100;114281;-76
2021/05/13 13:42:19;;;;;;;2.70;1.20;;;;;;;22.01;33.17;98835.09;256166;1106;114354;-75
2021/05/13 13:47:21;;;;;;;3.47;0.83;;;;;;;21.88;32.12;98837.49;255515;1107;114536;-73
2021/05/13 13:52:24;;;;;;;4.48;1.70;;;;;;;22.04;32.40;98823.91;256189;1100;114226;-71
2021/05/13 13:57:29;;;;;;;;;;;;;;;22.12;32.63;98818.45;257683;1100;114322;-71
2021/05/13 14:02:36;;;;;;;3.50;1.10;;;;;;;22.29;33.56;98821.95;256947;1105;103493;-75
2021/05/13 14:07:38;;;;;;;4.38;1.05;;;;;;;22.45;32.30;98825.63;255861;1100;114502;-72
2021/05/13 14:12:49;;;;;;;0.88;0.75;;;;;;;22.64;32.33;98818.92;256752;1107;114299;-74
2021/05/13 14:18:12;;;;;;;1.58;0.73;;;;;;;23.04;29.43;98806.13;256992;1107;114231;-74
2021/05/13 14:23:14;;;;;;;0.93;0.70;;;;;;;23.02;29.36;98802.73;257242;1102;114362;-73
2021/05/13 14:28:17;;;;;;;2.73;0.95;;;;;;;23.21;27.70;98804.16;256316;1107;114248;-74
2021/05/13 14:33:19;;;;;;;0.80;0.78;;;;;;;22.94;30.61;98802.80;257308;1100;114139;-73
2021/05/13 14:38:21;;;;;;;1.45;0.90;;;;;;;23.08;31.12;98791.14;256897;1107;114273;-74
2021/05/13 14:43:28;;;;;;;1.85;1.13;;;;;;;22.94;31.33;98785.66;256707;1099;114490;-72
2021/05/13 14:48:44;;;;;;;1.45;1.03;;;;;;;22.92;30.01;98793.97;256192;1100;114410;-71
2021/05/13 14:53:46;;;;;;;3.10;0.87;;;;;;;22.73;31.53;98784.44;255906;1100;114632;-71
2021/05/13 14:58:50;;;;;;;2.50;0.85;;;;;;;22.66;33.00;98789.73;256710;1107;115153;-74
2021/05/13 15:03:52;;;;;;;1.15;0.80;;;;;;;22.66;33.46;98789.73;257082;1100;114552;-72
2021/05/13 15:09:00;;;;;;;2.43;1.10;;;;;;;22.42;31.71;98788.00;258585;1089;114764;-75
2021/05/13 15:14:07;;;;;;;2.40;0.80;;;;;;;22.55;31.39;98777.41;257758;1106;196381;-71
2021/05/13 15:19:10;;;;;;;2.75;1.00;;;;;;;22.87;32.19;98778.20;256564;1108;114601;-74
2021/05/13 15:24:12;;;;;;;2.05;0.90;;;;;;;22.91;31.55;98765.11;256473;1102;114162;-72
2021/05/13 15:29:18;;;;;;;3.05;1.00;;;;;;;23.89;30.75;98773.44;257484;1107;114583;-76
2021/05/13 15:34:37;;;;;;;1.78;0.90;;;;;;;24.56;28.52;98779.77;257311;1095;114301;-70
2021/05/13 15:39:39;;;;;;;4.40;1.05;;;;;;;25.05;28.69;98771.92;258358;1107;114347;-72
2021/05/13 15:44:41;;;;;;;2.73;0.97;;;;;;;25.52;27.29;98767.73;257230;1101;114127;-72
2021/05/13 15:49:43;;;;;;;3.23;1.00;;;;;;;25.69;27.40;98770.17;256915;1107;114430;-73
2021/05/13 15:54:46;;;;;;;1.53;1.08;;;;;;;25.64;25.36;98770.77;256623;1100;114351;-71
2021/05/13 15:59:48;;;;;;;3.13;0.90;;;;;;;25.27;25.96;98765.42;256150;1106;114910;-72
2021/05/13 16:04:50;;;;;;;2.65;1.80;;;;;;;24.43;26.87;98758.66;258478;1099;114728;-74
2021/05/13 16:09:59;;;;;;;1.33;0.98;;;;;;;23.92;28.80;98755.89;257547;1107;114805;-76
2021/05/13 16:15:04;;;;;;;1.13;1.03;;;;;;;23.47;29.96;98753.97;256446;1107;114861;-72
2021/05/13 16:20:07;;;;;;;6.23;1.25;;;;;;;23.15;30.12;98752.36;257145;1107;114700;-71
2021/05/13 16:25:09;;;;;;;1.70;0.97;;;;;;;22.39;30.33;98751.20;256963;1100;114401;-71
2021/05/13 16:30:13;;;;;;;2.20;1.20;;;;;;;22.15;32.29;98753.98;257341;1107;114873;-72
2021/05/13 16:35:15;;;;;;;1.93;1.10;;;;;;;21.69;33.05;98763.64;257589;1100;114782;-71
2021/05/13 16:40:17;;;;;;;2.60;1.23;;;;;;;21.50;34.56;98760.23;257246;1089;114686;-73
2021/05/13 16:45:22;;;;;;;2.23;1.15;;;;;;;21.39;36.07;98757.89;256000;1100;114226;-75
2021/05/13 16:50:25;;;;;;;1.55;1.10;;;;;;;21.15;36.28;98758.76;256140;1107;114457;-74
2021/05/13 16:55:27;;;;;;;1.73;0.85;;;;;;;20.95;35.17;98758.23;255848;1100;114342;-74
2021/05/13 17:00:29;;;;;;;2.00;1.17;;;;;;;20.95;36.85;98755.53;255572;1100;114876;-74
2021/05/13 17:05:35;;;;;;;2.25;1.00;;;;;;;20.85;36.48;98758.40;256415;1100;114547;-76
2021/05/13 17:10:37;;;;;;;3.78;1.20;;;;;;;20.73;36.62;98757.88;256443;1107;114426;-69
2021/05/13 17:15:39;;;;;;;2.70;1.05;;;;;;;20.58;37.60;98754.12;256643;1107;114499;-75
2021/05/13 17:20:41;;;;;;;2.83;0.80;;;;;;;20.42;36.47;98769.30;255900;1100;114430;-75
2021/05/13 17:25:43;;;;;;;3.88;1.05;;;;;;;20.28;38.18;98769.92;255727;1107;114510;-73
2021/05/13 17:30:46;;;;;;;1.30;1.03;;;;;;;20.15;38.65;98771.23;255842;1100;114267;-76
2021/05/13 17:35:51;;;;;;;2.73;1.00;;;;;;;20.10;38.48;98776.27;256140;1106;114839;-72
2021/05/13 17:40:59;;;;;;;1.85;1.43;;;;;;;20.01;39.36;98777.26;256545;1107;114183;-74
2021/05/13 17:46:02;;;;;;;2.28;1.28;;;;;;;19.96;39.59;98782.28;256452;1106;114296;-73
2021/05/13 17:51:05;;;;;;;1.37;1.10;;;;;;;19.87;40.17;98778.70;256394;1099;114304;-74
2021/05/13 17:56:08;;;;;;;3.00;1.28;;;;;;;19.82;40.22;98779.14;255929;1107;114449;-74
2021/05/13 18:01:10;;;;;;;2.03;1.20;;;;;;;19.71;41.03;98782.13;256811;1100;114472;-75
2021/05/13 18:06:14;;;;;;;3.10;1.30;;;;;;;19.58;40.57;98783.41;257493;1090;114374;-75
2021/05/13 18:11:16;;;;;;;2.27;1.10;;;;;;;19.49;42.06;98784.34;256150;1100;114290;-73
2021/05/13 18:16:26;;;;;;;3.20;0.93;;;;;;;19.39;42.28;98783.59;256431;1107;114299;-76
2021/05/13 18:21:30;;;;;;;3.97;1.00;;;;;;;19.23;43.14;98782.48;256428;1105;114444;-74
2021/05/13 18:26:35;;;;;;;3.03;1.55;;;;;;;19.10;43.68;98782.03;256593;1107;114710;-75
2021/05/13 18:31:37;;;;;;;;;;;;;;;19.04;43.48;98786.20;256716;1107;114301;-73
2021/05/13 18:36:39;;;;;;;2.20;1.67;;;;;;;18.94;42.81;98794.38;256004;1100;103115;-73
2021/05/13 18:41:41;;;;;;;6.17;2.30;;;;;;;18.84;44.08;98796.27;256292;1107;114423;-72
2021/05/13 18:46:43;;;;;;;7.98;2.95;;;;;;;18.79;44.15;98796.72;256638;1102;114579;-74
2021/05/13 18:51:49;;;;;;;7.03;2.70;;;;;;;18.75;44.90;98808.83;256701;1107;114277;-73
2021/05/13 18:56:52;;;;;;;5.47;2.03;;;;;;;18.69;44.59;98819.38;257978;1100;114296;-75
2021/05/13 19:01:54;;;;;;;2.73;1.50;;;;;;;18.50;45.73;98826.59;258987;1100;114217;-76
2021/05/13 19:06:56;;;;;;;1.50;1.40;;;;;;;18.30;46.49;98837.50;257724;1100;114311;-73
2021/05/13 19:11:59;;;;;;;4.08;1.40;;;;;;;18.23;47.61;98843.62;256935;1107;114456;-74
2021/05/13 19:17:04;;;;;;;;;;;;;;;18.08;48.68;98843.27;256612;1107;114538;-72
2021/05/13 19:22:06;;;;;;;2.93;1.58;;;;;;;17.94;49.32;98848.10;256132;1106;103172;-72
2021/05/13 19:27:09;;;;;;;4.98;1.30;;;;;;;17.78;49.48;98842.46;257074;1107;114297;-73
2021/05/13 19:37:23;;;;;;;4.10;2.18;;;;;;;17.58;50.81;98858.67;256714;1100;114328;-71
2021/05/13 19:42:25;;;;;;;6.33;1.78;;;;;;;17.41;51.25;98852.17;257331;1089;114297;-73
2021/05/13 19:47:27;;;;;;;5.10;2.10;;;;;;;17.38;51.97;98862.38;257795;1107;114614;-71
2021/05/13 19:52:30;;;;;;;4.60;2.03;;;;;;;17.23;52.90;98857.42;256959;1100;114386;-72
2021/05/13 19:57:32;;;;;;;3.00;2.08;;;;;;;17.08;52.56;98861.52;256035;1107;114620;-72
2021/05/13 20:02:41;;;;;;;2.68;1.90;;;;;;;17.02;53.43;98863.79;256326;1100;114178;-70
2021/05/13 20:12:50;;;;;;;;;;;;;;;16.93;54.64;98869.17;256117;1100;114723;-72
2021/05/13 20:17:55;;;;;;;2.03;1.80;;;;;;;16.74;54.50;98862.70;257647;1107;103188;-73
2021/05/13 20:23:05;;;;;;;3.55;2.00;;;;;;;16.70;54.93;98854.06;257291;1102;114586;-70
2021/05/13 20:28:07;;;;;;;2.58;2.10;;;;;;;16.65;55.23;98861.70;257849;1100;114179;-72
2021/05/13 20:33:14;;;;;;;2.77;1.80;;;;;;;16.56;56.30;98851.80;258208;1090;114765;-70
2021/05/13 20:38:21;;;;;;;2.30;1.80;;;;;;;16.41;56.53;98852.17;257485;1100;114882;-72
2021/05/13 20:43:25;;;;;;;2.83;1.90;;;;;;;16.36;57.16;98851.71;256647;1100;114375;-74
2021/05/13 20:48:33;;;;;;;2.40;1.63;;;;;;;16.26;58.35;98840.09;256824;1089;113232;-73
2021/05/13 21:04:20;;;;;;;2.50;1.83;;;;;;;16.01;58.01;98831.48;259178;1089;113140;-71
2021/05/13 21:29:57;;;;;;;5.45;2.38;;;;;;;15.76;58.31;98820.17;257078;1101;114697;-69
2021/05/13 21:35:00;;;;;;;2.18;1.70;;;;;;;15.67;58.27;98818.27;257199;1106;114541;-70
2021/05/13 21:40:03;;;;;;;2.08;1.75;;;;;;;15.59;59.57;98820.77;257060;1107;114571;-68
2021/05/13 21:45:10;;;;;;;2.10;1.65;;;;;;;15.49;59.97;98822.55;256822;1100;118379;-71
2021/05/13 21:50:19;;;;;;;1.58;1.48;;;;;;;15.39;59.45;98819.80;257644;1106;114326;-71
2021/05/13 21:55:24;;;;;;;2.00;1.67;;;;;;;15.41;59.76;98829.43;258236;1090;114204;-73
2021/05/13 22:00:27;;;;;;;2.43;1.53;;;;;;;15.37;60.24;98821.77;257373;1100;114468;-75
2021/05/13 22:05:29;;;;;;;4.63;1.63;;;;;;;15.28;59.45;98823.41;258306;1089;114020;-69
2021/05/13 22:10:32;;;;;;;4.70;1.93;;;;;;;15.17;60.21;98829.67;257395;1106;114116;-69
2021/05/13 22:15:35;;;;;;;2.45;1.40;;;;;;;15.12;60.69;98835.42;257827;1104;114400;-70
2021/05/13 22:20:42;;;;;;;4.60;2.05;;;;;;;15.06;58.27;98835.94;257802;1104;114132;-70
2021/05/13 22:25:52;;;;;;;2.70;1.78;;;;;;;15.04;60.17;98837.89;256565;1100;114869;-72
2021/05/13 22:30:57;;;;;;;4.05;1.75;;;;;;;15.03;59.86;98836.18;257960;1107;115064;-71
2021/05/13 22:35:59;;;;;;;3.77;1.70;;;;;;;15.03;59.51;98829.98;256876;1102;114290;-69
2021/05/13 22:41:12;;;;;;;3.68;1.90;;;;;;;14.96;60.89;98829.63;258834;1104;114284;-71
2021/05/13 22:46:15;;;;;;;2.85;1.80;;;;;;;14.87;60.95;98820.52;256375;1107;114316;-71
2021/05/13 22:51:23;;;;;;;2.23;2.03;;;;;;;14.68;61.43;98815.81;257288;1106;114212;-71
2021/05/13 22:56:26;;;;;;;1.58;1.48;;;;;;;14.68;61.77;98810.45;256893;1106;114453;-70
2021/05/13 23:01:32;;;;;;;3.23;1.93;;;;;;;14.55;61.55;98807.92;257216;1106;114425;-71
2021/05/13 23:06:37;;;;;;;3.18;1.78;;;;;;;14.41;62.56;98803.67;256375;1100;114926;-69
2021/05/13 23:11:44;;;;;;;1.90;1.80;;;;;;;14.32;64.12;98804.41;257024;1100;114328;-72
2021/05/13 23:16:49;;;;;;;4.45;1.83;;;;;;;14.24;65.13;98793.45;258131;1089;114322;-73
2021/05/13 23:21:51;;;;;;;2.80;1.87;;;;;;;14.21;65.05;98786.52;256860;1107;114668;-70
2021/05/13 23:26:57;;;;;;;4.20;1.98;;;;;;;14.30;65.20;98785.78;257949;1090;114310;-71
2021/05/13 23:32:05;;;;;;;2.93;1.65;;;;;;;14.14;66.21;98775.45;256554;1104;114343;-71
2021/05/13 23:37:16;;;;;;;3.00;1.90;;;;;;;14.06;65.81;98788.61;258799;1100;114153;-70
2021/05/13 23:42:19;;;;;;;2.73;1.75;;;;;;;14.09;67.47;98788.38;258211;1089;114643;-74
2021/05/13 23:47:21;;;;;;;2.15;1.95;;;;;;;13.97;68.12;98787.53;257471;1107;114386;-69
2021/05/13 23:52:23;;;;;;;3.55;2.08;;;;;;;13.78;68.94;98788.13;257005;1103;114443;-72
2021/05/13 23:57:25;;;;;;;2.08;1.80;;;;;;;13.66;69.64;98792.63;257245;1100;114286;-70
