Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:53;;;;;;;;;;;;;;;;;;4942928;29;19927;-91
2023/03/10 00:03:19;;;;;;;;;;;;;;;;;;4943687;29;19922;-92
2023/03/10 00:05:45;;;;;;;;;;;;;;;;;;4943423;29;19922;-91
2023/03/10 00:08:21;;;;;;;;;;;;;;;;;;4945799;29;19946;-92
2023/03/10 00:10:52;;;;;;;;;;;;;;;;;;4973023;29;19907;-91
2023/03/10 00:13:21;;;;;;;;;;;;;;;;;;4950992;29;19977;-92
2023/03/10 00:15:47;;;;;;;;;;;;;;;;;;4944088;29;19926;-92
2023/03/10 00:18:13;;;;;;;;;;;;;;;;;;4944044;29;19926;-92
2023/03/10 00:21:12;;;;;;;;;;;;;;;;;;4957401;29;19934;-93
2023/03/10 00:23:52;;;;;;;;;;;;;;;;;;4979647;28;19946;-91
2023/03/10 00:26:21;;;;;;;;;;;;;;;;;;4958379;29;19974;-92
2023/03/10 00:29:00;;;;;;;;;;;;;;;;;;4974439;29;19990;-92
2023/03/10 00:31:57;;;;;;;;;;;;;;;;;;4916549;29;19923;-92
2023/03/10 00:34:42;;;;;;;;;;;;;;;;;;4966731;29;19981;-91
2023/03/10 00:37:27;;;;;;;;;;;;;;;;;;4959956;29;20013;-92
2023/03/10 00:39:54;;;;;;;;;;;;;;;;;;4942561;29;19954;-92
2023/03/10 00:42:20;;;;;;;;;;;;;;;;;;4942725;29;20379;-91
2023/03/10 00:44:46;;;;;;;;;;;;;;;;;;4943226;29;19969;-91
2023/03/10 00:47:12;;;;;;;;;;;;;;;;;;4943052;29;19922;-91
2023/03/10 00:49:39;;;;;;;;;;;;;;;;;;4959456;29;19923;-91
2023/03/10 00:52:24;;;;;;;;;;;;;;;;;;4974088;29;19929;-91
2023/03/10 00:54:54;;;;;;;;;;;;;;;;;;4967428;29;19931;-91
2023/03/10 00:57:20;;;;;;;;;;;;;;;;;;4942990;29;20292;-91
2023/03/10 00:59:46;;;;;;;;;;;;;;;;;;4941746;29;19929;-91
2023/03/10 01:02:12;;;;;;;;;;;;;;;;;;4959235;29;19922;-91
2023/03/10 01:04:37;;;;;;;;;;;;;;;;;;4942930;29;19923;-91
2023/03/10 01:07:03;;;;;;;;;;;;;;;;;;4959206;29;19977;-91
2023/03/10 01:09:29;;;;;;;;;;;;;;;;;;4941814;29;20009;-91
2023/03/10 01:11:55;;;;;;;;;;;;;;;;;;4959183;29;19926;-91
2023/03/10 01:14:21;;;;;;;;;;;;;;;;;;4942671;29;20349;-91
2023/03/10 01:16:47;;;;;;;;;;;;;;;;;;4942852;29;19922;-91
2023/03/10 01:19:13;;;;;;;;;;;;;;;;;;4942235;29;20477;-91
2023/03/10 01:21:39;;;;;;;;;;;;;;;;;;4959019;29;19926;-92
2023/03/10 01:24:05;;;;;;;;;;;;;;;;;;4958650;29;19927;-90
2023/03/10 01:26:31;;;;;;;;;;;;;;;;;;4942988;29;19970;-90
2023/03/10 01:28:57;;;;;;;;;;;;;;;;;;4943058;29;20281;-90
2023/03/10 01:31:23;;;;;;;;;;;;;;;;;;4942718;29;19929;-90
2023/03/10 01:33:49;;;;;;;;;;;;;;;;;;4942670;29;19929;-90
2023/03/10 01:36:15;;;;;;;;;;;;;;;;;;4942925;29;20307;-89
2023/03/10 01:38:41;;;;;;;;;;;;;;;;;;4942723;29;19993;-90
2023/03/10 01:44:23;;;;;;;;;;;;;;;;;;4974441;29;19921;-90
2023/03/10 01:46:58;;;;;;;;;;;;;;;;;;4973966;28;19922;-90
2023/03/10 01:49:27;;;;;;;;;;;;;;;;;;4961430;29;19922;-90
2023/03/10 01:51:53;;;;;;;;;;;;;;;;;;4941907;29;19954;-89
2023/03/10 01:54:19;;;;;;;;;;;;;;;;;;4941915;29;19930;-90
2023/03/10 01:56:45;;;;;;;;;;;;;;;;;;4941533;29;19926;-90
2023/03/10 01:59:11;;;;;;;;;;;;;;;;;;4944483;29;20601;-90
2023/03/10 02:01:37;;;;;;;;;;;;;;;;;;4943780;29;19983;-91
2023/03/10 02:04:13;;;;;;;;;;;;;;;;;;4958765;29;19929;-91
2023/03/10 02:19:05;;;;;;;;;;;;;;;;;;4984893;28;19933;-91
2023/03/10 02:21:33;;;;;;;;;;;;;;;;;;4977235;29;19945;-90
2023/03/10 02:24:05;;;;;;;;;;;;;;;;;;4977088;29;19922;-91
2023/03/10 02:26:43;;;;;;;;;;;;;;;;;;4977979;28;19930;-91
2023/03/10 02:29:22;;;;;;;;;;;;;;;;;;4961354;29;19926;-92
2023/03/10 02:31:48;;;;;;;;;;;;;;;;;;4945761;29;19969;-91
2023/03/10 02:34:13;;;;;;;;;;;;;;;;;;4945211;29;19922;-91
2023/03/10 02:36:39;;;;;;;;;;;;;;;;;;4945214;29;19922;-91
2023/03/10 02:39:05;;;;;;;;;;;;;;;;;;4961770;29;19927;-92
2023/03/10 02:41:36;;;;;;;;;;;;;;;;;;4956291;29;19930;-91
2023/03/10 02:44:39;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:47:25;;;;;;;;;;;;;;;;;;4975951;28;19925;-92
2023/03/10 02:49:51;;;;;;;;;;;;;;;;;;4966886;29;19973;-92
2023/03/10 02:52:17;;;;;;;;;;;;;;;;;;4946071;29;19922;-92
2023/03/10 02:54:46;;;;;;;;;;;;;;;;;;4957086;29;19946;-92
2023/03/10 02:57:28;;;;;;;;;;;;;;;;;;4976050;28;19961;-92
2023/03/10 02:59:58;;;;;;;;;;;;;;;;;;4960524;29;19930;-92
2023/03/10 03:02:29;;;;;;;;;;;;;;;;;;4952520;29;19945;-92
2023/03/10 03:04:55;;;;;;;;;;;;;;;;;;4945609;29;20369;-92
2023/03/10 03:07:21;;;;;;;;;;;;;;;;;;4945349;29;19922;-92
2023/03/10 03:09:47;;;;;;;;;;;;;;;;;;4944861;29;19923;-91
2023/03/10 03:12:13;;;;;;;;;;;;;;;;;;4945491;29;20392;-92
2023/03/10 03:14:39;;;;;;;;;;;;;;;;;;4946717;29;19954;-91
2023/03/10 03:17:12;;;;;;;;;;;;;;;;;;4970306;29;20304;-91
2023/03/10 03:19:39;;;;;;;;;;;;;;;;;;4959695;29;19934;-91
2023/03/10 03:22:07;;;;;;;;;;;;;;;;;;4975239;28;19923;-90
2023/03/10 03:24:33;;;;;;;;;;;;;;;;;;4970974;29;19961;-90
2023/03/10 03:26:59;;;;;;;;;;;;;;;;;;4945179;29;19922;-90
2023/03/10 03:29:25;;;;;;;;;;;;;;;;;;4950802;29;19926;-91
2023/03/10 03:31:51;;;;;;;;;;;;;;;;;;4945140;29;19923;-92
2023/03/10 03:34:20;;;;;;;;;;;;;;;;;;4957241;29;19917;-90
2023/03/10 03:36:47;;;;;;;;;;;;;;;;;;4976353;29;19911;-89
2023/03/10 03:39:26;;;;;;;;;;;;;;;;;;4976326;28;19934;-90
2023/03/10 03:42:06;;;;;;;;;;;;;;;;;;4978209;28;19977;-90
2023/03/10 03:44:33;;;;;;;;;;;;;;;;;;4972558;29;19922;-90
2023/03/10 03:47:07;;;;;;;;;;;;;;;;;;4959807;29;19923;-91
2023/03/10 03:49:38;;;;;;;;;;;;;;;;;;4975857;28;19906;-91
2023/03/10 03:52:08;;;;;;;;;;;;;;;;;;4958735;29;19927;-91
2023/03/10 03:54:41;;;;;;;;;;;;;;;;;;4976109;29;19982;-91
2023/03/10 03:57:06;;;;;;;;;;;;;;;;;;4960559;29;19926;-91
2023/03/10 03:59:32;;;;;;;;;;;;;;;;;;4943630;29;19950;-90
2023/03/10 04:01:58;;;;;;;;;;;;;;;;;;4944377;29;19978;-91
2023/03/10 04:04:24;;;;;;;;;;;;;;;;;;4967668;29;19930;-91
2023/03/10 04:07:03;;;;;;;;;;;;;;;;;;4960775;29;19989;-89
2023/03/10 04:09:29;;;;;;;;;;;;;;;;;;4944107;29;20001;-90
2023/03/10 04:11:55;;;;;;;;;;;;;;;;;;4944700;29;19926;-90
2023/03/10 04:14:21;;;;;;;;;;;;;;;;;;4944199;29;19929;-90
2023/03/10 04:16:50;;;;;;;;;;;;;;;;;;4944574;29;19977;-91
2023/03/10 04:19:17;;;;;;;;;;;;;;;;;;4975547;29;19927;-90
2023/03/10 04:22:10;;;;;;;;;;;;;;;;;;4960761;28;20293;-90
2023/03/10 04:24:52;;;;;;;;;;;;;;;;;;4976253;29;19923;-90
2023/03/10 04:27:27;;;;;;;;;;;;;;;;;;4975893;29;19922;-91
2023/03/10 04:30:02;;;;;;;;;;;;;;;;;;4976807;29;19941;-90
2023/03/10 04:32:36;;;;;;;;;;;;;;;;;;4976658;28;19923;-90
2023/03/10 04:38:39;;;;;;;;;;;;;;;;;;4984617;28;20406;-90
2023/03/10 04:41:14;;;;;;;;;;;;;;;;;;4976940;29;19926;-89
2023/03/10 04:43:47;;;;;;;;;;;;;;;;;;4976208;29;19929;-90
2023/03/10 04:46:44;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:49:44;;;;;;;;;;;;;;;;;;4978671;28;19949;-91
2023/03/10 04:55:42;;;;;;;;;;;;;;;;;;4999012;28;19921;-91
2023/03/10 04:58:27;;;;;;;;;;;;;;;;;;4958423;29;19934;-91
2023/03/10 05:01:11;;;;;;;;;;;;;;;;;;4974213;29;19934;-91
2023/03/10 05:10:03;;;;;;;;;;;;;;;;;;4938258;29;19921;-92
2023/03/10 05:15:55;;;;;;;;;;;;;;;;;;4943045;29;19986;-92
2023/03/10 05:18:23;;;;;;;;;;;;;;;;;;4947771;29;19922;-93
2023/03/10 05:21:09;;;;;;;;;;;;;;;;;;4976615;28;19926;-92
2023/03/10 05:23:44;;;;;;;;;;;;;;;;;;4975373;29;19978;-92
2023/03/10 05:26:19;;;;;;;;;;;;;;;;;;4975876;29;19922;-92
2023/03/10 05:29:04;;;;;;;;;;;;;;;;;;4974578;29;20339;-91
2023/03/10 05:34:36;;;;;;;;;;;;;;;;;;4975053;28;19922;-91
2023/03/10 05:37:23;;;;;;;;;;;;;;;;;;4979339;28;19929;-91
2023/03/10 05:40:06;;;;;;;;;;;;;;;;;;4975102;29;19958;-92
2023/03/10 05:42:32;;;;;;;;;;;;;;;;;;4958507;29;19922;-91
2023/03/10 05:45:05;;;;;;;;;;;;;;;;;;4974775;28;19922;-90
2023/03/10 05:47:45;;;;;;;;;;;;;;;;;;4979450;28;19985;-91
2023/03/10 05:50:29;;;;;;;;;;;;;;;;;;4979048;29;19929;-92
2023/03/10 05:53:16;;;;;;;;;;;;;;;;;;4979850;28;19955;-91
2023/03/10 05:56:10;;;;;;;;;;;;;;;;;;4979044;28;19906;-91
2023/03/10 05:58:54;;;;;;;;;;;;;;;;;;4970007;29;20362;-92
2023/03/10 06:01:21;;;;;;;;;;;;;;;;;;4949777;29;19934;-92
2023/03/10 06:03:57;;;;;;;;;;;;;;;;;;4944441;29;19929;-92
2023/03/10 06:09:23;;;;;;;;;;;;;;;;;;4959219;29;19973;-90
2023/03/10 06:11:49;;;;;;;;;;;;;;;;;;4935603;29;19930;-92
2023/03/10 06:14:21;;;;;;;;;;;;;;;;;;4965934;29;19927;-91
2023/03/10 06:16:58;;;;;;;;;;;;;;;;;;4951956;29;19930;-91
2023/03/10 06:19:31;;;;;;;;;;;;;;;;;;4942633;29;19922;-92
2023/03/10 06:21:57;;;;;;;;;;;;;;;;;;4942439;29;19929;-92
2023/03/10 06:24:28;;;;;;;;;;;;;;;;;;4955599;29;19922;-92
2023/03/10 06:26:55;;;;;;;;;;;;;;;;;;4942061;29;19915;-92
2023/03/10 06:29:24;;;;;;;;;;;;;;;;;;4942335;29;19923;-91
2023/03/10 06:31:59;;;;;;;;;;;;;;;;;;4960662;29;19907;-92
2023/03/10 06:34:37;;;;;;;;;;;;;;;;;;4978450;29;19932;-92
2023/03/10 06:37:24;;;;;;;;;;;;;;;;;;4978547;29;19918;-92
2023/03/10 06:40:11;;;;;;;;;;;;;;;;;;4978832;29;19933;-93
2023/03/10 06:42:55;;;;;;;;;;;;;;;;;;4978349;29;19954;-92
2023/03/10 06:45:36;;;;;;;;;;;;;;;;;;4978109;29;20411;-92
2023/03/10 06:48:07;;;;;;;;;;;;;;;;;;4962543;29;19950;-92
2023/03/10 06:50:33;;;;;;;;;;;;;;;;;;4978504;29;19922;-92
2023/03/10 06:53:18;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:58:55;;;;;;;;;;;;;;;;;;4943578;28;19974;-92
2023/03/10 07:01:39;;;;;;;;;;;;;;;;;;4975038;29;19934;-93
2023/03/10 07:04:21;;;;;;;;;;;;;;;;;;4942115;29;19911;-93
2023/03/10 07:06:50;;;;;;;;;;;;;;;;;;4953140;29;19910;-93
2023/03/10 07:09:32;;;;;;;;;;;;;;;;;;4909556;29;19928;-93
2023/03/10 07:12:27;;;;;;;;;;;;;;;;;;4921987;29;19970;-93
2023/03/10 07:14:58;;;;;;;;;;;;;;;;;;4922963;29;19927;-94
2023/03/10 07:17:50;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:20:19;;;;;;;;;;;;;;;;;;4924289;28;19953;-92
2023/03/10 07:22:50;;;;;;;;;;;;;;;;;;4958938;28;19934;-92
2023/03/10 07:25:21;;;;;;;;;;;;;;;;;;4975575;28;19934;-93
2023/03/10 07:28:10;;;;;;;;;;;;;;;;;;4981506;28;19926;-93
2023/03/10 07:30:45;;;;;;;;;;;;;;;;;;4981730;28;19926;-93
2023/03/10 07:33:16;;;;;;;;;;;;;;;;;;4975161;28;20458;-94
2023/03/10 07:35:45;;;;;;;;;;;;;;;;;;4980905;28;19918;-94
2023/03/10 07:38:26;;;;;;;;;;;;;;;;;;4978145;28;19927;-95
2023/03/10 07:40:52;;;;;;;;;;;;;;;;;;4964578;29;19923;-94
2023/03/10 07:43:18;;;;;;;;;;;;;;;;;;4960246;29;19945;-93
2023/03/10 07:46:05;;;;;;;;;;;;;;;;;;4980771;28;19927;-93
2023/03/10 07:48:57;;;;;;;;;;;;;;;;;;4980693;28;19921;-93
2023/03/10 07:51:26;;;;;;;;;;;;;;;;;;4964723;29;19982;-94
2023/03/10 07:54:01;;;;;;;;;;;;;;;;;;4980245;28;19922;-94
2023/03/10 07:59:57;;;;;;;;;;;;;;;;;;5026298;28;19917;-94
2023/03/10 08:02:23;;;;;;;;;;;;;;;;;;5000282;28;19941;-94
2023/03/10 08:05:00;;;;;;;;;;;;;;;;;;5017607;28;19948;-94
2023/03/10 08:07:26;;;;;;;;;;;;;;;;;;5001856;28;19933;-95
2023/03/10 08:09:58;;;;;;;;;;;;;;;;;;4989500;28;19937;-94
2023/03/10 08:12:30;;;;;;;;;;;;;;;;;;5014450;28;19928;-94
2023/03/10 08:15:00;;;;;;;;;;;;;;;;;;5016120;28;19961;-93
2023/03/10 08:17:29;;;;;;;;;;;;;;;;;;5311006;23;19926;-94
2023/03/10 08:19:57;;;;;;;;;;;;;;;;;;4978610;28;19992;-94
2023/03/10 08:22:34;;;;;;;;;;;;;;;;;;4999349;28;19981;-93
2023/03/10 08:59:32;;;;;;;;;;;;;;;;;;5098228;23;19922;-92
2023/03/10 12:57:31;;;;;;;;;;;;;;;;;;4968126;29;19921;-90
2023/03/10 12:59:57;;;;;;;;;;;;;;;;;;4944215;28;19927;-91
2023/03/10 13:02:23;;;;;;;;;;;;;;;;;;4939927;29;19930;-90
2023/03/10 13:04:49;;;;;;;;;;;;;;;;;;4949025;28;19961;-90
2023/03/10 13:07:24;;;;;;;;;;;;;;;;;;4975135;28;19949;-88
2023/03/10 13:09:50;;;;;;;;;;;;;;;;;;4975890;28;19922;-90
2023/03/10 13:12:18;;;;;;;;;;;;;;;;;;4954373;29;19942;-90
2023/03/10 13:15:07;;;;;;;;;;;;;;;;;;4946581;29;19923;-89
2023/03/10 13:17:49;;;;;;;;;;;;;;;;;;4953378;29;19986;-90
2023/03/10 13:20:19;;;;;;;;;;;;;;;;;;4943809;29;19926;-89
2023/03/10 13:22:52;;;;;;;;;;;;;;;;;;4940326;29;19962;-91
2023/03/10 13:28:23;;;;;;;;;;;;;;;;;;4958464;29;19917;-90
2023/03/10 13:30:49;;;;;;;;;;;;;;;;;;4963760;29;19930;-89
2023/03/10 13:33:18;;;;;;;;;;;;;;;;;;4951701;29;20008;-90
2023/03/10 13:35:46;;;;;;;;;;;;;;;;;;4942404;29;19922;-91
2023/03/10 13:38:13;;;;;;;;;;;;;;;;;;4926303;29;19978;-89
2023/03/10 13:40:39;;;;;;;;;;;;;;;;;;4929065;29;19923;-89
2023/03/10 13:43:04;;;;;;;;;;;;;;;;;;4928300;29;19985;-90
2023/03/10 13:45:33;;;;;;;;;;;;;;;;;;4932668;29;19923;-90
2023/03/10 13:47:58;;;;;;;;;;;;;;;;;;4934512;29;19930;-91
2023/03/10 13:50:25;;;;;;;;;;;;;;;;;;4935936;29;19923;-91
2023/03/10 13:52:51;;;;;;;;;;;;;;;;;;4927130;29;19958;-91
2023/03/10 13:55:17;;;;;;;;;;;;;;;;;;4931002;29;19923;-90
2023/03/10 13:57:43;;;;;;;;;;;;;;;;;;4931108;29;19982;-90
2023/03/10 14:00:13;;;;;;;;;;;;;;;;;;4925753;29;19982;-90
2023/03/10 14:02:39;;;;;;;;;;;;;;;;;;4936751;29;19931;-89
2023/03/10 14:05:05;;;;;;;;;;;;;;;;;;4930810;29;20312;-91
2023/03/10 14:07:32;;;;;;;;;;;;;;;;;;4941920;29;19929;-90
2023/03/10 14:10:08;;;;;;;;;;;;;;;;;;4952771;29;19993;-90
2023/03/10 14:12:34;;;;;;;;;;;;;;;;;;4951264;29;19968;-89
2023/03/10 14:15:00;;;;;;;;;;;;;;;;;;4949782;29;19922;-89
2023/03/10 14:17:26;;;;;;;;;;;;;;;;;;4949903;29;20300;-90
2023/03/10 14:19:53;;;;;;;;;;;;;;;;;;4957697;29;19910;-90
2023/03/10 14:22:24;;;;;;;;;;;;;;;;;;4957875;29;19954;-92
2023/03/10 14:55:59;;;;;;;;;;;;;;;;;;1417172;23;20217;-89
2023/03/10 14:58:26;;;;;;;;;;;;;;;;;;4963558;28;19926;-89
2023/03/10 15:00:52;;;;;;;;;;;;;;;;;;4968268;28;19933;-91
2023/03/10 15:03:18;;;;;;;;;;;;;;;;;;4957871;29;19973;-90
2023/03/10 15:06:07;;;;;;;;;;;;;;;;;;4969499;28;19929;-90
2023/03/10 15:08:33;;;;;;;;;;;;;;;;;;4950496;28;19929;-90
2023/03/10 15:10:59;;;;;;;;;;;;;;;;;;4964762;28;19981;-90
2023/03/10 15:13:34;;;;;;;;;;;;;;;;;;4973250;28;19922;-89
2023/03/10 15:16:00;;;;;;;;;;;;;;;;;;4965552;28;19929;-90
2023/03/10 15:18:26;;;;;;;;;;;;;;;;;;4953063;28;19926;-90
2023/03/10 15:23:40;;;;;;;;;;;;;;;;;;4996111;28;19945;-90
2023/03/10 15:29:28;;;;;;;;;;;;;;;;;;5017002;28;19921;-89
2023/03/10 15:31:54;;;;;;;;;;;;;;;;;;4995437;28;19925;-91
2023/03/10 15:34:29;;;;;;;;;;;;;;;;;;4997499;28;19953;-91
2023/03/10 15:37:17;;;;;;;;;;;;;;;;;;4971082;28;19928;-90
2023/03/10 15:40:23;;;;;;;;;;;;;;;;;;4991204;28;22029;-91
2023/03/10 15:46:11;;;;;;;;;;;;;;;;;;4999634;28;19921;-95
2023/03/10 15:48:46;;;;;;;;;;;;;;;;;;4978904;28;19926;-92
2023/03/10 15:51:19;;;;;;;;;;;;;;;;;;4965198;29;19985;-88
2023/03/10 15:53:46;;;;;;;;;;;;;;;;;;4958651;28;20482;-92
2023/03/10 15:56:14;;;;;;;;;;;;;;;;;;4964873;28;20261;-92
2023/03/10 15:58:40;;;;;;;;;;;;;;;;;;4977843;28;19951;-92
2023/03/10 16:04:19;;;;;;;;;;;;;;;;;;4985426;28;19948;-91
2023/03/10 16:07:06;;;;;;;;;;;;;;;;;;4997793;28;19946;-93
2023/03/10 16:10:02;;;;;;;;;;;;;;;;;;5021514;28;19965;-91
2023/03/10 16:12:28;;;;;;;;;;;;;;;;;;4977732;28;19929;-91
2023/03/10 16:14:54;;;;;;;;;;;;;;;;;;4969706;28;19926;-91
2023/03/10 16:17:21;;;;;;;;;;;;;;;;;;4962887;28;20499;-92
2023/03/10 16:19:47;;;;;;;;;;;;;;;;;;4946199;28;19930;-93
2023/03/10 16:22:14;;;;;;;;;;;;;;;;;;4955305;28;19929;-93
2023/03/10 16:24:40;;;;;;;;;;;;;;;;;;4965932;28;19922;-92
2023/03/10 16:27:06;;;;;;;;;;;;;;;;;;4955748;28;19930;-93
2023/03/10 16:29:32;;;;;;;;;;;;;;;;;;4973792;28;20338;-92
2023/03/10 16:31:58;;;;;;;;;;;;;;;;;;4967243;28;20407;-92
2023/03/10 16:34:24;;;;;;;;;;;;;;;;;;4966234;28;19946;-93
2023/03/10 16:36:50;;;;;;;;;;;;;;;;;;4957032;29;20368;-91
2023/03/10 16:39:23;;;;;;;;;;;;;;;;;;4958154;28;19933;-92
2023/03/10 16:41:49;;;;;;;;;;;;;;;;;;4968262;28;19930;-92
2023/03/10 16:47:22;;;;;;;;;;;;;;;;;;4997758;28;19929;-92
2023/03/10 16:49:48;;;;;;;;;;;;;;;;;;4964602;28;19926;-93
2023/03/10 16:52:16;;;;;;;;;;;;;;;;;;4969108;28;19980;-92
2023/03/10 16:54:44;;;;;;;;;;;;;;;;;;4982587;28;19910;-93
2023/03/10 16:57:13;;;;;;;;;;;;;;;;;;4988347;28;19930;-94
2023/03/10 16:59:39;;;;;;;;;;;;;;;;;;4966607;28;19972;-94
2023/03/10 17:02:05;;;;;;;;;;;;;;;;;;4969336;28;19937;-92
2023/03/10 17:12:48;;;;;;;;;;;;;;;;;;5534794;23;19989;-92
2023/03/10 17:15:17;;;;;;;;;;;;;;;;;;4964762;28;19934;-92
2023/03/10 17:17:43;;;;;;;;;;;;;;;;;;4967465;28;19926;-92
2023/03/10 17:20:09;;;;;;;;;;;;;;;;;;4967583;28;19937;-92
2023/03/10 17:22:35;;;;;;;;;;;;;;;;;;4968091;28;19926;-93
2023/03/10 17:25:01;;;;;;;;;;;;;;;;;;4968766;28;19926;-93
2023/03/10 17:27:27;;;;;;;;;;;;;;;;;;4967957;28;19922;-93
2023/03/10 17:29:53;;;;;;;;;;;;;;;;;;4977073;28;19918;-93
2023/03/10 17:32:22;;;;;;;;;;;;;;;;;;4979922;28;19950;-93
2023/03/10 17:37:55;;;;;;;;;;;;;;;;;;4992435;28;19930;-94
2023/03/10 17:40:41;;;;;;;;;;;;;;;;;;4986490;28;19941;-93
2023/03/10 17:43:07;;;;;;;;;;;;;;;;;;4962412;28;19965;-93
2023/03/10 17:45:33;;;;;;;;;;;;;;;;;;4971821;28;19932;-93
2023/03/10 17:47:59;;;;;;;;;;;;;;;;;;4964872;29;19985;-93
2023/03/10 17:50:25;;;;;;;;;;;;;;;;;;4953738;29;20017;-93
2023/03/10 17:52:51;;;;;;;;;;;;;;;;;;4963965;28;20402;-93
2023/03/10 17:55:18;;;;;;;;;;;;;;;;;;4972655;28;19929;-93
2023/03/10 22:14:49;;;;;;;;;;;;;;;;;;4947473;29;19975;-92
2023/03/10 22:17:14;;;;;;;;;;;;;;;;;;4932034;29;19982;-94
2023/03/10 22:19:40;;;;;;;;;;;;;;;;;;4932908;29;19927;-95
2023/03/10 22:22:06;;;;;;;;;;;;;;;;;;4933504;29;20300;-94
2023/03/10 22:24:32;;;;;;;;;;;;;;;;;;4933983;29;19978;-93
2023/03/10 22:26:58;;;;;;;;;;;;;;;;;;4950525;29;19929;-94
2023/03/10 22:29:24;;;;;;;;;;;;;;;;;;4936775;29;19929;-94
2023/03/10 22:35:00;;;;;;;;;;;;;;;;;;4920503;29;19926;-94
2023/03/10 22:37:26;;;;;;;;;;;;;;;;;;4935683;29;19927;-93
2023/03/10 22:39:52;;;;;;;;;;;;;;;;;;4934910;29;19933;-94
2023/03/10 22:42:18;;;;;;;;;;;;;;;;;;4935296;29;19922;-94
2023/03/10 22:44:44;;;;;;;;;;;;;;;;;;4935306;29;19923;-94
2023/03/10 22:47:10;;;;;;;;;;;;;;;;;;4951097;29;19990;-94
2023/03/10 22:49:36;;;;;;;;;;;;;;;;;;4933583;29;19926;-94
2023/03/10 22:52:05;;;;;;;;;;;;;;;;;;4934757;29;19958;-94
2023/03/10 22:54:31;;;;;;;;;;;;;;;;;;4934497;29;19965;-93
2023/03/10 22:56:57;;;;;;;;;;;;;;;;;;4933691;29;19930;-93
2023/03/10 22:59:23;;;;;;;;;;;;;;;;;;4934162;29;19927;-94
2023/03/10 23:01:49;;;;;;;;;;;;;;;;;;4933633;29;19973;-92
2023/03/10 23:04:15;;;;;;;;;;;;;;;;;;4933545;29;19999;-94
2023/03/10 23:06:41;;;;;;;;;;;;;;;;;;4933447;29;20300;-92
2023/03/10 23:09:07;;;;;;;;;;;;;;;;;;4933148;29;19998;-93
2023/03/10 23:11:33;;;;;;;;;;;;;;;;;;4933278;29;19926;-92
2023/03/10 23:14:02;;;;;;;;;;;;;;;;;;4932823;29;19930;-93
2023/03/10 23:16:28;;;;;;;;;;;;;;;;;;4933644;29;19923;-93
2023/03/10 23:18:54;;;;;;;;;;;;;;;;;;4932639;29;19926;-92
2023/03/10 23:21:20;;;;;;;;;;;;;;;;;;4932184;29;19923;-93
2023/03/10 23:23:46;;;;;;;;;;;;;;;;;;4931762;29;20376;-92
2023/03/10 23:26:12;;;;;;;;;;;;;;;;;;4932345;29;19923;-93
2023/03/10 23:28:38;;;;;;;;;;;;;;;;;;4931508;29;19922;-92
2023/03/10 23:31:04;;;;;;;;;;;;;;;;;;4931336;29;20022;-92
2023/03/10 23:33:39;;;;;;;;;;;;;;;;;;4943973;29;19913;-92
2023/03/10 23:36:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 23:39:21;;;;;;;;;;;;;;;;;;4958659;29;19915;-92
2023/03/10 23:41:47;;;;;;;;;;;;;;;;;;4931200;29;20012;-94
2023/03/10 23:44:13;;;;;;;;;;;;;;;;;;4931020;29;19958;-93
2023/03/10 23:46:39;;;;;;;;;;;;;;;;;;4930040;29;19930;-93
2023/03/10 23:49:14;;;;;;;;;;;;;;;;;;4944543;29;19918;-92
2023/03/10 23:51:56;;;;;;;;;;;;;;;;;;4945764;29;19976;-92
2023/03/10 23:54:23;;;;;;;;;;;;;;;;;;4931400;29;19923;-92
2023/03/10 23:56:49;;;;;;;;;;;;;;;;;;4947032;29;19997;-91
2023/03/10 23:59:15;;;;;;;;;;;;;;;;;;4931003;29;19986;-92
