Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 02:07:23;;;;;;;3.95;1.80;;;;;;;;;;5016466;27;20410;-63
2023/06/15 02:09:50;;;;;;;4.80;2.22;;;;;;;;;;5019414;28;20049;-63
2023/06/15 02:12:16;;;;;;;6.72;2.35;;;;;;;;;;5020271;28;20054;-63
2023/06/15 02:14:43;;;;;;;6.10;2.70;;;;;;;;;;5009253;28;20129;-64
2023/06/15 02:17:09;;;;;;;3.75;1.92;;;;;;;;;;4999089;28;20064;-64
2023/06/15 02:19:36;;;;;;;4.72;2.20;;;;;;;;;;4997258;28;20053;-63
2023/06/15 02:22:03;;;;;;;6.78;2.40;;;;;;;;;;5006496;28;20304;-63
2023/06/15 02:24:31;;;;;;;6.30;2.20;;;;;;;;;;5013419;28;20054;-64
2023/06/15 02:26:57;;;;;;;5.28;2.30;;;;;;;;;;4988448;28;20129;-66
2023/06/15 02:29:23;;;;;;;6.40;2.83;;;;;;;;;;4998759;28;20133;-66
2023/06/15 02:31:50;;;;;;;5.03;2.33;;;;;;;;;;5011891;28;20058;-65
2023/06/15 02:34:20;;;;;;;5.68;2.45;;;;;;;;;;5000937;28;20080;-66
2023/06/15 02:36:48;;;;;;;10.40;2.67;;;;;;;;;;5000422;28;20053;-66
2023/06/15 02:39:14;;;;;;;9.70;2.30;;;;;;;;;;5025690;28;20058;-66
2023/06/15 02:41:42;;;;;;;4.75;2.30;;;;;;;;;;5029393;28;20080;-63
2023/06/15 02:44:09;;;;;;;5.82;1.85;;;;;;;;;;5037765;28;20065;-63
2023/06/15 02:46:35;;;;;;;6.50;2.38;;;;;;;;;;5007758;28;20057;-64
2023/06/15 02:49:02;;;;;;;7.72;2.28;;;;;;;;;;5011016;28;20052;-63
2023/06/15 02:51:28;;;;;;;6.20;2.78;;;;;;;;;;4997066;28;20197;-66
2023/06/15 02:53:55;;;;;;;4.93;2.28;;;;;;;;;;5017957;28;20128;-68
2023/06/15 02:56:25;;;;;;;7.30;2.22;;;;;;;;;;5022200;28;20111;-66
2023/06/15 02:58:54;;;;;;;4.50;1.80;;;;;;;;;;5029200;28;20041;-66
2023/06/15 03:01:21;;;;;;;4.15;1.73;;;;;;;;;;5033579;28;20132;-66
2023/06/15 03:03:48;;;;;;;3.75;1.95;;;;;;;;;;5019526;28;20073;-66
2023/06/15 03:06:14;;;;;;;6.60;2.60;;;;;;;;;;5031345;28;20298;-66
2023/06/15 03:08:42;;;;;;;5.47;2.80;;;;;;;;;;5054989;28;20048;-66
2023/06/15 03:11:09;;;;;;;6.68;2.42;;;;;;;;;;5058098;28;20083;-66
2023/06/15 03:13:36;;;;;;;6.28;2.78;;;;;;;;;;5033116;28;20084;-66
2023/06/15 03:16:06;;;;;;;5.43;2.65;;;;;;;;;;5033934;28;20041;-67
2023/06/15 03:18:33;;;;;;;5.40;2.22;;;;;;;;;;5020464;28;20057;-66
2023/06/15 03:21:01;;;;;;;4.65;2.50;;;;;;;;;;5016458;28;20072;-66
2023/06/15 03:23:27;;;;;;;4.63;2.30;;;;;;;;;;5019016;28;20133;-66
2023/06/15 03:25:56;;;;;;;6.60;2.72;;;;;;;;;;5020385;28;20133;-66
2023/06/15 03:28:24;;;;;;;4.70;2.15;;;;;;;;;;5021072;28;20049;-66
2023/06/15 03:30:52;;;;;;;6.85;2.30;;;;;;;;;;5015891;28;20088;-66
2023/06/15 03:33:22;;;;;;;7.82;2.58;;;;;;;;;;5022704;28;20057;-66
2023/06/15 03:35:49;;;;;;;6.88;2.90;;;;;;;;;;5025318;28;20052;-66
2023/06/15 03:38:16;;;;;;;7.18;2.35;;;;;;;;;;5019078;28;20046;-66
2023/06/15 03:40:43;;;;;;;4.10;1.88;;;;;;;;;;5018578;28;20062;-66
2023/06/15 03:43:10;;;;;;;6.05;2.22;;;;;;;;;;5020961;28;20049;-66
2023/06/15 03:45:37;;;;;;;5.15;2.78;;;;;;;;;;5021248;28;20077;-66
2023/06/15 03:48:06;;;;;;;5.85;2.35;;;;;;;;;;5020942;28;20055;-66
2023/06/15 03:50:34;;;;;;;6.05;2.28;;;;;;;;;;5022574;28;20057;-66
2023/06/15 03:53:01;;;;;;;8.80;2.67;;;;;;;;;;5015888;28;20941;-66
2023/06/15 03:55:28;;;;;;;4.82;2.80;;;;;;;;;;5037090;28;20296;-66
2023/06/15 03:57:54;;;;;;;8.10;2.60;;;;;;;;;;5039173;28;20140;-66
2023/06/15 04:00:21;;;;;;;5.82;2.67;;;;;;;;;;5018094;28;20052;-67
2023/06/15 04:02:47;;;;;;;6.13;2.65;;;;;;;;;;5020030;28;20060;-66
2023/06/15 04:05:14;;;;;;;7.50;2.60;;;;;;;;;;5002225;28;20045;-66
2023/06/15 04:07:42;;;;;;;4.40;1.90;;;;;;;;;;5022136;28;20163;-66
2023/06/15 04:10:09;;;;;;;8.60;2.50;;;;;;;;;;5017975;28;20101;-66
2023/06/15 04:12:36;;;;;;;8.65;2.90;;;;;;;;;;5023840;28;20049;-66
2023/06/15 04:15:02;;;;;;;7.85;2.67;;;;;;;;;;5032629;28;20054;-66
2023/06/15 04:17:29;;;;;;;5.28;2.30;;;;;;;;;;5021433;28;20131;-65
2023/06/15 04:19:55;;;;;;;5.15;2.42;;;;;;;;;;5017758;28;20133;-65
2023/06/15 04:22:21;;;;;;;5.35;2.50;;;;;;;;;;5022670;28;20146;-66
2023/06/15 04:24:51;;;;;;;5.90;2.63;;;;;;;;;;5009449;28;20113;-66
2023/06/15 04:27:18;;;;;;;4.90;2.38;;;;;;;;;;5020816;28;20087;-65
2023/06/15 04:29:49;;;;;;;9.90;2.53;;;;;;;;;;5018817;28;20053;-65
2023/06/15 04:32:17;;;;;;;5.47;2.00;;;;;;;;;;5022493;28;20091;-66
2023/06/15 04:34:45;;;;;;;6.53;2.50;;;;;;;;;;5017622;28;20190;-66
2023/06/15 04:37:11;;;;;;;8.38;4.43;;;;;;;;;;5020585;28;20057;-63
2023/06/15 04:39:38;;;;;;;9.13;3.00;;;;;;;;;;5023052;28;20365;-63
2023/06/15 04:42:08;;;;;;;12.27;5.15;;;;;;;;;;5035859;28;20057;-64
2023/06/15 04:44:35;;;;;;;12.70;4.40;;;;;;;;;;5020856;28;20069;-64
2023/06/15 04:47:03;;;;;;;8.48;3.45;;;;;;;;;;5010875;28;20054;-66
2023/06/15 04:49:30;;;;;;;5.72;2.63;;;;;;;;;;5039785;28;20128;-66
2023/06/15 04:51:59;;;;;;;7.10;2.60;;;;;;;;;;5039412;28;20053;-65
2023/06/15 04:54:25;;;;;;;7.28;2.45;;;;;;;;;;5024353;28;20123;-65
2023/06/15 04:56:51;;;;;;;10.27;2.80;;;;;;;;;;5028796;28;20240;-65
2023/06/15 04:59:20;;;;;;;8.27;3.03;;;;;;;;;;5045076;28;20046;-65
2023/06/15 05:01:46;;;;;;;7.18;2.63;;;;;;;;;;5037305;28;20057;-65
2023/06/15 05:04:13;;;;;;;10.07;2.67;;;;;;;;;;5039576;28;20050;-64
2023/06/15 05:06:39;;;;;;;6.07;3.10;;;;;;;;;;5016388;28;20524;-65
2023/06/15 05:09:06;;;;;;;6.95;2.72;;;;;;;;;;5024673;28;20045;-65
2023/06/15 05:11:33;;;;;;;5.78;2.55;;;;;;;;;;5020474;28;20144;-65
2023/06/15 05:13:59;;;;;;;9.27;2.78;;;;;;;;;;5025199;28;20073;-65
2023/06/15 05:16:27;;;;;;;11.15;4.72;;;;;;;;;;5034207;28;20049;-64
2023/06/15 05:18:54;;;;;;;26.33;11.73;;;;;;;;;;5017884;28;20244;-64
2023/06/15 05:21:21;;;;;;;13.07;5.43;;;;;;;;;;5021569;28;20305;-65
2023/06/15 05:23:48;;;;;;;8.60;2.72;;;;;;;;;;5024631;28;20061;-64
2023/06/15 05:26:15;;;;;;;8.27;3.20;;;;;;;;;;5018851;28;20064;-65
2023/06/15 05:28:41;;;;;;;13.52;3.47;;;;;;;;;;5013508;28;20055;-65
2023/06/15 05:31:12;;;;;;;6.25;2.67;;;;;;;;;;5017820;28;20048;-67
2023/06/15 05:33:40;;;;;;;5.68;2.58;;;;;;;;;;5015503;28;20053;-65
2023/06/15 05:36:09;;;;;;;7.03;2.47;;;;;;;;;;5008493;28;20126;-65
2023/06/15 05:38:41;;;;;;;4.18;2.20;;;;;;;;;;5012421;28;20053;-65
2023/06/15 05:41:10;;;;;;;7.43;2.55;;;;;;;;;;5015748;28;20053;-65
2023/06/15 05:43:37;;;;;;;10.20;5.30;;;;;;;;;;5028932;28;20045;-65
2023/06/15 05:46:06;;;;;;;26.35;16.35;;;;;;;;;;4985695;28;20062;-65
2023/06/15 05:48:34;;;;;;;11.18;6.22;;;;;;;;;;5013146;28;20114;-66
2023/06/15 05:51:07;;;;;;;6.25;3.20;;;;;;;;;;5015774;28;20049;-65
2023/06/15 05:53:36;;;;;;;7.82;2.58;;;;;;;;;;5016374;28;20050;-65
2023/06/15 05:56:03;;;;;;;4.43;1.92;;;;;;;;;;5018261;28;20057;-65
2023/06/15 05:58:29;;;;;;;5.88;2.45;;;;;;;;;;5016522;28;20076;-66
2023/06/15 06:00:56;;;;;;;8.43;3.10;;;;;;;;;;5010897;28;20244;-65
2023/06/15 06:03:22;;;;;;;11.32;5.00;;;;;;;;;;5029530;28;20127;-64
2023/06/15 06:05:49;;;;;;;12.52;3.95;;;;;;;;;;5014574;28;20121;-65
2023/06/15 06:08:18;;;;;;;15.80;8.32;;;;;;;;;;5017745;28;20061;-64
2023/06/15 06:10:45;;;;;;;10.95;4.32;;;;;;;;;;5011298;28;20061;-66
2023/06/15 06:13:13;;;;;;;8.65;3.00;;;;;;;;;;5020009;28;20084;-67
2023/06/15 06:15:39;;;;;;;4.97;2.30;;;;;;;;;;4974688;28;20125;-67
2023/06/15 06:18:09;;;;;;;8.70;2.97;;;;;;;;;;5021506;28;20308;-65
2023/06/15 06:20:36;;;;;;;7.88;2.25;;;;;;;;;;5012641;28;20113;-66
2023/06/15 06:23:04;;;;;;;6.68;3.17;;;;;;;;;;4993722;28;20145;-64
2023/06/15 06:25:32;;;;;;;5.57;2.27;;;;;;;;;;4997490;28;20057;-65
2023/06/15 06:27:59;;;;;;;9.65;2.88;;;;;;;;;;5015496;28;20084;-64
2023/06/15 06:30:26;;;;;;;6.47;2.67;;;;;;;;;;5029762;28;20061;-64
2023/06/15 06:32:52;;;;;;;4.32;2.00;;;;;;;;;;5008833;28;20072;-64
2023/06/15 06:35:18;;;;;;;13.00;3.65;;;;;;;;;;5014287;28;20057;-67
2023/06/15 06:37:45;;;;;;;24.73;13.07;;;;;;;;;;5014057;28;20152;-63
2023/06/15 06:40:12;;;;;;;18.48;9.98;;;;;;;;;;5015106;28;20072;-64
2023/06/15 06:42:40;;;;;;;6.32;3.10;;;;;;;;;;5011896;28;20053;-66
2023/06/15 06:45:07;;;;;;;15.07;3.38;;;;;;;;;;5012499;28;20057;-65
2023/06/15 06:47:34;;;;;;;9.90;3.65;;;;;;;;;;5000130;28;20060;-65
2023/06/15 06:50:01;;;;;;;7.47;2.80;;;;;;;;;;5015515;28;20152;-65
2023/06/15 06:52:28;;;;;;;6.50;2.90;;;;;;;;;;5018390;28;20053;-65
2023/06/15 06:54:54;;;;;;;6.50;3.05;;;;;;;;;;5009993;28;20063;-67
2023/06/15 06:57:21;;;;;;;8.68;3.38;;;;;;;;;;5006730;28;20057;-65
2023/06/15 06:59:49;;;;;;;4.75;2.45;;;;;;;;;;5019452;28;20124;-65
2023/06/15 07:02:29;;;;;;;7.67;2.83;;;;;;;;;;5034904;28;20064;-65
2023/06/15 07:04:56;;;;;;;9.52;3.50;;;;;;;;;;5012811;28;20521;-66
2023/06/15 07:07:25;;;;;;;9.15;3.08;;;;;;;;;;5023290;28;20054;-65
2023/06/15 07:09:52;;;;;;;9.00;2.83;;;;;;;;;;5033992;28;20060;-66
2023/06/15 07:12:18;;;;;;;7.78;2.60;;;;;;;;;;5031697;28;20064;-65
2023/06/15 07:14:45;;;;;;;6.40;3.00;;;;;;;;;;5032187;28;20071;-66
2023/06/15 07:17:12;;;;;;;7.57;2.63;;;;;;;;;;5021471;28;20148;-66
2023/06/15 07:19:39;;;;;;;5.53;2.80;;;;;;;;;;5019613;28;20073;-65
2023/06/15 07:22:06;;;;;;;4.28;2.25;;;;;;;;;;5016172;28;20053;-66
2023/06/15 07:24:32;;;;;;;9.30;3.10;;;;;;;;;;5021677;28;20069;-66
2023/06/15 07:26:59;;;;;;;6.43;2.10;;;;;;;;;;5000876;28;20049;-66
2023/06/15 07:29:27;;;;;;;5.78;2.60;;;;;;;;;;5017703;28;20253;-66
2023/06/15 07:31:54;;;;;;;7.82;2.95;;;;;;;;;;5016267;28;20136;-66
2023/06/15 07:34:23;;;;;;;4.85;2.53;;;;;;;;;;5021000;28;20065;-66
2023/06/15 07:36:50;;;;;;;8.30;2.95;;;;;;;;;;5009077;28;20058;-66
2023/06/15 07:39:16;;;;;;;3.33;1.95;;;;;;;;;;5034860;28;20076;-66
2023/06/15 07:41:45;;;;;;;7.65;2.65;;;;;;;;;;5019378;28;20069;-67
2023/06/15 07:44:12;;;;;;;5.93;2.78;;;;;;;;;;5033709;28;20061;-66
2023/06/15 07:46:39;;;;;;;6.07;2.58;;;;;;;;;;5013343;28;20057;-66
2023/06/15 07:49:08;;;;;;;6.97;2.88;;;;;;;;;;5014509;28;20065;-66
2023/06/15 07:51:36;;;;;;;6.32;2.22;;;;;;;;;;5022540;28;20068;-66
2023/06/15 07:54:03;;;;;;;4.82;2.45;;;;;;;;;;5017685;28;20057;-66
2023/06/15 07:56:29;;;;;;;5.57;2.45;;;;;;;;;;5016183;28;20102;-66
2023/06/15 07:58:56;;;;;;;8.80;2.42;;;;;;;;;;5010605;28;20145;-66
2023/06/15 08:01:22;;;;;;;10.43;3.28;;;;;;;;;;5019186;28;20061;-66
2023/06/15 08:03:49;;;;;;;9.18;2.88;;;;;;;;;;5029966;28;20089;-66
2023/06/15 08:06:15;;;;;;;12.25;2.92;;;;;;;;;;5007705;28;20056;-66
2023/06/15 08:08:44;;;;;;;6.97;2.95;;;;;;;;;;5013454;28;20061;-67
2023/06/15 08:11:11;;;;;;;7.68;2.58;;;;;;;;;;5039426;28;20151;-65
2023/06/15 08:13:38;;;;;;;12.90;4.00;;;;;;;;;;5029338;28;20053;-65
2023/06/15 08:16:06;;;;;;;25.00;9.87;;;;;;;;;;4998368;28;20088;-66
2023/06/15 08:18:33;;;;;;;19.37;4.23;;;;;;;;;;5017892;28;20072;-66
2023/06/15 08:21:00;;;;;;;5.57;2.67;;;;;;;;;;5016871;28;20053;-65
2023/06/15 08:23:29;;;;;;;5.75;2.83;;;;;;;;;;5018873;28;20099;-65
2023/06/15 08:25:56;;;;;;;5.78;2.65;;;;;;;;;;4987360;28;20268;-67
2023/06/15 08:28:25;;;;;;;3.40;1.95;;;;;;;;;;5037601;28;20091;-68
2023/06/15 08:30:51;;;;;;;7.57;2.97;;;;;;;;;;5013491;28;20053;-69
2023/06/15 08:33:18;;;;;;;10.90;3.05;;;;;;;;;;5039120;28;20064;-68
2023/06/15 08:35:45;;;;;;;7.90;2.40;;;;;;;;;;5033047;28;20110;-68
2023/06/15 08:38:11;;;;;;;6.38;2.85;;;;;;;;;;5020125;28;20077;-69
2023/06/15 08:40:40;;;;;;;6.75;2.58;;;;;;;;;;5011901;28;20155;-69
2023/06/15 08:43:12;;;;;;;5.78;2.50;;;;;;;;;;5021494;28;20061;-67
2023/06/15 08:45:43;;;;;;;7.68;2.40;;;;;;;;;;5014071;28;20053;-67
2023/06/15 08:48:11;;;;;;;5.00;2.40;;;;;;;;;;5002484;28;20089;-66
2023/06/15 08:50:38;;;;;;;7.57;2.60;;;;;;;;;;4999418;28;20045;-68
2023/06/15 08:53:05;;;;;;;3.67;2.15;;;;;;;;;;4997999;28;20395;-67
2023/06/15 08:55:36;;;;;;;5.83;2.20;;;;;;;;;;5013127;28;20057;-68
2023/06/15 08:58:05;;;;;;;6.47;2.30;;;;;;;;;;5002862;28;20057;-67
2023/06/15 09:00:33;;;;;;;5.47;2.30;;;;;;;;;;4997040;28;20072;-68
2023/06/15 09:03:00;;;;;;;10.70;2.92;;;;;;;;;;4960132;28;20077;-68
2023/06/15 09:05:27;;;;;;;6.00;2.37;;;;;;;;;;4979945;28;20050;-68
2023/06/15 09:07:55;;;;;;;9.18;2.45;;;;;;;;;;4986174;28;20069;-69
2023/06/15 09:10:22;;;;;;;7.07;2.35;;;;;;;;;;5016211;28;20053;-68
2023/06/15 09:12:49;;;;;;;4.80;2.40;;;;;;;;;;5023302;28;20061;-67
2023/06/15 09:15:18;;;;;;;5.75;2.63;;;;;;;;;;5020528;28;20056;-67
2023/06/15 09:17:46;;;;;;;5.30;2.58;;;;;;;;;;4975218;28;20057;-65
2023/06/15 09:20:14;;;;;;;3.58;2.00;;;;;;;;;;5016900;28;20141;-65
2023/06/15 09:22:42;;;;;;;6.22;2.10;;;;;;;;;;4994674;28;20053;-69
2023/06/15 09:25:11;;;;;;;4.68;2.30;;;;;;;;;;5018326;28;20085;-65
2023/06/15 09:27:38;;;;;;;5.22;2.20;;;;;;;;;;5013071;28;20050;-66
2023/06/15 09:30:06;;;;;;;5.57;2.40;;;;;;;;;;5017437;28;20085;-65
2023/06/15 09:32:32;;;;;;;6.93;2.42;;;;;;;;;;5015343;28;20053;-65
2023/06/15 09:35:05;;;;;;;7.03;2.20;;;;;;;;;;5010864;28;20061;-65
2023/06/15 09:37:35;;;;;;;6.75;2.47;;;;;;;;;;5012392;28;20160;-65
2023/06/15 09:40:05;;;;;;;3.55;2.03;;;;;;;;;;5020819;28;20057;-65
2023/06/15 09:42:32;;;;;;;4.30;2.45;;;;;;;;;;4997298;28;20191;-65
2023/06/15 09:44:59;;;;;;;5.40;2.30;;;;;;;;;;5013592;28;20064;-65
2023/06/15 09:47:28;;;;;;;5.68;2.50;;;;;;;;;;4956579;28;20069;-65
2023/06/15 09:49:54;;;;;;;3.75;2.03;;;;;;;;;;4977121;28;20062;-65
2023/06/15 09:52:22;;;;;;;4.18;1.90;;;;;;;;;;4992480;28;20085;-65
2023/06/15 09:54:52;;;;;;;3.83;2.00;;;;;;;;;;4991988;28;20080;-65
2023/06/15 09:57:19;;;;;;;10.70;2.20;;;;;;;;;;4992125;28;20116;-65
2023/06/15 09:59:46;;;;;;;5.22;2.15;;;;;;;;;;4996882;28;20062;-64
2023/06/15 10:02:13;;;;;;;7.38;2.28;;;;;;;;;;4998528;28;20061;-68
2023/06/15 10:04:41;;;;;;;5.53;2.08;;;;;;;;;;4993305;28;20093;-69
2023/06/15 10:07:08;;;;;;;;;;;;;;;;;;5006713;28;20056;-67
2023/06/15 10:09:40;;;;;;;7.50;2.30;;;;;;;;;;5002693;28;19933;-67
2023/06/15 10:12:09;;;;;;;3.78;1.85;;;;;;;;;;5026500;28;20061;-67
2023/06/15 10:14:39;;;;;;;4.95;2.40;;;;;;;;;;5017200;28;20061;-68
2023/06/15 10:17:07;;;;;;;3.88;2.05;;;;;;;;;;4997197;28;20045;-68
2023/06/15 10:19:44;;;;;;;;;;;;;;;;;;5015271;28;20065;-67
2023/06/15 10:22:15;;;;;;;6.82;2.45;;;;;;;;;;5019064;28;19925;-67
2023/06/15 10:24:44;;;;;;;5.28;2.35;;;;;;;;;;5009637;28;20060;-68
2023/06/15 10:27:11;;;;;;;7.20;2.10;;;;;;;;;;5005890;28;20089;-64
2023/06/15 10:29:44;;;;;;;6.38;2.00;;;;;;;;;;5019858;28;20108;-67
2023/06/15 10:32:16;;;;;;;6.05;2.60;;;;;;;;;;5021407;28;20092;-65
2023/06/15 10:34:45;;;;;;;7.97;2.67;;;;;;;;;;5012263;28;20061;-67
2023/06/15 10:37:27;;;;;;;9.57;5.63;;;;;;;;;;5020805;28;20108;-66
2023/06/15 10:39:58;;;;;;;7.68;3.67;;;;;;;;;;5017423;28;20065;-67
2023/06/15 10:42:26;;;;;;;9.15;2.85;;;;;;;;;;5021866;28;20061;-67
2023/06/15 10:44:53;;;;;;;8.48;3.17;;;;;;;;;;5013016;28;20063;-67
2023/06/15 10:47:21;;;;;;;15.38;3.47;;;;;;;;;;4949369;28;20054;-68
2023/06/15 10:49:48;;;;;;;5.85;2.22;;;;;;;;;;5010526;28;20073;-67
2023/06/15 10:52:16;;;;;;;6.45;2.13;;;;;;;;;;5024186;28;20076;-67
2023/06/15 10:54:44;;;;;;;6.20;2.20;;;;;;;;;;5014216;28;20104;-68
2023/06/15 10:57:15;;;;;;;4.72;2.00;;;;;;;;;;5018793;28;20049;-67
2023/06/15 10:59:42;;;;;;;5.50;2.83;;;;;;;;;;5019078;28;20128;-67
2023/06/15 11:02:23;;;;;;;8.73;2.40;;;;;;;;;;5023482;28;20077;-65
2023/06/15 11:04:52;;;;;;;5.45;2.47;;;;;;;;;;5011456;28;20123;-67
2023/06/15 11:07:27;;;;;;;9.25;2.50;;;;;;;;;;5035831;28;20096;-65
2023/06/15 11:09:53;;;;;;;3.75;1.80;;;;;;;;;;5031813;28;20134;-67
2023/06/15 11:12:37;;;;;;;5.32;2.40;;;;;;;;;;5028754;28;20143;-66
2023/06/15 11:15:09;;;;;;;7.60;2.63;;;;;;;;;;5034931;28;20144;-65
2023/06/15 11:17:50;;;;;;;6.63;2.20;;;;;;;;;;5008251;28;20274;-65
2023/06/15 11:20:32;;;;;;;10.20;2.30;;;;;;;;;;5018687;28;20216;-66
2023/06/15 11:23:01;;;;;;;5.85;2.42;;;;;;;;;;5007877;28;20061;-66
2023/06/15 11:25:31;;;;;;;9.45;1.90;;;;;;;;;;5018306;28;20061;-67
2023/06/15 11:27:59;;;;;;;9.38;4.88;;;;;;;;;;5008018;28;20059;-66
2023/06/15 11:30:33;;;;;;;7.03;2.55;;;;;;;;;;5021040;28;20053;-66
2023/06/15 11:32:59;;;;;;;6.60;2.80;;;;;;;;;;5024988;28;20059;-66
2023/06/15 11:35:26;;;;;;;5.38;2.00;;;;;;;;;;5039614;28;20065;-65
2023/06/15 11:37:52;;;;;;;9.48;2.45;;;;;;;;;;5009526;28;20081;-65
2023/06/15 11:40:18;;;;;;;4.55;2.20;;;;;;;;;;5034592;28;20061;-65
2023/06/15 11:42:45;;;;;;;4.78;2.28;;;;;;;;;;5013606;28;20065;-67
2023/06/15 11:45:18;;;;;;;7.90;1.90;;;;;;;;;;5022195;28;20065;-66
2023/06/15 11:47:45;;;;;;;9.15;1.85;;;;;;;;;;4994839;28;20071;-67
2023/06/15 11:50:11;;;;;;;8.13;2.45;;;;;;;;;;5023353;28;20072;-67
2023/06/15 11:52:42;;;;;;;3.33;1.95;;;;;;;;;;5017915;28;20067;-66
2023/06/15 11:55:09;;;;;;;5.38;2.08;;;;;;;;;;5016940;28;20069;-66
2023/06/15 11:57:36;;;;;;;5.75;2.30;;;;;;;;;;4995662;28;20123;-66
2023/06/15 12:00:07;;;;;;;4.88;1.70;;;;;;;;;;5020741;28;20085;-67
2023/06/15 12:02:36;;;;;;;3.70;1.85;;;;;;;;;;5015937;28;20053;-66
2023/06/15 12:05:05;;;;;;;5.53;2.20;;;;;;;;;;5031224;28;20054;-66
2023/06/15 12:07:32;;;;;;;4.60;1.73;;;;;;;;;;5017042;28;20153;-67
2023/06/15 12:10:00;;;;;;;3.97;2.00;;;;;;;;;;5036693;28;20064;-66
2023/06/15 12:12:30;;;;;;;3.22;2.00;;;;;;;;;;5028850;28;20057;-67
2023/06/15 12:14:57;;;;;;;4.95;2.20;;;;;;;;;;5027157;28;20061;-66
2023/06/15 12:17:31;;;;;;;7.38;2.10;;;;;;;;;;5015474;28;20142;-66
2023/06/15 12:20:03;;;;;;;4.93;2.40;;;;;;;;;;5023514;28;20064;-66
2023/06/15 12:22:34;;;;;;;3.50;1.90;;;;;;;;;;5005183;28;20053;-66
2023/06/15 12:25:01;;;;;;;5.43;1.90;;;;;;;;;;5011684;28;20071;-67
2023/06/15 12:27:29;;;;;;;5.25;1.85;;;;;;;;;;5017128;28;20131;-67
2023/06/15 12:29:56;;;;;;;6.07;2.13;;;;;;;;;;5016332;28;20219;-65
2023/06/15 12:32:22;;;;;;;3.75;1.83;;;;;;;;;;5021321;28;20135;-66
2023/06/15 12:34:51;;;;;;;3.85;1.90;;;;;;;;;;5024454;28;20140;-66
2023/06/15 12:37:20;;;;;;;4.55;1.98;;;;;;;;;;5018523;28;20151;-66
2023/06/15 12:39:48;;;;;;;3.88;1.83;;;;;;;;;;5019273;28;20053;-65
2023/06/15 12:42:20;;;;;;;7.00;1.70;;;;;;;;;;5019753;28;20153;-67
2023/06/15 12:44:46;;;;;;;6.60;1.90;;;;;;;;;;5026179;28;20076;-67
2023/06/15 12:47:13;;;;;;;3.10;1.65;;;;;;;;;;5006301;28;20059;-67
2023/06/15 12:49:39;;;;;;;2.22;1.45;;;;;;;;;;5021709;28;20127;-67
2023/06/15 12:52:07;;;;;;;5.43;1.73;;;;;;;;;;5018736;28;20145;-65
2023/06/15 12:54:35;;;;;;;4.15;1.80;;;;;;;;;;5016874;28;20053;-65
2023/06/15 12:57:01;;;;;;;12.90;6.38;;;;;;;;;;5010119;28;20152;-65
2023/06/15 12:59:28;;;;;;;4.03;2.15;;;;;;;;;;5014565;28;20226;-65
2023/06/15 13:01:54;;;;;;;4.70;1.88;;;;;;;;;;5017042;28;20123;-65
2023/06/15 13:04:21;;;;;;;3.75;1.98;;;;;;;;;;5016012;28;20140;-66
2023/06/15 13:06:48;;;;;;;10.07;2.15;;;;;;;;;;4993416;28;20124;-66
2023/06/15 13:09:16;;;;;;;5.00;1.90;;;;;;;;;;5031704;28;20073;-66
2023/06/15 13:11:44;;;;;;;3.70;2.13;;;;;;;;;;5035838;28;20049;-65
2023/06/15 13:14:10;;;;;;;6.32;2.05;;;;;;;;;;5036930;28;20053;-65
2023/06/15 13:16:37;;;;;;;9.30;2.40;;;;;;;;;;5016101;28;20053;-66
2023/06/15 13:19:03;;;;;;;5.35;1.60;;;;;;;;;;5013842;28;20065;-67
2023/06/15 13:21:30;;;;;;;10.00;2.00;;;;;;;;;;5018446;28;20063;-67
2023/06/15 13:23:56;;;;;;;4.50;1.98;;;;;;;;;;5019736;28;20072;-65
2023/06/15 13:26:23;;;;;;;3.17;1.70;;;;;;;;;;4995192;28;20133;-67
2023/06/15 13:28:51;;;;;;;4.97;2.10;;;;;;;;;;5025102;28;20278;-67
2023/06/15 13:31:17;;;;;;;;;;;;;;;;;;5013705;28;20060;-67
2023/06/15 13:33:44;;;;;;;5.57;1.90;;;;;;;;;;5017919;28;19931;-68
2023/06/15 13:36:11;;;;;;;4.70;2.00;;;;;;;;;;5015755;28;20302;-67
2023/06/15 13:38:37;;;;;;;15.07;2.90;;;;;;;;;;4988170;28;20057;-68
2023/06/15 13:41:04;;;;;;;5.13;1.80;;;;;;;;;;5015549;28;20084;-67
2023/06/15 13:43:31;;;;;;;6.85;2.70;;;;;;;;;;5018333;28;20076;-67
2023/06/15 13:45:59;;;;;;;3.80;2.00;;;;;;;;;;5017185;28;20162;-69
2023/06/15 13:48:25;;;;;;;5.30;1.90;;;;;;;;;;4998594;28;20147;-67
2023/06/15 13:50:52;;;;;;;4.32;2.05;;;;;;;;;;4992474;28;20054;-66
2023/06/15 13:53:18;;;;;;;4.97;1.77;;;;;;;;;;5003216;28;20061;-66
2023/06/15 13:55:45;;;;;;;5.45;2.00;;;;;;;;;;5018501;28;20060;-68
2023/06/15 13:58:16;;;;;;;3.90;1.90;;;;;;;;;;4976290;28;20050;-69
2023/06/15 14:00:42;;;;;;;4.53;1.73;;;;;;;;;;5014253;28;20045;-69
2023/06/15 14:03:13;;;;;;;2.95;1.55;;;;;;;;;;5014317;28;20057;-67
2023/06/15 14:05:52;;;;;;;5.10;1.42;;;;;;;;;;4999201;28;20065;-66
2023/06/15 14:08:21;;;;;;;3.88;1.90;;;;;;;;;;4976129;28;20130;-66
2023/06/15 14:10:47;;;;;;;7.32;2.05;;;;;;;;;;4989901;28;20152;-67
2023/06/15 14:13:18;;;;;;;8.98;4.55;;;;;;;;;;5012327;28;20121;-66
2023/06/15 14:15:44;;;;;;;6.60;3.28;;;;;;;;;;4999341;28;20062;-65
2023/06/15 14:18:14;;;;;;;11.88;5.18;;;;;;;;;;4981235;28;20115;-68
2023/06/15 14:20:46;;;;;;;8.38;3.83;;;;;;;;;;5001088;28;20079;-66
2023/06/15 14:23:12;;;;;;;8.55;3.20;;;;;;;;;;5012322;28;20066;-68
2023/06/15 14:25:42;;;;;;;7.65;3.58;;;;;;;;;;5004304;28;20061;-66
2023/06/15 14:28:12;;;;;;;7.88;2.83;;;;;;;;;;4974174;28;20060;-66
2023/06/15 14:30:47;;;;;;;6.25;3.15;;;;;;;;;;5007746;28;20061;-67
2023/06/15 14:33:18;;;;;;;6.75;3.25;;;;;;;;;;4998539;28;20057;-66
2023/06/15 14:35:46;;;;;;;10.63;3.20;;;;;;;;;;5000524;28;20094;-67
2023/06/15 14:38:13;;;;;;;5.63;2.75;;;;;;;;;;5002035;28;20085;-67
2023/06/15 14:40:44;;;;;;;6.25;2.97;;;;;;;;;;4999340;28;20062;-67
2023/06/15 14:43:14;;;;;;;5.85;2.65;;;;;;;;;;4997381;28;20068;-68
2023/06/15 14:45:41;;;;;;;5.10;2.78;;;;;;;;;;5014817;28;20057;-67
2023/06/15 14:48:09;;;;;;;5.10;2.47;;;;;;;;;;4998542;28;20049;-67
2023/06/15 14:50:39;;;;;;;6.65;2.65;;;;;;;;;;4995590;28;20057;-67
2023/06/15 14:55:48;;;;;;;6.53;2.28;;;;;;;;;;4995860;28;20054;-67
2023/06/15 14:58:15;;;;;;;8.85;2.22;;;;;;;;;;4966587;28;20144;-68
2023/06/15 15:00:49;;;;;;;3.78;2.15;;;;;;;;;;4998322;28;20049;-66
2023/06/15 15:03:19;;;;;;;5.22;2.45;;;;;;;;;;5003699;28;20157;-67
2023/06/15 15:05:59;;;;;;;6.60;2.13;;;;;;;;;;5018198;28;20076;-70
2023/06/15 15:08:26;;;;;;;6.03;2.83;;;;;;;;;;4993055;28;20061;-68
2023/06/15 15:10:53;;;;;;;4.73;2.50;;;;;;;;;;5002467;28;20050;-68
2023/06/15 15:13:20;;;;;;;4.28;2.30;;;;;;;;;;5015519;28;20144;-68
2023/06/15 15:15:47;;;;;;;4.82;2.22;;;;;;;;;;5030490;28;20057;-68
2023/06/15 15:18:16;;;;;;;5.60;2.08;;;;;;;;;;4990913;28;20057;-69
2023/06/15 15:20:43;;;;;;;5.03;2.10;;;;;;;;;;5022920;28;20124;-70
2023/06/15 15:23:11;;;;;;;4.03;2.05;;;;;;;;;;5015010;28;20076;-68
2023/06/15 15:25:41;;;;;;;5.47;2.15;;;;;;;;;;5012541;28;20119;-69
2023/06/15 15:28:08;;;;;;;4.38;2.00;;;;;;;;;;4980951;28;20056;-69
2023/06/15 15:30:42;;;;;;;5.38;1.92;;;;;;;;;;5009822;28;20124;-68
2023/06/15 15:33:18;;;;;;;4.15;2.17;;;;;;;;;;5021906;28;20138;-69
2023/06/15 15:35:50;;;;;;;5.43;1.90;;;;;;;;;;5029638;28;20077;-69
2023/06/15 15:38:20;;;;;;;7.07;2.07;;;;;;;;;;4939760;28;20068;-68
2023/06/15 15:40:50;;;;;;;4.85;2.00;;;;;;;;;;4897764;29;20048;-69
2023/06/15 15:43:21;;;;;;;3.75;1.70;;;;;;;;;;4994970;28;20057;-69
2023/06/15 15:45:49;;;;;;;2.83;1.80;;;;;;;;;;4994901;28;20108;-69
2023/06/15 15:48:15;;;;;;;7.90;3.58;;;;;;;;;;4989507;28;20127;-69
2023/06/15 15:50:47;;;;;;;31.77;19.70;;;;;;;;;;5000962;28;20038;-70
2023/06/15 15:53:18;;;;;;;13.65;6.93;;;;;;;;;;5029436;28;20132;-70
2023/06/15 15:55:45;;;;;;;17.13;8.88;;;;;;;;;;4996956;28;20068;-70
2023/06/15 15:58:11;;;;;;;15.25;7.25;;;;;;;;;;4935365;28;20072;-68
2023/06/15 16:00:38;;;;;;;12.82;7.38;;;;;;;;;;4992238;28;20058;-67
2023/06/15 16:03:05;;;;;;;8.27;4.45;;;;;;;;;;4982155;28;20165;-69
2023/06/15 16:05:31;;;;;;;15.00;7.88;;;;;;;;;;4996602;28;20113;-68
2023/06/15 16:08:00;;;;;;;17.85;7.70;;;;;;;;;;4962321;28;20061;-69
2023/06/15 16:10:35;;;;;;;17.10;7.65;;;;;;;;;;5028174;28;20058;-69
2023/06/15 16:13:03;;;;;;;14.35;9.52;;;;;;;;;;4989606;28;20065;-69
2023/06/15 16:15:29;;;;;;;;;;;;;;;;;;4998613;28;20183;-69
2023/06/15 16:18:05;;;;;;;6.68;3.03;;;;;;;;;;4968769;28;19926;-70
2023/06/15 16:20:32;;;;;;;7.50;4.72;;;;;;;;;;4993407;28;20053;-69
2023/06/15 16:22:58;;;;;;;12.87;7.90;;;;;;;;;;5000988;28;20061;-70
2023/06/15 16:25:25;;;;;;;8.18;5.20;;;;;;;;;;4997344;28;20123;-69
2023/06/15 16:27:54;;;;;;;7.97;3.03;;;;;;;;;;4992216;28;20062;-69
2023/06/15 16:30:21;;;;;;;10.88;4.55;;;;;;;;;;5006574;28;20049;-69
2023/06/15 16:32:53;;;;;;;7.50;2.55;;;;;;;;;;5006783;28;20057;-69
2023/06/15 16:35:30;;;;;;;11.35;5.28;;;;;;;;;;5016061;28;20137;-69
2023/06/15 16:37:56;;;;;;;8.63;3.25;;;;;;;;;;5005073;28;20058;-71
2023/06/15 16:40:22;;;;;;;9.82;3.80;;;;;;;;;;4989833;28;20062;-69
2023/06/15 16:42:49;;;;;;;8.90;4.93;;;;;;;;;;4986086;28;20112;-70
2023/06/15 16:45:18;;;;;;;7.85;4.28;;;;;;;;;;4991033;28;20165;-69
2023/06/15 16:47:45;;;;;;;6.13;3.47;;;;;;;;;;4982841;28;20058;-69
2023/06/15 16:50:12;;;;;;;10.98;4.60;;;;;;;;;;4990334;28;20058;-69
2023/06/15 16:52:38;;;;;;;5.05;2.90;;;;;;;;;;4994656;28;20058;-69
2023/06/15 16:55:08;;;;;;;6.75;3.20;;;;;;;;;;4981631;28;20054;-69
2023/06/15 16:57:36;;;;;;;5.47;3.03;;;;;;;;;;4964779;28;20121;-68