Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:53;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5037784;28;20181;-80
2022/10/06 00:03:21;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5038413;28;20182;-81
2022/10/06 00:05:48;;;;;;;1.43;0.70;;;12.80;99.90;;;;;;5037809;28;20202;-81
2022/10/06 00:08:14;;;;;;;0.33;0.33;;;12.90;99.90;;;;;;5037772;28;20538;-81
2022/10/06 00:10:39;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5036944;28;20189;-81
2022/10/06 00:13:05;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;5037288;28;20178;-81
2022/10/06 00:15:31;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5037627;28;20181;-81
2022/10/06 00:17:57;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5038549;28;20566;-81
2022/10/06 00:20:25;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035883;28;20175;-80
2022/10/06 00:22:50;;;;;;;1.13;0.40;;;13.00;99.90;;;;;;5038441;28;20170;-81
2022/10/06 00:25:20;;;;;;;0.53;0.30;;;13.00;99.90;;;;;;5036709;28;20183;-81
2022/10/06 00:27:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035950;28;20663;-80
2022/10/06 00:30:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035647;28;20174;-81
2022/10/06 00:32:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036425;28;20171;-81
2022/10/06 00:35:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5038939;28;20169;-81
2022/10/06 00:37:46;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5035919;28;20194;-81
2022/10/06 00:40:11;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036478;28;20175;-81
2022/10/06 00:43:04;;;;;;;0.23;0.23;;;12.90;99.90;;;;;;5036573;28;20183;-80
2022/10/06 00:45:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035871;28;20217;-81
2022/10/06 00:48:13;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5036215;28;20210;-81
2022/10/06 00:50:39;;;;;;;2.83;0.60;;;13.20;99.90;;;;;;5036069;28;20189;-81
2022/10/06 00:53:06;;;;;;;0.40;0.33;;;13.30;99.90;;;;;;5037320;28;20159;-81
2022/10/06 00:55:31;;;;;;;0.53;0.30;;;13.20;99.90;;;;;;5035139;28;20178;-81
2022/10/06 00:57:58;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5035256;28;20205;-81
2022/10/06 01:00:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5035373;28;20170;-81
2022/10/06 01:03:16;;;;;;;0.23;0.23;;;12.90;99.90;;;;;;5037258;28;20656;-81
2022/10/06 01:05:45;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5035633;28;20186;-81
2022/10/06 01:08:12;;;;;;;0.83;0.43;;;13.20;99.90;;;;;;5035285;28;20738;-81
2022/10/06 01:10:37;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035581;28;20184;-81
2022/10/06 01:13:05;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5037405;28;20589;-81
2022/10/06 01:15:32;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5036652;28;20166;-81
2022/10/06 01:18:07;;;;;;;0.30;0.27;;;13.60;99.90;;;;;;5036912;28;20186;-81
2022/10/06 01:20:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5036839;28;20166;-81
2022/10/06 01:23:07;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;5035451;28;20179;-81
2022/10/06 01:25:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035475;28;20642;-81
2022/10/06 01:28:02;;;;;;;2.30;0.20;;;13.70;99.90;;;;;;5035099;28;20207;-81
2022/10/06 01:30:37;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;5034923;28;20205;-80
2022/10/06 01:33:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5034950;28;20174;-81
2022/10/06 01:35:28;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5035039;28;20170;-81
2022/10/06 01:37:57;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5034876;28;20279;-81
2022/10/06 01:40:24;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5036557;28;20171;-81
2022/10/06 01:42:49;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5034897;28;20178;-82
2022/10/06 01:45:15;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5035339;28;20170;-80
2022/10/06 01:47:41;;;;;;;0.37;0.30;;;13.60;99.90;;;;;;5035910;28;20217;-81
2022/10/06 01:50:07;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5034370;28;20581;-81
2022/10/06 01:52:34;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5034810;28;20550;-81
2022/10/06 01:55:00;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;5035150;28;20181;-81
2022/10/06 01:57:25;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5034850;28;20195;-81
2022/10/06 01:59:51;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5034670;28;20535;-81
2022/10/06 02:02:16;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;5034784;28;20179;-81
2022/10/06 02:04:42;;;;;;;1.80;0.77;;;14.30;99.90;;;;;;5036659;28;20213;-81
2022/10/06 02:07:08;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;5035156;28;20203;-81
2022/10/06 02:09:34;;;;;;;1.40;0.40;;;14.30;99.90;;;;;;5034343;28;20194;-80
2022/10/06 02:11:59;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034236;28;20179;-80
2022/10/06 02:14:25;;;;;;;0.37;0.37;;;14.40;99.90;;;;;;5034664;28;20179;-81
2022/10/06 02:16:50;;;;;;;0.83;0.33;;;14.50;99.90;;;;;;5036041;28;20173;-81
2022/10/06 02:19:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5033286;28;20184;-81
2022/10/06 02:21:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033327;28;20176;-81
2022/10/06 02:24:07;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5034150;28;20206;-81
2022/10/06 02:26:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5035632;28;20179;-80
2022/10/06 02:28:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5033489;28;20202;-81
2022/10/06 02:31:24;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5035354;28;20658;-81
2022/10/06 02:33:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033932;28;20647;-81
2022/10/06 02:36:16;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5035364;28;20209;-80
2022/10/06 02:38:43;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5034538;28;20230;-81
2022/10/06 02:41:09;;;;;;;0.13;0.10;;;15.10;99.90;;;;;;5033983;28;20189;-81
2022/10/06 02:43:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034318;28;20181;-80
2022/10/06 02:46:12;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5033838;28;20210;-81
2022/10/06 02:48:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033996;28;20303;-81
2022/10/06 02:51:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033183;28;20204;-81
2022/10/06 02:53:37;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;5033997;28;20181;-82
2022/10/06 02:56:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033469;28;20177;-81
2022/10/06 02:58:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034239;28;20682;-81
2022/10/06 03:01:09;;;;;;;0.30;0.23;;;15.40;99.90;;;;;;5033547;28;20189;-81
2022/10/06 03:03:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033622;28;20175;-81
2022/10/06 03:06:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033345;28;20188;-81
2022/10/06 03:08:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035305;28;20693;-81
2022/10/06 03:11:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035419;28;20178;-81
2022/10/06 03:13:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034631;28;20174;-81
2022/10/06 03:16:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034875;28;20175;-81
2022/10/06 03:18:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035016;28;20203;-81
2022/10/06 03:21:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037560;28;20181;-80
2022/10/06 03:23:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5040852;28;20714;-80
2022/10/06 03:26:11;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5038200;28;20715;-81
2022/10/06 03:28:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5037987;28;20204;-81
2022/10/06 03:31:04;;;;;;;0.93;0.70;;;15.40;99.90;;;;;;5038096;28;20229;-81
2022/10/06 03:33:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038590;28;20201;-81
2022/10/06 03:36:04;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5038865;28;20641;-81
2022/10/06 03:38:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5036860;28;20208;-81
2022/10/06 03:41:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037507;28;20215;-81
2022/10/06 03:43:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5039199;28;20238;-81
2022/10/06 03:46:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038296;28;20708;-81
2022/10/06 03:48:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036963;28;20198;-81
2022/10/06 03:51:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5036856;28;20246;-81
2022/10/06 03:53:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037542;28;20172;-81
2022/10/06 03:56:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037576;28;20173;-81
2022/10/06 03:59:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038538;28;20274;-81
2022/10/06 04:01:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037226;28;20594;-81
2022/10/06 04:04:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5039141;28;20182;-81
2022/10/06 04:06:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036943;28;20211;-81
2022/10/06 04:09:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038536;28;20253;-81
2022/10/06 04:11:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036867;28;20259;-81
2022/10/06 04:14:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037159;28;20263;-80
2022/10/06 04:16:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5036533;28;20698;-81
2022/10/06 04:18:56;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038757;28;20295;-81
2022/10/06 04:21:23;;;;;;;0.67;0.23;;;15.30;99.90;;;;;;5037237;28;20185;-81
2022/10/06 04:23:55;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5037395;28;20177;-81
2022/10/06 04:26:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5035418;28;20173;-81
2022/10/06 04:28:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5038093;28;20207;-80
2022/10/06 04:31:21;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;5035948;28;20718;-81
2022/10/06 04:33:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5038401;28;20157;-81
2022/10/06 04:36:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036330;28;20177;-81
2022/10/06 04:38:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036214;28;20337;-81
2022/10/06 04:41:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036312;28;20200;-81
2022/10/06 04:43:45;;;;;;;1.13;0.30;;;15.20;99.90;;;;;;5037992;28;20561;-81
2022/10/06 04:46:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5036250;28;20188;-80
2022/10/06 04:48:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035976;28;20212;-80
2022/10/06 04:51:05;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5037343;28;20192;-81
2022/10/06 04:53:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5037478;28;20752;-80
2022/10/06 04:56:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5038341;28;20173;-81
2022/10/06 04:58:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036548;28;20299;-81
2022/10/06 05:01:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035708;28;20657;-81
2022/10/06 05:03:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5036654;28;20168;-81
2022/10/06 05:06:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5037620;28;20184;-81
2022/10/06 05:09:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5035754;28;20203;-81
2022/10/06 05:11:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5035877;28;20172;-81
2022/10/06 05:14:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5036211;28;20543;-81
2022/10/06 05:16:28;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5037305;28;20171;-81
2022/10/06 05:18:53;;;;;;;1.10;0.57;;;13.90;99.90;;;;;;5035281;28;20285;-81
2022/10/06 05:21:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5035551;28;20220;-80
2022/10/06 05:23:47;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5035868;28;20676;-80
2022/10/06 05:26:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5035430;28;20178;-80
2022/10/06 05:28:45;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5035508;28;20264;-81
2022/10/06 05:31:19;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5037020;28;20180;-81
2022/10/06 05:33:45;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037384;28;20155;-80
2022/10/06 05:36:13;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5036907;28;20181;-81
2022/10/06 05:38:39;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5037699;28;20190;-81
2022/10/06 05:41:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5034491;28;20269;-81
2022/10/06 05:43:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036796;28;20166;-81
2022/10/06 05:46:05;;;;;;;0.63;0.33;;;13.20;99.90;;;;;;5034325;28;20237;-81
2022/10/06 05:48:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034247;28;20211;-81
2022/10/06 05:50:59;;;;;;;0.40;0.23;;;13.10;99.90;;;;;;5034469;28;20666;-81
2022/10/06 05:53:26;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5034673;28;20243;-80
2022/10/06 05:56:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034589;28;20186;-81
2022/10/06 05:58:27;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034768;28;20201;-81
2022/10/06 06:00:52;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5036962;28;20213;-81
2022/10/06 06:03:18;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5035533;28;20184;-81
2022/10/06 06:05:44;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5037550;28;20599;-80
2022/10/06 06:08:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5034569;28;20215;-80
2022/10/06 06:10:36;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5036684;28;20167;-80
2022/10/06 06:13:02;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5035412;28;20182;-81
2022/10/06 06:18:12;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5036392;28;20213;-81
2022/10/06 06:20:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5034443;28;20178;-81
2022/10/06 06:23:03;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5036397;28;20687;-80
2022/10/06 06:25:28;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033871;28;20178;-80
2022/10/06 06:27:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5034650;28;20989;-81
2022/10/06 06:30:20;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5034671;28;20174;-81
2022/10/06 06:32:46;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5035248;28;20261;-81
2022/10/06 06:35:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034814;28;20182;-81
2022/10/06 06:37:37;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5034509;28;20201;-80
2022/10/06 06:40:03;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5035763;28;20258;-81
2022/10/06 06:42:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5035161;28;20192;-81
2022/10/06 06:44:54;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;5034925;28;20189;-81
2022/10/06 06:47:20;;;;;;;3.53;1.00;;;14.60;99.90;;;;;;5034403;28;20210;-81
2022/10/06 06:49:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033571;28;20875;-81
2022/10/06 06:52:13;;;;;;;0.83;0.20;;;14.70;99.90;;;;;;5034156;28;20608;-81
2022/10/06 06:54:39;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5033187;28;20206;-81
2022/10/06 06:57:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034278;28;20195;-81
2022/10/06 06:59:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5034159;28;20176;-81
2022/10/06 07:01:59;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5034424;28;20184;-81
2022/10/06 07:04:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034022;28;20627;-81
2022/10/06 07:06:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034818;28;20179;-81
2022/10/06 07:09:24;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5034822;28;20207;-81
2022/10/06 07:11:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5036779;28;20182;-81
2022/10/06 07:14:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5035842;28;20176;-81
2022/10/06 07:25:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5034990;28;20178;-80
2022/10/06 07:27:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035204;28;20263;-81
2022/10/06 07:30:18;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5034506;28;20215;-81
2022/10/06 07:32:49;;;;;;;5.70;0.70;;;16.50;99.90;;;;;;5033808;28;20264;-81
2022/10/06 07:35:16;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5034055;28;20638;-81
2022/10/06 07:37:41;;;;;;;1.70;0.20;;;16.60;99.90;;;;;;5035526;28;20283;-81
2022/10/06 07:40:08;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5033458;28;20566;-81
2022/10/06 07:42:47;;;;;;;0.30;0.27;;;17.00;99.90;;;;;;5035290;28;20180;-81
2022/10/06 07:47:59;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5034588;28;20251;-81
2022/10/06 07:50:25;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5033524;28;20248;-81
2022/10/06 07:52:50;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5034409;28;20584;-81
2022/10/06 07:55:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5034949;28;20173;-81
2022/10/06 07:57:46;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5034860;28;20189;-82
2022/10/06 08:00:14;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044433;28;20189;-81
2022/10/06 08:02:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055675;28;20173;-82
2022/10/06 08:05:07;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5056056;28;20194;-82
2022/10/06 08:07:33;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5059156;28;20193;-82
2022/10/06 08:09:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058699;28;20441;-81
2022/10/06 08:12:36;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5059162;28;20201;-82
2022/10/06 08:15:05;;;;;;;0.40;0.37;;;16.80;99.90;;;;;;5046320;28;20171;-80
2022/10/06 08:17:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043799;28;20615;-81
2022/10/06 08:19:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5042987;28;20269;-81
2022/10/06 08:22:26;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5042821;28;20233;-81
2022/10/06 08:24:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5041553;28;20205;-81
2022/10/06 08:27:19;;;;;;;1.10;0.43;;;17.50;99.90;;;;;;5040645;28;20202;-81
2022/10/06 08:29:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5040102;28;20206;-81
2022/10/06 08:32:10;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5040531;28;20246;-81
2022/10/06 08:34:35;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5042729;28;20204;-81
2022/10/06 08:37:02;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5041077;28;20184;-81
2022/10/06 08:39:31;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5041227;28;20174;-81
2022/10/06 08:41:57;;;;;;;0.87;0.30;;;18.00;99.90;;;;;;5039623;28;20564;-81
2022/10/06 08:44:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5041256;28;20181;-81
2022/10/06 08:47:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5039989;28;20217;-81
2022/10/06 08:49:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5041361;28;20202;-80
2022/10/06 08:52:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039932;28;20226;-81
2022/10/06 08:55:03;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5040244;28;20193;-80
2022/10/06 08:57:51;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5039603;28;20492;-81
2022/10/06 09:00:17;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5041193;28;20517;-81
2022/10/06 09:02:46;;;;;;;2.20;0.20;;;18.90;99.90;;;;;;5041438;28;20182;-81
2022/10/06 09:05:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5040601;28;20188;-81
2022/10/06 09:08:23;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5040601;28;20202;-81
2022/10/06 09:10:57;;;;;;;2.00;1.07;;;19.00;99.90;;;;;;5032783;28;20200;-80
2022/10/06 09:13:31;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5039502;28;20197;-81
2022/10/06 09:16:07;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5038043;28;20178;-81
2022/10/06 09:18:48;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5040019;28;20669;-81
2022/10/06 09:21:20;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5040234;28;20216;-81
2022/10/06 09:23:52;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5039013;28;20171;-81
2022/10/06 09:26:27;;;;;;;0.30;0.27;;;18.40;99.90;;;;;;5038266;28;20184;-81
2022/10/06 09:28:53;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5037199;28;20206;-81
2022/10/06 09:31:25;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5039043;28;20168;-81
2022/10/06 09:34:00;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5037084;28;20174;-81
2022/10/06 09:36:26;;;;;;;0.53;0.30;;;18.90;99.90;;;;;;5037953;28;20172;-81
2022/10/06 09:38:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5036803;28;20576;-81
2022/10/06 09:41:33;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5036856;28;20602;-81
2022/10/06 09:44:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5036782;28;20200;-81
2022/10/06 09:46:35;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5036730;28;20174;-82
2022/10/06 09:49:14;;;;;;;1.00;0.30;;;18.90;99.90;;;;;;5036273;28;20590;-81
2022/10/06 09:51:40;;;;;;;3.90;0.47;;;18.80;99.90;;;;;;5037569;28;20188;-81
2022/10/06 09:54:13;;;;;;;1.13;0.30;;;18.70;99.90;;;;;;5037286;28;20269;-81
2022/10/06 09:56:40;;;;;;;0.63;0.50;;;18.80;99.90;;;;;;5038666;28;20244;-81
2022/10/06 09:59:28;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5037353;28;20282;-81
2022/10/06 10:01:55;;;;;;;1.50;0.93;;;19.10;99.90;;;;;;5036413;28;20197;-81
2022/10/06 10:04:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5037873;28;20617;-81
2022/10/06 10:07:25;;;;;;;1.90;0.20;;;19.40;99.90;;;;;;5036055;28;20182;-81
2022/10/06 10:10:29;;;;;;;0.07;0.07;;;19.60;99.90;;;;;;5036207;28;20277;-81
2022/10/06 10:12:57;;;;;;;0.57;0.33;;;19.90;99.90;;;;;;5013785;28;20183;-80
2022/10/06 10:15:32;;;;;;;1.07;1.07;;;19.90;99.90;;;;;;4998004;28;20662;-81
2022/10/06 10:18:04;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5016252;28;20203;-81
2022/10/06 10:20:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5034940;28;20186;-81
2022/10/06 10:23:28;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5036818;28;20656;-80
2022/10/06 10:26:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5036869;28;20708;-81
2022/10/06 10:29:29;;;;;;;0.23;0.23;;;19.60;99.90;;;;;;5031281;28;20252;-81
2022/10/06 10:32:12;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5035573;28;20174;-81
2022/10/06 10:35:17;;;;;;;0.77;0.50;;;19.50;99.90;;;;;;5034551;28;20179;-81
2022/10/06 10:37:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023826;28;20238;-81
2022/10/06 10:40:30;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5034519;28;20217;-81
2022/10/06 10:43:25;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5034888;28;20179;-81
2022/10/06 10:46:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5036309;28;20177;-80
2022/10/06 10:48:45;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5034064;28;20252;-81
2022/10/06 10:51:27;;;;;;;0.73;0.57;;;19.60;99.90;;;;;;5036172;28;20189;-81
2022/10/06 10:53:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5035703;28;20263;-81
2022/10/06 10:56:25;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5036353;28;20232;-81
2022/10/06 10:59:23;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5033825;28;20203;-81
2022/10/06 11:01:59;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5015804;28;20562;-81
2022/10/06 11:04:25;;;;;;;0.83;0.30;;;20.10;99.90;;;;;;5035015;28;20170;-81
2022/10/06 11:07:23;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5034570;28;20220;-80
2022/10/06 11:10:13;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5034063;28;20198;-81
2022/10/06 11:12:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5035399;28;20787;-80
2022/10/06 11:15:49;;;;;;;2.53;0.30;;;20.50;99.90;;;;;;5035073;28;20159;-81
2022/10/06 11:18:41;;;;;;;2.53;0.43;;;20.70;99.90;;;;;;5035622;28;20197;-82
2022/10/06 11:21:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5034290;28;20179;-81
2022/10/06 11:24:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5037017;28;20241;-81
2022/10/06 11:26:58;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5037622;28;20738;-81
2022/10/06 11:29:44;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5033233;28;20199;-81
2022/10/06 11:32:33;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5035381;28;20628;-81
2022/10/06 11:34:59;;;;;;;7.63;0.47;;;20.60;99.90;;;;;;5032995;28;20182;-80
2022/10/06 11:37:43;;;;;;;0.27;0.27;;;20.70;99.90;;;;;;5032849;28;20347;-81
2022/10/06 11:40:45;;;;;;;0.17;0.10;;;20.50;99.90;;;;;;5037833;28;20240;-81
2022/10/06 11:43:18;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5037207;28;20189;-81
2022/10/06 11:45:46;;;;;;;0.27;0.17;;;20.20;99.90;;;;;;5038579;28;20177;-81
2022/10/06 11:48:21;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5036725;28;20198;-81
2022/10/06 11:50:50;;;;;;;2.53;0.20;;;20.50;99.90;;;;;;5037379;28;20269;-80
2022/10/06 11:53:33;;;;;;;0.57;0.20;;;20.40;99.90;;;;;;5038120;28;20175;-82
2022/10/06 11:56:37;;;;;;;0.73;0.40;;;20.50;99.90;;;;;;5038533;28;20162;-81
2022/10/06 11:59:23;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5026484;28;20221;-81
2022/10/06 12:01:50;;;;;;;1.23;0.50;;;20.40;99.90;;;;;;5037048;28;20182;-81
2022/10/06 12:04:17;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5038062;28;20258;-81
2022/10/06 12:06:45;;;;;;;0.93;0.77;;;20.40;99.90;;;;;;5036370;28;20178;-80
2022/10/06 12:09:23;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5036031;28;20210;-81
2022/10/06 12:11:50;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5039101;28;20666;-81
2022/10/06 12:14:37;;;;;;;1.70;0.97;;;20.40;99.90;;;;;;5038142;28;20164;-81
2022/10/06 12:17:16;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5038634;28;20155;-81
2022/10/06 12:20:10;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5036377;28;20177;-81
2022/10/06 12:22:57;;;;;;;0.27;0.27;;;20.60;99.90;;;;;;5037738;28;20163;-81
2022/10/06 12:25:29;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5037608;28;20644;-80
2022/10/06 12:28:52;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5035877;28;20202;-80
2022/10/06 12:31:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5015046;28;20564;-82
2022/10/06 12:34:23;;;;;;;0.17;0.13;;;20.90;99.90;;;;;;4999899;28;20205;-81
2022/10/06 12:36:48;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5031845;28;20346;-81
2022/10/06 12:39:22;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5037928;28;20299;-81
2022/10/06 12:42:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5035739;28;20232;-81
2022/10/06 12:44:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5037326;28;20162;-81
2022/10/06 12:47:36;;;;;;;1.80;0.20;;;20.60;99.90;;;;;;5036874;28;20196;-81
2022/10/06 12:50:24;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5037614;28;20190;-81
2022/10/06 12:52:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5035057;28;20175;-81
2022/10/06 12:55:33;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5035031;28;20174;-81
2022/10/06 12:58:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5035344;28;20194;-81
2022/10/06 13:00:33;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;5034783;28;20178;-81
2022/10/06 13:03:02;;;;;;;1.27;0.33;;;20.40;99.90;;;;;;5035443;28;20178;-81
2022/10/06 13:05:28;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5034629;28;20178;-81
2022/10/06 13:08:27;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5034838;28;20281;-81
2022/10/06 13:11:14;;;;;;;0.33;0.20;;;20.60;99.90;;;;;;5036094;28;20170;-81
2022/10/06 13:13:49;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5036492;28;20205;-81
2022/10/06 13:16:20;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5034605;28;20182;-81
2022/10/06 13:18:47;;;;;;;0.27;0.27;;;20.40;99.90;;;;;;5034953;28;20205;-81
2022/10/06 13:21:14;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5034616;28;20214;-81
2022/10/06 13:23:41;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5034084;28;20182;-80
2022/10/06 13:26:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5034802;28;20182;-81