Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:19;;;;;;;;;;;0.70;99.90;;;-0.23;100.00;97076.38;10474877;28;1901;-71
2022/01/25 00:33:22;;;;;;;;;;;0.80;99.90;;;-0.21;100.00;97069.91;10475911;28;1918;-71
2022/01/25 00:38:25;;;;;;;;;;;0.80;99.90;;;-0.25;100.00;97068.66;10478630;28;1882;-71
2022/01/25 00:43:28;;;;;;;;;;;0.90;99.90;;;-0.29;100.00;97073.44;10468007;28;1800;-69
2022/01/25 00:48:42;;;;;;;;;;;0.80;99.90;;;-0.49;100.00;97066.94;10468923;28;1928;-71
2022/01/25 00:53:56;;;;;;;;;;;0.70;99.90;;;-0.23;100.00;97060.53;10472779;28;1988;-71
2022/01/25 00:59:00;;;;;;;;;;;0.70;99.90;;;-0.30;100.00;97057.75;10494930;28;1874;-71
2022/01/25 01:04:03;;;;;;;;;;;0.70;99.90;;;-0.27;100.00;97065.31;10482257;28;1711;-71
2022/01/25 01:09:07;;;;;;;;;;;0.70;99.90;;;-0.21;100.00;97056.72;10476303;28;1756;-70
2022/01/25 01:14:17;;;;;;;;;;;0.80;99.90;;;-0.11;100.00;97065.25;10468370;28;1973;-71
2022/01/25 01:30:10;;;;;;;;;;;0.80;99.90;;;-0.24;100.00;97065.00;10472748;28;1918;-70
2022/01/25 01:40:54;;;;;;;;;;;0.70;99.90;;;-0.37;100.00;97070.03;10469632;28;1788;-69
2022/01/25 01:46:03;;;;;;;;;;;0.60;99.90;;;-0.32;100.00;97072.94;10469014;28;1874;-71
2022/01/25 01:51:13;;;;;;;;;;;0.70;99.90;;;-0.22;100.00;97083.31;10466484;28;1917;-70
2022/01/25 01:56:16;;;;;;;;;;;0.70;99.90;;;-0.35;100.00;97083.88;10468201;28;1811;-71
2022/01/25 02:01:19;;;;;;;;;;;0.60;99.90;;;-0.22;100.00;97068.28;10464611;28;1936;-71
2022/01/25 02:06:22;;;;;;;;;;;0.70;99.90;;;-0.23;100.00;97076.38;10471963;28;1935;-70
2022/01/25 02:11:26;;;;;;;;;;;0.70;99.90;;;-0.33;100.00;97073.94;10465123;28;1959;-69
2022/01/25 02:16:40;;;;;;;;;;;0.70;99.90;;;-0.27;100.00;97070.63;10467904;28;1986;-70
2022/01/25 02:27:05;;;;;;;;;;;0.70;99.90;;;-0.35;100.00;97063.56;10468840;28;1990;-70
2022/01/25 02:32:08;;;;;;;;;;;0.60;99.90;;;-0.82;100.00;97055.69;10468667;28;1943;-70
2022/01/25 02:37:12;;;;;;;;;;;0.50;99.90;;;-0.63;100.00;97049.19;10468078;28;1884;-71
2022/01/25 02:42:15;;;;;;;;;;;0.40;99.90;;;-0.60;100.00;97041.72;10463151;28;2020;-70
2022/01/25 02:52:39;;;;;;;;;;;0.30;99.90;;;-0.54;100.00;97037.56;10466977;28;1985;-71
2022/01/25 02:57:42;;;;;;;;;;;0.40;99.90;;;-0.79;100.00;97047.44;10468787;28;1958;-71
2022/01/25 03:02:45;;;;;;;;;;;0.40;99.90;;;-0.69;100.00;97048.06;10461934;28;1959;-71
2022/01/25 03:07:48;;;;;;;;;;;0.40;99.90;;;-0.75;100.00;97047.91;10472221;28;2009;-69
2022/01/25 03:12:55;;;;;;;;;;;0.40;99.90;;;-0.88;100.00;97046.66;10473786;28;1918;-71
2022/01/25 03:18:02;;;;;;;;;;;0.40;99.90;;;-0.88;100.00;97045.81;10474814;28;1965;-70
2022/01/25 03:23:17;;;;;;;;;;;0.30;99.90;;;-0.99;100.00;97044.38;10471506;28;1949;-71
2022/01/25 03:28:20;;;;;;;;;;;0.20;99.90;;;-0.86;100.00;97049.09;10469067;28;2042;-70
2022/01/25 03:33:23;;;;;;;;;;;0.20;99.90;;;-0.99;100.00;97048.81;10474465;28;2017;-69
2022/01/25 03:38:26;;;;;;;;;;;0.10;99.90;;;-1.05;100.00;97057.41;10474108;28;1951;-70
2022/01/25 03:43:30;;;;;;;;;;;0.00;99.90;;;-0.98;100.00;97045.19;10475426;28;1923;-70
2022/01/25 03:53:54;;;;;;;;;;;0.00;99.90;;;-0.87;100.00;97037.72;10475803;28;1991;-71
2022/01/25 03:58:57;;;;;;;;;;;0.10;99.90;;;-0.84;100.00;97047.09;10470624;28;1986;-70
2022/01/25 04:04:03;;;;;;;;;;;0.10;99.90;;;-0.88;100.00;97035.25;10470169;28;1982;-71
2022/01/25 04:09:06;;;;;;;;;;;0.10;99.90;;;-0.88;100.00;97036.09;10465140;28;1904;-71
2022/01/25 04:14:09;;;;;;;;;;;0.10;99.90;;;-0.70;100.00;97040.28;10478536;28;2001;-71
2022/01/25 04:19:20;;;;;;;;;;;0.30;99.90;;;-0.67;100.00;97027.56;10473596;28;1958;-69
2022/01/25 04:29:58;;;;;;;;;;;0.30;99.90;;;-0.46;100.00;97026.97;10349174;28;2034;-71
2022/01/25 04:35:26;;;;;;;;;;;0.40;99.90;;;-0.46;100.00;97013.75;10437023;28;1993;-70
2022/01/25 04:56:37;;;;;;;;;;;0.50;99.90;;;-0.49;100.00;97000.09;10470346;28;1927;-71
2022/01/25 05:01:41;;;;;;;;;;;0.50;99.90;;;-0.48;100.00;97002.53;10462476;28;1994;-71
2022/01/25 05:06:47;;;;;;;;;;;0.50;99.90;;;-0.48;100.00;96999.09;10469516;28;1970;-71
2022/01/25 05:11:50;;;;;;;;;;;0.40;99.90;;;-0.44;100.00;97001.22;10464330;28;1977;-71
2022/01/25 05:16:57;;;;;;;;;;;0.60;99.90;;;-0.53;100.00;97002.25;10468353;28;1935;-71
2022/01/25 05:22:17;;;;;;;;;;;0.40;99.90;;;-0.46;100.00;97002.38;10466056;28;1910;-72
2022/01/25 05:27:21;;;;;;;;;;;0.40;99.90;;;-0.68;100.00;96994.25;10469949;28;1922;-73
2022/01/25 05:32:24;;;;;;;;;;;0.30;99.90;;;-0.61;100.00;97004.94;10472942;28;1907;-69
2022/01/25 05:37:27;;;;;;;;;;;0.30;99.90;;;-0.67;100.00;96997.69;10465985;28;2180;-70
2022/01/25 05:42:46;;;;;;;;;;;0.30;99.90;;;-0.66;100.00;97010.72;10465960;28;2086;-69
2022/01/25 05:47:50;;;;;;;;;;;0.30;99.90;;;-0.93;100.00;97017.28;10468269;28;1977;-70
2022/01/25 05:52:53;;;;;;;;;;;0.20;99.90;;;-0.79;100.00;97017.56;10470039;28;2033;-71
2022/01/25 05:57:56;;;;;;;;;;;0.10;99.90;;;-0.97;100.00;97015.16;10494313;28;2132;-72
2022/01/25 06:02:59;;;;;;;;;;;0.10;99.90;;;-1.07;100.00;97009.28;10495001;28;1982;-70
2022/01/25 06:08:03;;;;;;;;;;;-0.10;99.90;;;-1.01;100.00;97003.31;10465282;28;1957;-71
2022/01/25 06:13:06;;;;;;;;;;;0.00;99.90;;;-1.02;100.00;97009.56;10467212;28;1910;-67
2022/01/25 06:18:09;;;;;;;;;;;0.20;99.90;;;-1.38;100.00;96996.81;10486153;28;2129;-68
2022/01/25 06:23:12;;;;;;;;;;;0.00;99.90;;;-1.15;100.00;97000.38;10490229;28;1978;-69
2022/01/25 06:28:19;;;;;;;;;;;-0.10;99.90;;;-1.24;100.00;96990.84;10485310;28;1991;-69
2022/01/25 06:33:23;;;;;;;;;;;-0.10;99.90;;;-1.22;100.00;96991.47;10467752;28;2090;-66
2022/01/25 06:38:27;;;;;;;;;;;-0.20;99.90;;;-1.21;100.00;96993.16;10460879;28;2121;-66
2022/01/25 06:43:31;;;;;;;;;;;-0.20;99.90;;;-1.21;100.00;96998.44;10477136;28;1931;-66
2022/01/25 06:48:34;;;;;;;;;;;-0.20;99.90;;;-1.12;100.00;97005.31;10478783;28;1935;-70
2022/01/25 06:53:37;;;;;;;;;;;-0.20;99.90;;;-0.99;100.00;97011.88;10473059;28;2776;-71
2022/01/25 06:58:41;;;;;;;;;;;-0.10;99.90;;;-0.94;100.00;97010.38;10466482;28;2035;-70
2022/01/25 07:03:44;;;;;;;;;;;0.00;99.90;;;-1.03;100.00;97027.22;10476492;28;2110;-69
2022/01/25 07:08:47;;;;;;;;;;;-0.10;99.90;;;-1.11;100.00;97021.97;10471892;28;1942;-69
2022/01/25 07:13:50;;;;;;;;;;;-0.10;99.90;;;-0.85;100.00;97030.44;10475914;28;2003;-69
2022/01/25 07:18:54;;;;;;;;;;;0.00;99.90;;;-0.87;100.00;97036.91;10476908;28;1948;-70
2022/01/25 07:23:56;;;;;;;;;;;0.10;99.90;;;-1.07;100.00;97036.47;10473597;28;1918;-68
2022/01/25 07:29:00;;;;;;;;;;;0.00;99.90;;;-0.88;100.00;97032.63;10471008;28;2060;-69
2022/01/25 07:34:03;;;;;;;;;;;0.00;99.90;;;-0.96;100.00;97030.81;10469500;28;2029;-70
2022/01/25 07:39:09;;;;;;;;;;;0.10;99.90;;;-0.78;100.00;97035.88;10470461;28;2069;-68
2022/01/25 07:44:12;;;;;;;;;;;0.00;99.90;;;-0.91;100.00;97035.59;10488653;28;1939;-70
2022/01/25 07:49:18;;;;;;;;;;;0.10;99.90;;;-0.35;100.00;97031.03;10470833;28;2049;-69
2022/01/25 07:54:21;;;;;;;;;;;0.30;99.90;;;-0.20;100.00;97033.75;10473498;28;1984;-70
2022/01/25 07:59:24;;;;;;;;;;;0.50;99.90;;;-0.34;100.00;97030.84;10470176;28;1923;-69
2022/01/25 08:04:28;;;;;;;;;;;0.60;99.90;;;-0.32;100.00;97034.16;10468500;28;2011;-70
2022/01/25 08:09:55;;;;;;;;;;;0.60;99.90;;;-0.51;100.00;97046.97;10470206;28;1999;-69
2022/01/25 08:15:12;;;;;;;;;;;0.60;99.90;;;-0.51;100.00;97046.97;10461666;28;1987;-70
2022/01/25 08:20:21;;;;;;;;;;;0.40;99.90;;;-0.51;100.00;97046.97;10470304;28;2125;-70
2022/01/25 08:25:29;;;;;;;;;;;0.40;99.90;;;-0.56;100.00;97050.13;10470908;28;1976;-71
2022/01/25 08:30:35;;;;;;;;;;;0.30;99.90;;;-0.57;100.00;97049.31;10463172;28;2052;-70
2022/01/25 08:35:52;;;;;;;;;;;0.30;99.90;;;-0.28;100.00;97037.25;10466919;28;1965;-70
2022/01/25 08:41:01;;;;;;;;;;;0.40;99.90;;;0.08;100.00;97028.78;10465352;28;1919;-69
2022/01/25 08:46:10;;;;;;;;;;;0.70;99.90;;;0.37;100.00;97035.97;10475220;28;2027;-73
2022/01/25 08:51:27;;;;;;;;;;;1.00;99.90;;;0.33;100.00;97024.94;10479475;28;1966;-70
2022/01/25 08:56:48;;;;;;;;;;;1.10;99.90;;;0.22;100.00;97030.63;10487116;28;1940;-70
2022/01/25 09:02:05;;;;;;;;;;;1.10;99.90;;;0.61;100.00;97027.81;10330250;28;2025;-69
2022/01/25 09:07:09;;;;;;;;;;;1.20;99.90;;;0.64;100.00;97037.22;10331675;28;2016;-70
2022/01/25 09:12:13;;;;;;;;;;;1.30;99.90;;;0.60;100.00;97041.22;10404633;28;1972;-70
2022/01/25 09:17:17;;;;;;;;;;;1.50;99.90;;;1.10;100.00;97039.72;10465671;28;1998;-71
2022/01/25 09:22:20;;;;;;;;;;;1.70;99.90;;;1.05;99.31;97030.47;10491531;28;1895;-69
2022/01/25 09:27:24;;;;;;;;;;;1.70;99.90;;;1.10;99.70;97024.66;10495161;28;1930;-69
2022/01/25 09:32:27;;;;;;;;;;;1.80;99.90;;;1.24;98.21;97033.59;10493727;28;1969;-69
2022/01/25 09:37:30;;;;;;;;;;;2.10;99.90;;;1.49;96.05;97042.06;10507546;28;1749;-70
2022/01/25 09:42:32;;;;;;;;;;;2.30;99.90;;;1.88;93.73;97041.69;10497405;28;1859;-69
2022/01/25 09:47:35;;;;;;;;;;;2.50;99.90;;;2.03;91.09;97047.75;10490444;28;1690;-71
2022/01/25 09:52:39;;;;;;;;;;;2.70;99.90;;;1.15;94.17;97045.28;10502271;28;1992;-68
2022/01/25 09:57:42;;;;;;;;;;;2.30;99.90;;;0.97;95.92;97041.19;10500653;28;2062;-70
2022/01/25 10:02:49;;;;;;;;;;;2.00;99.90;;;0.46;98.70;97046.31;10500065;28;1977;-70
2022/01/25 10:07:52;;;;;;;;;;;1.70;99.90;;;-0.07;100.00;97049.84;10492341;28;2006;-70
2022/01/25 10:12:56;;;;;;;;;;;1.20;99.90;;;-0.08;100.00;97043.72;10498805;28;1914;-70
2022/01/25 10:17:59;;;;;;;;;;;1.00;99.90;;;0.01;100.00;97035.78;10511130;28;2027;-70
2022/01/25 10:23:05;;;;;;;;;;;0.90;99.90;;;0.14;100.00;97031.53;10519007;28;1600;-70
2022/01/25 10:28:12;;;;;;;;;;;1.00;99.90;;;0.07;100.00;97032.41;10509203;28;1997;-69
2022/01/25 10:33:15;;;;;;;;;;;1.00;99.90;;;0.18;100.00;97027.50;10525409;28;1948;-70
2022/01/25 10:38:18;;;;;;;;;;;1.10;99.90;;;0.01;100.00;97020.72;10497831;28;1967;-69
2022/01/25 10:43:22;;;;;;;;;;;1.10;99.90;;;0.12;100.00;97016.81;10495679;28;1907;-69
2022/01/25 10:48:25;;;;;;;;;;;1.00;99.90;;;0.26;100.00;97010.78;10507820;28;1958;-70
2022/01/25 10:53:28;;;;;;;;;;;1.20;99.90;;;0.30;100.00;96993.53;10506106;28;1952;-70
2022/01/25 10:58:32;;;;;;;;;;;1.20;99.90;;;0.45;100.00;96991.75;10526295;28;2057;-73
2022/01/25 11:03:35;;;;;;;;;;;1.40;99.90;;;0.74;100.00;96990.94;10509965;28;2013;-71
2022/01/25 11:08:39;;;;;;;;;;;1.60;99.90;;;0.86;100.00;96988.66;10497480;28;1995;-70
2022/01/25 11:13:48;;;;;;;;;;;1.80;99.90;;;0.98;100.00;96981.91;10505629;28;1983;-69
2022/01/25 11:18:51;;;;;;;;;;;1.90;99.90;;;1.12;100.00;96977.59;10520124;28;1347;-69
2022/01/25 11:23:54;;;;;;;;;;;2.00;99.90;;;1.27;100.00;96972.28;10519795;28;1665;-70
2022/01/25 11:28:58;;;;;;;;;;;2.00;99.90;;;1.20;98.87;96968.72;10499257;28;2003;-70
2022/01/25 11:34:01;;;;;;;;;;;2.10;99.90;;;1.32;98.43;96965.41;10510442;28;1976;-70
2022/01/25 11:39:04;;;;;;;;;;;2.20;99.90;;;1.42;98.05;96954.53;10498849;28;1970;-70
2022/01/25 11:44:08;;;;;;;;;;;2.30;99.90;;;1.49;98.20;96957.25;10495697;28;1827;-70
2022/01/25 11:49:14;;;;;;;;;;;2.30;99.90;;;1.59;97.64;96963.06;10498780;28;1534;-70
2022/01/25 11:54:19;;;;;;;;;;;2.50;99.90;;;1.81;96.74;96958.59;10485476;28;1894;-70
2022/01/25 11:59:23;;;;;;;;;;;2.60;99.90;;;1.71;95.99;96939.53;10499173;28;2089;-70
2022/01/25 12:04:26;;;;;;;;;;;2.10;99.90;;;1.87;95.93;96939.28;10486036;28;2014;-70
2022/01/25 12:09:42;;;;;;;;;;;2.70;99.90;;;1.89;96.37;96939.91;10476210;28;2148;-70
2022/01/25 12:14:48;;;;;;;;;;;2.90;99.90;;;2.06;95.38;96932.50;10465942;28;1995;-70
2022/01/25 12:19:52;;;;;;;;;;;2.90;99.90;;;2.14;95.30;96933.19;10468234;28;2020;-70
2022/01/25 12:25:04;;;;;;;;;;;3.10;99.90;;;2.32;95.11;96926.59;10473325;28;1896;-69
2022/01/25 12:30:08;;;;;;;;;;;3.20;99.90;;;2.22;94.34;96921.59;10464437;28;1969;-70
2022/01/25 12:35:11;;;;;;;;;;;3.20;99.90;;;2.25;95.31;96921.25;10482899;28;2038;-70
2022/01/25 12:40:15;;;;;;;;;;;3.20;99.90;;;2.34;94.99;96912.09;10464695;28;2014;-69
2022/01/25 12:45:18;;;;;;;;;;;3.20;99.90;;;2.26;95.39;96914.09;10469742;28;2317;-69
2022/01/25 12:50:21;;;;;;;;;;;3.20;99.90;;;2.41;94.42;96904.19;10469453;28;1955;-70
2022/01/25 12:55:24;;;;;;;;;;;3.40;99.90;;;2.53;93.84;96896.50;10470178;28;2404;-70
2022/01/25 13:00:28;;;;;;;;;;;3.40;99.90;;;2.59;93.90;96899.19;10467870;28;2355;-70
2022/01/25 13:05:30;;;;;;;;;;;3.50;99.90;;;2.39;94.24;96887.66;10468792;28;1986;-69
2022/01/25 13:10:34;;;;;;;;;;;3.50;99.90;;;2.43;94.12;96886.25;10474801;28;1996;-70
2022/01/25 13:15:52;;;;;;;;;;;3.40;99.90;;;2.44;94.64;96887.88;10470104;28;1957;-71
2022/01/25 13:20:55;;;;;;;;;;;3.50;99.90;;;2.39;94.83;96879.69;10471917;28;1931;-70
2022/01/25 13:26:08;;;;;;;;;;;3.40;99.90;;;2.46;94.49;96883.19;10467628;28;2053;-70
2022/01/25 13:31:11;;;;;;;;;;;3.40;99.90;;;2.55;92.64;96878.56;10471224;28;1989;-69
2022/01/25 13:36:14;;;;;;;;;;;3.50;99.90;;;2.55;93.55;96873.25;10466427;28;1909;-69
2022/01/25 13:41:24;;;;;;;;;;;3.50;99.90;;;2.52;93.66;96869.16;10463707;28;2059;-69
2022/01/25 13:46:27;;;;;;;;;;;3.50;99.90;;;2.44;92.65;96882.59;10470690;28;2024;-69
2022/01/25 13:51:31;;;;;;;;;;;3.50;99.90;;;2.43;93.46;96880.94;10481077;28;1883;-70
2022/01/25 13:56:34;;;;;;;;;;;3.40;99.90;;;2.33;94.02;96880.47;10484599;28;2046;-70
2022/01/25 14:01:38;;;;;;;;;;;3.50;99.90;;;2.30;93.77;96886.19;10487283;28;2014;-70
2022/01/25 14:06:41;;;;;;;;;;;3.40;99.90;;;2.29;93.75;96887.16;10491436;28;1958;-70
2022/01/25 14:21:33;;;;;;;;;;;3.40;99.90;;;2.41;91.57;96883.78;10474065;28;1938;-70
2022/01/25 14:22:51;;;;;;;;;;;3.40;99.90;;;2.38;91.55;96883.34;10467230;28;1965;-69
2022/01/25 14:27:54;;;;;;;;;;;3.40;99.90;;;2.35;92.01;96889.03;10478298;28;2014;-70
2022/01/25 14:32:59;;;;;;;;;;;3.50;99.90;;;2.23;93.26;96895.91;10473452;28;1960;-69
2022/01/25 14:38:02;;;;;;;;;;;3.30;99.90;;;2.17;93.17;96898.34;10480125;28;1979;-70
2022/01/25 14:43:06;;;;;;;;;;;3.30;99.90;;;2.13;94.39;96897.06;10477059;28;1966;-69
2022/01/25 14:48:10;;;;;;;;;;;3.20;99.90;;;2.07;94.98;96887.22;10477853;28;1448;-69
2022/01/25 14:53:13;;;;;;;;;;;3.20;99.90;;;2.06;95.82;96890.91;10474268;28;1987;-69
2022/01/25 15:03:44;;;;;;;;;;;3.10;99.90;;;1.81;98.66;96905.56;10494955;28;1990;-70
2022/01/25 15:08:48;;;;;;;;;;;3.00;99.90;;;1.63;100.00;96896.25;10490791;28;1998;-70
2022/01/25 15:13:57;;;;;;;;;;;2.80;99.90;;;1.49;100.00;96902.44;10491028;28;1910;-70
2022/01/25 15:19:00;;;;;;;;;;;2.70;99.90;;;1.15;100.00;96900.44;10504820;28;2040;-70
2022/01/25 15:24:03;;;;;;;;;;;2.50;99.90;;;1.04;100.00;96909.69;10482054;28;1512;-69
2022/01/25 15:29:08;;;;;;;;;;;2.30;99.90;;;0.85;100.00;96907.63;10499267;28;1992;-70
2022/01/25 15:34:11;;;;;;;;;;;2.00;99.90;;;0.47;100.00;96920.97;10501086;28;1927;-70
2022/01/25 15:39:14;;;;;;;;;;;1.80;99.90;;;0.28;100.00;96921.50;10484306;28;1994;-69
2022/01/25 15:44:19;;;;;;;;;;;1.60;99.90;;;-0.01;100.00;96927.53;10491797;28;1962;-70
2022/01/25 15:49:23;;;;;;;;;;;1.40;99.90;;;-0.30;100.00;96933.56;10496422;28;2010;-70
2022/01/25 15:54:27;;;;;;;;;;;1.10;99.90;;;-0.49;100.00;96921.66;10513160;28;2070;-71
2022/01/25 15:59:30;;;;;;;;;;;0.90;99.90;;;-0.55;100.00;96928.47;10524712;28;2359;-70
2022/01/25 16:04:34;;;;;;;;;;;0.70;99.90;;;-0.42;100.00;96917.31;10521532;28;1875;-71
2022/01/25 16:09:38;;;;;;;;;;;0.60;99.90;;;-0.51;100.00;96914.91;10511250;28;1857;-70
2022/01/25 16:14:41;;;;;;;;;;;0.70;99.90;;;-0.76;100.00;96912.44;10514401;28;1890;-73
2022/01/25 16:19:45;;;;;;;;;;;0.40;99.90;;;-0.92;100.00;96928.38;10508994;28;1591;-70
2022/01/25 16:24:48;;;;;;;;;;;0.30;99.90;;;-0.98;100.00;96923.78;10507639;28;1914;-70
2022/01/25 16:29:51;;;;;;;;;;;0.20;99.90;;;-0.91;100.00;96927.38;10510191;28;1892;-69
2022/01/25 16:34:54;;;;;;;;;;;0.10;99.90;;;-0.86;100.00;96928.50;10500971;28;1926;-70
2022/01/25 16:39:58;;;;;;;;;;;0.20;99.90;;;-0.77;100.00;96937.19;10491997;28;1828;-70
2022/01/25 16:45:02;;;;;;;;;;;0.30;99.90;;;-0.72;100.00;96937.47;10493804;28;1864;-70
2022/01/25 16:50:06;;;;;;;;;;;0.30;99.90;;;-0.66;100.00;96934.16;10499663;28;1808;-69
2022/01/25 16:55:10;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;96930.56;10502115;28;1902;-69
2022/01/25 17:00:35;;;;;;;;;;;0.30;99.90;;;-0.56;100.00;96937.41;10499338;28;1824;-69
2022/01/25 17:05:39;;;;;;;;;;;0.40;99.90;;;-0.48;100.00;96940.97;10485213;28;1916;-69
2022/01/25 17:10:43;;;;;;;;;;;0.50;99.90;;;-0.52;100.00;96942.31;10489087;28;1881;-70
2022/01/25 17:15:51;;;;;;;;;;;0.60;99.90;;;-0.51;100.00;96941.31;10495381;28;1890;-70
2022/01/25 17:20:55;;;;;;;;;;;0.60;99.90;;;-0.46;100.00;96937.16;10485110;28;1902;-70
2022/01/25 17:25:59;;;;;;;;;;;0.60;99.90;;;-0.42;100.00;96940.28;10493294;28;1848;-70
2022/01/25 17:31:02;;;;;;;;;;;0.60;99.90;;;-0.60;100.00;96946.66;10497631;28;1879;-71
2022/01/25 17:36:06;;;;;;;;;;;0.50;99.90;;;-0.43;100.00;96949.19;10495290;28;1907;-70
2022/01/25 17:41:09;;;;;;;;;;;0.50;99.90;;;-0.50;100.00;96957.00;10493951;28;1880;-70
2022/01/25 17:46:16;;;;;;;;;;;0.50;99.90;;;-0.40;100.00;96954.94;10504020;28;1869;-70
2022/01/25 17:51:19;;;;;;;;;;;0.60;99.90;;;-0.57;100.00;96956.06;10483311;28;1895;-70
2022/01/25 17:56:23;;;;;;;;;;;0.60;99.90;;;-0.48;100.00;96964.75;10498268;28;2227;-70
2022/01/25 18:01:26;;;;;;;;;;;0.50;99.90;;;-0.61;100.00;96968.78;10473062;28;1894;-69
2022/01/25 18:06:30;;;;;;;;;;;0.50;99.90;;;-0.73;100.00;96975.44;10475645;28;1892;-69
2022/01/25 18:11:34;;;;;;;;;;;0.20;99.90;;;-0.69;100.00;96976.75;10489096;28;1867;-69
2022/01/25 18:16:37;;;;;;;;;;;0.40;99.90;;;-0.83;100.00;96988.88;10498320;28;1902;-66
2022/01/25 18:21:42;;;;;;;;;;;0.30;99.90;;;-0.87;100.00;96981.47;10481654;28;1827;-67
2022/01/25 18:26:51;;;;;;;;;;;0.30;99.90;;;-0.79;100.00;96980.59;10478730;28;1852;-69
2022/01/25 18:31:55;;;;;;;;;;;0.20;99.90;;;-0.90;100.00;96989.72;10472448;28;1832;-69
2022/01/25 18:36:58;;;;;;;;;;;0.10;99.90;;;-0.76;100.00;96983.72;10485606;28;2180;-68
2022/01/25 18:42:01;;;;;;;;;;;0.20;99.90;;;-0.68;100.00;96993.44;10494855;28;1725;-69
2022/01/25 18:47:04;;;;;;;;;;;0.40;99.90;;;-0.63;100.00;96999.84;10506189;28;1447;-68
2022/01/25 18:52:07;;;;;;;;;;;0.40;99.90;;;-0.59;100.00;96998.47;10494348;28;1847;-69
2022/01/25 18:57:11;;;;;;;;;;;0.50;99.90;;;-0.61;100.00;97000.47;10496759;28;1957;-70
2022/01/25 19:02:19;;;;;;;;;;;0.30;99.90;;;-0.75;100.00;97003.03;10507270;28;1855;-66
2022/01/25 19:07:22;;;;;;;;;;;0.30;99.90;;;-0.77;100.00;97005.81;10493209;28;1832;-68
2022/01/25 19:12:25;;;;;;;;;;;0.30;99.90;;;-0.75;100.00;97001.22;10491797;28;1825;-68
2022/01/25 19:17:28;;;;;;;;;;;0.30;99.90;;;-0.79;100.00;96996.44;10488799;28;1916;-68
2022/01/25 19:22:33;;;;;;;;;;;0.20;99.90;;;-0.70;100.00;97003.31;10490070;28;1926;-69
2022/01/25 19:27:36;;;;;;;;;;;0.30;99.90;;;-0.52;100.00;96995.97;10506108;28;1794;-68
2022/01/25 19:32:39;;;;;;;;;;;0.40;99.90;;;-0.49;100.00;96995.63;10493814;28;1852;-68
2022/01/25 19:37:42;;;;;;;;;;;0.50;99.90;;;-0.43;100.00;96991.47;10489043;28;1918;-68
2022/01/25 19:42:45;;;;;;;;;;;0.50;99.90;;;-0.46;100.00;96991.81;10512092;28;1832;-70
2022/01/25 19:47:49;;;;;;;;;;;0.50;99.90;;;-0.54;100.00;96987.41;10509667;28;1939;-70
2022/01/25 19:52:58;;;;;;;;;;;0.50;99.90;;;-0.51;100.00;96994.13;10512167;28;1936;-70
2022/01/25 19:58:01;;;;;;;;;;;0.40;99.90;;;-0.40;100.00;96981.34;10511981;28;1899;-70
2022/01/25 20:03:04;;;;;;;;;;;0.50;99.90;;;-0.39;100.00;96993.56;10516310;28;1806;-68
2022/01/25 20:08:07;;;;;;;;;;;0.60;99.90;;;-0.31;100.00;96992.72;10511062;28;1825;-68
2022/01/25 20:13:10;;;;;;;;;;;0.70;99.90;;;-0.20;100.00;96992.28;10506655;28;1537;-69
2022/01/25 20:18:17;;;;;;;;;;;0.70;99.90;;;-0.12;100.00;96994.06;10502263;28;2022;-72
2022/01/25 20:23:25;;;;;;;;;;;0.80;99.90;;;-0.40;100.00;96991.09;10505061;28;1942;-68
2022/01/25 20:28:35;;;;;;;;;;;0.70;99.90;;;-0.51;100.00;96991.50;10504046;28;1925;-69
2022/01/25 20:33:40;;;;;;;;;;;0.50;99.90;;;-0.52;100.00;96992.50;10503078;28;1931;-68
2022/01/25 20:38:43;;;;;;;;;;;0.50;99.90;;;-0.55;100.00;96988.41;10513041;28;1983;-70
2022/01/25 20:43:46;;;;;;;;;;;0.60;99.90;;;-0.52;100.00;96993.31;10496672;28;1860;-70
2022/01/25 20:48:49;;;;;;;;;;;0.50;99.90;;;-0.41;100.00;96995.56;10495855;28;1802;-69
2022/01/25 20:53:51;;;;;;;;;;;0.50;99.90;;;-0.46;100.00;96991.81;10491965;28;1864;-69
2022/01/25 21:10:34;;;;;;;;;;;0.70;99.90;;;-0.36;100.00;96981.84;10493663;28;1831;-67
2022/01/25 21:15:40;;;;;;;;;;;0.80;99.90;;;-0.45;100.00;96978.41;10498505;28;1998;-68
2022/01/25 21:20:45;;;;;;;;;;;0.60;99.90;;;-0.40;100.00;96981.34;10493392;28;1462;-66
2022/01/25 21:25:48;;;;;;;;;;;0.60;99.90;;;-0.36;100.00;96976.56;10487909;28;1825;-68
2022/01/25 21:30:51;;;;;;;;;;;0.60;99.90;;;-0.46;100.00;96982.06;10486018;28;1759;-67
2022/01/25 21:35:54;;;;;;;;;;;0.70;99.90;;;-0.39;100.00;96977.72;10491135;28;1957;-67
2022/01/25 21:40:57;;;;;;;;;;;0.60;99.90;;;-0.40;100.00;96970.78;10489003;28;1773;-67
2022/01/25 21:46:00;;;;;;;;;;;0.60;99.90;;;-0.29;100.00;96973.03;10494830;28;1828;-70
2022/01/25 21:51:03;;;;;;;;;;;0.70;99.90;;;-0.15;100.00;96974.09;10475613;28;1846;-68
2022/01/25 21:56:12;;;;;;;;;;;0.80;99.90;;;-0.16;100.00;96971.63;10482390;28;1954;-69
2022/01/25 22:01:16;;;;;;;;;;;0.80;99.90;;;-0.14;100.00;96974.91;10472571;28;1836;-68
2022/01/25 22:06:26;;;;;;;;;;;0.80;99.90;;;-0.20;100.00;96965.84;10464407;28;1834;-68
2022/01/25 22:11:30;;;;;;;;;;;0.70;99.90;;;-0.03;100.00;96961.28;10464883;28;1867;-67
2022/01/25 22:16:33;;;;;;;;;;;0.80;99.90;;;-0.02;100.00;96962.91;10474999;28;2136;-69
2022/01/25 22:21:41;;;;;;;;;;;0.90;99.90;;;-0.12;100.00;96957.88;10484507;28;1747;-67
2022/01/25 22:26:44;;;;;;;;;;;0.90;99.90;;;0.02;100.00;96953.63;10468638;28;1852;-68
2022/01/25 22:31:47;;;;;;;;;;;1.00;99.90;;;0.12;100.00;96948.09;10471830;28;1925;-68
2022/01/25 22:36:50;;;;;;;;;;;1.00;99.90;;;0.28;100.00;96950.59;10475526;28;1961;-67
2022/01/25 22:41:53;;;;;;;;;;;1.10;99.90;;;0.25;100.00;96946.50;10474279;28;1920;-68
2022/01/25 22:47:01;;;;;;;;;;;1.10;99.90;;;0.28;100.00;96937.38;10469195;28;1964;-69
2022/01/25 22:52:04;;;;;;;;;;;1.20;99.90;;;0.28;100.00;96940.00;10479466;28;1887;-68
2022/01/25 22:57:07;;;;;;;;;;;1.30;99.90;;;0.31;100.00;96946.75;10482428;28;2015;-68
2022/01/25 23:02:24;;;;;;;;;;;1.20;99.90;;;0.27;100.00;96941.00;10482553;28;1920;-69
2022/01/25 23:07:28;;;;;;;;;;;1.20;99.90;;;0.18;100.00;96934.16;10495026;28;1858;-68
2022/01/25 23:13:18;;;;;;;;;;;1.10;99.90;;;0.20;100.00;96929.53;10483564;28;1944;-69
2022/01/25 23:18:22;;;;;;;;;;;1.20;99.90;;;0.17;100.00;96916.63;10467662;28;2071;-69
2022/01/25 23:23:30;;;;;;;;;;;1.20;99.90;;;0.33;100.00;96923.59;10465571;28;1809;-68
2022/01/25 23:28:35;;;;;;;;;;;1.20;99.90;;;0.32;100.00;96917.50;10472135;28;1926;-68
2022/01/25 23:33:46;;;;;;;;;;;1.20;99.90;;;0.38;100.00;96924.72;10470635;28;1833;-68
2022/01/25 23:38:53;;;;;;;;;;;1.30;99.90;;;0.26;100.00;96923.50;10472795;28;2005;-68
2022/01/25 23:44:01;;;;;;;;;;;1.30;99.90;;;0.19;100.00;96917.28;10472914;28;1919;-67
2022/01/25 23:49:04;;;;;;;;;;;1.30;99.90;;;-0.12;100.00;96912.94;10469096;28;2044;-66
2022/01/25 23:57:33;;;;;;;;;;;1.10;99.90;;;0.05;100.00;96910.16;10468377;28;1856;-68
2022/01/25 23:59:55;;;;;;;;;;;1.00;99.90;;;-0.01;100.00;96912.50;10466852;28;1922;-67
