Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:14;;;;;;;10.82;5.38;;;;;;;;;;5052973;28;20032;-62
2022/01/04 00:04:40;;;;;;;8.75;4.72;;;;;;;;;;5052673;28;20013;-62
2022/01/04 00:07:05;;;;;;;6.38;3.60;;;;;;;;;;5052801;28;20456;-61
2022/01/04 00:09:30;;;;;;;9.13;4.18;;;;;;;;;;5053913;28;20021;-61
2022/01/04 00:14:21;;;;;;;8.18;4.50;;;;;;;;;;5056206;28;20380;-61
2022/01/04 00:16:50;;;;;;;9.57;4.55;;;;;;;;;;5055868;28;20037;-62
2022/01/04 00:19:17;;;;;;;7.57;3.95;;;;;;;;;;5056505;28;20037;-61
2022/01/04 00:21:42;;;;;;;9.98;3.88;;;;;;;;;;5056366;28;20043;-61
2022/01/04 00:24:08;;;;;;;8.98;3.70;;;;;;;;;;5056065;28;20025;-61
2022/01/04 00:26:34;;;;;;;6.75;3.97;;;;;;;;;;5056171;28;20030;-61
2022/01/04 00:29:00;;;;;;;7.00;3.45;;;;;;;;;;5054810;28;20032;-61
2022/01/04 00:31:25;;;;;;;8.32;4.35;;;;;;;;;;5056202;28;20367;-61
2022/01/04 00:33:51;;;;;;;6.25;4.20;;;;;;;;;;5055992;28;20100;-62
2022/01/04 00:36:16;;;;;;;9.68;4.22;;;;;;;;;;5056186;28;20452;-62
2022/01/04 00:38:42;;;;;;;7.10;3.97;;;;;;;;;;5056132;28;20028;-62
2022/01/04 00:41:07;;;;;;;6.40;3.38;;;;;;;;;;5055963;28;20040;-61
2022/01/04 00:43:32;;;;;;;6.57;3.67;;;;;;;;;;5056015;28;20032;-61
2022/01/04 00:45:59;;;;;;;6.75;4.07;;;;;;;;;;5055548;28;20037;-61
2022/01/04 00:50:50;;;;;;;8.00;3.83;;;;;;;;;;5055639;28;20029;-61
2022/01/04 00:53:16;;;;;;;7.30;3.67;;;;;;;;;;5055650;28;20096;-61
2022/01/04 00:55:41;;;;;;;7.63;4.00;;;;;;;;;;5055474;28;20485;-61
2022/01/04 00:58:06;;;;;;;6.32;3.78;;;;;;;;;;5054451;28;20029;-61
2022/01/04 01:00:32;;;;;;;5.70;3.20;;;;;;;;;;5055530;28;20036;-62
2022/01/04 01:02:58;;;;;;;5.03;2.97;;;;;;;;;;5055597;28;20025;-62
2022/01/04 01:05:25;;;;;;;4.57;2.97;;;;;;;;;;5055530;28;20079;-62
2022/01/04 01:07:52;;;;;;;6.72;3.50;;;;;;;;;;5055673;28;20028;-61
2022/01/04 01:12:58;;;;;;;;;;;;;;;;;;5055932;28;20036;-62
2022/01/04 01:15:23;;;;;;;7.22;3.20;;;;;;;;;;5055330;28;19905;-62
2022/01/04 01:17:49;;;;;;;4.22;2.63;;;;;;;;;;5054870;28;20498;-62
2022/01/04 01:20:14;;;;;;;5.93;3.00;;;;;;;;;;5054677;28;20082;-62
2022/01/04 01:22:40;;;;;;;5.03;2.55;;;;;;;;;;5055061;28;20033;-61
2022/01/04 01:25:07;;;;;;;4.40;2.15;;;;;;;;;;5054817;28;20032;-62
2022/01/04 01:27:33;;;;;;;4.78;2.35;;;;;;;;;;5054916;28;20028;-62
2022/01/04 01:29:58;;;;;;;4.40;2.30;;;;;;;;;;5054907;28;20017;-62
2022/01/04 01:32:24;;;;;;;3.05;2.13;;;;;;;;;;5054938;28;20029;-62
2022/01/04 01:34:49;;;;;;;3.25;1.90;;;;;;;;;;5054937;28;20028;-62
2022/01/04 01:37:14;;;;;;;4.40;2.22;;;;;;;;;;5054921;28;20029;-61
2022/01/04 01:39:40;;;;;;;2.47;2.08;;;;;;;;;;5053513;28;20025;-62
2022/01/04 01:42:06;;;;;;;2.72;1.95;;;;;;;;;;5054958;28;20064;-61
2022/01/04 01:44:31;;;;;;;3.90;2.10;;;;;;;;;;5054613;28;20029;-61
2022/01/04 01:46:57;;;;;;;3.80;1.92;;;;;;;;;;5054593;28;20059;-61
2022/01/04 01:49:23;;;;;;;3.35;1.88;;;;;;;;;;5054631;28;20041;-62
2022/01/04 01:51:48;;;;;;;1.98;1.85;;;;;;;;;;5054541;28;20028;-61
2022/01/04 01:54:13;;;;;;;2.35;2.00;;;;;;;;;;5054659;28;20110;-61
2022/01/04 01:56:39;;;;;;;2.03;1.83;;;;;;;;;;5054546;28;20024;-61
2022/01/04 01:59:05;;;;;;;3.25;1.98;;;;;;;;;;5053299;28;20039;-61
2022/01/04 02:01:31;;;;;;;3.33;1.80;;;;;;;;;;5054329;28;20079;-61
2022/01/04 02:03:56;;;;;;;3.15;1.90;;;;;;;;;;5054302;28;20628;-61
2022/01/04 02:06:23;;;;;;;3.58;2.00;;;;;;;;;;5054464;28;20037;-61
2022/01/04 02:08:49;;;;;;;4.50;2.00;;;;;;;;;;5054397;28;20025;-61
2022/01/04 02:11:15;;;;;;;2.35;2.05;;;;;;;;;;5053888;28;20028;-62
2022/01/04 02:13:40;;;;;;;3.13;2.25;;;;;;;;;;5054478;28;20056;-62
2022/01/04 02:16:09;;;;;;;2.28;2.08;;;;;;;;;;5054226;28;20040;-62
2022/01/04 02:18:34;;;;;;;3.80;2.03;;;;;;;;;;5052655;28;20136;-62
2022/01/04 02:21:00;;;;;;;2.53;2.17;;;;;;;;;;5054165;28;20119;-62
2022/01/04 02:23:25;;;;;;;2.88;2.03;;;;;;;;;;5053022;28;20009;-62
2022/01/04 02:25:51;;;;;;;2.65;1.98;;;;;;;;;;5053833;28;20495;-61
2022/01/04 02:28:20;;;;;;;2.97;1.85;;;;;;;;;;5053829;28;20449;-62
2022/01/04 02:30:46;;;;;;;2.35;1.73;;;;;;;;;;5053851;28;20175;-68
2022/01/04 02:33:11;;;;;;;2.53;1.85;;;;;;;;;;5052869;28;20066;-68
2022/01/04 02:35:37;;;;;;;2.40;1.80;;;;;;;;;;5053635;28;20119;-68
2022/01/04 02:38:03;;;;;;;1.95;1.67;;;;;;;;;;5053724;28;20020;-68
2022/01/04 02:40:29;;;;;;;3.50;2.00;;;;;;;;;;5053517;28;20033;-68
2022/01/04 02:42:55;;;;;;;2.25;1.65;;;;;;;;;;5052361;28;20017;-68
2022/01/04 02:45:20;;;;;;;2.35;1.70;;;;;;;;;;5053617;28;20031;-68
2022/01/04 02:47:46;;;;;;;2.03;1.90;;;;;;;;;;5053773;28;20013;-68
2022/01/04 02:50:12;;;;;;;2.80;1.65;;;;;;;;;;5052165;28;20033;-68
2022/01/04 02:52:38;;;;;;;2.03;1.77;;;;;;;;;;5053485;28;20033;-68
2022/01/04 02:55:07;;;;;;;1.95;1.52;;;;;;;;;;5053534;28;20029;-68
2022/01/04 02:57:33;;;;;;;2.70;1.90;;;;;;;;;;5053630;28;20032;-68
2022/01/04 02:59:58;;;;;;;2.38;1.50;;;;;;;;;;5053160;28;20441;-68
2022/01/04 03:02:24;;;;;;;1.65;1.35;;;;;;;;;;5053353;28;20433;-68
2022/01/04 03:04:49;;;;;;;1.63;1.38;;;;;;;;;;5052899;28;20028;-68
2022/01/04 03:07:15;;;;;;;1.52;1.40;;;;;;;;;;5053487;28;20021;-68
2022/01/04 03:09:40;;;;;;;4.43;1.40;;;;;;;;;;5053354;28;20025;-69
2022/01/04 03:12:06;;;;;;;1.30;1.20;;;;;;;;;;5052187;28;20013;-68
2022/01/04 03:14:31;;;;;;;1.35;1.25;;;;;;;;;;5053228;28;20032;-68
2022/01/04 03:16:57;;;;;;;1.73;1.30;;;;;;;;;;5053086;28;20052;-67
2022/01/04 03:19:22;;;;;;;2.90;1.45;;;;;;;;;;5053364;28;20048;-68
2022/01/04 03:21:48;;;;;;;1.45;1.35;;;;;;;;;;5053230;28;20039;-69
2022/01/04 03:24:15;;;;;;;2.30;1.50;;;;;;;;;;5053216;28;20051;-68
2022/01/04 03:26:41;;;;;;;1.75;1.30;;;;;;;;;;5053164;28;20013;-68
2022/01/04 03:29:07;;;;;;;1.90;1.40;;;;;;;;;;5035371;28;20455;-68
2022/01/04 03:31:33;;;;;;;2.65;1.45;;;;;;;;;;5053234;28;20061;-68
2022/01/04 03:33:59;;;;;;;2.13;1.80;;;;;;;;;;5053025;28;20057;-68
2022/01/04 03:36:24;;;;;;;2.67;2.38;;;;;;;;;;5052838;28;20067;-68
2022/01/04 03:38:51;;;;;;;3.25;2.45;;;;;;;;;;5053015;28;20439;-68
2022/01/04 03:41:16;;;;;;;6.00;3.05;;;;;;;;;;5053039;28;20028;-68
2022/01/04 03:43:42;;;;;;;4.32;3.30;;;;;;;;;;5054746;28;20029;-68
2022/01/04 03:46:08;;;;;;;5.20;2.80;;;;;;;;;;5056861;28;20035;-68
2022/01/04 03:48:33;;;;;;;3.42;2.35;;;;;;;;;;5056957;28;20028;-68
2022/01/04 03:50:59;;;;;;;2.40;2.05;;;;;;;;;;5056761;28;20100;-68
2022/01/04 03:53:24;;;;;;;2.60;1.88;;;;;;;;;;5055757;28;20499;-68
2022/01/04 03:55:49;;;;;;;3.53;2.35;;;;;;;;;;5056724;28;20023;-61
2022/01/04 03:58:15;;;;;;;4.55;3.08;;;;;;;;;;5056472;28;20475;-62
2022/01/04 04:00:40;;;;;;;4.90;3.20;;;;;;;;;;5056655;28;20471;-61
2022/01/04 04:03:06;;;;;;;3.75;2.65;;;;;;;;;;5056487;28;20029;-61
2022/01/04 04:05:31;;;;;;;3.15;2.22;;;;;;;;;;5056356;28;20021;-61
2022/01/04 04:07:56;;;;;;;2.80;2.60;;;;;;;;;;5056581;28;20491;-62
2022/01/04 04:10:22;;;;;;;2.97;2.30;;;;;;;;;;5055236;28;20430;-61
2022/01/04 04:12:47;;;;;;;3.42;2.45;;;;;;;;;;5056438;28;20083;-70
2022/01/04 04:15:12;;;;;;;2.72;1.85;;;;;;;;;;5055186;28;20460;-70
2022/01/04 04:17:38;;;;;;;1.85;1.67;;;;;;;;;;5056040;28;20091;-70
2022/01/04 04:20:04;;;;;;;2.15;1.92;;;;;;;;;;5056662;28;20032;-69
2022/01/04 04:22:30;;;;;;;3.45;1.88;;;;;;;;;;5056232;28;20061;-69
2022/01/04 04:24:56;;;;;;;2.55;2.15;;;;;;;;;;5056137;28;20061;-70
2022/01/04 04:27:21;;;;;;;2.78;1.90;;;;;;;;;;5056548;28;20116;-70
2022/01/04 04:29:47;;;;;;;2.50;1.88;;;;;;;;;;5055979;28;20056;-70
2022/01/04 04:32:12;;;;;;;3.65;2.20;;;;;;;;;;5056232;28;20082;-69
2022/01/04 04:34:38;;;;;;;3.17;1.98;;;;;;;;;;5054680;28;20021;-70
2022/01/04 04:37:03;;;;;;;3.95;2.42;;;;;;;;;;5056151;28;20468;-70
2022/01/04 04:39:29;;;;;;;2.45;1.88;;;;;;;;;;5056112;28;20068;-69
2022/01/04 04:41:55;;;;;;;3.03;2.30;;;;;;;;;;5054578;28;20060;-68
2022/01/04 04:44:21;;;;;;;2.35;2.15;;;;;;;;;;5055801;28;20028;-68
2022/01/04 04:46:46;;;;;;;2.95;2.47;;;;;;;;;;5054991;28;20430;-68
2022/01/04 04:49:12;;;;;;;2.20;2.10;;;;;;;;;;5055762;28;20096;-68
2022/01/04 04:51:38;;;;;;;2.88;2.03;;;;;;;;;;5054733;28;20383;-71
2022/01/04 04:54:04;;;;;;;2.20;2.00;;;;;;;;;;5056083;28;20463;-71
2022/01/04 04:56:31;;;;;;;2.30;2.10;;;;;;;;;;5055124;28;20122;-71
2022/01/04 04:58:56;;;;;;;3.10;2.17;;;;;;;;;;5055409;28;20024;-70
2022/01/04 05:01:22;;;;;;;2.50;2.30;;;;;;;;;;5055724;28;20028;-69
2022/01/04 05:03:51;;;;;;;2.47;2.15;;;;;;;;;;5055494;28;20074;-70
2022/01/04 05:06:17;;;;;;;2.22;2.05;;;;;;;;;;5055391;28;20037;-71
2022/01/04 05:08:42;;;;;;;3.10;2.60;;;;;;;;;;5055381;28;20028;-71
2022/01/04 05:11:07;;;;;;;2.47;2.10;;;;;;;;;;5055231;28;20025;-71
2022/01/04 05:13:33;;;;;;;4.70;2.35;;;;;;;;;;5055201;28;20020;-71
2022/01/04 05:15:58;;;;;;;2.67;2.47;;;;;;;;;;5055207;28;20120;-71
2022/01/04 05:18:24;;;;;;;4.55;3.20;;;;;;;;;;5054256;28;20443;-71
2022/01/04 05:20:49;;;;;;;2.83;2.63;;;;;;;;;;5055472;28;20127;-71
2022/01/04 05:23:14;;;;;;;3.58;3.30;;;;;;;;;;5055342;28;20374;-71
2022/01/04 05:25:40;;;;;;;2.67;2.47;;;;;;;;;;5055207;28;20488;-70
2022/01/04 05:28:05;;;;;;;2.97;2.38;;;;;;;;;;5055144;28;20438;-71
2022/01/04 05:30:31;;;;;;;6.15;2.78;;;;;;;;;;5055204;28;20029;-70
2022/01/04 05:32:56;;;;;;;3.72;3.42;;;;;;;;;;5054995;28;20020;-71
2022/01/04 05:35:22;;;;;;;3.63;2.83;;;;;;;;;;5054859;28;20029;-70
2022/01/04 05:37:47;;;;;;;2.75;2.55;;;;;;;;;;5055013;28;20111;-71
2022/01/04 05:40:13;;;;;;;4.13;3.33;;;;;;;;;;5054854;28;20025;-70
2022/01/04 05:42:38;;;;;;;3.55;2.63;;;;;;;;;;5054924;28;20036;-71
2022/01/04 05:45:04;;;;;;;3.95;2.90;;;;;;;;;;5054276;28;20036;-70
2022/01/04 05:47:29;;;;;;;3.63;3.17;;;;;;;;;;5054715;28;20497;-71
2022/01/04 05:49:55;;;;;;;3.75;3.45;;;;;;;;;;5054576;28;20025;-70
2022/01/04 05:52:20;;;;;;;3.05;2.78;;;;;;;;;;5054563;28;20375;-70
2022/01/04 05:54:48;;;;;;;4.18;3.33;;;;;;;;;;5053372;28;20037;-70
2022/01/04 05:57:14;;;;;;;3.30;3.03;;;;;;;;;;5054264;28;20107;-70
2022/01/04 05:59:39;;;;;;;3.65;3.28;;;;;;;;;;5054282;28;20115;-70
2022/01/04 06:02:05;;;;;;;3.60;3.17;;;;;;;;;;5047382;28;20452;-71
2022/01/04 06:04:30;;;;;;;3.58;3.13;;;;;;;;;;5051008;28;20032;-70
2022/01/04 06:06:55;;;;;;;3.63;3.33;;;;;;;;;;5049914;28;20025;-70
2022/01/04 06:09:27;;;;;;;3.42;3.03;;;;;;;;;;5051102;28;20021;-71
2022/01/04 06:17:05;;;;;;;4.50;3.63;;;;;;;;;;5050614;28;20094;-72
2022/01/04 06:19:30;;;;;;;3.85;3.45;;;;;;;;;;5050856;28;20422;-71
2022/01/04 06:21:56;;;;;;;3.67;3.38;;;;;;;;;;5050473;28;20117;-72
2022/01/04 06:24:21;;;;;;;5.53;3.30;;;;;;;;;;5050558;28;20379;-71
2022/01/04 06:26:47;;;;;;;4.00;3.60;;;;;;;;;;5050601;28;20033;-71
2022/01/04 06:29:14;;;;;;;4.20;3.72;;;;;;;;;;5050638;28;20028;-71
2022/01/04 06:31:40;;;;;;;4.40;4.00;;;;;;;;;;5050232;28;20155;-69
2022/01/04 06:34:05;;;;;;;4.10;3.80;;;;;;;;;;5050501;28;20528;-67
2022/01/04 06:36:31;;;;;;;4.18;3.88;;;;;;;;;;5050518;28;20035;-67
2022/01/04 06:38:56;;;;;;;4.60;3.90;;;;;;;;;;5050306;28;20024;-68
2022/01/04 06:41:21;;;;;;;4.95;3.80;;;;;;;;;;5050152;28;20486;-68
2022/01/04 06:43:47;;;;;;;4.80;4.30;;;;;;;;;;5051280;28;20049;-68
2022/01/04 06:46:13;;;;;;;3.70;3.40;;;;;;;;;;5053396;28;20411;-68
2022/01/04 06:48:39;;;;;;;3.80;3.45;;;;;;;;;;5053567;28;20017;-68
2022/01/04 06:51:05;;;;;;;5.85;4.70;;;;;;;;;;5053309;28;20033;-68
2022/01/04 06:53:30;;;;;;;6.03;5.07;;;;;;;;;;5053569;28;20108;-68
2022/01/04 06:55:56;;;;;;;5.35;4.80;;;;;;;;;;5053607;28;20031;-68
2022/01/04 06:58:21;;;;;;;5.22;4.70;;;;;;;;;;5053855;28;20167;-68
2022/01/04 07:00:47;;;;;;;5.45;4.63;;;;;;;;;;5053422;28;20044;-68
2022/01/04 07:03:12;;;;;;;7.90;4.95;;;;;;;;;;5053408;28;20037;-68
2022/01/04 07:05:38;;;;;;;4.95;4.40;;;;;;;;;;5053155;28;20360;-68
2022/01/04 07:08:04;;;;;;;6.30;5.40;;;;;;;;;;5052776;28;20024;-68
2022/01/04 07:10:29;;;;;;;7.25;5.32;;;;;;;;;;5053433;28;20025;-67
2022/01/04 07:12:55;;;;;;;5.97;5.03;;;;;;;;;;5053495;28;20071;-67
2022/01/04 07:15:20;;;;;;;7.78;5.47;;;;;;;;;;5053463;28;20431;-68
2022/01/04 07:17:46;;;;;;;6.63;5.45;;;;;;;;;;5052476;28;20515;-68
2022/01/04 07:20:12;;;;;;;7.53;5.68;;;;;;;;;;5053246;28;20545;-67
2022/01/04 07:22:37;;;;;;;6.63;5.97;;;;;;;;;;5053091;28;20425;-67
2022/01/04 07:25:04;;;;;;;9.43;6.70;;;;;;;;;;5052797;28;20044;-67
2022/01/04 07:27:30;;;;;;;16.30;10.27;;;;;;;;;;5052268;28;20087;-67
2022/01/04 07:29:55;;;;;;;16.63;10.80;;;;;;;;;;5052361;28;20029;-67
2022/01/04 07:32:21;;;;;;;32.40;16.90;;;;;;;;;;5053087;28;20425;-67
2022/01/04 07:34:46;;;;;;;46.08;22.13;;;;;;;;;;5053157;28;20039;-67
2022/01/04 07:37:13;;;;;;;23.52;13.63;;;;;;;;;;5053304;28;20025;-67
2022/01/04 07:39:38;;;;;;;14.35;8.52;;;;;;;;;;5050511;28;20545;-69
2022/01/04 07:42:04;;;;;;;8.80;6.30;;;;;;;;;;5052473;28;20027;-68
2022/01/04 07:44:33;;;;;;;6.63;5.22;;;;;;;;;;5050756;28;20028;-69
2022/01/04 07:46:59;;;;;;;5.45;4.32;;;;;;;;;;5052215;28;20036;-68
2022/01/04 07:49:25;;;;;;;4.28;3.58;;;;;;;;;;5052242;28;20017;-68
2022/01/04 07:51:50;;;;;;;3.60;3.08;;;;;;;;;;5042458;28;20032;-61
2022/01/04 07:54:16;;;;;;;3.90;3.42;;;;;;;;;;5051909;28;20071;-61
2022/01/04 07:56:41;;;;;;;2.97;2.72;;;;;;;;;;5052404;28;20023;-62
2022/01/04 07:59:07;;;;;;;3.33;2.03;;;;;;;;;;5052618;28;20025;-61
2022/01/04 08:01:33;;;;;;;5.97;3.72;;;;;;;;;;5052705;28;20033;-61
2022/01/04 08:04:00;;;;;;;4.22;3.83;;;;;;;;;;5052604;28;20020;-61
2022/01/04 08:06:26;;;;;;;8.18;4.75;;;;;;;;;;5052331;28;20116;-61
2022/01/04 08:08:52;;;;;;;5.18;3.60;;;;;;;;;;5052639;28;20536;-62
2022/01/04 08:11:19;;;;;;;5.57;4.47;;;;;;;;;;5052770;28;20060;-62
2022/01/04 08:13:44;;;;;;;6.70;4.72;;;;;;;;;;5052749;28;20020;-62
2022/01/04 08:16:10;;;;;;;6.88;5.68;;;;;;;;;;5052477;28;20033;-61
2022/01/04 08:18:35;;;;;;;6.95;4.78;;;;;;;;;;5052032;28;20040;-62
2022/01/04 08:21:03;;;;;;;7.40;4.78;;;;;;;;;;5052298;28;20052;-62
2022/01/04 08:23:30;;;;;;;9.15;5.28;;;;;;;;;;5052098;28;20074;-61
2022/01/04 08:25:56;;;;;;;5.90;4.55;;;;;;;;;;5052256;28;20033;-62
2022/01/04 08:28:21;;;;;;;7.95;5.88;;;;;;;;;;5052046;28;20456;-62
2022/01/04 08:30:47;;;;;;;8.02;6.45;;;;;;;;;;5054314;28;20116;-62
2022/01/04 08:33:13;;;;;;;7.32;5.13;;;;;;;;;;5055942;28;20017;-62
2022/01/04 08:35:38;;;;;;;6.53;5.75;;;;;;;;;;5055939;28;20032;-62
2022/01/04 08:38:05;;;;;;;7.35;5.55;;;;;;;;;;5056112;28;20060;-62
2022/01/04 08:40:31;;;;;;;8.50;6.07;;;;;;;;;;5055918;28;20111;-62
2022/01/04 08:42:56;;;;;;;11.13;7.07;;;;;;;;;;5054566;28;20025;-62
2022/01/04 08:45:23;;;;;;;11.13;7.63;;;;;;;;;;5055712;28;20040;-62
2022/01/04 08:47:49;;;;;;;10.35;6.88;;;;;;;;;;5055476;28;20079;-64
2022/01/04 08:50:15;;;;;;;7.40;6.35;;;;;;;;;;5036960;28;20030;-62
2022/01/04 08:52:41;;;;;;;7.28;5.97;;;;;;;;;;5035894;28;20005;-62
2022/01/04 08:55:07;;;;;;;9.55;7.30;;;;;;;;;;5035504;28;20041;-62
2022/01/04 08:57:32;;;;;;;5.47;4.85;;;;;;;;;;5035605;28;20025;-62
2022/01/04 08:59:58;;;;;;;14.73;9.98;;;;;;;;;;5035227;28;20518;-62
2022/01/04 09:02:24;;;;;;;7.30;4.25;;;;;;;;;;5035214;28;20017;-62
2022/01/04 09:04:50;;;;;;;4.28;3.25;;;;;;;;;;5035018;28;20488;-61
2022/01/04 09:07:16;;;;;;;10.93;7.43;;;;;;;;;;5035836;28;20025;-62
2022/01/04 09:09:41;;;;;;;7.22;6.07;;;;;;;;;;5035424;28;20117;-61
2022/01/04 09:12:07;;;;;;;8.43;7.15;;;;;;;;;;5035255;28;20048;-62
2022/01/04 09:20:02;;;;;;;9.73;6.60;;;;;;;;;;5035233;28;20479;-62
2022/01/04 09:22:28;;;;;;;12.15;7.60;;;;;;;;;;5034626;28;20116;-62
2022/01/04 09:24:53;;;;;;;12.45;7.35;;;;;;;;;;5035325;28;20120;-62
2022/01/04 09:27:18;;;;;;;17.55;8.38;;;;;;;;;;5035025;28;20032;-62
2022/01/04 09:29:44;;;;;;;15.60;8.30;;;;;;;;;;5035114;28;20033;-62
2022/01/04 09:32:16;;;;;;;19.10;7.07;;;;;;;;;;5034934;28;20525;-62
2022/01/04 09:34:42;;;;;;;25.50;12.68;;;;;;;;;;5034861;28;20052;-61
2022/01/04 09:37:08;;;;;;;19.10;9.35;;;;;;;;;;5035014;28;20468;-62
2022/01/04 09:39:33;;;;;;;14.95;8.07;;;;;;;;;;5034980;28;20059;-62
2022/01/04 09:41:59;;;;;;;20.63;8.77;;;;;;;;;;5034574;28;20025;-61
2022/01/04 09:44:27;;;;;;;20.10;8.18;;;;;;;;;;5034754;28;20503;-62
2022/01/04 09:46:53;;;;;;;14.85;6.63;;;;;;;;;;5034170;28;20029;-62
2022/01/04 09:49:19;;;;;;;13.20;7.03;;;;;;;;;;5034433;28;20119;-61
2022/01/04 09:51:45;;;;;;;18.52;7.70;;;;;;;;;;5034554;28;20148;-61
2022/01/04 09:54:10;;;;;;;9.55;5.95;;;;;;;;;;5034624;28;20040;-61
2022/01/04 09:56:36;;;;;;;16.35;7.38;;;;;;;;;;5034463;28;20029;-62
2022/01/04 09:59:02;;;;;;;21.45;9.82;;;;;;;;;;5034306;28;20018;-62
2022/01/04 10:01:33;;;;;;;24.58;11.63;;;;;;;;;;5033708;28;20407;-62
2022/01/04 10:03:58;;;;;;;20.67;9.95;;;;;;;;;;5033443;28;20044;-61
2022/01/04 10:06:24;;;;;;;15.35;7.43;;;;;;;;;;5031992;28;20021;-62
2022/01/04 10:08:56;;;;;;;18.42;9.95;;;;;;;;;;5033236;28;20521;-61
2022/01/04 10:11:39;;;;;;;14.70;7.13;;;;;;;;;;5033336;28;20044;-61
2022/01/04 10:14:23;;;;;;;13.50;7.10;;;;;;;;;;5033207;28;20033;-61
2022/01/04 10:16:58;;;;;;;24.33;12.20;;;;;;;;;;5032739;28;20036;-62
2022/01/04 10:19:28;;;;;;;34.85;20.17;;;;;;;;;;5033296;28;20053;-62
2022/01/04 10:22:11;;;;;;;20.38;12.68;;;;;;;;;;5033614;28;20047;-61
2022/01/04 10:24:37;;;;;;;15.85;10.02;;;;;;;;;;5033914;28;20037;-61
2022/01/04 10:27:21;;;;;;;13.80;8.60;;;;;;;;;;5033982;28;20025;-62
2022/01/04 10:29:48;;;;;;;12.82;7.20;;;;;;;;;;5033806;28;20026;-62
2022/01/04 10:32:13;;;;;;;10.20;6.07;;;;;;;;;;5033704;28;20426;-61
2022/01/04 10:34:46;;;;;;;8.13;5.63;;;;;;;;;;5033682;28;20128;-62
2022/01/04 10:37:31;;;;;;;6.80;5.35;;;;;;;;;;5033706;28;20037;-62
2022/01/04 10:40:09;;;;;;;6.60;4.35;;;;;;;;;;5033645;28;20060;-62
2022/01/04 10:42:35;;;;;;;6.05;4.00;;;;;;;;;;5032534;28;20116;-62
2022/01/04 10:45:19;;;;;;;5.43;4.30;;;;;;;;;;5033391;28;20483;-62
2022/01/04 10:47:44;;;;;;;9.82;6.85;;;;;;;;;;5033613;28;20048;-62
2022/01/04 10:50:10;;;;;;;8.90;6.63;;;;;;;;;;5033683;28;20476;-62
2022/01/04 10:52:35;;;;;;;16.92;11.70;;;;;;;;;;5033171;28;20043;-62
2022/01/04 10:55:14;;;;;;;19.70;11.68;;;;;;;;;;5033162;28;20080;-62
2022/01/04 10:57:39;;;;;;;20.90;10.80;;;;;;;;;;5033545;28;20112;-62
2022/01/04 11:00:15;;;;;;;25.08;12.88;;;;;;;;;;5033415;28;20499;-62
2022/01/04 11:02:40;;;;;;;24.73;12.07;;;;;;;;;;5033799;28;20087;-62
2022/01/04 11:05:16;;;;;;;19.60;11.55;;;;;;;;;;5033550;28;20026;-62
2022/01/04 11:07:57;;;;;;;26.50;13.85;;;;;;;;;;5033790;28;20547;-62
2022/01/04 11:10:24;;;;;;;19.77;8.43;;;;;;;;;;5033672;28;20099;-62
2022/01/04 11:12:49;;;;;;;28.65;13.63;;;;;;;;;;5033287;28;20071;-62
2022/01/04 11:15:14;;;;;;;15.13;8.10;;;;;;;;;;5033098;28;20419;-62
2022/01/04 11:17:40;;;;;;;14.15;7.80;;;;;;;;;;5033014;28;20077;-62
2022/01/04 11:20:06;;;;;;;6.68;4.97;;;;;;;;;;5032007;28;20129;-62
2022/01/04 11:22:32;;;;;;;6.47;4.65;;;;;;;;;;5033146;28;20075;-62
2022/01/04 11:25:00;;;;;;;5.97;4.13;;;;;;;;;;5033139;28;20131;-62
2022/01/04 11:27:26;;;;;;;9.15;6.25;;;;;;;;;;5033069;28;20123;-62
2022/01/04 11:29:56;;;;;;;8.32;5.85;;;;;;;;;;5033014;28;20112;-62
2022/01/04 11:32:22;;;;;;;6.53;4.47;;;;;;;;;;5031740;28;20022;-62
2022/01/04 11:35:09;;;;;;;5.70;5.10;;;;;;;;;;5033012;28;20116;-62
2022/01/04 11:37:35;;;;;;;6.85;5.22;;;;;;;;;;5033165;28;20129;-62
2022/01/04 11:40:19;;;;;;;6.25;4.57;;;;;;;;;;5033057;28;20021;-62
2022/01/04 11:42:45;;;;;;;6.57;4.75;;;;;;;;;;5031848;28;20079;-62
2022/01/04 11:45:11;;;;;;;7.18;4.43;;;;;;;;;;5033023;28;20025;-62
2022/01/04 11:47:37;;;;;;;6.38;4.57;;;;;;;;;;5032945;28;20395;-62
2022/01/04 11:50:10;;;;;;;9.43;8.10;;;;;;;;;;5032706;28;20021;-62
2022/01/04 11:52:42;;;;;;;11.27;7.65;;;;;;;;;;5032982;28;20108;-62
2022/01/04 11:55:15;;;;;;;6.85;5.22;;;;;;;;;;5031718;28;20443;-62
2022/01/04 11:57:41;;;;;;;9.35;6.38;;;;;;;;;;5032973;28;20033;-62
2022/01/04 12:00:09;;;;;;;5.63;4.68;;;;;;;;;;5032928;28;20040;-62
2022/01/04 12:02:41;;;;;;;6.95;6.05;;;;;;;;;;5032906;28;20120;-62
2022/01/04 12:05:23;;;;;;;7.30;5.07;;;;;;;;;;5034778;28;20140;-62
2022/01/04 12:07:50;;;;;;;6.00;4.45;;;;;;;;;;5036726;28;20029;-62
2022/01/04 12:10:18;;;;;;;8.20;5.25;;;;;;;;;;5036330;28;20021;-62
2022/01/04 12:12:53;;;;;;;8.25;5.00;;;;;;;;;;5036785;28;20446;-62
2022/01/04 12:15:34;;;;;;;8.18;5.57;;;;;;;;;;5036535;28;20075;-62
2022/01/04 12:18:06;;;;;;;8.30;5.65;;;;;;;;;;5035941;28;20495;-62
2022/01/04 12:20:46;;;;;;;5.75;4.28;;;;;;;;;;5035287;28;20125;-62
2022/01/04 12:23:12;;;;;;;;;;;;;;;;;;5036750;28;20428;-62
2022/01/04 12:25:37;;;;;;;5.95;4.97;;;;;;;;;;5035951;28;20007;-62
2022/01/04 12:28:15;;;;;;;6.38;4.93;;;;;;;;;;5036285;28;20068;-62
2022/01/04 12:30:41;;;;;;;5.35;4.38;;;;;;;;;;5036434;28;20414;-62
2022/01/04 12:33:25;;;;;;;5.95;4.72;;;;;;;;;;5035912;28;20029;-62
2022/01/04 12:35:50;;;;;;;6.03;4.88;;;;;;;;;;5036178;28;20033;-62
2022/01/04 12:38:16;;;;;;;4.68;3.38;;;;;;;;;;5036482;28;20447;-62
2022/01/04 12:40:41;;;;;;;5.78;4.70;;;;;;;;;;5036124;28;20026;-62
2022/01/04 12:43:09;;;;;;;4.15;3.65;;;;;;;;;;5036001;28;20099;-62
2022/01/04 12:45:34;;;;;;;5.30;3.88;;;;;;;;;;5036150;28;20083;-62
2022/01/04 12:47:59;;;;;;;12.88;7.75;;;;;;;;;;5036269;28;20056;-62
2022/01/04 12:50:25;;;;;;;6.60;4.07;;;;;;;;;;5035852;28;20096;-62
2022/01/04 12:52:50;;;;;;;11.57;5.75;;;;;;;;;;5035688;28;20091;-62
2022/01/04 12:55:16;;;;;;;22.48;9.68;;;;;;;;;;5035656;28;20029;-62
2022/01/04 12:57:42;;;;;;;21.88;9.43;;;;;;;;;;5035448;28;20427;-64
2022/01/04 13:00:11;;;;;;;9.43;5.03;;;;;;;;;;5034109;28;20260;-63
2022/01/04 13:02:36;;;;;;;10.07;5.72;;;;;;;;;;5035323;28;20017;-64
2022/01/04 13:05:07;;;;;;;15.27;8.75;;;;;;;;;;5035675;28;20036;-64
2022/01/04 13:07:36;;;;;;;7.80;4.65;;;;;;;;;;5035347;28;20468;-63
2022/01/04 13:10:07;;;;;;;5.43;4.00;;;;;;;;;;5035421;28;20025;-63
2022/01/04 13:12:33;;;;;;;6.88;4.60;;;;;;;;;;5035762;28;20078;-64
2022/01/04 13:14:59;;;;;;;8.73;4.30;;;;;;;;;;5035582;28;20028;-63
2022/01/04 13:17:26;;;;;;;7.25;4.38;;;;;;;;;;5033262;28;20030;-64
2022/01/04 13:19:52;;;;;;;10.68;6.35;;;;;;;;;;5035544;28;20041;-64
2022/01/04 13:22:19;;;;;;;15.48;9.65;;;;;;;;;;5035431;28;20036;-64
2022/01/04 13:24:48;;;;;;;5.45;3.67;;;;;;;;;;5035113;28;20060;-64
2022/01/04 13:27:34;;;;;;;17.33;9.33;;;;;;;;;;5034830;28;20030;-64
2022/01/04 13:30:08;;;;;;;22.00;10.82;;;;;;;;;;5034823;28;20635;-63
2022/01/04 13:32:35;;;;;;;15.43;8.48;;;;;;;;;;5035091;28;20022;-63
2022/01/04 13:35:05;;;;;;;8.50;4.82;;;;;;;;;;5034762;28;20017;-63
2022/01/04 13:37:31;;;;;;;7.30;3.75;;;;;;;;;;5035072;28;20043;-63
2022/01/04 13:39:57;;;;;;;5.10;3.63;;;;;;;;;;5034756;28;20021;-63
2022/01/04 13:42:30;;;;;;;4.18;3.10;;;;;;;;;;5034675;28;20059;-63
2022/01/04 13:44:57;;;;;;;4.63;4.22;;;;;;;;;;5034312;28;20087;-63
2022/01/04 13:47:23;;;;;;;6.75;4.20;;;;;;;;;;5034621;28;20025;-63
2022/01/04 13:49:48;;;;;;;6.82;4.32;;;;;;;;;;5034253;28;20030;-63
2022/01/04 13:52:14;;;;;;;7.90;4.53;;;;;;;;;;5033978;28;20080;-63
2022/01/04 13:54:40;;;;;;;14.88;7.50;;;;;;;;;;5034579;28;20468;-63
2022/01/04 13:57:12;;;;;;;18.20;8.93;;;;;;;;;;5034101;28;20024;-63
2022/01/04 13:59:37;;;;;;;22.15;10.13;;;;;;;;;;5034749;28;20064;-63
2022/01/04 14:02:03;;;;;;;32.72;16.83;;;;;;;;;;5034862;28;20163;-63
2022/01/04 14:04:28;;;;;;;40.88;19.25;;;;;;;;;;5034535;28;20022;-64
2022/01/04 14:06:57;;;;;;;37.22;18.65;;;;;;;;;;5034722;28;20010;-63
2022/01/04 14:09:26;;;;;;;37.00;18.02;;;;;;;;;;5034464;28;20124;-63
2022/01/04 14:11:53;;;;;;;41.67;19.02;;;;;;;;;;5034472;28;20025;-63
2022/01/04 14:14:26;;;;;;;47.00;23.25;;;;;;;;;;5034080;28;20115;-64
2022/01/04 14:17:03;;;;;;;44.53;24.55;;;;;;;;;;5033860;28;20073;-63
2022/01/04 14:19:30;;;;;;;69.53;36.97;;;;;;;;;;5034533;28;20029;-63
2022/01/04 14:21:55;;;;;;;109.15;59.78;;;;;;;;;;5033807;28;20127;-63
2022/01/04 14:24:33;;;;;;;140.60;75.93;;;;;;;;;;5032900;28;20083;-63
2022/01/04 14:27:00;;;;;;;112.20;63.47;;;;;;;;;;5033896;28;20051;-63
2022/01/04 14:29:26;;;;;;;78.88;49.50;;;;;;;;;;5033043;28;20045;-63
2022/01/04 14:31:54;;;;;;;70.97;49.67;;;;;;;;;;5032705;28;20060;-63
2022/01/04 14:34:19;;;;;;;85.88;55.28;;;;;;;;;;5033963;28;20013;-63
2022/01/04 14:36:45;;;;;;;71.07;47.90;;;;;;;;;;5034058;28;20475;-63
2022/01/04 14:39:10;;;;;;;51.33;32.83;;;;;;;;;;5033932;28;20025;-63
2022/01/04 14:41:36;;;;;;;77.38;51.85;;;;;;;;;;5033916;28;20080;-63
2022/01/04 14:44:01;;;;;;;90.18;55.17;;;;;;;;;;5039139;28;20021;-64
2022/01/04 14:46:26;;;;;;;149.52;82.00;;;;;;;;;;5053644;28;20035;-63
2022/01/04 14:48:52;;;;;;;113.40;66.93;;;;;;;;;;5053700;28;20071;-63
2022/01/04 14:51:17;;;;;;;106.38;62.70;;;;;;;;;;5053568;28;20025;-63
2022/01/04 14:53:43;;;;;;;135.80;75.13;;;;;;;;;;5053518;28;20025;-63
2022/01/04 14:56:08;;;;;;;170.00;95.82;;;;;;;;;;5053332;28;20025;-63