Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;;;;;10.80;92.20;;;;;;5109674;28;19912;-68
2023/04/18 00:04:03;;;;;;;;;;;10.70;92.30;;;;;;5109592;28;19961;-68
2023/04/18 00:06:34;;;;;;;;;;;10.70;92.20;;;;;;5110043;28;20680;-68
2023/04/18 00:09:00;;;;;;;;;;;10.70;92.30;;;;;;5109858;28;19916;-68
2023/04/18 00:11:26;;;;;;;;;;;10.70;92.30;;;;;;5109579;27;19996;-68
2023/04/18 00:13:51;;;;;;;;;;;10.60;92.20;;;;;;5107922;28;19916;-68
2023/04/18 00:16:17;;;;;;;;;;;10.60;92.30;;;;;;5108136;28;19912;-68
2023/04/18 00:18:42;;;;;;;;;;;10.60;92.30;;;;;;5109428;28;20007;-68
2023/04/18 00:21:08;;;;;;;;;;;10.60;92.40;;;;;;5109554;28;19912;-68
2023/04/18 00:23:34;;;;;;;;;;;10.50;92.40;;;;;;5109227;28;19957;-68
2023/04/18 00:25:59;;;;;;;;;;;10.50;92.40;;;;;;5108870;28;19911;-68
2023/04/18 00:28:25;;;;;;;;;;;10.50;92.30;;;;;;5108923;28;19958;-68
2023/04/18 00:30:50;;;;;;;;;;;10.50;92.40;;;;;;5106953;28;19912;-68
2023/04/18 00:33:16;;;;;;;;;;;10.50;92.40;;;;;;5108285;28;19911;-68
2023/04/18 00:35:42;;;;;;;;;;;10.50;92.50;;;;;;5109318;28;20584;-68
2023/04/18 00:38:07;;;;;;;;;;;10.40;92.50;;;;;;5109162;28;19960;-68
2023/04/18 00:40:33;;;;;;;;;;;10.40;92.40;;;;;;5108909;28;19915;-68
2023/04/18 00:42:58;;;;;;;;;;;10.40;92.40;;;;;;5108995;28;19990;-68
2023/04/18 00:45:24;;;;;;;;;;;10.40;92.50;;;;;;5108989;28;20418;-68
2023/04/18 00:47:50;;;;;;;;;;;10.40;92.50;;;;;;5108980;28;20447;-68
2023/04/18 00:50:16;;;;;;;;;;;10.30;92.50;;;;;;5109107;28;19973;-68
2023/04/18 00:52:42;;;;;;;;;;;10.30;92.60;;;;;;5107249;28;20447;-68
2023/04/18 00:55:08;;;;;;;;;;;10.30;92.40;;;;;;5108477;28;19981;-68
2023/04/18 00:57:33;;;;;;;;;;;10.20;92.40;;;;;;5108981;28;20322;-68
2023/04/18 01:00:00;;;;;;;;;;;10.30;92.50;;;;;;5109033;28;19916;-68
2023/04/18 01:02:29;;;;;;;;;;;10.20;92.60;;;;;;5108684;28;20384;-68
2023/04/18 01:04:57;;;;;;;;;;;10.20;92.50;;;;;;5109075;28;19992;-68
2023/04/18 01:07:24;;;;;;;;;;;10.20;92.70;;;;;;5108801;28;19912;-68
2023/04/18 01:09:50;;;;;;;;;;;10.20;92.60;;;;;;5108615;28;19920;-68
2023/04/18 01:12:15;;;;;;;;;;;10.10;92.50;;;;;;5108554;28;19912;-68
2023/04/18 01:14:41;;;;;;;;;;;10.10;92.60;;;;;;5108561;28;19918;-68
2023/04/18 01:17:09;;;;;;;;;;;10.10;92.50;;;;;;5108693;28;19907;-68
2023/04/18 01:22:38;;;;;;;;;;;10.10;92.60;;;;;;5102942;28;19968;-68
2023/04/18 01:25:07;;;;;;;;;;;10.10;92.60;;;;;;5106195;28;19998;-67
2023/04/18 01:27:32;;;;;;;;;;;10.00;92.60;;;;;;5108723;28;19953;-68
2023/04/18 01:29:58;;;;;;;;;;;10.00;92.60;;;;;;5108733;28;20592;-68
2023/04/18 01:32:23;;;;;;;;;;;10.00;92.50;;;;;;5108439;28;20003;-67
2023/04/18 01:34:49;;;;;;;;;;;10.00;92.60;;;;;;5108838;28;19923;-67
2023/04/18 01:37:14;;;;;;;;;;;10.00;92.60;;;;;;5106883;28;19916;-67
2023/04/18 01:39:40;;;;;;;;;;;9.90;92.60;;;;;;5108264;28;19968;-68
2023/04/18 01:42:05;;;;;;;;;;;10.00;92.60;;;;;;5106703;28;19916;-68
2023/04/18 01:44:31;;;;;;;;;;;9.90;92.60;;;;;;5107721;28;19911;-68
2023/04/18 01:46:56;;;;;;;;;;;9.90;92.70;;;;;;5108548;28;19911;-68
2023/04/18 01:49:22;;;;;;;;;;;9.90;92.70;;;;;;5108586;28;19916;-68
2023/04/18 01:51:48;;;;;;;;;;;9.90;92.70;;;;;;5101767;28;19908;-68
2023/04/18 01:54:13;;;;;;;;;;;9.90;92.70;;;;;;5104210;28;19944;-68
2023/04/18 01:56:39;;;;;;;;;;;9.80;92.70;;;;;;5108122;28;20262;-68
2023/04/18 01:59:04;;;;;;;;;;;9.80;92.70;;;;;;5108430;28;19919;-68
2023/04/18 02:01:30;;;;;;;;;;;9.80;92.70;;;;;;5108245;28;19916;-68
2023/04/18 02:03:55;;;;;;;;;;;9.80;92.60;;;;;;5110670;28;19947;-68
2023/04/18 02:06:21;;;;;;;;;;;9.80;92.60;;;;;;5111965;28;19915;-68
2023/04/18 02:08:46;;;;;;;;;;;9.80;92.70;;;;;;5112006;28;20789;-68
2023/04/18 02:11:12;;;;;;;;;;;9.70;92.60;;;;;;5111558;28;19912;-68
2023/04/18 02:13:37;;;;;;;;;;;9.70;92.60;;;;;;5110306;28;19919;-68
2023/04/18 02:16:03;;;;;;;;;;;9.70;92.50;;;;;;5111928;28;19912;-68
2023/04/18 02:18:29;;;;;;;;;;;9.70;92.60;;;;;;5110710;28;19931;-67
2023/04/18 02:20:54;;;;;;;;;;;9.70;92.50;;;;;;5111863;27;19943;-67
2023/04/18 02:23:20;;;;;;;;;;;9.70;92.70;;;;;;5109927;28;20357;-68
2023/04/18 02:25:45;;;;;;;;;;;9.60;92.60;;;;;;5110171;28;20006;-68
2023/04/18 02:28:11;;;;;;;;;;;9.70;92.60;;;;;;5110228;28;19951;-68
2023/04/18 02:30:36;;;;;;;;;;;9.60;92.60;;;;;;5111466;28;20323;-68
2023/04/18 02:33:02;;;;;;;;;;;9.60;92.70;;;;;;5111244;28;19916;-68
2023/04/18 02:35:27;;;;;;;;;;;9.60;92.60;;;;;;5111521;28;19908;-68
2023/04/18 02:37:53;;;;;;;;;;;9.60;92.60;;;;;;5111502;28;19918;-68
2023/04/18 02:40:18;;;;;;;;;;;9.60;92.70;;;;;;5109837;28;20466;-68
2023/04/18 02:42:44;;;;;;;;;;;9.60;92.70;;;;;;5110959;28;20376;-68
2023/04/18 02:45:10;;;;;;;;;;;9.60;92.70;;;;;;5111076;28;19919;-68
2023/04/18 02:47:35;;;;;;;;;;;9.50;92.70;;;;;;5109885;28;19955;-68
2023/04/18 02:50:03;;;;;;;;;;;9.50;92.60;;;;;;5111292;28;19912;-68
2023/04/18 02:52:29;;;;;;;;;;;9.50;92.60;;;;;;5102624;28;19966;-67
2023/04/18 02:54:54;;;;;;;;;;;9.50;92.70;;;;;;5110796;28;19947;-68
2023/04/18 02:57:20;;;;;;;;;;;9.50;92.60;;;;;;5110890;28;19934;-68
2023/04/18 02:59:45;;;;;;;;;;;9.40;92.60;;;;;;5110674;27;19945;-68
2023/04/18 03:02:11;;;;;;;;;;;9.40;92.60;;;;;;5110652;28;19919;-68
2023/04/18 03:04:36;;;;;;;;;;;9.40;92.70;;;;;;5110256;27;19914;-67
2023/04/18 03:07:02;;;;;;;;;;;9.40;92.60;;;;;;5110261;28;20238;-67
2023/04/18 03:09:27;;;;;;;;;;;9.40;92.60;;;;;;5111024;28;20010;-67
2023/04/18 03:11:53;;;;;;;;;;;9.40;92.50;;;;;;5110648;28;19960;-67
2023/04/18 03:14:18;;;;;;;;;;;9.40;92.60;;;;;;5109681;28;20716;-68
2023/04/18 03:16:44;;;;;;;;;;;9.40;92.40;;;;;;5110725;28;19912;-68
2023/04/18 03:19:09;;;;;;;;;;;9.40;92.60;;;;;;5110493;28;19959;-68
2023/04/18 03:21:35;;;;;;;;;;;9.30;92.60;;;;;;5109016;28;19911;-68
2023/04/18 03:24:00;;;;;;;;;;;9.30;92.60;;;;;;5110503;28;19911;-68
2023/04/18 03:26:26;;;;;;;;;;;9.30;92.50;;;;;;5110857;28;19955;-68
2023/04/18 03:28:52;;;;;;;;;;;9.30;92.60;;;;;;5110803;28;20006;-68
2023/04/18 03:31:17;;;;;;;;;;;9.30;92.60;;;;;;5110451;28;19912;-68
2023/04/18 03:33:44;;;;;;;;;;;9.30;92.60;;;;;;5110432;28;19919;-68
2023/04/18 03:36:10;;;;;;;;;;;9.30;92.60;;;;;;5109134;28;19912;-68
2023/04/18 03:38:38;;;;;;;;;;;9.30;92.70;;;;;;5110442;28;19919;-68
2023/04/18 03:41:04;;;;;;;;;;;9.30;92.60;;;;;;5110045;28;20397;-68
2023/04/18 03:43:29;;;;;;;;;;;9.20;92.60;;;;;;5108726;28;20031;-67
2023/04/18 03:45:55;;;;;;;;;;;9.20;92.60;;;;;;5108585;28;19912;-67
2023/04/18 03:48:20;;;;;;;;;;;9.20;92.60;;;;;;5109730;27;20002;-68
2023/04/18 03:50:46;;;;;;;;;;;9.20;92.70;;;;;;5109911;28;19912;-68
2023/04/18 03:53:11;;;;;;;;;;;9.20;92.60;;;;;;5108781;28;20111;-68
2023/04/18 03:55:37;;;;;;;;;;;9.20;92.60;;;;;;5108004;28;19908;-67
2023/04/18 03:58:03;;;;;;;;;;;9.20;92.70;;;;;;5110073;28;19915;-67
2023/04/18 04:00:29;;;;;;;;;;;9.10;92.70;;;;;;5109714;28;19912;-68
2023/04/18 04:02:54;;;;;;;;;;;9.10;92.50;;;;;;5109664;27;20284;-68
2023/04/18 04:05:20;;;;;;;;;;;9.10;92.60;;;;;;5109919;28;19912;-68
2023/04/18 04:07:45;;;;;;;;;;;9.10;92.60;;;;;;5109756;28;19912;-68
2023/04/18 04:10:11;;;;;;;;;;;9.10;92.60;;;;;;5108165;28;19912;-68
2023/04/18 04:12:36;;;;;;;;;;;9.10;92.70;;;;;;5109412;28;19908;-68
2023/04/18 04:15:02;;;;;;;;;;;9.10;92.60;;;;;;5109314;28;19947;-68
2023/04/18 04:17:27;;;;;;;;;;;9.10;92.70;;;;;;5109452;28;19911;-67
2023/04/18 04:19:53;;;;;;;;;;;9.10;92.60;;;;;;5109228;28;19920;-68
2023/04/18 04:22:18;;;;;;;;;;;9.00;92.50;;;;;;5109357;28;19943;-68
2023/04/18 04:24:45;;;;;;;;;;;9.10;92.50;;;;;;5109277;28;20287;-68
2023/04/18 04:27:11;;;;;;;;;;;9.10;92.60;;;;;;5109334;28;19919;-68
2023/04/18 04:29:37;;;;;;;;;;;9.10;92.60;;;;;;5109198;28;19912;-68
2023/04/18 04:32:05;;;;;;;;;;;9.00;92.50;;;;;;5109295;27;19957;-67
2023/04/18 04:34:30;;;;;;;;;;;9.10;92.50;;;;;;5107820;28;19912;-67
2023/04/18 04:37:02;;;;;;;;;;;9.10;92.50;;;;;;5109356;28;19911;-67
2023/04/18 04:39:34;;;;;;;;;;;9.00;92.60;;;;;;5107553;28;20308;-68
2023/04/18 04:42:03;;;;;;;;;;;9.10;92.60;;;;;;5109183;28;19911;-68
2023/04/18 04:44:30;;;;;;;;;;;9.00;92.40;;;;;;5109127;28;19908;-68
2023/04/18 04:46:55;;;;;;;;;;;9.10;92.60;;;;;;5109361;28;20535;-68
2023/04/18 04:49:21;;;;;;;;;;;9.10;92.60;;;;;;5108788;28;19918;-68
2023/04/18 04:51:46;;;;;;;;;;;9.10;92.60;;;;;;5104770;28;19993;-68
2023/04/18 04:54:12;;;;;;;;;;;9.10;92.60;;;;;;5104488;28;19911;-68
2023/04/18 04:56:38;;;;;;;;;;;9.10;92.60;;;;;;5108770;28;19919;-68
2023/04/18 04:59:03;;;;;;;;;;;9.00;92.60;;;;;;5108972;28;20270;-68
2023/04/18 05:01:29;;;;;;;;;;;9.10;92.70;;;;;;5109155;28;20279;-68
2023/04/18 05:03:54;;;;;;;;;;;9.10;92.60;;;;;;5107571;28;19912;-67
2023/04/18 05:06:21;;;;;;;;;;;9.10;92.60;;;;;;5109038;28;19919;-67
2023/04/18 05:08:47;;;;;;;;;;;9.10;92.50;;;;;;5109097;28;20257;-67
2023/04/18 05:11:12;;;;;;;;;;;9.10;92.60;;;;;;5108845;28;19915;-67
2023/04/18 05:13:38;;;;;;;;;;;9.10;92.60;;;;;;5108468;28;19960;-67
2023/04/18 05:16:03;;;;;;;;;;;9.10;92.60;;;;;;5108917;28;19912;-68
2023/04/18 05:18:29;;;;;;;;;;;9.10;92.70;;;;;;5108964;28;20340;-68
2023/04/18 05:20:55;;;;;;;;;;;9.10;92.60;;;;;;5107444;28;19919;-68
2023/04/18 05:23:21;;;;;;;;;;;9.10;92.60;;;;;;5108409;28;20561;-67
2023/04/18 05:25:46;;;;;;;;;;;9.10;92.60;;;;;;5108599;28;19912;-67
2023/04/18 05:28:12;;;;;;;;;;;9.10;92.60;;;;;;5108394;28;19912;-68
2023/04/18 05:30:38;;;;;;;;;;;9.10;92.60;;;;;;5108430;28;19961;-68
2023/04/18 05:33:03;;;;;;;;;;;9.10;92.70;;;;;;5108452;28;19908;-68
2023/04/18 05:35:31;;;;;;;;;;;9.10;92.60;;;;;;5108211;28;20157;-67
2023/04/18 05:37:57;;;;;;;;;;;9.10;92.60;;;;;;5109705;28;19951;-67
2023/04/18 05:40:22;;;;;;;;;;;9.10;92.60;;;;;;5112500;28;19916;-68
2023/04/18 05:42:48;;;;;;;;;;;9.10;92.70;;;;;;5112239;28;19912;-68
2023/04/18 05:45:13;;;;;;;;;;;9.10;92.60;;;;;;5112348;28;19981;-68
2023/04/18 05:47:39;;;;;;;;;;;9.10;92.60;;;;;;5112393;28;20026;-68
2023/04/18 05:50:05;;;;;;;;;;;9.10;92.70;;;;;;5112578;27;19934;-68
2023/04/18 05:52:31;;;;;;;;;;;9.10;92.60;;;;;;5111596;28;19919;-68
2023/04/18 05:54:56;;;;;;;;;;;9.10;92.60;;;;;;5111682;28;20317;-68
2023/04/18 05:57:22;;;;;;;;;;;9.10;92.70;;;;;;5112351;28;19918;-67
2023/04/18 05:59:47;;;;;;;;;;;9.10;92.60;;;;;;5112065;28;19916;-68
2023/04/18 06:02:13;;;;;;;;;;;9.10;92.70;;;;;;5111939;28;19934;-68
2023/04/18 06:04:40;;;;;;;;;;;9.10;92.70;;;;;;5111718;28;19980;-68
2023/04/18 06:07:06;;;;;;;;;;;9.10;92.70;;;;;;5112284;28;19919;-68
2023/04/18 06:09:31;;;;;;;;;;;9.10;92.60;;;;;;5110128;28;19912;-68
2023/04/18 06:11:57;;;;;;;;;;;9.10;92.60;;;;;;5111917;27;19912;-68
2023/04/18 06:14:22;;;;;;;;;;;9.10;92.60;;;;;;5111720;28;20010;-68
2023/04/18 06:16:48;;;;;;;;;;;9.10;92.60;;;;;;5111853;28;19907;-68
2023/04/18 06:19:14;;;;;;;;;;;9.10;92.50;;;;;;5111808;28;20010;-67
2023/04/18 06:21:40;;;;;;;;;;;9.10;92.70;;;;;;5111862;28;19918;-67
2023/04/18 06:24:06;;;;;;;;;;;9.10;92.60;;;;;;5110304;28;19919;-67
2023/04/18 06:26:31;;;;;;;;;;;9.10;92.60;;;;;;5110309;28;19912;-68
2023/04/18 06:28:57;;;;;;;;;;;9.10;92.60;;;;;;5111652;28;19907;-68
2023/04/18 06:31:22;;;;;;;;;;;9.10;92.60;;;;;;5111559;28;19912;-68
2023/04/18 06:33:48;;;;;;;;;;;9.10;92.60;;;;;;5111330;28;20340;-68
2023/04/18 06:36:14;;;;;;;;;;;9.10;92.60;;;;;;5111851;28;19915;-68
2023/04/18 06:38:39;;;;;;;;;;;9.20;92.70;;;;;;5110274;28;19965;-68
2023/04/18 06:41:04;;;;;;;;;;;9.10;92.70;;;;;;5111274;28;19916;-68
2023/04/18 06:43:30;;;;;;;;;;;9.20;92.60;;;;;;5111247;28;19923;-68
2023/04/18 06:45:55;;;;;;;;;;;9.20;92.70;;;;;;5111390;28;20007;-68
2023/04/18 06:48:21;;;;;;;;;;;9.20;92.70;;;;;;5111187;28;19938;-68
2023/04/18 06:50:47;;;;;;;;;;;9.20;92.70;;;;;;5108746;28;19908;-68
2023/04/18 06:53:13;;;;;;;;;;;9.20;92.70;;;;;;5109019;28;19930;-68
2023/04/18 06:55:39;;;;;;;;;;;9.20;92.70;;;;;;5110764;28;20010;-68
2023/04/18 06:58:05;;;;;;;;;;;9.30;92.60;;;;;;5111090;28;19998;-68
2023/04/18 07:00:30;;;;;;;;;;;9.30;92.70;;;;;;5110966;28;20035;-68
2023/04/18 07:02:56;;;;;;;;;;;9.30;92.60;;;;;;5110591;28;19916;-68
2023/04/18 07:05:21;;;;;;;;;;;9.30;92.60;;;;;;5111085;28;19911;-68
2023/04/18 07:07:47;;;;;;;;;;;9.30;92.60;;;;;;5110977;28;20646;-67
2023/04/18 07:10:12;;;;;;;;;;;9.30;92.60;;;;;;5110821;28;19914;-68
2023/04/18 07:12:38;;;;;;;;;;;9.30;92.60;;;;;;5110534;28;19952;-68
2023/04/18 07:15:03;;;;;;;;;;;9.40;92.70;;;;;;5110672;28;20268;-68
2023/04/18 07:17:29;;;;;;;;;;;9.40;92.70;;;;;;5110647;27;19918;-68
2023/04/18 07:19:54;;;;;;;;;;;9.40;92.70;;;;;;5110271;28;19919;-68
2023/04/18 07:22:20;;;;;;;;;;;9.40;92.60;;;;;;5110099;28;19917;-68
2023/04/18 07:24:45;;;;;;;;;;;9.40;92.70;;;;;;5110347;28;20365;-68
2023/04/18 07:27:11;;;;;;;;;;;9.40;92.70;;;;;;5110596;28;19916;-68
2023/04/18 07:29:36;;;;;;;;;;;9.40;92.70;;;;;;5109995;28;19965;-68
2023/04/18 07:32:02;;;;;;;;;;;9.40;92.70;;;;;;5110239;28;20006;-68
2023/04/18 07:34:28;;;;;;;;;;;9.50;92.70;;;;;;5110462;28;20537;-68
2023/04/18 07:36:55;;;;;;;;;;;9.40;92.70;;;;;;5110527;28;19912;-69
2023/04/18 07:39:21;;;;;;;;;;;9.50;92.70;;;;;;5109990;28;19912;-68
2023/04/18 07:41:47;;;;;;;;;;;9.50;92.70;;;;;;5108607;28;19915;-68
2023/04/18 07:44:12;;;;;;;;;;;9.50;92.70;;;;;;5109826;28;19919;-68
2023/04/18 07:46:38;;;;;;;;;;;9.50;92.70;;;;;;5109994;28;19908;-68
2023/04/18 07:49:03;;;;;;;;;;;9.50;92.70;;;;;;5110037;28;19911;-68
2023/04/18 07:51:30;;;;;;;;;;;9.50;92.70;;;;;;5109738;28;19919;-68
2023/04/18 07:53:57;;;;;;;;;;;9.50;92.70;;;;;;5109605;28;19918;-68
2023/04/18 07:56:22;;;;;;;;;;;9.50;92.70;;;;;;5108110;28;20415;-68
2023/04/18 07:58:48;;;;;;;;;;;9.60;92.70;;;;;;5110052;27;19912;-68
2023/04/18 08:01:17;;;;;;;;;;;9.60;92.70;;;;;;5109426;28;19962;-68
2023/04/18 08:03:42;;;;;;;;;;;9.60;92.60;;;;;;5108224;28;20268;-68
2023/04/18 08:06:08;;;;;;;;;;;9.70;92.60;;;;;;5109656;28;19959;-68
2023/04/18 08:08:34;;;;;;;;;;;9.70;92.60;;;;;;5109642;28;19943;-68
2023/04/18 08:10:59;;;;;;;;;;;9.80;92.50;;;;;;5109765;28;19929;-68
2023/04/18 08:13:25;;;;;;;;;;;9.80;92.50;;;;;;5109628;28;19999;-68
2023/04/18 08:15:50;;;;;;;;;;;9.80;92.50;;;;;;5109555;28;19995;-68
2023/04/18 08:18:16;;;;;;;;;;;9.80;92.40;;;;;;5108979;28;19915;-68
2023/04/18 08:20:41;;;;;;;;;;;9.90;92.40;;;;;;5109605;28;19959;-68
2023/04/18 08:23:07;;;;;;;;;;;9.90;92.40;;;;;;5108986;28;20396;-68
2023/04/18 08:25:33;;;;;;;;;;;9.90;92.30;;;;;;5108954;28;19912;-68
2023/04/18 08:27:59;;;;;;;;;;;10.00;92.30;;;;;;5109051;28;19915;-68
2023/04/18 08:30:24;;;;;;;;;;;10.00;92.30;;;;;;5108319;28;19920;-68
2023/04/18 08:32:50;;;;;;;;;;;10.00;92.30;;;;;;5108675;28;20334;-68
2023/04/18 08:35:15;;;;;;;;;;;10.00;92.30;;;;;;5109323;28;19919;-68
2023/04/18 08:37:42;;;;;;;;;;;10.00;92.30;;;;;;5109084;28;20481;-68
2023/04/18 08:40:07;;;;;;;;;;;10.00;92.40;;;;;;5108935;28;19911;-68
2023/04/18 08:42:34;;;;;;;;;;;10.00;92.40;;;;;;5107558;28;20361;-68
2023/04/18 08:44:59;;;;;;;;;;;10.00;92.50;;;;;;5109009;28;19911;-68
2023/04/18 08:47:27;;;;;;;;;;;10.00;92.50;;;;;;5109245;28;19920;-68
2023/04/18 08:49:54;;;;;;;;;;;10.00;92.50;;;;;;5109085;28;19919;-68
2023/04/18 08:52:20;;;;;;;;;;;10.00;92.50;;;;;;5100746;28;20596;-68
2023/04/18 08:54:46;;;;;;;;;;;10.00;92.50;;;;;;5108359;28;20007;-68
2023/04/18 08:57:15;;;;;;;;;;;10.00;92.60;;;;;;5109010;28;20045;-68
2023/04/18 08:59:44;;;;;;;;;;;10.00;92.50;;;;;;5108642;28;19966;-70
2023/04/18 09:02:10;;;;;;;;;;;10.00;92.60;;;;;;5108609;28;19999;-70
2023/04/18 09:04:39;;;;;;;;;;;10.00;92.50;;;;;;5108875;28;20014;-70
2023/04/18 09:07:06;;;;;;;;;;;10.00;92.60;;;;;;5108944;28;19912;-70
2023/04/18 09:09:42;;;;;;;;;;;10.00;92.60;;;;;;5108732;28;19930;-68
2023/04/18 09:12:08;;;;;;;;;;;10.00;92.60;;;;;;5108655;28;19931;-68
2023/04/18 09:14:41;;;;;;;;;;;10.00;92.60;;;;;;5112798;28;19912;-68
2023/04/18 09:17:07;;;;;;;;;;;10.00;92.60;;;;;;5113254;28;19908;-68
2023/04/18 09:19:33;;;;;;;;;;;10.00;92.60;;;;;;5112748;28;19916;-68
2023/04/18 09:22:00;;;;;;;;;;;10.10;92.60;;;;;;5112702;28;19919;-68
2023/04/18 09:24:29;;;;;;;;;;;10.10;92.50;;;;;;5112642;28;19911;-68
2023/04/18 09:26:55;;;;;;;;;;;10.10;92.50;;;;;;5112810;28;19969;-68
2023/04/18 09:29:22;;;;;;;;;;;10.10;92.50;;;;;;5112751;28;19979;-67
2023/04/18 09:31:56;;;;;;;;;;;10.20;92.50;;;;;;5111264;28;19912;-68
2023/04/18 09:34:23;;;;;;;;;;;10.10;92.40;;;;;;5112818;28;19912;-68
2023/04/18 09:37:08;;;;;;;;;;;10.20;92.50;;;;;;5112944;28;19912;-68
2023/04/18 09:39:35;;;;;;;;;;;10.20;92.50;;;;;;5112435;28;19915;-68
2023/04/18 09:42:01;;;;;;;;;;;10.20;92.40;;;;;;5112212;28;19916;-68
2023/04/18 09:44:26;;;;;;;;;;;10.20;92.40;;;;;;5112408;28;19965;-68
2023/04/18 09:46:52;;;;;;;;;;;10.30;92.40;;;;;;5112741;27;20583;-68
2023/04/18 09:49:18;;;;;;;;;;;10.30;92.40;;;;;;5112679;28;19999;-68
2023/04/18 09:51:44;;;;;;;;;;;10.40;92.30;;;;;;5108988;28;20007;-68
2023/04/18 09:54:13;;;;;;;;;;;10.40;92.20;;;;;;5107550;28;19957;-68
2023/04/18 09:56:41;;;;;;;;;;;10.50;92.20;;;;;;5112023;28;19908;-68
2023/04/18 09:59:08;;;;;;;;;;;10.50;92.10;;;;;;5105158;27;19912;-67
2023/04/18 10:01:33;;;;;;;;;;;10.60;92.10;;;;;;5099741;28;19915;-68
2023/04/18 10:04:00;;;;;;;;;;;10.60;92.30;;;;;;5111458;28;20557;-68
2023/04/18 10:06:27;;;;;;;;;;;10.70;91.90;;;;;;5111795;28;19911;-68
2023/04/18 10:08:52;;;;;;;;;;;10.80;91.80;;;;;;5111912;28;19918;-68
2023/04/18 10:11:18;;;;;;;;;;;10.80;91.90;;;;;;5111682;28;20272;-68
2023/04/18 10:13:46;;;;;;;;;;;10.90;91.80;;;;;;5111102;28;19916;-68
2023/04/18 10:16:13;;;;;;;;;;;11.00;91.80;;;;;;5111614;27;20346;-68
2023/04/18 10:18:39;;;;;;;;;;;11.10;91.70;;;;;;5106593;28;20357;-68
2023/04/18 10:21:04;;;;;;;;;;;11.10;91.60;;;;;;5105632;28;20010;-68
2023/04/18 10:23:33;;;;;;;;;;;11.20;91.50;;;;;;5109602;28;19946;-68
2023/04/18 10:25:59;;;;;;;;;;;11.30;91.40;;;;;;5111592;28;20372;-68
2023/04/18 10:28:26;;;;;;;;;;;11.30;91.30;;;;;;5111258;28;20326;-68
2023/04/18 10:30:53;;;;;;;;;;;11.40;91.40;;;;;;5111343;28;20022;-68
2023/04/18 10:33:22;;;;;;;;;;;11.40;91.30;;;;;;5109662;28;19908;-68
2023/04/18 10:36:00;;;;;;;;;;;11.50;91.30;;;;;;5111388;28;19915;-68
2023/04/18 10:38:26;;;;;;;;;;;11.50;91.40;;;;;;5109790;28;20413;-68
2023/04/18 10:40:52;;;;;;;;;;;11.60;91.40;;;;;;5110883;28;19920;-68
2023/04/18 10:43:17;;;;;;;;;;;11.70;91.20;;;;;;5110837;28;20291;-68
2023/04/18 10:45:43;;;;;;;;;;;11.70;91.30;;;;;;5111003;28;19916;-68
2023/04/18 10:48:34;;;;;;;;;;;11.80;91.10;;;;;;5111003;28;19954;-68
2023/04/18 10:51:11;;;;;;;;;;;11.90;91.10;;;;;;5111215;28;19911;-68
2023/04/18 10:53:36;;;;;;;;;;;12.00;91.10;;;;;;5102389;28;19915;-69
2023/04/18 10:56:02;;;;;;;;;;;12.00;91.00;;;;;;5110732;28;19908;-69
2023/04/18 10:58:29;;;;;;;;;;;12.00;91.00;;;;;;5110887;28;19912;-68
2023/04/18 11:00:54;;;;;;;;;;;12.10;91.00;;;;;;5109152;28;19937;-68
2023/04/18 11:03:29;;;;;;;;;;;12.10;91.00;;;;;;5110462;28;20022;-69
2023/04/18 11:05:59;;;;;;;;;;;12.20;90.90;;;;;;5109528;28;19934;-68
2023/04/18 11:08:25;;;;;;;;;;;12.20;90.90;;;;;;5110230;28;20601;-68
2023/04/18 11:10:57;;;;;;;;;;;12.30;90.80;;;;;;5110151;28;19912;-68
2023/04/18 11:13:22;;;;;;;;;;;12.30;91.00;;;;;;5109672;28;19929;-69
2023/04/18 11:15:48;;;;;;;;;;;12.30;90.90;;;;;;5109091;28;19916;-68
2023/04/18 11:18:13;;;;;;;;;;;12.30;90.90;;;;;;5108888;28;19912;-68
2023/04/18 11:20:45;;;;;;;;;;;12.40;90.90;;;;;;5110513;28;19939;-69
2023/04/18 11:23:14;;;;;;;;;;;12.40;90.90;;;;;;5110325;28;19912;-69
2023/04/18 11:25:43;;;;;;;;;;;12.40;90.80;;;;;;5110343;28;19911;-68
2023/04/18 11:28:12;;;;;;;;;;;12.50;90.90;;;;;;5110387;28;19912;-68
2023/04/18 11:30:41;;;;;;;;;;;12.60;90.80;;;;;;5110368;28;19922;-69
2023/04/18 11:33:10;;;;;;;;;;;12.70;90.70;;;;;;5110290;28;19911;-68
2023/04/18 11:35:43;;;;;;;;;;;12.80;90.60;;;;;;5109714;28;19954;-68
2023/04/18 11:38:10;;;;;;;;;;;13.00;90.80;;;;;;5110380;28;19981;-68
2023/04/18 11:40:36;;;;;;;;;;;13.10;90.50;;;;;;5109868;28;20014;-69
2023/04/18 11:43:02;;;;;;;;;;;13.10;90.60;;;;;;5110056;28;20064;-69
2023/04/18 11:45:28;;;;;;;;;;;13.10;90.30;;;;;;5109542;28;20375;-68
2023/04/18 11:47:57;;;;;;;;;;;13.10;90.50;;;;;;5109655;28;20010;-69
2023/04/18 11:50:23;;;;;;;;;;;13.10;90.50;;;;;;5109706;28;19912;-68
2023/04/18 11:52:49;;;;;;;;;;;13.10;90.60;;;;;;5107727;28;20273;-69
2023/04/18 11:55:20;;;;;;;;;;;13.10;90.80;;;;;;5109340;28;19912;-68
2023/04/18 11:57:52;;;;;;;;;;;13.10;90.80;;;;;;5109763;28;19912;-69
2023/04/18 12:00:20;;;;;;;;;;;13.10;90.80;;;;;;5109045;28;20368;-69
2023/04/18 12:02:46;;;;;;;;;;;13.20;90.80;;;;;;5109582;28;20486;-69
2023/04/18 12:05:23;;;;;;;;;;;13.30;90.70;;;;;;5108377;28;19987;-69
2023/04/18 12:07:48;;;;;;;;;;;13.40;90.60;;;;;;5109889;28;19912;-69
2023/04/18 12:10:27;;;;;;;;;;;13.50;90.60;;;;;;5109568;28;19918;-68
2023/04/18 12:12:53;;;;;;;;;;;13.70;90.50;;;;;;5108036;28;19912;-68
2023/04/18 12:15:22;;;;;;;;;;;13.70;90.40;;;;;;5107816;28;19908;-68
2023/04/18 12:17:47;;;;;;;;;;;13.80;90.30;;;;;;5109511;28;19969;-69
2023/04/18 12:20:14;;;;;;;;;;;14.00;90.20;;;;;;5109486;28;20312;-69
2023/04/18 12:22:41;;;;;;;;;;;14.00;90.20;;;;;;5108975;28;20462;-69
2023/04/18 12:25:23;;;;;;;;;;;14.00;90.20;;;;;;5109290;28;19915;-69
2023/04/18 12:27:50;;;;;;;;;;;14.00;90.20;;;;;;5109413;27;19912;-68
2023/04/18 12:30:18;;;;;;;;;;;14.10;90.20;;;;;;5108602;28;20063;-69
2023/04/18 12:32:44;;;;;;;;;;;14.20;90.20;;;;;;5109106;28;19912;-68
2023/04/18 12:35:10;;;;;;;;;;;14.30;90.10;;;;;;5109271;28;20554;-70
2023/04/18 12:37:35;;;;;;;;;;;14.40;89.90;;;;;;5109337;28;19916;-69
2023/04/18 12:40:01;;;;;;;;;;;14.50;89.60;;;;;;5107836;28;19916;-68
2023/04/18 12:42:26;;;;;;;;;;;14.60;89.30;;;;;;5109096;28;19935;-69
2023/04/18 12:44:52;;;;;;;;;;;14.70;89.80;;;;;;5109196;28;20364;-68
2023/04/18 12:47:17;;;;;;;;;;;14.70;89.40;;;;;;5108849;28;19915;-68
2023/04/18 12:49:43;;;;;;;;;;;14.80;89.30;;;;;;5107879;28;19918;-69
2023/04/18 12:52:08;;;;;;;;;;;14.90;89.50;;;;;;5102056;28;19912;-68
2023/04/18 12:54:34;;;;;;;;;;;15.00;89.30;;;;;;5107539;28;20351;-69
2023/04/18 12:57:00;;;;;;;;;;;15.00;89.20;;;;;;5109261;28;19939;-69
2023/04/18 12:59:26;;;;;;;;;;;15.00;89.10;;;;;;5108981;28;19955;-69
2023/04/18 13:01:52;;;;;;;;;;;15.10;89.10;;;;;;5107344;28;20669;-70
2023/04/18 13:04:17;;;;;;;;;;;15.20;88.80;;;;;;5107364;28;19912;-69
2023/04/18 13:06:43;;;;;;;;;;;15.20;89.20;;;;;;5107813;28;19912;-69
2023/04/18 13:09:09;;;;;;;;;;;15.30;88.60;;;;;;5108924;28;20407;-69
2023/04/18 13:11:35;;;;;;;;;;;15.30;88.90;;;;;;5108802;28;20272;-69
2023/04/18 13:14:00;;;;;;;;;;;15.30;88.90;;;;;;5107293;28;19912;-69
2023/04/18 13:16:26;;;;;;;;;;;15.30;89.00;;;;;;5108617;28;20017;-70
2023/04/18 13:18:51;;;;;;;;;;;15.30;88.80;;;;;;5108657;28;20407;-70
2023/04/18 13:21:17;;;;;;;;;;;15.30;87.90;;;;;;5108694;28;19936;-69
2023/04/18 13:23:42;;;;;;;;;;;15.30;89.00;;;;;;5108411;28;19912;-69
2023/04/18 13:26:08;;;;;;;;;;;15.30;88.50;;;;;;5108630;28;19914;-69
2023/04/18 13:28:33;;;;;;;;;;;15.40;89.20;;;;;;5107219;28;19908;-69
2023/04/18 13:30:59;;;;;;;;;;;15.50;88.60;;;;;;5108647;28;19969;-68
2023/04/18 13:33:24;;;;;;;;;;;15.50;87.90;;;;;;5108320;28;20358;-69
2023/04/18 13:35:50;;;;;;;;;;;15.60;87.80;;;;;;5107382;28;19912;-69
2023/04/18 13:38:15;;;;;;;;;;;15.60;88.20;;;;;;5108805;28;20371;-68
2023/04/18 13:40:41;;;;;;;;;;;15.70;88.80;;;;;;5108213;28;19922;-69
2023/04/18 13:43:06;;;;;;;;;;;15.70;88.60;;;;;;5106759;28;19915;-69
2023/04/18 13:45:32;;;;;;;;;;;15.70;88.90;;;;;;5108526;28;19912;-69
2023/04/18 13:47:57;;;;;;;;;;;15.80;89.00;;;;;;5106664;28;19926;-69
2023/04/18 13:50:23;;;;;;;;;;;15.80;88.80;;;;;;5108101;28;19970;-69
2023/04/18 13:52:50;;;;;;;;;;;15.80;88.60;;;;;;5100578;28;19973;-69
2023/04/18 13:55:17;;;;;;;;;;;15.80;87.50;;;;;;5107916;28;19912;-69
2023/04/18 13:57:42;;;;;;;;;;;15.90;88.80;;;;;;5108350;28;19995;-69
2023/04/18 14:00:08;;;;;;;;;;;15.90;89.00;;;;;;5109819;28;19938;-69
2023/04/18 14:02:34;;;;;;;;;;;16.00;88.80;;;;;;5111876;28;19919;-69
2023/04/18 14:04:59;;;;;;;;;;;16.00;88.60;;;;;;5111708;28;20023;-69
2023/04/18 14:07:25;;;;;;;;;;;16.00;88.60;;;;;;5111827;28;19918;-69
2023/04/18 14:09:50;;;;;;;;;;;16.00;88.50;;;;;;5111707;28;19915;-69
2023/04/18 14:12:16;;;;;;;;;;;16.00;88.90;;;;;;5111209;28;19908;-69
2023/04/18 14:14:41;;;;;;;;;;;16.00;87.50;;;;;;5111847;28;19957;-69
2023/04/18 14:17:07;;;;;;;;;;;16.00;87.90;;;;;;5112211;28;20402;-68
2023/04/18 14:19:33;;;;;;;;;;;16.00;88.10;;;;;;5112081;28;19915;-68
2023/04/18 14:21:59;;;;;;;;;;;16.00;88.10;;;;;;5109918;28;19918;-69