Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:46;;;;;;;70.50;33.70;;;;;;;-0.07;100.00;98364.80;268425;1276;22518;-91
2023/01/20 00:07:48;;;;;;;70.40;33.00;;;;;;;-0.07;100.00;98371.30;269697;1273;22490;-89
2023/01/20 00:13:55;;;;;;;74.80;33.70;;;;;;;-0.06;100.00;98367.02;269046;1275;22223;-91
2023/01/20 00:19:57;;;;;;;;;;;;;;;-0.06;100.00;98361.27;267967;1273;22546;-91
2023/01/20 00:26:07;;;;;;;102.10;43.00;;;;;;;-0.09;100.00;98373.48;268359;1275;22576;-90
2023/01/20 00:32:10;;;;;;;92.60;43.20;;;;;;;-0.17;100.00;98383.13;271078;1275;22600;-92
2023/01/20 00:39:00;;;;;;;93.20;40.90;;;;;;;-0.23;100.00;98383.58;272290;1275;22383;-89
2023/01/20 00:45:06;;;;;;;90.30;41.30;;;;;;;-0.19;100.00;98372.41;268903;1274;22526;-91
2023/01/20 00:51:11;;;;;;;97.00;39.50;;;;;;;-0.17;100.00;98379.99;268994;1274;22563;-90
2023/01/20 00:57:16;;;;;;;71.70;34.70;;;;;;;-0.18;100.00;98371.04;268838;1275;22537;-91
2023/01/20 01:03:18;;;;;;;77.70;37.00;;;;;;;-0.21;100.00;98411.55;268744;1273;23265;-90
2023/01/20 01:09:20;;;;;;;82.80;39.00;;;;;;;-0.25;100.00;98407.63;270309;1274;23567;-90
2023/01/20 01:15:24;;;;;;;79.60;37.30;;;;;;;-0.22;100.00;98407.00;270933;1273;22438;-89
2023/01/20 01:21:28;;;;;;;85.50;40.10;;;;;;;-0.21;100.00;98397.05;270947;1275;22321;-90
2023/01/20 01:27:30;;;;;;;88.80;41.90;;;;;;;-0.16;100.00;98383.78;270319;1274;22579;-90
2023/01/20 01:33:33;;;;;;;81.40;37.80;;;;;;;-0.16;100.00;98397.32;270442;1273;22632;-90
2023/01/20 01:39:35;;;;;;;79.30;35.80;;;;;;;-0.16;100.00;98383.63;270886;1274;22236;-91
2023/01/20 01:45:38;;;;;;;76.60;35.70;;;;;;;-0.15;100.00;98396.06;270657;1275;22538;-90
2023/01/20 01:51:45;;;;;;;72.20;34.80;;;;;;;-0.13;100.00;98405.77;272339;1274;22238;-89
2023/01/20 01:57:48;;;;;;;76.60;35.00;;;;;;;-0.09;100.00;98407.76;272130;1274;22230;-90
2023/01/20 02:04:06;;;;;;;74.50;33.60;;;;;;;-0.08;100.00;98401.73;272370;1272;22328;-90
2023/01/20 02:10:09;;;;;;;72.80;32.20;;;;;;;-0.05;100.00;98418.96;272087;1274;22347;-91
2023/01/20 02:16:23;;;;;;;78.00;35.80;;;;;;;-0.05;100.00;98430.48;272430;1274;22347;-91
2023/01/20 02:22:33;;;;;;;78.30;35.80;;;;;;;-0.03;100.00;98424.42;271118;1274;23894;-90
2023/01/20 02:29:12;;;;;;;84.30;37.60;;;;;;;0.00;100.00;98420.86;270289;1276;22390;-91
2023/01/20 02:35:35;;;;;;;77.00;36.30;;;;;;;-0.01;100.00;98421.58;269442;1273;22549;-90
2023/01/20 02:41:55;;;;;;;95.40;42.30;;;;;;;-0.01;100.00;98424.81;268184;1278;23737;-92
2023/01/20 02:48:17;;;;;;;92.80;40.20;;;;;;;0.00;100.00;98441.52;268376;1274;22642;-91
2023/01/20 02:54:20;;;;;;;85.70;40.00;;;;;;;-0.00;100.00;98449.81;268970;1274;24316;-91
2023/01/20 03:00:28;;;;;;;99.60;44.10;;;;;;;-0.02;100.00;98450.98;270833;1276;22541;-91
2023/01/20 03:06:36;;;;;;;94.40;42.40;;;;;;;-0.01;100.00;98442.89;272364;1278;23311;-92
2023/01/20 03:12:45;;;;;;;93.80;42.90;;;;;;;0.01;100.00;98440.80;272285;1277;22367;-90
2023/01/20 03:18:47;;;;;;;104.60;47.30;;;;;;;0.02;100.00;98444.60;272403;1275;22212;-91
2023/01/20 03:24:50;;;;;;;98.40;43.60;;;;;;;-0.04;100.00;98449.95;271358;1278;22571;-91
2023/01/20 03:30:54;;;;;;;105.30;46.50;;;;;;;-0.07;100.00;98453.09;272009;1278;23043;-90
2023/01/20 03:36:57;;;;;;;113.30;50.10;;;;;;;-0.05;100.00;98456.00;272209;1276;22340;-90
2023/01/20 03:43:10;;;;;;;110.10;49.20;;;;;;;-0.01;100.00;98461.15;271240;1274;22359;-91
2023/01/20 03:49:17;;;;;;;115.40;49.60;;;;;;;0.02;100.00;98463.62;272333;1278;22349;-90
2023/01/20 03:55:23;;;;;;;111.30;50.30;;;;;;;0.03;100.00;98460.23;272291;1274;22215;-89
2023/01/20 04:01:35;;;;;;;107.70;50.30;;;;;;;0.04;100.00;98457.38;272336;1277;23473;-90
2023/01/20 04:07:38;;;;;;;109.60;48.50;;;;;;;0.05;100.00;98460.41;272364;1263;23216;-91
2023/01/20 04:13:40;;;;;;;111.20;47.30;;;;;;;0.06;100.00;98463.98;272392;1274;22195;-90
2023/01/20 04:19:42;;;;;;;109.20;47.60;;;;;;;0.05;100.00;98476.49;272322;1273;23138;-89
2023/01/20 04:25:47;;;;;;;109.00;47.50;;;;;;;0.05;100.00;98483.31;272476;1274;24573;-90
2023/01/20 04:32:04;;;;;;;97.90;47.00;;;;;;;0.05;100.00;98495.39;271538;1273;23352;-90
2023/01/20 04:38:31;;;;;;;101.00;47.50;;;;;;;0.05;100.00;98504.87;268818;1274;22627;-91
2023/01/20 04:44:33;;;;;;;107.10;46.30;;;;;;;0.03;100.00;98513.70;269961;1275;22223;-90
2023/01/20 04:50:39;;;;;;;107.60;48.60;;;;;;;-0.03;100.00;98522.59;272225;1273;22219;-91
2023/01/20 04:56:42;;;;;;;104.20;47.10;;;;;;;0.00;100.00;98535.42;272575;1273;23040;-91
2023/01/20 05:02:46;;;;;;;110.50;52.10;;;;;;;0.02;100.00;98541.50;271443;1276;22651;-90
2023/01/20 05:08:48;;;;;;;112.00;51.80;;;;;;;0.04;100.00;98546.40;269392;1273;23013;-91
2023/01/20 05:14:50;;;;;;;99.70;48.60;;;;;;;0.04;100.00;98551.71;269271;1273;22226;-91
2023/01/20 05:20:52;;;;;;;111.20;51.00;;;;;;;0.04;100.00;98548.40;269732;1273;22339;-91
2023/01/20 05:26:55;;;;;;;118.20;51.20;;;;;;;0.03;100.00;98551.63;270008;1273;335045;-90
2023/01/20 05:32:58;;;;;;;108.50;48.60;;;;;;;0.02;100.00;98556.34;269124;1273;22542;-89
2023/01/20 05:39:01;;;;;;;113.00;49.70;;;;;;;0.02;100.00;98561.23;268932;1273;23403;-92
2023/01/20 05:45:05;;;;;;;110.70;52.30;;;;;;;-0.02;100.00;98566.70;269697;1273;22307;-92
2023/01/20 05:51:07;;;;;;;106.10;52.00;;;;;;;-0.03;100.00;98571.79;270948;1274;23297;-92
2023/01/20 05:57:10;;;;;;;102.30;50.20;;;;;;;-0.04;100.00;98570.68;268650;1273;22553;-92
2023/01/20 06:03:13;;;;;;;104.70;47.90;;;;;;;-0.05;100.00;98577.88;268247;1273;22654;-93
2023/01/20 06:09:22;;;;;;;110.40;51.50;;;;;;;-0.06;100.00;98585.80;269480;1273;22582;-92
2023/01/20 06:15:29;;;;;;;112.60;51.90;;;;;;;-0.07;100.00;98590.52;270310;1273;22799;-93
2023/01/20 06:21:34;;;;;;;107.40;49.00;;;;;;;-0.07;100.00;98600.44;269179;1273;22591;-92
2023/01/20 06:27:41;;;;;;;110.90;47.70;;;;;;;-0.08;100.00;98606.77;269266;1270;25319;-93
2023/01/20 06:33:45;;;;;;;109.90;48.10;;;;;;;-0.11;100.00;98610.95;269272;1273;23798;-93
2023/01/20 06:39:50;;;;;;;95.10;44.60;;;;;;;-0.18;100.00;98615.67;270013;1273;22577;-92
2023/01/20 06:46:01;;;;;;;102.50;43.30;;;;;;;-0.28;100.00;98619.20;268407;1267;22375;-92
2023/01/20 06:52:08;;;;;;;105.90;44.20;;;;;;;-0.36;100.00;98621.05;267842;1273;23554;-91
2023/01/20 06:58:17;;;;;;;97.60;42.80;;;;;;;-0.39;100.00;98620.54;268209;1274;23325;-93
2023/01/20 07:04:45;;;;;;;112.90;45.70;;;;;;;-0.39;100.00;98629.73;269795;1273;22589;-93
2023/01/20 07:11:53;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:18:52;;;;;;;99.40;43.90;;;;;;;-0.36;100.00;98623.80;268132;1274;23051;-93
2023/01/20 07:25:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:32:34;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:39:35;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:46:18;;;;;;;105.20;43.60;;;;;;;-0.36;100.00;98651.16;266962;1277;22609;-93
2023/01/20 07:52:21;;;;;;;109.40;45.90;;;;;;;-0.34;100.00;98646.90;266925;1277;23066;-89
2023/01/20 07:58:24;;;;;;;115.60;49.30;;;;;;;-0.32;100.00;98650.04;267248;1277;22528;-90
2023/01/20 08:04:29;;;;;;;192.10;88.50;;;;;;;-0.38;100.00;98652.73;267174;1277;22965;-90
2023/01/20 08:10:36;;;;;;;;;;;;;;;-0.42;100.00;98667.09;267047;1267;22518;-90
2023/01/20 08:16:44;;;;;;;107.70;47.00;;;;;;;-0.44;100.00;98674.09;266566;1276;25410;-90
2023/01/20 08:22:48;;;;;;;100.70;46.10;;;;;;;-0.46;100.00;98682.58;266664;1277;24355;-90
2023/01/20 08:35:54;;;;;;;113.60;49.20;;;;;;;-0.46;100.00;98680.88;262196;1300;546794;-89
2023/01/20 08:42:00;;;;;;;121.60;50.40;;;;;;;-0.45;100.00;98681.77;266860;1282;22546;-91
2023/01/20 08:48:02;;;;;;;119.30;49.90;;;;;;;-0.40;100.00;98691.30;266309;1279;532907;-90
2023/01/20 08:54:05;;;;;;;126.50;52.20;;;;;;;-0.38;100.00;98697.20;266652;1279;22560;-89
2023/01/20 09:00:10;;;;;;;127.80;57.10;;;;;;;-0.33;100.00;98702.08;266431;1279;22679;-91
2023/01/20 09:06:13;;;;;;;129.40;57.80;;;;;;;-0.31;100.00;98700.61;272085;1279;22546;-92
2023/01/20 09:12:17;;;;;;;132.60;58.00;;;;;;;-0.27;100.00;98700.66;272466;1278;22342;-92
2023/01/20 09:18:20;;;;;;;122.70;54.70;;;;;;;-0.22;100.00;98707.64;272358;1278;23247;-91
2023/01/20 09:24:23;;;;;;;124.10;53.60;;;;;;;-0.18;100.00;98706.50;272418;1278;22346;-93
2023/01/20 09:30:24;;;;;;;126.80;55.90;;;;;;;-0.15;100.00;98707.15;272319;1278;23405;-90
2023/01/20 09:36:29;;;;;;;129.00;54.60;;;;;;;-0.17;100.00;98704.27;272285;1278;22265;-91
2023/01/20 09:56:23;;;;;;;118.50;49.90;;;;;;;-0.24;100.00;98702.10;265764;1281;22616;-90
2023/01/20 10:02:30;;;;;;;112.40;51.00;;;;;;;-0.27;100.00;98703.36;266397;1272;1998586;-91
2023/01/20 10:08:51;;;;;;;116.20;50.40;;;;;;;-0.28;100.00;98696.19;268112;1272;22574;-92
2023/01/20 10:21:57;;;;;;;122.40;52.80;;;;;;;-0.29;100.00;98691.48;261325;1302;544894;-94
2023/01/20 10:28:09;;;;;;;121.90;54.50;;;;;;;-0.37;100.00;98697.23;267456;1280;22586;-91
2023/01/20 10:34:21;;;;;;;114.70;49.20;;;;;;;-0.39;100.00;98695.80;266620;1278;430471;-91
2023/01/20 10:40:27;;;;;;;100.70;45.70;;;;;;;-0.38;100.00;98695.44;266963;1278;22593;-89
2023/01/20 10:46:51;;;;;;;104.00;47.50;;;;;;;-0.37;100.00;98703.63;268116;1276;23273;-92
2023/01/20 10:53:06;;;;;;;114.70;47.50;;;;;;;-0.36;100.00;98699.34;267865;1275;22555;-91
2023/01/20 10:59:37;;;;;;;106.30;47.70;;;;;;;-0.33;100.00;98693.10;268662;1270;22667;-90
2023/01/20 11:05:41;;;;;;;116.10;53.20;;;;;;;-0.28;100.00;98686.34;268116;1270;22673;-90
2023/01/20 11:11:43;;;;;;;128.50;54.10;;;;;;;-0.25;100.00;98682.23;268073;1270;23342;-90
2023/01/20 11:17:45;;;;;;;131.20;56.30;;;;;;;-0.21;100.00;98669.79;268099;1270;22539;-91
2023/01/20 11:24:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:30:26;;;;;;;142.10;59.70;;;;;;;-0.20;100.00;98659.16;268119;1270;25211;-91
2023/01/20 11:36:28;;;;;;;135.50;58.10;;;;;;;-0.17;100.00;98658.78;268323;1270;26342;-89
2023/01/20 11:42:51;;;;;;;142.20;61.70;;;;;;;-0.17;100.00;98649.21;268131;1271;22649;-91
2023/01/20 11:49:21;;;;;;;142.60;64.70;;;;;;;-0.15;100.00;98638.72;268130;1270;22579;-89
2023/01/20 11:55:24;;;;;;;154.60;72.60;;;;;;;-0.14;100.00;98624.84;268384;1270;22556;-90
2023/01/20 12:02:01;;;;;;;154.10;66.10;;;;;;;-0.15;100.00;98623.02;268331;1257;22544;-89
2023/01/20 12:08:07;;;;;;;99.80;39.70;;;;;;;-0.18;100.00;98614.54;268620;1256;22559;-90
2023/01/20 12:14:18;;;;;;;95.10;35.10;;;;;;;-0.19;100.00;98623.65;268149;1266;25239;-90
2023/01/20 12:20:36;;;;;;;91.50;33.90;;;;;;;-0.18;100.00;98628.98;268143;1270;23028;-91
2023/01/20 12:26:39;;;;;;;90.30;31.80;;;;;;;-0.19;100.00;98632.27;268099;1262;22541;-90
2023/01/20 12:32:40;;;;;;;88.10;31.70;;;;;;;-0.19;100.00;98634.23;268154;1270;22567;-90
2023/01/20 12:39:25;;;;;;;84.10;30.60;;;;;;;-0.18;100.00;98642.48;268293;1270;25383;-91
2023/01/20 12:45:33;;;;;;;90.70;31.50;;;;;;;-0.17;100.00;98645.45;268516;1271;22615;-88
2023/01/20 12:51:45;;;;;;;85.30;32.90;;;;;;;-0.18;100.00;98641.29;268391;1271;24383;-93
2023/01/20 12:58:11;;;;;;;92.20;32.70;;;;;;;-0.21;100.00;98647.60;269118;1254;23068;-90
2023/01/20 13:04:57;;;;;;;86.60;32.50;;;;;;;-0.22;100.00;98663.14;268781;1274;22572;-90
2023/01/20 13:11:23;;;;;;;68.70;23.60;;;;;;;-0.22;100.00;98673.47;269244;1275;22668;-90
2023/01/20 13:18:06;;;;;;;90.40;32.30;;;;;;;-0.22;100.00;98677.13;267982;1273;22650;-91
2023/01/20 13:24:17;;;;;;;87.40;31.20;;;;;;;-0.23;100.00;98675.32;268082;1270;22608;-89
2023/01/20 13:30:38;;;;;;;87.10;29.50;;;;;;;-0.24;100.00;98676.55;268174;1271;22652;-90
2023/01/20 13:37:03;;;;;;;91.40;30.50;;;;;;;-0.26;100.00;98684.02;268868;1270;22567;-90
2023/01/20 13:43:26;;;;;;;89.90;31.70;;;;;;;-0.27;100.00;98685.59;268943;1270;22577;-91
2023/01/20 13:49:41;;;;;;;95.70;32.30;;;;;;;-0.25;100.00;98690.36;268937;1271;24392;-90
2023/01/20 13:55:43;;;;;;;97.20;31.80;;;;;;;-0.27;100.00;98692.17;269315;1270;23130;-91
2023/01/20 14:01:48;;;;;;;102.20;33.50;;;;;;;-0.28;100.00;98692.80;269596;1270;22547;-90
2023/01/20 14:07:50;;;;;;;87.50;30.30;;;;;;;-0.31;100.00;98686.94;269377;1270;22529;-89
2023/01/20 14:13:54;;;;;;;102.60;34.20;;;;;;;-0.33;100.00;98690.14;268557;1263;22577;-89
2023/01/20 14:19:56;;;;;;;82.30;29.60;;;;;;;-0.33;100.00;98693.58;268512;1271;22666;-91
2023/01/20 14:26:08;;;;;;;78.90;28.60;;;;;;;-0.34;100.00;98692.15;268916;1270;25338;-93
2023/01/20 14:32:32;;;;;;;77.70;27.60;;;;;;;-0.34;100.00;98695.21;268705;1270;24529;-90
2023/01/20 14:38:39;;;;;;;83.80;29.10;;;;;;;-0.34;100.00;98700.00;268886;1271;24283;-93
2023/01/20 14:44:46;;;;;;;85.70;32.80;;;;;;;-0.33;100.00;98703.89;268843;1271;22565;-92
2023/01/20 14:50:54;;;;;;;100.00;33.50;;;;;;;-0.31;100.00;98709.19;268913;1270;22570;-92
2023/01/20 14:56:57;;;;;;;88.60;30.80;;;;;;;-0.30;100.00;98709.95;269038;1271;28062;-89
2023/01/20 15:03:11;;;;;;;80.40;30.00;;;;;;;-0.29;100.00;98713.91;268520;1270;22636;-89
2023/01/20 15:09:29;;;;;;;84.50;29.40;;;;;;;-0.29;100.00;98712.55;268498;1270;23014;-89
2023/01/20 15:15:31;;;;;;;117.20;36.80;;;;;;;-0.29;100.00;98712.45;268228;1271;22695;-90
2023/01/20 15:21:35;;;;;;;88.10;30.80;;;;;;;-0.28;100.00;98713.65;268546;1270;23249;-90
2023/01/20 15:27:36;;;;;;;87.40;31.80;;;;;;;-0.27;100.00;98711.60;268314;1272;22706;-89
2023/01/20 15:33:38;;;;;;;84.50;30.10;;;;;;;-0.26;100.00;98708.19;268493;1271;25357;-91
2023/01/20 15:39:42;;;;;;;93.30;30.90;;;;;;;-0.26;100.00;98703.65;268597;1271;24839;-89
2023/01/20 15:45:44;;;;;;;90.10;31.80;;;;;;;-0.27;100.00;98699.86;268404;1271;22595;-93
2023/01/20 15:51:59;;;;;;;84.90;30.40;;;;;;;-0.27;100.00;98701.64;268431;1268;22538;-90
2023/01/20 15:58:02;;;;;;;85.70;30.50;;;;;;;-0.27;100.00;98699.64;268389;1271;25361;-89
2023/01/20 16:04:04;;;;;;;84.20;29.90;;;;;;;-0.27;100.00;98704.91;268272;1270;25412;-89
2023/01/20 16:10:09;;;;;;;83.10;31.20;;;;;;;-0.28;100.00;98702.30;267909;1270;22554;-90
2023/01/20 16:16:13;;;;;;;85.50;29.80;;;;;;;-0.27;100.00;98693.25;267904;1271;22631;-89
2023/01/20 16:22:15;;;;;;;85.80;30.70;;;;;;;-0.27;100.00;98696.19;268330;1272;22556;-90
2023/01/20 16:28:20;;;;;;;63.50;26.20;;;;;;;-0.27;100.00;98702.86;268021;1271;22571;-91
2023/01/20 16:34:22;;;;;;;62.00;24.30;;;;;;;-0.29;100.00;98710.52;268476;1261;22577;-89
2023/01/20 16:40:25;;;;;;;64.30;26.10;;;;;;;-0.31;100.00;98714.66;269009;1262;22571;-89
2023/01/20 16:46:30;;;;;;;59.20;24.40;;;;;;;-0.31;100.00;98721.34;268721;1270;22646;-90
2023/01/20 16:52:33;;;;;;;68.00;24.90;;;;;;;-0.31;100.00;98724.23;268944;1270;22608;-91
2023/01/20 16:58:35;;;;;;;62.60;25.70;;;;;;;-0.31;100.00;98730.95;269419;1271;22541;-90
2023/01/20 17:04:37;;;;;;;57.40;23.80;;;;;;;-0.30;100.00;98733.08;269414;1270;22586;-89
2023/01/20 17:10:45;;;;;;;54.80;23.10;;;;;;;-0.29;100.00;98731.34;268577;1270;25322;-89
2023/01/20 17:16:48;;;;;;;60.30;23.50;;;;;;;-0.30;100.00;98727.70;268810;1269;22569;-89
2023/01/20 17:22:51;;;;;;;50.60;21.60;;;;;;;-0.30;100.00;98725.07;268870;1270;22552;-90
2023/01/20 17:29:01;;;;;;;56.40;23.70;;;;;;;-0.32;100.00;98725.60;268441;1269;23309;-89
2023/01/20 17:35:03;;;;;;;57.30;23.60;;;;;;;-0.32;100.00;98725.91;268908;1270;22553;-90
2023/01/20 17:41:06;;;;;;;54.00;23.60;;;;;;;-0.31;100.00;98718.95;268873;1270;25378;-90
2023/01/20 17:47:08;;;;;;;57.10;24.40;;;;;;;-0.31;100.00;98721.49;268913;1270;23515;-90
2023/01/20 17:53:10;;;;;;;49.70;23.30;;;;;;;-0.31;100.00;98726.97;269310;1263;22556;-90
2023/01/20 17:59:12;;;;;;;51.10;23.30;;;;;;;-0.31;100.00;98727.56;269367;1269;23735;-90
2023/01/20 18:05:14;;;;;;;62.30;24.30;;;;;;;-0.32;100.00;98722.16;269356;1270;25249;-90
2023/01/20 18:11:18;;;;;;;51.00;24.00;;;;;;;-0.30;100.00;98720.45;269266;1271;22701;-90
2023/01/20 18:17:22;;;;;;;57.10;24.50;;;;;;;-0.29;100.00;98720.04;269252;1270;22573;-93
2023/01/20 18:23:24;;;;;;;59.50;24.50;;;;;;;-0.30;100.00;98716.50;269209;1270;22534;-93
2023/01/20 18:29:28;;;;;;;58.90;24.80;;;;;;;-0.28;100.00;98720.39;269274;1264;25569;-90
2023/01/20 18:35:30;;;;;;;56.80;23.70;;;;;;;-0.28;100.00;98721.65;268944;1271;22583;-91
2023/01/20 18:41:35;;;;;;;52.00;21.30;;;;;;;-0.27;100.00;98717.29;268770;1271;22569;-93
2023/01/20 18:47:41;;;;;;;51.90;22.20;;;;;;;-0.27;100.00;98717.14;269573;1271;22567;-92
2023/01/20 18:53:44;;;;;;;44.80;20.20;;;;;;;-0.30;100.00;98714.16;269793;1270;24394;-92
2023/01/20 18:59:47;;;;;;;43.40;19.00;;;;;;;-0.33;100.00;98712.57;269573;1270;22809;-91
2023/01/20 19:06:28;;;;;;;40.70;19.10;;;;;;;-0.34;100.00;98710.50;269101;1270;22648;-91
2023/01/20 19:12:32;;;;;;;36.90;17.20;;;;;;;-0.35;100.00;98712.39;269127;1270;22603;-92
2023/01/20 19:18:38;;;;;;;36.00;17.60;;;;;;;-0.36;100.00;98718.88;269285;1271;23498;-93
2023/01/20 19:24:45;;;;;;;;;;;;;;;-0.36;100.00;98719.27;272419;1271;24378;-92
2023/01/20 19:30:52;;;;;;;34.30;17.20;;;;;;;-0.37;100.00;98717.91;270044;1271;27765;-93
2023/01/20 19:36:59;;;;;;;39.90;17.90;;;;;;;-0.38;100.00;98723.94;269916;1270;24255;-93
2023/01/20 19:43:02;;;;;;;37.00;16.90;;;;;;;-0.37;100.00;98721.89;269674;1269;22614;-92
2023/01/20 19:49:08;;;;;;;34.50;17.70;;;;;;;-0.38;100.00;98713.77;269175;1270;24207;-92
2023/01/20 19:55:11;;;;;;;42.20;18.00;;;;;;;-0.39;100.00;98702.98;269506;1271;23777;-92
2023/01/20 20:01:18;;;;;;;34.20;16.60;;;;;;;-0.39;100.00;98698.52;269773;1271;22600;-93
2023/01/20 20:07:23;;;;;;;32.40;16.30;;;;;;;-0.39;100.00;98705.04;270221;1271;25419;-92
2023/01/20 20:13:29;;;;;;;33.50;15.80;;;;;;;-0.40;100.00;98706.52;269178;1270;22545;-92
2023/01/20 20:19:35;;;;;;;32.50;15.80;;;;;;;-0.40;100.00;98693.67;269072;1269;25358;-92
2023/01/20 20:25:43;;;;;;;30.10;15.60;;;;;;;-0.42;100.00;98685.77;269539;1271;22531;-91
2023/01/20 20:31:47;;;;;;;31.10;16.00;;;;;;;-0.44;100.00;98678.07;269780;1271;22537;-91
2023/01/20 20:37:51;;;;;;;33.00;16.10;;;;;;;-0.43;100.00;98675.48;270016;1260;22533;-91
2023/01/20 20:43:56;;;;;;;27.80;14.90;;;;;;;-0.42;100.00;98684.94;269283;1271;22563;-91
2023/01/20 20:50:00;;;;;;;31.10;15.00;;;;;;;-0.37;100.00;98685.77;269408;1272;22551;-91
2023/01/20 20:56:16;;;;;;;29.70;15.60;;;;;;;-0.34;100.00;98681.71;269090;1272;22536;-92
2023/01/20 21:02:19;;;;;;;53.10;23.70;;;;;;;-0.32;100.00;98666.83;269822;1271;22568;-92
2023/01/20 21:08:27;;;;;;;42.20;20.90;;;;;;;-0.34;100.00;98659.64;269991;1260;22598;-90
2023/01/20 21:14:32;;;;;;;43.90;19.40;;;;;;;-0.34;100.00;98645.85;270973;1265;23179;-91
2023/01/20 21:20:36;;;;;;;26.90;13.50;;;;;;;-0.37;100.00;98643.84;269180;1272;22641;-91
2023/01/20 21:26:41;;;;;;;28.70;13.70;;;;;;;-0.39;100.00;98646.20;268244;1270;22571;-93
2023/01/20 21:32:47;;;;;;;28.10;13.90;;;;;;;-0.38;100.00;98649.45;267585;1269;25010;-92
2023/01/20 21:38:57;;;;;;;27.00;13.60;;;;;;;-0.35;100.00;98653.84;267499;1270;22575;-92
2023/01/20 21:45:01;;;;;;;25.80;14.00;;;;;;;-0.35;100.00;98657.32;267483;1270;22607;-92
2023/01/20 21:57:27;;;;;;;24.20;12.20;;;;;;;-0.35;100.00;98649.05;269074;1270;23355;-91
2023/01/20 22:03:30;;;;;;;23.20;12.30;;;;;;;-0.34;100.00;98652.51;269208;1270;24228;-91
2023/01/20 22:09:32;;;;;;;24.80;12.30;;;;;;;-0.34;100.00;98645.35;268699;1265;22551;-90
2023/01/20 22:15:35;;;;;;;27.70;14.10;;;;;;;-0.35;100.00;98641.02;268164;1272;23334;-90
2023/01/20 22:21:39;;;;;;;23.70;12.70;;;;;;;-0.33;100.00;98644.19;267960;1270;24409;-90
2023/01/20 22:27:46;;;;;;;21.30;12.70;;;;;;;-0.31;100.00;98645.05;267880;1271;22862;-91
2023/01/20 22:33:54;;;;;;;;;;;;;;;-0.29;100.00;98640.59;266374;1268;2023416;-90
2023/01/20 22:40:05;;;;;;;24.30;14.00;;;;;;;-0.28;100.00;98640.55;267534;1272;22641;-91
2023/01/20 22:46:28;;;;;;;25.20;14.50;;;;;;;-0.29;100.00;98634.55;267764;1272;22649;-92
2023/01/20 22:52:34;;;;;;;30.00;14.80;;;;;;;-0.28;100.00;98635.81;267939;1271;22587;-91
2023/01/20 22:59:26;;;;;;;28.10;15.80;;;;;;;-0.24;100.00;98635.33;263945;1307;545848;-86
2023/01/20 23:05:27;;;;;;;24.80;14.90;;;;;;;-0.24;100.00;98636.08;271443;1281;22421;-89
2023/01/20 23:11:28;;;;;;;26.10;14.20;;;;;;;-0.22;100.00;98638.94;271749;1272;103489;-86
2023/01/20 23:17:33;;;;;;;24.70;14.10;;;;;;;-0.21;100.00;98635.30;270864;1272;22448;-86
2023/01/20 23:23:34;;;;;;;21.70;12.10;;;;;;;-0.19;100.00;98645.77;270881;1272;24066;-87
2023/01/20 23:29:36;;;;;;;25.70;12.70;;;;;;;-0.17;100.00;98640.83;270273;1272;24434;-86
2023/01/20 23:35:37;;;;;;;23.40;13.10;;;;;;;-0.17;100.00;98632.92;269693;1271;22656;-86
2023/01/20 23:41:38;;;;;;;24.40;14.90;;;;;;;-0.17;100.00;98635.48;269562;1272;22565;-87
2023/01/20 23:47:40;;;;;;;23.20;11.80;;;;;;;-0.17;100.00;98635.48;269551;1272;22548;-87
2023/01/20 23:53:42;;;;;;;27.70;15.30;;;;;;;-0.17;100.00;98638.23;269101;1272;23055;-89
