Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:11;;;;;;;14.18;11.45;;;691.20;1484.80;;;;;;5094826;28;20038;-69
2021/08/15 00:03:43;;;;;;;18.30;12.13;;;666.50;1459.20;;;;;;5094556;28;20050;-68
2021/08/15 00:06:14;;;;;;;15.05;11.20;;;691.20;1459.20;;;;;;5094370;28;20044;-68
2021/08/15 00:08:50;;;;;;;17.90;11.38;;;691.20;1484.80;;;;;;5094515;28;20073;-69
2021/08/15 00:11:22;;;;;;;21.48;13.20;;;691.20;1459.20;;;;;;5094429;28;20032;-69
2021/08/15 00:13:53;;;;;;;20.88;13.38;;;691.20;1484.80;;;;;;5094613;28;20020;-69
2021/08/15 00:16:25;;;;;;;14.63;11.55;;;666.50;1459.20;;;;;;5094514;28;20039;-69
2021/08/15 00:19:04;;;;;;;15.82;12.05;;;691.20;1484.80;;;;;;5094443;28;20028;-69
2021/08/15 00:21:37;;;;;;;16.25;11.48;;;666.50;1484.80;;;;;;5094472;28;20028;-69
2021/08/15 00:24:09;;;;;;;17.23;11.23;;;666.50;1459.20;;;;;;5094499;28;20095;-69
2021/08/15 00:26:41;;;;;;;21.23;12.13;;;666.50;1510.40;;;;;;5094353;28;20112;-69
2021/08/15 00:29:13;;;;;;;16.23;11.23;;;666.40;1510.40;;;;;;5094314;28;20173;-69
2021/08/15 00:31:45;;;;;;;19.15;12.05;;;666.40;1484.80;;;;;;5094350;28;20072;-69
2021/08/15 00:34:19;;;;;;;15.15;12.38;;;666.40;1510.40;;;;;;5094138;28;20024;-69
2021/08/15 00:36:47;;;;;;;;;;;666.30;1536.00;;;;;;5094444;28;20035;-69
2021/08/15 00:39:19;;;;;;;17.25;12.07;;;666.40;1510.40;;;;;;5093957;28;19904;-69
2021/08/15 00:41:50;;;;;;;18.08;11.65;;;666.40;1536.00;;;;;;5094101;28;20092;-69
2021/08/15 00:44:22;;;;;;;21.80;12.02;;;666.30;1536.00;;;;;;5093946;28;20020;-69
2021/08/15 00:46:55;;;;;;;16.77;12.00;;;666.30;1536.00;;;;;;5093966;28;20031;-69
2021/08/15 00:49:26;;;;;;;16.13;12.18;;;666.30;1561.60;;;;;;5093964;28;20069;-69
2021/08/15 00:51:57;;;;;;;18.83;12.13;;;666.10;1561.60;;;;;;5093363;28;20024;-69
2021/08/15 00:54:29;;;;;;;17.75;11.70;;;666.00;1561.60;;;;;;5094031;28;20023;-69
2021/08/15 00:57:01;;;;;;;20.25;13.85;;;666.10;1561.60;;;;;;5093758;28;20020;-69
2021/08/15 00:59:36;;;;;;;24.13;13.50;;;666.00;1587.20;;;;;;5093846;28;20020;-69
2021/08/15 01:02:08;;;;;;;14.70;12.40;;;665.90;1587.20;;;;;;5093675;28;20023;-69
2021/08/15 01:04:42;;;;;;;19.25;13.38;;;666.00;1561.60;;;;;;5093309;28;20397;-69
2021/08/15 01:07:17;;;;;;;18.92;13.52;;;665.80;1587.20;;;;;;5093348;28;20165;-69
2021/08/15 01:09:51;;;;;;;18.50;11.95;;;665.80;1587.20;;;;;;5093678;28;20480;-69
2021/08/15 01:12:26;;;;;;;19.63;13.75;;;666.00;1587.20;;;;;;5093415;28;20416;-69
2021/08/15 01:15:00;;;;;;;16.95;12.70;;;666.00;1612.80;;;;;;5093622;28;20571;-69
2021/08/15 01:17:32;;;;;;;20.30;12.50;;;665.70;1612.80;;;;;;5093547;28;20024;-69
2021/08/15 01:20:08;;;;;;;15.55;11.90;;;665.80;1612.80;;;;;;5091766;28;20024;-69
2021/08/15 01:22:42;;;;;;;18.73;12.68;;;665.80;1612.80;;;;;;5093813;28;20024;-68
2021/08/15 01:25:15;;;;;;;21.45;13.32;;;665.70;1612.80;;;;;;5093661;28;20295;-69
2021/08/15 01:27:46;;;;;;;17.13;11.98;;;665.70;1587.20;;;;;;5093645;28;20032;-69
2021/08/15 01:30:18;;;;;;;20.10;13.63;;;665.80;1587.20;;;;;;5093435;28;20016;-69
2021/08/15 01:32:49;;;;;;;21.27;14.48;;;665.70;1612.80;;;;;;5093500;28;20069;-69
2021/08/15 01:35:21;;;;;;;17.90;13.10;;;665.60;1612.80;;;;;;5093457;28;20031;-69
2021/08/15 01:37:58;;;;;;;19.48;13.35;;;665.60;1612.80;;;;;;5093565;28;20089;-69
2021/08/15 01:40:30;;;;;;;15.90;13.32;;;665.70;1612.80;;;;;;5092070;28;20062;-69
2021/08/15 01:43:02;;;;;;;22.58;14.00;;;665.60;1612.80;;;;;;5093598;28;20021;-69
2021/08/15 01:45:34;;;;;;;20.75;12.95;;;640.90;1587.20;;;;;;5091673;28;20047;-69
2021/08/15 01:48:05;;;;;;;19.55;14.15;;;665.70;1587.20;;;;;;5093583;28;20024;-69
2021/08/15 01:50:40;;;;;;;22.02;12.10;;;665.70;1612.80;;;;;;5093221;28;20024;-69
2021/08/15 01:53:23;;;;;;;16.80;12.43;;;665.60;1612.80;;;;;;5093420;28;20024;-69
2021/08/15 01:55:55;;;;;;;16.83;12.45;;;;;;;;;;5093330;28;20043;-69
2021/08/15 01:58:29;;;;;;;17.27;12.70;;;665.80;1587.20;;;;;;5093289;28;20046;-69
2021/08/15 02:01:00;;;;;;;17.65;13.93;;;640.80;1587.20;;;;;;5093387;28;20052;-69
2021/08/15 02:03:32;;;;;;;18.25;13.82;;;640.80;1587.20;;;;;;5093129;28;20024;-69
2021/08/15 02:06:06;;;;;;;17.02;12.20;;;640.80;1587.20;;;;;;5092763;28;20405;-69
2021/08/15 02:08:38;;;;;;;20.67;13.45;;;640.90;1587.20;;;;;;5093311;28;20028;-69
2021/08/15 02:11:10;;;;;;;39.97;14.68;;;640.80;1587.20;;;;;;5091528;28;20040;-69
2021/08/15 02:13:41;;;;;;;16.60;12.77;;;640.80;1612.80;;;;;;5096118;28;20055;-68
2021/08/15 02:16:14;;;;;;;18.52;13.05;;;640.80;1587.20;;;;;;5096862;28;20028;-68
2021/08/15 02:18:45;;;;;;;17.45;12.88;;;640.80;1587.20;;;;;;5096813;28;20031;-69
2021/08/15 02:21:17;;;;;;;15.93;12.45;;;640.70;1587.20;;;;;;5096841;28;20066;-69
2021/08/15 02:23:51;;;;;;;19.33;12.52;;;640.60;1612.80;;;;;;5096586;28;20024;-68
2021/08/15 02:26:22;;;;;;;15.00;12.07;;;640.70;1587.20;;;;;;5097181;28;20374;-69
2021/08/15 02:28:56;;;;;;;24.25;14.10;;;640.70;1587.20;;;;;;5096437;28;20028;-69
2021/08/15 02:31:25;;;;;;;;;;;640.60;1612.80;;;;;;5096830;28;20024;-69
2021/08/15 02:33:57;;;;;;;19.23;11.95;;;640.50;1612.80;;;;;;5096334;28;19904;-69
2021/08/15 02:36:32;;;;;;;15.68;12.35;;;640.60;1612.80;;;;;;5096298;28;20121;-69
2021/08/15 02:39:03;;;;;;;19.50;13.20;;;640.60;1612.80;;;;;;5096516;28;20032;-69
2021/08/15 02:41:35;;;;;;;15.20;12.57;;;640.50;1638.40;;;;;;5096183;28;20028;-69
2021/08/15 02:44:07;;;;;;;19.30;11.85;;;640.40;1638.40;;;;;;5096227;28;20035;-69
2021/08/15 02:46:41;;;;;;;15.10;12.18;;;640.50;1612.80;;;;;;5095990;28;20039;-69
2021/08/15 02:49:12;;;;;;;18.65;12.40;;;640.50;1612.80;;;;;;5096099;28;20473;-69
2021/08/15 02:51:44;;;;;;;19.70;12.60;;;640.40;1612.80;;;;;;5096208;28;20112;-69
2021/08/15 02:54:18;;;;;;;15.93;11.82;;;640.30;1638.40;;;;;;5096168;28;20076;-69
2021/08/15 02:56:50;;;;;;;15.00;12.73;;;640.40;1612.80;;;;;;5095987;28;20115;-69
2021/08/15 02:59:21;;;;;;;22.98;13.25;;;640.40;1612.80;;;;;;5096235;28;20032;-69
2021/08/15 03:01:53;;;;;;;13.43;11.73;;;640.30;1638.40;;;;;;5096005;28;20024;-69
2021/08/15 03:04:24;;;;;;;13.95;11.48;;;640.30;1638.40;;;;;;5095578;28;20506;-69
2021/08/15 03:06:58;;;;;;;17.17;11.63;;;640.30;1638.40;;;;;;5095561;28;20040;-69
2021/08/15 03:09:27;;;;;;;;;;;640.30;1612.80;;;;;;5096498;28;20099;-69
2021/08/15 03:11:58;;;;;;;20.13;12.02;;;640.30;1638.40;;;;;;5095655;28;20280;-69
2021/08/15 03:14:30;;;;;;;15.55;11.68;;;640.20;1638.40;;;;;;5095796;28;20095;-69
2021/08/15 03:17:05;;;;;;;26.60;12.05;;;640.10;1638.40;;;;;;5095639;28;20047;-69
2021/08/15 03:19:37;;;;;;;19.48;11.73;;;640.30;1612.80;;;;;;5095518;28;20028;-69
2021/08/15 03:22:11;;;;;;;14.52;11.50;;;640.30;1612.80;;;;;;5095530;28;20052;-69
2021/08/15 03:24:42;;;;;;;18.42;12.32;;;640.20;1612.80;;;;;;5095619;28;20020;-68
2021/08/15 03:27:16;;;;;;;18.98;11.93;;;640.10;1612.80;;;;;;5095717;28;20039;-69
2021/08/15 03:29:48;;;;;;;13.38;10.93;;;640.20;1612.80;;;;;;5095200;28;20027;-70
2021/08/15 03:32:22;;;;;;;18.10;11.20;;;640.30;1587.20;;;;;;5095190;28;20040;-69
2021/08/15 03:34:50;;;;;;;;;;;640.20;1612.80;;;;;;5095656;28;20099;-70
2021/08/15 03:37:24;;;;;;;18.02;11.85;;;640.10;1612.80;;;;;;5095242;28;19911;-70
2021/08/15 03:39:53;;;;;;;;;;;640.10;1612.80;;;;;;5095707;28;20028;-68
2021/08/15 03:42:27;;;;;;;19.85;11.77;;;640.20;1587.20;;;;;;5095284;28;19904;-68
2021/08/15 03:44:55;;;;;;;;;;;640.10;1612.80;;;;;;5095294;28;20024;-69
2021/08/15 03:47:31;;;;;;;18.48;11.88;;;640.00;1638.40;;;;;;5095423;28;19954;-68
2021/08/15 03:50:07;;;;;;;18.85;11.13;;;640.00;1638.40;;;;;;5094951;28;20037;-68
2021/08/15 03:52:44;;;;;;;16.70;11.93;;;640.00;1612.80;;;;;;5095066;28;20016;-69
2021/08/15 03:55:15;;;;;;;17.42;12.38;;;640.00;1612.80;;;;;;5095064;28;20039;-69
2021/08/15 03:57:47;;;;;;;31.77;15.40;;;640.00;1638.40;;;;;;5094654;28;20031;-69
2021/08/15 04:00:19;;;;;;;29.95;14.23;;;615.30;1638.40;;;;;;5094786;28;20050;-69
2021/08/15 04:02:50;;;;;;;22.13;13.38;;;615.30;1638.40;;;;;;5094767;28;20024;-68
2021/08/15 04:05:21;;;;;;;18.13;12.63;;;640.00;1612.80;;;;;;5094475;28;20559;-69
2021/08/15 04:07:55;;;;;;;23.75;13.15;;;640.00;1638.40;;;;;;5094440;28;20051;-69
2021/08/15 04:10:27;;;;;;;26.55;13.07;;;640.00;1638.40;;;;;;5094491;28;20076;-70
2021/08/15 04:13:02;;;;;;;25.35;12.95;;;615.30;1664.00;;;;;;5093034;28;20064;-68
2021/08/15 04:15:33;;;;;;;23.38;13.32;;;640.00;1638.40;;;;;;5094624;28;20053;-68
2021/08/15 04:18:05;;;;;;;22.40;13.27;;;640.10;1638.40;;;;;;5094296;28;20027;-70
2021/08/15 04:20:38;;;;;;;22.20;13.02;;;640.00;1664.00;;;;;;5094618;28;20057;-68
2021/08/15 04:23:10;;;;;;;22.98;13.50;;;640.00;1664.00;;;;;;5094352;28;20024;-68
2021/08/15 04:25:42;;;;;;;20.58;13.25;;;640.00;1689.60;;;;;;5094214;28;20036;-69
2021/08/15 04:28:13;;;;;;;21.02;13.77;;;640.20;1664.00;;;;;;5094276;28;20039;-68
2021/08/15 04:30:44;;;;;;;24.27;14.05;;;640.20;1689.60;;;;;;5094186;28;20098;-68
2021/08/15 04:33:18;;;;;;;24.92;14.02;;;640.20;1715.20;;;;;;5094284;28;20024;-68
2021/08/15 04:35:52;;;;;;;25.98;13.98;;;640.20;1715.20;;;;;;5093719;28;20028;-68
2021/08/15 04:38:21;;;;;;;;;;;640.20;1715.20;;;;;;5094652;28;20024;-69
2021/08/15 04:40:52;;;;;;;21.90;12.52;;;640.30;1689.60;;;;;;5094185;28;20321;-70
2021/08/15 04:43:26;;;;;;;18.67;13.55;;;640.30;1715.20;;;;;;5093941;28;20370;-68
2021/08/15 04:45:58;;;;;;;20.73;13.93;;;640.30;1689.60;;;;;;5094486;28;20043;-68
2021/08/15 04:48:30;;;;;;;20.33;12.82;;;640.30;1689.60;;;;;;5093722;28;20028;-69
2021/08/15 04:51:01;;;;;;;14.57;12.82;;;640.30;1689.60;;;;;;5094094;28;20351;-69
2021/08/15 04:53:33;;;;;;;22.40;12.95;;;640.40;1689.60;;;;;;5094148;28;20024;-70
2021/08/15 04:56:05;;;;;;;14.80;12.68;;;640.60;1689.60;;;;;;5093731;28;20081;-70
2021/08/15 04:58:37;;;;;;;15.88;12.98;;;640.50;1689.60;;;;;;5094063;28;20035;-68
2021/08/15 05:01:08;;;;;;;16.98;12.15;;;640.60;1689.60;;;;;;5094007;28;20024;-68
2021/08/15 05:03:40;;;;;;;17.45;11.90;;;640.60;1689.60;;;;;;5093645;28;20016;-68
2021/08/15 05:06:11;;;;;;;15.43;12.32;;;640.70;1689.60;;;;;;5093295;28;20055;-70
2021/08/15 05:08:45;;;;;;;15.95;12.70;;;640.80;1715.20;;;;;;5093563;28;20020;-68
2021/08/15 05:11:15;;;;;;;;;;;640.70;1689.60;;;;;;5094066;28;20021;-69
2021/08/15 05:13:47;;;;;;;22.40;12.02;;;640.70;1715.20;;;;;;5093688;28;19954;-69
2021/08/15 05:16:21;;;;;;;18.67;12.60;;;640.80;1689.60;;;;;;5093869;28;20021;-68
2021/08/15 05:18:49;;;;;;;;;;;640.90;1664.00;;;;;;5094028;28;20027;-70
2021/08/15 05:21:21;;;;;;;18.23;11.50;;;665.60;1715.20;;;;;;5093813;28;19999;-68
2021/08/15 05:23:53;;;;;;;20.58;12.25;;;665.60;1689.60;;;;;;5093589;28;20020;-70
2021/08/15 05:26:24;;;;;;;14.13;11.88;;;665.60;1689.60;;;;;;5093499;28;20512;-70
2021/08/15 05:28:56;;;;;;;16.45;11.35;;;665.60;1689.60;;;;;;5093935;28;20036;-69
2021/08/15 05:31:27;;;;;;;18.73;11.23;;;665.80;1689.60;;;;;;5092302;28;20093;-69
2021/08/15 05:33:58;;;;;;;16.25;12.57;;;665.80;1689.60;;;;;;5093528;28;20024;-68
2021/08/15 05:36:32;;;;;;;20.55;13.27;;;665.90;1664.00;;;;;;5093588;28;20081;-70
2021/08/15 05:39:06;;;;;;;15.70;12.52;;;666.00;1664.00;;;;;;5093438;28;20055;-68
2021/08/15 05:41:38;;;;;;;15.55;11.90;;;666.00;1664.00;;;;;;5093331;28;20060;-68
2021/08/15 05:44:09;;;;;;;16.33;10.98;;;666.10;1664.00;;;;;;5093234;28;20028;-70
2021/08/15 05:46:41;;;;;;;17.15;11.70;;;666.20;1664.00;;;;;;5093328;28;20032;-69
2021/08/15 05:49:12;;;;;;;15.98;12.10;;;666.20;1664.00;;;;;;5097164;28;20039;-69
2021/08/15 05:51:44;;;;;;;13.80;10.52;;;666.20;1638.40;;;;;;5097722;28;20059;-68
2021/08/15 05:54:18;;;;;;;14.07;11.05;;;666.30;1612.80;;;;;;5097448;28;20030;-69
2021/08/15 05:56:49;;;;;;;14.00;10.15;;;666.40;1612.80;;;;;;5097198;28;20048;-68
2021/08/15 05:59:21;;;;;;;14.45;10.30;;;666.40;1612.80;;;;;;5097417;28;20481;-70
2021/08/15 06:01:53;;;;;;;13.77;11.52;;;666.50;1612.80;;;;;;5097170;28;20035;-70
2021/08/15 06:04:27;;;;;;;13.68;10.43;;;691.20;1587.20;;;;;;5096987;28;20535;-68
2021/08/15 06:06:59;;;;;;;16.48;10.95;;;691.20;1587.20;;;;;;5096522;28;20040;-69
2021/08/15 06:09:33;;;;;;;15.75;11.00;;;691.30;1587.20;;;;;;5096958;28;20020;-68
2021/08/15 06:12:05;;;;;;;15.13;10.50;;;691.40;1561.60;;;;;;5097051;28;20105;-69
2021/08/15 06:14:37;;;;;;;16.98;10.90;;;691.40;1561.60;;;;;;5096895;28;20081;-68
2021/08/15 06:17:09;;;;;;;14.18;9.85;;;691.50;1536.00;;;;;;5096808;28;20523;-68
2021/08/15 06:19:40;;;;;;;16.77;9.88;;;691.50;1536.00;;;;;;5096070;28;20466;-69
2021/08/15 06:22:14;;;;;;;11.75;9.63;;;691.60;1510.40;;;;;;5096577;28;20028;-68
2021/08/15 06:24:46;;;;;;;16.08;9.98;;;691.70;1510.40;;;;;;5096708;28;20027;-69
2021/08/15 06:27:18;;;;;;;12.25;9.48;;;691.80;1510.40;;;;;;5096630;28;20063;-68
2021/08/15 06:29:50;;;;;;;12.40;8.02;;;691.90;1484.80;;;;;;5096695;28;20024;-68
2021/08/15 06:32:21;;;;;;;16.05;8.20;;;691.90;1484.80;;;;;;5096515;28;20027;-68
2021/08/15 06:34:53;;;;;;;11.93;7.82;;;692.10;1433.60;;;;;;5096549;28;20419;-68
2021/08/15 06:37:24;;;;;;;14.05;8.93;;;716.80;1459.20;;;;;;5096215;28;20028;-69
2021/08/15 06:39:56;;;;;;;22.33;9.32;;;716.90;1433.60;;;;;;5096375;28;20031;-69
2021/08/15 06:42:27;;;;;;;12.45;8.82;;;717.20;1433.60;;;;;;5096389;28;20093;-69
2021/08/15 06:44:59;;;;;;;13.18;7.43;;;717.40;1408.00;;;;;;5096230;28;20023;-68
2021/08/15 06:47:30;;;;;;;14.52;7.93;;;717.60;1382.40;;;;;;5096321;28;20080;-69
2021/08/15 06:50:05;;;;;;;13.32;8.45;;;742.60;1382.40;;;;;;5095955;28;20430;-68
2021/08/15 06:52:37;;;;;;;13.43;8.63;;;742.80;1408.00;;;;;;5096197;28;20024;-68
2021/08/15 06:55:14;;;;;;;15.18;8.45;;;743.10;1382.40;;;;;;5096039;28;20020;-70
2021/08/15 06:57:46;;;;;;;13.38;7.38;;;768.00;1356.80;;;;;;5095951;28;20051;-69
2021/08/15 07:00:18;;;;;;;17.45;7.85;;;768.40;1331.20;;;;;;5096093;28;20024;-68
2021/08/15 07:02:52;;;;;;;14.57;8.65;;;768.70;1305.60;;;;;;5096077;28;20020;-68
2021/08/15 07:05:19;;;;;;;;;;;793.60;1305.60;;;;;;5095909;28;20048;-69
2021/08/15 07:07:48;;;;;;;13.88;8.90;;;793.80;1305.60;;;;;;5095676;28;19987;-68
2021/08/15 07:10:17;;;;;;;12.50;8.75;;;794.10;1305.60;;;;;;5095624;28;20501;-68
2021/08/15 07:12:52;;;;;;;12.95;8.40;;;794.30;1280.00;;;;;;5095564;28;20062;-68
2021/08/15 07:15:33;;;;;;;9.55;7.63;;;794.50;1254.40;;;;;;5095685;28;20047;-68
2021/08/15 07:18:05;;;;;;;11.20;8.50;;;819.40;1228.80;;;;;;5095557;28;20090;-68
2021/08/15 07:20:32;;;;;;;12.90;8.68;;;819.60;1228.80;;;;;;5095494;28;20115;-67
2021/08/15 07:23:01;;;;;;;16.98;9.00;;;819.80;1203.20;;;;;;5095437;28;20044;-68
2021/08/15 07:25:32;;;;;;;14.88;9.23;;;820.10;1177.60;;;;;;5095323;28;20121;-69
2021/08/15 07:28:01;;;;;;;11.82;7.80;;;844.90;1203.20;;;;;;5095358;28;20081;-68
2021/08/15 07:30:35;;;;;;;10.02;8.02;;;845.00;1228.80;;;;;;5095289;28;20173;-68
2021/08/15 07:33:08;;;;;;;9.55;7.22;;;845.30;1203.20;;;;;;5093463;28;20066;-68
2021/08/15 07:35:37;;;;;;;13.25;7.45;;;845.50;1203.20;;;;;;5095128;28;20469;-68
2021/08/15 07:38:10;;;;;;;11.93;7.50;;;845.70;1177.60;;;;;;5095172;28;20025;-71
2021/08/15 07:40:39;;;;;;;9.25;6.78;;;870.50;1152.00;;;;;;5094801;28;20027;-70
2021/08/15 07:43:05;;;;;;;12.18;6.68;;;870.70;1126.40;;;;;;5094561;28;20096;-68
2021/08/15 07:45:32;;;;;;;9.15;6.53;;;870.90;1049.60;;;;;;5094029;28;20054;-69
2021/08/15 07:48:01;;;;;;;9.88;5.78;;;871.10;1024.00;;;;;;5094474;28;20020;-69
2021/08/15 07:50:36;;;;;;;15.55;6.20;;;871.30;1049.60;;;;;;5091428;28;20107;-70
2021/08/15 07:53:25;;;;;;;9.98;6.18;;;896.00;1024.00;;;;;;5094429;28;20032;-68
2021/08/15 07:55:54;;;;;;;8.93;6.32;;;896.40;972.80;;;;;;5092297;28;20053;-70
2021/08/15 07:58:21;;;;;;;11.00;6.68;;;896.60;921.60;;;;;;5094275;28;20028;-70
2021/08/15 08:00:48;;;;;;;10.57;5.93;;;896.80;921.60;;;;;;5090026;28;20070;-68
2021/08/15 08:03:19;;;;;;;13.85;5.78;;;921.60;896.00;;;;;;5093684;28;20039;-69
2021/08/15 08:05:46;;;;;;;15.55;6.15;;;921.80;896.00;;;;;;5093970;28;20067;-68
2021/08/15 08:08:12;;;;;;;9.40;5.63;;;921.90;870.40;;;;;;5092432;28;20085;-68
2021/08/15 08:10:42;;;;;;;7.28;5.45;;;922.10;844.80;;;;;;5093407;28;20020;-69
2021/08/15 08:13:13;;;;;;;13.82;5.80;;;922.30;844.80;;;;;;5090886;28;20044;-69
2021/08/15 08:15:41;;;;;;;9.70;5.70;;;922.50;870.40;;;;;;5093098;28;20020;-69
2021/08/15 08:18:13;;;;;;;11.02;6.05;;;947.20;844.80;;;;;;5093677;28;20035;-69
2021/08/15 08:20:45;;;;;;;9.27;6.13;;;947.40;870.40;;;;;;5094725;28;20028;-68
2021/08/15 08:23:17;;;;;;;12.15;5.85;;;947.50;844.80;;;;;;5094589;28;20342;-69
2021/08/15 08:25:49;;;;;;;11.18;5.70;;;947.70;819.20;;;;;;5094249;28;20039;-69
2021/08/15 08:28:22;;;;;;;8.90;5.20;;;947.90;819.20;;;;;;5094394;28;20024;-69
2021/08/15 08:30:54;;;;;;;11.48;6.15;;;948.10;844.80;;;;;;5094473;28;20069;-69
2021/08/15 08:33:25;;;;;;;8.45;5.95;;;972.80;870.40;;;;;;5094874;28;20114;-69
2021/08/15 08:35:57;;;;;;;21.15;6.57;;;972.80;844.80;;;;;;5109988;28;20040;-68
2021/08/15 08:38:24;;;;;;;26.45;6.32;;;972.90;819.20;;;;;;5093741;28;20024;-72
2021/08/15 08:40:53;;;;;;;11.07;5.75;;;973.00;819.20;;;;;;5090074;28;20100;-69
2021/08/15 08:43:21;;;;;;;11.25;6.50;;;973.20;819.20;;;;;;5089938;28;20020;-69
2021/08/15 08:45:54;;;;;;;12.60;5.82;;;973.30;793.60;;;;;;5092478;28;20028;-69
2021/08/15 08:48:25;;;;;;;29.45;22.90;;;973.40;793.60;;;;;;5090176;28;20415;-69
2021/08/15 08:50:57;;;;;;;17.10;13.70;;;973.60;768.00;;;;;;5092467;28;20035;-70
2021/08/15 08:53:24;;;;;;;17.00;7.97;;;973.60;768.00;;;;;;5090198;28;20020;-70
2021/08/15 08:55:53;;;;;;;14.35;6.40;;;973.70;768.00;;;;;;5090538;28;20039;-70
2021/08/15 08:58:23;;;;;;;11.00;5.57;;;998.50;768.00;;;;;;5092547;28;20020;-68
2021/08/15 09:00:50;;;;;;;12.93;6.07;;;998.60;768.00;;;;;;5091562;28;20115;-68
2021/08/15 09:03:17;;;;;;;12.05;5.88;;;998.70;768.00;;;;;;5094041;28;20028;-69
2021/08/15 09:05:57;;;;;;;9.25;5.80;;;998.80;768.00;;;;;;5092480;28;20093;-69
2021/08/15 09:08:26;;;;;;;10.02;5.25;;;998.90;768.00;;;;;;5090276;28;20424;-69
2021/08/15 09:11:15;;;;;;;8.43;5.82;;;999.00;742.40;;;;;;5092345;28;20465;-70
2021/08/15 09:14:06;;;;;;;8.10;5.53;;;999.10;716.80;;;;;;5089958;28;20080;-69
2021/08/15 09:17:03;;;;;;;10.38;6.55;;;999.30;716.80;;;;;;5021313;28;20026;-70
2021/08/15 09:19:32;;;;;;;13.90;6.60;;;1024.00;742.40;;;;;;5025638;28;20025;-68
2021/08/15 09:22:20;;;;;;;7.43;5.30;;;1024.10;742.40;;;;;;5015632;28;20057;-69
2021/08/15 09:24:47;;;;;;;11.88;5.88;;;1024.10;691.20;;;;;;5034142;28;20105;-69
2021/08/15 09:27:31;;;;;;;10.80;6.45;;;1024.20;691.20;;;;;;5034514;28;20033;-68
2021/08/15 09:30:22;;;;;;;12.73;5.70;;;1024.30;665.60;;;;;;5034513;28;20025;-69
2021/08/15 09:32:54;;;;;;;7.82;5.43;;;1024.40;665.60;;;;;;5033837;28;20416;-69
2021/08/15 09:35:21;;;;;;;7.43;5.20;;;1024.50;640.00;;;;;;5034438;28;20033;-69
2021/08/15 09:37:57;;;;;;;9.98;5.68;;;1024.80;640.00;;;;;;5034442;28;20029;-69
2021/08/15 09:40:31;;;;;;;10.50;5.55;;;1024.80;665.60;;;;;;5026951;28;20030;-70
2021/08/15 09:43:01;;;;;;;10.63;5.32;;;1049.60;691.20;;;;;;5034194;28;20105;-69
2021/08/15 09:45:47;;;;;;;9.55;4.88;;;1049.60;665.60;;;;;;5034181;28;20116;-70
2021/08/15 09:48:37;;;;;;;7.15;5.35;;;1049.70;665.60;;;;;;5033636;28;20041;-69
2021/08/15 09:51:22;;;;;;;13.43;6.35;;;1049.70;665.60;;;;;;5035102;28;20040;-70
2021/08/15 09:54:00;;;;;;;16.50;6.68;;;1049.70;665.60;;;;;;5058614;28;20136;-76
2021/08/15 09:56:44;;;;;;;27.20;7.53;;;1049.80;640.00;;;;;;5076882;28;20089;-69
2021/08/15 09:59:24;;;;;;;13.75;5.82;;;1049.70;640.00;;;;;;5077074;28;20044;-69
2021/08/15 10:01:56;;;;;;;10.40;5.60;;;1049.80;640.00;;;;;;5077315;28;20515;-69
2021/08/15 10:04:28;;;;;;;8.93;5.40;;;1049.90;640.00;;;;;;5076176;28;20052;-69
2021/08/15 10:07:00;;;;;;;8.88;5.43;;;1049.90;665.60;;;;;;5076988;28;20121;-69
2021/08/15 10:09:32;;;;;;;9.63;5.28;;;1050.00;640.00;;;;;;5076547;28;20027;-69
2021/08/15 10:12:03;;;;;;;6.30;5.28;;;1050.10;640.00;;;;;;5076703;28;20462;-69
2021/08/15 10:14:35;;;;;;;8.07;5.35;;;1050.10;640.00;;;;;;5076447;28;20094;-69
2021/08/15 10:17:12;;;;;;;7.55;5.03;;;1050.20;640.00;;;;;;5076674;28;20055;-69
2021/08/15 10:19:46;;;;;;;8.18;5.40;;;1050.10;640.00;;;;;;5075103;28;20497;-69
2021/08/15 10:22:26;;;;;;;8.75;5.95;;;1050.10;640.00;;;;;;5076488;28;20103;-69
2021/08/15 10:25:03;;;;;;;9.85;6.28;;;1050.20;614.40;;;;;;5076349;28;20078;-69
2021/08/15 10:27:50;;;;;;;12.75;5.57;;;1050.20;614.40;;;;;;5076359;28;20105;-69
2021/08/15 10:30:25;;;;;;;7.85;5.95;;;1050.30;614.40;;;;;;5076427;28;20044;-69
2021/08/15 10:33:12;;;;;;;11.07;6.00;;;1050.30;640.00;;;;;;5074382;28;20113;-69
2021/08/15 10:35:43;;;;;;;9.02;5.63;;;1050.30;640.00;;;;;;5076355;28;20070;-69
2021/08/15 10:38:24;;;;;;;7.50;5.68;;;1050.50;614.40;;;;;;5076173;28;20531;-69
2021/08/15 10:40:55;;;;;;;9.55;6.65;;;1075.20;614.40;;;;;;5076366;28;20377;-69
2021/08/15 10:43:31;;;;;;;11.85;7.35;;;1075.30;588.80;;;;;;5076153;28;20024;-69
2021/08/15 10:46:17;;;;;;;15.63;6.95;;;1075.30;614.40;;;;;;5076144;28;20485;-69
2021/08/15 10:49:00;;;;;;;9.65;6.63;;;1075.40;588.80;;;;;;5074710;28;20077;-69
2021/08/15 10:51:45;;;;;;;13.75;7.20;;;1075.40;588.80;;;;;;5075844;28;20026;-69
2021/08/15 10:54:33;;;;;;;8.52;5.97;;;1075.40;588.80;;;;;;5076062;28;20107;-69
2021/08/15 10:57:05;;;;;;;10.32;5.82;;;1075.40;588.80;;;;;;5075844;28;20024;-69
2021/08/15 10:59:35;;;;;;;;;;;1075.40;588.80;;;;;;5080394;28;20028;-69
2021/08/15 11:02:12;;;;;;;11.57;6.03;;;1075.40;588.80;;;;;;5094445;28;19911;-69
2021/08/15 11:04:56;;;;;;;9.07;5.97;;;1075.40;588.80;;;;;;5086258;28;20047;-68
2021/08/15 11:07:39;;;;;;;17.75;7.15;;;1075.40;588.80;;;;;;5095948;28;20497;-70
2021/08/15 11:10:10;;;;;;;6.90;6.20;;;1075.50;588.80;;;;;;5095993;28;20024;-69
2021/08/15 11:13:18;;;;;;;10.95;5.97;;;1075.50;588.80;;;;;;5097223;28;20035;-69
2021/08/15 11:15:55;;;;;;;15.82;6.20;;;1075.50;563.20;;;;;;5054324;28;20037;-70
2021/08/15 11:18:27;;;;;;;28.25;7.03;;;1075.50;588.80;;;;;;5053416;28;20083;-69
2021/08/15 11:20:58;;;;;;;23.85;7.07;;;1075.60;588.80;;;;;;5053253;28;20040;-68
2021/08/15 11:23:29;;;;;;;26.30;7.80;;;1075.60;563.20;;;;;;5053254;28;20025;-71
2021/08/15 11:26:10;;;;;;;21.15;7.65;;;1075.60;563.20;;;;;;5053162;28;20609;-70
2021/08/15 11:28:44;;;;;;;13.30;6.38;;;1075.60;537.60;;;;;;5053201;28;20036;-70
2021/08/15 11:31:15;;;;;;;10.43;6.45;;;1075.60;563.20;;;;;;5053163;28;20053;-70
2021/08/15 11:34:04;;;;;;;12.95;7.00;;;1075.60;537.60;;;;;;5053000;28;20041;-70
2021/08/15 11:36:35;;;;;;;11.82;7.25;;;1075.60;563.20;;;;;;5053180;28;20112;-70
2021/08/15 11:39:09;;;;;;;11.70;7.57;;;1075.50;563.20;;;;;;5052850;28;20041;-70
2021/08/15 11:41:46;;;;;;;9.70;7.38;;;1075.60;563.20;;;;;;5052886;28;20067;-70
2021/08/15 11:44:17;;;;;;;10.68;7.15;;;1075.60;563.20;;;;;;5035803;28;20123;-70
2021/08/15 11:46:48;;;;;;;11.18;6.70;;;1075.60;537.60;;;;;;5052381;28;20041;-70
2021/08/15 11:49:38;;;;;;;13.50;6.72;;;1075.60;537.60;;;;;;5053481;28;20035;-70
2021/08/15 11:52:20;;;;;;;11.10;6.40;;;1075.60;563.20;;;;;;5068052;28;20035;-69
2021/08/15 11:54:54;;;;;;;11.65;6.32;;;1075.60;563.20;;;;;;5095170;28;20086;-70
2021/08/15 11:57:26;;;;;;;9.50;5.57;;;1075.60;537.60;;;;;;5095112;28;20118;-70
2021/08/15 12:00:13;;;;;;;10.73;6.35;;;1075.70;537.60;;;;;;5094956;28;20027;-70
2021/08/15 12:03:18;;;;;;;9.25;5.90;;;1075.60;537.60;;;;;;5094936;28;20038;-70
2021/08/15 12:06:01;;;;;;;6.88;5.60;;;1075.70;537.60;;;;;;5094516;28;20071;-69
2021/08/15 12:08:45;;;;;;;7.88;5.32;;;1075.50;537.60;;;;;;5094659;28;20081;-69
2021/08/15 12:11:35;;;;;;;11.75;5.53;;;1075.50;537.60;;;;;;5094720;28;20036;-69
2021/08/15 12:14:20;;;;;;;12.23;5.97;;;1075.50;537.60;;;;;;5094709;28;20020;-70
2021/08/15 12:16:59;;;;;;;8.85;5.80;;;1075.60;537.60;;;;;;5094841;28;20028;-69
2021/08/15 12:19:38;;;;;;;7.53;6.22;;;1075.50;537.60;;;;;;5094534;28;20016;-69
2021/08/15 12:22:24;;;;;;;12.23;6.30;;;1075.60;537.60;;;;;;5094480;28;20024;-69
2021/08/15 12:25:04;;;;;;;9.48;6.82;;;1075.60;537.60;;;;;;5094810;28;20028;-69
2021/08/15 12:27:36;;;;;;;10.63;6.68;;;1075.60;563.20;;;;;;5094527;28;20016;-69
2021/08/15 12:30:08;;;;;;;8.15;6.88;;;1075.60;537.60;;;;;;5094362;28;20129;-69
2021/08/15 12:32:39;;;;;;;12.10;6.17;;;1075.40;537.60;;;;;;5094367;28;20058;-69
2021/08/15 12:35:11;;;;;;;12.18;6.47;;;1075.40;537.60;;;;;;5094440;28;20399;-69
2021/08/15 12:37:44;;;;;;;11.10;6.20;;;1075.40;563.20;;;;;;5094444;28;20067;-69
2021/08/15 12:40:15;;;;;;;11.40;6.68;;;1075.40;537.60;;;;;;5094132;28;20784;-69
2021/08/15 12:42:59;;;;;;;9.25;6.40;;;1075.40;537.60;;;;;;5094465;28;20119;-69