Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:20;;;;;;;25.95;4.22;;;17.10;99.90;;;;;;5089823;28;20043;-89
2022/09/09 00:04:11;;;;;;;30.00;5.32;;;17.20;99.90;;;;;;5089576;28;20551;-85
2022/09/09 00:07:06;;;;;;;30.98;4.80;;;17.10;99.90;;;;;;5088598;28;20119;-85
2022/09/09 00:09:45;;;;;;;30.00;5.00;;;17.30;99.90;;;;;;5090014;28;20099;-90
2022/09/09 00:12:12;;;;;;;30.13;4.30;;;17.10;99.90;;;;;;5089727;28;20020;-84
2022/09/09 00:14:38;;;;;;;29.13;4.40;;;16.90;99.90;;;;;;5089805;28;20050;-89
2022/09/09 00:17:17;;;;;;;27.67;5.38;;;16.90;99.90;;;;;;5089681;28;20031;-90
2022/09/09 00:19:51;;;;;;;33.35;4.43;;;17.10;99.90;;;;;;5090150;28;20393;-90
2022/09/09 00:22:20;;;;;;;31.65;3.53;;;17.20;99.90;;;;;;5090339;28;20048;-86
2022/09/09 00:24:53;;;;;;;25.05;4.72;;;16.90;99.90;;;;;;5090097;28;20099;-90
2022/09/09 00:27:27;;;;;;;22.60;4.25;;;17.00;99.90;;;;;;5089844;28;20028;-91
2022/09/09 00:30:13;;;;;;;29.80;4.40;;;16.80;99.90;;;;;;5090794;28;20388;-89
2022/09/09 00:32:40;;;;;;;27.20;5.15;;;16.90;99.90;;;;;;5089836;28;20479;-84
2022/09/09 00:35:12;;;;;;;27.42;4.15;;;17.00;99.90;;;;;;5088411;28;20028;-87
2022/09/09 00:37:39;;;;;;;27.95;4.07;;;16.80;99.90;;;;;;5089180;28;20032;-91
2022/09/09 00:40:37;;;;;;;29.87;4.33;;;16.80;99.90;;;;;;5087562;28;20127;-85
2022/09/09 00:43:17;;;;;;;32.63;4.60;;;16.70;99.90;;;;;;5088150;28;20032;-84
2022/09/09 00:46:06;;;;;;;34.85;4.75;;;16.80;99.90;;;;;;5088781;28;20482;-89
2022/09/09 00:48:58;;;;;;;29.65;4.38;;;16.80;99.90;;;;;;5088796;28;20099;-84
2022/09/09 00:51:50;;;;;;;30.70;4.07;;;16.70;99.90;;;;;;5089165;28;20036;-90
2022/09/09 00:54:22;;;;;;;29.92;4.47;;;16.70;99.90;;;;;;5092538;28;20234;-84
2022/09/09 00:57:08;;;;;;;23.23;4.20;;;16.70;99.90;;;;;;5092819;28;20383;-84
2022/09/09 00:59:36;;;;;;;29.05;4.68;;;16.60;99.90;;;;;;5094049;28;20044;-85
2022/09/09 01:02:22;;;;;;;31.23;4.43;;;16.60;99.90;;;;;;5092471;28;20055;-89
2022/09/09 01:04:47;;;;;;;25.50;4.50;;;16.60;99.90;;;;;;5091119;28;20036;-84
2022/09/09 01:07:17;;;;;;;36.92;4.57;;;16.60;99.90;;;;;;5092418;28;20021;-89
2022/09/09 01:10:28;;;;;;;27.33;4.10;;;16.60;99.90;;;;;;5092397;28;20495;-84
2022/09/09 01:12:58;;;;;;;26.80;3.55;;;16.50;99.90;;;;;;5086760;28;20036;-90
2022/09/09 01:15:30;;;;;;;27.60;4.03;;;16.60;99.90;;;;;;5093097;28;20024;-86
2022/09/09 01:18:15;;;;;;;28.42;4.28;;;16.50;99.90;;;;;;5093118;28;20050;-85
2022/09/09 01:21:07;;;;;;;30.27;5.10;;;16.70;99.90;;;;;;5091890;28;20399;-85
2022/09/09 01:24:00;;;;;;;32.60;3.80;;;16.50;99.90;;;;;;5090581;28;20031;-85
2022/09/09 01:26:39;;;;;;;21.85;3.63;;;16.80;99.90;;;;;;5091303;28;20035;-85
2022/09/09 01:29:09;;;;;;;23.90;3.70;;;16.70;99.90;;;;;;5092076;28;20065;-90
2022/09/09 01:32:02;;;;;;;20.48;3.45;;;16.60;99.90;;;;;;5091989;28;20024;-85
2022/09/09 01:34:33;;;;;;;20.48;3.78;;;16.60;99.90;;;;;;5089663;28;20036;-85
2022/09/09 01:37:09;;;;;;;28.40;4.43;;;16.60;99.90;;;;;;5091589;28;20085;-85
2022/09/09 01:39:37;;;;;;;19.02;3.67;;;16.50;99.90;;;;;;5092014;28;20054;-89
2022/09/09 01:42:05;;;;;;;25.23;4.00;;;16.50;99.90;;;;;;5091818;28;20035;-86
2022/09/09 01:44:31;;;;;;;19.50;3.45;;;16.40;99.90;;;;;;5091736;28;20077;-84
2022/09/09 01:46:57;;;;;;;27.50;3.53;;;16.60;99.90;;;;;;5092613;28;20387;-91
2022/09/09 01:49:23;;;;;;;19.90;3.42;;;16.50;99.90;;;;;;5091850;28;20023;-90
2022/09/09 01:51:54;;;;;;;23.10;3.92;;;16.60;99.90;;;;;;5091646;28;20637;-85
2022/09/09 01:54:22;;;;;;;28.73;3.78;;;16.60;99.90;;;;;;5091759;28;20038;-89
2022/09/09 01:57:23;;;;;;;32.97;3.95;;;16.40;99.90;;;;;;5091583;28;20035;-85
2022/09/09 01:59:58;;;;;;;37.30;4.90;;;17.30;99.90;;;;;;5090104;28;20908;-85
2022/09/09 02:02:52;;;;;;;21.05;3.33;;;16.30;99.90;;;;;;5092520;28;20020;-85
2022/09/09 02:05:18;;;;;;;26.40;3.45;;;;;;;;;;5083523;28;20032;-87
2022/09/09 02:07:49;;;;;;;18.63;3.40;;;16.20;99.90;;;;;;5091251;28;20047;-90
2022/09/09 02:10:37;;;;;;;23.15;3.75;;;16.20;99.90;;;;;;5091485;28;20055;-89
2022/09/09 02:13:19;;;;;;;29.48;4.28;;;16.10;99.90;;;;;;5091589;28;20028;-89
2022/09/09 02:16:08;;;;;;;26.65;5.10;;;16.10;99.90;;;;;;5091364;28;20028;-90
2022/09/09 02:18:46;;;;;;;18.77;3.55;;;16.20;99.90;;;;;;5089830;28;20061;-86
2022/09/09 02:21:13;;;;;;;;;;;16.30;99.90;;;;;;5090414;28;20483;-89
2022/09/09 02:23:42;;;;;;;28.77;4.55;;;16.20;99.90;;;;;;5091097;28;19943;-85
2022/09/09 02:26:13;;;;;;;16.52;3.42;;;16.20;99.90;;;;;;5091023;28;20063;-87
2022/09/09 02:28:40;;;;;;;26.90;4.07;;;16.30;99.90;;;;;;5092296;28;20047;-84
2022/09/09 02:31:06;;;;;;;18.38;3.67;;;16.30;99.90;;;;;;5105704;28;20488;-87
2022/09/09 02:33:42;;;;;;;23.83;3.88;;;16.30;99.90;;;;;;5107144;28;20032;-84
2022/09/09 02:36:11;;;;;;;22.55;4.05;;;16.70;99.90;;;;;;5105663;28;20114;-89
2022/09/09 02:38:42;;;;;;;26.33;3.83;;;16.40;99.90;;;;;;5093520;28;20553;-90
2022/09/09 02:41:08;;;;;;;22.77;3.80;;;16.40;99.90;;;;;;5091490;28;20055;-85
2022/09/09 02:43:35;;;;;;;23.27;3.53;;;16.40;99.90;;;;;;5090867;28;20043;-84
2022/09/09 02:46:12;;;;;;;27.77;3.65;;;16.40;99.90;;;;;;5091515;28;20103;-86
2022/09/09 02:48:56;;;;;;;28.45;4.28;;;16.40;99.90;;;;;;5090770;28;20032;-86
2022/09/09 02:51:43;;;;;;;19.75;3.38;;;16.40;99.90;;;;;;5089245;28;20438;-89
2022/09/09 02:54:30;;;;;;;29.20;3.63;;;16.50;99.90;;;;;;5090393;28;20047;-85
2022/09/09 02:57:01;;;;;;;;;;;16.50;99.90;;;;;;5091516;28;20383;-84
2022/09/09 02:59:27;;;;;;;23.92;3.75;;;16.60;99.90;;;;;;5091158;28;19934;-91
2022/09/09 03:01:53;;;;;;;24.92;3.53;;;16.60;99.90;;;;;;5090365;28;20383;-91
2022/09/09 03:04:19;;;;;;;25.35;3.22;;;16.70;99.90;;;;;;5090540;28;20081;-85
2022/09/09 03:06:44;;;;;;;21.20;3.67;;;16.60;99.90;;;;;;5088880;28;20026;-84
2022/09/09 03:09:10;;;;;;;22.23;3.40;;;16.70;99.90;;;;;;5090384;28;20020;-87
2022/09/09 03:11:36;;;;;;;22.20;4.07;;;;;;;;;;5105737;28;20417;-91
2022/09/09 03:14:02;;;;;;;20.50;3.50;;;16.70;99.90;;;;;;5090802;28;20024;-85
2022/09/09 03:16:28;;;;;;;18.80;2.90;;;;;;;;;;5089994;28;20032;-85
2022/09/09 03:18:54;;;;;;;19.73;3.28;;;16.80;99.90;;;;;;5088587;28;20028;-84
2022/09/09 03:21:20;;;;;;;21.98;3.65;;;16.70;99.90;;;;;;5090006;28;20037;-91
2022/09/09 03:23:46;;;;;;;18.75;3.40;;;16.60;99.90;;;;;;5089991;28;20020;-91
2022/09/09 03:26:11;;;;;;;23.05;3.53;;;16.60;99.90;;;;;;5089778;28;20042;-84
2022/09/09 03:28:37;;;;;;;20.65;3.15;;;;;;;;;;5089811;28;20039;-85
2022/09/09 03:31:05;;;;;;;19.50;3.50;;;16.60;99.90;;;;;;5090453;28;20016;-90
2022/09/09 03:33:31;;;;;;;21.63;3.20;;;16.60;99.90;;;;;;5090649;28;20024;-90
2022/09/09 03:35:57;;;;;;;19.13;3.88;;;16.50;99.90;;;;;;5089618;28;20376;-85
2022/09/09 03:38:26;;;;;;;13.55;2.95;;;16.70;99.90;;;;;;5089504;28;20039;-90
2022/09/09 03:40:55;;;;;;;25.25;3.45;;;16.60;99.90;;;;;;5088234;28;20077;-91
2022/09/09 03:43:24;;;;;;;16.35;2.80;;;16.50;99.90;;;;;;5089497;28;20046;-88
2022/09/09 03:45:50;;;;;;;19.23;3.22;;;16.60;99.90;;;;;;5089569;28;20024;-84
2022/09/09 03:48:17;;;;;;;23.58;2.90;;;16.50;99.90;;;;;;5089618;28;20137;-89
2022/09/09 03:50:47;;;;;;;17.42;3.20;;;16.60;99.90;;;;;;5089652;28;20020;-88
2022/09/09 03:53:15;;;;;;;21.85;2.88;;;16.70;99.90;;;;;;5088017;28;20036;-86
2022/09/09 03:55:45;;;;;;;19.80;3.10;;;16.50;99.90;;;;;;5089301;28;20052;-89
2022/09/09 03:58:11;;;;;;;18.98;3.00;;;;;;;;;;5088452;28;20085;-84
2022/09/09 04:00:40;;;;;;;23.35;4.72;;;16.60;99.90;;;;;;5089213;28;20110;-88
2022/09/09 04:03:05;;;;;;;21.83;3.90;;;16.80;99.90;;;;;;5089520;28;20058;-85
2022/09/09 04:05:33;;;;;;;13.98;3.00;;;;;;;;;;5088580;28;20032;-91
2022/09/09 04:07:59;;;;;;;18.55;3.20;;;16.60;99.90;;;;;;5087818;28;20082;-83
2022/09/09 04:10:25;;;;;;;20.88;2.95;;;13.00;99.90;;;;;;5087417;28;20679;-85
2022/09/09 04:12:50;;;;;;;18.80;3.10;;;16.60;99.90;;;;;;5088929;28;20020;-84
2022/09/09 04:15:18;;;;;;;23.38;3.80;;;;;;;;;;5088955;28;20028;-90
2022/09/09 04:17:43;;;;;;;22.83;3.25;;;16.40;99.90;;;;;;5089496;28;20403;-90
2022/09/09 04:20:11;;;;;;;20.58;3.35;;;;;;;;;;5089484;28;20024;-89
2022/09/09 04:22:38;;;;;;;20.70;3.20;;;16.40;99.90;;;;;;5076039;28;20020;-92
2022/09/09 04:25:05;;;;;;;20.08;3.40;;;16.40;99.90;;;;;;5073039;28;20033;-84
2022/09/09 04:27:31;;;;;;;12.18;2.67;;;16.30;99.90;;;;;;5087847;28;20020;-86
2022/09/09 04:29:57;;;;;;;21.98;3.30;;;16.40;99.90;;;;;;5085186;28;20055;-87
2022/09/09 04:32:26;;;;;;;20.23;3.80;;;16.30;99.90;;;;;;5093397;28;20456;-89
2022/09/09 04:34:52;;;;;;;17.80;2.95;;;;;;;;;;5093278;28;20483;-87
2022/09/09 04:37:17;;;;;;;24.02;3.47;;;16.30;99.90;;;;;;5093001;28;20039;-89
2022/09/09 04:39:43;;;;;;;25.05;2.95;;;16.20;99.90;;;;;;5093199;28;20036;-90
2022/09/09 04:42:08;;;;;;;20.55;3.08;;;16.30;99.90;;;;;;5092982;28;20024;-88
2022/09/09 04:44:34;;;;;;;21.85;4.38;;;16.30;99.90;;;;;;5094861;28;20024;-93
2022/09/09 04:47:00;;;;;;;20.55;3.03;;;;;;;;;;5094343;28;20033;-89
2022/09/09 04:49:26;;;;;;;22.67;3.22;;;;;;;;;;5094077;28;20020;-94
2022/09/09 04:51:52;;;;;;;15.50;3.20;;;;;;;;;;5092735;28;20031;-93
2022/09/09 04:54:18;;;;;;;23.80;3.10;;;;;;;;;;5093719;28;20020;-90
2022/09/09 04:56:44;;;;;;;23.23;3.63;;;;;;;;;;5093247;28;20050;-88
2022/09/09 04:59:10;;;;;;;25.27;3.33;;;;;;;;;;5093117;28;20074;-89
2022/09/09 05:01:37;;;;;;;17.73;3.40;;;;;;;;;;5093709;28;20058;-92
2022/09/09 05:04:03;;;;;;;26.25;3.33;;;;;;;;;;5092871;28;20024;-93
2022/09/09 05:06:32;;;;;;;20.52;3.55;;;;;;;;;;5094324;28;20032;-86
2022/09/09 05:08:58;;;;;;;16.83;3.15;;;;;;;;;;5093847;28;20375;-89
2022/09/09 05:11:25;;;;;;;22.58;3.30;;;;;;;;;;5111335;28;20009;-85
2022/09/09 05:13:52;;;;;;;21.70;3.35;;;16.40;99.90;;;;;;5114099;28;20107;-85
2022/09/09 05:16:19;;;;;;;19.70;3.85;;;16.30;99.90;;;;;;5113492;28;20032;-84
2022/09/09 05:18:45;;;;;;;20.33;3.45;;;;;;;;;;5105066;28;20028;-90
2022/09/09 05:21:12;;;;;;;22.55;3.97;;;16.40;99.90;;;;;;5097938;28;20059;-93
2022/09/09 05:23:39;;;;;;;25.02;3.95;;;16.30;99.90;;;;;;5093612;28;20051;-92
2022/09/09 05:26:07;;;;;;;25.25;3.45;;;16.30;99.90;;;;;;5093647;28;20046;-93
2022/09/09 05:28:35;;;;;;;22.52;3.28;;;16.30;99.90;;;;;;5091660;28;20065;-92
2022/09/09 05:31:07;;;;;;;27.77;4.38;;;16.20;99.90;;;;;;5092707;28;20039;-93
2022/09/09 05:33:34;;;;;;;27.95;3.75;;;;;;;;;;5092513;28;20016;-92
2022/09/09 05:36:03;;;;;;;26.27;4.07;;;16.10;99.90;;;;;;5092037;28;20251;-92
2022/09/09 05:38:29;;;;;;;17.85;3.17;;;16.10;99.90;;;;;;5091781;28;20487;-85
2022/09/09 05:40:58;;;;;;;29.13;3.17;;;16.10;99.90;;;;;;5090750;28;20036;-94
2022/09/09 05:43:25;;;;;;;21.27;3.67;;;16.10;99.90;;;;;;5091928;28;20035;-84
2022/09/09 05:46:04;;;;;;;20.65;3.63;;;16.10;99.90;;;;;;5092132;28;20433;-91
2022/09/09 05:48:31;;;;;;;24.00;4.00;;;16.10;99.90;;;;;;5090574;28;20106;-85
2022/09/09 05:50:58;;;;;;;19.63;3.60;;;16.10;99.90;;;;;;5091808;28;20028;-92
2022/09/09 05:53:24;;;;;;;25.35;3.28;;;16.10;99.90;;;;;;5091856;28;20023;-93
2022/09/09 05:55:50;;;;;;;18.48;3.17;;;16.00;99.90;;;;;;5090450;28;20032;-84
2022/09/09 05:58:16;;;;;;;26.58;3.90;;;16.00;99.90;;;;;;5091692;28;20074;-84
2022/09/09 06:00:43;;;;;;;19.63;3.38;;;;;;;;;;5091671;28;20036;-85
2022/09/09 06:03:11;;;;;;;25.83;4.45;;;16.00;99.90;;;;;;5092633;28;20472;-87
2022/09/09 06:05:38;;;;;;;30.70;3.75;;;16.20;99.90;;;;;;5092712;28;20544;-92
2022/09/09 06:08:03;;;;;;;24.92;3.67;;;16.10;99.90;;;;;;5091638;28;20025;-92
2022/09/09 06:10:29;;;;;;;24.20;4.47;;;16.10;99.90;;;;;;5090331;28;20486;-85
2022/09/09 06:12:55;;;;;;;27.90;4.07;;;16.20;99.90;;;;;;5091506;28;20020;-85
2022/09/09 06:15:21;;;;;;;21.42;3.50;;;;;;;;;;5091104;28;20020;-94
2022/09/09 06:17:47;;;;;;;25.50;3.65;;;;;;;;;;5091398;28;20031;-84
2022/09/09 06:20:13;;;;;;;26.88;3.63;;;16.10;99.90;;;;;;5091312;28;20392;-84
2022/09/09 06:22:41;;;;;;;23.15;3.60;;;16.30;99.90;;;;;;5092041;28;20099;-85
2022/09/09 06:25:08;;;;;;;26.45;4.40;;;16.20;99.90;;;;;;5090890;28;20024;-91
2022/09/09 06:27:34;;;;;;;23.60;3.55;;;16.30;99.90;;;;;;5090922;28;20016;-90
2022/09/09 06:29:59;;;;;;;32.88;4.50;;;16.50;99.90;;;;;;5090695;28;20024;-89
2022/09/09 06:32:26;;;;;;;27.13;3.92;;;16.40;99.90;;;;;;5090997;28;20030;-91
2022/09/09 06:34:52;;;;;;;31.58;4.18;;;16.30;99.90;;;;;;5090878;28;20024;-85
2022/09/09 06:37:18;;;;;;;30.55;4.10;;;16.50;99.90;;;;;;5090656;28;20035;-85
2022/09/09 06:39:44;;;;;;;38.33;5.43;;;16.30;99.90;;;;;;5089542;28;20031;-89
2022/09/09 06:42:09;;;;;;;34.10;4.60;;;16.50;99.90;;;;;;5091160;28;20035;-84
2022/09/09 06:44:36;;;;;;;37.25;5.57;;;16.50;99.90;;;;;;5089702;28;20020;-90
2022/09/09 06:47:01;;;;;;;30.92;3.53;;;12.90;99.90;;;;;;5090758;28;20024;-92
2022/09/09 06:49:27;;;;;;;30.67;4.00;;;16.60;99.90;;;;;;5090567;28;20442;-90
2022/09/09 06:51:53;;;;;;;28.85;3.42;;;16.60;99.90;;;;;;5089133;28;20020;-85
2022/09/09 06:54:20;;;;;;;33.85;6.13;;;;;;;;;;5090622;28;20026;-85
2022/09/09 06:56:45;;;;;;;27.42;3.90;;;16.60;99.90;;;;;;5090710;28;20426;-85
2022/09/09 06:59:11;;;;;;;35.85;4.00;;;16.70;99.90;;;;;;5091272;28;20032;-87
2022/09/09 07:01:49;;;;;;;31.70;4.50;;;16.60;99.90;;;;;;5090505;28;20016;-93
2022/09/09 07:04:15;;;;;;;27.20;3.85;;;;;;;;;;5088938;28;20031;-84
2022/09/09 07:06:45;;;;;;;33.35;5.60;;;16.60;99.90;;;;;;5089988;28;20020;-92
2022/09/09 07:09:14;;;;;;;33.05;4.38;;;16.70;99.90;;;;;;5091316;28;20020;-85
2022/09/09 07:11:49;;;;;;;27.60;3.75;;;16.90;99.90;;;;;;5090015;28;20028;-92
2022/09/09 07:14:15;;;;;;;42.38;5.85;;;16.90;99.90;;;;;;5090600;28;20024;-84
2022/09/09 07:16:42;;;;;;;62.55;6.03;;;16.80;99.90;;;;;;5091160;28;20105;-92
2022/09/09 07:19:08;;;;;;;40.45;5.00;;;;;;;;;;5090603;28;20051;-91
2022/09/09 07:21:34;;;;;;;35.20;4.63;;;17.10;99.90;;;;;;5090329;28;20353;-93
2022/09/09 07:24:01;;;;;;;56.55;6.22;;;17.30;99.90;;;;;;5090158;28;20016;-93
2022/09/09 07:26:30;;;;;;;42.75;5.57;;;17.40;99.90;;;;;;5090222;28;20530;-91
2022/09/09 07:28:57;;;;;;;60.35;6.35;;;17.40;99.90;;;;;;5089966;28;20016;-92
2022/09/09 07:31:35;;;;;;;42.90;4.45;;;17.40;99.90;;;;;;5089091;28;20038;-85
2022/09/09 07:34:01;;;;;;;124.28;8.90;;;17.60;99.90;;;;;;5089707;28;20046;-85
2022/09/09 07:36:30;;;;;;;31.30;4.20;;;17.50;99.90;;;;;;5089923;28;20028;-86
2022/09/09 07:38:59;;;;;;;49.70;4.45;;;17.50;99.90;;;;;;5088957;28;20048;-92
2022/09/09 07:41:31;;;;;;;39.88;4.93;;;17.60;99.90;;;;;;5090517;28;20035;-94
2022/09/09 07:43:58;;;;;;;55.70;6.40;;;17.80;99.90;;;;;;5088558;28;20089;-85
2022/09/09 07:46:26;;;;;;;49.55;4.88;;;17.70;99.90;;;;;;5089872;28;20028;-85
2022/09/09 07:48:55;;;;;;;40.33;6.20;;;17.50;99.90;;;;;;5091125;28;20486;-91
2022/09/09 07:51:30;;;;;;;30.42;3.40;;;17.40;99.90;;;;;;5096124;28;20086;-84
2022/09/09 07:53:59;;;;;;;28.45;4.45;;;17.40;99.90;;;;;;5094861;28;20024;-86
2022/09/09 07:56:27;;;;;;;36.35;5.28;;;17.50;99.90;;;;;;5095862;28;20353;-84
2022/09/09 07:58:54;;;;;;;31.67;3.35;;;17.40;99.90;;;;;;5094555;28;20036;-84
2022/09/09 08:01:32;;;;;;;32.30;4.93;;;17.40;99.90;;;;;;5091835;28;20032;-84
2022/09/09 08:04:00;;;;;;;21.83;3.72;;;17.40;99.90;;;;;;5089145;28;20472;-85
2022/09/09 08:06:28;;;;;;;51.65;5.53;;;17.40;99.90;;;;;;5089179;28;20048;-92
2022/09/09 08:08:54;;;;;;;59.60;4.03;;;17.50;99.90;;;;;;5090016;28;20024;-92
2022/09/09 08:11:21;;;;;;;34.28;5.60;;;;;;;;;;5089869;28;20270;-93
2022/09/09 08:13:48;;;;;;;35.63;3.83;;;17.80;99.90;;;;;;5090015;28;20440;-84
2022/09/09 08:16:17;;;;;;;41.33;3.70;;;17.80;99.90;;;;;;5090854;28;20066;-92
2022/09/09 08:18:44;;;;;;;28.48;3.63;;;;;;;;;;5090233;28;20376;-91
2022/09/09 08:21:14;;;;;;;43.77;5.07;;;18.00;99.90;;;;;;5088018;28;20032;-85
2022/09/09 08:23:41;;;;;;;32.80;4.10;;;18.00;99.90;;;;;;5089288;28;20013;-85
2022/09/09 08:26:16;;;;;;;20.63;3.53;;;18.10;99.90;;;;;;5089283;28;20043;-92
2022/09/09 08:28:43;;;;;;;22.52;3.60;;;18.20;99.90;;;;;;5088509;28;20545;-85
2022/09/09 08:31:15;;;;;;;18.30;3.08;;;18.20;99.90;;;;;;5087603;28;20020;-85
2022/09/09 08:33:41;;;;;;;25.45;3.42;;;18.20;99.90;;;;;;5089421;28;20043;-93
2022/09/09 08:36:10;;;;;;;37.50;3.80;;;18.10;99.90;;;;;;5089808;28;20024;-91
2022/09/09 08:38:37;;;;;;;29.52;3.97;;;18.10;99.90;;;;;;5089730;28;20552;-94
2022/09/09 08:41:33;;;;;;;28.23;4.40;;;18.10;99.90;;;;;;5089053;28;20028;-85
2022/09/09 08:44:22;;;;;;;30.42;4.00;;;18.10;99.90;;;;;;5088028;28;20028;-86
2022/09/09 08:47:00;;;;;;;38.67;4.07;;;20.60;99.90;;;;;;5087709;28;20024;-84
2022/09/09 08:49:29;;;;;;;30.10;4.43;;;18.10;99.90;;;;;;5089665;28;20029;-92
2022/09/09 08:51:55;;;;;;;51.17;4.78;;;18.00;99.90;;;;;;5089737;28;20020;-93
2022/09/09 08:54:22;;;;;;;27.73;3.97;;;18.30;99.90;;;;;;5089715;28;20044;-88
2022/09/09 08:56:49;;;;;;;31.88;3.70;;;18.10;99.90;;;;;;5089431;28;20020;-84
2022/09/09 08:59:19;;;;;;;31.63;3.60;;;18.30;99.90;;;;;;5090284;28;20028;-92
2022/09/09 09:02:01;;;;;;;26.88;3.58;;;18.00;99.90;;;;;;5090294;28;20058;-93
2022/09/09 09:04:55;;;;;;;36.70;4.07;;;18.20;99.90;;;;;;5088291;28;20434;-93
2022/09/09 09:07:31;;;;;;;34.22;5.38;;;18.10;99.90;;;;;;5089137;28;20534;-84
2022/09/09 09:10:42;;;;;;;82.18;9.60;;;18.10;99.90;;;;;;5089317;28;20482;-92
2022/09/09 09:13:23;;;;;;;266.85;20.83;;;18.60;99.90;;;;;;5011039;28;20235;-94
2022/09/09 09:15:58;;;;;;;52.53;5.82;;;19.80;99.90;;;;;;5089576;28;20089;-85
2022/09/09 09:18:24;;;;;;;30.40;4.20;;;18.20;99.90;;;;;;5092912;28;20426;-92
2022/09/09 09:21:02;;;;;;;33.33;4.65;;;21.90;99.90;;;;;;5091825;28;20028;-90
2022/09/09 09:23:41;;;;;;;34.63;5.63;;;18.50;99.90;;;;;;5092877;28;20111;-93
2022/09/09 09:26:10;;;;;;;36.47;5.47;;;18.40;99.90;;;;;;5092502;28;20099;-93
2022/09/09 09:28:36;;;;;;;50.15;5.78;;;18.30;99.90;;;;;;5091161;28;20119;-94
2022/09/09 09:31:07;;;;;;;36.65;4.57;;;18.40;99.90;;;;;;5092270;28;20102;-95
2022/09/09 09:33:44;;;;;;;23.48;3.78;;;18.50;99.90;;;;;;5092004;28;20383;-85
2022/09/09 09:36:10;;;;;;;29.33;4.22;;;18.70;99.90;;;;;;5092326;28;20302;-85
2022/09/09 09:38:37;;;;;;;20.58;3.50;;;18.70;99.90;;;;;;5090756;28;20028;-93
2022/09/09 09:41:03;;;;;;;24.87;3.20;;;18.70;99.90;;;;;;5091196;28;20040;-91
2022/09/09 09:43:34;;;;;;;27.40;3.20;;;18.70;99.90;;;;;;5092357;28;20050;-90
2022/09/09 09:46:00;;;;;;;23.00;3.03;;;;;;;;;;5092386;28;20511;-91
2022/09/09 09:48:27;;;;;;;19.02;3.05;;;18.80;99.90;;;;;;5092483;28;20027;-94
2022/09/09 09:50:58;;;;;;;19.67;2.72;;;19.20;99.90;;;;;;5092214;28;20483;-94
2022/09/09 09:53:32;;;;;;;18.00;3.15;;;19.10;99.90;;;;;;5092228;28;20020;-95
2022/09/09 09:56:09;;;;;;;19.17;2.58;;;19.20;99.90;;;;;;5090826;28;20024;-86
2022/09/09 09:58:44;;;;;;;17.10;3.80;;;19.50;99.90;;;;;;5091927;28;20472;-92
2022/09/09 10:01:24;;;;;;;19.15;3.30;;;19.40;99.90;;;;;;5090595;28;20101;-93
2022/09/09 10:03:54;;;;;;;20.13;3.28;;;19.40;99.90;;;;;;5093017;28;20095;-93
2022/09/09 10:06:36;;;;;;;18.98;3.67;;;19.40;99.90;;;;;;5092628;28;20024;-93
2022/09/09 10:09:07;;;;;;;22.85;3.47;;;19.60;99.90;;;;;;5091634;28;20016;-85
2022/09/09 10:11:52;;;;;;;20.20;2.67;;;19.50;99.90;;;;;;5091724;28;20380;-94
2022/09/09 10:14:33;;;;;;;19.40;3.05;;;18.90;99.90;;;;;;5092774;28;20068;-92
2022/09/09 10:17:22;;;;;;;13.20;2.85;;;19.50;99.90;;;;;;5091792;28;20028;-93
2022/09/09 10:20:10;;;;;;;18.60;2.70;;;19.60;99.90;;;;;;5091663;28;20043;-92
2022/09/09 10:22:38;;;;;;;16.27;2.47;;;19.50;99.90;;;;;;5091304;28;20031;-85
2022/09/09 10:25:34;;;;;;;15.60;2.70;;;19.60;99.90;;;;;;5090870;28;20031;-92
2022/09/09 10:28:16;;;;;;;15.90;2.45;;;19.60;99.90;;;;;;5064332;28;20028;-92
2022/09/09 10:30:42;;;;;;;13.95;2.78;;;20.00;99.90;;;;;;5091438;28;20274;-92
2022/09/09 10:33:15;;;;;;;16.05;2.85;;;19.80;99.90;;;;;;5103789;28;20050;-89
2022/09/09 10:36:09;;;;;;;21.77;2.85;;;19.90;99.90;;;;;;5112032;28;20026;-93
2022/09/09 10:38:43;;;;;;;15.95;2.90;;;19.90;99.90;;;;;;5101150;28;20024;-87
2022/09/09 10:41:12;;;;;;;11.13;2.25;;;19.80;99.90;;;;;;5096349;28;20036;-92
2022/09/09 10:44:04;;;;;;;15.05;3.13;;;19.80;99.90;;;;;;5092763;28;20030;-93
2022/09/09 10:46:32;;;;;;;15.93;2.40;;;;;;;;;;5091576;28;20028;-93
2022/09/09 10:49:14;;;;;;;21.10;3.17;;;19.80;99.90;;;;;;5091322;28;20028;-94
2022/09/09 10:52:15;;;;;;;11.70;2.47;;;19.70;99.90;;;;;;5091452;28;20024;-89
2022/09/09 10:55:00;;;;;;;15.05;4.32;;;19.70;99.90;;;;;;5080206;28;20039;-91
2022/09/09 10:57:39;;;;;;;12.98;2.50;;;19.80;99.90;;;;;;5091053;28;20101;-93
2022/09/09 11:00:14;;;;;;;14.15;2.30;;;19.80;99.90;;;;;;5090953;28;20479;-92
2022/09/09 11:02:41;;;;;;;12.23;2.35;;;19.90;99.90;;;;;;5090989;28;20095;-92
2022/09/09 11:05:14;;;;;;;17.42;2.22;;;19.90;99.90;;;;;;5091366;28;20146;-94
2022/09/09 11:08:04;;;;;;;11.20;2.35;;;19.90;99.90;;;;;;5090814;28;20049;-86
2022/09/09 11:10:56;;;;;;;10.73;2.17;;;20.00;99.90;;;;;;5090433;28;20016;-85
2022/09/09 11:13:33;;;;;;;13.35;2.63;;;19.80;99.90;;;;;;5091654;28;20077;-93
2022/09/09 11:16:11;;;;;;;12.65;2.30;;;19.80;99.90;;;;;;5089570;28;20032;-92
2022/09/09 11:18:41;;;;;;;16.38;2.63;;;19.60;99.90;;;;;;5091124;28;20597;-94
2022/09/09 11:21:18;;;;;;;14.88;2.65;;;19.90;99.90;;;;;;5090563;28;20043;-94
2022/09/09 11:23:51;;;;;;;13.75;2.30;;;19.90;99.90;;;;;;5089246;28;20704;-85
2022/09/09 11:26:31;;;;;;;13.07;2.42;;;19.90;99.90;;;;;;5090181;28;20032;-93
2022/09/09 11:29:30;;;;;;;13.73;2.10;;;20.20;99.90;;;;;;5090885;28;20016;-94
2022/09/09 11:32:05;;;;;;;11.20;2.08;;;20.20;99.90;;;;;;5089528;28;20550;-91
2022/09/09 11:34:49;;;;;;;11.52;2.28;;;20.30;99.90;;;;;;5090042;28;20024;-84
2022/09/09 11:37:33;;;;;;;11.80;2.60;;;21.40;99.90;;;;;;5089210;28;20498;-93
2022/09/09 11:40:17;;;;;;;10.35;2.35;;;20.50;99.90;;;;;;5090591;28;20487;-91
2022/09/09 11:42:43;;;;;;;8.50;2.20;;;20.60;99.90;;;;;;5089035;28;20043;-85
2022/09/09 11:45:16;;;;;;;12.75;2.20;;;20.30;99.90;;;;;;5089784;28;20373;-89
2022/09/09 11:47:52;;;;;;;11.35;2.50;;;20.20;99.90;;;;;;5089854;28;20515;-93
2022/09/09 11:50:18;;;;;;;7.90;2.05;;;20.30;99.90;;;;;;5088711;28;20067;-93
2022/09/09 11:52:46;;;;;;;6.68;1.85;;;20.40;99.90;;;;;;5089744;28;20124;-85
2022/09/09 11:55:26;;;;;;;11.48;2.25;;;20.60;99.90;;;;;;5089957;28;20410;-94
2022/09/09 11:58:04;;;;;;;9.60;2.22;;;20.50;99.90;;;;;;5091111;28;20024;-93
2022/09/09 12:00:41;;;;;;;16.98;2.40;;;20.40;99.90;;;;;;5088802;28;20402;-92
2022/09/09 12:03:46;;;;;;;11.73;2.22;;;20.90;99.90;;;;;;5089972;28;20032;-93
2022/09/09 12:06:13;;;;;;;8.13;1.77;;;;;;;;;;5089788;28;20012;-95
2022/09/09 12:08:42;;;;;;;20.80;2.35;;;20.90;99.90;;;;;;5088602;28;20043;-94
2022/09/09 12:11:08;;;;;;;7.10;1.70;;;21.00;99.90;;;;;;5088946;28;20024;-92
2022/09/09 12:13:34;;;;;;;8.40;1.80;;;20.90;99.90;;;;;;5089851;28;20476;-92
2022/09/09 12:16:02;;;;;;;9.90;1.90;;;20.80;99.90;;;;;;5088868;28;20024;-90
2022/09/09 12:18:42;;;;;;;7.32;1.58;;;20.90;99.90;;;;;;5089907;28;20027;-84
2022/09/09 12:21:36;;;;;;;10.55;1.80;;;20.90;99.90;;;;;;5089819;28;20032;-91
2022/09/09 12:24:10;;;;;;;15.70;1.50;;;20.80;99.90;;;;;;5088475;28;20032;-91
2022/09/09 12:26:40;;;;;;;4.53;1.20;;;20.80;99.90;;;;;;5089718;28;20514;-94
2022/09/09 12:29:28;;;;;;;6.85;1.30;;;20.50;99.90;;;;;;5089700;28;20541;-95
2022/09/09 12:32:09;;;;;;;9.02;1.73;;;20.60;99.90;;;;;;5090797;28;20391;-93
2022/09/09 12:34:53;;;;;;;6.40;1.77;;;20.60;99.90;;;;;;5089739;28;20484;-94
2022/09/09 12:37:56;;;;;;;9.00;1.40;;;20.80;99.90;;;;;;5089474;28;20343;-93
2022/09/09 12:40:28;;;;;;;3.80;1.38;;;20.60;99.90;;;;;;5089347;28;20491;-92
2022/09/09 12:42:55;;;;;;;12.32;2.20;;;20.80;99.90;;;;;;5090503;28;20024;-93
2022/09/09 12:45:26;;;;;;;10.55;2.13;;;21.00;99.90;;;;;;5088638;28;20024;-94
2022/09/09 12:47:53;;;;;;;9.57;1.88;;;;;;;;;;5089794;28;20024;-93
2022/09/09 12:50:25;;;;;;;11.23;1.95;;;21.60;99.90;;;;;;5093074;28;20401;-94
2022/09/09 12:53:03;;;;;;;7.10;1.58;;;21.20;99.90;;;;;;5093754;28;20082;-93
2022/09/09 12:55:33;;;;;;;;;;;21.20;99.90;;;;;;5093878;28;20028;-84
2022/09/09 12:58:00;;;;;;;8.90;1.83;;;21.20;99.90;;;;;;5092994;28;19967;-94
2022/09/09 13:00:27;;;;;;;13.70;1.98;;;;;;;;;;5093896;28;20028;-93
2022/09/09 13:02:58;;;;;;;9.38;2.08;;;21.40;99.90;;;;;;5093220;28;20464;-84
2022/09/09 13:05:46;;;;;;;6.30;1.75;;;20.30;99.90;;;;;;5094050;28;20032;-88
2022/09/09 13:08:13;;;;;;;8.43;1.75;;;24.60;99.90;;;;;;5093419;28;20016;-92
2022/09/09 13:10:45;;;;;;;11.52;2.08;;;21.70;99.90;;;;;;5092009;28;20418;-90
2022/09/09 13:13:20;;;;;;;12.75;2.08;;;21.60;99.90;;;;;;5093990;28;20044;-85
2022/09/09 13:15:54;;;;;;;10.98;1.80;;;21.40;99.90;;;;;;5110990;28;20089;-86
2022/09/09 13:18:24;;;;;;;12.75;2.25;;;21.50;99.90;;;;;;5106662;28;20042;-85