Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:10;;;;;;;12.30;6.97;;;17.40;99.90;;;;;;5067445;28;20055;-64
2022/07/09 00:02:36;;;;;;;9.20;6.10;;;17.30;99.90;;;;;;5070889;28;20025;-64
2022/07/09 00:05:03;;;;;;;11.85;6.32;;;17.30;99.90;;;;;;5037015;28;20037;-64
2022/07/09 00:07:28;;;;;;;12.02;7.00;;;17.30;99.90;;;;;;5068998;28;20119;-64
2022/07/09 00:09:54;;;;;;;11.77;6.22;;;17.20;99.90;;;;;;5053619;28;20079;-64
2022/07/09 00:12:20;;;;;;;12.60;6.72;;;17.20;99.90;;;;;;5060751;28;20558;-64
2022/07/09 00:14:46;;;;;;;9.55;6.10;;;17.20;99.90;;;;;;5042272;28;20420;-64
2022/07/09 00:17:12;;;;;;;9.95;6.40;;;17.20;99.90;;;;;;5049438;28;20044;-64
2022/07/09 00:19:38;;;;;;;13.25;6.20;;;17.10;99.90;;;;;;5065959;28;20516;-64
2022/07/09 00:22:05;;;;;;;11.20;6.40;;;17.10;99.90;;;;;;5037935;28;20071;-64
2022/07/09 00:24:31;;;;;;;11.32;6.18;;;17.10;99.90;;;;;;5060160;28;20104;-64
2022/07/09 00:26:57;;;;;;;9.57;6.13;;;17.10;99.90;;;;;;5062777;28;20167;-63
2022/07/09 00:29:22;;;;;;;12.13;6.15;;;17.10;99.90;;;;;;5052432;28;20040;-64
2022/07/09 00:31:48;;;;;;;13.27;6.88;;;17.10;99.90;;;;;;5065348;28;20059;-64
2022/07/09 00:34:14;;;;;;;12.15;5.93;;;17.10;99.90;;;;;;5038107;28;20114;-64
2022/07/09 00:36:39;;;;;;;14.70;6.18;;;17.00;99.90;;;;;;5049802;28;20040;-65
2022/07/09 00:39:05;;;;;;;10.95;5.80;;;17.00;99.90;;;;;;5069355;28;20097;-64
2022/07/09 00:41:31;;;;;;;10.80;6.32;;;17.00;99.90;;;;;;5071384;28;20541;-65
2022/07/09 00:43:56;;;;;;;13.07;6.38;;;17.00;99.90;;;;;;5045496;28;20036;-65
2022/07/09 00:46:22;;;;;;;8.57;5.47;;;17.00;99.90;;;;;;5053554;28;20029;-65
2022/07/09 00:48:47;;;;;;;12.05;5.90;;;17.00;99.90;;;;;;5045083;28;20497;-64
2022/07/09 00:51:14;;;;;;;10.02;5.68;;;17.00;99.90;;;;;;5070318;28;20037;-65
2022/07/09 00:53:40;;;;;;;10.75;6.05;;;17.00;99.90;;;;;;5064224;28;20044;-65
2022/07/09 00:56:07;;;;;;;10.32;5.85;;;17.00;99.90;;;;;;5048860;28;20029;-65
2022/07/09 00:58:34;;;;;;;11.05;5.85;;;17.00;99.90;;;;;;5058735;28;20044;-64
2022/07/09 01:01:01;;;;;;;9.18;5.95;;;16.90;99.90;;;;;;5062221;28;20032;-64
2022/07/09 01:03:27;;;;;;;11.27;6.20;;;16.90;99.90;;;;;;5062992;28;20032;-64
2022/07/09 01:05:53;;;;;;;10.60;5.78;;;16.90;99.90;;;;;;5066805;28;20033;-64
2022/07/09 01:08:19;;;;;;;13.45;6.28;;;16.90;99.90;;;;;;5051020;28;20040;-64
2022/07/09 01:10:45;;;;;;;9.50;5.63;;;16.80;99.90;;;;;;5041817;28;20033;-64
2022/07/09 01:13:11;;;;;;;11.75;6.43;;;16.80;99.90;;;;;;5042722;28;20052;-64
2022/07/09 01:15:37;;;;;;;8.98;5.35;;;16.70;99.90;;;;;;5070767;28;20032;-64
2022/07/09 01:18:03;;;;;;;11.73;6.40;;;16.70;99.90;;;;;;5049636;28;20563;-64
2022/07/09 01:20:29;;;;;;;10.18;5.75;;;16.70;99.90;;;;;;5067240;28;20037;-63
2022/07/09 01:22:55;;;;;;;9.68;6.15;;;16.70;99.90;;;;;;5044869;28;20025;-63
2022/07/09 01:25:36;;;;;;;13.30;5.82;;;16.70;99.90;;;;;;5053632;28;20036;-64
2022/07/09 01:28:05;;;;;;;13.43;6.85;;;16.70;99.90;;;;;;5048502;28;20494;-63
2022/07/09 01:30:33;;;;;;;14.77;7.18;;;16.70;99.90;;;;;;5034087;28;20049;-63
2022/07/09 01:32:59;;;;;;;13.05;7.03;;;16.70;99.90;;;;;;5069548;28;20040;-63
2022/07/09 01:35:26;;;;;;;10.82;6.57;;;16.70;99.90;;;;;;5052246;28;20055;-63
2022/07/09 01:37:52;;;;;;;14.20;6.35;;;16.70;99.90;;;;;;5070107;28;20036;-64
2022/07/09 01:40:17;;;;;;;11.57;6.70;;;16.70;99.90;;;;;;5061502;28;20044;-64
2022/07/09 01:42:43;;;;;;;10.35;6.00;;;16.70;99.90;;;;;;5052112;28;20029;-64
2022/07/09 01:45:09;;;;;;;11.40;6.65;;;16.70;99.90;;;;;;5060364;28;20090;-64
2022/07/09 01:47:35;;;;;;;10.85;6.50;;;16.70;99.90;;;;;;5040313;28;20135;-64
2022/07/09 01:50:01;;;;;;;14.02;6.60;;;16.70;99.90;;;;;;5058381;28;20067;-64
2022/07/09 01:52:28;;;;;;;12.25;6.72;;;16.70;99.90;;;;;;5062905;28;20090;-64
2022/07/09 01:54:54;;;;;;;12.82;6.07;;;16.70;99.90;;;;;;5068261;28;20078;-64
2022/07/09 01:57:19;;;;;;;9.80;6.82;;;16.70;99.90;;;;;;5043241;28;20578;-64
2022/07/09 01:59:45;;;;;;;9.02;6.38;;;16.80;99.90;;;;;;5032985;28;20037;-64
2022/07/09 02:02:10;;;;;;;13.00;6.90;;;16.80;99.90;;;;;;5066585;28;20036;-64
2022/07/09 02:04:36;;;;;;;8.85;6.43;;;16.80;99.90;;;;;;5044563;28;20524;-64
2022/07/09 02:07:02;;;;;;;11.00;6.60;;;16.80;99.90;;;;;;5050188;28;20067;-64
2022/07/09 02:09:28;;;;;;;12.93;6.68;;;16.80;99.90;;;;;;5056281;28;20047;-64
2022/07/09 02:11:54;;;;;;;11.07;6.35;;;16.80;99.90;;;;;;5053065;28;20032;-64
2022/07/09 02:14:19;;;;;;;10.68;6.25;;;16.80;99.90;;;;;;5066369;28;20052;-64
2022/07/09 02:16:45;;;;;;;13.95;6.63;;;16.80;99.90;;;;;;5056287;28;20406;-64
2022/07/09 02:19:10;;;;;;;8.82;6.60;;;16.80;99.90;;;;;;5039632;28;20033;-64
2022/07/09 02:21:36;;;;;;;11.82;6.90;;;16.80;99.90;;;;;;5048241;28;20075;-64
2022/07/09 02:24:02;;;;;;;12.20;6.93;;;16.80;99.90;;;;;;5074383;28;20063;-64
2022/07/09 02:26:29;;;;;;;10.75;6.53;;;16.80;99.90;;;;;;5055689;28;20526;-63
2022/07/09 02:28:55;;;;;;;10.13;6.70;;;16.70;99.90;;;;;;5072320;28;20076;-64
2022/07/09 02:31:21;;;;;;;9.75;6.30;;;16.70;99.90;;;;;;5051836;28;20036;-64
2022/07/09 02:33:47;;;;;;;9.60;6.30;;;16.80;99.90;;;;;;5048213;28;20033;-64
2022/07/09 02:36:13;;;;;;;11.18;6.68;;;16.70;99.90;;;;;;5040761;28;20410;-64
2022/07/09 02:38:38;;;;;;;13.50;6.75;;;16.70;99.90;;;;;;5036295;28;20498;-64
2022/07/09 02:41:04;;;;;;;12.07;7.07;;;16.70;99.90;;;;;;5063912;28;20043;-64
2022/07/09 02:43:30;;;;;;;12.07;6.65;;;16.70;99.90;;;;;;5058472;28;20439;-64
2022/07/09 02:45:56;;;;;;;9.77;6.10;;;16.70;99.90;;;;;;5050959;28;20033;-64
2022/07/09 02:48:27;;;;;;;10.85;6.53;;;16.60;99.90;;;;;;5059026;28;20032;-64
2022/07/09 02:50:53;;;;;;;10.75;6.43;;;16.60;99.90;;;;;;5067458;28;20131;-64
2022/07/09 02:53:20;;;;;;;9.45;6.35;;;16.60;99.90;;;;;;5062641;28;20073;-63
2022/07/09 02:55:45;;;;;;;9.80;6.55;;;16.50;99.90;;;;;;5035363;28;20395;-63
2022/07/09 02:58:12;;;;;;;12.45;6.40;;;16.50;99.90;;;;;;5059467;28;20028;-64
2022/07/09 03:00:41;;;;;;;9.98;5.90;;;16.50;99.90;;;;;;5059074;28;20359;-64
2022/07/09 03:03:08;;;;;;;9.82;6.05;;;16.50;99.90;;;;;;5077034;22;20141;-63
2022/07/09 03:05:35;;;;;;;8.65;5.93;;;16.50;99.90;;;;;;5065592;28;20075;-63
2022/07/09 03:08:01;;;;;;;12.32;6.05;;;16.50;99.90;;;;;;5077251;28;20032;-63
2022/07/09 03:10:27;;;;;;;11.45;5.82;;;16.50;99.90;;;;;;5080072;28;20105;-63
2022/07/09 03:12:53;;;;;;;11.85;6.13;;;16.60;99.90;;;;;;5079120;28;20390;-63
2022/07/09 03:15:19;;;;;;;11.35;5.40;;;16.50;99.90;;;;;;5084984;28;20040;-63
2022/07/09 03:17:45;;;;;;;11.45;5.55;;;16.60;99.90;;;;;;5079052;28;20031;-63
2022/07/09 03:20:12;;;;;;;12.30;5.75;;;16.60;99.90;;;;;;5075510;28;20086;-63
2022/07/09 03:22:38;;;;;;;10.25;5.65;;;16.60;99.90;;;;;;5077187;28;20441;-63
2022/07/09 03:25:05;;;;;;;10.43;6.35;;;16.60;99.90;;;;;;5065153;28;20044;-63
2022/07/09 03:27:31;;;;;;;9.63;5.97;;;16.60;99.90;;;;;;5076648;28;20024;-63
2022/07/09 03:29:56;;;;;;;10.20;5.75;;;16.50;99.90;;;;;;5075729;28;20047;-63
2022/07/09 03:32:22;;;;;;;9.13;6.30;;;16.50;99.90;;;;;;5079475;28;20047;-63
2022/07/09 03:34:48;;;;;;;11.05;5.70;;;16.50;99.90;;;;;;5071262;28;20068;-63
2022/07/09 03:37:14;;;;;;;11.65;5.60;;;16.50;99.90;;;;;;5079901;28;20494;-63
2022/07/09 03:39:40;;;;;;;11.43;6.00;;;16.50;99.90;;;;;;5072967;28;20043;-63
2022/07/09 03:42:06;;;;;;;8.57;5.43;;;16.60;99.90;;;;;;5076328;28;20158;-63
2022/07/09 03:44:35;;;;;;;9.15;5.60;;;16.60;99.90;;;;;;5083545;28;20112;-63
2022/07/09 03:47:01;;;;;;;8.65;6.05;;;16.60;99.90;;;;;;5072758;28;20467;-63
2022/07/09 03:49:27;;;;;;;9.45;5.90;;;16.60;99.90;;;;;;5079994;28;20087;-63
2022/07/09 03:51:52;;;;;;;9.77;6.00;;;16.60;99.90;;;;;;5082498;28;20031;-63
2022/07/09 03:54:18;;;;;;;10.18;6.22;;;16.60;99.90;;;;;;5072380;28;20044;-63
2022/07/09 03:56:44;;;;;;;10.18;5.78;;;16.60;99.90;;;;;;5081783;28;20551;-63
2022/07/09 03:59:10;;;;;;;9.82;6.55;;;16.50;99.90;;;;;;5078792;28;20086;-63
2022/07/09 04:01:35;;;;;;;13.35;6.47;;;16.50;99.90;;;;;;5075392;28;20062;-63
2022/07/09 04:04:01;;;;;;;11.02;6.38;;;16.50;99.90;;;;;;5068099;28;20111;-63
2022/07/09 04:06:27;;;;;;;11.02;5.93;;;16.50;99.90;;;;;;5085465;28;20047;-63
2022/07/09 04:08:52;;;;;;;13.02;6.65;;;16.50;99.90;;;;;;5070261;28;20452;-63
2022/07/09 04:11:18;;;;;;;11.60;6.63;;;16.50;99.90;;;;;;5079946;28;20493;-63
2022/07/09 04:13:44;;;;;;;7.93;5.60;;;16.50;99.90;;;;;;5070879;28;20044;-63
2022/07/09 04:16:10;;;;;;;8.73;6.18;;;16.50;99.90;;;;;;5080378;28;20040;-63
2022/07/09 04:18:36;;;;;;;11.25;6.05;;;16.50;99.90;;;;;;5070756;28;20058;-63
2022/07/09 04:21:02;;;;;;;11.23;6.03;;;16.50;99.90;;;;;;5085662;28;20078;-63
2022/07/09 04:23:27;;;;;;;12.75;6.15;;;16.50;99.90;;;;;;5078563;28;20496;-63
2022/07/09 04:25:53;;;;;;;11.30;6.32;;;16.50;99.90;;;;;;5079128;28;20397;-63
2022/07/09 04:28:19;;;;;;;12.30;6.30;;;16.50;99.90;;;;;;5078992;28;20161;-63
2022/07/09 04:30:46;;;;;;;11.63;6.30;;;16.50;99.90;;;;;;5084221;28;20316;-63
2022/07/09 04:33:11;;;;;;;11.40;6.10;;;16.60;99.90;;;;;;5079771;28;20032;-63
2022/07/09 04:35:38;;;;;;;11.20;6.38;;;16.50;99.90;;;;;;5071776;28;20034;-64
2022/07/09 04:38:04;;;;;;;12.75;6.60;;;16.50;99.90;;;;;;5077265;28;20486;-63
2022/07/09 04:40:30;;;;;;;9.65;6.70;;;16.60;99.90;;;;;;5075296;28;20045;-63
2022/07/09 04:42:56;;;;;;;12.88;6.88;;;16.60;99.90;;;;;;5076626;28;20417;-63
2022/07/09 04:45:22;;;;;;;11.55;6.97;;;16.60;99.90;;;;;;5076527;28;20039;-63
2022/07/09 04:47:48;;;;;;;9.57;6.38;;;16.50;99.90;;;;;;5070992;28;20449;-63
2022/07/09 04:50:13;;;;;;;14.05;6.47;;;16.50;99.90;;;;;;5086692;28;20036;-63
2022/07/09 04:52:40;;;;;;;11.02;6.22;;;16.50;99.90;;;;;;5085034;28;20060;-63
2022/07/09 04:55:07;;;;;;;10.90;6.53;;;16.60;99.90;;;;;;5078908;28;20090;-63
2022/07/09 04:57:33;;;;;;;11.00;6.03;;;16.60;99.90;;;;;;5074395;28;20359;-63
2022/07/09 05:00:00;;;;;;;9.50;6.35;;;16.60;99.90;;;;;;5079077;28;20100;-63
2022/07/09 05:02:26;;;;;;;11.30;6.22;;;16.60;99.90;;;;;;5066442;28;20385;-63
2022/07/09 05:04:52;;;;;;;10.68;6.18;;;16.70;99.90;;;;;;5068545;28;20037;-63
2022/07/09 05:07:18;;;;;;;10.23;6.72;;;16.70;99.90;;;;;;5080233;28;20048;-63
2022/07/09 05:09:43;;;;;;;9.80;6.28;;;16.70;99.90;;;;;;5077852;28;20488;-63
2022/07/09 05:12:10;;;;;;;10.70;6.30;;;16.70;99.90;;;;;;5070237;28;20502;-63
2022/07/09 05:14:37;;;;;;;11.80;6.75;;;16.80;99.90;;;;;;5080613;28;20044;-63
2022/07/09 05:17:03;;;;;;;11.95;6.97;;;16.80;99.90;;;;;;5073317;28;20078;-63
2022/07/09 05:19:29;;;;;;;11.98;6.32;;;16.80;99.90;;;;;;5074924;28;20456;-63
2022/07/09 05:21:54;;;;;;;10.60;6.35;;;16.80;99.90;;;;;;5068597;28;20420;-63
2022/07/09 05:24:20;;;;;;;10.50;5.85;;;16.90;99.90;;;;;;5070491;28;20029;-63
2022/07/09 05:26:46;;;;;;;10.05;6.50;;;16.90;99.90;;;;;;5080921;28;20190;-64
2022/07/09 05:29:12;;;;;;;10.57;5.97;;;16.90;99.90;;;;;;5069911;28;20491;-63
2022/07/09 05:31:38;;;;;;;12.40;6.20;;;16.90;99.90;;;;;;5069071;28;20047;-63
2022/07/09 05:34:04;;;;;;;9.18;6.10;;;17.00;99.90;;;;;;5069733;28;20033;-63
2022/07/09 05:36:30;;;;;;;9.75;6.30;;;17.00;99.90;;;;;;5070829;28;20089;-63
2022/07/09 05:38:57;;;;;;;12.82;6.47;;;17.10;99.90;;;;;;5066938;28;20044;-63
2022/07/09 05:41:23;;;;;;;8.75;6.30;;;17.10;99.90;;;;;;5073488;28;20029;-63
2022/07/09 05:43:48;;;;;;;11.43;6.93;;;17.10;99.90;;;;;;5055337;28;20402;-63
2022/07/09 05:46:14;;;;;;;12.15;6.82;;;17.10;99.90;;;;;;5064626;28;20028;-63
2022/07/09 05:48:40;;;;;;;8.85;6.13;;;17.10;99.90;;;;;;5074700;28;20047;-63
2022/07/09 05:51:05;;;;;;;11.80;6.72;;;17.20;99.90;;;;;;5069324;28;20115;-63
2022/07/09 05:53:31;;;;;;;12.38;6.78;;;17.20;99.90;;;;;;5079186;28;20126;-63
2022/07/09 05:55:57;;;;;;;9.98;6.28;;;17.30;99.90;;;;;;5075816;28;20119;-63
2022/07/09 05:58:22;;;;;;;11.15;6.65;;;17.30;99.90;;;;;;5073038;28;20456;-63
2022/07/09 06:00:48;;;;;;;9.52;5.93;;;17.30;99.90;;;;;;5071769;28;20032;-63
2022/07/09 06:03:14;;;;;;;10.82;6.68;;;17.40;99.90;;;;;;5067678;28;20040;-63
2022/07/09 06:05:39;;;;;;;9.93;6.32;;;17.40;99.90;;;;;;5075787;28;20055;-63
2022/07/09 06:08:05;;;;;;;9.32;6.47;;;17.50;99.90;;;;;;5083915;28;20112;-63
2022/07/09 06:10:31;;;;;;;10.65;6.05;;;17.50;99.90;;;;;;5074023;28;20043;-63
2022/07/09 06:12:56;;;;;;;10.40;6.30;;;17.60;99.90;;;;;;5067980;28;20045;-63
2022/07/09 06:15:22;;;;;;;13.68;6.35;;;17.60;99.90;;;;;;5079584;28;20033;-63
2022/07/09 06:17:50;;;;;;;10.00;5.85;;;17.70;99.90;;;;;;5070430;28;20387;-63
2022/07/09 06:20:16;;;;;;;9.57;5.35;;;17.70;99.90;;;;;;5080768;28;20063;-63
2022/07/09 06:22:42;;;;;;;11.70;5.80;;;17.70;99.90;;;;;;5077493;28;20035;-63
2022/07/09 06:25:08;;;;;;;8.68;5.00;;;17.70;99.90;;;;;;5069900;28;20044;-63
2022/07/09 06:27:34;;;;;;;7.47;5.30;;;17.80;99.90;;;;;;5075397;28;20032;-63
2022/07/09 06:30:00;;;;;;;10.20;5.50;;;17.80;99.90;;;;;;5069296;28;20049;-63
2022/07/09 06:32:26;;;;;;;7.35;4.95;;;17.80;99.90;;;;;;5071695;28;20039;-63
2022/07/09 06:34:51;;;;;;;8.65;5.38;;;17.80;99.90;;;;;;5071831;28;20042;-63
2022/07/09 06:37:17;;;;;;;8.68;4.85;;;17.90;99.90;;;;;;5062425;28;20116;-63
2022/07/09 06:39:46;;;;;;;9.75;4.95;;;17.90;99.90;;;;;;5075794;28;20089;-63
2022/07/09 06:42:17;;;;;;;6.72;4.18;;;17.90;99.90;;;;;;5063837;28;20040;-63
2022/07/09 06:44:43;;;;;;;7.82;4.40;;;17.90;99.90;;;;;;5071319;28;20129;-63
2022/07/09 06:47:10;;;;;;;9.90;3.63;;;18.00;99.90;;;;;;5066261;28;20098;-63
2022/07/09 06:49:36;;;;;;;7.30;3.90;;;18.00;99.90;;;;;;5076755;28;20036;-64
2022/07/09 06:52:03;;;;;;;8.50;4.18;;;18.10;99.90;;;;;;5076161;28;20094;-64
2022/07/09 06:54:29;;;;;;;7.22;3.55;;;18.10;99.90;;;;;;5077092;28;20401;-63
2022/07/09 06:56:56;;;;;;;6.35;3.50;;;18.10;99.90;;;;;;5063687;28;20040;-63
2022/07/09 06:59:23;;;;;;;4.88;3.08;;;18.20;99.90;;;;;;5069629;28;20063;-63
2022/07/09 07:01:49;;;;;;;5.05;2.95;;;18.30;99.90;;;;;;5066749;28;20042;-64
2022/07/09 07:04:15;;;;;;;7.22;2.97;;;18.30;99.90;;;;;;5080997;28;20086;-64
2022/07/09 07:06:41;;;;;;;5.78;3.30;;;18.30;99.90;;;;;;5077556;28;20037;-64
2022/07/09 07:09:07;;;;;;;4.30;2.88;;;18.40;99.90;;;;;;5072395;28;20123;-63
2022/07/09 07:11:33;;;;;;;5.97;3.17;;;18.50;99.90;;;;;;5071079;28;20502;-64
2022/07/09 07:13:59;;;;;;;13.50;4.43;;;18.50;99.90;;;;;;5087717;28;20068;-64
2022/07/09 07:16:25;;;;;;;6.00;2.97;;;18.60;99.90;;;;;;5083921;28;20028;-64
2022/07/09 07:18:50;;;;;;;6.95;3.55;;;18.50;99.90;;;;;;5073238;28;20036;-63
2022/07/09 07:21:16;;;;;;;5.85;2.95;;;18.60;99.90;;;;;;5069559;28;20040;-63
2022/07/09 07:23:41;;;;;;;6.95;2.78;;;18.70;99.90;;;;;;5080526;28;20033;-63
2022/07/09 07:26:07;;;;;;;7.05;3.33;;;18.80;99.90;;;;;;5080993;28;20028;-63
2022/07/09 07:28:34;;;;;;;7.22;2.90;;;18.80;99.90;;;;;;5078222;28;20501;-62
2022/07/09 07:30:59;;;;;;;8.43;3.13;;;18.90;99.90;;;;;;5080137;28;20098;-61
2022/07/09 07:33:25;;;;;;;4.70;2.78;;;19.00;99.90;;;;;;5071945;28;20040;-62
2022/07/09 07:35:51;;;;;;;5.97;3.10;;;19.00;99.90;;;;;;5072347;28;20116;-63
2022/07/09 07:38:16;;;;;;;8.35;2.70;;;19.10;99.90;;;;;;5080247;28;20032;-67
2022/07/09 07:40:42;;;;;;;4.65;2.50;;;19.10;99.90;;;;;;5072969;28;20066;-61
2022/07/09 07:43:11;;;;;;;4.80;2.40;;;19.10;99.90;;;;;;5071171;28;20032;-61
2022/07/09 07:45:37;;;;;;;4.43;2.50;;;19.20;99.90;;;;;;5080690;28;20051;-65
2022/07/09 07:48:03;;;;;;;5.15;2.60;;;19.20;99.90;;;;;;5067029;28;20037;-67
2022/07/09 07:50:28;;;;;;;4.57;2.50;;;19.30;99.90;;;;;;5077901;28;20124;-61
2022/07/09 07:52:54;;;;;;;3.42;2.30;;;19.30;99.90;;;;;;5077066;28;20050;-61
2022/07/09 07:55:20;;;;;;;9.05;3.22;;;19.30;99.90;;;;;;5071652;28;20049;-61
2022/07/09 07:57:45;;;;;;;5.97;2.72;;;19.30;99.90;;;;;;5069927;28;20041;-62
2022/07/09 08:00:12;;;;;;;5.47;2.55;;;19.30;99.90;;;;;;5083272;28;20044;-67
2022/07/09 08:02:37;;;;;;;4.40;2.05;;;19.30;99.90;;;;;;5073337;28;20036;-64
2022/07/09 08:05:04;;;;;;;6.45;2.42;;;19.30;99.90;;;;;;5077382;28;20032;-67
2022/07/09 08:07:30;;;;;;;4.03;2.30;;;19.30;99.90;;;;;;5073046;28;20448;-61
2022/07/09 08:09:56;;;;;;;5.25;2.60;;;19.40;99.90;;;;;;5089035;28;20040;-63
2022/07/09 08:12:21;;;;;;;5.82;2.55;;;19.40;99.90;;;;;;5066255;28;20091;-64
2022/07/09 08:14:47;;;;;;;5.43;2.70;;;19.40;99.90;;;;;;5075777;28;20054;-62
2022/07/09 08:17:13;;;;;;;6.97;2.80;;;19.50;99.90;;;;;;5082765;28;20046;-64
2022/07/09 08:19:38;;;;;;;4.88;2.85;;;19.50;99.90;;;;;;5080018;28;20487;-61
2022/07/09 08:22:04;;;;;;;4.95;3.15;;;19.60;99.90;;;;;;5078325;28;20048;-62
2022/07/09 08:24:30;;;;;;;4.85;2.85;;;19.60;99.90;;;;;;5083862;28;20040;-64
2022/07/09 08:26:56;;;;;;;6.65;3.05;;;19.70;99.90;;;;;;5073862;28;20029;-61
2022/07/09 08:29:22;;;;;;;6.70;2.88;;;19.70;99.90;;;;;;5061554;28;20173;-64
2022/07/09 08:31:49;;;;;;;5.10;2.97;;;19.70;99.90;;;;;;5082341;28;20111;-62
2022/07/09 08:34:15;;;;;;;5.22;3.05;;;19.70;99.90;;;;;;5070875;28;20040;-62
2022/07/09 08:36:41;;;;;;;6.20;3.03;;;19.70;99.90;;;;;;5076659;28;20040;-62
2022/07/09 08:39:06;;;;;;;4.65;2.63;;;19.70;99.90;;;;;;5072197;28;20185;-63
2022/07/09 08:41:32;;;;;;;5.40;2.53;;;19.70;99.90;;;;;;5071911;28;20039;-66
2022/07/09 08:43:58;;;;;;;4.68;2.97;;;19.70;99.90;;;;;;5082272;28;20032;-61
2022/07/09 08:46:23;;;;;;;4.68;2.63;;;19.60;99.90;;;;;;5075779;28;20035;-61
2022/07/09 08:48:50;;;;;;;4.30;2.50;;;19.60;99.90;;;;;;5078782;28;20036;-61
2022/07/09 08:51:17;;;;;;;4.35;2.45;;;19.70;99.90;;;;;;5072026;28;20032;-62
2022/07/09 08:53:44;;;;;;;2.05;1.80;;;19.80;99.90;;;;;;5085558;28;20040;-62
2022/07/09 08:56:10;;;;;;;5.03;1.80;;;19.90;99.90;;;;;;5083332;28;20029;-62
2022/07/09 08:58:38;;;;;;;4.47;1.85;;;20.00;99.90;;;;;;5077539;28;20123;-64
2022/07/09 09:01:05;;;;;;;3.88;2.08;;;20.20;99.90;;;;;;5084661;28;20066;-62
2022/07/09 09:03:31;;;;;;;3.17;1.88;;;20.30;99.90;;;;;;5074758;28;20050;-61
2022/07/09 09:06:08;;;;;;;5.88;1.70;;;20.50;99.90;;;;;;5077688;28;21007;-61
2022/07/09 09:08:35;;;;;;;2.58;1.77;;;20.80;99.90;;;;;;5075012;28;20390;-62
2022/07/09 09:11:09;;;;;;;4.57;1.63;;;21.10;99.90;;;;;;5077847;28;20044;-65
2022/07/09 09:13:45;;;;;;;3.08;1.65;;;21.30;99.90;;;;;;5070533;28;20047;-64
2022/07/09 09:16:13;;;;;;;2.50;1.50;;;21.40;99.90;;;;;;5067937;28;20390;-64
2022/07/09 09:18:43;;;;;;;2.22;1.52;;;21.50;99.90;;;;;;5080865;28;20047;-62
2022/07/09 09:21:09;;;;;;;4.55;1.73;;;21.80;99.90;;;;;;5069015;28;20028;-62
2022/07/09 09:23:43;;;;;;;3.67;1.58;;;22.00;99.90;;;;;;5065352;28;20040;-67
2022/07/09 09:26:29;;;;;;;3.13;1.35;;;22.10;99.90;;;;;;5073290;28;20094;-62
2022/07/09 09:29:02;;;;;;;3.38;1.58;;;22.10;99.90;;;;;;5079616;28;20126;-62
2022/07/09 09:31:31;;;;;;;2.13;1.30;;;22.20;99.90;;;;;;5072446;28;20040;-64
2022/07/09 09:34:17;;;;;;;1.92;1.40;;;22.20;99.90;;;;;;5080307;28;20448;-62
2022/07/09 09:36:51;;;;;;;3.83;1.80;;;22.10;99.90;;;;;;5072564;28;20040;-62
2022/07/09 09:39:24;;;;;;;4.20;1.60;;;22.00;99.90;;;;;;5072094;28;20485;-62
2022/07/09 09:41:59;;;;;;;1.70;1.58;;;22.00;99.90;;;;;;5077136;28;20032;-65
2022/07/09 09:44:29;;;;;;;3.63;1.50;;;22.10;99.90;;;;;;5070000;28;20043;-62
2022/07/09 09:46:56;;;;;;;3.20;1.83;;;22.10;99.90;;;;;;5073159;28;20040;-62
2022/07/09 09:49:22;;;;;;;2.10;1.70;;;22.00;99.90;;;;;;5069615;28;20486;-64
2022/07/09 09:51:50;;;;;;;3.33;1.75;;;21.90;99.90;;;;;;5069933;28;20039;-66
2022/07/09 09:54:17;;;;;;;1.77;1.42;;;21.80;99.90;;;;;;5075584;28;20048;-61
2022/07/09 09:56:43;;;;;;;2.97;1.48;;;21.70;99.90;;;;;;5081473;28;20036;-65
2022/07/09 09:59:10;;;;;;;2.97;1.38;;;21.60;99.90;;;;;;5070992;28;20479;-65
2022/07/09 10:01:36;;;;;;;4.03;1.70;;;21.50;99.90;;;;;;5080445;28;20035;-62
2022/07/09 10:04:01;;;;;;;3.47;1.58;;;21.40;99.90;;;;;;5084171;28;20433;-62
2022/07/09 10:06:27;;;;;;;4.32;1.35;;;21.40;99.90;;;;;;5082234;28;20036;-62
2022/07/09 10:08:56;;;;;;;2.17;1.40;;;21.50;99.90;;;;;;5088083;28;20119;-62
2022/07/09 10:11:23;;;;;;;3.15;1.60;;;21.70;99.90;;;;;;5072359;28;20041;-62
2022/07/09 10:13:56;;;;;;;4.72;1.50;;;22.00;99.90;;;;;;5068512;28;20070;-62
2022/07/09 10:16:33;;;;;;;6.35;1.70;;;22.30;99.90;;;;;;5069528;28;20040;-62
2022/07/09 10:18:59;;;;;;;2.80;1.52;;;22.50;99.90;;;;;;5068933;28;20072;-67
2022/07/09 10:21:39;;;;;;;3.95;1.52;;;22.70;99.90;;;;;;5081997;28;20068;-61
2022/07/09 10:24:05;;;;;;;2.42;1.30;;;22.90;99.90;;;;;;5072217;28;20025;-62
2022/07/09 10:26:35;;;;;;;5.57;1.73;;;23.00;99.90;;;;;;5082915;28;20077;-68
2022/07/09 10:29:00;;;;;;;4.00;1.45;;;23.20;99.90;;;;;;5084107;28;20119;-62
2022/07/09 10:31:28;;;;;;;3.03;1.38;;;23.30;99.90;;;;;;5069529;28;20725;-62
2022/07/09 10:34:06;;;;;;;3.63;1.17;;;23.50;99.90;;;;;;5084398;28;20131;-66
2022/07/09 10:36:32;;;;;;;4.47;1.40;;;23.60;99.90;;;;;;5081626;28;20154;-62
2022/07/09 10:38:59;;;;;;;4.50;1.17;;;23.70;99.90;;;;;;5086792;28;20468;-64
2022/07/09 10:41:25;;;;;;;3.38;1.35;;;23.90;99.90;;;;;;5081142;28;20032;-62
2022/07/09 10:43:52;;;;;;;3.70;1.40;;;24.10;99.90;;;;;;5084036;28;20043;-62
2022/07/09 10:46:18;;;;;;;4.05;1.30;;;24.20;99.90;;;;;;5074441;28;20040;-68
2022/07/09 10:48:45;;;;;;;4.47;1.30;;;24.20;99.90;;;;;;5070160;28;20120;-65
2022/07/09 10:51:20;;;;;;;4.07;1.25;;;24.00;99.80;;;;;;5066556;28;20074;-62
2022/07/09 10:53:46;;;;;;;4.22;1.40;;;24.00;98.60;;;;;;5070546;28;20085;-63
2022/07/09 10:56:20;;;;;;;3.58;1.10;;;24.00;99.30;;;;;;5076417;28;20036;-67
2022/07/09 10:58:47;;;;;;;2.35;1.20;;;24.10;99.20;;;;;;5085350;28;20529;-62
2022/07/09 11:01:24;;;;;;;4.28;1.20;;;24.30;99.50;;;;;;5086241;28;20428;-63
2022/07/09 11:03:50;;;;;;;4.93;1.45;;;24.40;98.80;;;;;;5082246;28;20036;-68
2022/07/09 11:06:16;;;;;;;5.45;1.38;;;24.60;98.90;;;;;;5061084;28;20444;-67
2022/07/09 11:08:42;;;;;;;2.47;1.20;;;24.70;98.50;;;;;;5079327;28;20036;-62
2022/07/09 11:11:11;;;;;;;2.30;1.13;;;24.80;98.10;;;;;;5087710;28;20085;-62
2022/07/09 11:13:36;;;;;;;3.75;1.20;;;24.60;97.20;;;;;;5079550;28;20329;-67
2022/07/09 11:16:02;;;;;;;4.20;1.35;;;24.40;97.30;;;;;;5079026;28;20040;-62
2022/07/09 11:18:29;;;;;;;3.00;1.35;;;24.20;98.00;;;;;;5085297;28;20123;-62
2022/07/09 11:20:55;;;;;;;2.58;1.27;;;24.30;98.20;;;;;;5079228;28;20401;-64
2022/07/09 11:23:20;;;;;;;1.92;1.10;;;24.30;98.00;;;;;;5075538;28;20028;-68
2022/07/09 11:25:46;;;;;;;3.38;1.40;;;24.40;97.60;;;;;;5081265;28;20116;-62
2022/07/09 11:28:26;;;;;;;4.15;1.40;;;24.60;97.70;;;;;;5079279;28;20028;-62
2022/07/09 11:31:05;;;;;;;4.15;1.70;;;24.90;96.50;;;;;;5076641;28;20044;-63
2022/07/09 11:36:18;;;;;;;3.60;1.35;;;25.40;95.30;;;;;;5069754;28;20044;-62
2022/07/09 11:39:01;;;;;;;3.00;1.20;;;25.50;94.90;;;;;;5077118;28;20036;-63
2022/07/09 11:41:27;;;;;;;2.75;1.30;;;25.30;94.10;;;;;;5073926;28;20371;-66
2022/07/09 11:43:53;;;;;;;5.78;1.40;;;25.10;94.70;;;;;;5066201;28;20047;-64
2022/07/09 11:46:19;;;;;;;6.03;1.63;;;24.90;94.80;;;;;;5067183;28;20033;-62
2022/07/09 11:48:51;;;;;;;4.00;1.25;;;24.50;94.80;;;;;;5064984;28;20119;-62
2022/07/09 11:51:34;;;;;;;2.78;1.30;;;24.20;94.40;;;;;;5072731;28;20072;-68
2022/07/09 11:54:01;;;;;;;5.45;1.75;;;23.90;94.20;;;;;;5082009;28;20422;-67
2022/07/09 11:56:26;;;;;;;5.43;1.60;;;23.70;95.50;;;;;;5067904;28;20058;-62
2022/07/09 11:58:53;;;;;;;5.10;1.67;;;23.80;95.90;;;;;;5073132;28;20045;-63
2022/07/09 12:01:19;;;;;;;6.88;2.15;;;23.70;96.10;;;;;;5083033;28;20390;-62
2022/07/09 12:03:49;;;;;;;7.47;2.10;;;23.60;96.30;;;;;;5078909;28;20558;-62
2022/07/09 12:06:15;;;;;;;6.57;2.00;;;23.50;96.80;;;;;;5079189;28;20777;-62
2022/07/09 12:08:41;;;;;;;8.77;2.30;;;23.50;97.20;;;;;;5061453;28;20033;-63
2022/07/09 12:11:06;;;;;;;8.10;2.00;;;23.70;97.30;;;;;;5073051;28;20502;-62
2022/07/09 12:13:32;;;;;;;4.13;1.60;;;23.90;97.50;;;;;;5074599;28;20540;-63
2022/07/09 12:15:58;;;;;;;8.25;1.80;;;24.10;97.60;;;;;;5075683;28;20040;-62
2022/07/09 12:18:24;;;;;;;5.50;1.75;;;24.30;97.40;;;;;;5075510;28;20051;-62
2022/07/09 12:20:50;;;;;;;4.90;1.70;;;24.50;97.00;;;;;;5077042;28;20402;-62
2022/07/09 12:23:15;;;;;;;6.47;1.90;;;24.60;96.50;;;;;;5076612;28;20028;-62
2022/07/09 12:25:41;;;;;;;6.15;1.85;;;24.70;96.00;;;;;;5067674;28;20458;-65
2022/07/09 12:28:07;;;;;;;6.90;2.00;;;24.70;95.60;;;;;;5068084;28;20036;-66
2022/07/09 12:30:32;;;;;;;4.45;1.80;;;24.60;95.10;;;;;;5069870;28;20068;-63
2022/07/09 12:32:58;;;;;;;4.95;1.95;;;24.40;94.90;;;;;;5077963;28;20409;-63
2022/07/09 12:35:25;;;;;;;6.88;1.65;;;24.20;95.30;;;;;;5065314;28;20043;-65
2022/07/09 12:37:51;;;;;;;6.55;1.85;;;23.90;95.50;;;;;;5071025;28;20033;-65
2022/07/09 12:40:16;;;;;;;6.78;1.85;;;23.80;96.10;;;;;;5075670;28;20530;-66
2022/07/09 12:42:42;;;;;;;4.53;1.67;;;23.80;96.50;;;;;;5075742;28;20044;-65